Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:38;;;;;;;13.03;11.70;;;17.10;99.90;;;;;;6286779;28;20498;-68
2023/05/22 00:04:41;;;;;;;13.70;12.50;;;17.00;99.90;;;;;;6279406;28;20438;-69
2023/05/22 00:07:45;;;;;;;13.83;12.03;;;17.00;99.90;;;;;;6277700;28;20462;-69
2023/05/22 00:10:49;;;;;;;14.37;12.90;;;16.90;99.90;;;;;;6277362;28;20555;-69
2023/05/22 00:13:53;;;;;;;14.47;13.07;;;16.80;99.90;;;;;;6276917;28;20466;-69
2023/05/22 00:16:57;;;;;;;13.93;12.53;;;16.80;99.90;;;;;;6277010;28;20958;-69
2023/05/22 00:20:07;;;;;;;12.80;11.70;;;16.70;99.90;;;;;;6276662;28;20790;-68
2023/05/22 00:23:10;;;;;;;13.87;12.57;;;16.70;99.90;;;;;;6277083;28;20600;-69
2023/05/22 00:26:18;;;;;;;14.00;12.70;;;16.70;99.90;;;;;;6276399;28;21095;-69
2023/05/22 00:29:21;;;;;;;14.83;12.30;;;16.60;99.90;;;;;;6276646;28;20946;-68
2023/05/22 00:32:25;;;;;;;13.60;12.40;;;16.60;99.90;;;;;;6276645;28;20539;-69
2023/05/22 00:35:30;;;;;;;13.00;11.73;;;16.50;99.90;;;;;;6276611;28;20961;-69
2023/05/22 00:38:36;;;;;;;13.60;12.30;;;16.50;99.90;;;;;;6276303;28;20489;-69
2023/05/22 00:41:40;;;;;;;12.47;11.37;;;16.40;99.90;;;;;;6276419;28;20607;-69
2023/05/22 00:44:44;;;;;;;13.63;12.27;;;16.40;99.90;;;;;;6276574;28;20470;-70
2023/05/22 00:47:47;;;;;;;13.60;12.30;;;16.30;99.90;;;;;;6276232;28;20497;-69
2023/05/22 00:50:52;;;;;;;21.17;12.90;;;16.30;99.90;;;;;;6276115;28;20474;-69
2023/05/22 00:53:55;;;;;;;13.10;11.83;;;16.30;99.90;;;;;;6276503;28;20545;-69
2023/05/22 00:57:03;;;;;;;14.37;13.13;;;16.30;99.90;;;;;;6271700;28;20470;-69
2023/05/22 01:00:09;;;;;;;14.07;12.60;;;16.20;99.90;;;;;;6275634;28;20497;-68
2023/05/22 01:03:13;;;;;;;13.67;12.37;;;16.20;99.90;;;;;;6275711;28;20504;-69
2023/05/22 01:06:17;;;;;;;14.13;12.83;;;16.30;99.90;;;;;;6275925;28;20478;-69
2023/05/22 01:09:20;;;;;;;15.03;13.60;;;16.30;99.90;;;;;;6275664;28;20478;-68
2023/05/22 01:12:31;;;;;;;14.30;13.10;;;16.40;99.90;;;;;;6275758;28;20484;-69
2023/05/22 01:15:42;;;;;;;13.20;11.80;;;16.40;99.90;;;;;;6275292;28;20462;-69
2023/05/22 01:18:55;;;;;;;12.80;11.70;;;16.40;99.90;;;;;;6275220;28;20802;-68
2023/05/22 01:22:11;;;;;;;13.83;12.53;;;16.50;99.90;;;;;;6275632;28;20478;-68
2023/05/22 01:25:41;;;;;;;14.90;13.50;;;16.50;99.90;;;;;;6275420;28;20560;-68
2023/05/22 01:29:24;;;;;;;15.17;13.80;;;16.20;99.90;;;;;;6275144;28;20780;-68
2023/05/22 01:32:31;;;;;;;12.83;11.50;;;16.10;99.90;;;;;;6275073;28;20475;-68
2023/05/22 01:35:39;;;;;;;15.83;14.43;;;16.20;99.90;;;;;;6274864;28;20466;-68
2023/05/22 01:38:43;;;;;;;14.80;13.50;;;16.30;99.90;;;;;;6275148;28;20466;-68
2023/05/22 01:41:46;;;;;;;15.50;14.20;;;16.20;99.90;;;;;;6275105;28;20541;-68
2023/05/22 01:44:50;;;;;;;16.93;15.33;;;16.30;99.90;;;;;;6274842;28;20477;-68
2023/05/22 01:47:54;;;;;;;14.87;13.63;;;16.30;99.90;;;;;;6275279;28;20469;-68
2023/05/22 01:51:04;;;;;;;15.80;14.33;;;16.30;99.90;;;;;;6274605;28;20498;-68
2023/05/22 01:54:16;;;;;;;15.43;13.43;;;16.40;99.90;;;;;;6274887;28;20474;-68
2023/05/22 01:57:26;;;;;;;16.07;14.67;;;16.50;99.90;;;;;;6274826;28;20473;-68
2023/05/22 02:00:32;;;;;;;14.83;13.43;;;16.50;99.90;;;;;;6270056;28;20482;-68
2023/05/22 02:03:38;;;;;;;15.07;13.77;;;16.50;99.90;;;;;;6274707;28;20474;-69
2023/05/22 02:06:42;;;;;;;17.10;15.47;;;16.50;99.90;;;;;;6274493;28;20465;-69
2023/05/22 02:09:47;;;;;;;14.80;13.40;;;16.60;99.90;;;;;;6274837;28;20480;-68
2023/05/22 02:12:50;;;;;;;15.67;14.30;;;16.50;99.90;;;;;;6274737;28;20470;-68
2023/05/22 02:15:55;;;;;;;16.07;14.50;;;16.40;99.90;;;;;;6274544;28;20466;-68
2023/05/22 02:19:04;;;;;;;16.13;14.60;;;16.40;99.90;;;;;;6274247;28;20827;-67
2023/05/22 02:22:12;;;;;;;15.30;13.80;;;16.40;99.90;;;;;;6274640;28;20466;-67
2023/05/22 02:25:16;;;;;;;14.63;13.30;;;16.40;99.90;;;;;;6278367;28;20965;-68
2023/05/22 02:28:19;;;;;;;15.50;14.00;;;16.40;99.90;;;;;;6298963;28;20466;-68
2023/05/22 02:31:22;;;;;;;16.10;14.07;;;16.40;99.90;;;;;;6288372;28;20485;-69
2023/05/22 02:34:27;;;;;;;15.27;13.80;;;16.40;99.90;;;;;;6279806;28;20509;-68
2023/05/22 02:37:30;;;;;;;15.10;13.80;;;16.40;99.90;;;;;;6280449;28;20442;-68
2023/05/22 02:40:33;;;;;;;17.47;15.00;;;16.40;99.90;;;;;;6279290;28;20462;-67
2023/05/22 02:43:37;;;;;;;15.80;14.20;;;16.30;99.90;;;;;;6279741;28;20450;-67
2023/05/22 02:46:40;;;;;;;15.93;14.40;;;16.30;99.90;;;;;;6279313;28;20450;-68
2023/05/22 02:49:45;;;;;;;17.63;14.30;;;16.20;99.90;;;;;;6279203;28;20470;-67
2023/05/22 02:52:49;;;;;;;15.67;14.00;;;16.20;99.90;;;;;;6279039;28;20482;-67
2023/05/22 02:55:52;;;;;;;16.30;14.60;;;16.20;99.90;;;;;;6279118;28;20964;-68
2023/05/22 02:58:56;;;;;;;15.07;13.67;;;16.20;99.90;;;;;;6278966;28;20473;-68
2023/05/22 03:01:59;;;;;;;14.43;13.00;;;16.10;99.90;;;;;;6279598;28;20466;-68
2023/05/22 03:05:04;;;;;;;14.43;13.23;;;16.10;99.90;;;;;;6270042;28;20476;-68
2023/05/22 03:08:07;;;;;;;15.23;13.63;;;16.10;99.90;;;;;;6279341;28;20484;-69
2023/05/22 03:11:10;;;;;;;15.20;13.73;;;16.10;99.90;;;;;;6278452;28;21010;-69
2023/05/22 03:14:14;;;;;;;16.17;14.50;;;16.10;99.90;;;;;;6278529;28;20477;-69
2023/05/22 03:17:17;;;;;;;15.63;14.10;;;16.10;99.90;;;;;;6278317;28;20476;-69
2023/05/22 03:20:21;;;;;;;16.17;14.67;;;16.10;99.90;;;;;;6278009;28;20560;-68
2023/05/22 03:23:25;;;;;;;15.00;13.70;;;16.10;99.90;;;;;;6278365;28;20607;-69
2023/05/22 03:26:28;;;;;;;15.13;13.53;;;16.00;99.90;;;;;;6278108;28;20470;-69
2023/05/22 03:29:31;;;;;;;14.53;13.00;;;16.00;99.90;;;;;;6278119;28;20470;-68
2023/05/22 03:32:36;;;;;;;15.43;14.03;;;16.00;99.90;;;;;;6278116;28;20482;-68
2023/05/22 03:35:43;;;;;;;14.17;12.87;;;16.00;99.90;;;;;;6278080;28;20781;-68
2023/05/22 03:38:46;;;;;;;17.30;12.77;;;16.00;99.90;;;;;;6277342;28;20473;-68
2023/05/22 03:41:49;;;;;;;16.87;15.30;;;16.00;99.90;;;;;;6277560;28;20623;-69
2023/05/22 03:44:52;;;;;;;15.30;13.97;;;16.00;99.90;;;;;;6277405;28;20470;-69
2023/05/22 03:47:56;;;;;;;15.13;13.63;;;16.00;99.90;;;;;;6278070;28;20466;-68
2023/05/22 03:51:00;;;;;;;14.73;13.23;;;16.00;99.90;;;;;;6277400;28;21015;-68
2023/05/22 03:54:04;;;;;;;14.57;13.17;;;16.00;99.90;;;;;;6277713;28;20462;-68
2023/05/22 03:57:07;;;;;;;16.70;15.30;;;16.00;99.90;;;;;;6277726;28;20480;-69
2023/05/22 04:00:12;;;;;;;13.63;12.40;;;16.00;99.90;;;;;;6277200;28;20478;-68
2023/05/22 04:03:18;;;;;;;14.17;12.87;;;16.10;99.90;;;;;;6277360;28;20462;-69
2023/05/22 04:06:24;;;;;;;14.90;12.50;;;16.10;99.90;;;;;;6277073;28;20495;-69
2023/05/22 04:09:27;;;;;;;16.73;13.43;;;16.10;99.90;;;;;;6268906;28;20501;-68
2023/05/22 04:12:30;;;;;;;15.90;14.30;;;16.00;99.90;;;;;;6281571;28;20470;-68
2023/05/22 04:15:34;;;;;;;14.13;12.80;;;16.10;99.90;;;;;;6278707;28;20476;-68
2023/05/22 04:18:37;;;;;;;13.17;12.10;;;16.10;99.90;;;;;;6276885;28;20937;-68
2023/05/22 04:21:42;;;;;;;15.13;13.73;;;16.30;99.90;;;;;;6276783;28;20490;-68
2023/05/22 04:24:47;;;;;;;12.93;11.67;;;16.30;99.90;;;;;;6276802;28;20476;-68
2023/05/22 04:27:51;;;;;;;14.27;12.93;;;16.40;99.90;;;;;;6276943;28;20595;-68
2023/05/22 04:30:56;;;;;;;13.57;12.47;;;16.50;99.90;;;;;;6276980;28;20478;-69
2023/05/22 04:33:59;;;;;;;14.17;11.90;;;16.60;99.90;;;;;;6277174;28;20567;-69
2023/05/22 04:37:05;;;;;;;14.73;12.60;;;16.70;99.90;;;;;;6276658;28;20505;-69
2023/05/22 04:40:10;;;;;;;13.63;12.23;;;16.80;99.90;;;;;;6276874;28;20481;-68
2023/05/22 04:43:13;;;;;;;13.23;11.83;;;16.90;99.90;;;;;;6276594;28;20957;-68
2023/05/22 04:46:16;;;;;;;12.17;11.13;;;17.00;99.90;;;;;;6276440;28;20567;-69
2023/05/22 04:49:19;;;;;;;12.37;11.27;;;17.20;99.90;;;;;;6275827;28;20540;-68
2023/05/22 04:52:24;;;;;;;13.37;11.97;;;17.30;99.90;;;;;;6278663;28;20470;-69
2023/05/22 04:55:27;;;;;;;13.90;12.60;;;17.40;99.90;;;;;;6286285;28;20466;-69
2023/05/22 04:58:30;;;;;;;13.60;12.30;;;17.50;99.90;;;;;;6279279;28;20477;-69
2023/05/22 05:01:34;;;;;;;14.87;12.87;;;17.60;99.90;;;;;;6274820;28;20470;-68
2023/05/22 05:04:37;;;;;;;12.97;11.67;;;17.70;99.90;;;;;;6275211;28;20203;-69
2023/05/22 05:07:43;;;;;;;13.00;11.70;;;17.90;99.90;;;;;;6276053;28;20452;-68
2023/05/22 05:10:46;;;;;;;12.90;11.60;;;18.00;99.90;;;;;;6271462;28;20349;-69
2023/05/22 05:13:50;;;;;;;13.90;12.70;;;18.20;99.90;;;;;;6275881;28;20470;-68
2023/05/22 05:16:53;;;;;;;14.33;12.03;;;18.30;99.90;;;;;;6275876;28;20227;-68
2023/05/22 05:19:56;;;;;;;15.70;14.17;;;18.50;99.90;;;;;;6275513;28;20262;-68
2023/05/22 05:23:01;;;;;;;13.40;12.30;;;18.70;99.90;;;;;;6275845;28;20692;-69
2023/05/22 05:26:05;;;;;;;13.63;12.43;;;18.90;99.90;;;;;;6275205;28;20258;-68
2023/05/22 05:29:08;;;;;;;13.87;12.47;;;19.00;99.90;;;;;;6275632;28;20231;-67
2023/05/22 05:32:12;;;;;;;13.10;11.87;;;19.10;99.90;;;;;;6275227;28;20241;-69
2023/05/22 05:35:16;;;;;;;13.60;12.20;;;19.30;99.90;;;;;;6275119;28;20239;-68
2023/05/22 05:38:20;;;;;;;13.83;12.40;;;19.50;99.90;;;;;;6274031;28;20627;-69
2023/05/22 05:41:23;;;;;;;13.90;12.50;;;19.70;99.90;;;;;;6274114;28;20314;-69
2023/05/22 05:44:27;;;;;;;14.43;12.70;;;19.90;99.90;;;;;;6274161;28;20245;-69
2023/05/22 05:47:30;;;;;;;14.73;13.43;;;20.10;99.90;;;;;;6274593;28;20227;-70
2023/05/22 05:50:33;;;;;;;14.00;12.70;;;20.30;99.90;;;;;;6274796;28;20246;-69
2023/05/22 05:53:39;;;;;;;14.97;11.97;;;20.60;99.90;;;;;;6275067;28;20233;-69
2023/05/22 05:56:42;;;;;;;13.23;11.60;;;21.00;99.80;;;;;;6274808;28;20235;-69
2023/05/22 05:59:45;;;;;;;12.90;11.63;;;21.20;98.90;;;;;;6274663;28;20243;-69
2023/05/22 06:02:49;;;;;;;14.00;12.60;;;21.50;98.30;;;;;;6274140;28;20373;-69
2023/05/22 06:05:53;;;;;;;14.27;12.97;;;22.10;97.90;;;;;;6274894;28;20234;-69
2023/05/22 06:08:58;;;;;;;12.77;11.67;;;22.60;97.50;;;;;;6274734;28;20293;-69
2023/05/22 06:12:01;;;;;;;14.00;12.70;;;23.20;96.40;;;;;;6274617;28;20215;-67
2023/05/22 06:15:06;;;;;;;12.00;11.00;;;23.80;95.90;;;;;;6273898;28;20686;-67
2023/05/22 06:18:09;;;;;;;12.40;11.30;;;24.40;95.20;;;;;;6273700;28;20737;-67
2023/05/22 06:21:13;;;;;;;11.83;10.80;;;25.10;93.30;;;;;;6273451;28;20231;-68
2023/05/22 06:24:18;;;;;;;11.90;10.87;;;25.80;92.10;;;;;;6274174;28;20223;-66
2023/05/22 06:27:22;;;;;;;13.40;12.20;;;26.20;90.60;;;;;;6274347;28;20559;-66
2023/05/22 06:30:25;;;;;;;12.80;11.80;;;26.50;88.50;;;;;;6273159;28;20235;-66
2023/05/22 06:33:41;;;;;;;13.07;11.97;;;26.60;87.30;;;;;;6273687;28;20231;-66
2023/05/22 06:36:45;;;;;;;12.73;11.53;;;27.00;85.40;;;;;;6274039;28;20250;-66
2023/05/22 06:39:50;;;;;;;12.70;11.50;;;27.40;83.30;;;;;;6274266;28;20560;-66
2023/05/22 06:42:53;;;;;;;13.30;12.20;;;28.10;81.00;;;;;;6274618;28;20231;-68
2023/05/22 06:45:56;;;;;;;14.07;12.37;;;29.00;77.10;;;;;;6273935;28;20222;-68
2023/05/22 06:49:00;;;;;;;12.50;11.47;;;29.60;71.80;;;;;;6273402;28;20639;-67
2023/05/22 06:52:03;;;;;;;11.70;10.73;;;30.40;68.10;;;;;;6274087;28;20306;-67
2023/05/22 06:55:09;;;;;;;12.27;11.10;;;31.00;64.80;;;;;;6274014;28;20223;-67
2023/05/22 06:58:12;;;;;;;11.57;10.68;;;31.70;61.40;;;;;;6274022;28;20554;-68
2023/05/22 07:01:16;;;;;;;13.05;11.95;;;32.50;58.20;;;;;;6272698;28;20229;-67
2023/05/22 07:04:19;;;;;;;11.90;10.80;;;33.10;54.90;;;;;;6274104;28;20536;-67
2023/05/22 07:07:22;;;;;;;15.25;11.63;;;33.60;52.80;;;;;;6274792;28;20215;-67
2023/05/22 07:10:27;;;;;;;11.18;10.18;;;34.30;50.50;;;;;;6284269;28;20223;-67
2023/05/22 07:13:30;;;;;;;11.70;10.32;;;34.80;47.90;;;;;;6292181;28;20229;-67
2023/05/22 07:16:35;;;;;;;10.68;9.85;;;35.40;46.30;;;;;;6280173;28;20215;-67
2023/05/22 07:19:38;;;;;;;11.63;10.63;;;36.20;44.40;;;;;;6270051;28;20213;-67
2023/05/22 07:22:42;;;;;;;12.30;11.18;;;36.80;42.60;;;;;;6275925;28;20191;-67
2023/05/22 07:25:46;;;;;;;12.20;11.35;;;37.20;41.10;;;;;;6278218;28;20219;-68
2023/05/22 07:28:50;;;;;;;15.80;10.73;;;37.60;39.60;;;;;;6277905;28;20227;-67
2023/05/22 07:31:53;;;;;;;10.95;9.90;;;38.20;38.20;;;;;;6278580;28;20230;-68
2023/05/22 07:34:56;;;;;;;10.20;9.40;;;38.20;36.90;;;;;;6277817;28;20690;-68
2023/05/22 07:37:59;;;;;;;9.75;8.95;;;38.80;35.70;;;;;;6278056;28;20661;-68
2023/05/22 07:41:04;;;;;;;10.60;9.65;;;39.40;34.50;;;;;;6277804;28;20227;-67
2023/05/22 07:44:07;;;;;;;9.80;8.90;;;39.70;32.80;;;;;;6277590;28;20685;-72
2023/05/22 07:47:11;;;;;;;10.63;9.82;;;40.30;32.30;;;;;;6277865;28;20360;-71
2023/05/22 07:50:14;;;;;;;10.15;9.35;;;40.20;31.60;;;;;;6278064;28;20242;-71
2023/05/22 07:53:17;;;;;;;10.57;9.68;;;39.80;31.50;;;;;;6277898;28;20226;-71
2023/05/22 07:56:24;;;;;;;9.25;8.63;;;39.50;31.30;;;;;;6277557;28;20452;-72
2023/05/22 07:59:27;;;;;;;9.73;9.10;;;40.20;31.30;;;;;;6277862;28;20316;-72
2023/05/22 08:02:32;;;;;;;9.95;9.15;;;40.50;30.10;;;;;;6277469;28;20697;-71
2023/05/22 08:05:35;;;;;;;9.70;8.70;;;40.40;30.40;;;;;;6277050;28;20522;-71
2023/05/22 08:08:39;;;;;;;10.10;9.20;;;39.90;30.20;;;;;;6277197;28;20769;-70
2023/05/22 08:11:43;;;;;;;10.63;9.63;;;39.00;30.30;;;;;;6276914;28;20219;-72
2023/05/22 08:14:46;;;;;;;10.43;9.52;;;38.10;31.70;;;;;;6273774;28;20233;-71
2023/05/22 08:17:50;;;;;;;10.77;9.88;;;37.50;32.30;;;;;;6276580;28;20296;-71
2023/05/22 08:20:53;;;;;;;10.25;9.43;;;37.00;33.40;;;;;;6276193;28;20535;-71
2023/05/22 08:23:57;;;;;;;9.80;8.90;;;36.30;33.60;;;;;;6271920;28;20227;-71
2023/05/22 08:27:01;;;;;;;12.00;10.80;;;35.70;33.70;;;;;;6276704;28;20563;-71
2023/05/22 08:30:05;;;;;;;10.50;9.68;;;34.90;36.00;;;;;;6276589;28;20246;-72
2023/05/22 08:33:10;;;;;;;11.90;10.80;;;34.20;37.00;;;;;;6276814;28;20231;-71
2023/05/22 08:36:14;;;;;;;11.75;10.68;;;33.40;38.00;;;;;;6278608;28;20620;-71
2023/05/22 08:39:17;;;;;;;11.07;10.30;;;32.60;39.00;;;;;;6278967;28;20649;-71
2023/05/22 08:42:22;;;;;;;11.82;10.73;;;32.20;39.90;;;;;;6276578;28;20547;-69
2023/05/22 08:45:28;;;;;;;11.10;9.95;;;31.30;42.50;;;;;;6276320;28;20222;-69
2023/05/22 08:48:33;;;;;;;12.40;11.38;;;30.80;43.70;;;;;;6276495;28;20246;-69
2023/05/22 08:51:39;;;;;;;11.32;10.43;;;30.50;43.50;;;;;;6275576;28;20551;-68
2023/05/22 08:54:45;;;;;;;11.10;9.95;;;30.10;44.40;;;;;;6275513;28;20226;-69
2023/05/22 08:57:51;;;;;;;10.73;9.93;;;29.90;45.40;;;;;;6275627;28;20215;-69
2023/05/22 09:00:54;;;;;;;11.60;10.47;;;29.80;45.90;;;;;;6274937;28;20227;-68
2023/05/22 09:04:00;;;;;;;12.57;11.47;;;29.40;46.30;;;;;;6275668;28;20214;-69
2023/05/22 09:07:05;;;;;;;11.30;10.17;;;29.20;46.30;;;;;;6270128;28;20214;-68
2023/05/22 09:10:09;;;;;;;11.70;9.70;;;29.20;46.90;;;;;;6275461;28;20337;-69
2023/05/22 09:13:24;;;;;;;15.07;12.40;;;29.30;47.00;;;;;;6275502;28;20262;-68
2023/05/22 09:16:28;;;;;;;11.70;10.77;;;29.30;47.10;;;;;;6276213;28;20226;-69
2023/05/22 09:19:31;;;;;;;11.13;10.10;;;29.30;47.50;;;;;;6275730;28;20234;-67
2023/05/22 09:22:38;;;;;;;12.30;10.00;;;29.20;47.20;;;;;;6274918;28;20278;-71
2023/05/22 09:25:42;;;;;;;10.97;9.97;;;29.10;47.40;;;;;;6275616;28;20325;-68
2023/05/22 09:28:47;;;;;;;10.67;9.60;;;29.20;46.90;;;;;;6275466;28;20202;-66
2023/05/22 09:31:50;;;;;;;10.87;9.93;;;29.30;47.00;;;;;;6276547;28;20234;-69
2023/05/22 09:34:54;;;;;;;10.00;9.20;;;29.30;47.10;;;;;;6274715;28;20703;-66
2023/05/22 09:37:59;;;;;;;10.77;9.73;;;29.10;46.30;;;;;;6275191;28;20223;-67
2023/05/22 09:41:02;;;;;;;11.03;9.73;;;29.40;46.50;;;;;;6274670;28;20532;-68
2023/05/22 09:44:16;;;;;;;11.20;10.30;;;29.50;45.90;;;;;;6275263;28;20222;-67
2023/05/22 09:47:19;;;;;;;8.93;8.23;;;29.70;46.20;;;;;;6274855;28;20337;-68
2023/05/22 09:50:22;;;;;;;10.30;9.37;;;29.70;44.40;;;;;;6275213;28;20242;-69
2023/05/22 09:53:28;;;;;;;9.37;8.57;;;29.70;44.40;;;;;;6275018;28;20234;-68
2023/05/22 09:56:35;;;;;;;10.27;9.47;;;29.30;45.40;;;;;;6277198;28;20237;-69
2023/05/22 09:59:47;;;;;;;10.50;9.63;;;28.90;45.60;;;;;;6277872;28;20324;-69
2023/05/22 10:02:57;;;;;;;9.87;9.17;;;28.80;46.30;;;;;;6270367;28;20223;-69
2023/05/22 10:06:02;;;;;;;10.73;9.87;;;28.50;46.90;;;;;;6272871;28;20737;-70
2023/05/22 10:09:09;;;;;;;11.00;10.00;;;28.30;47.60;;;;;;6273186;28;20365;-68
2023/05/22 10:12:15;;;;;;;10.70;9.70;;;28.50;48.20;;;;;;6272843;28;20611;-69
2023/05/22 10:15:20;;;;;;;10.33;9.17;;;28.70;46.80;;;;;;6272416;28;20255;-69
2023/05/22 10:18:24;;;;;;;8.57;7.97;;;28.80;46.40;;;;;;6272455;28;20301;-69
2023/05/22 10:21:30;;;;;;;9.10;8.20;;;29.10;45.60;;;;;;6271026;28;20272;-69
2023/05/22 10:24:33;;;;;;;10.70;9.80;;;29.30;46.20;;;;;;6271884;28;20227;-69
2023/05/22 10:27:37;;;;;;;10.77;9.88;;;29.20;46.90;;;;;;6273635;28;20265;-69
2023/05/22 10:30:51;;;;;;;10.10;9.07;;;29.60;46.60;;;;;;6272778;28;20236;-69
2023/05/22 10:33:59;;;;;;;10.60;9.80;;;28.50;47.80;;;;;;6274627;28;20308;-69
2023/05/22 10:37:14;;;;;;;11.17;10.07;;;28.00;48.50;;;;;;6273399;28;20235;-68
2023/05/22 10:40:27;;;;;;;9.87;8.80;;;27.60;49.40;;;;;;6273188;28;20309;-69
2023/05/22 10:43:31;;;;;;;9.50;8.60;;;27.60;49.40;;;;;;6273516;28;20302;-69
2023/05/22 10:46:36;;;;;;;9.73;8.93;;;27.90;49.10;;;;;;6273074;28;20531;-69
2023/05/22 10:49:44;;;;;;;11.40;10.40;;;27.90;50.10;;;;;;6277289;28;20310;-69
2023/05/22 10:52:47;;;;;;;11.30;10.10;;;28.10;51.00;;;;;;6277845;28;20278;-69
2023/05/22 10:55:51;;;;;;;9.43;8.53;;;28.50;50.20;;;;;;6277122;28;20230;-70
2023/05/22 10:59:01;;;;;;;10.97;10.00;;;28.60;49.20;;;;;;6277262;28;20264;-68
2023/05/22 11:02:19;;;;;;;9.37;8.53;;;28.70;49.90;;;;;;6277181;28;20250;-69
2023/05/22 11:05:36;;;;;;;10.70;9.90;;;28.90;48.80;;;;;;6277095;28;20231;-69
2023/05/22 11:08:39;;;;;;;10.57;9.77;;;28.80;49.20;;;;;;6277060;28;20256;-68
2023/05/22 11:11:43;;;;;;;9.93;9.13;;;29.00;49.80;;;;;;6277571;28;20222;-69
2023/05/22 11:14:53;;;;;;;9.73;8.83;;;29.10;48.50;;;;;;6276638;28;20235;-68
2023/05/22 11:18:03;;;;;;;9.60;8.70;;;28.60;47.80;;;;;;6277132;28;20235;-68
2023/05/22 11:21:10;;;;;;;9.83;8.90;;;28.20;49.30;;;;;;6276378;28;20238;-68
2023/05/22 11:24:15;;;;;;;10.57;9.67;;;28.40;49.80;;;;;;6277351;28;20231;-69
2023/05/22 11:27:19;;;;;;;10.00;9.10;;;28.50;48.90;;;;;;6276241;28;20309;-69
2023/05/22 11:30:26;;;;;;;10.30;9.50;;;28.40;49.30;;;;;;6276319;28;20582;-68
2023/05/22 11:33:31;;;;;;;10.63;9.63;;;28.40;49.20;;;;;;6276270;28;20643;-69
2023/05/22 11:36:36;;;;;;;11.37;10.17;;;28.40;50.20;;;;;;6276363;28;20235;-69
2023/05/22 11:39:39;;;;;;;9.33;8.53;;;28.70;49.40;;;;;;6276485;28;20234;-68
2023/05/22 11:42:42;;;;;;;9.77;8.97;;;29.00;48.80;;;;;;6275752;28;20240;-69
2023/05/22 11:45:47;;;;;;;9.67;8.63;;;29.20;48.30;;;;;;6275952;28;20265;-69
2023/05/22 11:48:52;;;;;;;10.17;9.27;;;29.30;47.80;;;;;;6275411;28;20253;-64
2023/05/22 11:51:59;;;;;;;9.90;9.10;;;29.30;47.60;;;;;;6275685;28;20231;-65
2023/05/22 11:55:05;;;;;;;7.87;7.27;;;29.00;47.40;;;;;;6275616;28;20317;-64
2023/05/22 11:58:08;;;;;;;8.50;7.70;;;29.10;44.90;;;;;;6274911;28;20246;-64
2023/05/22 12:01:11;;;;;;;8.23;7.30;;;29.20;44.10;;;;;;6274446;28;20235;-64
2023/05/22 12:04:16;;;;;;;8.17;7.33;;;29.50;44.10;;;;;;6275274;28;20227;-63
2023/05/22 12:07:20;;;;;;;8.77;8.07;;;29.60;44.60;;;;;;6275256;28;20226;-64
2023/05/22 12:10:25;;;;;;;8.30;7.70;;;29.30;45.60;;;;;;6274772;28;20253;-64
2023/05/22 12:13:32;;;;;;;9.20;8.40;;;29.10;45.80;;;;;;6275394;28;20241;-63
2023/05/22 12:16:36;;;;;;;8.77;7.95;;;29.30;45.60;;;;;;6275535;28;20310;-63
2023/05/22 12:19:42;;;;;;;8.10;7.40;;;29.50;44.20;;;;;;6275642;28;20305;-63
2023/05/22 12:22:45;;;;;;;6.70;6.10;;;29.10;42.90;;;;;;6275345;28;20195;-62
2023/05/22 12:25:55;;;;;;;7.10;6.40;;;28.80;41.10;;;;;;6275730;28;20665;-62
2023/05/22 12:28:59;;;;;;;7.90;7.20;;;29.00;42.40;;;;;;6279216;28;20306;-63
2023/05/22 12:32:03;;;;;;;7.70;7.10;;;29.00;42.10;;;;;;6279945;28;20230;-63
2023/05/22 12:35:15;;;;;;;8.13;7.33;;;28.80;42.20;;;;;;6270608;28;20231;-64
2023/05/22 12:38:21;;;;;;;9.17;8.37;;;28.70;43.90;;;;;;6274739;28;20246;-63
2023/05/22 12:41:24;;;;;;;8.90;8.20;;;28.90;45.60;;;;;;6275203;28;20239;-64
2023/05/22 12:44:27;;;;;;;8.33;7.73;;;29.00;45.50;;;;;;6275329;28;20222;-64
2023/05/22 12:47:30;;;;;;;8.73;7.60;;;28.70;45.10;;;;;;6272624;28;20227;-61
2023/05/22 12:50:36;;;;;;;7.27;6.67;;;28.80;44.70;;;;;;6275839;28;20235;-64
2023/05/22 12:53:39;;;;;;;7.87;7.13;;;28.90;42.80;;;;;;6274280;28;20245;-64
2023/05/22 12:56:43;;;;;;;8.73;7.87;;;29.00;42.70;;;;;;6275493;28;20324;-64
2023/05/22 12:59:46;;;;;;;8.50;7.80;;;28.90;42.60;;;;;;6274147;28;20239;-64
2023/05/22 13:02:52;;;;;;;8.27;7.50;;;28.80;43.40;;;;;;6274346;28;20647;-63
2023/05/22 13:05:57;;;;;;;7.87;7.27;;;28.50;43.50;;;;;;6274938;28;20231;-63
2023/05/22 13:09:00;;;;;;;8.20;7.50;;;28.40;43.80;;;;;;6273947;28;20230;-63
2023/05/22 13:12:03;;;;;;;9.20;8.30;;;28.00;44.10;;;;;;6272052;28;20727;-63
2023/05/22 13:15:08;;;;;;;8.00;7.40;;;28.00;45.30;;;;;;6272858;28;20277;-63
2023/05/22 13:18:11;;;;;;;7.90;7.30;;;27.90;44.90;;;;;;6272702;28;20230;-62
2023/05/22 13:21:16;;;;;;;8.57;7.80;;;28.10;44.20;;;;;;6273527;28;20235;-63
2023/05/22 13:24:19;;;;;;;7.50;6.90;;;28.40;44.40;;;;;;6273495;28;20885;-63
2023/05/22 13:27:22;;;;;;;9.27;8.00;;;28.60;44.50;;;;;;6273662;28;20542;-63
2023/05/22 13:30:26;;;;;;;8.30;7.50;;;28.70;43.80;;;;;;6273069;28;20725;-62
2023/05/22 13:33:29;;;;;;;8.13;7.40;;;28.70;43.90;;;;;;6273095;28;20226;-61
2023/05/22 13:36:34;;;;;;;8.37;7.60;;;28.40;43.80;;;;;;6267078;28;20219;-62
2023/05/22 13:39:37;;;;;;;8.07;7.47;;;28.40;44.30;;;;;;6271702;28;20230;-65
2023/05/22 13:42:40;;;;;;;8.23;7.53;;;28.10;45.80;;;;;;6273220;28;20233;-64
2023/05/22 13:45:44;;;;;;;9.30;8.43;;;27.60;47.80;;;;;;6272543;28;20698;-63
2023/05/22 13:48:47;;;;;;;8.67;7.87;;;27.70;47.70;;;;;;6273197;28;20728;-63
2023/05/22 13:51:51;;;;;;;8.17;7.20;;;28.00;47.30;;;;;;6273008;28;20236;-63
2023/05/22 13:54:55;;;;;;;9.93;8.23;;;27.90;46.80;;;;;;6273538;28;20231;-63
2023/05/22 13:57:58;;;;;;;9.27;7.80;;;28.00;46.70;;;;;;6272938;28;20656;-63
2023/05/22 14:01:01;;;;;;;8.00;7.23;;;27.80;47.00;;;;;;6272807;28;20318;-64
2023/05/22 14:04:05;;;;;;;8.20;7.50;;;27.60;47.00;;;;;;6273849;28;20267;-63
2023/05/22 14:07:09;;;;;;;8.53;7.00;;;27.60;46.60;;;;;;6273172;28;20238;-63
2023/05/22 14:10:13;;;;;;;7.80;7.00;;;27.60;46.60;;;;;;6273785;28;20241;-64
2023/05/22 14:13:16;;;;;;;8.77;7.97;;;27.70;46.80;;;;;;6254798;28;20243;-63
2023/05/22 14:16:21;;;;;;;8.57;7.77;;;27.80;46.80;;;;;;6247934;28;20678;-62
2023/05/22 14:19:24;;;;;;;8.10;7.37;;;27.90;46.80;;;;;;6253983;28;20479;-64
2023/05/22 14:22:29;;;;;;;9.17;8.37;;;27.80;47.30;;;;;;6271764;28;20564;-63
2023/05/22 14:25:41;;;;;;;8.17;7.00;;;27.80;47.90;;;;;;6272702;28;20290;-69
2023/05/22 14:28:44;;;;;;;8.57;7.77;;;27.70;46.60;;;;;;6270898;28;20194;-67
2023/05/22 14:31:49;;;;;;;10.80;8.00;;;27.70;47.60;;;;;;6274230;28;20195;-67
2023/05/22 14:34:54;;;;;;;9.03;8.27;;;27.50;48.30;;;;;;6273718;28;20308;-68
2023/05/22 14:37:59;;;;;;;8.47;7.77;;;27.40;48.70;;;;;;6272648;28;20309;-68
2023/05/22 14:41:02;;;;;;;8.77;7.87;;;27.50;48.40;;;;;;6272159;28;20241;-67
2023/05/22 14:44:05;;;;;;;10.20;7.90;;;27.50;48.70;;;;;;6271730;28;20235;-70
2023/05/22 14:47:09;;;;;;;9.00;6.90;;;27.60;48.10;;;;;;6246832;28;20246;-68
2023/05/22 14:50:12;;;;;;;7.70;7.00;;;27.50;47.50;;;;;;6247630;28;20231;-67
2023/05/22 14:53:23;;;;;;;7.17;6.50;;;27.40;47.00;;;;;;6249112;28;20242;-67
2023/05/22 14:56:27;;;;;;;7.60;6.80;;;27.30;47.40;;;;;;6247781;28;20231;-68
2023/05/22 14:59:30;;;;;;;7.20;6.50;;;27.40;46.20;;;;;;6248975;28;20664;-68
2023/05/22 15:02:33;;;;;;;7.53;6.93;;;27.40;46.20;;;;;;6252216;28;20241;-68
2023/05/22 15:05:37;;;;;;;7.60;6.90;;;27.10;46.70;;;;;;6251636;28;20232;-68
2023/05/22 15:08:42;;;;;;;8.73;6.80;;;27.20;47.20;;;;;;6250235;28;20228;-68
2023/05/22 15:11:47;;;;;;;8.00;7.20;;;27.40;47.50;;;;;;6256448;28;20251;-68
2023/05/22 15:14:51;;;;;;;7.73;7.13;;;27.40;46.30;;;;;;6273878;28;20402;-68
2023/05/22 15:17:54;;;;;;;8.00;6.93;;;27.60;46.40;;;;;;6273887;28;20270;-67
2023/05/22 15:20:57;;;;;;;8.27;7.30;;;27.70;45.70;;;;;;6273279;28;20836;-69
2023/05/22 15:24:02;;;;;;;10.80;6.50;;;27.60;45.50;;;;;;6272833;28;20288;-69
2023/05/22 15:27:06;;;;;;;6.90;6.40;;;27.60;43.60;;;;;;6272770;28;20226;-69
2023/05/22 15:30:10;;;;;;;6.70;6.00;;;27.70;43.70;;;;;;6272802;28;20245;-68
2023/05/22 15:33:14;;;;;;;8.23;6.37;;;28.00;43.90;;;;;;6273459;28;20245;-71
2023/05/22 15:36:18;;;;;;;6.77;6.07;;;28.00;43.60;;;;;;6276574;28;20241;-69
2023/05/22 15:39:22;;;;;;;7.10;5.90;;;27.80;43.50;;;;;;6276628;28;20683;-69
2023/05/22 15:42:25;;;;;;;7.40;6.70;;;27.60;43.60;;;;;;6277580;28;20225;-69
2023/05/22 15:45:29;;;;;;;8.70;7.90;;;27.50;44.90;;;;;;6277671;28;20237;-68
2023/05/22 15:48:32;;;;;;;7.40;6.70;;;27.40;45.70;;;;;;6277862;28;20256;-69