Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5111534;28;20042;-88
2023/04/20 00:04:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5095221;28;20068;-90
2023/04/20 00:07:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5112906;28;20089;-89
2023/04/20 00:09:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112698;28;20044;-89
2023/04/20 00:12:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5111282;28;20044;-89
2023/04/20 00:14:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5113280;28;20020;-89
2023/04/20 00:16:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5111969;28;20059;-89
2023/04/20 00:19:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095336;28;20119;-91
2023/04/20 00:21:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5088172;28;20074;-89
2023/04/20 00:24:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076310;28;20117;-90
2023/04/20 00:26:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091481;28;20040;-89
2023/04/20 00:29:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5098285;28;20053;-90
2023/04/20 00:31:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5100226;28;20036;-89
2023/04/20 00:33:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5099779;28;20036;-88
2023/04/20 00:36:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5099461;28;20050;-89
2023/04/20 00:38:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5078847;28;20040;-89
2023/04/20 00:41:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5097821;28;20047;-89
2023/04/20 00:43:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5099465;28;20035;-91
2023/04/20 00:46:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5098208;28;20123;-89
2023/04/20 00:48:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5101740;28;20044;-88
2023/04/20 00:51:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5088018;28;20443;-89
2023/04/20 00:53:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5099218;28;20050;-90
2023/04/20 00:56:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5100104;28;20088;-90
2023/04/20 00:58:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5098764;28;20040;-90
2023/04/20 01:00:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5098529;28;20039;-89
2023/04/20 01:03:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095302;28;20044;-91
2023/04/20 01:05:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5086450;28;20082;-89
2023/04/20 01:08:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5098245;28;20127;-89
2023/04/20 01:10:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5080502;28;20036;-88
2023/04/20 01:13:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095025;28;20047;-92
2023/04/20 01:15:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5100623;28;20067;-90
2023/04/20 01:17:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096495;28;20032;-91
2023/04/20 01:20:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5098763;28;20086;-92
2023/04/20 01:22:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094570;28;20044;-90
2023/04/20 01:25:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5099116;28;20074;-90
2023/04/20 01:27:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5102118;28;20042;-91
2023/04/20 01:30:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5101250;28;20188;-90
2023/04/20 01:32:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5081430;28;20048;-89
2023/04/20 01:35:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094435;28;20057;-91
2023/04/20 01:37:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5099707;28;20044;-89
2023/04/20 01:39:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092745;28;20046;-88
2023/04/20 01:42:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5093861;28;20036;-90
2023/04/20 01:44:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093304;28;20036;-89
2023/04/20 01:47:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5090240;28;20523;-89
2023/04/20 01:49:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074902;28;20482;-91
2023/04/20 01:52:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074278;28;20093;-91
2023/04/20 01:54:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092351;28;20099;-90
2023/04/20 01:56:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092144;28;20492;-92
2023/04/20 01:59:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091775;28;20040;-89
2023/04/20 02:01:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5090851;28;20081;-91
2023/04/20 02:04:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092989;28;20384;-89
2023/04/20 02:06:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093277;28;20108;-94
2023/04/20 02:09:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091624;28;20044;-88
2023/04/20 02:11:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092599;28;20051;-88
2023/04/20 02:13:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5090015;28;20044;-88
2023/04/20 02:16:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5086570;28;20044;-86
2023/04/20 02:18:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089556;28;20097;-88
2023/04/20 02:21:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072984;28;20040;-89
2023/04/20 02:23:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092539;28;20062;-91
2023/04/20 02:26:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074604;28;20040;-89
2023/04/20 02:28:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089934;28;20488;-88
2023/04/20 02:31:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089079;28;20115;-89
2023/04/20 02:33:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5090623;28;20068;-90
2023/04/20 02:35:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089526;28;20169;-88
2023/04/20 02:38:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5088417;28;20078;-93
2023/04/20 02:40:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5089229;28;20511;-88
2023/04/20 02:43:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5090622;28;20048;-89
2023/04/20 02:45:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5089632;28;20035;-88
2023/04/20 02:48:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5086966;28;20047;-87
2023/04/20 02:50:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5090670;28;20043;-87
2023/04/20 02:52:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053704;28;20055;-89
2023/04/20 02:55:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071914;28;20040;-88
2023/04/20 02:57:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5091223;28;20036;-88
2023/04/20 03:00:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5070571;28;20044;-90
2023/04/20 03:02:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5090037;28;20048;-90
2023/04/20 03:05:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5091877;28;20042;-93
2023/04/20 03:07:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073694;28;20119;-90
2023/04/20 03:09:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5089826;28;20864;-89
2023/04/20 03:12:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077937;28;20044;-90
2023/04/20 03:14:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087520;28;20099;-90
2023/04/20 03:17:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5091436;28;20032;-92
2023/04/20 03:19:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5091142;28;20055;-89
2023/04/20 03:22:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5090319;28;20051;-91
2023/04/20 03:24:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092386;28;20043;-94
2023/04/20 03:26:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078415;28;20546;-91
2023/04/20 03:29:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5084076;28;20032;-89
2023/04/20 03:31:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091028;28;20032;-92
2023/04/20 03:34:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5090544;28;20044;-92
2023/04/20 03:36:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5091328;28;20047;-91
2023/04/20 03:39:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5083931;28;20138;-93
2023/04/20 03:41:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5086383;28;20036;-91
2023/04/20 03:43:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5091641;28;20515;-89
2023/04/20 03:46:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064645;28;20059;-91
2023/04/20 03:48:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5080035;28;20050;-88
2023/04/20 03:51:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5088329;28;20044;-90
2023/04/20 03:53:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5077947;28;20093;-89
2023/04/20 03:56:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5090444;28;20544;-92
2023/04/20 03:58:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5090412;28;20114;-87
2023/04/20 04:01:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5084605;28;20066;-91
2023/04/20 04:03:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5080459;28;20126;-93
2023/04/20 04:05:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5090610;28;20050;-90
2023/04/20 04:08:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089248;28;20115;-93
2023/04/20 04:10:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5086020;28;20040;-94
2023/04/20 04:13:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5086629;28;20065;-92
2023/04/20 04:15:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5091660;28;20032;-91
2023/04/20 04:18:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5090452;28;20048;-91
2023/04/20 04:20:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5090544;28;20032;-91
2023/04/20 04:22:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5090968;28;21781;-89
2023/04/20 04:25:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5090367;28;20072;-92
2023/04/20 04:27:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087904;28;20028;-91
2023/04/20 04:30:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072841;28;20093;-93
2023/04/20 04:32:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5089038;28;20891;-88
2023/04/20 04:35:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052618;28;20465;-89
2023/04/20 04:37:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091471;28;20047;-93
2023/04/20 04:40:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5088416;28;20042;-91
2023/04/20 04:42:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080032;28;20049;-89
2023/04/20 04:44:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5088356;28;20044;-93
2023/04/20 04:47:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5082563;28;20431;-93
2023/04/20 04:49:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5090214;28;20385;-93
2023/04/20 04:52:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091626;28;20086;-90
2023/04/20 04:54:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5090972;28;20048;-93
2023/04/20 04:57:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5083143;28;20055;-91
2023/04/20 04:59:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5071218;28;20045;-89
2023/04/20 05:01:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5080593;28;20138;-89
2023/04/20 05:04:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5089606;28;20082;-92
2023/04/20 05:06:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5088699;28;20089;-90
2023/04/20 05:09:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072522;28;20033;-91
2023/04/20 05:11:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5088455;28;20036;-88
2023/04/20 05:14:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5091616;28;20263;-91
2023/04/20 05:16:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092484;28;20048;-90
2023/04/20 05:18:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5088583;28;20068;-90
2023/04/20 05:21:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5087916;28;20084;-92
2023/04/20 05:23:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5084016;28;20468;-88
2023/04/20 05:26:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092294;28;20032;-91
2023/04/20 05:28:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093948;28;20085;-90
2023/04/20 05:31:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092896;28;20032;-91
2023/04/20 05:33:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093935;28;20096;-87
2023/04/20 05:35:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5086140;28;20086;-85
2023/04/20 05:38:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5087525;28;20131;-88
2023/04/20 05:40:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093222;28;20048;-87
2023/04/20 05:43:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5079497;28;20048;-87
2023/04/20 05:45:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5082636;28;20032;-87
2023/04/20 05:48:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5090752;28;20075;-89
2023/04/20 05:50:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5090201;28;20084;-88
2023/04/20 05:53:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5070635;28;20048;-87
2023/04/20 05:55:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078127;28;20395;-90
2023/04/20 05:57:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093718;28;20033;-91
2023/04/20 06:00:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5089914;28;20039;-87
2023/04/20 06:02:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074685;28;20278;-88
2023/04/20 06:05:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078963;28;20033;-88
2023/04/20 06:07:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093436;28;20070;-91
2023/04/20 06:10:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093414;28;20043;-85
2023/04/20 06:12:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5101210;28;20455;-88
2023/04/20 06:14:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5084556;28;20032;-90
2023/04/20 06:17:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5097243;28;20032;-90
2023/04/20 06:19:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5085345;28;20054;-89
2023/04/20 06:22:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5091406;28;20400;-90
2023/04/20 06:24:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5089913;28;20089;-91
2023/04/20 06:27:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5070818;28;20066;-87
2023/04/20 06:29:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5089034;28;20558;-91
2023/04/20 06:31:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5084985;28;20113;-87
2023/04/20 06:34:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5086440;28;20103;-89
2023/04/20 06:36:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5088327;28;20145;-89
2023/04/20 06:39:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5088820;28;20040;-90
2023/04/20 06:41:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5089903;28;20032;-90
2023/04/20 06:44:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093540;28;20044;-94
2023/04/20 06:46:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5095581;28;20032;-94
2023/04/20 06:49:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093116;28;20115;-92
2023/04/20 06:51:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5087325;28;20082;-93
2023/04/20 06:53:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093408;28;20409;-92
2023/04/20 06:56:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092067;28;20048;-93
2023/04/20 06:58:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5087249;28;20051;-93
2023/04/20 07:01:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076490;28;20043;-90
2023/04/20 07:03:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5087553;28;20377;-89
2023/04/20 07:06:02;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5088089;28;20447;-91
2023/04/20 07:08:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094557;28;20032;-91
2023/04/20 07:10:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5083754;28;20036;-91
2023/04/20 07:13:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5090521;28;20047;-92
2023/04/20 07:15:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5089931;28;20135;-90
2023/04/20 07:18:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090716;28;20055;-92
2023/04/20 07:20:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5085553;28;20135;-91
2023/04/20 07:23:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5089515;28;20048;-92
2023/04/20 07:25:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5106014;28;20052;-92
2023/04/20 07:27:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093308;28;20040;-92
2023/04/20 07:30:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092299;28;20047;-92
2023/04/20 07:32:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5091638;28;20048;-91
2023/04/20 07:35:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5089618;28;20234;-92
2023/04/20 07:37:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5088858;28;20127;-91
2023/04/20 07:40:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5091545;28;20048;-93
2023/04/20 07:42:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5088057;28;20048;-93
2023/04/20 07:44:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091329;28;20842;-93
2023/04/20 07:47:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5087478;28;20581;-91
2023/04/20 07:49:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5069203;28;20181;-93
2023/04/20 07:52:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5091661;28;20048;-92
2023/04/20 07:54:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5091203;28;20051;-92
2023/04/20 07:57:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5089353;28;20114;-92
2023/04/20 07:59:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5092865;28;20043;-93
2023/04/20 08:02:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092633;28;20569;-95
2023/04/20 08:04:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5093126;28;20043;-89
2023/04/20 08:06:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5097259;28;20044;-90
2023/04/20 08:09:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073517;28;20050;-88
2023/04/20 08:11:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092625;28;20051;-92
2023/04/20 08:14:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5091276;28;20048;-89
2023/04/20 08:16:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091140;28;20562;-90
2023/04/20 08:19:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5090106;28;20036;-88
2023/04/20 08:21:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5082495;28;20039;-90
2023/04/20 08:24:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069979;28;20043;-90
2023/04/20 08:26:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5079820;28;20040;-88
2023/04/20 08:28:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071701;28;20044;-89
2023/04/20 08:31:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5090533;28;20136;-88
2023/04/20 08:33:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072990;28;20155;-87
2023/04/20 08:36:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091058;28;20040;-87
2023/04/20 08:38:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5090748;28;20094;-88
2023/04/20 08:41:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071870;28;20044;-90
2023/04/20 08:43:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5089314;28;20058;-90
2023/04/20 08:46:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5068779;28;20094;-89
2023/04/20 08:48:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073781;28;20040;-88
2023/04/20 08:51:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073981;28;20053;-89
2023/04/20 08:53:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5079238;28;20037;-87
2023/04/20 08:55:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072769;28;20052;-89
2023/04/20 08:58:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074038;28;20512;-91
2023/04/20 09:00:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056919;28;20392;-89
2023/04/20 09:03:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074896;28;20161;-89
2023/04/20 09:05:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074184;28;20090;-90
2023/04/20 09:08:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073881;28;20191;-89
2023/04/20 09:10:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074753;28;20044;-89
2023/04/20 09:13:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073655;28;20050;-87
2023/04/20 09:15:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073149;28;20441;-86
2023/04/20 09:18:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074316;28;20036;-90
2023/04/20 09:20:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073831;28;20055;-90
2023/04/20 09:23:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072171;28;20141;-90
2023/04/20 09:25:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077838;28;20035;-91
2023/04/20 09:28:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5091003;28;20134;-88
2023/04/20 09:30:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092612;28;20044;-90
2023/04/20 09:33:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091430;28;20123;-89
2023/04/20 09:35:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5092399;28;20055;-88
2023/04/20 09:38:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5091210;28;20127;-90
2023/04/20 09:40:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092692;28;20119;-91
2023/04/20 09:43:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5092653;28;20070;-89
2023/04/20 09:45:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5092307;28;20055;-88
2023/04/20 09:47:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5091533;28;20090;-90
2023/04/20 09:50:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093883;28;20060;-94
2023/04/20 09:52:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5089070;28;20067;-94
2023/04/20 09:55:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093749;28;20079;-93
2023/04/20 09:57:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095099;28;20468;-95
2023/04/20 10:00:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094814;28;20062;-94
2023/04/20 10:02:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5098809;28;20051;-92
2023/04/20 10:05:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5093273;28;20036;-89
2023/04/20 10:07:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5092198;28;20040;-89
2023/04/20 10:10:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076053;28;20032;-92
2023/04/20 10:12:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076709;28;20050;-88
2023/04/20 10:15:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095983;28;20044;-91
2023/04/20 10:17:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094138;28;20400;-90
2023/04/20 10:20:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5093935;28;20552;-89
2023/04/20 10:23:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5091524;28;20040;-88
2023/04/20 10:25:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5092124;28;20043;-94
2023/04/20 10:28:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073325;28;20381;-91
2023/04/20 10:30:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072568;28;20051;-93
2023/04/20 10:33:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071880;28;20055;-90
2023/04/20 10:35:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076448;28;20081;-91
2023/04/20 10:38:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090462;28;20044;-92
2023/04/20 10:40:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5088809;28;20042;-90
2023/04/20 10:43:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091027;28;20215;-93
2023/04/20 10:45:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092674;28;20043;-93
2023/04/20 10:48:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090955;28;20040;-91
2023/04/20 10:50:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091785;28;20055;-95
2023/04/20 10:53:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092195;28;20424;-95
2023/04/20 10:55:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5095551;28;20040;-91
2023/04/20 10:57:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093771;28;20040;-91
2023/04/20 11:00:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5097098;28;20063;-89
2023/04/20 11:02:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5102236;28;20048;-91
2023/04/20 11:05:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5107123;28;20032;-92
2023/04/20 11:07:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5099762;28;20068;-91
2023/04/20 11:10:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5093180;28;20042;-92
2023/04/20 11:13:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5093284;28;20051;-93
2023/04/20 11:15:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5097259;28;20511;-92
2023/04/20 11:18:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095024;28;20416;-93
2023/04/20 11:20:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096873;28;20055;-94
2023/04/20 11:22:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095263;28;20040;-90
2023/04/20 11:25:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5092691;28;20404;-93
2023/04/20 11:27:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5097126;28;20450;-95
2023/04/20 11:30:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096312;28;20048;-93
2023/04/20 11:32:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5096040;28;20459;-92
2023/04/20 11:35:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094374;28;20135;-93
2023/04/20 11:37:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095329;28;20079;-91
2023/04/20 11:40:15;;;;;;;;;;;11.50;99.90;;;;;;5092695;28;20036;-95
2023/04/20 11:42:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096299;28;19916;-95
2023/04/20 11:45:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5096327;28;20050;-95
2023/04/20 11:47:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5099528;28;20074;-94
2023/04/20 11:49:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5099781;28;20052;-95
2023/04/20 11:52:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5098428;28;20119;-92
2023/04/20 11:54:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5100857;28;20071;-94
2023/04/20 11:57:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5098084;28;20047;-95
2023/04/20 11:59:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5099955;28;20036;-93
2023/04/20 12:02:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5098783;28;20051;-95
2023/04/20 12:04:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090349;28;20157;-90
2023/04/20 12:07:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096519;28;20044;-93