Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:36;;;;;;;14.45;10.58;;;19.60;99.90;;;;;;1873877;76;21685;-69
2021/07/09 00:05:04;;;;;;;14.87;10.80;;;19.60;99.90;;;;;;1881689;75;21117;-69
2021/07/09 00:07:32;;;;;;;16.62;11.30;;;19.50;99.90;;;;;;1900926;74;21458;-69
2021/07/09 00:09:59;;;;;;;14.58;10.53;;;19.50;99.90;;;;;;1913817;75;21052;-70
2021/07/09 00:12:27;;;;;;;18.42;11.00;;;19.50;99.90;;;;;;1908241;75;21095;-69
2021/07/09 00:14:54;;;;;;;19.32;10.98;;;19.50;99.90;;;;;;1900872;75;21129;-69
2021/07/09 00:17:22;;;;;;;15.10;10.82;;;19.60;99.90;;;;;;1912649;75;21072;-69
2021/07/09 00:19:49;;;;;;;15.65;11.28;;;19.60;99.90;;;;;;1914285;75;21154;-69
2021/07/09 00:22:16;;;;;;;20.48;10.65;;;19.60;99.90;;;;;;1886572;75;21104;-68
2021/07/09 00:24:44;;;;;;;19.17;10.65;;;19.70;99.90;;;;;;1913668;75;21126;-69
2021/07/09 00:27:12;;;;;;;17.52;11.43;;;19.60;99.90;;;;;;1893619;75;21094;-68
2021/07/09 00:29:39;;;;;;;13.80;11.10;;;19.60;99.90;;;;;;1890762;75;21060;-68
2021/07/09 00:32:08;;;;;;;13.75;10.63;;;19.60;99.90;;;;;;1900028;75;21052;-69
2021/07/09 00:34:35;;;;;;;14.55;10.82;;;19.50;99.90;;;;;;1904340;75;21132;-69
2021/07/09 00:37:03;;;;;;;14.58;10.75;;;19.60;99.90;;;;;;1881586;75;21628;-68
2021/07/09 00:39:30;;;;;;;14.75;11.40;;;19.60;99.90;;;;;;1908421;75;21117;-67
2021/07/09 00:41:58;;;;;;;13.83;11.12;;;19.50;99.90;;;;;;1903300;75;21620;-68
2021/07/09 00:44:25;;;;;;;15.50;11.80;;;19.40;99.90;;;;;;1902322;75;21095;-68
2021/07/09 00:46:53;;;;;;;18.50;11.70;;;19.30;99.90;;;;;;1907416;75;21053;-67
2021/07/09 00:49:21;;;;;;;17.95;12.93;;;19.40;99.90;;;;;;1888828;75;21509;-68
2021/07/09 00:51:49;;;;;;;14.85;12.75;;;19.40;99.90;;;;;;1915926;75;21095;-68
2021/07/09 00:54:17;;;;;;;17.90;12.70;;;19.40;99.90;;;;;;1885908;75;21152;-68
2021/07/09 00:56:44;;;;;;;15.85;12.45;;;19.40;99.90;;;;;;1901290;75;22100;-67
2021/07/09 00:59:13;;;;;;;18.80;12.70;;;19.40;99.90;;;;;;1886511;75;21259;-67
2021/07/09 01:01:41;;;;;;;17.42;13.53;;;19.40;99.90;;;;;;1879799;76;21094;-68
2021/07/09 01:04:08;;;;;;;19.48;13.78;;;19.40;99.90;;;;;;1881802;75;21537;-67
2021/07/09 01:06:36;;;;;;;15.98;13.60;;;19.30;99.90;;;;;;1906507;75;21188;-68
2021/07/09 01:09:04;;;;;;;20.27;14.85;;;19.30;99.90;;;;;;1882460;75;21195;-68
2021/07/09 01:11:31;;;;;;;23.18;14.30;;;19.50;99.90;;;;;;1911605;75;21106;-68
2021/07/09 01:13:59;;;;;;;21.15;14.47;;;19.60;99.90;;;;;;1901360;75;21075;-68
2021/07/09 01:16:27;;;;;;;22.27;15.98;;;19.70;99.90;;;;;;1895757;75;21016;-68
2021/07/09 01:18:55;;;;;;;21.33;15.90;;;19.60;99.90;;;;;;1885736;75;21118;-68
2021/07/09 01:21:22;;;;;;;25.52;17.12;;;19.60;99.90;;;;;;1891680;75;21113;-68
2021/07/09 01:23:59;;;;;;;18.12;15.93;;;19.60;99.90;;;;;;1911151;75;21283;-68
2021/07/09 01:26:27;;;;;;;25.17;16.90;;;19.60;99.90;;;;;;1879755;76;21097;-67
2021/07/09 01:28:55;;;;;;;24.90;16.23;;;19.60;99.90;;;;;;1896751;75;21666;-68
2021/07/09 01:31:22;;;;;;;24.67;17.77;;;19.50;99.90;;;;;;1913913;75;21622;-68
2021/07/09 01:33:50;;;;;;;26.62;17.37;;;19.50;99.90;;;;;;1902483;75;21614;-68
2021/07/09 01:36:18;;;;;;;29.12;17.70;;;19.50;99.90;;;;;;1912300;74;21105;-67
2021/07/09 01:38:46;;;;;;;23.75;17.87;;;19.50;99.90;;;;;;1885975;75;21119;-68
2021/07/09 01:41:14;;;;;;;24.77;18.10;;;19.50;99.90;;;;;;1891714;75;21147;-68
2021/07/09 01:43:41;;;;;;;27.90;18.90;;;19.50;99.90;;;;;;1895276;75;21612;-68
2021/07/09 01:46:09;;;;;;;24.90;19.37;;;19.60;99.90;;;;;;1899317;72;21599;-66
2021/07/09 01:48:36;;;;;;;23.18;18.00;;;19.60;99.90;;;;;;1905293;74;21188;-65
2021/07/09 01:51:04;;;;;;;27.45;18.37;;;19.60;99.90;;;;;;1898119;74;21175;-65
2021/07/09 01:53:32;;;;;;;25.00;18.27;;;19.70;99.90;;;;;;1867291;75;21802;-64
2021/07/09 01:56:00;;;;;;;24.25;17.62;;;19.70;99.90;;;;;;1891719;74;21132;-65
2021/07/09 01:58:28;;;;;;;22.62;16.82;;;19.80;99.90;;;;;;1905585;74;21011;-65
2021/07/09 02:00:56;;;;;;;21.82;16.55;;;19.70;99.90;;;;;;1906165;74;20991;-64
2021/07/09 02:03:24;;;;;;;26.45;17.42;;;19.80;99.90;;;;;;1906210;74;21002;-65
2021/07/09 02:05:51;;;;;;;25.20;16.65;;;19.60;99.90;;;;;;1899557;74;21146;-65
2021/07/09 02:08:19;;;;;;;27.27;16.42;;;19.70;99.90;;;;;;1905645;74;21124;-65
2021/07/09 02:10:46;;;;;;;18.48;16.23;;;19.50;99.90;;;;;;1906189;75;21147;-65
2021/07/09 02:13:14;;;;;;;19.87;14.93;;;19.60;99.90;;;;;;1901449;74;21037;-65
2021/07/09 02:15:45;;;;;;;23.70;15.90;;;19.60;99.90;;;;;;1904991;74;21191;-65
2021/07/09 02:18:14;;;;;;;21.48;15.70;;;19.60;99.90;;;;;;1905191;74;21082;-65
2021/07/09 02:20:43;;;;;;;24.72;16.05;;;19.40;99.90;;;;;;1904866;74;21135;-65
2021/07/09 02:23:14;;;;;;;23.47;16.27;;;19.50;99.90;;;;;;1893839;75;21092;-65
2021/07/09 02:25:41;;;;;;;18.45;16.45;;;19.50;99.90;;;;;;1898965;74;21267;-65
2021/07/09 02:28:09;;;;;;;22.93;16.60;;;19.50;99.90;;;;;;1905229;74;21085;-65
2021/07/09 02:30:36;;;;;;;24.20;17.00;;;19.40;99.90;;;;;;1905452;74;21101;-65
2021/07/09 02:33:05;;;;;;;24.18;17.17;;;19.50;99.90;;;;;;1905604;74;21330;-64
2021/07/09 02:35:35;;;;;;;26.02;17.80;;;19.40;99.90;;;;;;1905325;74;21117;-64
2021/07/09 02:38:04;;;;;;;26.02;17.85;;;19.30;99.90;;;;;;1905671;74;21425;-65
2021/07/09 02:40:33;;;;;;;27.77;18.07;;;19.20;99.90;;;;;;1904863;74;21090;-65
2021/07/09 02:43:02;;;;;;;24.77;17.67;;;19.20;99.90;;;;;;1905402;74;21027;-64
2021/07/09 02:45:29;;;;;;;26.65;18.15;;;19.30;99.90;;;;;;1901717;74;21196;-65
2021/07/09 02:47:57;;;;;;;24.55;17.75;;;19.30;99.90;;;;;;1890313;74;21074;-65
2021/07/09 02:50:26;;;;;;;25.10;18.48;;;19.40;99.90;;;;;;1905348;74;21414;-65
2021/07/09 02:52:54;;;;;;;22.58;18.17;;;19.30;99.90;;;;;;1905580;74;21133;-66
2021/07/09 02:55:22;;;;;;;22.25;18.77;;;19.20;99.90;;;;;;1904742;74;21146;-65
2021/07/09 02:57:50;;;;;;;26.60;19.20;;;19.30;99.90;;;;;;1904643;74;21512;-65
2021/07/09 03:00:19;;;;;;;29.87;19.42;;;19.20;99.90;;;;;;1901140;74;21660;-65
2021/07/09 03:02:47;;;;;;;24.02;18.52;;;19.10;99.90;;;;;;1905411;74;21619;-65
2021/07/09 03:05:14;;;;;;;27.10;18.17;;;19.10;99.90;;;;;;1904380;74;21645;-64
2021/07/09 03:07:42;;;;;;;23.77;17.40;;;19.20;99.90;;;;;;1888826;74;21543;-65
2021/07/09 03:10:11;;;;;;;25.55;16.95;;;19.10;99.90;;;;;;1905142;74;21582;-65
2021/07/09 03:12:40;;;;;;;21.93;17.12;;;19.20;99.90;;;;;;1905281;74;21231;-65
2021/07/09 03:15:10;;;;;;;22.70;18.30;;;19.10;99.90;;;;;;1904883;74;21814;-65
2021/07/09 03:17:39;;;;;;;21.75;17.48;;;19.10;99.90;;;;;;1904901;74;21599;-65
2021/07/09 03:20:11;;;;;;;26.25;17.20;;;19.20;99.90;;;;;;1900068;74;21119;-65
2021/07/09 03:22:40;;;;;;;25.00;17.85;;;19.20;99.90;;;;;;1905474;74;21168;-65
2021/07/09 03:25:09;;;;;;;20.77;17.48;;;19.30;99.90;;;;;;1905255;74;21062;-65
2021/07/09 03:27:37;;;;;;;24.02;17.65;;;19.30;99.90;;;;;;1899760;74;21492;-65
2021/07/09 03:30:09;;;;;;;19.77;16.97;;;19.40;99.90;;;;;;1906051;74;21101;-65
2021/07/09 03:32:36;;;;;;;;;;;19.30;99.90;;;;;;1901098;75;21442;-65
2021/07/09 03:35:04;;;;;;;20.27;15.35;;;19.30;99.90;;;;;;1906169;74;20107;-65
2021/07/09 03:37:31;;;;;;;21.17;15.28;;;19.30;99.90;;;;;;1901999;74;21575;-66
2021/07/09 03:39:59;;;;;;;17.90;15.65;;;19.30;99.90;;;;;;1905257;74;21103;-65
2021/07/09 03:42:26;;;;;;;18.05;13.95;;;19.30;99.90;;;;;;1907891;74;21093;-65
2021/07/09 03:44:54;;;;;;;17.07;13.93;;;19.30;99.90;;;;;;1905110;74;21599;-66
2021/07/09 03:47:21;;;;;;;16.65;13.55;;;19.20;99.90;;;;;;1905177;74;21097;-65
2021/07/09 03:49:49;;;;;;;18.52;12.82;;;19.20;99.90;;;;;;1905097;75;21078;-65
2021/07/09 03:52:16;;;;;;;16.85;12.40;;;19.30;99.90;;;;;;1905295;74;21069;-64
2021/07/09 03:54:44;;;;;;;13.58;12.18;;;19.30;99.90;;;;;;1904702;74;21125;-65
2021/07/09 03:57:12;;;;;;;16.37;11.90;;;19.30;99.90;;;;;;1905335;74;21054;-66
2021/07/09 03:59:39;;;;;;;21.82;11.95;;;19.40;99.90;;;;;;1905223;74;21070;-65
2021/07/09 04:02:07;;;;;;;19.32;10.78;;;19.40;99.90;;;;;;1904526;74;21062;-65
2021/07/09 04:04:34;;;;;;;13.95;11.33;;;19.40;99.90;;;;;;1904352;74;21098;-65
2021/07/09 04:07:02;;;;;;;13.45;10.70;;;19.40;99.90;;;;;;1905361;75;21089;-65
2021/07/09 04:09:30;;;;;;;16.02;11.18;;;19.40;99.90;;;;;;1888057;74;21110;-65
2021/07/09 04:11:57;;;;;;;19.37;11.03;;;19.50;99.90;;;;;;1903796;74;21062;-64
2021/07/09 04:14:26;;;;;;;17.70;11.55;;;19.40;99.90;;;;;;1905326;74;21141;-66
2021/07/09 04:16:53;;;;;;;18.70;12.18;;;19.50;99.90;;;;;;1905871;75;21560;-66
2021/07/09 04:19:21;;;;;;;13.78;11.75;;;19.50;99.90;;;;;;1904041;74;21195;-65
2021/07/09 04:21:48;;;;;;;16.82;11.93;;;19.50;99.90;;;;;;1904737;74;21114;-65
2021/07/09 04:24:16;;;;;;;18.10;11.75;;;19.50;99.90;;;;;;1905255;74;21602;-65
2021/07/09 04:26:43;;;;;;;21.33;12.50;;;19.50;99.90;;;;;;1904928;74;21117;-66
2021/07/09 04:29:11;;;;;;;18.95;13.15;;;19.50;99.90;;;;;;1904897;74;21094;-65
2021/07/09 04:31:38;;;;;;;18.98;13.45;;;19.40;99.90;;;;;;1905072;74;21101;-65
2021/07/09 04:34:07;;;;;;;20.75;13.05;;;19.40;99.90;;;;;;1903716;74;21105;-65
2021/07/09 04:36:34;;;;;;;17.37;14.45;;;19.40;99.90;;;;;;1904256;74;21150;-65
2021/07/09 04:39:02;;;;;;;18.30;13.28;;;19.40;99.90;;;;;;1905214;74;21133;-65
2021/07/09 04:41:30;;;;;;;20.82;14.00;;;19.40;99.90;;;;;;1904814;74;21085;-65
2021/07/09 04:43:58;;;;;;;14.55;13.03;;;19.40;99.90;;;;;;1895152;74;21081;-65
2021/07/09 04:46:25;;;;;;;21.12;13.70;;;19.50;99.90;;;;;;1908384;74;21126;-65
2021/07/09 04:48:53;;;;;;;19.23;13.35;;;19.40;99.90;;;;;;1905207;74;21187;-65
2021/07/09 04:51:20;;;;;;;17.62;13.58;;;19.40;99.90;;;;;;1904255;74;21101;-65
2021/07/09 04:53:47;;;;;;;15.85;13.45;;;19.40;99.90;;;;;;1891133;74;21098;-65
2021/07/09 04:56:15;;;;;;;19.37;14.28;;;19.40;99.90;;;;;;1905222;75;21149;-65
2021/07/09 04:58:42;;;;;;;19.30;13.93;;;19.50;99.90;;;;;;1896342;74;21093;-65
2021/07/09 05:01:12;;;;;;;20.02;13.72;;;19.50;99.90;;;;;;1904398;74;21361;-64
2021/07/09 05:03:39;;;;;;;16.97;14.20;;;19.50;99.90;;;;;;1905876;74;21074;-65
2021/07/09 05:06:07;;;;;;;15.63;13.98;;;19.50;99.90;;;;;;1905791;74;21090;-65
2021/07/09 05:08:34;;;;;;;19.37;14.45;;;19.50;99.90;;;;;;1902525;75;20992;-64
2021/07/09 05:11:04;;;;;;;21.70;14.63;;;19.50;99.90;;;;;;1893921;75;21011;-65
2021/07/09 05:13:31;;;;;;;18.52;14.13;;;19.50;99.90;;;;;;1904414;75;21031;-65
2021/07/09 05:16:00;;;;;;;18.50;14.23;;;19.50;99.90;;;;;;1904465;75;21203;-65
2021/07/09 05:18:27;;;;;;;16.97;13.30;;;19.60;99.90;;;;;;1905296;74;21106;-65
2021/07/09 05:20:55;;;;;;;18.32;14.58;;;19.60;99.90;;;;;;1905093;74;21614;-65
2021/07/09 05:23:22;;;;;;;19.30;13.70;;;19.60;99.90;;;;;;1886563;75;21108;-64
2021/07/09 05:25:50;;;;;;;15.70;13.35;;;19.50;99.90;;;;;;1895568;74;21199;-65
2021/07/09 05:28:17;;;;;;;17.20;14.10;;;19.50;99.90;;;;;;1905152;75;21577;-64
2021/07/09 05:30:45;;;;;;;19.37;13.83;;;19.60;99.90;;;;;;1894218;74;21464;-65
2021/07/09 05:33:17;;;;;;;19.05;13.68;;;19.60;99.90;;;;;;1898945;74;21709;-64
2021/07/09 05:35:45;;;;;;;20.62;14.40;;;19.60;99.90;;;;;;1905346;74;21094;-64
2021/07/09 05:38:13;;;;;;;17.25;14.50;;;19.70;99.90;;;;;;1905169;74;21146;-63
2021/07/09 05:40:40;;;;;;;18.95;14.05;;;19.70;99.90;;;;;;1905348;75;21199;-63
2021/07/09 05:43:08;;;;;;;25.05;14.40;;;19.70;99.90;;;;;;1905511;75;21016;-62
2021/07/09 05:45:36;;;;;;;20.32;14.65;;;19.70;99.90;;;;;;1891288;74;21154;-63
2021/07/09 05:48:04;;;;;;;18.25;14.00;;;19.70;99.90;;;;;;1903842;75;21204;-63
2021/07/09 05:50:32;;;;;;;18.92;14.30;;;19.80;99.90;;;;;;1904536;74;21190;-63
2021/07/09 05:52:59;;;;;;;22.62;14.70;;;19.90;99.90;;;;;;1895621;75;21579;-62
2021/07/09 05:55:27;;;;;;;21.77;14.45;;;19.80;99.90;;;;;;1900900;74;21019;-62
2021/07/09 05:57:54;;;;;;;17.17;13.55;;;19.80;99.90;;;;;;1906645;74;21119;-63
2021/07/09 06:00:22;;;;;;;20.05;15.75;;;19.90;99.90;;;;;;1907316;74;21720;-62
2021/07/09 06:02:49;;;;;;;19.07;16.02;;;19.90;99.90;;;;;;1894062;74;21094;-61
2021/07/09 06:05:17;;;;;;;21.97;15.55;;;20.00;99.90;;;;;;1894636;74;21160;-62
2021/07/09 06:07:45;;;;;;;20.95;15.90;;;20.00;99.90;;;;;;1889059;75;21145;-63
2021/07/09 06:10:12;;;;;;;22.32;16.65;;;20.00;99.90;;;;;;1905441;74;21106;-62
2021/07/09 06:12:40;;;;;;;23.65;18.40;;;20.00;99.90;;;;;;1898652;75;21677;-62
2021/07/09 06:15:08;;;;;;;19.07;17.00;;;20.00;99.90;;;;;;1901693;74;21153;-63
2021/07/09 06:17:36;;;;;;;21.10;17.15;;;20.10;99.90;;;;;;1905543;75;21062;-62
2021/07/09 06:20:05;;;;;;;24.35;16.45;;;20.10;99.90;;;;;;1900163;74;21101;-62
2021/07/09 06:22:33;;;;;;;29.23;16.90;;;20.10;99.90;;;;;;1893244;75;21101;-63
2021/07/09 06:25:00;;;;;;;25.27;16.45;;;20.10;99.90;;;;;;1897361;74;21130;-62
2021/07/09 06:27:28;;;;;;;19.32;15.15;;;20.20;99.90;;;;;;1884926;75;21181;-63
2021/07/09 06:29:55;;;;;;;23.65;15.85;;;20.10;99.90;;;;;;1890208;74;21216;-62
2021/07/09 06:32:23;;;;;;;17.77;14.18;;;20.10;99.90;;;;;;1904913;74;21085;-63
2021/07/09 06:34:50;;;;;;;19.45;14.33;;;20.20;99.90;;;;;;1893149;75;21626;-62
2021/07/09 06:37:18;;;;;;;17.07;13.22;;;20.10;99.90;;;;;;1895227;74;21162;-62
2021/07/09 06:39:45;;;;;;;19.87;14.18;;;20.20;99.90;;;;;;1880607;75;21110;-63
2021/07/09 06:42:13;;;;;;;19.65;13.05;;;20.20;99.90;;;;;;1884116;74;22469;-61
2021/07/09 06:44:40;;;;;;;18.87;12.55;;;20.20;99.90;;;;;;1898509;74;21247;-62
2021/07/09 06:47:08;;;;;;;18.00;12.73;;;20.20;99.90;;;;;;1892327;75;21137;-60
2021/07/09 06:49:35;;;;;;;20.15;12.65;;;20.20;99.90;;;;;;1903894;74;21246;-61
2021/07/09 06:52:03;;;;;;;18.95;12.35;;;20.30;99.90;;;;;;1898136;74;22144;-61
2021/07/09 06:54:31;;;;;;;16.35;10.95;;;20.30;99.90;;;;;;1901624;74;21187;-61
2021/07/09 06:56:58;;;;;;;16.62;11.22;;;20.30;99.90;;;;;;1899767;75;21641;-62
2021/07/09 06:59:26;;;;;;;15.90;10.63;;;20.30;99.90;;;;;;1904087;74;21219;-62
2021/07/09 07:01:56;;;;;;;15.25;10.58;;;20.40;99.90;;;;;;1894943;74;21082;-62
2021/07/09 07:04:23;;;;;;;18.92;9.75;;;20.40;99.90;;;;;;1899133;74;21086;-62
2021/07/09 07:06:52;;;;;;;14.47;8.58;;;20.40;99.90;;;;;;1896873;75;21071;-62
2021/07/09 07:09:20;;;;;;;16.67;9.30;;;20.40;99.90;;;;;;1900817;75;21085;-61
2021/07/09 07:11:47;;;;;;;17.23;8.35;;;20.50;99.90;;;;;;1905888;75;21445;-62
2021/07/09 07:14:15;;;;;;;15.88;8.60;;;20.40;99.90;;;;;;1904793;74;21084;-62
2021/07/09 07:16:42;;;;;;;14.93;8.55;;;20.50;99.90;;;;;;1889662;74;21251;-62
2021/07/09 07:19:10;;;;;;;18.45;8.55;;;20.50;99.90;;;;;;1898304;74;21795;-62
2021/07/09 07:21:37;;;;;;;11.20;7.92;;;20.50;99.90;;;;;;1908850;74;21159;-63
2021/07/09 07:24:05;;;;;;;12.53;8.35;;;20.50;99.90;;;;;;1912841;74;21090;-63
2021/07/09 07:26:32;;;;;;;9.90;7.08;;;20.60;99.90;;;;;;1906501;73;21219;-62
2021/07/09 07:29:00;;;;;;;9.70;7.17;;;20.60;99.90;;;;;;1904775;74;21078;-62
2021/07/09 07:31:28;;;;;;;13.15;7.50;;;20.60;99.90;;;;;;1903776;74;21219;-62
2021/07/09 07:33:55;;;;;;;13.18;7.80;;;20.50;99.90;;;;;;1892327;74;21078;-62
2021/07/09 07:36:23;;;;;;;15.05;8.48;;;20.50;99.90;;;;;;1896293;74;21122;-61
2021/07/09 07:38:51;;;;;;;13.85;8.20;;;20.50;99.90;;;;;;1894056;75;21108;-65
2021/07/09 07:41:19;;;;;;;13.75;8.95;;;20.50;99.90;;;;;;1903398;74;21149;-64
2021/07/09 07:43:47;;;;;;;17.55;8.75;;;20.40;99.90;;;;;;1895554;75;21386;-62
2021/07/09 07:46:16;;;;;;;15.13;9.40;;;20.30;99.90;;;;;;1881058;70;21215;-66
2021/07/09 07:48:44;;;;;;;16.23;9.73;;;20.30;99.90;;;;;;1862015;75;21557;-67
2021/07/09 07:51:12;;;;;;;17.52;9.30;;;20.30;99.90;;;;;;1861201;77;21106;-71
2021/07/09 07:53:39;;;;;;;15.60;10.40;;;20.20;99.90;;;;;;1862162;77;21093;-68
2021/07/09 07:56:07;;;;;;;18.57;10.53;;;20.20;99.90;;;;;;1847294;76;21188;-67
2021/07/09 07:58:35;;;;;;;15.75;9.43;;;20.20;99.90;;;;;;1824854;78;21123;-68
2021/07/09 08:01:03;;;;;;;14.55;9.90;;;20.10;99.90;;;;;;1846542;77;21528;-67
2021/07/09 08:03:31;;;;;;;17.92;9.78;;;20.20;99.90;;;;;;1831162;77;21058;-67
2021/07/09 08:05:59;;;;;;;14.15;9.30;;;20.20;99.90;;;;;;1837969;77;21195;-68
2021/07/09 08:08:26;;;;;;;14.70;9.45;;;20.20;99.90;;;;;;1833521;78;21156;-68
2021/07/09 08:10:54;;;;;;;18.37;9.23;;;20.20;99.90;;;;;;1827647;77;21657;-68
2021/07/09 08:13:21;;;;;;;14.63;8.78;;;20.30;99.90;;;;;;1822291;78;21085;-68
2021/07/09 08:15:48;;;;;;;13.00;8.23;;;20.30;99.90;;;;;;1831965;77;21205;-68
2021/07/09 08:18:16;;;;;;;15.00;8.68;;;20.30;99.90;;;;;;1842615;77;22141;-69
2021/07/09 08:20:44;;;;;;;11.10;7.50;;;20.30;99.90;;;;;;1849010;77;21520;-68
2021/07/09 08:23:12;;;;;;;14.00;7.87;;;20.30;99.90;;;;;;1829231;78;21074;-68
2021/07/09 08:25:39;;;;;;;14.43;7.97;;;20.40;99.90;;;;;;1828526;77;21118;-68
2021/07/09 08:28:07;;;;;;;12.60;7.62;;;20.40;99.90;;;;;;1836106;77;21062;-68
2021/07/09 08:30:34;;;;;;;12.73;6.85;;;20.40;99.90;;;;;;1835994;77;21102;-68
2021/07/09 08:33:02;;;;;;;15.50;7.67;;;20.50;99.90;;;;;;1833753;77;21160;-67
2021/07/09 08:35:29;;;;;;;12.65;7.17;;;20.60;99.90;;;;;;1832537;77;21615;-68
2021/07/09 08:37:57;;;;;;;10.43;7.03;;;20.60;99.90;;;;;;1834993;77;21025;-68
2021/07/09 08:40:24;;;;;;;14.33;7.35;;;20.60;99.90;;;;;;1830658;76;21110;-68
2021/07/09 08:42:52;;;;;;;10.43;6.65;;;20.60;99.90;;;;;;1830995;77;21377;-68
2021/07/09 08:45:19;;;;;;;10.98;6.85;;;20.70;99.90;;;;;;1834797;77;21238;-69
2021/07/09 08:47:49;;;;;;;14.63;7.22;;;20.70;99.90;;;;;;1833806;77;21540;-68
2021/07/09 08:50:17;;;;;;;11.63;7.03;;;20.70;99.90;;;;;;1834755;78;21118;-68
2021/07/09 08:52:44;;;;;;;9.90;7.05;;;20.70;99.90;;;;;;1833151;77;21164;-68
2021/07/09 08:55:13;;;;;;;14.65;6.78;;;20.80;99.90;;;;;;1836558;75;21089;-68
2021/07/09 08:57:45;;;;;;;10.78;6.67;;;20.90;99.90;;;;;;1842414;77;21102;-67
2021/07/09 09:00:37;;;;;;;13.15;7.12;;;20.90;99.90;;;;;;1834856;78;21224;-67
2021/07/09 09:03:16;;;;;;;13.95;6.53;;;20.90;99.90;;;;;;1828218;78;22266;-71
2021/07/09 09:05:45;;;;;;;17.98;7.10;;;21.00;99.90;;;;;;1821260;77;21216;-68
2021/07/09 09:08:15;;;;;;;13.45;6.35;;;21.00;99.90;;;;;;1834636;77;21524;-68
2021/07/09 09:10:47;;;;;;;12.95;6.72;;;21.00;99.90;;;;;;1838685;77;21611;-69
2021/07/09 09:13:16;;;;;;;;;;;21.10;99.90;;;;;;1853732;77;21250;-67
2021/07/09 09:15:55;;;;;;;13.72;6.72;;;21.10;99.90;;;;;;1835554;76;20439;-68
2021/07/09 09:18:29;;;;;;;13.75;7.30;;;21.10;99.90;;;;;;1829173;76;21184;-67
2021/07/09 09:21:00;;;;;;;12.35;6.83;;;21.20;99.90;;;;;;1824255;77;21597;-67
2021/07/09 09:23:30;;;;;;;16.10;6.83;;;21.20;99.90;;;;;;1835940;77;21485;-67
2021/07/09 09:25:57;;;;;;;9.88;6.47;;;21.30;99.90;;;;;;1831812;77;21716;-68
2021/07/09 09:28:25;;;;;;;10.50;6.12;;;21.30;99.90;;;;;;1828795;77;21559;-68
2021/07/09 09:30:55;;;;;;;12.23;5.78;;;21.40;99.90;;;;;;1857718;77;21164;-68
2021/07/09 09:33:25;;;;;;;14.07;6.50;;;21.50;99.90;;;;;;1833852;77;21161;-68
2021/07/09 09:35:56;;;;;;;11.68;6.15;;;21.50;99.90;;;;;;1829763;76;21227;-68
2021/07/09 09:38:30;;;;;;;10.82;5.72;;;21.50;99.90;;;;;;1834401;77;21128;-68
2021/07/09 09:40:59;;;;;;;12.78;5.80;;;21.50;99.90;;;;;;1835189;77;21090;-69
2021/07/09 09:43:30;;;;;;;11.78;5.47;;;21.50;99.90;;;;;;1833622;78;21032;-69
2021/07/09 09:46:09;;;;;;;12.95;5.65;;;21.60;99.90;;;;;;1833892;77;21156;-69
2021/07/09 09:48:45;;;;;;;9.00;5.00;;;21.70;99.90;;;;;;1831940;77;21173;-69
2021/07/09 09:51:28;;;;;;;13.83;4.78;;;21.70;99.90;;;;;;1819382;77;21148;-69
2021/07/09 09:53:58;;;;;;;9.98;4.58;;;21.70;99.90;;;;;;1833831;77;21100;-69
2021/07/09 09:56:46;;;;;;;10.68;4.35;;;21.70;99.90;;;;;;1831697;77;21225;-69
2021/07/09 09:59:24;;;;;;;10.40;4.35;;;21.70;99.90;;;;;;1830605;77;21328;-68
2021/07/09 10:02:05;;;;;;;11.43;4.62;;;21.70;99.90;;;;;;1831576;77;21239;-68
2021/07/09 10:04:34;;;;;;;11.00;4.47;;;21.80;99.90;;;;;;1831559;78;21057;-70
2021/07/09 10:07:03;;;;;;;9.20;5.30;;;21.70;99.90;;;;;;1832291;77;21145;-70
2021/07/09 10:09:30;;;;;;;10.85;5.05;;;21.70;99.90;;;;;;1832074;77;21477;-68
2021/07/09 10:12:03;;;;;;;9.23;5.00;;;21.70;99.90;;;;;;1832112;77;21622;-68
2021/07/09 10:14:29;;;;;;;13.35;5.28;;;21.60;99.90;;;;;;1833508;78;21204;-69
2021/07/09 10:17:04;;;;;;;9.60;4.65;;;21.60;99.90;;;;;;1830971;77;21141;-67
2021/07/09 10:19:40;;;;;;;9.55;4.60;;;21.60;99.90;;;;;;1831305;77;21062;-68
2021/07/09 10:22:10;;;;;;;8.93;4.25;;;21.60;99.90;;;;;;1833052;77;21165;-68
2021/07/09 10:24:46;;;;;;;13.00;4.40;;;21.50;99.90;;;;;;1832535;77;21183;-69
2021/07/09 10:27:16;;;;;;;10.18;4.42;;;21.40;99.90;;;;;;1832215;77;21149;-68
2021/07/09 10:29:46;;;;;;;10.48;4.33;;;21.40;99.90;;;;;;1830682;77;21081;-68
2021/07/09 10:32:15;;;;;;;11.90;4.50;;;21.40;99.90;;;;;;1832121;78;21158;-67
2021/07/09 10:34:50;;;;;;;8.75;4.33;;;21.30;99.90;;;;;;1827242;78;21191;-67
2021/07/09 10:37:23;;;;;;;8.33;4.65;;;21.40;99.90;;;;;;1832148;77;21543;-67
2021/07/09 10:40:08;;;;;;;11.80;5.15;;;21.50;99.90;;;;;;1835059;78;21247;-66
2021/07/09 10:42:43;;;;;;;9.20;4.72;;;21.50;99.90;;;;;;1834226;77;21144;-67
2021/07/09 10:45:25;;;;;;;10.13;5.10;;;21.40;99.90;;;;;;1831393;77;21097;-67
2021/07/09 10:47:56;;;;;;;;;;;21.40;99.90;;;;;;1835597;77;21188;-66
2021/07/09 10:50:46;;;;;;;11.90;5.12;;;21.30;99.90;;;;;;1812241;78;20119;-67
2021/07/09 10:53:18;;;;;;;10.28;5.35;;;21.40;99.90;;;;;;1834011;77;21547;-67
2021/07/09 10:55:46;;;;;;;;;;;21.50;99.90;;;;;;1834325;77;21150;-67
2021/07/09 10:58:17;;;;;;;12.23;5.00;;;21.40;99.90;;;;;;1833583;77;20221;-68
2021/07/09 11:00:47;;;;;;;8.38;4.40;;;21.40;99.90;;;;;;1829586;77;21128;-68
2021/07/09 11:03:40;;;;;;;8.03;4.10;;;21.40;99.90;;;;;;1829966;77;21090;-67
2021/07/09 11:06:10;;;;;;;6.33;3.98;;;21.40;99.90;;;;;;1829536;77;21149;-68
2021/07/09 11:08:41;;;;;;;11.65;4.20;;;21.30;99.90;;;;;;1831216;77;21066;-68
2021/07/09 11:11:14;;;;;;;6.85;3.83;;;21.30;99.90;;;;;;1832977;78;21113;-67
2021/07/09 11:13:45;;;;;;;7.22;4.03;;;21.20;99.90;;;;;;1830965;77;21107;-67
2021/07/09 11:16:36;;;;;;;8.75;4.20;;;21.20;99.90;;;;;;1834391;77;21187;-67
2021/07/09 11:19:12;;;;;;;10.30;4.30;;;21.20;99.90;;;;;;1833595;77;21212;-68
2021/07/09 11:21:43;;;;;;;14.85;5.15;;;21.20;99.90;;;;;;1833277;77;21062;-68
2021/07/09 11:24:22;;;;;;;17.98;6.08;;;21.30;99.90;;;;;;1834702;77;21181;-67
2021/07/09 11:26:58;;;;;;;12.28;4.70;;;21.30;99.90;;;;;;1835317;77;21124;-66
2021/07/09 11:29:35;;;;;;;9.78;5.00;;;21.30;99.90;;;;;;1831186;77;21493;-67
2021/07/09 11:32:11;;;;;;;7.87;4.70;;;21.20;99.90;;;;;;1835940;78;21062;-68
2021/07/09 11:34:55;;;;;;;8.85;4.58;;;21.20;99.90;;;;;;1833687;77;21046;-67
2021/07/09 11:37:28;;;;;;;10.80;5.25;;;21.30;99.90;;;;;;1835809;77;21108;-67
2021/07/09 11:39:59;;;;;;;78.25;7.78;;;21.20;99.90;;;;;;1833819;77;21232;-67
2021/07/09 11:42:29;;;;;;;11.22;5.28;;;21.20;99.90;;;;;;1833127;78;21168;-67
2021/07/09 11:44:59;;;;;;;9.03;4.58;;;21.10;99.90;;;;;;1830968;77;21601;-67
2021/07/09 11:47:35;;;;;;;16.73;5.17;;;21.20;99.90;;;;;;1834860;77;21809;-68
2021/07/09 11:50:07;;;;;;;10.18;4.75;;;21.20;99.90;;;;;;1827521;77;21120;-68
2021/07/09 11:52:37;;;;;;;11.00;5.28;;;21.20;99.90;;;;;;1834950;77;21187;-68
2021/07/09 11:55:08;;;;;;;17.17;5.70;;;21.20;99.90;;;;;;1835101;77;21074;-67
2021/07/09 11:57:37;;;;;;;11.48;5.83;;;21.20;99.90;;;;;;1834777;77;21042;-67
2021/07/09 12:00:07;;;;;;;21.50;5.72;;;21.20;99.90;;;;;;1834743;77;21066;-67
2021/07/09 12:02:35;;;;;;;11.45;5.55;;;21.20;99.90;;;;;;1833434;77;21515;-67
2021/07/09 12:05:11;;;;;;;8.75;5.20;;;21.20;99.90;;;;;;1824442;77;21025;-66
2021/07/09 12:07:47;;;;;;;9.83;5.30;;;21.30;99.90;;;;;;1831770;77;21016;-68
2021/07/09 12:10:16;;;;;;;14.33;5.05;;;21.30;99.90;;;;;;1835773;77;21036;-66
2021/07/09 12:13:02;;;;;;;10.65;4.85;;;21.30;99.90;;;;;;1834553;78;21034;-67
2021/07/09 12:15:31;;;;;;;9.73;5.00;;;21.30;99.90;;;;;;1832355;77;21058;-67
2021/07/09 12:18:06;;;;;;;9.53;5.28;;;21.30;99.90;;;;;;1834554;77;21100;-66
2021/07/09 12:20:36;;;;;;;11.20;5.15;;;21.30;99.90;;;;;;1828507;78;21569;-68
2021/07/09 12:23:10;;;;;;;11.00;5.08;;;21.40;99.90;;;;;;1833038;77;21215;-68
2021/07/09 12:25:42;;;;;;;10.40;5.03;;;21.30;99.90;;;;;;1820284;77;21118;-68
2021/07/09 12:28:12;;;;;;;12.13;5.37;;;21.40;99.90;;;;;;1829746;77;22090;-71
2021/07/09 12:30:44;;;;;;;12.23;5.92;;;21.40;99.90;;;;;;1832413;77;21108;-69
2021/07/09 12:33:15;;;;;;;;;;;21.40;99.90;;;;;;1837400;77;21138;-70
2021/07/09 12:35:43;;;;;;;13.08;6.37;;;21.30;99.90;;;;;;1834218;77;20201;-69
2021/07/09 12:38:13;;;;;;;11.95;6.00;;;21.40;99.90;;;;;;1834521;77;21100;-69
2021/07/09 12:40:43;;;;;;;10.15;5.50;;;21.30;99.90;;;;;;1830020;77;21078;-69
2021/07/09 12:43:25;;;;;;;14.00;5.50;;;21.30;99.90;;;;;;1822033;77;21185;-68
2021/07/09 12:45:59;;;;;;;;;;;21.20;99.90;;;;;;1835765;77;21200;-69