Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:46;;;;;;;7.07;1.92;;;;;;;;;;4998468;28;91980;-76
2024/01/02 00:04:13;;;;;;;2.72;1.25;;;;;;;;;;5000579;28;91941;-76
2024/01/02 00:06:40;;;;;;;7.13;1.50;;;;;;;;;;4997575;28;93559;-76
2024/01/02 00:09:06;;;;;;;2.60;1.25;;;;;;;;;;4998115;28;91937;-76
2024/01/02 00:11:33;;;;;;;3.30;1.27;;;;;;;;;;5014692;28;92301;-76
2024/01/02 00:13:59;;;;;;;3.85;1.35;;;;;;;;;;4997493;28;94610;-76
2024/01/02 00:16:26;;;;;;;5.25;1.45;;;;;;;;;;5010319;28;92258;-76
2024/01/02 00:18:52;;;;;;;6.20;1.52;;;;;;;;;;5003769;28;91906;-76
2024/01/02 00:21:19;;;;;;;3.75;1.60;;;;;;;;;;5017782;28;92932;-75
2024/01/02 00:23:45;;;;;;;3.47;1.50;;;;;;;;;;5000793;28;91937;-76
2024/01/02 00:26:12;;;;;;;4.75;0.95;;;;;;;;;;5004836;28;92138;-76
2024/01/02 00:28:39;;;;;;;4.90;1.38;;;;;;;;;;5016324;28;92077;-76
2024/01/02 00:31:06;;;;;;;4.00;1.55;;;;;;;;;;5002295;28;92353;-76
2024/01/02 00:33:32;;;;;;;5.78;1.58;;;;;;;;;;5019281;28;92152;-76
2024/01/02 00:35:59;;;;;;;3.80;1.60;;;;;;;;;;5017064;28;92338;-75
2024/01/02 00:38:27;;;;;;;4.45;1.15;;;;;;;;;;5015703;28;93987;-75
2024/01/02 00:40:54;;;;;;;4.72;1.52;;;;;;;;;;4998668;28;95033;-76
2024/01/02 00:43:20;;;;;;;3.22;1.40;;;;;;;;;;5018103;28;91650;-75
2024/01/02 00:45:47;;;;;;;6.53;1.52;;;;;;;;;;5015901;28;93220;-75
2024/01/02 00:48:13;;;;;;;4.65;1.20;;;;;;;;;;5016896;28;91824;-75
2024/01/02 00:50:43;;;;;;;8.80;1.90;;;;;;;;;;5015816;28;91996;-75
2024/01/02 00:53:09;;;;;;;4.53;1.52;;;;;;;;;;5015224;28;94436;-75
2024/01/02 00:55:36;;;;;;;6.65;1.73;;;;;;;;;;5019780;28;91888;-75
2024/01/02 00:58:03;;;;;;;5.85;1.40;;;;;;;;;;5016614;28;91877;-75
2024/01/02 01:00:30;;;;;;;3.50;1.33;;;;;;;;;;5007172;28;91791;-75
2024/01/02 01:02:56;;;;;;;3.80;1.20;;;;;;;;;;4997095;28;91985;-75
2024/01/02 01:05:23;;;;;;;5.13;1.52;;;;;;;;;;4996912;28;92056;-75
2024/01/02 01:07:49;;;;;;;8.50;1.60;;;;;;;;;;4995095;28;93778;-75
2024/01/02 01:10:17;;;;;;;5.90;1.55;;;;;;;;;;4999354;28;92227;-75
2024/01/02 01:12:45;;;;;;;8.45;2.75;;;;;;;;;;5008291;28;91974;-75
2024/01/02 01:15:11;;;;;;;7.00;1.67;;;;;;;;;;5010211;28;92906;-75
2024/01/02 01:17:39;;;;;;;5.82;1.98;;;;;;;;;;4999878;28;91938;-75
2024/01/02 01:20:06;;;;;;;4.63;1.33;;;;;;;;;;5008710;28;94572;-75
2024/01/02 01:22:32;;;;;;;5.70;1.50;;;;;;;;;;5002730;28;91965;-75
2024/01/02 01:24:59;;;;;;;4.15;1.63;;;;;;;;;;5017157;28;92612;-75
2024/01/02 01:27:25;;;;;;;3.40;1.20;;;;;;;;;;5010926;28;93714;-75
2024/01/02 01:29:52;;;;;;;2.20;1.10;;;;;;;;;;5007178;28;92282;-75
2024/01/02 01:32:18;;;;;;;5.72;0.93;;;;;;;;;;5000830;28;91888;-75
2024/01/02 01:34:45;;;;;;;4.07;1.33;;;;;;;;;;5003834;28;92022;-75
2024/01/02 01:37:11;;;;;;;5.30;1.10;;;;;;;;;;5015050;28;92168;-75
2024/01/02 01:39:39;;;;;;;4.75;1.38;;;;;;;;;;5005128;28;93721;-75
2024/01/02 01:42:06;;;;;;;4.45;1.60;;;;;;;;;;5002648;28;92064;-75
2024/01/02 01:44:32;;;;;;;3.08;1.38;;;;;;;;;;5010365;28;91632;-75
2024/01/02 01:46:59;;;;;;;3.33;1.48;;;;;;;;;;4994458;28;93963;-75
2024/01/02 01:49:26;;;;;;;2.00;1.27;;;;;;;;;;4996072;28;92154;-75
2024/01/02 01:51:54;;;;;;;4.43;1.13;;;;;;;;;;5005380;28;92174;-75
2024/01/02 01:54:21;;;;;;;2.90;1.20;;;;;;;;;;5000431;28;93825;-75
2024/01/02 01:56:48;;;;;;;5.28;1.48;;;;;;;;;;5015090;28;92417;-75
2024/01/02 01:59:15;;;;;;;4.53;1.00;;;;;;;;;;5017655;28;91970;-75
2024/01/02 02:01:43;;;;;;;4.32;1.67;;;;;;;;;;5000658;28;91901;-76
2024/01/02 02:04:09;;;;;;;3.83;1.02;;;;;;;;;;5001096;28;91832;-77
2024/01/02 02:06:36;;;;;;;1.13;0.98;;;;;;;;;;4999198;28;92796;-75
2024/01/02 02:09:02;;;;;;;2.97;1.27;;;;;;;;;;4999531;28;92018;-75
2024/01/02 02:11:29;;;;;;;1.92;1.10;;;;;;;;;;4994906;28;91981;-75
2024/01/02 02:13:56;;;;;;;1.23;0.75;;;;;;;;;;5009125;28;93164;-76
2024/01/02 02:16:23;;;;;;;4.40;1.52;;;;;;;;;;4990175;28;92441;-75
2024/01/02 02:18:49;;;;;;;2.92;1.25;;;;;;;;;;4997858;28;93930;-75
2024/01/02 02:21:16;;;;;;;2.42;1.00;;;;;;;;;;5006073;28;94581;-75
2024/01/02 02:23:42;;;;;;;3.42;1.35;;;;;;;;;;4999507;28;95113;-75
2024/01/02 02:26:08;;;;;;;2.33;0.80;;;;;;;;;;5001427;28;93283;-75
2024/01/02 02:28:35;;;;;;;1.70;0.98;;;;;;;;;;5010912;28;92131;-76
2024/01/02 02:31:03;;;;;;;2.58;1.23;;;;;;;;;;4997981;28;91954;-75
2024/01/02 02:33:30;;;;;;;4.07;0.90;;;;;;;;;;5000882;28;91936;-75
2024/01/02 02:35:58;;;;;;;1.90;0.88;;;;;;;;;;5012148;28;91682;-75
2024/01/02 02:38:24;;;;;;;2.60;1.05;;;;;;;;;;5005195;28;92283;-75
2024/01/02 02:40:51;;;;;;;3.80;1.15;;;;;;;;;;5008920;28;93035;-75
2024/01/02 02:43:17;;;;;;;5.47;1.25;;;;;;;;;;5008303;28;91929;-75
2024/01/02 02:45:44;;;;;;;3.40;0.80;;;;;;;;;;5018363;28;92066;-75
2024/01/02 02:48:10;;;;;;;0.77;0.77;;;;;;;;;;5005977;28;91826;-75
2024/01/02 02:50:37;;;;;;;2.25;1.00;;;;;;;;;;5017013;28;92427;-75
2024/01/02 02:53:05;;;;;;;5.90;1.23;;;;;;;;;;5015310;28;93016;-75
2024/01/02 02:55:31;;;;;;;2.63;1.08;;;;;;;;;;5008383;28;92346;-75
2024/01/02 02:57:58;;;;;;;5.45;0.95;;;;;;;;;;5011024;28;93054;-75
2024/01/02 03:00:24;;;;;;;1.05;0.70;;;;;;;;;;5015515;28;94785;-75
2024/01/02 03:02:51;;;;;;;1.83;0.77;;;;;;;;;;5004555;28;93938;-75
2024/01/02 03:05:17;;;;;;;2.38;0.82;;;;;;;;;;4999737;28;92322;-75
2024/01/02 03:07:44;;;;;;;2.08;0.85;;;;;;;;;;5008381;28;92409;-75
2024/01/02 03:10:13;;;;;;;1.48;0.77;;;;;;;;;;5016424;28;92605;-75
2024/01/02 03:12:40;;;;;;;1.75;0.82;;;;;;;;;;5007374;28;92515;-75
2024/01/02 03:15:09;;;;;;;0.40;0.40;;;;;;;;;;5012563;28;92399;-75
2024/01/02 03:17:36;;;;;;;3.08;0.80;;;;;;;;;;5009574;28;91934;-75
2024/01/02 03:20:03;;;;;;;3.20;0.73;;;;;;;;;;5008942;28;92898;-75
2024/01/02 03:22:29;;;;;;;2.92;1.38;;;;;;;;;;4996650;28;92402;-75
2024/01/02 03:24:56;;;;;;;1.02;0.65;;;;;;;;;;5006130;28;97135;-75
2024/01/02 03:27:22;;;;;;;1.02;0.60;;;;;;;;;;5014688;28;92381;-75
2024/01/02 03:29:49;;;;;;;2.42;0.85;;;;;;;;;;5007529;28;92478;-75
2024/01/02 03:32:15;;;;;;;0.60;0.35;;;;;;;;;;5013839;28;92339;-75
2024/01/02 03:34:42;;;;;;;2.60;0.60;;;;;;;;;;4996728;28;92967;-75
2024/01/02 03:37:08;;;;;;;1.17;0.50;;;;;;;;;;4997359;28;92365;-75
2024/01/02 03:39:34;;;;;;;1.65;0.82;;;;;;;;;;5015387;28;92454;-75
2024/01/02 03:42:01;;;;;;;1.15;0.40;;;;;;;;;;5004326;28;91968;-75
2024/01/02 03:44:27;;;;;;;0.80;0.50;;;;;;;;;;5010350;28;92376;-76
2024/01/02 03:46:56;;;;;;;1.30;0.63;;;;;;;;;;5006175;28;92309;-76
2024/01/02 03:49:23;;;;;;;1.75;0.30;;;;;;;;;;5014679;28;94744;-76
2024/01/02 03:51:50;;;;;;;1.70;0.63;;;;;;;;;;5004401;28;92400;-76
2024/01/02 03:54:16;;;;;;;0.30;0.30;;;;;;;;;;5001749;28;92870;-76
2024/01/02 03:56:43;;;;;;;0.35;0.30;;;;;;;;;;5016790;28;92493;-76
2024/01/02 03:59:10;;;;;;;0.20;0.20;;;;;;;;;;5016505;28;92472;-76
2024/01/02 04:01:43;;;;;;;0.52;0.43;;;;;;;;;;5000665;28;95895;-76
2024/01/02 04:04:10;;;;;;;2.03;0.47;;;;;;;;;;5004698;28;92436;-76
2024/01/02 04:06:37;;;;;;;0.20;0.20;;;;;;;;;;5010611;28;92153;-76
2024/01/02 04:09:03;;;;;;;0.40;0.35;;;;;;;;;;4999455;28;92481;-76
2024/01/02 04:11:30;;;;;;;1.45;0.77;;;;;;;;;;5012899;28;92453;-75
2024/01/02 04:13:56;;;;;;;1.05;0.70;;;;;;;;;;5006195;28;94754;-76
2024/01/02 04:16:23;;;;;;;0.57;0.20;;;;;;;;;;5009583;28;93134;-76
2024/01/02 04:18:50;;;;;;;0.32;0.30;;;;;;;;;;5009499;28;92980;-76
2024/01/02 04:21:17;;;;;;;0.85;0.57;;;;;;;;;;4995696;28;92651;-76
2024/01/02 04:23:43;;;;;;;2.17;0.50;;;;;;;;;;5001737;28;92028;-75
2024/01/02 04:26:10;;;;;;;0.57;0.35;;;;;;;;;;5015830;28;92378;-76
2024/01/02 04:28:36;;;;;;;1.05;0.17;;;;;;;;;;4982151;28;92372;-76
2024/01/02 04:31:03;;;;;;;0.43;0.30;;;;;;;;;;5021243;28;92508;-76
2024/01/02 04:33:29;;;;;;;0.55;0.43;;;;;;;;;;5002103;28;92227;-75
2024/01/02 04:35:56;;;;;;;0.22;0.20;;;;;;;;;;5002444;28;92319;-75
2024/01/02 04:38:23;;;;;;;0.35;0.32;;;;;;;;;;4999326;28;94822;-76
2024/01/02 04:40:49;;;;;;;0.60;0.30;;;;;;;;;;5012222;28;93988;-75
2024/01/02 04:43:16;;;;;;;0.40;0.15;;;;;;;;;;5014176;28;93181;-76
2024/01/02 04:45:42;;;;;;;0.80;0.30;;;;;;;;;;5012555;28;92511;-75
2024/01/02 04:48:09;;;;;;;2.28;0.20;;;;;;;;;;5005278;28;94002;-75
2024/01/02 04:50:36;;;;;;;0.90;0.25;;;;;;;;;;5013984;28;93087;-76
2024/01/02 04:53:03;;;;;;;0.80;0.30;;;;;;;;;;5017112;28;92196;-76
2024/01/02 04:55:29;;;;;;;0.20;0.20;;;;;;;;;;5016416;28;92072;-77
2024/01/02 04:57:56;;;;;;;0.32;0.20;;;;;;;;;;4998445;28;92395;-75
2024/01/02 05:00:22;;;;;;;0.30;0.30;;;;;;;;;;5004854;28;92459;-76
2024/01/02 05:02:49;;;;;;;0.45;0.22;;;;;;;;;;4998917;28;94649;-75
2024/01/02 05:05:15;;;;;;;0.20;0.10;;;;;;;;;;5002390;28;92895;-76
2024/01/02 05:07:42;;;;;;;0.50;0.20;;;;;;;;;;5015599;28;92076;-75
2024/01/02 05:10:09;;;;;;;0.38;0.25;;;;;;;;;;4994395;28;92430;-76
2024/01/02 05:12:35;;;;;;;1.27;0.20;;;;;;;;;;5007392;28;93359;-76
2024/01/02 05:15:02;;;;;;;0.20;0.20;;;;;;;;;;5016164;28;92439;-76
2024/01/02 05:17:29;;;;;;;0.20;0.20;;;;;;;;;;5005473;28;92809;-76
2024/01/02 05:19:56;;;;;;;0.45;0.20;;;;;;;;;;5010616;28;93693;-76
2024/01/02 05:22:22;;;;;;;0.35;0.28;;;;;;;;;;5007764;28;92398;-76
2024/01/02 05:24:49;;;;;;;0.65;0.20;;;;;;;;;;4995276;28;92738;-76
2024/01/02 05:27:20;;;;;;;0.30;0.20;;;;;;;;;;5013694;28;94750;-76
2024/01/02 05:29:46;;;;;;;0.10;0.10;;;;;;;;;;5010279;28;92874;-76
2024/01/02 05:32:13;;;;;;;0.10;0.10;;;;;;;;;;5011952;28;92426;-76
2024/01/02 05:34:39;;;;;;;0.38;0.15;;;;;;;;;;4997244;28;95437;-76
2024/01/02 05:37:06;;;;;;;0.32;0.20;;;;;;;;;;4996086;28;94358;-76
2024/01/02 05:39:32;;;;;;;0.20;0.20;;;;;;;;;;5004525;28;92300;-76
2024/01/02 05:41:59;;;;;;;0.20;0.20;;;;;;;;;;5000549;28;92365;-76
2024/01/02 05:44:25;;;;;;;0.00;0.00;;;;;;;;;;5015291;28;91985;-76
2024/01/02 05:46:51;;;;;;;0.17;0.15;;;;;;;;;;5002040;28;92378;-76
2024/01/02 05:49:18;;;;;;;0.10;0.10;;;;;;;;;;5008757;28;92462;-76
2024/01/02 05:51:45;;;;;;;0.20;0.10;;;;;;;;;;4999399;28;94764;-76
2024/01/02 05:54:11;;;;;;;0.20;0.10;;;;;;;;;;4999564;28;95266;-76
2024/01/02 05:56:37;;;;;;;0.00;0.00;;;;;;;;;;5006983;28;96385;-76
2024/01/02 05:59:04;;;;;;;0.47;0.20;;;;;;;;;;4997575;28;92143;-76
2024/01/02 06:01:31;;;;;;;0.10;0.10;;;;;;;;;;4998347;28;94216;-76
2024/01/02 06:03:57;;;;;;;0.10;0.10;;;;;;;;;;5014631;28;93020;-76
2024/01/02 06:06:24;;;;;;;0.10;0.10;;;;;;;;;;5014384;28;92895;-75
2024/01/02 06:08:51;;;;;;;0.10;0.10;;;;;;;;;;5006536;28;92051;-76
2024/01/02 06:11:17;;;;;;;0.20;0.17;;;;;;;;;;4993947;28;92411;-76
2024/01/02 06:13:44;;;;;;;0.20;0.20;;;;;;;;;;4994880;28;92915;-76
2024/01/02 06:16:10;;;;;;;0.10;0.10;;;;;;;;;;5005645;28;94798;-76
2024/01/02 06:18:37;;;;;;;0.20;0.20;;;;;;;;;;5010127;28;93349;-76
2024/01/02 06:21:04;;;;;;;0.10;0.10;;;;;;;;;;5005652;28;92359;-75
2024/01/02 06:23:31;;;;;;;0.10;0.10;;;;;;;;;;4994441;28;94788;-75
2024/01/02 06:26:10;;;;;;;0.28;0.28;;;;;;;;;;4994678;28;92905;-76
2024/01/02 06:28:37;;;;;;;0.35;0.30;;;;;;;;;;4998384;28;92228;-76
2024/01/02 06:31:06;;;;;;;0.10;0.10;;;;;;;;;;4996658;28;92370;-76
2024/01/02 06:33:33;;;;;;;0.30;0.30;;;;;;;;;;4995471;28;93912;-76
2024/01/02 06:36:00;;;;;;;0.32;0.15;;;;;;;;;;4994519;28;92485;-76
2024/01/02 06:38:27;;;;;;;0.10;0.10;;;;;;;;;;5005777;28;92971;-76
2024/01/02 06:40:53;;;;;;;0.20;0.20;;;;;;;;;;4996322;28;94637;-75
2024/01/02 06:43:20;;;;;;;0.50;0.30;;;;;;;;;;4992962;28;95246;-76
2024/01/02 06:45:46;;;;;;;0.32;0.30;;;;;;;;;;4995693;28;93177;-76
2024/01/02 06:48:13;;;;;;;0.30;0.30;;;;;;;;;;5001889;28;92367;-76
2024/01/02 06:50:40;;;;;;;0.32;0.30;;;;;;;;;;5001202;28;93018;-76
2024/01/02 06:53:06;;;;;;;2.80;0.30;;;;;;;;;;5014141;28;92937;-76
2024/01/02 06:55:33;;;;;;;1.48;0.45;;;;;;;;;;5003972;28;93628;-76
2024/01/02 06:58:00;;;;;;;0.43;0.40;;;;;;;;;;4998833;28;93127;-76
2024/01/02 07:00:26;;;;;;;3.45;0.60;;;;;;;;;;4996564;28;92347;-76
2024/01/02 07:02:53;;;;;;;2.08;0.30;;;;;;;;;;5017193;28;92255;-75
2024/01/02 07:05:19;;;;;;;2.00;0.88;;;;;;;;;;5008394;28;94687;-76
2024/01/02 07:07:48;;;;;;;0.50;0.40;;;;;;;;;;4994100;28;92210;-75
2024/01/02 07:10:15;;;;;;;1.83;0.63;;;;;;;;;;5008514;28;92457;-75
2024/01/02 07:12:42;;;;;;;1.98;0.68;;;;;;;;;;4993700;28;93677;-76
2024/01/02 07:15:09;;;;;;;2.20;0.60;;;;;;;;;;5015034;28;92306;-76
2024/01/02 07:17:35;;;;;;;3.72;0.82;;;;;;;;;;5007513;28;92353;-76
2024/01/02 07:20:02;;;;;;;1.42;0.60;;;;;;;;;;4996117;28;92506;-75
2024/01/02 07:22:29;;;;;;;1.67;0.47;;;;;;;;;;4998415;28;92210;-76
2024/01/02 07:24:56;;;;;;;0.93;0.52;;;;;;;;;;5015075;28;92376;-75
2024/01/02 07:27:22;;;;;;;1.80;0.73;;;;;;;;;;4997570;28;92643;-76
2024/01/02 07:29:49;;;;;;;4.00;1.08;;;;;;;;;;4996146;28;94692;-76
2024/01/02 07:32:15;;;;;;;1.77;0.60;;;;;;;;;;5001809;28;95146;-75
2024/01/02 07:34:42;;;;;;;4.90;1.00;;;;;;;;;;5006472;28;92717;-75
2024/01/02 07:37:10;;;;;;;2.30;1.35;;;;;;;;;;4995763;28;92994;-75
2024/01/02 07:39:36;;;;;;;2.10;1.20;;;;;;;;;;4999406;28;94644;-75
2024/01/02 07:42:04;;;;;;;3.05;1.23;;;;;;;;;;5000505;28;93002;-75
2024/01/02 07:44:30;;;;;;;2.40;0.80;;;;;;;;;;5002074;28;93008;-75
2024/01/02 07:46:57;;;;;;;4.30;1.00;;;;;;;;;;5020594;28;92008;-75
2024/01/02 07:49:23;;;;;;;4.03;0.98;;;;;;;;;;5013122;28;92486;-75
2024/01/02 07:51:51;;;;;;;3.70;1.17;;;;;;;;;;5017520;28;92323;-76
2024/01/02 07:54:18;;;;;;;4.18;1.10;;;;;;;;;;4998771;28;94856;-76
2024/01/02 07:56:45;;;;;;;3.00;1.17;;;;;;;;;;5009891;28;92221;-76
2024/01/02 07:59:15;;;;;;;7.47;0.90;;;;;;;;;;5011540;28;92408;-77
2024/01/02 08:01:41;;;;;;;4.43;1.13;;;;;;;;;;4999617;28;93052;-77
2024/01/02 08:04:08;;;;;;;8.55;1.45;;;;;;;;;;5002596;28;92471;-77
2024/01/02 08:06:34;;;;;;;16.55;1.80;;;;;;;;;;4996132;28;94979;-77
2024/01/02 08:09:01;;;;;;;3.33;1.40;;;;;;;;;;4994628;28;92803;-77
2024/01/02 08:11:28;;;;;;;6.15;1.08;;;;;;;;;;4997162;28;92118;-77
2024/01/02 08:13:54;;;;;;;7.63;1.83;;;;;;;;;;5005674;28;92448;-73
2024/01/02 08:16:21;;;;;;;5.80;1.42;;;;;;;;;;4995160;28;92479;-75
2024/01/02 08:18:47;;;;;;;11.82;2.03;;;;;;;;;;5000178;28;94898;-74
2024/01/02 08:21:14;;;;;;;8.18;1.77;;;;;;;;;;4997784;28;92387;-75
2024/01/02 08:23:40;;;;;;;8.82;2.00;;;;;;;;;;4994137;28;92276;-75
2024/01/02 08:26:13;;;;;;;7.30;1.58;;;;;;;;;;5001590;28;92272;-75
2024/01/02 08:28:40;;;;;;;15.80;2.90;;;;;;;;;;5012894;28;92564;-81
2024/01/02 08:31:06;;;;;;;7.50;1.77;;;;;;;;;;5022822;28;94015;-81
2024/01/02 08:33:33;;;;;;;7.10;1.95;;;;;;;;;;5016388;28;92297;-83
2024/01/02 08:35:59;;;;;;;9.05;2.75;;;;;;;;;;5017440;28;91828;-82
2024/01/02 08:38:26;;;;;;;9.23;2.25;;;;;;;;;;5012601;28;92319;-79
2024/01/02 08:40:52;;;;;;;8.65;2.35;;;;;;;;;;5014378;28;92301;-79
2024/01/02 08:43:19;;;;;;;12.32;2.50;;;;;;;;;;5010570;28;94887;-79
2024/01/02 08:45:46;;;;;;;9.23;2.10;;;;;;;;;;5016126;28;94195;-79
2024/01/02 08:48:13;;;;;;;8.48;1.65;;;;;;;;;;5012477;28;92166;-80
2024/01/02 08:50:42;;;;;;;6.55;1.88;;;;;;;;;;5020381;28;92281;-81
2024/01/02 08:53:09;;;;;;;9.30;2.50;;;;;;;;;;5010175;28;92198;-78
2024/01/02 08:55:36;;;;;;;6.68;1.88;;;;;;;;;;5009220;28;93080;-78
2024/01/02 08:58:05;;;;;;;9.60;1.88;;;;;;;;;;5008021;28;92409;-78
2024/01/02 09:00:33;;;;;;;7.45;1.92;;;;;;;;;;5009988;28;92136;-78
2024/01/02 09:03:02;;;;;;;9.30;2.50;;;;;;;;;;5011888;28;92586;-78
2024/01/02 09:05:29;;;;;;;7.70;1.65;;;;;;;;;;5010288;28;92901;-78
2024/01/02 09:07:56;;;;;;;16.08;2.22;;;;;;;;;;5006030;28;95561;-78
2024/01/02 09:10:22;;;;;;;6.60;2.08;;;;;;;;;;5001452;28;92546;-77
2024/01/02 09:12:49;;;;;;;9.85;2.63;;;;;;;;;;5010839;28;92543;-78
2024/01/02 09:15:17;;;;;;;13.07;3.35;;;;;;;;;;5004414;28;92588;-78
2024/01/02 09:17:44;;;;;;;10.35;2.63;;;;;;;;;;5001449;28;92656;-76
2024/01/02 09:20:11;;;;;;;13.50;2.97;;;;;;;;;;5005047;28;93104;-76
2024/01/02 09:22:38;;;;;;;11.30;3.03;;;;;;;;;;5009514;28;92708;-75
2024/01/02 09:25:04;;;;;;;10.52;2.53;;;;;;;;;;5007434;28;93144;-74
2024/01/02 09:27:32;;;;;;;8.18;2.35;;;;;;;;;;5007569;28;92475;-75
2024/01/02 09:29:59;;;;;;;9.45;1.85;;;;;;;;;;5007027;28;94282;-75
2024/01/02 09:32:26;;;;;;;11.25;2.63;;;;;;;;;;5002199;28;94713;-75
2024/01/02 09:34:53;;;;;;;8.80;2.30;;;;;;;;;;5010430;28;92431;-74
2024/01/02 09:37:19;;;;;;;12.13;3.38;;;;;;;;;;5005008;28;92529;-75
2024/01/02 09:39:45;;;;;;;13.65;3.63;;;;;;;;;;5010525;28;93098;-75
2024/01/02 09:42:22;;;;;;;7.85;2.63;;;;;;;;;;5003714;28;92490;-75
2024/01/02 09:44:49;;;;;;;9.13;2.60;;;;;;;;;;5010003;28;92873;-76
2024/01/02 09:47:27;;;;;;;6.68;2.58;;;;;;;;;;5003014;28;92425;-75
2024/01/02 09:49:58;;;;;;;11.48;2.22;;;;;;;;;;5012009;28;92216;-75
2024/01/02 09:52:25;;;;;;;12.30;2.53;;;;;;;;;;5009409;28;92426;-73
2024/01/02 09:55:10;;;;;;;10.10;2.28;;;;;;;;;;5004869;28;94796;-73
2024/01/02 09:57:41;;;;;;;12.52;3.03;;;;;;;;;;5006852;28;94942;-73
2024/01/02 10:00:11;;;;;;;8.88;2.72;;;;;;;;;;5007977;28;93107;-73
2024/01/02 10:02:46;;;;;;;9.57;2.60;;;;;;;;;;5008912;28;92848;-73
2024/01/02 10:05:23;;;;;;;9.95;2.58;;;;;;;;;;5007086;28;93298;-74
2024/01/02 10:07:59;;;;;;;9.18;2.15;;;;;;;;;;5009725;28;93889;-73
2024/01/02 10:10:34;;;;;;;10.80;3.25;;;;;;;;;;5008717;28;92320;-74
2024/01/02 10:13:01;;;;;;;8.95;2.97;;;;;;;;;;5009148;28;92930;-74
2024/01/02 10:15:32;;;;;;;11.35;2.53;;;;;;;;;;5008636;28;91810;-73
2024/01/02 10:18:12;;;;;;;6.65;1.95;;;;;;;;;;5009183;28;94527;-73
2024/01/02 10:20:48;;;;;;;10.55;2.45;;;;;;;;;;5003023;28;93092;-74
2024/01/02 10:23:15;;;;;;;9.75;2.45;;;;;;;;;;5007029;28;95463;-73
2024/01/02 10:25:41;;;;;;;11.57;1.95;;;;;;;;;;5007950;28;95151;-73
2024/01/02 10:28:13;;;;;;;10.20;2.60;;;;;;;;;;5007257;28;92357;-76
2024/01/02 10:30:39;;;;;;;;;;;;;;;;;;5006990;28;92432;-74
2024/01/02 10:33:09;;;;;;;13.27;2.70;;;;;;;;;;5006835;28;119714;-74
2024/01/02 10:35:37;;;;;;;18.88;2.30;;;;;;;;;;5007021;28;94243;-77
2024/01/02 10:38:06;;;;;;;5.80;1.52;;;;;;;;;;5006722;28;93426;-77
2024/01/02 10:40:34;;;;;;;10.63;2.10;;;;;;;;;;5009750;28;94071;-76
2024/01/02 10:43:03;;;;;;;10.23;2.28;;;;;;;;;;5005232;28;92747;-76
2024/01/02 10:45:33;;;;;;;13.05;2.47;;;;;;;;;;5006115;28;92904;-74
2024/01/02 10:48:13;;;;;;;11.02;2.55;;;;;;;;;;5004696;28;95587;-74
2024/01/02 10:50:51;;;;;;;16.23;2.88;;;;;;;;;;5009962;28;93243;-74
2024/01/02 10:53:36;;;;;;;11.40;2.40;;;;;;;;;;4994228;28;93008;-74
2024/01/02 10:56:13;;;;;;;27.90;2.67;;;;;;;;;;5010731;28;92568;-74
2024/01/02 10:58:44;;;;;;;14.60;2.90;;;;;;;;;;5010253;28;92705;-74
2024/01/02 11:01:12;;;;;;;13.75;2.13;;;;;;;;;;5012082;28;92972;-74
2024/01/02 11:03:59;;;;;;;11.50;2.20;;;;;;;;;;5016484;28;92494;-74
2024/01/02 11:06:34;;;;;;;14.50;2.33;;;;;;;;;;5007436;28;92137;-73
2024/01/02 11:09:11;;;;;;;12.50;1.55;;;;;;;;;;5010341;28;92419;-75
2024/01/02 11:11:38;;;;;;;10.55;2.03;;;;;;;;;;5012193;28;92947;-75
2024/01/02 11:14:06;;;;;;;10.00;2.25;;;;;;;;;;5008259;28;95036;-74
2024/01/02 11:16:34;;;;;;;8.23;2.20;;;;;;;;;;5006926;28;92390;-74
2024/01/02 11:19:04;;;;;;;5.03;1.55;;;;;;;;;;5009467;28;92844;-76
2024/01/02 11:21:31;;;;;;;4.75;1.90;;;;;;;;;;5010564;28;93005;-75
2024/01/02 11:24:00;;;;;;;7.40;1.30;;;;;;;;;;5007928;28;92524;-74
2024/01/02 11:26:40;;;;;;;7.63;1.75;;;;;;;;;;5012297;28;92395;-75
2024/01/02 11:29:10;;;;;;;4.20;1.67;;;;;;;;;;5012239;28;92438;-74
2024/01/02 11:31:37;;;;;;;5.63;1.50;;;;;;;;;;4995115;28;93369;-74
2024/01/02 11:34:10;;;;;;;7.90;1.63;;;;;;;;;;5006609;28;92654;-76
2024/01/02 11:36:50;;;;;;;9.95;1.65;;;;;;;;;;5007931;28;92930;-76
2024/01/02 11:39:19;;;;;;;6.13;1.58;;;;;;;;;;5004053;28;94890;-76
2024/01/02 11:42:18;;;;;;;9.13;1.77;;;;;;;;;;5012822;28;93948;-79
2024/01/02 11:45:04;;;;;;;3.15;1.10;;;;;;;;;;4993214;28;92345;-81
2024/01/02 11:47:44;;;;;;;3.40;1.40;;;;;;;;;;5018012;28;92543;-81
2024/01/02 11:50:13;;;;;;;5.32;1.35;;;;;;;;;;5018506;28;92557;-84
2024/01/02 11:52:54;;;;;;;7.20;1.90;;;;;;;;;;5020122;28;95002;-77
2024/01/02 11:55:39;;;;;;;5.13;1.53;;;;;;;;;;5017001;28;94237;-81
2024/01/02 11:58:29;;;;;;;6.85;1.33;;;;;;;;;;5001051;28;92033;-80
2024/01/02 12:01:04;;;;;;;3.63;1.55;;;;;;;;;;5007239;28;92511;-82
2024/01/02 12:03:50;;;;;;;5.88;1.20;;;;;;;;;;5013065;28;92526;-81
2024/01/02 12:06:26;;;;;;;4.40;1.25;;;;;;;;;;5008090;28;95204;-75
2024/01/02 12:08:56;;;;;;;2.30;1.20;;;;;;;;;;5012399;28;92958;-75
2024/01/02 12:11:26;;;;;;;6.57;1.05;;;;;;;;;;5008380;28;93998;-75
2024/01/02 12:14:04;;;;;;;0.68;0.50;;;;;;;;;;5011796;28;93239;-75
2024/01/02 12:16:33;;;;;;;4.53;1.05;;;;;;;;;;5011288;28;92764;-75
2024/01/02 12:19:01;;;;;;;3.75;0.98;;;;;;;;;;5008675;28;94185;-75
2024/01/02 12:21:30;;;;;;;4.28;0.70;;;;;;;;;;4992804;28;94331;-76
2024/01/02 12:23:57;;;;;;;3.28;1.40;;;;;;;;;;5007101;28;93403;-75
2024/01/02 12:26:25;;;;;;;2.30;0.80;;;;;;;;;;5009218;28;92621;-75
2024/01/02 12:28:52;;;;;;;2.50;0.65;;;;;;;;;;5004972;28;92436;-78
2024/01/02 12:31:33;;;;;;;4.70;0.75;;;;;;;;;;5009221;28;94436;-75
2024/01/02 12:33:59;;;;;;;1.23;0.75;;;;;;;;;;5003901;28;93165;-76
2024/01/02 12:36:44;;;;;;;2.67;1.00;;;;;;;;;;5006474;28;94064;-76
2024/01/02 12:39:12;;;;;;;2.25;0.75;;;;;;;;;;5007279;28;93142;-76
2024/01/02 12:41:51;;;;;;;1.88;0.52;;;;;;;;;;5003997;28;93326;-76
2024/01/02 12:44:18;;;;;;;1.25;0.55;;;;;;;;;;4997611;28;92744;-77
2024/01/02 12:47:04;;;;;;;0.50;0.50;;;;;;;;;;5000427;28;93517;-77
2024/01/02 12:49:33;;;;;;;0.65;0.35;;;;;;;;;;5009591;28;92930;-76
2024/01/02 12:52:03;;;;;;;2.47;0.73;;;;;;;;;;4993309;28;92458;-76
2024/01/02 12:54:30;;;;;;;1.92;0.60;;;;;;;;;;4993036;28;93036;-75
2024/01/02 12:57:02;;;;;;;0.65;0.50;;;;;;;;;;4998561;28;94794;-76
2024/01/02 12:59:30;;;;;;;1.10;0.50;;;;;;;;;;4995938;28;92502;-76
2024/01/02 13:01:57;;;;;;;2.58;0.68;;;;;;;;;;4993402;28;92962;-76
2024/01/02 13:04:27;;;;;;;2.67;0.63;;;;;;;;;;4993215;28;92420;-76
2024/01/02 13:06:54;;;;;;;0.35;0.32;;;;;;;;;;4992508;28;92442;-76
2024/01/02 13:09:23;;;;;;;0.80;0.70;;;;;;;;;;4996581;28;92259;-76
2024/01/02 13:11:50;;;;;;;0.95;0.45;;;;;;;;;;4996450;28;92490;-76
2024/01/02 13:14:17;;;;;;;0.52;0.52;;;;;;;;;;4995208;28;92714;-77
2024/01/02 13:16:44;;;;;;;0.60;0.20;;;;;;;;;;5000671;28;92398;-77
2024/01/02 13:19:14;;;;;;;3.65;0.50;;;;;;;;;;5001609;28;92409;-77
2024/01/02 13:21:41;;;;;;;0.95;0.40;;;;;;;;;;4992298;28;94865;-77
2024/01/02 13:24:09;;;;;;;0.25;0.20;;;;;;;;;;4999918;28;95355;-76
2024/01/02 13:26:42;;;;;;;0.20;0.20;;;;;;;;;;4998563;28;93595;-77
2024/01/02 13:29:10;;;;;;;0.28;0.28;;;;;;;;;;4994392;28;92717;-76
2024/01/02 13:31:38;;;;;;;0.43;0.28;;;;;;;;;;4993313;28;92351;-76
2024/01/02 13:34:05;;;;;;;2.10;0.28;;;;;;;;;;5000710;28;93385;-76
2024/01/02 13:36:31;;;;;;;0.60;0.40;;;;;;;;;;4994525;28;92399;-76
2024/01/02 13:38:59;;;;;;;2.00;0.30;;;;;;;;;;4992871;28;93749;-76
2024/01/02 13:41:25;;;;;;;0.88;0.20;;;;;;;;;;5000479;28;93223;-76
2024/01/02 13:43:52;;;;;;;0.73;0.38;;;;;;;;;;4996419;28;92314;-76
2024/01/02 13:46:22;;;;;;;2.60;0.40;;;;;;;;;;4996368;28;98086;-76
2024/01/02 13:48:53;;;;;;;0.98;0.30;;;;;;;;;;5010082;28;93062;-76
2024/01/02 13:51:30;;;;;;;0.10;0.10;;;;;;;;;;5009128;28;92295;-75
2024/01/02 13:54:03;;;;;;;0.90;0.30;;;;;;;;;;4993497;28;92479;-77
2024/01/02 13:56:31;;;;;;;1.58;0.20;;;;;;;;;;5008761;28;93167;-76
2024/01/02 13:59:11;;;;;;;0.20;0.20;;;;;;;;;;4993159;28;92436;-76
2024/01/02 14:01:40;;;;;;;0.20;0.20;;;;;;;;;;4992455;28;92142;-76
2024/01/02 14:04:09;;;;;;;3.63;0.20;;;;;;;;;;4996743;28;92173;-76
2024/01/02 14:06:37;;;;;;;0.47;0.22;;;;;;;;;;4992633;28;93178;-76
2024/01/02 14:09:24;;;;;;;0.70;0.30;;;;;;;;;;4992923;28;92775;-76
2024/01/02 14:11:54;;;;;;;0.47;0.20;;;;;;;;;;4991802;28;94728;-76
2024/01/02 14:14:28;;;;;;;1.48;0.35;;;;;;;;;;4992872;28;93296;-76
2024/01/02 14:17:10;;;;;;;0.35;0.20;;;;;;;;;;4982961;28;92417;-76
2024/01/02 14:19:39;;;;;;;0.10;0.10;;;;;;;;;;4998997;28;92357;-76
2024/01/02 14:22:24;;;;;;;0.13;0.13;;;;;;;;;;4992883;28;92370;-76
2024/01/02 14:24:58;;;;;;;2.05;0.17;;;;;;;;;;4994948;28;92530;-76
2024/01/02 14:27:31;;;;;;;1.13;0.30;;;;;;;;;;5005854;28;92946;-76
2024/01/02 14:30:06;;;;;;;0.20;0.20;;;;;;;;;;4997262;28;91983;-76
2024/01/02 14:32:51;;;;;;;0.52;0.40;;;;;;;;;;5002730;28;92568;-76
2024/01/02 14:35:32;;;;;;;0.52;0.20;;;;;;;;;;4996149;28;92543;-76
2024/01/02 14:38:12;;;;;;;0.20;0.20;;;;;;;;;;4997490;28;95455;-76
2024/01/02 14:41:07;;;;;;;0.20;0.20;;;;;;;;;;4994343;28;94679;-76
2024/01/02 14:43:53;;;;;;;0.10;0.10;;;;;;;;;;4986473;28;93013;-74
2024/01/02 14:46:48;;;;;;;2.65;0.20;;;;;;;;;;4994150;28;92479;-77
2024/01/02 14:49:17;;;;;;;0.20;0.20;;;;;;;;;;5014098;28;92367;-79
2024/01/02 14:52:04;;;;;;;1.50;0.47;;;;;;;;;;5008419;28;92911;-77