Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:24;;;;;;;3.45;1.20;;;;;;;;;;10190569;28;20119;-84
2023/03/13 00:06:32;;;;;;;2.38;1.13;;;;;;;;;;10207571;28;20043;-85
2023/03/13 00:11:36;;;;;;;5.78;1.42;;;;;;;;;;10195270;28;20115;-86
2023/03/13 00:16:40;;;;;;;7.50;1.77;;;;;;;;;;10202315;28;20525;-86
2023/03/13 00:21:43;;;;;;;4.13;1.25;;;;;;;;;;10238282;28;20398;-86
2023/03/13 00:26:49;;;;;;;5.13;1.48;;;;;;;;;;10228746;28;20043;-84
2023/03/13 00:31:52;;;;;;;7.15;1.70;;;;;;;;;;10187212;28;20082;-85
2023/03/13 00:36:56;;;;;;;7.15;1.40;;;;;;;;;;10198711;28;20142;-84
2023/03/13 00:42:02;;;;;;;8.13;1.80;;;;;;;;;;10226445;28;20047;-86
2023/03/13 00:47:06;;;;;;;7.28;1.95;;;;;;;;;;10200200;28;20043;-84
2023/03/13 00:52:11;;;;;;;7.63;1.23;;;;;;;;;;10200859;28;20039;-85
2023/03/13 00:57:16;;;;;;;7.70;1.55;;;;;;;;;;10518537;23;20035;-84
2023/03/13 01:02:19;;;;;;;3.42;0.95;;;;;;;;;;10233211;28;20461;-84
2023/03/13 01:07:23;;;;;;;3.63;1.27;;;;;;;;;;10217241;28;20067;-86
2023/03/13 01:12:30;;;;;;;4.03;1.55;;;;;;;;;;10211993;28;20118;-85
2023/03/13 01:17:35;;;;;;;2.65;1.00;;;;;;;;;;10214063;28;20126;-86
2023/03/13 01:22:38;;;;;;;5.72;1.73;;;;;;;;;;10239153;28;20130;-85
2023/03/13 01:27:43;;;;;;;4.65;1.23;;;;;;;;;;10211976;28;20039;-88
2023/03/13 01:32:53;;;;;;;3.17;1.00;;;;;;;;;;10199539;28;20407;-85
2023/03/13 01:37:56;;;;;;;4.93;1.48;;;;;;;;;;10202458;28;20062;-84
2023/03/13 01:43:17;;;;;;;4.35;1.40;;;;;;;;;;10202167;28;20348;-84
2023/03/13 01:48:42;;;;;;;5.25;1.05;;;;;;;;;;10209226;28;20039;-85
2023/03/13 01:53:50;;;;;;;6.80;1.40;;;;;;;;;;10223308;28;20035;-85
2023/03/13 01:58:57;;;;;;;4.60;1.23;;;;;;;;;;10171070;29;20062;-84
2023/03/13 02:04:02;;;;;;;6.90;2.00;;;;;;;;;;10159288;29;20050;-85
2023/03/13 02:09:09;;;;;;;4.28;1.30;;;;;;;;;;10165429;29;20134;-84
2023/03/13 02:14:14;;;;;;;5.72;1.55;;;;;;;;;;10178269;29;20048;-84
2023/03/13 02:19:22;;;;;;;5.82;1.70;;;;;;;;;;10179671;29;20047;-84
2023/03/13 02:24:34;;;;;;;4.60;1.40;;;;;;;;;;10187503;29;20139;-85
2023/03/13 02:29:42;;;;;;;5.20;1.50;;;;;;;;;;10158538;29;20044;-86
2023/03/13 02:34:49;;;;;;;3.55;1.50;;;;;;;;;;10160287;29;20127;-85
2023/03/13 02:39:54;;;;;;;3.95;1.42;;;;;;;;;;10162874;29;20043;-84
2023/03/13 02:44:59;;;;;;;4.68;1.70;;;;;;;;;;10158110;29;20671;-85
2023/03/13 02:50:03;;;;;;;1.83;1.00;;;;;;;;;;10164711;29;20094;-86
2023/03/13 02:55:10;;;;;;;6.50;1.42;;;;;;;;;;10169316;29;20723;-85
2023/03/13 03:00:25;;;;;;;2.70;1.17;;;;;;;;;;10148083;29;20044;-86
2023/03/13 03:05:28;;;;;;;2.92;0.80;;;;;;;;;;10144249;29;20044;-83
2023/03/13 03:10:35;;;;;;;3.35;1.00;;;;;;;;;;10130696;29;20536;-84
2023/03/13 03:15:41;;;;;;;;;;;;;;;;;;10141088;29;20152;-85
2023/03/13 03:20:49;;;;;;;2.88;0.93;;;;;;;;;;10176647;29;19933;-86
2023/03/13 03:25:53;;;;;;;1.83;0.57;;;;;;;;;;10148360;29;20116;-86
2023/03/13 03:31:03;;;;;;;2.17;0.95;;;;;;;;;;10169325;29;20043;-85
2023/03/13 03:36:09;;;;;;;1.52;0.60;;;;;;;;;;10162530;29;20044;-85
2023/03/13 03:41:14;;;;;;;0.60;0.50;;;;;;;;;;10154596;29;20076;-87
2023/03/13 03:46:19;;;;;;;0.40;0.30;;;;;;;;;;10169966;29;20318;-87
2023/03/13 03:51:23;;;;;;;0.88;0.50;;;;;;;;;;10178868;29;20665;-85
2023/03/13 03:56:27;;;;;;;0.93;0.45;;;;;;;;;;10165232;28;20571;-86
2023/03/13 04:01:34;;;;;;;0.50;0.30;;;;;;;;;;10167612;29;20074;-86
2023/03/13 04:06:38;;;;;;;;;;;;;;;;;;10174494;29;20039;-88
2023/03/13 04:11:44;;;;;;;1.00;0.60;;;;;;;;;;10183169;28;19970;-86
2023/03/13 04:16:49;;;;;;;0.57;0.47;;;;;;;;;;10169525;29;20119;-87
2023/03/13 04:21:52;;;;;;;1.13;0.50;;;;;;;;;;10176787;28;20081;-86
2023/03/13 04:26:56;;;;;;;0.32;0.30;;;;;;;;;;10173973;29;20071;-85
2023/03/13 04:32:01;;;;;;;0.88;0.52;;;;;;;;;;10177204;28;20708;-85
2023/03/13 04:37:14;;;;;;;1.27;0.30;;;;;;;;;;10163118;29;20150;-86
2023/03/13 04:42:30;;;;;;;0.50;0.40;;;;;;;;;;10183038;29;20586;-85
2023/03/13 04:47:53;;;;;;;0.30;0.30;;;;;;;;;;10169791;29;20036;-84
2023/03/13 04:53:16;;;;;;;1.65;0.60;;;;;;;;;;10185065;29;20076;-89
2023/03/13 04:58:39;;;;;;;0.43;0.43;;;;;;;;;;10224794;28;20541;-88
2023/03/13 05:04:11;;;;;;;0.43;0.30;;;;;;;;;;10211071;28;20047;-85
2023/03/13 05:09:35;;;;;;;;;;;;;;;;;;10209628;28;20324;-85
2023/03/13 05:15:09;;;;;;;0.63;0.40;;;;;;;;;;10213203;28;20066;-85
2023/03/13 05:20:22;;;;;;;1.27;0.57;;;;;;;;;;10223042;28;20047;-85
2023/03/13 05:25:36;;;;;;;1.27;0.47;;;;;;;;;;10216253;28;20058;-86
2023/03/13 05:30:53;;;;;;;0.68;0.45;;;;;;;;;;10213181;28;20425;-85
2023/03/13 05:36:27;;;;;;;0.73;0.32;;;;;;;;;;10216970;28;20679;-86
2023/03/13 05:41:57;;;;;;;1.48;0.60;;;;;;;;;;10202811;28;20050;-86
2023/03/13 05:47:16;;;;;;;0.52;0.40;;;;;;;;;;10209281;28;20051;-86
2023/03/13 05:52:46;;;;;;;0.30;0.30;;;;;;;;;;10195287;28;20047;-83
2023/03/13 05:58:08;;;;;;;0.57;0.30;;;;;;;;;;10165864;29;20046;-84
2023/03/13 06:03:24;;;;;;;0.65;0.47;;;;;;;;;;10167695;29;20095;-83
2023/03/13 06:08:32;;;;;;;;;;;;;;;;;;10176578;29;20080;-84
2023/03/13 06:13:36;;;;;;;0.68;0.30;;;;;;;;;;10171109;29;19934;-84
2023/03/13 06:18:48;;;;;;;2.38;0.35;;;;;;;;;;10164229;29;20169;-84
2023/03/13 06:23:55;;;;;;;0.30;0.30;;;;;;;;;;10172748;29;20142;-86
2023/03/13 06:28:58;;;;;;;0.95;0.40;;;;;;;;;;10172192;29;20126;-86
2023/03/13 06:34:02;;;;;;;0.50;0.50;;;;;;;;;;10179618;29;20040;-86
2023/03/13 06:39:07;;;;;;;0.68;0.40;;;;;;;;;;10186223;29;20067;-88
2023/03/13 06:44:10;;;;;;;0.63;0.60;;;;;;;;;;10173724;29;20051;-88
2023/03/13 06:49:14;;;;;;;0.75;0.45;;;;;;;;;;10156482;29;20391;-88
2023/03/13 06:54:21;;;;;;;0.45;0.40;;;;;;;;;;10169899;28;20054;-86
2023/03/13 06:59:25;;;;;;;2.05;0.80;;;;;;;;;;10208953;28;20043;-85
2023/03/13 07:04:29;;;;;;;0.63;0.40;;;;;;;;;;10218014;28;20047;-85
2023/03/13 07:09:35;;;;;;;1.52;0.68;;;;;;;;;;10206115;28;20047;-87
2023/03/13 07:14:38;;;;;;;0.90;0.60;;;;;;;;;;10210208;28;20113;-88
2023/03/13 07:19:42;;;;;;;0.88;0.38;;;;;;;;;;10211523;28;20047;-86
2023/03/13 07:24:48;;;;;;;0.73;0.45;;;;;;;;;;10215198;28;20099;-86
2023/03/13 07:29:51;;;;;;;1.35;0.60;;;;;;;;;;10222595;28;20763;-86
2023/03/13 07:34:55;;;;;;;1.15;0.73;;;;;;;;;;10230748;28;20126;-86
2023/03/13 07:40:00;;;;;;;1.23;0.80;;;;;;;;;;10218064;28;20047;-85
2023/03/13 07:45:04;;;;;;;1.73;0.90;;;;;;;;;;10218843;28;20265;-84
2023/03/13 07:50:08;;;;;;;2.22;1.00;;;;;;;;;;10208820;28;20044;-84
2023/03/13 07:55:14;;;;;;;2.35;1.00;;;;;;;;;;10226401;28;20066;-86
2023/03/13 08:00:18;;;;;;;2.75;1.05;;;;;;;;;;10201560;28;20215;-85
2023/03/13 08:05:22;;;;;;;2.85;1.25;;;;;;;;;;10206374;28;20143;-86
2023/03/13 08:10:27;;;;;;;2.25;1.00;;;;;;;;;;10218142;28;20427;-85
2023/03/13 08:15:30;;;;;;;3.63;0.95;;;;;;;;;;10209012;28;20046;-86
2023/03/13 08:20:34;;;;;;;2.40;1.02;;;;;;;;;;10205884;28;20050;-85
2023/03/13 08:25:39;;;;;;;4.00;1.08;;;;;;;;;;10221191;28;20404;-85
2023/03/13 08:30:42;;;;;;;2.55;1.20;;;;;;;;;;10212838;28;20527;-84
2023/03/13 08:35:46;;;;;;;1.65;0.98;;;;;;;;;;10202285;28;20108;-85
2023/03/13 08:40:55;;;;;;;1.42;1.08;;;;;;;;;;10213181;28;20515;-84
2023/03/13 08:45:59;;;;;;;2.03;0.90;;;;;;;;;;10226496;28;20407;-85
2023/03/13 08:51:04;;;;;;;1.73;1.10;;;;;;;;;;10216813;28;20130;-85
2023/03/13 08:56:10;;;;;;;3.17;1.20;;;;;;;;;;10202278;28;20050;-85
2023/03/13 09:01:15;;;;;;;4.07;1.60;;;;;;;;;;10235640;28;20059;-84
2023/03/13 09:06:19;;;;;;;2.20;1.33;;;;;;;;;;10223888;28;20118;-85
2023/03/13 09:11:23;;;;;;;2.65;1.20;;;;;;;;;;10208586;28;20047;-86
2023/03/13 09:16:29;;;;;;;2.60;1.02;;;;;;;;;;10209242;28;20067;-85
2023/03/13 09:21:34;;;;;;;2.13;0.97;;;;;;;;;;10218833;28;20050;-87
2023/03/13 09:26:38;;;;;;;3.22;1.25;;;;;;;;;;10200683;28;20040;-87
2023/03/13 09:31:48;;;;;;;2.13;1.40;;;;;;;;;;10226267;28;20031;-86
2023/03/13 09:36:52;;;;;;;3.08;1.23;;;;;;;;;;10221050;28;20047;-87
2023/03/13 09:42:07;;;;;;;4.30;1.50;;;;;;;;;;10232094;28;20288;-87
2023/03/13 09:47:16;;;;;;;4.10;1.30;;;;;;;;;;10223162;28;20039;-87
2023/03/13 09:52:22;;;;;;;8.13;1.73;;;;;;;;;;10205166;28;20199;-86
2023/03/13 09:57:31;;;;;;;;;;;;;;;;;;10217201;28;20044;-85
2023/03/13 10:02:36;;;;;;;2.47;1.10;;;;;;;;;;10215007;28;20305;-85
2023/03/13 10:07:40;;;;;;;1.38;1.05;;;;;;;;;;10204673;28;20050;-88
2023/03/13 10:12:48;;;;;;;3.83;1.20;;;;;;;;;;10205894;28;20302;-86
2023/03/13 10:17:51;;;;;;;2.25;1.10;;;;;;;;;;10216922;28;20821;-88
2023/03/13 10:22:59;;;;;;;2.30;0.88;;;;;;;;;;10217751;28;20098;-87
2023/03/13 10:28:05;;;;;;;1.48;0.90;;;;;;;;;;10218040;28;20042;-87
2023/03/13 10:33:21;;;;;;;4.28;1.30;;;;;;;;;;10207384;28;20044;-88
2023/03/13 10:38:25;;;;;;;2.13;0.90;;;;;;;;;;10216281;28;20047;-88
2023/03/13 11:19:27;;;;;;;0.63;0.40;;;;;;;;;;10223567;28;20384;-87
2023/03/13 11:24:42;;;;;;;0.52;0.52;;;;;;;;;;10162083;29;20102;-87
2023/03/13 11:29:57;;;;;;;1.25;0.60;;;;;;;;;;10168101;29;20538;-87
2023/03/13 11:35:04;;;;;;;0.80;0.60;;;;;;;;;;10190944;29;20074;-87
2023/03/13 11:40:20;;;;;;;0.80;0.70;;;;;;;;;;10188195;29;20055;-87
2023/03/13 11:45:54;;;;;;;1.88;0.82;;;;;;;;;;10166366;29;20534;-87
2023/03/13 11:51:05;;;;;;;2.00;0.88;;;;;;;;;;10164955;29;20431;-87
2023/03/13 11:56:15;;;;;;;0.73;0.63;;;;;;;;;;10155026;29;20048;-87
2023/03/13 12:01:20;;;;;;;0.85;0.57;;;;;;;;;;10187902;29;20515;-89
2023/03/13 12:06:30;;;;;;;1.25;0.70;;;;;;;;;;10162399;29;20521;-88
2023/03/13 12:11:42;;;;;;;0.73;0.70;;;;;;;;;;10162881;29;20054;-88
2023/03/13 12:16:51;;;;;;;1.58;1.00;;;;;;;;;;10189779;29;20044;-89
2023/03/13 12:21:58;;;;;;;1.23;1.00;;;;;;;;;;10201882;28;20130;-87
2023/03/13 12:27:11;;;;;;;1.42;0.80;;;;;;;;;;10211956;28;20095;-88
2023/03/13 12:32:22;;;;;;;0.80;0.80;;;;;;;;;;10212260;28;20470;-88
2023/03/13 12:37:32;;;;;;;1.25;1.00;;;;;;;;;;10201614;28;20359;-88
2023/03/13 12:42:47;;;;;;;2.40;1.05;;;;;;;;;;10211277;28;20131;-88
2023/03/13 12:48:09;;;;;;;2.13;0.53;;;;;;;;;;10215889;28;20490;-89
2023/03/13 12:53:30;;;;;;;0.80;0.80;;;;;;;;;;10218739;28;20047;-90
2023/03/13 12:58:48;;;;;;;2.17;0.80;;;;;;;;;;10203254;28;20432;-88
2023/03/13 13:03:56;;;;;;;1.10;1.00;;;;;;;;;;10220356;28;20035;-88
2023/03/13 13:09:08;;;;;;;1.38;1.23;;;;;;;;;;10223151;28;20128;-90
2023/03/13 13:14:56;;;;;;;1.10;0.90;;;;;;;;;;10212213;28;20122;-89
2023/03/13 13:20:34;;;;;;;1.40;1.02;;;;;;;;;;10220919;28;20047;-90
2023/03/13 13:25:40;;;;;;;0.93;0.60;;;;;;;;;;10205907;28;20543;-89
2023/03/13 13:30:50;;;;;;;1.40;0.60;;;;;;;;;;10211173;28;20043;-92
2023/03/13 13:36:10;;;;;;;;;;;;;;;;;;10205153;28;20059;-89
2023/03/13 13:41:35;;;;;;;2.75;1.38;;;;;;;;;;10215775;28;19926;-89
2023/03/13 13:46:45;;;;;;;0.80;0.80;;;;;;;;;;10214472;28;20058;-90
2023/03/13 13:52:38;;;;;;;1.92;0.82;;;;;;;;;;10193977;28;20050;-90
2023/03/13 13:57:44;;;;;;;1.08;0.90;;;;;;;;;;10207198;28;20050;-90
2023/03/13 14:02:51;;;;;;;2.75;1.38;;;;;;;;;;10205128;28;20051;-87
2023/03/13 14:08:04;;;;;;;2.35;0.90;;;;;;;;;;10201432;28;20074;-90
2023/03/13 14:13:15;;;;;;;1.60;1.10;;;;;;;;;;10218624;28;20281;-88
2023/03/13 14:18:23;;;;;;;1.35;0.98;;;;;;;;;;10228849;28;20047;-89
2023/03/13 14:23:38;;;;;;;2.10;0.90;;;;;;;;;;10217021;28;20050;-89
2023/03/13 14:28:46;;;;;;;1.23;0.95;;;;;;;;;;10228333;28;20554;-89
2023/03/13 14:33:50;;;;;;;1.17;0.98;;;;;;;;;;10210207;28;20043;-89
2023/03/13 14:38:55;;;;;;;1.60;1.00;;;;;;;;;;10211355;28;20071;-90
2023/03/13 14:44:11;;;;;;;1.20;0.60;;;;;;;;;;10202481;28;20043;-90
2023/03/13 14:49:24;;;;;;;2.50;0.77;;;;;;;;;;10210908;28;20150;-89
2023/03/13 14:54:34;;;;;;;1.58;0.50;;;;;;;;;;10211153;28;20500;-87
2023/03/13 14:59:57;;;;;;;1.88;0.68;;;;;;;;;;10221024;28;20051;-88
2023/03/13 15:12:18;;;;;;;;;;;;;;;;;;;;;
2023/03/13 15:17:38;;;;;;;0.80;0.50;;;;;;;;;;10205215;28;20098;-88
2023/03/13 15:22:45;;;;;;;1.95;0.88;;;;;;;;;;10204168;28;20055;-87
2023/03/13 15:27:52;;;;;;;1.55;0.70;;;;;;;;;;10182591;29;20208;-88
2023/03/13 15:32:57;;;;;;;;;;;;;;;;;;10173905;29;20210;-87
2023/03/13 15:38:02;;;;;;;2.33;1.23;;;;;;;;;;10180509;29;19937;-87
2023/03/13 15:43:10;;;;;;;1.65;0.77;;;;;;;;;;10174037;29;20056;-88
2023/03/13 15:48:21;;;;;;;0.95;0.60;;;;;;;;;;10170948;29;20138;-89
2023/03/13 15:53:29;;;;;;;1.27;0.70;;;;;;;;;;10185149;29;20098;-88
2023/03/13 15:58:33;;;;;;;1.77;0.82;;;;;;;;;;10176791;29;20031;-86
2023/03/13 16:03:41;;;;;;;2.03;1.05;;;;;;;;;;10179566;29;20393;-88
2023/03/13 16:08:46;;;;;;;1.58;0.85;;;;;;;;;;10179539;29;20133;-86
2023/03/13 16:13:49;;;;;;;2.70;0.73;;;;;;;;;;10189441;29;20079;-87
2023/03/13 16:18:56;;;;;;;1.58;0.80;;;;;;;;;;10185247;29;20067;-86
2023/03/13 16:24:02;;;;;;;0.50;0.50;;;;;;;;;;10186594;29;20475;-86
2023/03/13 16:29:10;;;;;;;;;;;;;;;;;;10169625;29;20031;-86
2023/03/13 16:34:15;;;;;;;1.83;0.70;;;;;;;;;;10190818;29;19958;-86
2023/03/13 16:39:18;;;;;;;1.08;0.68;;;;;;;;;;10170619;29;20134;-86
2023/03/13 16:44:22;;;;;;;1.67;0.40;;;;;;;;;;10174439;29;20067;-87
2023/03/13 16:49:29;;;;;;;1.60;0.60;;;;;;;;;;10162302;29;20394;-86
2023/03/13 16:54:32;;;;;;;1.50;0.70;;;;;;;;;;10165593;29;20547;-86
2023/03/13 16:59:36;;;;;;;0.88;0.40;;;;;;;;;;10184981;29;20079;-86
2023/03/13 17:04:41;;;;;;;1.60;0.45;;;;;;;;;;10159208;29;20255;-85
2023/03/13 17:09:47;;;;;;;0.88;0.50;;;;;;;;;;10186814;29;20059;-87
2023/03/13 17:14:50;;;;;;;0.40;0.30;;;;;;;;;;10186462;29;20054;-90
2023/03/13 17:19:57;;;;;;;0.82;0.60;;;;;;;;;;10194936;29;20035;-88
2023/03/13 17:25:01;;;;;;;2.03;1.20;;;;;;;;;;10181776;29;20094;-88
2023/03/13 17:30:15;;;;;;;0.98;0.70;;;;;;;;;;10162852;29;20126;-85
2023/03/13 17:35:21;;;;;;;2.22;1.20;;;;;;;;;;10164404;29;20072;-86
2023/03/13 17:40:28;;;;;;;0.85;0.63;;;;;;;;;;10168809;29;20863;-86
2023/03/13 17:45:35;;;;;;;2.08;0.73;;;;;;;;;;10162604;29;20052;-86
2023/03/13 17:50:40;;;;;;;2.00;0.80;;;;;;;;;;10159764;29;20843;-87
2023/03/13 17:55:44;;;;;;;2.35;0.80;;;;;;;;;;10171360;29;20475;-85
2023/03/13 18:00:51;;;;;;;3.83;0.90;;;;;;;;;;10180534;29;20040;-87
2023/03/13 18:05:58;;;;;;;1.27;0.90;;;;;;;;;;10171668;29;20046;-87
2023/03/13 18:11:04;;;;;;;1.00;0.50;;;;;;;;;;10175094;29;20296;-86
2023/03/13 18:16:17;;;;;;;0.68;0.40;;;;;;;;;;10177769;29;20131;-88
2023/03/13 18:21:23;;;;;;;1.55;0.50;;;;;;;;;;10197369;28;20047;-88
2023/03/13 18:26:29;;;;;;;0.97;0.70;;;;;;;;;;10202469;28;20067;-88
2023/03/13 18:31:35;;;;;;;1.05;0.73;;;;;;;;;;10195583;28;20043;-87
2023/03/13 18:36:41;;;;;;;0.98;0.55;;;;;;;;;;10187115;28;20101;-86
2023/03/13 18:41:44;;;;;;;1.33;0.70;;;;;;;;;;10205844;28;20047;-86
2023/03/13 18:46:51;;;;;;;1.35;0.52;;;;;;;;;;10211284;28;20051;-84
2023/03/13 18:51:57;;;;;;;0.40;0.35;;;;;;;;;;10205766;28;20067;-88
2023/03/13 18:57:01;;;;;;;1.53;0.40;;;;;;;;;;10199782;28;20134;-86
2023/03/13 19:02:07;;;;;;;0.95;0.60;;;;;;;;;;10214323;28;20048;-88
2023/03/13 19:07:24;;;;;;;1.17;0.50;;;;;;;;;;10190873;28;21663;-87
2023/03/13 19:12:28;;;;;;;0.82;0.20;;;;;;;;;;10215013;28;20035;-85
2023/03/13 19:17:31;;;;;;;0.60;0.30;;;;;;;;;;10196906;28;20147;-87
2023/03/13 19:22:36;;;;;;;1.52;0.35;;;;;;;;;;10202581;28;20047;-85
2023/03/13 19:27:40;;;;;;;0.30;0.30;;;;;;;;;;10197531;28;20127;-88
2023/03/13 19:32:44;;;;;;;0.35;0.30;;;;;;;;;;10218883;28;20761;-88
2023/03/13 19:37:54;;;;;;;0.28;0.28;;;;;;;;;;10202574;28;20051;-86
2023/03/13 19:42:58;;;;;;;1.17;0.30;;;;;;;;;;10210605;28;20119;-86
2023/03/13 19:48:03;;;;;;;0.55;0.20;;;;;;;;;;10212901;28;20249;-86
2023/03/13 19:53:10;;;;;;;0.20;0.20;;;;;;;;;;10205967;28;20044;-86
2023/03/13 19:58:14;;;;;;;0.38;0.20;;;;;;;;;;10208774;28;20047;-88
2023/03/13 20:03:18;;;;;;;0.20;0.20;;;;;;;;;;10211489;28;20122;-86
2023/03/13 20:08:29;;;;;;;0.50;0.30;;;;;;;;;;10205060;28;20043;-86
2023/03/13 20:13:33;;;;;;;0.20;0.20;;;;;;;;;;10220860;28;20035;-87
2023/03/13 20:18:39;;;;;;;0.30;0.20;;;;;;;;;;10208072;28;20099;-87
2023/03/13 20:23:45;;;;;;;0.90;0.20;;;;;;;;;;10213610;28;20510;-87
2023/03/13 20:28:50;;;;;;;0.50;0.40;;;;;;;;;;10200989;28;20415;-88
2023/03/13 20:33:55;;;;;;;0.30;0.20;;;;;;;;;;10204583;28;20488;-86
2023/03/13 20:39:00;;;;;;;0.25;0.10;;;;;;;;;;10212692;28;20051;-87
2023/03/13 20:44:08;;;;;;;0.38;0.30;;;;;;;;;;10237430;28;20105;-87
2023/03/13 20:49:12;;;;;;;0.55;0.30;;;;;;;;;;10222516;28;20554;-86
2023/03/13 20:54:21;;;;;;;0.40;0.38;;;;;;;;;;10203653;28;20039;-86
2023/03/13 20:59:25;;;;;;;0.95;0.70;;;;;;;;;;10203257;28;20047;-87
2023/03/13 21:04:29;;;;;;;2.03;0.75;;;;;;;;;;10203501;28;20054;-87
2023/03/13 21:09:34;;;;;;;1.77;0.70;;;;;;;;;;10199375;28;20043;-86
2023/03/13 21:14:38;;;;;;;0.40;0.20;;;;;;;;;;10209034;28;20046;-88
2023/03/13 21:19:42;;;;;;;0.68;0.30;;;;;;;;;;10210108;28;20672;-89
2023/03/13 21:24:49;;;;;;;0.20;0.20;;;;;;;;;;10223009;28;20048;-91
2023/03/13 21:29:53;;;;;;;0.22;0.22;;;;;;;;;;10231161;28;20043;-89
2023/03/13 21:34:57;;;;;;;0.17;0.17;;;;;;;;;;10204949;28;20098;-88
2023/03/13 21:40:03;;;;;;;0.65;0.20;;;;;;;;;;10224875;28;20055;-86
2023/03/13 21:45:07;;;;;;;;;;;;;;;;;;10197481;28;20574;-88
2023/03/13 21:50:12;;;;;;;0.20;0.20;;;;;;;;;;10201879;28;20434;-89
2023/03/13 21:55:17;;;;;;;0.70;0.40;;;;;;;;;;10225731;28;20039;-89
2023/03/13 22:00:21;;;;;;;1.65;0.68;;;;;;;;;;10206554;28;20046;-87
2023/03/13 22:05:28;;;;;;;0.63;0.40;;;;;;;;;;10194799;28;20131;-87
2023/03/13 22:10:36;;;;;;;0.40;0.40;;;;;;;;;;10186283;28;20043;-86
2023/03/13 22:15:42;;;;;;;0.68;0.45;;;;;;;;;;10206699;28;20055;-86
2023/03/13 22:20:46;;;;;;;0.77;0.40;;;;;;;;;;10212272;28;20080;-83
2023/03/13 22:25:56;;;;;;;2.22;0.50;;;;;;;;;;10175382;29;20087;-89
2023/03/13 22:31:01;;;;;;;0.47;0.40;;;;;;;;;;10164699;29;20247;-87
2023/03/13 22:36:06;;;;;;;0.75;0.40;;;;;;;;;;10158212;29;20082;-89
2023/03/13 22:41:16;;;;;;;0.93;0.65;;;;;;;;;;10172182;28;20040;-88
2023/03/13 22:46:19;;;;;;;1.58;0.60;;;;;;;;;;10147948;29;20107;-88
2023/03/13 22:51:23;;;;;;;2.10;0.63;;;;;;;;;;10157072;29;20050;-87
2023/03/13 22:56:36;;;;;;;2.08;0.80;;;;;;;;;;10158565;29;20040;-88
2023/03/13 23:01:39;;;;;;;1.63;0.77;;;;;;;;;;10170494;29;20130;-88
2023/03/13 23:06:47;;;;;;;3.33;0.90;;;;;;;;;;10166433;29;20054;-88
2023/03/13 23:11:52;;;;;;;1.48;0.63;;;;;;;;;;10182579;29;20070;-89
2023/03/13 23:16:55;;;;;;;2.55;0.90;;;;;;;;;;10178178;29;20471;-89
2023/03/13 23:21:59;;;;;;;0.60;0.50;;;;;;;;;;10194729;28;20055;-91
2023/03/13 23:27:05;;;;;;;1.15;0.55;;;;;;;;;;10211794;28;20106;-88
2023/03/13 23:32:10;;;;;;;1.50;0.80;;;;;;;;;;10238768;28;20050;-88
2023/03/13 23:37:16;;;;;;;1.95;0.90;;;;;;;;;;10231807;28;20047;-89
2023/03/13 23:42:24;;;;;;;0.98;0.70;;;;;;;;;;10229753;28;20047;-89
2023/03/13 23:47:28;;;;;;;1.17;0.70;;;;;;;;;;10210919;28;20397;-89
2023/03/13 23:52:34;;;;;;;1.48;0.63;;;;;;;;;;10224720;28;20039;-89
2023/03/13 23:57:41;;;;;;;1.45;0.73;;;;;;;;;;10227070;28;20125;-87
