Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:15;;;;;;;6.57;4.78;;;;;;;-145.63;100.00;61273.97;5033680;28;20045;-66
2024/02/02 00:04:41;;;;;;;5.18;4.45;;;;;;;-145.63;100.00;61273.97;5035022;28;20144;-65
2024/02/02 00:07:06;;;;;;;5.78;4.53;;;;;;;-145.63;100.00;61273.97;5017726;28;20105;-65
2024/02/02 00:09:32;;;;;;;6.20;4.97;;;;;;;-145.63;100.00;61273.97;5035022;28;20090;-67
2024/02/02 00:11:58;;;;;;;8.48;5.60;;;;;;;-145.63;100.00;61273.97;5040847;28;20037;-65
2024/02/02 00:14:24;;;;;;;8.20;5.18;;;;;;;-145.63;100.00;61273.97;5024716;28;20065;-66
2024/02/02 00:16:50;;;;;;;6.53;4.75;;;;;;;-145.63;100.00;61273.97;5021273;28;20029;-66
2024/02/02 00:19:17;;;;;;;6.32;4.80;;;;;;;-145.63;100.00;61273.97;5033431;28;20167;-66
2024/02/02 00:21:42;;;;;;;7.90;5.10;;;;;;;-145.63;100.00;61273.97;5034587;28;20064;-66
2024/02/02 00:24:08;;;;;;;6.13;5.03;;;;;;;-145.63;100.00;61273.97;5034703;28;20092;-66
2024/02/02 00:26:34;;;;;;;8.25;5.13;;;;;;;-145.63;100.00;61273.97;5033403;28;20065;-65
2024/02/02 00:28:59;;;;;;;6.50;5.38;;;;;;;-145.63;100.00;61273.97;5034983;28;20021;-65
2024/02/02 00:31:25;;;;;;;9.15;5.25;;;;;;;-145.63;100.00;61273.97;5028071;28;20379;-66
2024/02/02 00:33:51;;;;;;;5.50;4.80;;;;;;;-145.63;100.00;61273.97;5035203;28;20044;-67
2024/02/02 00:36:16;;;;;;;7.32;4.82;;;;;;;-145.63;100.00;61273.97;5034565;28;20046;-66
2024/02/02 00:38:42;;;;;;;6.72;4.32;;;;;;;-145.63;100.00;61273.97;5034946;28;20451;-66
2024/02/02 00:41:08;;;;;;;4.70;4.20;;;;;;;-145.63;100.00;61273.97;5034493;28;20084;-66
2024/02/02 00:43:34;;;;;;;5.35;4.32;;;;;;;-145.63;100.00;61273.97;5034061;28;20117;-66
2024/02/02 00:46:00;;;;;;;5.35;4.53;;;;;;;-145.63;100.00;61273.97;5034321;28;20025;-65
2024/02/02 00:48:27;;;;;;;5.40;4.03;;;;;;;-145.63;100.00;61273.97;5034118;28;20418;-65
2024/02/02 00:50:53;;;;;;;3.70;3.40;;;;;;;-145.63;100.00;61273.97;5034755;28;20029;-65
2024/02/02 00:53:18;;;;;;;5.07;3.90;;;;;;;-145.63;100.00;61273.97;5033874;28;20116;-65
2024/02/02 00:55:44;;;;;;;5.28;3.92;;;;;;;-145.63;100.00;61273.97;5036759;28;20037;-66
2024/02/02 00:58:10;;;;;;;6.22;4.10;;;;;;;-145.63;100.00;61273.97;5039020;28;20033;-65
2024/02/02 01:00:35;;;;;;;5.93;4.38;;;;;;;-145.63;100.00;61273.97;5038435;28;20022;-64
2024/02/02 01:03:02;;;;;;;5.68;4.13;;;;;;;-145.63;100.00;61273.97;5034539;28;20037;-66
2024/02/02 01:05:29;;;;;;;5.80;4.05;;;;;;;-145.63;100.00;61273.97;5034001;28;20041;-65
2024/02/02 01:07:55;;;;;;;4.35;3.75;;;;;;;-145.63;100.00;61273.97;5033955;28;20033;-66
2024/02/02 01:10:21;;;;;;;5.78;4.25;;;;;;;-145.63;100.00;61273.97;5040528;28;20029;-66
2024/02/02 01:12:47;;;;;;;6.03;4.03;;;;;;;-145.63;100.00;61273.97;5034368;28;20033;-65
2024/02/02 01:15:14;;;;;;;5.28;3.95;;;;;;;-145.63;100.00;61273.97;5017741;28;20117;-66
2024/02/02 01:17:40;;;;;;;4.65;3.80;;;;;;;-145.63;100.00;61273.97;5024670;28;20040;-65
2024/02/02 01:20:06;;;;;;;6.05;3.88;;;;;;;-145.63;100.00;61273.97;5033969;28;20079;-66
2024/02/02 01:22:33;;;;;;;5.65;4.55;;;;;;;-145.63;100.00;61273.97;5033996;28;20021;-66
2024/02/02 01:24:59;;;;;;;5.95;4.47;;;;;;;-145.63;100.00;61273.97;5033644;28;20475;-66
2024/02/02 01:27:25;;;;;;;5.28;4.25;;;;;;;-145.63;100.00;61273.97;5033325;28;20033;-66
2024/02/02 01:29:50;;;;;;;5.97;4.70;;;;;;;-145.63;100.00;61273.97;5033548;28;20025;-66
2024/02/02 01:32:16;;;;;;;6.03;4.57;;;;;;;-145.63;100.00;61273.97;5025073;28;20343;-67
2024/02/02 01:34:42;;;;;;;4.35;3.92;;;;;;;-145.63;100.00;61273.97;5017708;28;20083;-66
2024/02/02 01:37:08;;;;;;;5.75;4.18;;;;;;;-145.63;100.00;61273.97;5033567;28;20056;-66
2024/02/02 01:39:34;;;;;;;6.25;4.13;;;;;;;-145.63;100.00;61273.97;5033226;28;20033;-67
2024/02/02 01:42:00;;;;;;;6.50;4.75;;;;;;;-145.63;100.00;61273.97;5033264;28;20562;-65
2024/02/02 01:44:26;;;;;;;5.18;3.95;;;;;;;-145.63;100.00;61273.97;5033354;28;20044;-66
2024/02/02 01:46:52;;;;;;;4.97;4.28;;;;;;;-145.63;100.00;61273.97;5033272;28;20037;-65
2024/02/02 01:49:17;;;;;;;7.35;4.53;;;;;;;-145.63;100.00;61273.97;5032761;28;20453;-65
2024/02/02 01:51:43;;;;;;;5.65;4.10;;;;;;;-145.63;100.00;61273.97;5024262;28;20048;-65
2024/02/02 01:54:09;;;;;;;6.03;4.55;;;;;;;-145.63;100.00;61273.97;5017431;28;20037;-64
2024/02/02 01:56:35;;;;;;;6.35;4.00;;;;;;;-145.63;100.00;61273.97;5023747;28;20075;-64
2024/02/02 01:59:03;;;;;;;6.18;3.90;;;;;;;-145.63;100.00;61273.97;5033223;28;20033;-64
2024/02/02 02:01:32;;;;;;;5.85;3.85;;;;;;;-145.63;100.00;61273.97;5032566;28;20025;-64
2024/02/02 02:03:58;;;;;;;6.82;4.25;;;;;;;-145.63;100.00;61273.97;5029999;28;20387;-65
2024/02/02 02:06:24;;;;;;;6.35;4.20;;;;;;;-145.63;100.00;61273.97;5030846;28;20025;-65
2024/02/02 02:08:50;;;;;;;4.43;3.55;;;;;;;-145.63;100.00;61273.97;5020022;28;20471;-64
2024/02/02 02:11:16;;;;;;;7.70;4.43;;;;;;;-145.63;100.00;61273.97;5040166;28;20721;-65
2024/02/02 02:13:41;;;;;;;4.93;3.80;;;;;;;-145.63;100.00;61273.97;5048585;28;20056;-64
2024/02/02 02:16:08;;;;;;;5.60;4.43;;;;;;;-145.63;100.00;61273.97;5026032;28;20475;-66
2024/02/02 02:18:34;;;;;;;4.60;4.03;;;;;;;-145.63;100.00;61273.97;5031772;28;20037;-64
2024/02/02 02:21:21;;;;;;;4.30;3.35;;;;;;;-145.63;100.00;61273.97;5032709;28;20355;-66
2024/02/02 02:23:47;;;;;;;5.70;3.60;;;;;;;-145.63;100.00;61273.97;5032320;28;20040;-65
2024/02/02 02:26:13;;;;;;;4.95;3.50;;;;;;;-145.63;100.00;61273.97;5032379;28;20038;-65
2024/02/02 02:28:38;;;;;;;5.88;3.80;;;;;;;-145.63;100.00;61273.97;5032384;28;20048;-65
2024/02/02 02:31:04;;;;;;;5.78;3.97;;;;;;;-145.63;100.00;61273.97;5032562;28;20033;-66
2024/02/02 02:33:30;;;;;;;4.88;3.88;;;;;;;-145.63;100.00;61273.97;5031824;28;20026;-65
2024/02/02 02:35:56;;;;;;;6.18;3.80;;;;;;;-145.63;100.00;61273.97;5026815;28;20129;-65
2024/02/02 02:38:22;;;;;;;4.65;3.70;;;;;;;-145.63;100.00;61273.97;5021161;28;20060;-66
2024/02/02 02:40:47;;;;;;;4.80;3.92;;;;;;;-145.63;100.00;61273.97;5031960;28;20120;-66
2024/02/02 02:43:13;;;;;;;4.85;3.80;;;;;;;-145.63;100.00;61273.97;5032080;28;20443;-64
2024/02/02 02:45:39;;;;;;;6.38;3.90;;;;;;;-145.63;100.00;61273.97;5031897;28;20033;-65
2024/02/02 02:48:05;;;;;;;6.38;4.15;;;;;;;-145.63;100.00;61273.97;5031823;28;20030;-66
2024/02/02 02:50:30;;;;;;;5.55;4.18;;;;;;;-145.63;100.00;61273.97;5031955;28;20040;-64
2024/02/02 02:52:56;;;;;;;5.97;4.32;;;;;;;-145.63;100.00;61273.97;5031817;28;20025;-65
2024/02/02 02:55:22;;;;;;;5.18;4.20;;;;;;;-145.63;100.00;61273.97;5032126;28;20030;-65
2024/02/02 02:57:47;;;;;;;5.03;4.20;;;;;;;-145.63;100.00;61273.97;5012157;28;20096;-65
2024/02/02 03:00:13;;;;;;;5.07;4.20;;;;;;;-145.63;100.00;61273.97;5027860;28;20061;-65
2024/02/02 03:02:39;;;;;;;5.75;4.45;;;;;;;-145.63;100.00;61273.97;5031585;28;20030;-66
2024/02/02 03:05:05;;;;;;;5.20;4.13;;;;;;;-145.63;100.00;61273.97;5030801;28;20405;-67
2024/02/02 03:07:31;;;;;;;5.68;4.38;;;;;;;-145.63;100.00;61273.97;5013637;28;20038;-66
2024/02/02 03:09:57;;;;;;;4.57;4.10;;;;;;;-145.63;100.00;61273.97;5031441;28;20097;-65
2024/02/02 03:12:22;;;;;;;5.13;4.15;;;;;;;-145.63;100.00;61273.97;5031725;28;20036;-65
2024/02/02 03:14:48;;;;;;;7.70;4.47;;;;;;;-145.63;100.00;61273.97;5019575;28;20037;-64
2024/02/02 03:17:14;;;;;;;5.97;4.22;;;;;;;-145.63;100.00;61273.97;5019361;28;20117;-64
2024/02/02 03:19:39;;;;;;;5.60;4.82;;;;;;;-145.63;100.00;61273.97;5031556;28;20025;-65
2024/02/02 03:22:05;;;;;;;6.15;4.78;;;;;;;-145.63;100.00;61273.97;5031752;28;20112;-64
2024/02/02 03:24:31;;;;;;;6.63;4.88;;;;;;;-145.63;100.00;61273.97;5032593;28;20045;-65
2024/02/02 03:26:56;;;;;;;8.45;4.80;;;;;;;-145.63;100.00;61273.97;5032642;28;20045;-66
2024/02/02 03:29:22;;;;;;;6.78;4.90;;;;;;;-145.63;100.00;61273.97;5036420;28;20028;-65
2024/02/02 03:31:48;;;;;;;6.32;4.85;;;;;;;-145.63;100.00;61273.97;5036476;28;20044;-65
2024/02/02 03:34:14;;;;;;;7.68;5.38;;;;;;;-145.63;100.00;61273.97;5035823;28;20041;-66
2024/02/02 03:36:39;;;;;;;5.45;4.43;;;;;;;-145.63;100.00;61273.97;5024910;28;20100;-67
2024/02/02 03:39:05;;;;;;;6.35;4.45;;;;;;;-145.63;100.00;61273.97;5030211;28;20103;-64
2024/02/02 03:41:31;;;;;;;7.20;4.32;;;;;;;-145.63;100.00;61273.97;5035832;28;20052;-64
2024/02/02 03:43:56;;;;;;;8.15;4.90;;;;;;;-145.63;100.00;61273.97;5035281;28;20452;-65
2024/02/02 03:46:22;;;;;;;7.60;5.57;;;;;;;-145.63;100.00;61273.97;5035838;28;20033;-66
2024/02/02 03:48:49;;;;;;;8.82;5.18;;;;;;;-145.63;100.00;61273.97;5014794;28;20030;-66
2024/02/02 03:51:14;;;;;;;8.48;5.22;;;;;;;-145.63;100.00;61273.97;5033435;28;20033;-66
2024/02/02 03:53:40;;;;;;;8.55;5.20;;;;;;;-145.63;100.00;61273.97;5034679;28;20037;-66
2024/02/02 03:56:06;;;;;;;7.43;5.30;;;;;;;-145.63;100.00;61273.97;5034057;28;20029;-66
2024/02/02 03:58:31;;;;;;;10.30;7.70;;;;;;;-145.63;100.00;61273.97;5034545;28;20114;-66
2024/02/02 04:00:57;;;;;;;6.47;5.00;;;;;;;-145.63;100.00;61273.97;5034486;28;20478;-64
2024/02/02 04:03:23;;;;;;;5.93;4.93;;;;;;;-145.63;100.00;61273.97;5034776;28;20026;-66
2024/02/02 04:05:48;;;;;;;7.68;4.88;;;;;;;-145.63;100.00;61273.97;5034337;28;20029;-63
2024/02/02 04:08:14;;;;;;;8.75;5.50;;;;;;;-145.63;100.00;61273.97;5027548;28;20034;-64
2024/02/02 04:10:39;;;;;;;7.88;5.78;;;;;;;-145.63;100.00;61273.97;5032509;28;20083;-65
2024/02/02 04:13:05;;;;;;;8.15;6.00;;;;;;;-145.63;100.00;61273.97;5054714;28;20040;-64
2024/02/02 04:15:31;;;;;;;8.32;5.55;;;;;;;-145.63;100.00;61273.97;5035905;28;20528;-65
2024/02/02 04:17:56;;;;;;;8.00;5.40;;;;;;;-145.63;100.00;61273.97;5027334;28;20492;-66
2024/02/02 04:20:22;;;;;;;7.13;5.60;;;;;;;-145.63;100.00;61273.97;5034548;28;20033;-65
2024/02/02 04:22:48;;;;;;;7.70;5.35;;;;;;;-145.63;100.00;61273.97;5035015;28;20141;-66
2024/02/02 04:25:13;;;;;;;9.75;5.57;;;;;;;-145.63;100.00;61273.97;5033979;28;20059;-65
2024/02/02 04:27:39;;;;;;;8.27;5.03;;;;;;;-145.63;100.00;61273.97;5033634;28;20466;-64
2024/02/02 04:30:06;;;;;;;8.43;5.38;;;;;;;-145.63;100.00;61273.97;5034159;28;20061;-64
2024/02/02 04:32:32;;;;;;;9.80;5.35;;;;;;;-145.63;100.00;61273.97;5034273;28;20029;-64
2024/02/02 04:34:58;;;;;;;8.13;5.43;;;;;;;-145.63;100.00;61273.97;5034275;28;20021;-64
2024/02/02 04:37:24;;;;;;;9.70;5.20;;;;;;;-145.63;100.00;61273.97;5018029;28;20527;-63
2024/02/02 04:39:49;;;;;;;9.00;5.43;;;;;;;-145.63;100.00;61273.97;5033933;28;20041;-64
2024/02/02 04:42:15;;;;;;;9.65;5.57;;;;;;;-145.63;100.00;61273.97;5032799;28;20065;-64
2024/02/02 04:44:41;;;;;;;10.20;6.15;;;;;;;-145.63;100.00;61273.97;5034259;28;20116;-64
2024/02/02 04:47:06;;;;;;;9.77;5.95;;;;;;;-145.63;100.00;61273.97;5034326;28;20439;-63
2024/02/02 04:49:32;;;;;;;7.75;5.65;;;;;;;-145.63;100.00;61273.97;5030774;28;20034;-64
2024/02/02 04:51:58;;;;;;;8.55;5.20;;;;;;;-145.63;100.00;61273.97;5033795;28;20447;-66
2024/02/02 04:54:23;;;;;;;9.63;6.22;;;;;;;-145.63;100.00;61273.97;5034226;28;20437;-63
2024/02/02 04:56:49;;;;;;;10.88;6.05;;;;;;;-145.63;100.00;61273.97;5022777;28;20030;-64
2024/02/02 04:59:14;;;;;;;9.43;5.85;;;;;;;-145.63;100.00;61273.97;5020698;28;20049;-63
2024/02/02 05:01:40;;;;;;;8.90;5.80;;;;;;;-145.63;100.00;61273.97;5034130;28;20104;-64
2024/02/02 05:04:06;;;;;;;8.70;5.63;;;;;;;-145.63;100.00;61273.97;5034488;28;20079;-65
2024/02/02 05:06:32;;;;;;;8.88;6.00;;;;;;;-145.63;100.00;61273.97;5023076;28;20030;-63
2024/02/02 05:08:58;;;;;;;8.63;5.85;;;;;;;-145.63;100.00;61273.97;5028601;28;20045;-64
2024/02/02 05:11:23;;;;;;;11.68;6.03;;;;;;;-145.63;100.00;61273.97;5048346;28;20059;-63
2024/02/02 05:13:49;;;;;;;8.30;5.25;;;;;;;-145.63;100.00;61273.97;5050596;28;20068;-64
2024/02/02 05:16:15;;;;;;;9.88;6.45;;;;;;;-145.63;100.00;61273.97;5026041;28;20546;-64
2024/02/02 05:18:40;;;;;;;8.52;6.10;;;;;;;-145.63;100.00;61273.97;5031744;28;20026;-64
2024/02/02 05:21:06;;;;;;;11.00;6.20;;;;;;;-145.63;100.00;61273.97;5034209;28;20179;-64
2024/02/02 05:23:32;;;;;;;6.57;5.22;;;;;;;-145.63;100.00;61273.97;5033693;28;20041;-63
2024/02/02 05:25:57;;;;;;;8.55;5.65;;;;;;;-145.63;100.00;61273.97;5033018;28;20033;-63
2024/02/02 05:28:23;;;;;;;9.40;6.43;;;;;;;-145.63;100.00;61273.97;5033162;28;20030;-64
2024/02/02 05:30:49;;;;;;;11.00;6.38;;;;;;;-145.63;100.00;61273.97;5033458;28;20104;-62
2024/02/02 05:33:14;;;;;;;9.45;5.50;;;;;;;-145.63;100.00;61273.97;5033500;28;20121;-64
2024/02/02 05:35:40;;;;;;;9.73;5.75;;;;;;;-145.63;100.00;61273.97;5031868;28;20080;-64
2024/02/02 05:38:05;;;;;;;10.63;6.30;;;;;;;-145.63;100.00;61273.97;5028371;28;20041;-65
2024/02/02 05:40:31;;;;;;;9.35;6.05;;;;;;;-145.63;100.00;61273.97;5013464;28;20439;-64
2024/02/02 05:42:57;;;;;;;8.82;5.90;;;;;;;-145.63;100.00;61273.97;5033193;28;20036;-63
2024/02/02 05:45:22;;;;;;;7.40;4.55;;;;;;;-145.63;100.00;61273.97;5033112;28;20117;-64
2024/02/02 05:47:48;;;;;;;8.73;4.70;;;;;;;-145.63;100.00;61273.97;5033221;28;20072;-63
2024/02/02 05:50:14;;;;;;;6.72;4.70;;;;;;;-145.63;100.00;61273.97;5028050;28;20040;-64
2024/02/02 05:52:39;;;;;;;11.45;7.70;;;;;;;-145.63;100.00;61273.97;5031092;28;20029;-63
2024/02/02 05:55:05;;;;;;;8.57;6.13;;;;;;;-145.63;100.00;61273.97;5030722;28;20033;-64
2024/02/02 05:57:31;;;;;;;9.45;4.85;;;;;;;-145.63;100.00;61273.97;5032035;28;20013;-64
2024/02/02 05:59:56;;;;;;;8.90;4.70;;;;;;;-145.63;100.00;61273.97;5031836;28;20044;-68
2024/02/02 06:02:22;;;;;;;10.40;5.30;;;;;;;-145.63;100.00;61273.97;5033221;28;20530;-64
2024/02/02 06:04:48;;;;;;;9.15;5.45;;;;;;;-145.63;100.00;61273.97;5031453;28;20040;-65
2024/02/02 06:07:15;;;;;;;13.20;5.40;;;;;;;-145.63;100.00;61273.97;5032809;28;20033;-69
2024/02/02 06:09:40;;;;;;;8.85;5.07;;;;;;;-145.63;100.00;61273.97;5033115;28;20036;-67
2024/02/02 06:12:06;;;;;;;11.25;5.43;;;;;;;-145.63;100.00;61273.97;5052966;28;20025;-66
2024/02/02 06:14:32;;;;;;;17.27;11.23;;;;;;;-145.63;100.00;61273.97;5044831;28;20029;-63
2024/02/02 06:16:57;;;;;;;12.23;6.68;;;;;;;-145.63;100.00;61273.97;5031888;28;20038;-63
2024/02/02 06:19:23;;;;;;;11.25;6.90;;;;;;;-145.63;100.00;61273.97;5032886;28;20056;-64
2024/02/02 06:21:49;;;;;;;11.80;7.05;;;;;;;-145.63;100.00;61273.97;5032156;28;20057;-64
2024/02/02 06:24:14;;;;;;;11.75;7.00;;;;;;;-145.63;100.00;61273.97;5032421;28;20434;-63
2024/02/02 06:26:40;;;;;;;11.02;7.07;;;;;;;-145.63;100.00;61273.97;5032650;28;20037;-65
2024/02/02 06:29:06;;;;;;;10.63;7.35;;;;;;;-145.63;100.00;61273.97;5031854;28;20026;-64
2024/02/02 06:31:31;;;;;;;14.68;8.25;;;;;;;-145.63;100.00;61273.97;5032189;28;20091;-65
2024/02/02 06:33:57;;;;;;;10.52;6.72;;;;;;;-145.63;100.00;61273.97;5031756;28;20021;-65
2024/02/02 06:36:26;;;;;;;13.15;8.30;;;;;;;-145.63;100.00;61273.97;5031775;28;20048;-64
2024/02/02 06:38:54;;;;;;;11.75;7.00;;;;;;;-145.63;100.00;61273.97;5032343;28;20084;-64
2024/02/02 06:41:20;;;;;;;9.82;7.30;;;;;;;-145.63;100.00;61273.97;5031991;28;20470;-64
2024/02/02 06:43:46;;;;;;;14.23;8.40;;;;;;;-145.63;100.00;61273.97;5032372;28;20033;-63
2024/02/02 06:46:12;;;;;;;12.50;7.82;;;;;;;-145.63;100.00;61273.97;5032167;28;20029;-63
2024/02/02 06:48:37;;;;;;;13.30;7.10;;;;;;;-145.63;100.00;61273.97;5032190;28;20385;-63
2024/02/02 06:51:03;;;;;;;9.25;6.50;;;;;;;-145.63;100.00;61273.97;5020134;28;20485;-64
2024/02/02 06:53:29;;;;;;;11.90;6.28;;;;;;;-145.63;100.00;61273.97;5034725;28;20418;-63
2024/02/02 06:55:55;;;;;;;10.15;6.57;;;;;;;-145.63;100.00;61273.97;5031536;28;20138;-63
2024/02/02 06:58:42;;;;;;;8.90;5.82;;;;;;;-145.63;100.00;61273.97;5032069;28;20063;-64
2024/02/02 07:01:09;;;;;;;9.35;5.93;;;;;;;-145.63;100.00;61273.97;5012028;28;20042;-64
2024/02/02 07:03:36;;;;;;;10.98;7.25;;;;;;;-145.63;100.00;61273.97;5028025;28;20037;-63
2024/02/02 07:06:04;;;;;;;10.20;5.72;;;;;;;-145.63;100.00;61273.97;5031502;28;20487;-63
2024/02/02 07:08:30;;;;;;;9.75;6.53;;;;;;;-145.63;100.00;61273.97;5032306;28;20386;-63
2024/02/02 07:11:01;;;;;;;10.85;6.53;;;;;;;-145.63;100.00;61273.97;5042826;28;20043;-64
2024/02/02 07:13:32;;;;;;;10.60;6.07;;;;;;;-145.63;100.00;61273.97;5052054;28;20454;-65
2024/02/02 07:15:58;;;;;;;11.82;6.40;;;;;;;-145.63;100.00;61273.97;5029111;28;20523;-65
2024/02/02 07:18:35;;;;;;;9.35;5.82;;;;;;;-145.63;100.00;61273.97;5031819;28;20129;-66
2024/02/02 07:21:06;;;;;;;9.93;5.65;;;;;;;-145.63;100.00;61273.97;5031897;28;20547;-65
2024/02/02 07:23:34;;;;;;;8.48;6.07;;;;;;;-145.63;100.00;61273.97;5022962;28;20494;-65
2024/02/02 07:26:04;;;;;;;10.52;6.30;;;;;;;-145.63;100.00;61273.97;5015043;28;20033;-64
2024/02/02 07:28:31;;;;;;;11.30;5.45;;;;;;;-145.63;100.00;61273.97;5031393;28;20104;-63
2024/02/02 07:30:58;;;;;;;14.25;6.40;;;;;;;-145.63;100.00;61273.97;5031357;28;20037;-62
2024/02/02 07:33:43;;;;;;;8.00;5.10;;;;;;;-145.63;100.00;61273.97;5031062;28;20109;-62
2024/02/02 07:36:31;;;;;;;16.33;9.15;;;;;;;-145.63;100.00;61273.97;5031557;28;20479;-63
2024/02/02 07:38:57;;;;;;;10.70;5.20;;;;;;;-145.63;100.00;61273.97;5018528;28;20514;-62
2024/02/02 07:41:25;;;;;;;9.00;5.30;;;;;;;-145.63;100.00;61273.97;5017873;28;20021;-63
2024/02/02 07:44:01;;;;;;;9.30;5.38;;;;;;;-145.63;100.00;61273.97;5031067;28;20574;-63
2024/02/02 07:46:28;;;;;;;9.20;4.43;;;;;;;-145.63;100.00;61273.97;5032010;28;20030;-64
2024/02/02 07:48:55;;;;;;;8.68;4.50;;;;;;;-145.63;100.00;61273.97;5015167;28;20033;-64
2024/02/02 07:51:22;;;;;;;10.25;3.95;;;;;;;-145.63;100.00;61273.97;5025583;28;20140;-63
2024/02/02 07:53:49;;;;;;;9.40;3.80;;;;;;;-145.63;100.00;61273.97;5031113;28;20030;-64
2024/02/02 07:56:17;;;;;;;5.13;3.97;;;;;;;-145.63;100.00;61273.97;5024475;28;20065;-64
2024/02/02 07:58:43;;;;;;;8.82;4.65;;;;;;;-145.63;100.00;61273.97;5019794;28;20025;-64
2024/02/02 08:01:09;;;;;;;6.20;3.40;;;;;;;-145.63;100.00;61273.97;5024101;28;20417;-63
2024/02/02 08:03:35;;;;;;;39.30;22.70;;;;;;;-145.63;100.00;61273.97;5019408;28;20367;-63
2024/02/02 08:06:01;;;;;;;7.50;4.93;;;;;;;-145.63;100.00;61273.97;5022293;28;20029;-64
2024/02/02 08:08:31;;;;;;;6.38;3.75;;;;;;;-145.63;100.00;61273.97;5023621;28;20033;-63
2024/02/02 08:10:56;;;;;;;9.32;3.75;;;;;;;-145.63;100.00;61273.97;5027337;28;20030;-63
2024/02/02 08:13:23;;;;;;;6.20;3.67;;;;;;;-145.63;100.00;61273.97;5021466;28;20422;-63
2024/02/02 08:15:48;;;;;;;5.88;3.38;;;;;;;-145.63;100.00;61273.97;5028458;28;20030;-64
2024/02/02 08:18:14;;;;;;;8.43;3.80;;;;;;;-145.63;100.00;61273.97;5030481;28;20029;-64
2024/02/02 08:20:40;;;;;;;7.25;3.42;;;;;;;-145.63;100.00;61273.97;5027075;28;20076;-64
2024/02/02 08:23:06;;;;;;;5.50;2.90;;;;;;;-145.63;100.00;61273.97;5034872;28;20134;-64
2024/02/02 08:25:32;;;;;;;10.82;3.47;;;;;;;-145.63;100.00;61273.97;5033580;28;20103;-64
2024/02/02 08:27:58;;;;;;;6.10;3.22;;;;;;;-145.63;100.00;61273.97;5034390;28;20026;-63
2024/02/02 08:30:24;;;;;;;4.97;2.72;;;;;;;-145.63;100.00;61273.97;5034457;28;20477;-62
2024/02/02 08:32:53;;;;;;;5.78;2.90;;;;;;;-145.63;100.00;61273.97;5034258;28;20030;-64
2024/02/02 08:35:25;;;;;;;7.10;3.00;;;;;;;-145.63;100.00;61273.97;5034287;28;20100;-63
2024/02/02 08:38:01;;;;;;;5.18;2.55;;;;;;;-145.63;100.00;61273.97;5015443;28;20045;-63
2024/02/02 08:40:43;;;;;;;9.57;3.30;;;;;;;-145.63;100.00;61273.97;5034186;28;20111;-65
2024/02/02 08:43:14;;;;;;;5.50;2.65;;;;;;;-145.63;100.00;61273.97;5034084;28;20017;-64
2024/02/02 08:45:42;;;;;;;10.07;2.50;;;;;;;-145.63;100.00;61273.97;5034541;28;20060;-64
2024/02/02 08:48:25;;;;;;;7.35;3.08;;;;;;;-145.63;100.00;61273.97;5034285;28;20065;-64
2024/02/02 08:50:53;;;;;;;7.93;2.47;;;;;;;-145.63;100.00;61273.97;5028854;28;20529;-63
2024/02/02 08:53:19;;;;;;;5.07;2.15;;;;;;;-145.63;100.00;61273.97;5034209;28;20034;-64
2024/02/02 08:55:45;;;;;;;7.20;3.25;;;;;;;-145.63;100.00;61273.97;5032924;28;20036;-63
2024/02/02 08:58:27;;;;;;;4.22;2.40;;;;;;;-145.63;100.00;61273.97;5014150;28;20075;-63
2024/02/02 09:00:53;;;;;;;10.75;2.63;;;;;;;-145.63;100.00;61273.97;5032017;28;20037;-64
2024/02/02 09:03:45;;;;;;;6.00;2.53;;;;;;;-145.63;100.00;61273.97;5033787;28;20061;-63
2024/02/02 09:06:37;;;;;;;;;;;;;;;-145.63;100.00;61273.97;5024413;28;20555;-64
2024/02/02 09:09:05;;;;;;;7.70;1.73;;;;;;;-145.63;100.00;61273.97;5024606;28;19913;-64
2024/02/02 09:11:31;;;;;;;7.35;2.28;;;;;;;-145.63;100.00;61273.97;5049373;28;20037;-64
2024/02/02 09:14:01;;;;;;;4.68;2.00;;;;;;;-145.63;100.00;61273.97;5050484;28;20033;-64
2024/02/02 09:16:40;;;;;;;5.60;1.80;;;;;;;-145.63;100.00;61273.97;5024980;28;20115;-64
2024/02/02 09:19:33;;;;;;;5.38;1.65;;;;;;;-145.63;100.00;61273.97;5033252;28;20026;-64
2024/02/02 09:22:06;;;;;;;3.88;1.70;;;;;;;-145.63;100.00;61273.97;5015913;28;20042;-62
2024/02/02 09:24:42;;;;;;;4.45;1.52;;;;;;;-145.63;100.00;61273.97;5027632;28;20129;-63
2024/02/02 09:27:40;;;;;;;5.13;1.80;;;;;;;-145.63;100.00;61273.97;5034022;28;20340;-64
2024/02/02 09:30:20;;;;;;;6.75;1.90;;;;;;;-145.63;100.00;61273.97;5022373;28;20034;-63
2024/02/02 09:32:46;;;;;;;3.42;1.77;;;;;;;-145.63;100.00;61273.97;5021676;28;20026;-63
2024/02/02 09:35:41;;;;;;;6.95;1.92;;;;;;;-145.63;100.00;61273.97;5033390;28;20500;-64
2024/02/02 09:38:08;;;;;;;5.63;1.92;;;;;;;-145.63;100.00;61273.97;5016263;28;20046;-62
2024/02/02 09:41:13;;;;;;;5.47;1.80;;;;;;;-145.63;100.00;61273.97;5033351;28;20076;-63
2024/02/02 09:43:48;;;;;;;6.25;2.10;;;;;;;-145.63;100.00;61273.97;5012924;28;20459;-62
2024/02/02 09:46:58;;;;;;;6.68;2.25;;;;;;;-145.63;100.00;61273.97;5012990;28;20021;-63
2024/02/02 09:49:50;;;;;;;5.97;2.10;;;;;;;-145.63;100.00;61273.97;5015490;28;20041;-62
2024/02/02 09:52:28;;;;;;;6.07;1.92;;;;;;;-145.63;100.00;61273.97;5013243;28;20034;-66
2024/02/02 09:54:54;;;;;;;6.95;2.20;;;;;;;-145.63;100.00;61273.97;5030473;28;20040;-63
2024/02/02 09:57:43;;;;;;;6.47;2.03;;;;;;;-145.63;100.00;61273.97;5020479;28;20056;-62
2024/02/02 10:00:18;;;;;;;4.55;1.90;;;;;;;-145.63;100.00;61273.97;5027752;28;20517;-63
2024/02/02 10:03:04;;;;;;;5.88;1.83;;;;;;;-145.63;100.00;61273.97;5033028;28;20068;-64
2024/02/02 10:06:01;;;;;;;5.80;1.77;;;;;;;-145.63;100.00;61273.97;5028584;28;20060;-62
2024/02/02 10:08:52;;;;;;;5.57;2.50;;;;;;;-145.63;100.00;61273.97;5017737;28;20037;-64
2024/02/02 10:11:23;;;;;;;6.47;1.87;;;;;;;-145.63;100.00;61273.97;5019446;28;20053;-62
2024/02/02 10:14:10;;;;;;;9.10;1.90;;;;;;;-145.63;100.00;61273.97;5012595;28;20468;-62
2024/02/02 10:17:02;;;;;;;5.82;1.70;;;;;;;-145.63;100.00;61273.97;5032435;28;20100;-62
2024/02/02 10:19:27;;;;;;;6.75;2.30;;;;;;;-145.63;100.00;61273.97;4971240;28;20058;-62
2024/02/02 10:22:06;;;;;;;8.30;2.15;;;;;;;-145.63;100.00;61273.97;4987396;28;20030;-61
2024/02/02 10:24:53;;;;;;;6.25;1.77;;;;;;;-145.63;100.00;61273.97;4990613;28;20053;-63
2024/02/02 10:27:51;;;;;;;3.35;1.67;;;;;;;-145.63;100.00;61273.97;4990665;28;20533;-62
2024/02/02 10:30:41;;;;;;;5.78;1.60;;;;;;;-145.63;100.00;61273.97;4989629;28;20866;-66
2024/02/02 10:33:12;;;;;;;5.35;1.90;;;;;;;-145.63;100.00;61273.97;4990512;28;20096;-62
2024/02/02 10:36:05;;;;;;;5.78;2.35;;;;;;;-145.63;100.00;61273.97;4990045;28;20030;-63
2024/02/02 10:39:13;;;;;;;5.90;2.20;;;;;;;-145.63;100.00;61273.97;4981412;28;20050;-63
2024/02/02 10:42:19;;;;;;;8.38;2.63;;;;;;;-145.63;100.00;61273.97;4989428;28;20062;-63
2024/02/02 10:44:44;;;;;;;4.03;1.80;;;;;;;-145.63;100.00;61273.97;4989814;28;20627;-63
2024/02/02 10:47:19;;;;;;;7.22;2.40;;;;;;;-145.63;100.00;61273.97;4990281;28;20027;-63
2024/02/02 10:50:14;;;;;;;5.22;2.00;;;;;;;-145.63;100.00;61273.97;4989777;28;20048;-63
2024/02/02 10:53:07;;;;;;;7.70;2.08;;;;;;;-145.63;100.00;61273.97;4936846;28;20046;-63
2024/02/02 10:56:04;;;;;;;5.88;2.30;;;;;;;-145.63;100.00;61273.97;4961638;28;20070;-64
2024/02/02 10:59:03;;;;;;;6.00;2.05;;;;;;;-145.63;100.00;61273.97;5012312;28;20518;-62
2024/02/02 11:01:58;;;;;;;7.07;2.13;;;;;;;-145.63;100.00;61273.97;5012523;28;20079;-62
2024/02/02 11:04:23;;;;;;;4.03;1.40;;;;;;;-145.63;100.00;61273.97;5011756;28;20084;-63
2024/02/02 11:07:10;;;;;;;3.70;1.42;;;;;;;-145.63;100.00;61273.97;5013219;28;20061;-63
2024/02/02 11:09:56;;;;;;;5.57;1.50;;;;;;;-145.63;100.00;61273.97;5026192;28;20029;-62
2024/02/02 11:12:52;;;;;;;4.80;1.40;;;;;;;-145.63;100.00;61273.97;5032124;28;20109;-63
2024/02/02 11:15:27;;;;;;;3.08;1.38;;;;;;;-145.63;100.00;61273.97;5025737;28;20035;-62
2024/02/02 11:18:16;;;;;;;4.57;1.30;;;;;;;-145.63;100.00;61273.97;5020140;28;20041;-63
2024/02/02 11:20:53;;;;;;;7.25;2.60;;;;;;;-145.63;100.00;61273.97;5025238;28;20124;-62
2024/02/02 11:23:46;;;;;;;5.57;1.63;;;;;;;-145.63;100.00;61273.97;5023857;28;20029;-63