Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:46;;;;;;;2.63;1.48;;;;;;;5.80;96.01;96247.59;5069449;28;20040;-79
2021/10/07 00:04:11;;;;;;;2.47;1.60;;;;;;;5.77;97.44;96248.03;5049041;28;20090;-79
2021/10/07 00:06:37;;;;;;;4.15;1.88;;;;;;;5.77;97.49;96248.03;5068150;28;20040;-79
2021/10/07 00:09:05;;;;;;;3.45;1.90;;;;;;;5.76;97.27;96251.66;5068698;28;20045;-78
2021/10/07 00:11:31;;;;;;;4.13;1.65;;;;;;;5.78;97.27;96257.47;5068773;28;20063;-79
2021/10/07 00:13:56;;;;;;;3.40;1.90;;;;;;;5.76;97.56;96252.47;5068921;28;20056;-79
2021/10/07 00:16:22;;;;;;;4.70;1.77;;;;;;;5.75;97.86;96250.03;5058989;28;20493;-79
2021/10/07 00:18:50;;;;;;;4.07;1.83;;;;;;;5.71;97.66;96240.03;5059746;28;20037;-77
2021/10/07 00:21:19;;;;;;;4.60;2.00;;;;;;;5.68;98.16;96240.50;5050570;28;20098;-78
2021/10/07 00:24:07;;;;;;;3.25;1.75;;;;;;;5.73;98.75;96248.47;5050917;28;20155;-78
2021/10/07 00:26:37;;;;;;;4.35;2.00;;;;;;;5.70;97.85;96238.47;5049553;28;20425;-79
2021/10/07 00:31:54;;;;;;;5.18;1.77;;;;;;;5.67;97.95;96251.94;5036471;28;20052;-79
2021/10/07 00:34:34;;;;;;;3.05;1.58;;;;;;;5.73;97.92;96252.88;5059052;28;20048;-78
2021/10/07 00:39:25;;;;;;;5.50;2.15;;;;;;;5.66;98.04;96252.97;5062468;28;20436;-79
2021/10/07 00:41:52;;;;;;;5.10;1.70;;;;;;;5.80;98.18;96252.81;5049032;28;20185;-79
2021/10/07 00:44:19;;;;;;;6.28;2.00;;;;;;;5.52;99.03;96247.09;5049841;28;20060;-79
2021/10/07 00:46:51;;;;;;;3.65;1.73;;;;;;;5.56;99.57;96244.88;5066496;28;20525;-79
2021/10/07 00:49:18;;;;;;;7.57;1.80;;;;;;;5.50;100.00;96253.56;5049842;28;20126;-79
2021/10/07 00:51:44;;;;;;;4.03;1.65;;;;;;;5.67;98.78;96249.31;5049524;28;20040;-79
2021/10/07 00:54:12;;;;;;;4.18;1.70;;;;;;;5.69;98.06;96242.09;5050870;28;20055;-79
2021/10/07 00:56:38;;;;;;;5.22;1.60;;;;;;;5.65;98.15;96240.94;5066715;28;20040;-79
2021/10/07 00:59:04;;;;;;;2.35;1.50;;;;;;;5.65;98.58;96246.16;5050224;28;20051;-79
2021/10/07 01:01:29;;;;;;;4.07;1.70;;;;;;;5.67;99.04;96244.09;5050320;28;20041;-79
2021/10/07 01:03:55;;;;;;;2.53;1.60;;;;;;;5.76;98.62;96241.19;5068487;28;20580;-79
2021/10/07 01:06:21;;;;;;;2.78;1.60;;;;;;;5.68;98.11;96235.25;5065431;28;20103;-79
2021/10/07 01:08:46;;;;;;;2.85;1.60;;;;;;;5.65;98.13;96246.16;5057587;28;20036;-78
2021/10/07 01:11:14;;;;;;;2.58;1.50;;;;;;;5.67;98.30;96244.09;5066718;28;20036;-78
2021/10/07 01:13:41;;;;;;;3.50;1.90;;;;;;;5.64;99.45;96244.53;5068237;28;20040;-79
2021/10/07 01:16:07;;;;;;;3.90;1.75;;;;;;;5.70;99.29;96248.09;5068491;28;20498;-79
2021/10/07 01:18:33;;;;;;;4.32;1.70;;;;;;;5.75;99.20;96244.81;5058672;28;20036;-79
2021/10/07 01:20:59;;;;;;;4.82;1.70;;;;;;;5.79;98.89;96245.97;5066925;28;20051;-79
2021/10/07 01:23:24;;;;;;;3.50;1.60;;;;;;;5.77;98.90;96248.81;5049746;28;20413;-78
2021/10/07 01:25:50;;;;;;;3.28;1.80;;;;;;;5.87;98.70;96248.28;5064012;28;20574;-79
2021/10/07 01:28:16;;;;;;;2.80;1.65;;;;;;;5.92;98.89;96253.66;5056721;28;20659;-79
2021/10/07 01:30:43;;;;;;;5.40;1.60;;;;;;;5.87;98.60;96243.06;5048654;28;20037;-79
2021/10/07 01:33:08;;;;;;;2.17;1.60;;;;;;;5.88;98.85;96247.28;5052982;28;20525;-79
2021/10/07 01:35:34;;;;;;;4.13;1.80;;;;;;;5.92;98.96;96243.22;5062438;28;20049;-79
2021/10/07 01:38:00;;;;;;;3.95;1.67;;;;;;;5.94;99.10;96243.78;5062468;28;20048;-79
2021/10/07 01:40:25;;;;;;;7.40;1.80;;;;;;;6.07;97.77;96238.41;5071150;28;20048;-78
2021/10/07 01:42:51;;;;;;;3.67;1.70;;;;;;;6.00;97.73;96242.13;5071956;28;20045;-79
2021/10/07 01:45:18;;;;;;;4.22;1.67;;;;;;;6.02;98.62;96240.91;5072091;28;20717;-78
2021/10/07 01:47:44;;;;;;;4.72;1.60;;;;;;;6.01;98.08;96234.06;5052716;28;20044;-79
2021/10/07 01:50:12;;;;;;;5.53;1.63;;;;;;;6.13;97.25;96238.53;5071249;28;20082;-79
2021/10/07 01:52:38;;;;;;;6.88;1.80;;;;;;;6.19;97.03;96230.63;5053752;28;20070;-79
2021/10/07 01:55:07;;;;;;;2.20;1.50;;;;;;;6.35;96.03;96234.41;5040640;28;20474;-79
2021/10/07 01:57:33;;;;;;;2.90;1.80;;;;;;;6.30;96.36;96230.84;5051802;28;20055;-79
2021/10/07 01:59:59;;;;;;;3.08;1.80;;;;;;;6.31;96.45;96235.88;5070894;28;20040;-79
2021/10/07 02:02:24;;;;;;;3.33;1.63;;;;;;;6.25;97.60;96239.38;5067608;28;20045;-78
2021/10/07 02:04:50;;;;;;;8.25;2.20;;;;;;;6.23;97.30;96236.19;5063392;28;20049;-79
2021/10/07 02:07:15;;;;;;;3.58;1.80;;;;;;;6.20;98.28;96241.84;5062647;28;20050;-79
2021/10/07 02:09:41;;;;;;;3.10;1.90;;;;;;;6.29;97.98;96240.50;5048432;28;20047;-79
2021/10/07 02:12:07;;;;;;;6.15;1.77;;;;;;;6.38;97.80;96244.41;5071451;28;20071;-79
2021/10/07 02:14:33;;;;;;;3.92;1.80;;;;;;;6.32;98.53;96239.25;5064411;28;20040;-79
2021/10/07 02:16:59;;;;;;;3.88;1.60;;;;;;;6.32;98.14;96245.31;5070211;28;20068;-79
2021/10/07 02:19:25;;;;;;;3.58;1.75;;;;;;;6.26;98.58;96246.19;5071328;28;20120;-79
2021/10/07 02:21:50;;;;;;;3.03;1.60;;;;;;;6.34;98.81;96243.25;5071449;28;20041;-79
2021/10/07 02:24:16;;;;;;;1.73;1.50;;;;;;;6.36;98.59;96245.63;5067790;28;20037;-79
2021/10/07 02:26:42;;;;;;;3.00;1.70;;;;;;;6.31;98.31;96248.16;5053230;28;20048;-79
2021/10/07 02:29:08;;;;;;;3.97;1.73;;;;;;;6.27;98.80;96247.78;5071371;28;20049;-79
2021/10/07 02:31:34;;;;;;;2.55;1.70;;;;;;;6.24;98.64;96248.22;5076639;28;20121;-79
2021/10/07 02:34:00;;;;;;;2.72;1.65;;;;;;;6.23;98.59;96251.84;5074967;28;20512;-79
2021/10/07 02:36:25;;;;;;;2.90;1.70;;;;;;;6.26;98.69;96251.41;5073737;28;20449;-79
2021/10/07 02:38:51;;;;;;;4.55;1.67;;;;;;;6.24;98.99;96258.69;5070964;28;20044;-79
2021/10/07 02:41:16;;;;;;;8.48;1.83;;;;;;;6.24;98.55;96258.69;5052683;28;20040;-79
2021/10/07 02:43:42;;;;;;;2.75;1.60;;;;;;;6.19;99.11;96251.53;5051016;28;20048;-80
2021/10/07 02:46:08;;;;;;;2.88;1.80;;;;;;;6.19;99.22;96261.16;5066310;28;20052;-79
2021/10/07 02:48:34;;;;;;;4.32;1.85;;;;;;;6.25;98.83;96260.28;5071023;28;20052;-79
2021/10/07 02:51:00;;;;;;;2.03;1.60;;;;;;;6.27;99.29;96263.47;5051720;28;20668;-80
2021/10/07 02:53:30;;;;;;;2.45;1.60;;;;;;;6.35;99.11;96271.00;5049055;28;20044;-79
2021/10/07 02:55:55;;;;;;;5.00;1.90;;;;;;;6.35;98.60;96265.78;5040542;28;20037;-79
2021/10/07 02:58:21;;;;;;;3.40;1.60;;;;;;;6.43;98.99;96271.69;5051050;28;20048;-79
2021/10/07 03:00:46;;;;;;;3.63;1.88;;;;;;;6.44;97.61;96268.03;5070218;28;20085;-79
2021/10/07 03:03:12;;;;;;;5.15;1.70;;;;;;;6.48;97.46;96271.81;5069971;28;20040;-79
2021/10/07 03:05:37;;;;;;;3.03;2.00;;;;;;;6.51;96.87;96274.00;5049252;28;20502;-79
2021/10/07 03:08:03;;;;;;;2.80;1.80;;;;;;;6.55;96.56;96272.50;5064616;28;20163;-79
2021/10/07 03:10:29;;;;;;;4.38;2.00;;;;;;;6.46;97.17;96266.00;5051567;28;20115;-79
2021/10/07 03:12:55;;;;;;;6.35;2.00;;;;;;;6.45;97.57;96269.66;5070012;28;20149;-79
2021/10/07 03:15:20;;;;;;;4.75;1.50;;;;;;;6.33;98.06;96267.78;5066186;28;20526;-79
2021/10/07 03:17:46;;;;;;;3.53;1.85;;;;;;;6.34;98.35;96274.63;5070262;28;20082;-79
2021/10/07 03:20:12;;;;;;;4.07;2.08;;;;;;;6.40;98.58;96268.50;5052182;28;20147;-79
2021/10/07 03:22:37;;;;;;;5.05;1.80;;;;;;;6.40;97.78;96273.72;5070014;28;20040;-79
2021/10/07 03:25:03;;;;;;;3.17;1.80;;;;;;;6.53;97.07;96277.19;5068622;28;20043;-79
2021/10/07 03:27:30;;;;;;;4.40;1.70;;;;;;;6.52;97.61;96267.72;5052388;28;20045;-78
2021/10/07 03:29:55;;;;;;;2.78;1.80;;;;;;;6.45;97.53;96280.09;5052283;28;20071;-79
2021/10/07 03:32:21;;;;;;;2.30;1.60;;;;;;;6.35;98.13;96276.22;5068143;28;20060;-78
2021/10/07 03:34:47;;;;;;;2.42;1.83;;;;;;;6.40;98.26;96271.09;5069971;28;20106;-79
2021/10/07 03:37:12;;;;;;;6.70;2.30;;;;;;;6.31;98.75;96275.06;5051393;28;20119;-79
2021/10/07 03:39:38;;;;;;;2.95;1.98;;;;;;;6.46;97.51;96276.47;5069443;28;20071;-79
2021/10/07 03:42:03;;;;;;;3.63;1.88;;;;;;;6.48;97.29;96282.25;5051345;28;20121;-79
2021/10/07 03:44:29;;;;;;;4.00;1.92;;;;;;;6.46;97.41;96276.47;5065777;28;20048;-79
2021/10/07 03:46:55;;;;;;;4.63;2.10;;;;;;;6.48;98.61;96282.25;5042206;28;20051;-79
2021/10/07 03:49:20;;;;;;;3.33;1.83;;;;;;;6.40;98.65;96283.41;5069075;28;20041;-79
2021/10/07 03:51:46;;;;;;;3.55;1.88;;;;;;;6.45;99.00;96295.78;5068646;28;20054;-78
2021/10/07 03:54:12;;;;;;;3.80;1.90;;;;;;;6.38;98.43;96294.06;5050084;28;20048;-78
2021/10/07 03:56:39;;;;;;;4.55;1.88;;;;;;;6.41;99.20;96296.25;5051336;28;20045;-78
2021/10/07 03:59:05;;;;;;;4.13;1.70;;;;;;;6.34;98.74;96295.53;5069130;28;20070;-78
2021/10/07 04:01:31;;;;;;;3.72;1.58;;;;;;;6.33;98.84;96298.38;5068362;28;20490;-78
2021/10/07 04:03:57;;;;;;;6.55;1.98;;;;;;;6.28;99.70;96295.63;5051339;28;20040;-79
2021/10/07 04:06:22;;;;;;;5.75;1.77;;;;;;;6.28;99.76;96301.66;5050347;28;20043;-79
2021/10/07 04:08:48;;;;;;;3.45;2.10;;;;;;;6.32;99.93;96287.13;5069686;28;20067;-78
2021/10/07 04:11:13;;;;;;;2.83;1.80;;;;;;;6.35;99.96;96296.31;5069787;28;20090;-79
2021/10/07 04:13:39;;;;;;;3.30;1.67;;;;;;;6.37;100.00;96300.31;5069800;28;20048;-79
2021/10/07 04:16:04;;;;;;;4.78;1.80;;;;;;;6.35;99.48;96297.13;5059805;28;20048;-79
2021/10/07 04:18:30;;;;;;;5.03;2.00;;;;;;;6.58;99.88;96300.84;5069447;28;20044;-79
2021/10/07 04:20:55;;;;;;;6.68;1.90;;;;;;;6.60;99.04;96301.41;5069075;28;20044;-79
2021/10/07 04:23:21;;;;;;;3.90;2.00;;;;;;;6.56;99.30;96302.88;5069205;28;20139;-78
2021/10/07 04:25:47;;;;;;;4.40;2.30;;;;;;;6.56;99.06;96297.63;5055001;28;20040;-78
2021/10/07 04:28:12;;;;;;;4.57;2.13;;;;;;;6.70;98.00;96308.72;5059094;28;20041;-79
2021/10/07 04:30:40;;;;;;;5.53;2.20;;;;;;;6.70;97.94;96304.28;5053592;28;20052;-79
2021/10/07 04:33:07;;;;;;;4.80;2.10;;;;;;;6.81;97.77;96312.34;5049519;28;20894;-79
2021/10/07 04:35:32;;;;;;;7.03;1.80;;;;;;;6.80;97.76;96301.09;5068805;28;20040;-79
2021/10/07 04:37:59;;;;;;;4.85;2.40;;;;;;;6.79;97.48;96311.78;5062466;28;20044;-78
2021/10/07 04:40:25;;;;;;;4.28;2.63;;;;;;;6.66;98.68;96313.59;5050297;28;20405;-79
2021/10/07 04:42:50;;;;;;;3.03;2.00;;;;;;;6.66;99.21;96313.59;5068915;28;20065;-79
2021/10/07 04:45:16;;;;;;;4.38;2.08;;;;;;;6.70;98.12;96306.09;5050302;28;20073;-79
2021/10/07 04:47:41;;;;;;;3.05;1.85;;;;;;;6.86;97.42;96312.50;5048817;28;20426;-79
2021/10/07 04:50:07;;;;;;;4.22;2.10;;;;;;;6.84;97.34;96309.28;5046459;28;20490;-79
2021/10/07 04:52:33;;;;;;;3.40;2.10;;;;;;;7.00;96.26;96313.88;5048798;28;20068;-79
2021/10/07 04:54:59;;;;;;;3.78;2.15;;;;;;;6.96;96.52;96312.72;5059232;28;20571;-79
2021/10/07 04:57:24;;;;;;;5.75;2.40;;;;;;;6.92;97.04;96312.41;5067838;28;20047;-79
2021/10/07 04:59:50;;;;;;;6.60;1.98;;;;;;;6.96;96.77;96312.72;5068148;28;20413;-79
2021/10/07 05:02:15;;;;;;;3.00;1.85;;;;;;;6.83;97.05;96307.72;5049921;28;20051;-79
2021/10/07 05:04:41;;;;;;;6.68;2.10;;;;;;;6.83;98.15;96305.09;5059008;28;20566;-79
2021/10/07 05:07:07;;;;;;;5.82;2.08;;;;;;;6.85;97.90;96300.41;5059061;28;20123;-78
2021/10/07 05:09:32;;;;;;;3.75;2.00;;;;;;;6.89;97.70;96306.81;5067826;28;20040;-79
2021/10/07 05:11:57;;;;;;;4.85;2.20;;;;;;;6.85;98.31;96310.88;5068002;28;20545;-79
2021/10/07 05:14:23;;;;;;;4.65;2.15;;;;;;;6.76;98.23;96311.22;5068219;28;20052;-78
2021/10/07 05:16:49;;;;;;;4.32;2.05;;;;;;;6.73;99.17;96309.03;5067439;28;20468;-79
2021/10/07 05:19:14;;;;;;;4.15;2.33;;;;;;;6.71;100.00;96305.88;5068031;28;20041;-79
2021/10/07 05:21:40;;;;;;;5.18;2.08;;;;;;;6.73;99.85;96322.13;5050333;28;20490;-78
2021/10/07 05:24:05;;;;;;;4.60;1.88;;;;;;;6.74;99.60;96321.13;5042583;28;20049;-79
2021/10/07 05:26:31;;;;;;;4.88;2.40;;;;;;;6.76;99.45;96329.53;5042298;28;20044;-79
2021/10/07 05:28:57;;;;;;;6.57;3.58;;;;;;;6.71;100.00;96326.78;5066570;28;20045;-79
2021/10/07 05:31:22;;;;;;;7.00;2.63;;;;;;;6.87;99.89;96320.13;5070036;28;20037;-78
2021/10/07 05:33:48;;;;;;;4.82;2.40;;;;;;;6.92;98.93;96319.44;5053520;28;20072;-76
2021/10/07 05:36:14;;;;;;;6.18;2.70;;;;;;;6.87;99.59;96329.78;5067702;28;20053;-76
2021/10/07 05:38:39;;;;;;;6.90;2.70;;;;;;;6.82;99.93;96321.81;5062899;28;20101;-77
2021/10/07 05:41:05;;;;;;;5.03;2.53;;;;;;;6.83;100.00;96324.19;5065726;28;20140;-76
2021/10/07 05:43:31;;;;;;;9.63;2.50;;;;;;;6.80;100.00;96329.09;5067495;28;20417;-77
2021/10/07 05:45:57;;;;;;;6.53;2.67;;;;;;;6.90;100.00;96329.34;5066333;28;20059;-77
2021/10/07 05:48:22;;;;;;;6.05;2.78;;;;;;;6.92;100.00;96327.28;5068579;28;20539;-77
2021/10/07 05:50:48;;;;;;;4.72;2.53;;;;;;;6.88;100.00;96331.38;5064769;28;20045;-77
2021/10/07 05:53:14;;;;;;;10.10;2.58;;;;;;;7.00;100.00;96329.56;5061578;28;20554;-77
2021/10/07 05:55:39;;;;;;;8.00;2.60;;;;;;;7.07;99.29;96335.50;5054150;28;20071;-78
2021/10/07 05:58:05;;;;;;;4.63;2.50;;;;;;;7.17;99.04;96334.13;5068955;28;20052;-78
2021/10/07 06:00:30;;;;;;;8.55;2.50;;;;;;;7.06;99.88;96328.66;5068720;28;20032;-78
2021/10/07 06:02:56;;;;;;;6.25;2.63;;;;;;;7.07;99.35;96332.88;5061856;28;20040;-78
2021/10/07 06:05:21;;;;;;;8.70;2.67;;;;;;;7.04;99.57;96341.19;5039208;28;20041;-78
2021/10/07 06:07:47;;;;;;;5.80;2.53;;;;;;;7.08;99.43;96336.28;5060815;28;20041;-78
2021/10/07 06:10:14;;;;;;;5.35;2.15;;;;;;;7.21;98.20;96324.78;5051432;28;20040;-78
2021/10/07 06:12:42;;;;;;;2.67;2.00;;;;;;;7.27;97.19;96326.53;5070267;28;20158;-78
2021/10/07 06:15:08;;;;;;;7.70;2.42;;;;;;;7.27;96.72;96335.16;5068669;28;20216;-78
2021/10/07 06:17:34;;;;;;;6.18;2.10;;;;;;;7.10;98.00;96339.50;5069897;28;20049;-78
2021/10/07 06:20:08;;;;;;;5.10;2.33;;;;;;;7.16;98.37;96348.25;5073241;28;20049;-78
2021/10/07 06:22:34;;;;;;;6.07;2.35;;;;;;;7.09;98.12;96338.66;5055478;28;20132;-78
2021/10/07 06:24:59;;;;;;;4.93;2.40;;;;;;;7.19;98.43;96337.31;5064723;28;20143;-77
2021/10/07 06:27:25;;;;;;;7.72;2.40;;;;;;;7.22;98.36;96342.09;5068392;28;20437;-76
2021/10/07 06:29:50;;;;;;;8.30;2.70;;;;;;;7.23;99.42;96343.72;5052175;28;20390;-78
2021/10/07 06:32:17;;;;;;;7.00;2.42;;;;;;;7.43;97.88;96343.38;5071152;28;20040;-77
2021/10/07 06:34:42;;;;;;;7.47;2.50;;;;;;;7.38;98.42;96341.41;5068718;28;20090;-77
2021/10/07 06:37:08;;;;;;;6.65;2.70;;;;;;;7.42;99.29;96347.78;5068829;28;20679;-78
2021/10/07 06:39:33;;;;;;;4.15;2.10;;;;;;;7.38;99.57;96336.19;5070658;28;20559;-78
2021/10/07 06:41:59;;;;;;;7.28;2.70;;;;;;;7.52;99.29;96349.06;5050586;28;20044;-77
2021/10/07 06:44:25;;;;;;;6.82;2.67;;;;;;;7.60;99.49;96348.69;5068540;28;20041;-78
2021/10/07 06:46:50;;;;;;;8.25;2.50;;;;;;;7.68;98.61;96356.22;5072117;28;20075;-78
2021/10/07 06:49:16;;;;;;;4.45;2.42;;;;;;;7.71;98.75;96354.97;5052045;28;20051;-78
2021/10/07 06:51:41;;;;;;;6.70;2.60;;;;;;;7.89;97.89;96360.06;5062467;28;20041;-77
2021/10/07 06:54:07;;;;;;;7.65;3.17;;;;;;;7.86;97.96;96362.31;5071566;28;20040;-78
2021/10/07 06:56:33;;;;;;;6.05;3.10;;;;;;;7.87;96.64;96363.94;5070546;28;20039;-78
2021/10/07 06:58:58;;;;;;;5.88;2.90;;;;;;;7.93;95.68;96363.00;5071390;28;20045;-78
2021/10/07 07:01:26;;;;;;;5.97;2.78;;;;;;;8.23;94.78;96367.25;5062457;28;20049;-77
2021/10/07 07:03:54;;;;;;;8.23;3.30;;;;;;;8.19;93.89;96371.38;5071582;28;20552;-78
2021/10/07 07:06:21;;;;;;;6.88;2.78;;;;;;;8.33;93.51;96367.44;5069693;28;20045;-78
2021/10/07 07:08:47;;;;;;;7.88;3.08;;;;;;;8.30;92.66;96367.94;5046612;28;20111;-77
2021/10/07 07:11:13;;;;;;;7.65;3.05;;;;;;;8.29;93.37;96382.88;5070259;28;20506;-77
2021/10/07 07:13:38;;;;;;;8.82;3.30;;;;;;;8.30;92.67;96378.41;5051961;28;20052;-77
2021/10/07 07:16:04;;;;;;;11.13;3.30;;;;;;;8.35;93.68;96381.16;5068679;28;20040;-78
2021/10/07 07:18:30;;;;;;;10.40;3.40;;;;;;;8.43;91.77;96380.78;5069873;28;20115;-78
2021/10/07 07:20:55;;;;;;;6.47;3.58;;;;;;;8.50;91.72;96380.66;5052792;28;20048;-76
2021/10/07 07:23:21;;;;;;;6.60;3.15;;;;;;;8.47;91.57;96389.78;5070745;28;20068;-76
2021/10/07 07:25:47;;;;;;;8.13;3.40;;;;;;;8.45;91.55;96385.81;5064155;28;20033;-77
2021/10/07 07:28:13;;;;;;;8.95;3.42;;;;;;;8.67;91.61;96388.56;5064216;28;20037;-77
2021/10/07 07:30:39;;;;;;;7.70;3.40;;;;;;;8.53;90.01;96395.13;5057641;28;20048;-77
2021/10/07 07:33:05;;;;;;;10.52;3.40;;;;;;;8.80;89.62;96398.78;5049953;28;20056;-77
2021/10/07 07:35:31;;;;;;;8.05;3.38;;;;;;;8.80;89.93;96401.41;5059241;28;20037;-77
2021/10/07 07:37:59;;;;;;;6.38;3.15;;;;;;;8.87;89.02;96397.84;5033661;28;20049;-77
2021/10/07 07:40:25;;;;;;;7.07;3.78;;;;;;;8.65;89.48;96406.41;5041796;28;20514;-77
2021/10/07 07:42:52;;;;;;;10.07;3.70;;;;;;;8.51;89.23;96394.59;5071038;28;20048;-77
2021/10/07 07:45:17;;;;;;;7.32;3.50;;;;;;;8.50;89.51;96399.03;5065921;28;20052;-77
2021/10/07 07:47:44;;;;;;;6.45;3.40;;;;;;;8.58;89.89;96395.25;5052581;28;20049;-77
2021/10/07 07:50:12;;;;;;;21.55;3.90;;;;;;;8.82;88.84;96401.16;5070363;28;20116;-77
2021/10/07 07:52:38;;;;;;;9.07;3.40;;;;;;;8.76;89.75;96402.13;5070777;28;20044;-77
2021/10/07 07:55:05;;;;;;;8.70;3.50;;;;;;;8.73;90.34;96403.38;5069596;28;20053;-77
2021/10/07 07:57:31;;;;;;;11.75;4.00;;;;;;;8.78;90.64;96400.84;5070918;28;20046;-77
2021/10/07 07:59:57;;;;;;;9.18;3.80;;;;;;;8.82;89.08;96407.22;5069814;28;20044;-77
2021/10/07 08:02:22;;;;;;;9.55;3.60;;;;;;;8.69;89.25;96410.13;5045108;28;20045;-77
2021/10/07 08:04:48;;;;;;;9.80;3.88;;;;;;;8.76;89.13;96412.63;5067623;28;20048;-77
2021/10/07 08:07:14;;;;;;;11.95;4.07;;;;;;;8.80;88.26;96408.50;5049047;28;20502;-77
2021/10/07 08:09:44;;;;;;;16.73;4.55;;;;;;;8.87;88.98;96408.34;5055818;28;20059;-77
2021/10/07 08:12:13;;;;;;;12.98;4.28;;;;;;;8.94;88.96;96411.63;5071408;28;20121;-77
2021/10/07 08:14:44;;;;;;;7.32;4.00;;;;;;;9.04;88.59;96424.94;5069200;28;20044;-77
2021/10/07 08:17:11;;;;;;;8.23;3.85;;;;;;;8.98;88.00;96416.16;5052175;28;20094;-77
2021/10/07 08:19:37;;;;;;;19.42;5.22;;;;;;;9.13;87.74;96413.00;5051703;28;20161;-77
2021/10/07 08:22:03;;;;;;;8.55;4.03;;;;;;;9.10;87.26;96423.97;5048146;28;20040;-77
2021/10/07 08:24:29;;;;;;;9.95;4.20;;;;;;;9.20;87.83;96415.47;5063796;28;20490;-77
2021/10/07 08:26:55;;;;;;;15.18;4.50;;;;;;;9.22;86.83;96421.28;5076866;28;20096;-77
2021/10/07 08:29:21;;;;;;;11.82;4.50;;;;;;;9.27;86.61;96420.56;5069586;28;20542;-78
2021/10/07 08:31:47;;;;;;;13.48;5.20;;;;;;;9.46;86.30;96427.16;5072883;28;20051;-77
2021/10/07 08:34:12;;;;;;;7.70;3.90;;;;;;;9.48;86.17;96430.38;5069107;28;20051;-76
2021/10/07 08:36:42;;;;;;;15.18;5.07;;;;;;;9.51;86.06;96434.34;5067223;28;20426;-76
2021/10/07 08:39:09;;;;;;;21.80;6.38;;;;;;;9.39;85.38;96431.78;5050506;28;20033;-77
2021/10/07 08:41:36;;;;;;;17.80;4.63;;;;;;;9.52;85.13;96441.19;5067759;28;20120;-77
2021/10/07 08:44:02;;;;;;;11.25;4.30;;;;;;;9.52;85.83;96431.50;5067745;28;20141;-77
2021/10/07 08:46:28;;;;;;;10.00;4.55;;;;;;;9.65;84.86;96429.56;5050206;28;20504;-78
2021/10/07 08:48:54;;;;;;;12.82;5.40;;;;;;;9.75;85.25;96424.44;5068498;28;20044;-77
2021/10/07 08:51:19;;;;;;;11.77;4.78;;;;;;;9.78;84.79;96433.69;5068247;28;20037;-77
2021/10/07 08:53:45;;;;;;;14.80;5.20;;;;;;;9.83;84.57;96431.94;5069070;28;20497;-77
2021/10/07 08:56:11;;;;;;;22.13;5.70;;;;;;;9.80;83.75;96432.41;5068813;28;20040;-77
2021/10/07 08:58:36;;;;;;;11.60;4.60;;;;;;;9.84;85.39;96432.72;5052020;28;20044;-78
2021/10/07 09:01:04;;;;;;;13.13;4.93;;;;;;;9.83;83.85;96431.94;5069083;28;20059;-77
2021/10/07 09:03:29;;;;;;;10.00;4.68;;;;;;;9.87;84.91;96427.78;5048517;28;20043;-77
2021/10/07 09:06:13;;;;;;;16.05;6.38;;;;;;;9.72;85.44;96435.44;5070870;28;20044;-76
2021/10/07 09:08:48;;;;;;;12.50;4.63;;;;;;;9.76;85.15;96431.31;5049514;28;20086;-76
2021/10/07 09:11:26;;;;;;;;;;;;;;;9.75;85.27;96434.16;5067187;28;20434;-77
2021/10/07 09:14:03;;;;;;;10.60;4.03;;;;;;;9.80;84.31;96432.41;5040833;28;19975;-76
2021/10/07 09:16:48;;;;;;;8.23;4.13;;;;;;;9.82;83.89;96427.69;5062628;28;20078;-76
2021/10/07 09:19:19;;;;;;;9.18;3.67;;;;;;;9.77;83.57;96432.91;5063414;28;20415;-76
2021/10/07 09:21:47;;;;;;;9.60;4.57;;;;;;;9.95;82.86;96433.66;5049081;28;20211;-76
2021/10/07 09:24:33;;;;;;;8.27;4.45;;;;;;;9.53;83.51;96427.81;5062279;28;20045;-76
2021/10/07 09:27:03;;;;;;;11.82;4.70;;;;;;;9.44;84.59;96434.50;5048186;28;20052;-76
2021/10/07 09:29:37;;;;;;;9.13;4.32;;;;;;;9.64;86.73;96427.94;5057456;28;20037;-76
2021/10/07 09:32:05;;;;;;;13.05;5.70;;;;;;;9.51;86.30;96435.16;5068983;28;20421;-77
2021/10/07 09:34:49;;;;;;;11.98;4.60;;;;;;;9.56;86.46;96425.75;5063365;28;20052;-77
2021/10/07 09:37:29;;;;;;;12.27;4.97;;;;;;;9.65;86.10;96440.84;5050878;28;20053;-78
2021/10/07 09:39:58;;;;;;;11.00;4.38;;;;;;;9.56;86.43;96436.25;5049275;28;20032;-78
2021/10/07 09:42:29;;;;;;;11.27;4.68;;;;;;;9.48;85.68;96440.88;5051748;28;20056;-78
2021/10/07 09:45:08;;;;;;;9.85;4.95;;;;;;;9.45;87.79;96441.38;5068735;28;20170;-80
2021/10/07 09:47:44;;;;;;;9.57;4.95;;;;;;;9.53;87.91;96433.06;5044627;28;20053;-79
2021/10/07 09:50:12;;;;;;;13.05;4.72;;;;;;;9.58;88.70;96440.22;5047282;28;20041;-76
2021/10/07 09:52:40;;;;;;;7.75;4.78;;;;;;;9.57;87.92;96443.91;5067865;28;20409;-77
2021/10/07 09:55:15;;;;;;;10.68;4.85;;;;;;;9.51;86.90;96435.16;5066022;28;20116;-76
2021/10/07 09:58:14;;;;;;;13.40;5.35;;;;;;;9.65;87.87;96440.06;5049195;28;20037;-75
2021/10/07 10:00:43;;;;;;;11.80;5.85;;;;;;;9.89;90.14;96433.59;5070045;28;20105;-75
2021/10/07 10:03:11;;;;;;;16.50;6.13;;;;;;;10.05;89.56;96428.53;5073575;28;20052;-76
2021/10/07 10:05:38;;;;;;;12.82;5.95;;;;;;;10.27;88.60;96430.38;5061780;28;20040;-75
2021/10/07 10:08:06;;;;;;;10.20;5.55;;;;;;;10.27;88.39;96422.50;5061654;28;20048;-75
2021/10/07 10:10:36;;;;;;;12.23;5.72;;;;;;;10.17;88.61;96426.59;5053103;28;20032;-76
2021/10/07 10:13:04;;;;;;;13.75;5.80;;;;;;;10.20;91.38;96426.09;5070754;28;20043;-76
2021/10/07 10:15:30;;;;;;;12.52;5.40;;;;;;;10.03;88.35;96420.88;5045463;28;20048;-77
2021/10/07 10:17:56;;;;;;;14.13;5.22;;;;;;;10.00;87.13;96431.13;5055635;28;20048;-77
2021/10/07 10:20:24;;;;;;;10.20;5.03;;;;;;;10.05;89.90;96425.91;5070949;28;20037;-77
2021/10/07 10:22:51;;;;;;;12.23;5.38;;;;;;;10.01;88.78;96432.69;5051309;28;20399;-76
2021/10/07 10:25:17;;;;;;;9.98;4.90;;;;;;;10.04;89.32;96432.19;5070239;28;20048;-77
2021/10/07 10:28:07;;;;;;;8.10;4.38;;;;;;;10.22;89.52;96426.66;5059337;28;20048;-77
2021/10/07 10:30:44;;;;;;;14.18;5.22;;;;;;;10.40;91.78;96430.84;5070061;28;20041;-78
2021/10/07 10:33:48;;;;;;;10.60;4.70;;;;;;;10.23;91.47;96435.34;5071103;28;20040;-78
2021/10/07 10:36:23;;;;;;;10.52;5.05;;;;;;;10.12;87.87;96429.16;4973521;28;20078;-77
2021/10/07 10:39:15;;;;;;;10.45;5.22;;;;;;;10.19;87.90;96429.00;5057914;28;20060;-78
2021/10/07 10:42:04;;;;;;;10.65;4.80;;;;;;;10.16;87.33;96432.91;5072905;28;20094;-77
2021/10/07 10:44:31;;;;;;;12.90;5.30;;;;;;;10.16;85.10;96432.91;5055361;28;20494;-80
2021/10/07 10:47:05;;;;;;;9.38;4.85;;;;;;;10.15;88.01;96433.91;5065063;28;20481;-77
2021/10/07 10:49:40;;;;;;;;;;;;;;;10.21;88.27;96432.97;5066280;28;20045;-78
2021/10/07 10:52:18;;;;;;;11.13;5.00;;;;;;;9.97;86.17;96436.84;5055337;28;20290;-77
2021/10/07 10:54:46;;;;;;;14.68;5.82;;;;;;;10.13;87.67;96430.75;5063331;28;20047;-77
2021/10/07 10:57:27;;;;;;;12.35;5.38;;;;;;;10.14;87.11;96432.34;5063262;28;20426;-77
2021/10/07 11:00:04;;;;;;;18.52;7.85;;;;;;;10.08;85.26;96438.56;5059037;28;20052;-77
2021/10/07 11:02:30;;;;;;;14.93;6.65;;;;;;;10.04;88.41;96432.19;5060869;28;20789;-81
2021/10/07 11:04:57;;;;;;;11.00;5.95;;;;;;;10.11;86.31;96429.41;5044714;28;20105;-79
2021/10/07 11:07:24;;;;;;;11.50;5.80;;;;;;;10.10;87.96;96436.50;5064863;28;20122;-83
2021/10/07 11:09:59;;;;;;;11.55;6.70;;;;;;;10.16;87.37;96440.78;5048389;28;20106;-77
2021/10/07 11:12:29;;;;;;;19.48;7.60;;;;;;;10.32;87.25;96433.09;5064913;28;20087;-77
2021/10/07 11:14:55;;;;;;;12.90;6.47;;;;;;;10.34;85.03;96431.03;5050517;28;20044;-78
2021/10/07 11:17:22;;;;;;;11.23;6.30;;;;;;;10.23;84.59;96430.09;5067695;28;20056;-78
2021/10/07 11:19:49;;;;;;;12.98;6.32;;;;;;;10.19;84.51;96429.00;5069864;28;20032;-78
2021/10/07 11:22:15;;;;;;;10.30;6.50;;;;;;;10.14;83.58;96432.34;5072876;28;20460;-79
2021/10/07 11:24:50;;;;;;;8.77;6.20;;;;;;;10.04;86.99;96427.75;5067624;28;20041;-77
2021/10/07 11:27:30;;;;;;;8.00;5.80;;;;;;;10.47;88.30;96420.13;5072845;28;20047;-78
2021/10/07 11:29:55;;;;;;;10.82;5.85;;;;;;;10.37;87.80;96425.28;5070855;28;20041;-79
2021/10/07 11:32:22;;;;;;;9.25;5.82;;;;;;;10.58;85.97;96427.09;5052885;28;20036;-77
2021/10/07 11:35:07;;;;;;;9.15;5.47;;;;;;;10.54;84.07;96423.41;5055462;28;20063;-77
2021/10/07 11:37:51;;;;;;;16.55;5.90;;;;;;;10.53;84.21;96418.34;5067629;28;20039;-78
2021/10/07 11:40:41;;;;;;;9.10;5.03;;;;;;;10.20;83.55;96412.16;5070616;28;20089;-77
2021/10/07 11:43:13;;;;;;;8.30;4.70;;;;;;;10.40;87.09;96409.00;5070349;28;20101;-78
2021/10/07 11:45:41;;;;;;;9.38;5.00;;;;;;;10.66;82.83;96417.16;5068954;28;20119;-78
2021/10/07 11:48:07;;;;;;;8.98;5.00;;;;;;;10.63;82.24;96417.66;5070388;28;20121;-78