Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:54;;;;;;;18.52;8.10;;;12.60;58.10;;;;;;6225453;23;20048;-87
2021/04/29 00:04:21;;;;;;;14.55;8.38;;;12.60;58.30;;;;;;6225935;23;20048;-87
2021/04/29 00:06:51;;;;;;;15.60;8.52;;;12.50;58.40;;;;;;6175286;23;20105;-87
2021/04/29 00:09:19;;;;;;;17.42;8.95;;;12.50;58.50;;;;;;6174385;23;20045;-87
2021/04/29 00:11:46;;;;;;;15.10;9.20;;;12.50;58.70;;;;;;6198649;23;20512;-86
2021/04/29 00:14:14;;;;;;;15.02;8.70;;;12.40;58.80;;;;;;6174760;23;20391;-87
2021/04/29 00:16:46;;;;;;;16.95;8.48;;;12.40;59.00;;;;;;6174967;23;20064;-87
2021/04/29 00:19:13;;;;;;;16.05;8.48;;;12.40;59.70;;;;;;6175057;23;20040;-86
2021/04/29 00:21:46;;;;;;;18.50;9.07;;;12.40;59.30;;;;;;6200010;23;20040;-86
2021/04/29 00:24:15;;;;;;;17.52;8.23;;;12.40;59.40;;;;;;6223778;23;20328;-87
2021/04/29 00:26:43;;;;;;;15.18;8.15;;;12.40;59.50;;;;;;6197401;23;20040;-86
2021/04/29 00:29:10;;;;;;;14.75;8.40;;;12.50;59.60;;;;;;6197957;23;20037;-87
2021/04/29 00:31:37;;;;;;;18.20;8.70;;;12.50;59.70;;;;;;6174449;23;20044;-87
2021/04/29 00:34:04;;;;;;;16.42;8.45;;;12.50;59.90;;;;;;6196303;23;20239;-87
2021/04/29 00:36:35;;;;;;;13.02;7.68;;;12.50;59.90;;;;;;6198865;23;20041;-87
2021/04/29 00:39:04;;;;;;;18.42;9.18;;;12.50;60.00;;;;;;6199452;23;20040;-87
2021/04/29 00:41:31;;;;;;;15.02;8.07;;;12.50;60.10;;;;;;6198963;23;20040;-87
2021/04/29 00:44:00;;;;;;;18.05;7.93;;;12.60;60.20;;;;;;6199566;23;20048;-87
2021/04/29 00:46:29;;;;;;;15.10;8.73;;;12.60;60.20;;;;;;6199081;23;20040;-88
2021/04/29 00:48:58;;;;;;;14.85;8.52;;;12.60;60.30;;;;;;6174366;23;20049;-87
2021/04/29 00:51:30;;;;;;;17.30;8.00;;;12.60;60.50;;;;;;6175425;23;20044;-87
2021/04/29 00:54:00;;;;;;;14.88;7.82;;;12.60;60.80;;;;;;6175561;23;20044;-88
2021/04/29 00:56:27;;;;;;;13.55;7.97;;;12.60;61.00;;;;;;6199237;23;20041;-88
2021/04/29 00:58:54;;;;;;;16.25;8.80;;;12.50;61.20;;;;;;6200052;23;20103;-88
2021/04/29 01:01:24;;;;;;;14.40;8.25;;;12.60;61.40;;;;;;6199241;23;20048;-87
2021/04/29 01:03:53;;;;;;;15.88;8.38;;;12.60;61.50;;;;;;6199115;23;20267;-87
2021/04/29 01:06:33;;;;;;;15.50;8.32;;;12.60;61.70;;;;;;6175203;23;20300;-87
2021/04/29 01:09:05;;;;;;;12.52;7.53;;;12.60;61.80;;;;;;6173786;23;20048;-88
2021/04/29 01:11:34;;;;;;;13.10;7.88;;;12.60;62.00;;;;;;6222479;23;20056;-87
2021/04/29 01:14:04;;;;;;;15.18;8.32;;;12.60;62.40;;;;;;6222277;23;20061;-87
2021/04/29 01:16:34;;;;;;;13.48;8.05;;;12.50;62.50;;;;;;6197666;23;20044;-86
2021/04/29 01:19:04;;;;;;;16.45;8.07;;;12.50;62.80;;;;;;6173068;23;20064;-86
2021/04/29 01:21:32;;;;;;;16.35;8.50;;;12.50;63.00;;;;;;6197625;23;20044;-90
2021/04/29 01:24:06;;;;;;;15.20;8.48;;;12.50;63.20;;;;;;6184083;23;20040;-87
2021/04/29 01:26:52;;;;;;;14.15;7.43;;;12.50;63.20;;;;;;6167098;23;20015;-86
2021/04/29 01:29:22;;;;;;;13.52;7.82;;;12.40;63.50;;;;;;6163893;23;20013;-86
2021/04/29 01:31:52;;;;;;;13.07;8.30;;;12.40;63.80;;;;;;6239528;23;20004;-87
2021/04/29 01:34:21;;;;;;;16.05;8.18;;;12.40;64.00;;;;;;6193529;23;20004;-87
2021/04/29 01:36:53;;;;;;;17.88;9.00;;;12.40;64.50;;;;;;6217962;23;20024;-85
2021/04/29 01:39:20;;;;;;;;;;;12.40;64.30;;;;;;6214422;23;20008;-87
2021/04/29 01:41:53;;;;;;;13.50;6.95;;;12.40;64.40;;;;;;6181852;23;19920;-87
2021/04/29 01:44:24;;;;;;;12.80;7.97;;;12.30;65.20;;;;;;6211122;23;20328;-87
2021/04/29 01:46:58;;;;;;;16.13;7.75;;;12.20;65.70;;;;;;6158938;23;20316;-87
2021/04/29 01:49:29;;;;;;;13.85;8.15;;;12.20;66.10;;;;;;6178756;23;20020;-87
2021/04/29 01:51:58;;;;;;;14.73;8.45;;;12.20;66.20;;;;;;6177553;23;20016;-87
2021/04/29 01:54:25;;;;;;;14.52;7.47;;;12.30;66.20;;;;;;6226739;23;20013;-87
2021/04/29 01:56:53;;;;;;;14.68;7.80;;;12.30;66.30;;;;;;6174740;23;20069;-87
2021/04/29 01:59:25;;;;;;;12.93;7.95;;;12.40;66.40;;;;;;6203024;23;20028;-87
2021/04/29 02:01:55;;;;;;;13.85;7.38;;;12.40;66.40;;;;;;6174526;23;20020;-87
2021/04/29 02:04:22;;;;;;;15.38;7.93;;;12.40;66.40;;;;;;6199386;23;20044;-87
2021/04/29 02:06:50;;;;;;;14.48;7.65;;;12.40;66.60;;;;;;6224570;23;20038;-87
2021/04/29 02:09:18;;;;;;;13.25;7.45;;;12.50;66.60;;;;;;6198128;23;20044;-87
2021/04/29 02:11:49;;;;;;;;;;;12.50;66.80;;;;;;6185153;23;20020;-86
2021/04/29 02:14:37;;;;;;;13.43;7.25;;;12.50;67.10;;;;;;6191765;23;19930;-87
2021/04/29 02:17:11;;;;;;;14.55;7.70;;;12.50;67.20;;;;;;6200509;23;20044;-87
2021/04/29 02:19:41;;;;;;;13.43;7.65;;;12.50;67.40;;;;;;6199202;23;20008;-87
2021/04/29 02:22:09;;;;;;;13.75;8.00;;;12.50;67.60;;;;;;6174458;23;20044;-87
2021/04/29 02:24:37;;;;;;;15.15;7.82;;;12.50;67.60;;;;;;6197516;23;20048;-87
2021/04/29 02:27:06;;;;;;;12.48;7.53;;;12.50;67.70;;;;;;6149296;23;20048;-87
2021/04/29 02:29:36;;;;;;;14.27;8.05;;;12.50;67.70;;;;;;6198490;23;20049;-87
2021/04/29 02:32:06;;;;;;;12.63;8.15;;;12.60;67.80;;;;;;6199152;23;20040;-88
2021/04/29 02:34:33;;;;;;;12.82;7.75;;;12.60;67.40;;;;;;6224225;23;20102;-87
2021/04/29 02:37:00;;;;;;;15.18;7.75;;;12.60;68.00;;;;;;6173686;23;20041;-86
2021/04/29 02:39:33;;;;;;;13.23;7.13;;;12.60;68.00;;;;;;6198323;23;20046;-87
2021/04/29 02:42:01;;;;;;;12.93;7.53;;;12.70;68.40;;;;;;6173461;23;20040;-87
2021/04/29 02:44:30;;;;;;;16.15;8.18;;;12.70;70.40;;;;;;6174066;23;20040;-87
2021/04/29 02:46:58;;;;;;;15.93;8.85;;;13.00;70.40;;;;;;6174252;23;20040;-89
2021/04/29 02:49:26;;;;;;;17.55;8.20;;;13.00;70.00;;;;;;6198380;23;20033;-89
2021/04/29 02:52:00;;;;;;;22.48;10.00;;;13.10;72.00;;;;;;6199747;23;20228;-89
2021/04/29 02:54:27;;;;;;;12.55;7.50;;;13.10;72.20;;;;;;6201327;23;20036;-90
2021/04/29 02:57:02;;;;;;;18.88;10.15;;;13.00;74.00;;;;;;6177776;23;20044;-90
2021/04/29 02:59:31;;;;;;;14.27;8.77;;;13.00;75.30;;;;;;6175481;23;20048;-89
2021/04/29 03:01:59;;;;;;;17.00;9.40;;;12.90;76.60;;;;;;6225433;23;20025;-89
2021/04/29 03:04:29;;;;;;;16.63;8.75;;;12.80;79.00;;;;;;6200226;23;20048;-89
2021/04/29 03:06:57;;;;;;;13.13;8.00;;;12.90;80.50;;;;;;6177204;23;20053;-89
2021/04/29 03:09:25;;;;;;;15.80;9.10;;;12.90;82.60;;;;;;6235226;23;20023;-90
2021/04/29 03:11:52;;;;;;;15.02;9.35;;;12.80;85.10;;;;;;6154003;23;20040;-90
2021/04/29 03:14:19;;;;;;;14.95;8.40;;;12.70;89.30;;;;;;6178033;23;20270;-90
2021/04/29 03:16:46;;;;;;;14.55;9.50;;;12.70;91.40;;;;;;6226899;23;20045;-89
2021/04/29 03:19:14;;;;;;;13.13;9.10;;;12.60;94.20;;;;;;6151568;23;20048;-89
2021/04/29 03:21:42;;;;;;;20.30;9.73;;;12.60;96.80;;;;;;6200294;23;20044;-88
2021/04/29 03:24:09;;;;;;;16.63;8.60;;;12.50;99.70;;;;;;6224991;23;20295;-89
2021/04/29 03:26:36;;;;;;;12.93;8.98;;;12.40;99.90;;;;;;6175951;23;20015;-89
2021/04/29 03:29:04;;;;;;;18.17;8.90;;;12.50;99.90;;;;;;6202242;23;20045;-89
2021/04/29 03:31:31;;;;;;;13.18;8.63;;;12.50;99.90;;;;;;6178909;23;20312;-89
2021/04/29 03:34:01;;;;;;;13.30;8.70;;;12.40;99.90;;;;;;6201106;23;20044;-88
2021/04/29 03:36:29;;;;;;;16.58;9.38;;;12.20;99.90;;;;;;6225786;23;20008;-88
2021/04/29 03:38:56;;;;;;;16.63;9.95;;;12.10;99.90;;;;;;6200003;23;20352;-88
2021/04/29 03:41:23;;;;;;;15.15;9.48;;;12.10;99.90;;;;;;6175172;23;20049;-88
2021/04/29 03:43:51;;;;;;;21.17;10.38;;;12.00;99.90;;;;;;6175118;23;20037;-88
2021/04/29 03:46:18;;;;;;;17.70;10.00;;;12.10;99.90;;;;;;6198827;23;20044;-89
2021/04/29 03:48:45;;;;;;;17.40;10.95;;;12.00;99.90;;;;;;6173917;23;20049;-88
2021/04/29 03:51:13;;;;;;;18.35;10.60;;;12.00;99.90;;;;;;6198809;23;20259;-88
2021/04/29 03:53:41;;;;;;;16.80;10.27;;;12.00;99.90;;;;;;6199668;23;20044;-88
2021/04/29 03:56:10;;;;;;;18.45;10.40;;;12.00;99.90;;;;;;6175913;23;20049;-89
2021/04/29 03:58:37;;;;;;;18.05;11.30;;;12.00;99.90;;;;;;6174678;23;20040;-89
2021/04/29 04:01:05;;;;;;;18.40;10.48;;;12.00;99.90;;;;;;6174795;23;20061;-88
2021/04/29 04:03:32;;;;;;;25.33;13.68;;;12.00;99.90;;;;;;6198761;23;20045;-88
2021/04/29 04:05:59;;;;;;;22.23;13.13;;;11.90;99.90;;;;;;6149746;23;20072;-88
2021/04/29 04:08:27;;;;;;;18.20;11.18;;;11.90;99.90;;;;;;6199897;23;20064;-89
2021/04/29 04:10:58;;;;;;;17.70;10.35;;;12.00;99.90;;;;;;6199717;23;20045;-87
2021/04/29 04:13:25;;;;;;;;;;;12.00;99.90;;;;;;6201298;23;20045;-88
2021/04/29 04:15:53;;;;;;;16.90;10.35;;;12.00;99.90;;;;;;6199364;23;19951;-88
2021/04/29 04:18:20;;;;;;;15.52;10.38;;;11.90;99.90;;;;;;6178708;23;20008;-88
2021/04/29 04:20:47;;;;;;;17.70;11.35;;;11.90;99.90;;;;;;6206212;23;20016;-88
2021/04/29 04:23:17;;;;;;;18.98;11.73;;;11.70;99.90;;;;;;6213014;23;20008;-87
2021/04/29 04:25:45;;;;;;;17.45;11.05;;;11.70;99.90;;;;;;6177604;23;20048;-89
2021/04/29 04:28:21;;;;;;;20.30;12.50;;;11.70;99.90;;;;;;6202379;23;20016;-90
2021/04/29 04:30:48;;;;;;;20.35;13.00;;;11.70;99.90;;;;;;6175845;23;20045;-89
2021/04/29 04:33:16;;;;;;;18.60;11.93;;;11.60;99.90;;;;;;6199642;23;20052;-89
2021/04/29 04:35:46;;;;;;;23.98;12.35;;;11.60;99.90;;;;;;6200293;23;20041;-89
2021/04/29 04:38:18;;;;;;;19.20;11.30;;;11.60;99.90;;;;;;6151174;23;20045;-89
2021/04/29 04:40:50;;;;;;;16.95;12.30;;;11.60;99.90;;;;;;6174548;23;20052;-89
2021/04/29 04:43:44;;;;;;;22.25;12.55;;;11.60;99.90;;;;;;6199696;23;20037;-89
2021/04/29 04:46:11;;;;;;;17.17;10.73;;;11.70;99.90;;;;;;6224991;23;20052;-89
2021/04/29 04:53:01;;;;;;;18.63;11.70;;;11.80;99.90;;;;;;6228650;23;20019;-89
2021/04/29 04:55:31;;;;;;;;;;;11.80;99.90;;;;;;6176261;23;20044;-88
2021/04/29 04:58:00;;;;;;;18.13;10.82;;;11.90;99.90;;;;;;6175064;23;20180;-88
2021/04/29 05:00:30;;;;;;;19.50;12.15;;;12.00;99.90;;;;;;6176398;23;20072;-90
2021/04/29 05:02:58;;;;;;;19.42;12.05;;;12.00;99.90;;;;;;6201208;23;20032;-88
2021/04/29 05:05:29;;;;;;;19.35;11.55;;;11.90;99.90;;;;;;6200337;23;20049;-88
2021/04/29 05:08:01;;;;;;;17.25;11.10;;;12.00;99.90;;;;;;6200433;23;20044;-90
2021/04/29 05:10:30;;;;;;;17.70;10.77;;;11.90;99.90;;;;;;6175288;23;20037;-86
2021/04/29 05:20:57;;;;;;;21.02;10.13;;;12.10;99.90;;;;;;6230062;23;20372;-89
2021/04/29 05:23:26;;;;;;;16.38;10.48;;;12.10;99.90;;;;;;6199746;23;20254;-88
2021/04/29 05:25:53;;;;;;;14.25;9.77;;;12.10;99.90;;;;;;6176255;23;20044;-88
2021/04/29 05:28:20;;;;;;;17.45;9.70;;;12.20;99.90;;;;;;6201021;23;20041;-87
2021/04/29 05:30:50;;;;;;;17.58;10.38;;;12.30;99.90;;;;;;6200340;23;20286;-88
2021/04/29 05:33:20;;;;;;;15.57;9.82;;;12.30;99.90;;;;;;6200203;23;20049;-84
2021/04/29 05:39:37;;;;;;;13.88;9.23;;;12.20;99.90;;;;;;6209346;23;20028;-86
2021/04/29 05:42:08;;;;;;;17.25;10.57;;;12.20;99.90;;;;;;6179084;23;20012;-85
2021/04/29 05:44:36;;;;;;;17.70;10.85;;;12.10;99.90;;;;;;6175942;23;20044;-85
2021/04/29 05:47:05;;;;;;;17.50;10.32;;;12.20;99.90;;;;;;6226344;23;20027;-86
2021/04/29 05:49:33;;;;;;;14.18;9.27;;;12.10;99.90;;;;;;6176411;23;20200;-87
2021/04/29 05:52:02;;;;;;;15.40;9.68;;;12.20;99.90;;;;;;6175693;23;20044;-86
2021/04/29 05:54:30;;;;;;;17.20;10.15;;;12.30;99.90;;;;;;6175941;23;20045;-87
2021/04/29 05:56:58;;;;;;;14.75;9.90;;;12.40;99.90;;;;;;6200957;23;20044;-87
2021/04/29 05:59:25;;;;;;;17.13;10.15;;;12.60;99.90;;;;;;6153129;23;20052;-87
2021/04/29 06:06:20;;;;;;;15.43;9.73;;;12.70;99.90;;;;;;6237711;23;20023;-83
2021/04/29 06:08:48;;;;;;;14.88;10.48;;;12.80;99.90;;;;;;6191681;23;20004;-83
2021/04/29 06:11:15;;;;;;;16.40;10.67;;;12.80;99.90;;;;;;6196176;23;20016;-84
2021/04/29 06:13:44;;;;;;;16.50;11.18;;;12.70;99.90;;;;;;6196032;23;20001;-86
2021/04/29 06:16:13;;;;;;;16.73;11.55;;;12.80;99.90;;;;;;6192618;23;20012;-84
2021/04/29 06:18:40;;;;;;;17.13;10.55;;;12.90;99.90;;;;;;6182674;23;20015;-83
2021/04/29 06:21:14;;;;;;;19.20;11.13;;;13.00;99.90;;;;;;6188827;23;20016;-81
2021/04/29 06:23:50;;;;;;;20.60;11.68;;;13.10;99.90;;;;;;6208596;23;20016;-84
2021/04/29 06:26:44;;;;;;;15.23;9.63;;;13.20;99.90;;;;;;6190477;23;20020;-82
2021/04/29 06:29:17;;;;;;;15.23;9.55;;;13.10;99.90;;;;;;6219121;23;20012;-83
2021/04/29 06:31:47;;;;;;;18.10;10.93;;;13.10;99.90;;;;;;6196422;23;20019;-82
2021/04/29 06:34:16;;;;;;;14.85;9.65;;;13.10;99.90;;;;;;6217313;23;20002;-81
2021/04/29 06:36:43;;;;;;;15.18;9.95;;;13.20;99.90;;;;;;6245026;23;20019;-81
2021/04/29 06:39:12;;;;;;;19.63;11.73;;;13.10;99.90;;;;;;6196480;23;20016;-83
2021/04/29 06:41:43;;;;;;;16.25;9.77;;;13.00;99.90;;;;;;6196234;23;20015;-83
2021/04/29 06:44:11;;;;;;;20.98;9.68;;;12.90;99.90;;;;;;6193839;23;20005;-84
2021/04/29 06:46:39;;;;;;;22.00;9.90;;;12.70;99.90;;;;;;6196096;23;20024;-81
2021/04/29 06:52:05;;;;;;;19.60;10.85;;;12.40;99.90;;;;;;6234911;22;20262;-82
2021/04/29 06:54:36;;;;;;;15.45;9.45;;;12.50;99.90;;;;;;6220526;23;20004;-82
2021/04/29 06:57:13;;;;;;;;;;;12.40;99.90;;;;;;6222057;23;20013;-82
2021/04/29 06:59:41;;;;;;;17.13;10.80;;;12.40;99.90;;;;;;6197167;23;19947;-83
2021/04/29 07:02:24;;;;;;;14.25;7.55;;;12.40;99.90;;;;;;6247360;23;20019;-83
2021/04/29 07:10:16;;;;;;;17.90;10.70;;;12.40;99.90;;;;;;6121196;23;20029;-84
2021/04/29 07:19:14;;;;;;;15.43;9.85;;;12.40;99.90;;;;;;6210022;23;19930;-84
2021/04/29 07:23:31;;;;;;;16.40;9.93;;;12.50;99.90;;;;;;6246696;23;20169;-82
2021/04/29 07:34:22;;;;;;;14.77;9.68;;;12.80;99.90;;;;;;6116194;23;20006;-83
2021/04/29 07:41:52;;;;;;;14.57;9.45;;;12.80;99.90;;;;;;5946679;23;20024;-83
2021/04/29 07:48:02;;;;;;;15.35;9.30;;;12.70;99.90;;;;;;5993132;23;20007;-82
2021/04/29 07:51:36;;;;;;;14.48;9.35;;;12.60;99.90;;;;;;6016987;23;20008;-84
2021/04/29 07:54:08;;;;;;;18.13;9.88;;;12.60;99.90;;;;;;5993599;23;19999;-84
2021/04/29 07:56:56;;;;;;;14.18;9.15;;;12.80;99.90;;;;;;5994050;23;20007;-83
2021/04/29 07:59:25;;;;;;;11.25;7.88;;;13.00;99.90;;;;;;6040544;23;20000;-84
2021/04/29 08:07:32;;;;;;;8.27;3.78;;;13.00;99.90;;;;;;6170097;23;20015;-82
2021/04/29 08:10:10;;;;;;;15.25;8.43;;;13.10;99.90;;;;;;6194304;23;20022;-83
2021/04/29 08:18:24;;;;;;;13.15;8.02;;;13.50;99.90;;;;;;6185746;23;20001;-84
2021/04/29 08:24:11;;;;;;;15.48;9.02;;;13.50;99.90;;;;;;6152285;23;20020;31
2021/04/29 08:26:40;;;;;;;16.02;8.60;;;13.70;99.90;;;;;;6138645;23;20013;-85
2021/04/29 08:29:10;;;;;;;12.20;8.32;;;13.60;99.90;;;;;;6158368;23;20016;-83
2021/04/29 08:31:39;;;;;;;13.15;8.57;;;13.50;99.90;;;;;;6158456;23;20013;-83
2021/04/29 08:34:09;;;;;;;14.23;7.03;;;13.50;99.90;;;;;;6197773;23;20017;-84
2021/04/29 08:36:36;;;;;;;;;;;13.60;99.90;;;;;;6166561;23;20001;-83
2021/04/29 08:39:06;;;;;;;11.88;6.95;;;13.70;99.90;;;;;;6166905;23;19920;-84
2021/04/29 08:41:34;;;;;;;8.75;6.90;;;13.70;99.90;;;;;;6210998;23;20012;-88
2021/04/29 08:44:03;;;;;;;11.05;6.65;;;14.20;99.90;;;;;;6163140;23;20005;-83
2021/04/29 08:46:31;;;;;;;9.63;6.35;;;14.30;99.90;;;;;;6191788;23;20005;-83
2021/04/29 08:49:00;;;;;;;9.27;6.03;;;14.40;99.90;;;;;;6213782;23;20001;-82
2021/04/29 08:51:31;;;;;;;8.18;5.57;;;14.50;99.90;;;;;;6166450;23;19993;-83
2021/04/29 08:54:02;;;;;;;10.15;5.40;;;14.40;99.90;;;;;;6167136;23;20008;-82
2021/04/29 08:56:33;;;;;;;11.38;7.40;;;14.30;99.90;;;;;;6143613;23;20022;-83
2021/04/29 08:59:04;;;;;;;10.25;6.68;;;14.40;99.90;;;;;;6109606;23;20001;-82
2021/04/29 09:01:39;;;;;;;8.55;5.88;;;14.60;99.90;;;;;;6155907;23;20009;-84
2021/04/29 09:04:14;;;;;;;8.52;5.95;;;14.60;99.90;;;;;;6155340;23;20009;-86
2021/04/29 09:06:45;;;;;;;9.82;5.63;;;14.70;99.90;;;;;;6155817;23;20021;-87
2021/04/29 09:09:13;;;;;;;8.85;5.55;;;14.70;99.90;;;;;;6128990;23;20014;-91
2021/04/29 09:11:50;;;;;;;14.27;6.22;;;15.00;99.90;;;;;;6148428;23;20010;-89
2021/04/29 09:14:32;;;;;;;11.20;5.65;;;15.60;99.90;;;;;;6144813;23;20017;-91
2021/04/29 09:17:02;;;;;;;9.85;5.40;;;15.70;99.90;;;;;;6122071;23;20009;-90
2021/04/29 09:19:35;;;;;;;12.25;5.43;;;15.60;99.90;;;;;;6147635;23;20077;-92
2021/04/29 09:26:16;;;;;;;8.32;5.38;;;15.50;99.90;;;;;;6174221;23;20019;-84
2021/04/29 09:31:46;;;;;;;10.32;5.88;;;15.00;99.90;;;;;;6186039;23;20009;-82
2021/04/29 09:34:26;;;;;;;8.07;4.80;;;14.90;99.90;;;;;;6162501;23;20025;-85
2021/04/29 09:37:59;;;;;;;7.15;3.92;;;14.90;99.90;;;;;;6154080;23;20005;-83
2021/04/29 09:56:06;;;;;;;8.82;5.55;;;15.60;99.90;;;;;;6148021;22;20009;-90
2021/04/29 09:58:34;;;;;;;12.90;6.10;;;16.00;99.60;;;;;;6174814;23;20056;-92
2021/04/29 10:01:06;;;;;;;12.90;5.65;;;16.60;98.20;;;;;;6222578;23;20048;-89
2021/04/29 10:03:34;;;;;;;11.95;5.95;;;16.80;97.40;;;;;;6174906;23;20045;-89
2021/04/29 10:06:01;;;;;;;8.80;6.18;;;16.90;96.80;;;;;;6175057;23;20048;-91
2021/04/29 10:08:32;;;;;;;8.23;5.75;;;17.00;96.60;;;;;;6178197;23;20356;-91
2021/04/29 10:11:03;;;;;;;7.20;5.43;;;17.50;95.30;;;;;;6203455;23;20008;-90
2021/04/29 10:14:06;;;;;;;8.52;5.32;;;17.60;94.10;;;;;;6180698;23;20044;-89
2021/04/29 10:16:35;;;;;;;7.97;4.93;;;18.10;93.40;;;;;;6162013;23;20015;-85
2021/04/29 10:30:48;;;;;;;10.27;3.67;;;16.50;94.20;;;;;;6235755;22;20012;-85
2021/04/29 10:36:12;;;;;;;10.65;4.93;;;17.10;91.70;;;;;;6244485;22;20024;-87
2021/04/29 10:38:43;;;;;;;9.98;5.20;;;17.60;90.90;;;;;;6215222;23;20008;-83
2021/04/29 10:44:12;;;;;;;9.25;5.45;;;16.70;91.30;;;;;;6220010;22;20053;-88
2021/04/29 10:50:12;;;;;;;9.10;5.30;;;17.90;84.30;;;;;;6224917;22;20056;-88
2021/04/29 10:52:51;;;;;;;11.05;4.75;;;19.20;79.50;;;;;;6204665;23;20080;-89
2021/04/29 10:59:37;;;;;;;7.53;5.30;;;18.50;76.30;;;;;;6154131;22;20017;-89
2021/04/29 11:02:29;;;;;;;7.13;3.88;;;18.00;79.50;;;;;;6182052;23;20019;-82
2021/04/29 11:19:57;;;;;;;7.82;4.03;;;16.90;80.20;;;;;;6161240;22;20000;-83
2021/04/29 11:22:29;;;;;;;8.00;4.03;;;16.50;82.20;;;;;;6197236;23;19996;-83
2021/04/29 11:24:58;;;;;;;5.53;3.50;;;17.20;79.70;;;;;;6204259;23;20008;-83
2021/04/29 11:27:28;;;;;;;8.18;4.30;;;18.40;75.20;;;;;;6200904;23;20044;-88
2021/04/29 11:34:12;;;;;;;8.02;3.95;;;18.80;69.90;;;;;;6150232;23;20021;-88
2021/04/29 11:36:45;;;;;;;7.38;3.67;;;18.70;71.30;;;;;;6109582;23;20053;-88
2021/04/29 11:43:02;;;;;;;7.68;3.20;;;19.80;64.30;;;;;;6011849;23;20392;-84
2021/04/29 11:45:33;;;;;;;7.03;3.20;;;21.20;57.00;;;;;;5972135;23;20056;-83
2021/04/29 11:48:03;;;;;;;7.75;3.45;;;21.50;56.60;;;;;;6017473;23;20048;-83
2021/04/29 11:50:38;;;;;;;8.30;3.05;;;22.10;53.50;;;;;;6019810;23;20055;-81
2021/04/29 11:53:11;;;;;;;5.13;2.53;;;23.10;50.50;;;;;;6017469;23;20039;-88
2021/04/29 11:55:40;;;;;;;7.00;2.55;;;21.80;50.60;;;;;;5995148;23;20059;-89
2021/04/29 11:58:14;;;;;;;5.97;2.60;;;20.90;52.70;;;;;;6007442;23;20054;-86
2021/04/29 12:00:45;;;;;;;7.35;2.95;;;19.50;55.40;;;;;;6002150;23;20015;-88
2021/04/29 12:03:14;;;;;;;5.78;2.83;;;19.40;55.70;;;;;;6019681;23;20048;-85
2021/04/29 12:05:43;;;;;;;7.40;2.80;;;20.10;55.10;;;;;;5995532;23;20052;-86
2021/04/29 12:08:36;;;;;;;5.20;2.92;;;19.90;54.60;;;;;;6032108;23;20016;-85
2021/04/29 12:11:05;;;;;;;4.80;2.40;;;19.00;57.10;;;;;;6091295;23;20014;-87
2021/04/29 12:14:37;;;;;;;4.45;2.05;;;18.80;57.50;;;;;;6067584;23;20021;-85
2021/04/29 12:17:06;;;;;;;7.63;2.20;;;18.20;58.60;;;;;;6068548;23;20013;-86
2021/04/29 12:19:34;;;;;;;6.88;2.40;;;18.00;59.90;;;;;;6132457;23;20048;-90
2021/04/29 12:22:02;;;;;;;11.95;2.47;;;18.30;59.80;;;;;;6175182;23;20049;-88
2021/04/29 12:24:43;;;;;;;10.23;2.67;;;19.10;57.10;;;;;;6174038;23;20071;-89
2021/04/29 12:27:15;;;;;;;4.53;2.28;;;19.00;57.30;;;;;;6174785;23;20252;-89
2021/04/29 12:29:44;;;;;;;7.47;2.15;;;19.10;57.80;;;;;;6174418;23;20048;-85
2021/04/29 12:32:12;;;;;;;6.50;2.15;;;19.40;56.90;;;;;;6172719;23;20036;-87
2021/04/29 12:34:44;;;;;;;6.93;2.38;;;19.70;56.60;;;;;;6149121;23;20072;-86
2021/04/29 12:37:13;;;;;;;6.18;2.28;;;19.70;56.90;;;;;;6172674;23;20057;-83
2021/04/29 12:39:46;;;;;;;4.90;1.90;;;21.10;53.00;;;;;;6172284;23;20044;-88
2021/04/29 12:42:18;;;;;;;3.63;1.55;;;21.50;50.40;;;;;;6169960;23;20044;-88
2021/04/29 12:44:47;;;;;;;4.15;1.60;;;21.70;49.40;;;;;;6195584;23;20045;-89
2021/04/29 12:47:24;;;;;;;2.47;1.20;;;21.50;49.00;;;;;;6147976;23;20048;-88
2021/04/29 12:49:59;;;;;;;11.43;1.80;;;21.50;47.90;;;;;;6148742;23;20040;-88
2021/04/29 12:52:30;;;;;;;4.05;1.98;;;21.40;48.80;;;;;;6201048;23;20044;-86
2021/04/29 12:54:57;;;;;;;5.70;2.30;;;19.60;52.50;;;;;;6175273;23;20351;-88
2021/04/29 12:57:26;;;;;;;3.88;1.70;;;20.10;52.90;;;;;;6197825;23;20506;-88
2021/04/29 12:59:55;;;;;;;4.78;2.10;;;20.40;51.40;;;;;;6174258;23;20044;-86
2021/04/29 13:02:24;;;;;;;6.43;2.30;;;19.00;53.00;;;;;;6175011;23;20049;-87
2021/04/29 13:05:00;;;;;;;3.72;1.92;;;19.00;53.50;;;;;;6173725;23;20040;-88
2021/04/29 13:07:32;;;;;;;4.28;2.00;;;19.10;53.90;;;;;;6173317;23;20282;-89
2021/04/29 13:10:22;;;;;;;6.53;2.13;;;18.70;53.70;;;;;;6175530;23;20048;-88
2021/04/29 13:12:54;;;;;;;4.50;1.60;;;18.30;55.30;;;;;;6199717;23;20036;-89
2021/04/29 13:15:49;;;;;;;3.22;1.70;;;18.20;55.40;;;;;;6228427;23;20348;-86
2021/04/29 13:18:26;;;;;;;5.90;2.50;;;17.80;56.60;;;;;;6199719;23;20037;-89
2021/04/29 13:20:55;;;;;;;4.55;1.80;;;17.70;56.80;;;;;;6169267;23;20056;-89
2021/04/29 13:23:24;;;;;;;7.15;1.80;;;17.70;57.40;;;;;;6144200;23;20164;-88
2021/04/29 13:25:52;;;;;;;6.60;2.00;;;17.60;56.80;;;;;;6143530;23;20044;-89
2021/04/29 13:28:20;;;;;;;4.97;2.30;;;17.60;58.40;;;;;;6170356;23;20052;-85
2021/04/29 13:30:47;;;;;;;9.15;2.50;;;16.90;73.40;;;;;;6159056;23;20009;-84
2021/04/29 13:36:15;;;;;;;13.63;3.47;;;13.90;99.90;;;;;;6136567;22;20036;-84
2021/04/29 13:53:35;;;;;;;5.18;1.88;;;15.20;99.90;;;;;;6190354;22;19943;-87
2021/04/29 14:05:01;;;;;;;4.55;1.98;;;15.00;99.90;;;;;;6222639;22;20017;-89
2021/04/29 14:07:31;;;;;;;6.50;1.92;;;15.20;99.90;;;;;;6189426;23;20017;-88
2021/04/29 14:21:30;;;;;;;8.88;2.45;;;15.50;99.50;;;;;;6195742;22;20045;-84
2021/04/29 14:30:15;;;;;;;5.38;2.08;;;15.50;97.60;;;;;;6176961;22;19997;-83
2021/04/29 14:35:39;;;;;;;5.70;2.00;;;15.50;96.40;;;;;;6186081;22;20012;-86
2021/04/29 14:41:05;;;;;;;4.72;2.10;;;15.50;96.00;;;;;;6164205;22;20000;-84
2021/04/29 14:43:55;;;;;;;3.70;1.75;;;15.40;96.60;;;;;;6204594;23;20059;31
2021/04/29 14:49:33;;;;;;;4.45;1.85;;;15.60;94.10;;;;;;6161764;22;20009;-83
2021/04/29 14:52:05;;;;;;;3.72;2.10;;;15.80;93.80;;;;;;6163108;23;20016;-86
2021/04/29 14:58:45;;;;;;;7.15;2.58;;;16.00;96.00;;;;;;6190995;23;20048;-91
2021/04/29 15:01:17;;;;;;;7.47;2.47;;;16.40;96.10;;;;;;6148144;23;20044;-91
2021/04/29 15:03:49;;;;;;;7.63;2.70;;;16.60;94.90;;;;;;6123605;23;20044;-90
2021/04/29 15:07:14;;;;;;;4.25;2.20;;;16.70;94.90;;;;;;6159592;23;20020;-84
2021/04/29 15:10:19;;;;;;;5.93;2.33;;;16.20;94.90;;;;;;3620268;39;804934;-87
2021/04/29 15:12:48;;;;;;;6.53;2.25;;;16.00;95.00;;;;;;3607178;39;20056;-88
2021/04/29 15:15:18;;;;;;;3.40;1.60;;;15.80;93.50;;;;;;3602215;40;20036;-85
2021/04/29 15:17:46;;;;;;;3.17;1.63;;;15.50;93.40;;;;;;3592904;39;20043;-85
2021/04/29 15:20:24;;;;;;;2.75;1.60;;;15.30;93.50;;;;;;3607860;39;20296;-83
2021/04/29 15:23:26;;;;;;;3.25;1.73;;;15.00;96.90;;;;;;3596126;39;20074;-82
2021/04/29 15:25:59;;;;;;;6.15;2.35;;;14.50;99.90;;;;;;3606718;40;20386;-85
2021/04/29 15:28:27;;;;;;;2.78;1.67;;;14.40;99.90;;;;;;3581018;40;20117;-85
2021/04/29 15:30:58;;;;;;;3.38;1.75;;;14.50;99.90;;;;;;3579351;40;20141;-84
2021/04/29 15:33:25;;;;;;;5.95;1.77;;;15.00;98.90;;;;;;3565714;40;20094;-86
2021/04/29 15:35:59;;;;;;;6.15;1.92;;;15.50;96.50;;;;;;3559050;40;20081;-86
2021/04/29 15:38:26;;;;;;;3.72;1.38;;;15.60;94.60;;;;;;3572607;40;20069;-84
2021/04/29 15:40:56;;;;;;;5.22;1.73;;;15.40;93.70;;;;;;3566390;40;20030;-87
2021/04/29 15:43:26;;;;;;;3.00;1.73;;;15.80;92.10;;;;;;3569816;40;20042;-86
2021/04/29 15:45:56;;;;;;;4.43;1.85;;;16.20;90.90;;;;;;3579404;40;20059;-86
2021/04/29 15:48:24;;;;;;;3.55;2.10;;;16.50;89.80;;;;;;3569017;40;20297;-85
2021/04/29 15:51:00;;;;;;;3.97;1.75;;;16.80;87.60;;;;;;3571843;40;20077;-86
2021/04/29 15:53:33;;;;;;;6.68;2.28;;;17.50;82.80;;;;;;3585594;40;20073;-86
2021/04/29 15:56:05;;;;;;;5.03;1.70;;;17.50;79.90;;;;;;3580016;40;20069;-85
2021/04/29 15:58:39;;;;;;;4.15;1.50;;;18.20;75.90;;;;;;3580429;40;20057;-84
2021/04/29 16:01:10;;;;;;;10.02;2.03;;;17.50;76.90;;;;;;3572286;40;20085;-83
2021/04/29 16:03:38;;;;;;;8.40;3.58;;;17.40;76.40;;;;;;3570377;40;20076;-86
2021/04/29 16:06:08;;;;;;;6.32;2.63;;;17.10;77.40;;;;;;3585366;39;20418;-83
2021/04/29 16:08:35;;;;;;;5.05;2.08;;;17.10;78.30;;;;;;3599100;39;20060;-84
2021/04/29 16:11:07;;;;;;;4.82;1.92;;;17.20;76.80;;;;;;3599991;39;20067;-84
2021/04/29 16:13:38;;;;;;;5.68;1.85;;;17.20;76.50;;;;;;3591765;39;20095;-84
2021/04/29 16:16:05;;;;;;;8.50;1.73;;;17.00;76.80;;;;;;3593571;39;20121;-83
2021/04/29 16:18:37;;;;;;;4.15;1.42;;;16.80;71.70;;;;;;3602625;39;20092;-84
2021/04/29 16:21:09;;;;;;;4.47;1.58;;;16.90;70.00;;;;;;3601386;39;20068;-84