Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:00;;;;;;;;;;;;;;;23.13;19.20;98860.88;4864004;29;892;-73
2022/02/10 00:35:35;;;;;;;;;;;;;;;23.24;18.90;98877.72;4900681;29;1978;-73
2022/02/10 00:38:01;;;;;;;;;;;;;;;22.75;19.42;98871.72;4919067;29;1011;-73
2022/02/10 00:40:27;;;;;;;;;;;;;;;22.79;19.39;98875.25;4900470;29;1073;-73
2022/02/10 00:42:53;;;;;;;;;;;;;;;22.79;19.35;98880.94;4852839;29;1077;-73
2022/02/10 00:45:20;;;;;;;;;;;;;;;22.85;19.30;98884.91;4900479;29;1005;-73
2022/02/10 00:47:58;;;;;;;;;;;;;;;23.32;18.75;98873.50;4900061;29;985;-73
2022/02/10 00:50:24;;;;;;;;;;;;;;;22.86;19.50;98863.81;4900588;29;1018;-73
2022/02/10 00:52:57;;;;;;;;;;;;;;;22.96;19.07;98879.06;4918894;29;1021;-73
2022/02/10 00:55:26;;;;;;;;;;;;;;;22.96;18.94;98862.03;4863103;29;1899;-73
2022/02/10 00:57:52;;;;;;;;;;;;;;;23.00;19.06;98865.63;4863115;29;1001;-73
2022/02/10 01:14:17;;;;;;;;;;;;;;;22.90;19.26;98857.28;4894093;29;1228;-73
2022/02/10 01:30:11;;;;;;;;;;;;;;;22.99;19.17;98861.16;4937305;29;1003;-73
2022/02/10 01:32:36;;;;;;;;;;;;;;;22.83;19.18;98870.31;4937232;29;987;-73
2022/02/10 01:35:05;;;;;;;;;;;;;;;23.11;18.90;98862.56;4918171;29;1976;-73
2022/02/10 01:37:30;;;;;;;;;;;;;;;23.56;18.53;98871.38;4918090;29;976;-73
2022/02/10 01:40:06;;;;;;;;;;;;;;;23.11;19.04;98873.94;4933083;29;1019;-73
2022/02/10 02:03:17;;;;;;;;;;;;;;;23.10;18.72;98866.63;4918198;29;1094;-73
2022/02/10 02:04:06;;;;;;;;;;;;;;;23.15;18.90;98880.31;4917832;29;1145;-73
2022/02/10 02:06:41;;;;;;;;;;;;;;;22.82;19.31;98880.09;4917860;29;971;-73
2022/02/10 02:09:10;;;;;;;;;;;;;;;22.62;19.44;98865.03;4918042;29;1008;-73
2022/02/10 02:11:39;;;;;;;;;;;;;;;23.21;18.90;98872.94;4918010;29;1010;-73
2022/02/10 02:14:05;;;;;;;;;;;;;;;23.51;18.48;98876.78;4917740;29;1119;-73
2022/02/10 02:16:30;;;;;;;;;;;;;;;23.03;19.08;98875.28;4901603;29;2004;-73
2022/02/10 02:18:56;;;;;;;;;;;;;;;23.07;18.85;98867.50;4917684;29;1148;-73
2022/02/10 02:21:21;;;;;;;;;;;;;;;23.09;18.66;98882.84;4917834;29;1025;-73
2022/02/10 02:23:46;;;;;;;;;;;;;;;22.74;19.23;98886.31;4898569;29;1072;-73
2022/02/10 02:26:17;;;;;;;;;;;;;;;23.39;18.69;98886.75;4898963;29;1063;-73
2022/02/10 02:28:46;;;;;;;;;;;;;;;23.31;18.68;98876.75;4903525;29;1018;-73
2022/02/10 02:31:17;;;;;;;;;;;;;;;22.91;18.86;98876.72;4917887;29;1060;-73
2022/02/10 03:06:30;;;;;;;;;;;;;;;23.30;18.52;98864.59;4976779;28;1033;-73
2022/02/10 03:09:00;;;;;;;;;;;;;;;22.74;19.38;98864.44;4978693;28;1139;-73
2022/02/10 03:11:25;;;;;;;;;;;;;;;22.67;19.48;98870.22;4978717;28;1135;-73
2022/02/10 03:13:57;;;;;;;;;;;;;;;23.19;18.74;98864.03;4993852;28;1208;-73
2022/02/10 03:22:00;;;;;;;;;;;;;;;22.63;19.22;98867.44;4920595;29;1066;-73
2022/02/10 04:08:25;;;;;;;;;;;;;;;23.11;18.89;98871.09;4999112;28;986;-73
2022/02/10 04:13:54;;;;;;;;;;;;;;;23.48;18.28;98869.16;4999015;28;1064;-73
2022/02/10 04:16:25;;;;;;;;;;;;;;;22.84;19.14;98877.59;4985064;28;1911;-73
2022/02/10 04:24:05;;;;;;;;;;;;;;;23.05;18.81;98875.66;4957554;28;1551;-73
2022/02/10 04:29:45;;;;;;;;;;;;;;;23.25;18.85;98879.31;4919738;29;1089;-73
2022/02/10 04:37:17;;;;;;;;;;;;;;;23.30;18.68;98887.31;4919141;29;1532;-73
2022/02/10 05:00:15;;;;;;;;;;;;;;;23.20;18.73;98887.53;4807604;29;1037;-73
2022/02/10 05:34:41;;;;;;;;;;;;;;;22.99;19.02;98922.78;4806212;29;1935;-73
2022/02/10 05:37:07;;;;;;;;;;;;;;;22.65;19.10;98926.59;4792228;29;1721;-73
2022/02/10 05:39:36;;;;;;;;;;;;;;;22.62;19.22;98916.09;4806934;29;1393;-73
2022/02/10 05:53:04;;;;;;;;;;;;;;;23.23;18.79;98927.22;4785357;29;1409;-73
2022/02/10 05:58:11;;;;;;;;;;;;;;;22.96;18.77;98937.88;4824870;29;1334;-73
2022/02/10 07:08:24;;;;;;;;;;;;;;;23.02;18.74;98956.00;4842617;29;972;-73
2022/02/10 07:11:07;;;;;;;;;;;;;;;23.35;18.52;98972.03;4806237;29;1019;-73
2022/02/10 07:51:48;;;;;;;;;;;;;;;23.09;18.76;98962.34;4824316;29;998;-73
2022/02/10 07:57:11;;;;;;;;;;;;;;;23.80;18.30;98965.91;4895795;29;1911;-73
2022/02/10 08:28:10;;;;;;;;;;;;;;;22.93;19.28;98986.97;4853794;29;1257;-74
2022/02/10 08:57:32;;;;;;;;;;;;;;;23.54;18.52;99001.72;4938221;29;1046;-74
2022/02/10 09:05:34;;;;;;;;;;;;;;;23.82;18.27;99006.06;4937680;29;994;-73
2022/02/10 10:01:44;;;;;;;;;;;;;;;23.01;19.64;98954.41;4844225;29;1140;-73
2022/02/10 10:04:21;;;;;;;;;;;;;;;24.00;18.33;98957.38;4861593;29;1033;-73
2022/02/10 10:06:56;;;;;;;;;;;;;;;23.22;19.01;98951.19;4861348;29;1020;-73
2022/02/10 10:14:55;;;;;;;;;;;;;;;23.94;18.73;98929.91;4879113;29;2063;-74
2022/02/10 10:50:49;;;;;;;;;;;;;;;24.37;17.91;98890.75;4824611;29;1128;-74
2022/02/10 10:53:26;;;;;;;;;;;;;;;23.25;19.46;98889.88;4824637;29;984;-73
2022/02/10 10:55:59;;;;;;;;;;;;;;;22.85;20.00;98890.56;4824748;29;1915;-73
2022/02/10 10:58:44;;;;;;;;;;;;;;;23.43;19.35;98892.38;4827760;29;1154;-73
2022/02/10 11:04:19;;;;;;;;;;;;;;;23.65;18.72;98890.72;4913283;29;1010;-74
2022/02/10 11:37:41;;;;;;;;;;;;;;;23.19;19.74;98863.22;4874499;29;1038;-73
2022/02/10 11:40:12;;;;;;;;;;;;;;;23.16;19.46;98864.91;4875023;29;1003;-73
2022/02/10 11:42:52;;;;;;;;;;;;;;;23.10;19.77;98860.94;4882720;29;981;-72
2022/02/10 14:16:01;;;;;;;;;;;;;;;23.27;19.91;98797.34;4974866;28;1977;-71
2022/02/10 14:18:30;;;;;;;;;;;;;;;22.88;20.15;98798.91;4917536;29;998;-71
2022/02/10 14:28:27;;;;;;;;;;;;;;;23.12;20.06;98796.03;4917657;29;993;-71
2022/02/10 14:30:52;;;;;;;;;;;;;;;22.99;20.05;98800.75;4917130;29;1057;-71
2022/02/10 14:33:24;;;;;;;;;;;;;;;23.43;19.69;98798.66;4917055;29;1005;-71
2022/02/10 14:38:33;;;;;;;;;;;;;;;23.34;19.85;98797.19;4917302;29;1448;-71
2022/02/10 15:54:19;;;;;;;;;;;;;;;23.52;19.97;98790.31;4958318;28;972;-72
2022/02/10 16:18:21;;;;;;;;;;;;;;;23.79;19.68;98799.50;5013521;28;1415;-71
2022/02/10 16:20:51;;;;;;;;;;;;;;;23.37;20.07;98799.16;4976971;28;1003;-71
2022/02/10 16:23:18;;;;;;;;;;;;;;;23.21;19.99;98796.25;4976670;28;992;-71
2022/02/10 16:26:07;;;;;;;;;;;;;;;22.98;20.66;98799.16;4976625;28;941;-71
2022/02/10 16:28:35;;;;;;;;;;;;;;;23.73;19.46;98800.47;4976602;28;1592;-71
2022/02/10 16:31:00;;;;;;;;;;;;;;;23.82;19.67;98798.59;4976666;28;1070;-71
2022/02/10 16:33:26;;;;;;;;;;;;;;;23.28;20.22;98796.09;4975830;28;1317;-71
2022/02/10 16:35:51;;;;;;;;;;;;;;;23.03;20.38;98790.94;4975659;28;1966;-71
2022/02/10 16:38:16;;;;;;;;;;;;;;;22.96;20.78;98790.28;4975538;28;1496;-71
2022/02/10 16:40:42;;;;;;;;;;;;;;;23.43;19.93;98792.97;4982109;28;1574;-71
2022/02/10 16:43:08;;;;;;;;;;;;;;;23.59;19.70;98790.19;4956279;29;1541;-71
2022/02/10 16:45:34;;;;;;;;;;;;;;;23.04;20.47;98789.69;4928267;29;1473;-71
2022/02/10 16:47:59;;;;;;;;;;;;;;;22.74;20.98;98787.84;4926652;29;1611;-71
2022/02/10 16:50:25;;;;;;;;;;;;;;;23.30;20.42;98784.31;4927783;29;1589;-71
2022/02/10 16:52:57;;;;;;;;;;;;;;;23.47;20.16;98791.66;4946228;28;1479;-71
2022/02/10 17:25:09;;;;;;;;;;;;;;;22.80;20.61;98780.41;4937489;29;998;-71
2022/02/10 17:27:10;;;;;;;;;;;;;;;23.77;19.90;98796.28;4899341;29;1149;-71
2022/02/10 17:53:27;;;;;;;;;;;;;;;23.55;20.04;98766.72;4861923;29;1048;-71
2022/02/10 17:55:53;;;;;;;;;;;;;;;23.18;20.37;98765.91;4861690;29;1903;-71
2022/02/10 17:58:24;;;;;;;;;;;;;;;22.95;20.53;98766.78;4861612;29;996;-71
2022/02/10 18:00:50;;;;;;;;;;;;;;;23.98;19.40;98771.44;4865975;29;1470;-71
2022/02/10 18:03:16;;;;;;;;;;;;;;;23.84;19.62;98762.03;4877688;29;972;-71
2022/02/10 18:08:19;;;;;;;;;;;;;;;22.86;20.85;98767.31;4861619;29;1182;-71
2022/02/10 18:16:11;;;;;;;;;;;;;;;23.62;19.94;98752.34;4861313;29;1974;-71
2022/02/10 18:18:47;;;;;;;;;;;;;;;23.07;20.69;98759.66;4861438;29;1121;-71
2022/02/10 18:24:19;;;;;;;;;;;;;;;23.54;20.13;98753.75;4907886;28;962;-71
2022/02/10 18:29:30;;;;;;;;;;;;;;;23.08;20.74;98749.88;4975054;28;985;-71
2022/02/10 19:07:16;;;;;;;;;;;;;;;23.13;20.59;98723.81;5015744;28;919;-71
2022/02/10 19:09:45;;;;;;;;;;;;;;;22.98;20.62;98726.16;4999721;28;961;-71
2022/02/10 19:12:25;;;;;;;;;;;;;;;23.47;20.04;98720.66;4997446;28;1034;-72
2022/02/10 19:14:54;;;;;;;;;;;;;;;23.62;20.08;98733.28;5015769;28;1154;-71
2022/02/10 19:17:20;;;;;;;;;;;;;;;23.26;20.28;98733.28;5015505;28;1018;-71
2022/02/10 19:19:46;;;;;;;;;;;;;;;23.09;20.81;98740.13;5015680;28;992;-71
2022/02/10 19:22:12;;;;;;;;;;;;;;;23.14;20.39;98736.78;5015507;28;924;-71
2022/02/10 19:24:37;;;;;;;;;;;;;;;23.53;20.44;98740.81;4973835;28;1083;-71
2022/02/10 19:27:03;;;;;;;;;;;;;;;23.19;20.25;98741.94;4974119;28;1001;-71
2022/02/10 19:29:29;;;;;;;;;;;;;;;23.09;20.47;98742.97;4942137;28;1014;-71
2022/02/10 19:31:55;;;;;;;;;;;;;;;22.50;21.41;98738.03;4919585;29;1301;-72
2022/02/10 19:34:20;;;;;;;;;;;;;;;22.97;20.88;98733.09;4935668;29;1018;-71
2022/02/10 19:36:46;;;;;;;;;;;;;;;23.60;19.91;98729.28;4935653;29;1915;-71
2022/02/10 19:39:16;;;;;;;;;;;;;;;23.59;19.98;98719.94;4935661;29;965;-71
2022/02/10 19:41:46;;;;;;;;;;;;;;;23.04;20.56;98732.13;4935878;29;953;-71
2022/02/10 19:44:12;;;;;;;;;;;;;;;22.94;20.78;98730.31;4935665;29;1208;-71
2022/02/10 19:46:38;;;;;;;;;;;;;;;23.29;20.31;98723.88;4935563;29;1083;-71
2022/02/10 19:49:04;;;;;;;;;;;;;;;23.65;19.81;98725.94;4938242;29;1168;-71
2022/02/10 19:51:30;;;;;;;;;;;;;;;23.20;20.40;98723.66;4938694;29;979;-71
2022/02/10 19:53:56;;;;;;;;;;;;;;;23.14;20.79;98719.75;4938755;29;1079;-71
2022/02/10 19:56:25;;;;;;;;;;;;;;;23.09;20.50;98717.41;4954402;28;1911;-72
2022/02/10 19:58:50;;;;;;;;;;;;;;;23.95;19.93;98709.81;4961584;28;1038;-71
2022/02/10 20:01:16;;;;;;;;;;;;;;;23.71;20.00;98712.78;4974211;28;1730;-72
2022/02/10 20:03:41;;;;;;;;;;;;;;;23.02;20.68;98723.25;5008771;28;1674;-71
2022/02/10 20:06:07;;;;;;;;;;;;;;;22.84;21.01;98715.06;5018707;28;1042;-71
2022/02/10 20:08:32;;;;;;;;;;;;;;;23.38;20.25;98712.72;5018765;28;968;-71
2022/02/10 20:10:58;;;;;;;;;;;;;;;24.06;19.34;98710.31;5018416;28;970;-71
2022/02/10 20:13:27;;;;;;;;;;;;;;;23.39;20.20;98702.16;4983886;28;1051;-71
2022/02/10 20:15:54;;;;;;;;;;;;;;;23.17;20.65;98709.56;4976877;28;1906;-72
2022/02/10 20:18:20;;;;;;;;;;;;;;;23.03;20.91;98713.50;4961053;28;1049;-71
2022/02/10 20:20:46;;;;;;;;;;;;;;;23.71;20.17;98707.13;4976935;28;992;-71
2022/02/10 20:23:12;;;;;;;;;;;;;;;23.83;19.54;98700.75;4976936;28;892;-72
2022/02/10 20:25:37;;;;;;;;;;;;;;;23.19;20.59;98705.03;4960584;28;999;-71
2022/02/10 20:28:06;;;;;;;;;;;;;;;22.75;20.71;98704.31;4977076;28;986;-71
2022/02/10 20:30:32;;;;;;;;;;;;;;;23.51;20.19;98701.47;4976862;28;1057;-71
2022/02/10 20:32:58;;;;;;;;;;;;;;;24.03;19.51;98694.16;4971225;28;1567;-72
2022/02/10 20:35:24;;;;;;;;;;;;;;;23.63;20.04;98700.03;4967627;28;1903;-71
2022/02/10 20:37:56;;;;;;;;;;;;;;;23.12;20.71;98702.34;4966345;28;1609;-71
2022/02/10 20:40:22;;;;;;;;;;;;;;;22.70;21.30;98693.47;4946339;29;1665;-72
2022/02/10 20:42:48;;;;;;;;;;;;;;;23.35;20.41;98685.19;4946267;29;1345;-72
2022/02/10 20:45:14;;;;;;;;;;;;;;;23.47;20.37;98692.25;4947129;29;1564;-72
2022/02/10 20:47:39;;;;;;;;;;;;;;;23.23;20.57;98683.03;4925636;29;1549;-71
2022/02/10 20:50:05;;;;;;;;;;;;;;;22.91;21.05;98688.63;4924617;29;1448;-71
2022/02/10 20:52:32;;;;;;;;;;;;;;;23.25;20.62;98686.22;4912192;29;1540;-71
2022/02/10 20:54:58;;;;;;;;;;;;;;;23.86;19.88;98691.31;4928681;29;1906;-71
2022/02/10 20:57:23;;;;;;;;;;;;;;;23.62;20.04;98682.16;4926754;29;1534;-71
2022/02/10 20:59:49;;;;;;;;;;;;;;;23.13;20.77;98684.88;4927209;29;1511;-71
2022/02/10 21:02:19;;;;;;;;;;;;;;;22.96;20.88;98690.97;4918826;29;1121;-71
2022/02/10 21:05:20;;;;;;;;;;;;;;;23.25;20.42;98680.56;4918410;29;1080;-71
2022/02/10 21:07:42;;;;;;;;;;;;;;;23.93;19.90;98678.97;4922313;29;1609;-72
2022/02/10 21:10:13;;;;;;;;;;;;;;;23.21;20.75;98684.72;4924907;28;1406;-71
2022/02/10 21:12:39;;;;;;;;;;;;;;;22.96;20.84;98685.28;4907019;29;1401;-71
2022/02/10 21:15:08;;;;;;;;;;;;;;;23.16;20.67;98680.38;4908707;29;1962;-72
2022/02/10 21:17:33;;;;;;;;;;;;;;;23.72;20.18;98680.28;4907932;28;1634;-72
2022/02/10 21:20:02;;;;;;;;;;;;;;;23.69;19.94;98678.34;4965134;28;1584;-72
2022/02/10 21:22:30;;;;;;;;;;;;;;;23.27;20.46;98671.63;4936322;29;1557;-72
2022/02/10 21:25:12;;;;;;;;;;;;;;;23.00;20.65;98680.31;4936283;29;1582;-71
2022/02/10 21:27:46;;;;;;;;;;;;;;;23.68;20.19;98668.25;4936377;29;1442;-71
2022/02/10 21:30:13;;;;;;;;;;;;;;;24.06;19.47;98656.31;4936202;29;1444;-71
2022/02/10 21:32:45;;;;;;;;;;;;;;;23.34;20.55;98655.19;4936126;29;1915;-71
2022/02/10 21:37:49;;;;;;;;;;;;;;;23.21;20.72;98662.81;4936152;29;1473;-72
2022/02/10 22:05:02;;;;;;;;;;;;;;;23.67;20.02;98620.38;4907036;29;1291;-72
2022/02/10 22:19:35;;;;;;;;;;;;;;;23.49;20.33;98606.59;4898755;29;951;-71
2022/02/10 22:22:08;;;;;;;;;;;;;;;23.18;20.72;98601.25;4886032;29;1006;-71
2022/02/10 22:24:34;;;;;;;;;;;;;;;22.90;21.07;98607.56;4879931;29;1088;-71
2022/02/10 22:26:59;;;;;;;;;;;;;;;23.10;20.82;98599.78;4871789;29;1425;-71
2022/02/10 22:29:32;;;;;;;;;;;;;;;23.36;20.50;98595.94;4879953;29;994;-71
2022/02/10 22:34:35;;;;;;;;;;;;;;;23.07;20.90;98592.19;4879399;29;1012;-71
2022/02/10 22:37:02;;;;;;;;;;;;;;;22.80;21.25;98598.03;4879346;29;1978;-71
2022/02/10 22:39:29;;;;;;;;;;;;;;;23.50;20.18;98588.28;4879494;29;996;-71
2022/02/10 22:41:55;;;;;;;;;;;;;;;23.59;20.33;98583.59;4880339;29;1495;-71
2022/02/10 22:44:20;;;;;;;;;;;;;;;23.22;20.50;98582.09;4897680;29;1620;-71
2022/02/10 22:46:46;;;;;;;;;;;;;;;22.92;21.03;98576.72;4897914;29;1555;-71
2022/02/10 22:49:12;;;;;;;;;;;;;;;22.66;21.25;98582.13;4897807;29;1537;-71
2022/02/10 22:51:38;;;;;;;;;;;;;;;23.84;20.21;98585.03;4939000;29;1514;-71
2022/02/10 22:54:04;;;;;;;;;;;;;;;23.73;20.10;98579.63;4954752;28;1581;-71
2022/02/10 22:56:30;;;;;;;;;;;;;;;23.19;20.59;98580.13;4954853;29;1910;-71
2022/02/10 22:58:56;;;;;;;;;;;;;;;23.10;20.67;98577.09;4971780;28;1555;-72
2022/02/10 23:04:47;;;;;;;;;;;;;;;23.81;19.89;98569.66;4974300;28;1086;-71
2022/02/10 23:07:13;;;;;;;;;;;;;;;23.78;19.73;98564.09;4974419;28;965;-71
2022/02/10 23:09:46;;;;;;;;;;;;;;;23.06;20.57;98562.19;4974835;28;1039;-71
2022/02/10 23:12:12;;;;;;;;;;;;;;;22.93;20.81;98561.28;4961193;28;1171;-71
2022/02/10 23:14:37;;;;;;;;;;;;;;;23.42;20.41;98555.66;4995799;28;930;-71
2022/02/10 23:17:03;;;;;;;;;;;;;;;23.91;19.70;98545.81;4955201;29;2000;-71
2022/02/10 23:19:29;;;;;;;;;;;;;;;23.45;20.38;98541.34;4955068;29;1106;-71
2022/02/10 23:21:54;;;;;;;;;;;;;;;22.79;21.25;98534.78;4955129;28;990;-71
2022/02/10 23:24:20;;;;;;;;;;;;;;;22.75;21.13;98533.31;4958379;29;904;-71
2022/02/10 23:26:45;;;;;;;;;;;;;;;23.67;20.11;98530.25;4958845;29;1004;-71
2022/02/10 23:29:10;;;;;;;;;;;;;;;23.65;20.21;98532.75;4942317;29;997;-71
2022/02/10 23:31:36;;;;;;;;;;;;;;;23.18;20.79;98527.44;4958685;29;979;-71
2022/02/10 23:34:03;;;;;;;;;;;;;;;22.97;21.17;98522.28;4958788;29;1004;-71
2022/02/10 23:43:58;;;;;;;;;;;;;;;22.96;20.88;98512.97;4939255;29;1088;-71
2022/02/10 23:46:23;;;;;;;;;;;;;;;22.82;21.31;98511.22;4939252;29;1182;-71
2022/02/10 23:48:49;;;;;;;;;;;;;;;23.24;20.97;98507.81;4939147;29;1063;-71
2022/02/10 23:51:17;;;;;;;;;;;;;;;23.52;20.46;98506.28;4938851;29;1052;-71
2022/02/10 23:53:42;;;;;;;;;;;;;;;23.14;20.92;98498.31;4939193;29;1115;-71
2022/02/10 23:56:11;;;;;;;;;;;;;;;22.99;20.82;98497.88;4938514;29;1910;-71
2022/02/10 23:58:50;;;;;;;;;;;;;;;23.29;20.69;98499.56;4938729;29;1031;-71
