Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:53;;;;;;;14.07;7.93;;;;;;;6.99;95.87;100693.06;6275683;28;20211;-80
2020/12/05 00:05:57;;;;;;;12.47;7.27;;;;;;;6.98;96.42;100680.56;6274649;28;20175;-81
2020/12/05 00:09:01;;;;;;;9.40;7.30;;;;;;;6.84;96.43;100668.75;6297923;28;20236;-79
2020/12/05 00:12:10;;;;;;;9.13;7.13;;;;;;;6.91;97.04;100690.50;6267511;28;20210;-76
2020/12/05 00:15:31;;;;;;;12.30;6.93;;;;;;;6.90;96.85;100683.41;6254951;28;20251;-77
2020/12/05 00:18:44;;;;;;;8.90;7.40;;;;;;;6.79;97.26;100686.66;6277457;28;20208;-79
2020/12/05 00:21:51;;;;;;;8.37;7.10;;;;;;;6.82;97.24;100691.69;6278601;28;20231;-79
2020/12/05 00:24:54;;;;;;;7.33;6.70;;;;;;;6.78;97.00;100684.97;6238481;28;20240;-79
2020/12/05 00:27:57;;;;;;;8.37;6.10;;;;;;;6.86;96.38;100684.81;6251499;28;20208;-79
2020/12/05 00:31:02;;;;;;;10.13;6.00;;;;;;;6.77;96.81;100691.44;6249026;28;20204;-79
2020/12/05 00:34:05;;;;;;;8.23;6.27;;;;;;;6.77;96.66;100677.88;6242067;28;20311;-78
2020/12/05 00:37:14;;;;;;;53.17;31.57;;;;;;;6.82;96.84;100691.69;6250357;28;20227;-79
2020/12/05 00:40:17;;;;;;;9.57;7.10;;;;;;;6.77;97.15;100696.84;6232009;28;20205;-78
2020/12/05 00:43:24;;;;;;;10.83;6.47;;;;;;;6.72;97.66;100685.75;6235477;28;20612;-78
2020/12/05 00:46:28;;;;;;;7.20;6.47;;;;;;;6.79;97.87;100692.06;6239879;28;20208;-78
2020/12/05 00:49:33;;;;;;;8.33;6.83;;;;;;;6.76;97.83;100687.88;6236936;28;20255;-77
2020/12/05 00:52:36;;;;;;;9.10;7.00;;;;;;;6.76;98.01;100697.88;6233856;28;20557;-78
2020/12/05 00:55:39;;;;;;;10.53;7.00;;;;;;;6.93;97.06;100693.88;6231721;28;20211;-77
2020/12/05 00:58:42;;;;;;;12.10;8.67;;;;;;;6.83;97.70;100698.81;6237549;28;20208;-78
2020/12/05 01:01:53;;;;;;;7.90;6.80;;;;;;;6.96;96.20;100688.03;6234833;28;20683;-78
2020/12/05 01:04:56;;;;;;;7.03;6.33;;;;;;;6.98;96.36;100702.25;6243281;28;20196;-78
2020/12/05 01:08:00;;;;;;;7.13;6.23;;;;;;;6.77;97.63;100705.00;6238549;28;20648;-78
2020/12/05 01:11:05;;;;;;;8.13;7.27;;;;;;;6.50;98.20;100655.13;6246702;28;20339;-77
2020/12/05 01:14:10;;;;;;;9.37;7.37;;;;;;;6.92;97.26;100697.59;6243184;28;20620;-78
2020/12/05 01:17:14;;;;;;;11.37;7.43;;;;;;;6.90;97.14;100703.25;6221969;28;20197;-78
2020/12/05 01:20:19;;;;;;;12.03;7.80;;;;;;;6.99;96.32;100693.06;6229965;28;20645;-77
2020/12/05 01:23:23;;;;;;;8.80;7.27;;;;;;;6.90;97.27;100695.09;6232309;28;20615;-78
2020/12/05 01:26:26;;;;;;;11.03;8.13;;;;;;;7.06;96.39;100698.56;6267880;28;20255;-78
2020/12/05 01:29:29;;;;;;;12.07;7.87;;;;;;;6.98;95.71;100671.56;6270646;28;20191;-78
2020/12/05 01:32:34;;;;;;;11.00;8.33;;;;;;;7.01;96.70;100701.03;6262865;28;20206;-78
2020/12/05 01:35:37;;;;;;;12.33;8.60;;;;;;;6.85;97.61;100685.88;6268470;28;20188;-78
2020/12/05 01:38:41;;;;;;;20.93;11.53;;;;;;;6.96;97.35;100698.88;6268979;28;20708;-79
2020/12/05 01:41:45;;;;;;;17.40;10.40;;;;;;;6.95;97.53;100697.22;6277378;28;20191;-80
2020/12/05 01:44:48;;;;;;;14.33;9.20;;;;;;;7.11;96.21;100707.78;6251748;28;20400;-80
2020/12/05 01:47:53;;;;;;;13.37;9.50;;;;;;;6.98;97.44;100696.84;6261366;28;20254;-80
2020/12/05 01:50:57;;;;;;;17.50;10.93;;;;;;;6.81;98.41;100700.84;6255344;28;20196;-77
2020/12/05 01:54:00;;;;;;;15.37;10.20;;;;;;;6.91;98.22;100690.50;6258746;28;20219;-78
2020/12/05 01:57:08;;;;;;;17.07;10.50;;;;;;;7.04;97.24;100689.75;6251339;28;20197;-77
2020/12/05 02:00:13;;;;;;;15.07;9.77;;;;;;;7.03;97.30;100694.38;6250584;28;20620;-78
2020/12/05 02:03:28;;;;;;;18.83;10.53;;;;;;;6.92;97.52;100686.75;6249826;28;20296;-78
2020/12/05 02:06:43;;;;;;;20.57;10.57;;;;;;;6.82;97.57;100680.84;6265427;28;20243;-78
2020/12/05 02:09:49;;;;;;;22.37;11.53;;;;;;;6.89;98.00;100704.25;6268726;28;20381;-78
2020/12/05 02:12:59;;;;;;;19.13;11.23;;;;;;;7.04;97.49;100708.75;6267896;28;20192;-80
2020/12/05 02:16:05;;;;;;;21.30;13.00;;;;;;;6.97;97.17;100687.00;6268339;28;20264;-78
2020/12/05 02:19:17;;;;;;;21.63;13.20;;;;;;;6.98;97.68;100680.56;6265983;28;20188;-78
2020/12/05 02:22:25;;;;;;;23.42;12.65;;;;;;;7.21;96.24;100697.41;6267949;28;20208;-78
2020/12/05 02:25:31;;;;;;;21.67;13.57;;;;;;;6.94;96.43;100661.13;6272078;28;20275;-79
2020/12/05 02:28:34;;;;;;;23.17;12.93;;;;;;;6.84;97.31;100684.19;6272124;28;20211;-79
2020/12/05 02:31:38;;;;;;;21.33;13.30;;;;;;;7.18;96.15;100699.69;6270464;28;20200;-78
2020/12/05 02:34:44;;;;;;;20.70;13.23;;;;;;;7.14;95.64;100701.13;6248404;28;20223;-78
2020/12/05 02:37:48;;;;;;;23.50;13.63;;;;;;;7.07;96.57;100695.63;6266981;28;20238;-78
2020/12/05 02:40:52;;;;;;;19.13;13.03;;;;;;;7.12;96.11;100709.44;6269464;28;20196;-78
2020/12/05 02:43:56;;;;;;;27.23;14.90;;;;;;;7.00;96.68;100700.19;6263670;28;20218;-78
2020/12/05 02:47:00;;;;;;;28.73;14.77;;;;;;;6.99;96.80;100687.63;6271213;28;20284;-79
2020/12/05 02:50:04;;;;;;;29.93;15.13;;;;;;;7.02;96.64;100706.25;6268499;28;20297;-78
2020/12/05 02:53:10;;;;;;;27.03;15.00;;;;;;;6.90;96.78;100688.84;6266934;28;20190;-78
2020/12/05 02:56:17;;;;;;;25.07;14.97;;;;;;;7.23;95.42;100711.63;6269118;28;20189;-77
2020/12/05 02:59:21;;;;;;;26.93;14.67;;;;;;;7.02;95.76;100676.41;6268035;28;20211;-77
2020/12/05 03:02:24;;;;;;;34.00;16.70;;;;;;;7.32;94.59;100715.84;6242467;28;20210;-78
2020/12/05 03:05:27;;;;;;;27.50;15.50;;;;;;;7.31;94.49;100722.31;6262763;28;20678;-79
2020/12/05 03:08:31;;;;;;;30.83;15.33;;;;;;;7.23;95.08;100717.03;6267231;28;20696;-77
2020/12/05 03:11:37;;;;;;;31.37;15.93;;;;;;;7.21;95.01;100718.28;6269509;28;20252;-79
2020/12/05 03:14:40;;;;;;;27.73;16.20;;;;;;;7.18;95.13;100727.66;6265776;28;20223;-79
2020/12/05 03:17:43;;;;;;;26.93;15.73;;;;;;;7.18;95.68;100733.09;6242617;28;20293;-79
2020/12/05 03:20:47;;;;;;;35.30;16.60;;;;;;;7.05;96.17;100722.13;6265249;28;20376;-79
2020/12/05 03:23:50;;;;;;;35.00;15.70;;;;;;;6.96;96.75;100720.56;6265978;28;20567;-79
2020/12/05 03:26:54;;;;;;;28.90;16.53;;;;;;;7.18;95.93;100714.09;6265370;28;20632;-79
2020/12/05 03:29:58;;;;;;;31.80;15.93;;;;;;;7.24;95.54;100713.28;6267165;28;20195;-78
2020/12/05 03:33:02;;;;;;;29.70;15.97;;;;;;;7.15;95.75;100719.91;6265762;28;20533;-80
2020/12/05 03:36:06;;;;;;;30.60;16.20;;;;;;;7.33;94.60;100722.97;6266457;28;20251;-79
2020/12/05 03:39:11;;;;;;;28.70;16.03;;;;;;;7.27;94.64;100734.59;6266427;28;20200;-79
2020/12/05 03:42:15;;;;;;;24.37;14.63;;;;;;;7.19;95.13;100714.94;6266892;28;20185;-79
2020/12/05 03:45:18;;;;;;;28.30;15.93;;;;;;;7.31;94.35;100729.63;6265119;28;20598;-78
2020/12/05 03:48:21;;;;;;;28.57;15.80;;;;;;;7.20;95.03;100730.16;6236459;28;20927;-79
2020/12/05 03:51:25;;;;;;;29.93;16.97;;;;;;;7.22;94.94;100731.63;6265782;28;20640;-79
2020/12/05 03:54:28;;;;;;;33.50;16.63;;;;;;;7.19;95.15;100726.59;6247354;28;20274;-79
2020/12/05 03:57:33;;;;;;;25.77;15.63;;;;;;;7.22;94.50;100726.22;6263915;28;20189;-78
2020/12/05 04:00:36;;;;;;;31.77;16.20;;;;;;;7.24;94.62;100734.97;6265899;28;20273;-79
2020/12/05 04:03:45;;;;;;;29.63;16.37;;;;;;;7.21;94.92;100738.13;6265723;28;20203;-78
2020/12/05 04:06:48;;;;;;;27.70;16.87;;;;;;;7.19;95.44;100737.44;6248482;28;20237;-79
2020/12/05 04:09:52;;;;;;;28.50;16.53;;;;;;;7.19;95.59;100742.88;6265960;28;20678;-78
2020/12/05 04:12:57;;;;;;;34.77;16.00;;;;;;;7.09;95.26;100714.44;6248429;28;20199;-78
2020/12/05 04:16:00;;;;;;;32.17;16.77;;;;;;;7.19;95.64;100742.88;6262595;28;20357;-79
2020/12/05 04:19:03;;;;;;;30.35;16.58;;;;;;;7.15;95.53;100736.19;6261203;28;20287;-78
2020/12/05 04:22:07;;;;;;;27.97;16.20;;;;;;;7.27;95.31;100745.44;6265470;28;20315;-79
2020/12/05 04:25:10;;;;;;;27.60;15.17;;;;;;;7.30;95.17;100747.78;6262445;28;20227;-77
2020/12/05 04:28:17;;;;;;;32.93;16.67;;;;;;;7.32;94.37;100737.56;6248937;28;20551;-78
2020/12/05 04:31:20;;;;;;;28.27;15.73;;;;;;;7.41;94.44;100747.22;6266382;28;20200;-77
2020/12/05 04:34:24;;;;;;;30.27;15.87;;;;;;;7.35;94.36;100736.31;6263834;28;20256;-77
2020/12/05 04:37:29;;;;;;;28.43;16.30;;;;;;;7.36;94.46;100744.28;6266918;28;20443;-78
2020/12/05 04:40:32;;;;;;;26.93;16.33;;;;;;;7.26;94.29;100724.78;6245600;28;20214;-77
2020/12/05 04:43:37;;;;;;;24.50;15.77;;;;;;;7.10;94.41;100711.53;6265153;28;20325;-78
2020/12/05 04:46:41;;;;;;;32.87;16.70;;;;;;;7.22;94.99;100747.91;6265674;28;20671;-78
2020/12/05 04:49:46;;;;;;;30.27;15.97;;;;;;;7.47;93.55;100751.84;6263689;28;20223;-77
2020/12/05 04:52:50;;;;;;;30.23;16.80;;;;;;;7.21;93.84;100715.56;6266232;28;20192;-77
2020/12/05 04:55:58;;;;;;;28.03;15.40;;;;;;;7.46;93.17;100744.75;6245944;28;20223;-79
2020/12/05 04:59:04;;;;;;;26.60;15.90;;;;;;;7.40;93.64;100761.84;6263074;28;20207;-79
2020/12/05 05:02:11;;;;;;;33.20;16.53;;;;;;;7.14;93.95;100718.22;6266340;28;20279;-78
2020/12/05 05:05:16;;;;;;;30.03;16.40;;;;;;;7.43;93.83;100766.88;6265692;28;20184;-79
2020/12/05 05:08:19;;;;;;;35.53;17.17;;;;;;;7.29;94.85;100765.06;6265347;28;20207;-79
2020/12/05 05:11:26;;;;;;;34.40;16.75;;;;;;;7.42;94.09;100765.19;6266162;28;20505;-79
2020/12/05 05:14:34;;;;;;;33.30;16.17;;;;;;;7.41;93.96;100768.94;6264925;28;20307;-77
2020/12/05 05:17:48;;;;;;;31.03;16.37;;;;;;;7.41;93.92;100765.38;6266566;28;20643;-77
2020/12/05 05:20:51;;;;;;;26.70;15.63;;;;;;;7.56;93.23;100766.97;6262001;28;20200;-78
2020/12/05 05:23:56;;;;;;;32.60;16.80;;;;;;;7.70;92.21;100767.03;6263891;28;20235;-78
2020/12/05 05:27:01;;;;;;;30.33;16.60;;;;;;;7.48;93.42;100768.97;6264424;28;20268;-78
2020/12/05 05:30:09;;;;;;;28.03;15.43;;;;;;;7.46;93.77;100771.91;6244576;28;20203;-78
2020/12/05 05:33:20;;;;;;;29.37;15.97;;;;;;;7.40;94.01;100779.97;6266005;28;20514;-77
2020/12/05 05:36:25;;;;;;;30.20;17.27;;;;;;;7.25;93.32;100731.25;6276133;28;20287;-77
2020/12/05 05:39:42;;;;;;;29.63;16.63;;;;;;;7.37;93.66;100778.50;6277462;28;20188;-77
2020/12/05 05:42:47;;;;;;;33.93;17.40;;;;;;;7.35;94.22;100777.88;6265248;28;20181;-79
2020/12/05 05:45:51;;;;;;;26.83;16.00;;;;;;;7.43;93.94;100795.88;6265735;28;20232;-78
2020/12/05 05:48:54;;;;;;;28.60;16.43;;;;;;;7.34;94.17;100789.78;6267038;28;20262;-79
2020/12/05 05:52:00;;;;;;;33.70;17.13;;;;;;;7.29;94.61;100786.78;6256248;28;20200;-79
2020/12/05 05:55:03;;;;;;;33.63;16.67;;;;;;;7.28;94.38;100789.72;6271617;28;20239;-76
2020/12/05 05:58:11;;;;;;;35.08;17.35;;;;;;;7.32;94.68;100797.25;6270633;28;20196;-77
2020/12/05 06:01:15;;;;;;;26.47;15.83;;;;;;;7.39;94.20;100798.16;6268454;28;20705;-78
2020/12/05 06:04:25;;;;;;;27.37;15.87;;;;;;;7.29;94.78;100808.50;6265698;28;20201;-78
2020/12/05 06:07:29;;;;;;;32.38;16.92;;;;;;;7.23;95.46;100798.44;6269572;28;20721;-77
2020/12/05 06:10:32;;;;;;;31.60;17.00;;;;;;;7.21;95.52;100800.53;6266657;28;20200;-77
2020/12/05 06:13:36;;;;;;;30.93;17.43;;;;;;;7.19;95.27;100791.72;6270384;28;20192;-78
2020/12/05 06:16:40;;;;;;;30.27;16.97;;;;;;;7.22;95.04;100799.47;6260459;28;20212;-79
2020/12/05 06:19:46;;;;;;;31.90;17.03;;;;;;;7.30;94.81;100818.34;6269235;28;20696;-78
2020/12/05 06:22:51;;;;;;;35.70;16.73;;;;;;;7.33;94.11;100831.53;6246551;28;20283;-78
2020/12/05 06:25:56;;;;;;;34.30;17.63;;;;;;;7.25;95.19;100818.09;6259979;28;20235;-78
2020/12/05 06:29:01;;;;;;;30.45;17.05;;;;;;;7.31;94.96;100819.19;6267667;28;20634;-78
2020/12/05 06:32:07;;;;;;;35.00;16.73;;;;;;;7.34;94.40;100825.06;6259173;28;20202;-78
2020/12/05 06:35:31;;;;;;;32.78;17.30;;;;;;;7.43;93.92;100829.31;6260076;28;20219;-78
2020/12/05 06:38:35;;;;;;;33.40;16.47;;;;;;;7.39;93.74;100828.03;6251787;28;20205;-78
2020/12/05 06:41:41;;;;;;;31.87;17.23;;;;;;;7.24;94.53;100805.53;6259308;28;20204;-78
2020/12/05 06:44:44;;;;;;;35.65;17.05;;;;;;;7.49;93.41;100833.94;6258325;28;20201;-78
2020/12/05 06:47:48;;;;;;;33.03;17.87;;;;;;;7.43;93.76;100826.59;6277990;28;20196;-78
2020/12/05 06:50:51;;;;;;;36.30;17.87;;;;;;;7.44;93.84;100835.56;6259702;28;20216;-78
2020/12/05 06:53:55;;;;;;;28.90;16.38;;;;;;;7.49;93.63;100831.25;6230282;28;20341;-79
2020/12/05 06:57:11;;;;;;;32.37;17.07;;;;;;;7.44;94.11;100847.28;6275374;28;20646;-78
2020/12/05 07:00:24;;;;;;;34.30;16.63;;;;;;;7.37;94.23;100827.38;6270275;28;20580;-78
2020/12/05 07:03:38;;;;;;;36.57;17.27;;;;;;;7.52;93.59;100844.38;6259690;28;20207;-79
2020/12/05 07:06:41;;;;;;;32.83;17.13;;;;;;;7.53;93.31;100848.78;6266523;28;20201;-79
2020/12/05 07:09:45;;;;;;;31.37;16.77;;;;;;;7.45;93.92;100857.09;6257667;28;20219;-78
2020/12/05 07:12:48;;;;;;;36.97;17.37;;;;;;;7.48;93.55;100856.69;6262178;28;20317;-77
2020/12/05 07:15:52;;;;;;;31.67;17.17;;;;;;;7.29;93.84;100832.94;6236074;28;20250;-77
2020/12/05 07:18:59;;;;;;;37.30;18.00;;;;;;;7.47;93.90;100865.88;6259057;28;20199;-78
2020/12/05 07:22:02;;;;;;;33.23;17.60;;;;;;;7.47;94.10;100871.28;6252816;28;20268;-78
2020/12/05 07:25:07;;;;;;;35.80;18.00;;;;;;;7.29;94.30;100857.34;6269479;28;20240;-78
2020/12/05 07:28:17;;;;;;;38.07;18.50;;;;;;;7.43;93.92;100875.44;6268124;28;20195;-78
2020/12/05 07:31:20;;;;;;;36.00;18.13;;;;;;;7.33;94.28;100877.66;6267943;28;20202;-79
2020/12/05 07:34:25;;;;;;;37.92;17.98;;;;;;;7.33;94.70;100874.94;6245430;28;20618;-78
2020/12/05 07:37:30;;;;;;;40.93;18.33;;;;;;;7.43;93.50;100861.88;6269141;28;20216;-78
2020/12/05 07:40:33;;;;;;;36.80;18.53;;;;;;;7.38;94.11;100861.63;6273745;28;20181;-79
2020/12/05 07:43:38;;;;;;;37.57;18.00;;;;;;;7.42;93.62;100868.31;6266822;28;20196;-78
2020/12/05 07:46:41;;;;;;;37.25;17.70;;;;;;;7.28;94.87;100877.41;6262678;28;20359;-79
2020/12/05 07:49:54;;;;;;;38.03;18.70;;;;;;;7.37;94.67;100875.41;6267389;28;20216;-78
2020/12/05 07:53:31;;;;;;;38.20;17.83;;;;;;;7.51;93.53;100882.59;6261495;28;20212;-78
2020/12/05 07:56:34;;;;;;;32.80;17.27;;;;;;;7.50;93.63;100887.19;6269371;28;20240;-79
2020/12/05 07:59:38;;;;;;;39.63;17.60;;;;;;;7.32;93.98;100878.69;6269851;28;20595;-77
2020/12/05 08:02:52;;;;;;;38.93;18.43;;;;;;;7.30;94.37;100907.91;6244809;28;20498;-78
2020/12/05 08:05:58;;;;;;;33.97;18.05;;;;;;;7.41;94.10;100915.53;6270374;28;20377;-77
2020/12/05 08:09:05;;;;;;;34.40;18.37;;;;;;;7.43;94.13;100918.03;6263479;28;20287;-77
2020/12/05 08:12:13;;;;;;;38.43;17.30;;;;;;;7.30;94.32;100902.47;6262915;28;20297;-78
2020/12/05 08:15:20;;;;;;;38.38;18.20;;;;;;;7.36;94.66;100931.56;6266252;28;20251;-77
2020/12/05 08:18:26;;;;;;;36.27;18.63;;;;;;;7.48;94.03;100937.28;6268506;28;20196;-78
2020/12/05 08:21:30;;;;;;;32.17;18.13;;;;;;;7.24;93.75;100886.13;6265526;28;20200;-79
2020/12/05 08:24:34;;;;;;;34.40;17.73;;;;;;;7.60;93.27;100934.91;6279202;28;20282;-77
2020/12/05 08:27:39;;;;;;;36.70;18.00;;;;;;;7.49;93.69;100928.97;6272526;28;20245;-78
2020/12/05 08:30:43;;;;;;;34.38;19.02;;;;;;;7.49;93.72;100937.13;6246592;28;20200;-77
2020/12/05 08:33:48;;;;;;;35.63;17.87;;;;;;;7.55;93.64;100932.75;6264267;28;20639;-77
2020/12/05 08:36:53;;;;;;;40.25;19.73;;;;;;;7.47;93.37;100931.00;6248924;28;20869;-79
2020/12/05 08:39:56;;;;;;;39.10;19.42;;;;;;;7.56;93.02;100935.28;6264376;28;20734;-80
2020/12/05 08:42:59;;;;;;;36.77;19.27;;;;;;;7.53;93.17;100957.41;6258295;28;20646;-79
2020/12/05 08:46:15;;;;;;;40.13;19.40;;;;;;;7.47;93.56;100958.16;6262364;28;20531;-79
2020/12/05 08:49:21;;;;;;;38.72;19.48;;;;;;;7.47;93.90;100971.72;6263217;28;20221;-78
2020/12/05 08:52:26;;;;;;;36.92;19.92;;;;;;;7.52;93.45;100955.72;6267523;28;20192;-79
2020/12/05 08:55:31;;;;;;;40.77;19.80;;;;;;;7.52;93.31;100958.41;6271766;28;20219;-80
2020/12/05 08:58:45;;;;;;;34.03;18.55;;;;;;;7.54;93.32;100969.94;6273662;28;20196;-79
2020/12/05 09:01:48;;;;;;;33.87;18.23;;;;;;;7.60;92.96;100959.34;6264227;28;20204;-79
2020/12/05 09:05:01;;;;;;;39.17;19.67;;;;;;;7.58;92.52;100949.50;6266663;28;20334;-78
2020/12/05 09:08:08;;;;;;;30.73;18.37;;;;;;;7.47;92.61;100936.44;6266622;28;20268;-79
2020/12/05 09:11:20;;;;;;;35.20;19.67;;;;;;;7.46;91.35;100907.63;6267582;28;20799;-79
2020/12/05 09:14:25;;;;;;;38.45;19.88;;;;;;;7.61;92.63;100958.28;6261058;28;20197;-79
2020/12/05 09:17:30;;;;;;;38.83;20.40;;;;;;;7.55;93.43;100963.47;6256407;28;20224;-79
2020/12/05 09:20:41;;;;;;;34.22;19.23;;;;;;;7.56;93.26;100962.44;6256631;28;20305;-79
2020/12/05 09:23:57;;;;;;;37.33;19.13;;;;;;;7.58;93.56;100959.53;6254095;28;20192;-78
2020/12/05 09:27:02;;;;;;;38.17;18.60;;;;;;;7.60;93.26;100956.63;6265091;28;20236;-77
2020/12/05 09:30:10;;;;;;;36.08;18.85;;;;;;;7.63;92.80;100956.25;6263882;28;20211;-78
2020/12/05 09:33:19;;;;;;;36.73;18.93;;;;;;;7.50;93.04;100940.66;6262147;28;20569;-79
2020/12/05 09:36:22;;;;;;;39.17;20.58;;;;;;;7.58;92.71;100949.50;6267489;28;20228;-77
2020/12/05 09:39:28;;;;;;;33.93;19.13;;;;;;;7.20;92.81;100869.38;6248299;28;20659;-78
2020/12/05 09:42:31;;;;;;;40.30;19.63;;;;;;;7.67;92.44;100941.22;6268231;28;20204;-78
2020/12/05 09:45:34;;;;;;;36.97;19.40;;;;;;;7.61;92.42;100925.72;6265597;28;20196;-76
2020/12/05 09:48:38;;;;;;;35.90;19.90;;;;;;;7.70;92.08;100919.97;6267543;28;20231;-77
2020/12/05 09:51:41;;;;;;;36.93;19.80;;;;;;;7.74;92.05;100926.66;6262412;28;20719;-76
2020/12/05 09:54:46;;;;;;;35.13;19.58;;;;;;;7.80;91.13;100941.34;6261012;28;20200;-76
2020/12/05 09:57:49;;;;;;;35.97;19.33;;;;;;;7.79;91.59;100940.50;6262149;28;20229;-76
2020/12/05 10:00:52;;;;;;;34.95;20.00;;;;;;;7.82;91.50;100933.84;6264428;28;20268;-76
2020/12/05 10:03:56;;;;;;;34.97;19.00;;;;;;;7.74;91.63;100925.81;6267155;28;20249;-78
2020/12/05 10:06:59;;;;;;;38.17;19.80;;;;;;;7.72;92.13;100923.31;6267776;28;20204;-78
2020/12/05 10:10:05;;;;;;;34.83;18.10;;;;;;;7.68;91.92;100916.59;6265374;28;20192;-77
2020/12/05 10:13:12;;;;;;;35.33;18.85;;;;;;;7.54;91.96;100883.06;6260192;28;20196;-76
2020/12/05 10:16:15;;;;;;;34.50;18.58;;;;;;;7.80;91.17;100914.19;6256051;28;20560;-78
2020/12/05 10:19:19;;;;;;;40.55;20.50;;;;;;;7.90;91.41;100922.81;6264787;28;20606;-76
2020/12/05 10:22:22;;;;;;;33.10;19.90;;;;;;;7.81;91.47;100924.00;6264159;28;20329;-78
2020/12/05 10:25:27;;;;;;;41.13;19.27;;;;;;;7.76;91.89;100924.59;6245064;28;20235;-76
2020/12/05 10:28:30;;;;;;;35.08;19.15;;;;;;;7.85;91.04;100917.16;6262277;28;20203;-79
2020/12/05 10:31:33;;;;;;;33.33;19.30;;;;;;;7.83;91.04;100911.06;6246451;28;20234;-77
2020/12/05 10:34:37;;;;;;;39.13;19.23;;;;;;;7.94;90.57;100933.09;6244180;28;20215;-77
2020/12/05 10:37:41;;;;;;;33.97;19.13;;;;;;;7.99;89.81;100935.22;6246139;28;20722;-78
2020/12/05 10:40:45;;;;;;;35.73;18.53;;;;;;;8.00;89.17;100959.47;6265010;28;20249;-77
2020/12/05 10:43:48;;;;;;;30.73;18.33;;;;;;;7.97;89.56;100953.59;6266381;28;20192;-77
2020/12/05 10:46:51;;;;;;;33.72;18.20;;;;;;;7.90;90.17;100952.72;6269753;28;20796;-78
2020/12/05 10:49:55;;;;;;;33.60;19.53;;;;;;;7.84;90.17;100948.06;6279924;28;20258;-77
2020/12/05 10:52:59;;;;;;;31.50;17.77;;;;;;;7.72;91.05;100960.50;6271981;28;20196;-78
2020/12/05 10:56:03;;;;;;;35.60;18.87;;;;;;;7.97;88.46;100953.59;6269975;28;20228;-77
2020/12/05 10:59:08;;;;;;;29.33;17.48;;;;;;;8.04;87.52;100944.44;6255510;28;20275;-77
2020/12/05 11:02:12;;;;;;;30.83;18.00;;;;;;;8.04;87.93;100935.47;6265401;28;20202;-79
2020/12/05 11:05:15;;;;;;;36.97;20.38;;;;;;;7.92;88.20;100950.63;6277886;28;20326;-79
2020/12/05 11:08:22;;;;;;;33.77;19.07;;;;;;;7.90;88.43;100950.00;6271407;28;20318;-79
2020/12/05 11:11:28;;;;;;;35.05;18.58;;;;;;;7.95;88.11;100944.81;6261324;28;20673;-79
2020/12/05 11:14:31;;;;;;;34.22;18.02;;;;;;;7.97;88.56;100953.59;6265353;28;20235;-79
2020/12/05 11:17:34;;;;;;;31.92;18.23;;;;;;;7.94;88.87;100951.25;6267413;28;20545;-80
2020/12/05 11:20:37;;;;;;;33.38;18.65;;;;;;;8.04;88.39;100968.06;6262970;28;20275;-79
2020/12/05 11:23:41;;;;;;;34.08;18.77;;;;;;;8.01;88.69;100980.16;6268353;28;20196;-79
2020/12/05 11:26:47;;;;;;;32.83;18.67;;;;;;;8.07;88.05;100983.97;6264525;28;20354;-78
2020/12/05 11:29:50;;;;;;;33.20;17.80;;;;;;;8.03;88.63;100990.84;6252967;28;20188;-79
2020/12/05 11:32:53;;;;;;;34.27;18.70;;;;;;;8.10;88.10;101002.59;6153140;28;20366;-78
2020/12/05 11:35:57;;;;;;;36.93;18.80;;;;;;;8.03;88.64;100985.41;6178070;28;20577;-77
2020/12/05 11:39:00;;;;;;;32.83;18.63;;;;;;;7.90;89.34;100980.72;6188104;28;20241;-78
2020/12/05 11:42:06;;;;;;;31.83;18.88;;;;;;;7.94;89.19;101002.88;6189615;28;20230;-79
2020/12/05 11:45:10;;;;;;;31.03;18.20;;;;;;;7.93;89.22;101004.78;6184136;28;20199;-77
2020/12/05 11:48:17;;;;;;;35.87;18.40;;;;;;;8.01;88.85;101014.66;6182970;28;20221;-76
2020/12/05 11:51:23;;;;;;;31.98;17.70;;;;;;;7.86;89.59;101016.59;6184998;28;20336;-75
2020/12/05 11:54:27;;;;;;;31.10;17.70;;;;;;;8.15;87.52;101035.47;6180880;28;20600;-78
2020/12/05 11:57:32;;;;;;;32.30;18.10;;;;;;;8.11;88.20;101031.47;6169340;28;20229;-79
2020/12/05 12:00:35;;;;;;;30.17;16.83;;;;;;;8.06;88.81;101039.38;6186283;28;20213;-79
2020/12/05 12:03:44;;;;;;;31.73;17.50;;;;;;;8.04;89.30;101038.72;6186723;28;20732;-79
2020/12/05 12:06:48;;;;;;;31.60;18.40;;;;;;;8.05;89.07;101043.97;6185353;28;20303;-79
2020/12/05 12:09:51;;;;;;;34.25;18.00;;;;;;;7.81;89.07;101013.63;6188317;28;20285;-81
2020/12/05 12:12:55;;;;;;;31.08;18.17;;;;;;;8.18;88.29;101044.09;6176720;28;20201;-79
2020/12/05 12:15:59;;;;;;;32.30;17.60;;;;;;;8.17;88.34;101041.53;6191532;28;20248;-79
2020/12/05 12:19:02;;;;;;;30.50;17.77;;;;;;;7.90;89.34;101017.91;6192678;28;20253;-80
2020/12/05 12:22:06;;;;;;;34.10;18.70;;;;;;;8.10;88.49;101024.34;6195987;28;20205;-78
2020/12/05 12:25:12;;;;;;;37.28;21.75;;;;;;;7.92;88.50;100991.38;6189344;28;20622;-80
2020/12/05 12:28:19;;;;;;;34.43;19.33;;;;;;;8.11;88.36;101009.75;6188372;28;20202;-78
2020/12/05 12:31:23;;;;;;;34.05;19.73;;;;;;;7.96;89.03;100989.97;6195327;28;20202;-79
2020/12/05 12:34:27;;;;;;;33.80;19.85;;;;;;;8.01;89.83;101020.09;6188331;28;20218;-76
2020/12/05 12:37:32;;;;;;;37.47;19.67;;;;;;;7.93;89.94;101022.97;6189758;28;20268;-77
2020/12/05 12:40:35;;;;;;;32.33;17.95;;;;;;;8.15;89.45;101027.31;6190124;28;20201;-78
2020/12/05 12:43:39;;;;;;;29.95;17.58;;;;;;;8.04;89.48;101030.56;6187367;28;20221;-78
2020/12/05 12:46:52;;;;;;;32.43;17.57;;;;;;;7.87;89.88;101007.44;6172960;28;20575;-81
2020/12/05 12:49:55;;;;;;;29.13;17.60;;;;;;;8.12;89.63;101027.72;6193396;28;20277;-78
2020/12/05 12:52:58;;;;;;;47.25;23.77;;;;;;;8.16;89.50;101020.84;6177425;28;20256;-79
2020/12/05 12:56:02;;;;;;;36.08;18.80;;;;;;;8.33;88.74;101024.13;6193580;28;20251;-79
2020/12/05 12:59:06;;;;;;;31.42;18.45;;;;;;;8.21;89.33;101018.38;6175861;28;20292;-77
2020/12/05 13:02:09;;;;;;;35.65;18.33;;;;;;;8.10;90.02;101014.31;6189142;28;20644;-78
2020/12/05 13:05:13;;;;;;;31.83;18.23;;;;;;;7.67;90.82;100952.09;6179603;28;21222;-78
2020/12/05 13:08:22;;;;;;;35.55;19.08;;;;;;;8.07;91.07;101009.28;6187764;28;20238;-78
2020/12/05 13:11:29;;;;;;;33.37;18.03;;;;;;;8.07;90.49;100997.56;6197179;28;20208;-79
2020/12/05 13:14:33;;;;;;;35.72;19.05;;;;;;;7.92;91.19;100994.94;6192051;28;20228;-78
2020/12/05 13:17:36;;;;;;;37.10;19.50;;;;;;;7.99;91.81;101000.41;6193582;28;20672;-78
2020/12/05 13:20:40;;;;;;;35.30;19.27;;;;;;;8.05;91.14;100999.66;6192506;28;20285;-80
2020/12/05 13:23:43;;;;;;;39.00;18.07;;;;;;;8.12;90.66;101000.53;6180257;28;20194;-79
2020/12/05 13:26:46;;;;;;;37.60;19.30;;;;;;;7.99;91.44;101005.84;6190982;28;20248;-79
2020/12/05 13:29:50;;;;;;;35.80;19.53;;;;;;;7.98;91.70;101004.19;6193766;28;20696;-78
2020/12/05 13:32:53;;;;;;;33.10;18.40;;;;;;;7.95;91.76;100991.00;6191585;28;20201;-79
2020/12/05 13:35:57;;;;;;;39.30;18.70;;;;;;;7.94;92.29;101002.88;6177723;28;20269;-78
2020/12/05 13:39:00;;;;;;;36.87;18.73;;;;;;;7.95;92.13;100996.44;6205857;28;20704;-81
2020/12/05 13:42:04;;;;;;;39.13;19.08;;;;;;;8.08;91.31;101004.69;6203788;28;20237;-80
2020/12/05 13:45:12;;;;;;;37.40;18.83;;;;;;;7.99;92.26;101006.69;6196062;28;20815;-79
2020/12/05 13:48:20;;;;;;;36.58;18.33;;;;;;;7.86;91.78;100973.13;6187367;28;20726;-80
2020/12/05 13:51:27;;;;;;;38.00;17.67;;;;;;;8.04;92.15;101003.38;6196064;28;20198;-78
2020/12/05 13:54:31;;;;;;;29.00;17.13;;;;;;;8.04;92.10;101008.81;6194727;28;20676;-80
2020/12/05 13:57:35;;;;;;;33.40;18.37;;;;;;;8.00;92.23;101002.13;6193131;28;20236;-79
2020/12/05 14:00:39;;;;;;;29.98;16.50;;;;;;;7.96;92.55;101017.13;6194779;28;20201;-78
2020/12/05 14:03:46;;;;;;;30.10;16.98;;;;;;;7.87;92.77;101000.13;6174776;28;20202;-78
2020/12/05 14:06:50;;;;;;;28.87;16.47;;;;;;;7.93;93.17;101001.22;6188853;28;20195;-78
2020/12/05 14:09:53;;;;;;;26.97;16.43;;;;;;;7.94;93.09;101011.03;6193692;28;20196;-77
2020/12/05 14:12:57;;;;;;;30.27;16.87;;;;;;;7.92;92.81;101003.09;6195996;28;20289;-81
2020/12/05 14:16:01;;;;;;;26.45;16.95;;;;;;;8.04;92.73;101030.56;6203406;28;20205;-78