Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:07;;;;;;;5.95;1.60;;;22.30;64.80;;;;;;5063677;28;20503;-69
2022/06/07 00:04:34;;;;;;;6.03;1.75;;;22.30;64.80;;;;;;5060912;28;20036;-68
2022/06/07 00:06:59;;;;;;;5.80;1.50;;;22.20;64.70;;;;;;5061318;28;20028;-68
2022/06/07 00:09:25;;;;;;;4.30;1.65;;;22.30;64.70;;;;;;5063016;28;20426;-68
2022/06/07 00:11:51;;;;;;;5.85;1.52;;;22.30;64.70;;;;;;5062470;28;20070;-68
2022/06/07 00:14:17;;;;;;;5.53;1.70;;;22.20;64.60;;;;;;5068383;28;20552;-68
2022/06/07 00:16:43;;;;;;;5.13;1.48;;;22.20;64.60;;;;;;5066955;28;20123;-68
2022/06/07 00:19:08;;;;;;;4.90;1.67;;;22.20;64.60;;;;;;5064513;28;20127;-68
2022/06/07 00:21:34;;;;;;;4.15;1.38;;;22.20;64.60;;;;;;5063820;28;20079;-68
2022/06/07 00:24:00;;;;;;;5.80;1.63;;;22.20;64.60;;;;;;5065639;28;20413;-68
2022/06/07 00:26:27;;;;;;;5.30;1.40;;;22.20;64.50;;;;;;5065815;28;20063;-68
2022/06/07 00:28:53;;;;;;;4.35;1.60;;;22.20;64.60;;;;;;5062528;28;20029;-68
2022/06/07 00:31:19;;;;;;;4.78;1.63;;;22.20;64.50;;;;;;5063606;28;20093;-68
2022/06/07 00:33:45;;;;;;;5.95;1.50;;;22.20;64.40;;;;;;5066547;28;20025;-68
2022/06/07 00:36:10;;;;;;;4.65;1.50;;;22.20;64.50;;;;;;5064892;28;20473;-68
2022/06/07 00:38:36;;;;;;;4.03;1.58;;;22.10;64.40;;;;;;5066035;28;20039;-68
2022/06/07 00:41:03;;;;;;;4.45;1.48;;;22.20;64.40;;;;;;5063775;28;20025;-68
2022/06/07 00:43:29;;;;;;;4.82;1.48;;;22.10;64.30;;;;;;5065836;28;20139;-69
2022/06/07 00:45:55;;;;;;;4.20;1.48;;;22.10;64.40;;;;;;5062608;28;20116;-68
2022/06/07 00:48:21;;;;;;;6.57;1.67;;;22.10;64.40;;;;;;5079622;28;20032;-68
2022/06/07 00:50:50;;;;;;;3.40;1.40;;;22.10;64.50;;;;;;5063206;28;20032;-68
2022/06/07 00:53:21;;;;;;;6.70;1.70;;;22.10;64.60;;;;;;5065660;28;20584;-68
2022/06/07 00:55:47;;;;;;;5.18;1.55;;;22.10;64.50;;;;;;5065338;28;20036;-68
2022/06/07 00:58:13;;;;;;;5.80;1.55;;;22.10;64.50;;;;;;5066519;28;20042;-68
2022/06/07 01:00:38;;;;;;;6.43;1.60;;;22.10;64.70;;;;;;5065369;28;20523;-68
2022/06/07 01:03:04;;;;;;;4.22;1.30;;;22.10;64.50;;;;;;5061508;28;20016;-68
2022/06/07 01:05:30;;;;;;;3.42;1.20;;;22.10;64.50;;;;;;5064858;28;20439;-68
2022/06/07 01:10:46;;;;;;;5.55;1.52;;;22.00;64.40;;;;;;5065116;28;20444;-68
2022/06/07 01:13:13;;;;;;;4.30;1.27;;;22.00;64.50;;;;;;5063997;28;20029;-68
2022/06/07 01:15:39;;;;;;;4.65;1.40;;;22.00;64.40;;;;;;5059547;28;20032;-68
2022/06/07 01:18:05;;;;;;;6.03;1.52;;;22.00;64.50;;;;;;5061734;28;20435;-68
2022/06/07 01:20:31;;;;;;;5.38;1.40;;;22.00;64.40;;;;;;5064153;28;20016;-68
2022/06/07 01:22:56;;;;;;;3.65;1.55;;;22.00;64.40;;;;;;5063283;28;20033;-68
2022/06/07 01:25:22;;;;;;;5.38;1.25;;;22.00;64.40;;;;;;5062641;28;20025;-68
2022/06/07 01:27:48;;;;;;;5.53;1.42;;;22.00;64.50;;;;;;5059264;28;20497;-68
2022/06/07 01:30:14;;;;;;;5.03;1.45;;;22.00;64.40;;;;;;5062161;28;20439;-68
2022/06/07 01:32:39;;;;;;;4.30;1.38;;;22.00;64.40;;;;;;5062996;28;20225;-68
2022/06/07 01:35:06;;;;;;;6.30;1.70;;;22.00;64.40;;;;;;5064395;28;20317;-67
2022/06/07 01:37:32;;;;;;;5.05;1.65;;;22.00;64.40;;;;;;5067105;28;20024;-68
2022/06/07 01:42:41;;;;;;;3.97;1.40;;;21.90;64.30;;;;;;5061835;28;20428;-68
2022/06/07 01:45:07;;;;;;;3.72;1.40;;;21.90;64.40;;;;;;5064959;28;20032;-68
2022/06/07 01:47:34;;;;;;;6.90;1.50;;;21.90;64.40;;;;;;5064613;28;20020;-68
2022/06/07 01:49:59;;;;;;;2.83;1.13;;;21.90;64.40;;;;;;5079181;28;20196;-68
2022/06/07 01:52:27;;;;;;;4.65;1.50;;;21.90;64.40;;;;;;5065704;28;20128;-68
2022/06/07 01:54:52;;;;;;;5.90;1.50;;;21.90;64.30;;;;;;5063335;28;20103;-68
2022/06/07 01:57:19;;;;;;;3.55;1.48;;;21.90;64.30;;;;;;5063417;28;20119;-68
2022/06/07 01:59:45;;;;;;;3.88;1.45;;;21.90;64.30;;;;;;5061898;28;20451;-67
2022/06/07 02:02:10;;;;;;;6.07;1.55;;;21.90;64.40;;;;;;5063609;28;20024;-68
2022/06/07 02:04:37;;;;;;;4.32;1.50;;;21.90;64.40;;;;;;5063687;28;20021;-68
2022/06/07 02:07:04;;;;;;;4.65;1.50;;;21.90;64.30;;;;;;5062726;28;20107;-66
2022/06/07 02:09:29;;;;;;;3.83;1.40;;;21.90;64.30;;;;;;5062299;28;20441;-68
2022/06/07 02:11:55;;;;;;;3.95;1.40;;;21.80;64.30;;;;;;5060964;28;20082;-68
2022/06/07 02:14:21;;;;;;;3.63;1.45;;;21.80;64.30;;;;;;5065101;28;20027;-68
2022/06/07 02:16:46;;;;;;;3.58;1.23;;;21.80;64.30;;;;;;5061023;28;20033;-68
2022/06/07 02:19:12;;;;;;;5.38;1.42;;;21.80;64.20;;;;;;5061234;28;20024;-68
2022/06/07 02:21:39;;;;;;;3.15;1.30;;;21.80;64.20;;;;;;5061462;28;20458;-68
2022/06/07 02:24:05;;;;;;;6.60;1.60;;;21.80;64.20;;;;;;5060964;28;20040;-68
2022/06/07 02:26:40;;;;;;;5.15;1.30;;;21.80;64.20;;;;;;5059101;28;20025;-68
2022/06/07 02:29:08;;;;;;;3.95;1.25;;;21.80;64.30;;;;;;5063715;28;20502;-67
2022/06/07 02:31:34;;;;;;;3.67;1.30;;;21.80;64.20;;;;;;5063338;28;20508;-68
2022/06/07 02:34:00;;;;;;;3.22;1.25;;;21.80;64.20;;;;;;5060567;28;20063;-68
2022/06/07 02:36:26;;;;;;;3.78;1.30;;;21.80;64.30;;;;;;5061809;28;20124;-67
2022/06/07 02:38:52;;;;;;;4.95;1.40;;;21.80;64.30;;;;;;5064024;28;20027;-68
2022/06/07 02:41:19;;;;;;;5.32;1.60;;;21.70;64.10;;;;;;5062154;28;20025;-68
2022/06/07 02:43:45;;;;;;;3.20;1.20;;;21.70;64.10;;;;;;5062050;28;20070;-68
2022/06/07 02:46:11;;;;;;;3.45;1.10;;;21.70;64.10;;;;;;5061786;28;20029;-68
2022/06/07 02:48:36;;;;;;;3.65;1.30;;;21.70;64.10;;;;;;5058839;28;20144;-68
2022/06/07 02:51:02;;;;;;;5.43;1.50;;;21.70;64.10;;;;;;5056178;28;20036;-68
2022/06/07 02:53:29;;;;;;;3.65;1.30;;;21.70;64.20;;;;;;5061016;28;20366;-68
2022/06/07 02:55:54;;;;;;;3.15;1.30;;;21.70;64.10;;;;;;5060990;28;20033;-68
2022/06/07 02:58:20;;;;;;;4.90;1.42;;;21.70;64.10;;;;;;5062171;28;20530;-68
2022/06/07 03:00:46;;;;;;;4.40;1.38;;;21.70;64.10;;;;;;5062032;28;20055;-68
2022/06/07 03:03:11;;;;;;;2.78;1.30;;;21.70;64.10;;;;;;5064198;28;20036;-68
2022/06/07 03:05:37;;;;;;;2.40;1.00;;;21.70;64.20;;;;;;5060972;28;20050;-68
2022/06/07 03:08:03;;;;;;;3.63;1.30;;;21.70;64.20;;;;;;5060052;28;20064;-68
2022/06/07 03:10:29;;;;;;;2.35;1.00;;;21.70;64.20;;;;;;5061759;28;20512;-68
2022/06/07 03:12:55;;;;;;;2.78;1.17;;;21.70;64.10;;;;;;5061832;28;20021;-68
2022/06/07 03:15:20;;;;;;;4.43;1.40;;;21.70;64.10;;;;;;5062645;28;20508;-68
2022/06/07 03:17:46;;;;;;;2.38;1.30;;;21.70;64.10;;;;;;5061759;28;20025;-68
2022/06/07 03:20:12;;;;;;;4.35;1.30;;;21.70;64.10;;;;;;5063087;28;20055;-68
2022/06/07 03:22:38;;;;;;;5.18;1.40;;;21.60;64.10;;;;;;5061523;28;20055;-68
2022/06/07 03:25:07;;;;;;;3.03;1.25;;;21.70;64.10;;;;;;5059208;28;20028;-67
2022/06/07 03:27:37;;;;;;;4.18;1.40;;;21.60;64.10;;;;;;5076605;28;20032;-68
2022/06/07 03:30:04;;;;;;;3.55;1.20;;;21.60;64.10;;;;;;5061817;28;20032;-68
2022/06/07 03:32:29;;;;;;;3.50;1.30;;;21.60;64.10;;;;;;5059031;28;20556;-68
2022/06/07 03:34:55;;;;;;;3.70;1.48;;;21.60;64.10;;;;;;5062721;28;20039;-68
2022/06/07 03:37:21;;;;;;;4.53;1.20;;;21.60;64.10;;;;;;5059597;28;20159;-68
2022/06/07 03:39:46;;;;;;;3.47;1.10;;;21.60;64.10;;;;;;5059383;28;20053;-67
2022/06/07 03:42:12;;;;;;;3.63;1.15;;;21.60;64.10;;;;;;5060467;28;20533;-68
2022/06/07 03:44:39;;;;;;;4.10;1.27;;;21.60;64.10;;;;;;5061679;28;20032;-68
2022/06/07 03:47:04;;;;;;;4.57;1.25;;;21.60;64.10;;;;;;5064983;28;20132;-67
2022/06/07 03:49:31;;;;;;;3.22;1.20;;;21.60;64.10;;;;;;5067999;28;20710;-68
2022/06/07 03:51:57;;;;;;;4.13;1.27;;;21.60;64.10;;;;;;5066190;28;20016;-68
2022/06/07 03:54:22;;;;;;;3.55;0.98;;;21.50;64.00;;;;;;5062433;28;20086;-68
2022/06/07 03:56:48;;;;;;;3.55;1.20;;;21.50;64.00;;;;;;5061777;28;20040;-68
2022/06/07 03:59:14;;;;;;;3.00;1.30;;;21.50;64.00;;;;;;5063517;28;20039;-68
2022/06/07 04:01:39;;;;;;;4.40;1.30;;;21.50;64.00;;;;;;5064403;28;20021;-68
2022/06/07 04:04:07;;;;;;;3.42;1.23;;;21.50;64.00;;;;;;5065130;28;20302;-68
2022/06/07 04:06:39;;;;;;;3.25;1.15;;;21.50;64.00;;;;;;5064855;28;20496;-68
2022/06/07 04:09:04;;;;;;;3.90;1.20;;;21.50;64.00;;;;;;5063895;28;20021;-67
2022/06/07 04:11:30;;;;;;;3.40;1.30;;;21.50;64.00;;;;;;5064482;28;20512;-68
2022/06/07 04:13:56;;;;;;;3.13;1.17;;;21.50;64.00;;;;;;5064752;28;20394;-68
2022/06/07 04:16:24;;;;;;;3.08;1.40;;;21.50;64.00;;;;;;5067583;28;20419;-68
2022/06/07 04:18:50;;;;;;;3.78;1.15;;;21.50;64.00;;;;;;5064164;28;20029;-68
2022/06/07 04:21:15;;;;;;;3.20;1.10;;;21.50;64.10;;;;;;5061393;28;20043;-68
2022/06/07 04:23:42;;;;;;;4.60;1.20;;;21.50;64.00;;;;;;5064060;28;20027;-68
2022/06/07 04:26:16;;;;;;;2.95;1.05;;;21.50;64.00;;;;;;5064804;28;20129;-68
2022/06/07 04:28:41;;;;;;;4.57;1.40;;;21.40;63.90;;;;;;5065166;28;20263;-68
2022/06/07 04:31:18;;;;;;;3.42;1.20;;;21.40;63.90;;;;;;5064391;28;20171;-67
2022/06/07 04:33:44;;;;;;;3.00;1.17;;;21.40;63.90;;;;;;5063966;28;20577;-67
2022/06/07 04:36:20;;;;;;;3.17;1.10;;;21.40;63.90;;;;;;5064511;28;20051;-68
2022/06/07 04:38:47;;;;;;;2.97;1.10;;;21.40;63.90;;;;;;5066482;28;20487;-68
2022/06/07 04:41:14;;;;;;;2.35;0.90;;;21.40;63.90;;;;;;5063536;28;20028;-68
2022/06/07 04:43:40;;;;;;;3.95;1.40;;;21.40;63.80;;;;;;5047840;28;20053;-68
2022/06/07 04:46:10;;;;;;;2.60;1.17;;;21.40;63.80;;;;;;5066540;28;20056;-68
2022/06/07 04:48:37;;;;;;;2.83;1.10;;;21.50;63.90;;;;;;5062016;28;20044;-68
2022/06/07 04:51:07;;;;;;;3.00;1.10;;;21.40;63.80;;;;;;5064382;28;20489;-67
2022/06/07 04:53:33;;;;;;;3.60;1.10;;;21.40;63.80;;;;;;5063397;28;20119;-68
2022/06/07 04:55:59;;;;;;;4.18;1.40;;;21.40;63.80;;;;;;5060923;28;20069;-68
2022/06/07 04:58:25;;;;;;;3.50;1.00;;;21.40;63.80;;;;;;5064849;28;20111;-68
2022/06/07 05:00:51;;;;;;;5.93;1.17;;;21.40;63.80;;;;;;5064624;28;20032;-69
2022/06/07 05:03:17;;;;;;;3.70;1.33;;;21.40;63.80;;;;;;5059895;28;20040;-69
2022/06/07 05:05:42;;;;;;;2.95;1.10;;;21.40;64.10;;;;;;5066943;28;20020;-69
2022/06/07 05:08:08;;;;;;;3.92;1.20;;;21.40;64.40;;;;;;5062562;28;20028;-69
2022/06/07 05:10:33;;;;;;;4.25;1.20;;;21.40;64.40;;;;;;5066257;28;20028;-69
2022/06/07 05:13:00;;;;;;;5.95;1.30;;;21.40;64.60;;;;;;5063940;28;20020;-69
2022/06/07 05:15:27;;;;;;;7.82;1.50;;;21.40;64.80;;;;;;5063366;28;20044;-69
2022/06/07 05:17:53;;;;;;;7.63;1.70;;;21.40;64.70;;;;;;5065231;28;20043;-69
2022/06/07 05:20:19;;;;;;;8.32;1.90;;;21.40;64.90;;;;;;5065420;28;20029;-69
2022/06/07 05:22:45;;;;;;;6.72;1.80;;;21.40;65.00;;;;;;5060765;28;20031;-70
2022/06/07 05:25:10;;;;;;;10.18;1.70;;;21.40;65.60;;;;;;5061403;28;20085;-69
2022/06/07 05:27:41;;;;;;;8.93;1.90;;;21.40;65.50;;;;;;5063589;28;20012;-70
2022/06/07 05:30:09;;;;;;;11.73;2.15;;;21.50;66.60;;;;;;5065835;28;20044;-69
2022/06/07 05:32:34;;;;;;;7.05;1.70;;;21.50;65.90;;;;;;5049186;28;20078;-69
2022/06/07 05:35:00;;;;;;;8.25;1.90;;;21.50;66.00;;;;;;5064349;28;20036;-69
2022/06/07 05:37:26;;;;;;;6.65;1.90;;;21.50;66.20;;;;;;5066291;28;20520;-69
2022/06/07 05:39:51;;;;;;;9.63;2.20;;;21.50;65.90;;;;;;5062744;28;20060;-69
2022/06/07 05:42:17;;;;;;;7.90;1.70;;;21.50;66.20;;;;;;5062222;28;20048;-69
2022/06/07 05:44:43;;;;;;;7.25;1.90;;;21.50;66.30;;;;;;5063036;28;20044;-69
2022/06/07 05:47:09;;;;;;;6.40;1.80;;;21.50;66.10;;;;;;5065157;28;20017;-69
2022/06/07 05:49:35;;;;;;;9.50;1.60;;;21.50;66.10;;;;;;5063685;28;20094;-69
2022/06/07 05:52:01;;;;;;;9.55;1.80;;;21.50;65.70;;;;;;5064431;28;20033;-69
2022/06/07 05:54:28;;;;;;;7.15;1.70;;;21.50;65.60;;;;;;5063777;28;20033;-69
2022/06/07 05:56:54;;;;;;;9.48;1.88;;;21.50;65.80;;;;;;5063914;28;20094;-69
2022/06/07 05:59:20;;;;;;;6.95;1.85;;;21.50;65.60;;;;;;5063082;28;20489;-69
2022/06/07 06:01:45;;;;;;;4.85;1.63;;;21.50;65.70;;;;;;5062765;28;20035;-68
2022/06/07 06:04:11;;;;;;;7.95;1.90;;;21.40;65.50;;;;;;5065986;28;20123;-69
2022/06/07 06:06:37;;;;;;;7.22;2.00;;;21.40;65.50;;;;;;5063863;28;20031;-69
2022/06/07 06:11:47;;;;;;;8.40;1.63;;;21.40;65.50;;;;;;5064578;28;20098;-69
2022/06/07 06:14:12;;;;;;;10.68;2.05;;;21.50;65.70;;;;;;5065570;28;20044;-69
2022/06/07 06:16:38;;;;;;;6.65;1.70;;;21.40;65.60;;;;;;5063707;28;20102;-69
2022/06/07 06:19:04;;;;;;;6.55;1.80;;;21.50;65.80;;;;;;5065525;28;20025;-68
2022/06/07 06:21:34;;;;;;;7.32;1.80;;;21.40;65.60;;;;;;5065630;28;20036;-69
2022/06/07 06:24:00;;;;;;;6.80;1.85;;;21.50;65.70;;;;;;5064463;28;20044;-69
2022/06/07 06:26:26;;;;;;;6.88;1.63;;;21.50;65.60;;;;;;5065229;28;20477;-68
2022/06/07 06:28:53;;;;;;;7.20;1.80;;;21.40;65.50;;;;;;5064535;28;20501;-69
2022/06/07 06:31:19;;;;;;;5.60;1.90;;;21.50;65.70;;;;;;5063112;28;20063;-69
2022/06/07 06:33:48;;;;;;;6.22;1.52;;;21.40;65.70;;;;;;5064103;28;20552;-69
2022/06/07 06:36:14;;;;;;;7.95;1.60;;;21.40;65.50;;;;;;5063727;28;20426;-69
2022/06/07 06:38:40;;;;;;;7.35;1.70;;;21.40;65.50;;;;;;5064318;28;20031;-69
2022/06/07 06:41:19;;;;;;;8.93;1.75;;;21.40;65.70;;;;;;5064500;28;20107;-68
2022/06/07 06:43:44;;;;;;;7.47;1.70;;;21.40;65.70;;;;;;5065080;28;20066;-68
2022/06/07 06:46:18;;;;;;;7.85;1.73;;;21.40;65.60;;;;;;5064592;28;20036;-69
2022/06/07 06:48:44;;;;;;;6.18;1.45;;;21.40;65.70;;;;;;5063808;28;20048;-69
2022/06/07 06:51:11;;;;;;;6.70;1.67;;;21.40;65.70;;;;;;5064677;28;20082;-69
2022/06/07 06:53:37;;;;;;;3.92;1.60;;;21.40;65.60;;;;;;5063515;28;20440;-69
2022/06/07 06:56:03;;;;;;;10.18;1.80;;;21.40;65.70;;;;;;5062446;28;20063;-69
2022/06/07 06:58:29;;;;;;;5.80;1.67;;;21.40;65.70;;;;;;5065278;28;20024;-69
2022/06/07 07:01:06;;;;;;;6.88;1.75;;;21.40;65.60;;;;;;5062055;28;20032;-69
2022/06/07 07:03:33;;;;;;;7.28;1.70;;;21.40;65.70;;;;;;5063202;28;21226;-69
2022/06/07 07:06:00;;;;;;;7.97;1.50;;;21.40;65.70;;;;;;5063761;28;20052;-69
2022/06/07 07:08:26;;;;;;;6.57;1.80;;;21.40;65.60;;;;;;5060140;28;20028;-68
2022/06/07 07:11:35;;;;;;;5.03;1.50;;;21.40;65.50;;;;;;5064074;28;20020;-69
2022/06/07 07:14:01;;;;;;;7.05;1.55;;;21.40;65.60;;;;;;5023191;28;20048;-69
2022/06/07 07:16:30;;;;;;;5.85;1.73;;;21.40;65.60;;;;;;5023719;28;20049;-68
2022/06/07 07:18:55;;;;;;;4.20;1.60;;;21.40;65.50;;;;;;5021734;28;20128;-69
2022/06/07 07:21:24;;;;;;;7.43;1.67;;;21.40;65.40;;;;;;5022510;28;20045;-69
2022/06/07 07:23:50;;;;;;;6.82;1.70;;;21.40;65.40;;;;;;5022457;28;20040;-68
2022/06/07 07:26:20;;;;;;;7.03;2.00;;;21.40;65.40;;;;;;5023936;28;20030;-69
2022/06/07 07:28:45;;;;;;;4.93;1.50;;;21.40;65.30;;;;;;5021027;28;20537;-69
2022/06/07 07:31:15;;;;;;;6.65;1.40;;;21.40;65.40;;;;;;5022725;28;20057;-69
2022/06/07 07:33:42;;;;;;;7.32;1.70;;;21.40;65.40;;;;;;5024216;28;20443;-69
2022/06/07 07:36:08;;;;;;;5.97;1.60;;;21.40;65.40;;;;;;5024097;28;20089;-68
2022/06/07 07:38:34;;;;;;;4.78;1.42;;;21.40;65.40;;;;;;5023051;28;20029;-69
2022/06/07 07:41:00;;;;;;;7.00;1.42;;;21.40;65.40;;;;;;5022210;28;20049;-69
2022/06/07 07:43:26;;;;;;;8.60;1.58;;;21.40;65.30;;;;;;5022115;28;20042;-68
2022/06/07 07:45:52;;;;;;;7.13;1.90;;;21.40;65.30;;;;;;5021422;28;20041;-68
2022/06/07 07:48:18;;;;;;;5.47;1.60;;;21.40;65.30;;;;;;5049230;28;21398;-69
2022/06/07 07:50:44;;;;;;;4.35;1.50;;;21.40;65.30;;;;;;5062152;28;20041;-69
2022/06/07 07:53:10;;;;;;;5.18;1.70;;;21.40;65.40;;;;;;5063056;28;20025;-68
2022/06/07 07:55:41;;;;;;;7.72;1.67;;;21.40;65.40;;;;;;5063588;28;20048;-69
2022/06/07 07:58:07;;;;;;;5.13;1.75;;;21.40;65.20;;;;;;5063266;28;20020;-69
2022/06/07 08:00:33;;;;;;;5.07;1.55;;;21.40;65.20;;;;;;5062761;28;20044;-68
2022/06/07 08:02:58;;;;;;;3.53;1.42;;;21.40;65.20;;;;;;5064831;28;20044;-69
2022/06/07 08:05:24;;;;;;;5.05;1.30;;;21.40;65.20;;;;;;5063751;28;20033;-69
2022/06/07 08:07:50;;;;;;;5.93;1.55;;;21.40;65.20;;;;;;5062449;28;20135;-68
2022/06/07 08:10:16;;;;;;;4.97;1.67;;;21.40;65.20;;;;;;5063967;28;20485;-68
2022/06/07 08:12:42;;;;;;;4.35;1.58;;;21.40;65.20;;;;;;5063201;28;20026;-69
2022/06/07 08:15:09;;;;;;;4.25;1.40;;;21.50;65.30;;;;;;5062575;28;20127;-68
2022/06/07 08:17:35;;;;;;;4.13;1.38;;;21.40;65.20;;;;;;5061192;28;20071;-69
2022/06/07 08:20:00;;;;;;;7.97;1.67;;;21.40;66.20;;;;;;5062475;28;20056;-69
2022/06/07 08:22:26;;;;;;;6.00;1.63;;;21.40;65.30;;;;;;5063429;28;20021;-68
2022/06/07 08:24:52;;;;;;;5.40;1.50;;;21.40;65.10;;;;;;5061020;28;20116;-69
2022/06/07 08:27:18;;;;;;;4.60;1.55;;;21.40;65.10;;;;;;5062524;28;20025;-68
2022/06/07 08:29:43;;;;;;;5.00;1.63;;;21.50;65.00;;;;;;5063766;28;20042;-67
2022/06/07 08:32:09;;;;;;;4.82;1.40;;;21.50;64.90;;;;;;5064820;28;20029;-69
2022/06/07 08:37:34;;;;;;;4.90;1.45;;;21.50;64.90;;;;;;5065623;28;20058;-69
2022/06/07 08:40:04;;;;;;;4.53;1.40;;;21.50;65.00;;;;;;5065846;28;20029;-68
2022/06/07 08:42:31;;;;;;;6.88;1.40;;;21.50;65.00;;;;;;5064713;28;20032;-68
2022/06/07 08:45:05;;;;;;;5.07;1.40;;;21.50;64.90;;;;;;5063668;28;20174;-69
2022/06/07 08:47:38;;;;;;;4.05;1.40;;;21.50;65.10;;;;;;5065613;28;20398;-68
2022/06/07 08:50:22;;;;;;;4.87;1.50;;;21.50;65.00;;;;;;5050184;28;20052;-68
2022/06/07 08:53:15;;;;;;;4.10;1.45;;;21.50;64.90;;;;;;5067702;28;20013;-69
2022/06/07 08:55:55;;;;;;;4.93;1.30;;;21.50;65.20;;;;;;5064198;28;20047;-69
2022/06/07 08:58:29;;;;;;;3.97;1.30;;;21.50;65.20;;;;;;5066165;28;20070;-68
2022/06/07 09:00:59;;;;;;;3.92;1.35;;;21.50;65.20;;;;;;5064251;28;20029;-69
2022/06/07 09:03:34;;;;;;;4.57;1.40;;;21.50;65.10;;;;;;5064774;28;20673;-68
2022/06/07 09:06:01;;;;;;;6.13;1.40;;;21.50;65.10;;;;;;5065575;28;20066;-68
2022/06/07 09:08:39;;;;;;;2.97;1.33;;;21.50;65.00;;;;;;5062492;28;20029;-68
2022/06/07 09:13:51;;;;;;;4.40;1.20;;;21.50;65.20;;;;;;5066508;28;20055;-68
2022/06/07 09:16:17;;;;;;;4.35;1.48;;;21.50;65.20;;;;;;5066152;28;20102;-68
2022/06/07 09:18:45;;;;;;;4.28;1.30;;;21.60;65.10;;;;;;5066121;28;20021;-68
2022/06/07 09:21:27;;;;;;;4.18;1.17;;;21.60;64.80;;;;;;5063819;28;20123;-68
2022/06/07 09:23:53;;;;;;;4.20;1.60;;;21.60;65.10;;;;;;5066197;28;20113;-69
2022/06/07 09:26:24;;;;;;;5.65;1.38;;;21.60;65.20;;;;;;5063875;28;20557;-68
2022/06/07 09:29:02;;;;;;;3.80;1.50;;;21.60;65.20;;;;;;5064810;28;20031;-69
2022/06/07 09:31:28;;;;;;;4.75;1.20;;;21.60;65.20;;;;;;5065656;28;20170;-68
2022/06/07 09:33:56;;;;;;;3.92;1.25;;;21.60;65.00;;;;;;5063671;28;20096;-68
2022/06/07 09:36:25;;;;;;;3.72;1.27;;;21.60;65.00;;;;;;5065077;28;20051;-68
2022/06/07 09:38:55;;;;;;;3.58;1.30;;;21.60;64.90;;;;;;5065276;28;20562;-68
2022/06/07 09:41:37;;;;;;;4.63;1.40;;;21.70;65.00;;;;;;5064840;28;20025;-69
2022/06/07 09:44:15;;;;;;;5.32;1.60;;;21.70;65.10;;;;;;5064360;28;20549;-68
2022/06/07 09:46:42;;;;;;;5.38;1.40;;;21.70;65.00;;;;;;5061840;28;20032;-67
2022/06/07 09:49:24;;;;;;;3.83;1.27;;;21.70;64.90;;;;;;5062151;28;20052;-69
2022/06/07 09:51:50;;;;;;;3.60;1.30;;;21.70;65.10;;;;;;5047994;28;20330;-69
2022/06/07 09:54:19;;;;;;;6.05;1.48;;;21.70;65.00;;;;;;5064881;28;20069;-69
2022/06/07 09:56:47;;;;;;;4.85;1.40;;;21.70;65.10;;;;;;5065418;28;20504;-69
2022/06/07 09:59:34;;;;;;;4.28;1.42;;;21.70;64.90;;;;;;5065816;28;20061;-69
2022/06/07 10:02:18;;;;;;;4.65;1.50;;;21.70;65.00;;;;;;5077248;28;20082;-69
2022/06/07 10:04:53;;;;;;;6.03;1.30;;;21.80;65.10;;;;;;5062265;28;20039;-69
2022/06/07 10:07:49;;;;;;;6.13;1.58;;;21.80;64.90;;;;;;5066470;28;20032;-69
2022/06/07 10:10:47;;;;;;;4.72;1.30;;;21.80;65.00;;;;;;5062243;28;20024;-69
2022/06/07 10:13:38;;;;;;;5.28;1.45;;;21.80;64.90;;;;;;5062319;28;20045;-69
2022/06/07 10:16:07;;;;;;;4.80;1.30;;;21.80;65.00;;;;;;5061987;28;20051;-69
2022/06/07 10:18:58;;;;;;;4.55;1.30;;;21.80;64.90;;;;;;5060359;28;20030;-69
2022/06/07 10:21:33;;;;;;;4.55;1.40;;;21.80;65.00;;;;;;5064038;28;20033;-69
2022/06/07 10:24:14;;;;;;;5.05;1.30;;;21.90;64.90;;;;;;5063947;28;20021;-69
2022/06/07 10:26:51;;;;;;;5.22;1.40;;;21.90;65.00;;;;;;5065059;28;20028;-69
2022/06/07 10:29:52;;;;;;;3.50;1.27;;;21.90;64.90;;;;;;5065209;28;20025;-69
2022/06/07 10:32:53;;;;;;;3.30;1.20;;;21.90;64.90;;;;;;5059171;28;20037;-69
2022/06/07 10:35:41;;;;;;;2.47;1.27;;;21.90;64.80;;;;;;5059428;28;20102;-69
2022/06/07 10:38:33;;;;;;;2.40;1.00;;;21.90;64.80;;;;;;5061410;28;20029;-69
2022/06/07 10:41:02;;;;;;;3.40;1.15;;;22.00;64.80;;;;;;5061131;28;20024;-69
2022/06/07 10:44:03;;;;;;;5.22;1.23;;;22.00;64.70;;;;;;5057390;28;20020;-69
2022/06/07 10:46:29;;;;;;;3.65;1.10;;;22.00;64.70;;;;;;5042473;28;20033;-69
2022/06/07 10:49:35;;;;;;;3.85;1.23;;;22.00;64.60;;;;;;5040684;28;20037;-69
2022/06/07 10:52:22;;;;;;;2.95;1.10;;;22.10;64.70;;;;;;5041183;28;20104;-69
2022/06/07 10:54:55;;;;;;;3.65;1.13;;;22.10;64.70;;;;;;5025330;28;20112;-69
2022/06/07 10:57:25;;;;;;;4.63;1.20;;;22.10;64.70;;;;;;5025375;28;20084;-69
2022/06/07 10:59:51;;;;;;;3.80;1.00;;;22.10;65.70;;;;;;5025797;28;20029;-69
2022/06/07 11:02:24;;;;;;;4.32;1.13;;;22.10;64.60;;;;;;5041067;28;20547;-69
2022/06/07 11:10:44;;;;;;;4.10;1.17;;;22.10;64.60;;;;;;5040227;28;20171;-69
2022/06/07 11:13:29;;;;;;;4.90;1.23;;;22.10;64.40;;;;;;5041262;28;20029;-70
2022/06/07 11:16:03;;;;;;;5.00;1.27;;;22.20;64.40;;;;;;5007059;28;20043;-70
2022/06/07 11:18:29;;;;;;;3.45;1.13;;;22.20;64.40;;;;;;5007527;28;20033;-70
2022/06/07 11:21:00;;;;;;;3.30;1.10;;;22.30;64.40;;;;;;5025436;28;20505;-70
2022/06/07 11:23:34;;;;;;;3.97;1.20;;;22.30;64.40;;;;;;5051002;28;20040;-70
2022/06/07 11:26:15;;;;;;;3.60;1.13;;;22.30;64.30;;;;;;5064318;28;20017;-68
2022/06/07 11:28:40;;;;;;;4.50;1.27;;;22.30;64.40;;;;;;5046316;28;20028;-69
2022/06/07 11:31:21;;;;;;;3.22;1.10;;;22.30;64.40;;;;;;5061442;28;20020;-69
2022/06/07 11:33:53;;;;;;;5.82;1.40;;;22.40;64.50;;;;;;5060853;28;20029;-68
2022/06/07 11:36:24;;;;;;;4.05;1.20;;;22.40;64.60;;;;;;5063558;28;20037;-69
2022/06/07 11:38:56;;;;;;;5.38;1.20;;;22.40;64.50;;;;;;5063427;28;20489;-69
2022/06/07 11:41:36;;;;;;;3.65;1.17;;;22.40;64.50;;;;;;5061641;28;20033;-70
2022/06/07 11:44:11;;;;;;;4.72;1.40;;;22.40;64.50;;;;;;5062568;28;21614;-70
2022/06/07 11:46:39;;;;;;;3.55;1.23;;;22.50;64.50;;;;;;5062410;28;20823;-70
2022/06/07 11:49:20;;;;;;;2.97;1.08;;;22.50;64.20;;;;;;5064799;28;20079;-69
2022/06/07 11:52:11;;;;;;;3.88;1.33;;;22.60;64.00;;;;;;5063797;28;20485;-69
2022/06/07 11:54:50;;;;;;;3.85;1.35;;;22.60;64.10;;;;;;5063855;28;20035;-70
2022/06/07 11:57:31;;;;;;;2.78;1.17;;;22.50;63.90;;;;;;5061668;28;20048;-70
2022/06/07 12:00:03;;;;;;;4.03;1.35;;;22.60;64.00;;;;;;5064389;28;20096;-70
2022/06/07 12:02:36;;;;;;;2.33;1.05;;;22.60;63.80;;;;;;5063360;28;20432;-69
2022/06/07 12:05:29;;;;;;;3.78;1.23;;;22.70;64.10;;;;;;5057366;28;20451;-70
2022/06/07 12:08:14;;;;;;;3.63;1.27;;;22.70;63.90;;;;;;5064188;28;23318;-70
2022/06/07 12:11:02;;;;;;;9.00;1.88;;;22.70;63.80;;;;;;5066941;28;20028;-70
2022/06/07 12:13:52;;;;;;;13.88;2.47;;;22.70;63.90;;;;;;5068226;28;20017;-69
2022/06/07 12:16:34;;;;;;;11.77;2.55;;;22.80;63.50;;;;;;5062895;28;20792;-70
2022/06/07 12:19:00;;;;;;;43.67;8.20;;;22.70;63.30;;;;;;5068407;28;20078;-70
2022/06/07 12:21:26;;;;;;;62.58;13.30;;;22.60;63.40;;;;;;5066072;28;20105;-69
2022/06/07 12:24:03;;;;;;;61.05;10.95;;;22.70;63.80;;;;;;5067684;28;20489;-69
2022/06/07 12:26:31;;;;;;;68.47;13.90;;;22.70;63.60;;;;;;5068052;28;20025;-69
2022/06/07 12:29:19;;;;;;;49.67;11.15;;;22.70;64.10;;;;;;5067481;28;20401;-70
2022/06/07 12:31:54;;;;;;;42.72;10.35;;;22.70;63.60;;;;;;5058628;28;20052;-70
2022/06/07 12:34:25;;;;;;;49.42;11.63;;;22.70;63.50;;;;;;5067233;28;20450;-70
2022/06/07 12:36:54;;;;;;;43.63;11.05;;;22.80;63.40;;;;;;5066853;28;20040;-70
2022/06/07 12:39:20;;;;;;;42.92;11.48;;;22.80;63.50;;;;;;5065050;28;20597;-69
2022/06/07 12:42:07;;;;;;;45.67;12.20;;;22.80;63.90;;;;;;5062536;28;20024;-70
2022/06/07 12:44:40;;;;;;;44.20;11.55;;;22.80;63.80;;;;;;5066260;28;20123;-69
2022/06/07 12:47:07;;;;;;;47.55;11.73;;;22.80;63.80;;;;;;5061777;28;20484;-69
2022/06/07 12:49:43;;;;;;;50.15;11.43;;;22.80;63.90;;;;;;5065972;28;20467;-69
2022/06/07 12:52:13;;;;;;;45.22;10.50;;;22.80;63.80;;;;;;5066935;28;20097;-69
2022/06/07 12:54:39;;;;;;;50.08;11.07;;;22.80;63.80;;;;;;5065932;28;20119;-69
2022/06/07 12:57:16;;;;;;;44.38;11.20;;;22.80;63.80;;;;;;5064902;28;20134;-69
2022/06/07 12:59:50;;;;;;;50.88;11.63;;;22.80;63.70;;;;;;5066122;28;20029;-69
2022/06/07 13:02:22;;;;;;;44.65;10.93;;;22.80;63.60;;;;;;5065353;28;20162;-69
2022/06/07 13:04:56;;;;;;;45.35;11.57;;;22.90;63.60;;;;;;5066958;28;20055;-69
2022/06/07 13:07:31;;;;;;;40.10;11.13;;;22.90;63.60;;;;;;5064719;28;20036;-70
2022/06/07 13:10:02;;;;;;;40.58;10.45;;;22.90;63.60;;;;;;5065145;28;20028;-69
2022/06/07 13:12:29;;;;;;;40.92;10.52;;;22.90;63.70;;;;;;5064778;28;20516;-69
2022/06/07 13:14:55;;;;;;;44.78;10.43;;;22.90;63.70;;;;;;5062575;28;20447;-69
2022/06/07 13:17:30;;;;;;;45.72;10.95;;;23.00;63.70;;;;;;5066184;28;20130;-69
2022/06/07 13:19:55;;;;;;;40.25;10.60;;;23.00;63.50;;;;;;5064657;28;20029;-69