Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:19;;;;;;;3.90;0.40;;;;;;;15.32;61.45;98924.59;4971759;28;20027;-82
2023/10/25 00:04:45;;;;;;;4.37;0.40;;;;;;;15.33;61.31;98926.31;4971578;28;20364;-82
2023/10/25 00:07:11;;;;;;;3.23;0.83;;;;;;;15.36;61.30;98920.88;4971710;28;20047;-82
2023/10/25 00:09:37;;;;;;;3.25;0.40;;;;;;;15.35;61.06;98924.47;4971608;28;20058;-82
2023/10/25 00:12:02;;;;;;;2.50;0.30;;;;;;;15.36;60.84;98928.84;4971702;28;20048;-82
2023/10/25 00:14:28;;;;;;;3.20;0.40;;;;;;;15.35;60.94;98925.31;4971875;28;20027;-82
2023/10/25 00:16:53;;;;;;;3.90;0.40;;;;;;;15.36;60.99;98927.03;4971848;28;20023;-82
2023/10/25 00:19:19;;;;;;;2.77;0.40;;;;;;;15.37;61.05;98930.56;4971591;28;20052;-82
2023/10/25 00:21:45;;;;;;;2.63;0.40;;;;;;;15.38;60.95;98913.69;4971439;28;20384;-82
2023/10/25 00:24:10;;;;;;;3.40;0.50;;;;;;;15.40;61.18;98906.53;4971200;28;20040;-82
2023/10/25 00:26:38;;;;;;;2.60;0.38;;;;;;;15.42;61.04;98898.47;4970968;28;20037;-82
2023/10/25 00:29:04;;;;;;;2.50;0.40;;;;;;;15.45;61.21;98893.91;4971515;28;20034;-82
2023/10/25 00:31:29;;;;;;;3.50;0.40;;;;;;;15.45;61.25;98893.06;4971541;28;20065;-83
2023/10/25 00:33:55;;;;;;;2.97;0.40;;;;;;;15.43;61.25;98886.94;4971467;28;20058;-82
2023/10/25 00:36:20;;;;;;;2.65;0.40;;;;;;;15.36;61.52;98889.88;4971520;28;20471;-82
2023/10/25 00:38:46;;;;;;;3.03;0.40;;;;;;;15.31;61.82;98891.03;4971544;28;20031;-81
2023/10/25 00:41:11;;;;;;;3.33;0.50;;;;;;;15.28;61.79;98893.81;4971218;28;20495;-82
2023/10/25 00:43:37;;;;;;;2.83;0.47;;;;;;;15.21;62.24;98896.75;4971087;28;20295;-82
2023/10/25 00:46:12;;;;;;;3.10;0.63;;;;;;;15.15;62.31;98894.38;4970899;28;20031;-82
2023/10/25 00:48:43;;;;;;;3.90;0.40;;;;;;;15.15;62.26;98896.16;4970014;28;20030;-82
2023/10/25 00:51:10;;;;;;;3.47;0.60;;;;;;;15.14;62.52;98916.53;4971110;28;20046;-83
2023/10/25 00:53:40;;;;;;;2.67;0.50;;;;;;;15.10;62.70;98911.44;4970974;28;20065;-82
2023/10/25 00:56:09;;;;;;;3.10;0.40;;;;;;;15.04;62.92;98888.69;4971086;28;20031;-82
2023/10/25 00:58:35;;;;;;;4.57;0.57;;;;;;;15.04;62.90;98888.69;4970977;28;20058;-82
2023/10/25 01:01:00;;;;;;;3.65;0.43;;;;;;;15.03;63.02;98894.94;4971085;28;20069;-81
2023/10/25 01:03:26;;;;;;;3.83;0.70;;;;;;;15.05;62.94;98879.81;4970443;28;20038;-83
2023/10/25 01:05:52;;;;;;;2.80;0.40;;;;;;;15.06;63.01;98887.72;4970722;28;20043;-81
2023/10/25 01:08:19;;;;;;;3.03;0.53;;;;;;;15.06;63.03;98882.41;4970644;28;20037;-82
2023/10/25 01:10:46;;;;;;;4.15;0.57;;;;;;;15.04;63.15;98881.63;4970945;28;20168;-81
2023/10/25 01:13:12;;;;;;;3.58;0.55;;;;;;;15.04;63.37;98884.25;4971039;28;20046;-82
2023/10/25 01:15:37;;;;;;;4.43;0.50;;;;;;;15.03;63.53;98881.66;4970758;28;20026;-81
2023/10/25 01:18:03;;;;;;;2.70;0.37;;;;;;;15.00;63.43;98889.75;4970560;28;20572;-82
2023/10/25 01:20:31;;;;;;;5.90;0.50;;;;;;;14.99;63.75;98882.75;4970748;28;20298;-82
2023/10/25 01:22:57;;;;;;;2.88;0.40;;;;;;;14.93;64.05;98882.09;4969810;28;20073;-84
2023/10/25 01:25:22;;;;;;;4.17;0.40;;;;;;;14.91;63.66;98873.34;4970184;28;20034;-82
2023/10/25 01:27:47;;;;;;;3.87;0.70;;;;;;;14.91;63.92;98883.97;4970777;28;20220;-83
2023/10/25 01:30:13;;;;;;;2.20;0.40;;;;;;;14.90;64.20;98879.59;4970697;28;20030;-84
2023/10/25 01:32:38;;;;;;;2.43;0.30;;;;;;;14.88;64.17;98880.56;4970489;28;20058;-84
2023/10/25 01:35:04;;;;;;;3.00;0.40;;;;;;;14.87;64.14;98887.66;4970517;28;20082;-84
2023/10/25 01:37:29;;;;;;;2.03;0.38;;;;;;;14.89;64.01;98893.75;4970590;28;20064;-84
2023/10/25 01:39:55;;;;;;;1.93;0.30;;;;;;;14.90;64.21;98900.78;4970739;28;20034;-83
2023/10/25 01:42:20;;;;;;;2.83;0.40;;;;;;;14.92;63.69;98896.28;4970089;28;20674;-84
2023/10/25 01:44:45;;;;;;;3.75;0.82;;;;;;;14.90;64.46;98892.84;4952879;28;20134;-84
2023/10/25 01:47:11;;;;;;;2.60;0.40;;;;;;;14.85;64.45;98889.53;4970273;28;20517;-84
2023/10/25 01:49:36;;;;;;;2.83;0.40;;;;;;;14.85;64.44;98892.19;4970167;28;20106;-84
2023/10/25 01:52:02;;;;;;;3.40;0.37;;;;;;;14.88;64.32;98893.81;4970499;28;20035;-84
2023/10/25 01:54:27;;;;;;;3.17;0.50;;;;;;;14.90;64.34;98900.78;4970278;28;20041;-84
2023/10/25 01:56:53;;;;;;;2.47;0.40;;;;;;;14.94;64.05;98896.19;4970289;28;20118;-83
2023/10/25 01:59:18;;;;;;;3.70;0.37;;;;;;;14.96;64.19;98897.00;4970433;28;20079;-84
2023/10/25 02:01:43;;;;;;;3.00;0.40;;;;;;;14.93;64.52;98890.03;4974265;28;20054;-83
2023/10/25 02:04:09;;;;;;;9.47;0.60;;;;;;;14.94;64.34;98896.19;4974079;28;20057;-84
2023/10/25 02:06:34;;;;;;;2.75;0.40;;;;;;;14.91;64.53;98899.84;4973985;28;20059;-85
2023/10/25 02:09:00;;;;;;;4.30;0.50;;;;;;;14.90;64.43;98911.38;4974436;28;20114;-84
2023/10/25 02:11:25;;;;;;;3.17;0.50;;;;;;;14.90;64.38;98915.81;4974106;28;20172;-83
2023/10/25 02:13:50;;;;;;;4.10;0.50;;;;;;;14.91;64.54;98921.06;4973977;28;20546;-84
2023/10/25 02:16:17;;;;;;;3.73;0.30;;;;;;;14.94;64.50;98930.66;4973791;28;20030;-84
2023/10/25 02:18:43;;;;;;;2.75;0.35;;;;;;;14.98;64.46;98939.34;4973587;28;20023;-83
2023/10/25 02:21:10;;;;;;;3.15;0.45;;;;;;;15.01;64.46;98941.84;4956562;28;20035;-84
2023/10/25 02:23:35;;;;;;;2.42;0.40;;;;;;;15.03;64.22;98945.28;4993165;28;20036;-84
2023/10/25 02:26:01;;;;;;;4.20;0.47;;;;;;;15.05;64.57;98932.84;4987023;28;20031;-84
2023/10/25 02:28:27;;;;;;;3.15;0.50;;;;;;;15.05;64.83;98922.22;4973762;28;20487;-84
2023/10/25 02:30:52;;;;;;;3.20;0.50;;;;;;;15.01;65.22;98920.66;4973929;28;20034;-81
2023/10/25 02:33:18;;;;;;;2.35;0.40;;;;;;;14.94;65.38;98914.75;4973598;28;20531;-83
2023/10/25 02:35:43;;;;;;;4.07;0.50;;;;;;;14.89;64.88;98907.00;4973685;28;20518;-83
2023/10/25 02:38:08;;;;;;;5.77;0.50;;;;;;;14.88;65.50;98907.94;4973517;28;20027;-83
2023/10/25 02:40:37;;;;;;;4.00;0.50;;;;;;;14.89;65.71;98901.72;4962930;28;20037;-83
2023/10/25 02:43:02;;;;;;;4.65;0.50;;;;;;;14.89;65.57;98885.81;4973578;28;20030;-83
2023/10/25 02:45:28;;;;;;;4.50;0.50;;;;;;;14.85;65.72;98876.28;4973350;28;20518;-83
2023/10/25 02:47:55;;;;;;;3.50;0.40;;;;;;;14.84;66.11;98892.25;4973307;28;20041;-83
2023/10/25 02:50:21;;;;;;;4.45;0.40;;;;;;;14.78;66.34;98886.28;4956027;28;20066;-83
2023/10/25 02:52:48;;;;;;;2.47;0.30;;;;;;;14.74;66.46;98874.09;4973309;28;20026;-83
2023/10/25 02:55:17;;;;;;;2.55;0.40;;;;;;;14.70;66.70;98868.97;4973216;28;20062;-84
2023/10/25 02:57:42;;;;;;;4.50;0.32;;;;;;;14.72;66.28;98872.44;4973234;28;20038;-83
2023/10/25 03:00:13;;;;;;;1.87;0.30;;;;;;;14.70;66.26;98868.97;4973214;28;20031;-83
2023/10/25 03:02:38;;;;;;;4.88;0.50;;;;;;;14.70;66.43;98871.59;4973112;28;20030;-83
2023/10/25 03:05:04;;;;;;;2.80;0.30;;;;;;;14.70;66.29;98868.97;4973019;28;20088;-83
2023/10/25 03:07:29;;;;;;;2.90;0.40;;;;;;;14.66;66.91;98867.38;4973188;28;20035;-84
2023/10/25 03:09:55;;;;;;;1.87;0.20;;;;;;;14.62;66.65;98864.88;4972885;28;20381;-83
2023/10/25 03:12:21;;;;;;;3.72;0.45;;;;;;;14.62;66.54;98864.00;4972529;28;20026;-83
2023/10/25 03:14:46;;;;;;;2.23;0.20;;;;;;;14.58;66.81;98857.94;4972891;28;20030;-83
2023/10/25 03:17:11;;;;;;;5.00;0.40;;;;;;;14.53;66.92;98852.00;4972634;28;20033;-83
2023/10/25 03:19:37;;;;;;;3.17;0.30;;;;;;;14.53;66.92;98856.44;4968674;28;20126;-83
2023/10/25 03:22:06;;;;;;;3.33;0.40;;;;;;;14.49;66.95;98850.41;4968466;28;20031;-83
2023/10/25 03:24:32;;;;;;;2.83;0.40;;;;;;;14.50;67.07;98847.72;4992087;28;20281;-83
2023/10/25 03:26:58;;;;;;;3.10;0.30;;;;;;;14.51;66.98;98859.16;4978292;28;20019;-83
2023/10/25 03:29:24;;;;;;;2.70;0.30;;;;;;;14.52;67.08;98863.53;4972456;28;20035;-83
2023/10/25 03:31:50;;;;;;;3.73;0.50;;;;;;;14.49;67.39;98866.31;4972247;28;20034;-83
2023/10/25 03:34:18;;;;;;;3.92;0.40;;;;;;;14.47;67.55;98865.50;4972258;28;20523;-83
2023/10/25 03:36:44;;;;;;;3.67;0.45;;;;;;;14.47;67.70;98865.50;4972222;28;20517;-82
2023/10/25 03:39:13;;;;;;;2.97;0.43;;;;;;;14.43;67.80;98870.06;4972441;28;20027;-83
2023/10/25 03:41:40;;;;;;;2.58;0.30;;;;;;;14.40;68.29;98866.72;4972489;28;20023;-83
2023/10/25 03:44:05;;;;;;;3.95;0.50;;;;;;;14.30;69.30;98872.38;4972264;28;20046;-83
2023/10/25 03:46:31;;;;;;;4.73;0.40;;;;;;;14.25;69.61;98871.72;4972254;28;20506;-83
2023/10/25 03:48:56;;;;;;;3.23;0.50;;;;;;;14.21;69.63;98856.88;4972080;28;20031;-83
2023/10/25 03:51:22;;;;;;;2.40;0.30;;;;;;;14.23;69.13;98856.81;4972091;28;20037;-84
2023/10/25 03:53:47;;;;;;;2.87;0.40;;;;;;;14.26;68.75;98867.28;4971841;28;20027;-83
2023/10/25 03:56:12;;;;;;;2.17;0.40;;;;;;;14.29;68.71;98872.47;4972177;28;20106;-83
2023/10/25 03:58:38;;;;;;;4.30;0.53;;;;;;;14.30;69.02;98864.44;4972168;28;20487;-83
2023/10/25 04:01:05;;;;;;;3.10;0.40;;;;;;;14.28;69.16;98853.06;4972013;28;20054;-83
2023/10/25 04:03:31;;;;;;;3.65;0.40;;;;;;;14.24;69.37;98850.63;4971728;28;20572;-83
2023/10/25 04:05:57;;;;;;;3.00;0.40;;;;;;;14.22;69.36;98858.59;4971891;28;20049;-83
2023/10/25 04:08:26;;;;;;;3.10;0.40;;;;;;;14.26;69.12;98867.28;4971862;28;20810;-84
2023/10/25 04:10:52;;;;;;;3.60;0.50;;;;;;;14.27;69.14;98863.72;4971727;28;20033;-83
2023/10/25 04:13:18;;;;;;;3.50;0.45;;;;;;;14.27;69.39;98867.22;4971732;28;20035;-83
2023/10/25 04:16:01;;;;;;;3.47;0.40;;;;;;;14.26;70.08;98865.50;4971880;28;20015;-83
2023/10/25 04:18:28;;;;;;;4.43;0.40;;;;;;;14.21;69.82;98864.84;4971556;28;20598;-83
2023/10/25 04:20:55;;;;;;;4.10;0.43;;;;;;;14.20;69.92;98868.41;4971849;28;20356;-83
2023/10/25 04:23:22;;;;;;;5.13;0.60;;;;;;;14.18;70.07;98876.41;4970421;28;20035;-82
2023/10/25 04:25:47;;;;;;;4.32;0.57;;;;;;;14.17;69.90;98865.88;4971294;28;20492;-82
2023/10/25 04:28:13;;;;;;;5.70;0.53;;;;;;;14.18;69.74;98867.63;4971391;28;20034;-82
2023/10/25 04:30:39;;;;;;;2.95;0.40;;;;;;;14.20;69.77;98876.34;4971456;28;20035;-82
2023/10/25 04:33:05;;;;;;;4.70;0.67;;;;;;;14.15;70.00;98873.88;4971378;28;20047;-82
2023/10/25 04:35:30;;;;;;;7.60;0.75;;;;;;;14.10;70.47;98878.50;4954232;28;20026;-82
2023/10/25 04:37:56;;;;;;;6.63;1.33;;;;;;;14.03;70.76;98875.25;4954215;28;20031;-83
2023/10/25 04:40:22;;;;;;;4.37;0.73;;;;;;;14.05;70.45;98880.50;4971646;28;20086;-82
2023/10/25 04:42:50;;;;;;;5.53;0.40;;;;;;;14.06;70.43;98888.34;4971358;28;20081;-82
2023/10/25 04:45:15;;;;;;;4.32;0.40;;;;;;;14.10;70.10;98890.88;4971346;28;20639;-82
2023/10/25 04:47:41;;;;;;;3.30;0.50;;;;;;;14.13;69.93;98891.63;4971102;28;20037;-81
2023/10/25 04:50:07;;;;;;;3.03;0.50;;;;;;;14.16;70.24;98885.34;4971083;28;20039;-82
2023/10/25 04:52:32;;;;;;;2.87;0.50;;;;;;;14.13;70.22;98886.31;4971438;28;20031;-82
2023/10/25 04:54:58;;;;;;;3.00;0.40;;;;;;;14.11;70.53;98893.47;4971283;28;20031;-82
2023/10/25 04:57:23;;;;;;;5.13;0.60;;;;;;;14.11;70.54;98895.28;4971047;28;20057;-82
2023/10/25 04:59:49;;;;;;;3.43;0.50;;;;;;;14.12;70.44;98897.00;4969843;28;20035;-82
2023/10/25 05:02:14;;;;;;;2.70;0.50;;;;;;;14.11;70.58;98903.22;4970798;28;20049;-82
2023/10/25 05:04:40;;;;;;;4.27;0.50;;;;;;;14.12;70.61;98902.28;4970727;28;20046;-83
2023/10/25 05:07:06;;;;;;;3.45;0.70;;;;;;;14.15;70.37;98905.66;4970995;28;20043;-83
2023/10/25 05:09:32;;;;;;;3.17;0.43;;;;;;;14.14;70.64;98903.94;4971200;28;20039;-82
2023/10/25 05:12:04;;;;;;;4.78;0.60;;;;;;;14.12;70.63;98899.63;4953777;28;20037;-82
2023/10/25 05:14:30;;;;;;;4.57;0.43;;;;;;;14.09;70.69;98897.97;4953701;28;20507;-82
2023/10/25 05:16:56;;;;;;;3.03;0.40;;;;;;;14.15;70.54;98904.81;4953310;28;20029;-82
2023/10/25 05:19:22;;;;;;;3.03;0.50;;;;;;;14.15;70.23;98899.50;4970880;28;20031;-82
2023/10/25 05:21:51;;;;;;;3.90;0.70;;;;;;;14.19;70.21;98901.09;4970675;28;20414;-82
2023/10/25 05:24:17;;;;;;;3.13;0.60;;;;;;;14.21;70.17;98893.94;4970493;28;20035;-82
2023/10/25 05:26:43;;;;;;;3.47;0.50;;;;;;;14.26;69.85;98901.72;4970485;28;20030;-83
2023/10/25 05:29:09;;;;;;;4.50;0.70;;;;;;;14.27;70.02;98920.16;4952754;28;20062;-82
2023/10/25 05:31:43;;;;;;;3.72;0.50;;;;;;;14.31;69.86;98936.81;4951339;28;20547;-83
2023/10/25 05:34:09;;;;;;;2.97;0.45;;;;;;;14.34;69.70;98934.88;4951287;29;20430;-83
2023/10/25 05:36:35;;;;;;;4.35;0.55;;;;;;;14.36;69.57;98918.94;4958868;28;20097;-83
2023/10/25 05:39:01;;;;;;;4.43;0.40;;;;;;;14.38;69.46;98932.13;4958548;28;20058;-82
2023/10/25 05:41:29;;;;;;;3.47;0.60;;;;;;;14.42;69.48;98960.19;4951481;29;20028;-82
2023/10/25 05:44:06;;;;;;;4.10;0.50;;;;;;;14.42;69.32;98971.66;4952266;28;20114;-82
2023/10/25 05:46:31;;;;;;;4.13;0.50;;;;;;;14.44;69.37;98987.47;4958538;28;20016;-82
2023/10/25 05:48:57;;;;;;;4.03;0.50;;;;;;;14.41;70.19;98995.56;4934134;29;20028;-82
2023/10/25 05:51:22;;;;;;;3.73;0.63;;;;;;;14.40;70.04;98972.66;4966067;28;20034;-82
2023/10/25 05:53:49;;;;;;;5.93;0.73;;;;;;;14.39;70.30;98953.22;4956140;28;20027;-82
2023/10/25 05:56:15;;;;;;;4.03;0.60;;;;;;;14.37;70.68;98965.69;4969340;28;20089;-82
2023/10/25 05:58:41;;;;;;;5.65;0.88;;;;;;;14.35;70.60;98964.88;4968687;28;20483;-82
2023/10/25 06:01:08;;;;;;;2.67;0.55;;;;;;;14.37;70.67;98972.78;4953086;28;20092;-79
2023/10/25 06:03:34;;;;;;;2.90;0.60;;;;;;;14.40;70.46;98977.94;4970301;28;20030;-82
2023/10/25 06:06:00;;;;;;;3.72;0.50;;;;;;;14.42;70.48;98973.44;4970542;28;20047;-81
2023/10/25 06:08:26;;;;;;;3.65;0.77;;;;;;;14.44;70.78;98974.25;4970789;28;20476;-80
2023/10/25 06:10:52;;;;;;;4.35;0.68;;;;;;;14.47;70.39;98984.72;4953241;28;20019;-81
2023/10/25 06:13:18;;;;;;;3.90;0.70;;;;;;;14.48;70.45;99004.97;4953372;28;20062;-79
2023/10/25 06:15:45;;;;;;;3.67;0.85;;;;;;;14.49;70.80;99012.00;4970584;28;20450;-82
2023/10/25 06:18:11;;;;;;;6.38;0.70;;;;;;;14.45;71.07;99021.00;4970256;28;20114;-82
2023/10/25 06:20:36;;;;;;;3.43;0.50;;;;;;;14.44;71.32;99021.91;4970647;28;20102;-82
2023/10/25 06:23:02;;;;;;;5.57;0.73;;;;;;;14.43;71.48;99020.19;4985528;28;20030;-83
2023/10/25 06:25:32;;;;;;;4.30;0.90;;;;;;;14.38;71.79;99007.13;4954591;28;20401;-82
2023/10/25 06:27:59;;;;;;;6.10;0.70;;;;;;;14.34;71.83;99016.97;4968537;28;20487;-82
2023/10/25 06:30:26;;;;;;;7.80;0.80;;;;;;;14.34;71.74;99019.63;4968293;28;20069;-82
2023/10/25 06:32:52;;;;;;;5.13;1.02;;;;;;;14.35;72.09;99002.84;4959554;28;20050;-83
2023/10/25 06:35:17;;;;;;;3.80;1.00;;;;;;;14.37;71.98;99002.75;4952407;28;20027;-82
2023/10/25 06:37:43;;;;;;;5.13;0.80;;;;;;;14.38;71.77;98996.53;4956334;28;20062;-84
2023/10/25 06:40:09;;;;;;;6.90;0.68;;;;;;;14.39;71.97;99000.91;4958518;28;20110;-83
2023/10/25 06:42:34;;;;;;;4.07;0.80;;;;;;;14.42;71.99;99013.16;4959779;28;20073;-83
2023/10/25 06:45:01;;;;;;;4.80;0.60;;;;;;;14.41;72.12;99020.25;4951641;28;20037;-82
2023/10/25 06:47:28;;;;;;;4.60;0.70;;;;;;;14.41;72.07;99020.25;4970038;28;20035;-81
2023/10/25 06:49:53;;;;;;;3.83;0.80;;;;;;;14.43;72.17;99031.63;4954324;28;20023;-81
2023/10/25 06:52:19;;;;;;;3.93;0.70;;;;;;;14.41;72.48;99035.28;4972515;28;20031;-81
2023/10/25 06:54:45;;;;;;;3.55;0.80;;;;;;;14.42;72.29;99044.94;4971230;28;20031;-81
2023/10/25 06:57:11;;;;;;;4.18;0.70;;;;;;;14.39;72.71;99072.41;4973382;28;20038;-81
2023/10/25 06:59:37;;;;;;;5.80;0.80;;;;;;;14.37;73.08;99089.31;4973513;28;20034;-81
2023/10/25 07:02:29;;;;;;;3.97;0.90;;;;;;;14.32;73.89;99092.13;4956272;28;20034;-81
2023/10/25 07:05:05;;;;;;;8.23;0.80;;;;;;;14.26;74.89;99095.84;4973016;28;20057;-80
2023/10/25 07:07:33;;;;;;;9.25;1.42;;;;;;;14.27;74.23;99097.59;4962264;28;20042;-81
2023/10/25 07:09:59;;;;;;;3.42;0.77;;;;;;;14.28;74.06;99094.00;4954087;29;20043;-80
2023/10/25 07:12:24;;;;;;;3.57;0.60;;;;;;;14.32;74.05;99098.25;4954015;29;20038;-81
2023/10/25 07:14:50;;;;;;;3.97;0.80;;;;;;;14.35;73.70;99097.28;4953741;29;20027;-81
2023/10/25 07:17:15;;;;;;;5.40;0.80;;;;;;;14.40;73.15;99095.31;4960259;28;20042;-81
2023/10/25 07:19:43;;;;;;;9.50;1.40;;;;;;;14.47;73.32;99090.66;4969661;28;20024;-81
2023/10/25 07:22:09;;;;;;;8.05;0.93;;;;;;;14.52;73.09;99093.97;4981011;28;20037;-80
2023/10/25 07:24:35;;;;;;;5.15;1.25;;;;;;;14.57;73.14;99094.66;4968977;28;20129;-81
2023/10/25 07:27:00;;;;;;;14.53;1.00;;;;;;;14.61;73.02;99083.03;4967744;28;20067;-81
2023/10/25 07:29:25;;;;;;;7.33;1.30;;;;;;;14.63;72.82;99078.53;4972952;28;20037;-81
2023/10/25 07:31:51;;;;;;;5.27;0.70;;;;;;;14.64;72.87;99077.63;4973207;28;20113;-81
2023/10/25 07:34:17;;;;;;;3.40;0.65;;;;;;;14.67;72.59;99070.47;4972794;28;20031;-80
2023/10/25 07:36:42;;;;;;;6.00;0.70;;;;;;;14.70;72.59;99073.84;4972953;28;20097;-81
2023/10/25 07:39:08;;;;;;;5.45;0.50;;;;;;;14.73;72.61;99081.72;4962217;28;20569;-80
2023/10/25 07:41:33;;;;;;;6.97;0.60;;;;;;;14.76;72.84;99073.63;4971307;28;20038;-81
2023/10/25 07:44:00;;;;;;;4.73;0.50;;;;;;;14.77;72.43;99080.66;4968418;28;20069;-81
2023/10/25 07:46:26;;;;;;;5.75;0.60;;;;;;;14.81;72.79;99094.63;4953546;29;20028;-81
2023/10/25 07:48:51;;;;;;;8.20;0.70;;;;;;;14.81;72.87;99099.94;4953263;29;20093;-83
2023/10/25 07:51:16;;;;;;;4.73;0.80;;;;;;;14.84;73.58;99101.59;4966451;28;20702;-82
2023/10/25 07:53:42;;;;;;;6.90;0.60;;;;;;;14.85;73.15;99096.25;4972475;28;20037;-82
2023/10/25 07:56:07;;;;;;;7.60;0.70;;;;;;;14.90;72.97;99096.94;4972761;28;20471;-83
2023/10/25 07:58:32;;;;;;;6.07;0.50;;;;;;;14.95;72.98;99087.91;4959667;28;20575;-83
2023/10/25 08:00:58;;;;;;;5.37;0.63;;;;;;;15.02;73.01;99092.03;4953353;28;20282;-82
2023/10/25 08:03:26;;;;;;;6.20;0.60;;;;;;;15.08;72.99;99086.50;4968759;28;20027;-83
2023/10/25 08:05:51;;;;;;;5.82;0.50;;;;;;;15.16;72.92;99089.69;4972297;28;20055;-82
2023/10/25 08:08:17;;;;;;;5.80;0.40;;;;;;;15.24;72.68;99096.44;4959021;28;20453;-81
2023/10/25 08:10:42;;;;;;;5.93;0.80;;;;;;;15.31;72.77;99092.59;4952968;28;20039;-78
2023/10/25 08:13:08;;;;;;;4.33;0.50;;;;;;;15.38;72.72;99091.44;4963649;28;20125;-83
2023/10/25 08:15:36;;;;;;;7.43;0.50;;;;;;;15.43;72.52;99086.78;4972535;28;20062;-79
2023/10/25 08:18:01;;;;;;;5.90;0.50;;;;;;;15.47;73.00;99085.72;4967549;28;20033;-80
2023/10/25 08:20:27;;;;;;;7.03;1.00;;;;;;;15.53;72.83;99086.38;4973294;28;20030;-88
2023/10/25 08:22:52;;;;;;;6.97;0.80;;;;;;;15.61;72.70;99097.53;4973377;28;20424;-81
2023/10/25 08:25:18;;;;;;;3.70;0.50;;;;;;;15.70;72.67;99105.06;4967245;28;20059;-79
2023/10/25 08:27:43;;;;;;;7.77;0.83;;;;;;;15.78;72.56;99108.25;4972083;28;20436;-81
2023/10/25 08:30:09;;;;;;;6.63;0.73;;;;;;;15.90;72.88;99111.31;4971938;28;20062;-81
2023/10/25 08:32:34;;;;;;;9.77;0.85;;;;;;;15.99;72.47;99112.72;4954499;28;20062;-79
2023/10/25 08:35:00;;;;;;;7.13;0.93;;;;;;;16.05;72.46;99110.66;4972120;28;20039;-81
2023/10/25 08:37:26;;;;;;;6.73;0.60;;;;;;;16.15;72.09;99120.84;4972130;28;20022;-85
2023/10/25 08:39:52;;;;;;;6.05;0.60;;;;;;;16.20;71.66;99108.19;4965900;28;20499;-80
2023/10/25 08:42:18;;;;;;;8.27;0.70;;;;;;;16.27;71.76;99104.31;4954272;28;20114;-83
2023/10/25 08:44:44;;;;;;;7.72;0.77;;;;;;;16.32;71.40;99105.00;4971359;28;20045;-82
2023/10/25 08:47:11;;;;;;;11.37;1.03;;;;;;;16.38;71.05;99101.16;4971335;28;20038;-81
2023/10/25 08:49:37;;;;;;;7.88;0.80;;;;;;;16.44;70.84;99100.91;4971687;28;20026;-82
2023/10/25 08:52:03;;;;;;;5.95;0.88;;;;;;;16.51;70.93;99090.81;4971611;28;20057;-78
2023/10/25 08:54:29;;;;;;;10.17;1.20;;;;;;;16.55;70.43;99103.06;4970852;28;20023;-83
2023/10/25 08:56:55;;;;;;;9.83;0.80;;;;;;;16.60;70.46;99106.34;4971439;28;20266;-79
2023/10/25 08:59:20;;;;;;;4.88;0.55;;;;;;;16.64;70.47;99136.31;4971540;28;20622;-79
2023/10/25 09:01:46;;;;;;;6.23;0.60;;;;;;;16.71;70.29;99135.06;4971420;28;20034;-82
2023/10/25 09:04:12;;;;;;;7.18;0.75;;;;;;;16.77;70.44;99133.94;4970512;28;20031;-83
2023/10/25 09:06:37;;;;;;;10.83;1.23;;;;;;;16.84;70.37;99134.47;4971676;28;20402;-83
2023/10/25 09:09:05;;;;;;;7.47;0.97;;;;;;;16.89;70.28;99122.69;4970975;28;20027;-82
2023/10/25 09:11:57;;;;;;;7.22;0.95;;;;;;;16.85;70.41;99121.13;4962806;28;20034;-83
2023/10/25 09:14:22;;;;;;;10.07;1.13;;;;;;;16.98;70.12;99123.16;4968106;28;20062;-82
2023/10/25 09:16:48;;;;;;;8.77;0.90;;;;;;;17.03;70.25;99130.00;4970514;28;20023;-87
2023/10/25 09:19:20;;;;;;;12.38;1.30;;;;;;;17.05;69.72;99130.78;4953274;28;20083;-78
2023/10/25 09:21:46;;;;;;;5.30;0.70;;;;;;;17.09;69.52;99123.53;4962081;28;20034;-82
2023/10/25 09:24:11;;;;;;;7.80;0.90;;;;;;;17.12;69.24;99128.69;4960728;28;20031;-86
2023/10/25 09:26:39;;;;;;;10.67;0.90;;;;;;;17.17;69.31;99126.66;4962667;28;20647;-79
2023/10/25 09:29:07;;;;;;;8.50;1.42;;;;;;;17.33;69.82;99132.06;4953827;28;20061;-82
2023/10/25 09:31:34;;;;;;;11.27;1.30;;;;;;;17.48;68.69;99127.81;4971010;28;20388;-85
2023/10/25 09:34:02;;;;;;;7.33;0.60;;;;;;;17.60;68.43;99134.31;4949896;28;20038;-87
2023/10/25 09:36:27;;;;;;;7.97;0.98;;;;;;;17.71;67.28;99135.53;4953813;28;20038;-76
2023/10/25 09:38:53;;;;;;;5.83;1.10;;;;;;;17.79;66.96;99128.88;4970818;28;20042;-76
2023/10/25 09:41:19;;;;;;;6.87;0.60;;;;;;;17.93;67.07;99129.94;4970949;28;20290;-78
2023/10/25 09:43:52;;;;;;;6.90;1.00;;;;;;;18.09;67.11;99135.34;4970815;28;20080;-82
2023/10/25 09:46:22;;;;;;;6.60;0.95;;;;;;;18.24;66.01;99128.34;4963084;28;20553;-76
2023/10/25 09:48:56;;;;;;;7.30;1.10;;;;;;;18.26;64.94;99128.25;4951604;29;20514;-76
2023/10/25 09:51:36;;;;;;;4.50;0.68;;;;;;;18.28;65.79;99126.34;4951637;29;20027;-76
2023/10/25 09:54:12;;;;;;;9.25;0.90;;;;;;;18.27;66.04;99133.50;4958004;28;20023;-76
2023/10/25 09:56:38;;;;;;;8.35;1.10;;;;;;;18.30;65.75;99121.78;4953513;28;20031;-83
2023/10/25 09:59:10;;;;;;;7.63;0.80;;;;;;;18.47;65.83;99134.22;4953575;28;20030;-80
2023/10/25 10:01:38;;;;;;;5.73;0.80;;;;;;;18.55;65.85;99123.97;4971194;28;20113;-85
2023/10/25 10:04:37;;;;;;;7.75;1.00;;;;;;;18.61;65.39;99118.28;4953767;28;20058;-79
2023/10/25 10:07:11;;;;;;;9.15;0.95;;;;;;;18.61;63.54;99126.28;4937579;29;20055;-90
2023/10/25 10:10:01;;;;;;;9.20;0.95;;;;;;;18.56;64.17;99140.81;4963172;28;20045;-89
2023/10/25 10:12:27;;;;;;;7.93;1.00;;;;;;;18.47;64.27;99155.53;4966981;28;20437;-85
2023/10/25 10:14:54;;;;;;;6.73;0.97;;;;;;;18.35;64.19;99147.25;4952151;28;20077;-93
2023/10/25 10:17:20;;;;;;;5.70;0.95;;;;;;;18.30;64.75;99164.44;4941432;28;20494;-77
2023/10/25 10:19:50;;;;;;;5.20;0.80;;;;;;;18.24;64.90;99164.78;4954147;28;20042;-77
2023/10/25 10:22:18;;;;;;;4.88;0.50;;;;;;;18.19;65.08;99163.22;4972453;28;20101;-79
2023/10/25 10:24:43;;;;;;;5.25;0.75;;;;;;;18.17;64.89;99156.25;4976023;28;20117;-78
2023/10/25 10:27:14;;;;;;;4.50;0.70;;;;;;;18.18;64.93;99163.28;4974137;28;20690;-82
2023/10/25 10:29:43;;;;;;;6.60;0.73;;;;;;;18.24;64.78;99156.78;4974409;28;20022;-86
2023/10/25 10:32:09;;;;;;;4.70;0.70;;;;;;;18.24;64.79;99162.97;4959361;28;20561;-81
2023/10/25 10:34:56;;;;;;;6.53;1.00;;;;;;;18.22;65.05;99167.53;4969279;28;20685;-86
2023/10/25 10:37:29;;;;;;;5.07;0.90;;;;;;;18.24;65.33;99168.31;4937794;29;20066;-87
2023/10/25 10:39:57;;;;;;;6.05;1.10;;;;;;;18.25;65.41;99162.03;4954923;29;20419;-86
2023/10/25 10:42:28;;;;;;;6.85;0.70;;;;;;;18.28;65.30;99161.88;4954781;29;20027;-86
2023/10/25 10:45:05;;;;;;;5.00;0.60;;;;;;;18.31;65.50;99174.16;4969757;28;20410;-84
2023/10/25 10:47:37;;;;;;;7.47;0.93;;;;;;;18.38;65.32;99172.91;4954595;29;20039;-88
2023/10/25 10:50:18;;;;;;;6.70;0.70;;;;;;;18.43;64.98;99170.84;4972642;28;20041;-86
2023/10/25 10:52:46;;;;;;;7.32;0.68;;;;;;;18.52;64.34;99180.13;4973808;28;20034;-86
2023/10/25 10:55:16;;;;;;;6.28;0.80;;;;;;;18.52;64.53;99174.81;4973651;28;20023;-86
2023/10/25 10:57:42;;;;;;;5.55;0.80;;;;;;;18.56;64.53;99171.03;4959866;28;20521;-84
2023/10/25 11:00:10;;;;;;;6.50;0.90;;;;;;;18.59;64.33;99178.84;4937366;29;20055;-88
2023/10/25 11:02:40;;;;;;;6.63;0.80;;;;;;;18.62;64.15;99176.00;4954311;28;20102;-81
2023/10/25 11:05:06;;;;;;;6.43;1.08;;;;;;;18.69;64.16;99175.66;4949585;29;20046;-82
2023/10/25 11:07:32;;;;;;;6.18;0.68;;;;;;;18.76;64.05;99177.91;4968564;28;20030;-83
2023/10/25 11:09:58;;;;;;;5.88;0.80;;;;;;;18.83;64.15;99170.44;4973047;28;20043;-79
2023/10/25 11:12:24;;;;;;;6.30;0.80;;;;;;;18.92;64.01;99177.91;4971026;28;20041;-79
2023/10/25 11:14:50;;;;;;;7.18;0.68;;;;;;;18.98;63.20;99167.84;4973271;28;20038;-80
2023/10/25 11:17:17;;;;;;;7.97;0.80;;;;;;;19.02;62.20;99154.28;4973165;28;20102;-81
2023/10/25 11:19:45;;;;;;;5.03;0.70;;;;;;;19.06;62.69;99168.31;4973412;28;20034;-81
2023/10/25 11:22:10;;;;;;;6.60;0.77;;;;;;;19.11;61.91;99166.22;4977977;28;20058;-81
2023/10/25 11:24:36;;;;;;;7.57;1.20;;;;;;;19.13;61.18;99147.47;4992459;28;20061;-81
2023/10/25 11:27:02;;;;;;;4.97;0.70;;;;;;;19.18;61.38;99164.06;4978329;28;20034;-83
2023/10/25 11:29:30;;;;;;;9.18;0.77;;;;;;;19.23;60.45;99164.66;4972487;28;20249;-78
2023/10/25 11:32:00;;;;;;;11.03;0.87;;;;;;;19.25;60.10;99161.91;4972610;28;20050;-86
2023/10/25 11:34:30;;;;;;;9.98;1.27;;;;;;;19.21;59.76;99143.41;4963049;28;20062;-79