Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:24;;;;;;;54.95;32.13;;;9.30;99.90;;;;;;5073302;28;20020;-76
2022/04/15 00:03:50;;;;;;;61.67;34.65;;;9.30;99.90;;;;;;5064236;28;20385;-76
2022/04/15 00:06:16;;;;;;;56.72;33.45;;;9.30;99.90;;;;;;5052744;28;20021;-75
2022/04/15 00:08:42;;;;;;;58.83;35.47;;;9.20;99.90;;;;;;5053014;28;20048;-74
2022/04/15 00:11:09;;;;;;;62.20;34.45;;;9.20;99.90;;;;;;5052960;28;20032;-76
2022/04/15 00:13:35;;;;;;;66.05;35.75;;;9.30;99.90;;;;;;5052560;28;20029;-76
2022/04/15 00:16:02;;;;;;;56.85;34.03;;;9.20;99.90;;;;;;5052928;28;20477;-75
2022/04/15 00:18:28;;;;;;;53.40;32.80;;;9.20;99.90;;;;;;5052890;28;20025;-76
2022/04/15 00:20:55;;;;;;;62.38;35.80;;;9.20;99.90;;;;;;5052709;28;20037;-74
2022/04/15 00:23:22;;;;;;;58.47;34.47;;;9.10;99.90;;;;;;5052685;28;20025;-77
2022/04/15 00:25:48;;;;;;;58.35;34.10;;;9.10;99.90;;;;;;5053253;28;20032;-76
2022/04/15 00:28:14;;;;;;;54.78;32.72;;;9.00;99.90;;;;;;5052444;28;20033;-75
2022/04/15 00:30:39;;;;;;;60.35;33.58;;;9.00;99.90;;;;;;5052875;28;20035;-77
2022/04/15 00:33:05;;;;;;;62.42;32.65;;;9.00;99.90;;;;;;5052956;28;20099;-76
2022/04/15 00:35:30;;;;;;;52.45;33.10;;;8.90;99.90;;;;;;5051927;28;20041;-76
2022/04/15 00:37:56;;;;;;;56.30;33.28;;;8.90;99.90;;;;;;5051627;28;20031;-74
2022/04/15 00:40:21;;;;;;;54.65;31.80;;;8.80;99.90;;;;;;5052672;28;20031;-76
2022/04/15 00:42:47;;;;;;;55.85;33.80;;;9.00;99.90;;;;;;5052488;28;20060;-75
2022/04/15 00:45:12;;;;;;;54.30;31.75;;;8.80;99.90;;;;;;5052228;28;20032;-76
2022/04/15 00:47:54;;;;;;;53.25;33.08;;;8.80;99.90;;;;;;5052613;28;20066;-76
2022/04/15 00:50:24;;;;;;;55.78;31.48;;;8.70;99.90;;;;;;5052284;28;20025;-76
2022/04/15 00:52:51;;;;;;;53.70;30.63;;;8.70;99.90;;;;;;5052003;28;20029;-76
2022/04/15 00:55:20;;;;;;;52.65;32.42;;;8.70;99.90;;;;;;5051864;28;20041;-76
2022/04/15 00:57:50;;;;;;;50.65;30.70;;;8.70;99.90;;;;;;5052388;28;20578;-76
2022/04/15 01:00:17;;;;;;;44.05;28.42;;;8.70;99.90;;;;;;5052071;28;20025;-76
2022/04/15 01:02:44;;;;;;;51.92;30.25;;;8.70;99.90;;;;;;5051827;28;20025;-75
2022/04/15 01:05:10;;;;;;;43.45;28.58;;;8.70;99.90;;;;;;5051931;28;20021;-74
2022/04/15 01:07:39;;;;;;;47.33;27.65;;;8.60;99.90;;;;;;5052291;28;20091;-76
2022/04/15 01:10:10;;;;;;;42.97;26.63;;;8.60;99.90;;;;;;5051733;28;20024;-77
2022/04/15 01:12:56;;;;;;;47.42;28.02;;;8.50;99.90;;;;;;5052143;28;20039;-75
2022/04/15 01:15:24;;;;;;;44.95;26.77;;;8.50;99.90;;;;;;5051819;28;20066;-76
2022/04/15 01:17:49;;;;;;;59.78;25.45;;;8.50;99.90;;;;;;5051886;28;20104;-77
2022/04/15 01:20:15;;;;;;;42.83;25.13;;;8.60;99.90;;;;;;5051977;28;20125;-76
2022/04/15 01:22:46;;;;;;;47.47;24.75;;;8.70;99.90;;;;;;5052334;28;20052;-75
2022/04/15 01:25:13;;;;;;;;;;;8.70;99.90;;;;;;5051909;28;20024;-75
2022/04/15 01:27:41;;;;;;;37.33;21.05;;;8.70;99.90;;;;;;5051690;28;19912;-76
2022/04/15 01:30:15;;;;;;;40.88;22.60;;;8.80;99.90;;;;;;5051512;28;20059;-76
2022/04/15 01:32:41;;;;;;;52.03;22.15;;;8.80;99.90;;;;;;5052450;28;20074;-75
2022/04/15 01:35:08;;;;;;;68.75;21.30;;;8.80;99.90;;;;;;5053854;28;20036;-76
2022/04/15 01:37:35;;;;;;;42.75;22.55;;;8.90;99.90;;;;;;5051443;28;20102;-76
2022/04/15 01:40:02;;;;;;;38.47;20.63;;;8.90;99.90;;;;;;5052065;28;20499;-76
2022/04/15 01:42:27;;;;;;;47.22;21.60;;;8.90;99.90;;;;;;5051556;28;20389;-76
2022/04/15 01:44:53;;;;;;;33.40;19.00;;;9.00;99.90;;;;;;5051498;28;20025;-75
2022/04/15 01:47:18;;;;;;;39.33;18.65;;;9.00;99.90;;;;;;5051584;28;20021;-76
2022/04/15 01:49:44;;;;;;;39.75;19.80;;;9.00;99.90;;;;;;5055505;28;20029;-76
2022/04/15 01:52:10;;;;;;;31.50;20.63;;;9.00;99.90;;;;;;5055512;28;20071;-75
2022/04/15 01:54:36;;;;;;;85.70;20.58;;;9.10;99.90;;;;;;5056158;28;20075;-75
2022/04/15 01:57:02;;;;;;;26.30;18.30;;;9.00;99.90;;;;;;5055813;28;20036;-76
2022/04/15 01:59:28;;;;;;;41.97;19.10;;;9.00;99.90;;;;;;5054960;28;20025;-76
2022/04/15 02:01:54;;;;;;;29.35;17.55;;;9.00;99.90;;;;;;5055704;28;20079;-75
2022/04/15 02:04:25;;;;;;;23.92;18.05;;;9.00;99.90;;;;;;5055403;28;20025;-74
2022/04/15 02:06:51;;;;;;;26.45;16.15;;;9.00;99.90;;;;;;5055288;28;20029;-77
2022/04/15 02:09:17;;;;;;;27.30;17.80;;;9.00;99.90;;;;;;5054612;28;20049;-75
2022/04/15 02:11:43;;;;;;;31.63;17.27;;;9.00;99.90;;;;;;5055400;28;20365;-76
2022/04/15 02:14:13;;;;;;;31.42;15.85;;;9.00;99.90;;;;;;5054909;28;20121;-76
2022/04/15 02:16:39;;;;;;;25.10;17.10;;;9.00;99.90;;;;;;5055268;28;20018;-76
2022/04/15 02:19:05;;;;;;;24.23;16.40;;;9.00;99.90;;;;;;5055314;28;20028;-76
2022/04/15 02:21:30;;;;;;;23.88;16.50;;;9.00;99.90;;;;;;5054657;28;20473;-76
2022/04/15 02:23:56;;;;;;;26.27;15.98;;;8.90;99.90;;;;;;5055081;28;20106;-76
2022/04/15 02:26:21;;;;;;;19.98;15.73;;;9.00;99.90;;;;;;5054566;28;20025;-76
2022/04/15 02:28:47;;;;;;;22.63;15.13;;;9.00;99.90;;;;;;5055159;28;20484;-77
2022/04/15 02:31:12;;;;;;;22.55;16.35;;;8.90;99.90;;;;;;5054893;28;20036;-76
2022/04/15 02:33:38;;;;;;;18.90;15.57;;;8.90;99.90;;;;;;5054581;28;20033;-76
2022/04/15 02:36:04;;;;;;;21.05;13.82;;;8.90;99.90;;;;;;5055199;28;20025;-76
2022/04/15 02:38:29;;;;;;;18.27;13.20;;;9.00;99.90;;;;;;5054589;28;20133;-76
2022/04/15 02:40:55;;;;;;;17.98;13.90;;;9.00;99.90;;;;;;5054550;28;20469;-75
2022/04/15 02:43:25;;;;;;;18.63;13.40;;;9.00;99.90;;;;;;5054859;28;20025;-76
2022/04/15 02:45:51;;;;;;;23.50;13.38;;;9.00;99.90;;;;;;5055033;28;20049;-75
2022/04/15 02:48:17;;;;;;;22.52;14.85;;;9.10;99.90;;;;;;5054312;28;20032;-74
2022/04/15 02:50:42;;;;;;;13.65;11.35;;;9.10;99.90;;;;;;5054844;28;20056;-76
2022/04/15 02:53:08;;;;;;;15.13;13.15;;;9.20;99.90;;;;;;5054442;28;20033;-75
2022/04/15 02:55:36;;;;;;;17.23;11.75;;;9.10;99.90;;;;;;5054067;28;20041;-74
2022/04/15 02:58:01;;;;;;;15.90;13.10;;;9.10;99.90;;;;;;5054751;28;20025;-77
2022/04/15 03:00:27;;;;;;;18.80;13.88;;;9.10;99.90;;;;;;5053433;28;20035;-75
2022/04/15 03:02:52;;;;;;;22.23;15.32;;;9.00;99.90;;;;;;5054154;28;20062;-76
2022/04/15 03:05:18;;;;;;;18.83;12.32;;;9.10;99.90;;;;;;5054281;28;20021;-75
2022/04/15 03:07:43;;;;;;;14.40;12.00;;;9.10;99.90;;;;;;5054122;28;20446;-74
2022/04/15 03:10:09;;;;;;;15.77;11.88;;;9.20;99.90;;;;;;5053856;28;20489;-75
2022/04/15 03:12:39;;;;;;;17.25;12.02;;;9.20;99.90;;;;;;5054368;28;20029;-76
2022/04/15 03:15:06;;;;;;;17.05;11.65;;;9.30;99.90;;;;;;5054351;28;20040;-75
2022/04/15 03:17:33;;;;;;;17.08;12.60;;;9.20;99.90;;;;;;5053984;28;20025;-77
2022/04/15 03:20:02;;;;;;;17.23;11.95;;;9.20;99.90;;;;;;5054127;28;20155;-74
2022/04/15 03:22:28;;;;;;;15.70;11.40;;;9.20;99.90;;;;;;5054048;28;20017;-76
2022/04/15 03:24:54;;;;;;;17.38;11.43;;;9.30;99.90;;;;;;5054607;28;20036;-76
2022/04/15 03:27:22;;;;;;;15.65;11.32;;;9.20;99.90;;;;;;5053899;28;20029;-76
2022/04/15 03:29:48;;;;;;;16.90;11.98;;;9.20;99.90;;;;;;5053614;28;20021;-76
2022/04/15 03:32:13;;;;;;;12.85;10.85;;;9.20;99.90;;;;;;5053942;28;20027;-77
2022/04/15 03:34:39;;;;;;;13.45;10.98;;;9.20;99.90;;;;;;5054737;28;20124;-76
2022/04/15 03:37:04;;;;;;;10.93;9.30;;;9.30;99.90;;;;;;5053455;28;20025;-75
2022/04/15 03:39:31;;;;;;;19.92;9.63;;;9.20;99.90;;;;;;5053723;28;20044;-74
2022/04/15 03:41:56;;;;;;;10.55;9.45;;;9.30;99.90;;;;;;5054075;28;20021;-75
2022/04/15 03:44:22;;;;;;;12.73;9.27;;;9.20;99.90;;;;;;5053199;28;20095;-75
2022/04/15 03:46:47;;;;;;;11.38;9.20;;;9.30;99.90;;;;;;5053517;28;20029;-76
2022/04/15 03:49:13;;;;;;;17.30;9.52;;;9.30;99.90;;;;;;5053469;28;20112;-76
2022/04/15 03:51:39;;;;;;;15.05;9.00;;;9.30;99.90;;;;;;5053182;28;20546;-76
2022/04/15 03:54:04;;;;;;;10.98;9.05;;;9.30;99.90;;;;;;5053349;28;20499;-76
2022/04/15 03:56:30;;;;;;;10.40;9.43;;;9.30;99.90;;;;;;5053583;28;20139;-77
2022/04/15 03:58:56;;;;;;;12.77;8.80;;;9.30;99.90;;;;;;5053233;28;20040;-75
2022/04/15 04:01:22;;;;;;;15.20;8.80;;;9.50;99.90;;;;;;5053035;28;20397;-76
2022/04/15 04:03:48;;;;;;;12.13;10.30;;;9.40;99.90;;;;;;5053553;28;20025;-77
2022/04/15 04:06:13;;;;;;;13.43;9.25;;;9.40;99.90;;;;;;5052903;28;20052;-77
2022/04/15 04:08:39;;;;;;;16.73;9.35;;;9.30;99.90;;;;;;5053122;28;20103;-76
2022/04/15 04:11:04;;;;;;;12.57;9.52;;;9.30;99.90;;;;;;5052635;28;20389;-77
2022/04/15 04:13:30;;;;;;;10.60;9.52;;;9.30;99.90;;;;;;5052484;28;20099;-76
2022/04/15 04:15:55;;;;;;;14.48;9.60;;;9.30;99.90;;;;;;5053017;28;20071;-76
2022/04/15 04:18:22;;;;;;;10.60;9.00;;;9.30;99.90;;;;;;5052872;28;20123;-76
2022/04/15 04:20:48;;;;;;;14.05;9.18;;;9.30;99.90;;;;;;5052618;28;20104;-75
2022/04/15 04:23:14;;;;;;;18.75;10.18;;;9.40;99.90;;;;;;5058750;28;20028;-77
2022/04/15 04:25:40;;;;;;;10.68;8.80;;;9.40;99.90;;;;;;5053265;28;20067;-76
2022/04/15 04:28:06;;;;;;;12.95;8.73;;;9.40;99.90;;;;;;5052573;28;20044;-74
2022/04/15 04:30:31;;;;;;;13.75;8.52;;;9.40;99.90;;;;;;5052390;28;20025;-75
2022/04/15 04:32:59;;;;;;;15.63;9.27;;;9.30;99.90;;;;;;5052359;28;20029;-75
2022/04/15 04:35:25;;;;;;;9.40;8.45;;;9.30;99.90;;;;;;5052340;28;20044;-75
2022/04/15 04:37:51;;;;;;;15.32;9.65;;;9.30;99.90;;;;;;5052556;28;20544;-76
2022/04/15 04:40:17;;;;;;;11.65;8.75;;;9.30;99.90;;;;;;5052078;28;20028;-76
2022/04/15 04:42:45;;;;;;;13.88;9.57;;;9.30;99.90;;;;;;5052466;28;20029;-76
2022/04/15 04:45:10;;;;;;;17.20;10.13;;;9.30;99.90;;;;;;5052279;28;20040;-76
2022/04/15 04:47:38;;;;;;;13.30;8.80;;;9.40;99.90;;;;;;5051722;28;20033;-76
2022/04/15 04:50:08;;;;;;;17.40;9.00;;;9.30;99.90;;;;;;5052084;28;20037;-76
2022/04/15 04:52:33;;;;;;;13.05;9.35;;;9.30;99.90;;;;;;5052424;28;20031;-77
2022/04/15 04:54:59;;;;;;;16.63;9.88;;;9.30;99.90;;;;;;5051753;28;20052;-77
2022/04/15 04:57:25;;;;;;;12.38;9.35;;;9.30;99.90;;;;;;5051974;28;20028;-77
2022/04/15 04:59:50;;;;;;;15.63;9.70;;;9.30;99.90;;;;;;5052352;28;20469;-76
2022/04/15 05:02:16;;;;;;;14.60;8.88;;;9.30;99.90;;;;;;5051534;28;20029;-75
2022/04/15 05:04:41;;;;;;;15.68;9.27;;;9.30;99.90;;;;;;5052282;28;20029;-77
2022/04/15 05:07:07;;;;;;;14.43;9.50;;;9.30;99.90;;;;;;5051908;28;20021;-75
2022/04/15 05:09:32;;;;;;;18.13;9.25;;;9.30;99.90;;;;;;5051647;28;20095;-75
2022/04/15 05:11:58;;;;;;;15.25;8.43;;;9.30;99.90;;;;;;5052801;28;20104;-75
2022/04/15 05:14:23;;;;;;;14.15;9.38;;;9.30;99.90;;;;;;5053656;28;20060;-76
2022/04/15 05:16:49;;;;;;;12.82;7.70;;;9.30;99.90;;;;;;5051582;28;20541;-77
2022/04/15 05:19:15;;;;;;;12.88;8.02;;;9.40;99.90;;;;;;5051248;28;20047;-78
2022/04/15 05:21:40;;;;;;;12.38;7.78;;;9.40;99.90;;;;;;5051839;28;20021;-76
2022/04/15 05:24:07;;;;;;;11.57;8.55;;;9.50;99.90;;;;;;5050873;28;20033;-74
2022/04/15 05:26:33;;;;;;;16.58;8.50;;;9.50;99.90;;;;;;5060705;28;20540;-76
2022/04/15 05:28:59;;;;;;;16.75;9.50;;;9.60;99.90;;;;;;5071635;28;20120;-76
2022/04/15 05:31:25;;;;;;;16.05;9.65;;;9.60;99.90;;;;;;5052118;28;20017;-75
2022/04/15 05:33:50;;;;;;;17.73;10.43;;;9.60;99.90;;;;;;5049879;28;20040;-75
2022/04/15 05:36:16;;;;;;;12.75;9.50;;;9.60;99.90;;;;;;5049485;28;20013;-76
2022/04/15 05:38:42;;;;;;;11.75;9.48;;;9.60;99.90;;;;;;5050314;28;20029;-76
2022/04/15 05:41:07;;;;;;;14.65;10.30;;;9.70;99.90;;;;;;5050055;28;20029;-75
2022/04/15 05:43:33;;;;;;;13.25;10.02;;;9.70;99.90;;;;;;5050079;28;20538;-75
2022/04/15 05:45:59;;;;;;;17.33;10.85;;;9.60;99.90;;;;;;5050583;28;20051;-75
2022/04/15 05:48:24;;;;;;;13.65;9.25;;;9.70;99.90;;;;;;5050049;28;20013;-75
2022/04/15 05:50:51;;;;;;;13.95;9.13;;;9.70;99.90;;;;;;5049806;28;20041;-76
2022/04/15 05:53:17;;;;;;;16.15;9.10;;;9.60;99.90;;;;;;5052986;28;20025;-75
2022/04/15 05:55:42;;;;;;;15.88;9.05;;;9.60;99.90;;;;;;5051719;28;20389;-75
2022/04/15 05:58:10;;;;;;;12.23;8.10;;;9.60;99.90;;;;;;5049759;28;20013;-76
2022/04/15 06:00:36;;;;;;;14.65;8.15;;;9.70;99.90;;;;;;5052829;28;20028;-76
2022/04/15 06:03:01;;;;;;;8.88;7.65;;;9.70;99.90;;;;;;5050624;28;20083;-78
2022/04/15 06:05:30;;;;;;;12.13;6.88;;;9.70;99.90;;;;;;5052418;28;20022;-76
2022/04/15 06:07:56;;;;;;;13.88;7.35;;;9.70;99.90;;;;;;5061091;28;20045;-76
2022/04/15 06:10:21;;;;;;;9.82;6.50;;;9.70;99.90;;;;;;5069720;28;20082;-76
2022/04/15 06:15:32;;;;;;;10.25;7.10;;;9.80;99.90;;;;;;5068395;28;20035;-75
2022/04/15 06:17:59;;;;;;;12.90;7.35;;;9.80;99.90;;;;;;5061357;28;20032;-76
2022/04/15 06:20:29;;;;;;;7.72;6.55;;;9.80;99.90;;;;;;5061619;28;20030;-76
2022/04/15 06:22:54;;;;;;;17.42;6.82;;;9.90;99.90;;;;;;5064588;28;20422;-77
2022/04/15 06:25:20;;;;;;;14.45;7.38;;;9.90;99.90;;;;;;5069562;28;20024;-76
2022/04/15 06:27:46;;;;;;;9.57;7.07;;;9.90;99.90;;;;;;5069154;28;20044;-75
2022/04/15 06:30:12;;;;;;;9.48;7.13;;;9.80;99.90;;;;;;5069752;28;20385;-77
2022/04/15 06:32:38;;;;;;;8.60;6.20;;;9.80;99.90;;;;;;5069464;28;21119;-75
2022/04/15 06:35:04;;;;;;;9.50;6.72;;;9.80;99.90;;;;;;5071928;28;20036;-76
2022/04/15 06:37:30;;;;;;;8.73;6.75;;;9.80;99.90;;;;;;5073392;28;20021;-75
2022/04/15 06:39:56;;;;;;;9.60;7.75;;;9.90;99.90;;;;;;5073235;28;20024;-76
2022/04/15 06:42:27;;;;;;;10.13;7.03;;;9.80;99.90;;;;;;5072861;28;20150;-74
2022/04/15 06:44:53;;;;;;;7.03;6.38;;;9.80;99.90;;;;;;5072712;28;20551;-73
2022/04/15 06:47:19;;;;;;;10.35;6.65;;;9.90;99.90;;;;;;5067961;28;20155;-72
2022/04/15 06:49:46;;;;;;;10.00;6.65;;;9.90;99.90;;;;;;5069427;28;20082;-73
2022/04/15 06:52:15;;;;;;;6.85;5.32;;;10.00;99.90;;;;;;5071257;28;20027;-74
2022/04/15 06:54:41;;;;;;;7.60;6.53;;;10.00;99.90;;;;;;5070665;28;20375;-75
2022/04/15 06:57:07;;;;;;;6.57;5.65;;;10.00;99.90;;;;;;5072637;28;20429;-73
2022/04/15 06:59:33;;;;;;;8.88;6.07;;;10.60;99.90;;;;;;5062745;28;20516;-73
2022/04/15 07:02:00;;;;;;;5.60;5.03;;;10.10;99.90;;;;;;5072893;28;20416;-73
2022/04/15 07:04:26;;;;;;;6.93;5.03;;;10.20;99.90;;;;;;5072985;28;20052;-73
2022/04/15 07:06:52;;;;;;;7.93;5.00;;;10.30;99.90;;;;;;5073210;28;20464;-73
2022/04/15 07:09:17;;;;;;;8.63;5.18;;;10.30;99.90;;;;;;5069601;28;20101;-74
2022/04/15 07:11:43;;;;;;;10.10;5.35;;;10.30;99.90;;;;;;5070438;28;20016;-74
2022/04/15 07:14:09;;;;;;;8.02;5.60;;;10.50;99.90;;;;;;5072766;28;20040;-73
2022/04/15 07:16:34;;;;;;;5.25;4.65;;;10.50;99.90;;;;;;5071661;28;20028;-72
2022/04/15 07:19:04;;;;;;;9.63;4.82;;;10.60;99.90;;;;;;5073280;28;20074;-74
2022/04/15 07:21:37;;;;;;;9.35;4.55;;;10.70;99.90;;;;;;5065271;28;20032;-73
2022/04/15 07:24:04;;;;;;;10.13;4.53;;;10.70;99.90;;;;;;5052215;28;20086;-73
2022/04/15 07:26:30;;;;;;;7.13;3.85;;;10.80;99.90;;;;;;5056940;28;20022;-73
2022/04/15 07:28:56;;;;;;;7.18;3.80;;;10.80;99.90;;;;;;5056204;28;20049;-74
2022/04/15 07:31:22;;;;;;;5.43;3.53;;;10.80;99.90;;;;;;5053664;28;20028;-73
2022/04/15 07:33:47;;;;;;;4.65;3.65;;;10.90;99.90;;;;;;5053936;28;20115;-73
2022/04/15 07:36:31;;;;;;;4.93;4.00;;;11.00;99.90;;;;;;5055402;28;20469;-73
2022/04/15 07:38:57;;;;;;;11.85;4.50;;;11.10;99.90;;;;;;5073331;28;20033;-73
2022/04/15 07:41:22;;;;;;;5.53;3.45;;;11.20;99.90;;;;;;5073005;28;20036;-73
2022/04/15 07:43:48;;;;;;;4.20;3.53;;;11.20;99.90;;;;;;5055612;28;20396;-74
2022/04/15 07:46:14;;;;;;;7.05;3.55;;;11.10;99.90;;;;;;5052758;28;20025;-73
2022/04/15 07:48:40;;;;;;;4.68;3.90;;;11.20;99.90;;;;;;5053735;28;20033;-77
2022/04/15 07:51:05;;;;;;;5.32;3.40;;;11.20;99.90;;;;;;5053294;28;20024;-73
2022/04/15 07:53:31;;;;;;;8.27;4.03;;;11.40;99.90;;;;;;5053346;28;20025;-72
2022/04/15 07:55:56;;;;;;;7.75;4.15;;;11.50;99.90;;;;;;5053767;28;20029;-74
2022/04/15 07:58:22;;;;;;;5.32;3.38;;;11.60;99.90;;;;;;5052803;28;20104;-73
2022/04/15 08:00:47;;;;;;;4.45;3.20;;;11.80;99.90;;;;;;5053297;28;20043;-74
2022/04/15 08:03:13;;;;;;;5.97;3.60;;;11.90;99.90;;;;;;5053124;28;20456;-75
2022/04/15 08:05:39;;;;;;;6.35;3.00;;;11.90;99.90;;;;;;5052725;28;20021;-75
2022/04/15 08:08:04;;;;;;;6.60;3.38;;;11.90;99.90;;;;;;5053177;28;20408;-73
2022/04/15 08:10:30;;;;;;;4.97;3.10;;;11.90;99.90;;;;;;5053139;28;20547;-74
2022/04/15 08:12:55;;;;;;;5.68;3.80;;;12.00;99.90;;;;;;5052834;28;20025;-74
2022/04/15 08:15:21;;;;;;;4.78;3.63;;;11.90;99.90;;;;;;5052856;28;20029;-76
2022/04/15 08:17:47;;;;;;;6.57;3.00;;;12.00;99.90;;;;;;5053088;28;20021;-77
2022/04/15 08:20:14;;;;;;;4.15;3.70;;;12.00;99.90;;;;;;5051865;28;20029;-73
2022/04/15 08:22:40;;;;;;;5.22;3.05;;;12.00;99.90;;;;;;5053168;28;20079;-73
2022/04/15 08:25:07;;;;;;;5.05;3.80;;;12.10;99.90;;;;;;5052696;28;20068;-74
2022/04/15 08:27:33;;;;;;;4.18;3.45;;;12.10;99.90;;;;;;5053021;28;20025;-74
2022/04/15 08:29:58;;;;;;;5.97;3.63;;;12.00;99.90;;;;;;5053445;28;20431;-73
2022/04/15 08:32:26;;;;;;;4.22;3.53;;;11.90;99.90;;;;;;5052160;28;20031;-72
2022/04/15 08:34:52;;;;;;;7.78;3.88;;;12.00;99.90;;;;;;5052506;28;20041;-73
2022/04/15 08:37:17;;;;;;;7.80;3.80;;;12.10;99.90;;;;;;5059067;28;20551;-73
2022/04/15 08:39:43;;;;;;;8.23;4.20;;;12.10;99.90;;;;;;5072491;28;20033;-73
2022/04/15 08:42:09;;;;;;;6.15;3.70;;;12.30;99.90;;;;;;5071969;28;20021;-72
2022/04/15 08:44:35;;;;;;;6.22;4.07;;;12.30;99.90;;;;;;5072725;28;20025;-73
2022/04/15 08:47:02;;;;;;;6.18;3.97;;;12.40;99.90;;;;;;5072233;28;20121;-73
2022/04/15 08:49:29;;;;;;;6.22;4.28;;;12.30;99.90;;;;;;5072132;28;20035;-71
2022/04/15 08:51:55;;;;;;;6.07;3.75;;;12.40;99.90;;;;;;5072732;28;20029;-75
2022/04/15 08:54:21;;;;;;;8.65;4.50;;;12.60;99.90;;;;;;5059849;28;20043;-75
2022/04/15 08:56:47;;;;;;;7.97;4.03;;;12.70;99.90;;;;;;5052333;28;20465;-75
2022/04/15 08:59:14;;;;;;;5.28;4.07;;;12.70;99.90;;;;;;5051726;28;20035;-73
2022/04/15 09:01:39;;;;;;;5.90;3.85;;;12.90;99.90;;;;;;5052072;28;20086;-75
2022/04/15 09:04:05;;;;;;;4.40;3.85;;;13.00;99.90;;;;;;5052342;28;20021;-73
2022/04/15 09:06:31;;;;;;;7.05;3.65;;;13.10;99.90;;;;;;5052470;28;20028;-74
2022/04/15 09:09:02;;;;;;;4.38;3.53;;;13.10;99.90;;;;;;5051661;28;20056;-73
2022/04/15 09:11:36;;;;;;;3.88;3.28;;;13.20;99.90;;;;;;5052095;28;20021;-72
2022/04/15 09:14:07;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;5051730;28;20068;-73
2022/04/15 09:16:43;;;;;;;4.75;4.00;;;13.50;99.90;;;;;;5051399;28;20039;-73
2022/04/15 09:19:10;;;;;;;3.92;3.53;;;13.50;99.90;;;;;;5052240;28;20049;-75
2022/04/15 09:21:36;;;;;;;4.15;3.78;;;13.50;99.90;;;;;;5051502;28;20509;-73
2022/04/15 09:24:03;;;;;;;6.78;3.67;;;13.50;99.90;;;;;;5058729;28;20039;-73
2022/04/15 09:26:28;;;;;;;5.57;4.47;;;13.50;99.90;;;;;;5071331;28;20506;-72
2022/04/15 09:28:54;;;;;;;5.38;4.07;;;13.50;99.90;;;;;;5071391;28;20017;-71
2022/04/15 09:31:22;;;;;;;6.95;4.28;;;13.50;99.90;;;;;;5071651;28;20032;-74
2022/04/15 09:33:57;;;;;;;4.88;4.28;;;13.50;99.90;;;;;;5072088;28;20028;-73
2022/04/15 09:36:35;;;;;;;8.18;3.92;;;13.50;99.90;;;;;;5071130;28;20034;-76
2022/04/15 09:39:14;;;;;;;4.13;3.72;;;13.70;99.90;;;;;;5072078;28;20457;-73
2022/04/15 09:41:42;;;;;;;5.32;3.58;;;13.70;99.90;;;;;;5072019;28;20040;-73
2022/04/15 09:44:11;;;;;;;3.65;3.35;;;13.60;99.90;;;;;;5070888;28;20476;-72
2022/04/15 09:46:37;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5071825;28;20047;-72
2022/04/15 09:49:10;;;;;;;6.43;3.83;;;13.90;99.90;;;;;;5071902;28;20488;-73
2022/04/15 09:51:46;;;;;;;3.45;2.92;;;14.00;99.90;;;;;;5071171;28;20017;-73
2022/04/15 09:54:27;;;;;;;4.00;3.58;;;14.20;99.90;;;;;;5071509;28;20025;-73
2022/04/15 09:56:54;;;;;;;5.03;3.35;;;14.40;99.90;;;;;;5071292;28;20484;-76
2022/04/15 09:59:23;;;;;;;3.90;3.53;;;14.40;99.90;;;;;;5071365;28;20036;-76
2022/04/15 10:01:57;;;;;;;4.13;3.20;;;14.40;99.90;;;;;;5071836;28;20063;-77
2022/04/15 10:04:24;;;;;;;5.68;3.70;;;14.30;99.90;;;;;;5071212;28;20032;-76
2022/04/15 10:06:50;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;5071663;28;20016;-74
2022/04/15 10:09:17;;;;;;;5.28;3.60;;;14.30;99.90;;;;;;5071998;28;20052;-75
2022/04/15 10:11:44;;;;;;;3.92;3.50;;;14.60;99.90;;;;;;5075134;28;20037;-75
2022/04/15 10:14:12;;;;;;;3.75;3.30;;;14.80;99.90;;;;;;5075108;28;20040;-75
2022/04/15 10:16:40;;;;;;;3.53;3.17;;;14.90;99.90;;;;;;5075509;28;20033;-76
2022/04/15 10:19:06;;;;;;;5.57;3.38;;;15.00;99.90;;;;;;5074839;28;20051;-74
2022/04/15 10:21:34;;;;;;;4.75;3.80;;;14.80;99.90;;;;;;5075382;28;20029;-74
2022/04/15 10:24:01;;;;;;;3.83;3.53;;;14.60;99.90;;;;;;5075109;28;20472;-75
2022/04/15 10:26:34;;;;;;;5.45;3.60;;;14.50;99.90;;;;;;5074631;28;20420;-72
2022/04/15 10:29:03;;;;;;;4.55;3.67;;;14.50;99.90;;;;;;5075218;28;20028;-72
2022/04/15 10:31:46;;;;;;;5.05;3.72;;;14.40;99.90;;;;;;5077480;28;20032;-72
2022/04/15 10:34:13;;;;;;;3.67;3.38;;;14.30;99.90;;;;;;5075711;28;20043;-73
2022/04/15 10:36:52;;;;;;;7.25;3.60;;;14.20;99.90;;;;;;5075227;28;20029;-72
2022/04/15 10:39:26;;;;;;;4.28;3.05;;;14.30;99.90;;;;;;5074466;28;20044;-72
2022/04/15 10:41:55;;;;;;;3.28;2.95;;;14.20;99.90;;;;;;5074991;28;20036;-74
2022/04/15 10:44:25;;;;;;;4.45;3.72;;;14.20;99.90;;;;;;5074915;28;20476;-74
2022/04/15 10:46:51;;;;;;;6.28;3.53;;;14.30;99.90;;;;;;5074723;28;20033;-73
2022/04/15 10:49:23;;;;;;;5.97;3.63;;;14.40;99.90;;;;;;5074449;28;20546;-73
2022/04/15 10:51:59;;;;;;;3.25;3.05;;;14.40;99.90;;;;;;5074692;28;20044;-72
2022/04/15 10:54:40;;;;;;;5.20;3.53;;;14.40;99.90;;;;;;5073790;28;20098;-73
2022/04/15 10:57:10;;;;;;;4.97;3.55;;;14.50;99.90;;;;;;5074706;28;20555;-73
2022/04/15 11:02:43;;;;;;;5.85;3.45;;;15.00;99.90;;;;;;5074365;28;20127;-73
2022/04/15 11:05:14;;;;;;;4.85;3.67;;;15.20;99.90;;;;;;5074548;28;20028;-72
2022/04/15 11:07:41;;;;;;;;;;;15.40;99.90;;;;;;5074387;28;20041;-72
2022/04/15 11:10:37;;;;;;;3.45;3.15;;;15.40;99.90;;;;;;5056074;28;19909;-73
2022/04/15 11:13:04;;;;;;;3.83;3.45;;;15.50;99.90;;;;;;5052635;28;20048;-72
2022/04/15 11:16:13;;;;;;;3.58;3.28;;;15.40;99.90;;;;;;5051800;28;20493;-72
2022/04/15 11:19:00;;;;;;;3.60;3.25;;;15.50;99.90;;;;;;5047991;28;20029;-73
2022/04/15 11:21:32;;;;;;;4.60;3.08;;;15.50;99.90;;;;;;5050408;28;20480;-73
2022/04/15 11:24:04;;;;;;;5.03;3.67;;;15.50;99.90;;;;;;5066980;28;20041;-73
2022/04/15 11:26:30;;;;;;;5.45;3.55;;;15.40;99.90;;;;;;5073969;28;20021;-73
2022/04/15 11:28:58;;;;;;;3.67;3.25;;;15.20;99.90;;;;;;5073848;28;20069;-73
2022/04/15 11:31:30;;;;;;;6.47;4.03;;;15.30;99.90;;;;;;5073739;28;20025;-74
2022/04/15 11:34:09;;;;;;;8.40;3.47;;;15.50;99.90;;;;;;5074012;28;20027;-72
2022/04/15 11:36:42;;;;;;;4.00;3.60;;;15.70;99.90;;;;;;5073616;28;20058;-73
2022/04/15 11:39:12;;;;;;;4.35;3.53;;;15.70;99.90;;;;;;5073967;28;20021;-72
2022/04/15 11:41:50;;;;;;;3.88;3.50;;;15.90;99.90;;;;;;5073804;28;20043;-72
2022/04/15 11:44:17;;;;;;;6.90;4.45;;;16.00;99.90;;;;;;5072927;28;20036;-72
2022/04/15 11:46:44;;;;;;;6.50;3.78;;;15.80;99.90;;;;;;5073636;28;20043;-72
2022/04/15 11:49:14;;;;;;;4.47;3.70;;;15.80;99.90;;;;;;5073055;28;20035;-73
2022/04/15 11:51:43;;;;;;;3.90;3.43;;;16.00;99.90;;;;;;5073762;28;20043;-73
2022/04/15 11:54:09;;;;;;;5.88;3.25;;;16.30;99.90;;;;;;5073248;28;20030;-72
2022/04/15 11:56:35;;;;;;;4.45;3.92;;;16.30;99.90;;;;;;5073248;28;20526;-73
2022/04/15 11:59:00;;;;;;;6.70;3.65;;;16.10;99.90;;;;;;5073383;28;20021;-72
2022/04/15 12:01:31;;;;;;;4.65;3.67;;;15.80;99.90;;;;;;5073647;28;20034;-72
2022/04/15 12:04:00;;;;;;;7.47;3.90;;;15.60;99.90;;;;;;5073143;28;20032;-73
2022/04/15 12:06:27;;;;;;;5.32;3.83;;;15.50;99.90;;;;;;5072920;28;20430;-73
2022/04/15 12:08:54;;;;;;;9.02;4.82;;;15.40;99.90;;;;;;5073276;28;20048;-72
2022/04/15 12:11:24;;;;;;;4.97;4.18;;;15.20;99.90;;;;;;5072405;28;20070;-72
2022/04/15 12:14:00;;;;;;;6.13;3.67;;;15.20;99.90;;;;;;5072882;28;20082;-73
2022/04/15 12:16:28;;;;;;;4.53;3.50;;;15.60;99.90;;;;;;5055542;28;20352;-73
2022/04/15 12:18:56;;;;;;;7.00;3.40;;;15.30;99.90;;;;;;5052518;28;20029;-72
2022/04/15 12:21:21;;;;;;;4.53;3.83;;;15.50;99.90;;;;;;5052922;28;20082;-72
2022/04/15 12:24:00;;;;;;;4.30;3.67;;;15.70;99.90;;;;;;5053133;28;20025;-72
2022/04/15 12:26:25;;;;;;;4.70;3.60;;;15.90;99.90;;;;;;5052380;28;20025;-73
2022/04/15 12:31:35;;;;;;;5.20;3.05;;;16.00;99.90;;;;;;5052596;28;20032;-72
2022/04/15 12:34:03;;;;;;;3.75;3.45;;;15.80;99.90;;;;;;5052635;28;20033;-73
2022/04/15 12:36:58;;;;;;;5.82;4.35;;;15.70;99.90;;;;;;5052492;28;20036;-72
2022/04/15 12:39:23;;;;;;;4.05;3.35;;;15.80;99.90;;;;;;5047253;28;20051;-72
2022/04/15 12:41:49;;;;;;;3.35;3.08;;;15.80;99.90;;;;;;5052514;28;20440;-72
2022/04/15 12:44:23;;;;;;;3.67;3.28;;;15.80;99.90;;;;;;5052508;28;20066;-73
2022/04/15 12:47:00;;;;;;;3.22;3.03;;;15.70;99.90;;;;;;5052026;28;20025;-72
2022/04/15 12:49:32;;;;;;;3.47;3.20;;;15.70;99.90;;;;;;5052652;28;20056;-72
2022/04/15 12:52:08;;;;;;;3.70;3.20;;;15.60;99.90;;;;;;5051473;28;20028;-72
2022/04/15 12:54:34;;;;;;;4.20;3.10;;;15.70;99.90;;;;;;5052341;28;20483;-72
2022/04/15 12:57:00;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5055132;28;20029;-72