Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 04:21:52;;;;;;;16.08;6.57;;;4.10;99.90;;;;;;6263244;22;20398;-92
2021/12/11 07:55:21;;;;;;;14.52;6.88;;;3.80;99.90;;;;;;6278044;22;20073;-92
2021/12/11 08:02:38;;;;;;;12.57;6.05;;;3.90;99.90;;;;;;6081212;23;20002;-92
2021/12/11 08:09:34;;;;;;;12.88;5.78;;;3.90;99.90;;;;;;6129950;23;20021;-94
2021/12/11 08:12:18;;;;;;;11.80;6.18;;;3.80;99.90;;;;;;6100387;23;20082;-93
2021/12/11 08:15:41;;;;;;;13.07;6.70;;;3.80;99.90;;;;;;6144118;23;20025;-94
2021/12/11 08:38:09;;;;;;;17.07;6.67;;;3.80;99.90;;;;;;6274961;22;20030;-93
2021/12/11 08:41:17;;;;;;;;;;;3.80;99.90;;;;;;6220401;22;20020;-95
2021/12/11 08:43:52;;;;;;;9.88;4.93;;;3.80;99.90;;;;;;6224633;23;20319;-94
2021/12/11 08:51:05;;;;;;;15.27;5.38;;;3.80;99.90;;;;;;6233966;23;20023;-92
2021/12/11 08:53:47;;;;;;;23.58;8.48;;;3.80;99.90;;;;;;6217338;23;20021;-93
2021/12/11 08:56:35;;;;;;;21.20;9.00;;;3.80;99.90;;;;;;6217827;23;20044;-93
2021/12/11 08:59:42;;;;;;;27.52;8.60;;;3.80;99.90;;;;;;6227293;23;20017;-93
2021/12/11 09:03:31;;;;;;;22.88;8.20;;;3.80;99.90;;;;;;6218768;23;20104;-92
2021/12/11 10:44:51;;;;;;;19.33;9.15;;;6.00;99.90;;;;;;6275223;22;20042;-91
2021/12/11 10:47:34;;;;;;;22.23;7.23;;;6.20;99.90;;;;;;6231993;22;20038;-92
2021/12/11 10:50:35;;;;;;;21.70;6.50;;;6.10;99.90;;;;;;6246258;22;20107;-92
2021/12/11 10:53:08;;;;;;;26.15;7.40;;;6.30;99.90;;;;;;6196860;23;20099;-93
2021/12/11 10:55:36;;;;;;;15.05;6.22;;;6.10;99.90;;;;;;6247632;22;20047;-94
2021/12/11 10:58:15;;;;;;;16.05;6.53;;;6.00;99.90;;;;;;6196401;23;20026;-93
2021/12/11 12:08:37;;;;;;;1.50;0.47;;;6.90;95.60;;;;;;6198698;23;20409;-90
2021/12/11 16:21:36;;;;;;;6.80;0.93;;;6.30;99.90;;;;;;6195072;23;20048;-95
2021/12/11 16:24:37;;;;;;;7.00;1.35;;;6.30;99.90;;;;;;6172751;23;20028;-92
2021/12/11 16:52:57;;;;;;;15.52;1.88;;;6.30;99.90;;;;;;6107687;23;20017;-91
2021/12/11 16:55:45;;;;;;;2.03;1.05;;;6.30;99.90;;;;;;6119088;23;20041;-91
2021/12/11 16:58:59;;;;;;;3.92;1.13;;;6.40;99.90;;;;;;6109923;23;20014;-93
2021/12/11 17:01:49;;;;;;;2.65;1.15;;;6.40;99.90;;;;;;6045803;23;20122;-91
2021/12/11 17:04:28;;;;;;;6.90;1.90;;;6.30;99.90;;;;;;6128453;23;20029;-92
2021/12/11 17:07:43;;;;;;;5.75;1.85;;;6.30;99.90;;;;;;6129513;23;20021;-90
2021/12/11 17:10:25;;;;;;;6.75;1.58;;;6.40;99.90;;;;;;6107411;23;20026;-91
2021/12/11 17:17:38;;;;;;;4.38;1.48;;;6.40;99.90;;;;;;5995993;24;20108;-90
2021/12/11 17:20:39;;;;;;;8.10;2.03;;;6.40;99.90;;;;;;5932019;24;20129;-91
2021/12/11 17:26:22;;;;;;;4.03;1.48;;;6.50;99.90;;;;;;6068084;23;20085;-91
2021/12/11 17:29:01;;;;;;;6.00;1.90;;;6.40;99.90;;;;;;6108949;23;20018;-91
2021/12/11 17:34:52;;;;;;;3.92;1.67;;;6.40;99.90;;;;;;6184024;22;20039;-91
2021/12/11 17:37:19;;;;;;;5.70;1.40;;;6.40;99.90;;;;;;6161274;23;20021;-93
2021/12/11 17:39:49;;;;;;;4.43;1.55;;;6.50;99.90;;;;;;6193758;23;20356;-92
2021/12/11 17:42:19;;;;;;;4.63;2.00;;;6.50;99.90;;;;;;6159618;23;20025;-89
2021/12/11 17:44:46;;;;;;;9.18;1.60;;;6.40;99.90;;;;;;6136934;23;20021;-91
2021/12/11 17:47:50;;;;;;;7.00;1.50;;;6.50;99.90;;;;;;6144832;23;20139;-92
2021/12/11 17:50:54;;;;;;;7.95;1.38;;;6.40;99.90;;;;;;6140983;23;20021;-91
2021/12/11 17:53:28;;;;;;;4.03;1.05;;;6.40;99.90;;;;;;6160581;23;20017;-91
2021/12/11 17:56:06;;;;;;;14.07;1.85;;;6.40;99.90;;;;;;6137519;23;20100;-93
2021/12/11 17:59:18;;;;;;;9.43;1.20;;;6.40;99.90;;;;;;6141945;23;20099;-92
2021/12/11 18:01:56;;;;;;;4.88;1.33;;;6.40;99.90;;;;;;6161760;23;20021;-92
2021/12/11 18:04:40;;;;;;;4.85;1.02;;;6.40;99.90;;;;;;6135980;23;20140;-92
2021/12/11 18:07:16;;;;;;;2.80;0.88;;;6.40;99.90;;;;;;6136258;23;20438;-91
2021/12/11 18:09:47;;;;;;;4.18;1.65;;;6.40;99.90;;;;;;6136508;23;20025;-92
2021/12/11 18:20:19;;;;;;;3.45;0.95;;;6.30;99.90;;;;;;6147194;23;20063;-92
2021/12/11 18:22:47;;;;;;;5.57;1.27;;;6.30;99.90;;;;;;6172092;23;20021;-91
2021/12/11 18:25:23;;;;;;;3.72;1.15;;;6.30;99.90;;;;;;6161286;23;20032;-92
2021/12/11 18:28:40;;;;;;;12.10;2.53;;;6.30;99.90;;;;;;6137354;23;20039;-91
2021/12/11 18:31:25;;;;;;;6.18;1.48;;;6.40;99.90;;;;;;6139459;23;20442;-91
2021/12/11 18:33:57;;;;;;;7.45;1.83;;;6.40;99.90;;;;;;6136673;23;20017;-91
2021/12/11 18:36:36;;;;;;;;;;;6.40;99.90;;;;;;6138039;23;20092;-92
2021/12/11 18:39:24;;;;;;;8.80;1.42;;;6.40;99.90;;;;;;6162118;23;19916;-92
2021/12/11 18:42:29;;;;;;;8.48;1.58;;;6.40;99.90;;;;;;6159716;23;20413;-92
2021/12/11 18:45:33;;;;;;;3.70;1.15;;;6.40;99.90;;;;;;6137945;23;20025;-92
2021/12/11 18:48:31;;;;;;;6.03;1.13;;;6.40;99.90;;;;;;6160184;23;20021;-90
2021/12/11 18:51:22;;;;;;;7.97;1.35;;;6.40;99.90;;;;;;6137994;23;20445;-91
2021/12/11 19:02:23;;;;;;;7.38;1.27;;;6.50;99.90;;;;;;6014512;23;20113;-91
2021/12/11 19:05:07;;;;;;;10.90;1.63;;;6.50;99.90;;;;;;6105369;23;20322;-91
2021/12/11 19:07:56;;;;;;;8.65;2.28;;;6.40;99.90;;;;;;6134460;23;20441;-91
2021/12/11 19:11:24;;;;;;;12.43;2.70;;;6.50;99.90;;;;;;6137070;23;20024;-91
2021/12/11 19:15:12;;;;;;;12.60;2.83;;;6.50;99.90;;;;;;5995458;23;20024;-91
2021/12/11 19:18:04;;;;;;;10.32;1.73;;;6.60;99.90;;;;;;6027309;23;20011;-91
2021/12/11 19:20:49;;;;;;;7.75;1.88;;;6.50;99.90;;;;;;6044023;23;20106;-92
2021/12/11 19:23:21;;;;;;;5.15;1.80;;;6.60;99.90;;;;;;6068074;23;20332;-90
2021/12/11 19:25:49;;;;;;;14.60;1.50;;;6.60;99.90;;;;;;6067281;23;20027;-92
2021/12/11 19:28:33;;;;;;;13.73;2.42;;;6.60;99.90;;;;;;6065820;23;20027;-91
2021/12/11 19:31:13;;;;;;;7.30;1.65;;;6.60;99.90;;;;;;6066200;23;20045;-91
2021/12/11 19:37:30;;;;;;;;;;;;;;;;;;;;;
2021/12/11 19:40:02;;;;;;;11.95;2.05;;;6.60;99.90;;;;;;6043217;23;20015;-92
2021/12/11 19:43:03;;;;;;;4.93;1.33;;;6.60;99.90;;;;;;6065794;23;20019;-93
2021/12/11 19:45:57;;;;;;;18.10;2.03;;;6.70;99.90;;;;;;6066696;23;20054;-91
2021/12/11 19:48:42;;;;;;;7.25;1.80;;;6.70;99.90;;;;;;6046092;23;20038;-91
2021/12/11 19:51:22;;;;;;;8.90;1.52;;;6.60;99.90;;;;;;6121915;23;20021;-92
2021/12/11 19:53:57;;;;;;;11.45;1.83;;;6.60;99.90;;;;;;6136653;23;20021;-92
2021/12/11 19:56:45;;;;;;;13.77;2.17;;;6.60;99.90;;;;;;6160578;23;20072;-92
2021/12/11 19:59:36;;;;;;;10.35;2.10;;;6.60;99.90;;;;;;6160659;23;20449;-91
2021/12/11 20:02:07;;;;;;;;;;;6.60;99.90;;;;;;6160796;23;20030;-91
2021/12/11 20:04:58;;;;;;;16.05;1.80;;;6.70;99.90;;;;;;6144053;23;19927;-92
2021/12/11 20:07:50;;;;;;;15.85;2.72;;;6.70;99.90;;;;;;6161168;23;20024;-92
2021/12/11 20:11:13;;;;;;;12.52;2.03;;;6.70;99.90;;;;;;6139101;23;20025;-91
2021/12/11 20:13:51;;;;;;;11.52;2.88;;;6.80;99.90;;;;;;6160798;23;20017;-91
2021/12/11 20:16:27;;;;;;;11.38;2.05;;;6.70;99.90;;;;;;6136986;23;20024;-94
2021/12/11 20:19:08;;;;;;;6.78;1.92;;;6.80;99.90;;;;;;6137510;23;20023;-91
2021/12/11 21:16:30;;;;;;;20.48;7.18;;;7.10;99.90;;;;;;5983560;24;20016;-92
2021/12/11 21:19:56;;;;;;;;;;;;;;;;;;;;;
2021/12/11 21:23:18;;;;;;;24.15;6.88;;;7.00;99.90;;;;;;6068687;23;20471;-92
2021/12/11 21:27:04;;;;;;;25.27;6.43;;;7.00;99.90;;;;;;6170549;23;20075;-93
2021/12/11 21:29:51;;;;;;;21.33;6.28;;;7.00;99.90;;;;;;6192039;23;20471;-94
2021/12/11 21:36:20;;;;;;;22.90;6.78;;;6.90;99.90;;;;;;6193400;23;20001;-90
2021/12/11 21:40:05;;;;;;;45.08;9.45;;;7.00;99.90;;;;;;6184462;23;20036;-91
2021/12/11 21:43:11;;;;;;;26.15;7.35;;;7.10;99.90;;;;;;6110636;23;20022;-90
2021/12/11 21:51:08;;;;;;;25.15;4.80;;;7.00;99.90;;;;;;6223922;23;20021;-91
2021/12/11 21:54:12;;;;;;;21.88;5.85;;;7.00;99.90;;;;;;6168827;23;20020;-91
2021/12/11 21:56:39;;;;;;;24.63;6.63;;;7.00;99.90;;;;;;6190446;23;20095;-88
2021/12/11 21:59:36;;;;;;;24.90;7.97;;;7.00;99.90;;;;;;6166895;23;20025;-89
2021/12/11 22:02:16;;;;;;;24.95;6.47;;;7.00;99.90;;;;;;6191638;23;20012;-89
2021/12/11 22:04:49;;;;;;;31.48;8.75;;;7.00;99.90;;;;;;6168392;23;20024;-91
2021/12/11 22:07:25;;;;;;;31.85;8.30;;;6.90;99.90;;;;;;6192059;23;20352;-93
2021/12/11 22:09:57;;;;;;;21.65;7.60;;;6.90;99.90;;;;;;6192331;23;20036;-94
2021/12/11 22:12:29;;;;;;;27.08;8.60;;;6.90;99.90;;;;;;6166431;23;20104;-92
2021/12/11 22:14:59;;;;;;;28.38;9.63;;;6.90;99.90;;;;;;6167304;23;20021;-91
2021/12/11 22:17:29;;;;;;;33.00;10.13;;;6.90;99.90;;;;;;6167095;23;20400;-92
2021/12/11 22:20:02;;;;;;;33.97;9.10;;;6.90;99.90;;;;;;6167218;23;20021;-92
2021/12/11 22:22:35;;;;;;;28.27;9.80;;;6.80;99.90;;;;;;6218146;23;20019;-93
2021/12/11 22:25:10;;;;;;;35.95;10.25;;;6.80;99.90;;;;;;6191295;23;20059;-95
2021/12/11 22:27:37;;;;;;;25.80;9.32;;;6.80;99.90;;;;;;6166373;23;20025;-92
2021/12/11 22:30:17;;;;;;;32.63;10.60;;;6.80;99.90;;;;;;6190715;23;20021;-93
2021/12/11 22:32:46;;;;;;;34.05;9.65;;;6.80;99.90;;;;;;6218139;23;20016;-93
2021/12/11 22:35:26;;;;;;;26.45;9.95;;;6.80;99.90;;;;;;6191332;23;20040;-91
2021/12/11 22:37:53;;;;;;;33.50;9.50;;;6.80;99.90;;;;;;6191038;23;20477;-92
2021/12/11 22:40:28;;;;;;;19.67;8.85;;;6.80;99.90;;;;;;6167049;23;20020;-94
2021/12/11 22:42:57;;;;;;;37.42;10.73;;;6.70;99.90;;;;;;6166542;23;20028;-92
2021/12/11 22:45:29;;;;;;;25.23;9.35;;;6.70;99.90;;;;;;6168038;23;20044;-91
2021/12/11 22:48:00;;;;;;;19.63;10.55;;;6.70;99.90;;;;;;6191651;23;20020;-92
2021/12/11 22:50:34;;;;;;;22.27;8.23;;;6.70;99.90;;;;;;6192294;23;20067;-93
2021/12/11 22:53:09;;;;;;;27.67;9.10;;;6.60;99.90;;;;;;6219221;23;20013;-95
2021/12/11 22:55:40;;;;;;;23.70;9.50;;;6.70;99.90;;;;;;6194017;23;20025;-93
2021/12/11 22:58:13;;;;;;;24.63;10.18;;;6.70;99.90;;;;;;6194174;23;20099;-92
2021/12/11 23:01:00;;;;;;;19.25;9.05;;;6.60;99.90;;;;;;6193748;23;20021;-92
2021/12/11 23:03:36;;;;;;;29.45;9.75;;;6.60;99.90;;;;;;6193260;23;20024;-93
2021/12/11 23:06:19;;;;;;;22.65;8.23;;;6.60;99.90;;;;;;6172035;23;20016;-94
2021/12/11 23:08:51;;;;;;;28.48;8.68;;;6.50;99.90;;;;;;6168757;23;20032;-93
2021/12/11 23:11:24;;;;;;;21.27;8.98;;;6.50;99.90;;;;;;6170086;23;20024;-92
2021/12/11 23:14:20;;;;;;;28.48;9.48;;;6.50;99.90;;;;;;6167685;23;20012;-94
2021/12/11 23:16:54;;;;;;;20.45;8.25;;;6.50;99.90;;;;;;6192634;23;20433;-94
2021/12/11 23:19:34;;;;;;;24.45;8.60;;;6.50;99.90;;;;;;6167936;23;20055;-94
2021/12/11 23:22:15;;;;;;;23.42;10.27;;;6.50;99.90;;;;;;6219937;23;20021;-93
2021/12/11 23:25:15;;;;;;;20.75;7.93;;;6.50;99.90;;;;;;6169331;23;20021;-92
2021/12/11 23:27:56;;;;;;;20.52;8.60;;;6.40;99.90;;;;;;6155075;23;20032;-94
2021/12/11 23:30:27;;;;;;;24.73;8.77;;;6.40;99.90;;;;;;6192335;23;20051;-94
2021/12/11 23:32:56;;;;;;;17.98;8.02;;;6.40;99.90;;;;;;6192603;23;20009;-93
2021/12/11 23:35:38;;;;;;;11.65;7.38;;;6.40;99.90;;;;;;6194928;23;20012;-92
2021/12/11 23:38:18;;;;;;;24.02;8.18;;;6.40;99.90;;;;;;6169302;23;20016;-93
2021/12/11 23:40:56;;;;;;;18.13;8.65;;;6.40;99.90;;;;;;6194866;23;20022;-92
2021/12/11 23:43:31;;;;;;;22.77;8.90;;;6.30;99.90;;;;;;6168386;23;20032;-92
2021/12/11 23:46:02;;;;;;;18.63;8.23;;;6.30;99.90;;;;;;6170173;23;20025;-92
2021/12/11 23:48:32;;;;;;;21.38;7.13;;;6.30;99.90;;;;;;6222389;23;20070;-93
2021/12/11 23:51:06;;;;;;;15.50;7.90;;;6.30;99.90;;;;;;6195632;23;20036;-96
2021/12/11 23:53:36;;;;;;;29.08;9.00;;;6.30;99.90;;;;;;6196406;23;20013;-91
2021/12/11 23:56:10;;;;;;;19.50;8.10;;;6.30;99.90;;;;;;6195356;23;20013;-93
2021/12/11 23:59:03;;;;;;;16.85;6.68;;;6.20;99.90;;;;;;6219171;23;20017;-92
