Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:36;;;;;;;11.02;3.83;;;9.60;84.40;;;;;;9178232;19;20014;-66
2022/11/17 00:04:40;;;;;;;9.27;4.20;;;9.60;84.40;;;;;;9179218;19;20022;-65
2022/11/17 00:07:45;;;;;;;12.70;4.03;;;9.70;84.50;;;;;;9178477;19;20026;-67
2022/11/17 00:10:49;;;;;;;13.32;3.75;;;9.70;84.50;;;;;;9178333;19;20440;-67
2022/11/17 00:17:13;;;;;;;14.85;4.05;;;9.70;84.50;;;;;;9177029;19;20022;-65
2022/11/17 00:34:03;;;;;;;11.30;3.25;;;9.80;84.60;;;;;;9177610;19;20018;-66
2022/11/17 00:36:55;;;;;;;7.28;3.08;;;9.90;84.60;;;;;;9177476;19;20085;-66
2022/11/17 00:39:59;;;;;;;9.77;3.35;;;9.90;84.60;;;;;;9177605;19;20010;-66
2022/11/17 00:43:04;;;;;;;12.20;3.40;;;9.90;84.60;;;;;;9173610;19;20422;-66
2022/11/17 00:46:10;;;;;;;11.65;3.38;;;10.00;84.70;;;;;;9178342;19;20793;-66
2022/11/17 00:49:14;;;;;;;9.75;3.25;;;10.00;84.70;;;;;;9175270;19;20039;-67
2022/11/17 00:52:17;;;;;;;;;;;10.00;84.70;;;;;;9177792;19;20140;-66
2022/11/17 00:55:21;;;;;;;13.30;3.45;;;10.00;84.70;;;;;;9168339;19;19918;-66
2022/11/17 00:58:25;;;;;;;7.07;2.95;;;10.10;84.60;;;;;;9175033;19;20054;-67
2022/11/17 01:01:31;;;;;;;;;;;10.10;84.60;;;;;;9175631;19;20468;-64
2022/11/17 01:04:35;;;;;;;9.00;2.85;;;10.10;85.20;;;;;;9177771;19;20348;-65
2022/11/17 01:07:38;;;;;;;11.50;3.13;;;10.10;84.50;;;;;;9177075;19;20483;-66
2022/11/17 01:10:42;;;;;;;9.07;2.50;;;10.10;84.60;;;;;;9175017;19;20700;-67
2022/11/17 01:13:48;;;;;;;11.55;2.92;;;10.20;84.70;;;;;;9175679;19;20022;-64
2022/11/17 01:16:54;;;;;;;12.35;2.95;;;10.20;84.70;;;;;;9173637;19;20078;-66
2022/11/17 01:19:57;;;;;;;11.13;3.38;;;10.20;84.70;;;;;;9174348;19;20019;-64
2022/11/17 01:23:01;;;;;;;14.88;3.28;;;10.20;84.70;;;;;;9175591;19;20084;-67
2022/11/17 01:26:07;;;;;;;9.77;2.70;;;10.30;84.70;;;;;;9175721;19;20039;-67
2022/11/17 01:29:13;;;;;;;10.18;3.13;;;10.30;84.70;;;;;;9174708;19;20538;-66
2022/11/17 01:32:19;;;;;;;6.15;2.67;;;10.30;84.70;;;;;;9173378;19;20100;-66
2022/11/17 01:35:23;;;;;;;7.85;2.67;;;10.40;84.70;;;;;;9173391;19;20018;-67
2022/11/17 01:38:26;;;;;;;9.18;3.13;;;10.30;84.70;;;;;;9173238;19;20018;-69
2022/11/17 01:41:30;;;;;;;9.07;3.13;;;10.40;84.70;;;;;;9173222;19;20127;-66
2022/11/17 01:44:59;;;;;;;10.93;2.67;;;10.40;84.70;;;;;;9174367;19;20054;-65
2022/11/17 01:48:07;;;;;;;9.90;3.08;;;10.40;84.90;;;;;;9175435;19;20033;-66
2022/11/17 01:51:12;;;;;;;9.07;3.28;;;10.40;84.80;;;;;;9172628;19;20053;-66
2022/11/17 01:54:21;;;;;;;8.10;3.15;;;10.40;84.80;;;;;;9171283;19;20413;-66
2022/11/17 01:57:31;;;;;;;12.00;3.35;;;10.40;84.90;;;;;;9182364;19;20491;-66
2022/11/17 02:00:35;;;;;;;10.60;3.38;;;10.40;85.50;;;;;;9183119;19;20023;-65
2022/11/17 02:03:42;;;;;;;10.43;2.90;;;10.40;84.90;;;;;;9182731;19;20483;-67
2022/11/17 02:06:46;;;;;;;9.25;3.03;;;10.40;84.90;;;;;;9182856;19;20019;-64
2022/11/17 02:09:50;;;;;;;12.57;3.22;;;10.40;84.90;;;;;;9183098;19;20035;-68
2022/11/17 02:12:54;;;;;;;13.25;3.13;;;10.40;84.90;;;;;;9182509;19;20014;-66
2022/11/17 02:15:57;;;;;;;10.90;3.50;;;10.30;84.90;;;;;;9181686;19;20022;-66
2022/11/17 02:19:03;;;;;;;10.48;3.35;;;10.40;85.00;;;;;;9180090;19;20541;-64
2022/11/17 02:22:27;;;;;;;9.90;3.42;;;10.40;85.10;;;;;;9182080;19;20010;-65
2022/11/17 02:25:54;;;;;;;9.50;3.30;;;10.40;85.20;;;;;;9183333;19;20025;-66
2022/11/17 02:29:05;;;;;;;7.85;3.30;;;10.30;85.10;;;;;;9182766;19;20019;-65
2022/11/17 02:32:13;;;;;;;11.52;3.60;;;10.30;85.10;;;;;;9182126;19;20423;-64
2022/11/17 02:35:25;;;;;;;7.68;3.65;;;10.30;85.20;;;;;;9181191;19;20167;-65
2022/11/17 02:38:35;;;;;;;10.05;4.00;;;10.30;85.20;;;;;;9180615;19;20501;-65
2022/11/17 02:41:46;;;;;;;9.43;3.85;;;10.30;85.20;;;;;;9181727;19;20642;-65
2022/11/17 02:44:55;;;;;;;10.10;3.70;;;10.30;85.30;;;;;;9182082;19;20082;-64
2022/11/17 02:48:00;;;;;;;14.38;3.75;;;10.30;85.30;;;;;;9178779;19;20035;-64
2022/11/17 02:51:06;;;;;;;14.65;3.70;;;10.30;85.30;;;;;;9181029;19;20060;-64
2022/11/17 02:54:10;;;;;;;13.73;4.25;;;10.30;85.40;;;;;;9174999;19;20484;-66
2022/11/17 02:57:30;;;;;;;14.85;4.22;;;10.30;85.40;;;;;;9180654;19;20350;-66
2022/11/17 03:00:43;;;;;;;11.10;4.47;;;10.30;85.60;;;;;;9180459;19;20015;-67
2022/11/17 03:04:04;;;;;;;6.22;3.55;;;10.30;85.50;;;;;;9181167;19;20055;-66
2022/11/17 03:07:22;;;;;;;11.55;4.47;;;10.30;85.60;;;;;;9178827;19;20030;-65
2022/11/17 03:10:34;;;;;;;7.22;3.92;;;10.20;85.50;;;;;;9179547;19;20479;-66
2022/11/17 03:13:47;;;;;;;9.65;3.95;;;10.30;85.60;;;;;;9181391;19;20380;-64
2022/11/17 03:17:00;;;;;;;9.80;4.15;;;10.20;85.50;;;;;;9180950;19;20023;-68
2022/11/17 03:20:07;;;;;;;12.18;4.45;;;10.20;85.60;;;;;;9180138;19;20048;-65
2022/11/17 03:23:15;;;;;;;11.32;4.68;;;10.30;85.70;;;;;;9181646;19;20044;-66
2022/11/17 03:26:30;;;;;;;10.77;4.93;;;10.20;85.60;;;;;;9180674;19;20035;-65
2022/11/17 03:29:37;;;;;;;6.93;4.32;;;10.20;85.70;;;;;;9180417;19;20022;-68
2022/11/17 03:32:48;;;;;;;10.15;4.18;;;10.20;85.70;;;;;;9180368;19;20022;-66
2022/11/17 03:35:59;;;;;;;9.70;4.50;;;10.20;85.70;;;;;;9179679;19;20021;-66
2022/11/17 03:39:09;;;;;;;13.88;4.60;;;10.20;85.80;;;;;;9176573;19;20022;-66
2022/11/17 03:42:17;;;;;;;13.15;4.35;;;10.20;85.80;;;;;;9179290;19;20166;-67
2022/11/17 03:45:24;;;;;;;11.65;5.35;;;10.20;85.90;;;;;;9180214;19;20412;-66
2022/11/17 03:48:34;;;;;;;13.35;6.03;;;10.20;85.90;;;;;;9179486;19;20476;-66
2022/11/17 03:51:38;;;;;;;11.75;4.78;;;10.20;85.90;;;;;;9179266;19;20026;-66
2022/11/17 03:54:42;;;;;;;9.63;5.15;;;10.20;85.90;;;;;;9173150;19;20060;-66
2022/11/17 03:57:51;;;;;;;11.55;5.30;;;10.20;85.90;;;;;;9178355;19;20472;-66
2022/11/17 04:00:57;;;;;;;10.35;5.60;;;10.20;86.00;;;;;;9177945;19;20435;-67
2022/11/17 04:04:03;;;;;;;9.60;5.50;;;10.20;85.90;;;;;;9178517;19;20052;-66
2022/11/17 04:07:07;;;;;;;11.05;4.85;;;10.20;86.00;;;;;;9176918;19;20018;-67
2022/11/17 04:10:13;;;;;;;9.20;5.88;;;10.20;86.00;;;;;;9178143;19;20023;-67
2022/11/17 04:16:33;;;;;;;11.40;4.72;;;10.20;86.00;;;;;;9178656;19;20153;-66
2022/11/17 04:19:39;;;;;;;10.02;5.35;;;10.20;86.00;;;;;;9173222;19;20025;-67
2022/11/17 04:22:42;;;;;;;10.70;6.07;;;10.20;86.70;;;;;;9178005;19;20023;-67
2022/11/17 04:29:05;;;;;;;7.47;4.80;;;10.20;86.10;;;;;;9175897;19;20022;-67
2022/11/17 04:32:08;;;;;;;9.15;5.40;;;10.20;86.10;;;;;;9176425;19;20022;-68
2022/11/17 04:35:14;;;;;;;11.75;6.22;;;10.20;86.10;;;;;;9178719;19;20472;-67
2022/11/17 04:38:18;;;;;;;12.00;5.40;;;10.10;86.10;;;;;;9175533;19;20022;-67
2022/11/17 04:44:40;;;;;;;9.52;5.45;;;10.10;86.20;;;;;;9177641;19;20029;-66
2022/11/17 04:47:43;;;;;;;8.65;5.90;;;10.20;86.20;;;;;;9176938;19;20025;-65
2022/11/17 04:50:53;;;;;;;10.15;5.22;;;10.20;86.20;;;;;;9176404;19;20019;-65
2022/11/17 04:53:58;;;;;;;10.50;5.15;;;10.20;86.20;;;;;;9170243;19;20019;-65
2022/11/17 04:57:01;;;;;;;8.50;5.20;;;10.10;86.20;;;;;;9177205;19;20025;-66
2022/11/17 05:00:06;;;;;;;13.15;5.10;;;10.10;86.20;;;;;;9173211;19;20364;-66
2022/11/17 05:03:10;;;;;;;7.75;4.72;;;10.10;86.20;;;;;;9177117;19;20019;-65
2022/11/17 05:06:18;;;;;;;7.13;4.80;;;10.10;86.30;;;;;;9177481;19;20096;-66
2022/11/17 05:09:21;;;;;;;9.60;4.78;;;10.10;86.30;;;;;;9175180;19;20018;-66
2022/11/17 05:18:59;;;;;;;9.38;5.05;;;10.10;86.40;;;;;;9174144;19;20035;-66
2022/11/17 05:23:52;;;;;;;12.32;6.05;;;10.10;87.00;;;;;;9175752;19;20022;-66
2022/11/17 05:25:28;;;;;;;9.40;5.43;;;10.10;86.50;;;;;;9174320;19;20033;-67
2022/11/17 05:28:32;;;;;;;9.23;5.53;;;10.10;86.40;;;;;;9175550;19;20428;-65
2022/11/17 05:31:36;;;;;;;12.18;5.72;;;10.10;87.20;;;;;;9184005;19;20018;-67
2022/11/17 05:34:40;;;;;;;;;;;10.10;86.60;;;;;;9184554;19;20801;-67
2022/11/17 05:37:45;;;;;;;9.27;5.30;;;10.10;86.50;;;;;;9182052;19;20345;-67
2022/11/17 05:40:49;;;;;;;11.60;5.68;;;10.00;86.30;;;;;;9183017;19;20015;-68
2022/11/17 05:43:53;;;;;;;12.60;5.68;;;10.00;86.40;;;;;;9183251;19;20018;-67
2022/11/17 05:46:57;;;;;;;7.97;5.32;;;10.10;86.50;;;;;;9183366;19;20022;-68
2022/11/17 05:50:00;;;;;;;9.75;6.10;;;10.10;86.60;;;;;;9183307;19;20081;-67
2022/11/17 05:53:06;;;;;;;10.48;5.50;;;10.10;86.60;;;;;;9178970;19;20638;-67
2022/11/17 05:56:27;;;;;;;9.30;6.03;;;10.10;86.70;;;;;;9175660;19;20019;-67
2022/11/17 05:59:35;;;;;;;8.32;5.57;;;10.10;86.60;;;;;;9180669;19;20836;-67
2022/11/17 06:02:43;;;;;;;9.80;5.68;;;10.10;86.70;;;;;;9177351;19;20050;-66
2022/11/17 06:05:48;;;;;;;9.82;5.68;;;10.10;86.70;;;;;;9176928;19;20042;-66
2022/11/17 06:08:53;;;;;;;9.63;5.05;;;10.10;86.70;;;;;;9176030;19;20022;-67
2022/11/17 06:11:57;;;;;;;10.07;5.68;;;10.10;86.70;;;;;;9179124;19;20015;-68
2022/11/17 06:15:09;;;;;;;10.88;5.70;;;10.10;86.70;;;;;;9172927;19;20064;-67
2022/11/17 06:18:17;;;;;;;7.63;5.45;;;10.10;86.70;;;;;;9173831;19;20022;-67
2022/11/17 06:21:21;;;;;;;11.55;6.18;;;10.10;86.80;;;;;;9180198;19;20039;-67
2022/11/17 06:24:26;;;;;;;14.45;5.70;;;10.10;86.80;;;;;;9181783;19;20484;-66
2022/11/17 06:27:32;;;;;;;9.65;5.55;;;10.10;86.80;;;;;;9181746;19;20026;-66
2022/11/17 06:30:37;;;;;;;8.30;5.40;;;10.10;86.80;;;;;;9179986;19;20015;-67
2022/11/17 06:33:41;;;;;;;11.43;6.50;;;10.10;86.80;;;;;;9182098;19;20359;-68
2022/11/17 06:36:45;;;;;;;12.02;6.00;;;10.10;86.80;;;;;;9181853;19;20022;-65
2022/11/17 06:39:50;;;;;;;9.55;5.82;;;10.10;86.80;;;;;;9179061;19;20025;-68
2022/11/17 06:43:10;;;;;;;11.40;5.72;;;10.20;86.90;;;;;;9180008;19;20142;-67
2022/11/17 06:46:13;;;;;;;10.75;5.80;;;10.20;86.90;;;;;;9180028;19;20048;-67
2022/11/17 06:49:17;;;;;;;11.30;6.88;;;10.20;86.90;;;;;;9181659;19;20477;-67
2022/11/17 06:52:21;;;;;;;9.43;5.63;;;10.20;86.90;;;;;;9179767;19;20705;-67
2022/11/17 06:55:27;;;;;;;8.85;6.03;;;10.20;86.90;;;;;;9175174;19;20090;-68
2022/11/17 06:58:32;;;;;;;11.95;6.28;;;10.20;86.90;;;;;;9178984;19;20019;-67
2022/11/17 07:01:37;;;;;;;13.45;5.70;;;10.20;87.00;;;;;;9180638;19;20052;-67
2022/11/17 07:04:41;;;;;;;11.20;6.43;;;10.20;86.90;;;;;;9176799;19;20025;-67
2022/11/17 07:07:45;;;;;;;11.95;6.55;;;10.20;86.90;;;;;;9179845;19;20035;-68
2022/11/17 07:10:53;;;;;;;9.73;5.65;;;10.20;87.00;;;;;;9180465;19;20018;-68
2022/11/17 07:13:58;;;;;;;10.30;6.30;;;10.20;87.00;;;;;;9180662;19;20046;-67
2022/11/17 07:17:02;;;;;;;11.73;6.15;;;10.20;87.00;;;;;;9169574;19;20480;-69
2022/11/17 07:20:07;;;;;;;10.73;6.28;;;10.20;87.00;;;;;;9171170;19;20595;-69
2022/11/17 07:23:11;;;;;;;9.80;6.55;;;10.20;87.00;;;;;;9174055;19;20029;-68
2022/11/17 07:26:16;;;;;;;10.02;6.35;;;10.20;87.00;;;;;;9174694;19;20047;-68
2022/11/17 07:29:20;;;;;;;10.43;5.28;;;10.30;87.10;;;;;;9168849;19;20018;-67
2022/11/17 07:32:25;;;;;;;9.95;5.60;;;10.30;87.10;;;;;;9173274;19;20048;-67
2022/11/17 07:35:29;;;;;;;9.43;6.05;;;10.20;87.00;;;;;;9175374;19;20359;-66
2022/11/17 07:38:34;;;;;;;14.73;6.35;;;10.20;87.00;;;;;;9176707;19;20044;-66
2022/11/17 07:41:40;;;;;;;8.85;5.55;;;10.30;87.10;;;;;;9178627;19;20369;-69
2022/11/17 07:44:44;;;;;;;7.78;4.95;;;10.20;87.10;;;;;;9178090;19;20072;-68
2022/11/17 07:47:53;;;;;;;;;;;10.20;87.10;;;;;;9177447;19;20053;-67
2022/11/17 07:50:59;;;;;;;11.15;5.80;;;10.20;87.00;;;;;;9180229;19;19918;-66
2022/11/17 07:54:03;;;;;;;10.27;5.57;;;10.30;87.00;;;;;;9170886;19;20049;-69
2022/11/17 07:57:09;;;;;;;10.55;6.53;;;10.20;87.00;;;;;;9174804;19;20364;-69
2022/11/17 08:00:15;;;;;;;8.10;5.72;;;10.20;87.00;;;;;;9176335;19;20019;-69
2022/11/17 08:03:19;;;;;;;11.00;5.97;;;10.20;87.10;;;;;;9178931;19;20014;-68
2022/11/17 08:06:23;;;;;;;10.30;6.75;;;10.20;87.10;;;;;;9178510;19;20070;-69
2022/11/17 08:09:27;;;;;;;9.18;6.15;;;10.20;87.10;;;;;;9178468;19;20006;-70
2022/11/17 08:12:33;;;;;;;8.25;5.40;;;10.20;87.20;;;;;;9179126;19;20014;-69
2022/11/17 08:15:36;;;;;;;11.82;4.93;;;10.30;87.30;;;;;;9177844;19;20018;-69
2022/11/17 08:18:41;;;;;;;9.45;5.18;;;10.30;87.30;;;;;;9177625;19;20106;-69
2022/11/17 08:21:49;;;;;;;8.20;5.38;;;10.30;87.30;;;;;;9177962;19;20356;-67
2022/11/17 08:24:53;;;;;;;9.15;5.47;;;10.30;87.30;;;;;;9174856;19;20020;-69
2022/11/17 08:27:59;;;;;;;8.52;5.30;;;10.30;87.40;;;;;;9172616;19;20098;-72
2022/11/17 08:31:04;;;;;;;8.80;5.05;;;10.30;87.30;;;;;;9177094;19;20090;-70
2022/11/17 08:34:08;;;;;;;10.52;5.88;;;10.30;87.40;;;;;;9177681;19;20018;-71
2022/11/17 08:37:11;;;;;;;8.18;4.68;;;10.40;87.40;;;;;;9175977;19;20367;-71
2022/11/17 08:40:16;;;;;;;9.63;4.97;;;10.30;87.40;;;;;;9174526;19;20014;-68
2022/11/17 08:43:22;;;;;;;9.13;4.93;;;10.40;87.50;;;;;;9176979;19;20015;-68
2022/11/17 08:46:26;;;;;;;8.00;5.10;;;10.40;87.50;;;;;;9177169;19;20014;-70
2022/11/17 08:49:30;;;;;;;9.13;4.80;;;10.40;87.50;;;;;;9175752;19;20048;-70
2022/11/17 08:52:34;;;;;;;10.15;4.78;;;10.40;87.40;;;;;;9175627;19;20044;-69
2022/11/17 08:55:38;;;;;;;7.18;4.47;;;10.40;87.40;;;;;;9168691;19;20397;-70
2022/11/17 08:58:46;;;;;;;7.22;4.82;;;10.40;87.50;;;;;;9173942;19;20023;-70
2022/11/17 09:01:50;;;;;;;7.88;4.60;;;10.40;87.50;;;;;;9177445;19;20042;-70
2022/11/17 09:04:54;;;;;;;5.63;4.43;;;10.40;87.50;;;;;;9172582;19;20027;-69
2022/11/17 09:08:00;;;;;;;5.97;3.38;;;10.40;87.50;;;;;;9176502;19;20482;-70
2022/11/17 09:11:24;;;;;;;6.18;3.22;;;10.50;87.60;;;;;;9175294;19;20018;-69
2022/11/17 09:14:30;;;;;;;8.27;4.13;;;10.50;87.60;;;;;;9171793;19;20486;-69
2022/11/17 09:17:34;;;;;;;8.27;3.70;;;10.50;87.70;;;;;;9174407;19;20018;-69
2022/11/17 09:20:38;;;;;;;4.57;2.28;;;10.50;87.60;;;;;;9171816;19;20414;-69
2022/11/17 09:23:49;;;;;;;7.60;2.67;;;10.60;87.70;;;;;;9176573;19;20027;-70
2022/11/17 09:26:53;;;;;;;;;;;10.60;87.70;;;;;;9176304;19;20021;-68
2022/11/17 09:29:59;;;;;;;4.47;2.03;;;10.60;87.70;;;;;;9176901;19;20253;-69
2022/11/17 09:33:04;;;;;;;5.93;1.92;;;10.70;87.70;;;;;;9173886;19;20545;-69
2022/11/17 09:36:09;;;;;;;4.50;1.90;;;10.70;87.80;;;;;;9176435;19;20014;-70
2022/11/17 09:39:13;;;;;;;7.03;1.88;;;10.70;87.80;;;;;;9172050;19;20094;-70
2022/11/17 09:42:18;;;;;;;;;;;10.80;87.90;;;;;;9176168;19;20034;-72
2022/11/17 09:45:28;;;;;;;10.77;2.80;;;10.80;87.90;;;;;;9175306;19;19914;-71
2022/11/17 09:48:41;;;;;;;6.93;2.20;;;10.90;87.80;;;;;;9175451;19;20011;-71
2022/11/17 09:51:49;;;;;;;6.22;2.65;;;10.90;87.90;;;;;;9175081;19;20022;-70
2022/11/17 09:54:57;;;;;;;15.93;2.40;;;10.90;87.90;;;;;;9168949;19;20014;-69
2022/11/17 09:58:19;;;;;;;9.40;5.07;;;10.90;87.90;;;;;;9174298;19;20018;-69
2022/11/17 10:01:28;;;;;;;4.82;2.20;;;11.00;88.10;;;;;;9174410;19;20025;-69
2022/11/17 10:04:31;;;;;;;4.53;2.22;;;11.00;88.00;;;;;;9173111;19;20407;-72
2022/11/17 10:07:35;;;;;;;;;;;11.00;88.00;;;;;;9174970;19;20490;-69
2022/11/17 10:10:43;;;;;;;3.63;2.45;;;11.10;88.00;;;;;;9174307;19;20040;-70
2022/11/17 10:13:48;;;;;;;2.97;2.15;;;11.20;87.90;;;;;;9174148;19;20043;-68
2022/11/17 10:16:56;;;;;;;10.77;2.42;;;11.20;88.00;;;;;;9176236;19;20051;-70
2022/11/17 10:19:59;;;;;;;9.43;1.90;;;11.20;88.10;;;;;;9180753;19;20011;-70
2022/11/17 10:23:06;;;;;;;6.22;1.80;;;11.20;88.10;;;;;;9181974;19;20082;-68
2022/11/17 10:26:11;;;;;;;3.83;1.65;;;11.30;88.10;;;;;;9181835;19;20018;-70
2022/11/17 10:29:22;;;;;;;5.40;1.58;;;11.30;88.10;;;;;;9179851;19;20582;-70
2022/11/17 10:32:29;;;;;;;6.22;2.13;;;11.30;88.20;;;;;;9182396;19;20019;-70
2022/11/17 10:35:35;;;;;;;4.60;1.35;;;11.40;88.20;;;;;;9181783;19;20086;-70
2022/11/17 10:38:45;;;;;;;4.50;1.33;;;11.30;88.10;;;;;;9181134;19;20010;-71
2022/11/17 10:41:49;;;;;;;3.60;1.48;;;11.30;88.20;;;;;;9179897;19;20018;-69
2022/11/17 10:44:56;;;;;;;6.22;2.67;;;11.40;88.20;;;;;;9182452;19;20015;-69
2022/11/17 10:48:23;;;;;;;8.10;1.30;;;11.40;88.20;;;;;;9180339;19;20030;-70
2022/11/17 10:51:30;;;;;;;6.88;1.77;;;11.40;88.30;;;;;;9179785;19;20015;-70
2022/11/17 10:54:34;;;;;;;4.63;1.10;;;11.50;88.20;;;;;;9176286;19;20021;-69
2022/11/17 10:57:45;;;;;;;4.75;1.00;;;11.40;88.10;;;;;;9181596;19;20022;-69
2022/11/17 11:00:54;;;;;;;3.83;1.30;;;11.50;88.20;;;;;;9175975;19;20040;-70
2022/11/17 11:04:00;;;;;;;6.07;1.10;;;11.50;88.30;;;;;;9179870;19;20022;-69
2022/11/17 11:07:09;;;;;;;5.32;1.75;;;11.50;88.20;;;;;;9181506;19;20080;-70
2022/11/17 11:10:17;;;;;;;3.92;1.58;;;11.50;88.30;;;;;;9181544;19;20037;-70
2022/11/17 11:13:26;;;;;;;8.20;1.30;;;11.50;88.20;;;;;;9178797;19;20029;-69
2022/11/17 11:16:31;;;;;;;3.30;1.00;;;11.50;88.30;;;;;;9179019;19;20014;-71
2022/11/17 11:19:37;;;;;;;6.43;1.17;;;11.50;88.20;;;;;;9179864;19;20449;-71
2022/11/17 11:22:50;;;;;;;3.55;1.00;;;11.50;88.30;;;;;;9180075;19;20011;-69
2022/11/17 11:26:06;;;;;;;6.15;2.08;;;11.50;88.30;;;;;;9180115;19;20018;-72
2022/11/17 11:29:21;;;;;;;4.75;1.10;;;11.60;88.30;;;;;;9179873;19;20010;-69
2022/11/17 11:32:32;;;;;;;3.67;0.95;;;11.60;88.30;;;;;;9180835;19;20471;-73
2022/11/17 11:35:49;;;;;;;4.53;1.60;;;11.60;88.30;;;;;;9179841;19;20014;-71
2022/11/17 11:39:00;;;;;;;6.63;1.20;;;11.60;88.30;;;;;;9179105;19;20022;-70
2022/11/17 11:42:36;;;;;;;7.18;2.40;;;11.60;88.30;;;;;;9176775;19;20086;-69
2022/11/17 11:45:51;;;;;;;3.80;1.65;;;11.60;88.40;;;;;;9177678;19;20014;-70
2022/11/17 11:48:58;;;;;;;2.85;1.15;;;11.60;88.40;;;;;;9179637;19;20390;-69
2022/11/17 11:52:11;;;;;;;5.15;1.55;;;11.60;88.40;;;;;;9180591;19;20027;-69
2022/11/17 11:55:20;;;;;;;8.75;1.60;;;11.60;88.30;;;;;;9171918;19;20048;-69
2022/11/17 11:58:25;;;;;;;4.85;1.60;;;11.70;88.40;;;;;;9177121;19;20441;-69
2022/11/17 12:01:37;;;;;;;13.43;2.17;;;11.70;88.40;;;;;;9178214;19;20022;-70
2022/11/17 12:04:46;;;;;;;5.57;1.88;;;11.70;88.50;;;;;;9179081;19;20371;-70
2022/11/17 12:07:56;;;;;;;4.05;1.02;;;11.70;88.50;;;;;;9178250;19;20014;-72
2022/11/17 12:11:59;;;;;;;4.65;1.63;;;11.70;88.40;;;;;;9175403;19;20014;-70
2022/11/17 12:14:32;;;;;;;5.32;1.30;;;11.70;88.50;;;;;;9177379;19;20022;-68
2022/11/17 12:17:36;;;;;;;6.57;1.38;;;11.80;88.40;;;;;;9179031;19;20023;-70
2022/11/17 12:20:59;;;;;;;7.90;3.38;;;11.80;88.50;;;;;;9175983;19;20025;-70
2022/11/17 12:24:16;;;;;;;4.45;1.40;;;11.80;88.50;;;;;;9178905;19;20014;-68
2022/11/17 12:27:43;;;;;;;5.80;1.52;;;11.80;88.50;;;;;;9176993;19;20534;-69
2022/11/17 12:30:55;;;;;;;3.80;1.10;;;11.80;88.50;;;;;;9177202;19;20017;-68
2022/11/17 12:34:25;;;;;;;9.52;1.40;;;11.80;88.50;;;;;;9178366;19;20007;-69
2022/11/17 12:37:28;;;;;;;5.40;2.35;;;11.80;88.50;;;;;;9177426;19;20019;-68
2022/11/17 12:40:48;;;;;;;8.00;1.20;;;11.90;88.50;;;;;;9172442;19;20015;-70
2022/11/17 12:43:51;;;;;;;4.25;1.10;;;11.90;88.50;;;;;;9177678;19;20014;-70
2022/11/17 12:46:58;;;;;;;4.15;1.05;;;11.90;88.40;;;;;;9176395;19;20018;-70
2022/11/17 12:50:30;;;;;;;2.40;1.30;;;11.90;88.40;;;;;;9178305;19;20468;-70
2022/11/17 12:53:56;;;;;;;8.43;1.58;;;11.90;88.50;;;;;;9173145;19;20026;-69
2022/11/17 12:57:07;;;;;;;4.28;1.35;;;11.90;88.40;;;;;;9177229;19;20025;-70
2022/11/17 13:00:18;;;;;;;2.72;1.08;;;11.90;88.40;;;;;;9173762;19;20489;-69
2022/11/17 13:03:33;;;;;;;4.47;1.20;;;11.90;88.40;;;;;;9177153;19;20052;-71
2022/11/17 13:06:37;;;;;;;3.75;1.08;;;11.90;88.50;;;;;;9174153;19;20056;-70
2022/11/17 13:09:41;;;;;;;7.13;1.15;;;11.90;88.40;;;;;;9177424;19;20358;-69
2022/11/17 13:12:46;;;;;;;7.57;1.38;;;11.90;88.40;;;;;;9176643;19;20015;-70
2022/11/17 13:15:51;;;;;;;8.73;1.17;;;11.90;88.40;;;;;;9175614;19;20022;-70
2022/11/17 13:18:55;;;;;;;4.30;0.82;;;11.90;88.30;;;;;;9175207;19;20023;-70
2022/11/17 13:22:00;;;;;;;6.22;1.00;;;11.90;88.30;;;;;;9177162;19;20014;-69
2022/11/17 13:25:19;;;;;;;3.70;0.93;;;11.90;88.30;;;;;;9174882;19;20667;-69
2022/11/17 13:28:33;;;;;;;6.10;2.10;;;11.90;88.30;;;;;;9175853;19;20021;-69
2022/11/17 13:31:37;;;;;;;9.30;1.20;;;11.90;88.20;;;;;;9176337;19;20030;-70
2022/11/17 13:34:47;;;;;;;1.65;0.70;;;11.90;88.20;;;;;;9176123;19;20456;-70
2022/11/17 13:38:06;;;;;;;5.18;0.93;;;11.90;88.20;;;;;;9176531;19;20018;-72
2022/11/17 13:41:10;;;;;;;3.22;0.85;;;11.90;88.20;;;;;;9172302;19;20341;-70
2022/11/17 13:44:19;;;;;;;;;;;11.90;88.20;;;;;;9177370;19;20046;-70
2022/11/17 13:47:40;;;;;;;5.15;0.75;;;11.90;88.10;;;;;;9173385;19;19919;-71
2022/11/17 13:50:44;;;;;;;7.30;0.88;;;11.90;88.10;;;;;;9178600;19;20102;-70
2022/11/17 13:53:51;;;;;;;5.75;1.08;;;11.90;88.10;;;;;;9179011;19;20842;-69
2022/11/17 13:56:57;;;;;;;6.65;1.17;;;11.90;88.10;;;;;;9183253;19;20465;-70
2022/11/17 14:00:03;;;;;;;6.40;1.00;;;11.90;88.10;;;;;;9182439;19;20045;-70
2022/11/17 14:03:38;;;;;;;4.20;0.80;;;11.90;88.10;;;;;;9180729;19;20623;-69
2022/11/17 14:06:59;;;;;;;9.60;1.20;;;11.90;88.10;;;;;;9183731;19;20018;-69
2022/11/17 14:10:14;;;;;;;1.55;1.05;;;11.90;88.00;;;;;;9183370;19;20350;-69
2022/11/17 14:13:23;;;;;;;2.88;1.02;;;11.90;88.00;;;;;;9181328;19;20468;-69
2022/11/17 14:16:31;;;;;;;5.65;1.00;;;11.90;87.90;;;;;;9182827;19;20018;-70
2022/11/17 14:19:35;;;;;;;1.27;0.90;;;11.90;87.90;;;;;;9181772;19;20543;-69
2022/11/17 14:22:39;;;;;;;;;;;11.90;88.50;;;;;;9183595;19;20026;-70
2022/11/17 14:25:44;;;;;;;0.73;0.70;;;11.90;87.90;;;;;;9182365;19;19922;-70
2022/11/17 14:28:50;;;;;;;4.82;0.90;;;11.90;87.80;;;;;;9182201;19;20484;-70
2022/11/17 14:31:56;;;;;;;5.60;1.15;;;11.90;87.80;;;;;;9182405;19;20039;-70
2022/11/17 14:35:00;;;;;;;4.00;0.90;;;11.80;87.80;;;;;;9182834;19;20480;-69
2022/11/17 14:38:04;;;;;;;8.18;1.55;;;11.80;87.80;;;;;;9182934;19;20011;-70
2022/11/17 14:41:08;;;;;;;2.70;0.90;;;11.80;87.80;;;;;;9178163;19;20025;-69
2022/11/17 14:44:12;;;;;;;4.05;1.30;;;11.80;87.80;;;;;;9182258;19;20379;-69
2022/11/17 14:47:17;;;;;;;;;;;11.70;87.80;;;;;;9183035;19;20337;-69
2022/11/17 14:50:21;;;;;;;2.97;1.67;;;11.80;87.80;;;;;;9181976;19;19914;-69
2022/11/17 14:53:28;;;;;;;2.90;0.95;;;11.70;87.70;;;;;;9173586;19;20034;-69
2022/11/17 14:56:33;;;;;;;3.05;1.02;;;11.70;87.70;;;;;;9181353;19;20687;-70
2022/11/17 14:59:37;;;;;;;4.03;0.98;;;11.70;87.80;;;;;;9178680;19;20021;-69
2022/11/17 15:02:42;;;;;;;2.25;0.65;;;11.70;87.80;;;;;;9179391;19;20014;-68
2022/11/17 15:05:47;;;;;;;4.03;0.98;;;11.70;87.80;;;;;;9181995;19;20034;-68
2022/11/17 15:08:55;;;;;;;7.57;1.05;;;11.60;87.80;;;;;;9180962;19;20102;-68
2022/11/17 15:11:58;;;;;;;2.53;1.00;;;11.60;87.80;;;;;;9181096;19;20015;-70
2022/11/17 15:15:03;;;;;;;2.70;0.63;;;11.60;87.90;;;;;;9179210;19;20015;-69
2022/11/17 15:18:11;;;;;;;3.08;0.68;;;11.60;87.80;;;;;;9181479;19;20025;-69
2022/11/17 15:21:17;;;;;;;3.95;1.15;;;11.60;87.90;;;;;;9177423;19;20018;-69
2022/11/17 15:24:21;;;;;;;4.18;1.08;;;11.60;87.80;;;;;;9180742;19;20535;-70
2022/11/17 15:27:25;;;;;;;4.18;1.05;;;11.60;87.80;;;;;;9178663;19;20046;-69
2022/11/17 15:30:29;;;;;;;5.60;1.75;;;11.60;87.80;;;;;;9181333;19;20014;-69
2022/11/17 15:33:34;;;;;;;7.20;2.22;;;11.60;87.80;;;;;;9180817;19;20011;-68
2022/11/17 15:36:38;;;;;;;7.55;2.13;;;11.60;87.80;;;;;;9181589;19;20040;-69
2022/11/17 15:39:42;;;;;;;4.47;1.92;;;11.50;87.80;;;;;;9177386;19;20048;-71
2022/11/17 15:42:45;;;;;;;3.03;1.50;;;11.50;87.80;;;;;;9179801;19;20038;-69
2022/11/17 15:45:49;;;;;;;2.45;1.25;;;11.50;87.80;;;;;;9178558;19;20022;-70
2022/11/17 15:48:56;;;;;;;5.95;1.67;;;11.50;87.80;;;;;;9179778;19;20010;-69
2022/11/17 15:52:00;;;;;;;5.78;1.80;;;11.50;87.90;;;;;;9180494;19;20014;-69
2022/11/17 15:55:05;;;;;;;3.72;1.35;;;11.40;87.80;;;;;;9172338;19;20018;-67
2022/11/17 15:58:08;;;;;;;7.50;1.50;;;11.40;87.80;;;;;;9180573;19;20027;-70
2022/11/17 16:01:14;;;;;;;2.92;1.20;;;11.40;87.90;;;;;;9176433;19;20010;-68
2022/11/17 16:04:20;;;;;;;5.80;1.65;;;11.40;87.80;;;;;;9179496;19;20022;-68
2022/11/17 16:07:25;;;;;;;6.45;1.52;;;11.40;87.90;;;;;;9178798;19;20031;-69
2022/11/17 16:10:29;;;;;;;7.35;2.88;;;11.40;87.90;;;;;;9179754;19;20042;-70
2022/11/17 16:13:33;;;;;;;5.78;1.63;;;11.40;87.90;;;;;;9173147;19;20014;-69
2022/11/17 16:16:39;;;;;;;4.53;1.40;;;11.40;87.90;;;;;;9169545;19;20106;-70
2022/11/17 16:19:45;;;;;;;2.97;1.30;;;11.30;87.90;;;;;;9169395;19;20031;-70
2022/11/17 16:22:49;;;;;;;4.70;1.45;;;11.30;87.90;;;;;;9164794;19;20094;-69
2022/11/17 16:25:52;;;;;;;;;;;11.30;88.00;;;;;;9164746;19;20023;-70
2022/11/17 16:28:59;;;;;;;3.47;1.50;;;11.30;88.00;;;;;;9170744;19;19918;-70
2022/11/17 16:32:03;;;;;;;5.35;1.70;;;11.30;87.90;;;;;;9169949;19;20022;-69
2022/11/17 16:35:10;;;;;;;5.15;1.65;;;11.30;87.90;;;;;;9173068;19;20018;-68
2022/11/17 16:38:17;;;;;;;11.77;6.20;;;11.30;88.00;;;;;;9167032;19;20478;-69
2022/11/17 16:41:21;;;;;;;9.45;1.80;;;11.30;88.10;;;;;;9163650;19;20024;-68
2022/11/17 16:44:24;;;;;;;;;;;11.20;88.00;;;;;;9164323;19;20025;-67
2022/11/17 16:47:28;;;;;;;5.20;0.90;;;11.20;88.00;;;;;;9165090;19;20006;-67
2022/11/17 16:50:37;;;;;;;6.72;2.15;;;11.20;87.90;;;;;;9168437;19;20018;-67