Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:04;;;;;;;9.38;3.08;;;8.90;99.90;;;;;;4832712;29;20053;-61
2023/05/10 00:04:33;;;;;;;15.50;3.63;;;8.80;99.90;;;;;;4836525;29;20050;-61
2023/05/10 00:07:01;;;;;;;7.72;2.92;;;8.80;99.90;;;;;;4841228;29;20049;-60
2023/05/10 00:09:29;;;;;;;11.30;2.85;;;8.80;99.90;;;;;;4839373;29;20060;-60
2023/05/10 00:11:58;;;;;;;9.45;3.38;;;8.70;99.90;;;;;;4839476;29;20064;-60
2023/05/10 00:14:25;;;;;;;8.52;3.13;;;8.70;99.90;;;;;;4835175;29;20069;-62
2023/05/10 00:16:54;;;;;;;11.25;3.38;;;8.70;99.90;;;;;;4840746;29;20049;-60
2023/05/10 00:19:22;;;;;;;12.18;4.10;;;8.70;99.90;;;;;;4838223;29;20049;-61
2023/05/10 00:21:50;;;;;;;11.80;3.47;;;8.60;99.90;;;;;;4839573;29;20054;-61
2023/05/10 00:24:17;;;;;;;14.93;4.53;;;8.60;99.90;;;;;;4840142;29;20066;-60
2023/05/10 00:26:46;;;;;;;12.88;4.47;;;8.60;99.90;;;;;;4839318;29;20609;-60
2023/05/10 00:29:14;;;;;;;14.07;3.92;;;8.60;99.90;;;;;;4835267;29;20062;-60
2023/05/10 00:31:41;;;;;;;13.63;3.28;;;8.60;99.90;;;;;;4836052;29;20553;-59
2023/05/10 00:34:10;;;;;;;10.88;3.40;;;8.60;99.90;;;;;;4823745;29;20072;-61
2023/05/10 00:36:40;;;;;;;9.18;3.38;;;8.50;99.90;;;;;;4839186;29;20054;-60
2023/05/10 00:39:08;;;;;;;11.07;3.00;;;8.50;99.90;;;;;;4838696;29;20502;-60
2023/05/10 00:41:36;;;;;;;14.07;3.33;;;8.50;99.90;;;;;;4839764;29;20057;-60
2023/05/10 00:44:06;;;;;;;11.02;3.45;;;8.50;99.90;;;;;;4819964;29;20049;-60
2023/05/10 00:46:34;;;;;;;11.07;4.18;;;8.50;99.90;;;;;;4820931;29;20065;-61
2023/05/10 00:49:03;;;;;;;13.38;3.72;;;8.40;99.90;;;;;;4832917;29;20049;-59
2023/05/10 00:51:31;;;;;;;11.38;3.65;;;8.40;99.90;;;;;;4827438;29;20063;-60
2023/05/10 00:53:59;;;;;;;13.00;2.85;;;8.40;99.90;;;;;;4823236;29;20045;-60
2023/05/10 00:56:29;;;;;;;12.77;3.30;;;8.40;99.90;;;;;;4822132;29;20054;-59
2023/05/10 00:58:57;;;;;;;;;;;8.40;99.90;;;;;;4838052;29;20054;-59
2023/05/10 01:01:25;;;;;;;18.35;3.67;;;8.30;99.90;;;;;;4822006;29;20376;-59
2023/05/10 01:03:54;;;;;;;12.98;2.90;;;8.30;99.90;;;;;;4834352;29;20077;-60
2023/05/10 01:06:22;;;;;;;14.73;2.95;;;8.20;99.90;;;;;;4833868;29;20212;-60
2023/05/10 01:08:50;;;;;;;11.80;4.20;;;8.20;99.90;;;;;;4833941;29;20050;-61
2023/05/10 01:11:18;;;;;;;7.70;3.00;;;8.20;99.90;;;;;;4838174;29;20050;-61
2023/05/10 01:13:54;;;;;;;12.68;3.58;;;8.10;99.90;;;;;;4836283;29;20053;-60
2023/05/10 01:16:23;;;;;;;9.75;3.50;;;8.10;99.90;;;;;;4838644;29;20049;-60
2023/05/10 01:18:52;;;;;;;12.38;3.78;;;8.10;99.90;;;;;;4836314;29;20053;-61
2023/05/10 01:21:45;;;;;;;18.25;4.55;;;8.00;99.90;;;;;;4823351;29;20061;-60
2023/05/10 01:24:19;;;;;;;18.25;4.63;;;8.00;99.90;;;;;;4839289;29;20049;-61
2023/05/10 01:26:59;;;;;;;12.98;4.07;;;8.00;99.90;;;;;;4838705;29;20490;-61
2023/05/10 01:30:08;;;;;;;14.07;4.57;;;8.00;99.90;;;;;;4836304;29;20049;-61
2023/05/10 01:33:10;;;;;;;19.80;3.78;;;7.90;99.90;;;;;;4828024;29;20410;-60
2023/05/10 01:35:53;;;;;;;;;;;7.90;99.90;;;;;;4824457;29;20053;-59
2023/05/10 01:38:43;;;;;;;10.27;3.35;;;7.90;99.90;;;;;;4829865;29;19932;-60
2023/05/10 01:41:18;;;;;;;10.43;3.22;;;7.90;99.90;;;;;;4841751;29;20053;-61
2023/05/10 01:43:49;;;;;;;14.95;3.80;;;7.90;99.90;;;;;;4841727;29;20045;-60
2023/05/10 01:46:24;;;;;;;10.48;3.38;;;7.80;99.90;;;;;;4840987;29;20053;-58
2023/05/10 01:48:55;;;;;;;11.93;3.50;;;7.80;99.90;;;;;;4841980;29;20065;-59
2023/05/10 01:51:27;;;;;;;19.75;3.92;;;7.80;99.90;;;;;;4841498;29;20058;-60
2023/05/10 01:54:01;;;;;;;16.20;4.93;;;7.80;99.90;;;;;;4840645;29;20050;-58
2023/05/10 01:56:33;;;;;;;14.75;4.10;;;7.70;99.90;;;;;;4842205;29;20430;-58
2023/05/10 01:59:06;;;;;;;16.35;3.75;;;7.70;99.90;;;;;;4825471;29;20050;-60
2023/05/10 02:01:36;;;;;;;11.40;4.00;;;7.60;99.90;;;;;;4837917;29;20050;-59
2023/05/10 02:04:06;;;;;;;10.60;2.88;;;7.60;99.90;;;;;;4827902;29;20418;-59
2023/05/10 02:06:34;;;;;;;;;;;7.50;99.90;;;;;;4840577;29;20038;-60
2023/05/10 02:09:03;;;;;;;13.10;2.80;;;7.50;99.90;;;;;;4839972;29;20399;-59
2023/05/10 02:11:32;;;;;;;12.68;3.70;;;7.50;99.90;;;;;;4840103;29;20050;-57
2023/05/10 02:14:01;;;;;;;12.45;3.90;;;7.50;99.90;;;;;;4841144;29;20042;-60
2023/05/10 02:16:30;;;;;;;16.75;4.65;;;7.50;99.90;;;;;;4841969;29;20046;-60
2023/05/10 02:19:02;;;;;;;14.23;3.30;;;7.40;99.90;;;;;;4822571;29;20062;-60
2023/05/10 02:21:31;;;;;;;10.60;3.72;;;7.40;99.90;;;;;;4827731;29;20050;-60
2023/05/10 02:24:01;;;;;;;10.82;3.42;;;10.60;99.90;;;;;;4838353;29;20045;-60
2023/05/10 02:26:31;;;;;;;9.80;3.63;;;7.40;99.90;;;;;;4834739;29;20048;-58
2023/05/10 02:29:03;;;;;;;15.95;4.53;;;7.40;99.90;;;;;;4841795;29;20132;-58
2023/05/10 02:31:35;;;;;;;11.57;2.95;;;7.40;99.90;;;;;;4840463;29;20057;-59
2023/05/10 02:34:07;;;;;;;13.75;3.05;;;7.40;99.90;;;;;;4840224;29;20049;-58
2023/05/10 02:36:36;;;;;;;5.35;2.90;;;7.30;99.90;;;;;;4838672;29;20062;-59
2023/05/10 02:39:12;;;;;;;12.35;3.67;;;7.20;99.90;;;;;;4841395;29;20422;-58
2023/05/10 02:41:42;;;;;;;10.80;3.80;;;7.20;99.90;;;;;;4839574;29;20046;-59
2023/05/10 02:44:11;;;;;;;14.07;4.30;;;7.20;99.90;;;;;;4834126;29;20046;-60
2023/05/10 02:46:39;;;;;;;11.50;3.90;;;7.20;99.90;;;;;;4840197;29;20061;-61
2023/05/10 02:49:08;;;;;;;8.82;3.65;;;7.20;99.90;;;;;;4837087;29;20057;-60
2023/05/10 02:51:40;;;;;;;14.68;4.68;;;7.20;99.90;;;;;;4838124;29;20053;-59
2023/05/10 02:54:15;;;;;;;15.20;3.55;;;7.20;99.90;;;;;;4824420;29;20417;-60
2023/05/10 02:56:50;;;;;;;14.82;4.07;;;7.20;99.90;;;;;;4841291;29;20073;-60
2023/05/10 02:59:18;;;;;;;8.07;3.30;;;7.20;99.90;;;;;;4840953;29;20049;-60
2023/05/10 03:01:46;;;;;;;15.00;3.60;;;7.20;99.90;;;;;;4838340;29;20053;-60
2023/05/10 03:04:14;;;;;;;13.20;3.63;;;7.10;99.90;;;;;;4841030;29;20065;-61
2023/05/10 03:06:43;;;;;;;19.50;5.22;;;7.20;99.90;;;;;;4824528;29;20494;-59
2023/05/10 03:09:15;;;;;;;14.00;3.75;;;7.20;99.90;;;;;;4838925;29;20076;-59
2023/05/10 03:11:45;;;;;;;11.13;3.65;;;7.30;99.90;;;;;;4826740;29;20050;-60
2023/05/10 03:14:25;;;;;;;13.07;4.25;;;7.30;99.90;;;;;;4839982;29;20045;-59
2023/05/10 03:17:00;;;;;;;16.27;4.50;;;7.40;99.90;;;;;;4839960;29;20053;-59
2023/05/10 03:19:38;;;;;;;11.13;4.10;;;7.50;99.90;;;;;;4838942;29;20053;-60
2023/05/10 03:22:10;;;;;;;17.42;4.47;;;7.50;99.90;;;;;;4839319;29;20053;-61
2023/05/10 03:24:41;;;;;;;15.02;4.45;;;7.60;99.90;;;;;;4838500;29;20042;-60
2023/05/10 03:27:10;;;;;;;14.95;3.83;;;7.60;99.90;;;;;;4838233;29;20058;-59
2023/05/10 03:29:39;;;;;;;14.00;3.45;;;7.70;99.90;;;;;;4838637;29;20046;-61
2023/05/10 03:32:11;;;;;;;13.60;4.15;;;7.80;99.90;;;;;;4838970;29;20571;-61
2023/05/10 03:34:45;;;;;;;15.55;4.05;;;7.80;99.90;;;;;;4824845;29;20053;-59
2023/05/10 03:37:12;;;;;;;9.43;3.75;;;7.90;99.90;;;;;;4839671;29;20046;-59
2023/05/10 03:39:41;;;;;;;12.50;4.25;;;8.00;99.90;;;;;;4824155;29;20509;-58
2023/05/10 03:42:11;;;;;;;15.68;5.22;;;8.00;99.90;;;;;;4838331;29;20034;-61
2023/05/10 03:44:40;;;;;;;11.55;4.78;;;8.10;99.90;;;;;;4839705;29;20054;-59
2023/05/10 03:47:09;;;;;;;13.23;3.55;;;8.10;99.90;;;;;;4824894;29;20526;-59
2023/05/10 03:49:38;;;;;;;16.02;3.85;;;8.10;99.90;;;;;;4839857;29;20061;-61
2023/05/10 03:52:06;;;;;;;13.57;4.20;;;8.10;99.90;;;;;;4823768;29;20069;-61
2023/05/10 03:54:35;;;;;;;17.00;4.75;;;8.20;99.90;;;;;;4838765;29;20057;-61
2023/05/10 03:57:03;;;;;;;18.38;4.18;;;8.20;99.90;;;;;;4839655;29;20045;-60
2023/05/10 03:59:31;;;;;;;12.07;4.60;;;8.20;99.90;;;;;;4838599;29;20454;-59
2023/05/10 04:01:59;;;;;;;11.02;4.13;;;8.30;99.90;;;;;;4837894;29;20049;-60
2023/05/10 04:04:27;;;;;;;11.10;4.10;;;8.30;99.90;;;;;;4838946;29;20050;-59
2023/05/10 04:06:55;;;;;;;11.93;4.55;;;8.40;99.90;;;;;;4839371;29;20050;-60
2023/05/10 04:09:23;;;;;;;12.13;4.00;;;8.40;99.90;;;;;;4839206;29;20061;-60
2023/05/10 04:11:51;;;;;;;13.48;3.55;;;8.40;99.90;;;;;;4838927;29;20046;-58
2023/05/10 04:14:19;;;;;;;9.27;3.60;;;8.40;99.90;;;;;;4839749;29;20054;-59
2023/05/10 04:16:46;;;;;;;17.75;3.88;;;8.40;99.90;;;;;;4839143;29;20531;-59
2023/05/10 04:19:14;;;;;;;8.88;3.70;;;8.40;99.90;;;;;;4838263;29;20529;-60
2023/05/10 04:21:42;;;;;;;12.88;3.92;;;8.40;99.90;;;;;;4834431;29;20055;-60
2023/05/10 04:24:10;;;;;;;14.70;4.18;;;8.40;99.90;;;;;;4822367;29;20043;-59
2023/05/10 04:26:40;;;;;;;23.85;5.38;;;8.40;99.90;;;;;;4815587;29;20062;-60
2023/05/10 04:29:10;;;;;;;13.48;4.60;;;8.40;99.90;;;;;;4819748;29;20058;-58
2023/05/10 04:31:38;;;;;;;16.58;4.22;;;9.30;99.90;;;;;;4820913;29;20058;-60
2023/05/10 04:34:06;;;;;;;13.60;3.97;;;8.40;99.90;;;;;;4821225;29;20054;-59
2023/05/10 04:36:35;;;;;;;12.75;4.03;;;8.50;99.90;;;;;;4820571;29;20047;-58
2023/05/10 04:39:03;;;;;;;13.27;4.28;;;8.50;99.90;;;;;;4821588;29;20054;-57
2023/05/10 04:41:31;;;;;;;11.43;4.43;;;8.50;99.90;;;;;;4822085;29;20050;-59
2023/05/10 04:43:59;;;;;;;12.23;4.20;;;8.50;99.90;;;;;;4821986;29;20062;-60
2023/05/10 04:46:27;;;;;;;9.57;3.80;;;8.60;99.90;;;;;;4821952;29;20061;-59
2023/05/10 04:48:56;;;;;;;14.05;4.15;;;8.60;99.90;;;;;;4814359;29;20058;-60
2023/05/10 04:51:24;;;;;;;14.73;4.15;;;8.60;99.90;;;;;;4821168;29;20061;-59
2023/05/10 04:53:52;;;;;;;9.57;2.92;;;8.60;99.90;;;;;;4819141;29;20494;-59
2023/05/10 04:56:33;;;;;;;13.70;3.95;;;8.60;99.90;;;;;;4815874;29;20066;-58
2023/05/10 04:59:01;;;;;;;11.45;3.95;;;8.60;99.90;;;;;;4815346;29;20070;-59
2023/05/10 05:01:29;;;;;;;15.20;3.63;;;;;;;;;;4821277;29;20047;-59
2023/05/10 05:03:57;;;;;;;8.73;3.42;;;8.50;99.90;;;;;;4810348;29;20498;-60
2023/05/10 05:06:26;;;;;;;15.23;4.45;;;8.40;99.90;;;;;;4800334;29;20403;-60
2023/05/10 05:08:55;;;;;;;12.13;4.60;;;8.40;99.90;;;;;;4812991;29;20075;-58
2023/05/10 05:11:23;;;;;;;12.88;3.88;;;8.40;99.90;;;;;;4818386;29;20071;-59
2023/05/10 05:13:51;;;;;;;12.70;4.38;;;8.30;99.90;;;;;;4820917;29;20054;-60
2023/05/10 05:16:19;;;;;;;18.50;5.60;;;8.20;99.90;;;;;;4802976;29;20062;-60
2023/05/10 05:18:47;;;;;;;11.20;5.35;;;8.20;99.90;;;;;;4809867;29;20058;-60
2023/05/10 05:21:19;;;;;;;14.75;5.50;;;8.10;99.90;;;;;;4816986;29;20240;-59
2023/05/10 05:23:47;;;;;;;13.20;5.53;;;8.10;99.90;;;;;;4830980;29;20061;-59
2023/05/10 05:26:15;;;;;;;13.48;5.68;;;8.10;99.90;;;;;;4833076;29;20054;-60
2023/05/10 05:28:51;;;;;;;18.13;5.88;;;8.10;99.90;;;;;;4836267;29;20053;-60
2023/05/10 05:31:21;;;;;;;19.60;5.40;;;8.10;99.90;;;;;;4831809;29;20072;-60
2023/05/10 05:33:49;;;;;;;17.48;4.82;;;8.10;99.90;;;;;;4831727;29;20731;-59
2023/05/10 05:36:20;;;;;;;18.17;6.15;;;8.10;99.90;;;;;;4826304;29;20058;-58
2023/05/10 05:38:48;;;;;;;14.57;4.70;;;8.10;99.90;;;;;;4830868;29;20049;-58
2023/05/10 05:41:18;;;;;;;13.15;4.43;;;8.10;99.90;;;;;;4817716;29;20398;-60
2023/05/10 05:43:46;;;;;;;13.25;4.28;;;8.10;99.90;;;;;;4828658;29;20058;-60
2023/05/10 05:46:14;;;;;;;14.43;4.57;;;8.20;99.90;;;;;;4835620;29;20053;-60
2023/05/10 05:48:46;;;;;;;15.80;4.25;;;8.20;99.90;;;;;;4833840;29;20065;-60
2023/05/10 05:51:14;;;;;;;15.10;6.35;;;8.20;99.90;;;;;;4824154;29;20057;-61
2023/05/10 05:53:45;;;;;;;12.15;4.97;;;8.30;99.90;;;;;;4837228;29;20525;-60
2023/05/10 05:56:12;;;;;;;15.70;4.65;;;8.50;99.90;;;;;;4836220;29;20046;-59
2023/05/10 05:58:40;;;;;;;12.73;4.25;;;8.40;99.90;;;;;;4834982;29;20399;-61
2023/05/10 06:01:08;;;;;;;15.13;4.38;;;8.50;99.90;;;;;;4821036;29;20038;-60
2023/05/10 06:03:36;;;;;;;14.18;4.93;;;8.70;99.90;;;;;;4837663;29;20046;-61
2023/05/10 06:06:04;;;;;;;14.30;4.55;;;8.70;99.90;;;;;;4830877;29;20201;-58
2023/05/10 06:08:35;;;;;;;17.85;5.22;;;8.80;99.90;;;;;;4830217;29;20061;-60
2023/05/10 06:11:04;;;;;;;12.43;4.50;;;8.90;99.90;;;;;;4838179;29;20049;-59
2023/05/10 06:13:33;;;;;;;15.60;4.90;;;8.90;99.90;;;;;;4838309;29;20073;-60
2023/05/10 06:16:02;;;;;;;10.65;4.43;;;9.00;99.90;;;;;;4833408;29;20057;-61
2023/05/10 06:18:30;;;;;;;11.00;4.77;;;9.10;99.90;;;;;;4828450;29;20053;-61
2023/05/10 06:20:57;;;;;;;22.63;5.40;;;9.20;99.90;;;;;;4836320;29;20462;-59
2023/05/10 06:23:26;;;;;;;11.57;3.75;;;9.20;99.90;;;;;;4835330;29;20053;-59
2023/05/10 06:25:54;;;;;;;18.27;4.38;;;9.40;99.90;;;;;;4838047;29;20058;-62
2023/05/10 06:28:22;;;;;;;16.80;4.97;;;9.50;99.90;;;;;;4838081;29;20050;-61
2023/05/10 06:30:50;;;;;;;12.35;3.80;;;9.80;99.90;;;;;;4838165;29;20061;-61
2023/05/10 06:33:18;;;;;;;13.23;3.88;;;10.00;99.90;;;;;;4838206;29;20061;-61
2023/05/10 06:35:46;;;;;;;19.27;3.75;;;10.20;99.90;;;;;;4819391;29;20137;-63
2023/05/10 06:38:13;;;;;;;10.77;3.00;;;10.40;99.90;;;;;;4828615;29;20061;-58
2023/05/10 06:40:42;;;;;;;8.80;3.80;;;10.60;99.90;;;;;;4837103;29;20049;-60
2023/05/10 06:43:10;;;;;;;12.10;3.85;;;10.80;99.90;;;;;;4837875;29;20513;-60
2023/05/10 06:45:38;;;;;;;17.05;4.18;;;10.90;99.90;;;;;;4838317;29;20331;-60
2023/05/10 06:48:07;;;;;;;13.07;3.15;;;10.90;99.90;;;;;;4838069;29;20053;-60
2023/05/10 06:50:40;;;;;;;10.40;3.42;;;10.90;99.90;;;;;;4836903;29;20505;-60
2023/05/10 06:53:08;;;;;;;12.93;2.65;;;11.00;99.90;;;;;;4829011;29;20054;-60
2023/05/10 06:55:36;;;;;;;14.13;2.75;;;11.20;99.90;;;;;;4838066;29;20061;-60
2023/05/10 06:58:06;;;;;;;;;;;11.20;99.90;;;;;;4837191;29;20414;-60
2023/05/10 07:00:43;;;;;;;9.52;2.80;;;11.30;99.90;;;;;;4826276;29;19925;-60
2023/05/10 07:03:11;;;;;;;9.68;2.70;;;11.40;99.90;;;;;;4799319;29;20383;-62
2023/05/10 07:05:39;;;;;;;23.13;3.10;;;11.50;99.90;;;;;;4818327;29;20058;-61
2023/05/10 07:08:10;;;;;;;13.27;2.42;;;11.50;99.90;;;;;;4834870;29;20057;-60
2023/05/10 07:10:38;;;;;;;12.93;3.05;;;11.60;99.90;;;;;;4836141;29;20050;-59
2023/05/10 07:13:05;;;;;;;13.02;2.33;;;11.70;99.90;;;;;;4828530;29;20050;-60
2023/05/10 07:15:34;;;;;;;7.30;1.92;;;11.80;99.90;;;;;;4817971;29;20061;-60
2023/05/10 07:18:02;;;;;;;6.90;1.95;;;11.90;99.90;;;;;;4836154;29;20050;-60
2023/05/10 07:20:29;;;;;;;6.50;2.35;;;12.00;99.90;;;;;;4836155;29;20054;-60
2023/05/10 07:22:57;;;;;;;8.70;1.90;;;12.10;99.90;;;;;;4834460;29;20161;-60
2023/05/10 07:25:26;;;;;;;5.57;1.70;;;12.40;99.90;;;;;;4837442;29;20062;-61
2023/05/10 07:27:54;;;;;;;10.07;1.83;;;12.50;99.90;;;;;;4835601;29;20050;-61
2023/05/10 07:30:23;;;;;;;6.80;1.90;;;12.50;99.90;;;;;;4834320;29;20058;-60
2023/05/10 07:32:51;;;;;;;6.85;1.45;;;12.60;99.90;;;;;;4835426;29;20053;-61
2023/05/10 07:35:18;;;;;;;9.68;2.22;;;12.70;99.90;;;;;;4830092;29;20501;-61
2023/05/10 07:37:47;;;;;;;5.35;1.50;;;;;;;;;;4834571;29;20530;-61
2023/05/10 07:40:15;;;;;;;10.55;2.15;;;12.90;99.90;;;;;;4834645;29;20046;-61
2023/05/10 07:42:43;;;;;;;11.00;2.00;;;12.90;99.90;;;;;;4835683;29;20402;-60
2023/05/10 07:45:10;;;;;;;4.95;2.17;;;13.00;99.90;;;;;;4835959;29;20517;-63
2023/05/10 07:47:39;;;;;;;12.02;2.60;;;13.00;99.90;;;;;;4834806;29;20054;-61
2023/05/10 07:50:08;;;;;;;11.40;2.42;;;13.10;99.90;;;;;;4837394;29;20057;-61
2023/05/10 07:52:36;;;;;;;8.30;1.60;;;13.10;99.90;;;;;;4834465;29;20042;-61
2023/05/10 07:55:07;;;;;;;10.20;2.33;;;13.20;99.90;;;;;;4835579;29;20066;-62
2023/05/10 07:57:38;;;;;;;8.98;2.53;;;13.30;99.90;;;;;;4835309;29;20050;-61
2023/05/10 08:00:07;;;;;;;5.18;1.70;;;13.40;99.90;;;;;;4836829;29;20050;-62
2023/05/10 08:02:41;;;;;;;4.32;1.92;;;13.60;99.90;;;;;;4834793;29;20494;-62
2023/05/10 08:05:10;;;;;;;6.38;1.33;;;13.60;99.90;;;;;;4829886;29;20042;-62
2023/05/10 08:07:38;;;;;;;9.35;2.25;;;13.60;99.90;;;;;;4827097;29;20442;-60
2023/05/10 08:10:07;;;;;;;6.35;1.77;;;13.60;99.90;;;;;;4833329;29;20050;-61
2023/05/10 08:12:38;;;;;;;6.15;2.22;;;13.50;99.90;;;;;;4832113;29;20046;-61
2023/05/10 08:15:07;;;;;;;11.07;2.72;;;13.50;99.90;;;;;;4833578;29;20509;-61
2023/05/10 08:17:35;;;;;;;4.82;2.20;;;13.40;99.90;;;;;;4835270;29;20057;-61
2023/05/10 08:20:03;;;;;;;7.35;2.40;;;13.40;99.90;;;;;;4841089;29;20065;-61
2023/05/10 08:22:32;;;;;;;6.57;2.47;;;13.40;99.90;;;;;;4829580;29;20532;-60
2023/05/10 08:25:01;;;;;;;;;;;13.40;99.90;;;;;;4834909;29;20435;-60
2023/05/10 08:27:29;;;;;;;8.30;1.88;;;13.50;99.90;;;;;;4840392;29;20388;-62
2023/05/10 08:29:57;;;;;;;13.88;2.58;;;13.50;99.90;;;;;;4840064;29;20054;-60
2023/05/10 08:32:25;;;;;;;10.95;3.63;;;13.50;99.90;;;;;;4840117;29;20054;-60
2023/05/10 08:34:53;;;;;;;8.15;1.92;;;13.50;99.90;;;;;;4837041;29;20057;-61
2023/05/10 08:37:21;;;;;;;10.65;2.45;;;13.50;99.90;;;;;;4833880;29;20528;-60
2023/05/10 08:39:49;;;;;;;3.53;1.63;;;;;;;;;;4830388;29;20046;-60
2023/05/10 08:42:21;;;;;;;5.93;1.73;;;13.40;99.90;;;;;;4838262;29;20046;-61
2023/05/10 08:44:50;;;;;;;4.72;1.95;;;13.40;99.90;;;;;;4839447;29;20057;-61
2023/05/10 08:47:21;;;;;;;3.75;2.30;;;13.30;99.90;;;;;;4839032;29;20316;-61
2023/05/10 08:49:50;;;;;;;6.10;2.00;;;13.30;99.90;;;;;;4838286;29;20050;-60
2023/05/10 08:52:19;;;;;;;6.43;2.20;;;13.30;99.90;;;;;;4837213;29;20128;-60
2023/05/10 08:54:48;;;;;;;4.75;2.28;;;13.30;99.90;;;;;;4838303;29;20061;-60
2023/05/10 08:57:16;;;;;;;8.88;2.38;;;13.30;99.90;;;;;;4823809;29;20054;-61
2023/05/10 08:59:45;;;;;;;7.85;2.78;;;13.40;99.90;;;;;;4837716;29;20050;-60
2023/05/10 09:02:13;;;;;;;6.05;2.47;;;13.30;99.90;;;;;;4838983;29;20057;-61
2023/05/10 09:04:45;;;;;;;7.18;2.33;;;13.40;99.90;;;;;;4838102;29;20049;-60
2023/05/10 09:07:13;;;;;;;10.27;2.50;;;13.50;99.90;;;;;;4835722;29;20050;-61
2023/05/10 09:09:46;;;;;;;8.70;2.28;;;13.60;99.90;;;;;;4836942;29;20050;-59
2023/05/10 09:12:16;;;;;;;6.93;3.05;;;13.80;99.90;;;;;;4839220;29;20069;-61
2023/05/10 09:14:45;;;;;;;8.02;2.60;;;14.00;99.90;;;;;;4837257;29;20058;-62
2023/05/10 09:17:13;;;;;;;7.77;2.87;;;14.10;99.90;;;;;;4838286;29;20050;-61
2023/05/10 09:19:45;;;;;;;6.93;2.38;;;14.20;99.90;;;;;;4837527;29;20081;-61
2023/05/10 09:22:13;;;;;;;9.02;2.42;;;14.30;99.90;;;;;;4834936;29;20532;-62
2023/05/10 09:24:45;;;;;;;9.55;2.60;;;14.30;99.90;;;;;;4833919;29;20070;-61
2023/05/10 09:27:13;;;;;;;9.75;2.33;;;14.30;99.90;;;;;;4836316;29;20038;-62
2023/05/10 09:29:43;;;;;;;5.07;1.45;;;14.30;99.90;;;;;;4834114;29;21718;-61
2023/05/10 09:32:12;;;;;;;4.55;1.35;;;14.40;99.90;;;;;;4837433;29;20049;-61
2023/05/10 09:34:42;;;;;;;3.22;1.70;;;14.40;99.90;;;;;;4836205;29;20050;-61
2023/05/10 09:37:11;;;;;;;3.47;1.65;;;14.50;99.90;;;;;;4837226;29;20046;-61
2023/05/10 09:39:39;;;;;;;7.32;1.45;;;14.60;99.90;;;;;;4838447;29;20054;-61
2023/05/10 09:42:10;;;;;;;1.75;1.17;;;14.80;99.90;;;;;;4835531;29;20050;-61
2023/05/10 09:44:43;;;;;;;11.25;1.77;;;15.00;99.90;;;;;;4837752;29;20046;-61
2023/05/10 09:47:18;;;;;;;2.60;1.00;;;15.30;99.90;;;;;;4837839;29;20061;-60
2023/05/10 09:49:51;;;;;;;6.13;1.52;;;15.50;99.90;;;;;;4833697;29;20046;-61
2023/05/10 09:52:19;;;;;;;3.50;0.88;;;15.80;99.90;;;;;;4833050;29;20421;-61
2023/05/10 09:54:53;;;;;;;6.82;1.23;;;15.90;99.90;;;;;;4832600;29;20060;-61
2023/05/10 09:57:22;;;;;;;2.53;0.70;;;16.00;99.90;;;;;;4832859;29;20054;-62
2023/05/10 09:59:51;;;;;;;2.67;0.68;;;16.10;99.90;;;;;;4835041;29;20581;-60
2023/05/10 10:02:21;;;;;;;3.15;0.80;;;16.20;99.90;;;;;;4834578;29;20535;-61
2023/05/10 10:04:53;;;;;;;4.32;1.00;;;16.20;99.90;;;;;;4834475;29;20064;-61
2023/05/10 10:07:24;;;;;;;7.30;0.70;;;16.20;99.90;;;;;;4836773;29;20398;-60
2023/05/10 10:09:53;;;;;;;2.38;0.70;;;16.20;99.90;;;;;;4836957;29;20053;-61
2023/05/10 10:12:21;;;;;;;4.43;1.10;;;16.30;99.90;;;;;;4834728;29;20065;-62
2023/05/10 10:14:50;;;;;;;4.15;0.70;;;16.30;99.90;;;;;;4837045;29;20319;-61
2023/05/10 10:17:20;;;;;;;2.53;0.93;;;16.60;99.90;;;;;;4833503;29;20085;-61
2023/05/10 10:19:50;;;;;;;6.35;1.13;;;;;;;;;;4838196;29;20070;-63
2023/05/10 10:22:18;;;;;;;2.63;0.90;;;16.90;99.90;;;;;;4836599;29;20502;-61
2023/05/10 10:24:46;;;;;;;4.50;0.70;;;16.80;99.90;;;;;;4817202;29;20050;-62
2023/05/10 10:27:53;;;;;;;1.92;0.70;;;16.40;99.90;;;;;;4836140;29;20046;-60
2023/05/10 10:30:48;;;;;;;4.78;1.35;;;16.30;99.90;;;;;;4836761;29;20405;-61
2023/05/10 10:33:52;;;;;;;2.95;0.80;;;15.80;99.90;;;;;;4837397;29;20053;-61
2023/05/10 10:36:20;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;4835116;29;20050;-62
2023/05/10 10:38:49;;;;;;;3.42;0.60;;;15.60;99.90;;;;;;4826827;29;20047;-62
2023/05/10 10:41:35;;;;;;;1.83;0.40;;;15.50;99.90;;;;;;4821330;29;20042;-59
2023/05/10 10:44:22;;;;;;;1.65;0.55;;;15.40;99.90;;;;;;4832781;29;20062;-61
2023/05/10 10:47:12;;;;;;;2.72;0.45;;;15.40;99.90;;;;;;4837035;29;20061;-60
2023/05/10 10:49:41;;;;;;;4.20;0.60;;;15.40;99.90;;;;;;4835148;29;20049;-63
2023/05/10 10:52:32;;;;;;;3.10;0.57;;;15.40;99.90;;;;;;4837007;29;20089;-62
2023/05/10 10:55:30;;;;;;;4.35;0.95;;;15.40;99.90;;;;;;4831001;29;20050;-62
2023/05/10 10:58:02;;;;;;;1.65;0.40;;;15.60;99.90;;;;;;4814819;29;20061;-63
2023/05/10 11:00:32;;;;;;;2.10;0.40;;;15.70;99.90;;;;;;4840823;29;20045;-63
2023/05/10 11:03:08;;;;;;;1.65;0.68;;;15.90;99.90;;;;;;4836316;29;20050;-61
2023/05/10 11:05:41;;;;;;;3.67;1.92;;;16.30;99.90;;;;;;4826122;29;20415;-61
2023/05/10 11:08:17;;;;;;;2.40;0.80;;;16.60;99.90;;;;;;4822954;29;20045;-62
2023/05/10 11:11:00;;;;;;;2.10;0.57;;;16.90;99.90;;;;;;4824268;29;20049;-62
2023/05/10 11:13:41;;;;;;;2.45;0.40;;;17.20;99.90;;;;;;4825886;29;20050;-61
2023/05/10 11:16:23;;;;;;;1.90;0.80;;;17.20;99.90;;;;;;4819293;29;20407;-60
2023/05/10 11:18:53;;;;;;;1.60;0.77;;;16.80;99.90;;;;;;4835310;29;20050;-59
2023/05/10 11:21:21;;;;;;;4.15;0.90;;;16.00;99.90;;;;;;4837401;29;20046;-61
2023/05/10 11:23:51;;;;;;;2.55;0.40;;;15.80;99.90;;;;;;4830453;29;20440;-60
2023/05/10 11:26:22;;;;;;;1.40;0.50;;;15.20;99.90;;;;;;4825750;29;20046;-59
2023/05/10 11:28:52;;;;;;;4.80;0.70;;;15.20;99.90;;;;;;4834468;29;20046;-60
2023/05/10 11:31:21;;;;;;;4.22;0.75;;;15.00;99.90;;;;;;4817342;29;20054;-60
2023/05/10 11:33:51;;;;;;;2.90;1.00;;;14.90;99.90;;;;;;4832651;29;20061;-60
2023/05/10 11:36:25;;;;;;;3.63;1.10;;;14.80;99.90;;;;;;4820416;29;20414;-59
2023/05/10 11:38:54;;;;;;;3.20;1.00;;;14.90;99.90;;;;;;4833796;29;20049;-61
2023/05/10 11:41:23;;;;;;;1.02;0.70;;;15.10;99.90;;;;;;4836122;29;20046;-61
2023/05/10 11:43:52;;;;;;;2.83;0.85;;;15.80;99.90;;;;;;4836068;29;20058;-62
2023/05/10 11:46:23;;;;;;;2.90;0.90;;;15.70;99.90;;;;;;4820231;29;20057;-62
2023/05/10 11:49:01;;;;;;;5.28;0.80;;;16.20;99.90;;;;;;4837336;29;20050;-62
2023/05/10 11:51:29;;;;;;;4.88;0.77;;;16.50;99.90;;;;;;4836601;29;20057;-61
2023/05/10 11:53:57;;;;;;;1.38;0.60;;;16.90;99.90;;;;;;4830887;29;20042;-62
2023/05/10 11:56:26;;;;;;;2.90;1.00;;;17.30;99.90;;;;;;4830249;29;20053;-62
2023/05/10 11:58:56;;;;;;;2.35;0.50;;;17.60;99.90;;;;;;4838700;29;20049;-61
2023/05/10 12:01:26;;;;;;;0.70;0.40;;;18.00;99.90;;;;;;4839935;29;20052;-63
2023/05/10 12:03:59;;;;;;;3.95;0.60;;;18.30;99.90;;;;;;4839213;29;20057;-61
2023/05/10 12:06:31;;;;;;;2.72;0.73;;;18.30;99.90;;;;;;4840524;29;20050;-62
2023/05/10 12:09:05;;;;;;;1.85;0.52;;;18.20;99.90;;;;;;4833649;29;20043;-63
2023/05/10 12:11:37;;;;;;;2.05;0.40;;;17.90;99.90;;;;;;4838053;29;20061;-63
2023/05/10 12:14:09;;;;;;;0.98;0.28;;;17.70;99.90;;;;;;4840532;29;20057;-61
2023/05/10 12:16:39;;;;;;;3.88;0.75;;;17.50;99.90;;;;;;4839886;29;20062;-62
2023/05/10 12:19:07;;;;;;;2.30;0.45;;;17.30;99.90;;;;;;4840696;29;20521;-62
2023/05/10 12:21:35;;;;;;;0.95;0.43;;;17.00;99.90;;;;;;4839448;29;20057;-63
2023/05/10 12:24:05;;;;;;;2.75;1.17;;;16.90;99.90;;;;;;4839006;29;20049;-63
2023/05/10 12:26:35;;;;;;;1.88;0.70;;;16.70;99.90;;;;;;4840907;29;20064;-60
2023/05/10 12:29:17;;;;;;;3.45;1.10;;;16.50;99.90;;;;;;4836145;29;20494;-59
2023/05/10 12:31:57;;;;;;;3.75;1.27;;;16.20;99.90;;;;;;4838203;29;20401;-61
2023/05/10 12:34:35;;;;;;;5.25;2.35;;;15.70;99.90;;;;;;4838324;29;20053;-60
2023/05/10 12:37:04;;;;;;;9.32;4.47;;;15.60;99.90;;;;;;4838128;29;20056;-62
2023/05/10 12:39:40;;;;;;;5.78;3.22;;;15.50;99.90;;;;;;4831263;29;20061;-61
2023/05/10 12:42:08;;;;;;;19.83;5.57;;;15.40;99.90;;;;;;4822143;29;20066;-62
2023/05/10 12:44:36;;;;;;;8.48;2.80;;;15.30;99.90;;;;;;4840466;29;20049;-62
2023/05/10 12:47:06;;;;;;;;;;;15.10;99.90;;;;;;4841000;29;20045;-62
2023/05/10 12:49:34;;;;;;;5.63;1.20;;;14.80;99.90;;;;;;4840293;29;19963;-60
2023/05/10 12:52:02;;;;;;;3.45;0.95;;;14.60;99.90;;;;;;4840567;29;20549;-58
2023/05/10 12:54:30;;;;;;;3.15;1.10;;;14.60;99.90;;;;;;4837272;29;20045;-60
2023/05/10 12:56:58;;;;;;;6.20;1.10;;;14.60;99.90;;;;;;4838723;29;20042;-60
2023/05/10 12:59:25;;;;;;;2.95;1.50;;;14.60;99.90;;;;;;4839678;29;20057;-59
2023/05/10 13:01:54;;;;;;;1.55;1.13;;;15.00;99.90;;;;;;4839847;29;20050;-61
2023/05/10 13:04:22;;;;;;;3.53;0.90;;;15.50;99.90;;;;;;4839560;29;20050;-61
2023/05/10 13:06:49;;;;;;;3.72;1.10;;;15.60;99.90;;;;;;4840174;29;20510;-60
2023/05/10 13:09:17;;;;;;;3.58;1.20;;;15.60;99.90;;;;;;4834864;29;20054;-60