Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:51;;;;;;;6.97;4.43;;;13.10;99.90;;;;;;4965094;28;20871;-59
2021/08/29 00:03:18;;;;;;;6.30;5.00;;;13.10;99.90;;;;;;4976430;28;20447;-59
2021/08/29 00:05:45;;;;;;;10.30;5.00;;;13.10;99.90;;;;;;4976059;28;20542;-60
2021/08/29 00:08:12;;;;;;;6.20;5.37;;;13.10;99.90;;;;;;4975385;28;20509;-60
2021/08/29 00:10:40;;;;;;;5.67;4.83;;;13.00;99.90;;;;;;4975797;28;20471;-60
2021/08/29 00:13:07;;;;;;;7.03;4.80;;;13.10;99.90;;;;;;4976235;28;20529;-60
2021/08/29 00:15:34;;;;;;;7.67;5.03;;;13.00;99.90;;;;;;4975929;28;20529;-60
2021/08/29 00:18:02;;;;;;;5.23;4.40;;;13.00;99.90;;;;;;4975871;28;20451;-60
2021/08/29 00:20:29;;;;;;;4.37;3.97;;;13.00;99.90;;;;;;4975402;28;20533;-60
2021/08/29 00:22:56;;;;;;;6.07;4.60;;;13.10;99.90;;;;;;4956519;29;20498;-59
2021/08/29 00:25:23;;;;;;;5.77;4.27;;;13.00;99.90;;;;;;4956507;29;20456;-60
2021/08/29 00:27:50;;;;;;;4.33;3.93;;;12.90;99.90;;;;;;4964957;28;20510;-59
2021/08/29 00:30:17;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;4975577;28;20451;-60
2021/08/29 00:32:44;;;;;;;5.00;4.50;;;12.80;99.90;;;;;;4975150;28;20447;-61
2021/08/29 00:35:12;;;;;;;5.23;4.27;;;12.80;99.90;;;;;;4974783;28;20875;-59
2021/08/29 00:37:39;;;;;;;4.57;4.07;;;12.80;99.90;;;;;;4973591;28;20467;-60
2021/08/29 00:40:08;;;;;;;4.13;3.73;;;12.90;99.90;;;;;;4973462;28;20467;-59
2021/08/29 00:42:35;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;4974720;28;20996;-59
2021/08/29 00:45:02;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;4975517;28;20545;-60
2021/08/29 00:47:32;;;;;;;3.77;3.43;;;13.00;99.90;;;;;;4975312;28;20888;-60
2021/08/29 00:50:02;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;4975363;28;20502;-60
2021/08/29 00:52:30;;;;;;;5.00;4.50;;;13.00;99.90;;;;;;4974748;28;20805;-60
2021/08/29 00:54:57;;;;;;;3.73;3.43;;;13.00;99.90;;;;;;4975144;28;21016;-59
2021/08/29 00:57:24;;;;;;;4.20;3.80;;;13.10;99.90;;;;;;4975401;28;20483;-59
2021/08/29 00:59:51;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;4975377;28;20455;-60
2021/08/29 01:02:24;;;;;;;8.77;4.10;;;13.00;99.90;;;;;;4974450;28;20533;-60
2021/08/29 01:05:01;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;4973831;28;20510;-60
2021/08/29 01:07:34;;;;;;;8.53;4.40;;;12.90;99.90;;;;;;4975292;28;20451;-59
2021/08/29 01:10:08;;;;;;;4.83;4.03;;;12.90;99.90;;;;;;4975202;28;20458;-59
2021/08/29 01:12:37;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;4974931;28;20458;-59
2021/08/29 01:15:06;;;;;;;5.90;4.27;;;13.00;99.90;;;;;;4974745;28;20463;-60
2021/08/29 01:17:36;;;;;;;4.13;3.73;;;12.90;99.90;;;;;;4974932;28;20603;-59
2021/08/29 01:20:11;;;;;;;5.03;4.00;;;12.80;99.90;;;;;;4974085;28;20459;-60
2021/08/29 01:22:41;;;;;;;5.40;4.07;;;12.80;99.90;;;;;;4975012;28;20487;-59
2021/08/29 01:25:12;;;;;;;4.57;4.17;;;12.80;99.90;;;;;;4974872;28;20451;-60
2021/08/29 01:27:45;;;;;;;4.83;4.43;;;12.90;99.90;;;;;;4974541;28;20518;-60
2021/08/29 01:30:14;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;4974158;28;20461;-60
2021/08/29 01:32:42;;;;;;;5.57;3.30;;;12.90;99.90;;;;;;4974441;28;20443;-60
2021/08/29 01:35:11;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;4974633;28;20455;-60
2021/08/29 01:37:39;;;;;;;3.43;3.13;;;12.90;99.90;;;;;;4974687;28;20502;-60
2021/08/29 01:40:07;;;;;;;6.87;3.67;;;12.90;99.90;;;;;;4974158;28;20953;-60
2021/08/29 01:42:35;;;;;;;3.43;3.13;;;12.90;99.90;;;;;;4974644;28;20487;-60
2021/08/29 01:45:02;;;;;;;3.90;3.53;;;12.90;99.90;;;;;;4973850;28;20538;-60
2021/08/29 01:47:31;;;;;;;4.80;3.80;;;12.70;99.90;;;;;;4980544;28;20510;-60
2021/08/29 01:50:01;;;;;;;2.83;2.63;;;12.70;99.90;;;;;;4974243;28;20492;-60
2021/08/29 01:52:28;;;;;;;3.97;3.60;;;12.70;99.90;;;;;;4974261;28;20890;-59
2021/08/29 01:54:55;;;;;;;7.10;3.50;;;12.70;99.90;;;;;;4973969;28;20952;-60
2021/08/29 01:57:22;;;;;;;4.30;3.73;;;12.70;99.90;;;;;;4973862;28;20983;-60
2021/08/29 01:59:49;;;;;;;4.90;4.30;;;12.70;99.90;;;;;;4974088;28;20451;-60
2021/08/29 02:02:17;;;;;;;8.53;4.00;;;12.70;99.90;;;;;;4973412;28;20483;-60
2021/08/29 02:04:46;;;;;;;4.70;4.20;;;12.60;99.90;;;;;;4973636;28;20514;-60
2021/08/29 02:07:25;;;;;;;5.60;4.50;;;12.60;99.90;;;;;;4974311;28;20451;-60
2021/08/29 02:09:55;;;;;;;5.63;4.33;;;12.50;99.90;;;;;;4974160;28;20538;-60
2021/08/29 02:12:23;;;;;;;5.70;4.30;;;12.40;99.90;;;;;;4973393;28;20496;-60
2021/08/29 02:15:00;;;;;;;4.67;4.17;;;12.50;99.90;;;;;;4973542;28;20506;-60
2021/08/29 02:17:28;;;;;;;5.30;4.47;;;12.50;99.90;;;;;;4972706;28;20465;-60
2021/08/29 02:20:02;;;;;;;5.90;4.90;;;12.50;99.90;;;;;;4974098;28;20451;-60
2021/08/29 02:29:14;;;;;;;7.33;4.77;;;12.60;99.90;;;;;;4972835;28;20438;-60
2021/08/29 02:31:41;;;;;;;6.53;4.90;;;12.60;99.90;;;;;;4972998;28;20467;-60
2021/08/29 02:34:08;;;;;;;4.70;4.20;;;12.50;99.90;;;;;;4973476;28;20455;-60
2021/08/29 02:36:37;;;;;;;5.50;4.50;;;12.60;99.90;;;;;;5008756;23;20658;-54
2021/08/29 02:39:05;;;;;;;5.07;4.57;;;12.50;99.90;;;;;;5012466;28;20445;-55
2021/08/29 02:41:32;;;;;;;6.50;3.73;;;12.50;99.90;;;;;;5011338;28;21076;-55
2021/08/29 02:44:01;;;;;;;4.77;3.67;;;12.50;99.90;;;;;;5011594;28;20885;-56
2021/08/29 02:46:28;;;;;;;4.17;3.57;;;12.50;99.90;;;;;;5012056;28;20500;-56
2021/08/29 02:48:55;;;;;;;3.77;3.23;;;12.50;99.90;;;;;;5012090;28;20462;-55
2021/08/29 02:51:24;;;;;;;4.27;3.67;;;12.60;99.90;;;;;;5007085;28;20446;-56
2021/08/29 02:53:52;;;;;;;4.03;3.33;;;12.60;99.90;;;;;;5012330;28;20860;-54
2021/08/29 02:56:21;;;;;;;4.27;3.70;;;12.60;99.90;;;;;;5012221;28;20536;-55
2021/08/29 02:58:49;;;;;;;4.73;4.13;;;12.60;99.90;;;;;;5011213;28;20525;-55
2021/08/29 03:01:16;;;;;;;5.40;3.63;;;12.50;99.90;;;;;;5011783;28;20489;-56
2021/08/29 03:03:44;;;;;;;4.10;3.50;;;12.50;99.90;;;;;;5010937;28;20453;-55
2021/08/29 03:06:12;;;;;;;5.20;4.03;;;12.60;99.90;;;;;;5008617;28;21024;-54
2021/08/29 03:08:39;;;;;;;5.57;3.60;;;12.60;99.90;;;;;;5012296;28;20445;-55
2021/08/29 03:11:07;;;;;;;6.97;3.87;;;12.60;99.90;;;;;;5011736;28;20457;-55
2021/08/29 03:13:35;;;;;;;4.83;3.90;;;12.60;99.90;;;;;;5011606;28;20457;-56
2021/08/29 03:16:02;;;;;;;4.73;3.73;;;12.50;99.90;;;;;;5011753;28;20499;-55
2021/08/29 03:18:30;;;;;;;3.90;3.30;;;12.60;99.90;;;;;;5011605;28;20449;-54
2021/08/29 03:20:57;;;;;;;7.37;3.83;;;12.60;99.90;;;;;;5011731;28;20508;-54
2021/08/29 03:23:25;;;;;;;8.93;4.00;;;12.50;99.90;;;;;;5011719;28;20488;-55
2021/08/29 03:25:52;;;;;;;4.37;3.57;;;12.50;99.90;;;;;;5010997;28;20487;-54
2021/08/29 03:28:21;;;;;;;4.27;3.70;;;12.40;99.90;;;;;;5014913;28;20508;-55
2021/08/29 03:30:48;;;;;;;5.40;4.20;;;12.50;99.90;;;;;;5014781;28;20496;-56
2021/08/29 03:33:15;;;;;;;3.70;3.40;;;12.50;99.90;;;;;;5014230;28;20508;-54
2021/08/29 03:35:44;;;;;;;4.60;3.77;;;12.50;99.90;;;;;;5014008;28;20584;-55
2021/08/29 03:38:11;;;;;;;4.60;3.77;;;12.60;99.90;;;;;;5013964;28;20469;-54
2021/08/29 03:40:39;;;;;;;6.27;3.90;;;12.50;99.90;;;;;;5013999;28;20512;-56
2021/08/29 03:43:07;;;;;;;6.77;4.17;;;12.50;99.90;;;;;;5010487;28;20481;-54
2021/08/29 03:45:36;;;;;;;4.30;3.30;;;12.50;99.90;;;;;;5013734;28;20449;-54
2021/08/29 03:48:04;;;;;;;5.47;3.80;;;12.50;99.90;;;;;;5013995;28;20568;-56
2021/08/29 03:50:32;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;5014141;28;20565;-55
2021/08/29 03:52:59;;;;;;;5.07;4.27;;;12.60;99.90;;;;;;5014238;28;20523;-54
2021/08/29 03:55:27;;;;;;;4.27;3.80;;;12.50;99.90;;;;;;5009792;28;20457;-54
2021/08/29 03:57:55;;;;;;;4.83;3.27;;;12.60;99.90;;;;;;5014177;28;20883;-53
2021/08/29 04:00:24;;;;;;;4.73;3.73;;;12.60;99.90;;;;;;5013901;28;20449;-55
2021/08/29 04:02:53;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5013758;28;20535;-55
2021/08/29 04:05:20;;;;;;;3.57;3.27;;;12.70;99.90;;;;;;5009816;28;20454;-54
2021/08/29 04:07:50;;;;;;;5.43;3.50;;;12.60;99.90;;;;;;5013708;28;20469;-55
2021/08/29 04:10:20;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;5012984;28;20511;-54
2021/08/29 04:12:48;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5013999;28;20814;-55
2021/08/29 04:15:16;;;;;;;5.40;3.40;;;12.60;99.90;;;;;;5013141;28;20971;-55
2021/08/29 04:17:44;;;;;;;3.83;3.40;;;12.60;99.90;;;;;;5013542;28;20523;-55
2021/08/29 04:20:15;;;;;;;3.97;3.07;;;12.60;99.90;;;;;;5013343;28;20445;-55
2021/08/29 04:22:42;;;;;;;5.63;3.17;;;12.70;99.90;;;;;;5013699;28;20485;-54
2021/08/29 04:25:11;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5013168;28;21028;-53
2021/08/29 04:27:38;;;;;;;4.03;3.63;;;12.70;99.90;;;;;;5013220;28;20461;-53
2021/08/29 04:30:07;;;;;;;3.80;3.40;;;12.80;99.90;;;;;;5012990;28;20449;-56
2021/08/29 04:32:34;;;;;;;3.90;3.53;;;12.80;99.90;;;;;;5013272;28;20437;-56
2021/08/29 04:35:02;;;;;;;5.60;3.80;;;12.80;99.90;;;;;;5013604;28;20453;-54
2021/08/29 04:37:30;;;;;;;4.80;4.00;;;12.70;99.90;;;;;;5013062;28;20523;-54
2021/08/29 04:39:57;;;;;;;5.80;3.33;;;12.60;99.90;;;;;;5013099;28;20462;-56
2021/08/29 04:42:25;;;;;;;6.67;4.20;;;12.60;99.90;;;;;;5013029;28;20481;-55
2021/08/29 04:44:51;;;;;;;5.60;4.47;;;12.60;99.90;;;;;;5012256;28;20470;-56
2021/08/29 04:47:18;;;;;;;7.13;4.30;;;12.50;99.90;;;;;;5009364;28;20466;-54
2021/08/29 04:49:45;;;;;;;4.70;4.07;;;12.40;99.90;;;;;;5012536;28;21188;-54
2021/08/29 04:52:12;;;;;;;5.23;3.97;;;12.40;99.90;;;;;;5010780;28;20450;-53
2021/08/29 04:54:41;;;;;;;5.10;3.90;;;12.40;99.90;;;;;;5012937;28;20449;-54
2021/08/29 04:57:08;;;;;;;5.43;3.43;;;12.50;99.90;;;;;;5013806;28;20527;-53
2021/08/29 04:59:34;;;;;;;5.37;3.83;;;12.50;99.90;;;;;;5013490;28;20505;-53
2021/08/29 05:02:01;;;;;;;5.70;4.03;;;12.60;99.90;;;;;;5012348;28;20477;-53
2021/08/29 05:04:28;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5012512;28;20452;-53
2021/08/29 05:06:55;;;;;;;5.60;4.07;;;12.60;99.90;;;;;;5012438;28;20469;-53
2021/08/29 05:09:22;;;;;;;3.80;3.40;;;12.70;99.90;;;;;;5012596;28;20496;-53
2021/08/29 05:11:51;;;;;;;5.20;4.17;;;12.70;99.90;;;;;;5012587;28;20857;-53
2021/08/29 05:14:17;;;;;;;5.87;4.27;;;12.70;99.90;;;;;;5012104;28;20453;-53
2021/08/29 05:16:44;;;;;;;5.10;4.60;;;12.80;99.90;;;;;;5012862;28;20469;-54
2021/08/29 05:19:11;;;;;;;5.10;4.60;;;12.70;99.90;;;;;;5012703;28;20450;-53
2021/08/29 05:21:38;;;;;;;7.30;5.30;;;12.80;99.90;;;;;;5012007;28;20499;-53
2021/08/29 05:24:06;;;;;;;6.63;5.07;;;12.80;99.90;;;;;;5011673;28;20454;-53
2021/08/29 05:26:33;;;;;;;5.13;4.43;;;12.80;99.90;;;;;;5012463;28;20604;-53
2021/08/29 05:29:02;;;;;;;5.83;4.53;;;12.80;99.90;;;;;;5011767;28;20511;-53
2021/08/29 05:31:29;;;;;;;5.50;4.47;;;12.80;99.90;;;;;;5011996;28;20876;-53
2021/08/29 05:33:56;;;;;;;5.23;4.50;;;12.80;99.90;;;;;;5012205;28;20445;-53
2021/08/29 05:36:23;;;;;;;6.00;5.20;;;12.80;99.90;;;;;;5012223;28;20476;-53
2021/08/29 05:38:50;;;;;;;6.10;4.70;;;12.80;99.90;;;;;;5011642;28;20492;-53
2021/08/29 05:41:17;;;;;;;6.57;5.67;;;12.70;99.90;;;;;;5011657;28;20949;-53
2021/08/29 05:43:43;;;;;;;5.30;4.70;;;12.70;99.90;;;;;;5012109;28;20905;-53
2021/08/29 05:46:12;;;;;;;6.60;5.30;;;12.70;99.90;;;;;;5012081;28;20520;-53
2021/08/29 05:48:39;;;;;;;7.00;5.13;;;12.70;99.90;;;;;;5011443;28;20472;-53
2021/08/29 05:51:06;;;;;;;6.83;4.93;;;12.80;99.90;;;;;;5011424;28;20446;-53
2021/08/29 05:53:33;;;;;;;7.33;5.10;;;12.90;99.90;;;;;;5011889;28;21252;-53
2021/08/29 05:56:00;;;;;;;7.67;5.00;;;12.80;99.90;;;;;;5011881;28;20495;-53
2021/08/29 05:58:27;;;;;;;5.63;4.50;;;12.80;99.90;;;;;;5012302;28;20449;-53
2021/08/29 06:00:55;;;;;;;5.40;4.80;;;12.90;99.90;;;;;;5012579;28;20871;-53
2021/08/29 06:03:23;;;;;;;6.10;4.87;;;12.90;99.90;;;;;;5012060;28;20564;-53
2021/08/29 06:05:50;;;;;;;6.27;5.07;;;12.90;99.90;;;;;;5013022;28;20504;-53
2021/08/29 06:08:17;;;;;;;7.57;5.30;;;12.90;99.90;;;;;;5012773;28;20453;-53
2021/08/29 06:10:44;;;;;;;7.10;4.97;;;12.80;99.90;;;;;;5011766;28;20461;-53
2021/08/29 06:13:11;;;;;;;6.57;4.80;;;12.90;99.90;;;;;;5012766;28;20462;-53
2021/08/29 06:15:38;;;;;;;5.17;4.57;;;12.90;99.90;;;;;;5012697;28;20508;-52
2021/08/29 06:18:05;;;;;;;9.00;4.87;;;12.80;99.90;;;;;;5012598;28;20899;-53
2021/08/29 06:20:34;;;;;;;5.33;4.80;;;12.90;99.90;;;;;;5012261;28;20450;-52
2021/08/29 06:23:01;;;;;;;6.97;5.00;;;12.80;99.90;;;;;;5012103;28;20477;-52
2021/08/29 06:25:28;;;;;;;5.67;4.73;;;12.80;99.90;;;;;;5012049;28;20496;-53
2021/08/29 06:27:55;;;;;;;4.43;4.00;;;12.80;99.90;;;;;;5011867;28;20914;-53
2021/08/29 06:30:22;;;;;;;8.30;4.57;;;12.80;99.90;;;;;;5012601;28;20453;-52
2021/08/29 06:32:49;;;;;;;5.30;4.10;;;12.90;99.90;;;;;;5011539;28;20452;-52
2021/08/29 06:35:16;;;;;;;6.90;4.33;;;12.90;99.90;;;;;;5011703;28;20503;-52
2021/08/29 06:37:44;;;;;;;4.70;4.00;;;13.00;99.90;;;;;;5011622;28;20469;-52
2021/08/29 06:40:12;;;;;;;5.77;3.80;;;13.10;99.90;;;;;;5012020;28;20453;-52
2021/08/29 06:42:41;;;;;;;4.47;3.73;;;13.20;99.90;;;;;;5012586;28;20485;-53
2021/08/29 06:45:09;;;;;;;4.10;3.50;;;13.30;99.90;;;;;;5011743;28;20882;-52
2021/08/29 06:47:36;;;;;;;3.77;3.47;;;13.30;99.90;;;;;;5011947;28;20473;-53
2021/08/29 06:50:04;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5012325;28;20512;-52
2021/08/29 06:52:31;;;;;;;3.57;3.10;;;13.40;99.90;;;;;;5004870;28;20521;-52
2021/08/29 06:54:59;;;;;;;5.47;4.30;;;13.40;99.90;;;;;;5012517;28;20817;-53
2021/08/29 06:57:27;;;;;;;5.67;3.60;;;13.40;99.90;;;;;;5011478;28;20543;-53
2021/08/29 06:59:54;;;;;;;3.70;3.00;;;13.40;99.90;;;;;;5011600;28;20460;-53
2021/08/29 07:02:22;;;;;;;4.80;3.60;;;13.40;99.90;;;;;;5011110;28;20527;-53
2021/08/29 07:04:49;;;;;;;6.50;3.40;;;13.30;99.90;;;;;;5011733;28;20536;-53
2021/08/29 07:07:16;;;;;;;7.10;4.40;;;13.20;99.90;;;;;;5011896;28;20489;-53
2021/08/29 07:09:43;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;5011317;28;20546;-53
2021/08/29 07:12:12;;;;;;;4.60;4.07;;;13.30;99.90;;;;;;5011208;28;20453;-54
2021/08/29 07:14:40;;;;;;;4.80;3.53;;;13.30;99.90;;;;;;5011555;28;20511;-54
2021/08/29 07:17:07;;;;;;;5.10;4.50;;;13.30;99.90;;;;;;5011597;28;20994;-53
2021/08/29 07:19:34;;;;;;;6.20;4.80;;;13.30;99.90;;;;;;5011658;28;20504;-54
2021/08/29 07:22:01;;;;;;;6.40;4.30;;;13.30;99.90;;;;;;5010799;28;20445;-54
2021/08/29 07:24:28;;;;;;;5.93;4.30;;;13.40;99.90;;;;;;5011581;28;20544;-54
2021/08/29 07:26:55;;;;;;;7.17;5.53;;;13.40;99.90;;;;;;5010979;28;20547;-53
2021/08/29 07:29:24;;;;;;;6.97;5.90;;;13.40;99.90;;;;;;5011191;28;20889;-54
2021/08/29 07:31:51;;;;;;;6.83;5.63;;;13.40;99.90;;;;;;5011797;28;20476;-53
2021/08/29 07:34:18;;;;;;;8.60;5.47;;;13.40;99.90;;;;;;5011255;28;20441;-53
2021/08/29 07:36:44;;;;;;;7.47;5.70;;;13.40;99.90;;;;;;5011413;28;20485;-53
2021/08/29 07:39:11;;;;;;;9.37;7.63;;;13.40;99.90;;;;;;5010907;28;20453;-53
2021/08/29 07:41:38;;;;;;;8.55;6.35;;;13.40;99.90;;;;;;5004485;28;20504;-53
2021/08/29 07:44:06;;;;;;;7.13;5.37;;;13.40;99.90;;;;;;5011055;28;20280;-53
2021/08/29 07:46:34;;;;;;;14.03;5.90;;;13.30;99.90;;;;;;5011146;28;20531;-53
2021/08/29 07:49:01;;;;;;;6.73;5.37;;;13.20;99.90;;;;;;5011372;28;20939;-53
2021/08/29 07:51:28;;;;;;;9.00;5.30;;;13.20;99.90;;;;;;5010119;28;20458;-53
2021/08/29 07:53:55;;;;;;;8.87;6.27;;;13.20;99.90;;;;;;5009668;28;20445;-53
2021/08/29 07:56:22;;;;;;;7.10;5.43;;;13.20;99.90;;;;;;5009954;28;20886;-53
2021/08/29 07:58:49;;;;;;;5.23;4.53;;;13.30;99.90;;;;;;5009940;28;20992;-53
2021/08/29 08:01:16;;;;;;;5.80;4.53;;;13.10;99.90;;;;;;5009909;28;20504;-54
2021/08/29 08:03:44;;;;;;;5.23;4.40;;;13.10;99.90;;;;;;5009570;28;20990;-53
2021/08/29 08:06:11;;;;;;;4.63;4.10;;;13.10;99.90;;;;;;5009261;28;20473;-53
2021/08/29 08:08:38;;;;;;;3.47;3.17;;;13.00;99.90;;;;;;5009437;28;20504;-54
2021/08/29 08:11:05;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5009695;28;20499;-54
2021/08/29 08:13:33;;;;;;;3.80;3.20;;;13.10;99.90;;;;;;5012129;28;20504;-54
2021/08/29 08:16:00;;;;;;;4.20;3.50;;;13.00;99.90;;;;;;5013685;28;20458;-53
2021/08/29 08:18:27;;;;;;;4.40;3.03;;;13.20;99.90;;;;;;5013251;28;20974;-53
2021/08/29 08:20:57;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5012824;28;20861;-53
2021/08/29 08:23:24;;;;;;;3.83;3.10;;;13.10;99.90;;;;;;5013277;28;20501;-53
2021/08/29 08:25:51;;;;;;;4.20;3.53;;;13.20;99.90;;;;;;5014274;28;20804;-53
2021/08/29 08:28:18;;;;;;;2.77;2.57;;;13.30;99.90;;;;;;5014015;28;20546;-53
2021/08/29 08:30:45;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5013369;28;20454;-53
2021/08/29 08:33:12;;;;;;;2.90;1.83;;;13.40;99.90;;;;;;5013773;28;20472;-53
2021/08/29 08:35:40;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;5010948;28;20871;-53
2021/08/29 08:38:08;;;;;;;2.43;2.23;;;13.30;99.90;;;;;;5039951;23;20512;-60
2021/08/29 08:40:39;;;;;;;2.57;2.37;;;13.20;99.90;;;;;;5011674;28;20459;-60
2021/08/29 08:43:06;;;;;;;3.67;2.90;;;13.30;99.90;;;;;;5012876;28;20480;-60
2021/08/29 08:45:35;;;;;;;2.83;2.53;;;13.30;99.90;;;;;;5013372;28;20458;-59
2021/08/29 08:48:04;;;;;;;2.43;2.10;;;13.40;99.90;;;;;;5023296;28;20977;-60
2021/08/29 08:50:34;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5033650;28;20511;-60
2021/08/29 08:53:03;;;;;;;1.77;1.67;;;13.60;99.90;;;;;;5032960;28;20455;-60
2021/08/29 08:55:32;;;;;;;2.10;1.50;;;13.50;99.90;;;;;;5033660;28;20453;-60
2021/08/29 08:58:00;;;;;;;2.03;1.87;;;13.50;99.90;;;;;;5033655;28;20481;-60
2021/08/29 09:00:28;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;5033467;28;20540;-60
2021/08/29 09:02:56;;;;;;;2.33;2.03;;;13.30;99.90;;;;;;5033818;28;21020;-61
2021/08/29 09:05:23;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;5034014;28;20934;-60
2021/08/29 09:07:51;;;;;;;2.70;2.43;;;13.30;99.90;;;;;;5033755;28;20546;-60
2021/08/29 09:10:18;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5033011;28;21031;-60
2021/08/29 09:12:57;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5033669;28;20452;-59
2021/08/29 09:15:24;;;;;;;4.10;2.57;;;13.60;99.90;;;;;;5033981;28;20823;-60
2021/08/29 09:17:51;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5033654;28;20472;-61
2021/08/29 09:20:21;;;;;;;2.97;2.67;;;13.70;99.90;;;;;;5033071;28;20452;-60
2021/08/29 09:22:49;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;5033544;28;20457;-60
2021/08/29 09:25:17;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5032024;28;20901;-61
2021/08/29 09:27:46;;;;;;;3.33;2.57;;;13.70;99.90;;;;;;5032868;28;20476;-61
2021/08/29 09:30:16;;;;;;;3.27;2.97;;;13.70;99.90;;;;;;5032067;28;20452;-61
2021/08/29 09:32:49;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;5037634;28;20927;-60
2021/08/29 09:35:16;;;;;;;4.00;2.53;;;13.90;99.90;;;;;;5013337;28;20499;-59
2021/08/29 09:37:43;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5013383;28;20485;-61
2021/08/29 09:40:14;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;5019650;28;20498;-62
2021/08/29 09:42:43;;;;;;;3.20;2.00;;;14.10;99.90;;;;;;5033029;28;20511;-63
2021/08/29 09:45:10;;;;;;;2.27;2.07;;;14.10;99.90;;;;;;5033047;28;20480;-62
2021/08/29 09:47:39;;;;;;;1.97;1.80;;;14.10;99.90;;;;;;5032514;28;21063;-62
2021/08/29 09:50:08;;;;;;;2.20;1.83;;;14.20;99.90;;;;;;5032990;28;20456;-63
2021/08/29 09:52:36;;;;;;;3.83;1.73;;;14.10;99.90;;;;;;5032160;28;20485;-61
2021/08/29 09:55:06;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5033044;28;20453;-62
2021/08/29 09:57:34;;;;;;;1.53;1.43;;;14.10;99.90;;;;;;5032635;28;20484;-63
2021/08/29 10:00:04;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5032264;28;20475;-63
2021/08/29 10:02:31;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5031771;28;20892;-62
2021/08/29 10:05:13;;;;;;;2.03;1.50;;;14.00;99.90;;;;;;5031647;28;20952;-61
2021/08/29 10:07:57;;;;;;;2.43;1.63;;;13.90;99.90;;;;;;5012763;28;21044;-62
2021/08/29 10:10:26;;;;;;;2.53;1.50;;;13.90;99.90;;;;;;5027957;28;20487;-62
2021/08/29 10:12:54;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5032091;28;20449;-62
2021/08/29 10:15:21;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5032239;28;20456;-61
2021/08/29 10:17:50;;;;;;;1.67;1.57;;;14.00;99.90;;;;;;5032114;28;20905;-61
2021/08/29 10:20:21;;;;;;;1.97;1.60;;;14.00;99.90;;;;;;5031857;28;20531;-62
2021/08/29 10:22:49;;;;;;;1.43;1.33;;;14.10;99.90;;;;;;5032542;28;20452;-61
2021/08/29 10:25:18;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5032174;28;20506;-62
2021/08/29 10:27:49;;;;;;;1.53;1.33;;;14.10;99.90;;;;;;5032088;28;20499;-62
2021/08/29 10:30:19;;;;;;;2.10;1.40;;;14.00;99.90;;;;;;5032230;28;20507;-63
2021/08/29 10:32:49;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5032007;28;20453;-62
2021/08/29 10:35:18;;;;;;;2.00;1.73;;;14.00;99.90;;;;;;5031873;28;20485;-62
2021/08/29 10:37:48;;;;;;;1.47;1.37;;;13.90;99.90;;;;;;5031631;28;21133;-62
2021/08/29 10:40:16;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5030112;28;21015;-62
2021/08/29 10:42:44;;;;;;;1.70;1.57;;;13.90;99.90;;;;;;5030710;28;20444;-62
2021/08/29 10:45:13;;;;;;;1.80;1.27;;;13.80;99.90;;;;;;5030694;28;20481;-62
2021/08/29 10:47:43;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5029528;28;20468;-61
2021/08/29 10:50:15;;;;;;;3.93;1.30;;;14.10;99.90;;;;;;5030336;28;20526;-62
2021/08/29 10:52:44;;;;;;;2.03;1.67;;;14.20;99.90;;;;;;5030571;28;20440;-62
2021/08/29 10:55:12;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5030638;28;20843;-63
2021/08/29 10:57:41;;;;;;;2.07;1.63;;;14.20;99.90;;;;;;5029633;28;20464;-61
2021/08/29 11:00:12;;;;;;;1.83;1.73;;;14.30;99.90;;;;;;5024988;28;20461;-62
2021/08/29 11:02:42;;;;;;;2.60;1.33;;;14.40;99.90;;;;;;5030521;28;20536;-63
2021/08/29 11:05:16;;;;;;;1.77;1.67;;;14.30;99.90;;;;;;5029958;28;20484;-63
2021/08/29 11:07:52;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5030600;28;20500;-63
2021/08/29 11:10:48;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5030157;28;20440;-62
2021/08/29 11:13:42;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;5030192;28;20481;-62
2021/08/29 11:16:23;;;;;;;1.53;1.43;;;14.20;99.90;;;;;;4995204;28;20866;-62
2021/08/29 11:19:16;;;;;;;1.60;1.40;;;14.20;99.90;;;;;;5030351;28;20737;-63
2021/08/29 11:22:19;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5015435;28;20483;-62
2021/08/29 11:25:01;;;;;;;1.63;1.53;;;14.40;99.90;;;;;;5029871;28;21013;-62
2021/08/29 11:28:02;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5025936;28;20472;-62
2021/08/29 11:30:41;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5030154;28;20451;-61
2021/08/29 11:33:09;;;;;;;1.70;1.50;;;14.30;99.90;;;;;;5033698;28;20452;-61
2021/08/29 11:35:43;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5030164;28;20845;-62
2021/08/29 11:38:13;;;;;;;1.47;1.20;;;14.10;99.90;;;;;;5029646;28;20542;-62
2021/08/29 11:40:54;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5028748;28;20506;-62
2021/08/29 11:43:22;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;5030978;28;20988;-63
2021/08/29 11:45:59;;;;;;;3.17;1.73;;;14.20;99.90;;;;;;5031066;28;20480;-63
2021/08/29 11:48:27;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;5033048;28;20476;-62
2021/08/29 11:50:55;;;;;;;1.87;1.57;;;14.30;99.90;;;;;;5034904;28;20506;-62
2021/08/29 11:53:22;;;;;;;1.90;1.43;;;14.40;99.90;;;;;;5035310;28;20598;-61
2021/08/29 11:55:57;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5035005;28;20502;-62
2021/08/29 11:58:24;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5035024;28;21052;-62
2021/08/29 12:01:00;;;;;;;1.30;1.10;;;14.40;99.90;;;;;;5034858;28;20453;-62
2021/08/29 12:03:32;;;;;;;1.57;1.40;;;14.50;99.90;;;;;;5050075;28;20458;-62
2021/08/29 12:06:05;;;;;;;2.03;1.50;;;14.30;99.90;;;;;;5055104;28;20574;-62
2021/08/29 12:08:39;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5039159;28;20584;-63
2021/08/29 12:11:10;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5034455;28;20460;-62
2021/08/29 12:13:37;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5034743;28;20444;-62
2021/08/29 12:16:05;;;;;;;2.03;1.47;;;14.10;99.90;;;;;;5034757;28;20965;-62
2021/08/29 12:18:37;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5034650;28;20472;-62
2021/08/29 12:21:06;;;;;;;3.63;1.40;;;14.10;99.90;;;;;;5034418;28;20483;-62
2021/08/29 12:23:34;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5034035;28;20961;-62
2021/08/29 12:26:03;;;;;;;1.60;1.47;;;13.90;99.90;;;;;;5034659;28;20484;-62
2021/08/29 12:28:32;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5034554;28;20559;-62
2021/08/29 12:31:01;;;;;;;3.57;1.77;;;13.90;99.90;;;;;;5034351;28;20448;-62
2021/08/29 12:33:30;;;;;;;2.40;1.40;;;14.00;99.90;;;;;;5034356;28;20448;-62
2021/08/29 12:35:58;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5034203;28;20521;-62
2021/08/29 12:38:27;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5034199;28;21136;-63
2021/08/29 12:40:55;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5033590;28;20449;-63
2021/08/29 12:43:24;;;;;;;1.93;1.73;;;14.00;99.90;;;;;;5032304;28;20457;-62
2021/08/29 12:45:53;;;;;;;1.43;1.30;;;14.10;99.90;;;;;;5034298;28;20542;-62
2021/08/29 12:48:20;;;;;;;1.77;1.50;;;14.10;99.90;;;;;;5032643;28;20538;-62
2021/08/29 12:50:50;;;;;;;1.50;1.23;;;14.10;99.90;;;;;;5032164;28;20448;-63
2021/08/29 12:53:20;;;;;;;2.57;1.40;;;14.10;99.90;;;;;;5032572;28;20449;-61
2021/08/29 12:55:52;;;;;;;1.53;1.43;;;14.00;99.90;;;;;;5028448;28;20494;-63
2021/08/29 12:58:21;;;;;;;2.17;1.40;;;14.10;99.90;;;;;;5032272;28;20483;-62
2021/08/29 13:00:51;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5032557;28;21380;-62
2021/08/29 13:03:20;;;;;;;1.47;1.37;;;14.10;99.90;;;;;;5032244;28;20444;-62