Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:59;;;;;;;1.42;0.88;;;11.20;99.90;;;;;;5007916;28;20757;-71
2023/03/19 00:04:26;;;;;;;3.67;0.70;;;11.30;99.90;;;;;;5000334;28;20099;-71
2023/03/19 00:06:52;;;;;;;4.68;1.05;;;11.20;99.90;;;;;;5003508;28;20069;-72
2023/03/19 00:09:18;;;;;;;2.05;0.80;;;11.30;99.90;;;;;;4998302;28;20054;-72
2023/03/19 00:11:44;;;;;;;1.67;0.90;;;11.30;99.90;;;;;;4996696;28;20037;-72
2023/03/19 00:14:09;;;;;;;1.38;0.93;;;11.20;99.90;;;;;;4998619;28;20026;-72
2023/03/19 00:16:35;;;;;;;2.53;1.00;;;11.20;99.90;;;;;;4997979;28;20025;-72
2023/03/19 00:19:07;;;;;;;3.00;1.35;;;11.30;99.90;;;;;;4996842;28;20038;-73
2023/03/19 00:21:33;;;;;;;2.15;1.00;;;11.30;99.90;;;;;;5001605;28;20040;-72
2023/03/19 00:24:01;;;;;;;3.92;1.15;;;11.30;99.90;;;;;;5000082;28;20129;-71
2023/03/19 00:26:31;;;;;;;1.52;0.73;;;11.30;99.90;;;;;;5001786;28;20041;-72
2023/03/19 00:28:57;;;;;;;1.35;1.00;;;11.30;99.90;;;;;;4995609;28;20049;-72
2023/03/19 00:31:29;;;;;;;2.22;1.10;;;11.30;99.90;;;;;;5000352;28;20073;-71
2023/03/19 00:33:58;;;;;;;4.80;1.17;;;11.30;99.90;;;;;;4998804;28;20061;-71
2023/03/19 00:36:24;;;;;;;5.78;1.10;;;11.20;99.90;;;;;;4997225;28;20045;-71
2023/03/19 00:38:50;;;;;;;2.45;1.08;;;11.20;99.90;;;;;;4998631;28;20429;-72
2023/03/19 00:41:17;;;;;;;1.63;1.02;;;11.10;99.90;;;;;;4998323;28;20084;-72
2023/03/19 00:43:43;;;;;;;1.83;1.13;;;11.10;99.90;;;;;;4996314;28;20038;-72
2023/03/19 00:46:09;;;;;;;2.38;1.40;;;11.00;99.90;;;;;;4996479;28;20034;-71
2023/03/19 00:48:34;;;;;;;4.45;1.20;;;10.90;99.90;;;;;;5002667;28;20077;-72
2023/03/19 00:51:05;;;;;;;2.33;1.23;;;10.90;99.90;;;;;;4993363;28;20034;-72
2023/03/19 00:53:35;;;;;;;7.82;1.60;;;10.80;99.90;;;;;;4996021;28;20128;-71
2023/03/19 00:56:01;;;;;;;2.63;1.30;;;10.80;99.90;;;;;;5009458;28;20036;-71
2023/03/19 00:58:26;;;;;;;3.42;1.45;;;10.70;99.90;;;;;;5001050;28;20433;-72
2023/03/19 01:00:53;;;;;;;3.03;1.40;;;10.70;99.90;;;;;;4991225;28;20116;-71
2023/03/19 01:03:19;;;;;;;2.40;1.50;;;10.70;99.90;;;;;;4996772;28;20038;-73
2023/03/19 01:05:47;;;;;;;3.03;1.50;;;10.70;99.90;;;;;;4996029;28;20034;-71
2023/03/19 01:08:14;;;;;;;5.10;1.73;;;10.70;99.90;;;;;;5000615;28;20474;-71
2023/03/19 01:10:40;;;;;;;3.60;1.85;;;10.70;99.90;;;;;;4994836;28;20034;-72
2023/03/19 01:13:05;;;;;;;2.75;1.52;;;10.70;99.90;;;;;;4998686;28;20083;-71
2023/03/19 01:15:35;;;;;;;4.05;1.80;;;10.70;99.90;;;;;;5004799;28;20038;-71
2023/03/19 01:18:01;;;;;;;5.32;1.48;;;10.70;99.90;;;;;;5003925;28;20042;-71
2023/03/19 01:20:26;;;;;;;2.72;1.40;;;10.70;99.90;;;;;;5004276;28;20808;-72
2023/03/19 01:22:52;;;;;;;3.25;1.40;;;10.70;99.90;;;;;;4999084;28;20041;-71
2023/03/19 01:25:18;;;;;;;4.78;1.52;;;10.70;99.90;;;;;;5002855;28;20045;-71
2023/03/19 01:27:46;;;;;;;5.10;2.10;;;10.80;99.90;;;;;;5004627;28;20030;-72
2023/03/19 01:30:13;;;;;;;3.85;1.63;;;10.80;99.90;;;;;;5002922;28;20550;-72
2023/03/19 01:32:38;;;;;;;3.50;1.83;;;10.80;99.90;;;;;;5004087;28;20390;-72
2023/03/19 01:35:05;;;;;;;3.72;1.42;;;10.80;99.90;;;;;;5003345;28;20030;-71
2023/03/19 01:37:31;;;;;;;3.33;1.60;;;10.80;99.90;;;;;;5000956;28;20073;-72
2023/03/19 01:39:56;;;;;;;6.05;2.08;;;10.80;99.90;;;;;;5004223;28;20045;-72
2023/03/19 01:42:22;;;;;;;3.28;1.42;;;10.80;99.90;;;;;;5001731;28;20092;-71
2023/03/19 01:44:51;;;;;;;4.13;1.73;;;10.80;99.90;;;;;;5003482;28;20038;-72
2023/03/19 01:47:18;;;;;;;4.45;2.40;;;10.80;99.90;;;;;;5005162;28;20498;-71
2023/03/19 01:49:53;;;;;;;4.63;2.10;;;10.80;99.90;;;;;;5003093;28;20038;-72
2023/03/19 01:52:20;;;;;;;4.75;2.00;;;10.70;99.90;;;;;;5001695;28;20042;-71
2023/03/19 01:54:46;;;;;;;7.57;1.80;;;10.60;99.90;;;;;;5003685;28;20037;-73
2023/03/19 01:57:14;;;;;;;4.13;2.13;;;10.50;99.90;;;;;;5001141;28;20045;-72
2023/03/19 01:59:45;;;;;;;5.30;2.25;;;10.50;99.90;;;;;;5002840;28;20038;-72
2023/03/19 02:02:30;;;;;;;5.05;2.58;;;10.40;99.90;;;;;;5001102;28;20045;-71
2023/03/19 02:05:08;;;;;;;4.80;2.58;;;10.30;99.90;;;;;;5000370;28;20026;-71
2023/03/19 02:07:37;;;;;;;4.35;2.42;;;10.30;99.90;;;;;;5006764;28;20091;-71
2023/03/19 02:10:06;;;;;;;7.30;2.65;;;10.20;99.90;;;;;;4997132;28;20033;-72
2023/03/19 02:12:32;;;;;;;7.63;2.90;;;10.20;99.90;;;;;;5002603;28;20030;-71
2023/03/19 02:14:58;;;;;;;5.30;2.42;;;10.20;99.90;;;;;;5001179;28;20038;-71
2023/03/19 02:17:24;;;;;;;7.22;3.08;;;10.20;99.90;;;;;;4998632;28;20041;-71
2023/03/19 02:20:07;;;;;;;6.38;2.65;;;10.20;99.90;;;;;;5001486;28;20100;-71
2023/03/19 02:22:35;;;;;;;8.55;2.38;;;10.20;99.90;;;;;;5009351;28;20391;-72
2023/03/19 02:25:12;;;;;;;5.40;2.30;;;10.20;99.90;;;;;;4995408;28;20030;-71
2023/03/19 02:27:38;;;;;;;5.78;2.72;;;10.20;99.90;;;;;;4999970;28;20129;-71
2023/03/19 02:30:27;;;;;;;6.32;2.70;;;10.10;99.90;;;;;;4999169;28;20056;-71
2023/03/19 02:32:53;;;;;;;7.75;3.13;;;10.00;99.90;;;;;;4998517;28;20046;-72
2023/03/19 02:35:18;;;;;;;5.13;2.92;;;10.00;99.90;;;;;;5001080;28;20137;-70
2023/03/19 02:37:44;;;;;;;6.43;2.72;;;9.90;99.90;;;;;;5000926;28;20752;-71
2023/03/19 02:40:21;;;;;;;6.70;3.35;;;9.90;99.90;;;;;;5000556;28;20038;-73
2023/03/19 02:42:46;;;;;;;6.88;2.55;;;9.90;99.90;;;;;;5000371;28;20136;-71
2023/03/19 02:45:13;;;;;;;5.65;3.08;;;9.90;99.90;;;;;;4998837;28;20122;-71
2023/03/19 02:47:38;;;;;;;4.70;2.72;;;9.90;99.90;;;;;;5000631;28;20076;-71
2023/03/19 02:50:05;;;;;;;8.23;3.42;;;9.90;99.90;;;;;;4999841;28;20030;-71
2023/03/19 02:52:30;;;;;;;9.30;3.53;;;9.90;99.90;;;;;;4998253;28;20041;-71
2023/03/19 02:54:56;;;;;;;5.80;3.42;;;9.80;99.90;;;;;;4999558;28;20037;-71
2023/03/19 02:57:22;;;;;;;8.07;3.83;;;9.90;99.90;;;;;;4999353;28;20064;-72
2023/03/19 02:59:47;;;;;;;7.20;3.85;;;9.90;99.90;;;;;;5001293;28;20042;-71
2023/03/19 03:02:14;;;;;;;6.47;3.75;;;9.80;99.90;;;;;;4997806;28;20584;-73
2023/03/19 03:04:40;;;;;;;11.13;4.15;;;9.80;99.90;;;;;;4999909;28;20022;-71
2023/03/19 03:07:07;;;;;;;8.82;3.97;;;9.80;99.90;;;;;;5024548;28;20037;-73
2023/03/19 03:09:36;;;;;;;8.80;3.08;;;9.80;99.90;;;;;;4999011;28;20038;-72
2023/03/19 03:12:01;;;;;;;6.70;3.38;;;9.80;99.90;;;;;;4997336;28;20022;-72
2023/03/19 03:14:27;;;;;;;7.13;3.95;;;9.70;99.90;;;;;;4995474;28;20030;-72
2023/03/19 03:16:53;;;;;;;7.07;3.72;;;9.70;99.90;;;;;;5001450;28;20040;-73
2023/03/19 03:19:18;;;;;;;8.10;3.97;;;9.70;99.90;;;;;;4997168;28;20117;-71
2023/03/19 03:21:44;;;;;;;5.70;3.45;;;9.60;99.90;;;;;;4999221;28;20780;-71
2023/03/19 03:24:10;;;;;;;7.90;4.32;;;9.60;99.90;;;;;;4996791;28;20085;-72
2023/03/19 03:26:37;;;;;;;7.20;3.67;;;9.60;99.90;;;;;;4998854;28;20042;-71
2023/03/19 03:29:04;;;;;;;7.55;3.58;;;9.50;99.90;;;;;;4996921;28;20029;-72
2023/03/19 03:31:30;;;;;;;7.20;3.90;;;9.40;99.90;;;;;;4998492;28;20061;-71
2023/03/19 03:33:56;;;;;;;6.93;4.30;;;9.40;99.90;;;;;;4997809;28;20045;-71
2023/03/19 03:36:22;;;;;;;7.60;3.78;;;9.40;99.90;;;;;;4997935;28;20137;-71
2023/03/19 03:38:48;;;;;;;8.98;3.92;;;9.30;99.90;;;;;;5002173;28;20026;-72
2023/03/19 03:41:13;;;;;;;8.68;4.05;;;9.30;99.90;;;;;;4999224;28;20188;-71
2023/03/19 03:43:39;;;;;;;9.25;4.85;;;9.30;99.90;;;;;;5002123;28;20049;-72
2023/03/19 03:46:06;;;;;;;9.05;4.22;;;9.20;99.90;;;;;;5025413;28;20034;-71
2023/03/19 03:48:32;;;;;;;13.45;4.88;;;9.10;99.90;;;;;;5002437;28;20510;-70
2023/03/19 03:50:57;;;;;;;8.55;4.00;;;9.10;99.90;;;;;;5001038;28;20129;-70
2023/03/19 03:53:23;;;;;;;11.40;4.45;;;9.10;99.90;;;;;;4998711;28;20145;-71
2023/03/19 03:55:48;;;;;;;9.30;4.68;;;9.00;99.90;;;;;;5027747;28;20088;-71
2023/03/19 03:58:14;;;;;;;10.38;4.38;;;9.00;99.90;;;;;;4999747;28;20093;-71
2023/03/19 04:00:40;;;;;;;9.32;4.60;;;9.00;99.90;;;;;;5000364;28;20034;-71
2023/03/19 04:03:05;;;;;;;9.45;4.45;;;9.00;99.90;;;;;;4998552;28;20037;-71
2023/03/19 04:05:31;;;;;;;9.57;4.60;;;9.00;99.90;;;;;;5001463;28;20065;-71
2023/03/19 04:07:57;;;;;;;10.43;5.13;;;9.00;99.90;;;;;;5002721;28;20038;-71
2023/03/19 04:10:23;;;;;;;9.10;4.82;;;9.00;99.90;;;;;;4998405;28;20146;-71
2023/03/19 04:12:49;;;;;;;9.40;4.43;;;8.90;99.90;;;;;;5000275;28;20421;-71
2023/03/19 04:15:15;;;;;;;11.07;5.55;;;8.90;99.90;;;;;;4998296;28;20036;-70
2023/03/19 04:17:41;;;;;;;12.93;5.05;;;8.90;99.90;;;;;;5001426;28;20065;-71
2023/03/19 04:20:08;;;;;;;9.70;5.30;;;8.90;99.90;;;;;;5007721;28;20038;-73
2023/03/19 04:22:33;;;;;;;9.00;5.18;;;8.90;99.90;;;;;;5005428;28;20037;-70
2023/03/19 04:24:59;;;;;;;9.10;5.15;;;8.90;99.90;;;;;;5000679;28;20034;-71
2023/03/19 04:27:25;;;;;;;9.23;5.10;;;8.80;99.90;;;;;;5003664;28;20038;-71
2023/03/19 04:29:50;;;;;;;8.73;4.88;;;8.80;99.90;;;;;;5024537;28;20186;-71
2023/03/19 04:32:16;;;;;;;10.82;5.30;;;8.80;99.90;;;;;;5002691;28;20030;-72
2023/03/19 04:34:42;;;;;;;12.77;4.95;;;8.70;99.90;;;;;;5002775;28;20034;-71
2023/03/19 04:37:09;;;;;;;9.80;4.75;;;8.60;99.90;;;;;;5006584;28;20038;-71
2023/03/19 04:39:35;;;;;;;9.13;4.63;;;8.60;99.90;;;;;;4994495;28;20402;-71
2023/03/19 04:42:01;;;;;;;9.40;4.78;;;8.60;99.90;;;;;;5005939;28;20083;-74
2023/03/19 04:44:27;;;;;;;11.20;5.60;;;8.60;99.90;;;;;;5001672;28;20035;-70
2023/03/19 04:46:53;;;;;;;11.55;5.93;;;8.60;99.90;;;;;;5004950;28;20038;-72
2023/03/19 04:49:19;;;;;;;9.20;5.35;;;8.60;99.90;;;;;;5002310;28;20064;-70
2023/03/19 04:51:45;;;;;;;16.08;5.68;;;8.60;99.90;;;;;;5024450;28;20256;-72
2023/03/19 04:54:11;;;;;;;10.80;5.72;;;8.60;99.90;;;;;;4999390;28;20839;-71
2023/03/19 04:56:36;;;;;;;12.45;6.28;;;8.70;99.90;;;;;;5003050;28;20041;-72
2023/03/19 04:59:02;;;;;;;11.02;5.65;;;8.80;99.90;;;;;;5001219;28;20033;-71
2023/03/19 05:01:27;;;;;;;10.55;5.43;;;8.70;99.90;;;;;;5005443;28;20052;-71
2023/03/19 05:03:53;;;;;;;10.50;5.97;;;8.70;99.90;;;;;;5003252;28;20041;-71
2023/03/19 05:06:18;;;;;;;19.08;7.18;;;8.70;99.90;;;;;;5008452;28;20110;-71
2023/03/19 05:08:45;;;;;;;17.60;7.22;;;8.80;99.90;;;;;;5001957;28;20124;-72
2023/03/19 05:11:16;;;;;;;25.23;10.25;;;8.70;99.90;;;;;;4997614;28;20036;-71
2023/03/19 05:13:45;;;;;;;26.40;10.07;;;8.80;99.90;;;;;;4998734;28;20041;-70
2023/03/19 05:16:12;;;;;;;27.42;11.23;;;8.80;99.90;;;;;;5001012;28;20057;-72
2023/03/19 05:18:37;;;;;;;22.92;10.25;;;8.80;99.90;;;;;;5001394;28;20030;-71
2023/03/19 05:21:05;;;;;;;23.48;9.75;;;8.90;99.90;;;;;;4999596;28;20034;-71
2023/03/19 05:23:30;;;;;;;24.55;10.75;;;8.90;99.90;;;;;;5005531;28;20042;-71
2023/03/19 05:25:59;;;;;;;23.35;10.55;;;8.90;99.90;;;;;;5004389;28;20045;-72
2023/03/19 05:28:26;;;;;;;21.80;10.15;;;9.00;99.90;;;;;;5005188;28;20141;-73
2023/03/19 05:30:55;;;;;;;26.33;12.85;;;9.00;99.90;;;;;;5004454;28;20536;-71
2023/03/19 05:33:21;;;;;;;25.52;10.90;;;9.00;99.90;;;;;;4998822;28;20064;-73
2023/03/19 05:35:47;;;;;;;29.13;12.48;;;9.00;99.90;;;;;;5005862;28;20038;-71
2023/03/19 05:38:13;;;;;;;26.17;11.23;;;9.10;99.90;;;;;;5005019;28;20063;-71
2023/03/19 05:40:41;;;;;;;23.15;11.20;;;9.10;99.90;;;;;;5003191;28;20063;-72
2023/03/19 05:43:08;;;;;;;26.00;11.60;;;9.10;99.90;;;;;;5005444;28;20498;-71
2023/03/19 05:45:34;;;;;;;24.98;10.85;;;9.10;99.90;;;;;;5004619;28;20046;-72
2023/03/19 05:48:00;;;;;;;29.35;12.75;;;9.10;99.90;;;;;;5005064;28;20034;-71
2023/03/19 05:50:26;;;;;;;26.02;11.93;;;9.10;99.90;;;;;;5002582;28;20048;-73
2023/03/19 05:52:52;;;;;;;24.33;12.25;;;9.20;99.90;;;;;;5005671;28;20052;-71
2023/03/19 05:55:17;;;;;;;27.75;11.30;;;9.20;99.90;;;;;;5004989;28;20643;-70
2023/03/19 05:57:43;;;;;;;24.75;11.48;;;9.20;99.90;;;;;;5005598;28;20041;-70
2023/03/19 06:00:09;;;;;;;21.77;11.43;;;9.20;99.90;;;;;;5003714;28;20459;-71
2023/03/19 06:02:36;;;;;;;26.17;11.40;;;9.20;99.90;;;;;;5004578;28;20040;-71
2023/03/19 06:05:05;;;;;;;22.75;10.90;;;9.20;99.90;;;;;;5002375;28;20045;-71
2023/03/19 06:07:31;;;;;;;27.83;10.73;;;9.20;99.90;;;;;;5020662;28;20406;-71
2023/03/19 06:09:56;;;;;;;24.80;11.52;;;9.20;99.90;;;;;;5003285;28;20026;-73
2023/03/19 06:12:23;;;;;;;21.90;10.55;;;9.20;99.90;;;;;;5003053;28;20117;-71
2023/03/19 06:14:49;;;;;;;22.48;9.93;;;9.20;99.90;;;;;;5020783;28;20044;-72
2023/03/19 06:17:14;;;;;;;19.77;9.65;;;9.20;99.90;;;;;;5004115;28;20037;-72
2023/03/19 06:19:43;;;;;;;20.23;9.88;;;9.20;99.90;;;;;;5000802;28;20045;-70
2023/03/19 06:22:09;;;;;;;20.85;10.10;;;9.20;99.90;;;;;;5004703;28;20177;-71
2023/03/19 06:24:35;;;;;;;21.17;10.05;;;9.20;99.90;;;;;;4998074;28;20109;-75
2023/03/19 06:27:01;;;;;;;22.77;9.77;;;9.10;99.90;;;;;;5004985;28;20032;-72
2023/03/19 06:29:27;;;;;;;21.48;9.27;;;9.20;99.90;;;;;;5003216;28;20030;-71
2023/03/19 06:31:52;;;;;;;21.95;9.48;;;9.20;99.90;;;;;;5005038;28;20026;-71
2023/03/19 06:34:18;;;;;;;19.40;9.07;;;9.20;99.90;;;;;;5003846;28;20092;-72
2023/03/19 06:36:43;;;;;;;19.20;8.20;;;9.20;99.90;;;;;;5000900;28;20030;-71
2023/03/19 06:39:09;;;;;;;16.40;8.20;;;9.20;99.90;;;;;;5001603;28;20276;-71
2023/03/19 06:41:36;;;;;;;20.45;9.30;;;9.20;99.90;;;;;;5001401;28;20134;-72
2023/03/19 06:44:02;;;;;;;21.67;9.10;;;9.20;99.90;;;;;;5003206;28;20084;-70
2023/03/19 06:46:28;;;;;;;22.05;9.05;;;9.20;99.90;;;;;;5000804;28;20052;-71
2023/03/19 06:48:53;;;;;;;21.52;10.43;;;9.10;99.90;;;;;;5002230;28;20033;-73
2023/03/19 06:51:19;;;;;;;21.80;9.80;;;9.10;99.90;;;;;;5002570;28;20364;-74
2023/03/19 06:53:45;;;;;;;23.42;10.25;;;9.10;99.90;;;;;;5002280;28;20069;-72
2023/03/19 06:56:10;;;;;;;22.95;10.30;;;9.10;99.90;;;;;;5003388;28;20034;-70
2023/03/19 06:58:36;;;;;;;24.23;10.15;;;9.10;99.90;;;;;;5001719;28;20156;-72
2023/03/19 07:01:02;;;;;;;28.00;10.48;;;9.10;99.90;;;;;;5003811;28;20066;-71
2023/03/19 07:03:27;;;;;;;26.17;10.80;;;9.10;99.90;;;;;;5002989;28;20053;-71
2023/03/19 07:05:53;;;;;;;23.60;10.43;;;9.10;99.90;;;;;;5005077;28;20037;-71
2023/03/19 07:08:19;;;;;;;27.77;11.38;;;9.10;99.90;;;;;;5001540;28;20033;-72
2023/03/19 07:10:44;;;;;;;26.05;11.15;;;9.10;99.90;;;;;;5002640;28;20029;-70
2023/03/19 07:13:10;;;;;;;28.05;11.90;;;9.10;99.90;;;;;;5007249;28;20453;-73
2023/03/19 07:15:36;;;;;;;28.75;12.07;;;9.10;99.90;;;;;;5008096;28;20130;-70
2023/03/19 07:18:02;;;;;;;28.00;11.35;;;9.10;99.90;;;;;;5006282;28;20399;-72
2023/03/19 07:20:28;;;;;;;33.88;12.10;;;9.10;99.90;;;;;;5007516;28;20035;-72
2023/03/19 07:22:54;;;;;;;26.50;10.65;;;9.10;99.90;;;;;;5008143;28;20390;-72
2023/03/19 07:25:19;;;;;;;31.60;12.15;;;9.10;99.90;;;;;;5004246;28;20095;-71
2023/03/19 07:27:45;;;;;;;27.50;10.93;;;9.10;99.90;;;;;;5007478;28;20318;-72
2023/03/19 07:30:12;;;;;;;28.60;11.20;;;9.10;99.90;;;;;;5003443;28;20406;-73
2023/03/19 07:32:38;;;;;;;29.80;11.60;;;9.20;99.90;;;;;;5004544;28;20052;-71
2023/03/19 07:35:08;;;;;;;27.02;11.45;;;9.20;99.90;;;;;;5020553;28;20030;-72
2023/03/19 07:37:33;;;;;;;23.85;11.07;;;9.20;99.90;;;;;;5006782;28;20053;-71
2023/03/19 07:39:59;;;;;;;26.50;10.13;;;9.20;99.90;;;;;;5007420;28;20034;-71
2023/03/19 07:42:25;;;;;;;29.20;10.95;;;9.30;99.90;;;;;;5005333;28;20042;-72
2023/03/19 07:44:50;;;;;;;23.90;9.85;;;9.40;99.90;;;;;;5004464;28;20049;-72
2023/03/19 07:47:16;;;;;;;24.40;10.32;;;9.40;99.90;;;;;;5005979;28;20034;-71
2023/03/19 07:49:44;;;;;;;25.40;9.95;;;9.40;99.90;;;;;;5004074;28;20029;-71
2023/03/19 07:52:10;;;;;;;23.13;9.55;;;9.40;99.90;;;;;;5013482;28;20549;-73
2023/03/19 07:54:36;;;;;;;26.70;10.82;;;9.40;99.90;;;;;;5003903;28;20042;-70
2023/03/19 07:57:01;;;;;;;22.80;10.45;;;9.40;99.90;;;;;;5008167;28;20100;-71
2023/03/19 07:59:27;;;;;;;23.70;9.77;;;9.40;99.90;;;;;;5007067;28;20117;-71
2023/03/19 08:01:52;;;;;;;23.50;9.68;;;9.40;99.90;;;;;;5007183;28;20034;-72
2023/03/19 08:04:18;;;;;;;26.75;10.82;;;9.40;99.90;;;;;;5005567;28;20494;-71
2023/03/19 08:06:46;;;;;;;27.85;12.18;;;9.50;99.90;;;;;;5013917;28;20033;-71
2023/03/19 08:09:12;;;;;;;28.05;12.02;;;9.60;99.90;;;;;;5004815;28;20026;-72
2023/03/19 08:11:38;;;;;;;27.13;10.75;;;9.60;99.90;;;;;;5003688;28;20046;-71
2023/03/19 08:14:04;;;;;;;26.95;10.45;;;9.60;99.90;;;;;;5006524;28;20567;-75
2023/03/19 08:16:29;;;;;;;26.42;10.75;;;9.70;99.90;;;;;;5005733;28;20029;-73
2023/03/19 08:18:55;;;;;;;24.45;10.10;;;9.60;99.90;;;;;;5006050;28;20046;-71
2023/03/19 08:21:21;;;;;;;31.02;11.02;;;9.70;99.90;;;;;;5007252;28;20121;-71
2023/03/19 08:23:46;;;;;;;24.20;9.98;;;9.70;99.90;;;;;;5004811;28;20406;-71
2023/03/19 08:26:18;;;;;;;29.65;10.73;;;9.70;99.90;;;;;;5005759;28;20045;-72
2023/03/19 08:28:44;;;;;;;22.05;9.48;;;9.70;99.90;;;;;;5021380;28;20036;-71
2023/03/19 08:31:12;;;;;;;29.00;10.75;;;9.70;99.90;;;;;;5005518;28;20034;-73
2023/03/19 08:33:38;;;;;;;27.05;10.50;;;9.80;99.90;;;;;;5006422;28;20079;-71
2023/03/19 08:36:07;;;;;;;25.55;10.15;;;9.80;99.90;;;;;;5003865;28;20120;-71
2023/03/19 08:38:33;;;;;;;26.60;10.75;;;9.80;99.90;;;;;;5004086;28;20522;-71
2023/03/19 08:41:01;;;;;;;23.02;9.32;;;9.80;99.90;;;;;;5005787;28;20058;-70
2023/03/19 08:43:27;;;;;;;26.83;10.00;;;9.90;99.90;;;;;;5004302;28;20532;-71
2023/03/19 08:45:53;;;;;;;18.77;7.03;;;9.90;99.90;;;;;;5004395;28;20032;-73
2023/03/19 08:48:18;;;;;;;20.30;7.22;;;9.90;99.90;;;;;;5005425;28;20124;-72
2023/03/19 08:50:44;;;;;;;21.10;8.48;;;9.90;99.90;;;;;;5004573;28;20022;-71
2023/03/19 08:53:09;;;;;;;16.90;7.30;;;10.00;99.90;;;;;;5005146;28;20395;-74
2023/03/19 08:55:35;;;;;;;19.02;6.22;;;10.10;99.90;;;;;;5005443;28;20113;-71
2023/03/19 08:58:01;;;;;;;19.73;7.15;;;10.10;99.90;;;;;;5005508;28;20073;-71
2023/03/19 09:00:26;;;;;;;15.65;6.53;;;10.20;99.90;;;;;;5004573;28;20516;-73
2023/03/19 09:02:52;;;;;;;16.15;6.05;;;10.20;99.90;;;;;;5007006;28;20091;-71
2023/03/19 09:05:21;;;;;;;16.05;6.63;;;10.30;99.90;;;;;;5001533;28;20574;-72
2023/03/19 09:07:47;;;;;;;19.23;7.32;;;10.30;99.90;;;;;;5004049;28;20037;-72
2023/03/19 09:10:13;;;;;;;16.88;6.50;;;10.30;99.90;;;;;;5004684;28;20499;-73
2023/03/19 09:12:38;;;;;;;16.10;7.13;;;10.30;99.90;;;;;;5005356;28;20037;-71
2023/03/19 09:15:05;;;;;;;14.43;6.28;;;10.30;99.90;;;;;;5005602;28;20030;-71
2023/03/19 09:17:31;;;;;;;10.82;5.53;;;10.40;99.90;;;;;;5003756;28;20100;-70
2023/03/19 09:19:56;;;;;;;13.45;6.10;;;10.30;99.90;;;;;;5003754;28;20657;-73
2023/03/19 09:22:22;;;;;;;12.13;5.00;;;10.30;99.90;;;;;;5001078;28;20046;-72
2023/03/19 09:24:47;;;;;;;12.70;5.35;;;10.30;99.90;;;;;;5005580;28;20045;-72
2023/03/19 09:27:13;;;;;;;13.07;5.82;;;10.30;99.90;;;;;;5005061;28;20509;-71
2023/03/19 09:29:40;;;;;;;12.57;4.90;;;10.30;99.90;;;;;;5000119;28;20065;-71
2023/03/19 09:32:05;;;;;;;13.45;6.10;;;10.30;99.90;;;;;;5002127;28;20541;-72
2023/03/19 09:34:31;;;;;;;15.45;6.00;;;10.30;99.90;;;;;;5004272;28;20033;-73
2023/03/19 09:36:57;;;;;;;14.82;6.10;;;10.30;99.90;;;;;;5003025;28;20032;-70
2023/03/19 09:39:22;;;;;;;16.92;6.35;;;10.30;99.90;;;;;;4998641;28;20030;-73
2023/03/19 09:42:14;;;;;;;18.73;6.15;;;10.40;99.90;;;;;;5013550;28;20034;-71
2023/03/19 09:44:43;;;;;;;13.65;5.93;;;10.40;99.90;;;;;;4994472;28;20108;-70
2023/03/19 09:47:42;;;;;;;13.30;5.82;;;10.40;99.90;;;;;;5006195;28;20041;-72
2023/03/19 09:50:21;;;;;;;15.27;6.22;;;10.50;99.90;;;;;;4983528;28;20052;-71
2023/03/19 09:53:05;;;;;;;15.80;5.93;;;10.50;99.90;;;;;;5001146;28;20038;-72
2023/03/19 09:55:44;;;;;;;17.90;5.82;;;10.50;99.90;;;;;;5003005;28;20052;-71
2023/03/19 09:58:14;;;;;;;17.15;6.60;;;10.60;99.90;;;;;;5008972;28;20041;-74
2023/03/19 10:00:41;;;;;;;15.55;6.25;;;10.70;99.90;;;;;;5001319;28;20060;-72
2023/03/19 10:03:24;;;;;;;17.55;7.03;;;10.70;99.90;;;;;;5004030;28;20061;-72
2023/03/19 10:06:23;;;;;;;18.25;7.13;;;10.80;99.90;;;;;;5004169;28;20033;-71
2023/03/19 10:08:59;;;;;;;14.40;6.18;;;10.90;99.90;;;;;;5003312;28;20037;-70
2023/03/19 10:11:35;;;;;;;19.58;6.50;;;10.90;99.90;;;;;;4999673;28;20042;-71
2023/03/19 10:14:07;;;;;;;16.25;6.57;;;10.90;99.90;;;;;;5001109;28;20128;-71
2023/03/19 10:16:35;;;;;;;16.08;7.25;;;11.00;99.90;;;;;;5003451;28;20506;-71
2023/03/19 10:19:03;;;;;;;19.58;6.70;;;11.00;99.90;;;;;;5004439;28;20026;-74
2023/03/19 10:21:56;;;;;;;18.77;6.95;;;11.00;99.90;;;;;;5003024;28;20115;-74
2023/03/19 10:24:30;;;;;;;12.90;5.90;;;11.10;99.90;;;;;;4998601;28;20772;-71
2023/03/19 10:27:00;;;;;;;19.90;7.30;;;11.00;99.90;;;;;;4997150;28;20088;-71
2023/03/19 10:29:27;;;;;;;18.10;6.45;;;11.00;99.90;;;;;;5002405;28;20133;-74
2023/03/19 10:32:20;;;;;;;15.82;7.15;;;11.00;99.90;;;;;;5003152;28;20044;-70
2023/03/19 10:34:52;;;;;;;18.85;6.97;;;11.00;99.90;;;;;;5005024;28;20046;-73
2023/03/19 10:37:22;;;;;;;19.05;7.20;;;11.00;99.90;;;;;;5000674;28;20530;-72
2023/03/19 10:39:49;;;;;;;15.88;6.85;;;11.00;99.90;;;;;;5011250;28;20069;-73
2023/03/19 10:42:40;;;;;;;21.25;6.97;;;11.00;99.90;;;;;;5004081;28;20124;-70
2023/03/19 10:45:25;;;;;;;16.17;6.53;;;11.00;99.90;;;;;;5002822;28;20072;-74
2023/03/19 10:47:51;;;;;;;18.75;7.88;;;10.90;99.90;;;;;;5004656;28;20716;-72
2023/03/19 10:50:22;;;;;;;16.13;6.90;;;10.90;99.90;;;;;;5003993;28;20123;-70
2023/03/19 10:52:59;;;;;;;17.60;6.70;;;11.00;99.90;;;;;;5002334;28;20057;-71
2023/03/19 10:55:28;;;;;;;15.95;6.75;;;10.90;99.90;;;;;;5004597;28;20034;-71
2023/03/19 10:58:16;;;;;;;14.93;6.38;;;11.00;99.90;;;;;;5004921;28;20089;-71
2023/03/19 11:00:46;;;;;;;16.00;6.18;;;11.00;99.90;;;;;;5017770;28;20031;-72
2023/03/19 11:03:51;;;;;;;16.70;6.38;;;11.20;99.90;;;;;;5004438;28;20038;-71
2023/03/19 11:06:32;;;;;;;18.67;6.90;;;11.20;99.90;;;;;;4999602;28;20133;-72
2023/03/19 11:09:12;;;;;;;17.60;6.78;;;11.20;99.90;;;;;;4996263;28;20040;-73
2023/03/19 11:11:56;;;;;;;17.35;7.38;;;11.20;99.90;;;;;;5002435;28;20094;-73
2023/03/19 11:14:34;;;;;;;16.45;6.18;;;11.20;99.90;;;;;;5004202;28;20029;-73
2023/03/19 11:17:19;;;;;;;16.70;6.80;;;11.20;99.90;;;;;;4996786;28;20034;-71
2023/03/19 11:19:51;;;;;;;24.45;6.50;;;11.20;99.90;;;;;;5004326;28;20058;-71
2023/03/19 11:22:24;;;;;;;15.45;5.47;;;11.30;99.90;;;;;;5002710;28;20458;-71
2023/03/19 11:24:49;;;;;;;18.38;6.78;;;11.30;99.90;;;;;;5003645;28;20518;-71
2023/03/19 11:27:15;;;;;;;20.10;6.10;;;11.20;99.90;;;;;;5004373;28;20084;-71
2023/03/19 11:29:43;;;;;;;18.38;6.68;;;11.30;99.90;;;;;;5004111;28;20026;-71
2023/03/19 11:32:48;;;;;;;19.20;6.38;;;11.30;99.90;;;;;;5002254;28;20034;-72
2023/03/19 11:35:25;;;;;;;22.42;7.30;;;11.30;99.90;;;;;;5003745;28;20037;-71
2023/03/19 11:37:56;;;;;;;20.23;6.75;;;11.40;99.90;;;;;;5003418;28;20036;-73
2023/03/19 11:40:42;;;;;;;21.80;7.65;;;11.30;99.90;;;;;;5002850;28;20096;-71
2023/03/19 11:43:07;;;;;;;20.38;7.47;;;11.30;99.90;;;;;;4997109;28;20030;-72
2023/03/19 11:46:03;;;;;;;23.45;7.22;;;11.30;99.90;;;;;;5002853;28;20394;-74
2023/03/19 11:48:47;;;;;;;23.58;7.68;;;11.30;99.90;;;;;;5004520;28;20057;-72
2023/03/19 11:51:31;;;;;;;21.77;7.88;;;11.40;99.90;;;;;;4997825;28;20029;-72
2023/03/19 11:54:22;;;;;;;29.33;7.72;;;11.50;99.90;;;;;;5003819;28;20038;-71
2023/03/19 11:57:25;;;;;;;20.70;6.40;;;11.50;99.90;;;;;;5004259;28;20072;-71
2023/03/19 11:59:59;;;;;;;27.30;7.35;;;11.60;99.90;;;;;;4948280;28;20098;-72
2023/03/19 12:02:43;;;;;;;23.13;7.78;;;11.70;99.90;;;;;;5017925;28;20483;-71
2023/03/19 12:05:20;;;;;;;24.98;7.72;;;11.70;99.90;;;;;;5005373;28;20034;-72
2023/03/19 12:08:03;;;;;;;21.88;7.20;;;11.70;99.90;;;;;;5008278;28;20034;-72
2023/03/19 12:10:59;;;;;;;21.60;7.53;;;11.80;99.90;;;;;;5003332;28;20046;-73
2023/03/19 12:14:12;;;;;;;20.73;6.60;;;12.00;99.90;;;;;;5002334;28;20060;-71
2023/03/19 12:17:15;;;;;;;20.17;7.38;;;12.20;99.90;;;;;;5006372;28;20041;-73
2023/03/19 12:19:58;;;;;;;17.90;7.78;;;12.20;99.90;;;;;;5004286;28;20030;-70
2023/03/19 12:23:05;;;;;;;19.40;6.57;;;12.30;99.90;;;;;;5001945;28;20092;-72
2023/03/19 12:25:36;;;;;;;17.35;6.53;;;12.30;99.90;;;;;;5004268;28;20034;-71
2023/03/19 12:28:27;;;;;;;18.63;6.45;;;12.40;99.90;;;;;;5006995;28;20811;-71
2023/03/19 12:31:05;;;;;;;25.70;7.45;;;12.40;99.90;;;;;;5018857;28;20030;-71
2023/03/19 12:33:51;;;;;;;22.45;7.85;;;12.50;99.90;;;;;;5015590;28;20034;-73
2023/03/19 12:36:24;;;;;;;26.38;8.50;;;12.70;99.90;;;;;;5000532;28;20030;-72
2023/03/19 12:38:57;;;;;;;19.38;7.25;;;12.80;99.90;;;;;;5005615;28;20030;-70
2023/03/19 12:41:27;;;;;;;18.63;7.47;;;12.90;99.90;;;;;;5005378;28;20030;-72
2023/03/19 12:44:08;;;;;;;20.30;7.80;;;13.10;99.90;;;;;;5004440;28;20120;-71
2023/03/19 12:47:04;;;;;;;22.40;8.02;;;13.20;99.90;;;;;;5003063;28;20042;-70
2023/03/19 12:49:41;;;;;;;21.15;8.00;;;13.30;99.90;;;;;;5003220;28;20039;-71
2023/03/19 12:52:32;;;;;;;20.63;7.50;;;13.30;99.90;;;;;;5005635;28;20049;-70
2023/03/19 12:55:35;;;;;;;15.50;6.72;;;13.40;99.90;;;;;;5004624;28;20057;-71
2023/03/19 12:58:16;;;;;;;15.45;5.68;;;13.40;99.90;;;;;;5001710;28;20037;-70