Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:13;;;;;;;16.33;9.82;;;6.20;68.10;;;;;;4997885;28;20034;-74
2022/03/08 00:02:38;;;;;;;16.42;10.23;;;6.10;68.30;;;;;;4998150;28;20038;-74
2022/03/08 00:05:06;;;;;;;12.80;9.63;;;6.10;68.40;;;;;;4997849;28;20054;-74
2022/03/08 00:07:31;;;;;;;14.82;9.88;;;6.10;68.20;;;;;;4997587;28;20026;-74
2022/03/08 00:09:57;;;;;;;16.52;9.82;;;6.10;68.00;;;;;;4997902;28;20030;-74
2022/03/08 00:12:22;;;;;;;16.25;9.82;;;6.10;68.10;;;;;;4997809;28;20037;-74
2022/03/08 00:14:48;;;;;;;13.73;9.48;;;6.10;68.00;;;;;;4997608;28;20026;-75
2022/03/08 00:17:14;;;;;;;14.60;9.40;;;6.00;68.00;;;;;;4997638;28;20080;-75
2022/03/08 00:19:42;;;;;;;15.63;9.77;;;6.00;68.00;;;;;;4997652;28;20521;-75
2022/03/08 00:22:08;;;;;;;15.40;9.55;;;6.00;67.80;;;;;;4997576;28;20057;-75
2022/03/08 00:24:34;;;;;;;15.30;9.68;;;6.00;67.80;;;;;;4997234;28;20486;-75
2022/03/08 00:26:59;;;;;;;12.85;9.80;;;6.00;67.60;;;;;;4997520;28;20038;-75
2022/03/08 00:29:25;;;;;;;14.82;10.05;;;6.00;67.70;;;;;;4997372;28;20152;-75
2022/03/08 00:31:53;;;;;;;12.93;9.18;;;6.00;67.60;;;;;;4997394;28;20117;-75
2022/03/08 00:34:19;;;;;;;17.45;9.60;;;6.00;67.30;;;;;;4997350;28;20501;-75
2022/03/08 00:36:45;;;;;;;15.13;9.32;;;6.00;67.10;;;;;;4997390;28;20026;-75
2022/03/08 00:39:10;;;;;;;12.25;9.02;;;5.90;67.00;;;;;;4996977;28;20061;-75
2022/03/08 00:41:37;;;;;;;13.68;9.32;;;5.90;67.20;;;;;;4997341;28;20030;-75
2022/03/08 00:44:04;;;;;;;11.93;9.02;;;5.80;67.20;;;;;;4997234;28;20100;-75
2022/03/08 00:46:30;;;;;;;15.40;8.88;;;5.80;67.10;;;;;;4997168;28;20041;-75
2022/03/08 00:48:56;;;;;;;13.57;8.55;;;5.70;67.00;;;;;;4997167;28;20465;-75
2022/03/08 00:51:21;;;;;;;12.10;8.93;;;5.60;66.70;;;;;;4997104;28;20034;-75
2022/03/08 00:53:48;;;;;;;12.88;8.80;;;5.60;66.90;;;;;;4997051;28;20029;-75
2022/03/08 00:56:14;;;;;;;12.98;8.48;;;5.60;66.90;;;;;;4997004;28;20033;-75
2022/03/08 00:58:41;;;;;;;12.25;8.00;;;5.60;66.70;;;;;;4995431;28;20037;-75
2022/03/08 01:01:07;;;;;;;13.43;8.48;;;5.60;66.50;;;;;;4996904;28;20026;-75
2022/03/08 01:03:33;;;;;;;11.73;8.35;;;5.60;66.50;;;;;;4996821;28;20066;-75
2022/03/08 01:05:59;;;;;;;14.65;8.70;;;5.60;66.60;;;;;;4996714;28;20114;-75
2022/03/08 01:08:25;;;;;;;14.00;9.10;;;5.50;66.60;;;;;;4996860;28;20034;-75
2022/03/08 01:10:59;;;;;;;13.25;8.10;;;5.50;66.90;;;;;;4996781;28;20038;-75
2022/03/08 01:13:25;;;;;;;10.32;7.72;;;5.50;66.80;;;;;;4996769;28;20026;-75
2022/03/08 01:15:50;;;;;;;12.65;8.27;;;5.50;66.70;;;;;;4995531;28;20042;-75
2022/03/08 01:18:16;;;;;;;10.73;8.15;;;5.50;66.40;;;;;;4996558;28;20030;-74
2022/03/08 01:20:42;;;;;;;14.45;8.73;;;5.40;66.50;;;;;;4996402;28;20061;-74
2022/03/08 01:23:07;;;;;;;13.95;7.78;;;5.40;67.10;;;;;;4996600;28;20102;-74
2022/03/08 01:25:34;;;;;;;12.65;8.02;;;5.40;67.00;;;;;;4996374;28;20045;-74
2022/03/08 01:27:59;;;;;;;11.35;8.23;;;5.40;66.70;;;;;;4996251;28;20058;-74
2022/03/08 01:30:26;;;;;;;14.02;8.48;;;5.40;66.60;;;;;;4996373;28;20136;-74
2022/03/08 01:32:52;;;;;;;11.48;8.10;;;5.40;66.50;;;;;;4996273;28;20428;-75
2022/03/08 01:35:18;;;;;;;11.45;7.88;;;5.40;66.60;;;;;;4996350;28;20081;-74
2022/03/08 01:37:44;;;;;;;13.13;7.95;;;5.40;66.50;;;;;;4996319;28;20151;-74
2022/03/08 01:40:14;;;;;;;11.45;7.20;;;5.50;66.50;;;;;;4995869;28;20074;-74
2022/03/08 01:42:42;;;;;;;10.38;7.82;;;5.50;66.40;;;;;;4996187;28;20053;-75
2022/03/08 01:45:08;;;;;;;11.57;8.50;;;5.50;66.10;;;;;;4995978;28;20077;-75
2022/03/08 01:47:33;;;;;;;14.57;8.18;;;5.50;66.00;;;;;;4996065;28;20030;-75
2022/03/08 01:49:59;;;;;;;11.35;8.00;;;5.40;66.00;;;;;;4996099;28;20034;-75
2022/03/08 01:52:27;;;;;;;11.77;7.82;;;5.40;66.00;;;;;;4996016;28;20034;-74
2022/03/08 01:54:53;;;;;;;11.32;7.20;;;5.40;65.90;;;;;;4995826;28;20033;-74
2022/03/08 01:57:19;;;;;;;9.40;7.45;;;5.30;65.80;;;;;;4995851;28;20026;-74
2022/03/08 01:59:48;;;;;;;11.25;7.10;;;5.30;65.70;;;;;;4995846;28;20031;-74
2022/03/08 02:02:14;;;;;;;10.80;7.70;;;5.30;65.60;;;;;;4995532;28;20026;-74
2022/03/08 02:04:39;;;;;;;9.38;7.00;;;5.30;65.40;;;;;;4995506;28;20161;-75
2022/03/08 02:07:05;;;;;;;9.93;6.88;;;5.20;65.30;;;;;;4995781;28;20030;-74
2022/03/08 02:09:31;;;;;;;8.63;6.25;;;5.10;65.10;;;;;;4995565;28;20377;-74
2022/03/08 02:11:56;;;;;;;9.30;6.50;;;5.10;65.10;;;;;;4995423;28;20034;-74
2022/03/08 02:14:22;;;;;;;10.02;7.10;;;5.10;65.20;;;;;;4995630;28;20109;-74
2022/03/08 02:16:48;;;;;;;9.23;6.32;;;5.10;65.40;;;;;;4995480;28;20038;-74
2022/03/08 02:19:14;;;;;;;11.40;6.45;;;5.00;65.30;;;;;;4995533;28;20110;-75
2022/03/08 02:21:42;;;;;;;12.20;6.68;;;5.00;65.20;;;;;;4995732;28;20034;-74
2022/03/08 02:24:07;;;;;;;11.02;6.07;;;4.90;65.10;;;;;;4995412;28;20045;-73
2022/03/08 02:26:33;;;;;;;9.90;6.43;;;5.00;65.20;;;;;;4995163;28;20533;-74
2022/03/08 02:29:00;;;;;;;12.23;5.97;;;4.90;65.10;;;;;;4995257;28;20073;-74
2022/03/08 02:31:25;;;;;;;10.07;5.63;;;4.90;65.20;;;;;;4995175;28;20103;-74
2022/03/08 02:33:51;;;;;;;8.50;6.05;;;4.90;64.70;;;;;;4995254;28;20454;-74
2022/03/08 02:36:17;;;;;;;10.32;6.15;;;4.90;64.80;;;;;;4995162;28;20122;-74
2022/03/08 02:38:43;;;;;;;11.73;5.85;;;5.00;64.70;;;;;;4994995;28;20166;-74
2022/03/08 02:41:08;;;;;;;9.75;6.55;;;5.00;64.70;;;;;;4995150;28;20393;-74
2022/03/08 02:43:34;;;;;;;10.07;6.45;;;5.00;64.70;;;;;;4995004;28;20034;-74
2022/03/08 02:46:00;;;;;;;10.95;5.47;;;5.00;64.40;;;;;;4994936;28;20042;-74
2022/03/08 02:48:26;;;;;;;9.23;5.72;;;5.00;64.10;;;;;;4994947;28;20023;-75
2022/03/08 02:50:52;;;;;;;8.82;5.55;;;5.00;64.30;;;;;;4994757;28;20378;-75
2022/03/08 02:53:18;;;;;;;8.77;5.15;;;5.00;64.20;;;;;;4994847;28;20030;-74
2022/03/08 02:55:43;;;;;;;8.95;5.60;;;5.00;63.90;;;;;;4994730;28;20027;-74
2022/03/08 02:58:09;;;;;;;8.10;5.65;;;5.00;64.10;;;;;;4994765;28;20465;-74
2022/03/08 03:00:36;;;;;;;10.77;5.78;;;5.00;63.70;;;;;;4994776;28;20034;-75
2022/03/08 03:03:02;;;;;;;11.23;5.18;;;4.90;63.70;;;;;;4994485;28;20026;-74
2022/03/08 03:05:28;;;;;;;9.23;5.07;;;4.80;63.70;;;;;;4994890;28;20069;-74
2022/03/08 03:07:54;;;;;;;7.32;4.78;;;4.80;63.80;;;;;;4994624;28;20049;-74
2022/03/08 03:10:21;;;;;;;6.95;5.07;;;4.60;63.80;;;;;;4994643;28;20544;-73
2022/03/08 03:12:47;;;;;;;7.55;4.85;;;4.70;63.80;;;;;;4994568;28;20109;-73
2022/03/08 03:15:15;;;;;;;6.65;4.70;;;4.70;63.70;;;;;;4994172;28;20033;-73
2022/03/08 03:17:41;;;;;;;8.98;5.03;;;4.80;63.70;;;;;;4994056;28;20027;-74
2022/03/08 03:20:10;;;;;;;6.70;4.90;;;4.80;63.40;;;;;;4994083;28;20093;-73
2022/03/08 03:22:36;;;;;;;9.07;5.40;;;4.80;63.60;;;;;;4993162;28;20026;-74
2022/03/08 03:25:02;;;;;;;7.53;4.68;;;4.80;63.60;;;;;;4994145;28;20030;-73
2022/03/08 03:27:28;;;;;;;8.68;4.82;;;4.80;63.60;;;;;;4993787;28;20478;-74
2022/03/08 03:29:53;;;;;;;10.02;5.25;;;4.90;63.40;;;;;;4994183;28;20033;-74
2022/03/08 03:32:19;;;;;;;6.47;4.82;;;4.90;63.40;;;;;;4994204;28;20105;-74
2022/03/08 03:34:45;;;;;;;9.25;4.60;;;4.90;63.10;;;;;;4993860;28;20034;-74
2022/03/08 03:37:11;;;;;;;7.63;5.32;;;4.90;63.10;;;;;;4994092;28;20026;-74
2022/03/08 03:39:37;;;;;;;8.43;5.10;;;4.90;62.90;;;;;;4993638;28;20054;-74
2022/03/08 03:42:03;;;;;;;7.43;4.78;;;4.90;63.10;;;;;;4993802;28;20027;-74
2022/03/08 03:44:29;;;;;;;6.25;3.92;;;4.80;63.00;;;;;;4993594;28;20026;-74
2022/03/08 03:46:56;;;;;;;7.85;4.30;;;4.80;63.00;;;;;;4993769;28;20512;-74
2022/03/08 03:49:22;;;;;;;10.18;4.75;;;4.70;63.20;;;;;;4993743;28;20030;-74
2022/03/08 03:51:50;;;;;;;8.82;4.55;;;4.80;63.30;;;;;;4993635;28;20037;-74
2022/03/08 03:54:19;;;;;;;6.45;4.47;;;4.80;63.10;;;;;;4993735;28;20509;-74
2022/03/08 03:56:46;;;;;;;6.07;4.20;;;4.90;63.30;;;;;;4993585;28;20081;-74
2022/03/08 03:59:11;;;;;;;8.52;4.30;;;4.80;63.30;;;;;;4993632;28;20053;-73
2022/03/08 04:01:37;;;;;;;7.15;4.47;;;4.70;63.20;;;;;;4993814;28;20454;-74
2022/03/08 04:04:03;;;;;;;7.25;4.47;;;4.70;63.30;;;;;;4993938;28;20531;-74
2022/03/08 04:06:29;;;;;;;7.63;4.45;;;4.60;63.50;;;;;;4993563;28;20046;-74
2022/03/08 04:08:54;;;;;;;7.10;4.47;;;4.60;63.60;;;;;;4993920;28;20022;-74
2022/03/08 04:11:20;;;;;;;8.70;4.65;;;4.50;63.70;;;;;;4993324;28;20134;-74
2022/03/08 04:13:45;;;;;;;5.38;4.10;;;4.50;63.70;;;;;;4993497;28;20378;-74
2022/03/08 04:16:11;;;;;;;5.60;4.40;;;4.50;63.80;;;;;;4993678;28;20022;-74
2022/03/08 04:18:37;;;;;;;6.10;4.22;;;4.50;63.80;;;;;;4993587;28;20035;-74
2022/03/08 04:21:03;;;;;;;6.57;4.47;;;4.50;63.80;;;;;;4993205;28;20049;-75
2022/03/08 04:23:28;;;;;;;8.25;4.65;;;4.50;63.90;;;;;;4993695;28;20146;-75
2022/03/08 04:25:54;;;;;;;8.23;4.50;;;4.40;64.00;;;;;;4993385;28;20089;-75
2022/03/08 04:28:20;;;;;;;7.25;4.72;;;4.40;64.30;;;;;;4993628;28;20034;-75
2022/03/08 04:30:46;;;;;;;6.88;4.82;;;4.30;64.30;;;;;;4993321;28;20069;-75
2022/03/08 04:33:14;;;;;;;5.75;4.35;;;4.30;64.50;;;;;;4994423;28;20022;-75
2022/03/08 04:35:40;;;;;;;5.60;4.10;;;4.30;64.40;;;;;;4996910;28;20130;-75
2022/03/08 04:38:05;;;;;;;7.50;4.57;;;4.30;64.20;;;;;;4996958;28;20054;-75
2022/03/08 04:40:31;;;;;;;11.60;4.55;;;4.30;64.20;;;;;;4996797;28;20050;-75
2022/03/08 04:42:57;;;;;;;8.88;4.90;;;4.40;64.20;;;;;;4996858;28;20026;-75
2022/03/08 04:45:23;;;;;;;6.82;4.63;;;4.40;64.10;;;;;;4996795;28;20093;-75
2022/03/08 04:47:48;;;;;;;7.85;4.38;;;4.40;63.50;;;;;;4996716;28;20030;-75
2022/03/08 04:50:16;;;;;;;8.23;4.68;;;4.30;63.70;;;;;;4997045;28;20033;-74
2022/03/08 04:52:42;;;;;;;7.63;4.30;;;4.20;64.20;;;;;;4995541;28;20030;-75
2022/03/08 04:55:09;;;;;;;5.40;4.25;;;4.20;64.20;;;;;;4996674;28;20034;-75
2022/03/08 04:57:35;;;;;;;5.70;4.50;;;4.20;64.00;;;;;;4996581;28;20027;-75
2022/03/08 05:00:01;;;;;;;8.18;4.65;;;4.20;64.00;;;;;;4996840;28;20169;-74
2022/03/08 05:02:26;;;;;;;9.50;5.07;;;4.30;64.00;;;;;;4996522;28;20019;-75
2022/03/08 05:04:52;;;;;;;5.43;3.97;;;4.30;64.00;;;;;;4996302;28;20033;-75
2022/03/08 05:07:18;;;;;;;9.68;4.60;;;4.40;63.80;;;;;;4996698;28;20030;-75
2022/03/08 05:09:43;;;;;;;7.22;4.13;;;4.30;63.70;;;;;;4996088;28;20022;-75
2022/03/08 05:12:09;;;;;;;9.57;4.95;;;4.30;63.90;;;;;;4996641;28;20031;-75
2022/03/08 05:14:35;;;;;;;7.20;5.40;;;4.40;63.80;;;;;;4996295;28;20065;-75
2022/03/08 05:17:02;;;;;;;9.05;5.07;;;4.50;63.80;;;;;;4996349;28;20023;-75
2022/03/08 05:19:27;;;;;;;7.15;4.45;;;4.50;63.50;;;;;;4996328;28;20486;-75
2022/03/08 05:21:53;;;;;;;6.13;5.07;;;4.40;63.30;;;;;;4995924;28;20026;-76
2022/03/08 05:24:19;;;;;;;6.60;4.47;;;4.40;63.50;;;;;;4996323;28;20034;-76
2022/03/08 05:26:47;;;;;;;8.07;5.28;;;4.30;63.70;;;;;;4996024;28;20089;-76
2022/03/08 05:29:13;;;;;;;5.75;4.32;;;4.40;63.70;;;;;;4995913;28;20491;-75
2022/03/08 05:31:38;;;;;;;8.55;5.18;;;4.40;63.50;;;;;;4996119;28;20114;-76
2022/03/08 05:34:04;;;;;;;7.10;5.10;;;4.40;63.60;;;;;;4996258;28;20145;-75
2022/03/08 05:36:30;;;;;;;8.15;5.38;;;4.40;63.70;;;;;;4996183;28;20114;-75
2022/03/08 05:38:56;;;;;;;6.90;4.93;;;4.30;63.90;;;;;;4995897;28;20038;-74
2022/03/08 05:41:21;;;;;;;8.23;4.97;;;4.30;64.10;;;;;;4996060;28;20022;-75
2022/03/08 05:43:47;;;;;;;8.20;4.90;;;4.30;64.20;;;;;;4995634;28;20026;-74
2022/03/08 05:46:13;;;;;;;7.55;5.18;;;4.20;64.20;;;;;;4994974;28;20038;-74
2022/03/08 05:48:38;;;;;;;8.88;5.30;;;4.20;64.30;;;;;;4995818;28;20102;-74
2022/03/08 05:51:05;;;;;;;8.23;5.22;;;4.20;64.50;;;;;;4995548;28;20045;-75
2022/03/08 05:53:31;;;;;;;7.47;5.68;;;4.20;64.60;;;;;;4995585;28;20030;-75
2022/03/08 05:55:57;;;;;;;9.18;5.45;;;4.30;64.50;;;;;;4995499;28;20092;-74
2022/03/08 05:58:22;;;;;;;10.32;4.88;;;4.20;64.40;;;;;;4995399;28;20026;-74
2022/03/08 06:00:48;;;;;;;8.45;5.05;;;4.20;64.70;;;;;;4994898;28;20382;-74
2022/03/08 06:03:13;;;;;;;7.28;4.82;;;4.20;64.70;;;;;;4995727;28;20026;-77
2022/03/08 06:05:39;;;;;;;9.20;5.47;;;4.20;64.80;;;;;;4995347;28;20038;-74
2022/03/08 06:08:05;;;;;;;10.15;5.25;;;4.20;64.80;;;;;;4995042;28;20462;-74
2022/03/08 06:10:32;;;;;;;8.45;5.15;;;4.20;64.80;;;;;;4994977;28;20052;-75
2022/03/08 06:12:57;;;;;;;8.20;5.45;;;4.20;65.10;;;;;;4995032;28;20101;-75
2022/03/08 06:15:23;;;;;;;8.27;5.68;;;4.20;64.80;;;;;;4994947;28;20131;-75
2022/03/08 06:17:48;;;;;;;10.45;5.22;;;4.20;64.50;;;;;;4995205;28;20042;-76
2022/03/08 06:20:14;;;;;;;8.38;4.93;;;4.10;64.50;;;;;;4994769;28;20018;-76
2022/03/08 06:22:40;;;;;;;8.20;5.20;;;4.10;64.80;;;;;;4995276;28;20480;-76
2022/03/08 06:25:06;;;;;;;6.03;4.88;;;4.00;65.00;;;;;;4994480;28;20494;-76
2022/03/08 06:27:32;;;;;;;7.85;4.95;;;4.00;65.00;;;;;;4995009;28;20030;-76
2022/03/08 06:29:58;;;;;;;8.93;5.40;;;4.00;65.20;;;;;;4994656;28;20034;-77
2022/03/08 06:32:24;;;;;;;8.10;5.18;;;4.00;65.20;;;;;;4994627;28;20034;-77
2022/03/08 06:34:52;;;;;;;11.65;5.30;;;4.00;65.30;;;;;;4994329;28;20034;-77
2022/03/08 06:37:18;;;;;;;10.30;5.68;;;4.00;65.10;;;;;;4994689;28;20429;-77
2022/03/08 06:39:45;;;;;;;8.88;5.43;;;4.00;65.10;;;;;;4994455;28;20071;-77
2022/03/08 06:42:11;;;;;;;8.23;5.50;;;3.90;65.50;;;;;;4994478;28;20022;-77
2022/03/08 06:44:40;;;;;;;8.23;5.55;;;3.90;65.50;;;;;;4994074;28;20113;-77
2022/03/08 06:47:09;;;;;;;7.38;5.15;;;3.90;65.70;;;;;;4994456;28;20057;-76
2022/03/08 06:49:38;;;;;;;7.03;4.95;;;3.90;65.50;;;;;;4994225;28;20426;-76
2022/03/08 06:52:04;;;;;;;8.95;5.00;;;3.90;65.50;;;;;;4994176;28;20532;-75
2022/03/08 06:54:30;;;;;;;7.88;5.40;;;4.00;65.60;;;;;;4994305;28;20065;-75
2022/03/08 06:56:56;;;;;;;10.02;5.70;;;4.10;65.70;;;;;;4994038;28;20403;-75
2022/03/08 06:59:22;;;;;;;8.32;5.50;;;4.10;65.50;;;;;;4993685;28;20022;-75
2022/03/08 07:01:47;;;;;;;8.40;5.78;;;4.10;65.40;;;;;;4994023;28;20122;-75
2022/03/08 07:04:13;;;;;;;8.75;6.05;;;4.10;65.10;;;;;;4994135;28;20019;-74
2022/03/08 07:06:39;;;;;;;8.93;5.47;;;4.20;65.10;;;;;;4994143;28;20212;-75
2022/03/08 07:09:05;;;;;;;12.65;5.57;;;4.20;65.10;;;;;;4994261;28;20022;-75
2022/03/08 07:11:31;;;;;;;7.97;5.10;;;4.20;64.80;;;;;;4993884;28;20496;-77
2022/03/08 07:13:57;;;;;;;10.07;5.18;;;4.30;65.00;;;;;;4993829;28;20031;-77
2022/03/08 07:16:23;;;;;;;9.60;5.70;;;4.30;65.20;;;;;;4993977;28;20029;-77
2022/03/08 07:18:48;;;;;;;9.48;5.97;;;4.30;65.10;;;;;;4993919;28;20023;-77
2022/03/08 07:21:14;;;;;;;9.80;6.10;;;4.40;64.80;;;;;;4994022;28;20314;-75
2022/03/08 07:23:39;;;;;;;9.13;6.15;;;4.30;64.70;;;;;;4993880;28;20050;-75
2022/03/08 07:26:05;;;;;;;8.70;5.75;;;4.30;64.60;;;;;;4993907;28;20089;-78
2022/03/08 07:28:31;;;;;;;8.05;5.45;;;4.30;65.00;;;;;;4993852;28;20456;-77
2022/03/08 07:30:57;;;;;;;7.72;5.18;;;4.40;65.40;;;;;;4993877;28;20481;-76
2022/03/08 07:33:22;;;;;;;9.20;6.07;;;4.50;64.90;;;;;;4993782;28;20026;-75
2022/03/08 07:35:48;;;;;;;9.85;5.75;;;4.60;65.00;;;;;;4993867;28;20524;-75
2022/03/08 07:38:15;;;;;;;10.93;6.00;;;4.80;64.10;;;;;;4993564;28;20029;-76
2022/03/08 07:40:41;;;;;;;9.20;5.68;;;4.80;63.90;;;;;;4993412;28;20061;-78
2022/03/08 07:43:06;;;;;;;9.45;5.53;;;4.90;64.10;;;;;;4993713;28;20018;-78
2022/03/08 07:45:33;;;;;;;8.90;6.15;;;5.00;63.90;;;;;;4993315;28;20026;-74
2022/03/08 07:47:58;;;;;;;9.15;6.53;;;5.20;63.70;;;;;;4993682;28;20034;-73
2022/03/08 07:50:25;;;;;;;12.10;6.68;;;5.20;63.20;;;;;;4993479;28;20038;-78
2022/03/08 07:52:51;;;;;;;9.32;6.43;;;5.30;63.00;;;;;;4993576;28;20022;-75
2022/03/08 07:55:17;;;;;;;8.95;6.32;;;5.40;63.10;;;;;;4993452;28;20033;-75
2022/03/08 07:57:43;;;;;;;8.55;6.30;;;5.50;62.80;;;;;;4993671;28;20093;-75
2022/03/08 08:00:09;;;;;;;8.93;5.65;;;5.60;62.60;;;;;;4993335;28;20032;-75
2022/03/08 08:02:35;;;;;;;8.43;5.65;;;5.80;62.70;;;;;;4993677;28;20032;-75
2022/03/08 08:05:01;;;;;;;9.02;6.00;;;5.90;62.30;;;;;;4993140;28;20050;-76
2022/03/08 08:07:27;;;;;;;6.72;5.68;;;6.00;61.90;;;;;;4993656;28;20022;-80
2022/03/08 08:09:52;;;;;;;8.50;5.95;;;6.20;62.30;;;;;;4997116;28;20022;-78
2022/03/08 08:12:18;;;;;;;10.32;5.57;;;6.30;61.20;;;;;;4997411;28;20023;-76
2022/03/08 08:14:43;;;;;;;9.85;5.75;;;6.30;60.30;;;;;;4997018;28;20073;-75
2022/03/08 08:17:09;;;;;;;11.05;5.72;;;6.40;60.50;;;;;;4997101;28;20034;-76
2022/03/08 08:19:35;;;;;;;9.05;5.63;;;6.40;60.60;;;;;;4997443;28;20026;-75
2022/03/08 08:22:03;;;;;;;8.25;5.32;;;6.60;60.00;;;;;;4996745;28;20045;-75
2022/03/08 08:24:29;;;;;;;9.38;5.85;;;6.70;60.20;;;;;;4996913;28;20081;-76
2022/03/08 08:26:54;;;;;;;11.75;5.43;;;6.80;59.90;;;;;;4997140;28;20425;-75
2022/03/08 08:29:20;;;;;;;8.40;5.40;;;6.80;59.70;;;;;;4996960;28;20434;-76
2022/03/08 08:31:46;;;;;;;9.73;5.72;;;6.90;59.60;;;;;;4996403;28;20033;-76
2022/03/08 08:34:11;;;;;;;7.95;5.60;;;7.00;59.20;;;;;;4996592;28;20025;-76
2022/03/08 08:36:37;;;;;;;10.40;5.50;;;7.10;59.40;;;;;;4996820;28;20480;-75
2022/03/08 08:39:03;;;;;;;7.72;5.20;;;7.20;59.00;;;;;;4996400;28;20070;-76
2022/03/08 08:41:28;;;;;;;9.65;5.60;;;7.30;58.20;;;;;;4996662;28;20034;-78
2022/03/08 08:43:54;;;;;;;7.78;5.30;;;7.30;58.40;;;;;;4996778;28;20178;-78
2022/03/08 08:46:20;;;;;;;6.15;5.18;;;7.40;58.00;;;;;;4996261;28;20496;-75
2022/03/08 08:48:45;;;;;;;7.68;5.05;;;7.40;58.00;;;;;;4997011;28;20038;-76
2022/03/08 08:51:11;;;;;;;17.60;5.95;;;7.50;57.90;;;;;;4996874;28;20500;-76
2022/03/08 08:53:36;;;;;;;14.80;5.53;;;7.50;57.20;;;;;;4996656;28;20029;-77
2022/03/08 08:56:04;;;;;;;10.15;5.00;;;7.50;57.50;;;;;;4996571;28;20026;-78
2022/03/08 08:58:29;;;;;;;33.17;6.22;;;7.60;57.00;;;;;;4996576;28;20050;-77
2022/03/08 09:00:55;;;;;;;18.27;5.50;;;7.60;56.60;;;;;;4996485;28;20065;-78
2022/03/08 09:03:20;;;;;;;11.05;4.75;;;7.50;56.20;;;;;;4996719;28;20022;-77
2022/03/08 09:05:46;;;;;;;15.15;4.82;;;7.60;56.70;;;;;;4996334;28;20034;-79
2022/03/08 09:08:15;;;;;;;6.10;4.20;;;7.60;55.20;;;;;;4996307;28;20421;-78
2022/03/08 09:10:41;;;;;;;18.13;4.93;;;7.70;55.90;;;;;;4996550;28;20029;-77
2022/03/08 09:13:07;;;;;;;28.58;4.85;;;7.90;55.70;;;;;;4996163;28;20022;-78
2022/03/08 09:15:35;;;;;;;11.98;4.22;;;8.00;54.90;;;;;;4996109;28;20056;-79
2022/03/08 09:18:05;;;;;;;7.30;3.63;;;8.10;54.10;;;;;;4996397;28;20026;-78
2022/03/08 09:20:31;;;;;;;5.00;3.40;;;8.20;53.20;;;;;;4995063;28;20030;-79
2022/03/08 09:22:56;;;;;;;6.10;3.60;;;8.20;53.00;;;;;;4995693;28;20046;-79
2022/03/08 09:25:22;;;;;;;7.78;4.40;;;8.30;52.90;;;;;;4995894;28;20042;-77
2022/03/08 09:27:48;;;;;;;7.80;3.90;;;8.40;53.60;;;;;;4995914;28;20076;-78
2022/03/08 09:30:14;;;;;;;6.38;4.35;;;8.50;53.20;;;;;;4996261;28;20025;-78
2022/03/08 09:32:40;;;;;;;9.82;4.20;;;8.50;52.40;;;;;;4995884;28;20053;-78
2022/03/08 09:35:06;;;;;;;5.50;4.07;;;8.50;53.80;;;;;;4996052;28;20077;-78
2022/03/08 09:37:31;;;;;;;9.57;4.55;;;8.50;52.70;;;;;;4995851;28;20030;-78
2022/03/08 09:39:57;;;;;;;10.07;3.92;;;8.60;53.30;;;;;;4995525;28;20054;-77
2022/03/08 09:42:22;;;;;;;6.15;4.20;;;8.70;53.30;;;;;;4996030;28;20026;-78
2022/03/08 09:44:48;;;;;;;7.57;4.72;;;8.90;53.70;;;;;;4995334;28;20022;-78
2022/03/08 09:47:15;;;;;;;10.85;3.83;;;9.10;54.10;;;;;;4995600;28;20027;-78
2022/03/08 09:49:41;;;;;;;7.18;4.25;;;9.30;52.90;;;;;;4995205;28;20101;-79
2022/03/08 09:52:07;;;;;;;6.85;3.88;;;9.40;51.60;;;;;;4995091;28;20062;-79
2022/03/08 09:54:33;;;;;;;7.72;4.13;;;9.30;50.50;;;;;;4995423;28;20022;-83
2022/03/08 09:56:58;;;;;;;6.75;4.03;;;9.30;50.70;;;;;;4995284;28;20026;-77
2022/03/08 09:59:29;;;;;;;7.55;4.25;;;9.40;51.30;;;;;;4995541;28;20022;-77
2022/03/08 10:01:56;;;;;;;6.05;4.00;;;9.50;52.00;;;;;;4995537;28;20037;-78
2022/03/08 10:04:21;;;;;;;10.45;4.30;;;9.60;51.50;;;;;;4979999;28;20039;-78
2022/03/08 10:06:48;;;;;;;7.35;3.83;;;9.70;52.30;;;;;;4975670;28;20037;-78
2022/03/08 10:09:16;;;;;;;7.50;4.40;;;9.90;51.30;;;;;;4975827;28;20023;-78
2022/03/08 10:11:42;;;;;;;5.72;4.45;;;9.80;50.70;;;;;;4975626;28;20545;-77
2022/03/08 10:14:12;;;;;;;7.38;3.97;;;9.90;51.80;;;;;;4975825;28;20212;-77
2022/03/08 10:16:43;;;;;;;6.38;4.50;;;10.10;51.50;;;;;;4975859;28;20018;-79
2022/03/08 10:19:10;;;;;;;5.35;4.03;;;10.20;50.90;;;;;;4975534;28;20022;-76
2022/03/08 10:21:45;;;;;;;6.03;4.00;;;10.20;50.20;;;;;;4975863;28;20023;-76
2022/03/08 10:24:25;;;;;;;5.05;4.00;;;10.30;49.70;;;;;;4975647;28;20059;-76
2022/03/08 10:26:58;;;;;;;9.23;4.78;;;10.30;49.40;;;;;;4975400;28;20061;-77
2022/03/08 10:29:36;;;;;;;5.18;3.90;;;10.30;49.80;;;;;;4975536;28;20029;-76
2022/03/08 10:32:04;;;;;;;6.38;4.82;;;10.40;50.30;;;;;;4975386;28;20031;-77
2022/03/08 10:34:31;;;;;;;6.03;4.47;;;10.50;50.00;;;;;;4975060;28;20023;-77
2022/03/08 10:37:01;;;;;;;9.27;4.88;;;10.60;51.40;;;;;;4975486;28;20050;-76
2022/03/08 10:39:27;;;;;;;6.18;4.32;;;10.70;50.80;;;;;;4983671;28;20520;-76
2022/03/08 10:41:58;;;;;;;5.80;4.03;;;10.80;49.00;;;;;;4994781;28;20026;-77
2022/03/08 10:44:36;;;;;;;10.35;4.57;;;10.80;48.20;;;;;;4994281;28;20638;-76
2022/03/08 10:47:08;;;;;;;8.95;4.10;;;10.90;49.00;;;;;;4994190;28;20537;-77
2022/03/08 10:49:41;;;;;;;7.03;4.25;;;11.10;50.00;;;;;;4994326;28;20096;-76
2022/03/08 10:52:06;;;;;;;12.32;4.88;;;11.30;48.90;;;;;;4993990;28;20482;-77
2022/03/08 10:54:33;;;;;;;6.75;3.72;;;11.50;47.70;;;;;;4994351;28;20030;-76
2022/03/08 10:56:59;;;;;;;11.65;5.03;;;11.60;46.50;;;;;;4994458;28;20041;-77
2022/03/08 10:59:24;;;;;;;9.10;4.30;;;11.60;47.30;;;;;;4994219;28;20474;-76
2022/03/08 11:01:50;;;;;;;5.93;3.70;;;11.60;46.90;;;;;;4993933;28;20030;-76
2022/03/08 11:04:18;;;;;;;6.32;3.97;;;11.60;46.60;;;;;;4995002;28;20027;-77
2022/03/08 11:06:44;;;;;;;6.82;3.47;;;11.60;45.90;;;;;;4993655;28;20034;-77
2022/03/08 11:09:10;;;;;;;5.78;3.72;;;11.70;46.70;;;;;;4994007;28;20088;-77
2022/03/08 11:11:39;;;;;;;6.70;4.32;;;11.80;46.80;;;;;;4993833;28;20104;-77
2022/03/08 11:14:05;;;;;;;5.82;3.40;;;11.90;46.50;;;;;;4993934;28;20026;-77
2022/03/08 11:16:32;;;;;;;8.52;4.80;;;12.00;45.00;;;;;;4994034;28;20454;-77
2022/03/08 11:18:58;;;;;;;10.15;3.60;;;12.10;45.60;;;;;;4994118;28;20153;-76
2022/03/08 11:21:26;;;;;;;11.30;3.60;;;12.00;44.80;;;;;;4993658;28;20031;-76
2022/03/08 11:23:54;;;;;;;5.15;2.90;;;12.10;44.60;;;;;;4993723;28;20027;-76
2022/03/08 11:26:21;;;;;;;8.45;3.85;;;12.20;44.10;;;;;;4993522;28;20125;-76
2022/03/08 11:28:48;;;;;;;4.40;3.00;;;12.30;44.50;;;;;;4993270;28;20158;-76
2022/03/08 11:31:19;;;;;;;5.35;2.70;;;12.40;45.30;;;;;;4993788;28;20034;-76
2022/03/08 11:33:58;;;;;;;5.57;2.90;;;12.50;43.90;;;;;;4993592;28;20033;-76
2022/03/08 11:36:31;;;;;;;5.07;2.33;;;12.50;43.30;;;;;;4993979;28;20026;-77
2022/03/08 11:39:24;;;;;;;4.25;2.13;;;12.60;42.20;;;;;;4993645;28;20061;-76
2022/03/08 11:41:53;;;;;;;4.45;2.10;;;12.70;42.60;;;;;;4992189;28;20066;-76
2022/03/08 11:44:30;;;;;;;6.85;2.75;;;12.70;42.00;;;;;;4992885;28;20437;-77
2022/03/08 11:47:09;;;;;;;8.95;3.10;;;12.80;41.50;;;;;;4993580;28;20117;-77
2022/03/08 11:49:45;;;;;;;4.25;2.60;;;12.90;41.50;;;;;;4993319;28;20037;-77
2022/03/08 11:52:18;;;;;;;4.82;2.72;;;12.90;41.30;;;;;;4993769;28;20030;-77
2022/03/08 11:55:02;;;;;;;4.72;2.40;;;12.90;40.60;;;;;;4993736;28;20050;-77
2022/03/08 11:57:47;;;;;;;7.68;3.10;;;12.90;41.20;;;;;;4993557;28;20478;-77
2022/03/08 12:00:22;;;;;;;6.20;2.78;;;12.80;41.30;;;;;;4993468;28;20409;-76
2022/03/08 12:02:53;;;;;;;3.65;3.00;;;12.80;41.10;;;;;;4993565;28;20030;-76
2022/03/08 12:05:37;;;;;;;4.72;2.63;;;12.90;41.90;;;;;;4993602;28;20089;-76
2022/03/08 12:08:21;;;;;;;5.97;2.70;;;13.00;41.20;;;;;;4993408;28;20030;-76
2022/03/08 12:10:48;;;;;;;5.05;2.55;;;13.10;41.20;;;;;;4993440;28;20026;-76
2022/03/08 12:13:15;;;;;;;4.93;2.83;;;13.10;40.60;;;;;;4993426;28;20026;-77
2022/03/08 12:16:08;;;;;;;6.05;2.53;;;13.20;40.80;;;;;;4993014;28;20022;-76
2022/03/08 12:18:37;;;;;;;9.35;2.90;;;13.30;39.80;;;;;;4990891;28;20077;-77
2022/03/08 12:21:15;;;;;;;5.53;2.65;;;13.20;40.20;;;;;;4992923;28;20034;-77
2022/03/08 12:23:59;;;;;;;2.40;2.20;;;13.10;40.50;;;;;;4993013;28;20080;-77
2022/03/08 12:26:31;;;;;;;8.18;2.50;;;13.30;42.00;;;;;;4993155;28;20117;-77
2022/03/08 12:29:18;;;;;;;3.22;2.50;;;13.50;40.80;;;;;;4992810;28;20018;-77
2022/03/08 12:31:56;;;;;;;5.80;2.75;;;13.70;40.40;;;;;;4992386;28;20038;-77
2022/03/08 12:34:46;;;;;;;4.57;2.85;;;13.70;40.60;;;;;;4993149;28;20044;-77
2022/03/08 12:37:25;;;;;;;5.30;2.53;;;13.70;38.80;;;;;;4993141;28;20034;-77
2022/03/08 12:39:55;;;;;;;8.00;3.08;;;13.70;39.60;;;;;;4992838;28;20085;-77
2022/03/08 12:42:23;;;;;;;5.28;2.88;;;13.70;39.70;;;;;;4993328;28;20378;-77
2022/03/08 12:44:59;;;;;;;4.20;2.92;;;13.70;38.80;;;;;;4992596;28;20541;-77
2022/03/08 12:47:28;;;;;;;4.80;2.80;;;13.70;39.90;;;;;;4992675;28;20041;-77
2022/03/08 12:49:55;;;;;;;5.95;3.38;;;13.80;39.50;;;;;;4992896;28;20096;-77
2022/03/08 12:52:21;;;;;;;4.25;3.17;;;13.90;39.10;;;;;;4993155;28;20030;-77