Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:47;;;;;;;1.70;0.30;;;;;;;18.05;57.29;99466.13;5092164;28;20115;-68
2023/10/28 00:03:13;;;;;;;0.00;0.00;;;;;;;18.19;56.65;99465.25;5073175;28;20020;-68
2023/10/28 00:05:39;;;;;;;0.00;0.00;;;;;;;18.54;56.03;99465.63;5074654;28;20043;-68
2023/10/28 00:08:05;;;;;;;0.00;0.00;;;;;;;17.68;57.84;99466.59;5075432;28;20031;-68
2023/10/28 00:10:32;;;;;;;0.00;0.00;;;;;;;18.31;56.87;99465.31;5093614;28;20064;-68
2023/10/28 00:12:59;;;;;;;0.00;0.00;;;;;;;18.04;57.56;99467.06;5092234;28;20380;-68
2023/10/28 00:15:25;;;;;;;0.00;0.00;;;;;;;18.51;56.07;99471.13;5097155;28;20035;-68
2023/10/28 00:17:50;;;;;;;0.27;0.27;;;;;;;18.88;54.75;99463.44;5072826;28;20110;-68
2023/10/28 00:20:19;;;;;;;0.43;0.43;;;;;;;17.88;57.98;99472.44;5076889;28;20035;-69
2023/10/28 00:22:46;;;;;;;0.00;0.00;;;;;;;18.06;57.44;99470.47;5073941;28;20088;-69
2023/10/28 00:25:13;;;;;;;0.00;0.00;;;;;;;17.69;59.22;99468.25;5073053;28;20028;-69
2023/10/28 00:27:40;;;;;;;1.73;1.60;;;;;;;18.19;57.29;99467.88;5074088;28;20626;-69
2023/10/28 00:30:07;;;;;;;0.00;0.00;;;;;;;18.45;55.91;99472.38;5072185;28;20260;-70
2023/10/28 00:32:33;;;;;;;0.00;0.00;;;;;;;18.11;57.41;99474.50;5073082;28;20479;-69
2023/10/28 00:34:59;;;;;;;0.07;0.07;;;;;;;18.12;57.41;99481.50;5073781;28;20028;-69
2023/10/28 00:37:25;;;;;;;0.00;0.00;;;;;;;18.22;56.33;99470.34;5073096;28;20028;-69
2023/10/28 00:39:50;;;;;;;0.10;0.10;;;;;;;17.84;58.90;99476.22;5072681;28;20031;-69
2023/10/28 00:42:17;;;;;;;0.73;0.73;;;;;;;17.84;58.99;99478.84;5087885;28;20535;-69
2023/10/28 00:44:43;;;;;;;0.10;0.10;;;;;;;18.29;58.07;99477.78;5093798;28;20023;-69
2023/10/28 00:47:09;;;;;;;0.00;0.00;;;;;;;18.06;57.50;99486.31;5111094;28;20120;-69
2023/10/28 00:49:35;;;;;;;0.10;0.10;;;;;;;17.99;58.30;99485.00;5081098;28;20126;-69
2023/10/28 00:52:01;;;;;;;0.00;0.00;;;;;;;18.62;56.63;99478.38;5072676;28;20483;-69
2023/10/28 00:54:27;;;;;;;6.70;2.80;;;;;;;18.58;56.02;99476.88;5092763;28;20030;-69
2023/10/28 00:56:57;;;;;;;0.00;0.00;;;;;;;18.60;56.41;99480.25;5092003;28;20088;-69
2023/10/28 00:59:23;;;;;;;0.00;0.00;;;;;;;18.79;55.35;99480.78;5072836;28;20356;-69
2023/10/28 01:01:49;;;;;;;0.00;0.00;;;;;;;18.44;56.30;99481.25;5086258;28;20100;-69
2023/10/28 01:04:15;;;;;;;3.33;0.33;;;;;;;18.71;55.48;99482.19;5085999;28;20038;-69
2023/10/28 01:06:41;;;;;;;0.00;0.00;;;;;;;18.52;56.39;99477.25;5077255;28;20024;-69
2023/10/28 01:09:07;;;;;;;0.00;0.00;;;;;;;18.80;55.33;99471.84;5072756;28;20128;-69
2023/10/28 01:11:37;;;;;;;0.53;0.30;;;;;;;18.43;56.97;99474.25;5101169;28;20039;-69
2023/10/28 01:14:02;;;;;;;0.00;0.00;;;;;;;18.35;57.34;99471.25;5109608;28;20050;-69
2023/10/28 01:16:28;;;;;;;0.00;0.00;;;;;;;18.23;57.36;99469.38;5093697;28;20550;-70
2023/10/28 01:18:57;;;;;;;0.07;0.07;;;;;;;18.31;57.79;99467.09;5095553;28;20494;-69
2023/10/28 01:21:23;;;;;;;0.00;0.00;;;;;;;18.70;56.55;99470.78;5100082;28;20443;-69
2023/10/28 01:23:48;;;;;;;0.40;0.10;;;;;;;18.85;56.62;99468.94;5087173;28;20531;-69
2023/10/28 01:26:13;;;;;;;0.77;0.77;;;;;;;18.82;56.60;99469.09;5075212;28;20060;-69
2023/10/28 01:28:38;;;;;;;0.13;0.13;;;;;;;18.70;56.48;99465.47;5072717;28;20028;-69
2023/10/28 01:31:04;;;;;;;0.23;0.23;;;;;;;18.32;58.29;99468.81;5072857;28;20034;-69
2023/10/28 01:33:29;;;;;;;0.00;0.00;;;;;;;18.98;56.25;99463.69;5076452;28;20027;-69
2023/10/28 01:35:55;;;;;;;0.10;0.10;;;;;;;18.35;57.67;99470.41;5072113;28;20032;-69
2023/10/28 01:38:23;;;;;;;0.10;0.10;;;;;;;19.03;55.81;99471.31;5076552;28;20470;-69
2023/10/28 01:40:51;;;;;;;0.10;0.10;;;;;;;19.04;56.73;99473.88;5091375;28;20295;-69
2023/10/28 01:43:18;;;;;;;0.00;0.00;;;;;;;19.12;55.77;99468.06;5091181;28;20054;-69
2023/10/28 01:45:44;;;;;;;0.80;0.37;;;;;;;19.17;56.07;99467.75;5109792;28;20032;-69
2023/10/28 01:48:09;;;;;;;0.07;0.07;;;;;;;19.24;55.84;99463.75;5097523;28;20032;-69
2023/10/28 01:50:35;;;;;;;0.07;0.07;;;;;;;18.94;56.47;99463.03;5093983;28;20040;-69
2023/10/28 01:53:00;;;;;;;0.50;0.23;;;;;;;18.88;56.69;99462.63;5094486;28;20055;-69
2023/10/28 01:55:25;;;;;;;0.73;0.73;;;;;;;18.24;58.79;99464.00;5076426;28;20115;-69
2023/10/28 01:57:51;;;;;;;0.00;0.00;;;;;;;17.95;59.96;99464.03;5076516;28;20032;-69
2023/10/28 02:00:17;;;;;;;0.00;0.00;;;;;;;17.79;61.39;99464.13;5076400;28;20031;-69
2023/10/28 02:02:45;;;;;;;0.10;0.10;;;;;;;17.49;64.07;99463.34;5080940;28;20023;-68
2023/10/28 02:05:11;;;;;;;0.10;0.10;;;;;;;18.10;60.84;99456.09;5095158;28;20028;-69
2023/10/28 02:07:37;;;;;;;0.00;0.00;;;;;;;18.34;59.89;99460.78;5081066;28;20024;-69
2023/10/28 02:10:05;;;;;;;0.03;0.03;;;;;;;18.23;59.38;99456.16;5083789;28;20023;-69
2023/10/28 02:12:34;;;;;;;0.00;0.00;;;;;;;17.66;62.18;99457.88;5113528;28;20103;-69
2023/10/28 02:15:09;;;;;;;0.20;0.20;;;;;;;17.93;60.84;99459.81;5095951;28;20420;-69
2023/10/28 02:17:35;;;;;;;0.00;0.00;;;;;;;17.90;62.11;99462.59;5081143;28;20467;-69
2023/10/28 02:20:04;;;;;;;0.00;0.00;;;;;;;18.13;59.89;99461.19;5075948;28;20031;-69
2023/10/28 02:22:34;;;;;;;0.40;0.40;;;;;;;18.61;59.14;99452.84;5078742;28;20595;-69
2023/10/28 02:24:59;;;;;;;0.00;0.00;;;;;;;19.01;57.71;99450.22;5095278;28;20034;-69
2023/10/28 02:27:25;;;;;;;0.00;0.00;;;;;;;18.50;59.66;99458.84;5103873;28;20024;-70
2023/10/28 02:29:50;;;;;;;0.00;0.00;;;;;;;18.65;57.74;99451.69;5093808;28;20111;-69
2023/10/28 02:32:16;;;;;;;0.00;0.00;;;;;;;18.12;61.33;99455.06;5093231;28;20024;-69
2023/10/28 02:34:41;;;;;;;0.00;0.00;;;;;;;17.92;61.63;99461.59;5095140;28;20038;-70
2023/10/28 02:37:07;;;;;;;0.00;0.00;;;;;;;18.16;61.57;99449.56;5093607;28;20455;-69
2023/10/28 02:39:33;;;;;;;0.00;0.00;;;;;;;18.60;60.01;99445.84;5075057;28;20032;-70
2023/10/28 02:41:58;;;;;;;0.03;0.03;;;;;;;18.32;59.35;99445.00;5092237;28;20052;-69
2023/10/28 02:44:24;;;;;;;0.00;0.00;;;;;;;17.63;62.68;99447.53;5094042;28;20368;-69
2023/10/28 02:46:49;;;;;;;0.13;0.13;;;;;;;17.57;63.32;99437.31;5074886;28;20034;-69
2023/10/28 02:49:15;;;;;;;0.10;0.10;;;;;;;18.46;61.29;99442.34;5075149;28;20382;-70
2023/10/28 02:51:40;;;;;;;0.53;0.50;;;;;;;18.87;58.47;99434.41;5094711;28;20032;-69
2023/10/28 02:54:06;;;;;;;1.83;1.73;;;;;;;18.69;59.25;99447.91;5086880;28;20431;-69
2023/10/28 02:56:31;;;;;;;0.00;0.00;;;;;;;18.14;62.00;99447.03;5087316;28;20020;-69
2023/10/28 02:58:57;;;;;;;0.20;0.20;;;;;;;17.41;63.93;99459.38;5074202;28;20059;-69
2023/10/28 03:01:23;;;;;;;2.33;2.13;;;;;;;17.99;64.05;99453.28;5100065;28;20444;-69
2023/10/28 03:03:48;;;;;;;0.30;0.30;;;;;;;17.74;64.48;99452.16;5094398;28;20471;-69
2023/10/28 03:06:14;;;;;;;0.00;0.00;;;;;;;17.78;63.38;99462.41;5094609;28;20055;-69
2023/10/28 03:08:39;;;;;;;0.00;0.00;;;;;;;18.18;61.94;99463.56;5095668;28;20034;-69
2023/10/28 03:11:05;;;;;;;0.00;0.00;;;;;;;18.17;62.41;99467.97;5113298;28;20020;-69
2023/10/28 03:13:30;;;;;;;0.00;0.00;;;;;;;17.69;62.90;99456.84;5090021;28;20423;-69
2023/10/28 03:15:56;;;;;;;0.00;0.00;;;;;;;17.45;65.86;99458.25;5092729;28;20097;-69
2023/10/28 03:18:25;;;;;;;0.00;0.00;;;;;;;17.56;65.47;99451.50;5093008;28;20036;-69
2023/10/28 03:20:50;;;;;;;0.00;0.00;;;;;;;17.43;64.45;99457.50;5074154;28;20024;-69
2023/10/28 03:23:16;;;;;;;0.10;0.10;;;;;;;17.52;65.34;99449.97;5080103;28;20443;-69
2023/10/28 03:25:42;;;;;;;0.00;0.00;;;;;;;17.52;63.81;99447.34;5095105;28;20019;-69
2023/10/28 03:28:08;;;;;;;0.10;0.10;;;;;;;18.05;63.18;99448.47;5109866;28;20028;-69
2023/10/28 03:30:34;;;;;;;0.93;0.93;;;;;;;18.03;62.00;99445.06;5074758;28;20024;-69
2023/10/28 03:32:59;;;;;;;0.00;0.00;;;;;;;17.12;64.43;99446.13;5092644;28;20035;-69
2023/10/28 03:35:25;;;;;;;0.40;0.37;;;;;;;17.35;64.50;99449.19;5080454;28;20023;-69
2023/10/28 03:37:50;;;;;;;0.10;0.10;;;;;;;16.56;65.75;99450.25;5089647;28;20118;-69
2023/10/28 03:40:16;;;;;;;0.93;0.93;;;;;;;16.71;65.89;99459.91;5092422;28;20111;-69
2023/10/28 03:42:41;;;;;;;0.97;0.47;;;;;;;16.65;65.04;99460.28;5092025;28;20141;-68
2023/10/28 03:45:07;;;;;;;0.00;0.00;;;;;;;16.71;65.11;99465.19;5074113;28;20032;-69
2023/10/28 03:47:38;;;;;;;0.00;0.00;;;;;;;17.03;62.98;99459.88;5098450;28;20406;-69
2023/10/28 03:50:04;;;;;;;0.00;0.00;;;;;;;17.38;62.00;99453.44;5112330;28;20027;-69
2023/10/28 03:52:30;;;;;;;0.33;0.30;;;;;;;17.46;61.86;99445.88;5083274;28;20448;-69
2023/10/28 03:54:55;;;;;;;0.00;0.00;;;;;;;17.69;60.61;99447.13;5073451;28;20035;-69
2023/10/28 03:57:21;;;;;;;0.13;0.13;;;;;;;17.53;61.18;99447.22;5098361;28;20027;-69
2023/10/28 03:59:48;;;;;;;28.20;1.13;;;;;;;17.81;61.25;99446.38;5087370;28;20106;-69
2023/10/28 04:02:13;;;;;;;0.00;0.00;;;;;;;18.21;59.52;99436.91;5077760;28;20089;-69
2023/10/28 04:04:39;;;;;;;0.00;0.00;;;;;;;18.17;59.39;99432.78;5102812;28;20023;-69
2023/10/28 04:07:04;;;;;;;0.63;0.13;;;;;;;18.44;58.86;99433.63;5094144;28;20023;-69
2023/10/28 04:09:30;;;;;;;3.37;2.83;;;;;;;18.56;57.06;99436.41;5093859;28;20023;-69
2023/10/28 04:11:55;;;;;;;0.00;0.00;;;;;;;18.00;60.08;99434.69;5093361;28;20020;-69
2023/10/28 04:14:21;;;;;;;0.00;0.00;;;;;;;18.15;59.65;99440.81;5078848;28;20032;-69
2023/10/28 04:16:46;;;;;;;0.20;0.20;;;;;;;18.56;59.04;99439.06;5074078;28;20069;-69
2023/10/28 04:19:12;;;;;;;4.73;0.70;;;;;;;18.50;59.05;99434.19;5093735;28;20568;-69
2023/10/28 04:21:37;;;;;;;0.00;0.00;;;;;;;18.03;59.05;99434.50;5112571;28;20081;-69
2023/10/28 04:24:03;;;;;;;0.00;0.00;;;;;;;18.91;56.71;99433.28;5091305;28;20495;-69
2023/10/28 04:26:30;;;;;;;0.33;0.10;;;;;;;18.85;56.74;99431.00;5093389;28;20051;-69
2023/10/28 04:28:59;;;;;;;1.33;0.67;;;;;;;18.20;58.50;99430.75;5112071;28;20459;-69
2023/10/28 04:31:26;;;;;;;0.00;0.00;;;;;;;18.43;57.59;99437.22;5085860;28;20028;-69
2023/10/28 04:33:55;;;;;;;0.10;0.10;;;;;;;18.64;57.52;99436.75;5083507;28;20031;-69
2023/10/28 04:36:21;;;;;;;0.17;0.17;;;;;;;18.72;57.05;99437.09;5104565;28;20035;-69
2023/10/28 04:38:47;;;;;;;0.10;0.10;;;;;;;18.91;57.10;99430.63;5092025;28;20031;-69
2023/10/28 04:41:12;;;;;;;0.00;0.00;;;;;;;18.56;57.19;99434.63;5093644;28;20055;-69
2023/10/28 04:43:39;;;;;;;0.40;0.40;;;;;;;19.20;56.30;99427.81;5079664;28;20043;-69
2023/10/28 04:46:04;;;;;;;0.00;0.00;;;;;;;18.62;57.57;99428.09;5090783;28;20027;-69
2023/10/28 04:48:30;;;;;;;0.13;0.13;;;;;;;18.82;56.71;99422.31;5083520;28;20122;-69
2023/10/28 04:50:55;;;;;;;0.00;0.00;;;;;;;19.22;55.53;99417.94;5106647;28;20041;-69
2023/10/28 04:53:22;;;;;;;0.00;0.00;;;;;;;19.33;54.47;99426.03;5072732;28;20024;-69
2023/10/28 04:55:48;;;;;;;0.00;0.00;;;;;;;19.18;55.26;99419.13;5072961;28;20111;-69
2023/10/28 04:58:14;;;;;;;0.20;0.20;;;;;;;19.14;55.49;99421.97;5078600;28;20214;-69
2023/10/28 05:00:40;;;;;;;0.00;0.00;;;;;;;19.29;54.44;99413.94;5093048;28;20024;-69
2023/10/28 05:03:05;;;;;;;0.10;0.10;;;;;;;19.01;55.57;99415.81;5089153;28;20142;-69
2023/10/28 05:05:31;;;;;;;0.00;0.00;;;;;;;18.90;56.49;99413.03;5072856;28;20032;-69
2023/10/28 05:07:56;;;;;;;0.00;0.00;;;;;;;19.41;54.94;99407.81;5072604;28;20464;-69
2023/10/28 05:10:22;;;;;;;0.43;0.43;;;;;;;19.35;55.11;99397.63;5076234;28;20024;-69
2023/10/28 05:12:47;;;;;;;0.00;0.00;;;;;;;19.44;54.64;99412.88;5072696;28;20040;-69
2023/10/28 05:15:13;;;;;;;0.43;0.43;;;;;;;19.34;54.52;99411.81;5072953;28;20036;-69
2023/10/28 05:17:38;;;;;;;0.73;0.73;;;;;;;19.20;55.04;99414.56;5072941;28;20032;-69
2023/10/28 05:20:08;;;;;;;0.00;0.00;;;;;;;19.33;55.21;99405.69;5092447;28;20028;-69
2023/10/28 05:22:38;;;;;;;0.38;0.38;;;;;;;18.85;56.82;99409.81;5113768;28;20020;-69
2023/10/28 05:25:05;;;;;;;0.00;0.00;;;;;;;19.55;54.68;99408.63;5108378;28;20129;-69
2023/10/28 05:27:31;;;;;;;0.00;0.00;;;;;;;18.55;57.70;99418.88;5101495;28;20217;-69
2023/10/28 05:29:57;;;;;;;0.00;0.00;;;;;;;18.88;56.28;99413.16;5093662;28;20570;-69
2023/10/28 05:32:22;;;;;;;0.00;0.00;;;;;;;18.69;56.48;99404.72;5085580;28;20027;-68
2023/10/28 05:34:47;;;;;;;0.00;0.00;;;;;;;17.69;60.25;99420.69;5081359;28;21552;-68
2023/10/28 05:37:13;;;;;;;0.23;0.23;;;;;;;18.56;58.23;99415.25;5087580;28;20058;-68
2023/10/28 05:39:40;;;;;;;0.00;0.00;;;;;;;18.77;56.70;99413.84;5101126;28;20028;-68
2023/10/28 05:42:07;;;;;;;0.10;0.10;;;;;;;18.02;58.50;99416.09;5077380;28;20048;-69
2023/10/28 05:44:32;;;;;;;0.00;0.00;;;;;;;18.37;58.72;99413.81;5076366;28;20032;-69
2023/10/28 05:46:59;;;;;;;0.00;0.00;;;;;;;18.48;59.06;99419.25;5076753;28;20379;-68
2023/10/28 05:49:25;;;;;;;0.00;0.00;;;;;;;19.25;56.37;99417.75;5099090;28;20034;-69
2023/10/28 05:51:50;;;;;;;0.00;0.00;;;;;;;19.21;55.52;99416.28;5097208;28;20028;-69
2023/10/28 05:54:16;;;;;;;0.00;0.00;;;;;;;19.66;54.75;99419.34;5092122;28;20038;-67
2023/10/28 05:56:41;;;;;;;0.00;0.00;;;;;;;19.47;54.92;99412.66;5081669;28;20437;-69
2023/10/28 05:59:08;;;;;;;0.00;0.00;;;;;;;19.35;55.24;99417.97;5075339;28;20107;-67
2023/10/28 06:01:37;;;;;;;0.00;0.00;;;;;;;18.85;56.75;99420.41;5094424;28;20510;-69
2023/10/28 06:04:02;;;;;;;0.00;0.00;;;;;;;18.61;57.57;99413.16;5100391;28;20471;-69
2023/10/28 06:06:28;;;;;;;0.00;0.00;;;;;;;18.88;58.20;99418.44;5079172;28;20038;-68
2023/10/28 06:09:00;;;;;;;0.50;0.50;;;;;;;18.51;59.09;99412.91;5075554;28;20058;-69
2023/10/28 06:11:26;;;;;;;6.63;2.65;;;;;;;19.18;57.23;99411.16;5088002;28;20433;-69
2023/10/28 06:13:52;;;;;;;9.53;2.70;;;;;;;19.25;56.58;99407.16;5082215;28;20056;-69
2023/10/28 06:16:21;;;;;;;6.03;2.70;;;;;;;19.13;56.67;99412.34;5080267;28;20028;-68
2023/10/28 06:18:48;;;;;;;3.60;2.27;;;;;;;19.36;55.66;99409.91;5085958;28;20024;-68
2023/10/28 06:21:16;;;;;;;4.93;2.47;;;;;;;19.09;56.23;99413.50;5095979;28;20031;-68
2023/10/28 06:23:41;;;;;;;5.73;2.53;;;;;;;19.49;55.78;99408.13;5114060;28;20103;-69
2023/10/28 06:26:07;;;;;;;5.17;2.50;;;;;;;18.08;59.16;99421.84;5093962;28;20099;-68
2023/10/28 06:28:33;;;;;;;8.10;2.53;;;;;;;17.76;60.97;99422.03;5097357;28;20024;-68
2023/10/28 06:30:59;;;;;;;9.53;3.03;;;;;;;18.58;58.86;99421.31;5081653;28;20076;-69
2023/10/28 06:33:24;;;;;;;5.33;2.17;;;;;;;18.31;59.51;99422.13;5104819;28;20032;-69
2023/10/28 06:35:50;;;;;;;5.93;2.00;;;;;;;18.40;59.90;99415.41;5113851;28;20028;-69
2023/10/28 06:38:17;;;;;;;7.03;2.40;;;;;;;19.38;56.81;99415.94;5111856;28;20016;-68
2023/10/28 06:40:43;;;;;;;10.87;2.17;;;;;;;18.50;59.81;99411.22;5092080;28;20040;-69
2023/10/28 06:43:08;;;;;;;4.73;2.33;;;;;;;18.75;58.96;99415.75;5093092;28;20096;-69
2023/10/28 06:45:34;;;;;;;5.10;1.90;;;;;;;19.04;57.37;99412.97;5074399;28;20497;-68
2023/10/28 06:47:59;;;;;;;2.97;2.10;;;;;;;18.28;59.76;99417.91;5075961;28;20026;-68
2023/10/28 06:50:25;;;;;;;9.07;2.07;;;;;;;18.41;59.74;99417.97;5094152;28;20023;-69
2023/10/28 06:52:50;;;;;;;8.40;2.53;;;;;;;17.95;61.43;99418.25;5094964;28;20433;-70
2023/10/28 06:55:17;;;;;;;2.87;1.80;;;;;;;18.98;58.78;99413.38;5095219;28;20026;-69
2023/10/28 06:57:44;;;;;;;7.80;2.20;;;;;;;18.98;58.08;99421.31;5095378;28;20023;-69
2023/10/28 07:00:13;;;;;;;5.23;2.10;;;;;;;18.29;59.76;99419.59;5088106;28;20035;-69
2023/10/28 07:02:40;;;;;;;4.97;2.00;;;;;;;18.78;58.49;99414.66;5095652;28;20019;-69
2023/10/28 07:05:08;;;;;;;3.73;1.83;;;;;;;18.99;58.04;99420.38;5093983;28;20356;-69
2023/10/28 07:07:34;;;;;;;2.90;1.73;;;;;;;18.38;59.83;99426.09;5095530;28;20578;-68
2023/10/28 07:09:59;;;;;;;5.90;2.33;;;;;;;18.17;61.03;99419.56;5111046;28;20131;-69
2023/10/28 07:12:25;;;;;;;7.40;1.87;;;;;;;18.81;59.24;99425.91;5094729;28;20030;-69
2023/10/28 07:14:50;;;;;;;3.07;2.07;;;;;;;17.99;62.77;99430.34;5094751;28;20024;-69
2023/10/28 07:17:15;;;;;;;11.93;2.97;;;;;;;18.22;61.11;99428.03;5110971;28;20047;-69
2023/10/28 07:19:42;;;;;;;7.53;2.87;;;;;;;17.94;61.82;99432.41;5096731;28;20051;-69
2023/10/28 07:22:07;;;;;;;3.60;2.40;;;;;;;18.90;59.77;99421.00;5093976;28;20118;-69
2023/10/28 07:24:34;;;;;;;4.67;1.53;;;;;;;18.94;59.02;99427.78;5113025;28;20441;-69
2023/10/28 07:27:01;;;;;;;9.30;2.60;;;;;;;18.34;60.86;99432.53;5094008;28;20035;-69
2023/10/28 07:29:27;;;;;;;7.50;1.70;;;;;;;19.01;59.05;99431.69;5113221;28;20023;-69
2023/10/28 07:31:53;;;;;;;8.03;2.30;;;;;;;18.50;60.86;99431.53;5077116;28;20558;-69
2023/10/28 07:34:18;;;;;;;1.77;1.60;;;;;;;19.44;57.30;99428.78;5073735;28;20026;-69
2023/10/28 07:36:44;;;;;;;2.97;1.50;;;;;;;18.55;60.97;99438.22;5074069;28;20020;-69
2023/10/28 07:39:09;;;;;;;6.90;2.00;;;;;;;18.68;61.02;99443.56;5074034;28;20032;-69
2023/10/28 07:41:34;;;;;;;9.53;2.03;;;;;;;19.45;58.22;99433.13;5072900;28;20498;-69
2023/10/28 07:44:00;;;;;;;5.43;1.50;;;;;;;19.01;59.30;99442.28;5090917;28;20101;-69
2023/10/28 07:46:26;;;;;;;6.53;1.73;;;;;;;19.24;58.62;99438.09;5091181;28;20016;-69
2023/10/28 07:48:53;;;;;;;4.72;1.80;;;;;;;18.53;59.89;99447.22;5090652;28;20016;-69
2023/10/28 07:51:18;;;;;;;2.70;1.53;;;;;;;18.82;60.41;99448.78;5074425;28;20028;-69
2023/10/28 07:53:46;;;;;;;2.33;1.70;;;;;;;19.18;59.02;99449.13;5105422;28;20503;-69
2023/10/28 07:56:11;;;;;;;7.67;2.10;;;;;;;18.73;59.87;99449.41;5093323;28;20079;-69
2023/10/28 07:58:37;;;;;;;4.43;2.13;;;;;;;19.12;58.96;99450.38;5112596;28;20103;-69
2023/10/28 08:01:03;;;;;;;2.73;1.60;;;;;;;19.25;58.15;99449.56;5093907;28;20024;-69
2023/10/28 08:03:29;;;;;;;8.25;2.30;;;;;;;19.10;58.66;99449.63;5112034;28;20011;-70
2023/10/28 08:05:55;;;;;;;5.40;1.70;;;;;;;19.54;57.06;99446.69;5077837;28;20351;-69
2023/10/28 08:08:20;;;;;;;3.50;1.70;;;;;;;19.19;58.39;99449.94;5072844;28;20089;-68
2023/10/28 08:10:46;;;;;;;5.40;1.80;;;;;;;19.04;58.88;99463.28;5090944;28;20024;-68
2023/10/28 08:13:11;;;;;;;11.27;2.00;;;;;;;19.10;57.97;99452.25;5091717;28;20438;-68
2023/10/28 08:15:37;;;;;;;2.97;1.70;;;;;;;19.33;57.64;99452.53;5072756;28;20032;-68
2023/10/28 08:18:02;;;;;;;4.60;1.70;;;;;;;19.03;58.41;99456.28;5073569;28;20047;-68
2023/10/28 08:20:28;;;;;;;6.53;1.45;;;;;;;19.30;57.92;99453.56;5073951;28;20016;-68
2023/10/28 08:22:55;;;;;;;7.07;1.30;;;;;;;19.27;58.45;99458.22;5090978;28;20024;-68
2023/10/28 08:25:22;;;;;;;2.22;1.88;;;;;;;18.52;61.34;99456.09;5073088;28;20077;-68
2023/10/28 08:27:48;;;;;;;7.63;2.50;;;;;;;19.35;57.98;99460.34;5073500;28;20069;-68
2023/10/28 08:30:17;;;;;;;4.65;1.92;;;;;;;18.83;61.77;99454.94;5090915;28;20032;-68
2023/10/28 08:32:43;;;;;;;9.13;1.70;;;;;;;19.32;59.74;99453.47;5073503;28;20023;-68
2023/10/28 08:35:09;;;;;;;6.32;1.70;;;;;;;18.62;61.62;99449.25;5098453;28;20076;-68
2023/10/28 08:37:35;;;;;;;5.00;1.38;;;;;;;19.52;58.57;99451.25;5109823;28;20019;-69
2023/10/28 08:40:00;;;;;;;2.28;1.50;;;;;;;19.03;59.62;99456.28;5075416;28;20031;-68
2023/10/28 08:42:26;;;;;;;5.85;1.52;;;;;;;19.45;59.33;99462.28;5069819;28;20109;-69
2023/10/28 08:44:58;;;;;;;7.53;1.60;;;;;;;19.60;58.09;99470.94;5078089;28;20503;-69
2023/10/28 08:47:26;;;;;;;8.32;2.17;;;;;;;19.35;58.33;99477.09;5081844;28;20497;-68
2023/10/28 08:49:54;;;;;;;2.30;1.33;;;;;;;18.67;60.38;99470.13;5090037;28;20027;-68
2023/10/28 08:52:23;;;;;;;2.88;1.38;;;;;;;18.63;62.23;99474.78;5089778;28;20016;-69
2023/10/28 08:54:49;;;;;;;6.97;1.30;;;;;;;18.79;60.49;99478.13;5090460;28;20073;-68
2023/10/28 08:57:16;;;;;;;4.65;1.70;;;;;;;19.43;59.35;99477.41;5091371;28;20023;-69
2023/10/28 08:59:41;;;;;;;4.43;1.55;;;;;;;18.82;61.90;99475.25;5095478;28;20035;-69
2023/10/28 09:02:10;;;;;;;5.43;1.73;;;;;;;19.03;60.55;99488.06;5092304;28;20024;-68
2023/10/28 09:04:36;;;;;;;2.60;1.52;;;;;;;18.93;61.32;99490.47;5097355;28;20494;-68
2023/10/28 09:07:04;;;;;;;3.67;1.83;;;;;;;19.17;60.04;99495.06;5097891;28;20027;-68
2023/10/28 09:09:30;;;;;;;4.95;1.48;;;;;;;19.38;59.69;99489.28;5096371;28;20035;-69
2023/10/28 09:11:59;;;;;;;5.13;1.80;;;;;;;20.14;57.72;99496.38;5095856;28;20020;-67
2023/10/28 09:14:25;;;;;;;3.88;1.63;;;;;;;19.23;59.90;99493.81;5097001;28;20024;-68
2023/10/28 09:16:51;;;;;;;8.10;1.70;;;;;;;20.02;58.53;99499.03;5098061;28;20024;-68
2023/10/28 09:19:21;;;;;;;7.28;1.83;;;;;;;19.23;61.09;99492.00;5085933;28;20025;-68
2023/10/28 09:21:48;;;;;;;3.10;1.90;;;;;;;18.94;59.24;99500.09;5076531;28;20071;-68
2023/10/28 09:24:14;;;;;;;2.78;1.25;;;;;;;19.54;58.84;99494.41;5076236;28;20071;-68
2023/10/28 09:26:40;;;;;;;6.05;1.20;;;;;;;19.22;60.25;99497.41;5077036;28;20377;-68
2023/10/28 09:29:05;;;;;;;2.38;1.30;;;;;;;19.26;59.07;99498.91;5076075;28;20036;-67
2023/10/28 09:31:32;;;;;;;3.15;1.40;;;;;;;19.83;57.41;99495.88;5093575;28;20383;-68
2023/10/28 09:33:59;;;;;;;1.35;1.20;;;;;;;19.01;59.45;99510.28;5096806;28;20016;-68
2023/10/28 09:36:24;;;;;;;6.10;1.65;;;;;;;19.17;59.33;99504.84;5096366;28;20024;-68
2023/10/28 09:38:51;;;;;;;7.93;1.45;;;;;;;19.60;56.32;99507.22;5095023;28;20502;-68
2023/10/28 09:41:18;;;;;;;4.93;1.55;;;;;;;19.75;55.65;99506.13;5091599;28;20136;-67
2023/10/28 09:43:44;;;;;;;1.83;1.35;;;;;;;19.87;55.83;99515.09;5076118;28;20040;-68
2023/10/28 09:46:10;;;;;;;6.47;1.75;;;;;;;19.79;55.09;99512.94;5075347;28;20058;-68
2023/10/28 09:48:39;;;;;;;5.45;1.55;;;;;;;19.48;56.10;99511.53;5075863;28;20028;-67
2023/10/28 09:51:05;;;;;;;3.90;1.45;;;;;;;19.94;55.38;99513.69;5085987;28;20028;-68
2023/10/28 09:53:37;;;;;;;3.25;1.80;;;;;;;19.10;55.70;99510.53;5095361;28;20425;-68
2023/10/28 09:56:04;;;;;;;4.10;1.48;;;;;;;18.90;58.50;99521.59;5076049;28;20082;-68
2023/10/28 09:58:38;;;;;;;6.07;1.60;;;;;;;18.82;58.38;99517.63;5079248;28;20447;-68
2023/10/28 10:01:16;;;;;;;1.45;1.25;;;;;;;19.12;57.55;99518.38;5082104;28;20888;-68
2023/10/28 10:03:53;;;;;;;4.68;1.50;;;;;;;18.70;60.09;99518.41;5096473;28;20130;-68
2023/10/28 10:06:21;;;;;;;4.82;1.38;;;;;;;18.79;58.82;99523.13;5096420;28;20036;-68
2023/10/28 10:08:52;;;;;;;4.32;1.42;;;;;;;18.37;61.11;99526.69;5093489;28;20172;-67
2023/10/28 10:11:25;;;;;;;2.72;1.80;;;;;;;19.34;57.62;99525.72;5081690;28;20028;-68
2023/10/28 10:13:51;;;;;;;1.90;1.23;;;;;;;18.35;58.69;99529.44;5092944;28;20034;-68
2023/10/28 10:16:44;;;;;;;6.80;1.92;;;;;;;18.41;60.08;99534.34;5092013;28;20118;-68
2023/10/28 10:19:11;;;;;;;11.13;3.47;;;;;;;19.16;57.09;99530.44;5094020;28;20107;-67
2023/10/28 10:21:37;;;;;;;5.03;1.83;;;;;;;19.67;55.71;99527.03;5093355;28;20024;-68
2023/10/28 10:24:04;;;;;;;2.17;1.45;;;;;;;19.17;57.59;99533.97;5092256;28;20475;-68
2023/10/28 10:26:34;;;;;;;1.63;1.42;;;;;;;19.97;55.13;99536.50;5079483;28;20269;-67
2023/10/28 10:29:08;;;;;;;3.28;1.40;;;;;;;19.41;55.48;99534.97;5075547;28;20563;-68
2023/10/28 10:31:36;;;;;;;1.60;1.15;;;;;;;19.37;56.28;99538.78;5082968;28;20031;-68
2023/10/28 10:34:03;;;;;;;5.68;1.02;;;;;;;18.82;58.21;99543.22;5083002;28;20028;-68
2023/10/28 10:36:30;;;;;;;6.32;1.42;;;;;;;19.22;56.55;99545.09;5092055;28;20020;-68
2023/10/28 10:39:09;;;;;;;6.68;1.10;;;;;;;19.04;56.03;99542.72;5092283;28;20031;-68
2023/10/28 10:41:35;;;;;;;5.47;1.40;;;;;;;18.58;57.94;99545.66;5085953;28;20024;-68
2023/10/28 10:44:20;;;;;;;6.68;1.67;;;;;;;20.22;54.17;99534.78;5092540;28;20514;-68
2023/10/28 10:46:46;;;;;;;5.95;1.27;;;;;;;20.40;52.90;99530.84;5074510;28;20038;-68
2023/10/28 10:49:12;;;;;;;4.82;1.38;;;;;;;18.99;55.71;99535.06;5086466;28;20061;-68
2023/10/28 10:51:38;;;;;;;4.28;1.40;;;;;;;20.91;51.93;99531.63;5095341;28;20031;-68
2023/10/28 10:54:04;;;;;;;3.13;1.50;;;;;;;19.50;53.75;99536.97;5113515;28;20077;-68
2023/10/28 10:56:29;;;;;;;8.40;1.75;;;;;;;18.84;56.20;99528.09;5109755;28;20494;-68
2023/10/28 10:58:55;;;;;;;1.40;1.02;;;;;;;20.11;53.81;99532.88;5075313;28;20020;-68
2023/10/28 11:01:20;;;;;;;3.67;1.25;;;;;;;19.59;53.69;99526.72;5075553;28;20019;-68
2023/10/28 11:03:46;;;;;;;8.75;1.90;;;;;;;20.20;51.83;99526.09;5110452;28;20031;-68
2023/10/28 11:06:12;;;;;;;4.88;1.10;;;;;;;19.46;53.43;99527.53;5105954;28;20094;-68
2023/10/28 11:08:39;;;;;;;5.00;1.33;;;;;;;19.69;53.65;99527.78;5075002;28;20054;-69
2023/10/28 11:11:04;;;;;;;4.50;1.30;;;;;;;19.90;52.62;99527.28;5097168;28;20045;-68
2023/10/28 11:13:30;;;;;;;2.15;1.25;;;;;;;20.26;52.59;99523.00;5085288;28;20058;-68
2023/10/28 11:15:55;;;;;;;7.25;1.50;;;;;;;19.90;52.48;99524.63;5084881;28;20558;-68
2023/10/28 11:18:21;;;;;;;4.00;1.25;;;;;;;20.47;50.74;99532.06;5087527;28;20441;-68
2023/10/28 11:20:49;;;;;;;3.47;1.00;;;;;;;19.77;53.16;99530.75;5102631;28;20020;-68
2023/10/28 11:23:16;;;;;;;1.20;0.90;;;;;;;20.56;50.87;99524.41;5098895;28;20016;-69
2023/10/28 11:25:47;;;;;;;3.20;1.08;;;;;;;19.73;52.85;99516.03;5089734;28;20023;-68
2023/10/28 11:28:12;;;;;;;3.63;1.67;;;;;;;19.85;53.02;99516.16;5075877;28;20178;-68
2023/10/28 11:30:38;;;;;;;2.78;1.02;;;;;;;19.95;52.25;99517.22;5074481;28;20107;-68