Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:23;;;;;;;;;;;;;;;20.53;31.66;101366.95;102269;1298;61466;-84
2024/03/09 00:02:50;;;;;;;;;;;;;;;20.53;31.78;101370.73;102396;1297;61319;-82
2024/03/09 00:05:15;;;;;;;;;;;;;;;20.53;31.79;101366.07;102358;1296;73394;-84
2024/03/09 00:07:41;;;;;;;;;;;;;;;20.53;31.77;101366.44;102368;1302;61467;-84
2024/03/09 00:10:08;;;;;;;;;;;;;;;20.52;31.72;101364.13;102486;1297;61380;-84
2024/03/09 00:12:34;;;;;;;;;;;;;;;20.52;31.81;101366.11;102375;1302;61341;-83
2024/03/09 00:15:03;;;;;;;;;;;;;;;20.52;31.73;101364.69;102411;1297;61394;-83
2024/03/09 00:17:29;;;;;;;;;;;;;;;20.52;31.75;101367.20;102422;1300;75460;-84
2024/03/09 00:19:58;;;;;;;;;;;;;;;20.52;31.77;101366.13;102330;1303;61409;-84
2024/03/09 00:22:25;;;;;;;;;;;;;;;20.51;31.76;101364.19;102375;1302;61335;-84
2024/03/09 00:24:52;;;;;;;;;;;;;;;20.51;31.67;101361.70;102453;1303;72663;-83
2024/03/09 00:27:23;;;;;;;;;;;;;;;20.52;31.72;101359.68;102518;1303;74480;-83
2024/03/09 00:29:48;;;;;;;;;;;;;;;20.51;31.76;101356.70;102487;1301;61664;-84
2024/03/09 00:32:14;;;;;;;;;;;;;;;20.51;31.66;101359.01;102395;1301;62361;-84
2024/03/09 00:34:40;;;;;;;;;;;;;;;20.51;31.74;101359.37;102345;1314;61315;-84
2024/03/09 00:37:07;;;;;;;;;;;;;;;20.51;31.70;101358.85;102396;1297;61502;-84
2024/03/09 00:39:37;;;;;;;;;;;;;;;20.51;31.76;101349.73;102406;1303;62559;-84
2024/03/09 00:42:08;;;;;;;;;;;;;;;20.51;31.62;101346.89;102489;1298;62486;-83
2024/03/09 00:44:37;;;;;;;;;;;;;;;20.50;31.70;101342.09;102493;1302;73662;-83
2024/03/09 00:47:03;;;;;;;;;;;;;;;20.50;31.75;101344.23;102473;1302;73280;-84
2024/03/09 00:49:31;;;;;;;;;;;;;;;20.50;31.71;101342.13;102334;1301;61601;-84
2024/03/09 00:52:06;;;;;;;;;;;;;;;20.50;31.77;101341.77;102181;1305;61359;-84
2024/03/09 00:54:40;;;;;;;;;;;;;;;20.49;31.71;101341.61;102435;1301;72692;-83
2024/03/09 00:57:05;;;;;;;;;;;;;;;20.50;31.80;101340.50;102219;1305;73301;-84
2024/03/09 00:59:31;;;;;;;;;;;;;;;20.49;31.76;101340.35;102287;1306;61514;-84
2024/03/09 01:02:01;;;;;;;;;;;;;;;20.49;31.86;101339.31;102321;1301;62145;-83
2024/03/09 01:04:30;;;;;;;;;;;;;;;20.49;31.71;101334.46;102378;1302;72512;-84
2024/03/09 01:07:02;;;;;;;;;;;;;;;20.49;31.68;101332.54;102267;1301;74429;-84
2024/03/09 01:09:28;;;;;;;;;;;;;;;20.49;31.71;101331.80;102225;1305;61461;-84
2024/03/09 01:11:54;;;;;;;;;;;;;;;20.49;31.81;101330.01;102342;1305;61756;-84
2024/03/09 01:14:19;;;;;;;;;;;;;;;20.49;31.63;101328.39;102240;1305;61410;-83
2024/03/09 01:16:45;;;;;;;;;;;;;;;20.48;31.76;101326.30;102249;1305;61917;-83
2024/03/09 01:19:11;;;;;;;;;;;;;;;20.48;31.78;101325.41;102415;1300;61568;-84
2024/03/09 01:21:36;;;;;;;;;;;;;;;20.48;31.67;101325.41;102445;1302;61297;-83
2024/03/09 01:24:04;;;;;;;;;;;;;;;20.48;31.69;101325.63;102574;1298;61414;-84
2024/03/09 01:26:30;;;;;;;;;;;;;;;20.48;31.79;101321.85;102438;1303;73378;-84
2024/03/09 01:28:56;;;;;;;;;;;;;;;20.48;31.79;101321.33;102413;1303;61415;-83
2024/03/09 01:31:28;;;;;;;;;;;;;;;20.47;31.78;101321.52;102428;1299;61576;-83
2024/03/09 01:33:55;;;;;;;;;;;;;;;20.47;31.73;101320.83;102513;1302;61386;-83
2024/03/09 01:36:20;;;;;;;;;;;;;;;20.47;31.78;101319.02;102553;1307;61400;-84
2024/03/09 01:38:49;;;;;;;;;;;;;;;20.47;31.70;101316.38;102574;1302;61421;-84
2024/03/09 01:41:15;;;;;;;;;;;;;;;20.47;31.79;101315.48;102532;1297;61420;-84
2024/03/09 01:43:42;;;;;;;;;;;;;;;20.47;31.81;101315.81;102541;1297;61229;-84
2024/03/09 01:46:10;;;;;;;;;;;;;;;20.47;31.82;101315.30;102437;1299;61520;-82
2024/03/09 01:48:36;;;;;;;;;;;;;;;20.46;31.82;101311.77;102401;1299;75462;-83
2024/03/09 01:51:03;;;;;;;;;;;;;;;20.46;31.67;101311.05;102355;1313;61399;-84
2024/03/09 01:53:30;;;;;;;;;;;;;;;20.46;31.74;101315.54;102470;1299;61693;-82
2024/03/09 01:55:59;;;;;;;;;;;;;;;20.46;31.74;101315.54;102443;1302;72713;-84
2024/03/09 01:58:25;;;;;;;;;;;;;;;20.46;31.76;101314.64;102399;1303;74445;-85
2024/03/09 02:00:56;;;;;;;;;;;;;;;20.45;31.81;101313.96;102442;1303;61411;-84
2024/03/09 02:03:22;;;;;;;;;;;;;;;20.46;31.74;101313.77;102520;1303;61394;-84
2024/03/09 02:05:50;;;;;;;;;;;;;;;20.45;31.71;101313.60;102380;1303;73669;-84
2024/03/09 02:08:19;;;;;;;;;;;;;;;20.45;31.65;101317.02;102579;1299;75562;-83
2024/03/09 02:10:45;;;;;;;;;;;;;;;20.45;31.68;101315.76;101948;1299;710223;-83
2024/03/09 02:13:11;;;;;;;;;;;;;;;20.45;31.78;101317.02;102536;1301;61403;-83
2024/03/09 02:15:38;;;;;;;;;;;;;;;20.46;31.75;101317.89;102415;1303;61464;-84
2024/03/09 02:18:07;;;;;;;;;;;;;;;20.45;31.78;101315.23;102323;1303;61472;-83
2024/03/09 02:20:37;;;;;;;;;;;;;;;20.44;31.73;101317.39;102362;1300;61315;-83
2024/03/09 02:23:03;;;;;;;;;;;;;;;20.44;31.82;101319.76;102566;1299;61965;-84
2024/03/09 02:25:29;;;;;;;;;;;;;;;20.44;31.73;101321.88;102515;1299;62156;-84
2024/03/09 02:27:58;;;;;;;;;;;;;;;20.44;31.70;101326.36;102525;1301;61405;-83
2024/03/09 02:30:24;;;;;;;;;;;;;;;20.43;31.80;101321.73;102373;1304;61390;-84
2024/03/09 02:32:54;;;;;;;;;;;;;;;20.44;31.75;101321.73;102424;1297;61330;-84
2024/03/09 02:35:20;;;;;;;;;;;;;;;20.43;31.65;101323.37;102366;1303;61409;-83
2024/03/09 02:37:46;;;;;;;;;;;;;;;20.43;31.79;101323.73;102350;1304;61829;-83
2024/03/09 02:40:12;;;;;;;;;;;;;;;20.43;31.71;101322.86;102513;1299;62435;-84
2024/03/09 02:43:03;;;;;;;;;;;;;;;20.43;31.84;101324.29;102502;1302;62162;-83
2024/03/09 02:45:27;;;;;;;;;;;;;;;20.43;31.77;101324.11;102375;1303;72530;-84
2024/03/09 02:47:54;;;;;;;;;;;;;;;20.43;31.72;101325.38;102511;1298;74522;-83
2024/03/09 02:50:20;;;;;;;;;;;;;;;20.42;31.60;101325.73;102442;1300;61419;-83
2024/03/09 02:52:45;;;;;;;;;;;;;;;20.42;31.69;101330.57;102381;1303;61451;-84
2024/03/09 02:55:11;;;;;;;;;;;;;;;20.42;31.67;101333.25;102577;1301;61324;-84
2024/03/09 02:57:37;;;;;;;;;;;;;;;20.42;31.74;101330.78;102388;1303;61323;-83
2024/03/09 03:00:06;;;;;;;;;;;;;;;20.41;31.66;101332.61;102528;1298;61334;-84
2024/03/09 03:05:23;;;;;;;;;;;;;;;20.41;31.79;101327.05;102589;1298;61316;-83
2024/03/09 03:07:50;;;;;;;;;;;;;;;20.41;31.64;101327.25;102494;1297;72500;-83
2024/03/09 03:10:16;;;;;;;;;;;;;;;20.41;31.53;101329.59;102396;1297;61313;-83
2024/03/09 03:12:42;;;;;;;;;;;;;;;20.41;31.72;101326.02;102335;1300;61374;-83
2024/03/09 03:15:08;;;;;;;;;;;;;;;20.41;31.60;101328.52;102426;1302;61444;-84
2024/03/09 03:17:37;;;;;;;;;;;;;;;20.41;31.66;101326.73;102439;1302;61350;-84
2024/03/09 03:20:09;;;;;;;;;;;;;;;20.40;31.66;101329.42;102537;1297;75529;-83
2024/03/09 03:22:39;;;;;;;;;;;;;;;20.40;31.67;101328.56;102428;1303;61520;-83
2024/03/09 03:25:09;;;;;;;;;;;;;;;20.40;31.78;101330.73;102365;1297;61963;-84
2024/03/09 03:27:36;;;;;;;;;;;;;;;20.40;31.60;101332.69;102487;1297;72081;-84
2024/03/09 03:30:03;;;;;;;;;;;;;;;20.40;31.75;101330.38;102501;1298;74473;-84
2024/03/09 03:32:29;;;;;;;;;;;;;;;20.39;31.62;101337.52;102386;1303;61414;-84
2024/03/09 03:34:54;;;;;;;;;;;;;;;20.39;31.57;101331.50;102288;1302;61365;-85
2024/03/09 03:37:20;;;;;;;;;;;;;;;20.39;31.57;101332.04;102522;1302;61366;-84
2024/03/09 03:39:46;;;;;;;;;;;;;;;20.39;31.58;101331.52;102542;1301;61395;-83
2024/03/09 03:42:12;;;;;;;;;;;;;;;20.38;31.69;101332.61;102482;1297;61430;-83
2024/03/09 03:44:42;;;;;;;;;;;;;;;20.38;31.68;101331.55;102506;1303;61180;-83
2024/03/09 03:47:07;;;;;;;;;;;;;;;20.38;31.54;101326.70;102503;1302;61498;-84
2024/03/09 03:49:34;;;;;;;;;;;;;;;20.38;31.65;101324.25;102463;1297;61406;-83
2024/03/09 03:51:59;;;;;;;;;;;;;;;20.38;31.44;101330.69;102562;1301;62308;-84
2024/03/09 03:54:25;;;;;;;;;;;;;;;20.37;31.69;101333.55;102527;1297;61400;-83
2024/03/09 03:56:54;;;;;;;;;;;;;;;20.37;31.52;101335.90;102564;1301;61408;-83
2024/03/09 03:59:20;;;;;;;;;;;;;;;20.37;31.62;101337.16;102572;1296;62283;-83
2024/03/09 04:01:46;;;;;;;;;;;;;;;20.37;31.68;101338.41;102565;1300;61288;-84
2024/03/09 04:04:11;;;;;;;;;;;;;;;20.37;31.57;101333.42;102539;1298;62194;-83
2024/03/09 04:06:44;;;;;;;;;;;;;;;20.36;31.57;101335.41;102356;1297;61335;-84
2024/03/09 04:09:13;;;;;;;;;;;;;;;20.36;31.67;101333.45;102550;1297;75586;-84
2024/03/09 04:11:40;;;;;;;;;;;;;;;20.36;31.60;101335.77;102458;1297;61309;-84
2024/03/09 04:14:06;;;;;;;;;;;;;;;20.36;31.57;101334.17;102483;1302;61359;-84
2024/03/09 04:16:33;;;;;;;;;;;;;;;20.36;31.62;101336.67;102392;1298;61392;-84
2024/03/09 04:19:02;;;;;;;;;;;;;;;20.35;31.51;101334.56;102517;1298;75754;-83
2024/03/09 04:21:29;;;;;;;;;;;;;;;20.35;31.52;101336.01;102471;1297;61408;-83
2024/03/09 04:23:55;;;;;;;;;;;;;;;20.35;31.46;101337.45;102414;1302;61292;-84
2024/03/09 04:26:21;;;;;;;;;;;;;;;20.35;31.49;101340.13;102434;1297;61457;-83
2024/03/09 04:28:47;;;;;;;;;;;;;;;20.34;31.62;101339.64;102501;1299;62102;-84
2024/03/09 04:31:14;;;;;;;;;;;;;;;20.35;31.59;101341.60;102540;1301;61811;-83
2024/03/09 04:33:40;;;;;;;;;;;;;;;20.34;31.65;101345.35;102523;1297;61421;-84
2024/03/09 04:36:06;;;;;;;;;;;;;;;20.34;31.61;101351.62;102380;1302;61385;-85
2024/03/09 04:38:35;;;;;;;;;;;;;;;20.34;31.64;101352.54;102530;1299;61571;-83
2024/03/09 04:41:01;;;;;;;;;;;;;;;20.34;31.54;101354.52;102497;1302;61232;-84
2024/03/09 04:43:38;;;;;;;;;;;;;;;20.33;31.49;101353.63;102468;1302;62413;-84
2024/03/09 04:46:07;;;;;;;;;;;;;;;20.33;31.52;101355.25;102401;1297;73459;-83
2024/03/09 04:48:33;;;;;;;;;;;;;;;20.33;31.64;101350.95;102493;1302;75411;-84
2024/03/09 04:50:59;;;;;;;;;;;;;;;20.33;31.59;101354.36;102780;1298;61439;-83
2024/03/09 04:53:25;;;;;;;;;;;;;;;20.33;31.46;101358.14;102520;1303;62403;-84
2024/03/09 04:55:52;;;;;;;;;;;;;;;20.33;31.64;101354.94;102468;1303;61461;-84
2024/03/09 04:58:20;;;;;;;;;;;;;;;20.33;31.58;101355.80;102430;1302;61587;-83
2024/03/09 05:00:47;;;;;;;;;;;;;;;20.33;31.46;101354.41;102524;1297;61401;-85
2024/03/09 05:03:13;;;;;;;;;;;;;;;20.32;31.40;101351.93;102592;1297;61388;-83
2024/03/09 05:05:40;;;;;;;;;;;;;;;20.32;31.45;101350.69;102477;1297;62441;-83
2024/03/09 05:08:06;;;;;;;;;;;;;;;20.32;31.53;101352.47;102435;1297;61512;-84
2024/03/09 05:10:32;;;;;;;;;;;;;;;20.32;31.42;101354.25;102421;1301;62004;-83
2024/03/09 05:13:00;;;;;;;;;;;;;;;20.32;31.46;101352.30;102521;1297;61801;-84
2024/03/09 05:15:29;;;;;;;;;;;;;;;20.32;31.47;101353.03;102396;1302;62223;-84
2024/03/09 05:17:55;;;;;;;;;;;;;;;20.31;31.51;101356.27;102402;1297;74474;-84
2024/03/09 05:20:25;;;;;;;;;;;;;;;20.31;31.53;101361.11;102424;1301;61398;-84
2024/03/09 05:22:51;;;;;;;;;;;;;;;20.31;31.51;101359.34;102047;1302;61431;-84
2024/03/09 05:25:17;;;;;;;;;;;;;;;20.30;31.54;101360.08;102161;1303;61490;-83
2024/03/09 05:27:46;;;;;;;;;;;;;;;20.30;31.51;101363.83;102058;1303;61525;-83
2024/03/09 05:30:17;;;;;;;;;;;;;;;20.30;31.43;101364.91;102093;1308;61425;-83
2024/03/09 05:32:53;;;;;;;;;;;;;;;20.30;31.46;101371.17;102093;1303;62116;-85
2024/03/09 05:35:20;;;;;;;;;;;;;;;20.30;31.53;101369.56;102053;1307;72515;-84
2024/03/09 05:37:49;;;;;;;;;;;;;;;20.30;31.24;101371.18;102133;1302;61637;-84
2024/03/09 05:40:15;;;;;;;;;;;;;;;20.30;31.37;101373.00;102143;1303;61413;-83
2024/03/09 05:42:43;;;;;;;;;;;;;;;20.30;31.38;101376.20;102050;1303;61296;-85
2024/03/09 05:45:20;;;;;;;;;;;;;;;20.30;31.47;101380.14;102140;1308;71453;-84
2024/03/09 05:47:50;;;;;;;;;;;;;;;20.29;31.36;101381.05;102283;1303;74630;-84
2024/03/09 05:50:16;;;;;;;;;;;;;;;20.29;31.41;101378.73;102111;1303;61418;-83
2024/03/09 05:52:44;;;;;;;;;;;;;;;20.29;31.42;101380.52;102127;1303;61402;-83
2024/03/09 05:55:10;;;;;;;;;;;;;;;20.29;31.52;101384.48;102418;1297;73451;-84
2024/03/09 05:57:35;;;;;;;;;;;;;;;20.29;31.31;101390.20;102418;1297;61762;-83
2024/03/09 06:00:01;;;;;;;;;;;;;;;20.29;31.39;101391.96;102471;1297;61708;-84
2024/03/09 06:02:29;;;;;;;;;;;;;;;20.28;31.42;101389.33;102531;1297;61402;-84
2024/03/09 06:04:54;;;;;;;;;;;;;;;20.29;31.38;101392.01;102525;1297;61745;-83
2024/03/09 06:07:20;;;;;;;;;;;;;;;20.28;31.30;101389.88;102359;1303;61427;-83
2024/03/09 06:09:46;;;;;;;;;;;;;;;20.29;31.38;101387.54;102419;1297;61463;-83
2024/03/09 06:12:15;;;;;;;;;;;;;;;20.28;31.35;101389.54;102543;1297;62448;-83
2024/03/09 06:14:44;;;;;;;;;;;;;;;20.28;31.34;101389.52;102439;1299;73447;-84
2024/03/09 06:17:12;;;;;;;;;;;;;;;20.27;31.47;101391.71;102499;1297;61445;-84
2024/03/09 06:19:38;;;;;;;;;;;;;;;20.27;31.37;101392.09;102432;1299;61365;-83
2024/03/09 06:22:04;;;;;;;;;;;;;;;20.27;31.39;101391.89;102455;1298;62376;-84
2024/03/09 06:24:32;;;;;;;;;;;;;;;20.26;31.35;101389.77;102464;1297;61317;-85
2024/03/09 06:26:58;;;;;;;;;;;;;;;20.26;31.23;101386.38;102492;1301;75237;-84
2024/03/09 06:29:25;;;;;;;;;;;;;;;20.26;31.28;101384.60;102428;1297;61322;-84
2024/03/09 06:31:50;;;;;;;;;;;;;;;20.26;31.19;101385.15;102588;1296;61414;-84
2024/03/09 06:34:16;;;;;;;;;;;;;;;20.26;31.22;101388.73;102488;1301;62513;-84
2024/03/09 06:36:44;;;;;;;;;;;;;;;20.26;31.41;101388.58;102550;1297;61653;-83
2024/03/09 06:39:11;;;;;;;;;;;;;;;20.25;31.23;101388.23;102402;1297;61832;-84
2024/03/09 06:41:38;;;;;;;;;;;;;;;20.26;31.31;101388.73;102389;1300;61409;-83
2024/03/09 06:44:11;;;;;;;;;;;;;;;20.25;31.32;101393.59;102421;1299;72631;-84
2024/03/09 06:46:38;;;;;;;;;;;;;;;20.25;31.29;101387.71;102493;1298;74143;-84
2024/03/09 06:49:05;;;;;;;;;;;;;;;20.25;31.26;101390.23;102536;1296;61397;-84
2024/03/09 06:51:32;;;;;;;;;;;;;;;20.25;31.32;101393.77;102552;1297;61720;-83
2024/03/09 06:53:59;;;;;;;;;;;;;;;20.25;31.21;101395.60;102475;1299;72433;-84
2024/03/09 06:56:26;;;;;;;;;;;;;;;20.25;31.33;101398.45;102443;1298;74464;-83
2024/03/09 06:58:55;;;;;;;;;;;;;;;20.25;31.18;101396.68;102346;1305;61371;-83
2024/03/09 07:01:21;;;;;;;;;;;;;;;20.25;31.30;101397.73;102400;1305;61239;-84
2024/03/09 07:03:47;;;;;;;;;;;;;;;20.24;31.16;101403.31;102288;1304;61490;-83
2024/03/09 07:06:13;;;;;;;;;;;;;;;20.25;31.25;101402.41;102290;1301;61598;-84
2024/03/09 07:08:38;;;;;;;;;;;;;;;20.24;31.30;101405.45;102433;1300;61505;-83
2024/03/09 07:11:05;;;;;;;;;;;;;;;20.25;31.27;101407.76;102217;1300;61402;-83
2024/03/09 07:13:31;;;;;;;;;;;;;;;20.25;31.28;101406.69;102224;1304;61417;-84
2024/03/09 07:15:57;;;;;;;;;;;;;;;20.24;31.23;101407.96;102375;1299;61768;-83
2024/03/09 07:18:23;;;;;;;;;;;;;;;20.24;31.31;101403.14;102254;1300;61502;-83
2024/03/09 07:20:52;;;;;;;;;;;;;;;20.24;31.28;101399.55;102223;1300;61610;-83
2024/03/09 07:23:19;;;;;;;;;;;;;;;20.24;31.18;101401.15;102287;1300;61510;-84
2024/03/09 07:25:44;;;;;;;;;;;;;;;20.24;31.22;101399.39;102291;1301;61448;-84
2024/03/09 07:28:13;;;;;;;;;;;;;;;20.24;31.20;101399.02;102352;1300;62066;-85
2024/03/09 07:30:42;;;;;;;;;;;;;;;20.24;31.16;101396.17;102371;1300;61722;-83
2024/03/09 07:33:10;;;;;;;;;;;;;;;20.24;31.32;101388.67;102579;1297;61408;-83
2024/03/09 07:35:37;;;;;;;;;;;;;;;20.24;31.30;101393.30;102463;1298;72602;-84
2024/03/09 07:38:04;;;;;;;;;;;;;;;20.24;31.21;101397.41;102346;1298;74510;-84
2024/03/09 07:40:31;;;;;;;;;;;;;;;20.24;31.26;101396.17;102481;1297;61452;-84
2024/03/09 07:42:57;;;;;;;;;;;;;;;20.24;31.16;101397.06;102563;1301;61400;-84
2024/03/09 07:45:26;;;;;;;;;;;;;;;20.25;31.37;101394.71;102499;1297;61318;-84
2024/03/09 07:47:51;;;;;;;;;;;;;;;20.24;31.27;101393.30;102427;1297;75433;-84
2024/03/09 07:50:21;;;;;;;;;;;;;;;20.24;31.26;101394.38;102370;1300;61454;-84
2024/03/09 07:52:50;;;;;;;;;;;;;;;20.24;31.30;101396.50;102563;1297;61279;-84
2024/03/09 07:55:20;;;;;;;;;;;;;;;20.25;31.28;101396.86;102469;1301;73836;-84
2024/03/09 07:57:46;;;;;;;;;;;;;;;20.25;31.31;101391.84;102479;1298;75376;-84
2024/03/09 08:00:27;;;;;;;;;;;;;;;20.25;31.28;101396.47;102496;1297;61405;-83
2024/03/09 08:02:56;;;;;;;;;;;;;;;20.25;31.25;101390.91;102500;1297;62390;-82
2024/03/09 08:05:22;;;;;;;;;;;;;;;20.26;31.28;101391.45;102428;1298;73536;-83
2024/03/09 08:07:47;;;;;;;;;;;;;;;20.25;31.26;101393.42;102448;1297;61403;-83
2024/03/09 08:10:15;;;;;;;;;;;;;;;20.26;31.39;101397.14;102371;1297;61989;-84
2024/03/09 08:12:41;;;;;;;;;;;;;;;20.26;31.42;101396.77;102501;1297;62529;-83
2024/03/09 08:15:08;;;;;;;;;;;;;;;20.26;31.39;101396.05;102562;1302;61416;-84
2024/03/09 08:17:34;;;;;;;;;;;;;;;20.26;31.29;101394.27;102504;1298;62188;-84
2024/03/09 08:20:00;;;;;;;;;;;;;;;20.26;31.41;101394.26;102548;1297;61332;-84
2024/03/09 08:22:27;;;;;;;;;;;;;;;20.26;31.34;101390.50;102567;1297;61324;-85
2024/03/09 08:24:53;;;;;;;;;;;;;;;20.27;31.21;101392.09;102433;1297;61382;-83
2024/03/09 08:27:18;;;;;;;;;;;;;;;20.26;31.24;101397.10;102409;1298;61485;-83
2024/03/09 08:29:48;;;;;;;;;;;;;;;20.27;31.40;101392.62;102521;1302;61423;-84
2024/03/09 08:32:16;;;;;;;;;;;;;;;20.27;31.39;101395.82;102473;1298;61427;-84
2024/03/09 08:34:42;;;;;;;;;;;;;;;20.27;31.36;101396.00;102424;1298;61565;-83
2024/03/09 08:37:18;;;;;;;;;;;;;;;20.28;31.31;101394.54;102367;1297;75522;-83
2024/03/09 08:39:45;;;;;;;;;;;;;;;20.28;31.38;101397.77;102537;1297;61227;-84
2024/03/09 08:42:12;;;;;;;;;;;;;;;20.28;31.49;101399.34;102417;1302;61361;-84
2024/03/09 08:44:39;;;;;;;;;;;;;;;20.28;31.31;101400.78;102432;1302;72430;-83
2024/03/09 08:47:05;;;;;;;;;;;;;;;20.29;31.49;101398.09;102402;1302;61489;-83
2024/03/09 08:49:31;;;;;;;;;;;;;;;20.29;31.28;101396.10;102348;1297;61418;-83
2024/03/09 08:52:00;;;;;;;;;;;;;;;20.29;31.34;101389.29;102490;1297;61575;-83
2024/03/09 08:54:31;;;;;;;;;;;;;;;20.29;31.41;101391.45;102414;1298;72734;-84
2024/03/09 08:56:57;;;;;;;;;;;;;;;20.29;31.30;101389.10;102506;1301;75589;-80
2024/03/09 08:59:23;;;;;;;;;;;;;;;20.30;31.40;101389.09;102448;1297;61411;-84
2024/03/09 09:01:49;;;;;;;;;;;;;;;20.30;31.29;101388.01;102483;1298;62526;-84
2024/03/09 09:04:15;;;;;;;;;;;;;;;20.30;31.38;101386.42;102357;1303;61394;-84
2024/03/09 09:06:40;;;;;;;;;;;;;;;20.30;31.26;101381.03;102596;1297;61399;-83
2024/03/09 09:09:16;;;;;;;;;;;;;;;20.30;31.24;101380.30;102447;1297;61406;-83
2024/03/09 09:11:42;;;;;;;;;;;;;;;20.30;31.32;101379.02;102345;1302;61656;-83
2024/03/09 09:14:08;;;;;;;;;;;;;;;20.31;31.39;101383.44;102444;1296;62015;-82
2024/03/09 09:16:34;;;;;;;;;;;;;;;20.31;31.45;101378.10;102662;1297;61286;-82
2024/03/09 09:19:02;;;;;;;;;;;;;;;20.31;31.23;101372.00;103079;1296;74450;-82
2024/03/09 09:21:27;;;;;;;;;;;;;;;20.32;31.32;101371.23;102507;1303;61424;-82
2024/03/09 09:23:53;;;;;;;;;;;;;;;20.33;31.39;101371.87;102572;1297;61430;-84
2024/03/09 09:26:18;;;;;;;;;;;;;;;20.34;31.30;101367.56;102469;1303;62088;-82
2024/03/09 09:28:44;;;;;;;;;;;;;;;20.34;31.30;101366.66;102665;1301;61331;-83
2024/03/09 09:31:13;;;;;;;;;;;;;;;20.35;31.35;101362.30;102519;1303;76519;-83
2024/03/09 09:33:39;;;;;;;;;;;;;;;20.35;31.45;101360.48;102492;1297;61404;-82
2024/03/09 09:36:05;;;;;;;;;;;;;;;20.36;31.37;101361.16;102418;1297;62058;-85
2024/03/09 09:38:31;;;;;;;;;;;;;;;20.36;31.50;101361.67;102458;1297;61974;-84
2024/03/09 09:40:58;;;;;;;;;;;;;;;20.37;31.54;101363.07;102417;1298;62060;-84
2024/03/09 09:43:27;;;;;;;;;;;;;;;20.37;31.37;101357.16;102398;1297;61718;-83
2024/03/09 09:45:53;;;;;;;;;;;;;;;20.38;31.49;101358.74;102496;1300;62130;-84
2024/03/09 09:48:19;;;;;;;;;;;;;;;20.38;31.42;101357.10;102502;1299;61381;-84
2024/03/09 09:50:45;;;;;;;;;;;;;;;20.39;31.42;101358.84;102453;1296;62447;-84
2024/03/09 09:53:11;;;;;;;;;;;;;;;20.39;31.35;101360.07;102481;1298;61430;-84
2024/03/09 09:55:40;;;;;;;;;;;;;;;20.39;31.56;101357.02;102498;1298;61418;-83
2024/03/09 09:58:09;;;;;;;;;;;;;;;20.40;31.55;101358.23;102376;1298;73518;-83
2024/03/09 10:00:37;;;;;;;;;;;;;;;20.41;31.39;101362.11;102518;1298;75588;-84
2024/03/09 10:03:04;;;;;;;;;;;;;;;20.41;31.41;101354.60;102488;1297;61397;-84
2024/03/09 10:05:31;;;;;;;;;;;;;;;20.42;31.50;101354.91;102303;1297;61422;-84
2024/03/09 10:08:09;;;;;;;;;;;;;;;20.42;31.64;101354.88;102497;1296;73254;-83
2024/03/09 10:10:42;;;;;;;;;;;;;;;20.43;31.53;101351.84;102393;1297;74455;-84
2024/03/09 10:13:13;;;;;;;;;;;;;;;20.44;31.41;101359.77;102520;1301;61390;-83
2024/03/09 10:15:40;;;;;;;;;;;;;;;20.45;31.45;101359.94;102504;1297;62384;-83
2024/03/09 10:18:07;;;;;;;;;;;;;;;20.46;31.46;101356.68;102487;1298;73396;-84
2024/03/09 10:20:34;;;;;;;;;;;;;;;20.46;31.56;101354.86;102442;1297;61442;-83
2024/03/09 10:23:04;;;;;;;;;;;;;;;20.46;31.55;101350.71;102543;1297;61953;-84
2024/03/09 10:25:35;;;;;;;;;;;;;;;20.47;31.54;101346.59;102511;1297;62344;-84
2024/03/09 10:28:01;;;;;;;;;;;;;;;20.47;31.52;101343.70;102503;1298;73554;-84
2024/03/09 10:30:27;;;;;;;;;;;;;;;20.47;31.47;101340.30;102409;1298;61452;-83
2024/03/09 10:32:56;;;;;;;;;;;;;;;20.47;31.58;101337.07;102501;1297;61417;-84
2024/03/09 10:35:25;;;;;;;;;;;;;;;20.47;31.40;101333.14;102432;1297;61440;-84
2024/03/09 10:38:02;;;;;;;;;;;;;;;20.48;31.48;101330.80;102365;1297;72664;-83
2024/03/09 10:40:29;;;;;;;;;;;;;;;20.47;31.46;101320.27;102497;1297;74469;-83
2024/03/09 10:42:55;;;;;;;;;;;;;;;20.47;31.64;101319.56;102544;1296;62077;-83
2024/03/09 10:45:22;;;;;;;;;;;;;;;20.48;31.50;101317.04;102399;1299;61422;-83
2024/03/09 10:47:52;;;;;;;;;;;;;;;20.48;31.51;101312.03;102371;1297;61399;-84
2024/03/09 10:50:28;;;;;;;;;;;;;;;20.47;31.42;101307.23;102694;1297;74408;-84
2024/03/09 10:53:27;;;;;;;;;;;;;;;20.47;31.59;101304.02;102255;1297;61310;-83
2024/03/09 10:56:18;;;;;;;;;;;;;;;20.47;31.61;101294.71;101993;1306;61358;-83
2024/03/09 10:58:44;;;;;;;;;;;;;;;20.47;31.60;101297.75;101913;1306;72577;-84
2024/03/09 11:01:10;;;;;;;;;;;;;;;20.47;31.63;101296.00;101830;1306;61473;-83
2024/03/09 11:03:35;;;;;;;;;;;;;;;20.46;31.72;101293.33;101830;1310;61394;-84
2024/03/09 11:06:02;;;;;;;;;;;;;;;20.47;31.62;101289.04;101911;1306;61540;-85
2024/03/09 11:08:32;;;;;;;;;;;;;;;20.46;31.67;101289.77;101972;1306;61429;-83
2024/03/09 11:10:58;;;;;;;;;;;;;;;20.46;31.49;101285.88;101953;1306;75574;-83
2024/03/09 11:13:23;;;;;;;;;;;;;;;20.45;31.78;101281.61;101924;1309;61619;-83
2024/03/09 11:15:55;;;;;;;;;;;;;;;20.45;31.74;101274.63;101801;1306;61346;-83
2024/03/09 11:18:40;;;;;;;;;;;;;;;20.45;31.46;101272.88;101991;1306;72533;-83
2024/03/09 11:21:07;;;;;;;;;;;;;;;20.44;31.76;101273.44;101901;1306;75571;-84
2024/03/09 11:23:36;;;;;;;;;;;;;;;20.44;31.75;101271.30;101593;1308;61485;-84
2024/03/09 11:26:03;;;;;;;;;;;;;;;20.44;31.62;101274.52;101997;1310;61308;-84
2024/03/09 11:29:01;;;;;;;;;;;;;;;20.43;31.70;101268.99;101864;1306;72395;-84
2024/03/09 11:31:30;;;;;;;;;;;;;;;20.43;31.66;101269.73;101626;1305;74522;-83
2024/03/09 11:33:59;;;;;;;;;;;;;;;20.43;31.70;101266.67;101956;1309;61404;-83
2024/03/09 11:36:43;;;;;;;;;;;;;;;20.43;31.69;101263.15;101998;1306;61406;-84
2024/03/09 11:39:10;;;;;;;;;;;;;;;20.44;31.75;101261.86;102011;1308;73617;-83
2024/03/09 11:41:36;;;;;;;;;;;;;;;20.43;31.71;101256.17;101945;1310;61483;-83
2024/03/09 11:44:05;;;;;;;;;;;;;;;20.43;31.69;101249.92;102118;1306;61497;-83
2024/03/09 11:46:34;;;;;;;;;;;;;;;20.43;31.81;101248.66;101962;1306;61596;-84
2024/03/09 11:49:03;;;;;;;;;;;;;;;20.43;31.70;101248.46;102053;1309;73655;-83
2024/03/09 11:51:33;;;;;;;;;;;;;;;20.42;31.75;101247.44;101981;1306;74529;-83
2024/03/09 11:54:03;;;;;;;;;;;;;;;20.43;31.76;101247.23;102123;1305;61431;-84
2024/03/09 11:56:32;;;;;;;;;;;;;;;20.43;31.70;101244.52;102072;1306;61386;-83
2024/03/09 11:58:57;;;;;;;;;;;;;;;20.44;31.72;101241.26;101992;1304;73305;-83
2024/03/09 12:01:24;;;;;;;;;;;;;;;20.43;31.60;101235.57;102275;1306;62155;-83
2024/03/09 12:03:51;;;;;;;;;;;;;;;20.44;31.71;101236.25;101957;1307;61330;-84
2024/03/09 12:06:17;;;;;;;;;;;;;;;20.45;31.68;101237.80;102117;1305;61408;-84
2024/03/09 12:08:43;;;;;;;;;;;;;;;20.46;31.70;101241.37;102369;1303;61437;-84
2024/03/09 12:11:08;;;;;;;;;;;;;;;20.46;31.66;101245.44;102546;1296;61394;-83
2024/03/09 12:13:35;;;;;;;;;;;;;;;20.46;31.69;101241.34;102585;1297;61628;-83
2024/03/09 12:16:01;;;;;;;;;;;;;;;20.47;31.83;101236.46;102334;1300;61382;-83
2024/03/09 12:18:26;;;;;;;;;;;;;;;20.47;31.55;101236.80;102471;1297;61443;-83
2024/03/09 12:20:55;;;;;;;;;;;;;;;20.48;31.66;101235.50;102235;1303;61387;-83
2024/03/09 12:23:22;;;;;;;;;;;;;;;20.49;31.70;101237.05;102039;1302;74477;-85
2024/03/09 12:25:47;;;;;;;;;;;;;;;20.49;31.70;101235.96;102108;1303;61593;-85
2024/03/09 12:28:16;;;;;;;;;;;;;;;20.50;31.60;101237.34;102051;1308;61466;-83
2024/03/09 12:30:47;;;;;;;;;;;;;;;20.50;31.60;101232.84;102050;1302;71371;-83