Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:55;;;;;;;23.33;3.90;;;;;;;;;;5070259;28;20169;-66
2024/01/24 00:03:22;;;;;;;20.05;3.38;;;;;;;;;;5070052;28;20051;-64
2024/01/24 00:05:49;;;;;;;17.98;4.65;;;;;;;;;;5070163;28;20055;-67
2024/01/24 00:08:15;;;;;;;13.20;3.13;;;;;;;;;;5069944;28;20052;-68
2024/01/24 00:10:42;;;;;;;19.40;3.83;;;;;;;;;;5070260;28;20155;-66
2024/01/24 00:13:08;;;;;;;17.50;3.67;;;;;;;;;;5070054;28;20494;-67
2024/01/24 00:15:35;;;;;;;15.65;3.70;;;;;;;;;;5069979;28;20048;-66
2024/01/24 00:18:01;;;;;;;13.88;3.92;;;;;;;;;;5051408;28;20052;-67
2024/01/24 00:20:29;;;;;;;14.43;4.65;;;;;;;;;;5070059;28;20055;-67
2024/01/24 00:22:55;;;;;;;27.75;4.15;;;;;;;;;;5069633;28;20052;-68
2024/01/24 00:25:21;;;;;;;18.48;3.00;;;;;;;;;;5069754;28;20049;-65
2024/01/24 00:27:48;;;;;;;16.55;3.78;;;;;;;;;;5070115;28;20106;-66
2024/01/24 00:30:14;;;;;;;13.07;3.58;;;;;;;;;;5069857;28;20420;-67
2024/01/24 00:32:41;;;;;;;14.80;3.75;;;;;;;;;;5070014;28;20055;-65
2024/01/24 00:35:08;;;;;;;16.63;3.72;;;;;;;;;;5070047;28;20048;-65
2024/01/24 00:37:34;;;;;;;16.75;2.80;;;;;;;;;;5070399;28;20056;-65
2024/01/24 00:40:02;;;;;;;7.25;2.78;;;;;;;;;;5070056;28;20048;-66
2024/01/24 00:42:29;;;;;;;8.48;3.50;;;;;;;;;;5070330;28;20493;-67
2024/01/24 00:44:55;;;;;;;8.57;2.83;;;;;;;;;;5069541;28;20539;-67
2024/01/24 00:47:21;;;;;;;14.20;4.38;;;;;;;;;;5069244;28;20080;-67
2024/01/24 00:49:48;;;;;;;10.27;3.38;;;;;;;;;;5069171;28;20051;-68
2024/01/24 00:52:14;;;;;;;8.00;3.88;;;;;;;;;;5069186;28;20400;-68
2024/01/24 00:54:41;;;;;;;8.32;2.33;;;;;;;;;;5069176;28;20040;-68
2024/01/24 00:57:07;;;;;;;6.97;2.95;;;;;;;;;;5064001;28;20049;-67
2024/01/24 00:59:34;;;;;;;10.05;3.03;;;;;;;;;;5057839;28;20040;-67
2024/01/24 01:02:00;;;;;;;8.40;2.95;;;;;;;;;;5068839;28;20445;-68
2024/01/24 01:04:27;;;;;;;4.97;2.25;;;;;;;;;;5052052;28;20658;-66
2024/01/24 01:06:53;;;;;;;11.27;2.60;;;;;;;;;;5068916;28;20045;-67
2024/01/24 01:09:19;;;;;;;6.80;2.60;;;;;;;;;;5069115;28;20076;-65
2024/01/24 01:11:46;;;;;;;10.52;2.58;;;;;;;;;;5068872;28;20048;-66
2024/01/24 01:14:12;;;;;;;12.60;4.28;;;;;;;;;;5068708;28;20056;-69
2024/01/24 01:16:39;;;;;;;11.50;3.38;;;;;;;;;;5050964;28;20052;-67
2024/01/24 01:19:05;;;;;;;9.80;3.08;;;;;;;;;;5069016;28;20040;-67
2024/01/24 01:21:32;;;;;;;6.38;2.40;;;;;;;;;;5068730;28;20053;-66
2024/01/24 01:23:58;;;;;;;9.40;2.88;;;;;;;;;;5068910;28;20095;-65
2024/01/24 01:26:25;;;;;;;11.52;3.08;;;;;;;;;;5047445;28;20045;-67
2024/01/24 01:28:51;;;;;;;11.90;2.55;;;;;;;;;;5066022;28;20082;-66
2024/01/24 01:31:18;;;;;;;8.55;3.25;;;;;;;;;;5068285;28;20060;-66
2024/01/24 01:33:44;;;;;;;11.40;3.78;;;;;;;;;;5068432;28;20082;-65
2024/01/24 01:36:11;;;;;;;12.05;3.15;;;;;;;;;;5051725;28;20056;-65
2024/01/24 01:38:48;;;;;;;7.10;3.67;;;;;;;;;;5068127;28;20500;-65
2024/01/24 01:41:15;;;;;;;6.88;3.35;;;;;;;;;;5068388;28;20056;-67
2024/01/24 01:43:43;;;;;;;6.15;3.25;;;;;;;;;;5068297;28;20507;-67
2024/01/24 01:46:18;;;;;;;9.88;3.33;;;;;;;;;;5068355;28;20044;-68
2024/01/24 01:48:45;;;;;;;10.68;3.40;;;;;;;;;;5068300;28;20151;-69
2024/01/24 01:51:12;;;;;;;4.18;2.38;;;;;;;;;;5051080;28;20052;-67
2024/01/24 01:53:39;;;;;;;8.13;3.15;;;;;;;;;;5068202;28;20048;-65
2024/01/24 01:56:09;;;;;;;5.97;2.28;;;;;;;;;;5068126;28;20053;-67
2024/01/24 01:58:36;;;;;;;7.60;2.65;;;;;;;;;;5067852;28;20055;-67
2024/01/24 02:01:03;;;;;;;12.75;2.90;;;;;;;;;;5052818;28;20044;-67
2024/01/24 02:03:30;;;;;;;4.82;1.98;;;;;;;;;;5068039;28;20102;-66
2024/01/24 02:05:57;;;;;;;8.35;2.80;;;;;;;;;;5068503;28;20053;-66
2024/01/24 02:08:23;;;;;;;5.00;2.05;;;;;;;;;;5068137;28;20534;-66
2024/01/24 02:10:50;;;;;;;5.03;2.42;;;;;;;;;;5050154;28;20555;-67
2024/01/24 02:13:16;;;;;;;7.57;2.30;;;;;;;;;;5053786;28;20127;-65
2024/01/24 02:15:43;;;;;;;4.35;1.60;;;;;;;;;;5065247;28;20135;-66
2024/01/24 02:18:09;;;;;;;6.00;2.13;;;;;;;;;;5050065;28;20045;-67
2024/01/24 02:20:36;;;;;;;4.25;1.50;;;;;;;;;;5067880;28;20044;-67
2024/01/24 02:23:02;;;;;;;5.00;2.10;;;;;;;;;;5050874;28;20167;-68
2024/01/24 02:25:29;;;;;;;5.10;1.50;;;;;;;;;;5067793;28;20144;-69
2024/01/24 02:27:55;;;;;;;5.85;2.13;;;;;;;;;;5067893;28;20140;-68
2024/01/24 02:30:22;;;;;;;6.63;1.80;;;;;;;;;;5052348;28;20085;-69
2024/01/24 02:32:48;;;;;;;2.92;1.42;;;;;;;;;;5066684;28;20063;-68
2024/01/24 02:35:15;;;;;;;6.20;1.52;;;;;;;;;;5067732;28;20078;-68
2024/01/24 02:37:41;;;;;;;2.92;1.40;;;;;;;;;;5067791;28;20050;-69
2024/01/24 02:40:08;;;;;;;4.43;1.67;;;;;;;;;;5068009;28;20049;-68
2024/01/24 02:42:34;;;;;;;7.53;2.13;;;;;;;;;;5074623;28;20048;-69
2024/01/24 02:45:01;;;;;;;2.42;1.50;;;;;;;;;;5074093;28;20040;-69
2024/01/24 02:47:27;;;;;;;4.80;1.70;;;;;;;;;;5074034;28;20084;-68
2024/01/24 02:49:56;;;;;;;6.60;1.77;;;;;;;;;;5073873;28;20416;-68
2024/01/24 02:52:22;;;;;;;5.95;1.45;;;;;;;;;;5074434;28;20080;-68
2024/01/24 02:54:48;;;;;;;8.30;1.65;;;;;;;;;;5074166;28;20110;-66
2024/01/24 02:57:15;;;;;;;5.75;2.05;;;;;;;;;;5056393;28;20048;-69
2024/01/24 02:59:42;;;;;;;5.97;1.52;;;;;;;;;;5073884;28;20133;-69
2024/01/24 03:02:08;;;;;;;7.53;1.52;;;;;;;;;;5074291;28;20044;-68
2024/01/24 03:04:35;;;;;;;2.85;1.70;;;;;;;;;;5055181;28;20052;-68
2024/01/24 03:07:01;;;;;;;4.75;1.65;;;;;;;;;;5074009;28;20052;-69
2024/01/24 03:09:28;;;;;;;4.72;1.40;;;;;;;;;;5073480;28;20501;-68
2024/01/24 03:11:54;;;;;;;4.25;1.50;;;;;;;;;;5072921;28;20044;-68
2024/01/24 03:14:24;;;;;;;7.18;1.70;;;;;;;;;;5073375;28;20076;-68
2024/01/24 03:16:51;;;;;;;4.43;1.60;;;;;;;;;;5073991;28;20083;-68
2024/01/24 03:19:17;;;;;;;8.10;1.98;;;;;;;;;;5073747;28;20102;-68
2024/01/24 03:21:44;;;;;;;2.22;1.40;;;;;;;;;;5074127;28;20541;-68
2024/01/24 03:24:10;;;;;;;6.47;2.63;;;;;;;;;;5073837;28;20048;-68
2024/01/24 03:26:37;;;;;;;3.83;1.70;;;;;;;;;;5055738;28;20052;-67
2024/01/24 03:29:03;;;;;;;4.05;1.92;;;;;;;;;;5073496;28;20273;-68
2024/01/24 03:31:30;;;;;;;6.05;1.50;;;;;;;;;;5073920;28;20048;-69
2024/01/24 03:33:56;;;;;;;11.50;1.77;;;;;;;;;;5073289;28;20113;-68
2024/01/24 03:36:23;;;;;;;5.78;1.77;;;;;;;;;;5073712;28;20413;-68
2024/01/24 03:38:49;;;;;;;5.53;1.83;;;;;;;;;;5074065;28;20598;-67
2024/01/24 03:41:16;;;;;;;3.25;1.33;;;;;;;;;;5074611;28;20060;-67
2024/01/24 03:43:42;;;;;;;4.72;1.42;;;;;;;;;;5075395;28;20431;-67
2024/01/24 03:46:09;;;;;;;5.65;1.33;;;;;;;;;;5073536;28;20051;-69
2024/01/24 03:48:35;;;;;;;2.88;1.13;;;;;;;;;;5073676;28;20131;-67
2024/01/24 03:51:02;;;;;;;5.63;1.73;;;;;;;;;;5072072;28;20048;-68
2024/01/24 03:53:28;;;;;;;4.72;1.40;;;;;;;;;;5070101;28;20519;-68
2024/01/24 03:55:54;;;;;;;5.43;1.13;;;;;;;;;;5070374;28;20068;-68
2024/01/24 03:58:21;;;;;;;7.72;1.48;;;;;;;;;;5070375;28;20048;-69
2024/01/24 04:00:50;;;;;;;3.55;1.60;;;;;;;;;;5070312;28;20064;-68
2024/01/24 04:03:16;;;;;;;5.88;2.13;;;;;;;;;;5070284;28;20148;-69
2024/01/24 04:05:43;;;;;;;6.65;2.13;;;;;;;;;;5070088;28;20049;-67
2024/01/24 04:08:09;;;;;;;3.28;1.42;;;;;;;;;;5070168;28;20049;-69
2024/01/24 04:10:36;;;;;;;6.35;2.22;;;;;;;;;;5070065;28;20090;-69
2024/01/24 04:13:02;;;;;;;7.53;1.63;;;;;;;;;;5069920;28;20510;-68
2024/01/24 04:15:29;;;;;;;8.15;1.75;;;;;;;;;;5068770;28;20113;-68
2024/01/24 04:17:55;;;;;;;3.22;1.65;;;;;;;;;;5069864;28;20059;-67
2024/01/24 04:20:22;;;;;;;2.38;1.20;;;;;;;;;;5070060;28;20056;-68
2024/01/24 04:22:48;;;;;;;4.70;1.33;;;;;;;;;;5070144;28;20044;-67
2024/01/24 04:25:14;;;;;;;2.63;1.38;;;;;;;;;;5053222;28;20697;-68
2024/01/24 04:27:41;;;;;;;4.90;1.35;;;;;;;;;;5070228;28;20072;-69
2024/01/24 04:30:08;;;;;;;6.13;1.88;;;;;;;;;;5069958;28;20565;-67
2024/01/24 04:32:35;;;;;;;5.25;2.05;;;;;;;;;;5069580;28;20044;-67
2024/01/24 04:35:01;;;;;;;3.65;1.10;;;;;;;;;;5069205;28;20508;-68
2024/01/24 04:37:28;;;;;;;5.25;2.25;;;;;;;;;;5069983;28;20485;-68
2024/01/24 04:39:54;;;;;;;7.97;1.45;;;;;;;;;;5069926;28;20044;-67
2024/01/24 04:42:21;;;;;;;5.93;1.65;;;;;;;;;;5052105;28;20044;-67
2024/01/24 04:44:47;;;;;;;4.68;1.58;;;;;;;;;;5069887;28;20476;-69
2024/01/24 04:47:14;;;;;;;4.90;1.45;;;;;;;;;;5069253;28;20113;-68
2024/01/24 04:49:40;;;;;;;5.15;1.63;;;;;;;;;;5069066;28;20049;-68
2024/01/24 04:52:11;;;;;;;5.03;1.83;;;;;;;;;;5069101;28;20052;-68
2024/01/24 04:54:37;;;;;;;8.05;2.30;;;;;;;;;;5069373;28;20094;-70
2024/01/24 04:57:04;;;;;;;4.60;1.63;;;;;;;;;;5069170;28;20715;-68
2024/01/24 04:59:31;;;;;;;7.93;1.65;;;;;;;;;;5051419;28;20049;-69
2024/01/24 05:02:05;;;;;;;7.80;1.48;;;;;;;;;;5052809;28;20057;-70
2024/01/24 05:04:32;;;;;;;6.53;1.35;;;;;;;;;;5068096;28;20397;-68
2024/01/24 05:06:58;;;;;;;5.55;1.35;;;;;;;;;;5068494;28;20048;-68
2024/01/24 05:09:25;;;;;;;4.70;1.52;;;;;;;;;;5069402;28;20040;-68
2024/01/24 05:11:51;;;;;;;7.07;1.35;;;;;;;;;;5069240;28;20056;-68
2024/01/24 05:14:18;;;;;;;7.22;1.48;;;;;;;;;;5069187;28;20515;-69
2024/01/24 05:16:44;;;;;;;2.53;1.20;;;;;;;;;;5059209;28;20065;-68
2024/01/24 05:19:11;;;;;;;6.82;1.20;;;;;;;;;;5062046;28;20481;-68
2024/01/24 05:21:41;;;;;;;5.53;1.58;;;;;;;;;;5069013;28;20044;-67
2024/01/24 05:24:09;;;;;;;5.77;1.57;;;;;;;;;;5067606;28;20473;-67
2024/01/24 05:26:36;;;;;;;2.88;1.23;;;;;;;;;;5055538;28;20049;-66
2024/01/24 05:29:04;;;;;;;5.40;1.73;;;;;;;;;;5065221;28;20131;-68
2024/01/24 05:31:30;;;;;;;5.18;2.05;;;;;;;;;;5047542;28;20488;-69
2024/01/24 05:33:57;;;;;;;10.10;1.90;;;;;;;;;;5047220;28;20052;-68
2024/01/24 05:36:23;;;;;;;5.03;1.25;;;;;;;;;;5064251;28;20074;-69
2024/01/24 05:38:50;;;;;;;3.60;1.10;;;;;;;;;;5068505;28;20048;-69
2024/01/24 05:41:17;;;;;;;3.72;1.00;;;;;;;;;;5068556;28;20107;-69
2024/01/24 05:43:43;;;;;;;5.38;1.83;;;;;;;;;;5050402;28;20080;-69
2024/01/24 05:46:10;;;;;;;5.03;1.58;;;;;;;;;;5068214;28;20164;-68
2024/01/24 05:48:36;;;;;;;3.67;1.40;;;;;;;;;;5068127;28;20056;-69
2024/01/24 05:51:03;;;;;;;9.13;2.08;;;;;;;;;;5067399;28;20083;-67
2024/01/24 05:53:29;;;;;;;3.35;1.13;;;;;;;;;;5068583;28;20048;-64
2024/01/24 05:55:56;;;;;;;2.97;1.67;;;;;;;;;;5068539;28;20056;-67
2024/01/24 05:58:22;;;;;;;3.28;1.15;;;;;;;;;;5068168;28;20048;-66
2024/01/24 06:00:50;;;;;;;7.63;1.50;;;;;;;;;;5051199;28;20051;-67
2024/01/24 06:03:16;;;;;;;7.00;1.58;;;;;;;;;;5068026;28;20450;-67
2024/01/24 06:05:43;;;;;;;5.38;1.60;;;;;;;;;;5068136;28;20076;-67
2024/01/24 06:08:09;;;;;;;2.80;1.20;;;;;;;;;;5068212;28;20053;-68
2024/01/24 06:10:36;;;;;;;4.35;1.27;;;;;;;;;;5067905;28;20098;-69
2024/01/24 06:13:02;;;;;;;5.03;1.00;;;;;;;;;;5068046;28;20105;-68
2024/01/24 06:15:30;;;;;;;5.03;1.50;;;;;;;;;;5067307;28;20124;-67
2024/01/24 06:17:56;;;;;;;1.92;0.88;;;;;;;;;;5068263;28;20059;-71
2024/01/24 06:20:23;;;;;;;4.22;0.90;;;;;;;;;;5050155;28;20067;-68
2024/01/24 06:22:49;;;;;;;6.78;1.50;;;;;;;;;;5067634;28;20143;-70
2024/01/24 06:25:15;;;;;;;3.88;1.42;;;;;;;;;;5067919;28;20056;-68
2024/01/24 06:27:42;;;;;;;1.67;0.85;;;;;;;;;;5067597;28;20052;-68
2024/01/24 06:30:09;;;;;;;3.50;0.80;;;;;;;;;;5067719;28;20052;-67
2024/01/24 06:32:48;;;;;;;1.73;0.75;;;;;;;;;;5067499;28;20522;-68
2024/01/24 06:35:15;;;;;;;3.85;0.80;;;;;;;;;;5067855;28;20048;-68
2024/01/24 06:37:41;;;;;;;2.58;0.90;;;;;;;;;;5056341;28;20049;-67
2024/01/24 06:40:09;;;;;;;5.53;1.60;;;;;;;;;;5062835;28;20589;-67
2024/01/24 06:42:37;;;;;;;5.20;1.27;;;;;;;;;;5067900;28;20041;-66
2024/01/24 06:45:06;;;;;;;4.50;0.93;;;;;;;;;;5067823;28;20048;-66
2024/01/24 06:47:32;;;;;;;2.90;0.90;;;;;;;;;;5067804;28;20057;-67
2024/01/24 06:49:58;;;;;;;4.50;1.23;;;;;;;;;;5067792;28;20571;-66
2024/01/24 06:52:25;;;;;;;3.80;1.10;;;;;;;;;;5067528;28;20060;-67
2024/01/24 06:54:52;;;;;;;2.42;0.80;;;;;;;;;;5067477;28;20048;-66
2024/01/24 06:57:18;;;;;;;3.50;1.10;;;;;;;;;;5067365;28;20048;-67
2024/01/24 06:59:46;;;;;;;2.05;0.52;;;;;;;;;;5067561;28;20053;-69
2024/01/24 07:02:13;;;;;;;3.13;0.77;;;;;;;;;;5067340;28;20609;-68
2024/01/24 07:04:39;;;;;;;3.90;0.68;;;;;;;;;;5067143;28;20135;-66
2024/01/24 07:07:06;;;;;;;6.85;1.10;;;;;;;;;;5067495;28;20510;-68
2024/01/24 07:09:33;;;;;;;11.63;1.25;;;;;;;;;;5067111;28;20139;-71
2024/01/24 07:12:02;;;;;;;5.85;0.98;;;;;;;;;;5067393;28;20520;-68
2024/01/24 07:14:28;;;;;;;4.90;1.15;;;;;;;;;;5067253;28;20056;-67
2024/01/24 07:16:55;;;;;;;13.20;2.08;;;;;;;;;;5049439;28;20048;-69
2024/01/24 07:19:21;;;;;;;12.75;3.25;;;;;;;;;;5067172;28;20144;-68
2024/01/24 07:21:48;;;;;;;8.65;1.15;;;;;;;;;;5067072;28;20131;-70
2024/01/24 07:24:15;;;;;;;7.97;2.17;;;;;;;;;;5066905;28;20102;-68
2024/01/24 07:26:41;;;;;;;9.23;2.30;;;;;;;;;;5067000;28;20131;-70
2024/01/24 07:29:09;;;;;;;9.77;2.00;;;;;;;;;;5070046;28;20132;-69
2024/01/24 07:31:35;;;;;;;10.02;2.33;;;;;;;;;;5070996;28;20044;-67
2024/01/24 07:34:02;;;;;;;25.40;3.40;;;;;;;;;;5071165;28;20053;-68
2024/01/24 07:36:28;;;;;;;15.90;2.72;;;;;;;;;;5073505;28;20144;-68
2024/01/24 07:38:55;;;;;;;15.05;2.47;;;;;;;;;;5072291;28;20044;-68
2024/01/24 07:41:23;;;;;;;13.65;2.38;;;;;;;;;;5053528;28;20106;-68
2024/01/24 07:43:49;;;;;;;13.23;2.63;;;;;;;;;;5071096;28;20594;-70
2024/01/24 07:46:16;;;;;;;10.63;2.05;;;;;;;;;;5054146;28;20052;-68
2024/01/24 07:48:43;;;;;;;14.52;2.42;;;;;;;;;;5070588;28;20048;-68
2024/01/24 07:51:09;;;;;;;13.88;2.17;;;;;;;;;;5066531;28;20051;-69
2024/01/24 07:53:38;;;;;;;9.88;2.25;;;;;;;;;;5069983;28;20076;-71
2024/01/24 07:56:05;;;;;;;9.93;2.42;;;;;;;;;;5069464;28;20048;-68
2024/01/24 07:58:47;;;;;;;18.25;3.10;;;;;;;;;;5069341;28;20481;-69
2024/01/24 08:01:14;;;;;;;11.65;2.10;;;;;;;;;;5069699;28;20056;-70
2024/01/24 08:03:41;;;;;;;18.83;3.08;;;;;;;;;;5069418;28;20090;-68
2024/01/24 08:06:08;;;;;;;14.02;2.30;;;;;;;;;;5069034;28;20090;-68
2024/01/24 08:08:35;;;;;;;10.02;3.40;;;;;;;;;;5070022;28;20536;-70
2024/01/24 08:11:01;;;;;;;20.30;2.90;;;;;;;;;;5069849;28;20044;-71
2024/01/24 08:13:29;;;;;;;14.30;2.20;;;;;;;;;;5070313;28;20079;-68
2024/01/24 08:15:57;;;;;;;14.32;2.33;;;;;;;;;;5070451;28;20056;-70
2024/01/24 08:18:24;;;;;;;5.88;1.65;;;;;;;;;;5070212;28;20053;-69
2024/01/24 08:20:52;;;;;;;12.95;1.75;;;;;;;;;;5070405;28;20048;-71
2024/01/24 08:23:19;;;;;;;9.43;2.20;;;;;;;;;;5070464;28;20049;-71
2024/01/24 08:25:47;;;;;;;10.88;2.65;;;;;;;;;;5069770;28;20404;-71
2024/01/24 08:28:14;;;;;;;12.18;3.30;;;;;;;;;;5070013;28;20565;-67
2024/01/24 08:30:40;;;;;;;16.10;2.83;;;;;;;;;;5069588;28;20048;-68
2024/01/24 08:33:07;;;;;;;8.18;1.25;;;;;;;;;;5069676;28;20057;-71
2024/01/24 08:35:35;;;;;;;10.45;1.50;;;;;;;;;;5069973;28;20471;-70
2024/01/24 08:38:02;;;;;;;8.75;1.90;;;;;;;;;;5069865;28;20059;-70
2024/01/24 08:40:29;;;;;;;10.13;2.40;;;;;;;;;;5069787;28;20056;-68
2024/01/24 08:42:55;;;;;;;9.77;1.88;;;;;;;;;;5069416;28;20462;-71
2024/01/24 08:45:21;;;;;;;10.68;1.85;;;;;;;;;;5069746;28;20060;-70
2024/01/24 08:47:48;;;;;;;11.85;3.22;;;;;;;;;;5053390;28;20110;-68
2024/01/24 08:50:15;;;;;;;11.43;1.90;;;;;;;;;;5069132;28;20044;-69
2024/01/24 08:52:42;;;;;;;8.13;1.95;;;;;;;;;;5069409;28;20051;-68
2024/01/24 08:55:10;;;;;;;5.38;1.25;;;;;;;;;;5069431;28;20052;-68
2024/01/24 08:57:37;;;;;;;6.57;2.13;;;;;;;;;;5051211;28;20063;-68
2024/01/24 09:00:04;;;;;;;12.13;2.22;;;;;;;;;;5069623;28;20055;-67
2024/01/24 09:02:30;;;;;;;6.97;1.77;;;;;;;;;;5069518;28;20048;-67
2024/01/24 09:04:57;;;;;;;16.08;2.35;;;;;;;;;;5052253;28;20088;-66
2024/01/24 09:07:23;;;;;;;10.60;2.35;;;;;;;;;;5069301;28;20087;-68
2024/01/24 09:09:51;;;;;;;11.88;2.10;;;;;;;;;;5069062;28;20048;-67
2024/01/24 09:12:17;;;;;;;15.80;1.85;;;;;;;;;;5069382;28;20110;-67
2024/01/24 09:14:46;;;;;;;15.93;2.30;;;;;;;;;;5053590;28;20485;-68
2024/01/24 09:17:13;;;;;;;17.65;2.10;;;;;;;;;;5058000;28;20494;-67
2024/01/24 09:19:44;;;;;;;10.65;2.22;;;;;;;;;;5063457;28;20527;-67
2024/01/24 09:22:10;;;;;;;16.27;2.70;;;;;;;;;;5069473;28;20393;-66
2024/01/24 09:24:37;;;;;;;10.35;2.05;;;;;;;;;;5069208;28;20045;-66
2024/01/24 09:27:04;;;;;;;15.77;2.83;;;;;;;;;;5069020;28;20052;-67
2024/01/24 09:29:30;;;;;;;22.63;3.53;;;;;;;;;;5050756;28;20036;-68
2024/01/24 09:31:57;;;;;;;12.15;2.25;;;;;;;;;;5068648;28;20048;-68
2024/01/24 09:34:26;;;;;;;13.88;2.78;;;;;;;;;;5050531;28;20065;-69
2024/01/24 09:36:54;;;;;;;14.75;2.67;;;;;;;;;;5068950;28;20523;-67
2024/01/24 09:39:21;;;;;;;12.27;2.58;;;;;;;;;;5068398;28;20567;-70
2024/01/24 09:41:49;;;;;;;17.20;2.70;;;;;;;;;;5068516;28;20123;-69
2024/01/24 09:44:16;;;;;;;13.32;2.85;;;;;;;;;;5068527;28;20044;-69
2024/01/24 09:46:43;;;;;;;15.48;2.08;;;;;;;;;;5068412;28;20060;-69
2024/01/24 09:49:10;;;;;;;17.30;2.72;;;;;;;;;;5068316;28;20045;-70
2024/01/24 09:51:37;;;;;;;16.35;3.13;;;;;;;;;;5067427;28;20044;-68
2024/01/24 09:54:07;;;;;;;21.52;2.53;;;;;;;;;;5068436;28;20097;-69
2024/01/24 09:56:38;;;;;;;10.35;3.40;;;;;;;;;;5068508;28;20056;-67
2024/01/24 09:59:05;;;;;;;26.05;2.50;;;;;;;;;;5068255;28;20135;-67
2024/01/24 10:01:35;;;;;;;18.02;3.55;;;;;;;;;;5068439;28;20140;-68
2024/01/24 10:04:02;;;;;;;21.67;4.67;;;;;;;;;;5068452;28;20053;-68
2024/01/24 10:06:29;;;;;;;20.13;3.30;;;;;;;;;;5068128;28;20052;-69
2024/01/24 10:08:56;;;;;;;19.60;4.55;;;;;;;;;;5049952;28;20056;-68
2024/01/24 10:11:26;;;;;;;17.58;4.38;;;;;;;;;;5050700;28;20048;-70
2024/01/24 10:13:57;;;;;;;16.27;2.90;;;;;;;;;;5068427;28;20090;-69
2024/01/24 10:16:23;;;;;;;16.80;3.70;;;;;;;;;;5067715;28;20516;-69
2024/01/24 10:18:50;;;;;;;13.48;3.42;;;;;;;;;;5068007;28;20063;-69
2024/01/24 10:21:17;;;;;;;20.38;3.92;;;;;;;;;;5050160;28;20049;-69
2024/01/24 10:23:43;;;;;;;15.43;3.75;;;;;;;;;;5050163;28;20070;-69
2024/01/24 10:26:09;;;;;;;20.15;3.28;;;;;;;;;;5068186;28;20052;-67
2024/01/24 10:28:36;;;;;;;25.30;4.85;;;;;;;;;;5049927;28;20404;-69
2024/01/24 10:31:03;;;;;;;15.27;3.80;;;;;;;;;;5067858;28;20127;-70
2024/01/24 10:33:30;;;;;;;26.75;5.40;;;;;;;;;;5067877;28;20148;-67
2024/01/24 10:35:57;;;;;;;21.50;4.80;;;;;;;;;;5067768;28;20048;-68
2024/01/24 10:38:31;;;;;;;18.42;3.42;;;;;;;;;;5067878;28;20045;-68
2024/01/24 10:40:59;;;;;;;22.05;4.45;;;;;;;;;;5067772;28;20132;-69
2024/01/24 10:43:26;;;;;;;16.00;3.58;;;;;;;;;;5068073;28;20052;-68
2024/01/24 10:45:53;;;;;;;18.08;4.45;;;;;;;;;;5067698;28;20065;-68
2024/01/24 10:48:20;;;;;;;18.70;4.25;;;;;;;;;;5067919;28;20079;-69
2024/01/24 10:50:47;;;;;;;26.98;4.22;;;;;;;;;;5067563;28;20417;-70
2024/01/24 10:53:14;;;;;;;21.77;3.13;;;;;;;;;;5067434;28;20053;-69
2024/01/24 10:55:41;;;;;;;18.25;3.92;;;;;;;;;;5047465;28;20045;-69
2024/01/24 10:58:11;;;;;;;18.13;5.47;;;;;;;;;;5068457;28;20374;-68
2024/01/24 11:00:39;;;;;;;23.70;3.55;;;;;;;;;;5067608;28;20409;-69
2024/01/24 11:03:06;;;;;;;18.88;4.40;;;;;;;;;;5070779;28;20162;-68
2024/01/24 11:05:32;;;;;;;20.05;4.18;;;;;;;;;;5071648;28;20553;-70
2024/01/24 11:08:02;;;;;;;19.20;4.10;;;;;;;;;;5071502;28;20527;-69
2024/01/24 11:10:40;;;;;;;20.83;4.18;;;;;;;;;;5055413;28;20736;-70
2024/01/24 11:13:07;;;;;;;27.52;4.97;;;;;;;;;;5056621;28;20158;-70
2024/01/24 11:15:34;;;;;;;20.38;4.70;;;;;;;;;;5070905;28;20052;-69
2024/01/24 11:18:22;;;;;;;26.90;4.50;;;;;;;;;;5071374;28;20061;-68
2024/01/24 11:20:58;;;;;;;18.15;4.05;;;;;;;;;;5058231;28;20362;-69
2024/01/24 11:23:35;;;;;;;25.52;4.97;;;;;;;;;;5057009;28;20436;-67
2024/01/24 11:26:01;;;;;;;24.13;4.07;;;;;;;;;;5070506;28;20118;-69
2024/01/24 11:28:28;;;;;;;19.40;3.30;;;;;;;;;;5072753;28;20490;-69
2024/01/24 11:30:55;;;;;;;22.88;4.40;;;;;;;;;;5073176;28;20140;-69
2024/01/24 11:33:21;;;;;;;19.25;3.92;;;;;;;;;;5072272;28;20109;-67
2024/01/24 11:35:50;;;;;;;21.48;4.07;;;;;;;;;;5071697;28;20074;-68
2024/01/24 11:38:17;;;;;;;16.75;2.67;;;;;;;;;;5071149;28;20413;-68
2024/01/24 11:41:15;;;;;;;19.63;4.15;;;;;;;;;;5070865;28;20049;-67
2024/01/24 11:43:42;;;;;;;16.00;3.53;;;;;;;;;;5060908;28;20044;-71
2024/01/24 11:46:08;;;;;;;14.43;4.53;;;;;;;;;;5070799;28;20056;-69
2024/01/24 11:48:37;;;;;;;22.77;3.88;;;;;;;;;;5070712;28;20063;-68
2024/01/24 11:51:06;;;;;;;23.02;4.70;;;;;;;;;;5070512;28;20489;-70
2024/01/24 11:53:34;;;;;;;11.25;2.55;;;;;;;;;;5070872;28;20057;-69
2024/01/24 11:56:02;;;;;;;22.17;4.80;;;;;;;;;;5070350;28;20051;-67
2024/01/24 11:58:29;;;;;;;14.15;5.03;;;;;;;;;;5070748;28;20052;-69
2024/01/24 12:00:56;;;;;;;14.75;3.55;;;;;;;;;;5070452;28;20469;-70
2024/01/24 12:03:23;;;;;;;12.57;2.42;;;;;;;;;;5070376;28;20056;-68
2024/01/24 12:05:49;;;;;;;13.13;3.08;;;;;;;;;;5070435;28;20746;-70
2024/01/24 12:08:16;;;;;;;15.18;3.97;;;;;;;;;;5070567;28;20051;-69
2024/01/24 12:10:42;;;;;;;12.73;2.28;;;;;;;;;;5070234;28;20048;-68
2024/01/24 12:13:09;;;;;;;17.83;3.03;;;;;;;;;;5069961;28;20143;-68
2024/01/24 12:15:36;;;;;;;16.95;4.75;;;;;;;;;;5070785;28;20044;-68
2024/01/24 12:18:10;;;;;;;18.27;4.15;;;;;;;;;;5070820;28;20138;-66
2024/01/24 12:20:38;;;;;;;14.30;2.67;;;;;;;;;;5055646;28;20108;-69
2024/01/24 12:23:06;;;;;;;11.27;2.35;;;;;;;;;;5070666;28;20052;-68
2024/01/24 12:25:32;;;;;;;25.83;3.97;;;;;;;;;;5071033;28;20094;-69
2024/01/24 12:28:01;;;;;;;20.17;3.17;;;;;;;;;;5070803;28;20075;-68
2024/01/24 12:30:34;;;;;;;12.65;3.30;;;;;;;;;;5070208;28;20044;-67
2024/01/24 12:33:02;;;;;;;18.58;3.63;;;;;;;;;;5070093;28;20064;-68
2024/01/24 12:35:29;;;;;;;13.20;3.08;;;;;;;;;;5070236;28;20044;-68
2024/01/24 12:37:59;;;;;;;11.18;2.58;;;;;;;;;;5070451;28;20102;-67
2024/01/24 12:40:30;;;;;;;18.25;3.75;;;;;;;;;;5055679;28;20053;-70
2024/01/24 12:42:57;;;;;;;17.83;4.22;;;;;;;;;;5068467;28;20109;-69
2024/01/24 12:45:25;;;;;;;19.15;4.35;;;;;;;;;;5048854;28;20061;-68
2024/01/24 12:47:53;;;;;;;20.00;3.55;;;;;;;;;;5062508;28;20443;-68
2024/01/24 12:50:23;;;;;;;18.92;2.58;;;;;;;;;;5069210;28;20052;-69
2024/01/24 12:52:50;;;;;;;17.33;4.03;;;;;;;;;;5069708;28;20139;-70
2024/01/24 12:55:16;;;;;;;21.30;4.47;;;;;;;;;;5069979;28;20438;-69
2024/01/24 12:57:44;;;;;;;23.63;4.82;;;;;;;;;;5069766;28;20132;-70
2024/01/24 13:00:11;;;;;;;20.33;4.43;;;;;;;;;;5069457;28;20048;-68
2024/01/24 13:02:38;;;;;;;12.65;4.55;;;;;;;;;;5069597;28;20052;-68
2024/01/24 13:05:05;;;;;;;16.30;3.58;;;;;;;;;;5069573;28;20083;-68
2024/01/24 13:07:33;;;;;;;17.92;4.15;;;;;;;;;;5069837;28;20438;-69
2024/01/24 13:10:00;;;;;;;17.70;4.32;;;;;;;;;;5070000;28;20189;-68
2024/01/24 13:12:32;;;;;;;19.70;3.92;;;;;;;;;;5069590;28;20048;-68
2024/01/24 13:14:59;;;;;;;19.52;4.50;;;;;;;;;;5069449;28;20044;-69
2024/01/24 13:17:25;;;;;;;25.23;6.25;;;;;;;;;;5071005;28;20471;-70
2024/01/24 13:19:52;;;;;;;20.63;3.55;;;;;;;;;;5070595;28;20488;-69
2024/01/24 13:22:19;;;;;;;19.73;3.92;;;;;;;;;;5069940;28;20135;-68
2024/01/24 13:24:46;;;;;;;15.23;3.95;;;;;;;;;;5068944;28;20044;-68
2024/01/24 13:27:18;;;;;;;14.10;2.83;;;;;;;;;;5070093;28;20129;-69
2024/01/24 13:29:45;;;;;;;20.92;4.07;;;;;;;;;;5069447;28;20051;-68
2024/01/24 13:32:12;;;;;;;14.60;3.28;;;;;;;;;;5069378;28;20044;-68
2024/01/24 13:34:38;;;;;;;20.75;5.35;;;;;;;;;;5056655;28;20049;-69
2024/01/24 13:37:05;;;;;;;23.70;4.22;;;;;;;;;;5066076;28;20044;-67
2024/01/24 13:39:32;;;;;;;21.38;4.55;;;;;;;;;;5069078;28;20501;-68
2024/01/24 13:41:58;;;;;;;17.98;3.30;;;;;;;;;;5068944;28;20477;-67
2024/01/24 13:44:25;;;;;;;26.80;4.70;;;;;;;;;;5068839;28;20051;-69
2024/01/24 13:46:52;;;;;;;29.77;5.22;;;;;;;;;;5068426;28;20059;-69
2024/01/24 13:49:18;;;;;;;22.25;4.55;;;;;;;;;;5068574;28;20052;-69
2024/01/24 13:51:45;;;;;;;18.02;3.75;;;;;;;;;;5055546;28;20098;-68
2024/01/24 13:54:12;;;;;;;25.48;3.78;;;;;;;;;;5062432;28;20056;-67
2024/01/24 13:56:38;;;;;;;21.40;4.22;;;;;;;;;;5059708;28;20106;-68
2024/01/24 13:59:05;;;;;;;21.23;5.18;;;;;;;;;;5059872;28;20048;-67
2024/01/24 14:01:31;;;;;;;23.85;4.00;;;;;;;;;;5068091;28;20048;-67
2024/01/24 14:04:05;;;;;;;18.17;3.40;;;;;;;;;;5068106;28;20052;-67
2024/01/24 14:06:32;;;;;;;25.75;4.00;;;;;;;;;;5066864;28;20569;-68
2024/01/24 14:08:58;;;;;;;20.73;4.10;;;;;;;;;;5067869;28;20110;-69
2024/01/24 14:11:25;;;;;;;23.60;4.90;;;;;;;;;;5068174;28;20052;-68
2024/01/24 14:13:51;;;;;;;31.35;4.82;;;;;;;;;;5068227;28;20539;-67
2024/01/24 14:16:18;;;;;;;17.70;4.15;;;;;;;;;;5069071;28;20044;-68
2024/01/24 14:18:45;;;;;;;25.92;4.97;;;;;;;;;;5068236;28;20048;-69
2024/01/24 14:21:11;;;;;;;19.45;5.03;;;;;;;;;;5068143;28;20048;-67
2024/01/24 14:23:39;;;;;;;31.67;3.88;;;;;;;;;;5068456;28;20409;-67
2024/01/24 14:26:07;;;;;;;29.40;4.60;;;;;;;;;;5050617;28;20079;-67
2024/01/24 14:28:35;;;;;;;21.83;4.38;;;;;;;;;;5060018;28;20044;-68
2024/01/24 14:31:02;;;;;;;17.45;3.72;;;;;;;;;;5050195;28;20044;-69
2024/01/24 14:33:29;;;;;;;24.05;5.18;;;;;;;;;;5067518;28;20519;-67
2024/01/24 14:36:00;;;;;;;18.33;3.83;;;;;;;;;;5068030;28;20045;-68