Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;10332102;28;20710;-69
2020/12/11 00:07:08;;;;;;;5.40;1.13;;;9.50;99.90;;;;;;10323481;28;20223;-68
2020/12/11 00:12:12;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;10328099;28;20198;-69
2020/12/11 00:17:14;;;;;;;0.77;0.63;;;9.40;99.90;;;;;;10327846;28;20202;-69
2020/12/11 00:22:17;;;;;;;2.50;1.03;;;9.40;99.90;;;;;;10327259;28;20675;-68
2020/12/11 00:27:20;;;;;;;0.97;0.97;;;9.20;99.90;;;;;;10327765;28;20313;-68
2020/12/11 00:32:23;;;;;;;0.77;0.63;;;9.30;99.90;;;;;;10326739;28;20732;-69
2020/12/11 00:37:26;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;10326589;28;20265;-69
2020/12/11 00:42:29;;;;;;;0.77;0.50;;;9.30;99.90;;;;;;10326449;28;20233;-69
2020/12/11 00:47:31;;;;;;;0.30;0.17;;;9.20;99.90;;;;;;10326670;28;20227;-69
2020/12/11 00:52:35;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;10325795;28;20203;-70
2020/12/11 00:57:38;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;10325158;28;20626;-70
2020/12/11 01:02:40;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;10323110;28;20223;-70
2020/12/11 01:07:44;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;10319871;28;20720;-70
2020/12/11 01:12:46;;;;;;;3.10;0.57;;;9.50;99.90;;;;;;10323254;28;20203;-69
2020/12/11 01:17:49;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;10325528;28;20220;-70
2020/12/11 01:22:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;10323746;28;20200;-67
2020/12/11 01:27:55;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;10316715;28;20239;-68
2020/12/11 01:32:57;;;;;;;0.43;0.30;;;9.60;99.90;;;;;;10316622;28;20222;-69
2020/12/11 01:38:01;;;;;;;0.70;0.37;;;9.50;99.90;;;;;;10324277;28;20317;-69
2020/12/11 01:43:04;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;10318364;28;20219;-69
2020/12/11 01:48:07;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;10323729;28;20580;-69
2020/12/11 01:53:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;10360677;28;20194;-69
2020/12/11 01:58:19;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;10363399;28;20202;-70
2020/12/11 02:03:22;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;10340740;23;20241;-69
2020/12/11 02:08:26;;;;;;;0.53;0.20;;;9.70;99.90;;;;;;10323251;28;20258;-69
2020/12/11 02:13:28;;;;;;;1.87;0.63;;;9.90;99.90;;;;;;10323588;28;20199;-69
2020/12/11 02:18:31;;;;;;;0.20;0.17;;;9.90;99.90;;;;;;10323643;28;20273;-69
2020/12/11 02:23:34;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;10322963;28;20203;-69
2020/12/11 02:28:37;;;;;;;0.57;0.20;;;9.70;99.90;;;;;;10323414;28;20222;-69
2020/12/11 02:33:40;;;;;;;0.27;0.17;;;9.50;99.90;;;;;;10315378;28;20653;-69
2020/12/11 02:38:43;;;;;;;0.63;0.33;;;9.50;99.90;;;;;;10323350;28;20200;-68
2020/12/11 02:43:46;;;;;;;0.20;0.13;;;9.60;99.90;;;;;;10323316;28;20499;-68
2020/12/11 02:48:48;;;;;;;0.87;0.47;;;9.40;99.90;;;;;;10322710;28;20223;-69
2020/12/11 02:53:52;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;10322833;28;20211;-69
2020/12/11 02:58:55;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;10362058;28;20552;-69
2020/12/11 03:03:58;;;;;;;0.97;0.80;;;9.50;99.90;;;;;;10382937;23;20237;-69
2020/12/11 03:09:02;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;10369927;28;20227;-69
2020/12/11 03:14:04;;;;;;;0.20;0.17;;;9.50;99.90;;;;;;10371098;28;20545;-69
2020/12/11 03:19:07;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;10370737;28;20197;-70
2020/12/11 03:24:10;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;10370858;28;20283;-69
2020/12/11 03:29:13;;;;;;;2.50;0.40;;;9.90;99.90;;;;;;10368662;28;20751;-69
2020/12/11 03:34:15;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;10369442;28;20199;-70
2020/12/11 03:39:19;;;;;;;0.80;0.27;;;10.10;99.90;;;;;;10370245;28;20243;-69
2020/12/11 03:44:21;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;10370123;28;20282;-69
2020/12/11 03:49:24;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;10369428;28;20230;-69
2020/12/11 03:54:28;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;10369450;28;20210;-68
2020/12/11 03:59:30;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;10377206;23;20214;-69
2020/12/11 04:04:34;;;;;;;0.20;0.07;;;10.10;99.90;;;;;;10326323;28;20668;-71
2020/12/11 04:09:37;;;;;;;0.53;0.43;;;10.10;99.90;;;;;;10319583;28;20223;-71
2020/12/11 04:14:40;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;10326602;28;20200;-71
2020/12/11 04:19:42;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;10327836;28;20525;-71
2020/12/11 04:24:46;;;;;;;0.33;0.20;;;11.10;99.90;;;;;;10326720;28;21000;-70
2020/12/11 04:29:48;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;10327327;28;20231;-71
2020/12/11 04:34:50;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;10326642;28;20196;-72
2020/12/11 04:39:54;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;10327383;28;20281;-70
2020/12/11 04:44:57;;;;;;;1.53;0.70;;;11.80;99.90;;;;;;10327216;28;20195;-70
2020/12/11 04:49:59;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;10353430;28;20656;-72
2020/12/11 04:55:04;;;;;;;0.53;0.50;;;12.00;99.90;;;;;;10320539;28;20223;-73
2020/12/11 05:00:07;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;10330385;23;20236;-69
2020/12/11 05:05:10;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;10284739;28;20569;-67
2020/12/11 05:10:14;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;10283753;28;20232;-67
2020/12/11 05:15:21;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;10283921;28;20196;-68
2020/12/11 05:20:27;;;;;;;0.23;0.20;;;11.10;99.90;;;;;;10284509;28;20200;-68
2020/12/11 05:25:31;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;10283765;28;20196;-68
2020/12/11 05:30:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;10284265;28;20224;-67
2020/12/11 05:35:36;;;;;;;1.07;0.53;;;10.90;99.90;;;;;;10280654;28;20204;-67
2020/12/11 05:40:40;;;;;;;0.40;0.17;;;10.80;99.90;;;;;;10281994;28;20200;-68
2020/12/11 05:45:51;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;10283605;28;20200;-69
2020/12/11 05:50:55;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;10244170;28;20562;-69
2020/12/11 05:55:59;;;;;;;0.20;0.07;;;10.90;99.90;;;;;;10242735;28;20201;-68
2020/12/11 06:01:02;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;10243524;28;20276;-68
2020/12/11 06:06:06;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;10243429;28;20193;-68
2020/12/11 06:11:17;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;10243480;28;20592;-68
2020/12/11 06:16:22;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;10244098;28;20215;-68
2020/12/11 06:21:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;10241803;28;20196;-69
2020/12/11 06:26:29;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;10243293;28;20193;-68
2020/12/11 06:31:46;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;10265858;28;20696;-68
2020/12/11 06:36:50;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;10287785;28;20207;-67
2020/12/11 06:41:54;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;10289400;28;20208;-67
2020/12/11 06:47:11;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;10255596;28;20208;-68
2020/12/11 06:52:14;;;;;;;0.87;0.30;;;10.40;99.90;;;;;;10287890;28;20693;-68
2020/12/11 06:57:32;;;;;;;0.20;0.03;;;10.40;99.90;;;;;;10287885;28;20202;-67
2020/12/11 07:02:35;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;10283697;28;20534;-68
2020/12/11 07:07:38;;;;;;;2.23;0.70;;;10.60;99.90;;;;;;10297326;28;20630;-68
2020/12/11 07:12:41;;;;;;;0.67;0.67;;;10.60;99.90;;;;;;10299952;28;20208;-68
2020/12/11 07:17:47;;;;;;;0.53;0.43;;;10.60;99.90;;;;;;10301476;28;20208;-68
2020/12/11 07:22:50;;;;;;;0.60;0.43;;;10.50;99.90;;;;;;10299157;28;20299;-69
2020/12/11 07:28:01;;;;;;;1.13;1.03;;;10.60;99.90;;;;;;10288397;28;20228;-69
2020/12/11 07:33:04;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;10287987;28;20219;-68
2020/12/11 07:38:07;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;10288065;28;20204;-67
2020/12/11 07:43:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;10272587;28;20688;-68
2020/12/11 07:48:15;;;;;;;1.10;0.83;;;10.50;99.90;;;;;;10299255;28;20218;-68
2020/12/11 07:53:17;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;10270208;28;20284;-69
2020/12/11 07:58:25;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;10271341;28;20188;-68
2020/12/11 08:03:28;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;10273531;28;20588;-67
2020/12/11 08:08:30;;;;;;;0.57;0.50;;;10.60;99.90;;;;;;10272243;28;20205;-70
2020/12/11 08:13:34;;;;;;;0.83;0.53;;;10.50;99.90;;;;;;10266859;28;20197;-68
2020/12/11 08:18:36;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;10246410;28;20304;-67
2020/12/11 08:23:43;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;10246398;28;20200;-67
2020/12/11 08:28:48;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;10260280;28;20222;-68
2020/12/11 08:34:06;;;;;;;0.60;0.43;;;10.60;99.90;;;;;;10270560;28;20205;-70
2020/12/11 08:39:14;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;10280901;28;20202;-70
2020/12/11 08:44:29;;;;;;;1.30;0.67;;;10.50;99.90;;;;;;10285424;28;20615;-67
2020/12/11 08:49:44;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;10278898;28;20535;-68
2020/12/11 08:54:50;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;10285547;28;20250;-68
2020/12/11 08:59:53;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;10285368;28;20606;-69
2020/12/11 09:04:56;;;;;;;1.17;0.47;;;10.70;99.90;;;;;;10284132;28;20279;-68
2020/12/11 09:10:10;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;10285156;28;20263;-68
2020/12/11 09:15:14;;;;;;;2.27;0.97;;;11.10;99.90;;;;;;10284705;28;20627;-68
2020/12/11 09:20:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;10284343;28;20275;-69
2020/12/11 09:25:20;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;10277655;28;20211;-66
2020/12/11 09:30:27;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;10250628;28;20697;-68
2020/12/11 09:35:30;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;10282844;28;20243;-68
2020/12/11 09:40:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;10289943;28;20200;-70
2020/12/11 09:45:49;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;10292252;28;20204;-68
2020/12/11 09:50:58;;;;;;;0.20;0.00;;;12.50;99.90;;;;;;10282377;28;20590;-68
2020/12/11 09:56:03;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;10282253;28;20200;-68
2020/12/11 10:01:08;;;;;;;0.37;0.17;;;12.80;99.90;;;;;;10291326;28;20579;-68
2020/12/11 10:06:10;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;10282181;28;20666;-69
2020/12/11 10:11:18;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;10281184;28;20575;-69
2020/12/11 10:16:22;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;10280755;28;20199;-68
2020/12/11 10:21:24;;;;;;;0.40;0.37;;;13.10;99.90;;;;;;10278717;28;20283;-67
2020/12/11 10:26:27;;;;;;;0.53;0.30;;;13.30;99.90;;;;;;10281551;28;20374;-68
2020/12/11 10:31:31;;;;;;;0.20;0.00;;;13.00;99.90;;;;;;10280737;28;20220;-68
2020/12/11 10:36:34;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;10283445;28;20208;-68
2020/12/11 10:41:37;;;;;;;0.23;0.23;;;13.40;99.90;;;;;;10286667;28;20287;-69
2020/12/11 10:46:40;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;10282265;28;20283;-69
2020/12/11 10:51:47;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;10279806;28;20628;-68
2020/12/11 10:56:49;;;;;;;2.37;0.30;;;13.60;99.90;;;;;;10278104;28;20212;-69
2020/12/11 11:01:53;;;;;;;0.40;0.13;;;13.60;99.90;;;;;;10279902;28;20228;-67
2020/12/11 11:06:59;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;10278819;28;20311;-67
2020/12/11 11:12:09;;;;;;;0.83;0.83;;;13.50;99.90;;;;;;10278588;28;20235;-67
2020/12/11 11:22:46;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;10229376;28;20224;-68
2020/12/11 11:27:51;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;10288652;28;20595;-67
2020/12/11 11:32:55;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;10286376;28;20232;-68
2020/12/11 11:37:58;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;10289145;28;20251;-69
2020/12/11 11:43:01;;;;;;;2.83;1.53;;;14.10;99.90;;;;;;10281236;28;20194;-67
2020/12/11 11:48:08;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;10273856;28;20194;-67
2020/12/11 11:53:15;;;;;;;1.83;1.43;;;13.70;99.90;;;;;;10271950;28;20228;-69
2020/12/11 11:58:18;;;;;;;7.10;1.90;;;13.60;99.90;;;;;;10273883;28;20279;-68
2020/12/11 12:03:24;;;;;;;3.23;2.03;;;13.70;99.90;;;;;;10274124;28;20311;-69
2020/12/11 12:08:26;;;;;;;1.13;0.70;;;13.60;99.90;;;;;;10274812;28;20197;-69
2020/12/11 12:13:29;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;10273276;28;20559;-69
2020/12/11 12:18:34;;;;;;;0.50;0.47;;;13.20;99.90;;;;;;10252677;28;20279;-69
2020/12/11 12:28:55;;;;;;;2.97;1.27;;;13.70;99.90;;;;;;10282899;28;20259;-68
2020/12/11 12:34:35;;;;;;;1.57;1.47;;;13.80;99.90;;;;;;10276187;28;20279;-67
2020/12/11 12:45:03;;;;;;;1.30;1.27;;;13.90;99.90;;;;;;10272081;28;20271;-69
2020/12/11 12:50:08;;;;;;;6.27;1.13;;;13.90;99.90;;;;;;10269918;28;20219;-70
2020/12/11 12:55:14;;;;;;;1.90;0.77;;;14.20;99.90;;;;;;10268914;28;20197;-69
2020/12/11 13:00:24;;;;;;;0.27;0.17;;;14.40;99.90;;;;;;10277523;28;20244;-68
2020/12/11 13:05:27;;;;;;;0.37;0.23;;;14.60;99.90;;;;;;10261527;28;20519;-69
2020/12/11 13:10:30;;;;;;;0.33;0.27;;;14.90;99.90;;;;;;10245785;28;20228;-69
2020/12/11 13:15:33;;;;;;;3.07;1.03;;;15.30;99.90;;;;;;10245639;28;20201;-71
2020/12/11 13:20:40;;;;;;;0.60;0.33;;;15.00;99.90;;;;;;10246735;28;20221;-69
2020/12/11 13:26:11;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;10259385;28;20224;-69
2020/12/11 13:31:17;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;10262319;28;20231;-68
2020/12/11 13:36:20;;;;;;;1.67;0.73;;;15.00;99.90;;;;;;10274870;28;20212;-70
2020/12/11 13:41:23;;;;;;;0.87;0.87;;;15.30;99.90;;;;;;10243999;28;20292;-69
2020/12/11 13:46:25;;;;;;;0.50;0.37;;;15.70;99.90;;;;;;10241665;28;20193;-68
2020/12/11 13:51:29;;;;;;;0.20;0.07;;;15.80;99.90;;;;;;10244296;28;20236;-69
2020/12/11 13:56:31;;;;;;;1.07;0.77;;;16.50;99.90;;;;;;10242604;28;20207;-70
2020/12/11 14:01:34;;;;;;;0.97;0.87;;;17.30;99.90;;;;;;10261536;28;20235;-69
2020/12/11 14:06:37;;;;;;;1.50;0.93;;;17.90;99.90;;;;;;10245020;28;20205;-68
2020/12/11 14:11:40;;;;;;;1.17;0.73;;;18.40;99.90;;;;;;10264521;28;20294;-69
2020/12/11 14:16:45;;;;;;;0.40;0.10;;;19.10;99.90;;;;;;10280967;28;20540;-70
2020/12/11 14:21:56;;;;;;;1.23;1.03;;;19.00;99.90;;;;;;10282230;28;20215;-69
2020/12/11 14:26:58;;;;;;;0.50;0.20;;;19.20;99.90;;;;;;10274392;28;20200;-68
2020/12/11 14:32:05;;;;;;;1.50;0.93;;;19.80;99.90;;;;;;10282493;28;20230;-68
2020/12/11 14:37:09;;;;;;;2.00;1.17;;;19.80;99.90;;;;;;10289895;28;20196;-73
2020/12/11 14:42:11;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;10286931;28;20300;-70
2020/12/11 14:47:14;;;;;;;0.83;0.60;;;17.90;99.90;;;;;;10281349;28;20212;-69
2020/12/11 14:52:18;;;;;;;1.23;0.40;;;17.20;99.90;;;;;;10281983;28;20331;-68
2020/12/11 14:57:21;;;;;;;2.10;0.47;;;17.00;99.90;;;;;;10285455;28;20540;-68
2020/12/11 15:02:24;;;;;;;0.70;0.40;;;17.20;99.90;;;;;;10249767;28;20252;-69
2020/12/11 15:07:28;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;10250092;28;20204;-69
2020/12/11 15:12:30;;;;;;;2.23;1.30;;;17.80;99.90;;;;;;10253753;28;20234;-69
2020/12/11 15:17:33;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;10286809;28;20684;-68
2020/12/11 15:22:36;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;10286103;28;20206;-69
2020/12/11 15:27:39;;;;;;;0.33;0.33;;;18.90;99.90;;;;;;10276660;28;20205;-69
2020/12/11 15:32:42;;;;;;;0.43;0.40;;;19.10;99.90;;;;;;10246848;28;20791;-67
2020/12/11 15:37:46;;;;;;;1.53;0.93;;;17.80;99.90;;;;;;10256538;28;20604;-70
2020/12/11 15:42:49;;;;;;;1.60;0.57;;;16.30;99.90;;;;;;10287169;28;20348;-68
2020/12/11 15:47:53;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;10283666;28;20193;-68
2020/12/11 15:52:58;;;;;;;2.20;1.03;;;15.10;99.90;;;;;;10286310;28;20239;-67
2020/12/11 15:58:01;;;;;;;1.23;1.10;;;14.70;99.90;;;;;;10285194;28;20196;-68
2020/12/11 16:03:03;;;;;;;2.30;0.67;;;14.60;99.90;;;;;;10285553;28;20312;-66
2020/12/11 16:08:07;;;;;;;1.03;1.00;;;14.30;99.90;;;;;;10276983;28;20209;-68
2020/12/11 16:13:10;;;;;;;2.17;1.93;;;14.40;99.90;;;;;;10284830;28;20667;-69
2020/12/11 16:18:14;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;10285208;28;20204;-66
2020/12/11 16:23:17;;;;;;;8.40;1.40;;;14.00;99.90;;;;;;10285033;28;20207;-67
2020/12/11 16:28:20;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;10283703;28;20221;-68
2020/12/11 16:33:25;;;;;;;0.73;0.70;;;13.70;99.90;;;;;;10283911;28;20242;-68
2020/12/11 16:38:28;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;10283675;28;20548;-68
2020/12/11 16:43:34;;;;;;;0.70;0.67;;;13.70;99.90;;;;;;10282846;28;20204;-67
2020/12/11 16:48:42;;;;;;;1.63;1.17;;;13.60;99.90;;;;;;10283894;28;20207;-68
2020/12/11 16:53:45;;;;;;;1.47;0.90;;;13.60;99.90;;;;;;10273329;28;20220;-68
2020/12/11 16:58:49;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;10280167;28;20355;-67
2020/12/11 17:03:56;;;;;;;0.57;0.43;;;13.40;99.90;;;;;;10283078;28;20262;-68
2020/12/11 17:09:01;;;;;;;1.07;0.70;;;13.20;99.90;;;;;;10284361;28;20196;-69
2020/12/11 17:14:04;;;;;;;0.97;0.83;;;13.00;99.90;;;;;;10312304;28;20206;-68
2020/12/11 17:19:07;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;10246917;28;20204;-69
2020/12/11 17:24:10;;;;;;;0.83;0.33;;;13.10;99.90;;;;;;10273227;28;20287;-68
2020/12/11 17:29:16;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;10281180;28;20203;-67
2020/12/11 17:34:26;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;10281567;28;20201;-67
2020/12/11 17:39:29;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;10279940;28;20196;-68
2020/12/11 17:44:32;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;10265374;28;20201;-68
2020/12/11 17:49:38;;;;;;;1.23;1.10;;;12.60;99.90;;;;;;10242649;28;20549;-68
2020/12/11 17:54:41;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;10248386;28;20207;-67
2020/12/11 17:59:44;;;;;;;2.27;0.80;;;12.20;99.90;;;;;;10266079;28;20604;-67
2020/12/11 18:04:46;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;10267705;28;20315;-66
2020/12/11 18:09:52;;;;;;;1.43;0.77;;;11.60;99.90;;;;;;10268395;28;20689;-67
2020/12/11 18:14:55;;;;;;;1.07;0.77;;;11.50;99.90;;;;;;10265139;28;20635;-68
2020/12/11 18:19:58;;;;;;;1.83;1.23;;;11.40;99.90;;;;;;10265202;28;20219;-66
2020/12/11 18:25:02;;;;;;;0.83;0.83;;;11.30;99.90;;;;;;10257175;28;20223;-67
2020/12/11 18:30:06;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;10240276;28;20231;-67
2020/12/11 18:35:10;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;10274074;28;20200;-66
2020/12/11 18:40:14;;;;;;;1.13;1.07;;;10.90;99.90;;;;;;10280234;28;20219;-67
2020/12/11 18:45:16;;;;;;;1.03;0.77;;;10.80;99.90;;;;;;10280586;28;20199;-67
2020/12/11 18:50:19;;;;;;;2.93;1.07;;;10.80;99.90;;;;;;10280376;28;20230;-67
2020/12/11 18:55:24;;;;;;;0.73;0.60;;;11.00;99.90;;;;;;10279231;28;20208;-67
2020/12/11 19:00:27;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;10279617;28;20283;-67
2020/12/11 19:05:30;;;;;;;1.13;0.93;;;11.00;99.90;;;;;;10280167;28;20204;-67
2020/12/11 19:10:34;;;;;;;1.13;0.53;;;11.00;99.90;;;;;;10280001;28;20343;-67
2020/12/11 19:15:38;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;10271995;28;20201;-67
2020/12/11 19:20:40;;;;;;;1.43;1.03;;;10.90;99.90;;;;;;10241266;28;20193;-67
2020/12/11 19:25:44;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;10239979;28;20216;-67
2020/12/11 19:30:47;;;;;;;1.77;1.00;;;10.60;99.90;;;;;;10240131;28;20315;-67
2020/12/11 19:35:49;;;;;;;1.00;0.97;;;10.70;99.90;;;;;;10279627;28;20551;-67
2020/12/11 19:40:53;;;;;;;1.67;1.30;;;10.60;99.90;;;;;;10296289;28;20200;-67
2020/12/11 19:45:56;;;;;;;1.30;0.73;;;10.50;99.90;;;;;;10291132;28;20199;-66
2020/12/11 19:50:58;;;;;;;0.53;0.50;;;10.60;99.90;;;;;;10288763;28;20240;-67
2020/12/11 19:56:06;;;;;;;2.10;1.97;;;10.50;99.90;;;;;;10285457;28;20204;-67
2020/12/11 20:01:09;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;10286040;28;20252;-67
2020/12/11 20:06:15;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;10285199;28;20200;-67
2020/12/11 20:11:18;;;;;;;3.13;0.67;;;10.50;99.90;;;;;;10283683;28;20239;-67
2020/12/11 20:16:21;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;10267196;28;20643;-67
2020/12/11 20:21:24;;;;;;;1.60;0.77;;;10.50;99.90;;;;;;10277179;28;20227;-68
2020/12/11 20:26:28;;;;;;;2.23;1.10;;;10.40;99.90;;;;;;10284398;28;20208;-69
2020/12/11 20:31:31;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;10284119;28;20234;-69
2020/12/11 20:36:38;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;10286481;28;20200;-68
2020/12/11 20:41:42;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;10286236;28;20204;-69
2020/12/11 20:46:45;;;;;;;1.33;0.67;;;10.60;99.90;;;;;;10286654;28;20294;-68
2020/12/11 20:51:48;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;10285376;28;20575;-68
2020/12/11 20:56:51;;;;;;;3.50;1.20;;;10.20;99.90;;;;;;10284209;28;20196;-69
2020/12/11 21:01:54;;;;;;;2.03;1.57;;;10.40;99.90;;;;;;10285723;28;20230;-69
2020/12/11 21:06:57;;;;;;;3.53;1.70;;;10.00;99.90;;;;;;10285707;28;20659;-69
2020/12/11 21:12:00;;;;;;;2.10;1.10;;;9.70;99.90;;;;;;10284668;28;20232;-68
2020/12/11 21:17:03;;;;;;;8.53;0.77;;;10.00;99.90;;;;;;10277699;28;20576;-67
2020/12/11 21:22:06;;;;;;;2.13;0.93;;;10.50;99.90;;;;;;10274178;28;20246;-68
2020/12/11 21:27:10;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;10269973;28;20192;-67
2020/12/11 21:32:16;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;10270816;28;20228;-68
2020/12/11 21:37:18;;;;;;;0.70;0.47;;;10.50;99.90;;;;;;10272550;28;20208;-68
2020/12/11 21:42:22;;;;;;;2.20;1.37;;;10.30;99.90;;;;;;10268801;28;20205;-68
2020/12/11 21:47:24;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;10272920;28;20434;-68
2020/12/11 21:52:27;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;10269704;28;20224;-69
2020/12/11 21:57:31;;;;;;;1.47;1.20;;;10.30;99.90;;;;;;10272646;28;20243;-68
2020/12/11 22:02:34;;;;;;;0.53;0.47;;;10.20;99.90;;;;;;10271868;28;20725;-68
2020/12/11 22:07:36;;;;;;;1.73;1.53;;;10.30;99.90;;;;;;10268293;28;20205;-69
2020/12/11 22:12:40;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;10265285;28;20236;-68
2020/12/11 22:17:42;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;10267254;28;20290;-67
2020/12/11 22:22:46;;;;;;;1.90;1.47;;;10.00;99.90;;;;;;10267177;28;20737;-69
2020/12/11 22:27:49;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;10271028;28;20291;-70
2020/12/11 22:32:52;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;10252802;28;20642;-69
2020/12/11 22:37:55;;;;;;;1.60;1.10;;;10.50;99.90;;;;;;10271382;28;20742;-69
2020/12/11 22:42:58;;;;;;;4.13;0.93;;;10.60;99.90;;;;;;10271488;28;20223;-66
2020/12/11 22:48:00;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;10268786;28;20566;-68
2020/12/11 22:53:04;;;;;;;3.70;0.80;;;10.70;99.90;;;;;;10270470;28;20231;-68
2020/12/11 22:58:08;;;;;;;2.83;0.83;;;10.70;99.90;;;;;;10270644;28;20637;-67
2020/12/11 23:03:10;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;10268806;28;20236;-68
2020/12/11 23:08:13;;;;;;;2.63;0.50;;;10.50;99.90;;;;;;10270082;28;20275;-68
2020/12/11 23:13:16;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;10268745;28;20234;-69
2020/12/11 23:18:18;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;10272877;28;20554;-69
2020/12/11 23:23:24;;;;;;;0.37;0.30;;;10.10;99.90;;;;;;10276260;28;20559;-68
2020/12/11 23:28:28;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;10278902;28;20205;-69
2020/12/11 23:33:31;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;10278787;28;20580;-69
2020/12/11 23:38:33;;;;;;;2.00;0.70;;;10.10;99.90;;;;;;10277416;28;20236;-69
2020/12/11 23:43:39;;;;;;;0.33;0.23;;;10.20;99.90;;;;;;10276419;28;20201;-69
2020/12/11 23:48:41;;;;;;;0.50;0.43;;;10.10;99.90;;;;;;10275514;28;20288;-67
2020/12/11 23:53:44;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;10304931;28;20249;-69
2020/12/11 23:58:47;;;;;;;1.13;0.63;;;10.30;99.90;;;;;;10277841;28;20205;-69
