Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:04:47;;;;;;;3.40;1.98;;;1.70;99.90;;;;;;15130400;23;20031;-36
2023/02/05 00:10:53;;;;;;;3.75;1.80;;;1.70;99.90;;;;;;15107718;23;20025;-36
2023/02/05 00:16:55;;;;;;;7.10;3.88;;;1.80;99.90;;;;;;15109671;23;20352;-36
2023/02/05 00:22:56;;;;;;;7.78;5.10;;;2.00;99.90;;;;;;15134128;23;20018;-36
2023/02/05 00:28:58;;;;;;;7.50;4.95;;;1.90;99.90;;;;;;15135297;23;20379;-36
2023/02/05 00:35:00;;;;;;;10.93;6.15;;;1.90;99.90;;;;;;15129494;23;20058;-36
2023/02/05 00:41:03;;;;;;;9.57;5.00;;;1.70;99.90;;;;;;15133745;23;20057;-36
2023/02/05 00:47:05;;;;;;;13.75;7.00;;;1.70;99.90;;;;;;15131445;23;20108;-36
2023/02/05 00:53:06;;;;;;;9.63;5.68;;;1.50;99.90;;;;;;15131400;23;20026;-37
2023/02/05 00:59:08;;;;;;;8.43;5.00;;;1.30;99.90;;;;;;15134751;23;20053;-36
2023/02/05 01:05:11;;;;;;;9.27;4.57;;;1.20;99.90;;;;;;15130763;23;20463;-36
2023/02/05 01:11:14;;;;;;;7.20;4.35;;;1.10;99.90;;;;;;15130725;23;20023;-36
2023/02/05 01:17:16;;;;;;;5.20;2.95;;;0.90;99.90;;;;;;15131855;23;20109;-36
2023/02/05 01:23:17;;;;;;;5.43;2.70;;;1.00;99.90;;;;;;15132451;23;20033;-36
2023/02/05 01:29:19;;;;;;;7.88;3.78;;;1.00;99.90;;;;;;15105181;23;20023;-36
2023/02/05 01:35:21;;;;;;;3.92;2.33;;;1.00;99.90;;;;;;15131886;23;20034;-36
2023/02/05 01:41:23;;;;;;;4.30;2.50;;;1.00;99.90;;;;;;15107517;23;20026;-36
2023/02/05 01:47:25;;;;;;;4.57;2.40;;;1.00;99.90;;;;;;15134473;23;20368;-36
2023/02/05 01:53:30;;;;;;;4.68;2.25;;;1.10;99.90;;;;;;15131455;23;20026;-36
2023/02/05 01:59:35;;;;;;;6.63;3.47;;;1.10;99.90;;;;;;15132593;23;20089;-36
2023/02/05 02:05:36;;;;;;;;;;;1.10;99.90;;;;;;15130954;23;20474;-37
2023/02/05 02:11:41;;;;;;;7.20;3.97;;;1.10;99.90;;;;;;15131108;23;19917;-35
2023/02/05 02:17:46;;;;;;;5.72;2.67;;;0.90;99.90;;;;;;15128293;23;20051;-37
2023/02/05 02:24:07;;;;;;;;;;;0.80;99.90;;;;;;15130663;23;20157;-36
2023/02/05 02:30:24;;;;;;;4.18;2.55;;;0.80;99.90;;;;;;15132493;23;19929;-36
2023/02/05 02:36:34;;;;;;;5.15;2.63;;;0.70;99.90;;;;;;15129639;23;20026;-35
2023/02/05 02:42:47;;;;;;;5.63;3.20;;;0.80;99.90;;;;;;15132586;23;20049;-36
2023/02/05 02:48:53;;;;;;;7.55;4.32;;;1.00;99.90;;;;;;15132625;23;20022;-36
2023/02/05 02:55:04;;;;;;;8.98;5.43;;;1.10;99.90;;;;;;15106641;23;20070;-36
2023/02/05 03:01:10;;;;;;;10.38;5.40;;;1.30;99.90;;;;;;15134132;23;20026;-36
2023/02/05 03:07:15;;;;;;;8.38;4.88;;;1.10;99.90;;;;;;15137952;23;20457;-36
2023/02/05 03:13:18;;;;;;;;;;;1.30;99.90;;;;;;15136239;23;20023;-36
2023/02/05 03:19:20;;;;;;;9.80;4.85;;;1.30;99.90;;;;;;15135317;23;19917;-36
2023/02/05 03:25:24;;;;;;;9.50;5.72;;;1.30;99.90;;;;;;15131552;23;20054;-36
2023/02/05 03:31:44;;;;;;;9.60;5.10;;;1.10;99.90;;;;;;15110800;23;20101;-36
2023/02/05 03:38:07;;;;;;;7.50;4.65;;;1.10;99.90;;;;;;15134474;23;20113;-36
2023/02/05 03:44:17;;;;;;;7.18;4.47;;;1.00;99.90;;;;;;15135035;23;20473;-36
2023/02/05 03:50:32;;;;;;;6.32;4.18;;;0.90;99.90;;;;;;15135524;23;20238;-35
2023/02/05 03:56:59;;;;;;;9.18;5.45;;;1.10;99.90;;;;;;15135124;23;20449;-36
2023/02/05 04:03:01;;;;;;;9.02;5.20;;;1.20;99.90;;;;;;15136331;23;20030;-37
2023/02/05 04:09:03;;;;;;;7.57;4.70;;;1.20;99.90;;;;;;15136048;23;20022;-36
2023/02/05 04:15:07;;;;;;;10.45;5.13;;;1.20;99.90;;;;;;15134406;23;20037;-36
2023/02/05 04:21:09;;;;;;;8.82;5.40;;;1.20;99.90;;;;;;15136105;23;20022;-36
2023/02/05 04:27:12;;;;;;;7.97;4.90;;;1.10;99.90;;;;;;15135768;23;20027;-36
2023/02/05 04:33:15;;;;;;;6.35;4.00;;;1.30;99.90;;;;;;15135395;23;21036;-36
2023/02/05 04:39:17;;;;;;;8.70;4.78;;;1.40;99.90;;;;;;15137135;23;20101;-36
2023/02/05 04:45:19;;;;;;;7.95;5.05;;;1.30;99.90;;;;;;15108521;23;20023;-36
2023/02/05 04:51:21;;;;;;;11.32;5.40;;;1.10;99.90;;;;;;15133530;23;20404;-37
2023/02/05 04:57:23;;;;;;;8.60;4.80;;;1.00;99.90;;;;;;15132415;23;20030;-36
2023/02/05 05:03:25;;;;;;;9.02;5.43;;;0.90;99.90;;;;;;15132781;23;20023;-36
2023/02/05 05:09:27;;;;;;;9.55;5.35;;;1.00;99.90;;;;;;15133373;23;20150;-36
2023/02/05 05:15:29;;;;;;;11.63;5.20;;;0.90;99.90;;;;;;15130606;23;20053;-37
2023/02/05 05:21:31;;;;;;;16.00;4.72;;;1.00;99.90;;;;;;15133936;23;20363;-37
2023/02/05 05:27:33;;;;;;;12.35;4.50;;;1.20;99.90;;;;;;15131684;23;20019;-36
2023/02/05 05:33:35;;;;;;;13.18;4.53;;;1.50;99.90;;;;;;15131642;23;20026;-36
2023/02/05 05:45:57;;;;;;;13.60;4.78;;;1.80;99.90;;;;;;15131552;23;20360;-36
2023/02/05 05:51:59;;;;;;;9.23;4.85;;;1.90;99.90;;;;;;15133980;23;20022;-36
2023/02/05 05:58:01;;;;;;;8.88;4.85;;;1.90;99.90;;;;;;15132255;23;20040;-36
2023/02/05 06:04:03;;;;;;;8.50;5.35;;;1.90;99.90;;;;;;15129404;23;20027;-36
2023/02/05 06:10:06;;;;;;;10.07;5.55;;;1.90;99.90;;;;;;15131844;23;20030;-36
2023/02/05 06:16:07;;;;;;;5.80;4.18;;;1.80;99.90;;;;;;15092272;23;20022;-36
2023/02/05 06:22:09;;;;;;;7.72;4.60;;;1.80;99.90;;;;;;15129254;23;20037;-35
2023/02/05 06:28:11;;;;;;;7.65;4.85;;;1.80;99.90;;;;;;15132587;23;20094;-36
2023/02/05 06:34:13;;;;;;;8.88;4.43;;;1.70;99.90;;;;;;15131033;23;20468;-36
2023/02/05 06:40:21;;;;;;;11.55;4.60;;;1.80;99.90;;;;;;15131637;23;20093;-36
2023/02/05 06:46:23;;;;;;;16.67;5.28;;;1.70;99.90;;;;;;15106179;23;20026;-36
2023/02/05 06:52:25;;;;;;;11.32;4.90;;;1.80;99.90;;;;;;15131698;23;20049;-36
2023/02/05 06:58:27;;;;;;;8.65;4.95;;;1.90;99.90;;;;;;15130827;23;20026;-36
2023/02/05 07:04:30;;;;;;;10.95;5.35;;;1.70;99.90;;;;;;15130775;23;20030;-35
2023/02/05 07:10:33;;;;;;;10.93;5.90;;;1.60;99.90;;;;;;15132492;23;20028;-36
2023/02/05 07:16:35;;;;;;;10.90;5.65;;;1.70;99.90;;;;;;15131523;23;20026;-36
2023/02/05 07:22:37;;;;;;;8.90;5.75;;;1.60;99.90;;;;;;15130081;23;20136;-36
2023/02/05 07:28:40;;;;;;;10.40;5.70;;;1.60;99.90;;;;;;15130160;23;20065;-36
2023/02/05 07:34:42;;;;;;;11.40;6.30;;;1.60;99.90;;;;;;15128905;23;20078;-37
2023/02/05 07:40:45;;;;;;;13.43;6.85;;;1.50;99.90;;;;;;15131297;23;20116;-37
2023/02/05 07:46:47;;;;;;;11.52;6.63;;;1.60;99.90;;;;;;15132962;23;20027;-36
2023/02/05 07:52:49;;;;;;;12.23;7.00;;;1.60;99.90;;;;;;15134699;23;20519;-36
2023/02/05 07:58:51;;;;;;;14.15;7.07;;;1.40;99.90;;;;;;15134335;23;20530;-36
2023/02/05 08:04:53;;;;;;;13.93;7.40;;;1.50;99.90;;;;;;15132860;23;20487;-35
2023/02/05 08:11:01;;;;;;;13.43;7.13;;;1.40;99.90;;;;;;15131328;23;20083;-36
2023/02/05 08:17:05;;;;;;;12.07;7.13;;;1.50;99.90;;;;;;15133991;23;20113;-36
2023/02/05 08:23:06;;;;;;;12.73;6.95;;;1.60;99.90;;;;;;15134232;23;20037;-36
2023/02/05 08:29:09;;;;;;;15.70;8.02;;;1.50;99.90;;;;;;15133274;23;20026;-36
2023/02/05 08:35:11;;;;;;;12.35;7.07;;;1.60;99.90;;;;;;15134061;23;20113;-36
2023/02/05 08:41:14;;;;;;;19.73;8.65;;;1.70;99.90;;;;;;15135703;23;20034;-36
2023/02/05 08:47:20;;;;;;;17.58;8.10;;;1.90;99.90;;;;;;15136940;23;20029;-37
2023/02/05 08:53:22;;;;;;;128.98;11.20;;;2.00;99.90;;;;;;15133662;23;20030;-36
2023/02/05 08:59:25;;;;;;;104.03;11.32;;;2.00;99.90;;;;;;15136372;23;20019;-36
2023/02/05 09:05:28;;;;;;;103.43;12.77;;;1.90;99.90;;;;;;15106480;23;20044;-37
2023/02/05 09:11:30;;;;;;;58.63;9.95;;;1.90;99.90;;;;;;15130515;23;20053;-37
2023/02/05 09:17:32;;;;;;;113.38;13.65;;;2.00;99.90;;;;;;15136145;23;20061;-37
2023/02/05 09:23:37;;;;;;;48.28;10.50;;;2.00;99.90;;;;;;15134865;23;20033;-36
2023/02/05 09:29:40;;;;;;;42.60;9.60;;;2.10;99.90;;;;;;15135326;23;20045;-36
2023/02/05 09:35:43;;;;;;;67.32;10.10;;;2.30;99.90;;;;;;15132701;23;20030;-37
2023/02/05 09:41:59;;;;;;;21.45;8.13;;;2.30;99.90;;;;;;15135156;23;20026;-36
2023/02/05 09:48:26;;;;;;;13.25;7.28;;;2.40;99.90;;;;;;15135129;23;20026;-37
2023/02/05 09:54:34;;;;;;;15.65;9.40;;;2.50;99.90;;;;;;15131129;23;20097;-37
2023/02/05 10:00:45;;;;;;;11.55;7.70;;;2.60;99.90;;;;;;15134496;23;20045;-36
2023/02/05 10:07:18;;;;;;;11.80;7.82;;;2.70;99.90;;;;;;15134937;23;20467;-36
2023/02/05 10:13:39;;;;;;;11.52;7.60;;;2.80;99.90;;;;;;15135345;23;20460;-35
2023/02/05 10:20:02;;;;;;;14.95;9.48;;;2.80;99.90;;;;;;15133754;23;20027;-36
2023/02/05 10:26:11;;;;;;;7.80;5.68;;;3.00;99.90;;;;;;15132194;23;20026;-36
2023/02/05 10:32:24;;;;;;;8.95;6.50;;;3.20;99.90;;;;;;15134096;23;20023;-37
2023/02/05 10:38:32;;;;;;;11.18;7.18;;;3.40;99.90;;;;;;15133733;23;20029;-35
2023/02/05 10:44:41;;;;;;;13.25;8.25;;;3.60;99.90;;;;;;15132970;23;20029;-36
2023/02/05 10:51:03;;;;;;;21.25;10.25;;;4.00;99.90;;;;;;15133041;23;20467;-36
2023/02/05 10:57:14;;;;;;;16.15;9.30;;;3.90;99.90;;;;;;15133383;23;20026;-37
2023/02/05 11:03:18;;;;;;;19.00;9.82;;;3.90;99.90;;;;;;15132797;23;20030;-36
2023/02/05 11:09:24;;;;;;;23.60;10.80;;;3.70;99.90;;;;;;15133267;23;20077;-37
2023/02/05 11:15:29;;;;;;;20.45;9.27;;;3.90;99.90;;;;;;15132924;23;20101;-36
2023/02/05 11:21:46;;;;;;;18.08;9.88;;;3.80;99.90;;;;;;15137191;23;20053;-37
2023/02/05 11:27:56;;;;;;;10.60;7.60;;;3.80;99.90;;;;;;15137957;23;20026;-36
2023/02/05 11:34:07;;;;;;;14.85;8.65;;;3.90;99.90;;;;;;15136485;23;20037;-36
2023/02/05 11:40:26;;;;;;;16.58;8.90;;;4.00;99.90;;;;;;15136481;23;20023;-36
2023/02/05 11:46:33;;;;;;;13.05;7.93;;;4.00;99.90;;;;;;15137677;23;20033;-36
2023/02/05 11:52:36;;;;;;;19.58;9.70;;;4.00;99.90;;;;;;15136499;23;20097;-36
2023/02/05 11:58:39;;;;;;;14.27;8.52;;;4.00;99.90;;;;;;15110760;23;20066;-37
2023/02/05 12:04:47;;;;;;;15.43;9.18;;;4.10;99.90;;;;;;15109159;23;20023;-37
2023/02/05 12:11:18;;;;;;;17.10;9.50;;;4.10;99.90;;;;;;15133513;23;20030;-36
2023/02/05 12:17:33;;;;;;;12.85;7.97;;;4.20;99.90;;;;;;15136315;23;20028;-36
2023/02/05 12:24:00;;;;;;;15.05;8.18;;;4.10;99.90;;;;;;15134213;23;20118;-36
2023/02/05 12:30:39;;;;;;;15.27;9.18;;;3.90;99.90;;;;;;15136821;23;20093;-36
2023/02/05 12:37:00;;;;;;;14.82;8.30;;;3.80;99.90;;;;;;15109729;23;20054;-36
2023/02/05 12:43:05;;;;;;;14.18;8.52;;;3.80;99.90;;;;;;15136019;23;20383;-36
2023/02/05 12:49:32;;;;;;;23.25;10.82;;;3.80;99.90;;;;;;15133311;23;20032;-35
2023/02/05 12:55:54;;;;;;;13.68;7.00;;;3.70;99.90;;;;;;15130440;23;20026;-36
2023/02/05 13:02:18;;;;;;;22.77;11.02;;;3.80;99.90;;;;;;15134410;23;20350;-36
2023/02/05 13:08:41;;;;;;;18.77;11.00;;;3.80;99.90;;;;;;15134439;23;20444;-36
2023/02/05 13:14:48;;;;;;;24.45;12.85;;;3.60;99.90;;;;;;15134184;23;20034;-36
2023/02/05 13:33:59;;;;;;;34.97;16.83;;;3.60;99.90;;;;;;15134085;23;20022;-36
2023/02/05 13:40:39;;;;;;;31.77;15.55;;;3.70;99.90;;;;;;15131231;23;20030;-36
2023/02/05 13:46:53;;;;;;;27.00;14.95;;;3.70;99.90;;;;;;15082798;23;20348;-36
2023/02/05 13:53:36;;;;;;;26.70;13.87;;;3.80;99.90;;;;;;15131645;23;20019;-36
2023/02/05 13:59:50;;;;;;;26.42;14.45;;;3.80;99.90;;;;;;15129069;23;20080;-37
2023/02/05 14:05:52;;;;;;;29.33;13.63;;;3.80;99.90;;;;;;15125631;23;20275;-37
2023/02/05 14:12:00;;;;;;;28.92;14.30;;;3.80;99.90;;;;;;15126343;23;20026;-37
2023/02/05 14:18:02;;;;;;;32.17;14.73;;;3.80;99.90;;;;;;15133881;23;20030;-36
2023/02/05 14:24:36;;;;;;;27.88;14.88;;;3.80;99.90;;;;;;15132827;23;20460;-37
2023/02/05 14:30:51;;;;;;;28.87;15.80;;;3.80;99.90;;;;;;15133860;23;20022;-36
2023/02/05 14:36:54;;;;;;;30.77;15.57;;;3.80;99.90;;;;;;15133348;23;20041;-37
2023/02/05 14:43:23;;;;;;;36.17;15.73;;;3.80;99.90;;;;;;15131614;23;20126;-36
2023/02/05 14:49:32;;;;;;;42.28;17.52;;;3.70;99.90;;;;;;15107146;23;20055;-37
2023/02/05 14:55:39;;;;;;;36.38;17.65;;;3.70;99.90;;;;;;15132083;23;20030;-37
2023/02/05 15:01:43;;;;;;;30.33;16.02;;;3.60;99.90;;;;;;15131544;23;20027;-36
2023/02/05 15:07:47;;;;;;;32.45;17.90;;;3.60;99.90;;;;;;15130978;23;20022;-36
2023/02/05 15:14:20;;;;;;;32.08;16.73;;;3.60;99.90;;;;;;15131373;23;20019;-36
2023/02/05 15:20:26;;;;;;;44.75;17.17;;;3.60;99.90;;;;;;15133694;23;20030;-36
2023/02/05 15:26:34;;;;;;;27.90;15.25;;;3.60;99.90;;;;;;15131775;23;20018;-36
2023/02/05 15:32:51;;;;;;;38.55;17.33;;;3.50;99.90;;;;;;15130465;23;20058;-36
2023/02/05 15:39:35;;;;;;;42.83;17.70;;;3.50;99.90;;;;;;15132976;23;20476;-36
2023/02/05 15:45:43;;;;;;;30.73;16.88;;;3.50;99.90;;;;;;15107673;23;20029;-36
2023/02/05 15:51:46;;;;;;;38.45;19.45;;;3.50;99.90;;;;;;15133357;23;20038;-36
2023/02/05 15:57:50;;;;;;;40.38;18.95;;;3.50;99.90;;;;;;15134957;23;20034;-35
2023/02/05 16:03:53;;;;;;;32.28;16.15;;;3.40;99.90;;;;;;15135162;23;20026;-36
2023/02/05 16:10:00;;;;;;;35.80;17.90;;;3.40;99.90;;;;;;15137170;23;20018;-36
2023/02/05 16:16:20;;;;;;;31.92;16.90;;;3.40;99.90;;;;;;15131044;23;20026;-37
2023/02/05 16:22:39;;;;;;;34.33;17.13;;;3.40;99.90;;;;;;15131065;23;20030;-36
2023/02/05 16:28:54;;;;;;;33.33;16.20;;;3.40;99.90;;;;;;15137459;23;20101;-36
2023/02/05 16:35:07;;;;;;;33.90;17.08;;;3.40;99.90;;;;;;15135193;23;20097;-36
2023/02/05 16:41:39;;;;;;;31.83;16.83;;;3.40;99.90;;;;;;15137795;23;20026;-36
2023/02/05 16:47:40;;;;;;;33.38;18.38;;;3.30;99.90;;;;;;15134756;23;20352;-36
2023/02/05 16:53:48;;;;;;;36.30;18.23;;;3.40;99.90;;;;;;15136595;23;20052;-36
2023/02/05 17:00:03;;;;;;;38.08;18.13;;;3.30;99.90;;;;;;15136468;23;20022;-36
2023/02/05 17:06:14;;;;;;;40.22;19.95;;;3.30;99.90;;;;;;15135966;23;20121;-36
2023/02/05 17:12:37;;;;;;;42.47;18.95;;;3.20;99.90;;;;;;15135215;23;20356;-36
2023/02/05 17:18:40;;;;;;;59.83;19.83;;;3.20;99.90;;;;;;15136473;23;20557;-36
2023/02/05 17:24:45;;;;;;;47.72;21.17;;;3.20;99.90;;;;;;15108511;23;20030;-37
2023/02/05 17:30:48;;;;;;;50.42;22.77;;;3.20;99.90;;;;;;15134302;23;20107;-36
2023/02/05 17:36:51;;;;;;;51.28;23.10;;;3.20;99.90;;;;;;15135724;23;20332;-37
2023/02/05 17:42:53;;;;;;;50.45;23.17;;;3.10;99.90;;;;;;15134515;23;20037;-37
2023/02/05 17:48:55;;;;;;;49.60;20.88;;;3.10;99.90;;;;;;15134097;23;20022;-36
2023/02/05 17:54:57;;;;;;;45.90;20.58;;;3.10;99.90;;;;;;15105367;23;20074;-37
2023/02/05 18:01:00;;;;;;;44.42;20.60;;;3.10;99.90;;;;;;15135057;23;20030;-36
2023/02/05 18:07:02;;;;;;;45.35;19.95;;;3.10;99.90;;;;;;15134062;23;20025;-37
2023/02/05 18:13:05;;;;;;;53.55;20.55;;;3.10;99.90;;;;;;15133023;23;20049;-36
2023/02/05 18:19:07;;;;;;;49.20;20.13;;;3.10;99.90;;;;;;15108901;23;20329;-37
2023/02/05 18:25:09;;;;;;;43.78;20.23;;;3.10;99.90;;;;;;15131832;23;20033;-36
2023/02/05 18:31:11;;;;;;;51.28;19.73;;;3.00;99.90;;;;;;15134493;23;20026;-36
2023/02/05 18:37:15;;;;;;;48.53;20.00;;;3.10;99.90;;;;;;15133944;23;20030;-37
2023/02/05 18:43:18;;;;;;;;;;;3.10;99.90;;;;;;15136443;23;20045;-36
2023/02/05 18:49:20;;;;;;;50.38;22.52;;;3.10;99.90;;;;;;15133840;23;19924;-36
2023/02/05 18:55:23;;;;;;;57.20;23.13;;;3.10;99.90;;;;;;15107211;23;20108;-36
2023/02/05 19:01:27;;;;;;;56.80;23.08;;;3.10;99.90;;;;;;15107955;23;20030;-36
2023/02/05 19:07:30;;;;;;;;;;;3.10;99.90;;;;;;15134778;23;20023;-36
2023/02/05 19:13:32;;;;;;;49.80;23.25;;;3.20;99.90;;;;;;15109130;23;20353;-36
2023/02/05 19:19:34;;;;;;;49.20;23.10;;;3.20;99.90;;;;;;15135089;23;20077;-36
2023/02/05 19:25:37;;;;;;;42.45;20.00;;;3.10;99.90;;;;;;15132665;23;20351;-36
2023/02/05 19:31:41;;;;;;;42.85;20.75;;;3.20;99.90;;;;;;15134463;23;20027;-37
2023/02/05 19:37:43;;;;;;;47.30;21.73;;;3.20;99.90;;;;;;15135263;23;20030;-37
2023/02/05 19:43:51;;;;;;;47.58;20.67;;;3.20;99.90;;;;;;15139062;23;20030;-36
2023/02/05 19:49:53;;;;;;;45.00;21.58;;;3.20;99.90;;;;;;15138091;23;20026;-36
2023/02/05 19:56:05;;;;;;;40.58;20.55;;;3.20;99.90;;;;;;15137405;23;20061;-36
2023/02/05 20:02:15;;;;;;;42.45;21.17;;;3.20;99.90;;;;;;15114140;23;20026;-37
2023/02/05 20:08:19;;;;;;;41.13;19.77;;;3.20;99.90;;;;;;15112417;23;20346;-37
2023/02/05 20:14:22;;;;;;;37.72;17.65;;;3.20;99.90;;;;;;15135488;23;20026;-37
2023/02/05 20:20:25;;;;;;;31.52;16.65;;;3.20;99.90;;;;;;15138033;23;20026;-36
2023/02/05 20:26:36;;;;;;;39.38;16.40;;;3.30;99.90;;;;;;15113141;23;20022;-37
2023/02/05 20:32:38;;;;;;;35.40;16.30;;;3.30;99.90;;;;;;15137498;23;20026;-37
2023/02/05 20:38:40;;;;;;;35.13;16.23;;;3.30;99.90;;;;;;15111963;23;20030;-36
2023/02/05 20:44:43;;;;;;;34.17;18.60;;;3.30;99.90;;;;;;15136349;23;20077;-37
2023/02/05 20:50:45;;;;;;;39.33;18.00;;;3.40;99.90;;;;;;15135483;23;20023;-36
2023/02/05 20:56:55;;;;;;;42.35;19.42;;;3.40;99.90;;;;;;15137142;23;20022;-36
2023/02/05 21:02:58;;;;;;;30.77;15.65;;;3.40;99.90;;;;;;15112799;23;20022;-37
2023/02/05 21:09:01;;;;;;;40.42;18.38;;;3.40;99.90;;;;;;15136106;23;20026;-37
2023/02/05 21:15:03;;;;;;;41.38;18.27;;;3.40;99.90;;;;;;15120999;23;20022;-37
2023/02/05 21:21:16;;;;;;;37.78;19.15;;;3.30;99.90;;;;;;15100996;23;20030;-36
2023/02/05 21:27:20;;;;;;;36.47;20.05;;;3.20;99.90;;;;;;15129038;23;20574;-36
2023/02/05 21:33:22;;;;;;;32.90;18.67;;;3.20;99.90;;;;;;15126111;23;20022;-37
2023/02/05 21:39:24;;;;;;;41.08;20.25;;;3.30;99.90;;;;;;15123040;23;20036;-36
2023/02/05 21:45:26;;;;;;;42.90;19.40;;;3.20;99.90;;;;;;15127394;23;20470;-37
2023/02/05 21:51:30;;;;;;;40.30;18.95;;;3.20;99.90;;;;;;15123798;23;20343;-36
2023/02/05 21:57:32;;;;;;;28.98;16.52;;;3.20;99.90;;;;;;15127827;23;20055;-37
2023/02/05 22:03:34;;;;;;;31.27;17.33;;;3.30;99.90;;;;;;15101060;23;20052;-36
2023/02/05 22:09:36;;;;;;;30.70;17.20;;;3.20;99.90;;;;;;15119365;23;20022;-37
2023/02/05 22:15:37;;;;;;;34.50;16.48;;;3.10;99.90;;;;;;15127518;23;20046;-37
2023/02/05 22:21:41;;;;;;;28.10;15.27;;;3.10;99.90;;;;;;15124818;23;20166;-37
2023/02/05 22:27:43;;;;;;;31.02;15.93;;;2.90;99.90;;;;;;15127779;23;20022;-36
2023/02/05 22:33:47;;;;;;;30.75;17.27;;;2.70;99.90;;;;;;15126521;23;20037;-36
2023/02/05 22:39:49;;;;;;;31.43;17.83;;;2.40;99.90;;;;;;15123996;23;20101;-36
2023/02/05 22:45:50;;;;;;;36.67;18.13;;;2.30;99.90;;;;;;15125586;23;20022;-36
2023/02/05 22:51:52;;;;;;;30.38;17.55;;;2.20;99.90;;;;;;15094867;23;20019;-36
2023/02/05 22:57:54;;;;;;;45.53;18.92;;;2.20;99.90;;;;;;15122381;23;20026;-37
2023/02/05 23:03:56;;;;;;;38.22;18.67;;;2.20;99.90;;;;;;15122942;23;20036;-37
2023/02/05 23:09:58;;;;;;;39.95;18.67;;;2.20;99.90;;;;;;15124298;23;20033;-36
2023/02/05 23:16:10;;;;;;;33.72;16.98;;;2.10;99.90;;;;;;15128528;23;20149;-36
2023/02/05 23:22:12;;;;;;;38.05;17.58;;;2.00;99.90;;;;;;15130902;23;20027;-37
2023/02/05 23:28:14;;;;;;;44.45;17.25;;;1.90;99.90;;;;;;15133880;23;20193;-37
2023/02/05 23:34:16;;;;;;;39.17;16.88;;;1.80;99.90;;;;;;15125689;23;20022;-36
2023/02/05 23:40:18;;;;;;;37.63;16.50;;;1.90;99.90;;;;;;15128642;23;20113;-36
2023/02/05 23:46:20;;;;;;;41.95;16.92;;;1.80;99.90;;;;;;15130603;23;20106;-37
2023/02/05 23:52:22;;;;;;;33.42;16.05;;;1.70;99.90;;;;;;15124177;23;20025;-37
2023/02/05 23:58:24;;;;;;;37.33;15.93;;;1.70;99.90;;;;;;15106021;23;20026;-36
