Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:58;;;;;;;0.10;0.10;;;;;;;20.63;54.40;98285.78;5048929;28;20104;-82
2022/08/01 00:04:24;;;;;;;0.10;0.10;;;;;;;20.62;55.12;98268.03;5047305;28;20065;-80
2022/08/01 00:06:51;;;;;;;0.10;0.10;;;;;;;20.57;55.01;98276.75;5047490;28;20426;-80
2022/08/01 00:09:17;;;;;;;0.00;0.00;;;;;;;20.60;54.16;98278.19;5048613;28;20568;-80
2022/08/01 00:11:50;;;;;;;0.10;0.10;;;;;;;20.56;55.68;98280.50;5049928;28;20045;-81
2022/08/01 00:14:31;;;;;;;0.13;0.13;;;;;;;20.51;54.69;98277.63;5046483;28;20116;-80
2022/08/01 00:16:59;;;;;;;0.10;0.10;;;;;;;20.47;55.69;98276.41;5044622;28;20516;-80
2022/08/01 00:19:32;;;;;;;0.00;0.00;;;;;;;20.44;55.90;98281.41;5045264;28;20049;-80
2022/08/01 00:21:59;;;;;;;0.10;0.10;;;;;;;20.43;55.46;98280.56;5052982;28;20056;-82
2022/08/01 00:24:26;;;;;;;0.10;0.10;;;;;;;20.42;54.96;98280.81;5070058;28;20112;-80
2022/08/01 00:26:52;;;;;;;0.10;0.10;;;;;;;20.42;55.38;98278.94;5045925;28;20407;-80
2022/08/01 00:29:19;;;;;;;0.00;0.00;;;;;;;20.41;55.91;98282.69;5050692;28;20079;-80
2022/08/01 00:32:05;;;;;;;0.10;0.10;;;;;;;20.40;55.54;98291.75;5039676;28;20054;-80
2022/08/01 00:34:33;;;;;;;0.00;0.00;;;;;;;20.37;55.67;98286.84;5047136;28;20049;-80
2022/08/01 00:37:00;;;;;;;0.10;0.10;;;;;;;20.33;56.77;98296.41;5045155;28;20076;-82
2022/08/01 00:39:26;;;;;;;0.00;0.00;;;;;;;20.36;55.64;98282.53;5050008;28;20096;-82
2022/08/01 00:41:53;;;;;;;0.10;0.10;;;;;;;20.36;55.50;98283.34;5045855;28;20045;-82
2022/08/01 00:44:26;;;;;;;0.10;0.10;;;;;;;20.30;55.23;98286.91;5044429;28;20507;-81
2022/08/01 00:46:52;;;;;;;0.10;0.10;;;;;;;20.29;56.34;98292.50;5042887;28;20105;-81
2022/08/01 00:49:19;;;;;;;0.10;0.10;;;;;;;20.24;56.97;98292.34;5044682;28;20049;-82
2022/08/01 00:51:46;;;;;;;0.00;0.00;;;;;;;20.19;56.23;98290.28;5041176;28;20045;-81
2022/08/01 00:54:12;;;;;;;0.10;0.10;;;;;;;20.16;56.46;98296.94;5063147;28;20606;-80
2022/08/01 00:56:42;;;;;;;0.00;0.00;;;;;;;20.21;56.61;98298.16;5048547;28;20124;-81
2022/08/01 00:59:09;;;;;;;0.10;0.10;;;;;;;20.20;56.62;98302.69;5044122;28;20522;-81
2022/08/01 01:01:36;;;;;;;0.10;0.10;;;;;;;20.22;55.99;98305.16;5060187;28;20095;-81
2022/08/01 01:04:05;;;;;;;0.00;0.00;;;;;;;20.18;56.59;98304.78;5041438;28;20088;-81
2022/08/01 01:06:41;;;;;;;0.10;0.10;;;;;;;20.15;56.53;98299.84;5040551;28;20060;-81
2022/08/01 01:09:16;;;;;;;0.05;0.05;;;;;;;20.10;57.08;98307.75;5050778;28;20060;-80
2022/08/01 01:12:11;;;;;;;0.00;0.00;;;;;;;20.12;57.34;98311.03;5048440;28;20235;-81
2022/08/01 01:14:55;;;;;;;0.10;0.10;;;;;;;20.13;56.38;98308.13;5050677;28;20152;-81
2022/08/01 01:17:28;;;;;;;0.00;0.00;;;;;;;20.11;57.12;98309.38;5052871;28;20049;-83
2022/08/01 01:20:15;;;;;;;0.10;0.10;;;;;;;20.14;56.94;98315.16;5061264;28;20064;-80
2022/08/01 01:22:48;;;;;;;0.10;0.10;;;;;;;20.11;57.03;98304.81;5044938;28;20144;-82
2022/08/01 01:25:39;;;;;;;0.10;0.10;;;;;;;20.09;57.05;98309.59;5042964;28;20081;-80
2022/08/01 01:28:08;;;;;;;0.10;0.10;;;;;;;20.10;57.41;98299.69;5046728;28;20510;-81
2022/08/01 01:30:37;;;;;;;0.05;0.05;;;;;;;20.06;57.34;98304.66;5045576;28;20053;-81
2022/08/01 01:33:06;;;;;;;0.10;0.10;;;;;;;20.09;57.78;98308.75;5060322;28;20139;-80
2022/08/01 01:35:35;;;;;;;0.10;0.10;;;;;;;20.08;57.95;98312.50;5043492;28;20109;-80
2022/08/01 01:38:09;;;;;;;0.00;0.00;;;;;;;20.02;58.11;98311.50;5047854;28;20049;-80
2022/08/01 01:40:36;;;;;;;0.08;0.08;;;;;;;20.01;58.04;98315.25;5044800;28;20550;-81
2022/08/01 01:43:04;;;;;;;0.10;0.10;;;;;;;19.93;58.48;98310.97;5064305;28;20051;-80
2022/08/01 01:45:31;;;;;;;0.10;0.10;;;;;;;19.95;58.68;98313.41;5063175;28;20566;-81
2022/08/01 01:47:58;;;;;;;0.10;0.10;;;;;;;19.89;59.14;98317.78;5043584;28;20120;-80
2022/08/01 01:50:27;;;;;;;0.10;0.10;;;;;;;19.85;58.54;98321.97;5047641;28;20051;-81
2022/08/01 01:52:55;;;;;;;0.00;0.00;;;;;;;19.81;58.98;98314.56;5051270;28;20041;-80
2022/08/01 01:55:22;;;;;;;0.00;0.00;;;;;;;19.81;58.93;98315.38;5042207;28;20085;-80
2022/08/01 01:57:50;;;;;;;0.00;0.00;;;;;;;19.78;59.48;98321.19;5042509;28;20594;-80
2022/08/01 02:00:16;;;;;;;0.00;0.00;;;;;;;19.75;59.96;98324.31;5044687;28;20075;-81
2022/08/01 02:02:44;;;;;;;0.10;0.10;;;;;;;19.70;59.54;98321.44;5066687;28;20124;-81
2022/08/01 02:05:12;;;;;;;0.00;0.00;;;;;;;19.68;59.87;98316.28;5058019;28;20052;-82
2022/08/01 02:07:40;;;;;;;0.00;0.00;;;;;;;19.66;60.11;98315.66;5063395;28;20079;-81
2022/08/01 02:10:07;;;;;;;0.10;0.10;;;;;;;19.67;59.83;98321.88;5057243;28;20079;-80
2022/08/01 02:12:37;;;;;;;0.00;0.00;;;;;;;19.68;60.26;98321.66;5061631;28;20105;-81
2022/08/01 02:15:05;;;;;;;0.10;0.10;;;;;;;19.70;61.00;98316.88;5045293;28;20085;-82
2022/08/01 02:17:37;;;;;;;0.10;0.10;;;;;;;19.73;60.10;98319.13;5044471;28;20065;-81
2022/08/01 02:20:05;;;;;;;;;;;;;;;19.75;60.14;98321.63;5066683;28;20076;-81
2022/08/01 02:22:40;;;;;;;0.10;0.10;;;;;;;19.69;60.35;98322.47;5046943;28;19921;-81
2022/08/01 02:25:31;;;;;;;0.10;0.10;;;;;;;19.68;60.33;98320.81;5059165;28;20065;-81
2022/08/01 02:28:27;;;;;;;0.10;0.10;;;;;;;19.68;61.01;98328.88;5046281;28;20082;-81
2022/08/01 02:30:58;;;;;;;0.10;0.10;;;;;;;19.70;61.09;98330.31;5047044;28;20111;-82
2022/08/01 02:33:36;;;;;;;0.08;0.08;;;;;;;19.72;60.61;98330.94;5047812;28;20053;-81
2022/08/01 02:36:03;;;;;;;0.10;0.10;;;;;;;19.66;60.97;98331.75;5042426;28;20109;-81
2022/08/01 02:38:50;;;;;;;0.10;0.10;;;;;;;19.67;61.57;98332.63;5047321;28;20061;-81
2022/08/01 02:41:19;;;;;;;0.00;0.00;;;;;;;19.65;61.72;98332.78;5060852;28;20083;-82
2022/08/01 02:43:49;;;;;;;0.00;0.00;;;;;;;19.60;61.39;98337.97;5051061;28;20525;-81
2022/08/01 02:46:26;;;;;;;0.10;0.10;;;;;;;19.57;61.66;98335.72;5057342;28;20064;-80
2022/08/01 02:48:55;;;;;;;0.10;0.10;;;;;;;19.57;62.08;98338.41;5039740;28;20052;-80
2022/08/01 02:51:23;;;;;;;0.10;0.10;;;;;;;19.57;61.78;98345.63;5058623;28;20061;-82
2022/08/01 02:53:50;;;;;;;0.00;0.00;;;;;;;19.56;61.57;98342.09;5042638;28;20087;-81
2022/08/01 02:56:17;;;;;;;0.45;0.45;;;;;;;19.54;61.63;98336.16;5057070;28;20757;-80
2022/08/01 02:58:44;;;;;;;0.00;0.00;;;;;;;19.55;61.45;98347.72;5047970;28;20075;-80
2022/08/01 03:01:12;;;;;;;0.00;0.00;;;;;;;19.51;61.75;98350.00;5066183;28;20053;-82
2022/08/01 03:03:39;;;;;;;0.10;0.10;;;;;;;19.48;61.82;98353.09;5042137;28;20053;-79
2022/08/01 03:06:06;;;;;;;0.10;0.10;;;;;;;19.45;62.33;98345.47;5059629;28;20080;-82
2022/08/01 03:08:34;;;;;;;0.00;0.00;;;;;;;19.40;62.39;98345.28;5055525;28;20139;-81
2022/08/01 03:11:01;;;;;;;0.10;0.10;;;;;;;19.39;62.67;98346.34;5053776;28;20073;-82
2022/08/01 03:13:29;;;;;;;0.10;0.10;;;;;;;19.34;62.97;98351.50;5052447;28;20526;-82
2022/08/01 03:15:56;;;;;;;0.10;0.10;;;;;;;19.34;62.86;98343.47;5051871;28;20392;-81
2022/08/01 03:18:24;;;;;;;0.10;0.10;;;;;;;19.35;63.04;98353.16;5064320;28;20174;-81
2022/08/01 03:20:54;;;;;;;0.00;0.00;;;;;;;19.32;62.99;98349.03;5047540;28;20048;-81
2022/08/01 03:23:21;;;;;;;0.30;0.30;;;;;;;19.35;63.14;98345.09;5044572;28;20045;-80
2022/08/01 03:26:03;;;;;;;0.00;0.00;;;;;;;19.30;62.81;98345.75;5066650;28;20136;-82
2022/08/01 03:28:30;;;;;;;0.10;0.10;;;;;;;19.24;63.58;98349.28;5053543;28;20081;-80
2022/08/01 03:30:58;;;;;;;0.10;0.10;;;;;;;19.24;63.69;98347.41;5050464;28;20087;-82
2022/08/01 03:33:24;;;;;;;0.00;0.00;;;;;;;19.21;63.91;98342.47;5052155;28;20076;-80
2022/08/01 03:35:53;;;;;;;0.00;0.00;;;;;;;19.19;63.97;98349.91;5049196;28;20057;-81
2022/08/01 03:38:23;;;;;;;0.00;0.00;;;;;;;19.19;63.78;98351.75;5052612;28;20144;-82
2022/08/01 03:41:02;;;;;;;0.00;0.00;;;;;;;19.17;64.09;98352.00;5054541;28;20144;-81
2022/08/01 03:43:36;;;;;;;0.00;0.00;;;;;;;19.19;64.13;98352.56;5061950;28;20109;-81
2022/08/01 03:46:07;;;;;;;0.00;0.00;;;;;;;19.23;63.79;98347.63;5057770;28;20049;-80
2022/08/01 03:48:38;;;;;;;0.00;0.00;;;;;;;19.22;64.53;98349.50;5050789;28;20053;-82
2022/08/01 03:51:05;;;;;;;0.10;0.10;;;;;;;19.20;64.54;98353.44;5049355;28;20077;-82
2022/08/01 03:53:32;;;;;;;0.10;0.10;;;;;;;19.18;64.08;98364.34;5043171;28;20091;-80
2022/08/01 03:56:00;;;;;;;0.10;0.10;;;;;;;19.15;64.22;98351.38;5043839;28;20076;-81
2022/08/01 03:58:28;;;;;;;0.00;0.00;;;;;;;19.13;64.39;98356.13;5045960;28;20081;-81
2022/08/01 04:00:55;;;;;;;0.10;0.10;;;;;;;19.10;64.42;98359.22;5061426;28;20145;-80
2022/08/01 04:03:23;;;;;;;0.00;0.00;;;;;;;19.08;64.62;98353.25;5065960;28;20461;-79
2022/08/01 04:05:50;;;;;;;0.10;0.10;;;;;;;19.05;64.71;98359.84;5048031;28;20068;-80
2022/08/01 04:08:16;;;;;;;0.10;0.10;;;;;;;19.05;65.19;98359.84;5042308;28;20131;-80
2022/08/01 04:10:43;;;;;;;0.00;0.00;;;;;;;19.08;64.73;98364.78;5039636;28;20053;-80
2022/08/01 04:13:09;;;;;;;1.10;1.10;;;;;;;19.08;64.83;98355.94;5045463;28;20068;-80
2022/08/01 04:15:36;;;;;;;0.10;0.10;;;;;;;19.05;64.99;98364.41;5052068;28;20072;-80
2022/08/01 04:18:03;;;;;;;0.00;0.00;;;;;;;19.04;65.05;98358.22;5049899;28;20076;-79
2022/08/01 04:20:29;;;;;;;0.10;0.10;;;;;;;19.02;64.74;98360.28;5063187;28;20650;-80
2022/08/01 04:22:56;;;;;;;0.00;0.00;;;;;;;19.02;64.96;98370.19;5058400;28;20045;-80
2022/08/01 04:25:29;;;;;;;0.10;0.10;;;;;;;18.99;65.17;98362.56;5041949;28;20057;-80
2022/08/01 04:27:57;;;;;;;0.00;0.00;;;;;;;19.00;64.75;98369.56;5045605;28;20140;-81
2022/08/01 04:30:26;;;;;;;0.10;0.10;;;;;;;19.03;64.91;98377.19;5053131;28;20209;-81
2022/08/01 04:32:54;;;;;;;0.10;0.10;;;;;;;19.02;65.31;98376.38;5040306;28;20052;-80
2022/08/01 04:35:21;;;;;;;0.10;0.10;;;;;;;19.06;64.95;98376.75;5060073;28;20052;-80
2022/08/01 04:38:12;;;;;;;0.00;0.00;;;;;;;19.11;65.23;98379.63;5044594;28;20413;-81
2022/08/01 04:40:40;;;;;;;0.47;0.47;;;;;;;19.16;65.16;98374.47;5044801;28;20064;-79
2022/08/01 04:43:07;;;;;;;0.10;0.10;;;;;;;19.18;65.22;98379.63;5057917;28;20056;-80
2022/08/01 04:45:34;;;;;;;0.10;0.10;;;;;;;19.23;65.04;98379.81;5056765;28;20140;-80
2022/08/01 04:48:01;;;;;;;0.10;0.10;;;;;;;19.25;65.17;98385.81;5067365;28;20151;-80
2022/08/01 04:50:28;;;;;;;0.00;0.00;;;;;;;19.28;64.98;98385.38;5047230;28;20152;-80
2022/08/01 04:52:55;;;;;;;0.00;0.00;;;;;;;19.31;65.22;98384.94;5048462;28;20063;-81
2022/08/01 04:55:22;;;;;;;0.10;0.10;;;;;;;19.37;65.25;98378.72;5050527;28;20108;-80
2022/08/01 04:57:48;;;;;;;0.10;0.10;;;;;;;19.39;65.13;98376.66;5040587;28;20053;-78
2022/08/01 05:00:18;;;;;;;0.10;0.10;;;;;;;19.42;65.30;98376.22;5053595;28;20120;-80
2022/08/01 05:02:46;;;;;;;0.10;0.10;;;;;;;19.43;65.63;98377.06;5041664;28;20063;-78
2022/08/01 05:05:12;;;;;;;0.10;0.10;;;;;;;19.43;65.28;98374.38;5058906;28;20080;-79
2022/08/01 05:07:39;;;;;;;0.10;0.10;;;;;;;19.43;65.66;98371.69;5047845;28;20068;-78
2022/08/01 05:10:11;;;;;;;0.10;0.10;;;;;;;19.43;65.91;98371.69;5045946;28;20045;-81
2022/08/01 05:12:37;;;;;;;0.00;0.00;;;;;;;19.43;65.85;98364.47;5054380;28;20643;-80
2022/08/01 05:15:06;;;;;;;0.10;0.10;;;;;;;19.46;66.22;98371.28;5044278;28;20071;-80
2022/08/01 05:17:41;;;;;;;0.00;0.00;;;;;;;19.47;66.30;98371.06;5050633;28;20071;-80
2022/08/01 05:20:09;;;;;;;0.00;0.00;;;;;;;19.48;65.95;98370.03;5046330;28;20073;-81
2022/08/01 05:22:36;;;;;;;0.10;0.10;;;;;;;19.52;65.99;98373.91;5056631;28;20562;-80
2022/08/01 05:25:04;;;;;;;0.10;0.10;;;;;;;19.54;65.96;98368.34;5045584;28;20555;-81
2022/08/01 05:27:31;;;;;;;0.10;0.10;;;;;;;19.53;66.33;98361.31;5042485;28;20365;-81
2022/08/01 05:29:59;;;;;;;0.00;0.00;;;;;;;19.59;66.27;98365.00;5044315;28;20113;-81
2022/08/01 05:32:27;;;;;;;0.00;0.00;;;;;;;19.60;66.26;98372.84;5048735;28;20064;-81
2022/08/01 05:34:53;;;;;;;0.10;0.10;;;;;;;19.63;65.72;98372.44;5047788;28;20520;-81
2022/08/01 05:37:20;;;;;;;0.10;0.10;;;;;;;19.67;66.50;98368.31;5046180;28;20205;-81
2022/08/01 05:39:46;;;;;;;0.08;0.08;;;;;;;19.69;66.42;98373.47;5051190;28;20136;-82
2022/08/01 05:42:13;;;;;;;0.10;0.10;;;;;;;19.74;66.44;98374.44;5051262;28;20129;-81
2022/08/01 05:44:39;;;;;;;0.10;0.10;;;;;;;19.82;65.69;98386.00;5041571;28;20099;-81
2022/08/01 05:47:06;;;;;;;0.10;0.10;;;;;;;19.88;66.06;98380.59;5047058;28;20045;-82
2022/08/01 05:49:33;;;;;;;0.08;0.08;;;;;;;19.94;65.63;98377.03;5050105;28;20577;-81
2022/08/01 05:52:01;;;;;;;0.10;0.10;;;;;;;19.97;65.23;98383.03;5037855;28;20065;-82
2022/08/01 05:54:28;;;;;;;0.00;0.00;;;;;;;20.00;65.13;98385.28;5046358;28;20514;-82
2022/08/01 05:56:59;;;;;;;0.10;0.10;;;;;;;20.02;65.55;98392.06;5047939;28;20041;-81
2022/08/01 05:59:26;;;;;;;0.10;0.10;;;;;;;20.00;65.74;98383.41;5048037;28;20141;-81
2022/08/01 06:01:52;;;;;;;0.10;0.10;;;;;;;20.00;66.31;98391.47;5057794;28;20566;-81
2022/08/01 06:04:19;;;;;;;0.10;0.10;;;;;;;20.01;66.39;98389.59;5047204;28;20080;-80
2022/08/01 06:06:46;;;;;;;0.10;0.10;;;;;;;20.00;66.66;98386.09;5040043;28;20045;-81
2022/08/01 06:09:12;;;;;;;0.10;0.10;;;;;;;19.99;66.82;98380.94;5043369;28;20053;-81
2022/08/01 06:11:39;;;;;;;0.10;0.10;;;;;;;20.03;67.31;98390.22;5050086;28;20084;-81
2022/08/01 06:14:06;;;;;;;0.00;0.00;;;;;;;20.07;66.65;98388.75;5044662;28;20047;-80
2022/08/01 06:16:32;;;;;;;0.10;0.10;;;;;;;20.27;65.51;98393.97;5042396;28;20045;-82
2022/08/01 06:18:59;;;;;;;0.10;0.10;;;;;;;20.28;65.76;98395.63;5041898;28;20050;-82
2022/08/01 06:21:25;;;;;;;0.05;0.05;;;;;;;20.26;66.07;98392.34;5044593;28;20059;-83
2022/08/01 06:23:52;;;;;;;0.10;0.10;;;;;;;20.35;65.63;98394.53;5044698;28;20399;-82
2022/08/01 06:26:19;;;;;;;0.00;0.00;;;;;;;20.38;65.72;98390.59;5046217;28;20549;-82
2022/08/01 06:28:45;;;;;;;0.10;0.10;;;;;;;20.41;65.67;98397.41;5063093;28;20072;-82
2022/08/01 06:31:13;;;;;;;0.10;0.10;;;;;;;20.40;66.21;98396.56;5046743;28;20103;-82
2022/08/01 06:33:40;;;;;;;0.10;0.10;;;;;;;20.36;66.25;98392.69;5041301;28;20060;-82
2022/08/01 06:36:06;;;;;;;0.10;0.10;;;;;;;20.36;66.10;98404.25;5044546;28;20079;-81
2022/08/01 06:38:33;;;;;;;0.10;0.10;;;;;;;20.41;65.54;98400.91;5042899;28;20120;-82
2022/08/01 06:40:59;;;;;;;0.10;0.10;;;;;;;20.49;65.06;98394.44;5058729;28;20151;-82
2022/08/01 06:43:26;;;;;;;0.10;0.10;;;;;;;20.55;65.53;98397.09;5041084;28;20069;-81
2022/08/01 06:45:52;;;;;;;0.10;0.10;;;;;;;20.67;65.25;98405.28;5046830;28;20054;-82
2022/08/01 06:48:19;;;;;;;0.10;0.10;;;;;;;20.70;64.79;98398.63;5048999;28;20052;-82
2022/08/01 06:50:45;;;;;;;0.10;0.10;;;;;;;20.82;65.20;98399.53;5050074;28;20415;-82
2022/08/01 06:53:12;;;;;;;0.10;0.10;;;;;;;20.88;64.67;98404.06;5041011;28;20080;-82
2022/08/01 06:55:38;;;;;;;0.10;0.10;;;;;;;20.93;64.61;98401.53;5051155;28;20245;-82
2022/08/01 06:58:05;;;;;;;0.10;0.10;;;;;;;21.01;64.04;98401.25;5053926;28;20045;-83
2022/08/01 07:00:32;;;;;;;0.03;0.03;;;;;;;20.97;63.96;98399.22;5042585;28;20059;-81
2022/08/01 07:02:59;;;;;;;0.00;0.00;;;;;;;21.04;63.73;98398.09;5049176;28;20514;-83
2022/08/01 07:05:26;;;;;;;0.10;0.10;;;;;;;21.05;63.72;98391.66;5047384;28;20077;-83
2022/08/01 07:07:52;;;;;;;0.10;0.10;;;;;;;21.13;64.01;98395.13;5045978;28;20482;-83
2022/08/01 07:10:19;;;;;;;0.10;0.10;;;;;;;21.11;64.06;98394.50;5048606;28;20132;-82
2022/08/01 07:12:45;;;;;;;0.10;0.10;;;;;;;21.14;64.29;98394.06;5043604;28;20056;-84
2022/08/01 07:15:12;;;;;;;0.10;0.10;;;;;;;21.19;63.06;98392.34;5042737;28;20132;-83
2022/08/01 07:17:40;;;;;;;0.10;0.10;;;;;;;21.22;61.73;98393.75;5041561;28;20498;-80
2022/08/01 07:20:08;;;;;;;0.10;0.10;;;;;;;21.29;62.66;98397.22;5043074;28;20072;-83
2022/08/01 07:22:36;;;;;;;0.00;0.00;;;;;;;21.36;62.76;98394.47;5045409;28;20057;-82
2022/08/01 07:25:05;;;;;;;0.10;0.10;;;;;;;21.45;61.85;98393.13;5047246;28;20329;-83
2022/08/01 07:27:32;;;;;;;0.10;0.10;;;;;;;21.58;61.01;98389.44;5058016;28;20164;-82
2022/08/01 07:29:59;;;;;;;0.10;0.10;;;;;;;21.73;60.04;98394.44;5037273;28;20443;-83
2022/08/01 07:32:25;;;;;;;0.10;0.10;;;;;;;21.78;62.11;98394.59;5036150;28;20085;-83
2022/08/01 07:34:52;;;;;;;0.10;0.10;;;;;;;21.81;61.82;98389.56;5043610;28;20123;-84
2022/08/01 07:37:18;;;;;;;0.10;0.10;;;;;;;21.84;62.10;98397.19;5038082;28;20084;-84
2022/08/01 07:40:05;;;;;;;0.10;0.10;;;;;;;21.75;61.84;98386.94;5051421;28;20053;-82
2022/08/01 07:42:32;;;;;;;0.00;0.00;;;;;;;21.75;63.11;98386.94;5043277;28;20068;-84
2022/08/01 07:44:58;;;;;;;0.10;0.10;;;;;;;21.94;60.75;98385.88;5043892;28;20060;-84
2022/08/01 07:47:25;;;;;;;0.10;0.10;;;;;;;21.83;60.87;98387.47;5037217;28;20052;-83
2022/08/01 07:49:59;;;;;;;0.10;0.10;;;;;;;21.78;61.44;98389.22;5040244;28;20079;-82
2022/08/01 07:52:26;;;;;;;0.10;0.10;;;;;;;21.71;62.56;98389.28;5059333;28;20519;-81
2022/08/01 07:54:53;;;;;;;0.00;0.00;;;;;;;21.79;61.62;98380.06;5043780;28;20083;-82
2022/08/01 07:57:19;;;;;;;0.10;0.10;;;;;;;21.84;62.08;98378.31;5041318;28;20045;-82
2022/08/01 07:59:46;;;;;;;0.10;0.10;;;;;;;22.01;61.19;98396.53;5040959;28;20132;-81
2022/08/01 08:02:13;;;;;;;0.10;0.10;;;;;;;22.14;59.90;98388.25;5043552;28;20145;-84
2022/08/01 08:04:40;;;;;;;0.10;0.10;;;;;;;22.04;60.12;98390.72;5038892;28;20506;-82
2022/08/01 08:07:12;;;;;;;0.10;0.10;;;;;;;21.99;60.35;98394.09;5041415;28;20148;-83
2022/08/01 08:09:38;;;;;;;0.10;0.10;;;;;;;21.98;61.20;98391.59;5045664;28;20567;-84
2022/08/01 08:12:06;;;;;;;0.10;0.10;;;;;;;22.09;60.77;98386.28;5046586;28;20149;-81
2022/08/01 08:14:33;;;;;;;0.10;0.10;;;;;;;22.24;61.01;98398.50;5050897;28;20042;-81
2022/08/01 08:17:00;;;;;;;0.10;0.10;;;;;;;22.24;60.04;98385.84;5054811;28;20045;-82
2022/08/01 08:19:27;;;;;;;0.10;0.10;;;;;;;22.30;60.73;98386.81;5043600;28;20057;-84
2022/08/01 08:22:03;;;;;;;0.10;0.10;;;;;;;22.42;59.93;98382.25;5040953;28;20049;-82
2022/08/01 08:24:30;;;;;;;0.10;0.10;;;;;;;22.53;58.74;98386.84;5042425;28;20472;-81
2022/08/01 08:26:59;;;;;;;0.10;0.10;;;;;;;22.50;59.50;98386.50;5052601;28;20053;-81
2022/08/01 08:29:27;;;;;;;0.10;0.10;;;;;;;22.46;59.84;98385.31;5045788;28;20053;-81
2022/08/01 08:31:54;;;;;;;0.00;0.00;;;;;;;22.42;60.33;98394.94;5062762;28;20156;-82
2022/08/01 08:34:22;;;;;;;0.00;0.00;;;;;;;22.45;59.91;98387.19;5048510;28;20042;-82
2022/08/01 08:36:49;;;;;;;0.10;0.10;;;;;;;22.53;58.63;98378.75;5048095;28;20061;-82
2022/08/01 08:39:16;;;;;;;0.00;0.00;;;;;;;22.67;59.39;98383.94;5047140;28;20053;-81
2022/08/01 08:41:46;;;;;;;0.10;0.10;;;;;;;22.55;60.09;98389.31;5047269;28;21376;-81
2022/08/01 08:44:15;;;;;;;0.10;0.10;;;;;;;22.60;59.96;98384.06;5049931;28;20049;-82
2022/08/01 08:46:52;;;;;;;0.00;0.00;;;;;;;22.52;60.43;98377.13;5048675;28;20057;-83
2022/08/01 08:49:21;;;;;;;0.10;0.10;;;;;;;22.58;58.89;98392.38;5038620;28;20080;-80
2022/08/01 08:51:49;;;;;;;0.10;0.10;;;;;;;22.58;59.39;98388.84;5043931;28;20068;-82
2022/08/01 08:54:17;;;;;;;0.08;0.08;;;;;;;22.62;59.14;98381.94;5036554;28;20080;-81
2022/08/01 08:56:45;;;;;;;0.10;0.10;;;;;;;22.62;58.98;98379.25;5034295;28;20132;-83
2022/08/01 08:59:13;;;;;;;0.10;0.10;;;;;;;22.75;58.13;98373.63;5039959;28;20140;-81
2022/08/01 09:01:41;;;;;;;0.10;0.10;;;;;;;22.65;58.71;98376.09;5049001;28;20053;-81
2022/08/01 09:04:07;;;;;;;0.10;0.10;;;;;;;22.69;57.33;98381.81;5044519;28;20042;-82
2022/08/01 09:06:34;;;;;;;0.00;0.00;;;;;;;22.69;58.23;98374.53;5043990;28;20049;-82
2022/08/01 09:09:00;;;;;;;0.10;0.10;;;;;;;22.72;58.07;98374.09;5044567;28;20124;-80
2022/08/01 09:11:27;;;;;;;0.10;0.10;;;;;;;22.74;57.32;98379.25;5039315;28;20072;-82
2022/08/01 09:14:04;;;;;;;0.00;0.00;;;;;;;22.82;58.15;98378.06;5044023;28;20132;-81
2022/08/01 09:16:31;;;;;;;0.10;0.10;;;;;;;22.86;56.98;98379.25;5060581;28;20045;-79
2022/08/01 09:19:12;;;;;;;0.00;0.00;;;;;;;22.98;56.56;98389.00;5041581;28;20057;-81
2022/08/01 09:21:59;;;;;;;0.10;0.10;;;;;;;23.13;56.49;98377.72;5039039;28;20080;-82
2022/08/01 09:24:27;;;;;;;0.05;0.05;;;;;;;23.11;57.00;98381.72;5048148;28;20088;-83
2022/08/01 09:26:57;;;;;;;0.00;0.00;;;;;;;23.16;57.18;98385.34;5042336;28;20053;-82
2022/08/01 09:29:26;;;;;;;0.00;0.00;;;;;;;23.14;56.90;98382.06;5040049;28;20080;-81
2022/08/01 09:32:06;;;;;;;0.00;0.00;;;;;;;23.37;55.77;98380.38;5043651;28;20107;-82
2022/08/01 09:34:39;;;;;;;0.00;0.00;;;;;;;23.32;56.56;98391.91;5061667;28;20049;-82
2022/08/01 09:37:06;;;;;;;0.00;0.00;;;;;;;23.22;56.74;98388.97;5043549;28;20430;-83
2022/08/01 09:39:39;;;;;;;0.00;0.00;;;;;;;23.14;55.88;98392.84;5046839;28;20056;-82
2022/08/01 09:42:23;;;;;;;0.00;0.00;;;;;;;23.07;56.62;98394.88;5056927;28;20102;-83
2022/08/01 09:44:55;;;;;;;0.10;0.10;;;;;;;23.12;56.74;98386.09;5043463;28;20045;-83
2022/08/01 09:47:21;;;;;;;0.00;0.00;;;;;;;23.27;56.84;98393.66;5042655;28;20521;-82
2022/08/01 09:49:56;;;;;;;1.00;1.00;;;;;;;23.28;56.41;98390.75;5050134;28;20041;-80
2022/08/01 09:52:26;;;;;;;0.10;0.10;;;;;;;23.20;56.65;98385.72;5043754;28;20056;-83
2022/08/01 09:55:04;;;;;;;0.00;0.00;;;;;;;23.19;56.11;98381.34;5045213;28;20053;-82
2022/08/01 09:57:30;;;;;;;0.10;0.10;;;;;;;23.21;57.06;98382.75;5055633;28;20140;-82
2022/08/01 09:59:59;;;;;;;0.00;0.00;;;;;;;23.28;55.97;98387.22;5040438;28;20087;-83
2022/08/01 10:02:30;;;;;;;0.20;0.20;;;;;;;23.31;56.27;98381.34;5054037;28;20114;-83
2022/08/01 10:04:56;;;;;;;0.10;0.10;;;;;;;23.38;57.48;98382.03;5043769;28;20053;-84
2022/08/01 10:07:28;;;;;;;;;;;;;;;23.42;56.64;98372.41;5044797;28;20080;-81
2022/08/01 10:10:13;;;;;;;0.10;0.10;;;;;;;23.40;55.76;98369.09;5038464;28;20282;-83
2022/08/01 10:12:41;;;;;;;0.10;0.10;;;;;;;23.28;56.12;98374.56;5046713;28;20960;-83
2022/08/01 10:15:12;;;;;;;0.00;0.00;;;;;;;23.20;57.07;98373.03;5048595;28;20164;-82
2022/08/01 10:17:40;;;;;;;0.10;0.10;;;;;;;23.25;56.98;98376.88;5049717;28;20057;-84
2022/08/01 10:20:19;;;;;;;0.10;0.10;;;;;;;23.20;56.29;98374.91;5055273;28;20562;-85
2022/08/01 10:22:59;;;;;;;0.10;0.10;;;;;;;23.22;56.19;98373.63;5040274;28;20462;-80
2022/08/01 10:25:28;;;;;;;0.10;0.10;;;;;;;23.42;55.91;98367.00;5036110;28;20545;-84
2022/08/01 10:28:17;;;;;;;0.10;0.10;;;;;;;23.50;54.54;98363.09;5042316;28;20144;-82
2022/08/01 10:30:50;;;;;;;0.10;0.10;;;;;;;23.51;55.12;98359.34;5041516;28;20060;-82
2022/08/01 10:33:21;;;;;;;0.00;0.00;;;;;;;23.72;54.24;98360.59;5038688;28;20073;-84
2022/08/01 10:36:08;;;;;;;0.10;0.10;;;;;;;23.62;55.00;98358.50;5036246;28;20057;-81
2022/08/01 10:38:35;;;;;;;0.10;0.10;;;;;;;23.60;54.76;98369.53;5059474;28;22591;-82
2022/08/01 10:41:04;;;;;;;0.20;0.20;;;;;;;23.66;54.16;98363.16;5041772;28;20049;-82
2022/08/01 10:43:34;;;;;;;0.00;0.00;;;;;;;23.58;54.15;98346.53;5045533;28;20041;-81
2022/08/01 10:46:02;;;;;;;0.10;0.10;;;;;;;23.69;53.65;98356.44;5041990;28;20107;-81
2022/08/01 10:49:07;;;;;;;0.10;0.10;;;;;;;23.92;53.12;98362.84;5036679;28;20088;-83
2022/08/01 10:51:37;;;;;;;0.00;0.00;;;;;;;23.97;53.71;98357.53;5038705;28;20045;-83
2022/08/01 10:54:24;;;;;;;0.10;0.10;;;;;;;24.06;53.35;98350.66;5049195;28;20056;-84
2022/08/01 10:56:51;;;;;;;0.10;0.10;;;;;;;24.15;52.84;98345.72;5045371;28;20045;-83
2022/08/01 10:59:24;;;;;;;0.10;0.10;;;;;;;24.15;53.21;98351.13;5037981;28;20102;-82
2022/08/01 11:02:11;;;;;;;0.00;0.00;;;;;;;24.01;52.71;98343.31;5040321;28;20052;-82
2022/08/01 11:04:40;;;;;;;0.10;0.10;;;;;;;24.05;52.67;98346.34;5039012;28;20804;-84
2022/08/01 11:07:22;;;;;;;0.10;0.10;;;;;;;24.03;52.77;98337.66;5034480;28;20046;-82
2022/08/01 11:10:10;;;;;;;0.10;0.10;;;;;;;24.04;53.46;98339.28;5039281;28;20137;-84
2022/08/01 11:12:41;;;;;;;0.10;0.10;;;;;;;24.21;52.82;98332.00;5044227;28;20173;-85
2022/08/01 11:15:09;;;;;;;0.10;0.10;;;;;;;24.24;51.30;98328.00;5044738;28;20071;-83
2022/08/01 11:17:41;;;;;;;0.20;0.20;;;;;;;24.18;51.37;98337.09;5039997;28;20113;-81
2022/08/01 11:20:14;;;;;;;0.00;0.00;;;;;;;24.15;50.93;98329.47;5038702;28;20056;-83
2022/08/01 11:23:03;;;;;;;;;;;;;;;24.07;51.72;98334.22;5055244;28;20614;-80
2022/08/01 11:25:36;;;;;;;0.00;0.00;;;;;;;23.94;51.96;98329.13;5036020;28;19921;-83
2022/08/01 11:28:25;;;;;;;0.10;0.10;;;;;;;23.82;53.35;98321.06;5039280;28;20044;-82
2022/08/01 11:31:06;;;;;;;0.00;0.00;;;;;;;24.03;53.29;98318.72;5044469;28;20526;-81
2022/08/01 11:33:39;;;;;;;0.20;0.20;;;;;;;24.27;51.37;98311.28;5048067;28;20140;-83
2022/08/01 11:36:11;;;;;;;0.30;0.30;;;;;;;24.41;51.93;98309.91;5043246;28;20128;-82
2022/08/01 11:38:45;;;;;;;0.00;0.00;;;;;;;24.56;52.35;98309.31;5043597;28;20453;-82
2022/08/01 11:41:12;;;;;;;;;;;;;;;24.67;50.24;98299.47;5042895;28;20091;-84
2022/08/01 11:44:00;;;;;;;0.10;0.10;;;;;;;24.48;52.31;98299.75;5049153;28;20008;-81
2022/08/01 11:46:56;;;;;;;0.10;0.10;;;;;;;24.45;51.78;98305.66;5050634;28;20119;-84
2022/08/01 11:49:44;;;;;;;0.10;0.10;;;;;;;24.47;52.78;98298.13;5048170;28;20044;-84