Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:35;;;;;;;1.40;0.35;;;9.40;99.90;;;;;;4990018;28;20034;-94
2023/12/21 00:03:01;;;;;;;3.28;0.50;;;9.40;99.90;;;;;;4974574;28;20050;-95
2023/12/21 00:05:27;;;;;;;3.47;1.10;;;9.40;99.90;;;;;;4984087;28;20396;-95
2023/12/21 00:07:53;;;;;;;0.63;0.40;;;9.40;99.90;;;;;;4987100;28;20011;-87
2023/12/21 00:10:19;;;;;;;4.10;0.75;;;9.40;99.90;;;;;;4984677;28;20031;-89
2023/12/21 00:12:44;;;;;;;2.53;1.15;;;9.40;99.90;;;;;;4994106;28;20026;-93
2023/12/21 00:15:10;;;;;;;5.40;0.57;;;9.40;99.90;;;;;;4972203;28;20378;-96
2023/12/21 00:17:36;;;;;;;2.05;1.15;;;9.40;99.90;;;;;;4970014;28;20042;-94
2023/12/21 00:20:03;;;;;;;3.65;0.70;;;9.40;99.90;;;;;;4972494;28;20029;-92
2023/12/21 00:22:28;;;;;;;4.55;0.95;;;9.40;99.90;;;;;;4993829;28;20061;-94
2023/12/21 00:24:54;;;;;;;4.15;0.90;;;9.30;99.90;;;;;;4973670;28;20058;-89
2023/12/21 00:27:20;;;;;;;8.60;1.70;;;9.30;99.90;;;;;;4973177;28;20054;-94
2023/12/21 00:29:45;;;;;;;5.32;1.30;;;9.30;99.90;;;;;;4966371;28;20030;-95
2023/12/21 00:32:11;;;;;;;8.65;1.83;;;9.30;99.90;;;;;;4982597;28;20027;-94
2023/12/21 00:34:37;;;;;;;10.98;1.50;;;9.30;99.90;;;;;;4963694;28;20527;-93
2023/12/21 00:37:03;;;;;;;17.42;5.57;;;9.30;99.90;;;;;;4981086;28;20023;-94
2023/12/21 00:39:28;;;;;;;7.07;1.40;;;9.30;99.90;;;;;;4984763;28;20025;-94
2023/12/21 00:41:54;;;;;;;8.40;1.35;;;9.30;99.90;;;;;;4984349;28;20034;-90
2023/12/21 00:44:20;;;;;;;10.27;1.23;;;9.30;99.90;;;;;;4980971;28;20066;-94
2023/12/21 00:46:45;;;;;;;10.90;1.70;;;9.30;99.90;;;;;;4985848;28;20129;-95
2023/12/21 00:49:11;;;;;;;8.68;1.15;;;9.30;99.90;;;;;;5005524;28;20031;-93
2023/12/21 00:51:37;;;;;;;15.32;1.88;;;9.30;99.90;;;;;;5015184;28;20034;-93
2023/12/21 00:54:02;;;;;;;8.63;1.48;;;9.30;99.90;;;;;;4992868;28;20037;-96
2023/12/21 00:56:28;;;;;;;15.50;2.65;;;9.30;99.90;;;;;;4985119;28;20435;-96
2023/12/21 00:58:59;;;;;;;15.38;1.80;;;9.40;99.90;;;;;;4983052;28;20030;-94
2023/12/21 01:01:27;;;;;;;8.02;1.67;;;9.40;99.90;;;;;;4986414;28;20018;-95
2023/12/21 01:03:53;;;;;;;18.75;1.98;;;9.40;99.90;;;;;;4985712;28;20050;-93
2023/12/21 01:06:19;;;;;;;10.80;2.08;;;9.40;99.90;;;;;;5017891;28;20045;-92
2023/12/21 01:08:44;;;;;;;12.07;2.13;;;9.40;99.90;;;;;;5005799;28;20041;-95
2023/12/21 01:11:10;;;;;;;8.20;1.52;;;9.40;99.90;;;;;;4995832;28;20034;-95
2023/12/21 01:13:37;;;;;;;24.73;2.60;;;9.40;99.90;;;;;;4979724;28;20037;-95
2023/12/21 01:16:03;;;;;;;12.18;1.90;;;9.40;99.90;;;;;;4982268;28;20488;-94
2023/12/21 01:18:29;;;;;;;10.73;2.10;;;9.40;99.90;;;;;;4981015;28;20076;-96
2023/12/21 01:20:55;;;;;;;14.40;2.13;;;9.40;99.90;;;;;;4980998;28;20060;-93
2023/12/21 01:23:21;;;;;;;9.63;1.30;;;9.40;99.90;;;;;;4999904;28;20026;-95
2023/12/21 01:25:46;;;;;;;13.45;1.90;;;9.50;99.90;;;;;;4987042;28;20033;-95
2023/12/21 01:28:12;;;;;;;11.15;1.40;;;9.50;99.90;;;;;;5008875;28;20100;-92
2023/12/21 01:30:37;;;;;;;10.20;1.52;;;9.50;99.90;;;;;;4992595;28;20030;-92
2023/12/21 01:33:03;;;;;;;10.35;1.92;;;9.50;99.90;;;;;;5008801;28;20027;-92
2023/12/21 01:35:29;;;;;;;10.07;1.55;;;9.50;99.90;;;;;;5030277;28;20122;-90
2023/12/21 01:37:55;;;;;;;6.10;1.33;;;9.50;99.90;;;;;;5004633;28;20022;-94
2023/12/21 01:40:22;;;;;;;8.80;1.75;;;9.50;99.90;;;;;;4982329;28;20034;-94
2023/12/21 01:42:48;;;;;;;8.80;1.55;;;9.50;99.90;;;;;;4991196;28;20021;-95
2023/12/21 01:45:14;;;;;;;9.10;2.17;;;9.50;99.90;;;;;;4994453;28;20518;-96
2023/12/21 01:47:41;;;;;;;10.30;1.40;;;9.50;99.90;;;;;;4984203;28;20040;-93
2023/12/21 01:50:07;;;;;;;9.45;1.13;;;9.50;99.90;;;;;;4984016;28;20038;-93
2023/12/21 01:52:34;;;;;;;1.70;0.70;;;9.50;99.90;;;;;;4983097;28;20030;-90
2023/12/21 01:55:01;;;;;;;2.92;0.80;;;9.50;99.90;;;;;;5005792;28;20038;-94
2023/12/21 01:57:27;;;;;;;3.30;0.85;;;9.50;99.90;;;;;;4988328;28;20154;-93
2023/12/21 01:59:53;;;;;;;3.33;0.80;;;9.60;99.90;;;;;;4991075;28;20019;-96
2023/12/21 02:02:18;;;;;;;2.83;0.60;;;9.60;99.90;;;;;;5018105;28;20304;-90
2023/12/21 02:04:44;;;;;;;4.53;0.82;;;9.60;99.90;;;;;;5014371;28;20043;-89
2023/12/21 02:07:10;;;;;;;2.92;0.70;;;9.60;99.90;;;;;;4990382;28;20114;-96
2023/12/21 02:09:41;;;;;;;4.45;0.80;;;9.60;99.90;;;;;;4993098;28;20040;-93
2023/12/21 02:12:07;;;;;;;5.20;0.85;;;9.60;99.90;;;;;;4991739;28;20053;-93
2023/12/21 02:14:33;;;;;;;7.93;1.05;;;9.60;99.90;;;;;;4990392;28;20026;-92
2023/12/21 02:17:03;;;;;;;3.08;0.75;;;9.60;99.90;;;;;;5000113;28;20148;-95
2023/12/21 02:19:28;;;;;;;5.35;0.85;;;9.60;99.90;;;;;;4982109;28;20026;-96
2023/12/21 02:21:58;;;;;;;3.63;0.93;;;9.60;99.90;;;;;;4983968;28;20112;-94
2023/12/21 02:24:24;;;;;;;6.88;1.42;;;9.60;99.90;;;;;;4979236;28;20038;-94
2023/12/21 02:26:50;;;;;;;5.30;0.90;;;9.60;99.90;;;;;;4995919;28;20055;-94
2023/12/21 02:29:15;;;;;;;6.45;1.00;;;9.60;99.90;;;;;;4979073;28;20030;-93
2023/12/21 02:31:41;;;;;;;3.33;1.00;;;9.70;99.90;;;;;;4996341;28;20026;-90
2023/12/21 02:34:07;;;;;;;3.83;1.17;;;9.70;99.90;;;;;;4989292;28;20053;-90
2023/12/21 02:36:33;;;;;;;4.20;1.00;;;9.70;99.90;;;;;;4979734;28;20019;-94
2023/12/21 02:38:59;;;;;;;4.50;1.10;;;9.70;99.90;;;;;;4978175;28;20137;-92
2023/12/21 02:41:24;;;;;;;1.55;0.63;;;9.70;99.90;;;;;;4979437;28;20129;-96
2023/12/21 02:43:50;;;;;;;6.80;1.23;;;9.70;99.90;;;;;;4995947;28;20037;-89
2023/12/21 02:46:18;;;;;;;5.25;1.40;;;9.80;99.90;;;;;;5020782;28;20076;-87
2023/12/21 02:48:44;;;;;;;6.05;1.30;;;9.70;99.90;;;;;;5033059;28;20056;-91
2023/12/21 02:51:10;;;;;;;3.92;0.80;;;9.80;99.90;;;;;;5006094;28;20051;-95
2023/12/21 02:53:36;;;;;;;6.03;0.88;;;9.80;99.90;;;;;;5023027;28;20069;-94
2023/12/21 02:56:02;;;;;;;8.52;1.33;;;9.70;99.90;;;;;;5005537;28;20487;-95
2023/12/21 02:58:28;;;;;;;4.90;0.77;;;9.70;99.90;;;;;;5005015;28;20085;-93
2023/12/21 03:00:54;;;;;;;4.28;0.80;;;9.80;99.90;;;;;;5009292;28;20034;-95
2023/12/21 03:03:19;;;;;;;3.75;1.00;;;9.70;99.90;;;;;;4999408;28;20112;-95
2023/12/21 03:05:46;;;;;;;7.30;1.33;;;9.80;99.90;;;;;;4998335;28;20066;-94
2023/12/21 03:08:12;;;;;;;3.08;0.70;;;9.80;99.90;;;;;;5000701;28;20030;-93
2023/12/21 03:10:37;;;;;;;2.83;0.75;;;9.80;99.90;;;;;;5018541;28;20034;-92
2023/12/21 03:13:04;;;;;;;4.28;1.25;;;9.70;99.90;;;;;;5024060;28;20036;-95
2023/12/21 03:15:31;;;;;;;3.53;0.80;;;9.70;99.90;;;;;;4999321;28;20021;-94
2023/12/21 03:17:57;;;;;;;4.43;1.17;;;9.80;99.90;;;;;;4998470;28;20026;-94
2023/12/21 03:20:23;;;;;;;3.97;0.80;;;9.80;99.90;;;;;;4999147;28;20029;-92
2023/12/21 03:22:49;;;;;;;3.83;1.45;;;9.80;99.90;;;;;;5020432;28;20125;-92
2023/12/21 03:25:14;;;;;;;2.60;0.70;;;9.70;99.90;;;;;;5017602;28;20042;-94
2023/12/21 03:27:40;;;;;;;4.60;0.80;;;9.80;99.90;;;;;;4996456;28;20018;-94
2023/12/21 03:30:07;;;;;;;3.90;0.55;;;9.80;99.90;;;;;;4997235;28;20500;-93
2023/12/21 03:32:32;;;;;;;3.03;1.13;;;9.80;99.90;;;;;;5001090;28;20029;-94
2023/12/21 03:34:58;;;;;;;3.83;0.77;;;9.80;99.90;;;;;;5022175;28;20022;-95
2023/12/21 03:37:27;;;;;;;10.13;1.20;;;9.80;99.90;;;;;;5002160;28;20040;-94
2023/12/21 03:39:56;;;;;;;9.10;1.02;;;9.80;99.90;;;;;;5020545;28;20025;-95
2023/12/21 03:42:22;;;;;;;8.55;1.33;;;9.80;99.90;;;;;;5016886;28;20026;-95
2023/12/21 03:44:48;;;;;;;7.50;1.20;;;9.80;99.90;;;;;;5002437;28;20077;-92
2023/12/21 03:47:13;;;;;;;1.77;0.35;;;9.80;99.90;;;;;;4982003;28;20057;-93
2023/12/21 03:49:40;;;;;;;4.28;0.47;;;9.80;99.90;;;;;;4979622;28;20098;-93
2023/12/21 03:52:06;;;;;;;0.88;0.30;;;9.80;99.90;;;;;;4997198;28;20135;-94
2023/12/21 03:54:32;;;;;;;1.33;0.30;;;9.90;99.90;;;;;;4980473;28;20027;-92
2023/12/21 03:56:57;;;;;;;1.60;0.50;;;9.90;99.90;;;;;;4979313;28;20057;-94
2023/12/21 03:59:23;;;;;;;2.25;0.57;;;9.90;99.90;;;;;;4979436;28;20400;-92
2023/12/21 04:01:49;;;;;;;3.40;0.40;;;9.90;99.90;;;;;;4981596;28;20030;-94
2023/12/21 04:04:14;;;;;;;5.22;0.77;;;9.90;99.90;;;;;;4982358;28;20522;-93
2023/12/21 04:06:40;;;;;;;3.60;0.40;;;9.90;99.90;;;;;;4979037;28;20023;-93
2023/12/21 04:09:06;;;;;;;1.85;0.30;;;9.90;99.90;;;;;;4977680;28;20030;-94
2023/12/21 04:11:31;;;;;;;5.55;0.77;;;10.00;99.90;;;;;;4978763;28;20072;-95
2023/12/21 04:13:57;;;;;;;3.85;0.40;;;10.00;99.90;;;;;;4998114;28;20030;-91
2023/12/21 04:16:23;;;;;;;2.88;0.55;;;10.00;99.90;;;;;;5014575;28;20041;-94
2023/12/21 04:18:48;;;;;;;1.10;0.20;;;10.00;99.90;;;;;;5001239;28;20041;-91
2023/12/21 04:21:14;;;;;;;2.95;0.60;;;10.10;99.90;;;;;;4994252;28;20117;-93
2023/12/21 04:23:40;;;;;;;7.00;0.75;;;10.10;99.90;;;;;;4980666;28;20475;-93
2023/12/21 04:26:05;;;;;;;1.95;0.50;;;10.10;99.90;;;;;;4998017;28;20061;-94
2023/12/21 04:28:32;;;;;;;1.60;0.40;;;10.10;99.90;;;;;;4998039;28;20057;-93
2023/12/21 04:30:58;;;;;;;4.13;0.50;;;10.10;99.90;;;;;;4980665;28;20026;-93
2023/12/21 04:33:23;;;;;;;2.20;0.52;;;10.10;99.90;;;;;;4980182;28;20023;-93
2023/12/21 04:35:52;;;;;;;1.73;0.43;;;10.10;99.90;;;;;;4997185;28;20072;-92
2023/12/21 04:38:18;;;;;;;2.80;0.55;;;10.10;99.90;;;;;;4980112;28;20056;-92
2023/12/21 04:40:44;;;;;;;0.85;0.30;;;10.10;99.90;;;;;;4998213;28;20022;-94
2023/12/21 04:43:09;;;;;;;1.77;0.77;;;10.10;99.90;;;;;;4998027;28;20038;-94
2023/12/21 04:45:35;;;;;;;1.90;0.38;;;10.10;99.90;;;;;;4980372;28;20515;-93
2023/12/21 04:48:01;;;;;;;2.20;0.50;;;10.10;99.90;;;;;;4997168;28;20514;-93
2023/12/21 04:50:28;;;;;;;1.35;0.40;;;10.10;99.90;;;;;;4980806;28;20064;-93
2023/12/21 04:52:54;;;;;;;2.35;0.50;;;10.10;99.90;;;;;;4982959;28;20483;-93
2023/12/21 04:55:19;;;;;;;7.10;0.40;;;10.10;99.90;;;;;;4983794;28;20030;-92
2023/12/21 04:57:45;;;;;;;3.08;0.30;;;10.20;99.90;;;;;;4983800;28;20034;-92
2023/12/21 05:00:11;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;4982036;28;20052;-91
2023/12/21 05:02:37;;;;;;;0.25;0.20;;;10.10;99.90;;;;;;4999517;28;20077;-90
2023/12/21 05:05:03;;;;;;;2.10;0.35;;;10.20;99.90;;;;;;5001875;28;20045;-93
2023/12/21 05:07:28;;;;;;;1.65;0.30;;;10.10;99.90;;;;;;4983028;28;20026;-93
2023/12/21 05:09:59;;;;;;;3.05;0.30;;;10.20;99.90;;;;;;4999836;28;20034;-94
2023/12/21 05:12:25;;;;;;;3.13;0.55;;;10.20;99.90;;;;;;4999281;28;20019;-93
2023/12/21 05:14:51;;;;;;;1.60;0.70;;;10.20;99.90;;;;;;4981458;28;20038;-92
2023/12/21 05:17:16;;;;;;;1.85;0.40;;;10.20;99.90;;;;;;4980498;28;20066;-93
2023/12/21 05:19:44;;;;;;;1.48;0.30;;;10.20;99.90;;;;;;4977994;28;20034;-93
2023/12/21 05:22:10;;;;;;;1.58;0.20;;;10.20;99.90;;;;;;4994427;28;20018;-93
2023/12/21 05:24:41;;;;;;;3.78;0.30;;;10.20;99.90;;;;;;4995914;28;20042;-91
2023/12/21 05:27:06;;;;;;;0.80;0.20;;;10.20;99.90;;;;;;5002897;28;20026;-87
2023/12/21 05:29:32;;;;;;;3.45;0.38;;;10.20;99.90;;;;;;5018381;28;20034;-94
2023/12/21 05:31:58;;;;;;;2.40;0.65;;;10.20;99.90;;;;;;5009854;28;20486;-92
2023/12/21 05:34:23;;;;;;;3.08;0.50;;;10.20;99.90;;;;;;4978645;28;20506;-91
2023/12/21 05:36:50;;;;;;;3.10;0.60;;;10.20;99.90;;;;;;4979418;28;20118;-93
2023/12/21 05:39:16;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;4979270;28;20033;-92
2023/12/21 05:41:42;;;;;;;1.55;0.52;;;10.20;99.90;;;;;;4979782;28;20365;-95
2023/12/21 05:44:08;;;;;;;0.88;0.13;;;10.20;99.90;;;;;;4984411;28;20038;-93
2023/12/21 05:46:34;;;;;;;3.92;0.20;;;10.20;99.90;;;;;;5011063;28;20193;-95
2023/12/21 05:48:59;;;;;;;3.78;0.50;;;10.20;99.90;;;;;;4998270;28;20096;-94
2023/12/21 05:51:25;;;;;;;1.10;0.32;;;10.20;99.90;;;;;;5016337;28;20025;-93
2023/12/21 05:53:51;;;;;;;4.50;0.57;;;10.10;99.90;;;;;;4999833;28;20056;-94
2023/12/21 05:56:16;;;;;;;2.55;0.38;;;10.10;99.90;;;;;;5022894;28;20025;-93
2023/12/21 05:58:42;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5005671;28;20097;-94
2023/12/21 06:01:09;;;;;;;1.10;0.32;;;10.10;99.90;;;;;;5005703;28;20703;-94
2023/12/21 06:03:34;;;;;;;1.58;0.40;;;10.10;99.90;;;;;;4999843;28;20037;-95
2023/12/21 06:06:03;;;;;;;2.92;0.43;;;10.10;99.90;;;;;;5016401;28;20026;-92
2023/12/21 06:08:29;;;;;;;2.25;0.38;;;10.10;99.90;;;;;;5011394;28;20033;-91
2023/12/21 06:10:55;;;;;;;3.10;0.55;;;10.10;99.90;;;;;;5002963;28;20483;-92
2023/12/21 06:13:20;;;;;;;1.27;0.20;;;10.10;99.90;;;;;;4997999;28;20384;-94
2023/12/21 06:15:46;;;;;;;3.15;0.40;;;10.10;99.90;;;;;;4998452;28;20029;-93
2023/12/21 06:18:11;;;;;;;2.40;0.50;;;10.10;99.90;;;;;;4999045;28;20057;-93
2023/12/21 06:20:37;;;;;;;0.45;0.20;;;10.10;99.90;;;;;;4997658;28;20033;-92
2023/12/21 06:23:03;;;;;;;1.88;0.60;;;10.10;99.90;;;;;;5015058;28;20025;-94
2023/12/21 06:25:29;;;;;;;2.55;0.50;;;10.10;99.90;;;;;;5015352;28;20044;-93
2023/12/21 06:27:55;;;;;;;3.13;0.45;;;10.10;99.90;;;;;;5015221;28;20160;-92
2023/12/21 06:30:21;;;;;;;1.20;0.45;;;10.00;99.90;;;;;;5015429;28;20046;-94
2023/12/21 06:32:46;;;;;;;4.38;0.60;;;10.10;99.90;;;;;;4998224;28;20112;-94
2023/12/21 06:35:13;;;;;;;3.58;1.30;;;10.10;99.90;;;;;;4996063;28;20510;-93
2023/12/21 06:37:38;;;;;;;2.85;1.10;;;10.10;99.90;;;;;;5005132;28;20369;-92
2023/12/21 06:40:05;;;;;;;2.30;0.55;;;10.10;99.90;;;;;;4986085;28;20044;-93
2023/12/21 06:42:32;;;;;;;4.47;0.75;;;10.10;99.90;;;;;;5006454;28;20026;-93
2023/12/21 06:44:57;;;;;;;7.85;1.20;;;10.10;99.90;;;;;;5003744;28;20046;-90
2023/12/21 06:47:23;;;;;;;7.15;1.17;;;10.10;99.90;;;;;;4972789;28;20492;-91
2023/12/21 06:49:49;;;;;;;5.95;1.05;;;10.10;99.90;;;;;;4968813;28;20030;-90
2023/12/21 06:52:14;;;;;;;6.70;1.55;;;10.10;99.90;;;;;;4966011;28;20030;-91
2023/12/21 06:54:40;;;;;;;7.68;1.20;;;10.10;99.90;;;;;;4986777;28;20062;-91
2023/12/21 06:57:06;;;;;;;5.35;1.27;;;10.10;99.90;;;;;;4985041;28;20023;-92
2023/12/21 06:59:31;;;;;;;4.63;0.77;;;10.10;99.90;;;;;;4986567;28;20173;-91
2023/12/21 07:01:57;;;;;;;6.72;1.05;;;10.10;99.90;;;;;;4983939;28;20030;-91
2023/12/21 07:04:23;;;;;;;3.90;1.05;;;10.10;99.90;;;;;;4985865;28;20041;-92
2023/12/21 07:06:48;;;;;;;11.20;1.70;;;10.10;99.90;;;;;;4985719;28;20018;-90
2023/12/21 07:09:15;;;;;;;11.32;1.30;;;10.20;99.90;;;;;;4967164;28;20023;-94
2023/12/21 07:11:41;;;;;;;3.92;0.82;;;10.20;99.90;;;;;;4986788;28;20089;-92
2023/12/21 07:14:07;;;;;;;5.45;0.98;;;10.10;99.90;;;;;;4966250;28;20054;-93
2023/12/21 07:16:33;;;;;;;3.42;0.95;;;10.20;99.90;;;;;;4986728;28;20018;-92
2023/12/21 07:19:00;;;;;;;4.00;0.60;;;10.10;99.90;;;;;;4983007;28;20027;-93
2023/12/21 07:21:26;;;;;;;4.25;0.60;;;10.10;99.90;;;;;;4972699;28;20675;-95
2023/12/21 07:23:54;;;;;;;6.35;0.95;;;10.10;99.90;;;;;;4956079;28;20081;-90
2023/12/21 07:26:20;;;;;;;8.38;1.13;;;10.10;99.90;;;;;;4973119;28;20034;-93
2023/12/21 07:28:46;;;;;;;11.57;1.83;;;10.10;99.90;;;;;;4969434;28;20030;-94
2023/12/21 07:31:13;;;;;;;8.43;1.05;;;10.10;99.90;;;;;;4965554;28;20026;-94
2023/12/21 07:33:40;;;;;;;7.88;1.50;;;10.10;99.90;;;;;;4968995;28;20121;-93
2023/12/21 07:36:07;;;;;;;2.83;0.70;;;10.10;99.90;;;;;;4986872;28;20049;-93
2023/12/21 07:38:33;;;;;;;5.07;1.10;;;10.10;99.90;;;;;;4964537;28;20125;-92
2023/12/21 07:40:59;;;;;;;3.42;0.85;;;10.10;99.90;;;;;;4973510;28;20050;-93
2023/12/21 07:43:24;;;;;;;0.73;0.32;;;10.10;99.90;;;;;;4966734;28;20033;-93
2023/12/21 07:45:52;;;;;;;17.20;1.52;;;10.20;99.90;;;;;;4968806;28;20500;-93
2023/12/21 07:48:18;;;;;;;5.13;0.88;;;10.10;99.90;;;;;;4984195;28;20018;-91
2023/12/21 07:50:43;;;;;;;8.85;1.05;;;10.20;99.90;;;;;;4993963;28;20062;-91
2023/12/21 07:53:09;;;;;;;7.57;1.40;;;10.10;99.90;;;;;;4988819;28;20051;-92
2023/12/21 07:55:35;;;;;;;8.07;1.00;;;10.10;99.90;;;;;;5000068;28;21099;-91
2023/12/21 07:58:00;;;;;;;5.55;1.00;;;10.10;99.90;;;;;;4978360;28;20054;-94
2023/12/21 08:00:26;;;;;;;2.53;1.00;;;10.10;99.90;;;;;;4966802;28;20037;-93
2023/12/21 08:02:52;;;;;;;5.40;1.00;;;10.10;99.90;;;;;;4961922;28;20031;-92
2023/12/21 08:05:22;;;;;;;7.93;1.00;;;10.10;99.90;;;;;;4971328;28;20085;-94
2023/12/21 08:07:49;;;;;;;8.15;1.02;;;10.10;99.90;;;;;;4977986;28;20086;-92
2023/12/21 08:10:15;;;;;;;3.97;0.70;;;10.20;99.90;;;;;;5002252;28;20019;-93
2023/12/21 08:12:41;;;;;;;8.25;0.95;;;10.10;99.90;;;;;;4987109;28;20028;-92
2023/12/21 08:15:09;;;;;;;6.82;1.20;;;10.10;99.90;;;;;;4971834;28;20027;-93
2023/12/21 08:17:36;;;;;;;11.85;1.65;;;10.10;99.90;;;;;;4984830;28;20031;-93
2023/12/21 08:20:04;;;;;;;4.47;0.93;;;10.10;99.90;;;;;;4960691;28;20035;-93
2023/12/21 08:22:30;;;;;;;8.32;1.73;;;10.10;99.90;;;;;;4984753;28;20029;-92
2023/12/21 08:24:57;;;;;;;9.30;1.83;;;10.10;99.90;;;;;;4967893;28;20039;-94
2023/12/21 08:27:23;;;;;;;10.32;1.73;;;10.10;99.90;;;;;;4981387;28;20027;-92
2023/12/21 08:29:50;;;;;;;6.40;1.38;;;10.10;99.90;;;;;;4968804;28;20033;-92
2023/12/21 08:32:19;;;;;;;12.02;2.78;;;10.10;99.90;;;;;;4963153;28;20026;-94
2023/12/21 08:34:45;;;;;;;9.32;1.48;;;10.10;99.90;;;;;;4969250;28;20030;-93
2023/12/21 08:37:12;;;;;;;10.50;1.35;;;10.10;99.90;;;;;;4978906;28;20034;-91
2023/12/21 08:39:39;;;;;;;9.38;1.20;;;10.10;99.90;;;;;;4982987;28;20094;-94
2023/12/21 08:42:08;;;;;;;8.75;1.05;;;10.10;99.90;;;;;;4965160;28;20045;-93
2023/12/21 08:44:37;;;;;;;12.15;1.67;;;10.20;99.90;;;;;;4983408;28;20043;-93
2023/12/21 08:47:05;;;;;;;9.35;2.13;;;10.20;99.90;;;;;;4999648;28;20038;-92
2023/12/21 08:49:30;;;;;;;6.57;0.93;;;10.20;99.90;;;;;;4987048;28;20128;-94
2023/12/21 08:51:56;;;;;;;8.75;1.70;;;10.20;99.90;;;;;;4987794;28;20065;-95
2023/12/21 08:54:22;;;;;;;10.55;1.45;;;10.20;99.90;;;;;;4995251;28;20037;-95
2023/12/21 08:56:51;;;;;;;6.38;1.27;;;10.20;99.90;;;;;;4995145;28;20022;-93
2023/12/21 08:59:17;;;;;;;13.05;1.80;;;10.20;99.90;;;;;;5002383;28;20049;-94
2023/12/21 09:01:43;;;;;;;9.00;1.25;;;10.20;99.90;;;;;;4988499;28;20018;-94
2023/12/21 09:04:09;;;;;;;7.88;1.58;;;10.20;99.90;;;;;;4989992;28;20703;-94
2023/12/21 09:06:35;;;;;;;15.45;2.92;;;10.20;99.90;;;;;;4985328;28;20032;-94
2023/12/21 09:09:02;;;;;;;6.35;1.42;;;10.20;99.90;;;;;;4989240;28;20086;-94
2023/12/21 09:11:28;;;;;;;8.50;2.50;;;10.10;99.90;;;;;;5005124;28;20026;-93
2023/12/21 09:13:58;;;;;;;9.65;1.65;;;10.10;99.90;;;;;;4999397;28;20480;-96
2023/12/21 09:16:24;;;;;;;8.75;1.50;;;10.10;99.90;;;;;;5020426;28;20030;-93
2023/12/21 09:18:51;;;;;;;14.70;2.30;;;10.10;99.90;;;;;;5010939;28;20080;-94
2023/12/21 09:21:17;;;;;;;11.57;1.63;;;10.10;99.90;;;;;;4998117;28;20037;-92
2023/12/21 09:23:46;;;;;;;8.20;1.83;;;10.10;99.90;;;;;;4988847;28;20029;-95
2023/12/21 09:26:13;;;;;;;13.68;1.50;;;10.10;99.90;;;;;;5006815;28;20025;-95
2023/12/21 09:28:39;;;;;;;15.32;1.88;;;10.10;99.90;;;;;;4989833;28;20084;-94
2023/12/21 09:31:05;;;;;;;11.98;1.65;;;10.10;99.90;;;;;;4988711;28;20026;-90
2023/12/21 09:33:36;;;;;;;12.85;1.70;;;10.10;99.90;;;;;;5009610;28;20032;-94
2023/12/21 09:36:05;;;;;;;14.98;2.25;;;10.10;99.90;;;;;;4994368;28;20026;-95
2023/12/21 09:38:33;;;;;;;16.83;2.42;;;10.10;99.90;;;;;;4996380;28;20022;-87
2023/12/21 09:41:01;;;;;;;14.02;1.73;;;10.10;99.90;;;;;;5029379;28;20076;-92
2023/12/21 09:43:28;;;;;;;9.20;1.67;;;10.10;99.90;;;;;;4997627;28;20090;-94
2023/12/21 09:45:57;;;;;;;13.93;1.98;;;10.10;99.90;;;;;;4995860;28;20043;-92
2023/12/21 09:48:28;;;;;;;15.35;2.20;;;10.10;99.90;;;;;;4992835;28;20023;-87
2023/12/21 09:50:56;;;;;;;13.13;2.70;;;10.20;99.90;;;;;;5008945;28;20052;-94
2023/12/21 09:53:28;;;;;;;12.45;1.75;;;10.10;99.90;;;;;;4974729;28;20034;-92
2023/12/21 09:55:54;;;;;;;15.77;2.63;;;10.10;99.90;;;;;;4979932;28;20062;-92
2023/12/21 09:58:23;;;;;;;22.75;2.88;;;10.10;99.90;;;;;;5007045;28;20030;-95
2023/12/21 10:00:48;;;;;;;16.70;2.67;;;10.20;99.90;;;;;;4990095;28;20026;-94
2023/12/21 12:43:49;;;;;;;24.42;4.05;;;9.90;99.90;;;;;;5130147;27;20458;-76
2023/12/21 12:46:20;;;;;;;18.15;3.72;;;9.80;99.90;;;;;;5130002;28;20122;-76
2023/12/21 12:48:47;;;;;;;22.13;2.80;;;9.80;99.90;;;;;;5126511;28;20011;-76
2023/12/21 12:51:13;;;;;;;14.30;2.22;;;9.80;99.90;;;;;;5111375;28;20031;-78
2023/12/21 12:53:42;;;;;;;13.55;2.15;;;9.80;99.90;;;;;;5129948;28;20483;-77
2023/12/21 12:56:08;;;;;;;24.65;2.70;;;9.90;99.90;;;;;;5127200;28;20016;-75
2023/12/21 12:58:35;;;;;;;23.17;3.42;;;9.90;99.90;;;;;;5111413;28;20022;-77
2023/12/21 13:01:05;;;;;;;13.63;3.10;;;9.90;99.90;;;;;;5129725;28;20094;-76
2023/12/21 13:03:31;;;;;;;19.53;4.10;;;9.90;99.90;;;;;;5111292;28;20031;-77
2023/12/21 13:05:58;;;;;;;21.90;4.20;;;9.90;99.90;;;;;;5129684;28;20345;-77
2023/12/21 13:08:24;;;;;;;27.67;4.18;;;9.90;99.90;;;;;;5128955;27;20380;-76
2023/12/21 13:10:50;;;;;;;18.48;2.40;;;9.90;99.90;;;;;;5111716;28;20058;-76
2023/12/21 13:13:15;;;;;;;19.80;4.63;;;9.90;99.90;;;;;;5130645;28;20059;-77
2023/12/21 13:15:41;;;;;;;20.63;2.67;;;9.90;99.90;;;;;;5134323;27;20024;-76
2023/12/21 13:18:07;;;;;;;19.95;3.20;;;9.90;99.90;;;;;;5129243;28;20032;-75
2023/12/21 13:20:33;;;;;;;23.35;3.75;;;9.90;99.90;;;;;;5129291;27;20051;-75
2023/12/21 13:22:58;;;;;;;19.55;2.78;;;9.90;99.90;;;;;;5129300;28;20024;-76
2023/12/21 13:25:24;;;;;;;21.13;3.60;;;9.90;99.90;;;;;;5125080;27;20031;-76
2023/12/21 13:27:50;;;;;;;20.08;2.95;;;10.00;99.90;;;;;;5110332;28;20497;-75
2023/12/21 13:30:19;;;;;;;17.50;2.33;;;10.10;99.90;;;;;;5128853;27;20019;-76
2023/12/21 13:32:45;;;;;;;16.48;3.17;;;10.20;99.90;;;;;;5126073;27;20023;-75
2023/12/21 13:35:10;;;;;;;9.95;1.77;;;10.20;99.90;;;;;;5128440;27;20058;-76
2023/12/21 13:37:37;;;;;;;13.82;2.90;;;10.10;99.90;;;;;;5128589;27;20031;-75
2023/12/21 13:40:03;;;;;;;12.40;2.00;;;10.10;99.90;;;;;;5115138;28;20036;-76
2023/12/21 13:42:29;;;;;;;16.70;2.42;;;10.00;99.90;;;;;;5116579;28;20434;-75
2023/12/21 13:44:55;;;;;;;20.45;3.13;;;9.90;99.90;;;;;;5085256;28;20020;-75
2023/12/21 13:47:20;;;;;;;14.43;2.90;;;9.90;99.90;;;;;;5087042;28;20065;-75
2023/12/21 13:49:46;;;;;;;19.38;3.53;;;9.80;99.90;;;;;;5085457;28;20023;-76
2023/12/21 13:52:12;;;;;;;23.17;3.50;;;9.70;99.90;;;;;;5106424;28;20034;-77
2023/12/21 13:54:38;;;;;;;19.17;3.42;;;9.60;99.90;;;;;;5088410;28;20036;-75
2023/12/21 13:57:04;;;;;;;16.05;2.38;;;9.60;99.90;;;;;;5106623;28;20016;-77
2023/12/21 13:59:30;;;;;;;18.10;2.83;;;9.50;99.90;;;;;;5087817;27;20017;-76
2023/12/21 14:01:56;;;;;;;23.20;3.33;;;9.40;99.90;;;;;;5101109;27;20122;-77
2023/12/21 14:04:22;;;;;;;21.75;3.55;;;9.40;99.90;;;;;;5121569;27;20023;-77
2023/12/21 14:06:47;;;;;;;24.38;3.72;;;9.30;99.90;;;;;;5117580;27;20024;-77
2023/12/21 14:09:13;;;;;;;28.70;4.45;;;9.30;99.90;;;;;;5108135;28;20035;-77
2023/12/21 14:11:39;;;;;;;15.15;2.70;;;9.30;99.90;;;;;;5104612;28;20461;-75
2023/12/21 14:14:05;;;;;;;17.70;3.65;;;9.30;99.90;;;;;;5103907;28;20046;-76
2023/12/21 14:16:31;;;;;;;13.65;2.95;;;9.30;99.90;;;;;;5070573;28;20491;-76
2023/12/21 14:18:57;;;;;;;25.42;3.25;;;9.40;99.90;;;;;;5104013;28;20059;-77
2023/12/21 14:21:23;;;;;;;23.73;3.35;;;9.40;99.90;;;;;;5103430;28;20054;-76
2023/12/21 14:23:48;;;;;;;21.17;2.83;;;9.40;99.90;;;;;;5100273;27;20040;-77
2023/12/21 14:26:14;;;;;;;23.83;4.35;;;9.40;99.90;;;;;;5104853;28;20030;-78
2023/12/21 14:28:42;;;;;;;17.45;4.53;;;9.30;99.90;;;;;;5087950;28;20078;-78
2023/12/21 14:31:07;;;;;;;18.05;2.53;;;9.20;99.90;;;;;;5104675;28;20468;-78
2023/12/21 14:33:33;;;;;;;23.63;4.70;;;9.20;99.90;;;;;;5103957;28;20028;-77
2023/12/21 14:35:59;;;;;;;30.10;3.63;;;9.20;99.90;;;;;;5100679;28;20423;-77
2023/12/21 14:38:26;;;;;;;24.85;3.40;;;9.10;99.90;;;;;;5103260;28;20038;-77
2023/12/21 14:40:52;;;;;;;22.83;4.22;;;9.10;99.90;;;;;;5084486;28;20028;-77
2023/12/21 14:43:18;;;;;;;24.05;3.05;;;9.10;99.90;;;;;;5064912;28;20060;-77
2023/12/21 14:45:43;;;;;;;16.67;2.92;;;9.10;99.90;;;;;;5060011;28;20267;-77
2023/12/21 14:48:09;;;;;;;23.10;2.90;;;9.10;99.90;;;;;;5066059;28;20125;-76
2023/12/21 14:50:35;;;;;;;15.52;2.42;;;9.10;99.90;;;;;;5060855;28;20025;-77
2023/12/21 14:53:00;;;;;;;17.73;3.33;;;9.10;99.90;;;;;;5080190;28;20131;-77
2023/12/21 14:55:26;;;;;;;16.98;3.13;;;9.10;99.90;;;;;;5080245;28;20408;-76
2023/12/21 14:57:52;;;;;;;22.92;3.05;;;9.10;99.90;;;;;;5064323;28;20017;-77
2023/12/21 15:00:18;;;;;;;21.38;3.15;;;9.00;99.90;;;;;;5077059;28;20503;-76
2023/12/21 15:02:44;;;;;;;17.33;2.90;;;9.00;99.90;;;;;;5087279;28;20521;-76
2023/12/21 15:05:09;;;;;;;13.23;2.53;;;9.00;99.90;;;;;;5085765;28;20135;-78
2023/12/21 15:07:36;;;;;;;27.45;3.58;;;9.00;99.90;;;;;;5085617;28;20110;-78
2023/12/21 15:10:03;;;;;;;15.65;2.33;;;9.10;99.90;;;;;;5086864;28;20020;-79
2023/12/21 15:12:28;;;;;;;10.20;2.50;;;9.10;99.90;;;;;;5079588;28;20035;-78
2023/12/21 15:14:54;;;;;;;25.40;3.15;;;9.00;99.90;;;;;;5081782;28;20029;-78
2023/12/21 15:17:21;;;;;;;22.95;2.25;;;8.90;99.90;;;;;;5083716;28;20027;-77
2023/12/21 15:19:46;;;;;;;24.90;3.40;;;8.80;99.90;;;;;;5082131;28;20123;-77
2023/12/21 15:22:12;;;;;;;24.67;2.92;;;8.80;99.90;;;;;;5072570;28;20474;-78