Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:38;;;;;;;9.40;2.27;;;;;;;;;;4995035;28;20464;-74
2022/07/15 00:04:05;;;;;;;7.90;1.87;;;;;;;;;;4993368;28;20516;-74
2022/07/15 00:06:32;;;;;;;10.80;2.67;;;;;;;;;;5006249;28;20943;-74
2022/07/15 00:08:59;;;;;;;9.57;2.27;;;;;;;;;;5007761;28;20557;-73
2022/07/15 00:11:27;;;;;;;9.00;1.70;;;;;;;;;;4996985;28;20468;-74
2022/07/15 00:13:54;;;;;;;8.70;2.10;;;;;;;;;;5003215;28;20515;-74
2022/07/15 00:16:22;;;;;;;9.23;2.00;;;;;;;;;;4995238;28;20540;-74
2022/07/15 00:18:49;;;;;;;8.07;2.00;;;;;;;;;;4992941;28;20455;-74
2022/07/15 00:21:16;;;;;;;8.90;2.00;;;;;;;;;;5005002;28;20540;-74
2022/07/15 00:23:44;;;;;;;8.40;2.10;;;;;;;;;;5000048;28;20480;-74
2022/07/15 00:26:11;;;;;;;8.83;2.20;;;;;;;;;;5000923;28;20537;-74
2022/07/15 00:28:38;;;;;;;8.73;1.97;;;;;;;;;;5001229;28;20457;-74
2022/07/15 00:31:05;;;;;;;10.60;2.37;;;;;;;;;;4996663;28;20448;-74
2022/07/15 00:33:34;;;;;;;9.97;1.60;;;;;;;;;;5002293;28;20473;-70
2022/07/15 00:36:01;;;;;;;8.70;2.20;;;;;;;;;;4997210;28;20457;-73
2022/07/15 00:38:28;;;;;;;8.00;1.70;;;;;;;;;;5004338;28;20459;-72
2022/07/15 00:40:55;;;;;;;8.47;2.00;;;;;;;;;;4996846;28;20535;-73
2022/07/15 00:43:22;;;;;;;9.10;1.93;;;;;;;;;;4998743;28;20487;-73
2022/07/15 00:45:50;;;;;;;9.27;2.90;;;;;;;;;;4994282;28;21193;-74
2022/07/15 00:48:17;;;;;;;9.47;2.17;;;;;;;;;;5004964;28;20879;-74
2022/07/15 00:50:45;;;;;;;9.00;1.97;;;;;;;;;;4987837;28;20559;-73
2022/07/15 00:53:14;;;;;;;11.83;3.27;;;;;;;;;;5005010;28;20535;-73
2022/07/15 00:55:43;;;;;;;9.13;1.97;;;;;;;;;;4994561;28;21010;-75
2022/07/15 00:58:12;;;;;;;8.50;2.03;;;;;;;;;;5005316;28;20444;-74
2022/07/15 01:00:41;;;;;;;9.80;2.30;;;;;;;;;;4993239;28;20805;-73
2022/07/15 01:03:08;;;;;;;8.67;2.33;;;;;;;;;;5010560;28;20460;-74
2022/07/15 01:05:35;;;;;;;7.80;1.70;;;;;;;;;;5000122;28;20795;-73
2022/07/15 01:08:04;;;;;;;8.37;1.87;;;;;;;;;;4998590;28;20449;-73
2022/07/15 01:10:31;;;;;;;8.87;1.97;;;;;;;;;;5002131;28;20459;-74
2022/07/15 01:13:02;;;;;;;9.70;2.17;;;;;;;;;;5009672;28;20458;-73
2022/07/15 01:15:31;;;;;;;8.23;1.83;;;;;;;;;;4995181;28;20460;-72
2022/07/15 01:17:58;;;;;;;9.07;2.03;;;;;;;;;;4993754;28;20449;-74
2022/07/15 01:20:25;;;;;;;8.57;2.07;;;;;;;;;;5003095;28;20444;-74
2022/07/15 01:22:54;;;;;;;9.70;1.70;;;;;;;;;;5003048;28;20538;-74
2022/07/15 01:25:21;;;;;;;9.37;1.80;;;;;;;;;;5004093;28;20629;-74
2022/07/15 01:27:48;;;;;;;9.13;2.10;;;;;;;;;;5003840;28;20448;-74
2022/07/15 01:30:15;;;;;;;9.63;1.93;;;;;;;;;;5007288;28;20532;-73
2022/07/15 01:32:42;;;;;;;8.90;1.90;;;;;;;;;;5015323;28;20448;-74
2022/07/15 01:35:10;;;;;;;9.43;2.17;;;;;;;;;;5023705;28;20456;-73
2022/07/15 01:37:37;;;;;;;8.13;2.13;;;;;;;;;;5013290;28;20489;-73
2022/07/15 01:40:07;;;;;;;9.33;2.40;;;;;;;;;;5011888;28;20536;-78
2022/07/15 01:42:34;;;;;;;8.90;2.10;;;;;;;;;;5022163;28;20451;-79
2022/07/15 01:45:02;;;;;;;8.30;1.80;;;;;;;;;;5008662;28;20477;-80
2022/07/15 01:47:29;;;;;;;8.40;2.23;;;;;;;;;;5008717;28;20456;-70
2022/07/15 01:49:55;;;;;;;9.97;2.00;;;;;;;;;;5000557;28;20468;-80
2022/07/15 01:52:23;;;;;;;8.33;1.70;;;;;;;;;;5009924;28;20448;-80
2022/07/15 01:54:50;;;;;;;10.80;2.40;;;;;;;;;;5012373;28;20535;-80
2022/07/15 01:57:19;;;;;;;11.10;2.10;;;;;;;;;;5004182;28;20483;-79
2022/07/15 01:59:46;;;;;;;10.10;2.20;;;;;;;;;;5007211;28;20457;-79
2022/07/15 02:02:13;;;;;;;8.57;2.07;;;;;;;;;;5006010;28;20563;-79
2022/07/15 02:04:40;;;;;;;8.77;1.60;;;;;;;;;;5000489;28;20481;-80
2022/07/15 02:07:07;;;;;;;8.07;1.90;;;;;;;;;;4998160;28;20475;-80
2022/07/15 02:09:34;;;;;;;8.10;1.83;;;;;;;;;;4996838;28;20449;-79
2022/07/15 02:12:02;;;;;;;10.53;2.23;;;;;;;;;;5014163;28;20460;-79
2022/07/15 02:14:30;;;;;;;11.00;2.00;;;;;;;;;;5003132;28;20968;-73
2022/07/15 02:16:57;;;;;;;8.50;1.87;;;;;;;;;;5007391;28;20455;-80
2022/07/15 02:19:24;;;;;;;8.67;1.80;;;;;;;;;;5000970;28;20801;-80
2022/07/15 02:21:52;;;;;;;9.87;2.07;;;;;;;;;;4994093;28;20491;-80
2022/07/15 02:24:19;;;;;;;8.57;1.90;;;;;;;;;;4999990;28;20491;-80
2022/07/15 02:26:46;;;;;;;9.80;1.60;;;;;;;;;;5004713;28;20459;-80
2022/07/15 02:29:13;;;;;;;7.87;1.40;;;;;;;;;;5000121;28;20452;-76
2022/07/15 02:31:42;;;;;;;8.93;1.97;;;;;;;;;;5001548;28;20474;-79
2022/07/15 02:34:09;;;;;;;10.53;2.37;;;;;;;;;;5007801;28;20552;-79
2022/07/15 02:36:36;;;;;;;10.03;2.00;;;;;;;;;;5000028;28;20821;-78
2022/07/15 02:39:04;;;;;;;8.37;1.73;;;;;;;;;;4997459;28;20535;-78
2022/07/15 02:41:31;;;;;;;8.33;1.87;;;;;;;;;;4992977;28;20451;-72
2022/07/15 02:43:59;;;;;;;10.47;2.03;;;;;;;;;;4997258;28;20480;-80
2022/07/15 02:46:26;;;;;;;8.33;1.77;;;;;;;;;;5002436;28;20453;-80
2022/07/15 02:48:54;;;;;;;8.10;1.87;;;;;;;;;;4994190;28;20454;-79
2022/07/15 02:51:22;;;;;;;9.40;1.80;;;;;;;;;;5004262;28;20459;-80
2022/07/15 02:53:49;;;;;;;9.50;1.87;;;;;;;;;;5007131;28;20487;-79
2022/07/15 02:56:16;;;;;;;8.70;2.00;;;;;;;;;;5004008;28;20921;-79
2022/07/15 02:58:43;;;;;;;8.03;1.83;;;;;;;;;;4998686;28;20539;-80
2022/07/15 03:01:10;;;;;;;8.30;2.03;;;;;;;;;;5012572;28;20453;-79
2022/07/15 03:03:37;;;;;;;8.60;1.70;;;;;;;;;;5012328;28;20451;-79
2022/07/15 03:06:06;;;;;;;9.43;2.57;;;;;;;;;;5002316;28;20443;-79
2022/07/15 03:08:33;;;;;;;8.60;2.20;;;;;;;;;;5011711;28;20453;-78
2022/07/15 03:11:00;;;;;;;9.03;1.97;;;;;;;;;;5012565;28;20514;-79
2022/07/15 03:13:27;;;;;;;8.20;1.80;;;;;;;;;;5013104;28;20458;-79
2022/07/15 03:15:55;;;;;;;9.03;2.30;;;;;;;;;;5013417;28;20895;-80
2022/07/15 03:18:22;;;;;;;9.73;2.40;;;;;;;;;;5013239;28;20879;-78
2022/07/15 03:20:49;;;;;;;7.97;1.70;;;;;;;;;;5012207;28;20452;-79
2022/07/15 03:23:17;;;;;;;7.77;2.10;;;;;;;;;;5013612;28;20471;-79
2022/07/15 03:25:45;;;;;;;8.47;2.03;;;;;;;;;;5009471;28;20508;-80
2022/07/15 03:28:12;;;;;;;8.00;1.80;;;;;;;;;;5013087;28;20566;-79
2022/07/15 03:30:39;;;;;;;8.53;2.47;;;;;;;;;;5012021;28;20942;-80
2022/07/15 03:33:06;;;;;;;9.63;2.30;;;;;;;;;;5014190;28;20546;-79
2022/07/15 03:35:33;;;;;;;10.50;2.00;;;;;;;;;;5001344;28;20531;-76
2022/07/15 03:38:01;;;;;;;8.43;1.83;;;;;;;;;;4999938;28;20442;-79
2022/07/15 03:40:29;;;;;;;9.37;1.73;;;;;;;;;;5019506;28;20448;-79
2022/07/15 03:42:56;;;;;;;8.43;1.97;;;;;;;;;;5018478;28;20476;-79
2022/07/15 03:45:23;;;;;;;8.27;2.00;;;;;;;;;;5020696;28;20542;-79
2022/07/15 03:47:51;;;;;;;8.73;1.97;;;;;;;;;;5016861;28;20782;-78
2022/07/15 03:50:18;;;;;;;7.83;1.70;;;;;;;;;;5002314;28;20468;-79
2022/07/15 03:52:45;;;;;;;8.20;1.63;;;;;;;;;;5003174;28;20974;-79
2022/07/15 03:55:12;;;;;;;9.00;2.23;;;;;;;;;;4998150;28;20539;-76
2022/07/15 03:57:41;;;;;;;9.93;1.80;;;;;;;;;;4995325;28;20511;-79
2022/07/15 04:00:08;;;;;;;8.30;1.63;;;;;;;;;;5001855;28;20546;-79
2022/07/15 04:02:36;;;;;;;8.37;1.90;;;;;;;;;;4997162;28;20458;-78
2022/07/15 04:05:03;;;;;;;9.30;2.30;;;;;;;;;;5004283;28;20562;-77
2022/07/15 04:07:30;;;;;;;10.13;1.87;;;;;;;;;;4997140;28;20454;-79
2022/07/15 04:09:57;;;;;;;8.63;1.80;;;;;;;;;;5009971;28;20502;-80
2022/07/15 04:12:24;;;;;;;8.10;1.90;;;;;;;;;;5012772;28;20464;-78
2022/07/15 04:14:53;;;;;;;8.47;2.50;;;;;;;;;;5011964;28;20457;-79
2022/07/15 04:17:21;;;;;;;8.30;2.20;;;;;;;;;;5013828;28;20447;-80
2022/07/15 04:19:48;;;;;;;8.57;2.10;;;;;;;;;;5009654;28;20462;-79
2022/07/15 04:22:16;;;;;;;7.97;1.80;;;;;;;;;;5012203;28;20906;-79
2022/07/15 04:24:43;;;;;;;8.10;2.00;;;;;;;;;;5012054;28;20483;-78
2022/07/15 04:27:10;;;;;;;9.00;2.10;;;;;;;;;;5007621;28;20448;-79
2022/07/15 04:29:37;;;;;;;7.80;1.90;;;;;;;;;;5010729;28;20459;-79
2022/07/15 04:32:06;;;;;;;10.27;2.40;;;;;;;;;;5011933;28;20455;-79
2022/07/15 04:34:33;;;;;;;10.00;2.10;;;;;;;;;;5010811;28;20940;-74
2022/07/15 04:37:02;;;;;;;8.93;2.10;;;;;;;;;;4996659;28;20475;-78
2022/07/15 04:39:29;;;;;;;7.87;2.30;;;;;;;;;;5011423;28;20964;-71
2022/07/15 04:41:56;;;;;;;7.17;1.67;;;;;;;;;;5011349;28;20459;-79
2022/07/15 04:44:23;;;;;;;7.70;2.03;;;;;;;;;;5011516;28;20495;-78
2022/07/15 04:46:50;;;;;;;7.93;2.17;;;;;;;;;;5010633;28;21294;-79
2022/07/15 04:52:04;;;;;;;8.30;2.03;;;;;;;;;;5004663;28;20435;-77
2022/07/15 04:54:31;;;;;;;8.47;1.80;;;;;;;;;;4997962;28;20453;-72
2022/07/15 04:56:58;;;;;;;8.37;2.40;;;;;;;;;;4999404;28;20557;-79
2022/07/15 04:59:26;;;;;;;7.57;1.90;;;;;;;;;;4996320;28;20480;-79
2022/07/15 05:01:54;;;;;;;7.53;2.17;;;;;;;;;;4998647;28;20965;-78
2022/07/15 05:04:22;;;;;;;7.30;1.83;;;;;;;;;;4995942;28;20450;-78
2022/07/15 05:06:49;;;;;;;12.63;2.30;;;;;;;;;;5007183;28;20809;-78
2022/07/15 05:09:17;;;;;;;8.40;2.20;;;;;;;;;;4997976;28;20798;-80
2022/07/15 05:11:44;;;;;;;8.40;1.97;;;;;;;;;;4998112;28;20451;-80
2022/07/15 05:14:11;;;;;;;9.30;2.20;;;;;;;;;;4995797;28;21023;-79
2022/07/15 05:16:38;;;;;;;7.43;1.63;;;;;;;;;;5002967;28;20451;-79
2022/07/15 05:19:06;;;;;;;8.20;1.90;;;;;;;;;;4998689;28;20452;-79
2022/07/15 05:21:34;;;;;;;7.50;1.43;;;;;;;;;;5002110;28;20450;-74
2022/07/15 05:24:01;;;;;;;8.43;1.80;;;;;;;;;;5000723;28;20453;-72
2022/07/15 05:26:28;;;;;;;8.50;2.00;;;;;;;;;;5002331;28;20498;-75
2022/07/15 05:28:56;;;;;;;9.07;2.37;;;;;;;;;;5010012;28;20441;-75
2022/07/15 05:31:23;;;;;;;8.10;2.40;;;;;;;;;;5014662;28;20454;-76
2022/07/15 05:33:52;;;;;;;12.10;2.00;;;;;;;;;;5013853;28;20458;-75
2022/07/15 05:36:19;;;;;;;8.17;1.90;;;;;;;;;;5004407;28;20449;-75
2022/07/15 05:38:48;;;;;;;9.90;2.47;;;;;;;;;;5003115;28;20448;-74
2022/07/15 05:41:15;;;;;;;8.30;2.07;;;;;;;;;;5026991;28;20504;-74
2022/07/15 05:43:42;;;;;;;10.20;2.50;;;;;;;;;;5036986;28;20436;-73
2022/07/15 05:46:09;;;;;;;10.07;2.40;;;;;;;;;;5020630;28;20472;-75
2022/07/15 05:48:37;;;;;;;8.20;2.07;;;;;;;;;;5007191;28;20536;-74
2022/07/15 05:51:05;;;;;;;9.93;2.17;;;;;;;;;;4988489;28;20480;-74
2022/07/15 05:53:32;;;;;;;9.40;2.00;;;;;;;;;;4997332;28;20478;-72
2022/07/15 05:56:00;;;;;;;8.10;1.90;;;;;;;;;;4992291;28;20568;-74
2022/07/15 05:58:28;;;;;;;9.10;2.20;;;;;;;;;;5005633;28;20456;-74
2022/07/15 06:00:55;;;;;;;9.90;2.30;;;;;;;;;;5001987;28;20533;-74
2022/07/15 06:03:23;;;;;;;8.73;2.30;;;;;;;;;;5000742;28;20452;-74
2022/07/15 06:05:50;;;;;;;8.37;2.80;;;;;;;;;;5002091;28;20562;-75
2022/07/15 06:08:17;;;;;;;8.30;2.27;;;;;;;;;;4995921;28;20958;-75
2022/07/15 06:10:44;;;;;;;9.27;2.53;;;;;;;;;;4995587;28;20473;-75
2022/07/15 06:13:14;;;;;;;12.67;2.33;;;;;;;;;;5000930;28;20531;-75
2022/07/15 06:15:41;;;;;;;10.27;2.67;;;;;;;;;;5003100;28;20480;-74
2022/07/15 06:18:09;;;;;;;9.67;2.60;;;;;;;;;;4998744;28;20534;-73
2022/07/15 06:20:36;;;;;;;8.17;2.03;;;;;;;;;;4992106;28;20468;-73
2022/07/15 06:23:03;;;;;;;8.70;1.90;;;;;;;;;;5009356;28;20893;-73
2022/07/15 06:25:30;;;;;;;8.60;2.30;;;;;;;;;;5005612;28;21118;-72
2022/07/15 06:27:58;;;;;;;7.80;1.50;;;;;;;;;;5011840;28;20503;-73
2022/07/15 06:30:26;;;;;;;9.60;1.90;;;;;;;;;;4995984;28;20979;-72
2022/07/15 06:32:54;;;;;;;8.17;2.00;;;;;;;;;;4997758;28;20461;-74
2022/07/15 06:35:21;;;;;;;9.60;2.00;;;;;;;;;;5003583;28;20453;-72
2022/07/15 06:37:48;;;;;;;8.33;1.80;;;;;;;;;;4999959;28;21440;-73
2022/07/15 06:40:16;;;;;;;8.70;2.00;;;;;;;;;;5008260;28;20448;-72
2022/07/15 06:42:43;;;;;;;8.10;1.40;;;;;;;;;;5002851;28;20506;-73
2022/07/15 06:45:10;;;;;;;8.57;1.50;;;;;;;;;;4999146;28;20572;-74
2022/07/15 06:47:40;;;;;;;11.10;1.87;;;;;;;;;;4994441;28;20504;-73
2022/07/15 06:50:08;;;;;;;9.30;1.70;;;;;;;;;;4993789;28;20936;-72
2022/07/15 06:52:35;;;;;;;8.43;1.60;;;;;;;;;;4994421;28;20552;-73
2022/07/15 06:55:03;;;;;;;8.90;1.97;;;;;;;;;;4995571;28;20455;-73
2022/07/15 06:57:30;;;;;;;8.97;1.10;;;;;;;;;;4999050;28;20799;-72
2022/07/15 06:59:57;;;;;;;9.00;1.70;;;;;;;;;;4992722;28;20453;-75
2022/07/15 07:02:24;;;;;;;10.87;1.97;;;;;;;;;;4998220;28;20441;-74
2022/07/15 07:04:53;;;;;;;10.50;1.80;;;;;;;;;;4993331;28;20433;-73
2022/07/15 07:07:20;;;;;;;9.40;1.70;;;;;;;;;;4993973;28;20456;-73
2022/07/15 07:09:47;;;;;;;8.70;1.67;;;;;;;;;;4994178;28;20444;-73
2022/07/15 07:12:14;;;;;;;10.47;1.70;;;;;;;;;;5005445;28;20483;-74
2022/07/15 07:14:42;;;;;;;9.10;1.70;;;;;;;;;;4999360;28;20540;-73
2022/07/15 07:17:09;;;;;;;10.30;1.80;;;;;;;;;;5004056;28;20457;-73
2022/07/15 07:19:36;;;;;;;9.37;1.50;;;;;;;;;;4994974;28;20445;-73
2022/07/15 07:22:05;;;;;;;10.90;2.00;;;;;;;;;;4993696;28;20453;-73
2022/07/15 07:24:32;;;;;;;11.33;1.60;;;;;;;;;;5003032;28;20448;-73
2022/07/15 07:26:59;;;;;;;8.40;1.40;;;;;;;;;;5008280;28;20507;-73
2022/07/15 07:29:26;;;;;;;8.30;1.67;;;;;;;;;;4995258;28;21020;-74
2022/07/15 07:31:54;;;;;;;9.70;2.20;;;;;;;;;;5002848;28;20448;-73
2022/07/15 07:34:21;;;;;;;9.77;1.23;;;;;;;;;;5006188;28;20445;-75
2022/07/15 07:36:49;;;;;;;10.60;2.03;;;;;;;;;;4990974;28;20541;-75
2022/07/15 07:39:17;;;;;;;9.63;1.60;;;;;;;;;;5004542;28;20787;-76
2022/07/15 07:41:45;;;;;;;10.30;1.83;;;;;;;;;;4999171;28;20793;-75
2022/07/15 07:44:12;;;;;;;9.13;1.77;;;;;;;;;;4993611;28;20459;-75
2022/07/15 07:46:39;;;;;;;8.50;1.40;;;;;;;;;;4998598;28;21002;-75
2022/07/15 07:49:06;;;;;;;8.40;1.50;;;;;;;;;;4999824;28;20536;-75
2022/07/15 07:51:34;;;;;;;10.33;1.77;;;;;;;;;;4994207;28;20460;-74
2022/07/15 07:54:01;;;;;;;9.63;1.90;;;;;;;;;;4991459;28;20457;-75
2022/07/15 07:56:29;;;;;;;8.90;1.50;;;;;;;;;;4988642;28;20536;-74
2022/07/15 07:58:57;;;;;;;8.57;1.17;;;;;;;;;;4997707;28;20947;-75
2022/07/15 08:01:24;;;;;;;9.23;1.67;;;;;;;;;;4991513;28;20974;-74
2022/07/15 08:03:51;;;;;;;8.50;1.47;;;;;;;;;;4995353;28;20473;-75
2022/07/15 08:06:18;;;;;;;14.97;1.70;;;;;;;;;;4998947;28;20509;-74
2022/07/15 08:08:45;;;;;;;8.57;1.60;;;;;;;;;;5000191;28;20472;-75
2022/07/15 08:11:13;;;;;;;8.80;1.50;;;;;;;;;;5005917;28;20536;-75
2022/07/15 08:13:42;;;;;;;10.17;1.83;;;;;;;;;;4998174;28;20475;-75
2022/07/15 08:16:09;;;;;;;9.70;1.30;;;;;;;;;;4997375;28;21057;-76
2022/07/15 08:18:36;;;;;;;8.47;1.53;;;;;;;;;;5003658;28;20496;-75
2022/07/15 08:21:04;;;;;;;8.90;1.60;;;;;;;;;;4998175;28;20979;-74
2022/07/15 08:23:32;;;;;;;10.67;2.10;;;;;;;;;;4993995;28;20507;-73
2022/07/15 08:25:59;;;;;;;9.70;1.70;;;;;;;;;;4998586;28;20485;-74
2022/07/15 08:28:27;;;;;;;8.40;1.47;;;;;;;;;;4997697;28;20445;-74
2022/07/15 08:30:56;;;;;;;8.60;1.20;;;;;;;;;;4993202;28;20535;-74
2022/07/15 08:33:23;;;;;;;8.93;1.23;;;;;;;;;;5001697;28;20460;-75
2022/07/15 08:35:50;;;;;;;9.60;1.53;;;;;;;;;;4996861;28;20457;-74
2022/07/15 08:38:17;;;;;;;9.63;1.60;;;;;;;;;;4996501;28;20544;-71
2022/07/15 08:40:44;;;;;;;8.93;1.10;;;;;;;;;;4995617;28;20441;-75
2022/07/15 08:43:13;;;;;;;8.90;1.43;;;;;;;;;;5001097;28;20520;-75
2022/07/15 08:45:42;;;;;;;9.57;1.43;;;;;;;;;;5000446;28;20488;-75
2022/07/15 08:48:11;;;;;;;8.33;1.30;;;;;;;;;;5000276;28;20583;-75
2022/07/15 08:50:38;;;;;;;8.40;1.13;;;;;;;;;;4997078;28;20449;-75
2022/07/15 08:53:06;;;;;;;8.90;1.70;;;;;;;;;;5005156;28;20449;-73
2022/07/15 08:55:33;;;;;;;10.90;1.43;;;;;;;;;;4999383;28;20535;-73
2022/07/15 08:58:00;;;;;;;12.13;1.47;;;;;;;;;;5004120;28;20476;-74
2022/07/15 09:00:29;;;;;;;10.33;1.53;;;;;;;;;;5002982;28;20454;-70
2022/07/15 09:02:57;;;;;;;11.30;1.80;;;;;;;;;;4998563;28;20449;-71
2022/07/15 09:05:27;;;;;;;10.60;1.43;;;;;;;;;;5007448;28;20449;-75
2022/07/15 09:07:55;;;;;;;10.03;1.60;;;;;;;;;;4999295;28;20452;-74
2022/07/15 09:10:23;;;;;;;10.80;1.70;;;;;;;;;;5010835;28;20471;-74
2022/07/15 09:12:51;;;;;;;10.00;1.60;;;;;;;;;;5011014;28;20460;-75
2022/07/15 09:15:31;;;;;;;8.77;1.87;;;;;;;;;;5001152;28;20449;-74
2022/07/15 09:18:09;;;;;;;9.63;1.60;;;;;;;;;;5001967;28;20986;-75
2022/07/15 09:20:37;;;;;;;9.17;1.50;;;;;;;;;;4993230;28;20441;-77
2022/07/15 09:23:04;;;;;;;8.70;1.57;;;;;;;;;;4993281;28;20449;-77
2022/07/15 09:25:33;;;;;;;11.80;1.60;;;;;;;;;;4991541;28;20560;-78
2022/07/15 09:28:01;;;;;;;8.90;1.53;;;;;;;;;;4992494;28;20445;-75
2022/07/15 09:36:09;;;;;;;9.30;1.43;;;;;;;;;;4997475;28;20457;-74
2022/07/15 09:38:40;;;;;;;9.03;1.80;;;;;;;;;;5003715;28;20536;-76
2022/07/15 09:41:08;;;;;;;8.37;1.37;;;;;;;;;;5011866;28;20440;-76
2022/07/15 09:43:43;;;;;;;9.13;1.63;;;;;;;;;;5014710;28;20453;-76
2022/07/15 09:46:11;;;;;;;9.87;1.93;;;;;;;;;;5012585;28;21052;-76
2022/07/15 09:48:40;;;;;;;9.10;1.50;;;;;;;;;;5018338;28;20457;-77
2022/07/15 09:51:10;;;;;;;9.07;1.70;;;;;;;;;;5022821;28;20452;-76
2022/07/15 09:53:38;;;;;;;8.90;1.53;;;;;;;;;;5031403;28;20455;-75
2022/07/15 09:56:07;;;;;;;10.63;2.00;;;;;;;;;;5027081;28;20509;-76
2022/07/15 09:58:37;;;;;;;10.27;1.87;;;;;;;;;;5012167;28;20484;-76
2022/07/15 10:01:05;;;;;;;8.90;1.63;;;;;;;;;;5004816;28;20448;-76
2022/07/15 10:03:34;;;;;;;9.27;1.80;;;;;;;;;;5012514;28;20452;-76
2022/07/15 10:06:02;;;;;;;9.17;1.70;;;;;;;;;;5003629;28;20523;-76
2022/07/15 10:08:31;;;;;;;8.50;1.70;;;;;;;;;;4995046;28;20474;-74
2022/07/15 10:10:59;;;;;;;12.40;1.83;;;;;;;;;;5003604;28;20449;-75
2022/07/15 10:13:35;;;;;;;10.43;2.90;;;;;;;;;;5004702;28;20520;-76
2022/07/15 10:16:09;;;;;;;8.57;1.60;;;;;;;;;;4999211;28;20464;-76
2022/07/15 10:18:46;;;;;;;8.60;1.40;;;;;;;;;;5012233;28;20469;-75
2022/07/15 10:21:17;;;;;;;12.10;1.50;;;;;;;;;;5013237;28;20448;-76
2022/07/15 10:23:51;;;;;;;8.90;1.97;;;;;;;;;;5013356;28;20449;-75
2022/07/15 10:26:24;;;;;;;10.33;1.50;;;;;;;;;;5010004;28;21031;-75
2022/07/15 10:28:56;;;;;;;8.43;1.37;;;;;;;;;;5012805;28;21130;-77
2022/07/15 10:31:25;;;;;;;9.27;1.80;;;;;;;;;;5000679;28;20460;-76
2022/07/15 10:34:11;;;;;;;8.60;2.00;;;;;;;;;;4999432;28;20453;-76
2022/07/15 10:36:41;;;;;;;10.10;1.93;;;;;;;;;;4988642;28;21080;-77
2022/07/15 10:39:10;;;;;;;8.20;1.60;;;;;;;;;;5006844;28;20448;-76
2022/07/15 10:41:49;;;;;;;8.97;1.80;;;;;;;;;;5005246;28;20456;-74
2022/07/15 10:44:16;;;;;;;8.47;1.60;;;;;;;;;;4998660;28;20460;-76
2022/07/15 10:46:44;;;;;;;10.67;1.63;;;;;;;;;;4989824;28;20587;-72
2022/07/15 10:49:33;;;;;;;9.10;1.70;;;;;;;;;;5000077;28;20547;-72
2022/07/15 10:52:12;;;;;;;8.70;1.53;;;;;;;;;;4999732;28;21015;-76
2022/07/15 10:54:45;;;;;;;8.63;1.70;;;;;;;;;;4999669;28;20445;-75
2022/07/15 10:57:15;;;;;;;10.60;1.70;;;;;;;;;;4990385;28;20480;-74
2022/07/15 10:59:49;;;;;;;8.90;1.50;;;;;;;;;;5002693;28;20444;-75
2022/07/15 11:02:18;;;;;;;9.70;1.67;;;;;;;;;;4996598;28;20500;-75
2022/07/15 11:04:46;;;;;;;9.37;1.60;;;;;;;;;;4994446;28;20495;-72
2022/07/15 11:07:34;;;;;;;8.97;1.77;;;;;;;;;;4998475;28;20484;-73
2022/07/15 11:10:16;;;;;;;9.17;1.57;;;;;;;;;;4992383;28;20444;-73
2022/07/15 11:13:13;;;;;;;9.13;2.13;;;;;;;;;;5009730;28;20448;-73
2022/07/15 11:15:40;;;;;;;8.60;1.57;;;;;;;;;;5002526;28;20878;-75
2022/07/15 11:18:07;;;;;;;8.20;1.30;;;;;;;;;;5008944;28;20510;-75
2022/07/15 11:20:36;;;;;;;11.63;2.07;;;;;;;;;;5007664;28;20456;-75
2022/07/15 11:23:05;;;;;;;8.77;1.63;;;;;;;;;;4998768;28;20457;-74
2022/07/15 11:25:35;;;;;;;9.03;2.20;;;;;;;;;;5007134;28;21058;-71
2022/07/15 11:28:04;;;;;;;9.00;1.57;;;;;;;;;;4996673;28;20492;-73
2022/07/15 11:30:33;;;;;;;9.90;1.77;;;;;;;;;;4997482;28;20458;-70
2022/07/15 11:33:01;;;;;;;8.73;1.70;;;;;;;;;;4992763;28;20448;-74
2022/07/15 11:35:29;;;;;;;10.03;1.77;;;;;;;;;;5006221;28;20544;-74
2022/07/15 11:38:04;;;;;;;8.50;1.50;;;;;;;;;;4992846;28;20449;-74
2022/07/15 11:46:13;;;;;;;9.00;1.80;;;;;;;;;;4959097;28;20446;-78
2022/07/15 11:48:41;;;;;;;10.50;2.03;;;;;;;;;;5002242;28;20457;-78
2022/07/15 11:51:09;;;;;;;9.43;1.70;;;;;;;;;;4997420;28;20448;-76
2022/07/15 11:53:37;;;;;;;10.70;2.03;;;;;;;;;;4988196;28;20467;-76
2022/07/15 11:56:05;;;;;;;8.90;1.97;;;;;;;;;;4992281;28;20492;-75
2022/07/15 11:58:36;;;;;;;9.23;2.00;;;;;;;;;;4999938;28;20519;-73
2022/07/15 12:01:05;;;;;;;9.30;1.43;;;;;;;;;;4989379;28;20961;-76
2022/07/15 12:03:36;;;;;;;10.90;2.00;;;;;;;;;;4988766;28;20890;-74
2022/07/15 12:06:05;;;;;;;8.77;1.90;;;;;;;;;;4992869;28;20493;-75
2022/07/15 12:08:36;;;;;;;9.23;1.83;;;;;;;;;;4993519;28;20480;-76
2022/07/15 12:11:04;;;;;;;8.70;1.50;;;;;;;;;;4997445;28;20531;-74
2022/07/15 12:13:43;;;;;;;8.53;1.53;;;;;;;;;;4994485;28;20542;-75
2022/07/15 12:16:10;;;;;;;8.80;1.80;;;;;;;;;;4992147;28;20449;-77
2022/07/15 12:18:38;;;;;;;8.63;1.50;;;;;;;;;;4990677;28;20472;-76
2022/07/15 12:21:05;;;;;;;10.30;1.87;;;;;;;;;;4987056;28;20540;-77
2022/07/15 12:23:33;;;;;;;9.23;1.40;;;;;;;;;;4988858;28;20449;-74
2022/07/15 12:26:07;;;;;;;8.97;1.90;;;;;;;;;;4992920;28;20483;-74
2022/07/15 12:28:35;;;;;;;8.70;1.80;;;;;;;;;;4996125;28;20483;-76
2022/07/15 12:31:04;;;;;;;9.40;2.00;;;;;;;;;;5002998;28;20506;-74
2022/07/15 12:33:35;;;;;;;9.10;1.43;;;;;;;;;;4996226;28;20456;-74
2022/07/15 12:36:16;;;;;;;8.87;1.70;;;;;;;;;;4999870;28;20441;-75
2022/07/15 12:38:43;;;;;;;8.73;2.03;;;;;;;;;;5001787;28;20462;-77
2022/07/15 12:41:23;;;;;;;9.30;2.00;;;;;;;;;;5000064;28;20853;-74
2022/07/15 12:43:51;;;;;;;9.97;2.00;;;;;;;;;;5003527;28;20510;-74
2022/07/15 12:46:20;;;;;;;8.93;2.10;;;;;;;;;;5003977;28;20445;-73
2022/07/15 12:48:48;;;;;;;9.30;2.00;;;;;;;;;;5005223;28;20495;-74
2022/07/15 12:51:16;;;;;;;9.50;1.87;;;;;;;;;;4999456;28;20536;-75
2022/07/15 12:53:43;;;;;;;8.63;1.83;;;;;;;;;;4987895;28;20557;-76
2022/07/15 12:56:11;;;;;;;8.83;1.70;;;;;;;;;;4989493;28;20524;-76
2022/07/15 12:58:38;;;;;;;9.27;2.10;;;;;;;;;;4998393;28;20882;-74
2022/07/15 13:01:07;;;;;;;8.20;1.70;;;;;;;;;;4999804;28;20475;-74
2022/07/15 13:03:36;;;;;;;10.10;2.07;;;;;;;;;;4994724;28;20459;-75
2022/07/15 13:06:03;;;;;;;9.17;1.80;;;;;;;;;;4999357;28;20453;-76
2022/07/15 13:08:32;;;;;;;9.53;1.57;;;;;;;;;;4997367;28;20490;-72
2022/07/15 13:11:01;;;;;;;9.00;1.77;;;;;;;;;;4997939;28;20445;-73
2022/07/15 13:13:29;;;;;;;10.07;1.83;;;;;;;;;;4992714;28;20577;-74
2022/07/15 13:15:58;;;;;;;9.30;2.00;;;;;;;;;;4990487;28;20453;-73
2022/07/15 13:18:26;;;;;;;9.40;1.93;;;;;;;;;;4991768;28;20816;-75
2022/07/15 13:20:56;;;;;;;9.00;2.00;;;;;;;;;;4992264;28;20457;-75
2022/07/15 13:23:23;;;;;;;9.53;2.57;;;;;;;;;;5001387;28;20838;-74
2022/07/15 13:25:50;;;;;;;9.77;1.60;;;;;;;;;;5003305;28;20622;-74
2022/07/15 13:28:18;;;;;;;8.83;1.50;;;;;;;;;;5004160;28;20528;-74
2022/07/15 13:30:47;;;;;;;8.40;1.60;;;;;;;;;;5006010;28;20554;-75
2022/07/15 13:33:14;;;;;;;8.70;1.87;;;;;;;;;;5012118;28;20452;-74
2022/07/15 13:35:42;;;;;;;8.77;1.67;;;;;;;;;;5005840;28;20443;-75
2022/07/15 13:38:10;;;;;;;8.30;1.80;;;;;;;;;;4992551;28;20453;-75
2022/07/15 13:40:37;;;;;;;8.87;2.10;;;;;;;;;;5002526;28;20459;-75
2022/07/15 13:43:04;;;;;;;8.30;1.80;;;;;;;;;;5012202;28;20452;-74
2022/07/15 13:45:32;;;;;;;8.87;1.90;;;;;;;;;;5010937;28;20947;-72
2022/07/15 13:47:59;;;;;;;8.37;1.73;;;;;;;;;;5004323;28;21033;-73
2022/07/15 13:53:23;;;;;;;8.90;1.60;;;;;;;;;;4951360;29;20502;-74
2022/07/15 13:55:51;;;;;;;8.57;1.80;;;;;;;;;;4984203;28;20571;-74
2022/07/15 13:58:18;;;;;;;8.40;1.90;;;;;;;;;;5012042;28;20481;-73
2022/07/15 14:00:45;;;;;;;7.97;1.60;;;;;;;;;;5018456;28;20476;-73
2022/07/15 14:03:12;;;;;;;11.53;1.97;;;;;;;;;;5007677;28;20441;-71
2022/07/15 14:05:39;;;;;;;11.57;2.00;;;;;;;;;;5014519;28;20462;-74
2022/07/15 14:08:06;;;;;;;8.50;1.87;;;;;;;;;;5007094;28;20475;-75
2022/07/15 14:10:35;;;;;;;8.50;1.73;;;;;;;;;;5000273;28;20543;-74
2022/07/15 14:13:02;;;;;;;8.70;2.17;;;;;;;;;;5002008;28;20462;-75
2022/07/15 14:15:29;;;;;;;8.23;1.80;;;;;;;;;;4997457;28;20453;-73
2022/07/15 14:17:56;;;;;;;8.60;1.40;;;;;;;;;;4991238;28;20796;-74
2022/07/15 14:20:23;;;;;;;8.50;1.92;;;;;;;;;;4994367;28;20202;-74
2022/07/15 14:22:51;;;;;;;7.78;1.50;;;;;;;;;;4994734;28;20207;-73
2022/07/15 14:25:18;;;;;;;7.88;1.70;;;;;;;;;;4999174;28;20205;-73
2022/07/15 14:27:46;;;;;;;8.20;1.90;;;;;;;;;;4990088;28;20289;-74
2022/07/15 14:30:15;;;;;;;8.00;2.03;;;;;;;;;;4993743;28;20727;-73
2022/07/15 14:32:43;;;;;;;7.75;1.70;;;;;;;;;;5006316;28;20205;-72
2022/07/15 14:35:10;;;;;;;7.80;1.80;;;;;;;;;;4998204;28;20606;-72
2022/07/15 14:37:38;;;;;;;13.07;2.53;;;;;;;;;;4987921;28;20264;-72
2022/07/15 14:40:07;;;;;;;8.30;2.05;;;;;;;;;;5009683;28;20217;-72
2022/07/15 14:42:34;;;;;;;7.95;1.58;;;;;;;;;;5009291;28;20204;-72
2022/07/15 14:45:02;;;;;;;8.77;1.95;;;;;;;;;;4997052;28;20233;-77
2022/07/15 14:47:30;;;;;;;9.32;2.30;;;;;;;;;;4991132;28;20225;-72
2022/07/15 14:49:57;;;;;;;8.45;2.10;;;;;;;;;;5001499;28;20208;-71
2022/07/15 14:52:24;;;;;;;8.57;1.80;;;;;;;;;;4995035;28;20204;-73
2022/07/15 14:54:51;;;;;;;8.13;1.40;;;;;;;;;;4995894;28;20204;-72
2022/07/15 14:57:18;;;;;;;8.35;1.70;;;;;;;;;;4990367;28;20311;-73
2022/07/15 14:59:45;;;;;;;8.07;1.80;;;;;;;;;;5001492;28;20211;-71
2022/07/15 15:02:14;;;;;;;8.38;1.38;;;;;;;;;;4989962;28;20198;-73
2022/07/15 15:04:41;;;;;;;7.93;1.70;;;;;;;;;;4989575;28;20700;-75