Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:34;;;;;;;3.70;0.60;;;;;;;18.11;61.80;97913.47;4974495;28;20027;-58
2021/08/02 00:04:03;;;;;;;4.00;0.70;;;;;;;18.16;62.28;97918.91;4976341;28;20460;-59
2021/08/02 00:06:52;;;;;;;1.63;0.50;;;;;;;18.36;61.97;97953.00;4977431;28;20034;-59
2021/08/02 00:09:30;;;;;;;3.00;0.60;;;;;;;18.36;61.35;97969.63;4967400;28;20029;-59
2021/08/02 00:12:05;;;;;;;4.50;0.70;;;;;;;18.25;61.39;97952.69;4976667;28;20027;-59
2021/08/02 00:14:32;;;;;;;2.92;0.60;;;;;;;18.19;61.22;97956.13;4972828;28;20794;-59
2021/08/02 00:16:57;;;;;;;3.25;0.70;;;;;;;18.11;61.15;97950.28;4969461;28;20053;-59
2021/08/02 00:19:24;;;;;;;1.85;0.50;;;;;;;18.14;60.73;97955.94;4974189;28;20031;-59
2021/08/02 00:21:50;;;;;;;2.78;0.60;;;;;;;18.10;60.53;97957.38;4971292;28;20045;-59
2021/08/02 00:24:18;;;;;;;4.45;0.65;;;;;;;18.06;59.71;97937.78;4968923;28;20038;-59
2021/08/02 00:26:44;;;;;;;1.98;0.50;;;;;;;18.14;59.24;97942.78;4976107;28;20026;-59
2021/08/02 00:29:10;;;;;;;3.80;0.63;;;;;;;18.06;61.61;97933.31;4975201;28;20582;-58
2021/08/02 00:31:36;;;;;;;3.17;0.63;;;;;;;18.06;61.23;97933.31;4981613;28;20018;-59
2021/08/02 00:34:02;;;;;;;4.05;0.63;;;;;;;18.04;61.60;97942.47;4980510;28;20505;-59
2021/08/02 00:36:44;;;;;;;1.77;0.55;;;;;;;17.96;60.78;97924.25;4967946;28;20030;-58
2021/08/02 00:39:28;;;;;;;2.15;0.50;;;;;;;17.77;61.08;97894.38;4978181;28;20027;-59
2021/08/02 00:42:32;;;;;;;2.05;0.70;;;;;;;17.85;60.45;97929.19;4974414;28;20030;-59
2021/08/02 00:45:01;;;;;;;2.22;0.60;;;;;;;17.86;59.85;97929.97;4977643;28;20061;-59
2021/08/02 00:47:31;;;;;;;3.47;0.70;;;;;;;17.95;59.59;97935.81;4978996;28;20137;-59
2021/08/02 00:50:11;;;;;;;1.88;0.47;;;;;;;17.91;58.92;97938.06;4998169;28;20114;-58
2021/08/02 00:52:41;;;;;;;1.35;0.50;;;;;;;18.03;57.47;97946.91;4971660;28;20172;-59
2021/08/02 00:55:07;;;;;;;2.13;0.65;;;;;;;18.18;58.30;97936.13;4988642;28;20023;-57
2021/08/02 00:57:37;;;;;;;1.65;0.60;;;;;;;18.35;53.70;97933.78;4976308;28;20069;-59
2021/08/02 01:00:07;;;;;;;2.97;0.60;;;;;;;18.48;53.15;97938.19;4971185;28;20031;-58
2021/08/02 01:02:39;;;;;;;4.78;0.70;;;;;;;18.47;51.51;97931.28;4975062;28;20118;-59
2021/08/02 01:05:10;;;;;;;2.42;0.70;;;;;;;18.57;52.32;97917.69;4969562;28;20038;-59
2021/08/02 01:07:39;;;;;;;2.60;0.65;;;;;;;18.39;51.97;97881.53;4975708;28;20058;-59
2021/08/02 01:10:07;;;;;;;3.10;0.63;;;;;;;18.58;50.58;97924.53;4984579;28;20031;-59
2021/08/02 01:12:34;;;;;;;1.85;0.40;;;;;;;18.50;51.55;97917.72;4989008;28;20035;-60
2021/08/02 01:15:00;;;;;;;2.13;0.60;;;;;;;18.64;50.86;97924.50;4979950;28;20072;-59
2021/08/02 01:17:27;;;;;;;2.17;0.70;;;;;;;18.67;51.55;97940.88;4974120;28;20462;-59
2021/08/02 01:19:52;;;;;;;1.67;0.60;;;;;;;18.64;52.57;97953.47;4979427;28;20753;-59
2021/08/02 01:22:21;;;;;;;2.35;0.70;;;;;;;18.57;53.04;97941.38;4966804;28;20042;-59
2021/08/02 01:24:47;;;;;;;3.65;0.90;;;;;;;18.41;53.31;97921.63;5004765;28;20026;-58
2021/08/02 01:27:34;;;;;;;2.25;0.60;;;;;;;18.49;53.33;97929.28;4973249;28;20026;-59
2021/08/02 01:30:20;;;;;;;2.05;0.68;;;;;;;18.42;52.98;97928.50;4980450;28;20559;-60
2021/08/02 01:32:47;;;;;;;2.85;0.70;;;;;;;18.41;53.03;97935.56;4967013;28;20053;-58
2021/08/02 01:35:13;;;;;;;1.92;0.60;;;;;;;18.05;53.06;97889.63;4981174;28;20034;-59
2021/08/02 01:37:40;;;;;;;2.20;0.60;;;;;;;18.13;53.31;97903.56;4978134;28;20035;-60
2021/08/02 01:40:06;;;;;;;1.63;0.85;;;;;;;18.21;53.20;97948.03;4982331;28;20018;-59
2021/08/02 01:42:32;;;;;;;1.98;0.60;;;;;;;18.34;52.97;97957.69;5013338;28;20053;-59
2021/08/02 01:44:57;;;;;;;1.88;0.60;;;;;;;18.10;54.44;97911.88;4978466;28;20053;-60
2021/08/02 01:47:44;;;;;;;5.82;0.68;;;;;;;18.04;57.05;97909.06;5012707;28;20555;-59
2021/08/02 01:50:19;;;;;;;7.28;0.60;;;;;;;18.19;58.01;97942.19;4988937;28;20042;-59
2021/08/02 01:52:55;;;;;;;2.30;0.60;;;;;;;17.91;59.03;97892.53;4978859;28;20620;-59
2021/08/02 01:55:22;;;;;;;3.15;0.50;;;;;;;18.21;57.30;97940.94;4983731;28;20019;-59
2021/08/02 01:57:53;;;;;;;4.10;0.70;;;;;;;18.24;58.40;97942.38;4996338;28;20057;-61
2021/08/02 02:00:18;;;;;;;2.85;0.60;;;;;;;18.24;56.16;97937.09;4989567;28;20018;-59
2021/08/02 02:02:54;;;;;;;3.80;0.70;;;;;;;18.23;54.69;97948.63;4990329;28;20476;-60
2021/08/02 02:05:21;;;;;;;2.97;0.57;;;;;;;18.23;54.64;97953.91;4977094;28;20113;-59
2021/08/02 02:07:50;;;;;;;2.72;0.50;;;;;;;17.95;53.65;97910.31;4984129;28;20099;-59
2021/08/02 02:10:19;;;;;;;2.15;0.60;;;;;;;17.96;55.17;97911.13;4979816;28;20752;-59
2021/08/02 02:12:44;;;;;;;1.83;0.70;;;;;;;18.21;54.62;97962.00;4968744;28;20540;-59
2021/08/02 02:15:10;;;;;;;2.08;0.63;;;;;;;18.34;53.37;97966.38;4995438;28;20043;-58
2021/08/02 02:17:37;;;;;;;1.77;0.50;;;;;;;18.40;52.42;97964.75;4983428;28;20037;-60
2021/08/02 02:20:04;;;;;;;1.60;0.50;;;;;;;18.38;52.74;97970.22;4975712;28;20022;-59
2021/08/02 02:22:31;;;;;;;1.88;0.60;;;;;;;18.33;53.45;97967.41;4974198;28;20545;-59
2021/08/02 02:24:57;;;;;;;2.65;0.70;;;;;;;18.24;51.69;97963.41;4984166;28;20611;-59
2021/08/02 02:27:22;;;;;;;3.50;0.55;;;;;;;18.38;51.11;97974.66;4960952;28;20426;-59
2021/08/02 02:29:49;;;;;;;2.55;0.70;;;;;;;18.41;51.48;97976.88;5003186;28;20034;-60
2021/08/02 02:32:15;;;;;;;1.80;0.47;;;;;;;18.31;51.30;97977.34;4998207;28;20126;-60
2021/08/02 02:34:40;;;;;;;1.83;0.57;;;;;;;18.35;51.46;97975.91;4984967;28;20630;-59
2021/08/02 02:37:06;;;;;;;1.88;0.60;;;;;;;18.38;51.36;97979.94;4987920;28;20030;-59
2021/08/02 02:39:32;;;;;;;2.00;0.63;;;;;;;18.25;51.69;97962.38;4982103;28;20429;-59
2021/08/02 02:41:59;;;;;;;3.67;0.60;;;;;;;18.26;52.76;97966.63;4977662;28;20038;-59
2021/08/02 02:44:24;;;;;;;3.58;0.57;;;;;;;18.03;53.64;97933.75;4974537;28;20018;-59
2021/08/02 02:46:50;;;;;;;2.17;0.50;;;;;;;18.16;58.38;97982.88;4982639;28;20037;-60
2021/08/02 02:49:18;;;;;;;5.35;0.65;;;;;;;17.77;60.20;97952.22;4981062;28;20110;-59
2021/08/02 02:51:44;;;;;;;3.80;0.60;;;;;;;17.93;60.06;97982.56;4988753;28;20064;-63
2021/08/02 02:54:10;;;;;;;2.58;0.70;;;;;;;17.88;60.50;97990.25;4975769;28;20062;-59
2021/08/02 02:56:36;;;;;;;2.67;0.80;;;;;;;17.84;60.36;97982.75;4978758;28;20540;-59
2021/08/02 02:59:03;;;;;;;3.17;0.75;;;;;;;17.88;58.03;97990.25;4979736;28;20077;-60
2021/08/02 03:01:35;;;;;;;3.80;0.80;;;;;;;17.67;54.79;97952.66;5006935;28;20031;-60
2021/08/02 03:04:01;;;;;;;1.85;0.60;;;;;;;18.11;53.09;97987.97;4994764;28;20022;-59
2021/08/02 03:06:28;;;;;;;3.05;0.70;;;;;;;18.00;53.81;97976.25;4980327;28;20030;-60
2021/08/02 03:08:54;;;;;;;3.08;0.60;;;;;;;18.10;54.18;97994.22;4972235;28;20489;-59
2021/08/02 03:11:20;;;;;;;2.25;0.50;;;;;;;18.06;53.86;97988.56;4980951;28;20262;-59
2021/08/02 03:13:50;;;;;;;3.67;0.77;;;;;;;18.02;54.54;97978.69;4999684;28;20113;-59
2021/08/02 03:16:15;;;;;;;2.70;0.77;;;;;;;18.06;54.80;97993.03;4982424;28;20037;-60
2021/08/02 03:18:41;;;;;;;2.67;0.65;;;;;;;18.14;53.73;97991.97;4977889;28;20034;-59
2021/08/02 03:21:06;;;;;;;2.85;0.60;;;;;;;18.16;53.39;97993.41;4973209;28;20046;-59
2021/08/02 03:23:45;;;;;;;1.77;0.57;;;;;;;18.15;55.51;97998.88;4979508;28;20023;-58
2021/08/02 03:26:17;;;;;;;1.35;0.50;;;;;;;18.08;57.09;97991.00;4977510;28;20206;-60
2021/08/02 03:28:56;;;;;;;2.30;0.70;;;;;;;17.89;55.15;97950.59;4970700;28;20026;-59
2021/08/02 03:31:26;;;;;;;1.67;0.57;;;;;;;17.98;55.28;97993.25;4981882;28;20065;-60
2021/08/02 03:33:52;;;;;;;1.48;0.45;;;;;;;17.65;54.09;97950.25;4981411;28;20459;-59
2021/08/02 03:36:18;;;;;;;1.98;0.50;;;;;;;18.03;54.11;98004.78;4979620;28;20038;-59
2021/08/02 03:38:50;;;;;;;1.98;0.57;;;;;;;18.04;55.32;98002.94;4982843;28;20037;-60
2021/08/02 03:41:18;;;;;;;2.95;0.52;;;;;;;18.03;55.25;98009.22;5004075;28;20031;-60
2021/08/02 03:43:44;;;;;;;1.83;0.60;;;;;;;17.65;57.24;97965.19;4993545;28;20524;-59
2021/08/02 03:46:10;;;;;;;2.65;0.70;;;;;;;17.57;57.78;97973.31;4988932;28;20128;-59
2021/08/02 03:48:36;;;;;;;2.08;0.60;;;;;;;17.89;58.13;98024.25;4979320;28;20106;-60
2021/08/02 03:51:03;;;;;;;4.65;0.80;;;;;;;17.89;58.70;98026.03;4994094;28;20038;-59
2021/08/02 03:53:38;;;;;;;2.08;0.50;;;;;;;17.83;59.04;98028.47;4973032;28;20572;-59
2021/08/02 03:56:04;;;;;;;2.72;0.70;;;;;;;17.89;58.70;98036.56;5007780;28;20023;-59
2021/08/02 03:58:29;;;;;;;1.77;0.60;;;;;;;17.94;58.22;98023.59;5003195;28;20548;-59
2021/08/02 04:00:54;;;;;;;2.10;0.60;;;;;;;17.88;58.29;98040.22;4975901;28;20394;-59
2021/08/02 04:03:20;;;;;;;4.28;0.60;;;;;;;17.78;58.44;98035.34;4976110;28;20739;-59
2021/08/02 04:05:45;;;;;;;3.35;1.00;;;;;;;17.76;58.63;98043.44;4976185;28;20042;-57
2021/08/02 04:08:11;;;;;;;1.73;0.57;;;;;;;17.88;58.79;98063.88;4972551;28;20070;-59
2021/08/02 04:10:36;;;;;;;2.05;0.60;;;;;;;17.88;58.80;98058.63;4980632;28;20073;-57
2021/08/02 04:13:01;;;;;;;2.38;0.73;;;;;;;17.83;59.05;98061.81;4974683;28;20031;-59
2021/08/02 04:15:27;;;;;;;2.95;0.70;;;;;;;17.83;59.40;98062.66;4975252;28;20700;-59
2021/08/02 04:17:52;;;;;;;3.03;0.70;;;;;;;17.86;59.81;98074.59;4979982;28;20461;-60
2021/08/02 04:20:18;;;;;;;2.45;0.70;;;;;;;17.81;59.66;98071.75;4970092;28;20019;-59
2021/08/02 04:22:47;;;;;;;5.38;0.80;;;;;;;17.88;59.26;98079.66;5013272;28;20762;-60
2021/08/02 04:25:12;;;;;;;2.22;0.70;;;;;;;17.60;60.68;98036.00;4980644;28;20382;-60
2021/08/02 04:27:38;;;;;;;1.95;0.70;;;;;;;17.84;62.40;98087.13;4975608;28;20038;-59
2021/08/02 04:30:04;;;;;;;4.25;0.80;;;;;;;17.94;63.53;98086.72;4980925;28;20116;-61
2021/08/02 04:32:29;;;;;;;3.28;0.75;;;;;;;17.96;64.26;98097.84;4981355;28;20049;-59
2021/08/02 04:34:55;;;;;;;1.77;0.63;;;;;;;17.60;63.78;98044.69;4976059;28;20019;-60
2021/08/02 04:37:20;;;;;;;2.33;0.60;;;;;;;17.83;64.61;98090.75;4974977;28;20038;-60
2021/08/02 04:39:45;;;;;;;3.15;0.80;;;;;;;17.63;64.52;98067.09;4979238;28;20700;-59
2021/08/02 04:42:11;;;;;;;2.92;0.80;;;;;;;17.86;64.54;98101.72;4977107;28;20056;-59
2021/08/02 04:44:36;;;;;;;3.45;0.80;;;;;;;17.93;65.07;98100.91;4979680;28;20468;-59
2021/08/02 04:47:02;;;;;;;2.47;0.60;;;;;;;17.93;65.08;98103.53;4975028;28;20057;-59
2021/08/02 04:49:27;;;;;;;3.90;0.70;;;;;;;18.00;64.70;98113.03;4975521;28;20077;-61
2021/08/02 04:51:52;;;;;;;2.75;0.80;;;;;;;18.01;65.12;98119.91;4979392;28;20117;-61
2021/08/02 04:54:18;;;;;;;5.72;0.80;;;;;;;17.93;66.00;98116.69;4957526;28;20038;-60
2021/08/02 04:56:43;;;;;;;4.45;0.98;;;;;;;17.61;65.72;98079.66;4980618;28;20037;-59
2021/08/02 04:59:09;;;;;;;2.88;0.80;;;;;;;17.82;65.73;98128.59;4980730;28;20034;-59
2021/08/02 05:01:34;;;;;;;3.67;0.98;;;;;;;17.57;65.80;98076.63;4976726;28;20066;-60
2021/08/02 05:04:00;;;;;;;3.75;0.80;;;;;;;17.85;66.24;98128.19;4977948;28;20026;-59
2021/08/02 05:06:25;;;;;;;3.92;0.90;;;;;;;17.78;66.24;98133.44;4975706;28;20031;-59
2021/08/02 05:08:50;;;;;;;6.45;1.08;;;;;;;17.81;66.42;98133.03;4976081;28;20022;-60
2021/08/02 05:11:16;;;;;;;5.72;1.10;;;;;;;17.81;67.00;98133.03;4984511;28;20034;-60
2021/08/02 05:13:43;;;;;;;3.97;1.20;;;;;;;17.77;67.18;98129.19;4983270;28;20085;-60
2021/08/02 05:16:08;;;;;;;5.82;1.00;;;;;;;17.61;66.91;98125.13;4985842;28;20034;-61
2021/08/02 05:18:34;;;;;;;4.45;1.20;;;;;;;17.61;67.58;98138.28;4981297;28;20041;-59
2021/08/02 05:20:59;;;;;;;5.40;1.08;;;;;;;17.71;67.37;98132.66;4980813;28;20034;-60
2021/08/02 05:23:24;;;;;;;5.15;1.10;;;;;;;17.76;66.85;98142.53;4979644;28;20065;-59
2021/08/02 05:25:50;;;;;;;5.45;1.30;;;;;;;17.42;68.22;98121.50;4975982;28;20034;-60
2021/08/02 05:28:17;;;;;;;5.65;1.17;;;;;;;17.40;66.97;98141.13;4983985;28;20109;-60
2021/08/02 05:30:42;;;;;;;3.53;0.98;;;;;;;17.31;66.34;98131.81;4980481;28;20802;-60
2021/08/02 05:33:08;;;;;;;3.67;1.20;;;;;;;17.41;67.37;98135.66;4978889;28;20030;-59
2021/08/02 05:35:33;;;;;;;6.47;1.15;;;;;;;17.38;67.71;98136.06;4980528;28;20030;-60
2021/08/02 05:37:59;;;;;;;4.60;1.00;;;;;;;17.18;68.26;98093.19;4974887;28;20031;-60
2021/08/02 05:40:24;;;;;;;4.72;1.02;;;;;;;17.29;66.73;98110.97;5013640;28;20109;-60
2021/08/02 05:42:50;;;;;;;4.88;1.17;;;;;;;17.55;66.36;98148.81;4982995;28;20154;-59
2021/08/02 05:45:15;;;;;;;4.35;1.10;;;;;;;17.41;67.05;98119.06;4974896;28;20034;-59
2021/08/02 05:47:41;;;;;;;3.03;0.93;;;;;;;17.28;67.31;98098.84;4973558;28;20043;-59
2021/08/02 05:50:07;;;;;;;2.90;0.90;;;;;;;17.54;68.00;98157.69;4974862;28;20030;-59
2021/08/02 05:52:32;;;;;;;4.28;1.13;;;;;;;17.54;67.13;98155.91;4979953;28;20057;-59
2021/08/02 05:54:58;;;;;;;3.90;1.15;;;;;;;17.58;67.04;98151.84;4980481;28;20026;-59
2021/08/02 05:57:24;;;;;;;4.40;1.05;;;;;;;17.60;68.34;98155.06;4977628;28;20026;-59
2021/08/02 05:59:50;;;;;;;3.70;1.00;;;;;;;17.56;68.16;98158.28;4995843;28;20062;-59
2021/08/02 06:02:16;;;;;;;3.28;0.95;;;;;;;17.44;67.42;98158.91;5005808;28;20089;-59
2021/08/02 06:04:41;;;;;;;2.88;0.80;;;;;;;17.45;67.82;98165.78;4973897;28;20090;-59
2021/08/02 06:07:06;;;;;;;4.35;0.80;;;;;;;17.43;67.53;98162.53;4972876;28;20554;-59
2021/08/02 06:09:32;;;;;;;2.65;0.95;;;;;;;17.30;67.26;98136.22;4978675;28;20031;-60
2021/08/02 06:11:57;;;;;;;4.25;1.00;;;;;;;17.21;67.21;98121.66;5008499;28;20505;-60
2021/08/02 06:14:23;;;;;;;3.40;0.85;;;;;;;17.50;68.14;98167.78;4975957;28;20042;-60
2021/08/02 06:16:50;;;;;;;5.47;1.02;;;;;;;17.27;67.38;98131.38;4972642;28;20505;-60
2021/08/02 06:19:15;;;;;;;4.18;1.13;;;;;;;17.51;66.17;98173.88;5005694;28;20071;-60
2021/08/02 06:21:41;;;;;;;3.20;1.10;;;;;;;17.51;65.55;98187.03;4967548;28;20066;-60
2021/08/02 06:24:06;;;;;;;5.45;1.08;;;;;;;17.42;66.00;98181.94;4973617;28;20173;-58
2021/08/02 06:26:32;;;;;;;4.75;1.05;;;;;;;17.19;65.83;98148.13;4983210;28;20030;-60
2021/08/02 06:28:58;;;;;;;3.88;0.80;;;;;;;17.24;64.66;98147.53;4989742;28;20034;-60
2021/08/02 06:31:23;;;;;;;5.32;1.00;;;;;;;17.57;63.82;98184.38;4979180;28;20027;-59
2021/08/02 06:33:49;;;;;;;5.57;1.30;;;;;;;17.70;64.29;98186.22;4996649;28;20442;-59
2021/08/02 06:36:17;;;;;;;5.38;1.02;;;;;;;17.81;63.01;98184.81;4975395;28;20065;-60
2021/08/02 06:38:42;;;;;;;7.50;1.10;;;;;;;17.98;65.40;98196.59;4977721;28;20038;-59
2021/08/02 06:41:08;;;;;;;4.40;1.10;;;;;;;18.08;65.01;98193.56;4982467;28;20470;-61
2021/08/02 06:43:33;;;;;;;7.93;1.10;;;;;;;18.16;65.42;98189.91;4985365;28;20030;-59
2021/08/02 06:45:59;;;;;;;3.58;1.00;;;;;;;18.19;64.02;98195.56;4973428;28;20044;-60
2021/08/02 06:48:24;;;;;;;4.55;0.82;;;;;;;18.05;61.28;98193.94;4978056;28;20145;-60
2021/08/02 06:50:49;;;;;;;5.00;1.00;;;;;;;18.19;62.40;98206.09;4979783;28;20034;-60
2021/08/02 06:53:15;;;;;;;3.05;0.70;;;;;;;18.22;61.40;98200.44;4982917;28;20136;-59
2021/08/02 06:55:41;;;;;;;5.88;0.90;;;;;;;17.78;59.66;98167.63;4986100;28;20038;-59
2021/08/02 06:58:06;;;;;;;6.03;0.98;;;;;;;17.76;59.22;98177.56;4978434;28;20030;-59
2021/08/02 07:00:33;;;;;;;5.00;1.33;;;;;;;17.63;58.36;98162.56;4977259;28;20485;-59
2021/08/02 07:02:59;;;;;;;4.82;0.80;;;;;;;17.70;58.36;98159.13;4979760;28;20092;-59
2021/08/02 07:05:24;;;;;;;4.15;0.75;;;;;;;18.08;58.62;98216.44;4977302;28;20030;-59
2021/08/02 07:07:50;;;;;;;4.55;0.80;;;;;;;18.17;59.30;98210.75;4979518;28;20068;-59
2021/08/02 07:10:15;;;;;;;3.15;0.90;;;;;;;18.25;59.64;98217.63;4977722;28;20023;-61
2021/08/02 07:12:41;;;;;;;1.98;0.60;;;;;;;18.26;57.41;98221.88;5015233;28;20038;-59
2021/08/02 07:15:07;;;;;;;2.97;0.80;;;;;;;18.24;58.87;98227.34;4979762;28;20029;-59
2021/08/02 07:17:32;;;;;;;2.65;0.63;;;;;;;18.19;59.14;98223.72;4981366;28;20539;-60
2021/08/02 07:19:58;;;;;;;2.33;0.70;;;;;;;18.20;59.16;98217.44;4976419;28;20030;-59
2021/08/02 07:22:23;;;;;;;2.42;0.70;;;;;;;17.75;62.22;98148.81;4980367;28;20465;-60
2021/08/02 07:24:48;;;;;;;4.00;0.85;;;;;;;17.95;62.27;98180.41;4978625;28;20113;-60
2021/08/02 07:27:14;;;;;;;8.55;1.30;;;;;;;17.97;62.54;98194.16;4975754;28;20034;-59
2021/08/02 07:29:39;;;;;;;4.55;0.93;;;;;;;18.29;63.55;98237.28;4971288;28;20034;-59
2021/08/02 07:32:05;;;;;;;5.35;0.95;;;;;;;18.37;62.53;98237.06;4970048;28;20061;-58
2021/08/02 07:34:31;;;;;;;9.40;1.15;;;;;;;18.15;62.54;98194.38;4973692;28;20034;-60
2021/08/02 07:36:56;;;;;;;4.43;1.00;;;;;;;18.50;63.06;98236.22;4980399;28;20034;-60
2021/08/02 07:39:21;;;;;;;4.22;0.80;;;;;;;18.47;62.76;98236.63;4978633;28;20561;-59
2021/08/02 07:41:47;;;;;;;5.85;0.80;;;;;;;18.48;62.64;98229.56;4983723;28;20038;-59
2021/08/02 07:44:13;;;;;;;5.85;0.90;;;;;;;18.55;62.40;98239.06;4979906;28;20578;-58
2021/08/02 07:46:38;;;;;;;12.70;1.40;;;;;;;18.57;61.59;98236.22;4981366;28;20121;-59
2021/08/02 07:49:04;;;;;;;7.03;1.10;;;;;;;18.54;61.93;98242.69;4970625;28;20026;-59
2021/08/02 07:51:30;;;;;;;11.98;1.17;;;;;;;18.52;62.49;98226.28;4979818;28;20033;-61
2021/08/02 07:53:58;;;;;;;13.10;1.60;;;;;;;18.68;62.40;98232.16;4980790;28;20076;-61
2021/08/02 07:56:24;;;;;;;2.75;0.80;;;;;;;18.55;61.01;98231.16;4980356;28;20031;-61
2021/08/02 07:58:49;;;;;;;3.90;0.80;;;;;;;18.30;60.21;98185.44;4979912;28;20026;-61
2021/08/02 08:01:14;;;;;;;4.07;0.70;;;;;;;18.41;58.70;98229.56;4972461;28;20094;-61
2021/08/02 08:03:41;;;;;;;4.05;1.00;;;;;;;18.46;60.26;98232.41;4970980;28;20027;-61
2021/08/02 08:06:06;;;;;;;2.70;0.80;;;;;;;18.67;60.17;98235.78;4971640;28;20138;-59
2021/08/02 08:08:32;;;;;;;3.55;0.90;;;;;;;18.92;60.14;98239.41;4975236;28;20026;-61
2021/08/02 08:10:57;;;;;;;2.42;0.68;;;;;;;19.24;55.75;98199.13;4978331;28;20027;-61
2021/08/02 08:13:23;;;;;;;4.18;0.93;;;;;;;20.08;53.92;98242.88;4978694;28;20405;-60
2021/08/02 08:15:48;;;;;;;2.90;0.80;;;;;;;20.29;52.06;98199.44;4974200;28;20042;-60
2021/08/02 08:18:13;;;;;;;3.97;0.80;;;;;;;20.83;52.14;98239.38;4965194;28;20026;-60
2021/08/02 08:20:39;;;;;;;3.40;0.82;;;;;;;21.29;50.28;98190.41;5005530;28;20485;-61
2021/08/02 08:23:04;;;;;;;2.28;0.80;;;;;;;21.58;48.50;98248.06;4980024;28;20133;-61
2021/08/02 08:25:30;;;;;;;3.83;0.82;;;;;;;21.48;47.40;98199.16;4977174;28;20080;-61
2021/08/02 08:27:55;;;;;;;4.00;0.98;;;;;;;21.82;47.57;98246.28;4982174;28;20034;-61
2021/08/02 08:30:21;;;;;;;2.83;0.80;;;;;;;21.94;47.56;98239.19;4976317;28;20069;-60
2021/08/02 08:32:46;;;;;;;3.00;0.90;;;;;;;22.20;46.77;98247.75;4972449;28;20039;-61
2021/08/02 08:35:13;;;;;;;2.35;0.73;;;;;;;22.41;46.86;98254.34;4975768;28;20451;-60
2021/08/02 08:37:39;;;;;;;2.60;0.70;;;;;;;22.67;44.59;98246.94;4973448;28;20493;-60
2021/08/02 08:40:07;;;;;;;3.10;0.90;;;;;;;23.29;45.42;98244.56;4975243;28;20066;-61
2021/08/02 08:42:33;;;;;;;2.85;0.77;;;;;;;23.18;44.25;98232.13;4978505;28;20042;-58
2021/08/02 08:44:58;;;;;;;3.60;0.90;;;;;;;23.55;43.74;98245.03;4979149;28;20054;-59
2021/08/02 08:47:24;;;;;;;2.40;0.70;;;;;;;24.11;43.07;98248.69;4976273;28;20041;-60
2021/08/02 08:49:50;;;;;;;3.00;0.90;;;;;;;24.31;41.97;98224.28;4977863;28;20061;-61
2021/08/02 08:52:16;;;;;;;2.08;0.60;;;;;;;24.60;41.48;98248.09;4968060;28;20255;-61
2021/08/02 08:54:42;;;;;;;3.05;0.80;;;;;;;25.04;39.97;98252.63;4973422;28;21272;-61
2021/08/02 08:57:11;;;;;;;3.72;0.70;;;;;;;25.09;40.66;98250.03;4971895;28;20034;-60
2021/08/02 08:59:52;;;;;;;3.80;1.00;;;;;;;25.35;40.71;98248.50;4992099;28;20030;-61
2021/08/02 09:02:28;;;;;;;3.03;0.90;;;;;;;25.50;40.48;98253.19;4978533;28;20548;-59
2021/08/02 09:04:55;;;;;;;4.72;1.45;;;;;;;25.85;40.16;98242.09;4983405;28;20076;-59
2021/08/02 09:07:40;;;;;;;6.40;1.05;;;;;;;26.52;40.65;98247.91;4976995;28;20034;-58
2021/08/02 09:10:11;;;;;;;3.88;1.10;;;;;;;26.47;38.48;98240.72;4978711;28;20122;-59
2021/08/02 09:12:48;;;;;;;4.47;1.20;;;;;;;26.78;37.04;98245.44;4995843;28;20084;-59
2021/08/02 09:15:13;;;;;;;3.80;0.88;;;;;;;26.13;38.25;98250.84;4975012;28;20114;-59
2021/08/02 09:17:39;;;;;;;3.65;0.90;;;;;;;24.71;41.59;98214.47;4976102;28;20046;-58
2021/08/02 09:20:07;;;;;;;2.40;0.73;;;;;;;24.66;41.03;98252.44;4980496;28;20196;-59
2021/08/02 09:22:36;;;;;;;2.67;0.80;;;;;;;24.69;42.78;98220.03;4976604;28;20019;-59
2021/08/02 09:25:15;;;;;;;4.82;1.00;;;;;;;25.22;38.39;98236.34;4981161;28;20086;-60
2021/08/02 09:27:42;;;;;;;5.88;1.00;;;;;;;25.87;38.31;98241.84;4976828;28;20033;-60
2021/08/02 09:30:27;;;;;;;4.28;1.02;;;;;;;25.89;37.82;98213.88;4970863;28;20039;-57
2021/08/02 09:32:57;;;;;;;4.18;1.00;;;;;;;26.32;39.05;98237.94;4972977;28;20031;-60
2021/08/02 09:35:38;;;;;;;3.28;1.00;;;;;;;25.59;39.41;98200.31;4978633;28;20121;-59
2021/08/02 09:38:11;;;;;;;3.83;1.10;;;;;;;24.75;40.57;98234.19;4976367;28;20061;-60
2021/08/02 09:40:38;;;;;;;2.97;0.98;;;;;;;24.53;41.08;98242.97;4980667;28;20033;-59
2021/08/02 09:43:03;;;;;;;4.63;0.93;;;;;;;24.13;40.58;98216.53;4986050;28;20027;-60
2021/08/02 09:45:45;;;;;;;3.17;1.00;;;;;;;23.74;41.82;98250.94;4983218;28;20496;-59
2021/08/02 09:48:14;;;;;;;3.53;1.08;;;;;;;23.47;43.99;98250.72;4984544;28;20038;-58
2021/08/02 09:50:43;;;;;;;4.85;1.20;;;;;;;23.54;44.94;98246.88;5007677;28;20490;-58
2021/08/02 09:53:10;;;;;;;4.38;1.17;;;;;;;23.21;46.46;98223.72;4980003;28;20031;-59
2021/08/02 09:55:36;;;;;;;3.45;1.10;;;;;;;23.20;48.63;98249.44;4982982;28;20331;-59
2021/08/02 09:58:02;;;;;;;2.95;1.02;;;;;;;23.06;48.62;98249.94;4983437;28;20479;-59
2021/08/02 10:00:28;;;;;;;5.15;1.20;;;;;;;23.10;48.81;98245.75;4974259;28;20034;-60
2021/08/02 10:02:53;;;;;;;3.85;1.10;;;;;;;22.94;48.35;98196.91;4974964;28;20029;-57
2021/08/02 10:05:19;;;;;;;4.80;1.30;;;;;;;23.14;49.60;98242.41;4977343;28;20039;-59
2021/08/02 10:07:46;;;;;;;4.97;1.40;;;;;;;23.08;49.58;98238.03;4988210;28;20026;-60
2021/08/02 10:10:12;;;;;;;6.30;1.40;;;;;;;23.04;51.09;98236.91;4978955;28;20037;-58
2021/08/02 10:12:45;;;;;;;5.47;1.35;;;;;;;22.94;50.39;98232.16;4982820;28;20066;-59
2021/08/02 10:15:15;;;;;;;3.40;1.20;;;;;;;22.61;51.09;98193.84;4977899;28;20027;-59
2021/08/02 10:17:46;;;;;;;5.45;1.35;;;;;;;22.98;50.45;98232.50;4975442;28;20868;-60
2021/08/02 10:20:16;;;;;;;3.42;1.30;;;;;;;22.83;49.94;98195.88;4981331;28;20042;-60
2021/08/02 10:22:43;;;;;;;3.80;1.35;;;;;;;23.15;50.20;98238.72;4982784;28;20035;-59
2021/08/02 10:25:09;;;;;;;4.22;1.58;;;;;;;23.02;49.81;98231.81;4973580;28;20030;-60
2021/08/02 10:27:34;;;;;;;4.10;1.58;;;;;;;22.82;50.00;98234.84;4984436;28;20038;-59
2021/08/02 10:30:00;;;;;;;3.95;1.58;;;;;;;22.88;51.10;98222.50;4980189;28;20054;-60
2021/08/02 10:32:30;;;;;;;3.67;1.60;;;;;;;23.05;50.43;98235.06;4984433;28;20065;-60
2021/08/02 10:34:57;;;;;;;3.42;1.30;;;;;;;23.08;50.06;98229.28;5006569;28;20026;-58
2021/08/02 10:37:35;;;;;;;3.67;1.52;;;;;;;22.99;49.70;98234.91;4978347;28;20038;-58
2021/08/02 10:40:06;;;;;;;5.15;1.60;;;;;;;22.59;49.13;98200.44;4981279;28;20089;-60
2021/08/02 10:42:32;;;;;;;5.35;1.50;;;;;;;22.87;50.48;98234.13;4980795;28;20034;-59
2021/08/02 10:44:59;;;;;;;3.88;1.50;;;;;;;22.88;50.95;98240.25;5013551;28;20045;-59
2021/08/02 10:47:42;;;;;;;5.15;1.70;;;;;;;22.84;50.48;98234.63;5007741;28;20053;-60
2021/08/02 10:50:10;;;;;;;4.40;1.63;;;;;;;22.91;50.84;98231.81;4975177;28;20030;-57
2021/08/02 10:52:35;;;;;;;4.15;1.77;;;;;;;23.03;51.23;98233.41;4968131;28;20037;-60
2021/08/02 10:55:25;;;;;;;3.78;1.65;;;;;;;23.02;50.18;98228.34;4980306;28;20030;-60
2021/08/02 10:58:00;;;;;;;4.70;1.80;;;;;;;23.00;50.11;98235.75;4972321;28;20038;-60
2021/08/02 11:00:27;;;;;;;4.82;1.65;;;;;;;22.75;50.46;98189.09;4990267;28;20037;-59
2021/08/02 11:02:57;;;;;;;4.35;1.70;;;;;;;23.14;50.60;98234.44;4976441;28;20042;-60
2021/08/02 11:05:23;;;;;;;3.65;1.67;;;;;;;23.07;51.18;98227.66;4975643;28;20126;-59
2021/08/02 11:07:49;;;;;;;3.85;1.50;;;;;;;23.01;50.41;98229.38;4976374;28;20039;-54
2021/08/02 11:10:15;;;;;;;3.90;1.63;;;;;;;23.12;50.92;98241.81;4975536;28;20082;-59
2021/08/02 11:12:45;;;;;;;3.80;1.55;;;;;;;22.80;50.36;98202.47;4976496;28;20034;-60
2021/08/02 11:15:10;;;;;;;;;;;;;;;23.12;49.82;98227.78;4972139;28;20620;-59
2021/08/02 11:17:36;;;;;;;4.90;1.30;;;;;;;23.07;49.12;98212.56;4974928;28;20028;-60
2021/08/02 11:20:08;;;;;;;4.35;1.40;;;;;;;22.97;48.60;98199.88;4976009;28;20156;-61
2021/08/02 11:23:00;;;;;;;3.47;1.30;;;;;;;23.16;48.11;98219.13;4972967;28;20035;-57
2021/08/02 11:25:31;;;;;;;3.78;1.30;;;;;;;23.28;49.46;98228.88;4974684;28;20380;-60
2021/08/02 11:27:58;;;;;;;4.47;1.70;;;;;;;23.31;49.50;98231.03;4964534;28;20061;-59
2021/08/02 11:30:24;;;;;;;5.22;1.40;;;;;;;23.39;47.71;98212.09;4971494;28;20057;-60
2021/08/02 11:32:50;;;;;;;4.30;1.50;;;;;;;23.38;50.12;98202.53;4972907;28;20297;-60
2021/08/02 11:35:16;;;;;;;4.05;1.50;;;;;;;23.42;49.71;98214.31;4970828;28;20093;-60
2021/08/02 11:37:50;;;;;;;3.67;1.38;;;;;;;23.46;50.25;98215.44;4991556;28;20038;-60