Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:30;;;;;;;4.85;1.95;;;7.70;92.70;;;;;;5051699;28;20056;-64
2022/02/06 00:03:58;;;;;;;4.97;2.53;;;7.70;92.70;;;;;;5045893;28;20041;-64
2022/02/06 00:06:23;;;;;;;5.80;2.10;;;7.60;92.80;;;;;;5032851;28;20100;-64
2022/02/06 00:08:49;;;;;;;4.40;2.20;;;7.60;92.90;;;;;;5036086;28;20104;-64
2022/02/06 00:11:14;;;;;;;5.70;1.75;;;7.60;93.00;;;;;;5050519;28;20024;-64
2022/02/06 00:13:40;;;;;;;5.60;2.30;;;7.60;93.00;;;;;;5041133;28;20052;-64
2022/02/06 00:16:05;;;;;;;3.65;2.15;;;7.60;93.10;;;;;;5033413;28;20271;-65
2022/02/06 00:18:31;;;;;;;3.92;2.00;;;7.60;93.20;;;;;;5033403;28;20025;-64
2022/02/06 00:21:00;;;;;;;6.45;2.20;;;7.60;93.20;;;;;;5052200;28;20025;-65
2022/02/06 00:23:28;;;;;;;4.70;1.90;;;7.60;93.20;;;;;;5051353;28;20131;-63
2022/02/06 00:26:02;;;;;;;5.63;2.40;;;7.60;93.20;;;;;;5036079;28;20083;-63
2022/02/06 00:30:59;;;;;;;6.78;2.20;;;7.60;93.40;;;;;;5052524;28;20125;-63
2022/02/06 00:41:22;;;;;;;5.85;2.63;;;7.60;93.20;;;;;;5052234;28;20120;-63
2022/02/06 00:43:49;;;;;;;6.50;2.45;;;7.60;93.20;;;;;;5035502;28;20068;-63
2022/02/06 00:46:16;;;;;;;4.10;2.17;;;7.60;93.10;;;;;;5035951;28;20388;-63
2022/02/06 00:48:46;;;;;;;6.85;2.95;;;7.70;93.10;;;;;;5050717;28;20032;-64
2022/02/06 00:53:49;;;;;;;3.88;1.83;;;7.60;92.90;;;;;;5034691;28;20029;-63
2022/02/06 00:56:15;;;;;;;4.05;1.90;;;7.60;92.90;;;;;;5051812;28;20037;-63
2022/02/06 00:58:41;;;;;;;5.82;2.10;;;7.70;92.90;;;;;;5032847;28;20033;-64
2022/02/06 01:01:06;;;;;;;4.47;1.73;;;7.70;92.80;;;;;;5051897;28;20385;-64
2022/02/06 01:03:32;;;;;;;4.20;1.70;;;7.70;92.80;;;;;;5032924;28;20083;-64
2022/02/06 01:05:57;;;;;;;4.20;1.80;;;7.70;92.70;;;;;;5049403;28;20017;-64
2022/02/06 01:08:23;;;;;;;5.13;1.90;;;7.70;92.70;;;;;;5049878;28;20058;-64
2022/02/06 01:10:49;;;;;;;6.47;1.90;;;7.70;92.60;;;;;;5050635;28;20025;-64
2022/02/06 01:13:24;;;;;;;4.25;1.83;;;7.70;92.60;;;;;;5051360;28;20110;-64
2022/02/06 01:16:01;;;;;;;2.85;1.73;;;7.80;92.60;;;;;;5050830;28;20032;-64
2022/02/06 01:18:33;;;;;;;4.15;1.80;;;7.80;92.50;;;;;;5050751;28;20112;-64
2022/02/06 01:21:17;;;;;;;4.82;1.73;;;7.80;92.40;;;;;;5026922;28;20091;-63
2022/02/06 01:24:02;;;;;;;3.17;1.63;;;7.80;92.40;;;;;;5049485;28;20041;-63
2022/02/06 01:26:42;;;;;;;4.45;1.83;;;7.80;92.40;;;;;;5032483;28;20035;-64
2022/02/06 01:31:55;;;;;;;6.82;2.00;;;7.80;92.30;;;;;;5032001;28;20051;-63
2022/02/06 01:34:27;;;;;;;4.47;1.83;;;7.80;92.30;;;;;;5037735;28;20060;-63
2022/02/06 01:37:08;;;;;;;4.78;1.65;;;7.90;92.30;;;;;;5027144;28;20033;-63
2022/02/06 01:39:55;;;;;;;7.35;1.70;;;7.90;92.20;;;;;;5040235;28;20037;-64
2022/02/06 01:42:34;;;;;;;4.60;1.70;;;7.90;92.30;;;;;;5031236;28;20064;-63
2022/02/06 02:00:55;;;;;;;9.05;1.80;;;7.90;92.40;;;;;;5039724;28;20045;-63
2022/02/06 02:03:39;;;;;;;4.63;1.63;;;7.90;92.40;;;;;;5045345;28;20124;-63
2022/02/06 02:06:44;;;;;;;4.23;1.93;;;7.90;92.50;;;;;;5050875;28;20044;-63
2022/02/06 02:14:52;;;;;;;4.53;1.73;;;7.90;92.50;;;;;;5038642;28;20047;-63
2022/02/06 02:17:37;;;;;;;3.25;2.10;;;7.90;92.50;;;;;;5050520;28;20353;-63
2022/02/06 02:23:11;;;;;;;4.68;1.80;;;7.90;92.70;;;;;;5030948;28;20401;-63
2022/02/06 02:31:53;;;;;;;4.53;1.83;;;7.90;92.80;;;;;;5033994;28;20041;-63
2022/02/06 02:47:50;;;;;;;7.38;1.70;;;7.80;93.30;;;;;;5053884;28;20385;-63
2022/02/06 02:50:20;;;;;;;3.60;1.65;;;7.80;93.30;;;;;;5040778;28;20033;-63
2022/02/06 02:52:57;;;;;;;4.13;1.63;;;7.80;93.40;;;;;;5038114;28;20029;-63
2022/02/06 03:00:39;;;;;;;8.35;1.75;;;7.80;93.60;;;;;;5034569;28;20565;-63
2022/02/06 03:03:17;;;;;;;4.80;1.80;;;7.80;93.60;;;;;;5037741;28;20453;-63
2022/02/06 03:05:44;;;;;;;5.35;2.20;;;7.80;93.70;;;;;;5038322;28;20522;-63
2022/02/06 03:08:11;;;;;;;5.07;1.70;;;7.80;93.80;;;;;;5040820;28;20361;-63
2022/02/06 03:10:37;;;;;;;3.20;1.80;;;7.80;93.90;;;;;;5052975;28;20082;-63
2022/02/06 03:13:07;;;;;;;3.80;1.70;;;7.80;93.90;;;;;;5051025;28;20108;-64
2022/02/06 03:15:50;;;;;;;5.20;1.85;;;7.70;94.00;;;;;;5052922;28;20027;-64
2022/02/06 03:18:19;;;;;;;5.78;1.90;;;7.70;94.10;;;;;;5029731;28;20396;-63
2022/02/06 03:20:46;;;;;;;4.97;1.65;;;7.70;94.20;;;;;;5034048;28;20026;-63
2022/02/06 03:23:14;;;;;;;5.13;2.20;;;7.70;94.30;;;;;;5051201;28;20036;-63
2022/02/06 03:25:48;;;;;;;5.47;1.90;;;7.70;94.40;;;;;;5054295;28;20052;-63
2022/02/06 03:28:14;;;;;;;4.50;1.83;;;7.70;94.40;;;;;;5049415;28;20524;-63
2022/02/06 03:30:40;;;;;;;5.38;1.70;;;7.70;94.50;;;;;;5033708;28;20068;-64
2022/02/06 03:33:05;;;;;;;7.28;2.40;;;7.70;94.60;;;;;;5034202;28;20045;-64
2022/02/06 03:35:31;;;;;;;4.53;1.70;;;7.70;94.70;;;;;;5033972;28;20028;-64
2022/02/06 03:37:56;;;;;;;4.78;2.28;;;7.60;94.70;;;;;;5037010;28;20071;-64
2022/02/06 03:40:26;;;;;;;5.00;1.80;;;7.60;94.80;;;;;;5052553;28;20029;-63
2022/02/06 03:43:00;;;;;;;4.80;1.90;;;7.60;94.90;;;;;;5047726;28;20022;-63
2022/02/06 03:45:35;;;;;;;3.45;1.65;;;7.60;94.90;;;;;;5033747;28;20064;-64
2022/02/06 03:48:11;;;;;;;3.30;1.42;;;7.60;94.90;;;;;;5033550;28;20480;-63
2022/02/06 03:50:37;;;;;;;5.93;2.10;;;7.60;95.00;;;;;;5033530;28;20033;-63
2022/02/06 03:53:03;;;;;;;5.15;1.95;;;7.60;95.10;;;;;;5039320;28;20098;-63
2022/02/06 03:55:30;;;;;;;5.07;2.22;;;7.60;95.20;;;;;;5048102;28;20029;-63
2022/02/06 03:57:56;;;;;;;5.93;1.70;;;7.60;95.30;;;;;;5037700;28;20121;-63
2022/02/06 04:00:25;;;;;;;4.97;1.70;;;7.60;95.40;;;;;;5053044;28;20029;-63
2022/02/06 04:02:51;;;;;;;4.32;2.05;;;7.50;95.40;;;;;;5036722;28;20475;-64
2022/02/06 04:05:18;;;;;;;3.75;1.60;;;7.50;95.50;;;;;;5053426;28;20033;-63
2022/02/06 04:07:44;;;;;;;4.93;1.90;;;7.50;95.50;;;;;;5039755;28;20048;-64
2022/02/06 04:10:12;;;;;;;4.05;1.92;;;7.50;95.60;;;;;;5032866;28;20399;-64
2022/02/06 04:12:40;;;;;;;5.05;2.17;;;7.50;95.60;;;;;;5044363;28;20021;-64
2022/02/06 04:15:12;;;;;;;5.43;1.80;;;7.50;95.80;;;;;;5053394;28;20036;-63
2022/02/06 04:17:45;;;;;;;4.63;1.88;;;7.50;95.80;;;;;;5045900;28;20020;-64
2022/02/06 04:20:11;;;;;;;3.58;1.73;;;7.50;95.80;;;;;;5052212;28;20044;-63
2022/02/06 04:22:37;;;;;;;6.75;2.55;;;7.40;95.90;;;;;;5035625;28;20033;-63
2022/02/06 04:25:03;;;;;;;7.28;2.03;;;7.40;95.90;;;;;;5016669;28;20435;-63
2022/02/06 04:27:30;;;;;;;6.65;1.88;;;7.40;96.00;;;;;;5049632;28;20032;-63
2022/02/06 04:29:55;;;;;;;6.28;1.95;;;7.40;96.10;;;;;;5063584;28;20038;-64
2022/02/06 04:32:21;;;;;;;8.00;2.20;;;7.40;96.10;;;;;;5051477;28;20484;-63
2022/02/06 04:34:47;;;;;;;3.63;1.95;;;7.40;96.10;;;;;;5034995;28;20036;-63
2022/02/06 04:37:22;;;;;;;5.95;2.33;;;7.40;96.20;;;;;;5033137;28;20026;-63
2022/02/06 04:40:10;;;;;;;;;;;7.50;96.30;;;;;;5033104;28;20075;-63
2022/02/06 04:45:46;;;;;;;4.97;2.00;;;7.50;96.20;;;;;;5049289;28;20048;-63
2022/02/06 05:11:00;;;;;;;4.53;2.00;;;7.40;96.40;;;;;;5041744;28;20027;-64
2022/02/06 05:13:12;;;;;;;3.75;1.77;;;7.50;96.70;;;;;;5033088;28;20030;-63
2022/02/06 05:20:41;;;;;;;5.88;1.85;;;7.50;96.90;;;;;;5047884;28;20028;-64
2022/02/06 05:23:26;;;;;;;6.07;2.13;;;7.50;96.90;;;;;;5035802;28;20116;-63
2022/02/06 05:28:47;;;;;;;4.55;1.90;;;7.50;97.00;;;;;;5037837;28;20022;-63
2022/02/06 05:31:59;;;;;;;5.30;2.00;;;7.60;97.00;;;;;;5036461;28;20021;-63
2022/02/06 05:34:01;;;;;;;2.90;1.73;;;7.60;97.00;;;;;;5038850;28;20082;-63
2022/02/06 05:36:27;;;;;;;3.63;2.08;;;7.60;97.00;;;;;;5050643;28;20029;-64
2022/02/06 05:38:52;;;;;;;5.70;2.03;;;7.60;97.10;;;;;;5037824;28;20121;-63
2022/02/06 05:41:18;;;;;;;7.93;2.00;;;7.60;97.10;;;;;;5049058;28;20461;-64
2022/02/06 05:43:43;;;;;;;4.88;2.00;;;7.50;97.20;;;;;;5049044;28;20040;-64
2022/02/06 05:46:09;;;;;;;5.53;2.03;;;7.60;97.20;;;;;;5036200;28;20483;-64
2022/02/06 05:48:34;;;;;;;4.43;1.92;;;7.60;97.30;;;;;;5038638;28;20040;-64
2022/02/06 05:51:00;;;;;;;3.42;1.90;;;7.60;97.30;;;;;;5032790;28;20030;-63
2022/02/06 05:53:26;;;;;;;6.10;2.60;;;7.50;97.40;;;;;;5048328;28;20027;-63
2022/02/06 05:55:52;;;;;;;3.17;1.63;;;7.60;97.40;;;;;;5029629;28;20017;-63
2022/02/06 05:58:17;;;;;;;6.00;2.03;;;7.60;97.40;;;;;;5049837;28;20111;-64
2022/02/06 06:00:43;;;;;;;5.13;1.90;;;7.60;97.70;;;;;;5022018;28;20052;-64
2022/02/06 06:03:08;;;;;;;5.07;1.80;;;7.60;97.50;;;;;;5037172;28;20555;-64
2022/02/06 06:05:35;;;;;;;6.85;2.15;;;7.60;97.60;;;;;;5050845;28;20483;-64
2022/02/06 06:08:01;;;;;;;5.22;2.10;;;7.60;97.60;;;;;;5032287;28;20025;-64
2022/02/06 06:10:27;;;;;;;5.03;1.90;;;7.60;97.60;;;;;;5030453;28;20076;-64
2022/02/06 06:12:52;;;;;;;4.10;1.80;;;7.60;97.60;;;;;;5034698;28;20024;-64
2022/02/06 06:15:18;;;;;;;4.70;1.90;;;7.60;97.60;;;;;;5050702;28;20108;-64
2022/02/06 06:17:45;;;;;;;5.25;1.77;;;7.60;97.60;;;;;;5049666;28;20021;-64
2022/02/06 06:20:14;;;;;;;3.40;1.70;;;7.60;97.60;;;;;;5051063;28;20024;-64
2022/02/06 06:22:40;;;;;;;4.32;1.83;;;7.60;97.70;;;;;;5049691;28;20033;-63
2022/02/06 06:25:07;;;;;;;3.67;1.83;;;7.60;97.70;;;;;;5032341;28;20036;-64
2022/02/06 06:27:32;;;;;;;5.38;1.95;;;7.60;97.80;;;;;;5032192;28;20127;-64
2022/02/06 06:29:58;;;;;;;4.22;1.77;;;7.60;97.80;;;;;;5050525;28;20068;-64
2022/02/06 06:32:23;;;;;;;5.80;2.00;;;7.60;97.90;;;;;;5048630;28;20025;-64
2022/02/06 06:34:50;;;;;;;8.40;3.47;;;7.60;97.90;;;;;;5050829;28;20499;-64
2022/02/06 06:37:17;;;;;;;2.63;1.70;;;7.60;97.90;;;;;;5048774;28;20037;-64
2022/02/06 06:39:45;;;;;;;4.28;1.92;;;7.70;98.00;;;;;;5031113;28;20109;-64
2022/02/06 06:42:12;;;;;;;3.60;1.70;;;7.60;98.00;;;;;;5029282;28;20156;-64
2022/02/06 06:44:38;;;;;;;2.85;1.90;;;7.70;98.10;;;;;;5031053;28;20211;-64
2022/02/06 06:47:05;;;;;;;4.40;1.75;;;7.70;98.10;;;;;;5043593;28;20477;-64
2022/02/06 06:49:30;;;;;;;4.15;1.70;;;7.60;98.10;;;;;;5049073;28;20044;-64
2022/02/06 06:51:56;;;;;;;3.50;1.45;;;7.60;98.20;;;;;;5050683;28;20377;-64
2022/02/06 06:54:23;;;;;;;3.05;1.33;;;7.70;98.20;;;;;;5047397;28;20025;-64
2022/02/06 06:57:04;;;;;;;4.75;1.90;;;7.60;98.20;;;;;;5043901;28;20108;-64
2022/02/06 06:59:46;;;;;;;4.22;1.98;;;7.70;98.30;;;;;;5048346;28;20029;-64
2022/02/06 07:02:27;;;;;;;3.83;1.70;;;7.70;98.20;;;;;;5037702;28;20053;-64
2022/02/06 07:04:58;;;;;;;3.75;1.60;;;7.70;98.20;;;;;;5035357;28;20040;-64
2022/02/06 07:07:27;;;;;;;6.90;1.90;;;7.70;98.30;;;;;;5045152;28;20021;-64
2022/02/06 07:09:54;;;;;;;4.53;1.77;;;7.70;98.40;;;;;;5030837;28;20557;-64
2022/02/06 07:12:20;;;;;;;2.97;1.50;;;7.70;98.40;;;;;;5030487;28;20033;-64
2022/02/06 07:14:47;;;;;;;5.10;2.00;;;7.70;98.40;;;;;;5050873;28;20033;-64
2022/02/06 07:17:14;;;;;;;2.63;1.50;;;7.80;98.50;;;;;;5046762;28;20574;-64
2022/02/06 07:19:41;;;;;;;3.40;1.60;;;7.80;98.50;;;;;;5034334;28;20049;-64
2022/02/06 07:22:10;;;;;;;4.50;1.67;;;7.80;98.50;;;;;;5046255;28;20060;-64
2022/02/06 07:24:37;;;;;;;3.65;2.00;;;7.80;98.50;;;;;;5053130;28;20044;-64
2022/02/06 07:27:14;;;;;;;3.30;1.55;;;7.80;98.50;;;;;;5050092;28;20476;-64
2022/02/06 07:29:39;;;;;;;3.50;1.55;;;7.80;98.50;;;;;;5049212;28;20033;-63
2022/02/06 07:32:05;;;;;;;3.97;1.70;;;7.90;98.50;;;;;;5045059;28;20082;-63
2022/02/06 07:34:31;;;;;;;6.47;1.60;;;7.90;98.50;;;;;;5039846;28;20096;-62
2022/02/06 07:36:56;;;;;;;4.88;1.60;;;7.90;98.50;;;;;;5039966;28;20028;-63
2022/02/06 07:39:22;;;;;;;3.40;1.40;;;7.90;98.50;;;;;;5051077;28;20076;-62
2022/02/06 07:41:47;;;;;;;4.32;1.55;;;8.00;98.60;;;;;;5041823;28;20022;-62
2022/02/06 07:44:13;;;;;;;3.45;1.70;;;8.00;98.60;;;;;;5044042;28;20065;-62
2022/02/06 07:46:44;;;;;;;4.05;1.30;;;8.00;98.60;;;;;;5026820;28;20083;-62
2022/02/06 07:49:10;;;;;;;2.65;1.40;;;8.10;98.60;;;;;;5051141;28;20094;-63
2022/02/06 07:51:36;;;;;;;3.30;1.45;;;8.10;98.60;;;;;;5047084;28;20418;-62
2022/02/06 07:54:05;;;;;;;1.88;1.30;;;8.10;98.50;;;;;;5045631;28;20035;-62
2022/02/06 07:56:30;;;;;;;4.70;1.40;;;8.20;98.60;;;;;;5033580;28;20430;-63
2022/02/06 07:58:56;;;;;;;3.47;1.30;;;8.20;98.50;;;;;;5042467;28;20151;-64
2022/02/06 08:01:21;;;;;;;2.53;1.58;;;8.20;98.50;;;;;;5026994;28;20052;-63
2022/02/06 08:03:47;;;;;;;3.20;1.38;;;8.30;98.50;;;;;;5042237;28;20392;-63
2022/02/06 08:06:14;;;;;;;6.28;1.40;;;8.30;98.40;;;;;;5034363;28;20184;-63
2022/02/06 08:08:39;;;;;;;1.70;1.20;;;8.40;98.40;;;;;;5043007;28;20026;-63
2022/02/06 08:11:07;;;;;;;2.25;1.08;;;8.40;98.40;;;;;;5052589;28;20032;-64
2022/02/06 08:13:46;;;;;;;1.90;1.30;;;8.40;98.40;;;;;;5050132;28;20029;-63
2022/02/06 08:16:11;;;;;;;3.08;1.30;;;8.50;98.60;;;;;;5052561;28;20174;-63
2022/02/06 08:18:40;;;;;;;3.00;1.20;;;8.50;98.30;;;;;;5052236;28;20120;-63
2022/02/06 08:21:10;;;;;;;2.75;1.33;;;8.50;98.30;;;;;;5042382;28;20034;-63
2022/02/06 08:23:35;;;;;;;2.58;1.40;;;8.60;98.30;;;;;;5043049;28;20041;-63
2022/02/06 08:26:02;;;;;;;3.10;1.65;;;8.60;98.20;;;;;;5043546;28;20392;-63
2022/02/06 08:28:28;;;;;;;3.53;1.75;;;8.60;98.20;;;;;;5032405;28;20123;-63
2022/02/06 08:30:53;;;;;;;3.40;1.80;;;8.60;98.20;;;;;;5039412;28;20643;-62
2022/02/06 08:33:19;;;;;;;4.93;1.80;;;8.60;98.10;;;;;;5039955;28;20036;-62
2022/02/06 08:35:45;;;;;;;3.88;1.73;;;8.70;98.10;;;;;;5045945;28;20025;-62
2022/02/06 08:38:12;;;;;;;2.55;1.55;;;8.70;98.10;;;;;;5038671;28;20029;-62
2022/02/06 08:40:38;;;;;;;2.83;1.30;;;8.70;98.10;;;;;;5049804;28;20032;-62
2022/02/06 08:43:04;;;;;;;4.25;1.40;;;8.70;98.00;;;;;;5049897;28;20043;-62
2022/02/06 08:45:30;;;;;;;1.77;1.20;;;8.70;98.00;;;;;;5047455;28;20033;-62
2022/02/06 08:47:56;;;;;;;3.00;1.65;;;8.70;98.00;;;;;;5038284;28;20033;-62
2022/02/06 08:50:22;;;;;;;2.75;1.85;;;8.70;98.00;;;;;;5051964;28;20029;-61
2022/02/06 08:52:47;;;;;;;1.95;1.30;;;8.70;98.00;;;;;;5054309;28;20024;-62
2022/02/06 08:55:13;;;;;;;2.35;1.20;;;8.70;98.00;;;;;;5052013;28;20029;-61
2022/02/06 08:57:47;;;;;;;2.40;1.17;;;8.70;97.90;;;;;;5048696;28;20074;-62
2022/02/06 09:00:13;;;;;;;3.55;1.35;;;8.80;98.00;;;;;;5032312;28;20077;-62
2022/02/06 09:02:39;;;;;;;2.63;1.15;;;8.80;97.90;;;;;;5033780;28;20036;-62
2022/02/06 09:05:05;;;;;;;2.08;1.30;;;8.80;98.00;;;;;;5049241;28;20029;-62
2022/02/06 09:07:30;;;;;;;3.40;1.38;;;8.80;98.00;;;;;;5049879;28;20128;-62
2022/02/06 09:10:00;;;;;;;3.75;1.20;;;8.90;98.00;;;;;;5049578;28;20510;-62
2022/02/06 09:12:27;;;;;;;3.80;1.50;;;8.90;97.90;;;;;;5037865;28;20476;-62
2022/02/06 09:14:53;;;;;;;4.22;1.40;;;9.00;97.90;;;;;;5032601;28;20033;-62
2022/02/06 09:17:19;;;;;;;2.90;1.20;;;9.00;97.90;;;;;;5032292;28;20105;-62
2022/02/06 09:19:45;;;;;;;2.97;1.30;;;9.00;97.90;;;;;;5032277;28;20083;-61
2022/02/06 09:22:13;;;;;;;1.38;1.20;;;9.00;97.80;;;;;;5037058;28;20025;-62
2022/02/06 09:24:38;;;;;;;2.30;1.30;;;9.00;97.80;;;;;;5031680;28;20081;-61
2022/02/06 09:27:08;;;;;;;2.20;1.38;;;9.00;97.80;;;;;;5042116;28;20439;-62
2022/02/06 09:29:35;;;;;;;4.60;1.35;;;9.00;97.80;;;;;;5048977;28;20029;-61
2022/02/06 09:37:09;;;;;;;4.85;1.60;;;9.10;97.90;;;;;;5051581;28;20501;-62
2022/02/06 09:39:39;;;;;;;1.92;1.30;;;9.10;97.90;;;;;;5048647;28;20029;-62
2022/02/06 09:42:07;;;;;;;2.30;1.40;;;9.10;97.90;;;;;;5042999;28;20053;-62
2022/02/06 09:44:33;;;;;;;5.97;1.50;;;9.20;97.80;;;;;;5034022;28;20040;-62
2022/02/06 09:46:59;;;;;;;4.65;1.40;;;9.10;97.80;;;;;;5034021;28;20025;-62
2022/02/06 09:49:28;;;;;;;3.50;1.38;;;9.20;97.80;;;;;;5044490;28;20040;-62
2022/02/06 09:51:54;;;;;;;2.42;1.38;;;9.20;97.80;;;;;;5046017;28;20025;-62
2022/02/06 09:54:23;;;;;;;3.10;1.40;;;9.20;97.80;;;;;;5038119;28;20036;-62
2022/02/06 09:56:53;;;;;;;7.20;1.33;;;9.20;97.80;;;;;;5036269;28;20030;-62
2022/02/06 09:59:21;;;;;;;4.60;2.15;;;9.30;97.90;;;;;;5051537;28;20153;-62
2022/02/06 10:01:51;;;;;;;2.55;1.30;;;9.30;97.90;;;;;;5041548;28;20917;-62
2022/02/06 10:04:30;;;;;;;4.47;1.95;;;9.40;97.80;;;;;;5045609;28;20094;-62
2022/02/06 10:06:58;;;;;;;3.30;1.38;;;9.50;97.90;;;;;;5051166;28;20029;-62
2022/02/06 10:09:40;;;;;;;2.70;1.70;;;9.60;97.80;;;;;;5051518;28;20422;-62
2022/02/06 10:12:07;;;;;;;4.18;2.35;;;9.60;97.80;;;;;;5051332;28;20072;-62
2022/02/06 10:14:35;;;;;;;5.38;2.30;;;9.60;97.70;;;;;;5051552;28;20112;-62
2022/02/06 10:17:00;;;;;;;5.32;1.80;;;9.70;97.70;;;;;;5050912;28;20032;-62
2022/02/06 10:19:27;;;;;;;3.03;2.03;;;9.70;97.60;;;;;;5043480;28;20025;-62
2022/02/06 10:21:53;;;;;;;5.22;1.40;;;9.80;97.60;;;;;;5031392;28;20510;-62
2022/02/06 10:24:31;;;;;;;3.45;1.38;;;9.90;97.50;;;;;;5017104;28;20033;-61
2022/02/06 10:27:22;;;;;;;2.75;1.25;;;9.90;97.40;;;;;;5051427;28;20028;-61
2022/02/06 10:29:56;;;;;;;4.78;1.60;;;9.90;97.40;;;;;;5050594;28;20032;-62
2022/02/06 10:32:21;;;;;;;4.32;1.60;;;9.90;97.40;;;;;;5050847;28;20028;-62
2022/02/06 10:34:47;;;;;;;3.05;1.80;;;10.00;97.40;;;;;;5051183;28;20495;-61
2022/02/06 10:37:16;;;;;;;3.53;1.98;;;10.10;97.30;;;;;;5037381;28;20107;-61
2022/02/06 10:40:01;;;;;;;13.25;2.40;;;10.10;97.20;;;;;;5038248;28;20108;-61
2022/02/06 10:42:36;;;;;;;10.40;1.80;;;10.10;97.20;;;;;;5050880;28;20032;-61
2022/02/06 10:45:18;;;;;;;3.42;1.50;;;10.20;97.10;;;;;;5033153;28;20045;-61
2022/02/06 10:47:45;;;;;;;3.83;1.48;;;10.30;97.00;;;;;;5031109;28;20029;-61
2022/02/06 10:50:15;;;;;;;2.65;1.30;;;10.20;96.90;;;;;;5031012;28;20029;-61
2022/02/06 10:52:42;;;;;;;3.13;1.30;;;10.20;96.80;;;;;;5031184;28;20034;-61
2022/02/06 10:55:08;;;;;;;2.92;1.35;;;10.30;96.90;;;;;;5031056;28;20026;-61
2022/02/06 10:57:35;;;;;;;2.17;1.42;;;10.30;96.90;;;;;;5033521;28;20080;-61
2022/02/06 11:00:03;;;;;;;1.65;1.15;;;10.40;96.80;;;;;;5034640;28;20041;-62
2022/02/06 11:02:48;;;;;;;2.97;1.80;;;10.40;96.70;;;;;;5034367;28;20036;-62
2022/02/06 11:08:02;;;;;;;2.13;1.15;;;10.50;96.60;;;;;;5054659;28;20360;-61
2022/02/06 11:10:30;;;;;;;8.10;1.98;;;10.50;96.50;;;;;;5051817;28;20170;-62
2022/02/06 11:13:03;;;;;;;3.33;1.40;;;10.50;96.40;;;;;;5065193;28;20029;-62
2022/02/06 11:15:35;;;;;;;4.00;1.20;;;10.50;96.30;;;;;;5036512;28;20041;-62
2022/02/06 11:18:12;;;;;;;4.95;1.63;;;10.50;96.30;;;;;;5048273;28;20022;-61
2022/02/06 11:20:52;;;;;;;2.83;1.20;;;10.60;96.20;;;;;;5040503;28;20090;-62
2022/02/06 11:23:17;;;;;;;5.15;1.55;;;10.60;96.10;;;;;;5053568;28;20032;-62
2022/02/06 11:25:44;;;;;;;4.45;2.03;;;10.60;96.20;;;;;;5042250;28;20032;-62
2022/02/06 11:28:12;;;;;;;2.88;1.80;;;10.60;96.10;;;;;;5050275;28;20032;-62
2022/02/06 11:30:39;;;;;;;2.22;1.52;;;10.70;96.00;;;;;;5047078;28;20110;-62
2022/02/06 11:33:06;;;;;;;3.53;1.60;;;10.70;95.90;;;;;;5034452;28;20029;-61
2022/02/06 11:35:34;;;;;;;2.70;1.30;;;10.70;95.80;;;;;;5039473;28;20035;-62
2022/02/06 11:44:17;;;;;;;2.92;1.20;;;10.60;95.60;;;;;;5037084;28;20044;-62
2022/02/06 11:46:45;;;;;;;3.17;1.23;;;10.60;95.60;;;;;;5034515;28;20033;-61
2022/02/06 11:49:16;;;;;;;2.72;1.10;;;10.70;95.60;;;;;;5017307;28;20103;-62
2022/02/06 11:51:54;;;;;;;1.83;1.10;;;10.60;95.40;;;;;;5034286;28;20060;-61
2022/02/06 11:54:30;;;;;;;2.72;1.45;;;10.60;95.40;;;;;;5050799;28;20025;-62
2022/02/06 11:57:24;;;;;;;2.42;1.05;;;10.60;95.20;;;;;;5057125;28;20033;-61
2022/02/06 12:00:20;;;;;;;3.95;1.20;;;10.60;95.20;;;;;;5053593;28;20042;-61
2022/02/06 12:02:48;;;;;;;2.05;1.15;;;10.60;95.10;;;;;;5015234;28;20045;-61
2022/02/06 12:05:24;;;;;;;1.77;1.00;;;10.60;95.10;;;;;;5053175;28;20045;-62
2022/02/06 12:07:55;;;;;;;2.05;1.10;;;10.60;95.10;;;;;;5039077;28;20025;-61
2022/02/06 12:10:22;;;;;;;2.10;1.02;;;10.60;95.20;;;;;;5037739;28;20044;-61
2022/02/06 12:13:23;;;;;;;1.85;1.02;;;10.60;95.20;;;;;;5050470;28;20025;-61
2022/02/06 12:15:59;;;;;;;2.60;1.23;;;10.60;95.30;;;;;;5034727;28;20022;-61
2022/02/06 12:18:33;;;;;;;4.40;1.02;;;10.60;95.40;;;;;;5042671;28;20029;-61
2022/02/06 12:21:22;;;;;;;1.67;1.25;;;10.60;95.40;;;;;;5033234;28;20022;-61
2022/02/06 12:23:59;;;;;;;1.52;1.10;;;10.60;95.40;;;;;;5045899;28;20021;-62
2022/02/06 12:26:31;;;;;;;3.72;1.40;;;10.60;95.40;;;;;;5037604;28;20029;-62
2022/02/06 12:29:02;;;;;;;2.13;1.20;;;10.60;95.40;;;;;;5035128;28;20111;-62
2022/02/06 12:31:32;;;;;;;2.05;1.40;;;10.60;95.40;;;;;;5044595;28;20040;-62
2022/02/06 12:39:33;;;;;;;3.40;1.40;;;10.60;95.40;;;;;;5039245;28;20029;-62
2022/02/06 12:41:59;;;;;;;3.00;1.52;;;10.60;95.40;;;;;;5036318;28;20025;-62
2022/02/06 12:44:27;;;;;;;3.05;1.40;;;10.60;95.40;;;;;;5041210;28;20048;-62
2022/02/06 12:46:58;;;;;;;3.10;1.40;;;10.60;95.40;;;;;;5035281;28;20060;-62
2022/02/06 12:49:34;;;;;;;3.65;1.70;;;10.60;95.50;;;;;;5047438;28;20113;-62
2022/02/06 12:52:00;;;;;;;3.65;1.60;;;10.60;95.60;;;;;;5040371;28;20025;-62
2022/02/06 12:54:26;;;;;;;6.20;1.92;;;10.60;95.50;;;;;;5048784;28;20033;-62
2022/02/06 12:56:58;;;;;;;2.45;1.60;;;10.60;95.50;;;;;;5039261;28;20395;-62
2022/02/06 12:59:26;;;;;;;2.60;1.40;;;10.60;95.30;;;;;;5032177;28;20037;-61
2022/02/06 13:01:54;;;;;;;4.47;1.10;;;10.70;95.30;;;;;;5035888;28;20030;-62
2022/02/06 13:04:27;;;;;;;2.60;1.60;;;10.60;95.20;;;;;;5033845;28;20037;-62
2022/02/06 13:06:53;;;;;;;3.30;1.65;;;10.60;95.20;;;;;;5050520;28;20052;-62
2022/02/06 13:09:26;;;;;;;2.65;1.40;;;10.60;95.10;;;;;;5034470;28;20056;-62
2022/02/06 13:12:20;;;;;;;2.22;1.15;;;10.60;95.00;;;;;;5032307;28;20037;-62
2022/02/06 13:15:03;;;;;;;2.38;0.95;;;10.60;94.90;;;;;;5047904;28;20034;-62
2022/02/06 13:20:30;;;;;;;3.03;1.20;;;10.60;94.90;;;;;;5032005;28;20091;-63
2022/02/06 13:23:57;;;;;;;2.90;1.17;;;10.60;94.80;;;;;;5036872;28;20048;-63
2022/02/06 13:26:12;;;;;;;1.33;1.00;;;10.50;94.80;;;;;;5021622;28;20060;-63
2022/02/06 13:28:49;;;;;;;1.88;0.98;;;10.50;94.80;;;;;;5032157;28;20022;-61
2022/02/06 13:36:35;;;;;;;2.88;1.30;;;10.50;94.60;;;;;;5039795;28;20030;-62
2022/02/06 13:39:13;;;;;;;4.13;1.50;;;10.50;94.60;;;;;;5045775;28;20023;-61
2022/02/06 13:41:38;;;;;;;3.08;1.40;;;10.50;94.60;;;;;;5033997;28;20045;-61
2022/02/06 13:44:12;;;;;;;2.80;1.33;;;10.50;94.50;;;;;;5032276;28;20547;-61
2022/02/06 13:46:40;;;;;;;2.20;1.10;;;10.40;94.50;;;;;;5051158;28;20025;-62
2022/02/06 13:49:08;;;;;;;2.08;1.30;;;10.40;94.60;;;;;;5046812;28;20028;-62
2022/02/06 13:51:48;;;;;;;2.47;1.20;;;10.40;94.60;;;;;;5049923;28;20029;-61
2022/02/06 13:54:15;;;;;;;4.15;1.50;;;10.30;94.70;;;;;;5040643;28;20033;-61
2022/02/06 13:56:41;;;;;;;2.13;1.17;;;10.30;94.70;;;;;;5015269;28;20017;-61
2022/02/06 13:59:10;;;;;;;1.60;1.00;;;10.30;94.70;;;;;;5047328;28;20120;-61
2022/02/06 14:01:51;;;;;;;1.42;0.95;;;10.30;94.80;;;;;;5050128;28;20056;-62
2022/02/06 14:04:33;;;;;;;2.97;1.30;;;10.20;94.90;;;;;;5047070;28;20045;-61
2022/02/06 14:07:14;;;;;;;2.97;1.50;;;10.30;95.00;;;;;;5045198;28;20029;-62
2022/02/06 14:12:27;;;;;;;2.92;1.65;;;10.20;95.10;;;;;;5034724;28;20377;-62
2022/02/06 14:14:57;;;;;;;1.95;1.30;;;10.20;95.20;;;;;;5045956;28;20045;-62
2022/02/06 14:17:34;;;;;;;1.98;1.20;;;10.10;95.30;;;;;;5039078;28;20445;-62
2022/02/06 14:20:08;;;;;;;2.88;1.58;;;10.10;95.50;;;;;;5042531;28;20409;-63
2022/02/06 14:22:38;;;;;;;4.10;1.98;;;10.10;95.60;;;;;;5036644;28;20759;-63
2022/02/06 14:25:09;;;;;;;4.47;1.85;;;10.00;95.60;;;;;;5039053;28;20045;-63
2022/02/06 14:27:37;;;;;;;3.78;2.00;;;10.00;95.70;;;;;;5015054;28;20402;-62
2022/02/06 14:30:31;;;;;;;3.95;1.83;;;10.00;95.70;;;;;;5049819;28;20804;-62
2022/02/06 14:33:09;;;;;;;2.75;1.60;;;10.00;95.80;;;;;;5026802;28;20574;-63
2022/02/06 14:35:58;;;;;;;3.08;1.20;;;9.90;95.90;;;;;;5043705;28;20296;-62
2022/02/06 14:38:41;;;;;;;2.53;1.80;;;9.90;96.00;;;;;;5054583;28;20400;-62
2022/02/06 14:44:04;;;;;;;3.85;2.00;;;9.80;96.30;;;;;;5043230;28;20646;-62
2022/02/06 14:46:31;;;;;;;4.28;1.77;;;9.80;96.50;;;;;;5050621;28;20108;-63
2022/02/06 14:48:58;;;;;;;3.45;1.75;;;9.80;96.40;;;;;;5043080;28;20041;-63
2022/02/06 14:51:26;;;;;;;4.88;2.50;;;9.80;96.50;;;;;;5036910;28;20040;-63
2022/02/06 14:53:59;;;;;;;3.97;1.60;;;9.70;96.60;;;;;;5039379;28;20029;-63
2022/02/06 14:56:29;;;;;;;2.85;1.17;;;9.70;96.70;;;;;;5050353;28;20108;-63
2022/02/06 15:02:36;;;;;;;1.75;1.02;;;9.60;96.80;;;;;;5030279;28;20037;-63
2022/02/06 15:05:04;;;;;;;2.22;1.15;;;9.60;96.80;;;;;;5044961;28;20915;-63
2022/02/06 15:07:29;;;;;;;2.75;1.10;;;9.50;96.90;;;;;;5041530;28;20119;-62
2022/02/06 15:09:56;;;;;;;3.22;1.23;;;9.40;97.00;;;;;;5056476;28;20151;-62
2022/02/06 15:12:22;;;;;;;3.63;1.10;;;9.40;97.10;;;;;;5039951;28;20021;-62
2022/02/06 15:14:47;;;;;;;1.77;1.23;;;9.40;97.20;;;;;;5051257;28;20496;-63
2022/02/06 15:17:18;;;;;;;2.92;1.80;;;9.40;97.20;;;;;;5041722;28;20037;-62
2022/02/06 15:19:47;;;;;;;4.50;2.35;;;9.40;97.30;;;;;;5041112;28;20060;-62
2022/02/06 15:22:13;;;;;;;3.67;1.90;;;9.40;97.40;;;;;;5048212;28;20025;-62
2022/02/06 15:24:38;;;;;;;4.65;2.42;;;9.40;97.50;;;;;;5047370;28;20138;-63
2022/02/06 15:27:04;;;;;;;2.45;1.42;;;9.40;97.60;;;;;;5032264;28;20372;-62