Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:05;;;;;;;15.60;5.03;;;10.00;99.90;;;;;;5074396;28;20363;-70
2024/02/21 00:02:30;;;;;;;9.30;4.40;;;10.10;99.90;;;;;;5074303;28;20656;-71
2024/02/21 00:04:56;;;;;;;10.67;3.97;;;10.00;99.90;;;;;;5074611;28;20397;-70
2024/02/21 00:07:21;;;;;;;10.27;5.20;;;10.10;99.90;;;;;;5074274;28;20557;-70
2024/02/21 00:09:47;;;;;;;6.87;4.30;;;10.10;99.90;;;;;;5074491;28;20205;-71
2024/02/21 00:12:13;;;;;;;6.97;4.30;;;10.10;99.90;;;;;;5074155;28;20205;-71
2024/02/21 00:14:40;;;;;;;7.70;4.17;;;10.10;99.90;;;;;;5074369;28;20166;-70
2024/02/21 00:17:05;;;;;;;10.70;4.03;;;10.10;99.90;;;;;;5074441;28;20558;-70
2024/02/21 00:19:31;;;;;;;8.50;4.20;;;10.10;99.90;;;;;;5074601;28;20414;-71
2024/02/21 00:21:57;;;;;;;11.43;4.87;;;10.20;99.90;;;;;;5073952;28;20160;-71
2024/02/21 00:24:22;;;;;;;11.10;3.80;;;10.20;99.90;;;;;;5074118;28;20168;-71
2024/02/21 00:26:48;;;;;;;6.73;4.00;;;10.20;99.90;;;;;;5074152;28;20455;-70
2024/02/21 00:29:13;;;;;;;8.50;4.37;;;10.20;99.90;;;;;;5073935;28;20633;-71
2024/02/21 00:31:38;;;;;;;11.83;5.43;;;10.20;99.90;;;;;;5073013;28;20541;-71
2024/02/21 00:34:04;;;;;;;11.07;4.30;;;10.30;99.90;;;;;;5073193;28;20167;-71
2024/02/21 00:36:30;;;;;;;11.60;5.23;;;10.20;99.90;;;;;;5073582;28;20198;-70
2024/02/21 00:38:55;;;;;;;10.73;3.67;;;10.30;99.90;;;;;;5066305;28;20206;-70
2024/02/21 00:41:21;;;;;;;8.00;4.43;;;10.20;99.90;;;;;;5071885;28;20522;-70
2024/02/21 00:43:48;;;;;;;8.40;4.13;;;10.20;99.90;;;;;;5073776;28;20170;-70
2024/02/21 00:46:14;;;;;;;10.63;4.70;;;10.20;99.90;;;;;;5073955;28;20186;-70
2024/02/21 00:48:39;;;;;;;10.03;4.80;;;10.10;99.90;;;;;;5073458;28;20891;-71
2024/02/21 00:51:05;;;;;;;6.77;4.30;;;10.00;99.90;;;;;;5072346;28;20625;-70
2024/02/21 00:53:30;;;;;;;10.93;4.90;;;10.10;99.90;;;;;;5071116;28;20209;-70
2024/02/21 00:55:56;;;;;;;10.03;4.87;;;10.10;99.90;;;;;;5068270;28;20178;-70
2024/02/21 00:58:22;;;;;;;8.03;3.63;;;10.00;99.90;;;;;;5073270;28;20729;-70
2024/02/21 01:00:48;;;;;;;8.10;4.30;;;10.00;99.90;;;;;;5073200;28;20408;-70
2024/02/21 01:03:13;;;;;;;7.97;3.77;;;9.80;99.90;;;;;;5073467;28;20166;-70
2024/02/21 01:05:39;;;;;;;8.80;5.27;;;9.80;99.90;;;;;;5073517;28;20170;-70
2024/02/21 01:08:05;;;;;;;15.50;4.70;;;9.90;99.90;;;;;;5073322;28;20194;-70
2024/02/21 01:10:30;;;;;;;7.77;3.93;;;9.80;99.90;;;;;;5073057;28;20166;-70
2024/02/21 01:12:56;;;;;;;8.33;3.63;;;9.70;99.90;;;;;;5073195;28;20412;-70
2024/02/21 01:15:21;;;;;;;10.40;4.50;;;9.80;99.90;;;;;;5073194;28;20656;-70
2024/02/21 01:17:47;;;;;;;10.33;4.83;;;9.70;99.90;;;;;;5073042;28;20572;-71
2024/02/21 01:20:13;;;;;;;5.97;4.07;;;9.80;99.90;;;;;;5072904;28;20166;-71
2024/02/21 01:22:38;;;;;;;5.40;3.80;;;9.80;99.90;;;;;;5073000;28;20407;-71
2024/02/21 01:25:04;;;;;;;12.87;5.43;;;9.90;99.90;;;;;;5073030;28;20190;-71
2024/02/21 01:27:29;;;;;;;18.27;4.20;;;9.80;99.90;;;;;;5072884;28;20239;-71
2024/02/21 01:29:55;;;;;;;9.10;3.70;;;9.90;99.90;;;;;;5072960;28;20185;-70
2024/02/21 01:32:24;;;;;;;11.87;4.50;;;9.90;99.90;;;;;;5071276;28;20518;-71
2024/02/21 01:34:49;;;;;;;15.60;5.00;;;9.90;99.90;;;;;;5072862;28;20255;-70
2024/02/21 01:37:15;;;;;;;8.23;4.57;;;9.90;99.90;;;;;;5072674;28;20544;-71
2024/02/21 01:39:40;;;;;;;12.80;4.87;;;10.00;99.90;;;;;;5071084;28;20190;-70
2024/02/21 01:42:06;;;;;;;7.70;4.70;;;9.90;99.90;;;;;;5072230;28;20158;-70
2024/02/21 01:44:32;;;;;;;7.03;4.30;;;9.90;99.90;;;;;;5072611;28;20231;-70
2024/02/21 01:46:57;;;;;;;9.87;4.23;;;9.90;99.90;;;;;;5072457;28;20212;-70
2024/02/21 01:49:23;;;;;;;6.83;4.23;;;9.90;99.90;;;;;;5072542;28;20162;-70
2024/02/21 01:51:49;;;;;;;10.37;4.37;;;10.00;99.90;;;;;;5072198;28;20182;-71
2024/02/21 01:54:17;;;;;;;7.13;4.40;;;9.90;99.90;;;;;;5065684;28;20171;-70
2024/02/21 01:56:43;;;;;;;6.13;4.50;;;9.90;99.90;;;;;;5070723;28;20428;-70
2024/02/21 01:59:10;;;;;;;8.77;4.30;;;9.80;99.90;;;;;;5072099;28;20412;-71
2024/02/21 02:01:36;;;;;;;7.77;4.50;;;9.90;99.90;;;;;;5071762;28;20424;-70
2024/02/21 02:04:02;;;;;;;7.13;4.97;;;9.80;99.90;;;;;;5071943;28;20483;-70
2024/02/21 02:06:28;;;;;;;8.40;4.43;;;9.80;99.90;;;;;;5072241;28;20712;-70
2024/02/21 02:08:54;;;;;;;8.20;3.97;;;9.80;99.90;;;;;;5072207;28;20404;-71
2024/02/21 02:11:20;;;;;;;16.23;5.20;;;9.80;99.90;;;;;;5071929;28;20197;-71
2024/02/21 02:13:45;;;;;;;13.60;4.83;;;9.80;99.90;;;;;;5072148;28;20455;-70
2024/02/21 02:16:11;;;;;;;9.27;4.60;;;9.80;99.90;;;;;;5071965;28;20194;-70
2024/02/21 02:18:36;;;;;;;16.23;4.30;;;9.90;99.90;;;;;;5072080;28;20233;-70
2024/02/21 02:21:08;;;;;;;18.57;4.90;;;9.80;99.90;;;;;;5071864;28;20166;-70
2024/02/21 02:23:33;;;;;;;9.93;4.57;;;9.80;99.90;;;;;;5072012;28;20207;-70
2024/02/21 02:26:01;;;;;;;17.40;5.20;;;9.90;99.90;;;;;;5071913;28;20409;-71
2024/02/21 02:28:26;;;;;;;8.37;4.30;;;9.90;99.90;;;;;;5071799;28;20191;-71
2024/02/21 02:30:52;;;;;;;16.03;4.87;;;9.80;99.90;;;;;;5071680;28;20425;-70
2024/02/21 02:33:18;;;;;;;8.67;4.77;;;9.80;99.90;;;;;;5071976;28;20415;-71
2024/02/21 02:35:44;;;;;;;9.07;4.13;;;9.80;99.90;;;;;;5071845;28;20625;-71
2024/02/21 02:38:11;;;;;;;5.33;3.43;;;9.90;99.90;;;;;;5071668;28;20597;-71
2024/02/21 02:40:38;;;;;;;8.00;4.70;;;9.90;99.90;;;;;;5071663;28;20637;-70
2024/02/21 02:43:03;;;;;;;7.93;3.53;;;9.90;99.90;;;;;;5071803;28;20880;-71
2024/02/21 02:45:29;;;;;;;9.80;3.87;;;9.90;99.90;;;;;;5071843;28;20403;-71
2024/02/21 02:47:56;;;;;;;4.47;3.33;;;9.90;99.90;;;;;;5071725;28;20190;-70
2024/02/21 02:50:23;;;;;;;10.50;4.80;;;9.90;99.90;;;;;;5071453;28;20162;-71
2024/02/21 02:52:48;;;;;;;6.67;3.50;;;9.90;99.90;;;;;;5071593;28;20436;-70
2024/02/21 02:55:14;;;;;;;10.30;3.60;;;9.90;99.90;;;;;;5069092;28;20761;-70
2024/02/21 02:57:41;;;;;;;5.10;3.40;;;10.00;99.90;;;;;;5071664;28;20202;-70
2024/02/21 03:00:07;;;;;;;8.60;2.80;;;10.00;99.90;;;;;;5071593;28;20862;-70
2024/02/21 03:02:33;;;;;;;13.30;3.73;;;9.90;99.90;;;;;;5069856;28;20420;-71
2024/02/21 03:04:59;;;;;;;13.97;4.07;;;9.90;99.90;;;;;;5071516;28;20405;-71
2024/02/21 03:07:25;;;;;;;6.40;3.10;;;10.00;99.90;;;;;;5071450;28;20190;-70
2024/02/21 03:09:51;;;;;;;8.60;3.43;;;10.00;99.90;;;;;;5071613;28;20162;-71
2024/02/21 03:12:24;;;;;;;13.83;4.30;;;10.10;99.90;;;;;;5071206;28;20411;-70
2024/02/21 03:14:50;;;;;;;7.13;3.23;;;10.00;99.90;;;;;;5072968;28;20552;-71
2024/02/21 03:17:16;;;;;;;10.37;3.13;;;10.00;99.90;;;;;;5075303;28;20811;-71
2024/02/21 03:19:41;;;;;;;4.53;3.00;;;10.00;99.90;;;;;;5075376;28;20407;-71
2024/02/21 03:22:07;;;;;;;10.30;4.57;;;10.10;99.90;;;;;;5075145;28;20162;-70
2024/02/21 03:24:33;;;;;;;5.10;3.37;;;10.00;99.90;;;;;;5075406;28;20158;-71
2024/02/21 03:26:58;;;;;;;15.73;3.67;;;9.90;99.90;;;;;;5075213;28;20236;-70
2024/02/21 03:29:24;;;;;;;11.63;3.90;;;9.90;99.90;;;;;;5075203;28;20176;-70
2024/02/21 03:31:50;;;;;;;7.70;3.23;;;10.00;99.90;;;;;;5074932;28;20163;-70
2024/02/21 03:34:15;;;;;;;8.30;3.47;;;10.00;99.90;;;;;;5075143;28;20162;-70
2024/02/21 03:36:41;;;;;;;5.23;3.33;;;10.10;99.90;;;;;;5074977;28;20468;-71
2024/02/21 03:39:09;;;;;;;7.53;4.63;;;10.10;99.90;;;;;;5074995;28;20194;-71
2024/02/21 03:41:34;;;;;;;8.50;3.73;;;10.10;99.90;;;;;;5074733;28;20532;-70
2024/02/21 03:44:00;;;;;;;8.43;3.03;;;10.10;99.90;;;;;;5074954;28;20404;-70
2024/02/21 03:46:25;;;;;;;3.50;2.73;;;10.10;99.90;;;;;;5074588;28;20327;-70
2024/02/21 03:48:51;;;;;;;9.50;4.03;;;10.10;99.90;;;;;;5074851;28;20169;-71
2024/02/21 03:51:17;;;;;;;12.57;4.40;;;10.10;99.90;;;;;;5074711;28;20166;-70
2024/02/21 03:53:43;;;;;;;6.13;3.17;;;10.00;99.90;;;;;;5073715;28;20215;-71
2024/02/21 03:56:08;;;;;;;16.30;7.13;;;10.00;99.90;;;;;;5065002;28;20788;-71
2024/02/21 03:58:34;;;;;;;9.60;4.57;;;10.10;99.90;;;;;;5073977;28;20205;-70
2024/02/21 04:01:03;;;;;;;14.53;4.10;;;10.10;99.90;;;;;;5074278;28;20171;-71
2024/02/21 04:03:30;;;;;;;5.17;2.70;;;10.10;99.90;;;;;;5074580;28;20767;-71
2024/02/21 04:05:55;;;;;;;5.13;3.23;;;10.10;99.90;;;;;;5074487;28;20415;-70
2024/02/21 04:08:22;;;;;;;6.80;4.40;;;10.10;99.90;;;;;;5074494;28;20403;-70
2024/02/21 04:10:47;;;;;;;7.93;3.50;;;10.10;99.90;;;;;;5074311;28;20170;-70
2024/02/21 04:13:13;;;;;;;8.30;3.23;;;10.20;99.90;;;;;;5074479;28;20911;-70
2024/02/21 04:15:38;;;;;;;6.07;3.30;;;10.10;99.90;;;;;;5074404;28;20269;-70
2024/02/21 04:18:04;;;;;;;5.77;2.90;;;10.10;99.90;;;;;;5074002;28;20201;-70
2024/02/21 04:20:30;;;;;;;4.47;3.30;;;10.10;99.90;;;;;;5072940;28;20387;-71
2024/02/21 04:22:56;;;;;;;6.20;3.30;;;10.10;99.90;;;;;;5073909;28;20533;-70
2024/02/21 04:25:21;;;;;;;20.93;3.90;;;10.10;99.90;;;;;;5073939;28;20396;-70
2024/02/21 04:27:47;;;;;;;5.37;2.97;;;10.00;99.90;;;;;;5074296;28;20653;-70
2024/02/21 04:30:13;;;;;;;6.50;3.47;;;10.00;99.90;;;;;;5073933;28;20204;-71
2024/02/21 04:32:39;;;;;;;10.27;3.10;;;10.00;99.90;;;;;;5074120;28;20181;-71
2024/02/21 04:35:05;;;;;;;5.03;2.83;;;10.00;99.90;;;;;;5074128;28;20532;-70
2024/02/21 04:37:31;;;;;;;4.37;2.70;;;10.00;99.90;;;;;;5073736;28;20497;-70
2024/02/21 04:39:56;;;;;;;10.77;3.40;;;10.00;99.90;;;;;;5074001;28;20403;-71
2024/02/21 04:42:22;;;;;;;10.93;3.27;;;10.00;99.90;;;;;;5073702;28;20158;-71
2024/02/21 04:44:47;;;;;;;8.37;3.50;;;9.90;99.90;;;;;;5072585;28;20257;-70
2024/02/21 04:47:13;;;;;;;2.70;1.93;;;9.90;99.90;;;;;;5073772;28;20527;-71
2024/02/21 04:49:39;;;;;;;3.27;2.63;;;9.90;99.90;;;;;;5073750;28;20275;-70
2024/02/21 04:52:05;;;;;;;8.70;3.40;;;9.90;99.90;;;;;;5072899;28;20182;-71
2024/02/21 04:54:30;;;;;;;4.20;2.07;;;9.90;99.90;;;;;;5067542;28;20444;-71
2024/02/21 04:56:56;;;;;;;4.90;3.10;;;9.90;99.90;;;;;;5071880;28;20431;-70
2024/02/21 04:59:21;;;;;;;5.73;2.80;;;9.90;99.90;;;;;;5073505;28;20167;-70
2024/02/21 05:01:47;;;;;;;3.27;2.37;;;10.00;99.90;;;;;;5072969;28;20205;-70
2024/02/21 05:04:12;;;;;;;8.83;3.70;;;10.00;99.90;;;;;;5073367;28;20921;-71
2024/02/21 05:06:39;;;;;;;5.27;2.53;;;10.00;99.90;;;;;;5066619;28;20205;-70
2024/02/21 05:09:05;;;;;;;3.63;2.90;;;10.00;99.90;;;;;;5071705;28;20175;-70
2024/02/21 05:11:31;;;;;;;4.77;2.50;;;10.00;99.90;;;;;;5073279;28;20413;-71
2024/02/21 05:13:56;;;;;;;6.63;2.80;;;10.00;99.90;;;;;;5073123;28;20781;-70
2024/02/21 05:16:22;;;;;;;4.60;3.20;;;10.00;99.90;;;;;;5072676;28;20190;-71
2024/02/21 05:18:48;;;;;;;3.67;2.40;;;10.00;99.90;;;;;;5073037;28;20202;-70
2024/02/21 05:21:13;;;;;;;8.37;3.23;;;10.10;99.90;;;;;;5072904;28;20185;-71
2024/02/21 05:23:41;;;;;;;5.70;3.43;;;10.00;99.90;;;;;;5071768;28;20235;-71
2024/02/21 05:26:07;;;;;;;16.47;3.27;;;10.10;99.90;;;;;;5069468;28;20227;-70
2024/02/21 05:28:32;;;;;;;6.03;3.40;;;10.00;99.90;;;;;;5072722;28;20903;-70
2024/02/21 05:30:58;;;;;;;4.67;2.80;;;10.10;99.90;;;;;;5072544;28;20181;-70
2024/02/21 05:33:24;;;;;;;5.70;2.90;;;10.10;99.90;;;;;;5072926;28;20166;-70
2024/02/21 05:35:50;;;;;;;7.30;3.57;;;10.00;99.90;;;;;;5072652;28;20196;-70
2024/02/21 05:38:16;;;;;;;6.50;2.87;;;9.90;99.90;;;;;;5071816;28;20201;-70
2024/02/21 05:40:42;;;;;;;10.73;3.50;;;9.80;99.90;;;;;;5072352;28;20409;-70
2024/02/21 05:43:08;;;;;;;12.73;3.83;;;9.90;99.90;;;;;;5072722;28;20793;-70
2024/02/21 05:45:34;;;;;;;10.80;3.40;;;9.80;99.90;;;;;;5072449;28;20163;-70
2024/02/21 05:47:59;;;;;;;6.93;3.40;;;9.70;99.90;;;;;;5072590;28;20424;-71
2024/02/21 05:50:26;;;;;;;4.50;3.37;;;9.70;99.90;;;;;;5072414;28;20166;-70
2024/02/21 05:52:53;;;;;;;9.23;4.70;;;9.80;99.90;;;;;;5072634;28;20273;-70
2024/02/21 05:55:18;;;;;;;14.00;7.40;;;9.90;99.90;;;;;;5067950;28;20629;-70
2024/02/21 05:57:44;;;;;;;5.90;3.80;;;9.90;99.90;;;;;;5072005;28;20460;-70
2024/02/21 06:00:10;;;;;;;3.73;3.07;;;10.00;99.90;;;;;;5071023;28;20162;-70
2024/02/21 06:02:35;;;;;;;5.37;2.50;;;10.00;99.90;;;;;;5072125;28;20576;-71
2024/02/21 06:05:01;;;;;;;4.20;2.37;;;10.00;99.90;;;;;;5072370;28;20765;-70
2024/02/21 06:07:26;;;;;;;4.80;2.90;;;10.00;99.90;;;;;;5072278;28;20265;-70
2024/02/21 06:09:52;;;;;;;2.73;2.50;;;10.10;99.90;;;;;;5072366;28;20174;-70
2024/02/21 06:12:17;;;;;;;9.80;2.60;;;10.00;99.90;;;;;;5071974;28;20178;-70
2024/02/21 06:14:43;;;;;;;6.07;2.90;;;10.10;99.90;;;;;;5072729;28;20224;-70
2024/02/21 06:17:08;;;;;;;6.20;3.27;;;10.00;99.90;;;;;;5072032;28;20655;-70
2024/02/21 06:19:34;;;;;;;3.00;2.70;;;10.00;99.90;;;;;;5068648;28;20662;-70
2024/02/21 06:21:59;;;;;;;5.90;3.10;;;10.00;99.90;;;;;;5071685;28;20166;-70
2024/02/21 06:24:25;;;;;;;5.93;2.97;;;9.90;99.90;;;;;;5072182;28;20166;-71
2024/02/21 06:26:50;;;;;;;3.87;3.00;;;10.00;99.90;;;;;;5068123;28;20245;-70
2024/02/21 06:29:16;;;;;;;5.20;2.90;;;10.00;99.90;;;;;;5071980;28;20178;-70
2024/02/21 06:31:41;;;;;;;3.70;2.40;;;9.90;99.90;;;;;;5071924;28;20533;-71
2024/02/21 06:34:07;;;;;;;4.73;2.80;;;9.90;99.90;;;;;;5072255;28;20159;-71
2024/02/21 06:36:33;;;;;;;7.27;2.93;;;9.90;99.90;;;;;;5072035;28;20190;-71
2024/02/21 06:38:59;;;;;;;3.00;2.47;;;9.90;99.90;;;;;;5072166;28;20206;-71
2024/02/21 06:41:24;;;;;;;4.50;3.10;;;9.90;99.90;;;;;;5071876;28;20228;-70
2024/02/21 06:43:50;;;;;;;4.87;3.10;;;10.00;99.90;;;;;;5070656;28;20409;-70
2024/02/21 06:46:29;;;;;;;4.43;3.07;;;10.00;99.90;;;;;;5071945;28;20687;-71
2024/02/21 06:48:58;;;;;;;4.73;3.27;;;10.00;99.90;;;;;;5071951;28;20400;-70
2024/02/21 06:51:24;;;;;;;3.40;2.73;;;10.10;99.90;;;;;;5067347;28;20431;-71
2024/02/21 06:53:50;;;;;;;3.50;2.67;;;10.00;99.90;;;;;;5071149;28;20408;-71
2024/02/21 06:56:15;;;;;;;3.33;2.50;;;9.90;99.90;;;;;;5064772;28;20440;-71
2024/02/21 06:58:41;;;;;;;5.00;3.37;;;9.90;99.90;;;;;;5070866;28;20211;-71
2024/02/21 07:01:07;;;;;;;7.43;2.97;;;9.80;99.90;;;;;;5071270;28;20162;-70
2024/02/21 07:03:33;;;;;;;5.77;2.90;;;9.80;99.90;;;;;;5071481;28;20583;-71
2024/02/21 07:05:58;;;;;;;6.13;2.70;;;9.80;99.90;;;;;;5071329;28;20507;-71
2024/02/21 07:08:24;;;;;;;6.43;2.70;;;9.80;99.90;;;;;;5071680;28;20170;-71
2024/02/21 07:10:50;;;;;;;13.33;3.20;;;9.80;99.90;;;;;;5071347;28;20162;-71
2024/02/21 07:13:16;;;;;;;4.60;2.70;;;9.70;99.90;;;;;;5071687;28;20170;-69
2024/02/21 07:15:41;;;;;;;6.93;3.87;;;9.70;99.90;;;;;;5071788;28;20221;-71
2024/02/21 07:18:07;;;;;;;7.00;3.10;;;9.70;99.90;;;;;;5071520;28;20460;-70
2024/02/21 07:20:37;;;;;;;7.93;3.70;;;9.70;99.90;;;;;;5071325;28;20960;-71
2024/02/21 07:23:03;;;;;;;7.07;3.47;;;9.60;99.90;;;;;;5071679;28;20166;-71
2024/02/21 07:25:29;;;;;;;3.73;2.70;;;9.60;99.90;;;;;;5071583;28;20426;-72
2024/02/21 07:27:54;;;;;;;5.17;3.20;;;9.70;99.90;;;;;;5071406;28;20428;-70
2024/02/21 07:30:20;;;;;;;9.73;3.10;;;9.70;99.90;;;;;;5071222;28;20167;-71
2024/02/21 07:32:48;;;;;;;5.57;2.63;;;9.80;99.90;;;;;;5071547;28;20170;-70
2024/02/21 07:35:14;;;;;;;9.87;2.70;;;9.80;99.90;;;;;;5071517;28;20186;-71
2024/02/21 07:37:39;;;;;;;5.70;3.57;;;9.80;99.90;;;;;;5071330;28;20448;-70
2024/02/21 07:40:06;;;;;;;5.83;2.80;;;9.80;99.90;;;;;;5071283;28;20194;-71
2024/02/21 07:42:32;;;;;;;3.73;2.60;;;9.90;99.90;;;;;;5071129;28;20187;-71
2024/02/21 07:44:57;;;;;;;7.60;3.30;;;9.90;99.90;;;;;;5071420;28;20605;-71
2024/02/21 07:47:23;;;;;;;8.63;2.43;;;9.90;99.90;;;;;;5070984;28;20600;-69
2024/02/21 07:49:48;;;;;;;4.43;2.90;;;10.00;99.90;;;;;;5063811;28;20273;-69
2024/02/21 07:52:14;;;;;;;6.50;2.83;;;10.00;99.90;;;;;;5063828;28;20181;-69
2024/02/21 07:54:41;;;;;;;12.50;4.23;;;10.10;99.90;;;;;;5053767;28;20197;-69
2024/02/21 07:57:07;;;;;;;6.23;3.30;;;10.10;99.90;;;;;;5055089;28;20206;-69
2024/02/21 07:59:32;;;;;;;3.43;2.63;;;10.30;99.90;;;;;;5059618;28;20423;-69
2024/02/21 08:01:58;;;;;;;5.30;2.70;;;10.40;99.90;;;;;;5072745;28;20911;-69
2024/02/21 08:04:24;;;;;;;4.27;2.77;;;10.50;99.90;;;;;;5074713;28;20158;-68
2024/02/21 08:06:53;;;;;;;8.50;2.60;;;10.60;99.90;;;;;;5074664;28;20989;-68
2024/02/21 08:09:19;;;;;;;5.67;3.07;;;10.60;99.90;;;;;;5074607;28;20883;-68
2024/02/21 08:11:45;;;;;;;7.70;2.57;;;10.70;99.90;;;;;;5074420;28;20400;-68
2024/02/21 08:14:10;;;;;;;3.70;2.80;;;10.60;99.90;;;;;;5074555;28;20174;-68
2024/02/21 08:16:36;;;;;;;3.77;2.80;;;10.70;99.90;;;;;;5074575;28;20228;-68
2024/02/21 08:19:04;;;;;;;5.70;2.50;;;10.70;99.90;;;;;;5069357;28;20240;-68
2024/02/21 08:21:29;;;;;;;5.80;2.93;;;10.60;99.90;;;;;;5070554;28;20193;-68
2024/02/21 08:23:55;;;;;;;5.77;2.80;;;10.50;99.90;;;;;;5073946;28;20455;-68
2024/02/21 08:26:21;;;;;;;7.77;5.00;;;10.60;99.90;;;;;;5074104;28;20232;-68
2024/02/21 08:28:46;;;;;;;6.03;3.73;;;10.70;99.90;;;;;;5074226;28;20177;-68
2024/02/21 08:31:18;;;;;;;6.50;3.50;;;10.60;99.90;;;;;;5074013;28;20188;-68
2024/02/21 08:33:44;;;;;;;6.37;3.00;;;10.60;99.90;;;;;;5074139;28;20170;-68
2024/02/21 08:36:16;;;;;;;7.50;2.40;;;10.70;99.90;;;;;;5073993;28;20438;-68
2024/02/21 08:38:42;;;;;;;4.90;2.87;;;10.60;99.90;;;;;;5074038;28;20728;-68
2024/02/21 08:41:07;;;;;;;9.43;3.10;;;10.80;99.90;;;;;;5073719;28;20507;-68
2024/02/21 08:43:34;;;;;;;5.13;2.87;;;10.80;99.90;;;;;;5073951;28;20162;-68
2024/02/21 08:46:00;;;;;;;3.97;2.87;;;10.80;99.90;;;;;;5070024;28;20704;-68
2024/02/21 08:48:25;;;;;;;6.17;3.27;;;11.00;99.90;;;;;;5067415;28;20507;-68
2024/02/21 08:50:51;;;;;;;4.53;2.53;;;11.20;99.90;;;;;;5073416;28;20198;-68
2024/02/21 08:53:16;;;;;;;7.03;2.50;;;11.10;99.90;;;;;;5073419;28;20243;-69
2024/02/21 08:55:44;;;;;;;4.20;2.80;;;11.10;99.90;;;;;;5073691;28;20184;-69
2024/02/21 08:58:09;;;;;;;5.37;2.77;;;11.10;99.90;;;;;;5073497;28;20198;-69
2024/02/21 09:00:35;;;;;;;5.23;2.90;;;11.10;99.90;;;;;;5073330;28;20392;-69
2024/02/21 09:03:00;;;;;;;4.70;2.50;;;11.00;99.90;;;;;;5073396;28;20163;-69
2024/02/21 09:05:26;;;;;;;5.63;2.40;;;11.00;99.90;;;;;;5073509;28;20189;-69
2024/02/21 09:07:51;;;;;;;4.80;2.97;;;11.00;99.90;;;;;;5073251;28;20209;-69
2024/02/21 09:10:17;;;;;;;7.17;3.10;;;11.40;99.90;;;;;;5073172;28;20170;-69
2024/02/21 09:12:43;;;;;;;4.37;2.43;;;11.70;99.90;;;;;;5072323;28;20191;-69
2024/02/21 09:15:10;;;;;;;4.73;2.90;;;12.10;99.90;;;;;;5073291;28;20166;-69
2024/02/21 09:17:36;;;;;;;4.70;2.77;;;12.40;99.90;;;;;;5073032;28;20484;-69
2024/02/21 09:20:03;;;;;;;4.70;2.53;;;12.60;99.90;;;;;;5073116;28;20883;-69
2024/02/21 09:22:29;;;;;;;4.60;2.80;;;12.60;99.90;;;;;;5072891;28;20174;-69
2024/02/21 09:24:55;;;;;;;6.27;3.13;;;13.00;99.90;;;;;;5073114;28;20458;-69
2024/02/21 09:27:20;;;;;;;5.47;2.70;;;13.10;99.90;;;;;;5073098;28;20428;-69
2024/02/21 09:29:46;;;;;;;7.63;2.57;;;13.20;99.90;;;;;;5072984;28;20167;-69
2024/02/21 09:32:12;;;;;;;11.37;2.43;;;13.10;99.90;;;;;;5072685;28;20202;-69
2024/02/21 09:34:37;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;5072906;28;20208;-69
2024/02/21 09:37:03;;;;;;;5.13;2.30;;;13.70;99.90;;;;;;5072690;28;20428;-69
2024/02/21 09:39:30;;;;;;;3.27;2.90;;;14.00;99.90;;;;;;5072847;28;20162;-69
2024/02/21 09:42:10;;;;;;;5.60;2.07;;;13.90;99.90;;;;;;5072487;28;20771;-69
2024/02/21 09:44:38;;;;;;;4.83;2.40;;;14.20;99.90;;;;;;5072774;28;20406;-69
2024/02/21 09:47:05;;;;;;;11.03;2.70;;;14.50;99.90;;;;;;5072596;28;20798;-69
2024/02/21 09:49:37;;;;;;;4.43;2.37;;;14.70;99.90;;;;;;5072605;28;20439;-69
2024/02/21 09:52:06;;;;;;;2.90;2.57;;;14.80;99.90;;;;;;5072178;28;20838;-70
2024/02/21 09:54:35;;;;;;;11.00;2.70;;;15.10;99.90;;;;;;5072584;28;20525;-69
2024/02/21 09:57:02;;;;;;;2.73;2.40;;;15.10;99.90;;;;;;5072423;28;20424;-69
2024/02/21 09:59:29;;;;;;;11.27;2.43;;;15.20;99.90;;;;;;5072463;28;20413;-69
2024/02/21 10:01:55;;;;;;;3.20;1.90;;;15.00;99.90;;;;;;5072110;28;20405;-69
2024/02/21 10:04:21;;;;;;;2.60;2.00;;;15.00;99.90;;;;;;5072584;28;20415;-69
2024/02/21 10:06:47;;;;;;;5.40;2.80;;;15.00;99.90;;;;;;5072291;28;20398;-69
2024/02/21 10:09:28;;;;;;;4.27;2.03;;;14.90;99.40;;;;;;5072261;28;20431;-69
2024/02/21 10:11:55;;;;;;;8.17;2.40;;;14.60;99.30;;;;;;5072048;28;20409;-69
2024/02/21 10:14:20;;;;;;;3.03;2.10;;;14.50;99.90;;;;;;5072148;28;20934;-69
2024/02/21 10:16:48;;;;;;;2.33;2.10;;;14.30;99.90;;;;;;5072149;28;20735;-69
2024/02/21 10:19:21;;;;;;;3.17;2.10;;;14.10;99.90;;;;;;5072066;28;20252;-69
2024/02/21 10:22:07;;;;;;;5.20;2.30;;;14.10;99.90;;;;;;5071908;28;20401;-69
2024/02/21 10:24:33;;;;;;;2.70;2.07;;;13.80;99.90;;;;;;5071728;28;20403;-69
2024/02/21 10:27:10;;;;;;;6.53;2.63;;;13.70;99.90;;;;;;5071900;28;20444;-69
2024/02/21 10:29:36;;;;;;;4.90;2.60;;;13.90;99.90;;;;;;5069588;28;20493;-69
2024/02/21 10:32:13;;;;;;;3.67;2.60;;;14.00;99.90;;;;;;5071505;28;20436;-70
2024/02/21 10:34:40;;;;;;;5.63;2.43;;;14.20;99.90;;;;;;5071959;28;20296;-69
2024/02/21 10:37:10;;;;;;;6.23;2.60;;;14.50;99.90;;;;;;5071486;28;20605;-69
2024/02/21 10:39:38;;;;;;;6.20;2.40;;;14.70;99.90;;;;;;5071859;28;20411;-69
2024/02/21 10:42:04;;;;;;;3.30;2.20;;;14.70;99.90;;;;;;5071635;28;20397;-69
2024/02/21 10:44:31;;;;;;;3.40;2.50;;;14.70;99.70;;;;;;5071904;28;20402;-69
2024/02/21 10:46:57;;;;;;;2.70;2.47;;;14.50;99.90;;;;;;5068952;28;20978;-69
2024/02/21 10:49:25;;;;;;;5.57;2.67;;;14.30;99.90;;;;;;5057781;28;21009;-69
2024/02/21 10:51:59;;;;;;;6.60;3.00;;;14.30;99.90;;;;;;5054487;28;20442;-69
2024/02/21 10:54:24;;;;;;;2.53;2.00;;;14.30;99.90;;;;;;5065615;28;20414;-69
2024/02/21 10:56:51;;;;;;;4.63;2.67;;;14.30;99.50;;;;;;5069784;28;20420;-69
2024/02/21 10:59:18;;;;;;;4.90;1.87;;;14.30;99.90;;;;;;5071532;28;20194;-69
2024/02/21 11:01:43;;;;;;;5.73;2.10;;;14.30;99.90;;;;;;5071488;28;20436;-69
2024/02/21 11:04:11;;;;;;;3.33;2.20;;;14.30;99.60;;;;;;5071629;28;20432;-69
2024/02/21 11:06:39;;;;;;;6.37;2.23;;;14.50;99.90;;;;;;5071549;28;20668;-69
2024/02/21 11:09:06;;;;;;;6.20;2.80;;;14.80;99.90;;;;;;5071546;28;20945;-69
2024/02/21 11:11:34;;;;;;;7.00;2.80;;;15.00;98.40;;;;;;5064078;28;20767;-69
2024/02/21 11:14:09;;;;;;;4.80;2.20;;;15.30;98.30;;;;;;5052561;28;20417;-69
2024/02/21 11:16:39;;;;;;;5.80;2.10;;;15.70;97.60;;;;;;5071185;28;20481;-69
2024/02/21 11:19:06;;;;;;;5.70;2.13;;;15.70;95.60;;;;;;5066224;28;20988;-69
2024/02/21 11:21:36;;;;;;;11.50;3.50;;;15.60;94.50;;;;;;5058189;28;20458;-69
2024/02/21 11:24:02;;;;;;;3.90;1.70;;;15.50;94.30;;;;;;5071133;28;20416;-69
2024/02/21 11:26:30;;;;;;;4.77;2.10;;;15.30;93.80;;;;;;5071053;28;20420;-69
2024/02/21 11:28:57;;;;;;;3.20;2.20;;;15.00;93.90;;;;;;5067782;28;20417;-69
2024/02/21 11:31:23;;;;;;;5.10;2.13;;;14.80;94.50;;;;;;5066344;28;20412;-69
2024/02/21 11:33:48;;;;;;;5.70;1.97;;;14.80;95.70;;;;;;5071066;28;20922;-69
2024/02/21 11:36:27;;;;;;;9.87;2.20;;;14.60;95.80;;;;;;5073239;28;20197;-69
2024/02/21 11:38:56;;;;;;;6.30;2.20;;;14.70;96.70;;;;;;5073091;28;20202;-70
2024/02/21 11:41:21;;;;;;;5.93;2.13;;;14.50;96.70;;;;;;5066774;28;20495;-69
2024/02/21 11:43:49;;;;;;;3.77;2.23;;;14.40;97.10;;;;;;5074192;28;20487;-69
2024/02/21 11:46:15;;;;;;;3.50;1.90;;;14.30;96.40;;;;;;5066595;28;20569;-69
2024/02/21 11:48:44;;;;;;;5.97;2.00;;;14.30;97.40;;;;;;5074773;28;20407;-69
2024/02/21 11:51:10;;;;;;;3.50;2.00;;;14.10;98.20;;;;;;5066428;28;20202;-69
2024/02/21 11:53:36;;;;;;;5.57;1.70;;;14.20;98.90;;;;;;5074800;28;20855;-69
2024/02/21 11:56:02;;;;;;;5.80;2.47;;;14.10;98.20;;;;;;5074515;28;20400;-68
2024/02/21 11:58:28;;;;;;;5.00;1.80;;;14.10;98.10;;;;;;5074437;28;20455;-68
2024/02/21 12:00:53;;;;;;;4.67;1.87;;;14.10;98.50;;;;;;5074450;28;20407;-68
2024/02/21 12:03:19;;;;;;;7.43;1.90;;;14.10;98.20;;;;;;5074491;28;20540;-68
2024/02/21 12:05:46;;;;;;;4.63;2.50;;;14.10;99.00;;;;;;5063323;28;20175;-68
2024/02/21 12:08:12;;;;;;;2.80;1.80;;;14.00;98.50;;;;;;5059130;28;20437;-68
2024/02/21 12:10:37;;;;;;;5.70;2.23;;;13.90;99.20;;;;;;5074152;28;20443;-67
2024/02/21 12:13:10;;;;;;;3.93;2.37;;;13.80;99.30;;;;;;5074363;28;20174;-68
2024/02/21 12:15:35;;;;;;;13.60;3.83;;;13.60;99.80;;;;;;5074442;28;20238;-67
2024/02/21 12:18:01;;;;;;;2.90;1.77;;;13.30;99.90;;;;;;5074258;28;20551;-67
2024/02/21 12:20:26;;;;;;;2.33;1.73;;;13.30;99.90;;;;;;5073898;28;20266;-67
2024/02/21 12:22:53;;;;;;;3.83;2.87;;;13.30;99.90;;;;;;5074346;28;20641;-67
2024/02/21 12:25:22;;;;;;;2.70;2.10;;;13.10;99.90;;;;;;5074276;28;20170;-67
2024/02/21 12:27:49;;;;;;;6.30;2.10;;;13.20;99.90;;;;;;5074079;28;20498;-67
2024/02/21 12:30:15;;;;;;;4.17;2.30;;;13.30;99.90;;;;;;5073963;28;20404;-67
2024/02/21 12:32:41;;;;;;;3.93;2.40;;;13.40;99.90;;;;;;5074228;28;20427;-67
2024/02/21 12:35:07;;;;;;;4.03;2.47;;;13.40;99.90;;;;;;5074137;28;20396;-67
2024/02/21 12:37:32;;;;;;;5.43;2.63;;;13.50;99.90;;;;;;5073849;28;20456;-67
2024/02/21 12:39:58;;;;;;;4.00;2.60;;;13.50;99.90;;;;;;5074034;28;20470;-67
2024/02/21 12:42:25;;;;;;;4.83;2.83;;;13.50;99.90;;;;;;5073703;28;20162;-67