Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:00;;;;;;;3.45;1.45;;;16.80;53.00;;;;;;5133941;28;20115;-53
2022/04/07 00:03:26;;;;;;;7.55;1.95;;;16.90;53.10;;;;;;5133574;28;20015;-53
2022/04/07 00:05:53;;;;;;;7.85;1.80;;;16.80;53.40;;;;;;5133584;28;20478;-54
2022/04/07 00:08:19;;;;;;;4.10;1.38;;;16.70;53.50;;;;;;5133704;28;20020;-54
2022/04/07 00:10:47;;;;;;;4.45;1.60;;;16.60;53.80;;;;;;5133475;28;20030;-53
2022/04/07 00:13:13;;;;;;;7.38;2.03;;;16.70;53.70;;;;;;5133495;28;20546;-50
2022/04/07 00:15:39;;;;;;;8.70;2.38;;;16.70;53.80;;;;;;5133530;28;20072;-52
2022/04/07 00:18:06;;;;;;;5.65;1.98;;;16.60;53.80;;;;;;5133577;28;20015;-53
2022/04/07 00:20:32;;;;;;;10.20;1.83;;;16.50;54.10;;;;;;5115522;28;20020;-53
2022/04/07 00:22:59;;;;;;;7.40;2.00;;;16.50;54.30;;;;;;5134422;28;20043;-52
2022/04/07 00:25:27;;;;;;;6.20;2.00;;;16.50;54.10;;;;;;5134645;28;20055;-55
2022/04/07 00:27:53;;;;;;;6.32;1.95;;;16.60;54.00;;;;;;5134854;28;20072;-58
2022/04/07 00:30:20;;;;;;;9.15;1.98;;;16.60;53.90;;;;;;5134034;28;20106;-57
2022/04/07 00:32:49;;;;;;;4.57;1.77;;;16.60;53.80;;;;;;5133965;28;20020;-57
2022/04/07 00:35:16;;;;;;;9.02;2.03;;;16.70;53.70;;;;;;5099112;28;20484;-56
2022/04/07 00:37:42;;;;;;;7.00;2.15;;;16.60;53.80;;;;;;5133598;28;20501;-56
2022/04/07 00:40:08;;;;;;;7.47;2.15;;;16.60;53.70;;;;;;5098462;28;20019;-55
2022/04/07 00:42:42;;;;;;;5.28;2.10;;;16.60;53.70;;;;;;5133321;28;20022;-56
2022/04/07 00:45:08;;;;;;;9.07;2.20;;;16.70;53.60;;;;;;5134280;27;20019;-55
2022/04/07 00:47:36;;;;;;;7.65;1.85;;;16.60;53.70;;;;;;5136953;27;20031;-57
2022/04/07 00:50:02;;;;;;;8.90;2.28;;;16.70;53.60;;;;;;5138303;27;20023;-54
2022/04/07 00:52:30;;;;;;;5.40;2.08;;;16.60;53.70;;;;;;5140654;27;20044;-54
2022/04/07 00:54:56;;;;;;;9.45;2.30;;;16.50;54.00;;;;;;5140013;27;20019;-57
2022/04/07 00:57:22;;;;;;;7.18;2.08;;;16.50;53.90;;;;;;5140217;27;20020;-57
2022/04/07 00:59:48;;;;;;;7.63;2.20;;;16.50;54.00;;;;;;5138947;27;20023;-58
2022/04/07 01:02:14;;;;;;;4.63;1.50;;;16.50;54.10;;;;;;5120054;27;20033;-54
2022/04/07 01:04:43;;;;;;;8.98;2.17;;;16.50;54.10;;;;;;5138112;27;20023;-55
2022/04/07 01:07:09;;;;;;;6.85;2.50;;;16.50;54.20;;;;;;5137943;27;20061;-54
2022/04/07 01:09:36;;;;;;;10.20;2.60;;;16.50;54.20;;;;;;5120264;27;20027;-56
2022/04/07 01:12:01;;;;;;;7.50;2.25;;;16.50;54.10;;;;;;5102820;27;20490;-54
2022/04/07 01:14:27;;;;;;;7.85;2.25;;;16.50;54.10;;;;;;5138104;27;20015;-56
2022/04/07 01:16:54;;;;;;;6.13;2.40;;;16.50;54.00;;;;;;5138303;27;20068;-57
2022/04/07 01:19:20;;;;;;;9.38;2.75;;;16.50;53.80;;;;;;5138283;27;20102;-54
2022/04/07 01:21:45;;;;;;;8.43;2.33;;;16.50;53.90;;;;;;5137145;27;20085;-55
2022/04/07 01:24:12;;;;;;;9.05;2.83;;;16.50;54.00;;;;;;5118820;27;20043;-55
2022/04/07 01:26:42;;;;;;;7.55;2.22;;;16.50;54.00;;;;;;5137904;27;20019;-55
2022/04/07 01:29:13;;;;;;;9.68;2.28;;;16.40;53.80;;;;;;5137689;27;20106;-57
2022/04/07 01:31:39;;;;;;;10.82;3.05;;;16.40;53.90;;;;;;5137720;27;21015;-55
2022/04/07 01:34:08;;;;;;;7.68;1.90;;;16.40;53.90;;;;;;5137510;27;20381;-55
2022/04/07 01:36:37;;;;;;;14.25;2.72;;;16.40;53.80;;;;;;5138543;27;20011;-56
2022/04/07 01:39:03;;;;;;;5.60;1.90;;;16.50;53.70;;;;;;5139649;27;20012;-58
2022/04/07 01:41:29;;;;;;;8.70;2.30;;;16.50;53.70;;;;;;5139806;27;20023;-56
2022/04/07 01:43:56;;;;;;;6.40;1.98;;;16.60;53.40;;;;;;5138777;27;20011;-53
2022/04/07 01:46:23;;;;;;;7.78;2.35;;;16.50;53.30;;;;;;5120341;27;20015;-56
2022/04/07 01:48:49;;;;;;;6.82;1.80;;;16.60;53.20;;;;;;5119984;27;20019;-52
2022/04/07 01:51:15;;;;;;;5.45;1.83;;;16.50;53.20;;;;;;5137491;27;20015;-55
2022/04/07 01:53:40;;;;;;;6.85;1.85;;;16.50;53.40;;;;;;5117684;27;20099;-55
2022/04/07 01:56:07;;;;;;;7.57;2.17;;;16.40;53.40;;;;;;5136164;27;20024;-55
2022/04/07 01:58:32;;;;;;;5.30;1.88;;;16.40;53.60;;;;;;5135682;27;20041;-54
2022/04/07 02:00:59;;;;;;;6.57;2.30;;;16.40;53.60;;;;;;5136514;27;20023;-54
2022/04/07 02:03:25;;;;;;;9.40;2.65;;;16.40;53.70;;;;;;5136518;27;20106;-57
2022/04/07 02:05:52;;;;;;;8.35;2.10;;;16.30;53.60;;;;;;5136363;27;20018;-58
2022/04/07 02:08:18;;;;;;;13.23;2.40;;;16.40;53.60;;;;;;5136346;27;20039;-53
2022/04/07 02:10:44;;;;;;;7.13;2.20;;;16.40;53.40;;;;;;5136044;27;20030;-55
2022/04/07 02:13:13;;;;;;;9.90;2.30;;;16.40;53.40;;;;;;5136047;27;20018;-55
2022/04/07 02:15:39;;;;;;;10.40;2.38;;;16.50;53.30;;;;;;5136632;27;20016;-56
2022/04/07 02:18:06;;;;;;;8.32;2.45;;;16.50;53.00;;;;;;5136347;27;20012;-54
2022/04/07 02:20:32;;;;;;;7.38;2.38;;;16.50;52.90;;;;;;5136612;27;20090;-56
2022/04/07 02:22:59;;;;;;;6.97;1.95;;;16.50;53.00;;;;;;5100330;27;20540;-50
2022/04/07 02:25:27;;;;;;;7.60;2.75;;;16.40;53.00;;;;;;5135756;27;20044;-50
2022/04/07 02:27:53;;;;;;;8.95;2.28;;;16.40;53.00;;;;;;5135813;27;20022;-51
2022/04/07 02:30:18;;;;;;;9.07;2.20;;;16.40;53.50;;;;;;5117344;27;20393;-53
2022/04/07 02:32:45;;;;;;;8.43;2.28;;;16.40;53.00;;;;;;5135899;27;20438;-50
2022/04/07 02:35:12;;;;;;;10.60;2.15;;;16.30;53.10;;;;;;5135695;27;20015;-53
2022/04/07 02:37:38;;;;;;;14.23;3.22;;;16.40;53.00;;;;;;5135191;27;20054;-54
2022/04/07 02:40:05;;;;;;;7.97;2.60;;;16.40;53.00;;;;;;5134912;27;20104;-53
2022/04/07 02:42:31;;;;;;;12.20;2.80;;;16.40;52.90;;;;;;5116488;27;20019;-54
2022/04/07 02:44:57;;;;;;;6.82;2.65;;;16.40;52.90;;;;;;5116813;27;20469;-56
2022/04/07 02:47:33;;;;;;;6.78;2.08;;;16.40;52.90;;;;;;5135016;27;20041;-55
2022/04/07 02:50:00;;;;;;;6.85;2.45;;;16.30;53.00;;;;;;5135604;27;20073;-55
2022/04/07 02:52:26;;;;;;;9.18;2.60;;;16.20;53.40;;;;;;5135525;27;20466;-52
2022/04/07 02:54:51;;;;;;;8.75;2.40;;;16.20;53.60;;;;;;5135568;27;20023;-50
2022/04/07 02:57:24;;;;;;;5.95;2.20;;;16.30;53.40;;;;;;5136149;27;20008;-51
2022/04/07 02:59:50;;;;;;;5.95;2.00;;;16.30;53.20;;;;;;5136090;27;20098;-51
2022/04/07 03:02:16;;;;;;;5.90;2.22;;;16.40;53.10;;;;;;5135682;27;20027;-53
2022/04/07 03:04:43;;;;;;;6.10;2.22;;;16.50;52.80;;;;;;5135625;27;20023;-50
2022/04/07 03:07:09;;;;;;;8.00;2.10;;;16.50;52.80;;;;;;5135362;27;20389;-53
2022/04/07 03:09:36;;;;;;;7.82;2.25;;;16.60;52.70;;;;;;5135740;27;20019;-54
2022/04/07 03:12:03;;;;;;;8.88;2.25;;;16.60;52.70;;;;;;5135936;27;20028;-53
2022/04/07 03:14:30;;;;;;;10.68;2.25;;;16.60;52.80;;;;;;5135683;27;20045;-49
2022/04/07 03:16:57;;;;;;;9.88;2.00;;;16.50;52.80;;;;;;5135487;27;20021;-54
2022/04/07 03:19:23;;;;;;;8.50;2.10;;;16.50;53.10;;;;;;5135503;27;20011;-54
2022/04/07 03:21:49;;;;;;;8.02;2.22;;;16.50;53.00;;;;;;5116757;27;20057;-55
2022/04/07 03:24:15;;;;;;;7.93;2.15;;;16.50;53.10;;;;;;5134626;27;20380;-55
2022/04/07 03:26:40;;;;;;;5.53;2.25;;;16.50;53.10;;;;;;5134909;27;20019;-53
2022/04/07 03:29:07;;;;;;;8.00;2.17;;;16.40;53.50;;;;;;5116662;27;20476;-53
2022/04/07 03:31:33;;;;;;;5.57;1.90;;;16.40;53.50;;;;;;5134550;27;20021;-52
2022/04/07 03:33:59;;;;;;;8.93;1.92;;;16.40;53.50;;;;;;5116048;27;20486;-51
2022/04/07 03:36:25;;;;;;;10.07;2.33;;;16.40;53.40;;;;;;5117003;27;20019;-58
2022/04/07 03:38:51;;;;;;;9.75;2.30;;;16.40;53.50;;;;;;5116822;27;20083;-54
2022/04/07 03:41:18;;;;;;;5.85;1.88;;;16.30;53.60;;;;;;5134588;27;20022;-54
2022/04/07 03:43:44;;;;;;;7.13;1.65;;;16.30;53.70;;;;;;5134454;27;20007;-54
2022/04/07 03:46:10;;;;;;;3.90;1.55;;;16.30;53.90;;;;;;5116299;28;20102;-54
2022/04/07 03:48:36;;;;;;;6.15;2.20;;;16.40;53.70;;;;;;5134812;27;20064;-54
2022/04/07 03:51:02;;;;;;;5.00;1.40;;;16.50;53.30;;;;;;5134049;28;20085;-54
2022/04/07 03:53:28;;;;;;;3.10;1.33;;;16.60;53.10;;;;;;5115882;28;20100;-53
2022/04/07 03:55:54;;;;;;;8.88;2.00;;;16.70;52.90;;;;;;5116329;28;20102;-51
2022/04/07 03:58:23;;;;;;;5.43;1.40;;;16.80;52.50;;;;;;5116587;28;20016;-53
2022/04/07 04:00:48;;;;;;;7.97;1.65;;;16.90;52.30;;;;;;5134318;28;20019;-52
2022/04/07 04:03:14;;;;;;;4.30;1.67;;;17.10;52.10;;;;;;5115595;28;20014;-51
2022/04/07 04:05:44;;;;;;;2.97;1.30;;;17.20;51.60;;;;;;5134941;28;20011;-55
2022/04/07 04:08:11;;;;;;;3.75;1.40;;;17.40;51.20;;;;;;5135719;28;20027;-54
2022/04/07 04:10:37;;;;;;;2.97;1.10;;;17.50;51.10;;;;;;5134862;28;20031;-57
2022/04/07 04:13:04;;;;;;;2.80;1.50;;;17.60;50.80;;;;;;5135371;28;20022;-54
2022/04/07 04:15:30;;;;;;;2.53;1.30;;;17.70;50.50;;;;;;5135526;28;20072;-57
2022/04/07 04:17:56;;;;;;;4.13;1.60;;;17.80;50.40;;;;;;5135457;28;20015;-51
2022/04/07 04:20:22;;;;;;;3.78;1.60;;;17.90;50.40;;;;;;5136127;27;20050;-54
2022/04/07 04:22:48;;;;;;;2.95;1.35;;;18.00;50.20;;;;;;5137900;27;20047;-57
2022/04/07 04:25:15;;;;;;;2.38;1.42;;;18.10;50.10;;;;;;5137856;27;20065;-55
2022/04/07 04:27:42;;;;;;;2.78;1.45;;;18.20;49.90;;;;;;5137770;27;20015;-54
2022/04/07 04:30:10;;;;;;;3.08;1.50;;;18.30;49.70;;;;;;5137294;27;20034;-55
2022/04/07 04:32:37;;;;;;;3.47;1.27;;;18.40;49.60;;;;;;5137728;27;20011;-54
2022/04/07 04:35:03;;;;;;;3.17;1.42;;;18.40;49.40;;;;;;5137646;27;20010;-54
2022/04/07 04:37:30;;;;;;;3.58;1.55;;;18.50;49.20;;;;;;5137350;27;20019;-54
2022/04/07 04:39:56;;;;;;;3.25;1.52;;;18.60;49.10;;;;;;5137583;27;20031;-54
2022/04/07 04:42:23;;;;;;;2.40;1.30;;;18.70;49.00;;;;;;5137464;27;20011;-54
2022/04/07 04:44:49;;;;;;;3.05;1.30;;;18.70;48.90;;;;;;5137302;27;20027;-54
2022/04/07 04:47:17;;;;;;;3.97;1.52;;;18.70;48.70;;;;;;5118843;27;20072;-53
2022/04/07 04:49:43;;;;;;;5.68;1.40;;;18.80;48.50;;;;;;5137104;27;20040;-51
2022/04/07 04:52:09;;;;;;;3.97;1.63;;;18.80;48.30;;;;;;5138879;27;20019;-52
2022/04/07 04:54:35;;;;;;;2.90;1.48;;;18.90;48.10;;;;;;5139099;27;20011;-58
2022/04/07 04:57:01;;;;;;;3.60;1.45;;;19.00;48.00;;;;;;5139043;27;20011;-54
2022/04/07 04:59:28;;;;;;;2.60;1.27;;;19.10;47.80;;;;;;5139424;27;20019;-53
2022/04/07 05:01:53;;;;;;;5.07;1.38;;;19.10;47.70;;;;;;5139806;27;20019;-54
2022/04/07 05:04:19;;;;;;;4.53;1.08;;;19.10;47.60;;;;;;5121696;27;20026;-58
2022/04/07 05:06:45;;;;;;;3.30;1.50;;;19.20;47.50;;;;;;5137688;27;20532;-55
2022/04/07 05:09:11;;;;;;;2.95;1.33;;;19.20;47.30;;;;;;5119008;27;20015;-54
2022/04/07 05:11:38;;;;;;;5.50;1.60;;;19.30;47.30;;;;;;5138445;27;20015;-56
2022/04/07 05:14:04;;;;;;;3.08;1.00;;;19.30;47.00;;;;;;5137751;27;20019;-55
2022/04/07 05:16:31;;;;;;;5.25;1.38;;;19.40;46.80;;;;;;5136787;27;20090;-55
2022/04/07 05:18:59;;;;;;;2.95;1.20;;;19.40;46.70;;;;;;5137083;27;20012;-54
2022/04/07 05:21:25;;;;;;;3.63;1.52;;;19.50;46.60;;;;;;5137080;27;20027;-54
2022/04/07 05:23:51;;;;;;;5.00;1.42;;;19.50;46.50;;;;;;5118700;27;20433;-50
2022/04/07 05:26:17;;;;;;;3.33;1.40;;;19.50;46.40;;;;;;5136590;27;20043;-51
2022/04/07 05:28:43;;;;;;;3.70;1.33;;;19.50;46.40;;;;;;5136539;27;20538;-55
2022/04/07 05:31:09;;;;;;;3.63;1.42;;;19.50;46.30;;;;;;5136447;27;20028;-50
2022/04/07 05:33:35;;;;;;;4.88;1.55;;;19.50;46.20;;;;;;5117832;27;20034;-54
2022/04/07 05:36:00;;;;;;;3.70;1.40;;;19.60;46.00;;;;;;5118226;27;20463;-53
2022/04/07 05:38:27;;;;;;;4.78;1.50;;;19.60;46.00;;;;;;5136821;27;20022;-54
2022/04/07 05:40:53;;;;;;;3.65;1.20;;;19.70;46.00;;;;;;5136981;27;20094;-50
2022/04/07 05:43:18;;;;;;;3.75;1.55;;;19.70;45.90;;;;;;5118385;27;20509;-54
2022/04/07 05:45:45;;;;;;;2.88;1.15;;;19.70;45.80;;;;;;5118883;27;20060;-51
2022/04/07 05:48:12;;;;;;;5.25;1.58;;;19.70;45.90;;;;;;5137048;27;20047;-51
2022/04/07 05:50:38;;;;;;;5.15;1.45;;;19.70;46.10;;;;;;5137034;27;20490;-56
2022/04/07 05:53:06;;;;;;;4.63;1.42;;;19.70;46.00;;;;;;5137854;27;20011;-52
2022/04/07 05:55:34;;;;;;;5.07;1.40;;;19.70;46.00;;;;;;5137622;27;20019;-53
2022/04/07 05:58:04;;;;;;;4.55;1.42;;;19.70;46.20;;;;;;5136943;27;20016;-53
2022/04/07 06:00:37;;;;;;;3.00;1.20;;;19.70;46.20;;;;;;5136742;27;20015;-54
2022/04/07 06:03:03;;;;;;;5.13;1.52;;;19.70;46.20;;;;;;5136848;27;20016;-49
2022/04/07 06:05:29;;;;;;;4.55;1.50;;;19.70;46.20;;;;;;5136549;27;20090;-53
2022/04/07 06:07:58;;;;;;;4.00;1.17;;;19.80;46.30;;;;;;5136043;27;20058;-53
2022/04/07 06:10:24;;;;;;;3.83;1.48;;;19.80;46.40;;;;;;5135492;27;20419;-55
2022/04/07 06:12:50;;;;;;;2.47;1.25;;;19.80;46.50;;;;;;5135868;27;20023;-52
2022/04/07 06:15:16;;;;;;;3.55;1.45;;;19.80;46.50;;;;;;5117256;27;20088;-54
2022/04/07 06:17:44;;;;;;;3.65;1.30;;;19.80;46.40;;;;;;5135796;27;20091;-54
2022/04/07 06:20:11;;;;;;;4.13;1.38;;;19.90;46.50;;;;;;5135673;27;20029;-54
2022/04/07 06:22:36;;;;;;;3.40;1.40;;;19.90;46.30;;;;;;5135301;27;20447;-54
2022/04/07 06:25:02;;;;;;;2.78;1.08;;;19.90;46.40;;;;;;5135387;27;20060;-51
2022/04/07 06:27:35;;;;;;;25.63;2.50;;;19.80;46.50;;;;;;5135746;27;20019;-54
2022/04/07 06:30:06;;;;;;;31.45;3.55;;;19.80;46.80;;;;;;5117626;27;20026;-54
2022/04/07 06:32:32;;;;;;;176.10;12.90;;;19.80;47.10;;;;;;5135668;27;20019;-52
2022/04/07 06:34:57;;;;;;;182.23;12.68;;;19.90;47.10;;;;;;5135333;27;20003;-51
2022/04/07 06:37:23;;;;;;;178.60;13.27;;;19.90;47.00;;;;;;5135337;27;20022;-50
2022/04/07 06:39:49;;;;;;;121.88;9.23;;;20.00;46.90;;;;;;5135960;27;20024;-53
2022/04/07 06:42:15;;;;;;;126.35;9.73;;;20.00;46.90;;;;;;5135805;27;20106;-50
2022/04/07 06:44:41;;;;;;;96.60;8.70;;;20.00;46.90;;;;;;5135132;27;20034;-52
2022/04/07 06:47:07;;;;;;;95.20;6.22;;;20.00;47.00;;;;;;5117185;27;20023;-52
2022/04/07 06:49:33;;;;;;;70.05;6.15;;;20.10;47.10;;;;;;5135185;27;20045;-52
2022/04/07 06:51:59;;;;;;;60.88;5.00;;;20.10;47.10;;;;;;5117028;27;20023;-53
2022/04/07 06:54:25;;;;;;;46.80;4.07;;;20.10;46.90;;;;;;5135367;27;20007;-53
2022/04/07 06:56:50;;;;;;;25.80;3.30;;;20.10;46.90;;;;;;5136050;27;20552;-52
2022/04/07 06:59:17;;;;;;;23.85;3.35;;;20.10;47.20;;;;;;5135944;27;20023;-53
2022/04/07 07:01:43;;;;;;;19.30;2.58;;;20.10;47.30;;;;;;5135560;27;20015;-51
2022/04/07 07:04:09;;;;;;;26.38;3.15;;;20.10;47.40;;;;;;5135123;27;20047;-54
2022/04/07 07:06:35;;;;;;;14.95;1.60;;;20.20;47.30;;;;;;5135943;27;20030;-56
2022/04/07 07:09:01;;;;;;;9.90;2.08;;;20.10;47.60;;;;;;5136486;27;20102;-53
2022/04/07 07:11:27;;;;;;;7.40;1.73;;;20.00;48.00;;;;;;5136999;27;20035;-55
2022/04/07 07:13:54;;;;;;;5.32;1.23;;;20.00;48.00;;;;;;5136482;27;20030;-56
2022/04/07 07:16:19;;;;;;;5.28;1.27;;;20.00;48.20;;;;;;5118145;27;20469;-53
2022/04/07 07:18:45;;;;;;;5.97;1.00;;;20.10;48.20;;;;;;5136258;27;20019;-56
2022/04/07 07:21:11;;;;;;;5.97;1.27;;;20.00;48.40;;;;;;5136880;27;20462;-54
2022/04/07 07:23:36;;;;;;;3.28;1.30;;;20.10;48.60;;;;;;5136883;27;20110;-53
2022/04/07 07:26:05;;;;;;;7.28;1.90;;;20.10;48.60;;;;;;5137005;27;20015;-57
2022/04/07 07:28:30;;;;;;;13.27;1.58;;;20.10;48.50;;;;;;5136381;27;20023;-54
2022/04/07 07:30:56;;;;;;;6.72;1.30;;;20.10;48.90;;;;;;5117743;27;20126;-53
2022/04/07 07:33:22;;;;;;;12.48;1.95;;;20.00;49.30;;;;;;5136464;27;20019;-59
2022/04/07 07:35:48;;;;;;;11.20;1.27;;;20.10;50.10;;;;;;5137463;27;20072;-59
2022/04/07 07:38:14;;;;;;;13.63;1.70;;;20.10;50.30;;;;;;5136828;27;20023;-59
2022/04/07 07:40:40;;;;;;;12.30;2.15;;;20.20;51.30;;;;;;5138335;27;20043;-59
2022/04/07 07:43:06;;;;;;;19.90;1.88;;;20.10;52.40;;;;;;5119482;28;20015;-59
2022/04/07 07:45:32;;;;;;;8.55;1.50;;;20.10;53.10;;;;;;5136551;27;20050;-59
2022/04/07 07:47:59;;;;;;;8.90;1.02;;;20.10;53.30;;;;;;5136737;27;20020;-57
2022/04/07 07:50:25;;;;;;;8.57;1.35;;;20.20;53.70;;;;;;5137322;27;20031;-59
2022/04/07 07:52:51;;;;;;;9.95;1.27;;;20.20;53.80;;;;;;5139770;28;20023;-59
2022/04/07 07:55:17;;;;;;;13.95;1.40;;;20.10;54.30;;;;;;5139345;27;20019;-59
2022/04/07 07:57:43;;;;;;;5.35;1.52;;;20.20;54.70;;;;;;5139269;28;20011;-59
2022/04/07 08:00:10;;;;;;;4.78;1.02;;;20.20;54.70;;;;;;5120397;28;20031;-59
2022/04/07 08:02:36;;;;;;;3.38;1.17;;;20.20;54.40;;;;;;5138726;28;20007;-59
2022/04/07 08:05:02;;;;;;;5.10;0.90;;;20.20;54.50;;;;;;5139025;28;20026;-58
2022/04/07 08:07:28;;;;;;;5.43;1.00;;;20.20;54.40;;;;;;5133856;28;20021;-57
2022/04/07 08:09:57;;;;;;;3.20;0.70;;;20.20;54.00;;;;;;5133910;28;20027;-57
2022/04/07 08:12:26;;;;;;;2.80;0.63;;;20.20;53.60;;;;;;5133748;28;20039;-58
2022/04/07 08:14:52;;;;;;;2.05;0.60;;;20.30;53.40;;;;;;5134262;28;20019;-57
2022/04/07 08:17:21;;;;;;;3.47;0.70;;;20.30;52.90;;;;;;5115821;28;20465;-57
2022/04/07 08:19:47;;;;;;;3.40;0.50;;;20.20;52.60;;;;;;5134685;28;20007;-58
2022/04/07 08:22:13;;;;;;;2.53;0.95;;;20.20;52.50;;;;;;5113182;28;20051;-55
2022/04/07 08:24:39;;;;;;;6.25;1.10;;;20.20;52.10;;;;;;5114749;28;20022;-57
2022/04/07 08:27:05;;;;;;;2.30;0.55;;;20.30;51.60;;;;;;5114241;28;20012;-60
2022/04/07 08:29:31;;;;;;;5.15;0.80;;;20.30;51.20;;;;;;5114891;28;20024;-59
2022/04/07 08:31:58;;;;;;;7.90;1.00;;;20.30;50.80;;;;;;5114743;28;20043;-60
2022/04/07 08:34:25;;;;;;;6.85;0.70;;;20.30;50.30;;;;;;5114636;28;20035;-56
2022/04/07 08:36:51;;;;;;;9.60;1.20;;;20.30;50.00;;;;;;5113149;28;20027;-56
2022/04/07 08:39:17;;;;;;;4.40;1.30;;;20.30;49.70;;;;;;5113365;28;20008;-57
2022/04/07 08:41:44;;;;;;;6.55;1.42;;;20.40;49.30;;;;;;5113295;28;20016;-58
2022/04/07 08:44:10;;;;;;;7.00;1.20;;;20.40;48.90;;;;;;5114463;28;20030;-58
2022/04/07 08:46:36;;;;;;;5.25;0.75;;;20.40;48.40;;;;;;5113267;28;20095;-57
2022/04/07 08:49:03;;;;;;;5.15;1.10;;;20.50;47.60;;;;;;5112545;28;20477;-58
2022/04/07 08:51:29;;;;;;;4.95;1.10;;;20.40;47.10;;;;;;5113245;28;20454;-56
2022/04/07 08:53:55;;;;;;;3.38;1.05;;;20.40;46.80;;;;;;5113585;28;20019;-58
2022/04/07 08:56:23;;;;;;;9.23;1.48;;;20.40;46.30;;;;;;5113736;28;20065;-56
2022/04/07 08:58:49;;;;;;;7.45;1.08;;;20.40;45.90;;;;;;5113414;28;20035;-56
2022/04/07 09:01:15;;;;;;;5.28;0.90;;;20.40;45.50;;;;;;5114581;28;20495;-58
2022/04/07 09:03:42;;;;;;;6.72;1.02;;;20.40;45.10;;;;;;5097303;28;20115;-58
2022/04/07 09:06:10;;;;;;;5.43;1.30;;;20.40;44.90;;;;;;5114396;28;20171;-59
2022/04/07 09:08:38;;;;;;;5.95;1.20;;;20.40;44.80;;;;;;5119230;28;20015;-58
2022/04/07 09:11:08;;;;;;;3.25;0.90;;;20.40;44.60;;;;;;5119042;28;20072;-58
2022/04/07 09:13:39;;;;;;;5.10;1.00;;;20.50;44.20;;;;;;5119180;28;20092;-58
2022/04/07 09:16:07;;;;;;;3.20;0.80;;;20.50;43.90;;;;;;5118449;28;20012;-56
2022/04/07 09:18:36;;;;;;;8.98;1.35;;;20.50;43.40;;;;;;5117936;28;20020;-59
2022/04/07 09:21:02;;;;;;;3.10;0.98;;;20.60;43.00;;;;;;5116899;28;20509;-57
2022/04/07 09:23:40;;;;;;;4.70;1.27;;;20.50;42.40;;;;;;5136777;27;20049;-56
2022/04/07 09:26:14;;;;;;;4.80;1.15;;;20.40;42.20;;;;;;5137743;27;20019;-54
2022/04/07 09:28:40;;;;;;;3.83;0.98;;;20.50;42.10;;;;;;5137234;27;20537;-55
2022/04/07 09:31:07;;;;;;;4.20;0.95;;;20.40;42.10;;;;;;5120512;27;20482;-58
2022/04/07 09:33:33;;;;;;;3.90;1.35;;;20.40;42.10;;;;;;5121927;27;20020;-58
2022/04/07 09:36:00;;;;;;;3.58;1.13;;;20.50;41.80;;;;;;5140789;27;20419;-55
2022/04/07 09:38:32;;;;;;;5.47;1.30;;;20.60;41.50;;;;;;5137690;27;20470;-57
2022/04/07 09:41:08;;;;;;;5.38;0.98;;;20.70;41.40;;;;;;5137501;27;20038;-53
2022/04/07 09:44:13;;;;;;;4.40;1.00;;;20.70;41.10;;;;;;5136643;27;20064;-57
2022/04/07 09:46:38;;;;;;;3.90;1.00;;;20.80;40.90;;;;;;5136480;27;20047;-53
2022/04/07 09:49:09;;;;;;;5.35;1.05;;;20.80;40.90;;;;;;5136494;27;20020;-55
2022/04/07 09:51:48;;;;;;;6.70;1.13;;;20.80;40.80;;;;;;5141157;27;20025;-58
2022/04/07 09:54:16;;;;;;;4.78;1.40;;;20.90;40.70;;;;;;5140917;27;20026;-59
2022/04/07 09:56:42;;;;;;;3.03;1.10;;;20.80;40.60;;;;;;5142300;27;20030;-59
2022/04/07 09:59:09;;;;;;;5.85;1.20;;;20.80;40.60;;;;;;5120621;27;20422;-53
2022/04/07 10:01:38;;;;;;;5.68;1.17;;;20.80;40.40;;;;;;5136523;27;20030;-57
2022/04/07 10:04:08;;;;;;;3.10;1.05;;;20.80;40.30;;;;;;5136479;27;20035;-57
2022/04/07 10:06:34;;;;;;;3.92;1.20;;;20.80;40.30;;;;;;5119853;27;20023;-54
2022/04/07 10:09:02;;;;;;;5.18;1.15;;;20.70;40.00;;;;;;5137247;27;20477;-57
2022/04/07 10:11:30;;;;;;;5.20;1.30;;;20.70;40.00;;;;;;5137046;27;20044;-58
2022/04/07 10:13:56;;;;;;;4.32;1.25;;;20.70;40.00;;;;;;5136595;27;20470;-56
2022/04/07 10:16:22;;;;;;;4.88;1.10;;;20.70;39.90;;;;;;5136783;27;20015;-56
2022/04/07 10:19:25;;;;;;;4.47;1.50;;;20.70;39.90;;;;;;5135627;27;20116;-50
2022/04/07 10:22:14;;;;;;;5.95;1.55;;;20.70;39.70;;;;;;5054797;28;20544;-54
2022/04/07 10:24:47;;;;;;;6.57;1.48;;;20.70;40.20;;;;;;5053071;28;20025;-56
2022/04/07 10:27:14;;;;;;;4.53;1.35;;;20.70;39.60;;;;;;5053215;28;20020;-56
2022/04/07 10:29:40;;;;;;;4.47;1.27;;;20.70;39.40;;;;;;5053442;28;20044;-58
2022/04/07 10:32:22;;;;;;;4.43;1.23;;;20.70;39.30;;;;;;5037574;28;20084;-57
2022/04/07 10:34:58;;;;;;;;;;;20.80;39.30;;;;;;5051799;28;20025;-54
2022/04/07 10:37:44;;;;;;;11.05;1.60;;;20.80;39.30;;;;;;5052947;28;19909;-52
2022/04/07 10:40:33;;;;;;;4.20;1.48;;;20.80;39.10;;;;;;5052943;28;20029;-49
2022/04/07 10:43:07;;;;;;;4.30;1.40;;;20.80;39.10;;;;;;5052435;28;20041;-51
2022/04/07 10:45:36;;;;;;;4.20;1.48;;;20.70;38.70;;;;;;5051752;28;20538;-54
2022/04/07 10:48:19;;;;;;;8.25;2.20;;;20.80;38.70;;;;;;5051836;28;20053;-52
2022/04/07 10:50:52;;;;;;;7.05;1.42;;;20.80;38.40;;;;;;5051766;28;20483;-53
2022/04/07 10:53:25;;;;;;;4.85;1.35;;;20.80;38.30;;;;;;5051876;28;20013;-53
2022/04/07 10:56:01;;;;;;;4.78;1.35;;;20.80;38.10;;;;;;5073291;28;20498;-53
2022/04/07 10:58:46;;;;;;;4.20;1.27;;;20.80;38.00;;;;;;5094532;28;20024;-52
2022/04/07 11:01:32;;;;;;;5.00;1.67;;;20.80;37.80;;;;;;5094711;28;20036;-52
2022/04/07 11:04:17;;;;;;;4.07;1.33;;;20.80;37.80;;;;;;5094137;28;20016;-53
2022/04/07 11:07:15;;;;;;;5.47;1.40;;;20.80;37.60;;;;;;5094362;28;20013;-54
2022/04/07 11:10:00;;;;;;;6.47;1.55;;;20.90;37.60;;;;;;5091001;28;20116;-57
2022/04/07 11:12:39;;;;;;;6.03;1.40;;;20.80;37.30;;;;;;5094007;28;20555;-55
2022/04/07 11:15:05;;;;;;;5.88;1.30;;;20.90;37.30;;;;;;5094910;28;20058;-57
2022/04/07 11:17:52;;;;;;;6.88;1.58;;;20.90;37.20;;;;;;5095153;28;20047;-57
2022/04/07 11:20:19;;;;;;;4.53;1.25;;;20.90;37.10;;;;;;5094250;28;20496;-56
2022/04/07 11:22:44;;;;;;;6.78;1.80;;;21.00;36.90;;;;;;5121754;27;20054;-59
2022/04/07 11:25:10;;;;;;;6.35;1.80;;;20.90;36.80;;;;;;5135482;27;20031;-54
2022/04/07 11:27:42;;;;;;;5.60;1.63;;;21.00;36.70;;;;;;5116901;27;20072;-55
2022/04/07 11:30:14;;;;;;;4.82;1.77;;;21.00;36.50;;;;;;5134328;27;20055;-56
2022/04/07 11:33:31;;;;;;;7.60;1.80;;;21.00;36.30;;;;;;5136306;27;20014;-51
2022/04/07 11:36:00;;;;;;;5.65;1.95;;;21.00;36.10;;;;;;5033017;28;20053;-57
2022/04/07 11:38:33;;;;;;;8.95;1.90;;;20.90;35.80;;;;;;5032612;28;20029;-54
2022/04/07 11:41:00;;;;;;;5.38;1.50;;;20.90;35.80;;;;;;5032033;28;20165;-54
2022/04/07 11:43:26;;;;;;;5.53;2.38;;;20.90;35.60;;;;;;5031692;28;20028;-57
2022/04/07 11:45:53;;;;;;;4.97;1.90;;;20.90;35.60;;;;;;5031837;28;20087;-58
2022/04/07 11:48:20;;;;;;;5.97;2.25;;;21.00;35.80;;;;;;5031806;28;20045;-53
2022/04/07 11:50:46;;;;;;;7.53;2.10;;;21.00;35.70;;;;;;5031774;28;20026;-57
2022/04/07 11:53:12;;;;;;;10.23;2.17;;;21.00;35.60;;;;;;5015635;28;20587;-53
2022/04/07 11:55:37;;;;;;;7.55;2.40;;;21.00;35.40;;;;;;5015649;28;20032;-57
2022/04/07 11:58:03;;;;;;;8.77;2.25;;;21.00;35.50;;;;;;5015603;28;20117;-54
2022/04/07 12:00:30;;;;;;;6.32;2.33;;;21.10;35.50;;;;;;5032188;28;20022;-56
2022/04/07 12:03:03;;;;;;;5.88;1.83;;;21.10;35.40;;;;;;5032139;28;20491;-58
2022/04/07 12:05:30;;;;;;;10.00;2.40;;;21.10;35.40;;;;;;5015272;28;20034;-54
2022/04/07 12:08:09;;;;;;;7.75;2.40;;;21.10;35.40;;;;;;5031049;28;20025;-55
2022/04/07 12:10:34;;;;;;;7.90;2.35;;;21.10;35.20;;;;;;5043264;28;20033;-54
2022/04/07 12:13:01;;;;;;;6.75;2.03;;;21.10;35.10;;;;;;5135262;28;20028;-53
2022/04/07 12:15:39;;;;;;;10.20;2.50;;;21.00;35.10;;;;;;5115963;28;20034;-53
2022/04/07 12:18:09;;;;;;;8.27;2.30;;;21.00;35.10;;;;;;5134667;28;20023;-54
2022/04/07 12:20:36;;;;;;;9.55;2.58;;;21.00;35.10;;;;;;5134205;28;20067;-52
2022/04/07 12:23:09;;;;;;;10.05;2.40;;;21.10;35.10;;;;;;5134696;28;20104;-51
2022/04/07 12:25:35;;;;;;;7.00;2.20;;;21.10;35.20;;;;;;5133942;28;20023;-54
2022/04/07 12:28:12;;;;;;;7.95;2.33;;;21.10;35.00;;;;;;5133996;28;20477;-50
2022/04/07 12:30:55;;;;;;;8.23;2.42;;;21.10;35.00;;;;;;5134428;28;20038;-57
2022/04/07 12:33:42;;;;;;;6.47;2.20;;;21.10;35.00;;;;;;5117091;28;20019;-55
2022/04/07 12:36:12;;;;;;;7.88;2.58;;;21.10;35.00;;;;;;5135353;28;20011;-53
2022/04/07 12:38:39;;;;;;;9.88;2.65;;;21.10;34.90;;;;;;5135928;28;20068;-52
2022/04/07 12:41:09;;;;;;;6.18;2.10;;;21.10;34.80;;;;;;5117954;27;20015;-52
2022/04/07 12:43:50;;;;;;;7.40;2.42;;;21.10;34.80;;;;;;5139594;27;20084;-53
2022/04/07 12:46:17;;;;;;;8.25;2.22;;;21.10;34.50;;;;;;5122597;27;20469;-54
2022/04/07 12:49:05;;;;;;;5.78;2.10;;;21.10;34.40;;;;;;5141070;27;20025;-57
2022/04/07 12:51:38;;;;;;;7.05;2.60;;;21.10;34.30;;;;;;5140692;27;20030;-56