Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:25;;;;;;;13.75;5.43;;;;;;;21.15;67.83;100933.16;5055996;28;20052;-67
2023/08/14 00:03:53;;;;;;;15.25;5.07;;;;;;;21.12;67.58;100924.72;5056620;28;20060;-67
2023/08/14 00:06:20;;;;;;;16.83;5.40;;;;;;;21.16;67.49;100912.41;5051925;28;20045;-68
2023/08/14 00:08:48;;;;;;;13.45;5.53;;;;;;;21.15;67.55;100907.13;5056074;28;20056;-67
2023/08/14 00:11:16;;;;;;;15.10;5.20;;;;;;;21.37;67.00;100906.25;5055060;28;20049;-66
2023/08/14 00:13:51;;;;;;;11.90;5.10;;;;;;;21.36;66.61;100921.44;5054541;28;20052;-67
2023/08/14 00:16:19;;;;;;;19.17;5.40;;;;;;;21.29;66.25;100914.94;5038960;28;20087;-68
2023/08/14 00:18:46;;;;;;;15.23;4.82;;;;;;;20.98;67.59;100905.72;5054568;28;20045;-68
2023/08/14 00:21:15;;;;;;;17.08;5.90;;;;;;;20.81;68.76;100899.84;5043110;28;20053;-69
2023/08/14 00:23:43;;;;;;;12.75;5.10;;;;;;;20.96;67.91;100894.06;5061493;28;20048;-67
2023/08/14 00:26:12;;;;;;;10.05;4.45;;;;;;;21.05;67.33;100888.19;5057779;28;20057;-69
2023/08/14 00:28:39;;;;;;;12.45;4.63;;;;;;;20.99;66.59;100892.53;5054255;28;20049;-69
2023/08/14 00:31:07;;;;;;;12.70;4.53;;;;;;;21.04;66.96;100892.22;5055441;28;20087;-69
2023/08/14 00:33:34;;;;;;;15.38;5.15;;;;;;;21.05;67.16;100902.22;5074468;28;20049;-68
2023/08/14 00:36:02;;;;;;;14.90;5.10;;;;;;;21.15;66.68;100902.34;5061669;28;20060;-68
2023/08/14 00:38:29;;;;;;;16.63;4.80;;;;;;;20.95;68.09;100884.06;5050920;28;20073;-68
2023/08/14 00:40:57;;;;;;;12.23;4.75;;;;;;;20.67;69.52;100874.44;5055933;28;20049;-67
2023/08/14 00:43:24;;;;;;;12.60;4.97;;;;;;;20.45;70.59;100876.09;5053790;28;20053;-70
2023/08/14 00:45:54;;;;;;;11.52;5.35;;;;;;;20.66;70.14;100875.63;5053772;28;20053;-67
2023/08/14 00:48:23;;;;;;;13.73;4.53;;;;;;;20.77;69.33;100870.97;5054414;28;20378;-68
2023/08/14 00:50:52;;;;;;;11.73;4.40;;;;;;;20.84;69.12;100880.28;5037440;28;20080;-66
2023/08/14 00:53:20;;;;;;;16.30;5.68;;;;;;;21.10;68.27;100868.25;5037061;28;20049;-65
2023/08/14 00:55:47;;;;;;;11.63;4.70;;;;;;;21.00;68.31;100871.72;5050465;28;20048;-69
2023/08/14 00:58:15;;;;;;;12.73;4.75;;;;;;;20.54;70.17;100871.03;5055038;28;20045;-68
2023/08/14 01:00:43;;;;;;;11.85;4.78;;;;;;;20.52;70.15;100876.19;5053700;28;20506;-68
2023/08/14 01:03:11;;;;;;;14.63;4.68;;;;;;;20.72;69.51;100874.91;5054048;28;20053;-67
2023/08/14 01:05:38;;;;;;;15.25;4.55;;;;;;;20.64;70.14;100873.19;5054817;28;20508;-67
2023/08/14 01:08:05;;;;;;;14.32;4.38;;;;;;;20.56;70.06;100879.88;5053972;28;20045;-68
2023/08/14 01:10:59;;;;;;;13.35;4.28;;;;;;;20.56;70.13;100867.84;5052661;28;20373;-68
2023/08/14 01:13:35;;;;;;;14.60;4.95;;;;;;;20.53;70.42;100877.00;5016435;28;20167;-67
2023/08/14 01:16:07;;;;;;;13.52;5.20;;;;;;;20.79;69.57;100863.81;5017340;28;20053;-67
2023/08/14 01:18:36;;;;;;;15.63;4.97;;;;;;;20.70;69.49;100854.88;5052705;28;20060;-67
2023/08/14 01:21:29;;;;;;;15.18;5.07;;;;;;;20.78;69.25;100856.59;5053314;28;20432;-68
2023/08/14 01:24:21;;;;;;;14.77;5.32;;;;;;;20.81;69.23;100861.44;5036845;28;20056;-67
2023/08/14 01:26:50;;;;;;;13.65;4.70;;;;;;;20.84;69.30;100865.47;5051131;28;20649;-67
2023/08/14 01:29:17;;;;;;;11.45;4.45;;;;;;;20.80;69.61;100865.41;5050997;28;20045;-68
2023/08/14 01:31:44;;;;;;;15.45;4.90;;;;;;;20.85;68.92;100862.28;5074279;28;20048;-67
2023/08/14 01:34:12;;;;;;;12.52;5.18;;;;;;;20.86;69.01;100866.72;5073600;28;20075;-69
2023/08/14 01:37:12;;;;;;;13.18;4.90;;;;;;;20.80;69.63;100864.63;5053810;28;20045;-67
2023/08/14 01:39:48;;;;;;;16.70;5.73;;;;;;;20.79;69.75;100857.41;5045978;28;20063;-68
2023/08/14 01:42:19;;;;;;;13.25;4.43;;;;;;;20.83;69.16;100856.28;5053178;28;20326;-68
2023/08/14 01:44:50;;;;;;;12.32;4.65;;;;;;;20.83;69.23;100856.28;5049457;28;20500;-68
2023/08/14 01:47:17;;;;;;;13.38;4.55;;;;;;;20.58;70.32;100869.09;5036637;28;20049;-68
2023/08/14 01:49:45;;;;;;;17.13;5.28;;;;;;;20.29;71.28;100875.44;5019944;28;20041;-68
2023/08/14 01:52:13;;;;;;;15.48;5.70;;;;;;;20.44;71.14;100868.88;5036260;28;20428;-69
2023/08/14 01:54:40;;;;;;;11.70;4.68;;;;;;;20.34;71.00;100855.53;5052769;28;20400;-66
2023/08/14 01:57:07;;;;;;;15.20;4.85;;;;;;;20.63;69.65;100856.75;5054522;28;20049;-66
2023/08/14 01:59:42;;;;;;;22.45;5.00;;;;;;;20.63;69.44;100856.75;5052111;28;20048;-65
2023/08/14 02:02:12;;;;;;;14.38;4.65;;;;;;;20.75;69.32;100856.53;5048103;28;20045;-66
2023/08/14 02:04:40;;;;;;;16.30;4.60;;;;;;;20.71;68.99;100852.91;5054088;28;20056;-66
2023/08/14 02:07:09;;;;;;;13.35;4.85;;;;;;;20.69;68.83;100852.47;5053832;28;20052;-66
2023/08/14 02:09:37;;;;;;;13.63;5.10;;;;;;;20.48;69.50;100849.34;5053719;28;20722;-66
2023/08/14 02:12:05;;;;;;;14.70;5.00;;;;;;;20.47;69.82;100842.16;5053836;28;20052;-67
2023/08/14 02:14:32;;;;;;;15.77;4.68;;;;;;;20.65;69.32;100838.41;5052015;28;20057;-68
2023/08/14 02:16:59;;;;;;;15.93;4.65;;;;;;;20.68;69.22;100831.25;5053420;28;20056;-67
2023/08/14 02:19:27;;;;;;;17.35;4.78;;;;;;;20.72;69.25;100841.31;5031403;28;20056;-68
2023/08/14 02:21:54;;;;;;;14.50;4.85;;;;;;;20.40;69.47;100845.63;5053143;28;20044;-67
2023/08/14 02:24:22;;;;;;;14.20;5.07;;;;;;;20.42;69.96;100846.06;5061880;28;20507;-67
2023/08/14 02:26:49;;;;;;;24.15;5.03;;;;;;;20.45;70.05;100842.50;5052585;28;20063;-67
2023/08/14 02:29:17;;;;;;;12.60;4.63;;;;;;;20.55;69.79;100839.09;5055794;28;20040;-67
2023/08/14 02:31:47;;;;;;;14.05;4.70;;;;;;;20.49;69.91;100825.78;5072025;28;20423;-67
2023/08/14 02:34:57;;;;;;;11.20;4.03;;;;;;;20.29;70.80;100824.28;5035986;28;20049;-65
2023/08/14 02:37:24;;;;;;;12.85;4.80;;;;;;;20.19;71.47;100822.91;5048950;28;20408;-67
2023/08/14 02:39:51;;;;;;;16.15;4.72;;;;;;;20.26;71.24;100823.03;5035656;28;20049;-67
2023/08/14 02:42:22;;;;;;;16.00;4.60;;;;;;;20.27;71.08;100812.66;5051246;28;20060;-68
2023/08/14 02:44:50;;;;;;;18.65;4.90;;;;;;;20.27;71.23;100812.66;5049858;28;20048;-67
2023/08/14 02:47:18;;;;;;;11.80;4.53;;;;;;;20.37;70.81;100804.41;5052845;28;20060;-67
2023/08/14 02:49:45;;;;;;;14.40;4.47;;;;;;;20.26;70.85;100799.84;5053318;28;20527;-67
2023/08/14 02:52:12;;;;;;;16.67;4.75;;;;;;;20.30;70.71;100800.69;5050198;28;20072;-66
2023/08/14 02:54:40;;;;;;;16.25;4.43;;;;;;;20.31;70.59;100802.34;5050739;28;20052;-66
2023/08/14 02:57:07;;;;;;;14.43;4.20;;;;;;;20.25;70.56;100810.22;5051978;28;20057;-65
2023/08/14 02:59:35;;;;;;;16.23;4.32;;;;;;;20.07;70.86;100811.91;5053078;28;20049;-70
2023/08/14 03:02:02;;;;;;;13.98;4.78;;;;;;;20.20;70.64;100798.56;5035176;28;20053;-69
2023/08/14 03:04:30;;;;;;;21.00;4.65;;;;;;;20.10;71.79;100797.97;5052078;28;20152;-68
2023/08/14 03:06:57;;;;;;;10.27;3.63;;;;;;;19.98;72.05;100800.16;5052149;28;20049;-69
2023/08/14 03:09:25;;;;;;;16.75;4.38;;;;;;;19.97;72.34;100804.16;5047076;28;20068;-67
2023/08/14 03:11:52;;;;;;;13.23;4.95;;;;;;;20.03;71.82;100808.25;5052804;28;20052;-66
2023/08/14 03:14:20;;;;;;;14.80;3.88;;;;;;;20.13;71.74;100805.63;5052885;28;20504;-66
2023/08/14 03:16:47;;;;;;;16.95;4.47;;;;;;;19.90;71.89;100804.03;5051957;28;20524;-68
2023/08/14 03:19:14;;;;;;;17.33;3.85;;;;;;;19.78;72.38;100809.81;5052907;28;20052;-69
2023/08/14 03:21:42;;;;;;;14.35;4.75;;;;;;;19.67;73.60;100798.44;5034832;28;20057;-69
2023/08/14 03:24:10;;;;;;;15.48;3.92;;;;;;;19.87;73.13;100791.63;5050872;28;20048;-67
2023/08/14 03:26:37;;;;;;;13.10;4.10;;;;;;;20.00;72.24;100793.03;5047867;28;20404;-67
2023/08/14 03:29:05;;;;;;;15.55;3.97;;;;;;;20.01;72.29;100789.03;5049163;28;20052;-67
2023/08/14 03:31:33;;;;;;;13.23;4.00;;;;;;;20.05;71.93;100791.88;5072939;28;20060;-67
2023/08/14 03:34:02;;;;;;;12.95;3.83;;;;;;;19.88;72.25;100786.81;5071039;28;20703;-67
2023/08/14 03:36:31;;;;;;;15.52;4.32;;;;;;;19.83;72.62;100793.53;5035311;28;20479;-67
2023/08/14 03:39:00;;;;;;;15.25;3.97;;;;;;;19.85;72.39;100804.34;5051439;28;20045;-68
2023/08/14 03:41:28;;;;;;;13.70;3.78;;;;;;;19.88;72.31;100806.38;5027308;28;20049;-67
2023/08/14 03:43:58;;;;;;;12.35;4.25;;;;;;;19.99;72.00;100793.41;5042405;28;20053;-67
2023/08/14 03:46:25;;;;;;;11.23;3.80;;;;;;;19.98;71.40;100789.78;5034650;28;20090;-67
2023/08/14 03:48:52;;;;;;;10.77;3.75;;;;;;;19.72;72.49;100797.31;5052838;28;20071;-66
2023/08/14 03:51:20;;;;;;;16.38;3.70;;;;;;;19.81;72.40;100793.09;5051551;28;20052;-67
2023/08/14 03:53:47;;;;;;;15.88;3.67;;;;;;;19.96;72.02;100796.97;5051341;28;20071;-67
2023/08/14 03:56:14;;;;;;;15.75;3.90;;;;;;;19.88;71.33;100782.03;5053657;28;20075;-67
2023/08/14 03:58:41;;;;;;;13.90;3.63;;;;;;;19.93;71.35;100781.72;5049878;28;20057;-67
2023/08/14 04:01:09;;;;;;;12.65;3.83;;;;;;;20.00;70.69;100773.44;5056816;28;20048;-68
2023/08/14 04:03:37;;;;;;;14.32;4.07;;;;;;;19.90;70.76;100778.88;5054791;28;20451;-67
2023/08/14 04:06:04;;;;;;;15.45;4.28;;;;;;;19.99;71.04;100785.84;5055901;28;20049;-67
2023/08/14 04:08:32;;;;;;;11.48;3.40;;;;;;;19.95;70.50;100779.38;5056075;28;20053;-67
2023/08/14 04:10:59;;;;;;;12.88;3.80;;;;;;;19.86;70.56;100792.78;5056047;28;20053;-67
2023/08/14 04:13:27;;;;;;;12.73;3.67;;;;;;;19.70;71.09;100794.91;5049954;28;20045;-68
2023/08/14 04:15:59;;;;;;;13.30;3.85;;;;;;;19.84;71.23;100792.34;5054362;28;20057;-68
2023/08/14 04:18:27;;;;;;;14.30;3.97;;;;;;;19.85;70.96;100793.16;5039005;28;20048;-68
2023/08/14 04:20:55;;;;;;;17.55;4.05;;;;;;;19.71;71.80;100787.34;5037744;28;20049;-68
2023/08/14 04:23:24;;;;;;;13.85;4.00;;;;;;;19.92;70.70;100776.50;5054700;28;20053;-68
2023/08/14 04:25:54;;;;;;;12.40;3.35;;;;;;;19.95;70.82;100775.75;5055421;28;20052;-67
2023/08/14 04:28:22;;;;;;;14.05;3.78;;;;;;;19.85;70.97;100784.78;5054297;28;20052;-67
2023/08/14 04:30:49;;;;;;;14.63;4.05;;;;;;;19.77;71.54;100783.84;5069438;28;20049;-67
2023/08/14 04:33:17;;;;;;;12.05;3.90;;;;;;;19.76;71.16;100779.44;5049924;28;20131;-67
2023/08/14 04:35:46;;;;;;;15.13;3.20;;;;;;;19.69;71.22;100782.13;5038040;28;20535;-68
2023/08/14 04:38:13;;;;;;;14.52;3.88;;;;;;;19.75;71.57;100786.19;5054465;28;20049;-67
2023/08/14 04:40:44;;;;;;;14.15;3.60;;;;;;;19.74;70.81;100784.59;5054191;28;20056;-67
2023/08/14 04:43:12;;;;;;;11.85;3.38;;;;;;;19.70;71.45;100777.34;5054076;28;20056;-67
2023/08/14 04:45:39;;;;;;;15.73;3.63;;;;;;;19.57;71.81;100771.13;5053857;28;20060;-67
2023/08/14 04:48:07;;;;;;;14.70;3.30;;;;;;;19.40;72.14;100788.38;5053229;28;20048;-68
2023/08/14 04:50:35;;;;;;;12.80;3.85;;;;;;;19.45;71.83;100779.69;5050697;28;20408;-67
2023/08/14 04:53:03;;;;;;;13.73;3.25;;;;;;;19.55;71.89;100776.28;5040011;28;20057;-66
2023/08/14 04:55:34;;;;;;;15.45;4.07;;;;;;;19.47;72.55;100782.94;5033899;28;20511;-67
2023/08/14 04:58:01;;;;;;;12.50;3.85;;;;;;;19.65;71.54;100781.25;5033355;28;20049;-66
2023/08/14 05:00:28;;;;;;;15.68;4.45;;;;;;;19.73;71.28;100785.78;5033394;28;20052;-66
2023/08/14 05:02:58;;;;;;;13.60;3.40;;;;;;;19.66;71.23;100791.25;5036663;28;20058;-68
2023/08/14 05:05:26;;;;;;;14.80;3.47;;;;;;;19.67;71.23;100789.25;5046306;28;20060;-66
2023/08/14 05:07:53;;;;;;;12.93;3.50;;;;;;;19.78;71.17;100784.66;5053481;28;20053;-65
2023/08/14 05:10:21;;;;;;;11.70;4.15;;;;;;;19.66;71.16;100777.28;5051632;28;20041;-67
2023/08/14 05:12:48;;;;;;;13.35;4.20;;;;;;;19.51;72.31;100791.38;5055078;28;20055;-66
2023/08/14 05:15:15;;;;;;;10.68;3.42;;;;;;;19.44;72.60;100789.25;5054602;28;20048;-67
2023/08/14 05:17:44;;;;;;;11.20;3.30;;;;;;;19.57;72.18;100787.91;5053295;28;20080;-67
2023/08/14 05:20:12;;;;;;;10.77;3.40;;;;;;;19.59;72.17;100790.31;5053148;28;20060;-68
2023/08/14 05:22:39;;;;;;;12.38;3.92;;;;;;;19.50;72.63;100800.91;5050233;28;20062;-68
2023/08/14 05:25:08;;;;;;;12.35;4.03;;;;;;;19.55;72.46;100793.03;5062838;28;20060;-66
2023/08/14 05:27:38;;;;;;;16.33;3.78;;;;;;;19.58;72.07;100791.50;5054258;28;20060;-67
2023/08/14 05:30:06;;;;;;;12.38;3.85;;;;;;;19.62;72.22;100787.59;5063485;28;20051;-67
2023/08/14 05:32:34;;;;;;;11.20;3.22;;;;;;;19.65;72.23;100789.63;5073266;28;20055;-68
2023/08/14 05:35:01;;;;;;;12.85;3.65;;;;;;;19.41;73.04;100786.38;5068583;28;20056;-67
2023/08/14 05:37:28;;;;;;;13.70;4.03;;;;;;;19.54;72.47;100785.03;5054105;28;20056;-68
2023/08/14 05:39:56;;;;;;;13.68;3.70;;;;;;;19.42;72.78;100782.44;5051635;28;20041;-67
2023/08/14 05:42:23;;;;;;;13.82;3.60;;;;;;;19.62;72.41;100782.00;5051190;28;20056;-67
2023/08/14 05:44:50;;;;;;;16.90;3.80;;;;;;;19.72;71.74;100778.56;5053038;28;20401;-69
2023/08/14 05:47:18;;;;;;;14.30;4.18;;;;;;;19.61;71.82;100771.19;5032129;28;20057;-70
2023/08/14 05:49:45;;;;;;;15.05;3.88;;;;;;;19.40;72.57;100768.00;5033647;28;20046;-69
2023/08/14 05:52:12;;;;;;;13.80;3.67;;;;;;;19.64;72.48;100757.28;5053541;28;20064;-68
2023/08/14 05:54:40;;;;;;;14.43;3.92;;;;;;;19.59;71.95;100760.38;5054324;28;20056;-68
2023/08/14 05:57:07;;;;;;;17.27;4.13;;;;;;;19.51;72.29;100763.44;5049512;28;20072;-69
2023/08/14 05:59:35;;;;;;;18.08;4.20;;;;;;;19.53;72.81;100761.88;5052234;28;20045;-69
2023/08/14 06:02:02;;;;;;;14.18;3.50;;;;;;;19.57;72.54;100762.75;5052875;28;20496;-68
2023/08/14 06:04:30;;;;;;;15.05;4.13;;;;;;;19.71;72.02;100771.38;5054167;28;20049;-68
2023/08/14 06:06:57;;;;;;;12.00;3.75;;;;;;;19.46;72.59;100761.75;5053854;28;20759;-68
2023/08/14 06:09:25;;;;;;;15.30;3.97;;;;;;;19.61;72.42;100762.81;5044305;28;20060;-68
2023/08/14 06:11:52;;;;;;;15.77;4.03;;;;;;;19.71;71.90;100765.78;5033940;28;20047;-68
2023/08/14 06:14:20;;;;;;;12.10;3.72;;;;;;;19.71;71.91;100768.59;5034790;28;20049;-67
2023/08/14 06:16:47;;;;;;;13.43;3.88;;;;;;;19.87;72.30;100774.03;5050878;28;20049;-69
2023/08/14 06:19:15;;;;;;;12.85;4.30;;;;;;;19.90;71.19;100767.69;5053197;28;20060;-68
2023/08/14 06:21:42;;;;;;;15.43;4.70;;;;;;;19.89;71.46;100772.47;5052195;28;20119;-68
2023/08/14 06:24:10;;;;;;;15.07;4.63;;;;;;;20.14;71.07;100776.47;5053439;28;20128;-68
2023/08/14 06:26:38;;;;;;;15.77;4.75;;;;;;;20.00;71.15;100775.44;5052456;28;20052;-68
2023/08/14 06:29:05;;;;;;;11.48;3.83;;;;;;;19.95;70.76;100770.16;5052368;28;20061;-69
2023/08/14 06:31:32;;;;;;;13.65;3.75;;;;;;;20.00;71.20;100767.03;5055442;28;20053;-68
2023/08/14 06:34:00;;;;;;;13.55;3.67;;;;;;;19.70;71.48;100766.94;5047200;28;20057;-69
2023/08/14 06:36:28;;;;;;;16.70;4.00;;;;;;;19.70;71.50;100766.94;5051007;28;20048;-69
2023/08/14 06:38:56;;;;;;;14.27;4.22;;;;;;;19.86;70.65;100766.81;5053503;28;20059;-68
2023/08/14 06:41:23;;;;;;;11.57;3.63;;;;;;;19.89;70.85;100768.88;5051671;28;20064;-68
2023/08/14 06:43:51;;;;;;;15.10;4.00;;;;;;;20.13;69.29;100768.47;5052879;28;20041;-69
2023/08/14 06:46:18;;;;;;;12.82;3.80;;;;;;;20.20;69.41;100768.59;5053565;28;20048;-68
2023/08/14 06:48:46;;;;;;;21.60;5.75;;;;;;;20.21;68.67;100764.59;5047122;28;20057;-69
2023/08/14 06:51:13;;;;;;;21.90;9.80;;;;;;;20.15;69.07;100772.47;5045275;28;20041;-69
2023/08/14 06:53:41;;;;;;;13.13;3.80;;;;;;;20.15;69.67;100769.69;5053539;28;20044;-69
2023/08/14 06:56:08;;;;;;;14.75;3.40;;;;;;;20.38;68.65;100768.88;5051698;28;20059;-70
2023/08/14 06:58:36;;;;;;;12.85;3.83;;;;;;;20.60;68.20;100765.16;5052969;28;20492;-68
2023/08/14 07:01:03;;;;;;;16.88;3.80;;;;;;;20.70;67.19;100761.69;5052900;28;20056;-68
2023/08/14 07:03:30;;;;;;;12.70;3.22;;;;;;;20.84;66.73;100768.28;5049197;28;20056;-66
2023/08/14 07:05:58;;;;;;;14.93;3.40;;;;;;;21.14;65.98;100766.28;5032945;28;20049;-66
2023/08/14 07:08:25;;;;;;;11.88;3.50;;;;;;;21.28;65.27;100771.22;5033039;28;20056;-65
2023/08/14 07:10:53;;;;;;;16.52;3.80;;;;;;;21.23;64.65;100763.97;5031726;28;20041;-66
2023/08/14 07:13:21;;;;;;;12.80;5.93;;;;;;;21.22;64.68;100767.16;5032944;28;20056;-67
2023/08/14 07:15:49;;;;;;;14.55;5.70;;;;;;;21.34;64.16;100766.09;5034065;28;20136;-65
2023/08/14 07:18:18;;;;;;;12.00;3.08;;;;;;;21.44;63.43;100771.00;5051653;28;20045;-67
2023/08/14 07:20:45;;;;;;;16.23;3.95;;;;;;;21.53;63.02;100769.47;5051803;28;20048;-66
2023/08/14 07:23:15;;;;;;;18.33;3.63;;;;;;;21.72;61.97;100769.28;5034945;28;20525;-68
2023/08/14 07:25:43;;;;;;;12.63;3.80;;;;;;;21.82;61.62;100770.56;5056916;28;20523;-66
2023/08/14 07:28:11;;;;;;;16.95;3.50;;;;;;;21.82;61.88;100773.38;5053004;28;20053;-67
2023/08/14 07:30:39;;;;;;;15.35;3.35;;;;;;;21.90;61.38;100773.03;5066065;28;20456;-67
2023/08/14 07:33:15;;;;;;;14.75;3.10;;;;;;;22.07;61.08;100782.81;5058158;28;20059;-61
2023/08/14 07:35:42;;;;;;;16.80;3.00;;;;;;;22.16;59.93;100784.06;5063818;28;20060;-60
2023/08/14 07:38:12;;;;;;;10.38;3.05;;;;;;;22.47;59.38;100779.88;5052306;28;20045;-60
2023/08/14 07:40:39;;;;;;;12.55;3.33;;;;;;;22.30;59.11;100777.75;5054830;28;20068;-61
2023/08/14 07:43:07;;;;;;;11.23;3.65;;;;;;;22.24;58.48;100777.34;5036678;28;20065;-61
2023/08/14 07:45:35;;;;;;;14.27;3.40;;;;;;;22.26;58.83;100774.13;5054871;28;20412;-61
2023/08/14 07:48:03;;;;;;;16.02;3.30;;;;;;;22.14;58.89;100780.84;5054892;28;20084;-60
2023/08/14 07:50:30;;;;;;;16.30;3.40;;;;;;;22.05;59.44;100779.59;5055163;28;20059;-61
2023/08/14 07:52:58;;;;;;;12.38;3.00;;;;;;;21.96;59.48;100777.13;5054954;28;20048;-74
2023/08/14 07:55:25;;;;;;;11.95;3.72;;;;;;;22.10;59.52;100784.84;5051912;28;20049;-62
2023/08/14 07:57:53;;;;;;;13.15;2.97;;;;;;;22.01;58.81;100776.75;5056567;28;20057;-60
2023/08/14 08:00:20;;;;;;;10.98;3.00;;;;;;;22.06;59.25;100776.38;5053799;28;20048;-60
2023/08/14 08:02:48;;;;;;;20.55;3.85;;;;;;;22.19;58.67;100776.88;5056020;28;20523;-62
2023/08/14 08:05:15;;;;;;;12.68;3.22;;;;;;;22.24;58.63;100773.72;5054569;28;20056;-61
2023/08/14 08:07:46;;;;;;;13.40;3.40;;;;;;;22.44;58.34;100771.44;5054847;28;20060;-61
2023/08/14 08:10:13;;;;;;;13.55;2.88;;;;;;;22.61;57.73;100773.56;5054682;28;20052;-61
2023/08/14 08:12:41;;;;;;;11.38;3.08;;;;;;;22.66;57.41;100770.38;5040191;28;20045;-62
2023/08/14 08:15:09;;;;;;;14.07;3.13;;;;;;;22.65;57.89;100774.41;5035739;28;20060;-62
2023/08/14 08:17:37;;;;;;;16.33;3.00;;;;;;;22.84;57.13;100760.03;5036120;28;20049;-62
2023/08/14 08:20:05;;;;;;;12.43;3.30;;;;;;;22.76;57.19;100766.81;5037306;28;20050;-61
2023/08/14 08:22:33;;;;;;;11.07;3.30;;;;;;;22.94;57.11;100760.09;5056119;28;20862;-63
2023/08/14 08:25:00;;;;;;;14.27;2.88;;;;;;;23.07;56.23;100763.31;5055726;28;20059;-61
2023/08/14 08:27:28;;;;;;;12.73;2.92;;;;;;;23.09;57.16;100761.72;5051319;28;20053;-60
2023/08/14 08:29:56;;;;;;;14.80;3.00;;;;;;;22.93;57.03;100760.47;5063431;28;20067;-61
2023/08/14 08:32:23;;;;;;;15.68;4.03;;;;;;;22.97;56.92;100764.09;5074410;28;20048;-61
2023/08/14 08:34:51;;;;;;;8.32;2.65;;;;;;;22.99;57.13;100768.13;5071386;28;20041;-61
2023/08/14 08:37:19;;;;;;;8.00;2.42;;;;;;;23.05;57.46;100766.53;5054718;28;20663;-62
2023/08/14 08:39:46;;;;;;;8.75;3.00;;;;;;;23.26;56.23;100765.78;5055785;28;20205;-60
2023/08/14 08:42:16;;;;;;;13.93;2.70;;;;;;;23.40;56.63;100761.03;5054192;28;20041;-60
2023/08/14 08:44:49;;;;;;;16.17;3.40;;;;;;;23.16;55.99;100749.69;5051076;28;20307;-61
2023/08/14 08:47:17;;;;;;;12.40;3.58;;;;;;;23.39;56.33;100758.63;5055641;28;20694;-61
2023/08/14 08:49:44;;;;;;;17.40;3.40;;;;;;;23.46;56.07;100753.00;5034683;28;20511;-60
2023/08/14 08:52:12;;;;;;;11.15;2.72;;;;;;;23.48;55.51;100759.06;5053449;28;20052;-61
2023/08/14 08:54:40;;;;;;;11.38;3.17;;;;;;;23.50;55.18;100747.41;5054275;28;20071;-61
2023/08/14 08:57:08;;;;;;;12.15;2.42;;;;;;;23.31;55.75;100762.59;5055079;28;20052;-61
2023/08/14 08:59:39;;;;;;;12.00;2.67;;;;;;;23.28;55.86;100752.16;5054945;28;20072;-61
2023/08/14 09:02:08;;;;;;;11.90;3.20;;;;;;;23.11;56.57;100742.47;5052325;28;20041;-60
2023/08/14 09:04:35;;;;;;;13.85;2.75;;;;;;;23.20;56.61;100751.34;5053485;28;20064;-60
2023/08/14 09:07:02;;;;;;;11.15;2.75;;;;;;;23.46;55.97;100747.38;5055307;28;20053;-60
2023/08/14 09:09:30;;;;;;;13.73;2.90;;;;;;;23.61;56.17;100743.38;5034141;28;20049;-60
2023/08/14 09:11:57;;;;;;;8.88;2.70;;;;;;;23.79;55.43;100744.19;5035312;28;20042;-62
2023/08/14 09:14:24;;;;;;;14.77;3.20;;;;;;;23.93;55.09;100730.13;5035045;28;20402;-64
2023/08/14 09:16:53;;;;;;;13.13;2.92;;;;;;;23.79;55.46;100729.31;5033835;28;20058;-60
2023/08/14 09:19:21;;;;;;;8.23;2.70;;;;;;;23.97;55.08;100727.31;5046944;28;20057;-60
2023/08/14 09:21:48;;;;;;;16.33;3.53;;;;;;;24.11;55.14;100722.47;5055185;28;20061;-62
2023/08/14 09:24:15;;;;;;;10.07;2.42;;;;;;;23.95;55.65;100712.84;5053264;28;20049;-59
2023/08/14 09:26:43;;;;;;;10.88;2.75;;;;;;;24.02;55.48;100713.69;5054216;28;20037;-60
2023/08/14 09:29:14;;;;;;;13.23;3.03;;;;;;;24.12;55.32;100712.84;5055850;28;20635;-60
2023/08/14 09:31:46;;;;;;;16.52;2.85;;;;;;;23.94;55.56;100717.66;5074808;28;20041;-60
2023/08/14 09:34:17;;;;;;;12.57;2.92;;;;;;;24.28;55.11;100718.84;5074566;28;20353;-58
2023/08/14 09:36:46;;;;;;;9.98;2.92;;;;;;;24.28;54.87;100720.84;5049638;28;20056;-58
2023/08/14 09:39:17;;;;;;;15.77;2.42;;;;;;;24.22;55.40;100726.09;5054313;28;20049;-59
2023/08/14 09:41:46;;;;;;;13.32;2.88;;;;;;;24.36;54.92;100728.88;5053603;28;20053;-60
2023/08/14 09:44:14;;;;;;;17.70;3.08;;;;;;;24.34;55.54;100725.66;5052015;28;20049;-59
2023/08/14 09:46:41;;;;;;;9.90;2.60;;;;;;;24.39;55.31;100716.78;5052613;28;20053;-60
2023/08/14 09:49:09;;;;;;;16.02;3.00;;;;;;;24.66;54.85;100705.84;5036755;28;20060;-60
2023/08/14 09:51:39;;;;;;;11.68;2.90;;;;;;;24.82;54.96;100713.84;5052300;28;20056;-60
2023/08/14 09:54:08;;;;;;;8.43;2.70;;;;;;;25.09;54.99;100712.88;5033001;28;20057;-60
2023/08/14 09:56:37;;;;;;;12.30;3.00;;;;;;;24.83;54.41;100715.44;5033472;28;20614;-63
2023/08/14 09:59:06;;;;;;;12.50;3.30;;;;;;;25.06;54.60;100710.09;5034088;28;20069;-61
2023/08/14 10:01:34;;;;;;;14.85;3.42;;;;;;;25.07;54.75;100706.84;5032301;28;20064;-61
2023/08/14 10:04:02;;;;;;;9.57;3.22;;;;;;;25.29;54.12;100697.06;5031102;28;20151;-59
2023/08/14 10:06:31;;;;;;;12.48;3.03;;;;;;;25.18;53.95;100696.31;5044297;28;20040;-61
2023/08/14 10:08:58;;;;;;;13.43;4.13;;;;;;;25.03;54.72;100696.81;5049280;28;20057;-60
2023/08/14 10:11:32;;;;;;;12.68;4.00;;;;;;;25.30;54.41;100692.19;5042955;28;20046;-62
2023/08/14 10:14:06;;;;;;;17.08;4.35;;;;;;;25.16;55.11;100690.28;5048966;28;20062;-60
2023/08/14 10:16:40;;;;;;;15.00;3.70;;;;;;;25.03;55.62;100691.19;5034011;28;20045;-60
2023/08/14 10:19:12;;;;;;;14.88;3.35;;;;;;;24.85;55.68;100696.09;5032870;28;20037;-60
2023/08/14 10:21:40;;;;;;;10.43;2.72;;;;;;;24.65;56.66;100690.16;5044602;28;20059;-61
2023/08/14 10:24:08;;;;;;;13.88;2.95;;;;;;;24.85;56.41;100693.28;5050745;28;20051;-60
2023/08/14 10:26:36;;;;;;;15.63;3.38;;;;;;;24.91;57.09;100680.38;5046065;28;20045;-60
2023/08/14 10:29:04;;;;;;;11.23;3.30;;;;;;;25.25;56.40;100678.53;5043343;28;20060;-60
2023/08/14 10:31:32;;;;;;;10.13;2.92;;;;;;;25.31;55.54;100682.53;5042533;28;20053;-60
2023/08/14 10:34:00;;;;;;;18.25;3.80;;;;;;;25.24;56.00;100677.75;5031818;28;20049;-60
2023/08/14 10:36:28;;;;;;;14.68;4.38;;;;;;;25.41;55.41;100676.03;5049191;28;20412;-60
2023/08/14 10:39:07;;;;;;;15.02;3.40;;;;;;;25.68;54.56;100668.56;5051506;28;20033;-61
2023/08/14 10:41:35;;;;;;;9.65;2.92;;;;;;;25.40;55.44;100671.63;5040446;28;20057;-62
2023/08/14 10:44:07;;;;;;;13.60;3.50;;;;;;;25.51;54.91;100656.22;5042779;28;20052;-62
2023/08/14 10:46:36;;;;;;;10.40;3.20;;;;;;;25.77;54.29;100659.63;5043674;28;20053;-61
2023/08/14 10:49:04;;;;;;;13.18;3.17;;;;;;;25.76;54.41;100664.47;5051140;28;20511;-60
2023/08/14 10:51:33;;;;;;;11.95;3.17;;;;;;;25.71;53.75;100664.91;5053057;28;20076;-61
2023/08/14 10:54:23;;;;;;;9.38;3.20;;;;;;;25.79;54.39;100668.44;5046570;28;20544;-62
2023/08/14 10:56:57;;;;;;;16.77;4.00;;;;;;;26.00;53.14;100665.41;5052774;28;20055;-59
2023/08/14 10:59:42;;;;;;;13.32;4.10;;;;;;;26.12;52.40;100667.75;5048252;28;20053;-62
2023/08/14 11:02:09;;;;;;;18.52;4.25;;;;;;;26.29;51.38;100667.53;5053065;28;20782;-60
2023/08/14 11:05:10;;;;;;;12.15;3.58;;;;;;;26.47;51.61;100664.50;5053875;28;20057;-61
2023/08/14 11:07:38;;;;;;;15.18;3.92;;;;;;;26.52;52.05;100658.38;5057084;28;20049;-63
2023/08/14 11:10:06;;;;;;;21.90;9.10;;;;;;;26.44;52.16;100659.72;5052058;28;20053;-64
2023/08/14 11:12:34;;;;;;;12.68;3.25;;;;;;;26.62;51.77;100651.81;5042924;28;20389;-64
2023/08/14 11:15:02;;;;;;;14.80;3.67;;;;;;;26.82;51.73;100644.28;5038344;28;20056;-62
2023/08/14 11:17:30;;;;;;;9.63;3.05;;;;;;;26.74;51.99;100642.00;5048447;28;20049;-62
2023/08/14 11:19:57;;;;;;;15.85;3.47;;;;;;;26.89;51.08;100644.19;5055362;28;20048;-65
2023/08/14 11:22:27;;;;;;;11.48;3.83;;;;;;;26.99;51.24;100633.97;5057054;28;20045;-60
2023/08/14 11:24:54;;;;;;;;;;;;;;;27.05;49.87;100633.06;5057076;28;20048;-61