Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:56;;;;;;;31.17;18.95;;;10.30;99.90;;;8.97;100.00;101454.75;5067958;28;20048;-87
2021/12/13 00:04:27;;;;;;;28.23;18.63;;;10.30;99.90;;;8.97;100.00;101446.59;5053239;28;20071;-88
2021/12/13 00:07:01;;;;;;;30.05;19.23;;;10.30;99.90;;;8.97;100.00;101453.91;5071349;28;20076;-87
2021/12/13 00:09:32;;;;;;;28.85;18.70;;;10.30;99.90;;;8.97;100.00;101446.59;5053085;28;20053;-87
2021/12/13 00:12:03;;;;;;;27.10;18.40;;;10.30;99.90;;;8.96;100.00;101441.31;5070945;28;20036;-88
2021/12/13 00:14:35;;;;;;;26.85;18.08;;;10.30;99.90;;;8.99;100.00;101447.31;5070588;28;20056;-87
2021/12/13 00:17:07;;;;;;;27.08;16.13;;;10.30;99.90;;;8.99;100.00;101441.88;5052887;28;20056;-87
2021/12/13 00:19:39;;;;;;;23.75;14.30;;;10.30;99.90;;;9.00;100.00;101451.75;5070900;28;20122;-88
2021/12/13 00:22:15;;;;;;;20.83;14.63;;;10.30;99.90;;;9.00;100.00;101451.75;5056106;28;20097;-87
2021/12/13 00:24:46;;;;;;;23.25;14.73;;;10.30;99.90;;;8.97;100.00;101453.91;5090952;28;20507;-88
2021/12/13 00:27:17;;;;;;;20.08;13.93;;;10.30;99.90;;;8.97;100.00;101448.47;5090802;28;20089;-87
2021/12/13 00:30:00;;;;;;;19.02;13.32;;;10.30;99.90;;;9.00;100.00;101453.59;5072264;28;20454;-87
2021/12/13 00:32:38;;;;;;;20.10;13.38;;;10.30;99.90;;;8.97;100.00;101446.59;5072386;28;20148;-87
2021/12/13 00:35:12;;;;;;;19.95;13.75;;;10.30;99.90;;;8.95;100.00;101456.78;5090814;28;20076;-87
2021/12/13 00:37:45;;;;;;;20.08;13.30;;;10.30;99.90;;;8.97;100.00;101453.91;5091077;28;20492;-87
2021/12/13 00:40:19;;;;;;;21.67;14.15;;;10.30;99.90;;;8.96;100.00;101447.59;5090743;28;20575;-88
2021/12/13 00:42:53;;;;;;;19.67;13.20;;;10.30;99.90;;;8.94;100.00;101449.63;5090465;28;20067;-88
2021/12/13 00:45:28;;;;;;;22.85;14.73;;;10.30;99.90;;;8.96;100.00;101450.31;5090192;28;20044;-88
2021/12/13 00:47:55;;;;;;;22.08;14.57;;;10.30;99.90;;;8.95;100.00;101447.78;5090644;28;20043;-87
2021/12/13 00:50:32;;;;;;;21.67;14.23;;;10.30;99.90;;;8.92;100.00;101451.63;5090483;28;20078;-87
2021/12/13 00:53:01;;;;;;;23.20;15.57;;;10.30;99.90;;;8.95;100.00;101451.34;5071800;28;20604;-87
2021/12/13 00:55:33;;;;;;;26.08;16.90;;;10.30;99.90;;;8.92;100.00;101458.94;5090280;28;20134;-87
2021/12/13 00:58:10;;;;;;;23.48;15.88;;;10.30;99.90;;;8.87;100.00;101464.81;5090433;28;20111;-87
2021/12/13 01:00:43;;;;;;;28.27;17.13;;;10.30;99.90;;;8.86;100.00;101467.69;5061566;28;20076;-88
2021/12/13 01:03:15;;;;;;;22.88;15.73;;;10.30;99.90;;;8.83;100.00;101468.81;5031642;28;20044;-87
2021/12/13 01:06:10;;;;;;;27.60;16.95;;;10.30;99.90;;;8.82;100.00;101467.13;5049979;28;20572;-88
2021/12/13 01:09:38;;;;;;;23.77;15.98;;;10.30;99.90;;;8.88;100.00;101474.66;5050035;28;20045;-87
2021/12/13 01:12:10;;;;;;;28.15;15.75;;;10.30;99.90;;;8.88;100.00;101471.94;5005703;28;20064;-87
2021/12/13 01:14:57;;;;;;;25.42;16.67;;;10.30;99.90;;;8.88;100.00;101476.53;5047955;28;20053;-88
2021/12/13 01:17:43;;;;;;;25.05;17.00;;;10.30;99.90;;;8.88;100.00;101471.94;5056132;28;20571;-88
2021/12/13 01:20:25;;;;;;;27.08;17.60;;;10.30;99.90;;;8.88;100.00;101471.94;5069788;28;20123;-87
2021/12/13 01:22:59;;;;;;;25.58;16.45;;;10.30;99.90;;;8.88;100.00;101471.94;5069682;28;20139;-87
2021/12/13 01:25:44;;;;;;;27.25;16.85;;;10.30;99.90;;;8.94;100.00;101475.91;5069758;28;20044;-87
2021/12/13 01:28:20;;;;;;;28.90;17.58;;;10.30;99.90;;;8.88;100.00;101476.53;5051401;28;20519;-87
2021/12/13 01:30:53;;;;;;;24.48;16.17;;;10.30;99.90;;;8.90;100.00;101480.78;5069153;28;20048;-87
2021/12/13 01:33:24;;;;;;;29.88;16.77;;;10.30;99.90;;;8.88;100.00;101477.38;5051490;28;20071;-87
2021/12/13 01:35:56;;;;;;;28.80;17.03;;;10.30;99.90;;;8.83;100.00;101479.66;5069377;28;20137;-88
2021/12/13 01:38:32;;;;;;;25.58;16.30;;;10.30;99.90;;;8.86;100.00;101492.09;5051545;28;20290;-87
2021/12/13 01:41:08;;;;;;;27.35;16.38;;;10.30;99.90;;;8.83;100.00;101490.53;5082521;28;20040;-87
2021/12/13 01:43:41;;;;;;;22.58;15.18;;;10.30;99.90;;;8.89;100.00;101489.06;5089465;28;20115;-87
2021/12/13 01:46:09;;;;;;;24.63;15.85;;;10.30;99.90;;;8.87;100.00;101485.66;5089255;28;20552;-86
2021/12/13 01:48:40;;;;;;;24.05;15.20;;;10.30;99.90;;;8.88;100.00;101490.09;5089400;28;20565;-87
2021/12/13 01:51:12;;;;;;;20.83;13.43;;;10.30;99.90;;;8.83;100.00;101485.09;5089238;28;20087;-87
2021/12/13 01:53:46;;;;;;;20.40;13.68;;;10.20;99.90;;;8.82;100.00;101486.13;5089150;28;20105;-87
2021/12/13 01:56:37;;;;;;;22.42;13.40;;;10.20;99.90;;;8.82;100.00;101494.25;5070906;28;20070;-88
2021/12/13 01:59:17;;;;;;;18.17;12.90;;;10.20;99.90;;;8.85;100.00;101495.81;5087791;28;20035;-87
2021/12/13 02:01:45;;;;;;;21.95;13.48;;;10.20;99.90;;;8.80;100.00;101496.28;5082867;28;20827;-87
2021/12/13 02:04:15;;;;;;;19.23;12.38;;;10.20;99.90;;;8.77;100.00;101501.97;5089014;28;20131;-87
2021/12/13 02:06:48;;;;;;;20.45;12.65;;;10.20;99.90;;;8.79;100.00;101494.53;5089090;28;20186;-87
2021/12/13 02:09:21;;;;;;;21.23;12.10;;;10.20;99.90;;;8.81;100.00;101506.09;5070640;28;20113;-87
2021/12/13 02:11:54;;;;;;;18.60;10.85;;;10.20;99.90;;;8.81;100.00;101506.09;5070320;28;20142;-87
2021/12/13 02:14:32;;;;;;;19.08;10.85;;;10.20;99.90;;;8.76;100.00;101508.44;5069892;28;20499;-88
2021/12/13 02:17:10;;;;;;;23.48;12.55;;;10.20;99.90;;;8.81;100.00;101503.41;5089302;28;20050;-87
2021/12/13 02:19:52;;;;;;;17.60;10.90;;;10.20;99.90;;;8.83;100.00;101501.38;5088845;28;20051;-87
2021/12/13 02:22:38;;;;;;;16.50;11.13;;;10.20;99.90;;;8.81;100.00;101497.97;5088673;28;20046;-87
2021/12/13 02:25:18;;;;;;;13.90;10.07;;;10.20;99.90;;;8.86;100.00;101494.81;5070653;28;20051;-87
2021/12/13 02:27:51;;;;;;;14.85;10.60;;;10.10;99.90;;;8.81;100.00;101503.41;5070900;28;20467;-88
2021/12/13 02:30:31;;;;;;;20.05;10.82;;;10.10;99.90;;;8.83;100.00;101505.97;5088556;28;20068;-87
2021/12/13 02:33:01;;;;;;;20.98;11.20;;;10.10;99.90;;;8.76;100.00;101506.56;5088693;28;20044;-87
2021/12/13 02:35:33;;;;;;;17.88;11.07;;;10.20;99.90;;;8.69;100.00;101491.03;5088742;28;20044;-87
2021/12/13 02:38:06;;;;;;;19.80;10.40;;;10.10;99.90;;;8.76;100.00;101500.28;5088935;28;20134;-88
2021/12/13 02:40:34;;;;;;;18.25;10.70;;;10.20;99.90;;;8.81;100.00;101508.81;5068011;28;20043;-87
2021/12/13 02:43:03;;;;;;;18.10;11.85;;;10.10;99.90;;;8.73;100.00;101506.00;5088457;28;20069;-88
2021/12/13 02:45:42;;;;;;;16.58;11.10;;;10.10;99.90;;;8.74;100.00;101507.72;5088135;28;20127;-87
2021/12/13 02:48:17;;;;;;;17.02;10.32;;;10.10;99.90;;;8.74;100.00;101500.44;5089238;28;20044;-87
2021/12/13 02:50:53;;;;;;;14.80;9.77;;;10.10;99.90;;;8.78;100.00;101491.00;5088777;28;20169;-87
2021/12/13 02:53:31;;;;;;;17.75;10.85;;;10.10;99.90;;;8.79;100.00;101502.69;5069993;28;20060;-87
2021/12/13 02:55:58;;;;;;;17.83;10.75;;;10.10;99.90;;;8.73;100.00;101500.56;5088660;28;20554;-87
2021/12/13 02:58:28;;;;;;;14.57;10.23;;;10.10;99.90;;;8.71;100.00;101495.28;5088530;28;20039;-86
2021/12/13 03:01:02;;;;;;;24.33;12.90;;;10.10;99.90;;;8.75;100.00;101499.41;5088453;28;20048;-88
2021/12/13 03:03:35;;;;;;;16.80;10.73;;;10.10;99.90;;;8.78;100.00;101509.13;5089654;28;20071;-88
2021/12/13 03:06:07;;;;;;;17.58;10.85;;;10.10;99.90;;;8.71;100.00;101510.72;5089122;28;20120;-87
2021/12/13 03:08:42;;;;;;;17.45;10.00;;;10.10;99.90;;;8.73;100.00;101512.28;5088800;28;20067;-87
2021/12/13 03:11:21;;;;;;;17.58;10.43;;;10.10;99.90;;;8.73;100.00;101516.88;5088301;28;20044;-87
2021/12/13 03:13:52;;;;;;;14.93;10.02;;;10.10;99.90;;;8.68;100.00;101511.00;5078556;28;20120;-88
2021/12/13 03:16:25;;;;;;;16.75;9.98;;;10.10;99.90;;;8.67;100.00;101512.88;5068067;28;20048;-86
2021/12/13 03:19:00;;;;;;;17.55;9.48;;;10.10;99.90;;;8.65;100.00;101516.75;5068278;28;20170;-87
2021/12/13 03:22:04;;;;;;;15.82;9.68;;;10.10;99.90;;;8.68;100.00;101513.72;5067978;28;20102;-88
2021/12/13 03:25:04;;;;;;;15.82;9.60;;;10.10;99.90;;;8.72;100.00;101517.84;5068025;28;20634;-87
2021/12/13 03:28:03;;;;;;;14.20;9.43;;;10.00;99.90;;;8.70;100.00;101519.84;5063552;28;20137;-87
2021/12/13 03:30:36;;;;;;;16.50;9.20;;;10.00;99.90;;;8.67;100.00;101528.31;5067712;28;20036;-87
2021/12/13 03:33:08;;;;;;;15.52;8.45;;;10.00;99.90;;;8.69;100.00;101526.31;5069007;28;20124;-87
2021/12/13 03:35:39;;;;;;;22.70;8.95;;;10.00;99.90;;;8.69;100.00;101520.88;5072231;28;20067;-86
2021/12/13 03:38:12;;;;;;;17.30;8.77;;;10.00;99.90;;;8.70;100.00;101523.44;5072061;28;20074;-87
2021/12/13 03:40:42;;;;;;;13.93;8.00;;;10.00;99.90;;;8.67;100.00;101522.88;5064524;28;20667;-86
2021/12/13 03:43:16;;;;;;;14.57;8.95;;;10.00;99.90;;;8.67;100.00;101518.31;5091833;28;20128;-87
2021/12/13 03:45:49;;;;;;;13.93;8.45;;;10.00;99.90;;;8.67;100.00;101522.88;5091394;28;20460;-87
2021/12/13 03:48:21;;;;;;;13.45;8.63;;;10.00;99.90;;;8.69;100.00;101527.16;5091537;28;20113;-85
2021/12/13 03:50:55;;;;;;;14.90;8.55;;;9.90;99.90;;;8.67;100.00;101520.16;5091927;28;20064;-85
2021/12/13 03:53:27;;;;;;;14.15;8.13;;;10.00;99.90;;;8.70;100.00;101525.28;5082920;28;20069;-85
2021/12/13 03:56:02;;;;;;;14.93;8.43;;;10.00;99.90;;;8.66;100.00;101521.16;5071469;28;20579;-85
2021/12/13 03:58:35;;;;;;;13.65;8.13;;;10.00;99.90;;;8.69;100.00;101520.88;5071096;28;20073;-86
2021/12/13 04:01:09;;;;;;;12.45;7.30;;;10.00;99.90;;;8.67;100.00;101517.47;5070699;28;20102;-86
2021/12/13 04:03:38;;;;;;;13.35;7.93;;;9.90;99.90;;;8.69;100.00;101520.88;5071295;28;20110;-87
2021/12/13 04:06:06;;;;;;;12.93;7.78;;;9.90;99.90;;;8.64;100.00;101521.31;5053156;28;20067;-87
2021/12/13 04:08:35;;;;;;;14.70;8.50;;;9.90;99.90;;;8.66;100.00;101526.59;5071185;28;20059;-86
2021/12/13 04:11:08;;;;;;;11.73;7.55;;;9.90;99.90;;;8.64;100.00;101524.00;5070915;28;20075;-86
2021/12/13 04:13:42;;;;;;;13.35;7.90;;;9.90;99.90;;;8.63;100.00;101518.75;5071114;28;20072;-86
2021/12/13 04:16:29;;;;;;;12.73;7.45;;;9.90;99.90;;;8.56;100.00;101515.75;5070985;28;20139;-86
2021/12/13 04:19:08;;;;;;;11.73;7.18;;;10.00;99.90;;;8.51;100.00;101516.22;5071399;28;20044;-86
2021/12/13 04:21:46;;;;;;;11.52;7.25;;;10.00;99.90;;;8.49;100.00;101518.22;5070829;28;20094;-87
2021/12/13 04:24:20;;;;;;;10.85;7.22;;;9.90;99.90;;;8.56;100.00;101516.63;5071326;28;20048;-87
2021/12/13 04:26:56;;;;;;;15.52;7.72;;;10.00;99.90;;;8.58;100.00;101524.59;5052967;28;20463;-87
2021/12/13 04:29:28;;;;;;;11.10;6.80;;;9.90;99.90;;;8.56;100.00;101522.03;5070425;28;20044;-86
2021/12/13 04:31:58;;;;;;;11.48;7.38;;;10.00;99.90;;;8.59;100.00;101531.75;5070513;28;20123;-87
2021/12/13 04:34:29;;;;;;;12.95;7.90;;;9.90;99.90;;;8.59;100.00;101529.91;5070756;28;20140;-87
2021/12/13 04:37:00;;;;;;;12.40;7.78;;;9.90;99.90;;;8.60;100.00;101537.03;5070785;28;20049;-87
2021/12/13 04:39:36;;;;;;;11.88;7.75;;;9.90;99.90;;;8.61;100.00;101522.47;5082496;28;20123;-86
2021/12/13 04:42:10;;;;;;;12.95;7.78;;;9.90;99.90;;;8.61;100.00;101538.75;5072210;28;20084;-85
2021/12/13 04:44:44;;;;;;;14.65;7.82;;;10.00;99.90;;;8.58;100.00;101535.47;5089229;28;20513;-86
2021/12/13 04:47:16;;;;;;;16.52;7.68;;;9.90;99.90;;;8.60;100.00;101534.34;5090886;28;20150;-86
2021/12/13 04:49:56;;;;;;;14.82;8.13;;;9.90;99.90;;;8.58;100.00;101541.75;5090812;28;20123;-86
2021/12/13 04:52:23;;;;;;;13.27;7.88;;;9.90;99.90;;;8.55;100.00;101539.34;5090557;28;20048;-86
2021/12/13 04:54:54;;;;;;;16.88;9.10;;;9.90;99.90;;;8.48;100.00;101535.50;5090609;28;20151;-86
2021/12/13 04:57:24;;;;;;;13.82;8.18;;;9.90;99.90;;;8.50;100.00;101533.47;5090777;28;20101;-86
2021/12/13 04:59:55;;;;;;;17.58;9.40;;;9.90;99.90;;;8.51;100.00;101529.78;5090161;28;20040;-85
2021/12/13 05:02:24;;;;;;;15.77;8.73;;;9.90;99.90;;;8.51;100.00;101534.34;5090403;28;20048;-87
2021/12/13 05:04:55;;;;;;;13.38;8.70;;;10.00;99.90;;;8.48;100.00;101530.06;5071990;28;20143;-82
2021/12/13 05:07:24;;;;;;;16.80;8.90;;;9.90;99.90;;;8.48;100.00;101535.50;5090098;28;20044;-80
2021/12/13 05:09:53;;;;;;;13.75;8.98;;;9.90;99.90;;;8.54;100.00;101534.91;5089790;28;20400;-81
2021/12/13 05:12:25;;;;;;;14.75;9.43;;;9.90;99.90;;;8.51;100.00;101535.22;5089965;28;20122;-85
2021/12/13 05:14:58;;;;;;;14.90;9.30;;;9.90;99.90;;;8.51;100.00;101540.63;5089682;28;20044;-85
2021/12/13 05:17:31;;;;;;;17.08;9.82;;;9.90;99.90;;;8.50;100.00;101541.63;5090303;28;20508;-85
2021/12/13 05:20:07;;;;;;;18.52;10.20;;;9.90;99.90;;;8.45;100.00;101529.50;5090141;28;20072;-85
2021/12/13 05:22:44;;;;;;;14.98;9.35;;;9.90;99.90;;;8.48;100.00;101535.50;5086565;28;20117;-84
2021/12/13 05:25:20;;;;;;;15.88;9.70;;;9.90;99.90;;;8.52;100.00;101528.75;5049867;28;20045;-86
2021/12/13 05:27:57;;;;;;;15.20;9.60;;;10.10;99.90;;;8.55;100.00;101531.19;5032077;28;20465;-85
2021/12/13 05:30:25;;;;;;;15.73;9.20;;;9.90;99.90;;;8.56;100.00;101527.47;5049521;28;20045;-85
2021/12/13 05:32:57;;;;;;;16.10;9.18;;;9.90;99.90;;;8.55;100.00;101531.19;5068552;28;20125;-84
2021/12/13 05:35:29;;;;;;;16.88;9.82;;;9.90;99.90;;;8.56;100.00;101532.88;5069590;28;20090;-85
2021/12/13 05:38:02;;;;;;;19.13;10.05;;;9.90;99.90;;;8.51;100.00;101529.78;5069631;28;20052;-84
2021/12/13 05:40:39;;;;;;;18.27;9.75;;;9.90;99.90;;;8.52;100.00;101536.06;5073000;28;20068;-84
2021/12/13 05:43:24;;;;;;;15.13;9.07;;;9.90;99.90;;;8.53;100.00;101545.88;5069127;28;20048;-84
2021/12/13 05:45:57;;;;;;;14.45;9.52;;;9.90;99.90;;;8.53;100.00;101533.19;5069213;28;20041;-83
2021/12/13 05:48:46;;;;;;;14.35;8.80;;;9.90;99.90;;;8.55;100.00;101536.63;5069290;28;20068;-84
2021/12/13 05:51:30;;;;;;;14.05;8.77;;;10.00;99.90;;;8.55;100.00;101542.06;5050688;28;20226;-83
2021/12/13 05:54:04;;;;;;;17.25;8.43;;;9.90;99.90;;;8.49;100.00;101539.94;5069069;28;20512;-84
2021/12/13 05:56:38;;;;;;;15.68;8.65;;;9.90;99.90;;;8.46;100.00;101553.78;5069020;28;20504;-81
2021/12/13 05:59:20;;;;;;;14.00;8.88;;;10.00;99.90;;;8.46;100.00;101553.78;5068849;28;20040;-83
2021/12/13 06:02:12;;;;;;;15.85;9.43;;;10.00;99.90;;;8.53;100.00;101549.47;5066103;28;20504;-82
2021/12/13 06:04:46;;;;;;;15.75;9.20;;;10.00;99.90;;;8.51;100.00;101551.50;5072470;28;20150;-81
2021/12/13 06:07:24;;;;;;;14.38;8.68;;;10.00;99.90;;;8.50;100.00;101549.75;5089363;28;20570;-81
2021/12/13 06:10:00;;;;;;;15.85;8.95;;;10.00;99.90;;;8.53;100.00;101570.31;5089169;28;20121;-81
2021/12/13 06:12:38;;;;;;;16.30;8.77;;;10.00;99.90;;;8.52;100.00;101564.03;5089119;28;20064;-82
2021/12/13 06:15:31;;;;;;;18.15;8.65;;;10.00;99.90;;;8.49;100.00;101566.19;5061380;28;20052;-82
2021/12/13 06:18:22;;;;;;;15.80;9.00;;;10.00;99.90;;;8.45;100.00;101562.91;5063282;28;20106;-82
2021/12/13 06:21:00;;;;;;;15.95;9.52;;;10.00;99.90;;;8.50;100.00;101567.91;5088943;28;20040;-83
2021/12/13 06:23:30;;;;;;;15.95;8.77;;;9.90;99.90;;;8.50;100.00;101571.47;5088781;28;20040;-83
2021/12/13 06:26:08;;;;;;;16.90;8.95;;;9.90;99.90;;;8.48;100.00;101572.63;5089018;28;20044;-82
2021/12/13 06:28:39;;;;;;;13.98;9.07;;;9.90;99.90;;;8.49;100.00;101569.78;5088384;28;20126;-83
2021/12/13 06:31:12;;;;;;;15.32;8.95;;;9.90;99.90;;;8.50;100.00;101563.31;5088235;28;20071;-82
2021/12/13 06:33:51;;;;;;;15.57;9.40;;;9.90;99.90;;;8.51;100.00;101567.75;5088297;28;20118;-82
2021/12/13 06:36:28;;;;;;;14.45;8.38;;;9.90;99.90;;;8.54;100.00;101556.59;5088704;28;20472;-82
2021/12/13 06:39:01;;;;;;;13.20;8.43;;;9.90;99.90;;;8.53;100.00;101562.16;5088583;28;20075;-82
2021/12/13 06:41:45;;;;;;;13.15;8.02;;;9.90;99.90;;;8.49;100.00;101566.19;5088625;28;20127;-82
2021/12/13 06:44:24;;;;;;;13.52;8.32;;;9.90;99.90;;;8.45;100.00;101572.91;5056614;28;20047;-82
2021/12/13 06:47:00;;;;;;;14.15;8.80;;;9.80;99.90;;;8.46;100.00;101569.19;5079773;28;20493;-82
2021/12/13 06:49:35;;;;;;;16.75;9.05;;;9.90;99.90;;;8.51;100.00;101566.88;5084077;28;20048;-82
2021/12/13 06:52:10;;;;;;;14.63;8.27;;;9.90;99.90;;;8.49;100.00;101563.47;5070076;28;20097;-82
2021/12/13 06:54:41;;;;;;;14.18;7.97;;;9.90;99.90;;;8.45;100.00;101567.47;5084292;28;20686;-82
2021/12/13 06:57:14;;;;;;;12.82;8.23;;;9.90;99.90;;;8.47;100.00;101570.91;5083762;28;20122;-82
2021/12/13 06:59:51;;;;;;;15.55;7.68;;;9.90;99.90;;;8.46;100.00;101578.19;5087699;28;20052;-81
2021/12/13 07:02:23;;;;;;;16.70;8.48;;;9.90;99.90;;;8.47;100.00;101570.91;5088127;28;20082;-82
2021/12/13 07:05:02;;;;;;;12.63;7.47;;;9.90;99.90;;;8.46;100.00;101564.63;5083113;28;20895;-81
2021/12/13 07:07:38;;;;;;;13.27;8.00;;;9.90;99.90;;;8.46;100.00;101569.19;5068104;28;20161;-81
2021/12/13 07:10:14;;;;;;;13.95;8.18;;;9.90;99.90;;;8.49;100.00;101579.75;5067930;28;20115;-82
2021/12/13 07:12:49;;;;;;;17.27;8.40;;;9.90;99.90;;;8.46;100.00;101575.47;5067851;28;20052;-82
2021/12/13 07:15:32;;;;;;;15.82;8.38;;;9.90;99.90;;;8.46;100.00;101577.34;5069256;28;20050;-82
2021/12/13 07:18:09;;;;;;;15.75;8.48;;;9.90;99.90;;;8.47;100.00;101577.16;5088434;28;20127;-81
2021/12/13 07:20:43;;;;;;;16.65;7.97;;;9.90;99.90;;;8.49;100.00;101582.44;5067639;28;20068;-82
2021/12/13 07:23:10;;;;;;;16.58;8.05;;;9.90;99.90;;;8.53;100.00;101582.03;5067841;28;20052;-82
2021/12/13 07:25:42;;;;;;;12.27;7.88;;;9.90;99.90;;;8.48;100.00;101584.31;5072315;28;20478;-82
2021/12/13 07:28:26;;;;;;;14.00;7.78;;;9.90;99.90;;;8.50;100.00;101593.16;5069505;28;20120;-82
2021/12/13 07:30:55;;;;;;;15.48;8.73;;;9.90;99.90;;;8.51;100.00;101584.03;5050285;28;20414;-82
2021/12/13 07:33:36;;;;;;;12.63;8.40;;;9.90;99.90;;;8.48;100.00;101584.31;5062223;28;20071;-82
2021/12/13 07:36:22;;;;;;;15.15;8.10;;;9.90;99.90;;;8.48;100.00;101595.16;5083884;28;20067;-82
2021/12/13 07:38:56;;;;;;;13.02;8.25;;;9.90;99.90;;;8.46;100.00;101597.19;5087476;28;20062;-82
2021/12/13 07:41:25;;;;;;;13.73;8.88;;;9.90;99.90;;;8.49;100.00;101601.44;5070521;28;20049;-80
2021/12/13 07:43:52;;;;;;;14.00;7.82;;;9.90;99.90;;;8.54;100.00;101605.44;5067650;28;20490;-82
2021/12/13 07:46:31;;;;;;;15.07;8.57;;;9.90;99.90;;;8.47;100.00;101609.72;5077690;28;20127;-82
2021/12/13 07:49:04;;;;;;;16.45;7.80;;;9.90;99.90;;;8.49;100.00;101613.19;5073779;28;20051;-82
2021/12/13 07:51:35;;;;;;;14.63;8.30;;;9.90;99.90;;;8.44;100.00;101615.47;5067863;28;20044;-81
2021/12/13 07:54:07;;;;;;;14.95;8.18;;;9.90;99.90;;;8.43;100.00;101613.72;5068184;28;20512;-81
2021/12/13 07:56:52;;;;;;;16.65;9.48;;;9.90;99.90;;;8.48;100.00;101621.47;5045807;28;20076;-80
2021/12/13 07:59:27;;;;;;;12.10;8.02;;;9.90;99.90;;;8.48;100.00;101624.16;5048229;28;20130;-80
2021/12/13 08:01:59;;;;;;;14.38;8.43;;;10.00;99.90;;;8.47;100.00;101626.00;5047780;28;20127;-81
2021/12/13 08:04:34;;;;;;;14.55;8.38;;;10.00;99.90;;;8.54;100.00;101637.16;5032255;28;20424;-81
2021/12/13 08:07:09;;;;;;;11.98;7.85;;;9.90;99.90;;;8.51;100.00;101635.59;5083674;28;20052;-81
2021/12/13 08:09:45;;;;;;;15.18;8.38;;;9.90;99.90;;;8.50;100.00;101633.88;5087856;28;20135;-81
2021/12/13 08:12:20;;;;;;;13.43;7.78;;;9.90;99.90;;;8.56;100.00;101638.72;5069196;28;20542;-81
2021/12/13 08:14:51;;;;;;;15.95;7.40;;;9.90;99.90;;;8.56;100.00;101638.72;5081144;28;20571;-81
2021/12/13 08:17:24;;;;;;;16.00;7.75;;;9.90;99.90;;;8.53;100.00;101636.31;5076259;28;20083;-81
2021/12/13 08:19:58;;;;;;;18.15;8.60;;;10.00;99.90;;;8.48;100.00;101644.00;5063176;28;20102;-81
2021/12/13 08:22:28;;;;;;;14.02;7.85;;;10.00;99.90;;;8.49;100.00;101651.16;5070272;28;20393;-81
2021/12/13 08:25:01;;;;;;;15.50;8.18;;;10.00;99.90;;;8.54;100.00;101658.84;5071564;28;20098;-81
2021/12/13 08:27:32;;;;;;;12.85;7.47;;;10.00;99.90;;;8.53;100.00;101658.00;5071396;28;20052;-81
2021/12/13 08:30:13;;;;;;;15.63;8.07;;;10.00;99.90;;;8.54;100.00;101653.44;5070752;28;20569;-81
2021/12/13 08:33:00;;;;;;;11.73;7.53;;;10.00;99.90;;;8.54;100.00;101659.69;5080241;28;20528;-81
2021/12/13 08:35:53;;;;;;;12.10;6.72;;;10.00;99.90;;;8.56;100.00;101652.28;5073592;28;20083;-81
2021/12/13 08:38:37;;;;;;;14.80;7.40;;;10.00;99.90;;;8.56;100.00;101652.28;5091104;28;20062;-81
2021/12/13 08:41:28;;;;;;;14.02;7.35;;;10.00;99.90;;;8.58;100.00;101661.13;5076476;28;20139;-81
2021/12/13 08:44:02;;;;;;;9.88;6.45;;;10.00;99.90;;;8.56;100.00;101660.41;5070550;28;20055;-81
2021/12/13 08:46:41;;;;;;;14.48;7.40;;;10.00;99.90;;;8.57;100.00;101667.56;5082077;28;20071;-79
2021/12/13 08:49:26;;;;;;;12.60;6.55;;;10.00;99.90;;;8.51;100.00;101661.84;5090824;28;20075;-80
2021/12/13 08:52:02;;;;;;;12.50;6.55;;;10.00;99.90;;;8.55;100.00;101658.72;5090416;28;20040;-82
2021/12/13 08:54:51;;;;;;;13.13;6.47;;;10.00;99.90;;;8.51;100.00;101670.88;5087577;28;20095;-80
2021/12/13 08:57:52;;;;;;;11.05;6.63;;;10.00;99.90;;;8.56;100.00;101662.28;5086846;28;20050;-81
2021/12/13 09:00:44;;;;;;;10.30;6.03;;;10.00;99.90;;;8.59;100.00;101660.13;5090298;28;20048;-81
2021/12/13 09:03:32;;;;;;;10.27;6.35;;;10.00;99.90;;;8.59;100.00;101654.72;5090063;28;20048;-80
2021/12/13 09:06:23;;;;;;;10.05;6.10;;;10.00;99.90;;;8.61;100.00;101660.84;5082246;28;20478;-81
2021/12/13 09:08:57;;;;;;;10.73;6.38;;;10.00;99.90;;;8.61;100.00;101655.44;5090512;28;20135;-81
2021/12/13 09:11:32;;;;;;;10.68;6.35;;;10.00;99.90;;;8.65;100.00;101655.16;5089992;28;20044;-81
2021/12/13 09:14:12;;;;;;;12.63;6.15;;;10.00;99.90;;;8.66;100.00;101652.25;5090048;28;20048;-80
2021/12/13 09:17:09;;;;;;;14.88;6.03;;;10.00;99.90;;;8.66;100.00;101659.56;5087155;28;20044;-81
2021/12/13 09:19:54;;;;;;;11.68;6.18;;;10.00;99.90;;;8.67;100.00;101664.00;5090386;28;20059;-82
2021/12/13 09:22:27;;;;;;;10.73;5.95;;;10.00;99.90;;;8.65;100.00;101671.44;5089834;28;20048;-81
2021/12/13 09:25:04;;;;;;;11.32;6.00;;;10.00;99.90;;;8.64;100.00;101675.13;5083966;28;20041;-81
2021/12/13 09:27:38;;;;;;;9.05;5.97;;;10.10;99.90;;;8.67;100.00;101680.28;5070563;28;20068;-80
2021/12/13 09:30:23;;;;;;;8.98;5.18;;;10.10;99.90;;;8.64;100.00;101683.28;5069224;28;20145;-80
2021/12/13 09:32:55;;;;;;;11.00;5.82;;;10.10;99.90;;;8.70;100.00;101674.53;5079355;28;20033;-80
2021/12/13 09:35:42;;;;;;;12.88;5.97;;;10.10;99.90;;;8.69;100.00;101679.13;5071363;28;20051;-81
2021/12/13 09:38:35;;;;;;;10.07;5.30;;;10.10;99.90;;;8.66;100.00;101679.41;5087814;28;20129;-81
2021/12/13 09:41:27;;;;;;;8.70;5.45;;;10.10;99.90;;;8.69;100.00;101679.13;5075388;28;20036;-81
2021/12/13 09:44:03;;;;;;;8.82;5.97;;;10.10;99.90;;;8.69;100.00;101679.13;5069320;28;20516;-81
2021/12/13 09:46:39;;;;;;;10.60;5.93;;;10.10;99.90;;;8.64;100.00;101680.56;5066860;28;20565;-81
2021/12/13 09:49:14;;;;;;;11.07;5.85;;;10.10;99.90;;;8.67;100.00;101693.84;5071547;28;20109;-83
2021/12/13 09:51:47;;;;;;;8.70;5.47;;;10.10;99.90;;;8.60;100.00;101697.16;5089515;28;20071;-80
2021/12/13 09:54:19;;;;;;;11.20;5.47;;;10.10;99.90;;;8.65;100.00;101694.00;5087695;28;20039;-80
2021/12/13 09:56:51;;;;;;;12.57;5.78;;;10.10;99.90;;;8.69;100.00;101697.28;5083626;28;20067;-80
2021/12/13 09:59:28;;;;;;;9.15;5.22;;;10.20;99.90;;;8.70;100.00;101688.13;5089540;28;20676;-80
2021/12/13 10:01:59;;;;;;;11.00;5.60;;;10.20;99.90;;;8.71;100.00;101692.56;5089250;28;20068;-80
2021/12/13 10:04:34;;;;;;;10.98;5.25;;;10.20;99.90;;;8.71;100.00;101690.69;5086268;28;20044;-80
2021/12/13 10:07:08;;;;;;;8.80;5.20;;;10.20;99.90;;;8.71;100.00;101692.56;5082799;28;20253;-80
2021/12/13 10:09:41;;;;;;;12.52;5.65;;;10.20;99.90;;;8.73;100.00;101691.41;5089162;28;20050;-80
2021/12/13 10:12:15;;;;;;;9.63;5.68;;;10.20;99.90;;;8.72;100.00;101687.00;5088648;28;20400;-80
2021/12/13 10:14:51;;;;;;;9.77;4.93;;;10.20;99.90;;;8.74;100.00;101692.28;5084635;28;20524;-80
2021/12/13 10:17:23;;;;;;;9.55;5.45;;;10.20;99.90;;;8.75;100.00;101688.56;5085370;28;20051;-80
2021/12/13 10:19:55;;;;;;;11.75;5.25;;;10.20;99.90;;;8.76;100.00;101696.56;5088888;28;20047;-80
2021/12/13 10:22:27;;;;;;;8.90;5.38;;;10.20;99.90;;;8.76;100.00;101690.28;5088636;28;20583;-80
2021/12/13 10:24:59;;;;;;;10.55;5.70;;;10.20;99.90;;;8.79;100.00;101692.69;5063185;28;20049;-80
2021/12/13 10:27:28;;;;;;;10.70;5.60;;;10.20;99.90;;;8.83;100.00;101691.41;5087236;28;20052;-81
2021/12/13 10:30:00;;;;;;;12.50;5.55;;;10.20;99.90;;;8.79;100.00;101687.25;5088911;28;20047;-81
2021/12/13 10:32:34;;;;;;;8.30;5.07;;;10.20;99.90;;;8.79;100.00;101685.41;5088362;28;20040;-81
2021/12/13 10:35:06;;;;;;;10.18;5.03;;;10.20;99.90;;;8.84;100.00;101686.84;5082450;28;20042;-80
2021/12/13 10:37:36;;;;;;;13.02;4.82;;;10.20;99.90;;;8.79;100.00;101689.97;5087160;28;20044;-83
2021/12/13 10:40:15;;;;;;;10.07;5.47;;;10.20;99.90;;;8.78;100.00;101680.13;5064741;28;20126;-81
2021/12/13 10:42:55;;;;;;;9.00;5.10;;;10.20;99.90;;;8.79;100.00;101684.53;5049190;28;20325;-83
2021/12/13 10:45:35;;;;;;;8.95;5.40;;;10.20;99.90;;;8.83;100.00;101688.69;5070091;28;20048;-83