Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:39;;;;;;;4.50;0.93;;;;;;;20.19;48.40;102330.34;16125578;19;131093;-59
2023/10/05 00:10:03;;;;;;;4.32;1.20;;;;;;;20.19;48.26;102325.63;16126217;19;129638;-56
2023/10/05 00:15:27;;;;;;;2.65;1.00;;;;;;;20.18;48.37;102332.28;16124945;19;129965;-57
2023/10/05 00:20:49;;;;;;;1.83;1.00;;;;;;;20.18;48.26;102334.19;16125588;19;129871;-57
2023/10/05 00:26:11;;;;;;;2.38;1.10;;;;;;;20.17;48.08;102336.13;16129740;19;129597;-56
2023/10/05 00:31:38;;;;;;;1.50;0.77;;;;;;;20.17;48.21;102340.81;16128692;19;129454;-58
2023/10/05 00:37:00;;;;;;;1.42;0.80;;;;;;;20.18;47.89;102342.53;16124569;19;130039;-58
2023/10/05 00:42:23;;;;;;;2.13;1.10;;;;;;;20.15;47.88;102346.63;16125989;19;130378;-58
2023/10/05 00:47:45;;;;;;;1.35;0.88;;;;;;;20.15;48.24;102341.06;16119628;19;130046;-57
2023/10/05 00:53:08;;;;;;;2.92;0.82;;;;;;;20.14;48.20;102345.75;16122841;19;130805;-57
2023/10/05 00:58:34;;;;;;;2.47;0.88;;;;;;;20.13;48.18;102355.16;16121665;19;129805;-58
2023/10/05 01:14:53;;;;;;;3.00;0.80;;;;;;;20.13;47.96;102329.31;16121089;19;131461;-58
2023/10/05 01:25:40;;;;;;;;;;;;;;;20.08;47.93;102329.97;16121483;19;131129;-58
2023/10/05 01:31:07;;;;;;;1.70;0.73;;;;;;;20.11;47.92;102331.44;16121313;19;129394;-59
2023/10/05 01:36:31;;;;;;;2.13;0.85;;;;;;;20.10;48.09;102343.63;16118603;19;132245;-58
2023/10/05 01:41:52;;;;;;;1.17;0.70;;;;;;;20.09;48.20;102341.94;16119384;19;130726;-56
2023/10/05 01:47:16;;;;;;;1.27;0.60;;;;;;;20.09;47.89;102336.38;16116686;19;129594;-58
2023/10/05 01:52:39;;;;;;;0.98;0.55;;;;;;;20.09;48.32;102341.94;16118025;19;129902;-58
2023/10/05 01:58:05;;;;;;;1.05;0.65;;;;;;;20.09;47.99;102341.94;16117295;19;130313;-58
2023/10/05 02:03:27;;;;;;;1.67;0.85;;;;;;;20.08;48.11;102341.09;16114132;19;130151;-58
2023/10/05 02:08:49;;;;;;;1.92;0.60;;;;;;;20.08;47.86;102341.09;16112227;19;131787;-58
2023/10/05 02:14:12;;;;;;;1.75;0.50;;;;;;;20.08;48.45;102326.31;16122750;19;129997;-58
2023/10/05 02:19:38;;;;;;;1.25;0.80;;;;;;;20.06;48.08;102329.34;16115970;19;131254;-58
2023/10/05 02:25:02;;;;;;;1.30;0.70;;;;;;;20.06;48.14;102331.28;16115050;19;130721;-57
2023/10/05 02:30:27;;;;;;;1.20;0.60;;;;;;;20.05;48.23;102321.25;16116138;19;131709;-58
2023/10/05 02:35:54;;;;;;;1.23;0.65;;;;;;;20.05;48.10;102324.03;16114179;19;132085;-58
2023/10/05 02:41:36;;;;;;;1.77;0.63;;;;;;;20.04;48.17;102317.59;16116195;19;130869;-58
2023/10/05 02:46:59;;;;;;;6.38;0.80;;;;;;;20.04;48.17;102323.16;16112470;19;130520;-56
2023/10/05 02:52:21;;;;;;;1.75;0.65;;;;;;;20.04;47.91;102325.09;16111116;19;130692;-57
2023/10/05 02:57:43;;;;;;;3.10;0.73;;;;;;;20.04;48.07;102316.75;16111067;19;129461;-58
2023/10/05 03:03:07;;;;;;;1.27;0.50;;;;;;;20.03;47.90;102320.59;16107734;19;130550;-57
2023/10/05 03:08:35;;;;;;;2.25;0.70;;;;;;;20.02;47.98;102308.63;16123657;19;134673;-58
2023/10/05 03:13:58;;;;;;;1.50;0.70;;;;;;;20.03;47.91;102315.06;16126146;19;129531;-58
2023/10/05 03:19:20;;;;;;;1.30;0.70;;;;;;;20.03;48.30;102315.06;16128476;19;129448;-57
2023/10/05 03:24:47;;;;;;;1.65;0.70;;;;;;;20.02;48.07;102314.19;16123165;19;129508;-58
2023/10/05 03:30:14;;;;;;;1.42;0.80;;;;;;;20.02;48.07;102321.69;16125856;19;134052;-59
2023/10/05 03:35:36;;;;;;;1.23;0.57;;;;;;;20.02;48.22;102316.13;16122085;19;129775;-58
2023/10/05 03:41:01;;;;;;;1.92;0.70;;;;;;;20.01;47.94;102312.47;16127648;19;130105;-58
2023/10/05 03:46:25;;;;;;;1.85;0.55;;;;;;;20.01;48.28;102317.19;16122969;19;130611;-58
2023/10/05 03:51:50;;;;;;;2.25;0.70;;;;;;;19.99;48.00;102309.94;16123368;19;132126;-58
2023/10/05 03:57:16;;;;;;;1.90;0.52;;;;;;;19.98;48.08;102308.19;16121532;19;130045;-58
2023/10/05 04:02:38;;;;;;;1.85;0.50;;;;;;;19.99;47.85;102320.16;16123822;19;129648;-59
2023/10/05 04:08:10;;;;;;;1.05;0.50;;;;;;;19.97;48.03;102300.94;16121569;19;129853;-58
2023/10/05 04:13:35;;;;;;;1.23;0.52;;;;;;;19.96;47.89;102304.78;16123071;19;130142;-59
2023/10/05 04:18:59;;;;;;;1.05;0.70;;;;;;;19.97;48.25;102300.09;16122034;19;129786;-58
2023/10/05 04:24:21;;;;;;;1.30;0.65;;;;;;;19.96;48.02;102295.59;16119090;19;129761;-59
2023/10/05 04:29:43;;;;;;;1.30;0.50;;;;;;;19.96;47.84;102296.44;16118008;19;129727;-58
2023/10/05 04:35:14;;;;;;;2.10;0.80;;;;;;;19.96;48.25;102298.38;16121657;19;129796;-58
2023/10/05 04:40:38;;;;;;;1.05;0.57;;;;;;;19.94;47.85;102293.03;16119884;19;130553;-59
2023/10/05 04:46:07;;;;;;;2.45;0.70;;;;;;;19.94;47.85;102290.25;16119208;19;129795;-58
2023/10/05 04:51:32;;;;;;;1.60;0.70;;;;;;;19.94;48.24;102289.41;16121673;19;133067;-59
2023/10/05 04:57:02;;;;;;;2.25;0.60;;;;;;;19.93;48.06;102299.69;16119167;19;130809;-59
2023/10/05 05:02:57;;;;;;;1.17;0.50;;;;;;;19.93;48.13;102299.69;16115265;19;130269;-66
2023/10/05 05:08:19;;;;;;;2.25;0.50;;;;;;;19.93;47.82;102301.59;16116241;19;130161;-61
2023/10/05 05:13:41;;;;;;;2.05;0.80;;;;;;;19.92;48.04;102314.66;16118717;19;129843;-59
2023/10/05 05:19:03;;;;;;;1.42;0.60;;;;;;;19.91;47.64;102324.06;16120549;19;131381;-59
2023/10/05 05:24:29;;;;;;;1.17;0.57;;;;;;;19.90;48.05;102315.91;16112918;19;130691;-58
2023/10/05 05:29:52;;;;;;;1.13;0.60;;;;;;;19.92;47.48;102308.22;16117603;19;129585;-60
2023/10/05 05:35:16;;;;;;;2.78;0.73;;;;;;;19.95;47.98;102299.47;16117964;19;132359;-59
2023/10/05 05:40:38;;;;;;;3.38;0.85;;;;;;;19.96;47.79;102301.16;16118161;19;131167;-59
2023/10/05 05:46:01;;;;;;;2.45;0.77;;;;;;;19.95;47.41;102307.78;16113488;19;129546;-58
2023/10/05 05:51:24;;;;;;;4.18;0.82;;;;;;;19.94;47.70;102306.09;16118534;19;130717;-58
2023/10/05 05:56:46;;;;;;;2.75;0.60;;;;;;;19.93;47.91;102305.25;16113306;19;131685;-58
2023/10/05 06:02:09;;;;;;;2.28;0.70;;;;;;;19.93;47.50;102319.13;16113735;19;129971;-61
2023/10/05 06:07:31;;;;;;;2.28;0.70;;;;;;;19.92;47.67;102320.19;16115372;19;129696;-66
2023/10/05 06:12:53;;;;;;;5.38;0.93;;;;;;;19.91;47.58;102320.41;16119827;19;130555;-61
2023/10/05 06:18:15;;;;;;;2.95;0.70;;;;;;;19.90;47.63;102322.34;16112669;19;129506;-63
2023/10/05 06:23:37;;;;;;;1.98;0.77;;;;;;;19.90;47.92;102333.44;16111799;19;129585;-60
2023/10/05 06:28:59;;;;;;;2.67;0.70;;;;;;;19.89;47.78;102337.31;16113466;19;129384;-60
2023/10/05 06:34:22;;;;;;;2.65;0.85;;;;;;;19.89;47.96;102337.31;16114830;19;129224;-59
2023/10/05 06:39:44;;;;;;;6.00;0.90;;;;;;;19.90;47.90;102346.47;16115450;19;129286;-59
2023/10/05 06:45:11;;;;;;;4.18;1.05;;;;;;;19.90;47.40;102344.56;16115220;19;129969;-59
2023/10/05 06:50:34;;;;;;;4.10;0.90;;;;;;;19.90;47.40;102355.66;16111320;19;129607;-58
2023/10/05 06:55:56;;;;;;;2.92;0.90;;;;;;;19.91;47.58;102356.50;16111260;19;130092;-59
2023/10/05 07:01:21;;;;;;;3.88;0.90;;;;;;;19.91;47.49;102373.19;16110236;19;129730;-60
2023/10/05 07:06:44;;;;;;;2.15;0.80;;;;;;;19.93;47.42;102377.47;16111747;19;130091;-60
2023/10/05 07:12:06;;;;;;;4.25;1.05;;;;;;;19.93;47.20;102394.13;16113629;19;129416;-59
2023/10/05 07:17:29;;;;;;;2.30;1.02;;;;;;;19.92;47.16;102397.97;16108051;19;129687;-59
2023/10/05 07:22:51;;;;;;;3.05;1.25;;;;;;;19.92;47.42;102403.53;16111369;19;129639;-59
2023/10/05 07:28:16;;;;;;;6.22;1.10;;;;;;;19.93;47.35;102410.78;16107973;19;130342;-60
2023/10/05 07:33:38;;;;;;;4.68;1.35;;;;;;;19.90;47.50;102414.00;16108300;19;129506;-59
2023/10/05 07:39:00;;;;;;;3.38;0.98;;;;;;;19.91;47.48;102418.47;16106986;19;130528;-60
2023/10/05 07:44:22;;;;;;;4.68;1.10;;;;;;;19.90;47.11;102416.78;16107341;19;130349;-60
2023/10/05 07:49:45;;;;;;;4.88;1.40;;;;;;;19.92;47.36;102427.66;16107873;19;131103;-61
2023/10/05 07:55:10;;;;;;;7.00;1.65;;;;;;;19.92;47.33;102431.31;16118765;19;130547;-60
2023/10/05 08:00:33;;;;;;;3.78;1.15;;;;;;;19.94;47.29;102429.13;16125280;19;129412;-60
2023/10/05 08:05:55;;;;;;;5.55;1.00;;;;;;;19.96;46.65;102431.72;16124308;19;129917;-60
2023/10/05 08:11:18;;;;;;;4.65;1.25;;;;;;;19.96;46.85;102443.66;16123144;19;129596;-60
2023/10/05 08:16:40;;;;;;;3.65;1.13;;;;;;;19.96;46.98;102442.81;16123145;19;130446;-60
2023/10/05 08:22:02;;;;;;;7.15;1.35;;;;;;;19.93;47.02;102449.69;16121254;19;129807;-60
2023/10/05 08:27:24;;;;;;;4.65;1.13;;;;;;;19.94;46.99;102456.06;16123168;19;130499;-61
2023/10/05 08:32:48;;;;;;;2.83;0.90;;;;;;;19.92;46.98;102453.53;16120241;19;129675;-60
2023/10/05 08:38:15;;;;;;;4.97;1.30;;;;;;;19.91;47.19;102462.94;16123227;19;129795;-60
2023/10/05 08:43:38;;;;;;;3.80;1.10;;;;;;;19.91;47.04;102467.59;16120379;19;129751;-61
2023/10/05 08:49:07;;;;;;;3.28;1.15;;;;;;;19.89;46.78;102478.94;16118639;19;129166;-61
2023/10/05 08:54:33;;;;;;;3.42;0.98;;;;;;;19.90;46.82;102477.00;16118897;19;130077;-61
2023/10/05 08:59:55;;;;;;;6.15;1.10;;;;;;;19.89;47.07;102481.72;16118156;19;130091;-61
2023/10/05 09:05:17;;;;;;;4.07;1.02;;;;;;;19.90;46.82;102494.53;16120413;19;129670;-60
2023/10/05 09:10:39;;;;;;;3.22;1.20;;;;;;;19.89;47.22;102497.53;16117604;19;130549;-61
2023/10/05 09:16:06;;;;;;;4.75;1.30;;;;;;;19.90;47.25;102493.69;16118245;19;129544;-61
2023/10/05 09:21:50;;;;;;;4.75;1.48;;;;;;;19.90;46.93;102502.88;16115290;19;131596;-61
2023/10/05 09:27:12;;;;;;;4.88;1.35;;;;;;;19.87;47.01;102514.41;16118309;19;129398;-61
2023/10/05 09:32:36;;;;;;;4.45;1.60;;;;;;;19.88;47.00;102530.00;16114332;19;129855;-61
2023/10/05 09:37:59;;;;;;;3.85;1.20;;;;;;;19.87;46.82;102527.47;16116747;19;129132;-61
2023/10/05 09:43:24;;;;;;;5.03;1.38;;;;;;;19.87;47.16;102533.84;16115555;19;130054;-60
2023/10/05 09:48:46;;;;;;;3.58;1.02;;;;;;;19.85;47.10;102524.88;16116847;19;129703;-61
2023/10/05 09:54:10;;;;;;;6.03;1.58;;;;;;;19.87;47.23;102527.47;16115942;19;130004;-66
2023/10/05 09:59:37;;;;;;;4.22;1.55;;;;;;;19.86;46.73;102518.25;16116430;19;129602;-60
2023/10/05 10:05:05;;;;;;;4.93;1.50;;;;;;;19.87;47.07;102511.63;16115074;19;129529;-60
2023/10/05 10:10:29;;;;;;;5.22;1.30;;;;;;;19.88;46.91;102510.56;16115699;19;130718;-61
2023/10/05 10:15:53;;;;;;;3.97;1.60;;;;;;;19.88;46.67;102502.22;16114487;19;131556;-62
2023/10/05 10:21:24;;;;;;;6.55;1.70;;;;;;;19.90;46.69;102494.53;16111439;19;129723;-62
2023/10/05 10:26:56;;;;;;;6.35;1.83;;;;;;;19.93;46.77;102494.13;16114222;19;131820;-61
2023/10/05 10:32:32;;;;;;;8.32;2.17;;;;;;;19.94;46.37;102504.13;16115569;19;130738;-61
2023/10/05 10:37:54;;;;;;;7.38;1.67;;;;;;;19.97;46.29;102506.47;16115105;19;136293;-60
2023/10/05 10:43:20;;;;;;;5.32;1.70;;;;;;;20.01;46.33;102509.69;16107542;19;129649;-60
2023/10/05 10:48:57;;;;;;;8.20;2.00;;;;;;;20.06;46.34;102514.63;16112304;19;129843;-60
2023/10/05 10:54:22;;;;;;;9.45;1.60;;;;;;;20.06;45.95;102512.69;16110858;19;129884;-60
2023/10/05 10:59:46;;;;;;;7.70;1.85;;;;;;;20.07;46.16;102516.31;16109845;19;130959;-60
2023/10/05 11:05:15;;;;;;;8.73;1.55;;;;;;;20.09;46.03;102511.41;16105975;19;129781;-59
2023/10/05 11:10:40;;;;;;;5.25;1.88;;;;;;;20.12;46.02;102519.31;16104875;19;130597;-59
2023/10/05 11:16:03;;;;;;;5.60;1.88;;;;;;;20.13;45.78;102521.00;16110735;19;129575;-60
2023/10/05 11:21:26;;;;;;;6.82;1.67;;;;;;;20.15;46.03;102527.22;16106148;19;129775;-60
2023/10/05 11:32:23;;;;;;;6.90;1.92;;;;;;;20.18;45.79;102526.78;16123556;19;129423;-59
2023/10/05 11:38:06;;;;;;;5.35;1.75;;;;;;;20.18;45.89;102509.25;16123546;19;129548;-59
2023/10/05 11:43:29;;;;;;;4.55;1.58;;;;;;;20.18;46.11;102507.34;16124227;19;131308;-59
2023/10/05 11:48:55;;;;;;;5.55;1.77;;;;;;;20.18;46.00;102501.78;16122030;19;129655;-60
2023/10/05 11:54:19;;;;;;;5.63;1.95;;;;;;;20.18;45.95;102501.78;16121731;19;130579;-60
2023/10/05 11:59:45;;;;;;;4.25;1.63;;;;;;;20.18;45.88;102507.34;16122133;19;129693;-60
2023/10/05 12:05:07;;;;;;;5.68;1.70;;;;;;;20.19;45.42;102506.22;16120728;19;129670;-59
2023/10/05 12:10:31;;;;;;;5.35;1.65;;;;;;;20.20;46.04;102504.31;16123730;19;134737;-58
2023/10/05 12:15:54;;;;;;;9.40;2.03;;;;;;;20.20;45.81;102499.59;16124439;19;129976;-63
2023/10/05 12:21:18;;;;;;;5.90;1.92;;;;;;;20.19;45.38;102486.78;16119932;19;129771;-59
2023/10/05 12:26:43;;;;;;;8.57;1.90;;;;;;;20.20;45.70;102482.94;16119741;19;131038;-60
2023/10/05 12:32:09;;;;;;;6.85;1.85;;;;;;;20.20;46.28;102482.94;16122497;19;131593;-60
2023/10/05 12:37:32;;;;;;;8.38;1.90;;;;;;;20.20;46.68;102482.94;16117032;19;129650;-63
2023/10/05 12:42:56;;;;;;;8.07;2.03;;;;;;;20.20;46.48;102482.94;16122838;19;132947;-59
2023/10/05 12:48:42;;;;;;;8.82;1.73;;;;;;;20.21;46.65;102479.09;16121128;19;130904;-59
2023/10/05 12:54:18;;;;;;;11.52;2.35;;;;;;;20.21;46.92;102487.41;16115654;19;129896;-59
2023/10/05 12:59:42;;;;;;;6.57;1.70;;;;;;;20.23;47.37;102498.34;16117524;19;129449;-59
2023/10/05 13:05:05;;;;;;;6.38;1.75;;;;;;;20.24;47.30;102494.50;16118844;19;130263;-58
2023/10/05 13:10:48;;;;;;;9.70;1.80;;;;;;;20.26;47.18;102493.19;16119036;19;129358;-59
2023/10/05 13:16:13;;;;;;;6.28;1.80;;;;;;;20.27;47.44;102489.34;16121688;19;130534;-57
2023/10/05 13:21:36;;;;;;;;;;;;;;;20.24;47.42;102480.59;16117882;19;131143;-59
2023/10/05 13:26:59;;;;;;;11.73;1.95;;;;;;;20.27;47.52;102486.56;16117699;19;129481;-57
2023/10/05 13:32:22;;;;;;;7.80;1.70;;;;;;;20.27;47.27;102472.66;16114335;19;129375;-58
2023/10/05 13:37:44;;;;;;;5.60;1.60;;;;;;;20.26;47.64;102473.72;16114014;19;130012;-58
2023/10/05 13:43:07;;;;;;;7.00;1.75;;;;;;;20.27;47.44;102478.22;16115696;19;129428;-59
2023/10/05 13:48:29;;;;;;;8.68;1.80;;;;;;;20.29;47.59;102470.53;16116612;19;134103;-58
2023/10/05 13:53:54;;;;;;;8.90;1.50;;;;;;;20.32;47.32;102471.13;16121509;19;129419;-59
2023/10/05 13:59:21;;;;;;;11.33;1.80;;;;;;;20.33;47.24;102461.72;16118485;19;129668;-58
2023/10/05 14:04:43;;;;;;;6.13;1.27;;;;;;;20.35;47.47;102456.81;16116139;19;129429;-58
2023/10/05 14:10:06;;;;;;;6.75;1.67;;;;;;;20.37;47.36;102449.09;16121028;19;130796;-59
2023/10/05 14:15:29;;;;;;;5.22;1.25;;;;;;;20.38;47.34;102454.44;16112949;19;130083;-59
2023/10/05 14:20:52;;;;;;;9.40;1.80;;;;;;;20.41;47.35;102455.94;16116357;19;130401;-59
2023/10/05 14:26:14;;;;;;;7.38;1.70;;;;;;;20.41;47.38;102470.66;16114750;19;129555;-61
2023/10/05 14:31:37;;;;;;;4.95;1.30;;;;;;;20.41;47.33;102465.13;16114768;19;129185;-60
2023/10/05 14:37:03;;;;;;;3.65;1.40;;;;;;;20.43;47.41;102460.19;16114746;19;131864;-60
2023/10/05 14:42:26;;;;;;;4.45;1.30;;;;;;;20.43;46.96;102465.75;16111875;19;130929;-60
2023/10/05 14:47:49;;;;;;;5.53;1.20;;;;;;;20.44;47.31;102455.47;16110146;19;130585;-58
2023/10/05 14:53:13;;;;;;;4.63;1.45;;;;;;;20.44;47.22;102444.34;16112704;19;130279;-59
2023/10/05 14:58:35;;;;;;;5.40;1.20;;;;;;;20.44;46.87;102449.91;16107957;19;129929;-59
2023/10/05 15:03:58;;;;;;;3.90;1.50;;;;;;;20.43;47.12;102442.66;16118766;19;130433;-59
2023/10/05 15:09:21;;;;;;;4.75;1.30;;;;;;;20.40;47.21;102454.22;16126227;19;129447;-59
2023/10/05 15:14:43;;;;;;;3.50;1.10;;;;;;;20.39;47.01;102444.19;16124917;19;131698;-59
2023/10/05 15:20:10;;;;;;;5.35;1.20;;;;;;;20.37;46.88;102427.69;16126976;19;129581;-59
2023/10/05 15:25:33;;;;;;;2.63;1.00;;;;;;;20.37;47.13;102421.31;16124992;19;129631;-59
2023/10/05 15:30:55;;;;;;;5.57;1.13;;;;;;;20.36;47.24;102450.16;16125426;19;130114;-58
2023/10/05 15:36:17;;;;;;;3.80;1.20;;;;;;;20.35;47.08;102445.69;16122596;19;130524;-59
2023/10/05 15:41:39;;;;;;;6.40;1.00;;;;;;;20.34;47.48;102443.97;16121960;19;129359;-59
2023/10/05 15:47:06;;;;;;;2.58;0.93;;;;;;;20.33;47.53;102447.81;16119970;19;130404;-59
2023/10/05 15:52:28;;;;;;;3.20;1.20;;;;;;;20.31;47.07;102445.28;16124919;19;130360;-59
2023/10/05 15:57:51;;;;;;;9.40;1.52;;;;;;;20.32;47.51;102443.34;16123631;19;131652;-59
2023/10/05 16:03:14;;;;;;;17.00;3.45;;;;;;;20.30;47.69;102432.44;16123594;19;130063;-59
2023/10/05 16:08:37;;;;;;;17.38;3.85;;;;;;;20.29;47.30;102420.50;16122719;19;130082;-60
2023/10/05 16:13:59;;;;;;;9.25;3.13;;;;;;;20.28;47.34;102429.91;16120716;19;130658;-58
2023/10/05 16:19:22;;;;;;;10.82;2.55;;;;;;;20.27;47.39;102411.53;16122918;19;130704;-57
2023/10/05 16:24:44;;;;;;;9.82;2.67;;;;;;;20.27;47.23;102428.19;16120282;19;129789;-58
2023/10/05 16:30:08;;;;;;;9.43;2.22;;;;;;;20.24;47.28;102444.47;16119246;19;130973;-59
2023/10/05 16:35:33;;;;;;;14.40;3.07;;;;;;;20.23;47.18;102449.16;16116681;19;131384;-58
2023/10/05 16:40:56;;;;;;;7.77;2.00;;;;;;;20.21;46.98;102445.75;16122472;19;130551;-58
2023/10/05 16:46:21;;;;;;;9.38;2.20;;;;;;;20.21;47.28;102444.91;16118012;19;131209;-59
2023/10/05 16:51:43;;;;;;;12.13;2.20;;;;;;;20.21;47.44;102451.28;16115111;19;131003;-58
2023/10/05 16:57:07;;;;;;;11.35;2.33;;;;;;;20.19;47.68;102445.09;16114639;19;130005;-59
2023/10/05 17:02:29;;;;;;;10.40;1.83;;;;;;;20.18;47.88;102437.88;16118685;19;130258;-58
2023/10/05 17:07:55;;;;;;;8.18;1.98;;;;;;;20.17;48.10;102455.59;16121472;19;130887;-58
2023/10/05 17:13:18;;;;;;;7.93;1.60;;;;;;;20.16;48.26;102455.81;16116595;19;130129;-58
2023/10/05 17:18:40;;;;;;;5.72;1.63;;;;;;;20.13;48.53;102468.22;16118284;19;129817;-59
2023/10/05 17:24:04;;;;;;;4.97;1.48;;;;;;;20.10;48.87;102460.31;16117339;19;129828;-58
2023/10/05 17:29:42;;;;;;;6.53;1.80;;;;;;;20.08;48.60;102468.88;16117410;19;129970;-57
2023/10/05 17:35:04;;;;;;;6.63;1.73;;;;;;;20.07;48.62;102478.28;16117709;19;130397;-58
2023/10/05 17:40:26;;;;;;;7.95;1.98;;;;;;;20.05;49.18;102474.03;16010496;19;145434;-59
2023/10/05 17:45:49;;;;;;;7.63;1.73;;;;;;;20.07;49.39;102466.31;16115555;19;129445;-57
2023/10/05 17:51:11;;;;;;;8.15;1.70;;;;;;;20.09;49.64;102461.38;16118767;19;131081;-51
2023/10/05 17:56:34;;;;;;;5.18;1.48;;;;;;;20.11;49.55;102454.56;16114555;19;129911;-55
2023/10/05 18:01:56;;;;;;;5.13;1.42;;;;;;;20.13;49.90;102460.72;16110804;19;130142;-52
2023/10/05 18:07:18;;;;;;;6.40;1.40;;;;;;;20.15;49.63;102468.88;16116005;19;129466;-58
2023/10/05 18:12:41;;;;;;;7.50;1.48;;;;;;;20.18;49.92;102462.00;16116410;19;130234;-63
2023/10/05 18:18:06;;;;;;;4.65;1.38;;;;;;;20.18;50.06;102454.53;16118880;19;130378;-60
2023/10/05 18:23:29;;;;;;;6.68;1.63;;;;;;;20.20;50.43;102454.31;16120650;19;130860;-60
2023/10/05 18:28:51;;;;;;;7.03;1.77;;;;;;;20.22;50.70;102461.34;16117989;19;130509;-61
2023/10/05 18:34:14;;;;;;;7.15;1.77;;;;;;;20.25;50.64;102469.25;16121115;19;130224;-55
2023/10/05 18:39:36;;;;;;;14.48;2.00;;;;;;;20.29;51.16;102469.66;16111681;19;130142;-56
2023/10/05 18:44:58;;;;;;;10.57;1.60;;;;;;;20.30;50.93;102476.91;16109621;19;129757;-58
2023/10/05 18:50:20;;;;;;;9.48;1.73;;;;;;;20.32;50.59;102479.47;16113723;19;130252;-60
2023/10/05 18:55:43;;;;;;;8.35;1.77;;;;;;;20.34;50.66;102489.31;16113478;19;129744;-61
2023/10/05 19:01:05;;;;;;;6.63;1.73;;;;;;;20.35;50.62;102488.25;16117590;19;129414;-55
2023/10/05 19:06:28;;;;;;;8.23;1.77;;;;;;;20.36;50.61;102484.41;16111206;19;129889;-61
2023/10/05 19:11:52;;;;;;;12.00;2.10;;;;;;;20.37;50.76;102482.47;16112138;19;131097;-60
2023/10/05 19:17:13;;;;;;;12.85;1.70;;;;;;;20.37;50.79;102472.19;16110951;19;130298;-55
2023/10/05 19:22:36;;;;;;;11.68;1.70;;;;;;;20.39;50.63;102471.97;16112810;19;132168;-62
2023/10/05 19:27:59;;;;;;;21.92;2.10;;;;;;;20.41;50.95;102480.94;16122469;19;131241;-61
2023/10/05 19:33:21;;;;;;;21.35;2.42;;;;;;;20.41;50.79;102484.56;16110269;19;130677;-51
2023/10/05 19:38:43;;;;;;;14.85;1.73;;;;;;;20.40;50.74;102482.03;16106006;19;130789;-59
2023/10/05 19:44:05;;;;;;;11.05;1.48;;;;;;;20.38;50.76;102490.56;16108234;19;129857;-50
2023/10/05 19:49:28;;;;;;;12.07;1.60;;;;;;;20.39;50.55;102474.75;16112967;19;129434;-53
2023/10/05 19:54:50;;;;;;;8.27;1.63;;;;;;;20.40;50.89;102487.59;16127783;19;129670;-58
2023/10/05 20:00:13;;;;;;;9.82;1.83;;;;;;;20.40;50.88;102488.41;16163985;19;133168;-59
2023/10/05 20:05:37;;;;;;;13.95;1.70;;;;;;;20.41;50.90;102494.84;16167278;19;133051;-58
2023/10/05 20:11:08;;;;;;;8.00;1.05;;;;;;;20.44;50.70;102500.81;16185213;19;129385;-59
2023/10/05 20:16:30;;;;;;;5.78;1.55;;;;;;;20.43;50.87;102498.28;16164104;19;129363;-57
2023/10/05 20:21:53;;;;;;;9.50;1.10;;;;;;;20.44;50.64;102489.69;16196361;19;129468;-60
2023/10/05 20:27:16;;;;;;;26.42;1.95;;;;;;;20.46;50.69;102492.25;16137706;19;129256;-54
2023/10/05 20:32:38;;;;;;;12.13;1.52;;;;;;;20.46;50.90;102489.47;16115997;19;129921;-53
2023/10/05 20:38:04;;;;;;;9.85;1.65;;;;;;;20.47;51.05;102502.28;16117009;19;130251;-54
2023/10/05 20:43:26;;;;;;;5.43;1.50;;;;;;;20.46;50.76;102500.59;16108827;19;130626;-52
2023/10/05 20:48:49;;;;;;;9.52;1.15;;;;;;;20.46;50.90;102492.25;16107960;19;131479;-55
2023/10/05 20:54:11;;;;;;;9.27;1.52;;;;;;;20.46;50.87;102497.81;16124623;19;129636;-49
2023/10/05 20:59:33;;;;;;;9.88;1.23;;;;;;;20.46;50.77;102497.81;16116711;19;131146;-55
2023/10/05 21:04:56;;;;;;;8.23;1.30;;;;;;;20.46;50.85;102500.59;16117051;19;130595;-50
2023/10/05 21:10:19;;;;;;;5.63;1.77;;;;;;;20.47;50.65;102510.63;16112935;19;130425;-49
2023/10/05 21:15:41;;;;;;;8.38;1.40;;;;;;;20.46;50.84;102497.81;16115990;19;131111;-48
2023/10/05 21:21:03;;;;;;;6.85;1.20;;;;;;;20.47;50.77;102491.16;16114914;19;130679;-49
2023/10/05 21:26:25;;;;;;;5.72;1.30;;;;;;;20.47;50.64;102482.84;16114809;19;129614;-52
2023/10/05 21:31:47;;;;;;;17.88;1.60;;;;;;;20.48;50.59;102473.41;16127597;19;129664;-61
2023/10/05 21:37:09;;;;;;;8.00;2.03;;;;;;;20.45;50.93;102479.41;16151747;19;130596;-61
2023/10/05 21:42:31;;;;;;;9.13;1.48;;;;;;;20.43;50.93;102487.16;16134887;19;130810;-61
2023/10/05 21:47:53;;;;;;;17.35;1.70;;;;;;;20.41;50.88;102483.72;16123584;19;129750;-61
2023/10/05 21:53:17;;;;;;;3.33;1.10;;;;;;;20.38;50.50;102486.94;16122858;19;131017;-61
2023/10/05 21:58:39;;;;;;;8.77;1.43;;;;;;;20.35;50.88;102492.94;16121955;19;129260;-61
2023/10/05 22:04:02;;;;;;;8.27;1.30;;;;;;;20.34;50.93;102494.00;16120587;19;130510;-61
2023/10/05 22:09:26;;;;;;;6.80;1.58;;;;;;;20.32;50.53;102493.38;16119433;19;130825;-60
2023/10/05 22:14:47;;;;;;;6.07;1.00;;;;;;;20.30;50.72;102499.16;16117591;19;131819;-60
2023/10/05 22:20:13;;;;;;;4.57;1.02;;;;;;;20.28;50.73;102502.16;16118945;19;135021;-61
2023/10/05 22:25:38;;;;;;;3.92;1.10;;;;;;;20.26;50.83;102492.31;16117465;19;129908;-60
2023/10/05 22:31:00;;;;;;;7.85;1.42;;;;;;;20.23;50.58;102496.41;16118957;19;129548;-61
2023/10/05 22:36:22;;;;;;;8.93;1.25;;;;;;;20.22;50.79;102494.69;16118660;19;133127;-60
2023/10/05 22:41:44;;;;;;;6.68;1.30;;;;;;;20.20;50.44;102488.50;16117131;19;130850;-60
2023/10/05 22:47:06;;;;;;;4.38;1.02;;;;;;;20.19;50.51;102497.91;16117776;19;129485;-60
2023/10/05 22:52:30;;;;;;;6.18;0.90;;;;;;;20.18;50.97;102500.91;16119875;19;129489;-60
2023/10/05 22:57:54;;;;;;;2.58;0.90;;;;;;;20.18;50.76;102498.13;16123004;19;129031;-60
2023/10/05 23:03:16;;;;;;;3.25;1.00;;;;;;;20.14;50.65;102490.22;16117963;19;129276;-60
2023/10/05 23:08:38;;;;;;;2.60;1.17;;;;;;;20.14;50.70;102492.16;16118465;19;129457;-60
2023/10/05 23:14:00;;;;;;;2.80;0.75;;;;;;;20.12;50.91;102497.91;16115742;19;129456;-60
2023/10/05 23:19:22;;;;;;;5.35;1.00;;;;;;;20.11;50.67;102498.16;16115660;19;130213;-61
2023/10/05 23:24:46;;;;;;;3.75;1.20;;;;;;;20.10;50.54;102507.56;16126116;19;130603;-60
2023/10/05 23:30:09;;;;;;;1.77;0.60;;;;;;;20.09;50.76;102497.50;16135169;19;129623;-60
2023/10/05 23:35:32;;;;;;;3.28;0.93;;;;;;;20.07;50.63;102510.75;16131862;19;130804;-59
2023/10/05 23:40:56;;;;;;;3.25;0.80;;;;;;;20.06;50.85;102497.97;16134202;19;133913;-60
2023/10/05 23:46:18;;;;;;;3.50;0.70;;;;;;;20.06;51.11;102509.09;16127372;19;130121;-61
2023/10/05 23:51:44;;;;;;;2.47;0.80;;;;;;;20.04;51.09;102505.66;16126018;19;130853;-60
2023/10/05 23:57:11;;;;;;;2.25;0.95;;;;;;;20.04;50.75;102489.00;16130812;19;129356;-59
