Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:25;;;;;;;8.88;0.80;;;;;;;;;;5263307;28;20309;-82
2023/09/19 00:02:57;;;;;;;8.52;1.25;;;;;;;;;;5262515;28;20021;-83
2023/09/19 00:05:29;;;;;;;7.80;1.48;;;;;;;;;;5262880;28;20023;-82
2023/09/19 00:08:03;;;;;;;9.25;0.80;;;;;;;;;;5262897;28;20033;-82
2023/09/19 00:10:35;;;;;;;9.60;1.30;;;;;;;;;;5262173;28;20013;-82
2023/09/19 00:13:12;;;;;;;10.25;1.00;;;;;;;;;;5262741;28;20047;-82
2023/09/19 00:15:50;;;;;;;8.35;1.02;;;;;;;;;;5262773;28;20055;-83
2023/09/19 00:18:22;;;;;;;8.65;1.10;;;;;;;;;;5262718;28;20099;-82
2023/09/19 00:20:56;;;;;;;9.98;1.20;;;;;;;;;;5262286;28;20096;-82
2023/09/19 00:23:28;;;;;;;6.07;0.68;;;;;;;;;;5262252;28;20044;-83
2023/09/19 00:26:00;;;;;;;8.65;1.38;;;;;;;;;;5262801;28;20021;-82
2023/09/19 00:28:31;;;;;;;7.82;1.55;;;;;;;;;;5262759;28;20086;-82
2023/09/19 00:31:02;;;;;;;6.20;1.10;;;;;;;;;;5261898;28;20045;-83
2023/09/19 00:33:34;;;;;;;6.15;0.90;;;;;;;;;;5262395;28;20108;-83
2023/09/19 00:36:05;;;;;;;5.32;1.02;;;;;;;;;;5262654;28;20087;-82
2023/09/19 00:38:36;;;;;;;7.38;0.90;;;;;;;;;;5261798;28;20040;-82
2023/09/19 00:41:08;;;;;;;7.37;1.00;;;;;;;;;;5262369;28;20013;-83
2023/09/19 00:43:40;;;;;;;9.18;1.02;;;;;;;;;;5262372;28;20295;-82
2023/09/19 00:46:11;;;;;;;10.45;1.30;;;;;;;;;;5261513;28;20033;-82
2023/09/19 00:48:46;;;;;;;7.60;0.93;;;;;;;;;;5262346;28;20021;-82
2023/09/19 00:51:22;;;;;;;10.65;1.13;;;;;;;;;;5262014;28;20728;-83
2023/09/19 00:53:53;;;;;;;7.97;1.30;;;;;;;;;;5261892;28;20054;-83
2023/09/19 00:56:25;;;;;;;9.73;1.27;;;;;;;;;;5262144;28;20516;-82
2023/09/19 00:58:56;;;;;;;7.95;1.17;;;;;;;;;;5261348;28;20048;-83
2023/09/19 01:01:28;;;;;;;8.57;1.25;;;;;;;;;;5262165;28;20036;-83
2023/09/19 01:03:59;;;;;;;8.75;0.90;;;;;;;;;;5261946;28;20017;-82
2023/09/19 01:06:31;;;;;;;6.35;0.85;;;;;;;;;;5261039;28;20028;-83
2023/09/19 01:09:04;;;;;;;10.68;1.27;;;;;;;;;;5261801;28;20028;-83
2023/09/19 01:11:40;;;;;;;7.57;0.70;;;;;;;;;;5262018;28;20044;-82
2023/09/19 01:14:34;;;;;;;6.45;0.85;;;;;;;;;;5260812;28;20032;-83
2023/09/19 01:17:25;;;;;;;5.07;0.90;;;;;;;;;;5261523;28;20101;-82
2023/09/19 01:20:02;;;;;;;10.38;1.15;;;;;;;;;;5261148;28;20013;-83
2023/09/19 01:22:45;;;;;;;7.05;0.88;;;;;;;;;;5261829;28;20028;-83
2023/09/19 01:25:26;;;;;;;8.70;1.00;;;;;;;;;;5261730;28;20025;-83
2023/09/19 01:28:07;;;;;;;9.75;0.90;;;;;;;;;;5260482;28;20029;-83
2023/09/19 01:30:40;;;;;;;6.50;1.23;;;;;;;;;;5261678;28;20368;-83
2023/09/19 01:33:11;;;;;;;7.90;0.73;;;;;;;;;;5261332;28;20494;-83
2023/09/19 01:35:42;;;;;;;10.73;0.95;;;;;;;;;;5260496;28;20117;-83
2023/09/19 01:38:14;;;;;;;7.65;1.05;;;;;;;;;;5261284;28;20426;-82
2023/09/19 01:40:57;;;;;;;8.35;0.98;;;;;;;;;;5260100;28;20017;-83
2023/09/19 01:43:36;;;;;;;5.80;0.85;;;;;;;;;;5261266;28;20021;-83
2023/09/19 01:46:08;;;;;;;;;;;;;;;;;;5261693;28;20438;-82
2023/09/19 01:48:40;;;;;;;7.05;0.70;;;;;;;;;;5260705;28;19912;-82
2023/09/19 01:51:13;;;;;;;9.70;1.15;;;;;;;;;;5261390;28;20282;-83
2023/09/19 01:53:46;;;;;;;8.52;0.73;;;;;;;;;;5261135;28;20021;-83
2023/09/19 01:56:25;;;;;;;10.13;1.15;;;;;;;;;;5260578;28;20107;-82
2023/09/19 01:58:59;;;;;;;6.97;0.90;;;;;;;;;;5260927;28;20107;-82
2023/09/19 02:01:30;;;;;;;5.97;0.73;;;;;;;;;;5260382;28;20021;-83
2023/09/19 02:04:02;;;;;;;6.07;0.90;;;;;;;;;;5260974;28;20047;-82
2023/09/19 02:06:34;;;;;;;12.48;1.00;;;;;;;;;;5260895;28;20024;-82
2023/09/19 02:09:05;;;;;;;7.20;0.80;;;;;;;;;;5260116;28;20018;-82
2023/09/19 02:11:36;;;;;;;6.43;1.05;;;;;;;;;;5260347;28;20099;-83
2023/09/19 02:14:08;;;;;;;7.82;0.80;;;;;;;;;;5260930;28;20017;-82
2023/09/19 02:16:40;;;;;;;6.43;0.82;;;;;;;;;;5260161;28;20077;-83
2023/09/19 02:19:11;;;;;;;6.90;0.88;;;;;;;;;;5260815;28;20021;-82
2023/09/19 02:21:43;;;;;;;6.00;0.70;;;;;;;;;;5261021;28;20028;-83
2023/09/19 02:24:15;;;;;;;6.70;1.08;;;;;;;;;;5260013;28;20017;-83
2023/09/19 02:26:47;;;;;;;8.88;1.23;;;;;;;;;;5260698;28;20025;-83
2023/09/19 02:29:18;;;;;;;5.82;1.20;;;;;;;;;;5261019;28;20039;-83
2023/09/19 02:31:49;;;;;;;7.77;1.57;;;;;;;;;;5260041;28;20025;-83
2023/09/19 02:34:20;;;;;;;5.45;0.90;;;;;;;;;;5261179;28;20267;-82
2023/09/19 02:36:53;;;;;;;8.00;0.80;;;;;;;;;;5259541;28;20111;-83
2023/09/19 02:39:24;;;;;;;9.27;1.10;;;;;;;;;;5260972;28;20017;-82
2023/09/19 02:41:55;;;;;;;5.65;0.73;;;;;;;;;;5260594;28;20013;-82
2023/09/19 02:44:27;;;;;;;4.83;0.63;;;;;;;;;;5260457;28;20017;-83
2023/09/19 02:46:58;;;;;;;7.20;1.00;;;;;;;;;;5260439;28;20650;-83
2023/09/19 02:49:29;;;;;;;5.47;0.70;;;;;;;;;;5261017;28;20021;-83
2023/09/19 02:52:01;;;;;;;8.20;0.90;;;;;;;;;;5259901;28;20052;-83
2023/09/19 02:54:32;;;;;;;6.55;0.90;;;;;;;;;;5260783;28;20345;-83
2023/09/19 02:57:06;;;;;;;6.13;0.80;;;;;;;;;;5260497;28;20063;-83
2023/09/19 02:59:37;;;;;;;7.05;1.10;;;;;;;;;;5260087;28;20024;-83
2023/09/19 03:02:09;;;;;;;5.40;0.57;;;;;;;;;;5260928;28;20020;-83
2023/09/19 03:04:40;;;;;;;4.97;0.80;;;;;;;;;;5265167;28;20067;-83
2023/09/19 03:07:11;;;;;;;6.30;0.90;;;;;;;;;;5266025;28;20549;-82
2023/09/19 03:09:43;;;;;;;7.35;0.80;;;;;;;;;;5271184;28;20033;-83
2023/09/19 03:12:15;;;;;;;7.45;1.00;;;;;;;;;;5267429;28;20013;-82
2023/09/19 03:14:47;;;;;;;4.68;0.80;;;;;;;;;;5267290;28;20009;-83
2023/09/19 03:17:19;;;;;;;4.03;0.90;;;;;;;;;;5267502;28;20013;-83
2023/09/19 03:19:51;;;;;;;6.85;0.90;;;;;;;;;;5259434;28;20020;-83
2023/09/19 03:22:22;;;;;;;6.38;0.70;;;;;;;;;;5261974;28;20021;-83
2023/09/19 03:24:53;;;;;;;7.50;1.08;;;;;;;;;;5264005;28;20460;-83
2023/09/19 03:27:24;;;;;;;6.00;1.05;;;;;;;;;;5263970;28;20060;-83
2023/09/19 03:29:56;;;;;;;7.18;0.80;;;;;;;;;;5264111;28;20052;-83
2023/09/19 03:32:27;;;;;;;9.10;1.00;;;;;;;;;;5264231;28;20032;-83
2023/09/19 03:34:58;;;;;;;6.20;0.50;;;;;;;;;;5263753;28;20021;-83
2023/09/19 03:37:29;;;;;;;4.72;1.23;;;;;;;;;;5265535;28;20032;-82
2023/09/19 03:40:04;;;;;;;4.25;0.68;;;;;;;;;;5264939;28;20028;-82
2023/09/19 03:42:39;;;;;;;7.30;1.00;;;;;;;;;;5265360;28;20021;-82
2023/09/19 03:45:15;;;;;;;7.03;0.70;;;;;;;;;;5265383;28;20063;-82
2023/09/19 03:47:47;;;;;;;7.10;0.70;;;;;;;;;;5263162;28;20166;-81
2023/09/19 03:50:18;;;;;;;8.60;1.00;;;;;;;;;;5264790;28;20516;-82
2023/09/19 03:52:50;;;;;;;7.13;1.08;;;;;;;;;;5269885;28;20138;-81
2023/09/19 03:55:21;;;;;;;5.43;0.80;;;;;;;;;;5265843;28;20009;-82
2023/09/19 03:57:52;;;;;;;8.13;0.98;;;;;;;;;;5264804;28;20475;-82
2023/09/19 04:00:26;;;;;;;6.95;0.90;;;;;;;;;;5264788;28;20024;-82
2023/09/19 04:02:57;;;;;;;8.80;1.35;;;;;;;;;;5263966;28;20430;-84
2023/09/19 04:05:28;;;;;;;7.20;0.55;;;;;;;;;;5265896;28;20045;-84
2023/09/19 04:07:59;;;;;;;7.15;1.08;;;;;;;;;;5267707;28;20135;-83
2023/09/19 04:10:31;;;;;;;4.80;0.90;;;;;;;;;;5267325;28;20367;-83
2023/09/19 04:13:03;;;;;;;6.13;1.17;;;;;;;;;;5267063;28;20031;-83
2023/09/19 04:15:35;;;;;;;6.55;0.90;;;;;;;;;;5265306;28;20048;-84
2023/09/19 04:18:06;;;;;;;10.40;0.90;;;;;;;;;;5264667;28;20051;-81
2023/09/19 04:20:37;;;;;;;5.20;0.75;;;;;;;;;;5264553;28;20263;-83
2023/09/19 04:23:08;;;;;;;9.02;0.80;;;;;;;;;;5266046;28;20534;-83
2023/09/19 04:25:40;;;;;;;7.00;0.77;;;;;;;;;;5268671;28;20016;-82
2023/09/19 04:28:11;;;;;;;6.05;0.80;;;;;;;;;;5266627;28;20082;-83
2023/09/19 04:30:42;;;;;;;9.10;0.95;;;;;;;;;;5265298;28;20053;-83
2023/09/19 04:33:14;;;;;;;8.23;1.08;;;;;;;;;;5263925;28;20415;-83
2023/09/19 04:35:48;;;;;;;4.97;0.80;;;;;;;;;;5267219;28;20021;-83
2023/09/19 04:38:19;;;;;;;5.78;0.90;;;;;;;;;;5265823;28;20021;-83
2023/09/19 04:40:56;;;;;;;5.72;0.85;;;;;;;;;;5265918;28;20024;-84
2023/09/19 04:43:29;;;;;;;8.85;0.93;;;;;;;;;;5265937;28;20021;-83
2023/09/19 04:46:00;;;;;;;6.55;0.70;;;;;;;;;;5265024;28;20483;-84
2023/09/19 04:48:31;;;;;;;7.70;1.17;;;;;;;;;;5262535;28;20064;-84
2023/09/19 04:51:03;;;;;;;5.18;0.68;;;;;;;;;;5261949;28;20013;-82
2023/09/19 04:53:34;;;;;;;8.75;1.00;;;;;;;;;;5262580;28;20363;-82
2023/09/19 04:56:07;;;;;;;8.50;0.97;;;;;;;;;;5262378;28;20025;-83
2023/09/19 04:58:38;;;;;;;7.35;1.20;;;;;;;;;;5261673;28;20340;-83
2023/09/19 05:01:12;;;;;;;6.47;1.17;;;;;;;;;;5262069;28;20096;-83
2023/09/19 05:03:44;;;;;;;6.60;0.70;;;;;;;;;;5262163;28;20286;-82
2023/09/19 05:06:15;;;;;;;6.90;0.80;;;;;;;;;;5261382;28;20044;-83
2023/09/19 05:08:50;;;;;;;11.13;1.30;;;;;;;;;;5261542;28;20106;-83
2023/09/19 05:11:22;;;;;;;8.13;0.80;;;;;;;;;;5261892;28;20021;-85
2023/09/19 05:13:54;;;;;;;5.10;0.88;;;;;;;;;;5261523;28;20023;-83
2023/09/19 05:16:25;;;;;;;9.30;0.80;;;;;;;;;;5261788;28;20017;-83
2023/09/19 05:18:56;;;;;;;5.53;0.77;;;;;;;;;;5260927;28;20074;-84
2023/09/19 05:21:30;;;;;;;5.47;0.80;;;;;;;;;;5261719;28;20256;-85
2023/09/19 05:24:02;;;;;;;6.75;0.90;;;;;;;;;;5261827;28;20092;-83
2023/09/19 05:26:33;;;;;;;8.00;0.93;;;;;;;;;;5260583;28;20170;-83
2023/09/19 05:29:05;;;;;;;5.43;0.60;;;;;;;;;;5261143;28;20408;-84
2023/09/19 05:31:40;;;;;;;10.45;1.27;;;;;;;;;;5261712;28;20464;-83
2023/09/19 05:34:12;;;;;;;5.80;0.82;;;;;;;;;;5260278;28;20032;-83
2023/09/19 05:36:43;;;;;;;7.93;0.77;;;;;;;;;;5261604;28;20460;-79
2023/09/19 05:39:14;;;;;;;7.18;1.17;;;;;;;;;;5260973;28;20013;-78
2023/09/19 05:41:47;;;;;;;6.28;0.70;;;;;;;;;;5260141;28;20028;-79
2023/09/19 05:44:18;;;;;;;5.43;0.80;;;;;;;;;;5261025;28;20365;-79
2023/09/19 05:46:49;;;;;;;8.37;0.90;;;;;;;;;;5259679;28;20045;-82
2023/09/19 05:49:21;;;;;;;10.40;0.98;;;;;;;;;;5261653;28;20260;-81
2023/09/19 05:51:56;;;;;;;6.55;0.80;;;;;;;;;;5260836;28;20070;-82
2023/09/19 05:54:28;;;;;;;7.10;0.82;;;;;;;;;;5260203;28;20020;-83
2023/09/19 05:57:00;;;;;;;5.93;1.00;;;;;;;;;;5262280;28;20017;-83
2023/09/19 05:59:32;;;;;;;9.02;1.02;;;;;;;;;;5261955;28;20017;-81
2023/09/19 06:02:05;;;;;;;8.70;0.85;;;;;;;;;;5260775;28;20028;-82
2023/09/19 06:04:38;;;;;;;5.43;0.70;;;;;;;;;;5260759;28;20079;-83
2023/09/19 06:07:11;;;;;;;9.10;1.05;;;;;;;;;;5261577;28;20028;-81
2023/09/19 06:09:43;;;;;;;5.35;0.70;;;;;;;;;;5261219;28;20044;-81
2023/09/19 06:12:17;;;;;;;7.80;0.90;;;;;;;;;;5261214;28;20048;-82
2023/09/19 06:14:49;;;;;;;8.02;0.82;;;;;;;;;;5260118;28;20021;-82
2023/09/19 06:17:22;;;;;;;7.47;0.90;;;;;;;;;;5261149;28;20016;-82
2023/09/19 06:19:55;;;;;;;6.63;1.13;;;;;;;;;;5260813;28;20025;-82
2023/09/19 06:22:26;;;;;;;11.25;1.60;;;;;;;;;;5260478;28;20036;-82
2023/09/19 06:24:57;;;;;;;7.40;1.03;;;;;;;;;;5261338;28;20017;-82
2023/09/19 06:27:29;;;;;;;6.07;0.73;;;;;;;;;;5260566;28;20287;-82
2023/09/19 06:30:01;;;;;;;10.88;1.30;;;;;;;;;;5259898;28;20852;-83
2023/09/19 06:32:32;;;;;;;9.15;1.42;;;;;;;;;;5260898;28;20025;-83
2023/09/19 06:35:07;;;;;;;5.13;0.70;;;;;;;;;;5261024;28;20545;-83
2023/09/19 06:37:39;;;;;;;6.53;1.08;;;;;;;;;;5259942;28;20031;-80
2023/09/19 06:40:13;;;;;;;8.30;0.93;;;;;;;;;;5260756;28;20104;-82
2023/09/19 06:42:46;;;;;;;6.55;1.10;;;;;;;;;;5261163;28;20017;-82
2023/09/19 06:45:18;;;;;;;8.27;1.00;;;;;;;;;;5260263;28;20112;-81
2023/09/19 06:47:50;;;;;;;12.35;1.38;;;;;;;;;;5260796;28;20044;-83
2023/09/19 06:50:22;;;;;;;10.98;1.55;;;;;;;;;;5270324;28;20017;-82
2023/09/19 06:52:54;;;;;;;8.88;1.00;;;;;;;;;;5280449;28;20020;-81
2023/09/19 06:55:27;;;;;;;6.20;0.65;;;;;;;;;;5281423;28;20016;-80
2023/09/19 06:57:59;;;;;;;9.70;1.23;;;;;;;;;;5285043;28;20402;-81
2023/09/19 07:00:32;;;;;;;8.48;1.13;;;;;;;;;;5284746;28;20020;-83
2023/09/19 07:03:08;;;;;;;8.02;0.90;;;;;;;;;;5286093;28;20024;-82
2023/09/19 07:05:39;;;;;;;5.30;0.90;;;;;;;;;;5284610;28;20024;-83
2023/09/19 07:08:12;;;;;;;7.68;0.95;;;;;;;;;;5285703;28;20112;-80
2023/09/19 07:10:48;;;;;;;6.72;1.27;;;;;;;;;;5286667;28;20024;-81
2023/09/19 07:13:19;;;;;;;12.43;1.50;;;;;;;;;;5283949;28;20020;-82
2023/09/19 07:15:50;;;;;;;9.93;1.08;;;;;;;;;;5284269;28;20032;-81
2023/09/19 07:18:22;;;;;;;8.70;1.60;;;;;;;;;;5284011;28;20017;-82
2023/09/19 07:21:01;;;;;;;7.55;0.90;;;;;;;;;;5284359;28;20349;-82
2023/09/19 07:23:34;;;;;;;7.78;0.98;;;;;;;;;;5286469;28;20047;-81
2023/09/19 07:26:05;;;;;;;5.88;0.95;;;;;;;;;;5260427;28;20021;-81
2023/09/19 07:28:37;;;;;;;8.90;1.00;;;;;;;;;;5262807;28;20171;-82
2023/09/19 07:31:09;;;;;;;9.02;1.33;;;;;;;;;;5263031;28;20802;-81
2023/09/19 07:33:41;;;;;;;10.98;1.63;;;;;;;;;;5261592;28;20024;-82
2023/09/19 07:36:13;;;;;;;8.05;0.70;;;;;;;;;;5262848;28;20013;-81
2023/09/19 07:38:44;;;;;;;10.60;1.23;;;;;;;;;;5261247;28;20017;-81
2023/09/19 07:41:15;;;;;;;6.60;0.70;;;;;;;;;;5263394;28;20107;-82
2023/09/19 07:43:46;;;;;;;8.35;1.23;;;;;;;;;;5263865;28;20771;-84
2023/09/19 07:46:18;;;;;;;10.70;1.35;;;;;;;;;;5263081;28;20025;-79
2023/09/19 07:48:49;;;;;;;6.47;1.30;;;;;;;;;;5263031;28;20060;-82
2023/09/19 07:51:20;;;;;;;5.65;0.80;;;;;;;;;;5263358;28;20027;-81
2023/09/19 07:53:52;;;;;;;12.83;1.17;;;;;;;;;;5262039;28;20025;-80
2023/09/19 07:56:25;;;;;;;9.00;1.02;;;;;;;;;;5262847;28;20813;-81
2023/09/19 07:58:59;;;;;;;5.78;1.10;;;;;;;;;;5263241;28;20464;-81
2023/09/19 08:01:30;;;;;;;11.07;1.27;;;;;;;;;;5261872;28;20391;-82
2023/09/19 08:04:01;;;;;;;10.43;0.93;;;;;;;;;;5262440;28;20025;-83
2023/09/19 08:06:32;;;;;;;7.70;1.10;;;;;;;;;;5261018;28;20021;-82
2023/09/19 08:09:07;;;;;;;7.38;0.88;;;;;;;;;;5259828;28;20078;-82
2023/09/19 08:11:39;;;;;;;9.02;1.00;;;;;;;;;;5261648;28;20017;-83
2023/09/19 08:14:14;;;;;;;5.88;1.20;;;;;;;;;;5261342;28;20047;-83
2023/09/19 08:16:45;;;;;;;8.23;1.17;;;;;;;;;;5261173;28;20036;-81
2023/09/19 08:19:16;;;;;;;11.32;1.30;;;;;;;;;;5262106;28;20025;-81
2023/09/19 08:21:47;;;;;;;10.35;1.00;;;;;;;;;;5261705;28;20009;-81
2023/09/19 08:24:19;;;;;;;10.65;0.82;;;;;;;;;;5263172;28;20543;-81
2023/09/19 08:26:51;;;;;;;7.83;1.07;;;;;;;;;;5262635;28;20029;-81
2023/09/19 08:29:27;;;;;;;8.13;1.40;;;;;;;;;;5261935;28;20287;-82
2023/09/19 08:31:58;;;;;;;8.60;0.80;;;;;;;;;;5262636;28;20026;-82
2023/09/19 08:34:34;;;;;;;9.33;1.43;;;;;;;;;;5262341;28;20029;-82
2023/09/19 08:37:05;;;;;;;6.95;1.00;;;;;;;;;;5261729;28;20375;-82
2023/09/19 08:39:36;;;;;;;7.00;0.95;;;;;;;;;;5262271;28;20143;-82
2023/09/19 08:42:08;;;;;;;7.25;1.15;;;;;;;;;;5262419;28;20461;-82
2023/09/19 08:44:40;;;;;;;11.48;1.20;;;;;;;;;;5261433;28;20024;-82
2023/09/19 08:47:15;;;;;;;9.73;0.98;;;;;;;;;;5262023;28;20032;-82
2023/09/19 08:49:49;;;;;;;10.43;1.17;;;;;;;;;;5261165;28;20021;-83
2023/09/19 08:52:23;;;;;;;7.63;0.85;;;;;;;;;;5262513;28;20068;-82
2023/09/19 08:54:58;;;;;;;6.35;0.90;;;;;;;;;;5262104;28;20120;-82
2023/09/19 08:57:33;;;;;;;6.15;1.00;;;;;;;;;;5261503;28;20029;-82
2023/09/19 09:00:14;;;;;;;6.90;0.95;;;;;;;;;;5261717;28;20510;-80
2023/09/19 09:02:47;;;;;;;7.25;0.95;;;;;;;;;;5261823;28;20028;-79
2023/09/19 09:05:22;;;;;;;11.07;1.35;;;;;;;;;;5261493;28;20437;-79
2023/09/19 09:07:56;;;;;;;6.25;0.98;;;;;;;;;;5261284;28;20083;-77
2023/09/19 09:10:27;;;;;;;8.82;1.05;;;;;;;;;;5261627;28;20027;-77
2023/09/19 09:12:59;;;;;;;8.38;1.05;;;;;;;;;;5261114;28;20024;-78
2023/09/19 09:15:30;;;;;;;12.68;0.98;;;;;;;;;;5261554;28;20049;-77
2023/09/19 09:18:02;;;;;;;8.30;1.20;;;;;;;;;;5260751;28;20495;-77
2023/09/19 09:20:33;;;;;;;7.13;1.02;;;;;;;;;;5261701;28;20096;-77
2023/09/19 09:23:05;;;;;;;7.90;1.00;;;;;;;;;;5261620;28;20033;-77
2023/09/19 09:25:50;;;;;;;11.02;0.98;;;;;;;;;;5260602;28;20274;-76
2023/09/19 09:28:27;;;;;;;10.27;1.13;;;;;;;;;;5261799;28;20025;-79
2023/09/19 09:30:59;;;;;;;9.63;1.17;;;;;;;;;;5255159;28;20159;-75
2023/09/19 09:33:30;;;;;;;10.77;1.45;;;;;;;;;;5259594;28;20112;-77
2023/09/19 09:36:03;;;;;;;6.78;1.05;;;;;;;;;;5261337;28;20460;-77
2023/09/19 09:38:45;;;;;;;6.47;1.20;;;;;;;;;;5261186;28;20052;-77
2023/09/19 09:41:27;;;;;;;6.28;0.98;;;;;;;;;;5261033;28;20079;-77
2023/09/19 09:44:13;;;;;;;6.15;0.90;;;;;;;;;;5260629;28;20013;-77
2023/09/19 09:49:33;;;;;;;4.70;0.60;;;;;;;;;;5261153;28;20144;-77
2023/09/19 09:52:07;;;;;;;7.63;1.83;;;;;;;;;;5260663;28;20019;-77
2023/09/19 09:54:38;;;;;;;7.82;0.90;;;;;;;;;;5258788;28;20031;-78
2023/09/19 09:57:14;;;;;;;7.63;1.08;;;;;;;;;;5261141;28;20024;-77
2023/09/19 09:59:59;;;;;;;7.32;0.98;;;;;;;;;;5259983;28;20028;-77
2023/09/19 10:02:36;;;;;;;7.57;0.80;;;;;;;;;;5260962;28;20111;-77
2023/09/19 10:05:43;;;;;;;6.00;0.90;;;;;;;;;;5261149;28;20023;-78
2023/09/19 10:08:12;;;;;;;7.30;1.27;;;;;;;;;;5259545;28;20061;-77
2023/09/19 10:10:53;;;;;;;7.90;1.30;;;;;;;;;;5261011;28;20491;-77
2023/09/19 10:13:27;;;;;;;6.65;0.80;;;;;;;;;;5260889;28;20013;-78
2023/09/19 10:15:58;;;;;;;7.88;0.85;;;;;;;;;;5259725;28;20025;-76
2023/09/19 10:18:32;;;;;;;6.57;0.90;;;;;;;;;;5260464;28;20043;-77
2023/09/19 10:21:04;;;;;;;5.55;0.65;;;;;;;;;;5249736;28;20513;-76
2023/09/19 10:23:37;;;;;;;7.45;0.95;;;;;;;;;;5273744;28;20028;-76
2023/09/19 10:26:09;;;;;;;7.28;0.95;;;;;;;;;;5260380;28;20017;-77
2023/09/19 10:28:40;;;;;;;3.88;0.75;;;;;;;;;;5259506;28;20040;-78
2023/09/19 10:31:14;;;;;;;5.38;0.90;;;;;;;;;;5261508;28;20048;-78
2023/09/19 10:33:46;;;;;;;6.50;0.60;;;;;;;;;;5263934;28;20036;-77
2023/09/19 10:36:18;;;;;;;4.75;0.60;;;;;;;;;;5262861;28;20017;-75
2023/09/19 10:38:50;;;;;;;6.45;0.82;;;;;;;;;;5263571;28;20025;-76
2023/09/19 10:41:22;;;;;;;5.88;0.95;;;;;;;;;;5265062;28;20083;-76
2023/09/19 10:43:54;;;;;;;5.82;0.80;;;;;;;;;;5263650;28;20082;-77
2023/09/19 10:46:26;;;;;;;5.55;0.88;;;;;;;;;;5264400;28;20023;-76
2023/09/19 10:49:01;;;;;;;4.45;0.60;;;;;;;;;;5264393;28;20519;-74
2023/09/19 10:51:39;;;;;;;8.23;1.08;;;;;;;;;;5263797;28;20100;-75
2023/09/19 10:54:15;;;;;;;9.40;0.73;;;;;;;;;;5264495;28;20376;-75
2023/09/19 10:56:53;;;;;;;4.72;0.60;;;;;;;;;;5263209;28;20436;-76
2023/09/19 10:59:25;;;;;;;6.53;0.73;;;;;;;;;;5264338;28;20025;-77
2023/09/19 11:01:56;;;;;;;5.00;0.60;;;;;;;;;;5263980;28;20029;-76
2023/09/19 11:04:38;;;;;;;8.73;0.68;;;;;;;;;;5263129;28;20017;-76
2023/09/19 11:07:11;;;;;;;8.10;1.02;;;;;;;;;;5263500;28;20079;-76
2023/09/19 11:09:47;;;;;;;6.25;0.88;;;;;;;;;;5263336;28;20067;-77
2023/09/19 11:12:45;;;;;;;4.03;0.85;;;;;;;;;;5263577;28;20021;-78
2023/09/19 11:15:35;;;;;;;5.72;0.85;;;;;;;;;;5264423;28;20021;-77
2023/09/19 11:18:27;;;;;;;5.85;1.08;;;;;;;;;;5263183;28;20067;-76
2023/09/19 11:21:19;;;;;;;5.55;0.80;;;;;;;;;;5263749;28;20025;-78
2023/09/19 11:24:09;;;;;;;5.47;0.57;;;;;;;;;;5263437;28;20372;-77
2023/09/19 11:26:47;;;;;;;4.72;0.60;;;;;;;;;;5263665;28;20028;-77
2023/09/19 11:29:25;;;;;;;4.30;0.50;;;;;;;;;;5263337;28;20064;-74
2023/09/19 11:31:59;;;;;;;3.92;0.70;;;;;;;;;;5262599;28;20033;-75
2023/09/19 11:34:36;;;;;;;5.05;0.52;;;;;;;;;;5263210;28;20025;-72
2023/09/19 11:37:13;;;;;;;4.15;0.50;;;;;;;;;;5263457;28;20036;-73
2023/09/19 11:40:08;;;;;;;4.82;0.60;;;;;;;;;;5262100;28;20059;-73
2023/09/19 11:42:44;;;;;;;4.55;0.50;;;;;;;;;;5261811;28;20371;-70
2023/09/19 11:45:34;;;;;;;3.70;0.60;;;;;;;;;;5262918;28;20025;-72
2023/09/19 11:48:06;;;;;;;5.57;0.47;;;;;;;;;;5263133;28;20057;-75
2023/09/19 11:50:43;;;;;;;5.95;1.95;;;;;;;;;;5262728;28;20052;-76
2023/09/19 11:53:15;;;;;;;5.95;0.50;;;;;;;;;;5261910;28;20384;-76
2023/09/19 11:55:47;;;;;;;5.20;0.43;;;;;;;;;;5261466;28;20499;-76
2023/09/19 11:58:19;;;;;;;4.57;0.40;;;;;;;;;;5262545;28;20063;-74
2023/09/19 12:00:54;;;;;;;5.60;0.63;;;;;;;;;;5261024;28;20379;-76
2023/09/19 12:03:29;;;;;;;2.60;0.40;;;;;;;;;;5262117;28;20008;-77
2023/09/19 12:06:02;;;;;;;5.50;0.47;;;;;;;;;;5262791;28;20041;-76
2023/09/19 12:08:33;;;;;;;5.63;0.50;;;;;;;;;;5271615;28;20039;-75
2023/09/19 12:11:07;;;;;;;3.35;0.45;;;;;;;;;;5283694;28;20458;-76
2023/09/19 12:13:44;;;;;;;5.00;0.50;;;;;;;;;;5283113;28;20024;-76
2023/09/19 12:16:16;;;;;;;5.78;0.30;;;;;;;;;;5283915;28;20020;-76
2023/09/19 12:18:50;;;;;;;2.95;0.40;;;;;;;;;;5282129;28;20460;-76
2023/09/19 12:21:36;;;;;;;1.90;0.30;;;;;;;;;;5282648;28;20020;-74
2023/09/19 12:24:13;;;;;;;2.80;0.40;;;;;;;;;;5282864;28;20043;-75
2023/09/19 12:26:47;;;;;;;8.07;0.40;;;;;;;;;;5283520;28;20483;-75
2023/09/19 12:29:20;;;;;;;2.85;0.30;;;;;;;;;;5282723;28;20056;-75
2023/09/19 12:31:57;;;;;;;5.35;0.40;;;;;;;;;;5283068;28;20471;-75
2023/09/19 12:34:29;;;;;;;3.65;0.30;;;;;;;;;;5282531;28;20070;-76
2023/09/19 12:37:53;;;;;;;7.15;0.60;;;;;;;;;;5283176;28;20099;-75
2023/09/19 12:40:17;;;;;;;2.70;0.40;;;;;;;;;;5265693;28;20475;-75
2023/09/19 12:42:48;;;;;;;8.82;0.30;;;;;;;;;;5282022;28;20043;-74
2023/09/19 12:45:21;;;;;;;2.10;0.30;;;;;;;;;;5283536;28;20032;-76
2023/09/19 12:48:11;;;;;;;3.45;0.60;;;;;;;;;;5282598;28;20083;-76
2023/09/19 12:51:00;;;;;;;2.65;0.40;;;;;;;;;;5282464;28;20103;-77
2023/09/19 12:53:33;;;;;;;4.53;0.50;;;;;;;;;;5282886;28;20020;-76
2023/09/19 12:56:07;;;;;;;5.10;0.40;;;;;;;;;;5282176;28;20096;-76
2023/09/19 12:58:56;;;;;;;4.25;0.60;;;;;;;;;;5282842;28;20099;-76
2023/09/19 13:01:27;;;;;;;4.60;0.30;;;;;;;;;;5282591;28;20052;-76
2023/09/19 13:04:20;;;;;;;4.30;0.30;;;;;;;;;;5281942;28;20551;-76
2023/09/19 13:06:52;;;;;;;6.10;0.40;;;;;;;;;;5282180;28;20037;-75
2023/09/19 13:09:34;;;;;;;2.72;0.30;;;;;;;;;;5282734;28;20020;-75
2023/09/19 13:12:28;;;;;;;3.28;0.28;;;;;;;;;;5281823;28;20021;-75
2023/09/19 13:15:13;;;;;;;4.57;0.40;;;;;;;;;;5282352;28;20040;-74
2023/09/19 13:17:50;;;;;;;3.47;0.32;;;;;;;;;;5281254;28;20031;-76
2023/09/19 13:20:27;;;;;;;7.30;0.60;;;;;;;;;;5282430;28;20047;-75
2023/09/19 13:22:59;;;;;;;4.25;0.35;;;;;;;;;;5282407;28;20521;-75
2023/09/19 13:25:32;;;;;;;1.98;0.50;;;;;;;;;;5281447;28;20028;-72
2023/09/19 13:28:04;;;;;;;4.55;1.27;;;;;;;;;;5282206;28;20389;-75
2023/09/19 13:30:37;;;;;;;6.22;0.38;;;;;;;;;;5281506;28;20044;-74
2023/09/19 13:33:09;;;;;;;2.55;0.20;;;;;;;;;;5281521;28;20023;-75
2023/09/19 13:35:40;;;;;;;5.65;0.40;;;;;;;;;;5282317;28;20028;-74
2023/09/19 13:38:12;;;;;;;5.95;0.40;;;;;;;;;;5280973;28;20054;-73
2023/09/19 13:40:43;;;;;;;3.22;0.20;;;;;;;;;;5281693;28;20028;-75
2023/09/19 13:43:15;;;;;;;0.77;0.15;;;;;;;;;;5281807;28;20020;-74
2023/09/19 13:45:46;;;;;;;4.43;0.30;;;;;;;;;;5281150;28;20095;-74
2023/09/19 13:48:21;;;;;;;2.70;0.50;;;;;;;;;;5282290;28;20029;-74
2023/09/19 13:50:54;;;;;;;5.43;0.40;;;;;;;;;;5281526;28;20099;-74
2023/09/19 13:53:25;;;;;;;1.83;0.30;;;;;;;;;;5281105;28;20020;-74
2023/09/19 13:55:57;;;;;;;3.35;0.38;;;;;;;;;;5281802;28;20012;-74
2023/09/19 13:58:29;;;;;;;2.08;0.30;;;;;;;;;;5281846;28;20024;-72
2023/09/19 14:01:00;;;;;;;2.17;0.30;;;;;;;;;;5281077;28;20078;-73
2023/09/19 14:03:31;;;;;;;3.75;0.30;;;;;;;;;;5281918;28;20040;-73
2023/09/19 14:06:03;;;;;;;2.30;0.30;;;;;;;;;;5280110;28;20448;-72
2023/09/19 14:08:34;;;;;;;1.92;0.30;;;;;;;;;;5281776;28;20344;-73
2023/09/19 14:11:06;;;;;;;2.83;0.30;;;;;;;;;;5281810;28;20021;-73
2023/09/19 14:13:37;;;;;;;2.60;0.40;;;;;;;;;;5280879;28;20111;-73
2023/09/19 14:16:08;;;;;;;2.63;0.25;;;;;;;;;;5281607;28;20067;-74
2023/09/19 14:18:40;;;;;;;3.30;0.30;;;;;;;;;;5281593;28;20032;-72
2023/09/19 14:21:11;;;;;;;2.55;0.35;;;;;;;;;;5281056;28;20274;-72
2023/09/19 14:23:43;;;;;;;3.47;0.35;;;;;;;;;;5281684;28;20017;-73
2023/09/19 14:26:16;;;;;;;5.30;0.35;;;;;;;;;;5281336;28;20013;-73
2023/09/19 14:28:47;;;;;;;1.98;0.28;;;;;;;;;;5280307;28;20039;-73
2023/09/19 14:31:19;;;;;;;3.88;0.43;;;;;;;;;;5282024;28;20021;-73
2023/09/19 14:33:55;;;;;;;2.42;0.30;;;;;;;;;;5281131;28;20036;-73
2023/09/19 14:36:28;;;;;;;1.15;0.25;;;;;;;;;;5281088;28;20368;-73
2023/09/19 14:38:59;;;;;;;2.63;0.50;;;;;;;;;;5281410;28;20024;-73
2023/09/19 14:41:31;;;;;;;3.42;0.40;;;;;;;;;;5280607;28;20032;-73
2023/09/19 14:44:02;;;;;;;6.88;0.50;;;;;;;;;;5281396;28;20091;-73
2023/09/19 14:46:35;;;;;;;3.58;0.40;;;;;;;;;;5281462;28;20024;-73
2023/09/19 14:49:06;;;;;;;1.70;0.40;;;;;;;;;;5280802;28;20395;-72
2023/09/19 14:51:41;;;;;;;3.83;0.30;;;;;;;;;;5281231;28;20023;-73
2023/09/19 14:54:12;;;;;;;2.42;0.40;;;;;;;;;;5281182;28;20027;-72
2023/09/19 14:56:43;;;;;;;3.43;0.30;;;;;;;;;;5280671;28;20020;-73
2023/09/19 14:59:15;;;;;;;2.10;0.30;;;;;;;;;;5281372;28;20263;-72
2023/09/19 15:01:50;;;;;;;3.50;0.30;;;;;;;;;;5280558;28;20048;-74
2023/09/19 15:04:21;;;;;;;2.30;0.38;;;;;;;;;;5280832;28;20413;-73
2023/09/19 15:06:54;;;;;;;2.47;0.30;;;;;;;;;;5280843;28;20029;-74
2023/09/19 15:09:26;;;;;;;3.33;0.40;;;;;;;;;;5280105;28;20282;-71
2023/09/19 15:11:57;;;;;;;2.45;0.30;;;;;;;;;;5281021;28;20013;-72
2023/09/19 15:14:29;;;;;;;1.93;0.40;;;;;;;;;;5280798;28;20035;-72
2023/09/19 15:17:00;;;;;;;2.83;0.30;;;;;;;;;;5280946;28;20258;-72
2023/09/19 15:19:31;;;;;;;5.00;0.30;;;;;;;;;;5285113;28;20039;-72
2023/09/19 15:22:03;;;;;;;2.60;0.30;;;;;;;;;;5284793;28;20263;-73
2023/09/19 15:24:34;;;;;;;0.95;0.20;;;;;;;;;;5284146;28;20297;-74