Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:04:42;;;;;;;1.00;0.43;;;17.00;74.90;;;;;;10470990;28;20100;-67
2022/10/28 00:09:43;;;;;;;1.08;0.60;;;17.00;74.80;;;;;;10471051;28;20029;-67
2022/10/28 00:14:43;;;;;;;1.85;0.70;;;17.00;74.90;;;;;;10453965;28;20128;-67
2022/10/28 00:19:44;;;;;;;0.88;0.60;;;17.00;74.80;;;;;;10446053;28;20021;-67
2022/10/28 00:24:45;;;;;;;1.20;0.60;;;17.00;74.80;;;;;;10462881;28;20049;-67
2022/10/28 00:29:46;;;;;;;0.75;0.45;;;17.00;74.80;;;;;;10446786;28;20552;-67
2022/10/28 00:34:47;;;;;;;0.73;0.55;;;17.00;74.80;;;;;;10462669;28;20158;-67
2022/10/28 00:39:47;;;;;;;0.65;0.60;;;17.00;74.90;;;;;;10446969;28;20047;-67
2022/10/28 00:44:53;;;;;;;0.75;0.70;;;17.00;74.80;;;;;;10470176;28;20495;-67
2022/10/28 00:50:14;;;;;;;0.85;0.50;;;17.00;74.80;;;;;;10461691;28;20037;-67
2022/10/28 00:55:17;;;;;;;1.02;0.60;;;17.00;74.80;;;;;;10479242;28;20017;-67
2022/10/28 01:00:17;;;;;;;1.17;0.60;;;17.00;74.80;;;;;;10462948;28;20622;-67
2022/10/28 01:05:25;;;;;;;1.13;0.60;;;17.00;74.80;;;;;;10484081;28;20020;-67
2022/10/28 01:11:08;;;;;;;0.68;0.43;;;17.00;74.80;;;;;;10486280;28;20079;-67
2022/10/28 01:16:55;;;;;;;1.05;0.70;;;17.00;74.80;;;;;;10469449;28;20028;-67
2022/10/28 01:22:14;;;;;;;0.77;0.50;;;17.00;74.80;;;;;;10445579;28;20472;-67
2022/10/28 01:27:48;;;;;;;0.73;0.45;;;17.00;74.80;;;;;;10444961;28;20139;-67
2022/10/28 01:33:08;;;;;;;1.00;0.70;;;17.00;74.80;;;;;;10458375;28;20376;-67
2022/10/28 01:38:31;;;;;;;0.70;0.65;;;17.00;74.80;;;;;;10498125;28;20108;-67
2022/10/28 01:43:56;;;;;;;0.80;0.70;;;17.00;74.80;;;;;;10443746;28;20029;-68
2022/10/28 01:49:04;;;;;;;0.88;0.70;;;17.00;74.80;;;;;;10480228;28;20032;-67
2022/10/28 01:54:07;;;;;;;0.82;0.60;;;17.00;74.80;;;;;;10496959;28;20036;-67
2022/10/28 01:59:15;;;;;;;1.27;0.65;;;17.00;74.80;;;;;;10484064;28;20454;-67
2022/10/28 02:04:16;;;;;;;1.02;0.57;;;17.00;74.80;;;;;;10469091;28;20052;-67
2022/10/28 02:09:41;;;;;;;0.88;0.80;;;17.00;74.80;;;;;;10458905;28;20023;-67
2022/10/28 02:15:20;;;;;;;1.30;0.88;;;17.00;74.70;;;;;;10458223;28;20028;-67
2022/10/28 02:21:00;;;;;;;0.65;0.52;;;17.00;74.80;;;;;;10446125;28;20112;-67
2022/10/28 02:26:35;;;;;;;1.27;1.00;;;17.00;74.80;;;;;;10442758;28;20040;-67
2022/10/28 02:31:43;;;;;;;1.85;1.02;;;16.90;74.70;;;;;;10444183;28;20397;-67
2022/10/28 02:36:49;;;;;;;0.95;0.65;;;17.00;74.80;;;;;;10457290;28;20036;-67
2022/10/28 02:42:02;;;;;;;0.90;0.77;;;17.00;74.80;;;;;;10458570;28;20028;-67
2022/10/28 02:47:12;;;;;;;1.17;0.45;;;17.00;74.80;;;;;;10485296;28;20436;-67
2022/10/28 02:52:15;;;;;;;1.00;0.60;;;17.00;74.80;;;;;;10456896;28;20040;-67
2022/10/28 02:57:21;;;;;;;0.93;0.50;;;16.90;74.70;;;;;;10465320;28;20025;-67
2022/10/28 03:02:23;;;;;;;1.42;0.80;;;17.00;74.80;;;;;;10456498;28;20025;-67
2022/10/28 03:07:23;;;;;;;1.35;0.60;;;17.00;74.80;;;;;;10441611;28;20106;-67
2022/10/28 03:12:24;;;;;;;0.77;0.60;;;16.90;74.70;;;;;;10444153;28;20104;-67
2022/10/28 03:17:25;;;;;;;0.70;0.50;;;17.00;74.70;;;;;;10482019;28;20083;-67
2022/10/28 03:22:25;;;;;;;0.73;0.60;;;16.90;74.70;;;;;;10481619;28;20511;-67
2022/10/28 03:27:26;;;;;;;1.27;0.63;;;16.90;74.70;;;;;;10481612;28;20079;-67
2022/10/28 03:32:27;;;;;;;1.33;0.82;;;17.00;74.70;;;;;;10481533;28;20060;-67
2022/10/28 03:37:27;;;;;;;1.23;0.70;;;16.90;74.70;;;;;;10484521;28;20031;-67
2022/10/28 03:42:28;;;;;;;1.30;0.70;;;16.90;74.70;;;;;;10472562;28;20048;-67
2022/10/28 03:47:29;;;;;;;0.77;0.50;;;17.00;74.70;;;;;;10490677;28;20603;-67
2022/10/28 03:52:29;;;;;;;0.98;0.70;;;16.90;74.70;;;;;;10482275;28;20025;-67
2022/10/28 03:57:32;;;;;;;1.10;0.60;;;16.90;74.60;;;;;;10448063;28;20174;-67
2022/10/28 04:02:32;;;;;;;0.95;0.57;;;17.00;74.70;;;;;;10465708;28;20045;-67
2022/10/28 04:07:34;;;;;;;0.70;0.60;;;17.00;75.30;;;;;;10471496;28;20100;-67
2022/10/28 04:12:34;;;;;;;1.30;0.75;;;16.90;74.60;;;;;;10449339;28;20038;-67
2022/10/28 04:17:35;;;;;;;1.17;0.75;;;16.90;74.60;;;;;;10470836;28;20095;-67
2022/10/28 04:22:36;;;;;;;1.08;0.60;;;16.90;74.70;;;;;;10455055;28;20009;-67
2022/10/28 04:27:36;;;;;;;0.68;0.50;;;17.00;74.80;;;;;;10462680;28;20127;-67
2022/10/28 04:32:38;;;;;;;0.98;0.70;;;16.90;74.60;;;;;;10447392;28;20013;-67
2022/10/28 04:37:39;;;;;;;1.08;0.50;;;16.90;74.60;;;;;;10469158;28;20726;-67
2022/10/28 04:42:40;;;;;;;1.88;1.20;;;16.90;74.60;;;;;;10448821;28;20434;-66
2022/10/28 04:47:41;;;;;;;1.33;0.70;;;16.90;74.60;;;;;;10477518;28;20066;-67
2022/10/28 04:52:41;;;;;;;1.58;1.08;;;16.90;74.60;;;;;;10444917;28;20104;-67
2022/10/28 04:57:42;;;;;;;0.73;0.60;;;16.90;74.60;;;;;;10461262;28;20199;-67
2022/10/28 05:02:43;;;;;;;1.33;0.85;;;16.90;74.60;;;;;;10462599;28;20533;-67
2022/10/28 05:07:44;;;;;;;1.10;0.70;;;16.90;74.60;;;;;;10486085;28;20071;-67
2022/10/28 05:12:45;;;;;;;1.65;1.02;;;16.90;74.60;;;;;;10481995;28;20016;-67
2022/10/28 05:17:46;;;;;;;1.10;0.68;;;16.90;74.60;;;;;;10468366;28;20024;-66
2022/10/28 05:22:53;;;;;;;1.27;0.80;;;16.90;74.60;;;;;;10481801;28;20025;-67
2022/10/28 05:27:58;;;;;;;1.00;0.60;;;16.90;74.60;;;;;;10459832;28;20131;-67
2022/10/28 05:33:03;;;;;;;1.85;0.98;;;16.90;74.60;;;;;;10460139;28;20152;-67
2022/10/28 05:38:04;;;;;;;1.83;0.85;;;16.90;74.60;;;;;;10459945;28;20367;-67
2022/10/28 05:43:05;;;;;;;1.13;0.82;;;16.90;74.60;;;;;;10445855;28;20036;-67
2022/10/28 05:48:06;;;;;;;1.13;0.70;;;16.90;74.60;;;;;;10484025;28;20055;-67
2022/10/28 05:53:06;;;;;;;1.20;0.90;;;16.90;74.60;;;;;;10470143;28;20021;-67
2022/10/28 05:58:08;;;;;;;1.10;0.70;;;16.90;74.60;;;;;;10487496;28;20035;-67
2022/10/28 06:03:11;;;;;;;1.80;0.70;;;16.90;74.60;;;;;;10468099;28;20024;-67
2022/10/28 06:08:13;;;;;;;1.58;0.73;;;16.90;74.60;;;;;;10456619;28;20024;-67
2022/10/28 06:13:13;;;;;;;1.88;1.02;;;16.90;74.60;;;;;;10466601;28;20013;-67
2022/10/28 06:18:14;;;;;;;1.48;0.70;;;16.90;74.60;;;;;;10442345;28;20037;-67
2022/10/28 06:23:15;;;;;;;1.10;0.70;;;16.90;74.60;;;;;;10462574;28;20025;-67
2022/10/28 06:28:16;;;;;;;1.40;1.02;;;16.90;74.60;;;;;;10480175;28;20119;-67
2022/10/28 06:33:17;;;;;;;1.58;0.80;;;16.90;74.60;;;;;;10484171;28;20082;-67
2022/10/28 06:38:17;;;;;;;0.85;0.60;;;16.90;74.60;;;;;;10485685;28;20096;-67
2022/10/28 06:43:18;;;;;;;1.25;0.95;;;16.90;74.60;;;;;;10467346;28;20119;-67
2022/10/28 06:48:19;;;;;;;1.00;0.60;;;16.90;74.60;;;;;;10466629;28;20753;-67
2022/10/28 06:53:19;;;;;;;1.40;0.80;;;16.90;74.60;;;;;;10481963;28;20100;-68
2022/10/28 06:58:21;;;;;;;0.88;0.75;;;16.90;74.60;;;;;;10466801;28;20052;-67
2022/10/28 07:03:21;;;;;;;1.27;0.60;;;16.90;74.60;;;;;;10439163;28;20440;-67
2022/10/28 07:08:22;;;;;;;1.05;0.70;;;16.90;74.60;;;;;;10484798;28;20035;-67
2022/10/28 07:13:23;;;;;;;0.80;0.68;;;16.80;74.60;;;;;;10489373;28;20103;-67
2022/10/28 07:18:27;;;;;;;1.05;0.85;;;16.90;74.60;;;;;;10492790;28;20050;-67
2022/10/28 07:23:31;;;;;;;1.23;0.80;;;16.90;74.70;;;;;;10451348;28;20048;-67
2022/10/28 07:28:32;;;;;;;1.20;0.80;;;16.90;74.60;;;;;;10474326;28;20155;-67
2022/10/28 07:33:33;;;;;;;1.17;0.88;;;16.90;74.60;;;;;;10474495;28;20031;-67
2022/10/28 07:38:33;;;;;;;0.85;0.70;;;16.80;74.60;;;;;;10477085;28;20539;-68
2022/10/28 07:43:36;;;;;;;1.20;0.77;;;16.90;74.70;;;;;;10472851;28;20095;-68
2022/10/28 07:48:37;;;;;;;1.05;0.68;;;16.90;74.80;;;;;;10473752;28;20097;-67
2022/10/28 07:53:38;;;;;;;1.58;0.82;;;16.90;74.80;;;;;;10456579;28;20013;-68
2022/10/28 07:58:41;;;;;;;1.70;1.00;;;16.90;75.00;;;;;;10465537;28;20649;-68
2022/10/28 08:03:42;;;;;;;1.33;0.70;;;16.90;74.90;;;;;;10473062;28;20029;-68
2022/10/28 08:08:44;;;;;;;1.48;0.70;;;16.90;75.10;;;;;;10482639;28;20049;-68
2022/10/28 08:13:46;;;;;;;2.08;1.40;;;16.90;75.30;;;;;;10448360;28;20045;-68
2022/10/28 08:18:46;;;;;;;0.95;0.68;;;16.90;75.10;;;;;;10464611;28;20017;-68
2022/10/28 08:23:47;;;;;;;0.80;0.65;;;16.90;75.10;;;;;;10464026;28;20104;-68
2022/10/28 08:28:48;;;;;;;1.67;0.65;;;16.90;75.00;;;;;;10488825;28;20404;-68
2022/10/28 08:33:48;;;;;;;2.45;0.90;;;16.90;75.00;;;;;;10475550;28;20078;-68
2022/10/28 08:38:49;;;;;;;1.60;1.00;;;16.90;75.00;;;;;;10485858;28;20025;-68
2022/10/28 08:44:08;;;;;;;2.40;1.25;;;16.90;75.00;;;;;;10488418;28;20086;-68
2022/10/28 08:49:14;;;;;;;1.87;1.00;;;17.00;75.10;;;;;;10468556;28;20029;-68
2022/10/28 08:54:46;;;;;;;1.63;1.00;;;17.00;75.10;;;;;;10463153;28;20029;-68
2022/10/28 08:59:51;;;;;;;1.63;0.85;;;17.00;75.10;;;;;;10473242;28;20094;-68
2022/10/28 09:05:14;;;;;;;1.02;0.80;;;17.00;75.10;;;;;;10476125;28;20099;-68
2022/10/28 09:10:24;;;;;;;1.60;0.90;;;17.00;75.00;;;;;;10470987;28;20072;-68
2022/10/28 09:15:49;;;;;;;0.93;0.60;;;17.00;75.10;;;;;;10471480;28;20396;-68
2022/10/28 09:20:58;;;;;;;2.03;0.93;;;17.10;75.80;;;;;;10486132;28;20021;-68
2022/10/28 09:26:33;;;;;;;1.02;0.70;;;17.10;75.20;;;;;;10469844;28;20476;-67
2022/10/28 09:31:52;;;;;;;1.30;0.95;;;17.10;75.00;;;;;;10483585;28;20484;-67
2022/10/28 09:37:01;;;;;;;3.47;1.33;;;17.10;75.00;;;;;;10484854;28;20024;-67
2022/10/28 09:42:02;;;;;;;;;;;17.10;75.10;;;;;;10486395;28;20599;-67
2022/10/28 09:47:39;;;;;;;1.75;0.90;;;17.10;75.00;;;;;;10483846;28;19901;-67
2022/10/28 09:52:52;;;;;;;1.75;0.75;;;17.10;75.10;;;;;;10468946;28;20495;-68
2022/10/28 09:57:52;;;;;;;0.90;0.70;;;17.20;75.20;;;;;;10452951;28;20012;-68
2022/10/28 10:02:56;;;;;;;1.35;0.73;;;17.10;75.10;;;;;;10485363;28;20009;-67
2022/10/28 10:08:05;;;;;;;1.02;0.75;;;17.10;75.20;;;;;;10485485;28;20487;-68
2022/10/28 10:13:07;;;;;;;1.95;1.02;;;17.20;75.30;;;;;;10485171;28;20440;-68
2022/10/28 10:18:16;;;;;;;1.00;0.60;;;17.20;75.30;;;;;;10453900;28;20385;-67
2022/10/28 10:23:34;;;;;;;2.20;1.20;;;17.20;75.20;;;;;;10444694;28;20496;-68
2022/10/28 10:28:41;;;;;;;1.60;1.00;;;17.20;75.20;;;;;;10456009;28;20353;-68
2022/10/28 10:33:42;;;;;;;1.40;1.08;;;17.30;75.20;;;;;;10443736;28;20545;-68
2022/10/28 10:38:55;;;;;;;1.15;0.80;;;17.30;75.10;;;;;;10459344;28;20017;-67
2022/10/28 10:43:55;;;;;;;1.75;1.10;;;17.30;75.20;;;;;;10464411;28;20105;-67
2022/10/28 10:49:15;;;;;;;4.63;1.23;;;17.30;75.10;;;;;;10448450;28;20021;-67
2022/10/28 10:54:16;;;;;;;2.55;1.02;;;17.30;75.10;;;;;;10445327;28;20060;-68
2022/10/28 10:59:28;;;;;;;1.63;1.05;;;17.30;75.20;;;;;;10480217;28;20024;-67
2022/10/28 11:04:29;;;;;;;1.50;1.10;;;17.30;75.10;;;;;;10484803;28;20032;-68
2022/10/28 11:09:41;;;;;;;2.05;1.10;;;17.30;75.10;;;;;;10483083;28;20040;-67
2022/10/28 11:15:00;;;;;;;2.63;1.17;;;17.30;75.20;;;;;;10484733;28;20071;-68
2022/10/28 11:21:07;;;;;;;1.30;0.93;;;17.30;75.20;;;;;;10468612;28;20103;-68
2022/10/28 11:26:13;;;;;;;2.38;1.10;;;17.30;75.10;;;;;;10399376;28;20024;-67
2022/10/28 11:31:44;;;;;;;1.65;1.08;;;17.30;75.20;;;;;;10486376;28;20028;-67
2022/10/28 11:37:14;;;;;;;1.50;1.20;;;17.30;75.30;;;;;;10456930;28;20025;-67
2022/10/28 11:42:42;;;;;;;2.33;1.40;;;17.30;75.30;;;;;;10471582;28;20025;-67
2022/10/28 11:48:16;;;;;;;2.40;1.13;;;17.30;75.30;;;;;;10487728;28;20012;-67
2022/10/28 11:53:36;;;;;;;1.65;0.82;;;17.30;75.30;;;;;;10469514;28;20388;-67
2022/10/28 11:58:43;;;;;;;1.50;1.02;;;17.30;75.40;;;;;;10482522;28;20066;-67
2022/10/28 12:04:09;;;;;;;1.35;0.80;;;17.30;75.40;;;;;;10466958;28;20075;-67
2022/10/28 12:09:36;;;;;;;4.32;1.50;;;17.30;75.40;;;;;;10491206;28;20028;-68
2022/10/28 12:15:17;;;;;;;2.55;1.35;;;17.30;75.40;;;;;;10475525;28;20357;-67
2022/10/28 12:20:41;;;;;;;2.42;1.23;;;17.30;75.30;;;;;;10477078;28;20028;-68
2022/10/28 12:25:46;;;;;;;1.58;1.13;;;17.30;75.40;;;;;;10476560;28;20017;-68
2022/10/28 12:30:50;;;;;;;1.88;1.17;;;17.30;75.40;;;;;;10472236;28;20049;-68
2022/10/28 12:36:18;;;;;;;1.73;1.17;;;17.30;75.40;;;;;;10486178;28;20337;-67
2022/10/28 12:41:42;;;;;;;1.67;1.02;;;17.30;75.40;;;;;;10489400;28;20021;-67
2022/10/28 12:46:54;;;;;;;9.55;3.97;;;17.30;75.40;;;;;;10475998;28;20599;-69
2022/10/28 12:51:58;;;;;;;17.95;5.97;;;17.40;76.60;;;;;;10490594;28;20049;-62
2022/10/28 12:57:10;;;;;;;14.77;6.20;;;17.90;78.00;;;;;;10489157;28;20032;-64
2022/10/28 13:02:28;;;;;;;18.60;6.38;;;18.00;78.00;;;;;;10489697;28;20430;-64
2022/10/28 13:07:41;;;;;;;16.70;6.35;;;17.90;78.30;;;;;;10460237;28;20035;-65
2022/10/28 13:13:13;;;;;;;14.13;6.90;;;18.00;78.70;;;;;;10463882;28;20126;-64
2022/10/28 13:18:43;;;;;;;15.75;7.22;;;18.20;78.50;;;;;;10496028;28;20052;-65
2022/10/28 13:24:55;;;;;;;16.98;7.32;;;18.10;79.00;;;;;;10489306;28;20095;-66
2022/10/28 13:29:58;;;;;;;20.40;8.55;;;18.10;79.20;;;;;;10284405;28;20072;-63
2022/10/28 13:35:00;;;;;;;11.82;6.90;;;18.10;79.10;;;;;;10461451;28;20606;-67
2022/10/28 13:40:01;;;;;;;15.85;6.93;;;18.10;79.10;;;;;;10488457;28;20067;-66
2022/10/28 13:45:02;;;;;;;17.50;7.07;;;18.10;79.20;;;;;;10474695;28;20040;-65
2022/10/28 13:50:09;;;;;;;20.23;7.38;;;18.10;79.60;;;;;;10447647;28;20384;-64
2022/10/28 13:55:13;;;;;;;22.58;6.90;;;18.10;79.40;;;;;;10450056;28;20062;-64
2022/10/28 14:00:16;;;;;;;13.57;7.40;;;18.10;79.10;;;;;;10487228;28;20520;-68
2022/10/28 14:05:35;;;;;;;33.15;10.52;;;18.20;79.30;;;;;;10464493;28;20541;-64
2022/10/28 14:10:38;;;;;;;66.80;14.63;;;18.10;79.30;;;;;;10467113;28;20556;-67
2022/10/28 14:15:39;;;;;;;45.53;10.88;;;18.10;79.30;;;;;;10473251;28;20317;-66
2022/10/28 14:20:46;;;;;;;231.77;55.78;;;18.20;79.80;;;;;;10469691;28;20021;-65
2022/10/28 14:25:50;;;;;;;140.80;32.72;;;18.10;79.30;;;;;;10487940;28;20024;-69
2022/10/28 14:31:11;;;;;;;49.95;15.10;;;18.10;79.50;;;;;;10486630;28;20051;-64
2022/10/28 14:36:39;;;;;;;54.05;14.68;;;18.10;79.50;;;;;;10458720;28;20075;-61
2022/10/28 14:42:26;;;;;;;38.30;11.27;;;18.10;79.40;;;;;;10451156;28;20055;-63
2022/10/28 14:47:40;;;;;;;26.25;10.05;;;18.10;79.40;;;;;;10466668;28;20660;-64
2022/10/28 14:52:43;;;;;;;33.08;11.45;;;18.00;79.50;;;;;;10460726;28;20051;-62
2022/10/28 14:57:43;;;;;;;24.70;8.90;;;18.10;80.00;;;;;;10444111;28;20021;-62
2022/10/28 15:02:45;;;;;;;17.27;8.00;;;18.10;80.20;;;;;;10446629;28;20112;-62
2022/10/28 15:07:47;;;;;;;26.08;9.13;;;18.10;80.40;;;;;;10478090;28;20014;-62
2022/10/28 15:12:48;;;;;;;25.25;9.15;;;18.00;80.50;;;;;;10469042;28;20105;-62
2022/10/28 15:17:50;;;;;;;36.85;11.55;;;17.90;81.10;;;;;;10468906;28;20615;-62
2022/10/28 15:22:52;;;;;;;27.08;11.93;;;18.00;80.60;;;;;;10491955;28;20082;-61
2022/10/28 15:27:53;;;;;;;21.42;10.25;;;18.00;80.80;;;;;;10466055;28;20036;-62
2022/10/28 15:33:14;;;;;;;20.50;9.65;;;18.00;80.60;;;;;;10462725;28;20043;-61
2022/10/28 15:38:27;;;;;;;28.75;10.13;;;18.00;80.70;;;;;;10479691;28;20070;-63
2022/10/28 15:43:29;;;;;;;28.85;11.88;;;18.00;80.60;;;;;;10467350;28;20677;-63
2022/10/28 15:48:30;;;;;;;27.63;18.15;;;18.00;81.90;;;;;;10460626;28;20022;-63
2022/10/28 15:53:39;;;;;;;25.38;12.95;;;18.00;83.00;;;;;;10467674;28;20013;-63
2022/10/28 15:58:42;;;;;;;;;;;18.10;82.20;;;;;;10457350;28;20598;-64
2022/10/28 16:03:45;;;;;;;29.15;14.00;;;18.20;81.40;;;;;;10463643;28;19904;-63
2022/10/28 16:08:47;;;;;;;40.13;17.83;;;18.20;82.10;;;;;;10505541;28;20055;-63
2022/10/28 16:13:49;;;;;;;32.55;12.70;;;18.20;84.20;;;;;;10468723;28;20365;-63
2022/10/28 16:19:09;;;;;;;44.25;14.45;;;18.20;83.10;;;;;;10474205;28;20025;-59
2022/10/28 16:24:09;;;;;;;51.45;17.73;;;18.20;83.30;;;;;;10473984;28;20031;-59
2022/10/28 16:29:10;;;;;;;36.70;13.80;;;18.40;84.00;;;;;;10451075;28;20048;-57
2022/10/28 16:34:14;;;;;;;33.47;13.73;;;18.50;83.40;;;;;;10467598;28;20097;-56
2022/10/28 16:39:15;;;;;;;44.75;14.50;;;18.50;82.40;;;;;;10457797;28;20047;-59
2022/10/28 16:44:17;;;;;;;41.78;15.20;;;18.40;82.30;;;;;;10468500;28;20040;-59
2022/10/28 16:49:18;;;;;;;47.53;13.75;;;18.30;82.10;;;;;;10465411;28;20033;-61
2022/10/28 16:54:18;;;;;;;42.33;11.95;;;18.40;82.00;;;;;;10465468;28;20108;-59
2022/10/28 16:59:19;;;;;;;38.85;14.20;;;18.20;82.10;;;;;;10431952;28;20068;-59
2022/10/28 17:04:19;;;;;;;31.35;14.25;;;18.10;82.10;;;;;;10475859;28;20044;-59
2022/10/28 17:09:20;;;;;;;31.58;12.13;;;18.00;82.40;;;;;;10490396;28;20652;-58
2022/10/28 17:14:21;;;;;;;35.63;12.52;;;18.00;82.50;;;;;;10469675;28;20107;-59
2022/10/28 17:19:23;;;;;;;34.53;12.95;;;18.00;82.50;;;;;;10469895;28;20028;-57
2022/10/28 17:24:24;;;;;;;33.00;12.95;;;18.00;82.50;;;;;;10475465;28;20020;-59
2022/10/28 17:29:25;;;;;;;31.60;12.00;;;18.00;82.70;;;;;;10447007;28;20053;-58
2022/10/28 17:34:25;;;;;;;25.48;10.40;;;18.00;82.60;;;;;;10477960;28;20104;-59
2022/10/28 17:39:26;;;;;;;37.90;13.05;;;18.00;82.70;;;;;;10502024;28;20098;-61
2022/10/28 17:44:26;;;;;;;38.28;13.00;;;18.00;82.70;;;;;;10457918;28;20747;-59
2022/10/28 17:49:28;;;;;;;25.90;10.93;;;18.00;82.70;;;;;;10454489;28;20074;-61
2022/10/28 17:54:28;;;;;;;29.30;9.85;;;18.00;82.30;;;;;;10446093;28;20041;-60
2022/10/28 17:59:30;;;;;;;33.60;10.88;;;17.90;82.10;;;;;;10461139;28;20466;-59
2022/10/28 18:04:32;;;;;;;22.67;10.57;;;18.00;82.10;;;;;;10463514;28;20086;-60
2022/10/28 18:09:32;;;;;;;24.92;10.40;;;17.90;81.60;;;;;;10488992;28;20079;-60
2022/10/28 18:14:33;;;;;;;29.52;9.50;;;17.90;81.80;;;;;;10488300;28;20050;-60
2022/10/28 18:19:34;;;;;;;21.83;9.48;;;17.90;81.50;;;;;;10484682;28;20059;-59
2022/10/28 18:24:34;;;;;;;27.90;10.23;;;17.90;81.60;;;;;;10470140;28;20027;-59
2022/10/28 18:29:35;;;;;;;33.65;9.93;;;17.90;81.40;;;;;;10475244;28;20067;-60
2022/10/28 18:34:35;;;;;;;27.25;10.00;;;17.90;81.60;;;;;;10480332;28;20064;-59
2022/10/28 18:39:37;;;;;;;30.35;12.07;;;17.90;81.60;;;;;;10469868;28;20070;-60
2022/10/28 18:44:37;;;;;;;38.38;11.88;;;17.90;81.50;;;;;;10469644;28;20008;-59
2022/10/28 18:49:38;;;;;;;19.60;9.10;;;18.00;81.60;;;;;;10482577;28;20027;-60
2022/10/28 18:54:39;;;;;;;20.70;9.43;;;17.90;81.50;;;;;;10480607;28;20066;-59
2022/10/28 18:59:39;;;;;;;24.50;10.27;;;18.00;81.60;;;;;;10487168;28;20044;-59
2022/10/28 19:04:40;;;;;;;25.25;9.90;;;18.00;81.50;;;;;;10477654;28;20741;-59
2022/10/28 19:09:41;;;;;;;19.88;8.43;;;17.90;81.40;;;;;;10493893;28;20060;-58
2022/10/28 19:14:41;;;;;;;26.10;8.95;;;17.90;81.50;;;;;;10494320;28;20090;-60
2022/10/28 19:19:42;;;;;;;13.32;8.32;;;17.90;81.40;;;;;;10493637;28;20083;-60
2022/10/28 19:24:43;;;;;;;17.40;7.82;;;18.00;81.50;;;;;;10475635;28;20102;-57
2022/10/28 19:29:45;;;;;;;25.23;9.13;;;18.00;81.40;;;;;;10490728;28;20136;-59
2022/10/28 19:34:45;;;;;;;21.98;8.77;;;18.00;79.50;;;;;;10458888;28;20028;-60
2022/10/28 19:39:46;;;;;;;18.52;7.70;;;18.10;77.80;;;;;;10468549;28;20048;-60
2022/10/28 19:44:47;;;;;;;19.63;8.50;;;18.20;76.60;;;;;;10475072;28;20052;-60
2022/10/28 19:49:47;;;;;;;22.65;8.45;;;18.30;75.70;;;;;;10468093;28;20061;-60
2022/10/28 19:54:48;;;;;;;14.38;7.25;;;18.30;74.90;;;;;;10474920;28;20052;-60
2022/10/28 19:59:49;;;;;;;14.95;7.93;;;18.30;74.30;;;;;;10467985;28;20037;-60
2022/10/28 20:04:53;;;;;;;18.30;7.78;;;18.40;73.80;;;;;;10474087;28;20064;-59
2022/10/28 20:09:54;;;;;;;19.80;6.43;;;18.40;73.60;;;;;;10467056;28;20419;-59
2022/10/28 20:14:55;;;;;;;15.93;7.28;;;18.40;72.70;;;;;;10450452;28;20156;-59
2022/10/28 20:19:55;;;;;;;15.48;7.05;;;18.40;72.30;;;;;;10474379;28;20024;-59
2022/10/28 20:24:56;;;;;;;14.43;7.30;;;18.40;71.90;;;;;;10466887;28;20060;-60
2022/10/28 20:29:58;;;;;;;21.58;7.32;;;18.40;71.50;;;;;;10500968;28;20076;-59
2022/10/28 20:35:00;;;;;;;16.63;6.07;;;18.50;71.20;;;;;;10491505;28;20013;-59
2022/10/28 20:40:01;;;;;;;12.38;5.57;;;18.40;70.80;;;;;;10491529;28;20021;-60
2022/10/28 20:45:02;;;;;;;15.52;6.80;;;18.40;70.60;;;;;;10490676;28;20025;-60
2022/10/28 20:50:05;;;;;;;12.30;5.75;;;18.40;70.20;;;;;;10450779;28;20425;-60
2022/10/28 20:55:06;;;;;;;10.32;5.82;;;18.50;70.00;;;;;;10465675;28;20029;-60
2022/10/28 21:00:08;;;;;;;11.02;5.53;;;18.40;69.70;;;;;;10468008;28;20474;-60
2022/10/28 21:05:09;;;;;;;11.00;5.75;;;18.40;70.00;;;;;;10452553;28;20389;-60
2022/10/28 21:10:09;;;;;;;14.15;7.78;;;18.40;69.20;;;;;;10498595;28;20108;-59
2022/10/28 21:15:10;;;;;;;11.07;4.97;;;18.40;68.80;;;;;;10490872;28;20475;-59
2022/10/28 21:20:11;;;;;;;8.05;4.90;;;18.50;68.70;;;;;;10489959;28;20021;-60
2022/10/28 21:25:12;;;;;;;8.95;5.18;;;18.50;68.50;;;;;;10489113;28;20568;-60
2022/10/28 21:30:13;;;;;;;6.60;4.65;;;18.50;68.30;;;;;;10490279;28;20048;-60
2022/10/28 21:35:14;;;;;;;9.60;4.70;;;18.40;68.00;;;;;;10464294;28;20017;-60
2022/10/28 21:40:15;;;;;;;8.25;5.07;;;18.40;67.70;;;;;;10488745;28;20021;-60
2022/10/28 21:45:16;;;;;;;14.32;6.55;;;18.50;67.50;;;;;;10483387;28;20029;-59
2022/10/28 21:50:17;;;;;;;11.27;4.35;;;18.50;67.30;;;;;;10463703;28;20033;-60
2022/10/28 21:55:17;;;;;;;9.52;5.15;;;18.50;67.10;;;;;;10457606;28;20553;-59
2022/10/28 22:00:18;;;;;;;10.68;4.65;;;18.50;66.90;;;;;;10491400;28;20068;-60
2022/10/28 22:05:19;;;;;;;7.68;4.32;;;18.50;66.80;;;;;;10470656;28;20076;-60
2022/10/28 22:10:19;;;;;;;9.07;4.40;;;18.50;66.60;;;;;;10462762;28;20456;-59
2022/10/28 22:15:21;;;;;;;7.82;4.80;;;18.40;66.30;;;;;;10488174;28;20104;-60
2022/10/28 22:20:22;;;;;;;9.38;4.32;;;18.50;66.30;;;;;;10462518;28;20025;-60
2022/10/28 22:25:23;;;;;;;12.70;4.97;;;18.50;66.10;;;;;;10501059;28;20158;-60
2022/10/28 22:30:24;;;;;;;11.15;4.78;;;18.50;65.80;;;;;;10486949;28;20036;-60
2022/10/28 22:35:24;;;;;;;7.03;4.15;;;18.50;65.70;;;;;;10486750;28;20013;-60
2022/10/28 22:40:25;;;;;;;6.50;3.95;;;18.50;65.70;;;;;;10469991;28;20059;-60
2022/10/28 22:45:25;;;;;;;8.10;4.30;;;18.50;65.40;;;;;;10487839;28;20057;-60
2022/10/28 22:50:26;;;;;;;5.63;3.58;;;18.50;65.30;;;;;;10488030;28;20448;-59
2022/10/28 22:55:27;;;;;;;5.47;3.78;;;18.50;65.30;;;;;;10488033;28;20502;-60
2022/10/28 23:00:27;;;;;;;8.07;3.67;;;18.50;65.10;;;;;;10469614;28;20108;-60
2022/10/28 23:05:28;;;;;;;6.35;3.50;;;18.40;64.90;;;;;;10483653;28;20113;-60
2022/10/28 23:10:29;;;;;;;8.65;4.03;;;18.50;64.80;;;;;;10447655;28;20399;-60
2022/10/28 23:15:29;;;;;;;6.13;3.45;;;18.50;64.60;;;;;;10461249;28;20100;-60
2022/10/28 23:20:30;;;;;;;7.20;4.00;;;18.50;64.50;;;;;;10461383;28;20033;-60
2022/10/28 23:25:31;;;;;;;6.40;3.67;;;18.50;64.40;;;;;;10473816;28;20107;-60
2022/10/28 23:30:32;;;;;;;7.72;4.10;;;18.40;64.20;;;;;;10499178;28;20048;-60
2022/10/28 23:35:32;;;;;;;5.28;2.95;;;18.50;64.10;;;;;;10454692;28;20066;-60
2022/10/28 23:40:33;;;;;;;7.30;3.90;;;18.50;64.00;;;;;;10445465;28;20125;-60
2022/10/28 23:45:33;;;;;;;4.82;2.97;;;18.50;63.90;;;;;;10485578;28;20029;-60
2022/10/28 23:50:35;;;;;;;10.10;4.07;;;18.50;63.80;;;;;;10454285;28;20079;-60
2022/10/28 23:55:36;;;;;;;7.03;3.70;;;18.50;63.70;;;;;;10490210;28;20045;-60
