Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:03;;;;;;;;;;;;;;;;;;4978900;28;19921;-86
2022/07/31 00:02:29;;;;;;;;;;;;;;;;;;4977746;28;19922;-85
2022/07/31 00:04:54;;;;;;;;;;;;;;;;;;4979480;28;20290;-85
2022/07/31 00:07:19;;;;;;;;;;;;;;;;;;4978186;28;20009;-85
2022/07/31 00:09:44;;;;;;;;;;;;;;;;;;4986884;28;20127;-86
2022/07/31 00:12:09;;;;;;;;;;;;;;;;;;4989888;28;20383;-86
2022/07/31 00:14:34;;;;;;;;;;;;;;;;;;4985502;28;20232;-86
2022/07/31 00:17:00;;;;;;;;;;;;;;;;;;4983013;28;19921;-85
2022/07/31 00:19:25;;;;;;;;;;;;;;;;;;4985365;28;19973;-86
2022/07/31 00:21:50;;;;;;;;;;;;;;;;;;4980014;28;20007;-86
2022/07/31 00:24:15;;;;;;;;;;;;;;;;;;4988670;28;19941;-86
2022/07/31 00:26:40;;;;;;;;;;;;;;;;;;4979346;28;19925;-86
2022/07/31 00:29:05;;;;;;;;;;;;;;;;;;4979560;28;20060;-85
2022/07/31 00:31:31;;;;;;;;;;;;;;;;;;4984629;28;20040;-86
2022/07/31 00:33:56;;;;;;;;;;;;;;;;;;4976473;28;19925;-86
2022/07/31 00:36:21;;;;;;;;;;;;;;;;;;4981051;28;19918;-87
2022/07/31 00:38:46;;;;;;;;;;;;;;;;;;4987969;28;19929;-86
2022/07/31 00:41:12;;;;;;;;;;;;;;;;;;4977328;28;20061;-86
2022/07/31 00:43:37;;;;;;;;;;;;;;;;;;4988145;28;19921;-86
2022/07/31 00:46:02;;;;;;;;;;;;;;;;;;4976775;28;20185;-86
2022/07/31 00:48:27;;;;;;;;;;;;;;;;;;4979474;28;19988;-85
2022/07/31 00:50:52;;;;;;;;;;;;;;;;;;4978299;28;20402;-86
2022/07/31 00:53:18;;;;;;;;;;;;;;;;;;4981640;28;19933;-85
2022/07/31 00:55:43;;;;;;;;;;;;;;;;;;4980842;28;19922;-86
2022/07/31 00:58:08;;;;;;;;;;;;;;;;;;4981126;28;19926;-85
2022/07/31 01:00:33;;;;;;;;;;;;;;;;;;4981866;28;19925;-86
2022/07/31 01:02:58;;;;;;;;;;;;;;;;;;4989579;28;19925;-86
2022/07/31 01:05:24;;;;;;;;;;;;;;;;;;4982587;28;19949;-86
2022/07/31 01:07:49;;;;;;;;;;;;;;;;;;4983949;28;19915;-86
2022/07/31 01:10:14;;;;;;;;;;;;;;;;;;4989349;28;19917;-86
2022/07/31 01:12:40;;;;;;;;;;;;;;;;;;4984884;28;19932;-86
2022/07/31 01:15:05;;;;;;;;;;;;;;;;;;4979826;28;19918;-86
2022/07/31 01:17:30;;;;;;;;;;;;;;;;;;4985753;28;19971;-85
2022/07/31 01:19:55;;;;;;;;;;;;;;;;;;4980137;28;20532;-86
2022/07/31 01:22:20;;;;;;;;;;;;;;;;;;4975571;28;19971;-86
2022/07/31 01:24:45;;;;;;;;;;;;;;;;;;4984026;28;20291;-86
2022/07/31 01:27:11;;;;;;;;;;;;;;;;;;4979409;28;20147;-86
2022/07/31 01:29:36;;;;;;;;;;;;;;;;;;4980381;28;19920;-85
2022/07/31 01:32:01;;;;;;;;;;;;;;;;;;4984604;28;20012;-86
2022/07/31 01:34:26;;;;;;;;;;;;;;;;;;4988034;28;19913;-85
2022/07/31 01:36:51;;;;;;;;;;;;;;;;;;4981253;28;19969;-86
2022/07/31 01:39:17;;;;;;;;;;;;;;;;;;4982754;28;19950;-85
2022/07/31 01:41:42;;;;;;;;;;;;;;;;;;4976233;28;20380;-85
2022/07/31 01:44:07;;;;;;;;;;;;;;;;;;4977361;28;19925;-85
2022/07/31 01:46:32;;;;;;;;;;;;;;;;;;4979878;28;20020;-86
2022/07/31 01:48:57;;;;;;;;;;;;;;;;;;4981858;28;19917;-85
2022/07/31 01:51:23;;;;;;;;;;;;;;;;;;4977624;28;20516;-86
2022/07/31 01:53:48;;;;;;;;;;;;;;;;;;4975630;28;20402;-85
2022/07/31 01:56:13;;;;;;;;;;;;;;;;;;4979415;28;20016;-85
2022/07/31 01:58:38;;;;;;;;;;;;;;;;;;4974540;28;19952;-86
2022/07/31 02:01:03;;;;;;;;;;;;;;;;;;4977611;28;19933;-86
2022/07/31 02:03:29;;;;;;;;;;;;;;;;;;4978940;28;20328;-85
2022/07/31 02:05:54;;;;;;;;;;;;;;;;;;4964650;28;20037;-86
2022/07/31 02:08:19;;;;;;;;;;;;;;;;;;4984015;28;20302;-85
2022/07/31 02:10:44;;;;;;;;;;;;;;;;;;4975607;28;20295;-85
2022/07/31 02:13:09;;;;;;;;;;;;;;;;;;4980280;28;19919;-85
2022/07/31 02:15:35;;;;;;;;;;;;;;;;;;4979625;28;20005;-86
2022/07/31 02:18:00;;;;;;;;;;;;;;;;;;4973849;28;19941;-85
2022/07/31 02:20:25;;;;;;;;;;;;;;;;;;4975605;28;19961;-85
2022/07/31 02:22:51;;;;;;;;;;;;;;;;;;4975952;28;19920;-85
2022/07/31 02:25:16;;;;;;;;;;;;;;;;;;4979634;28;19922;-86
2022/07/31 02:27:41;;;;;;;;;;;;;;;;;;4977178;28;19924;-85
2022/07/31 02:30:06;;;;;;;;;;;;;;;;;;4979042;28;20364;-84
2022/07/31 02:32:31;;;;;;;;;;;;;;;;;;4979812;28;19928;-85
2022/07/31 02:34:56;;;;;;;;;;;;;;;;;;4979197;28;19914;-86
2022/07/31 02:37:22;;;;;;;;;;;;;;;;;;4978727;28;19917;-85
2022/07/31 02:39:47;;;;;;;;;;;;;;;;;;4979826;28;19953;-85
2022/07/31 02:42:13;;;;;;;;;;;;;;;;;;4981741;28;20276;-85
2022/07/31 02:44:38;;;;;;;;;;;;;;;;;;4976208;28;20016;-84
2022/07/31 02:47:04;;;;;;;;;;;;;;;;;;4981985;28;19932;-85
2022/07/31 02:49:29;;;;;;;;;;;;;;;;;;4976365;28;19929;-85
2022/07/31 02:51:55;;;;;;;;;;;;;;;;;;4975587;28;20396;-85
2022/07/31 02:54:21;;;;;;;;;;;;;;;;;;4975697;28;19926;-85
2022/07/31 02:56:46;;;;;;;;;;;;;;;;;;4976454;28;19922;-84
2022/07/31 02:59:11;;;;;;;;;;;;;;;;;;4976739;28;19922;-85
2022/07/31 03:01:37;;;;;;;;;;;;;;;;;;4973391;28;20004;-85
2022/07/31 03:04:02;;;;;;;;;;;;;;;;;;4976320;28;19918;-85
2022/07/31 03:06:27;;;;;;;;;;;;;;;;;;4972047;28;19922;-85
2022/07/31 03:08:52;;;;;;;;;;;;;;;;;;4973045;28;19945;-85
2022/07/31 03:11:18;;;;;;;;;;;;;;;;;;4959105;28;19925;-85
2022/07/31 03:13:43;;;;;;;;;;;;;;;;;;4975528;28;19944;-84
2022/07/31 03:16:10;;;;;;;;;;;;;;;;;;4974569;28;19976;-85
2022/07/31 03:18:35;;;;;;;;;;;;;;;;;;4972948;28;20093;-85
2022/07/31 03:21:00;;;;;;;;;;;;;;;;;;4972425;28;19922;-85
2022/07/31 03:23:25;;;;;;;;;;;;;;;;;;4976782;28;20435;-85
2022/07/31 03:25:51;;;;;;;;;;;;;;;;;;4960582;28;20357;-84
2022/07/31 03:28:16;;;;;;;;;;;;;;;;;;4976906;28;20295;-85
2022/07/31 03:30:41;;;;;;;;;;;;;;;;;;4977689;28;20388;-85
2022/07/31 03:33:07;;;;;;;;;;;;;;;;;;4977953;28;19918;-85
2022/07/31 03:35:32;;;;;;;;;;;;;;;;;;4979253;28;19921;-85
2022/07/31 03:37:58;;;;;;;;;;;;;;;;;;4978399;28;19922;-85
2022/07/31 03:40:23;;;;;;;;;;;;;;;;;;4975552;28;20372;-85
2022/07/31 03:42:48;;;;;;;;;;;;;;;;;;4977520;28;20257;-85
2022/07/31 03:45:13;;;;;;;;;;;;;;;;;;4976563;28;19925;-86
2022/07/31 03:47:39;;;;;;;;;;;;;;;;;;4979811;28;20012;-85
2022/07/31 03:50:04;;;;;;;;;;;;;;;;;;4981080;28;19922;-85
2022/07/31 03:52:29;;;;;;;;;;;;;;;;;;4980711;28;19914;-85
2022/07/31 03:54:54;;;;;;;;;;;;;;;;;;4980981;28;19914;-85
2022/07/31 03:57:20;;;;;;;;;;;;;;;;;;4979566;28;20013;-84
2022/07/31 03:59:45;;;;;;;;;;;;;;;;;;4983396;28;19959;-84
2022/07/31 04:02:10;;;;;;;;;;;;;;;;;;4981762;28;20028;-84
2022/07/31 04:04:35;;;;;;;;;;;;;;;;;;4973776;28;20350;-85
2022/07/31 04:07:00;;;;;;;;;;;;;;;;;;4978733;28;20012;-85
2022/07/31 04:09:25;;;;;;;;;;;;;;;;;;4978597;28;20004;-84
2022/07/31 04:11:51;;;;;;;;;;;;;;;;;;4978386;28;19965;-84
2022/07/31 04:14:16;;;;;;;;;;;;;;;;;;4986856;28;19921;-85
2022/07/31 04:16:41;;;;;;;;;;;;;;;;;;4978951;28;19933;-85
2022/07/31 04:19:06;;;;;;;;;;;;;;;;;;4985642;28;19921;-85
2022/07/31 04:21:31;;;;;;;;;;;;;;;;;;4978695;28;19922;-85
2022/07/31 04:23:56;;;;;;;;;;;;;;;;;;4983270;28;20270;-85
2022/07/31 04:26:22;;;;;;;;;;;;;;;;;;4965427;28;19914;-84
2022/07/31 04:28:47;;;;;;;;;;;;;;;;;;4986529;28;19969;-85
2022/07/31 04:31:12;;;;;;;;;;;;;;;;;;4980852;28;19952;-85
2022/07/31 04:33:37;;;;;;;;;;;;;;;;;;4984948;28;20196;-85
2022/07/31 04:36:03;;;;;;;;;;;;;;;;;;4985974;28;19933;-85
2022/07/31 04:38:28;;;;;;;;;;;;;;;;;;4980780;28;19921;-85
2022/07/31 04:40:53;;;;;;;;;;;;;;;;;;4982060;28;19937;-85
2022/07/31 04:43:18;;;;;;;;;;;;;;;;;;4988098;28;19922;-85
2022/07/31 04:45:43;;;;;;;;;;;;;;;;;;4982564;28;20009;-85
2022/07/31 04:48:09;;;;;;;;;;;;;;;;;;4982528;28;19914;-85
2022/07/31 04:50:34;;;;;;;;;;;;;;;;;;4983367;28;20419;-85
2022/07/31 04:52:59;;;;;;;;;;;;;;;;;;4983455;28;19922;-85
2022/07/31 04:55:24;;;;;;;;;;;;;;;;;;4979866;28;19992;-85
2022/07/31 04:57:49;;;;;;;;;;;;;;;;;;4982966;28;19918;-85
2022/07/31 05:00:14;;;;;;;;;;;;;;;;;;4982513;28;20001;-85
2022/07/31 05:02:40;;;;;;;;;;;;;;;;;;4978582;28;19922;-85
2022/07/31 05:05:05;;;;;;;;;;;;;;;;;;4984968;28;20376;-84
2022/07/31 05:07:30;;;;;;;;;;;;;;;;;;4977945;28;19920;-86
2022/07/31 05:09:55;;;;;;;;;;;;;;;;;;4984357;28;19914;-86
2022/07/31 05:12:21;;;;;;;;;;;;;;;;;;4975106;28;19918;-86
2022/07/31 05:14:46;;;;;;;;;;;;;;;;;;4979505;28;20008;-85
2022/07/31 05:17:11;;;;;;;;;;;;;;;;;;4981893;28;19918;-85
2022/07/31 05:19:37;;;;;;;;;;;;;;;;;;4980561;28;19949;-86
2022/07/31 05:22:03;;;;;;;;;;;;;;;;;;4981887;28;20004;-86
2022/07/31 05:24:28;;;;;;;;;;;;;;;;;;4980052;28;20939;-85
2022/07/31 05:26:54;;;;;;;;;;;;;;;;;;4983358;28;19945;-86
2022/07/31 05:29:19;;;;;;;;;;;;;;;;;;4977964;28;21371;-86
2022/07/31 05:31:44;;;;;;;;;;;;;;;;;;4980737;28;20292;-86
2022/07/31 05:34:09;;;;;;;;;;;;;;;;;;4984511;28;20012;-86
2022/07/31 05:36:34;;;;;;;;;;;;;;;;;;4979109;28;20733;-86
2022/07/31 05:38:59;;;;;;;;;;;;;;;;;;4985082;28;19915;-86
2022/07/31 05:41:25;;;;;;;;;;;;;;;;;;4985270;28;19996;-86
2022/07/31 05:43:50;;;;;;;;;;;;;;;;;;4987144;28;20434;-86
2022/07/31 05:46:16;;;;;;;;;;;;;;;;;;4982509;28;20273;-86
2022/07/31 05:48:41;;;;;;;;;;;;;;;;;;4979594;28;19921;-86
2022/07/31 05:51:06;;;;;;;;;;;;;;;;;;4985370;28;19914;-86
2022/07/31 05:53:31;;;;;;;;;;;;;;;;;;4981822;28;20022;-86
2022/07/31 05:55:56;;;;;;;;;;;;;;;;;;4984376;28;19913;-86
2022/07/31 05:58:22;;;;;;;;;;;;;;;;;;4970379;28;19924;-86
2022/07/31 06:00:47;;;;;;;;;;;;;;;;;;4978374;28;19945;-86
2022/07/31 06:03:12;;;;;;;;;;;;;;;;;;4981297;28;19960;-86
2022/07/31 06:05:37;;;;;;;;;;;;;;;;;;4982255;28;19947;-87
2022/07/31 06:08:03;;;;;;;;;;;;;;;;;;4981832;28;19922;-87
2022/07/31 06:10:28;;;;;;;;;;;;;;;;;;4977814;28;20381;-86
2022/07/31 06:12:53;;;;;;;;;;;;;;;;;;4985808;28;19965;-87
2022/07/31 06:15:18;;;;;;;;;;;;;;;;;;4980417;28;20355;-87
2022/07/31 06:17:44;;;;;;;;;;;;;;;;;;4979100;28;19991;-87
2022/07/31 06:20:09;;;;;;;;;;;;;;;;;;4980750;28;19914;-87
2022/07/31 06:22:34;;;;;;;;;;;;;;;;;;4980050;28;19918;-87
2022/07/31 06:24:59;;;;;;;;;;;;;;;;;;4979596;28;19921;-87
2022/07/31 06:27:24;;;;;;;;;;;;;;;;;;4975748;28;19921;-87
2022/07/31 06:29:49;;;;;;;;;;;;;;;;;;4963822;28;19914;-87
2022/07/31 06:32:15;;;;;;;;;;;;;;;;;;4977921;28;20210;-87
2022/07/31 06:34:40;;;;;;;;;;;;;;;;;;4974784;28;19914;-87
2022/07/31 06:37:05;;;;;;;;;;;;;;;;;;4962860;28;19944;-87
2022/07/31 06:39:30;;;;;;;;;;;;;;;;;;4973734;28;19914;-88
2022/07/31 06:41:55;;;;;;;;;;;;;;;;;;4989198;28;20349;-88
2022/07/31 06:44:21;;;;;;;;;;;;;;;;;;4976322;28;19918;-87
2022/07/31 06:46:46;;;;;;;;;;;;;;;;;;4975722;28;20030;-88
2022/07/31 06:49:11;;;;;;;;;;;;;;;;;;4974238;28;19913;-88
2022/07/31 06:51:36;;;;;;;;;;;;;;;;;;4975138;28;19948;-87
2022/07/31 06:54:01;;;;;;;;;;;;;;;;;;4978170;28;20386;-88
2022/07/31 06:56:27;;;;;;;;;;;;;;;;;;4972344;28;20363;-89
2022/07/31 06:58:52;;;;;;;;;;;;;;;;;;4977403;28;20049;-89
2022/07/31 07:01:17;;;;;;;;;;;;;;;;;;4975248;28;19971;-88
2022/07/31 07:03:42;;;;;;;;;;;;;;;;;;4974671;28;19960;-88
2022/07/31 07:06:07;;;;;;;;;;;;;;;;;;4978903;28;19968;-87
2022/07/31 07:08:33;;;;;;;;;;;;;;;;;;4975688;28;20372;-88
2022/07/31 07:10:58;;;;;;;;;;;;;;;;;;4980620;28;20414;-88
2022/07/31 07:13:25;;;;;;;;;;;;;;;;;;4970451;28;19995;-88
2022/07/31 07:15:50;;;;;;;;;;;;;;;;;;4979167;28;19914;-88
2022/07/31 07:18:15;;;;;;;;;;;;;;;;;;4980057;28;19929;-88
2022/07/31 07:20:40;;;;;;;;;;;;;;;;;;4977192;28;19917;-88
2022/07/31 07:23:05;;;;;;;;;;;;;;;;;;4977193;28;19921;-88
2022/07/31 07:25:31;;;;;;;;;;;;;;;;;;4977197;28;20383;-90
2022/07/31 07:27:56;;;;;;;;;;;;;;;;;;4977555;28;19918;-88
2022/07/31 07:30:21;;;;;;;;;;;;;;;;;;4977508;28;20351;-89
2022/07/31 07:32:46;;;;;;;;;;;;;;;;;;4977345;28;20431;-89
2022/07/31 07:35:11;;;;;;;;;;;;;;;;;;4979120;28;19917;-90
2022/07/31 07:37:39;;;;;;;;;;;;;;;;;;4975377;28;19929;-90
2022/07/31 07:40:04;;;;;;;;;;;;;;;;;;4982358;28;20008;-89
2022/07/31 07:42:29;;;;;;;;;;;;;;;;;;4974539;28;20009;-89
2022/07/31 07:44:54;;;;;;;;;;;;;;;;;;4976592;28;19925;-89
2022/07/31 07:47:19;;;;;;;;;;;;;;;;;;4977029;28;19921;-89
2022/07/31 07:49:45;;;;;;;;;;;;;;;;;;4977016;28;19918;-89
2022/07/31 07:52:10;;;;;;;;;;;;;;;;;;4964665;28;20006;-89
2022/07/31 07:54:35;;;;;;;;;;;;;;;;;;4962149;28;19964;-89
2022/07/31 07:57:00;;;;;;;;;;;;;;;;;;4975850;28;20443;-89
2022/07/31 07:59:25;;;;;;;;;;;;;;;;;;4974800;28;19918;-89
2022/07/31 08:01:50;;;;;;;;;;;;;;;;;;4974729;28;20391;-89
2022/07/31 08:04:16;;;;;;;;;;;;;;;;;;4978808;28;19977;-88
2022/07/31 08:06:41;;;;;;;;;;;;;;;;;;4972983;28;19914;-89
2022/07/31 08:09:06;;;;;;;;;;;;;;;;;;4980223;28;19913;-88
2022/07/31 08:11:31;;;;;;;;;;;;;;;;;;4974013;28;19918;-89
2022/07/31 08:13:57;;;;;;;;;;;;;;;;;;4982205;28;20005;-90
2022/07/31 08:16:22;;;;;;;;;;;;;;;;;;4974766;28;19921;-89
2022/07/31 08:18:47;;;;;;;;;;;;;;;;;;4981002;28;19914;-90
2022/07/31 08:21:12;;;;;;;;;;;;;;;;;;4976595;28;19956;-90
2022/07/31 08:23:37;;;;;;;;;;;;;;;;;;4978999;28;19914;-89
2022/07/31 08:26:07;;;;;;;;;;;;;;;;;;4978116;28;19914;-89
2022/07/31 08:28:32;;;;;;;;;;;;;;;;;;4979502;28;19918;-88
2022/07/31 08:30:57;;;;;;;;;;;;;;;;;;4976269;28;19937;-89
2022/07/31 08:33:22;;;;;;;;;;;;;;;;;;4961237;28;19918;-89
2022/07/31 08:35:48;;;;;;;;;;;;;;;;;;4982963;28;20351;-89
2022/07/31 08:38:14;;;;;;;;;;;;;;;;;;4983453;28;20276;-89
2022/07/31 08:40:39;;;;;;;;;;;;;;;;;;4980720;28;20014;-89
2022/07/31 08:43:04;;;;;;;;;;;;;;;;;;4993533;28;19913;-89
2022/07/31 08:45:29;;;;;;;;;;;;;;;;;;4982766;28;19953;-89
2022/07/31 08:47:54;;;;;;;;;;;;;;;;;;4984204;28;19914;-90
2022/07/31 08:50:20;;;;;;;;;;;;;;;;;;4987291;28;20290;-89
2022/07/31 08:52:45;;;;;;;;;;;;;;;;;;4980947;28;20134;-88
2022/07/31 08:55:10;;;;;;;;;;;;;;;;;;4986337;28;19913;-91
2022/07/31 08:57:35;;;;;;;;;;;;;;;;;;4990977;28;20431;-91
2022/07/31 09:00:01;;;;;;;;;;;;;;;;;;4988238;28;19921;-90
2022/07/31 09:02:26;;;;;;;;;;;;;;;;;;4986428;28;19973;-88
2022/07/31 09:04:52;;;;;;;;;;;;;;;;;;4979302;28;19937;-89
2022/07/31 09:07:17;;;;;;;;;;;;;;;;;;4986949;28;19914;-89
2022/07/31 09:09:42;;;;;;;;;;;;;;;;;;4988943;28;19917;-89
2022/07/31 09:12:08;;;;;;;;;;;;;;;;;;4984432;28;20449;-89
2022/07/31 09:14:33;;;;;;;;;;;;;;;;;;4980975;28;19929;-89
2022/07/31 09:16:58;;;;;;;;;;;;;;;;;;4983226;28;20346;-88
2022/07/31 09:19:24;;;;;;;;;;;;;;;;;;4984218;28;20372;-89
2022/07/31 09:21:49;;;;;;;;;;;;;;;;;;4990629;28;19909;-88
2022/07/31 09:24:14;;;;;;;;;;;;;;;;;;4984727;28;19969;-88
2022/07/31 09:26:39;;;;;;;;;;;;;;;;;;4983701;28;19963;-90
2022/07/31 09:29:07;;;;;;;;;;;;;;;;;;4994294;28;19914;-90
2022/07/31 09:31:32;;;;;;;;;;;;;;;;;;4980462;28;19959;-90
2022/07/31 09:33:57;;;;;;;;;;;;;;;;;;4984317;28;20430;-90
2022/07/31 09:36:23;;;;;;;;;;;;;;;;;;4980596;28;19914;-89
2022/07/31 09:38:49;;;;;;;;;;;;;;;;;;4983358;28;19918;-89
2022/07/31 09:41:14;;;;;;;;;;;;;;;;;;4993195;28;19914;-89
2022/07/31 09:43:39;;;;;;;;;;;;;;;;;;4987735;28;19914;-87
2022/07/31 09:46:04;;;;;;;;;;;;;;;;;;4988314;28;20377;-87
2022/07/31 09:48:29;;;;;;;;;;;;;;;;;;4987579;28;20000;-88
2022/07/31 09:50:54;;;;;;;;;;;;;;;;;;4992967;28;20283;-86
2022/07/31 09:53:20;;;;;;;;;;;;;;;;;;4987850;28;19933;-86
2022/07/31 09:55:45;;;;;;;;;;;;;;;;;;4997060;28;19914;-88
2022/07/31 09:58:10;;;;;;;;;;;;;;;;;;4995089;28;19913;-90
2022/07/31 10:00:35;;;;;;;;;;;;;;;;;;4989204;28;19921;-90
2022/07/31 10:03:01;;;;;;;;;;;;;;;;;;4982866;28;19961;-90
2022/07/31 10:05:26;;;;;;;;;;;;;;;;;;4973875;28;19913;-89
2022/07/31 10:07:51;;;;;;;;;;;;;;;;;;4990724;28;20376;-87
2022/07/31 10:10:16;;;;;;;;;;;;;;;;;;4988749;28;20559;-88
2022/07/31 10:12:41;;;;;;;;;;;;;;;;;;4976649;28;20371;-89
2022/07/31 10:15:07;;;;;;;;;;;;;;;;;;4984435;28;19918;-87
2022/07/31 10:17:32;;;;;;;;;;;;;;;;;;4987999;28;20418;-91
2022/07/31 10:19:57;;;;;;;;;;;;;;;;;;4992676;28;19953;-91
2022/07/31 10:22:22;;;;;;;;;;;;;;;;;;4991761;28;19925;-89
2022/07/31 11:01:01;;;;;;;;;;;;;;;;;;4975029;28;19938;-86
2022/07/31 11:03:26;;;;;;;;;;;;;;;;;;4977488;28;19922;-86
2022/07/31 11:05:51;;;;;;;;;;;;;;;;;;4983105;28;20364;-86
2022/07/31 11:08:16;;;;;;;;;;;;;;;;;;4979485;28;20016;-86
2022/07/31 11:10:42;;;;;;;;;;;;;;;;;;4976217;28;20710;-87
2022/07/31 11:13:07;;;;;;;;;;;;;;;;;;4973921;28;19968;-87
2022/07/31 11:15:32;;;;;;;;;;;;;;;;;;4979109;28;19914;-87
2022/07/31 11:17:57;;;;;;;;;;;;;;;;;;4975204;28;19972;-86
2022/07/31 11:20:23;;;;;;;;;;;;;;;;;;4976389;28;19921;-87
2022/07/31 11:22:48;;;;;;;;;;;;;;;;;;4970971;28;19918;-87
2022/07/31 11:25:13;;;;;;;;;;;;;;;;;;4973080;28;19918;-87
2022/07/31 11:27:38;;;;;;;;;;;;;;;;;;4974410;28;20346;-86
2022/07/31 11:30:04;;;;;;;;;;;;;;;;;;4975801;28;20406;-87
2022/07/31 11:32:29;;;;;;;;;;;;;;;;;;4963810;28;20463;-86
2022/07/31 11:34:54;;;;;;;;;;;;;;;;;;4977757;28;20331;-88
2022/07/31 11:37:21;;;;;;;;;;;;;;;;;;4979392;28;19969;-88
2022/07/31 11:39:46;;;;;;;;;;;;;;;;;;4981750;28;19929;-87
2022/07/31 11:42:11;;;;;;;;;;;;;;;;;;4981983;28;19914;-87
2022/07/31 11:44:37;;;;;;;;;;;;;;;;;;4978215;28;20614;-87
2022/07/31 11:47:02;;;;;;;;;;;;;;;;;;4980270;28;20628;-86
2022/07/31 11:49:31;;;;;;;;;;;;;;;;;;4978891;28;19922;-87
2022/07/31 11:51:56;;;;;;;;;;;;;;;;;;4980096;28;19928;-88
2022/07/31 11:54:21;;;;;;;;;;;;;;;;;;4977108;28;19918;-87
2022/07/31 11:56:46;;;;;;;;;;;;;;;;;;4980079;28;21206;-88
2022/07/31 11:59:11;;;;;;;;;;;;;;;;;;4976152;28;19918;-86
2022/07/31 12:01:37;;;;;;;;;;;;;;;;;;4980766;28;19925;-87
2022/07/31 12:04:02;;;;;;;;;;;;;;;;;;4978928;28;20347;-88
2022/07/31 12:06:27;;;;;;;;;;;;;;;;;;4978600;28;19921;-87
2022/07/31 12:08:52;;;;;;;;;;;;;;;;;;4985030;28;19917;-87
2022/07/31 12:11:17;;;;;;;;;;;;;;;;;;4984460;28;20028;-87
2022/07/31 12:13:43;;;;;;;;;;;;;;;;;;4982141;28;20386;-86
2022/07/31 12:16:08;;;;;;;;;;;;;;;;;;4984390;28;20381;-87
2022/07/31 12:18:33;;;;;;;;;;;;;;;;;;4984892;28;19922;-87
2022/07/31 12:20:58;;;;;;;;;;;;;;;;;;4985064;28;19918;-87
2022/07/31 12:23:24;;;;;;;;;;;;;;;;;;4979963;28;20391;-86
2022/07/31 12:25:49;;;;;;;;;;;;;;;;;;4965202;28;20042;-87
2022/07/31 12:28:14;;;;;;;;;;;;;;;;;;4979941;28;20382;-87
2022/07/31 12:30:39;;;;;;;;;;;;;;;;;;4979204;28;19914;-88
2022/07/31 12:33:05;;;;;;;;;;;;;;;;;;4968265;28;19923;-87
2022/07/31 12:35:30;;;;;;;;;;;;;;;;;;4980286;28;20027;-87
2022/07/31 12:37:57;;;;;;;;;;;;;;;;;;4982687;28;19969;-87
2022/07/31 12:40:22;;;;;;;;;;;;;;;;;;4984952;28;19997;-86
2022/07/31 12:42:47;;;;;;;;;;;;;;;;;;4981982;28;20068;-86
2022/07/31 12:45:13;;;;;;;;;;;;;;;;;;4982051;28;19964;-87
2022/07/31 12:47:38;;;;;;;;;;;;;;;;;;4979342;28;20162;-86
2022/07/31 12:50:04;;;;;;;;;;;;;;;;;;4981782;28;19937;-86
2022/07/31 12:52:30;;;;;;;;;;;;;;;;;;4978231;28;19965;-86
2022/07/31 12:54:55;;;;;;;;;;;;;;;;;;4980137;28;20359;-86
2022/07/31 12:57:20;;;;;;;;;;;;;;;;;;4979711;28;19923;-86
2022/07/31 12:59:45;;;;;;;;;;;;;;;;;;4977582;28;20017;-86
2022/07/31 13:02:10;;;;;;;;;;;;;;;;;;4980055;28;19913;-86
2022/07/31 13:04:36;;;;;;;;;;;;;;;;;;4978003;28;20032;-86
2022/07/31 13:07:01;;;;;;;;;;;;;;;;;;4979011;28;20338;-86
2022/07/31 13:09:26;;;;;;;;;;;;;;;;;;4980895;28;19976;-86
2022/07/31 13:11:51;;;;;;;;;;;;;;;;;;4980993;28;19926;-86
2022/07/31 13:14:16;;;;;;;;;;;;;;;;;;4983337;28;20331;-86
2022/07/31 13:16:41;;;;;;;;;;;;;;;;;;4982328;28;19924;-87
2022/07/31 13:19:07;;;;;;;;;;;;;;;;;;4977883;28;19917;-87
2022/07/31 13:21:32;;;;;;;;;;;;;;;;;;4981675;28;20316;-87
2022/07/31 13:23:57;;;;;;;;;;;;;;;;;;4967797;28;19922;-87
2022/07/31 13:26:22;;;;;;;;;;;;;;;;;;4983155;28;20296;-88
2022/07/31 13:28:47;;;;;;;;;;;;;;;;;;4984372;28;19914;-87
2022/07/31 13:31:12;;;;;;;;;;;;;;;;;;4980900;28;19980;-88
2022/07/31 13:33:38;;;;;;;;;;;;;;;;;;4982531;28;20226;-87
2022/07/31 13:36:04;;;;;;;;;;;;;;;;;;4988254;28;20216;-87
2022/07/31 13:38:29;;;;;;;;;;;;;;;;;;4984395;28;19918;-86
2022/07/31 13:43:38;;;;;;;;;;;;;;;;;;4982428;28;19921;-86
2022/07/31 13:46:04;;;;;;;;;;;;;;;;;;4980288;28;19913;-86
2022/07/31 13:48:29;;;;;;;;;;;;;;;;;;4983980;28;20016;-86
2022/07/31 13:50:54;;;;;;;;;;;;;;;;;;4982840;28;19914;-85
2022/07/31 13:53:19;;;;;;;;;;;;;;;;;;4986020;28;20312;-85
2022/07/31 13:55:44;;;;;;;;;;;;;;;;;;4981581;28;19918;-86
2022/07/31 13:58:09;;;;;;;;;;;;;;;;;;4981704;28;19918;-86
2022/07/31 14:00:35;;;;;;;;;;;;;;;;;;4984773;28;19925;-85
2022/07/31 14:03:00;;;;;;;;;;;;;;;;;;4984491;28;19930;-86
2022/07/31 14:05:25;;;;;;;;;;;;;;;;;;4981740;28;20402;-86
2022/07/31 14:07:51;;;;;;;;;;;;;;;;;;4986647;28;19918;-86
2022/07/31 14:10:16;;;;;;;;;;;;;;;;;;4982439;28;20386;-86
2022/07/31 14:12:41;;;;;;;;;;;;;;;;;;4983260;28;19960;-86
2022/07/31 14:15:06;;;;;;;;;;;;;;;;;;4977857;28;19914;-85
2022/07/31 14:17:31;;;;;;;;;;;;;;;;;;4981041;28;20389;-86
2022/07/31 14:19:56;;;;;;;;;;;;;;;;;;4975963;28;19922;-86
2022/07/31 14:22:22;;;;;;;;;;;;;;;;;;4979923;28;20007;-86
2022/07/31 14:24:47;;;;;;;;;;;;;;;;;;4978332;28;20292;-86
2022/07/31 14:27:12;;;;;;;;;;;;;;;;;;4979684;28;19988;-86
2022/07/31 14:29:37;;;;;;;;;;;;;;;;;;4976960;28;20249;-85
2022/07/31 14:32:02;;;;;;;;;;;;;;;;;;4986025;28;20363;-85
2022/07/31 14:34:28;;;;;;;;;;;;;;;;;;4980246;28;20339;-86
2022/07/31 14:36:53;;;;;;;;;;;;;;;;;;4984902;28;20440;-87
2022/07/31 14:39:18;;;;;;;;;;;;;;;;;;4985486;28;19918;-86
2022/07/31 14:41:44;;;;;;;;;;;;;;;;;;4990169;28;20832;-86
2022/07/31 14:44:09;;;;;;;;;;;;;;;;;;4988077;28;19914;-85
2022/07/31 14:46:34;;;;;;;;;;;;;;;;;;4983641;28;19918;-85
2022/07/31 14:49:01;;;;;;;;;;;;;;;;;;4988130;28;19995;-84
2022/07/31 14:51:26;;;;;;;;;;;;;;;;;;4985079;28;20345;-84
2022/07/31 14:53:51;;;;;;;;;;;;;;;;;;4983602;28;20002;-85
2022/07/31 14:56:16;;;;;;;;;;;;;;;;;;4982517;28;19920;-84
2022/07/31 14:58:41;;;;;;;;;;;;;;;;;;4987274;28;20442;-86
2022/07/31 15:01:07;;;;;;;;;;;;;;;;;;4984604;28;19924;-86
2022/07/31 15:03:32;;;;;;;;;;;;;;;;;;4983592;28;20024;-86
2022/07/31 15:05:57;;;;;;;;;;;;;;;;;;4987290;28;19928;-86
2022/07/31 15:08:22;;;;;;;;;;;;;;;;;;4986929;28;20518;-85
2022/07/31 15:10:47;;;;;;;;;;;;;;;;;;4985015;28;19945;-85
2022/07/31 15:13:13;;;;;;;;;;;;;;;;;;4988739;28;19914;-86
2022/07/31 15:15:38;;;;;;;;;;;;;;;;;;4987724;28;19930;-86
2022/07/31 15:18:03;;;;;;;;;;;;;;;;;;4984065;28;20525;-87
2022/07/31 15:20:28;;;;;;;;;;;;;;;;;;4984990;28;19941;-85
2022/07/31 15:22:56;;;;;;;;;;;;;;;;;;4980115;28;20214;-85
2022/07/31 15:25:22;;;;;;;;;;;;;;;;;;4984129;28;20141;-85
2022/07/31 15:27:47;;;;;;;;;;;;;;;;;;4988666;28;20423;-85
2022/07/31 15:30:12;;;;;;;;;;;;;;;;;;4984546;28;19925;-85
2022/07/31 15:32:40;;;;;;;;;;;;;;;;;;4983744;28;20756;-86
2022/07/31 15:35:05;;;;;;;;;;;;;;;;;;4980164;28;19913;-85
2022/07/31 15:37:31;;;;;;;;;;;;;;;;;;4986858;28;20376;-87
2022/07/31 15:39:56;;;;;;;;;;;;;;;;;;4982771;28;20526;-85
2022/07/31 15:42:21;;;;;;;;;;;;;;;;;;4988050;28;19922;-85
2022/07/31 15:44:53;;;;;;;;;;;;;;;;;;4985172;28;20482;-84
2022/07/31 15:47:21;;;;;;;;;;;;;;;;;;4984805;28;20593;-86
2022/07/31 16:36:45;;;;;;;;;;;;;;;;;;;;;
2022/07/31 17:24:35;;;;;;;;;;;;;;;;;;4909387;29;20472;-85
2022/07/31 17:32:41;;;;;;;;;;;;;;;;;;;;;
2022/07/31 17:35:13;;;;;;;;;;;;;;;;;;4954075;28;19920;-84
2022/07/31 17:57:29;;;;;;;;;;;;;;;;;;;;;
2022/07/31 19:24:56;;;;;;;;;;;;;;;;;;;;;
2022/07/31 20:09:46;;;;;;;;;;;;;;;;;;;;;
2022/07/31 20:20:58;;;;;;;;;;;;;;;;;;4813233;29;19917;-85
2022/07/31 21:21:44;;;;;;;;;;;;;;;;;;4849739;29;20037;-84
2022/07/31 21:24:28;;;;;;;;;;;;;;;;;;;;;
2022/07/31 21:38:42;;;;;;;;;;;;;;;;;;;;;
2022/07/31 22:09:25;;;;;;;;;;;;;;;;;;;;;
2022/07/31 22:15:03;;;;;;;;;;;;;;;;;;;;;
2022/07/31 22:18:01;;;;;;;;;;;;;;;;;;;;;
2022/07/31 22:26:06;;;;;;;;;;;;;;;;;;4981502;28;19921;-85
2022/07/31 22:28:31;;;;;;;;;;;;;;;;;;4979440;28;19924;-83
2022/07/31 22:30:57;;;;;;;;;;;;;;;;;;4978094;28;19914;-83
2022/07/31 22:33:22;;;;;;;;;;;;;;;;;;4974516;28;20391;-83
2022/07/31 22:35:48;;;;;;;;;;;;;;;;;;4976665;28;19925;-83
2022/07/31 22:38:13;;;;;;;;;;;;;;;;;;4968200;28;19926;-83
2022/07/31 22:40:38;;;;;;;;;;;;;;;;;;4970857;28;19922;-83
2022/07/31 22:43:03;;;;;;;;;;;;;;;;;;4971697;28;19918;-83
2022/07/31 22:45:28;;;;;;;;;;;;;;;;;;4974422;28;19953;-83
2022/07/31 22:47:54;;;;;;;;;;;;;;;;;;4979386;28;19949;-83
2022/07/31 22:50:19;;;;;;;;;;;;;;;;;;4974308;28;19976;-83
2022/07/31 22:52:44;;;;;;;;;;;;;;;;;;4972595;28;19918;-83
2022/07/31 22:55:09;;;;;;;;;;;;;;;;;;4972908;28;19996;-83
2022/07/31 22:57:34;;;;;;;;;;;;;;;;;;4962373;28;19980;-83
2022/07/31 23:00:00;;;;;;;;;;;;;;;;;;4961519;28;19931;-83
2022/07/31 23:02:25;;;;;;;;;;;;;;;;;;4971168;28;19918;-83
2022/07/31 23:04:50;;;;;;;;;;;;;;;;;;4974823;28;19930;-83
2022/07/31 23:07:15;;;;;;;;;;;;;;;;;;4971575;28;19998;-83
2022/07/31 23:09:41;;;;;;;;;;;;;;;;;;4968489;28;19929;-82
2022/07/31 23:12:06;;;;;;;;;;;;;;;;;;4966401;28;19954;-83
2022/07/31 23:14:31;;;;;;;;;;;;;;;;;;4970857;28;19929;-83
2022/07/31 23:16:56;;;;;;;;;;;;;;;;;;4974777;28;19968;-83
2022/07/31 23:19:21;;;;;;;;;;;;;;;;;;4974044;28;20513;-83