Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:40;;;;;;;1.07;1.07;;;19.30;76.80;;;;;;5130435;27;43472;-72
2023/10/28 00:04:11;;;;;;;1.10;1.10;;;19.40;76.50;;;;;;5130091;27;43440;-72
2023/10/28 00:06:40;;;;;;;1.10;1.10;;;19.40;76.20;;;;;;5126460;27;43578;-72
2023/10/28 00:09:10;;;;;;;1.10;1.10;;;19.40;75.90;;;;;;5127958;27;44766;-72
2023/10/28 00:11:38;;;;;;;1.10;1.10;;;19.40;76.20;;;;;;5128644;27;43375;-72
2023/10/28 00:14:06;;;;;;;1.00;1.00;;;19.40;76.30;;;;;;5129830;27;43385;-72
2023/10/28 00:16:36;;;;;;;1.03;1.03;;;19.40;76.10;;;;;;5129889;27;44721;-72
2023/10/28 00:19:07;;;;;;;0.80;0.80;;;19.30;76.10;;;;;;5121763;27;43421;-71
2023/10/28 00:21:37;;;;;;;0.87;0.87;;;19.30;76.10;;;;;;5129294;27;43542;-72
2023/10/28 00:24:06;;;;;;;0.90;0.90;;;19.30;76.40;;;;;;5129897;27;43406;-72
2023/10/28 00:26:34;;;;;;;1.00;1.00;;;19.20;76.70;;;;;;5129477;27;44006;-72
2023/10/28 00:29:02;;;;;;;0.90;0.90;;;19.20;76.60;;;;;;5123307;27;43348;-72
2023/10/28 00:31:31;;;;;;;1.07;1.07;;;19.20;76.60;;;;;;5129829;27;43402;-72
2023/10/28 00:33:59;;;;;;;0.87;0.87;;;19.20;76.60;;;;;;5125096;27;44047;-72
2023/10/28 00:36:27;;;;;;;0.93;0.93;;;19.20;76.70;;;;;;5126866;27;45716;-72
2023/10/28 00:38:57;;;;;;;0.80;0.80;;;19.10;76.90;;;;;;5128030;27;45023;-72
2023/10/28 00:41:25;;;;;;;1.07;1.07;;;19.20;77.10;;;;;;5129504;27;43949;-72
2023/10/28 00:43:54;;;;;;;0.93;0.93;;;19.30;76.80;;;;;;5128466;27;43403;-71
2023/10/28 00:46:23;;;;;;;0.90;0.90;;;19.40;76.40;;;;;;5127131;27;44475;-71
2023/10/28 00:48:52;;;;;;;0.90;0.90;;;19.40;76.10;;;;;;5121611;27;44365;-71
2023/10/28 00:51:20;;;;;;;0.83;0.83;;;19.30;75.90;;;;;;5121654;27;43354;-72
2023/10/28 00:53:49;;;;;;;0.90;0.90;;;19.30;76.40;;;;;;5121899;27;43688;-72
2023/10/28 00:56:19;;;;;;;0.80;0.80;;;19.40;76.40;;;;;;5126453;27;45702;-72
2023/10/28 00:58:47;;;;;;;0.90;0.90;;;19.30;76.20;;;;;;5127801;27;45045;-71
2023/10/28 01:01:15;;;;;;;0.80;0.80;;;19.30;76.10;;;;;;5127685;27;43383;-72
2023/10/28 01:03:44;;;;;;;0.93;0.93;;;19.30;76.30;;;;;;5122185;27;43632;-72
2023/10/28 01:06:12;;;;;;;0.90;0.90;;;19.20;76.60;;;;;;5127280;27;45783;-71
2023/10/28 01:08:40;;;;;;;0.70;0.70;;;19.20;76.70;;;;;;5126662;27;45679;-71
2023/10/28 01:11:09;;;;;;;0.67;0.67;;;19.20;76.60;;;;;;5129032;27;43413;-70
2023/10/28 01:13:38;;;;;;;0.80;0.80;;;19.20;76.50;;;;;;5129302;27;43503;-70
2023/10/28 01:16:10;;;;;;;0.80;0.80;;;19.20;76.60;;;;;;5123820;27;43982;-71
2023/10/28 01:18:38;;;;;;;0.83;0.83;;;19.10;76.70;;;;;;5120219;27;45185;-70
2023/10/28 01:21:11;;;;;;;0.90;0.90;;;19.10;77.00;;;;;;5127537;27;43419;-70
2023/10/28 01:23:40;;;;;;;0.80;0.80;;;19.10;76.70;;;;;;5129472;27;43470;-70
2023/10/28 01:26:08;;;;;;;0.97;0.97;;;19.10;76.70;;;;;;5131671;27;43570;-71
2023/10/28 01:28:36;;;;;;;0.90;0.90;;;19.10;76.70;;;;;;5130742;27;45142;-70
2023/10/28 01:31:04;;;;;;;1.00;1.00;;;19.10;76.80;;;;;;5128552;27;43454;-71
2023/10/28 01:33:33;;;;;;;0.80;0.80;;;19.10;77.20;;;;;;5128425;27;43345;-71
2023/10/28 01:36:01;;;;;;;0.90;0.90;;;19.20;77.10;;;;;;5131882;27;43815;-71
2023/10/28 01:38:31;;;;;;;0.90;0.90;;;19.30;76.70;;;;;;5130863;27;43426;-74
2023/10/28 01:40:59;;;;;;;0.73;0.73;;;19.40;76.20;;;;;;5131477;27;43350;-71
2023/10/28 01:43:27;;;;;;;0.80;0.80;;;19.60;75.70;;;;;;5131033;27;43501;-71
2023/10/28 01:45:55;;;;;;;0.70;0.70;;;19.60;75.50;;;;;;5128596;27;45843;-70
2023/10/28 01:48:23;;;;;;;0.80;0.80;;;19.60;75.40;;;;;;5126851;27;44710;-70
2023/10/28 01:50:51;;;;;;;0.60;0.60;;;19.50;75.50;;;;;;5130615;27;43410;-70
2023/10/28 01:53:19;;;;;;;0.77;0.77;;;19.40;75.70;;;;;;5130692;27;43423;-70
2023/10/28 01:55:48;;;;;;;0.70;0.70;;;19.40;76.20;;;;;;5132006;27;43644;-70
2023/10/28 01:58:17;;;;;;;0.60;0.60;;;19.30;76.40;;;;;;5128877;27;44937;-68
2023/10/28 02:00:46;;;;;;;0.63;0.63;;;19.30;76.40;;;;;;5128341;27;43905;-68
2023/10/28 02:03:15;;;;;;;0.67;0.67;;;19.20;76.20;;;;;;5131207;27;43441;-68
2023/10/28 02:05:43;;;;;;;0.60;0.60;;;19.20;76.30;;;;;;5130839;27;46122;-68
2023/10/28 02:08:11;;;;;;;0.77;0.77;;;19.20;76.50;;;;;;5130560;27;44720;-68
2023/10/28 02:10:39;;;;;;;0.80;0.80;;;19.10;76.90;;;;;;5131409;27;43457;-68
2023/10/28 02:13:09;;;;;;;0.70;0.70;;;19.10;76.70;;;;;;5131199;27;43424;-68
2023/10/28 02:15:37;;;;;;;0.70;0.70;;;19.10;76.60;;;;;;5128820;27;45690;-68
2023/10/28 02:18:05;;;;;;;0.80;0.80;;;19.10;76.70;;;;;;5134346;27;43343;-70
2023/10/28 02:20:36;;;;;;;0.90;0.90;;;19.10;76.80;;;;;;5131731;27;43446;-71
2023/10/28 02:23:04;;;;;;;0.80;0.80;;;19.10;77.20;;;;;;5133696;27;43414;-70
2023/10/28 02:25:32;;;;;;;0.60;0.60;;;19.20;77.10;;;;;;5136321;27;43950;-70
2023/10/28 02:28:01;;;;;;;0.70;0.70;;;19.30;76.70;;;;;;5133687;27;44703;-71
2023/10/28 02:30:30;;;;;;;0.80;0.80;;;19.40;76.10;;;;;;5136867;27;43361;-70
2023/10/28 02:32:58;;;;;;;0.80;0.80;;;19.50;75.70;;;;;;5135099;27;43399;-70
2023/10/28 02:35:26;;;;;;;0.70;0.70;;;19.50;75.50;;;;;;5133101;27;46114;-70
2023/10/28 02:37:54;;;;;;;0.80;0.80;;;19.50;75.50;;;;;;5135901;27;43476;-70
2023/10/28 02:40:22;;;;;;;0.60;0.60;;;19.40;75.60;;;;;;5134177;27;43476;-70
2023/10/28 02:42:50;;;;;;;0.70;0.70;;;19.30;75.80;;;;;;5133952;27;43406;-71
2023/10/28 02:45:19;;;;;;;0.90;0.90;;;19.30;76.40;;;;;;5132983;27;46179;-70
2023/10/28 02:47:49;;;;;;;0.70;0.70;;;19.30;76.50;;;;;;5132484;27;44700;-70
2023/10/28 02:50:19;;;;;;;0.90;0.90;;;19.20;76.30;;;;;;5134690;27;43893;-71
2023/10/28 02:52:47;;;;;;;0.63;0.63;;;19.20;76.30;;;;;;5134922;27;43544;-70
2023/10/28 02:55:16;;;;;;;0.60;0.60;;;19.20;76.50;;;;;;5130678;27;43937;-70
2023/10/28 02:57:44;;;;;;;0.77;0.77;;;19.10;76.70;;;;;;5131276;27;46049;-70
2023/10/28 03:00:13;;;;;;;0.90;0.90;;;19.10;76.90;;;;;;5135836;27;43382;-70
2023/10/28 03:02:41;;;;;;;0.80;0.80;;;19.10;76.70;;;;;;5135934;27;43415;-70
2023/10/28 03:05:11;;;;;;;0.70;0.70;;;19.10;76.60;;;;;;5133282;27;45713;-70
2023/10/28 03:07:41;;;;;;;0.70;0.70;;;19.10;76.70;;;;;;5131247;27;43925;-68
2023/10/28 03:10:10;;;;;;;0.67;0.67;;;19.10;76.70;;;;;;5129680;27;43552;-68
2023/10/28 03:12:38;;;;;;;0.90;0.90;;;19.10;77.10;;;;;;5131813;27;43501;-68
2023/10/28 03:15:08;;;;;;;0.77;0.77;;;19.10;76.90;;;;;;5131320;27;44460;-68
2023/10/28 03:17:37;;;;;;;0.70;0.70;;;19.10;76.70;;;;;;5124341;27;44800;-69
2023/10/28 03:20:08;;;;;;;0.90;0.90;;;19.10;76.70;;;;;;5121408;27;43445;-68
2023/10/28 03:22:38;;;;;;;0.90;0.90;;;19.10;76.70;;;;;;5122072;27;43587;-68
2023/10/28 03:25:06;;;;;;;0.90;0.90;;;19.10;76.90;;;;;;5124760;27;45796;-68
2023/10/28 03:27:34;;;;;;;1.20;1.20;;;19.10;77.20;;;;;;5123434;27;44728;-71
2023/10/28 03:30:02;;;;;;;1.00;1.00;;;19.20;76.90;;;;;;5129685;27;44064;-71
2023/10/28 03:32:33;;;;;;;1.53;1.30;;;19.30;76.40;;;;;;5126094;27;43420;-71
2023/10/28 03:35:01;;;;;;;1.70;1.23;;;19.50;76.10;;;;;;5128163;27;45641;-71
2023/10/28 03:37:31;;;;;;;1.93;1.33;;;19.60;75.60;;;;;;5126127;27;43347;-72
2023/10/28 03:40:00;;;;;;;1.50;1.40;;;19.60;75.30;;;;;;5130295;27;44354;-71
2023/10/28 03:42:28;;;;;;;1.30;1.30;;;19.60;75.10;;;;;;5130895;27;43982;-71
2023/10/28 03:44:56;;;;;;;1.53;1.30;;;19.50;75.20;;;;;;5129022;27;44004;-71
2023/10/28 03:47:25;;;;;;;1.73;1.63;;;19.50;75.50;;;;;;5125196;27;43407;-71
2023/10/28 03:49:53;;;;;;;1.70;1.60;;;19.40;75.90;;;;;;5128116;27;43398;-71
2023/10/28 03:52:21;;;;;;;1.80;1.70;;;19.30;76.10;;;;;;5126673;27;43579;-71
2023/10/28 03:54:49;;;;;;;1.87;1.50;;;19.30;76.00;;;;;;5129834;27;43804;-72
2023/10/28 03:57:18;;;;;;;1.77;1.50;;;19.30;76.00;;;;;;5130305;27;43344;-71
2023/10/28 03:59:48;;;;;;;2.10;1.90;;;19.20;76.00;;;;;;5130306;27;43823;-71
2023/10/28 04:02:17;;;;;;;2.03;1.90;;;19.20;77.00;;;;;;5130323;27;43429;-72
2023/10/28 04:04:46;;;;;;;1.80;1.70;;;19.20;76.70;;;;;;5126613;27;43770;-71
2023/10/28 04:07:14;;;;;;;2.73;1.97;;;19.20;76.40;;;;;;5129662;27;44093;-72
2023/10/28 04:09:42;;;;;;;2.00;1.80;;;19.20;76.40;;;;;;5129981;27;43698;-71
2023/10/28 04:12:10;;;;;;;1.83;1.73;;;19.20;76.40;;;;;;5129781;27;43499;-71
2023/10/28 04:14:39;;;;;;;1.93;1.83;;;19.10;76.50;;;;;;5124144;27;43765;-71
2023/10/28 04:17:08;;;;;;;2.03;1.93;;;19.10;76.90;;;;;;5129536;27;43369;-71
2023/10/28 04:19:37;;;;;;;4.60;2.20;;;19.20;76.90;;;;;;5125535;27;43480;-72
2023/10/28 04:22:06;;;;;;;2.23;2.10;;;19.30;76.50;;;;;;5130489;27;43932;-71
2023/10/28 04:24:34;;;;;;;1.90;1.80;;;19.40;76.20;;;;;;5128560;27;43594;-71
2023/10/28 04:27:02;;;;;;;2.00;1.90;;;19.40;76.00;;;;;;5127028;27;43446;-71
2023/10/28 04:29:30;;;;;;;2.00;1.90;;;19.30;76.60;;;;;;5129991;27;43392;-71
2023/10/28 04:31:59;;;;;;;1.93;1.63;;;19.30;76.30;;;;;;5129746;27;43376;-72
2023/10/28 04:34:27;;;;;;;2.17;1.97;;;19.40;76.30;;;;;;5127636;27;43974;-71
2023/10/28 04:37:15;;;;;;;2.10;1.90;;;19.30;76.00;;;;;;5129265;27;43454;-71
2023/10/28 04:39:42;;;;;;;2.13;1.93;;;19.30;76.10;;;;;;5129379;27;43336;-71
2023/10/28 04:42:11;;;;;;;1.93;1.83;;;19.30;76.20;;;;;;5128404;27;43398;-70
2023/10/28 04:44:39;;;;;;;2.20;2.10;;;19.20;76.60;;;;;;5129226;27;43850;-71
2023/10/28 04:47:08;;;;;;;2.20;1.90;;;19.20;76.60;;;;;;5127968;27;43813;-71
2023/10/28 04:49:37;;;;;;;3.77;2.37;;;19.20;76.40;;;;;;5129290;27;43341;-70
2023/10/28 04:52:08;;;;;;;2.43;1.90;;;19.20;76.40;;;;;;5129496;27;44068;-70
2023/10/28 04:54:36;;;;;;;2.17;2.07;;;19.20;76.50;;;;;;5129183;27;43605;-70
2023/10/28 04:57:04;;;;;;;2.90;2.00;;;19.20;76.60;;;;;;5128064;27;43549;-71
2023/10/28 04:59:32;;;;;;;3.57;2.40;;;19.20;77.00;;;;;;5127491;27;43549;-70
2023/10/28 05:02:00;;;;;;;2.90;2.47;;;19.20;76.80;;;;;;5128774;27;43355;-70
2023/10/28 05:04:30;;;;;;;2.33;1.93;;;19.30;76.40;;;;;;5127014;27;46163;-70
2023/10/28 05:06:58;;;;;;;2.10;2.00;;;19.40;76.00;;;;;;5129131;27;43452;-70
2023/10/28 05:09:26;;;;;;;2.30;2.10;;;19.40;75.90;;;;;;5122696;27;45704;-70
2023/10/28 05:11:54;;;;;;;2.17;2.03;;;19.40;75.90;;;;;;5129236;27;43436;-70
2023/10/28 05:14:23;;;;;;;2.13;1.93;;;19.40;76.20;;;;;;5128877;27;43759;-70
2023/10/28 05:16:52;;;;;;;2.40;2.20;;;19.40;76.10;;;;;;5122316;27;43324;-70
2023/10/28 05:19:22;;;;;;;2.07;1.87;;;19.30;75.90;;;;;;5126784;27;43379;-70
2023/10/28 05:21:51;;;;;;;2.10;2.00;;;19.30;75.90;;;;;;5124766;27;43432;-70
2023/10/28 05:24:19;;;;;;;1.73;1.70;;;19.30;76.10;;;;;;5122447;27;44027;-70
2023/10/28 05:26:47;;;;;;;2.13;2.03;;;19.20;76.50;;;;;;5128708;27;43410;-68
2023/10/28 05:29:23;;;;;;;1.93;1.80;;;19.20;76.60;;;;;;5129518;27;43411;-67
2023/10/28 05:31:56;;;;;;;1.80;1.70;;;19.20;76.40;;;;;;5129651;27;43481;-67
2023/10/28 05:34:27;;;;;;;2.00;1.90;;;19.20;76.40;;;;;;5129438;27;43695;-67
2023/10/28 05:36:58;;;;;;;2.07;1.97;;;19.20;76.40;;;;;;5129365;27;43534;-68
2023/10/28 05:39:29;;;;;;;2.60;2.10;;;19.10;76.60;;;;;;5129835;27;43339;-67
2023/10/28 05:41:57;;;;;;;2.00;1.90;;;19.10;76.90;;;;;;5129567;27;43449;-68
2023/10/28 05:44:25;;;;;;;2.07;1.93;;;19.20;76.80;;;;;;5124584;27;43958;-67
2023/10/28 05:46:55;;;;;;;2.00;1.90;;;19.30;76.30;;;;;;5130356;27;43376;-70
2023/10/28 05:49:23;;;;;;;1.90;1.80;;;19.40;76.10;;;;;;5131503;27;43436;-69
2023/10/28 05:51:54;;;;;;;1.90;1.80;;;19.40;76.00;;;;;;5132407;27;43423;-70
2023/10/28 05:54:23;;;;;;;2.17;2.00;;;19.30;76.30;;;;;;5131232;27;45950;-69
2023/10/28 05:56:51;;;;;;;2.00;1.80;;;19.30;76.30;;;;;;5131462;27;43477;-69
2023/10/28 05:59:19;;;;;;;1.83;1.70;;;19.30;76.10;;;;;;5131334;27;44013;-69
2023/10/28 06:01:51;;;;;;;1.90;1.80;;;19.30;76.10;;;;;;5132755;27;43586;-69
2023/10/28 06:04:21;;;;;;;1.77;1.67;;;19.30;76.10;;;;;;5132688;27;43843;-69
2023/10/28 06:06:50;;;;;;;2.20;1.90;;;19.20;76.40;;;;;;5123677;27;43508;-69
2023/10/28 06:09:20;;;;;;;1.97;1.87;;;19.20;76.70;;;;;;5130213;27;43533;-69
2023/10/28 06:11:50;;;;;;;2.37;2.17;;;19.30;76.50;;;;;;5133725;27;43343;-69
2023/10/28 06:14:18;;;;;;;2.17;1.93;;;19.30;76.20;;;;;;5134903;27;43603;-69
2023/10/28 06:16:46;;;;;;;2.00;1.90;;;19.40;76.10;;;;;;5135235;27;43934;-69
2023/10/28 06:19:14;;;;;;;2.10;1.93;;;19.30;75.90;;;;;;5133512;27;43384;-69
2023/10/28 06:21:42;;;;;;;2.13;2.03;;;19.30;76.40;;;;;;5135089;27;43447;-69
2023/10/28 06:24:10;;;;;;;1.73;1.67;;;19.30;76.30;;;;;;5135312;27;45302;-69
2023/10/28 06:26:39;;;;;;;1.90;1.80;;;19.30;76.10;;;;;;5130420;27;43377;-69
2023/10/28 06:29:09;;;;;;;2.17;2.07;;;19.30;76.20;;;;;;5135983;27;43366;-69
2023/10/28 06:31:38;;;;;;;1.70;1.60;;;19.20;76.20;;;;;;5135188;27;43381;-69
2023/10/28 06:34:06;;;;;;;2.00;1.90;;;19.20;76.50;;;;;;5133139;27;43915;-70
2023/10/28 06:36:34;;;;;;;1.90;1.80;;;19.20;76.80;;;;;;5134719;27;43370;-67
2023/10/28 06:39:02;;;;;;;1.90;1.80;;;19.20;76.60;;;;;;5132162;27;43369;-67
2023/10/28 06:41:30;;;;;;;1.87;1.77;;;19.10;76.50;;;;;;5125956;27;43384;-68
2023/10/28 06:44:02;;;;;;;1.70;1.60;;;19.10;76.50;;;;;;5127232;27;43607;-67
2023/10/28 06:46:32;;;;;;;2.00;1.90;;;19.10;76.60;;;;;;5125565;27;43407;-69
2023/10/28 06:49:00;;;;;;;2.10;2.00;;;19.10;77.00;;;;;;5130331;27;43496;-69
2023/10/28 06:51:28;;;;;;;1.80;1.70;;;19.10;77.10;;;;;;5132628;27;43516;-68
2023/10/28 06:53:56;;;;;;;2.07;1.90;;;19.30;76.70;;;;;;5130909;27;43901;-68
2023/10/28 06:56:25;;;;;;;2.00;1.90;;;19.40;76.20;;;;;;5132483;27;43416;-70
2023/10/28 06:58:53;;;;;;;1.97;1.87;;;19.50;75.80;;;;;;5135960;27;43428;-70
2023/10/28 07:01:21;;;;;;;1.93;1.83;;;19.50;75.50;;;;;;5130167;27;43462;-70
2023/10/28 07:03:51;;;;;;;2.03;1.93;;;19.50;75.50;;;;;;5131632;27;43589;-70
2023/10/28 07:06:19;;;;;;;1.80;1.70;;;19.40;75.60;;;;;;5134950;27;43494;-70
2023/10/28 07:08:48;;;;;;;1.80;1.70;;;19.30;75.70;;;;;;5135346;27;44048;-70
2023/10/28 07:11:16;;;;;;;1.90;1.80;;;19.30;76.00;;;;;;5136145;27;43447;-70
2023/10/28 07:13:44;;;;;;;1.97;1.87;;;19.30;76.60;;;;;;5135133;27;43985;-71
2023/10/28 07:16:15;;;;;;;1.73;1.63;;;19.20;76.30;;;;;;5132902;27;45100;-70
2023/10/28 07:18:43;;;;;;;1.80;1.80;;;19.20;76.30;;;;;;5134867;27;43455;-70
2023/10/28 07:21:13;;;;;;;1.97;1.87;;;19.20;76.40;;;;;;5134231;27;43421;-70
2023/10/28 07:23:41;;;;;;;1.60;1.60;;;19.10;76.40;;;;;;5123338;27;43891;-70
2023/10/28 07:26:12;;;;;;;1.90;1.80;;;19.10;76.80;;;;;;5132913;27;44689;-70
2023/10/28 07:28:40;;;;;;;1.57;1.57;;;19.10;76.70;;;;;;5126795;27;43515;-70
2023/10/28 07:31:08;;;;;;;1.70;1.60;;;19.10;76.60;;;;;;5133569;27;43378;-70
2023/10/28 07:33:36;;;;;;;1.60;1.50;;;19.10;76.60;;;;;;5130264;27;43932;-70
2023/10/28 07:36:05;;;;;;;1.60;1.60;;;19.10;76.60;;;;;;5130848;27;43373;-71
2023/10/28 07:38:34;;;;;;;1.80;1.80;;;19.10;76.90;;;;;;5131509;27;43424;-70
2023/10/28 07:41:03;;;;;;;1.63;1.53;;;19.10;77.20;;;;;;5130414;27;43385;-70
2023/10/28 07:43:31;;;;;;;1.77;1.67;;;19.20;76.90;;;;;;5131828;27;43673;-71
2023/10/28 07:46:00;;;;;;;1.83;1.77;;;19.30;76.40;;;;;;5133352;27;43444;-70
2023/10/28 07:48:28;;;;;;;1.80;1.70;;;19.30;76.10;;;;;;5126731;27;43438;-71
2023/10/28 07:50:56;;;;;;;1.70;1.70;;;19.30;75.90;;;;;;5122266;27;44079;-70
2023/10/28 07:53:24;;;;;;;1.77;1.70;;;19.30;76.20;;;;;;5129062;27;43936;-70
2023/10/28 07:55:54;;;;;;;1.70;1.60;;;19.30;76.30;;;;;;5124707;27;43373;-71
2023/10/28 07:58:22;;;;;;;1.70;1.60;;;19.30;76.10;;;;;;5124183;27;43424;-70
2023/10/28 08:00:51;;;;;;;1.77;1.67;;;19.30;76.10;;;;;;5124591;27;43514;-70
2023/10/28 08:03:19;;;;;;;1.70;1.60;;;19.20;76.10;;;;;;5127270;27;44006;-71
2023/10/28 08:05:48;;;;;;;1.80;1.70;;;19.20;76.30;;;;;;5119410;27;44500;-71
2023/10/28 08:08:16;;;;;;;1.70;1.60;;;19.10;76.70;;;;;;5126798;27;43401;-70
2023/10/28 08:10:45;;;;;;;1.70;1.60;;;19.20;76.70;;;;;;5128334;27;43449;-70
2023/10/28 08:13:14;;;;;;;1.50;1.50;;;19.20;76.60;;;;;;5134348;27;43836;-70
2023/10/28 08:15:44;;;;;;;1.50;1.50;;;19.10;76.50;;;;;;5130092;27;43395;-70
2023/10/28 08:18:13;;;;;;;1.80;1.70;;;19.10;76.60;;;;;;5125410;27;43589;-70
2023/10/28 08:20:44;;;;;;;1.40;1.40;;;19.10;76.80;;;;;;5130569;27;43380;-70
2023/10/28 08:23:12;;;;;;;1.63;1.53;;;19.10;77.10;;;;;;5132770;27;43796;-70
2023/10/28 08:25:40;;;;;;;1.33;1.33;;;19.20;76.90;;;;;;5129678;27;43526;-70
2023/10/28 08:28:08;;;;;;;1.80;1.70;;;19.30;76.40;;;;;;5131943;27;43389;-70
2023/10/28 08:30:37;;;;;;;1.60;1.60;;;19.30;76.10;;;;;;5132164;27;43551;-70
2023/10/28 08:33:05;;;;;;;1.40;1.40;;;19.30;75.90;;;;;;5130879;27;43897;-70
2023/10/28 08:35:34;;;;;;;1.67;1.60;;;19.30;76.20;;;;;;5132175;27;43365;-70
2023/10/28 08:38:05;;;;;;;1.70;1.70;;;19.30;76.20;;;;;;5125325;27;43427;-70
2023/10/28 08:40:34;;;;;;;1.70;1.60;;;19.30;76.10;;;;;;5129370;27;43492;-70
2023/10/28 08:43:03;;;;;;;1.40;1.40;;;19.20;76.00;;;;;;5131712;27;43603;-70
2023/10/28 08:45:31;;;;;;;1.40;1.40;;;19.20;76.20;;;;;;5132199;27;43677;-70
2023/10/28 08:48:01;;;;;;;1.50;1.40;;;19.20;76.40;;;;;;5124746;27;43408;-70
2023/10/28 08:50:29;;;;;;;1.50;1.50;;;19.10;76.80;;;;;;5128608;27;43949;-70
2023/10/28 08:52:58;;;;;;;1.50;1.50;;;19.10;76.60;;;;;;5130890;27;43622;-70
2023/10/28 08:55:26;;;;;;;1.50;1.40;;;19.10;76.50;;;;;;5126454;27;43416;-70
2023/10/28 08:57:55;;;;;;;1.43;1.43;;;19.10;76.60;;;;;;5127720;27;43456;-67
2023/10/28 09:00:25;;;;;;;1.50;1.50;;;19.10;76.60;;;;;;5125611;27;44064;-67
2023/10/28 09:02:53;;;;;;;1.40;1.40;;;19.10;76.90;;;;;;5119634;27;45507;-68
2023/10/28 09:05:23;;;;;;;2.10;1.60;;;19.10;77.10;;;;;;5126953;27;43468;-68
2023/10/28 09:07:51;;;;;;;1.30;1.30;;;19.10;76.90;;;;;;5124801;27;43386;-67
2023/10/28 09:10:19;;;;;;;1.80;1.70;;;19.10;76.80;;;;;;5128247;27;43667;-67
2023/10/28 09:12:47;;;;;;;1.50;1.50;;;19.00;76.70;;;;;;5129682;27;43601;-67
2023/10/28 09:15:20;;;;;;;1.50;1.50;;;19.00;76.80;;;;;;5125084;27;43459;-67
2023/10/28 09:17:48;;;;;;;1.50;1.50;;;19.00;77.20;;;;;;5129809;27;43458;-69
2023/10/28 09:20:16;;;;;;;1.60;1.60;;;19.10;77.20;;;;;;5128964;27;43400;-69
2023/10/28 09:22:45;;;;;;;1.40;1.40;;;19.20;76.90;;;;;;5130728;27;45325;-70
2023/10/28 09:25:15;;;;;;;1.40;1.40;;;19.30;76.30;;;;;;5120557;27;43535;-70
2023/10/28 09:27:43;;;;;;;1.30;1.30;;;19.50;75.90;;;;;;5128668;27;43503;-71
2023/10/28 09:30:12;;;;;;;1.50;1.50;;;19.50;75.60;;;;;;5123502;27;43609;-71
2023/10/28 09:32:40;;;;;;;1.27;1.27;;;19.50;75.50;;;;;;5127450;27;43627;-71
2023/10/28 09:35:09;;;;;;;1.37;1.37;;;19.40;75.60;;;;;;5126688;27;44188;-71
2023/10/28 09:37:38;;;;;;;1.20;1.20;;;19.30;75.70;;;;;;5125370;27;43385;-71
2023/10/28 09:40:12;;;;;;;1.60;1.60;;;19.30;76.10;;;;;;5125060;27;43551;-71
2023/10/28 09:42:43;;;;;;;1.23;1.23;;;19.30;76.40;;;;;;5124059;27;44887;-71
2023/10/28 09:45:11;;;;;;;1.40;1.40;;;19.20;76.20;;;;;;5129583;27;44705;-71
2023/10/28 09:47:49;;;;;;;1.37;1.37;;;19.20;76.20;;;;;;5128792;27;44042;-71
2023/10/28 09:50:17;;;;;;;1.50;1.50;;;19.20;76.40;;;;;;5126445;27;43366;-71
2023/10/28 09:52:45;;;;;;;1.30;1.30;;;19.10;76.50;;;;;;5126580;27;46053;-72
2023/10/28 09:55:15;;;;;;;1.70;1.60;;;19.10;76.90;;;;;;5130598;27;43720;-72
2023/10/28 09:57:44;;;;;;;1.23;1.23;;;19.10;76.70;;;;;;5127615;27;43431;-71
2023/10/28 10:00:17;;;;;;;1.27;1.27;;;19.10;76.60;;;;;;5130998;27;43352;-72
2023/10/28 10:02:56;;;;;;;1.53;1.43;;;19.10;76.60;;;;;;5130640;27;43895;-70
2023/10/28 10:05:28;;;;;;;1.33;1.33;;;19.10;76.80;;;;;;5121042;27;43440;-71
2023/10/28 10:07:57;;;;;;;1.20;1.20;;;19.00;77.10;;;;;;5129219;27;43567;-71
2023/10/28 10:10:26;;;;;;;1.30;1.20;;;19.10;77.20;;;;;;5126085;27;43452;-70
2023/10/28 10:13:02;;;;;;;1.40;1.40;;;19.20;76.90;;;;;;5131662;27;43604;-71
2023/10/28 10:15:31;;;;;;;1.23;1.23;;;19.30;76.40;;;;;;5127854;27;43335;-70
2023/10/28 10:18:04;;;;;;;1.27;1.27;;;19.40;76.00;;;;;;5130728;27;43448;-69
2023/10/28 10:20:33;;;;;;;1.20;1.20;;;19.50;75.90;;;;;;5127924;27;43488;-67
2023/10/28 10:23:02;;;;;;;1.27;1.20;;;19.40;75.60;;;;;;5128182;27;44232;-67
2023/10/28 10:25:33;;;;;;;1.13;1.13;;;19.40;75.80;;;;;;5128687;27;43443;-67
2023/10/28 10:28:12;;;;;;;1.10;1.10;;;19.30;75.90;;;;;;5128743;27;43411;-67
2023/10/28 10:30:41;;;;;;;1.63;1.30;;;19.20;76.20;;;;;;5131337;27;43401;-67
2023/10/28 10:33:12;;;;;;;1.20;1.20;;;19.20;76.60;;;;;;5129778;27;43867;-67
2023/10/28 10:35:41;;;;;;;1.20;1.20;;;19.20;76.40;;;;;;5130633;27;43815;-67
2023/10/28 10:38:10;;;;;;;1.10;1.10;;;19.20;76.40;;;;;;5123732;27;43708;-67
2023/10/28 10:40:50;;;;;;;1.47;1.47;;;19.10;76.50;;;;;;5127986;27;43508;-67
2023/10/28 10:43:19;;;;;;;1.20;1.20;;;19.10;76.70;;;;;;5126593;27;44006;-68
2023/10/28 10:45:48;;;;;;;1.57;1.50;;;19.10;77.10;;;;;;5130199;27;43482;-68
2023/10/28 10:48:17;;;;;;;1.13;1.13;;;19.20;76.90;;;;;;5125670;27;43401;-68
2023/10/28 10:50:45;;;;;;;1.03;1.03;;;19.20;76.50;;;;;;5126791;27;43411;-68
2023/10/28 10:53:13;;;;;;;1.30;1.30;;;19.30;76.40;;;;;;5127669;27;44706;-68
2023/10/28 10:55:41;;;;;;;1.47;1.33;;;19.20;76.20;;;;;;5123920;27;44957;-68
2023/10/28 10:58:11;;;;;;;1.30;1.30;;;19.20;76.60;;;;;;5126715;27;43504;-68
2023/10/28 11:00:39;;;;;;;1.23;1.23;;;19.20;76.60;;;;;;5127288;27;43475;-69
2023/10/28 11:03:10;;;;;;;1.30;1.30;;;19.20;76.40;;;;;;5129791;27;44563;-68
2023/10/28 11:05:38;;;;;;;1.00;1.00;;;19.20;76.40;;;;;;5126505;27;43263;-68
2023/10/28 11:08:07;;;;;;;1.10;1.10;;;19.10;76.40;;;;;;5128378;27;43389;-68
2023/10/28 11:10:35;;;;;;;1.07;1.07;;;19.10;76.70;;;;;;5125020;27;43412;-68
2023/10/28 11:13:04;;;;;;;1.37;1.37;;;19.10;77.00;;;;;;5131096;27;43869;-68
2023/10/28 11:15:33;;;;;;;1.43;1.43;;;19.20;76.90;;;;;;5124150;27;43511;-68
2023/10/28 11:18:01;;;;;;;1.20;1.20;;;19.30;76.50;;;;;;5129437;27;43396;-68
2023/10/28 11:20:30;;;;;;;1.20;1.20;;;19.30;76.20;;;;;;5128071;27;44046;-68
2023/10/28 11:22:58;;;;;;;1.40;1.40;;;19.30;76.00;;;;;;5131425;27;44110;-68
2023/10/28 11:25:33;;;;;;;1.37;1.37;;;19.30;76.50;;;;;;5131382;27;43444;-68
2023/10/28 11:28:06;;;;;;;1.20;1.20;;;19.30;76.40;;;;;;5132888;27;43786;-70
2023/10/28 11:30:36;;;;;;;1.20;1.20;;;19.20;76.10;;;;;;5135804;27;43535;-70
2023/10/28 11:33:07;;;;;;;1.20;1.20;;;19.20;76.20;;;;;;5133219;27;45669;-70
2023/10/28 11:35:36;;;;;;;1.23;1.23;;;19.20;76.30;;;;;;5128123;27;45107;-70
2023/10/28 11:38:04;;;;;;;1.20;1.20;;;19.20;76.60;;;;;;5134241;27;43473;-70
2023/10/28 11:40:33;;;;;;;1.40;1.30;;;19.10;76.70;;;;;;5135354;27;44042;-70
2023/10/28 11:43:04;;;;;;;1.40;1.40;;;19.10;76.60;;;;;;5133986;27;44000;-70
2023/10/28 11:45:32;;;;;;;1.23;1.23;;;19.10;76.60;;;;;;5135017;27;43416;-70
2023/10/28 11:48:01;;;;;;;1.40;1.30;;;19.10;76.60;;;;;;5131644;27;43372;-70
2023/10/28 11:50:29;;;;;;;1.20;1.20;;;19.10;76.80;;;;;;5132147;27;43621;-70
2023/10/28 11:52:57;;;;;;;1.33;1.30;;;19.10;77.20;;;;;;5134410;27;43613;-70
2023/10/28 11:55:25;;;;;;;1.30;1.30;;;19.10;77.00;;;;;;5134077;27;43438;-71
2023/10/28 11:57:54;;;;;;;1.10;1.10;;;19.30;76.70;;;;;;5130855;27;43916;-72
2023/10/28 12:00:23;;;;;;;1.20;1.20;;;19.40;76.20;;;;;;5129357;27;43520;-72
2023/10/28 12:02:51;;;;;;;1.30;1.30;;;19.40;75.80;;;;;;5126586;27;45294;-71
2023/10/28 12:05:20;;;;;;;1.20;1.20;;;19.40;75.60;;;;;;5127981;27;43543;-72
2023/10/28 12:07:48;;;;;;;1.10;1.10;;;19.40;75.80;;;;;;5128871;27;43419;-71
2023/10/28 12:10:16;;;;;;;1.13;1.13;;;19.30;75.80;;;;;;5123378;27;43338;-71
2023/10/28 12:12:44;;;;;;;1.20;1.20;;;19.20;76.00;;;;;;5123925;27;43609;-71
2023/10/28 12:15:12;;;;;;;1.33;1.33;;;19.20;76.50;;;;;;5139205;27;44602;-71
2023/10/28 12:17:41;;;;;;;1.30;1.30;;;19.20;76.70;;;;;;5124792;27;43432;-71
2023/10/28 12:20:09;;;;;;;1.20;1.20;;;19.10;76.50;;;;;;5130180;27;43476;-71
2023/10/28 12:22:39;;;;;;;1.20;1.20;;;19.10;76.60;;;;;;5129817;27;43900;-72
2023/10/28 12:25:09;;;;;;;1.40;1.40;;;19.10;76.60;;;;;;5129507;27;43516;-72
2023/10/28 12:27:37;;;;;;;1.27;1.27;;;19.10;76.80;;;;;;5130060;27;43493;-72
2023/10/28 12:30:08;;;;;;;1.43;1.33;;;19.10;77.20;;;;;;5129620;27;43756;-71
2023/10/28 12:32:36;;;;;;;1.23;1.23;;;19.10;77.00;;;;;;5128299;27;43840;-71
2023/10/28 12:35:04;;;;;;;1.40;1.40;;;19.20;76.70;;;;;;5127874;27;44963;-72
2023/10/28 12:37:33;;;;;;;1.30;1.30;;;19.20;76.40;;;;;;5130090;27;43378;-68
2023/10/28 12:40:05;;;;;;;1.30;1.30;;;19.20;76.20;;;;;;5124533;27;44121;-68
2023/10/28 12:42:35;;;;;;;1.10;1.10;;;19.20;76.60;;;;;;5130227;27;43964;-68
2023/10/28 12:45:04;;;;;;;1.30;1.30;;;19.20;76.70;;;;;;5129346;27;43465;-68
2023/10/28 12:47:32;;;;;;;1.30;1.30;;;19.20;76.50;;;;;;5129541;27;43493;-68
2023/10/28 12:50:02;;;;;;;1.03;1.03;;;19.20;76.50;;;;;;5130076;27;43357;-68
2023/10/28 12:52:31;;;;;;;1.30;1.30;;;19.10;76.50;;;;;;5129551;27;43866;-68
2023/10/28 12:55:00;;;;;;;1.10;1.10;;;19.10;76.70;;;;;;5126601;27;44068;-68
2023/10/28 12:57:30;;;;;;;1.30;1.30;;;19.10;77.10;;;;;;5128107;27;43468;-68