Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:59;;;;;;;;;;;;;;;-5.47;100.00;102664.72;5305913;28;19927;-72
2022/12/18 00:04:30;;;;;;;;;;;;;;;-5.53;100.00;102659.41;5284547;28;19939;-72
2022/12/18 00:07:01;;;;;;;;;;;;;;;-5.54;100.00;102668.94;5291374;28;20324;-72
2022/12/18 00:09:32;;;;;;;;;;;;;;;-5.58;100.00;102676.66;5293944;28;19920;-72
2022/12/18 00:12:04;;;;;;;;;;;;;;;-5.63;100.00;102667.91;5283770;28;19989;-71
2022/12/18 00:14:36;;;;;;;;;;;;;;;-5.66;100.00;102667.81;5284896;28;19934;-72
2022/12/18 00:17:07;;;;;;;;;;;;;;;-5.66;100.00;102670.41;5284479;28;20011;-72
2022/12/18 00:19:38;;;;;;;;;;;;;;;-5.71;100.00;102665.13;5288154;28;20003;-72
2022/12/18 00:22:10;;;;;;;;;;;;;;;-5.73;100.00;102659.91;5293572;28;20323;-72
2022/12/18 00:24:41;;;;;;;;;;;;;;;-5.74;100.00;102657.28;5298763;28;19912;-72
2022/12/18 00:27:12;;;;;;;;;;;;;;;-5.75;100.00;102646.00;5286503;28;19971;-72
2022/12/18 00:29:43;;;;;;;;;;;;;;;-5.77;100.00;102634.69;5297193;28;20141;-71
2022/12/18 00:32:14;;;;;;;;;;;;;;;-5.79;100.00;102633.78;5288797;28;19920;-72
2022/12/18 00:34:45;;;;;;;;;;;;;;;-5.83;100.00;102618.97;5287191;28;20299;-72
2022/12/18 00:37:17;;;;;;;;;;;;;;;-5.84;100.00;102626.75;5290401;28;19959;-72
2022/12/18 00:39:49;;;;;;;;;;;;;;;-5.87;100.00;102627.53;5284823;28;19920;-71
2022/12/18 00:45:10;;;;;;;;;;;;;;;-5.87;100.00;102621.47;5293017;28;19924;-71
2022/12/18 00:47:41;;;;;;;;;;;;;;;-5.89;100.00;102620.56;5291698;28;19920;-71
2022/12/18 00:50:12;;;;;;;;;;;;;;;-5.91;100.00;102629.22;5297889;28;19927;-71
2022/12/18 00:52:43;;;;;;;;;;;;;;;-5.92;100.00;102627.47;5285402;28;19931;-71
2022/12/18 00:55:15;;;;;;;;;;;;;;;-5.92;100.00;102618.78;5290485;28;20388;-71
2022/12/18 00:57:46;;;;;;;;;;;;;;;-5.93;100.00;102617.91;5282031;28;20484;-71
2022/12/18 01:00:17;;;;;;;;;;;;;;;-5.95;100.00;102618.75;5278174;28;20010;-72
2022/12/18 01:02:49;;;;;;;;;;;;;;;-5.96;100.00;102624.81;5291924;28;19923;-72
2022/12/18 01:05:20;;;;;;;;;;;;;;;-5.97;100.00;102629.13;5292403;28;19916;-71
2022/12/18 01:07:51;;;;;;;;;;;;;;;-5.97;100.00;102629.13;5282058;28;20007;-71
2022/12/18 01:10:22;;;;;;;;;;;;;;;-5.98;100.00;102623.91;5287201;28;19920;-71
2022/12/18 01:12:54;;;;;;;;;;;;;;;-6.01;100.00;102639.44;5287554;28;19919;-72
2022/12/18 01:15:25;;;;;;;;;;;;;;;-6.01;100.00;102647.22;5285894;28;19922;-71
2022/12/18 01:17:56;;;;;;;;;;;;;;;-6.04;100.00;102645.44;5282072;28;20380;-71
2022/12/18 01:20:27;;;;;;;;;;;;;;;-6.06;100.00;102646.22;5290593;28;19924;-71
2022/12/18 01:22:58;;;;;;;;;;;;;;;-6.09;100.00;102643.59;5288613;28;19922;-71
2022/12/18 01:25:29;;;;;;;;;;;;;;;-6.10;100.00;102653.09;5292911;28;19921;-71
2022/12/18 01:28:01;;;;;;;;;;;;;;;-6.11;100.00;102648.75;5284261;28;19919;-71
2022/12/18 01:30:32;;;;;;;;;;;;;;;-6.14;100.00;102646.94;5290871;28;19974;-71
2022/12/18 01:33:04;;;;;;;;;;;;;;;-6.16;100.00;102640.84;5290294;28;19922;-71
2022/12/18 01:35:39;;;;;;;;;;;;;;;-6.17;100.00;102633.91;5285081;28;19919;-71
2022/12/18 01:38:11;;;;;;;;;;;;;;;-6.18;100.00;102632.13;5291559;28;20333;-71
2022/12/18 01:40:42;;;;;;;;;;;;;;;-6.18;100.00;102629.53;5298935;28;20010;-71
2022/12/18 01:43:13;;;;;;;;;;;;;;;-6.18;100.00;102631.25;5286290;28;19916;-71
2022/12/18 01:45:44;;;;;;;;;;;;;;;-6.19;100.00;102638.19;5280192;28;19921;-71
2022/12/18 01:48:15;;;;;;;;;;;;;;;-6.19;100.00;102635.59;5283579;28;20277;-72
2022/12/18 01:50:46;;;;;;;;;;;;;;;-6.20;100.00;102639.03;5286533;28;19921;-71
2022/12/18 01:53:20;;;;;;;;;;;;;;;-6.21;100.00;102639.88;5277158;28;19920;-71
2022/12/18 01:55:53;;;;;;;;;;;;;;;-6.22;100.00;102634.66;5290979;28;19922;-72
2022/12/18 01:58:30;;;;;;;;;;;;;;;-6.23;100.00;102633.78;5289688;28;19926;-71
2022/12/18 02:01:01;;;;;;;;;;;;;;;-6.25;100.00;102625.06;5290960;28;20471;-72
2022/12/18 02:03:32;;;;;;;;;;;;;;;-6.28;100.00;102627.59;5284933;28;19920;-71
2022/12/18 02:06:09;;;;;;;;;;;;;;;-6.30;100.00;102621.50;5290620;28;19923;-72
2022/12/18 02:08:58;;;;;;;;;;;;;;;-6.32;100.00;102621.44;5293531;28;19916;-71
2022/12/18 02:11:50;;;;;;;;;;;;;;;-6.34;100.00;102611.88;5286675;28;19924;-71
2022/12/18 02:14:38;;;;;;;;;;;;;;;-6.34;100.00;102611.88;5288765;28;19947;-71
2022/12/18 02:17:20;;;;;;;;;;;;;;;-6.35;100.00;102624.00;5286264;28;20337;-72
2022/12/18 02:20:01;;;;;;;;;;;;;;;-6.36;100.00;102631.75;5282596;28;19920;-71
2022/12/18 02:22:39;;;;;;;;;;;;;;;-6.38;100.00;102626.50;5294352;28;20270;-71
2022/12/18 02:25:21;;;;;;;;;;;;;;;-6.38;100.00;102628.25;5282352;28;19920;-71
2022/12/18 02:27:52;;;;;;;;;;;;;;;-6.39;100.00;102616.09;5282545;28;19920;-71
2022/12/18 02:30:24;;;;;;;;;;;;;;;-6.41;100.00;102618.66;5285738;28;19984;-71
2022/12/18 02:32:57;;;;;;;;;;;;;;;-6.43;100.00;102615.13;5284739;28;20050;-71
2022/12/18 02:35:30;;;;;;;;;;;;;;;-6.42;100.00;102622.09;5294724;28;19920;-71
2022/12/18 02:38:03;;;;;;;;;;;;;;;-6.43;100.00;102616.88;5282388;28;19928;-71
2022/12/18 02:40:34;;;;;;;;;;;;;;;-6.45;100.00;102622.03;5295201;28;19924;-71
2022/12/18 02:43:13;;;;;;;;;;;;;;;-6.46;100.00;102607.31;5296347;28;20293;-71
2022/12/18 02:45:49;;;;;;;;;;;;;;;-6.49;100.00;102609.81;5287376;28;19967;-71
2022/12/18 02:48:25;;;;;;;;;;;;;;;-6.48;100.00;102602.91;5281009;28;19938;-71
2022/12/18 02:51:08;;;;;;;;;;;;;;;-6.49;100.00;102598.56;5282817;28;19916;-71
2022/12/18 02:53:44;;;;;;;;;;;;;;;-6.52;100.00;102587.28;5281570;28;19974;-70
2022/12/18 02:56:19;;;;;;;;;;;;;;;-6.53;100.00;102593.28;5293520;28;19920;-71
2022/12/18 02:58:56;;;;;;;;;;;;;;;-6.53;100.00;102587.22;5295885;28;19959;-70
2022/12/18 03:01:33;;;;;;;;;;;;;;;-6.55;100.00;102591.50;5286275;28;20010;-70
2022/12/18 03:04:09;;;;;;;;;;;;;;;-6.57;100.00;102591.47;5285080;28;19912;-70
2022/12/18 03:06:44;;;;;;;;;;;;;;;-6.60;100.00;102594.00;5297087;28;19916;-69
2022/12/18 03:09:19;;;;;;;;;;;;;;;-6.61;100.00;102584.47;5283052;28;19916;-70
2022/12/18 03:14:47;;;;;;;;;;;;;;;-6.63;100.00;102578.34;5285920;28;19924;-70
2022/12/18 03:17:20;;;;;;;;;;;;;;;-6.64;100.00;102571.41;5290653;28;19924;-70
2022/12/18 03:19:53;;;;;;;;;;;;;;;-6.65;100.00;102564.47;5294812;28;19920;-71
2022/12/18 03:22:26;;;;;;;;;;;;;;;-6.66;100.00;102564.44;5286114;28;19931;-70
2022/12/18 03:24:59;;;;;;;;;;;;;;;-6.66;100.00;102569.63;5299717;28;20635;-70
2022/12/18 03:27:32;;;;;;;;;;;;;;;-6.68;100.00;102577.38;5288764;28;19977;-70
2022/12/18 03:30:09;;;;;;;;;;;;;;;-6.70;100.00;102584.25;5284611;28;19943;-71
2022/12/18 03:32:59;;;;;;;;;;;;;;;-6.73;100.00;102577.28;5286904;28;20394;-70
2022/12/18 03:35:33;;;;;;;;;;;;;;;-6.74;100.00;102582.44;5288978;28;19924;-71
2022/12/18 03:38:05;;;;;;;;;;;;;;;-6.76;100.00;102581.53;5281116;28;20301;-70
2022/12/18 03:40:55;;;;;;;;;;;;;;;-6.78;100.00;102586.66;5285885;28;19927;-70
2022/12/18 03:43:35;;;;;;;;;;;;;;;-6.79;100.00;102584.03;5293866;28;19920;-71
2022/12/18 03:46:15;;;;;;;;;;;;;;;-6.81;100.00;102576.19;5286327;28;20450;-71
2022/12/18 03:48:51;;;;;;;;;;;;;;;-6.83;100.00;102577.88;5281553;28;19952;-70
2022/12/18 03:51:45;;;;;;;;;;;;;;;-6.83;100.00;102575.28;5289787;28;19948;-70
2022/12/18 03:54:17;;;;;;;;;;;;;;;-6.85;100.00;102568.31;5283359;28;20015;-71
2022/12/18 03:56:52;;;;;;;;;;;;;;;-6.86;100.00;102561.38;5287165;28;19920;-71
2022/12/18 03:59:24;;;;;;;;;;;;;;;-6.88;100.00;102552.66;5299394;28;20008;-71
2022/12/18 04:01:57;;;;;;;;;;;;;;;-6.90;100.00;102545.75;5300441;28;19931;-70
2022/12/18 04:04:30;;;;;;;;;;;;;;;-6.91;100.00;102538.78;5293217;28;19924;-70
2022/12/18 04:07:02;;;;;;;;;;;;;;;-6.92;100.00;102536.19;5295194;28;19927;-70
2022/12/18 04:09:34;;;;;;;;;;;;;;;-6.95;100.00;102533.50;5289759;28;19920;-70
2022/12/18 04:12:05;;;;;;;;;;;;;;;-6.94;100.00;102536.16;5285732;28;19924;-70
2022/12/18 04:14:37;;;;;;;;;;;;;;;-6.95;100.00;102536.97;5291110;28;20325;-70
2022/12/18 04:17:08;;;;;;;;;;;;;;;-6.96;100.00;102522.25;5306688;28;19919;-70
2022/12/18 04:19:39;;;;;;;;;;;;;;;-6.94;100.00;102520.56;5298138;28;20065;-70
2022/12/18 04:22:10;;;;;;;;;;;;;;;-6.81;100.00;102518.25;5290485;28;19923;-70
2022/12/18 04:24:41;;;;;;;;;;;;;;;-6.74;100.00;102513.22;5283105;28;19920;-71
2022/12/18 04:27:13;;;;;;;;;;;;;;;-6.70;100.00;102511.56;5287502;28;19942;-71
2022/12/18 04:29:44;;;;;;;;;;;;;;;-6.67;100.00;102526.31;5291879;28;19912;-70
2022/12/18 04:32:15;;;;;;;;;;;;;;;-6.70;100.00;102533.19;5294854;28;19942;-70
2022/12/18 04:34:46;;;;;;;;;;;;;;;-6.75;100.00;102534.84;5284476;28;20654;-70
2022/12/18 04:37:18;;;;;;;;;;;;;;;-6.78;100.00;102536.50;5280239;28;19921;-70
2022/12/18 04:39:49;;;;;;;;;;;;;;;-6.82;100.00;102535.53;5284616;28;20001;-71
2022/12/18 04:42:20;;;;;;;;;;;;;;;-6.85;100.00;102540.66;5286228;28;20393;-70
2022/12/18 04:44:51;;;;;;;;;;;;;;;-6.88;100.00;102534.50;5290072;28;19966;-70
2022/12/18 04:47:22;;;;;;;;;;;;;;;-6.92;100.00;102552.63;5290901;28;19920;-70
2022/12/18 04:49:53;;;;;;;;;;;;;;;-6.94;100.00;102559.50;5292842;28;20384;-70
2022/12/18 04:52:25;;;;;;;;;;;;;;;-6.96;100.00;102570.66;5279599;28;19943;-70
2022/12/18 04:54:56;;;;;;;;;;;;;;;-6.99;100.00;102568.88;5288617;28;19965;-70
2022/12/18 04:57:28;;;;;;;;;;;;;;;-6.99;100.00;102565.41;5281081;28;19920;-70
2022/12/18 04:59:59;;;;;;;;;;;;;;;-7.00;100.00;102559.34;5286616;28;19917;-70
2022/12/18 05:02:30;;;;;;;;;;;;;;;-7.01;100.00;102561.91;5284939;28;20334;-70
2022/12/18 05:05:01;;;;;;;;;;;;;;;-7.02;100.00;102561.00;5290830;28;19920;-70
2022/12/18 05:07:33;;;;;;;;;;;;;;;-7.03;100.00;102553.22;5281346;28;19916;-70
2022/12/18 05:10:04;;;;;;;;;;;;;;;-7.02;100.00;102565.31;5282477;28;20298;-70
2022/12/18 05:12:57;;;;;;;;;;;;;;;-7.04;100.00;102562.69;5291548;28;19916;-70
2022/12/18 05:15:27;;;;;;;;;;;;;;;-7.05;100.00;102571.34;5291337;28;20360;-70
2022/12/18 05:17:59;;;;;;;;;;;;;;;-7.06;100.00;102561.78;5283545;28;19961;-71
2022/12/18 05:20:30;;;;;;;;;;;;;;;-7.06;100.00;102569.56;5295361;28;19913;-70
2022/12/18 05:23:02;;;;;;;;;;;;;;;-7.08;100.00;102563.47;5290880;28;20078;-70
2022/12/18 05:25:33;;;;;;;;;;;;;;;-7.08;100.00;102562.59;5287452;28;19920;-70
2022/12/18 05:28:04;;;;;;;;;;;;;;;-7.13;100.00;102557.31;5290811;28;19964;-70
2022/12/18 05:30:35;;;;;;;;;;;;;;;-7.13;100.00;102558.19;5283419;28;19912;-70
2022/12/18 05:33:06;;;;;;;;;;;;;;;-7.13;100.00;102558.19;5284863;28;19916;-70
2022/12/18 05:35:37;;;;;;;;;;;;;;;-7.14;100.00;102561.59;5280241;28;19922;-70
2022/12/18 05:38:09;;;;;;;;;;;;;;;-7.12;100.00;102567.69;5285483;28;19973;-70
2022/12/18 05:40:42;;;;;;;;;;;;;;;-7.12;100.00;102556.44;5289228;28;20015;-70
2022/12/18 05:43:13;;;;;;;;;;;;;;;-7.12;100.00;102546.94;5271656;28;19930;-70
2022/12/18 05:45:44;;;;;;;;;;;;;;;-7.13;100.00;102545.22;5286570;28;19920;-71
2022/12/18 05:48:16;;;;;;;;;;;;;;;-7.14;100.00;102543.44;5291529;28;19923;-70
2022/12/18 05:50:48;;;;;;;;;;;;;;;-7.15;100.00;102544.31;5285553;28;20389;-70
2022/12/18 05:53:20;;;;;;;;;;;;;;;-7.17;100.00;102545.97;5283222;28;19924;-70
2022/12/18 05:55:51;;;;;;;;;;;;;;;-7.16;100.00;102547.72;5284805;28;19931;-70
2022/12/18 05:58:22;;;;;;;;;;;;;;;-7.17;100.00;102547.66;5288866;28;19920;-70
2022/12/18 06:00:53;;;;;;;;;;;;;;;-7.16;100.00;102536.47;5288999;28;19924;-70
2022/12/18 06:03:25;;;;;;;;;;;;;;;-7.18;100.00;102544.22;5288610;28;20057;-70
2022/12/18 06:05:56;;;;;;;;;;;;;;;-7.18;100.00;102535.56;5285380;28;20430;-70
2022/12/18 06:08:27;;;;;;;;;;;;;;;-7.17;100.00;102538.19;5292723;28;19915;-70
2022/12/18 06:10:59;;;;;;;;;;;;;;;-7.17;100.00;102530.41;5294509;28;20018;-71
2022/12/18 06:13:30;;;;;;;;;;;;;;;-7.18;100.00;102546.81;5286616;28;19912;-70
2022/12/18 06:16:02;;;;;;;;;;;;;;;-7.18;100.00;102544.22;5293343;28;19925;-70
2022/12/18 06:18:33;;;;;;;;;;;;;;;-7.19;100.00;102539.88;5289928;28;19928;-70
2022/12/18 06:21:05;;;;;;;;;;;;;;;-7.19;100.00;102541.56;5281699;28;20314;-70
2022/12/18 06:23:36;;;;;;;;;;;;;;;-7.20;100.00;102545.03;5296119;28;19920;-70
2022/12/18 06:26:08;;;;;;;;;;;;;;;-7.22;100.00;102544.13;5291559;28;19916;-70
2022/12/18 06:28:39;;;;;;;;;;;;;;;-7.22;100.00;102542.38;5292953;28;19940;-70
2022/12/18 06:31:11;;;;;;;;;;;;;;;-7.22;100.00;102544.97;5292128;28;19912;-70
2022/12/18 06:33:42;;;;;;;;;;;;;;;-7.22;100.00;102544.97;5296756;28;19973;-70
2022/12/18 06:36:13;;;;;;;;;;;;;;;-7.21;100.00;102545.84;5292762;28;20007;-71
2022/12/18 06:38:45;;;;;;;;;;;;;;;-7.21;100.00;102546.75;5286455;28;20353;-70
2022/12/18 06:41:17;;;;;;;;;;;;;;;-7.21;100.00;102543.25;5285171;28;20332;-70
2022/12/18 06:43:48;;;;;;;;;;;;;;;-7.23;100.00;102534.56;5291634;28;19920;-70
2022/12/18 06:46:19;;;;;;;;;;;;;;;-7.23;100.00;102519.00;5293668;28;19912;-70
2022/12/18 06:48:50;;;;;;;;;;;;;;;-7.24;100.00;102527.63;5292647;28;19996;-70
2022/12/18 06:51:22;;;;;;;;;;;;;;;-7.25;100.00;102520.69;5293493;28;19924;-71
2022/12/18 06:53:53;;;;;;;;;;;;;;;-7.25;100.00;102520.69;5288565;28;19973;-70
2022/12/18 06:56:25;;;;;;;;;;;;;;;-7.25;100.00;102518.09;5289183;28;19924;-70
2022/12/18 06:58:56;;;;;;;;;;;;;;;-7.26;100.00;102526.72;5288337;28;19920;-70
2022/12/18 07:01:27;;;;;;;;;;;;;;;-7.27;100.00;102527.56;5293229;28;19928;-70
2022/12/18 07:03:58;;;;;;;;;;;;;;;-7.27;100.00;102524.97;5286897;28;21275;-70
2022/12/18 07:06:29;;;;;;;;;;;;;;;-7.28;100.00;102531.88;5284622;28;19927;-70
2022/12/18 07:09:01;;;;;;;;;;;;;;;-7.30;100.00;102518.88;5285372;28;19920;-70
2022/12/18 07:11:32;;;;;;;;;;;;;;;-7.30;100.00;102513.69;5280572;28;20300;-70
2022/12/18 07:14:03;;;;;;;;;;;;;;;-7.28;100.00;102505.06;5286651;28;20011;-70
2022/12/18 07:16:35;;;;;;;;;;;;;;;-7.30;100.00;102499.84;5290073;28;19923;-70
2022/12/18 07:19:06;;;;;;;;;;;;;;;-7.29;100.00;102499.00;5292994;28;19969;-70
2022/12/18 07:21:37;;;;;;;;;;;;;;;-7.31;100.00;102485.97;5288597;28;20469;-70
2022/12/18 07:24:08;;;;;;;;;;;;;;;-7.32;100.00;102481.66;5298918;28;20370;-70
2022/12/18 07:26:39;;;;;;;;;;;;;;;-7.32;100.00;102466.09;5291546;28;19923;-70
2022/12/18 07:29:11;;;;;;;;;;;;;;;-7.33;100.00;102460.88;5288834;28;19924;-70
2022/12/18 07:31:42;;;;;;;;;;;;;;;-7.36;100.00;102466.88;5285364;28;20282;-70
2022/12/18 07:34:14;;;;;;;;;;;;;;;-7.36;100.00;102450.44;5285790;28;20018;-70
2022/12/18 07:36:45;;;;;;;;;;;;;;;-7.37;100.00;102462.50;5292506;28;19963;-70
2022/12/18 07:39:16;;;;;;;;;;;;;;;-7.35;100.00;102459.97;5292840;28;20089;-70
2022/12/18 07:42:30;;;;;;;;;;;;;;;-7.34;100.00;102452.22;5287172;28;19927;-70
2022/12/18 07:44:39;;;;;;;;;;;;;;;-7.32;100.00;102440.16;5286388;28;20570;-70
2022/12/18 07:47:10;;;;;;;;;;;;;;;-7.30;100.00;102437.63;5284010;28;19931;-71
2022/12/18 07:49:41;;;;;;;;;;;;;;;-7.26;100.00;102439.44;5292824;28;19924;-70
2022/12/18 07:52:12;;;;;;;;;;;;;;;-7.25;100.00;102423.00;5295676;28;19924;-70
2022/12/18 07:54:43;;;;;;;;;;;;;;;-7.24;100.00;102429.09;5288042;28;20106;-70
2022/12/18 07:57:16;;;;;;;;;;;;;;;-7.23;100.00;102418.72;5295510;28;20335;-70
2022/12/18 07:59:47;;;;;;;;;;;;;;;-7.21;100.00;102408.41;5291661;28;20011;-70
2022/12/18 08:02:18;;;;;;;;;;;;;;;-7.19;100.00;102414.50;5299179;28;20010;-70
2022/12/18 08:04:49;;;;;;;;;;;;;;;-7.16;100.00;102419.75;5287090;28;19954;-70
2022/12/18 08:07:20;;;;;;;;;;;;;;;-7.12;100.00;102437.13;5293518;28;19920;-70
2022/12/18 08:09:51;;;;;;;;;;;;;;;-7.11;100.00;102438.91;5294661;28;20334;-71
2022/12/18 08:12:23;;;;;;;;;;;;;;;-7.08;100.00;102432.91;5286367;28;19924;-71
2022/12/18 08:14:54;;;;;;;;;;;;;;;-7.05;100.00;102430.38;5287355;28;19924;-70
2022/12/18 08:17:25;;;;;;;;;;;;;;;-7.01;100.00;102427.00;5287879;28;20047;-70
2022/12/18 08:19:56;;;;;;;;;;;;;;;-6.98;100.00;102427.06;5284540;28;20282;-71
2022/12/18 08:22:28;;;;;;;;;;;;;;;-6.94;100.00;102434.06;5295658;28;19919;-70
2022/12/18 08:24:59;;;;;;;;;;;;;;;-6.91;100.00;102441.91;5272444;28;20383;-70
2022/12/18 08:27:30;;;;;;;;;;;;;;;-6.85;100.00;102436.00;5289615;28;20460;-71
2022/12/18 08:30:02;;;;;;;;;;;;;;;-6.84;100.00;102435.16;5288936;28;19920;-70
2022/12/18 08:32:34;;;;;;;;;;;;;;;-6.80;100.00;102431.78;5293630;28;19920;-70
2022/12/18 08:35:05;;;;;;;;;;;;;;;-6.77;100.00;102432.72;5285638;28;20416;-71
2022/12/18 08:37:36;;;;;;;;;;;;;;;-6.73;100.00;102437.13;5284944;28;19998;-71
2022/12/18 08:40:08;;;;;;;;;;;;;;;-6.68;100.00;102437.22;5294022;28;19978;-70
2022/12/18 08:45:29;;;;;;;;;;;;;;;-6.59;100.00;102420.97;5286849;28;20489;-70
2022/12/18 08:48:00;;;;;;;;;;;;;;;-6.55;100.00;102412.38;5270784;28;19955;-70
2022/12/18 08:50:31;;;;;;;;;;;;;;;-6.51;100.00;102409.00;5287391;28;19927;-71
2022/12/18 08:53:02;;;;;;;;;;;;;;;-6.47;100.00;102407.34;5291819;28;20328;-70
2022/12/18 08:55:34;;;;;;;;;;;;;;;-6.42;100.00;102413.47;5284528;28;19987;-71
2022/12/18 08:58:05;;;;;;;;;;;;;;;-6.40;100.00;102411.81;5292317;28;20461;-70
2022/12/18 09:00:36;;;;;;;;;;;;;;;-6.36;100.00;102409.28;5286874;28;20010;-71
2022/12/18 09:03:11;;;;;;;;;;;;;;;-6.31;100.00;102401.56;5294192;28;19923;-71
2022/12/18 09:05:43;;;;;;;;;;;;;;;-6.25;100.00;102395.59;5287967;28;19976;-71
2022/12/18 09:08:14;;;;;;;;;;;;;;;-6.19;100.00;102400.94;5288939;28;20382;-71
2022/12/18 09:10:46;;;;;;;;;;;;;;;-6.15;100.00;102414.00;5284114;28;19947;-71
2022/12/18 09:13:18;;;;;;;;;;;;;;;-6.09;100.00;102426.22;5298448;28;19927;-71
2022/12/18 09:15:51;;;;;;;;;;;;;;;-6.04;100.00;102424.59;5290860;28;20429;-71
2022/12/18 09:18:23;;;;;;;;;;;;;;;-5.99;100.00;102430.72;5300953;28;19920;-71
2022/12/18 09:20:55;;;;;;;;;;;;;;;-5.93;100.00;102440.31;5291055;28;19920;-71
2022/12/18 09:23:26;;;;;;;;;;;;;;;-5.87;100.00;102440.41;5288930;28;19924;-71
2022/12/18 09:26:00;;;;;;;;;;;;;;;-5.81;100.00;102430.16;5289410;28;19924;-71
2022/12/18 09:28:31;;;;;;;;;;;;;;;-5.76;100.00;102432.81;5281346;28;19928;-71
2022/12/18 09:31:04;;;;;;;;;;;;;;;-5.70;100.00;102417.31;5281086;28;19930;-71
2022/12/18 09:33:36;;;;;;;;;;;;;;;-5.64;100.00;102403.53;5292702;28;20396;-71
2022/12/18 09:36:09;;;;;;;;;;;;;;;-5.59;100.00;102405.34;5279342;28;19920;-71
2022/12/18 09:38:40;;;;;;;;;;;;;;;-5.55;100.00;102396.75;5292109;28;20015;-71
2022/12/18 09:41:38;;;;;;;;;;;;;;;-5.52;100.00;102401.13;5290571;28;20007;-71
2022/12/18 09:44:13;;;;;;;;;;;;;;;-5.45;100.00;102409.88;5284673;28;20003;-71
2022/12/18 09:46:47;;;;;;;;;;;;;;;-5.40;100.00;102403.03;5290588;28;20321;-71
2022/12/18 09:49:20;;;;;;;;;;;;;;;-5.35;100.00;102399.66;5288302;28;19946;-71
2022/12/18 09:51:57;;;;;;;;;;;;;;;-5.27;100.00;102380.66;5289412;28;20019;-71
2022/12/18 09:54:41;;;;;;;;;;;;;;;-5.19;100.00;102368.66;5296787;28;19928;-72
2022/12/18 09:57:20;;;;;;;;;;;;;;;-5.15;100.00;102370.44;5293322;28;19920;-71
2022/12/18 09:59:56;;;;;;;;;;;;;;;-5.08;100.00;102385.28;5295126;28;20084;-72
2022/12/18 10:02:30;;;;;;;;;;;;;;;-5.04;100.00;102380.97;5284089;28;19928;-71
2022/12/18 10:05:05;;;;;;;;;;;;;;;-4.98;100.00;102387.13;5292084;28;19931;-71
2022/12/18 10:07:42;;;;;;;;;;;;;;;-4.90;100.00;102386.38;5289937;28;20392;-71
2022/12/18 10:10:23;;;;;;;;;;;;;;;-4.84;100.00;102387.28;5283889;28;20405;-72
2022/12/18 10:13:06;;;;;;;;;;;;;;;-4.75;100.00;102381.34;5280576;28;19920;-71
2022/12/18 10:16:00;;;;;;;;;;;;;;;-4.70;100.00;102382.25;5295771;28;19955;-72
2022/12/18 10:18:34;;;;;;;;;;;;;;;-4.62;100.00;102391.03;5288535;28;19917;-71
2022/12/18 10:21:11;;;;;;;;;;;;;;;-4.56;100.00;102377.22;5283838;28;20024;-71
2022/12/18 10:23:47;;;;;;;;;;;;;;;-4.46;100.00;102383.41;5290468;28;19930;-72
2022/12/18 10:26:19;;;;;;;;;;;;;;;-4.39;100.00;102377.38;5283741;28;20038;-72
2022/12/18 10:28:50;;;;;;;;;;;;;;;-4.32;100.00;102363.53;5293407;28;20009;-72
2022/12/18 10:31:23;;;;;;;;;;;;;;;-4.23;100.00;102365.38;5282425;28;19927;-73
2022/12/18 10:33:54;;;;;;;;;;;;;;;-4.19;100.00;102354.97;5282219;28;20030;-72
2022/12/18 10:36:25;;;;;;;;;;;;;;;-4.11;100.00;102349.84;5284261;28;19928;-73
2022/12/18 10:39:16;;;;;;;;;;;;;;;-4.07;100.00;102342.91;5286212;28;19924;-72
2022/12/18 10:41:47;;;;;;;;;;;;;;;-4.00;100.00;102336.91;5276427;28;19948;-71
2022/12/18 10:44:20;;;;;;;;;;;;;;;-3.94;100.00;102329.13;5277870;28;20003;-70
2022/12/18 10:46:58;;;;;;;;;;;;;;;-3.88;100.00;102328.31;5279815;28;19935;-70
2022/12/18 10:49:31;;;;;;;;;;;;;;;-3.81;100.00;102327.50;5286502;28;20011;-71
2022/12/18 10:52:15;;;;;;;;;;;;;;;-3.76;100.00;102325.75;5280106;28;19927;-71
2022/12/18 10:54:58;;;;;;;;;;;;;;;-3.71;100.00;102324.06;5289311;28;19935;-71
2022/12/18 10:57:31;;;;;;;;;;;;;;;-3.65;100.00;102316.28;5282051;28;20267;-71
2022/12/18 11:00:23;;;;;;;;;;;;;;;-3.58;100.00;102307.63;5289060;28;20716;-71
2022/12/18 11:02:55;;;;;;;;;;;;;;;-3.53;100.00;102302.44;5289726;28;20373;-71
2022/12/18 11:05:26;;;;;;;;;;;;;;;-3.47;100.00;102296.38;5287221;28;20007;-70
2022/12/18 11:07:59;;;;;;;;;;;;;;;-3.43;100.00;102295.53;5289514;28;19927;-71
2022/12/18 11:10:32;;;;;;;;;;;;;;;-3.38;100.00;102297.28;5285931;28;19927;-71
2022/12/18 11:13:10;;;;;;;;;;;;;;;-3.31;100.00;102308.66;5279049;28;20479;-71
2022/12/18 11:15:42;;;;;;;;;;;;;;;-3.27;100.00;102310.41;5280279;28;20397;-71
2022/12/18 11:18:27;;;;;;;;;;;;;;;-3.22;100.00;102311.31;5298769;28;20026;-71
2022/12/18 11:21:07;;;;;;;;;;;;;;;-3.15;100.00;102309.56;5287800;28;19928;-71
2022/12/18 11:23:47;;;;;;;;;;;;;;;-3.07;100.00;102286.97;5284542;28;19920;-71
2022/12/18 11:26:18;;;;;;;;;;;;;;;-3.00;100.00;102280.91;5288695;28;19920;-71
2022/12/18 11:28:51;;;;;;;;;;;;;;;-2.95;100.00;102275.72;5295639;28;20335;-71
2022/12/18 11:31:22;;;;;;;;;;;;;;;-2.90;100.00;102278.31;5290719;28;19969;-71
2022/12/18 11:34:02;;;;;;;;;;;;;;;-2.86;100.00;102278.31;5283294;28;19924;-71
2022/12/18 11:36:38;;;;;;;;;;;;;;;-2.74;100.00;102281.84;5280764;28;19920;-71
2022/12/18 11:39:18;;;;;;;;;;;;;;;-2.73;100.00;102275.75;5285251;28;19926;-71
2022/12/18 11:42:09;;;;;;;;;;;;;;;-2.67;100.00;102271.41;5290009;28;20004;-71
2022/12/18 11:44:52;;;;;;;;;;;;;;;-2.61;100.00;102275.75;5279902;28;19916;-71
2022/12/18 11:47:42;;;;;;;;;;;;;;;-2.58;100.00;102275.78;5280697;28;20444;-71
2022/12/18 11:50:15;;;;;;;;;;;;;;;-2.56;100.00;102269.66;5293269;28;19923;-71
2022/12/18 11:52:47;;;;;;;;;;;;;;;-2.51;100.00;102261.84;5281584;28;19931;-71
2022/12/18 11:55:28;;;;;;;;;;;;;;;-2.46;100.00;102259.22;5294909;28;20053;-70
2022/12/18 11:58:02;;;;;;;;;;;;;;;-2.43;100.00;102254.88;5283942;28;19951;-70
2022/12/18 12:00:39;;;;;;;;;;;;;;;-2.39;100.00;102255.75;5281622;28;20026;-71
2022/12/18 12:03:16;;;;;;;;;;;;;;;-2.35;100.00;102249.66;5279641;28;20843;-70
2022/12/18 12:05:57;;;;;;;;;;;;;;;-2.33;100.00;102253.13;5288389;28;20031;-71
2022/12/18 12:08:29;;;;;;;;;;;;;;;-2.28;100.00;102247.91;5284299;28;19921;-70
2022/12/18 12:11:16;;;;;;;;;;;;;;;-2.27;100.00;102234.81;5281289;28;20550;-71
2022/12/18 12:14:00;;;;;;;;;;;;;;;-2.23;100.00;102223.50;5281131;28;19920;-70
2022/12/18 12:16:41;;;;;;;;;;;;;;;-2.19;100.00;102226.97;5286179;28;20003;-71
2022/12/18 12:19:16;;;;;;;;;;;;;;;-2.15;100.00;102222.63;5292021;28;20134;-71
2022/12/18 12:21:51;;;;;;;;;;;;;;;-2.08;100.00;102225.22;5283521;28;19913;-71
2022/12/18 12:24:25;;;;;;;;;;;;;;;-2.04;100.00;102224.34;5279337;28;19925;-71
2022/12/18 12:26:56;;;;;;;;;;;;;;;-2.00;100.00;102219.97;5295373;28;19923;-71
2022/12/18 12:29:28;;;;;;;;;;;;;;;-2.00;100.00;102205.16;5277710;28;20442;-71
2022/12/18 12:32:05;;;;;;;;;;;;;;;-1.97;100.00;102204.28;5285351;28;19961;-71
2022/12/18 12:35:03;;;;;;;;;;;;;;;-1.97;100.00;102207.75;5298091;28;20365;-71
2022/12/18 12:37:47;;;;;;;;;;;;;;;-1.93;100.00;102200.78;5258926;28;19959;-70
2022/12/18 12:40:19;;;;;;;;;;;;;;;-1.88;100.00;102206.88;5283815;28;20025;-71
2022/12/18 12:43:13;;;;;;;;;;;;;;;-1.86;100.00;102189.44;5289770;28;19920;-71
2022/12/18 12:45:49;;;;;;;;;;;;;;;-1.83;100.00;102184.19;5287557;28;20327;-71
2022/12/18 12:48:31;;;;;;;;;;;;;;;-1.79;100.00;102185.03;5295071;28;20467;-71
2022/12/18 12:51:06;;;;;;;;;;;;;;;-1.77;100.00;102172.81;5283071;28;19971;-71
2022/12/18 12:53:39;;;;;;;;;;;;;;;-1.75;100.00;102178.06;5285282;28;20287;-71
2022/12/18 12:56:13;;;;;;;;;;;;;;;-1.69;100.00;102168.41;5294670;28;20019;-71
2022/12/18 12:58:56;;;;;;;;;;;;;;;-1.69;100.00;102170.19;5265960;28;19920;-71
2022/12/18 13:01:47;;;;;;;;;;;;;;;-1.70;100.00;102158.84;5287441;28;20294;-71
2022/12/18 13:04:27;;;;;;;;;;;;;;;-1.63;100.00;102163.19;5281415;28;19920;-71
2022/12/18 13:06:58;;;;;;;;;;;;;;;-1.62;100.00;102156.19;5283866;28;20007;-71
2022/12/18 13:09:31;;;;;;;;;;;;;;;-1.63;100.00;102146.59;5289254;28;20301;-71
2022/12/18 13:15:19;;;;;;;;;;;;;;;-1.61;100.00;102145.72;5288659;28;19924;-71