Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:47;;;;;;;49.45;26.95;;;8.40;99.90;;;;;;4130866;28;20054;-74
2021/11/16 00:02:47;;;;;;;48.35;25.98;;;8.40;99.90;;;;;;4114074;28;21609;-74
2021/11/16 00:04:50;;;;;;;50.25;26.77;;;8.40;99.90;;;;;;4114016;28;20959;-74
2021/11/16 00:06:52;;;;;;;51.25;27.35;;;8.40;99.90;;;;;;4092824;28;20065;-73
2021/11/16 00:08:53;;;;;;;50.50;27.40;;;8.50;99.90;;;;;;4111672;28;20038;-74
2021/11/16 00:10:54;;;;;;;47.55;26.58;;;8.50;99.90;;;;;;4131796;28;20026;-74
2021/11/16 00:12:57;;;;;;;46.70;25.42;;;8.50;99.90;;;;;;4132138;28;20037;-73
2021/11/16 00:14:58;;;;;;;46.75;26.35;;;8.50;99.90;;;;;;4135534;28;20629;-74
2021/11/16 00:16:58;;;;;;;50.25;27.02;;;8.50;99.90;;;;;;4129317;28;20091;-74
2021/11/16 00:19:01;;;;;;;50.83;27.52;;;8.60;99.90;;;;;;4132194;28;20498;-74
2021/11/16 00:21:05;;;;;;;49.10;27.10;;;8.50;99.90;;;;;;4136431;28;20026;-74
2021/11/16 00:23:05;;;;;;;53.40;28.65;;;8.50;99.90;;;;;;4130179;28;20096;-74
2021/11/16 00:27:15;;;;;;;57.60;30.83;;;8.50;99.90;;;;;;4115028;28;20035;-74
2021/11/16 00:29:16;;;;;;;57.00;31.55;;;8.40;99.90;;;;;;4133862;28;20069;-74
2021/11/16 00:31:16;;;;;;;54.38;30.05;;;8.30;99.90;;;;;;4113535;28;20038;-74
2021/11/16 00:33:20;;;;;;;54.03;29.80;;;8.40;99.90;;;;;;4134875;28;20429;-74
2021/11/16 00:35:21;;;;;;;56.58;30.08;;;8.30;99.90;;;;;;4116151;28;20042;-74
2021/11/16 00:37:28;;;;;;;51.92;28.25;;;8.40;99.90;;;;;;4114914;28;20043;-74
2021/11/16 00:39:28;;;;;;;52.08;28.42;;;8.30;99.90;;;;;;4130284;28;20048;-74
2021/11/16 00:41:30;;;;;;;54.70;28.23;;;8.30;99.90;;;;;;4133706;28;20046;-74
2021/11/16 00:43:31;;;;;;;52.83;28.15;;;8.40;99.90;;;;;;4115371;28;20038;-74
2021/11/16 00:45:31;;;;;;;53.75;29.50;;;8.40;99.90;;;;;;4135911;28;20038;-74
2021/11/16 00:47:32;;;;;;;57.13;30.77;;;8.40;99.90;;;;;;4132811;28;20092;-74
2021/11/16 00:49:32;;;;;;;62.72;33.20;;;8.40;99.90;;;;;;4119108;28;20808;-74
2021/11/16 00:51:33;;;;;;;57.05;29.98;;;8.30;99.90;;;;;;4133141;28;20666;-74
2021/11/16 00:53:36;;;;;;;59.53;32.50;;;8.30;99.90;;;;;;4110865;28;20703;-74
2021/11/16 00:55:37;;;;;;;56.15;31.27;;;8.20;99.90;;;;;;4135967;28;20038;-74
2021/11/16 00:57:38;;;;;;;53.47;28.70;;;8.20;99.90;;;;;;4130008;28;20065;-74
2021/11/16 00:59:39;;;;;;;51.05;28.38;;;8.30;99.90;;;;;;4132641;28;20073;-74
2021/11/16 01:01:39;;;;;;;54.63;30.25;;;8.30;99.90;;;;;;4130068;28;20116;-74
2021/11/16 01:03:40;;;;;;;52.47;29.15;;;8.30;99.90;;;;;;4133481;28;20572;-74
2021/11/16 01:05:41;;;;;;;49.63;28.40;;;8.30;99.90;;;;;;4130234;28;20038;-74
2021/11/16 01:07:43;;;;;;;52.88;28.75;;;8.40;99.90;;;;;;4130671;28;21687;-74
2021/11/16 01:09:45;;;;;;;49.33;27.20;;;8.40;99.90;;;;;;4133122;28;20117;-74
2021/11/16 01:11:46;;;;;;;50.92;27.70;;;8.40;99.90;;;;;;4132581;28;20061;-74
2021/11/16 01:13:47;;;;;;;47.45;26.20;;;8.40;99.90;;;;;;4129964;28;20052;-74
2021/11/16 01:15:49;;;;;;;43.90;24.55;;;8.50;99.90;;;;;;4133688;28;20041;-74
2021/11/16 01:17:50;;;;;;;47.63;24.88;;;8.40;99.90;;;;;;4117754;28;20038;-74
2021/11/16 01:19:51;;;;;;;45.88;26.15;;;8.50;99.90;;;;;;4128623;28;20073;-74
2021/11/16 01:21:52;;;;;;;47.58;25.85;;;8.50;99.90;;;;;;4112400;28;20185;-74
2021/11/16 01:23:53;;;;;;;45.45;25.13;;;8.50;99.90;;;;;;4132610;28;20745;-74
2021/11/16 01:25:56;;;;;;;44.35;25.60;;;8.50;99.90;;;;;;4115444;28;20043;-74
2021/11/16 01:28:00;;;;;;;47.38;25.70;;;8.50;99.90;;;;;;4131411;28;20494;-74
2021/11/16 01:30:07;;;;;;;48.22;27.27;;;8.50;99.90;;;;;;4109236;28;20069;-74
2021/11/16 01:32:23;;;;;;;44.88;25.77;;;8.40;99.90;;;;;;4133378;28;20638;-74
2021/11/16 01:34:29;;;;;;;46.33;25.63;;;8.40;99.90;;;;;;4132323;28;20041;-74
2021/11/16 01:36:29;;;;;;;46.13;26.38;;;8.40;99.90;;;;;;4112082;28;20039;-74
2021/11/16 01:38:30;;;;;;;44.20;24.38;;;8.40;99.90;;;;;;4130493;28;20084;-74
2021/11/16 01:40:32;;;;;;;49.58;26.35;;;8.40;99.90;;;;;;4113713;28;20053;-74
2021/11/16 01:42:33;;;;;;;48.83;24.60;;;8.40;99.90;;;;;;4133382;28;20092;-74
2021/11/16 01:44:34;;;;;;;47.75;25.40;;;8.40;99.90;;;;;;4133232;28;20099;-74
2021/11/16 01:46:34;;;;;;;44.65;25.13;;;8.40;99.90;;;;;;4115622;28;20042;-74
2021/11/16 01:48:37;;;;;;;49.05;26.23;;;8.40;99.90;;;;;;4115641;28;20042;-74
2021/11/16 01:50:40;;;;;;;45.00;24.20;;;8.50;99.90;;;;;;4129481;28;20538;-74
2021/11/16 01:52:41;;;;;;;51.08;26.67;;;8.60;99.90;;;;;;4115255;28;20070;-74
2021/11/16 01:54:42;;;;;;;43.83;25.33;;;8.60;99.90;;;;;;4117770;28;20040;-74
2021/11/16 01:56:45;;;;;;;45.08;24.63;;;8.60;99.90;;;;;;4114924;28;20159;-74
2021/11/16 01:58:46;;;;;;;;;;;8.60;99.90;;;;;;4129311;28;20120;-74
2021/11/16 02:00:47;;;;;;;45.05;23.52;;;8.60;99.90;;;;;;4116240;28;19917;-74
2021/11/16 02:02:48;;;;;;;46.03;24.13;;;8.70;99.90;;;;;;4133841;28;20716;-74
2021/11/16 02:04:49;;;;;;;46.05;24.92;;;8.70;99.90;;;;;;4131147;28;20112;-74
2021/11/16 02:06:50;;;;;;;45.63;25.67;;;8.70;99.90;;;;;;4131140;28;20930;-74
2021/11/16 02:08:53;;;;;;;48.80;26.35;;;8.70;99.90;;;;;;4110775;28;20049;-74
2021/11/16 02:10:55;;;;;;;47.53;24.75;;;8.70;99.90;;;;;;4101420;28;20042;-74
2021/11/16 02:12:55;;;;;;;45.80;24.52;;;8.70;99.90;;;;;;4113983;28;20244;-74
2021/11/16 02:14:56;;;;;;;46.33;24.60;;;8.70;99.90;;;;;;4111511;28;20131;-74
2021/11/16 02:16:57;;;;;;;41.63;23.85;;;8.70;99.90;;;;;;4129810;28;20080;-74
2021/11/16 02:19:02;;;;;;;44.80;24.33;;;8.80;99.90;;;;;;4130159;28;20041;-74
2021/11/16 02:21:04;;;;;;;44.83;24.33;;;8.80;99.90;;;;;;4115393;28;20061;-74
2021/11/16 02:23:07;;;;;;;44.17;24.95;;;8.80;99.90;;;;;;4128629;28;20046;-74
2021/11/16 02:25:08;;;;;;;42.50;23.70;;;8.80;99.90;;;;;;4110020;28;20388;-74
2021/11/16 02:27:08;;;;;;;49.25;25.42;;;8.80;99.90;;;;;;4132847;28;20072;-74
2021/11/16 02:29:09;;;;;;;52.63;25.95;;;8.80;99.90;;;;;;4110735;28;20043;-74
2021/11/16 02:31:11;;;;;;;49.05;25.30;;;8.80;99.90;;;;;;4112964;28;20038;-74
2021/11/16 02:33:13;;;;;;;47.50;24.38;;;8.80;99.90;;;;;;4111088;28;20109;-74
2021/11/16 02:35:18;;;;;;;;;;;8.80;99.90;;;;;;4134520;28;20120;-74
2021/11/16 02:37:18;;;;;;;38.85;22.20;;;8.80;99.90;;;;;;4108994;28;20008;-74
2021/11/16 02:39:19;;;;;;;42.35;22.77;;;8.80;99.90;;;;;;4130834;28;20034;-74
2021/11/16 02:41:21;;;;;;;41.10;23.60;;;8.80;99.90;;;;;;4110261;28;20043;-74
2021/11/16 02:43:22;;;;;;;48.50;26.00;;;8.90;99.90;;;;;;4123900;28;20749;-74
2021/11/16 02:45:23;;;;;;;42.90;23.88;;;8.80;99.90;;;;;;4114626;28;20039;-74
2021/11/16 02:47:24;;;;;;;47.15;24.90;;;8.80;99.90;;;;;;4128453;28;20073;-74
2021/11/16 02:49:25;;;;;;;46.58;25.15;;;8.80;99.90;;;;;;4114652;28;20042;-74
2021/11/16 02:51:26;;;;;;;46.00;25.02;;;8.80;99.90;;;;;;4111329;28;20122;-74
2021/11/16 02:53:27;;;;;;;48.03;27.33;;;8.80;99.90;;;;;;4111110;28;20039;-74
2021/11/16 02:55:27;;;;;;;51.08;26.55;;;8.70;99.90;;;;;;4129706;28;20045;-74
2021/11/16 02:57:28;;;;;;;48.85;26.30;;;8.70;99.90;;;;;;4126348;28;20045;-74
2021/11/16 02:59:29;;;;;;;45.22;26.30;;;8.70;99.90;;;;;;4131503;28;20029;-74
2021/11/16 03:01:30;;;;;;;46.40;25.80;;;8.60;99.90;;;;;;4132709;28;20034;-74
2021/11/16 03:03:31;;;;;;;47.50;24.08;;;8.60;99.90;;;;;;4096263;28;20126;-74
2021/11/16 03:05:34;;;;;;;44.38;24.00;;;8.60;99.90;;;;;;4130090;28;20576;-74
2021/11/16 03:07:40;;;;;;;40.22;22.48;;;8.60;99.90;;;;;;4113300;28;20059;-74
2021/11/16 03:09:50;;;;;;;40.78;23.23;;;8.60;99.90;;;;;;4110699;28;20038;-74
2021/11/16 03:11:51;;;;;;;41.70;21.42;;;8.60;99.90;;;;;;4120301;28;20042;-74
2021/11/16 03:13:53;;;;;;;39.75;21.42;;;8.70;99.90;;;;;;4134610;28;20601;-73
2021/11/16 03:15:53;;;;;;;40.47;22.27;;;8.70;99.90;;;;;;4111856;28;22659;-74
2021/11/16 03:17:54;;;;;;;39.47;21.95;;;8.70;99.90;;;;;;4127554;28;20066;-74
2021/11/16 03:19:55;;;;;;;41.90;22.40;;;8.70;99.90;;;;;;4133613;28;20061;-74
2021/11/16 03:21:58;;;;;;;43.42;22.75;;;8.70;99.90;;;;;;4115395;28;20062;-74
2021/11/16 03:23:58;;;;;;;46.05;22.83;;;8.80;99.90;;;;;;4132356;28;20036;-73
2021/11/16 03:26:02;;;;;;;43.58;23.00;;;8.70;99.90;;;;;;4123627;28;20034;-74
2021/11/16 03:28:07;;;;;;;45.25;24.27;;;8.70;99.90;;;;;;4130412;28;20124;-74
2021/11/16 03:30:08;;;;;;;45.25;25.02;;;8.70;99.90;;;;;;4117402;28;20034;-74
2021/11/16 03:32:12;;;;;;;45.63;25.85;;;8.60;99.90;;;;;;4130485;28;20038;-74
2021/11/16 03:34:12;;;;;;;47.53;25.83;;;8.70;99.90;;;;;;4113282;28;20589;-74
2021/11/16 03:36:13;;;;;;;45.53;24.75;;;8.60;99.90;;;;;;4132644;28;20037;-74
2021/11/16 03:38:15;;;;;;;42.35;25.02;;;8.60;99.90;;;;;;4130438;28;20030;-74
2021/11/16 03:40:17;;;;;;;41.67;22.85;;;8.60;99.90;;;;;;4114943;28;20023;-74
2021/11/16 03:42:17;;;;;;;44.60;25.00;;;8.60;99.90;;;;;;4132926;28;20041;-73
2021/11/16 03:44:18;;;;;;;45.20;25.27;;;8.60;99.90;;;;;;4131682;28;20030;-74
2021/11/16 03:46:20;;;;;;;39.80;22.90;;;8.60;99.90;;;;;;4116361;28;20442;-74
2021/11/16 03:48:20;;;;;;;43.15;22.88;;;8.60;99.90;;;;;;4132289;28;20496;-74
2021/11/16 03:50:24;;;;;;;41.40;23.40;;;8.60;99.90;;;;;;4120724;28;20042;-74
2021/11/16 03:52:26;;;;;;;44.45;23.98;;;8.60;99.90;;;;;;4117596;28;20119;-74
2021/11/16 03:54:27;;;;;;;41.97;24.02;;;8.60;99.90;;;;;;4131539;28;20716;-74
2021/11/16 03:56:27;;;;;;;43.00;24.05;;;8.70;99.90;;;;;;4118193;28;20042;-74
2021/11/16 03:58:28;;;;;;;44.45;23.80;;;8.70;99.90;;;;;;4133764;28;20062;-74
2021/11/16 04:00:36;;;;;;;42.90;23.80;;;8.70;99.90;;;;;;4117120;28;20039;-74
2021/11/16 04:02:38;;;;;;;41.20;23.55;;;8.70;99.90;;;;;;4118344;28;20038;-74
2021/11/16 04:04:41;;;;;;;41.63;23.98;;;8.80;99.90;;;;;;4114031;28;20042;-74
2021/11/16 04:06:42;;;;;;;40.15;22.60;;;8.80;99.90;;;;;;4131695;28;20046;-74
2021/11/16 04:08:42;;;;;;;40.85;22.83;;;8.80;99.90;;;;;;4135528;28;20038;-74
2021/11/16 04:10:43;;;;;;;46.20;24.45;;;8.80;99.90;;;;;;4131343;28;20133;-74
2021/11/16 04:12:45;;;;;;;40.70;23.33;;;8.80;99.90;;;;;;4135566;28;20092;-74
2021/11/16 04:14:46;;;;;;;39.08;22.20;;;8.80;99.90;;;;;;4134550;28;20100;-74
2021/11/16 04:16:49;;;;;;;40.20;22.73;;;8.80;99.90;;;;;;4133362;28;20422;-74
2021/11/16 04:18:50;;;;;;;43.60;24.42;;;8.80;99.90;;;;;;4131651;28;20022;-74
2021/11/16 04:20:57;;;;;;;42.83;24.42;;;8.90;99.90;;;;;;4115021;28;20521;-74
2021/11/16 04:22:58;;;;;;;40.35;23.30;;;8.80;99.90;;;;;;4117906;28;20061;-74
2021/11/16 04:25:01;;;;;;;37.53;21.73;;;8.80;99.90;;;;;;4135063;28;20040;-74
2021/11/16 04:27:03;;;;;;;43.20;24.83;;;8.80;99.90;;;;;;4134538;28;20104;-74
2021/11/16 04:29:05;;;;;;;43.42;23.65;;;8.80;99.90;;;;;;4119683;28;20047;-74
2021/11/16 04:31:06;;;;;;;;;;;8.80;99.90;;;;;;4131125;28;20080;-74
2021/11/16 04:33:07;;;;;;;42.38;22.40;;;8.80;99.90;;;;;;4134751;28;19953;-74
2021/11/16 04:35:10;;;;;;;39.90;22.48;;;8.90;99.90;;;;;;4116702;28;20101;-74
2021/11/16 04:37:11;;;;;;;42.95;25.05;;;8.90;99.90;;;;;;4131546;28;20022;-74
2021/11/16 04:39:11;;;;;;;46.85;25.05;;;8.90;99.90;;;;;;4134201;28;20141;-74
2021/11/16 04:41:12;;;;;;;47.15;26.10;;;8.90;99.90;;;;;;4135192;28;20371;-74
2021/11/16 04:43:18;;;;;;;46.05;26.35;;;8.90;99.90;;;;;;4131553;28;20592;-74
2021/11/16 04:45:22;;;;;;;47.95;26.52;;;8.90;99.90;;;;;;4133674;28;20025;-74
2021/11/16 04:47:29;;;;;;;50.13;27.33;;;8.90;99.90;;;;;;4135200;28;20061;-74
2021/11/16 04:49:35;;;;;;;60.28;31.60;;;8.90;99.90;;;;;;4116408;28;20035;-74
2021/11/16 04:51:55;;;;;;;57.97;30.17;;;8.80;99.90;;;;;;4133691;28;20072;-74
2021/11/16 04:59:32;;;;;;;63.15;31.95;;;8.80;99.90;;;;;;4114858;28;20069;-74
2021/11/16 05:03:00;;;;;;;63.72;30.35;;;8.80;99.90;;;;;;4132616;28;20016;-74
2021/11/16 05:05:08;;;;;;;63.08;31.23;;;8.80;99.90;;;;;;4133581;28;20426;-74
2021/11/16 05:07:14;;;;;;;60.47;29.55;;;8.80;99.90;;;;;;4131675;28;20042;-74
2021/11/16 05:09:15;;;;;;;69.65;34.15;;;8.80;99.90;;;;;;4118273;28;20026;-74
2021/11/16 05:11:17;;;;;;;67.70;33.60;;;8.80;99.90;;;;;;4131859;28;20030;-73
2021/11/16 05:13:18;;;;;;;66.63;34.17;;;8.70;99.90;;;;;;4109739;28;20043;-74
2021/11/16 05:15:20;;;;;;;63.78;32.70;;;8.70;99.90;;;;;;4131774;28;20521;-74
2021/11/16 05:17:21;;;;;;;66.25;32.15;;;8.60;99.90;;;;;;4130634;28;20038;-74
2021/11/16 05:19:22;;;;;;;64.28;33.22;;;8.70;99.90;;;;;;4113835;28;20096;-74
2021/11/16 05:21:22;;;;;;;62.90;32.20;;;8.60;99.90;;;;;;4134133;28;20029;-74
2021/11/16 05:23:23;;;;;;;64.57;32.38;;;8.70;99.90;;;;;;4132703;28;20053;-74
2021/11/16 05:25:24;;;;;;;69.82;33.58;;;8.70;99.90;;;;;;4113898;28;20117;-74
2021/11/16 05:27:24;;;;;;;65.22;32.65;;;8.70;99.90;;;;;;4114179;28;20046;-74
2021/11/16 05:29:25;;;;;;;65.80;33.25;;;8.70;99.90;;;;;;4117402;28;22983;-74
2021/11/16 05:31:26;;;;;;;62.50;32.47;;;8.70;99.90;;;;;;4133615;28;20449;-74
2021/11/16 05:33:27;;;;;;;65.78;34.05;;;8.70;99.90;;;;;;4117898;28;20034;-74
2021/11/16 05:35:28;;;;;;;63.03;31.35;;;8.60;99.90;;;;;;4116169;28;20038;-74
2021/11/16 05:37:28;;;;;;;69.47;33.20;;;8.60;99.90;;;;;;4130588;28;20050;-74
2021/11/16 05:39:29;;;;;;;68.70;33.08;;;8.60;99.90;;;;;;4100253;28;20062;-74
2021/11/16 05:41:30;;;;;;;69.90;33.42;;;8.60;99.90;;;;;;4132604;28;20044;-74
2021/11/16 05:43:32;;;;;;;68.70;33.42;;;8.60;99.90;;;;;;4114442;28;20038;-74
2021/11/16 05:45:33;;;;;;;69.83;33.80;;;8.60;99.90;;;;;;4131031;28;20046;-74
2021/11/16 05:47:34;;;;;;;65.97;32.08;;;8.60;99.90;;;;;;4134894;28;20030;-74
2021/11/16 05:49:35;;;;;;;70.63;33.13;;;8.50;99.90;;;;;;4136100;28;20049;-74
2021/11/16 05:51:36;;;;;;;68.72;33.70;;;8.60;99.90;;;;;;4120530;28;20093;-73
2021/11/16 05:53:40;;;;;;;68.05;32.30;;;8.50;99.90;;;;;;4117151;28;20172;-73
2021/11/16 05:55:44;;;;;;;61.33;30.70;;;8.50;99.90;;;;;;4135759;28;20030;-74
2021/11/16 05:57:49;;;;;;;60.25;30.17;;;8.50;99.90;;;;;;4128065;28;20394;-73
2021/11/16 05:59:49;;;;;;;66.97;31.73;;;8.50;99.90;;;;;;4131350;28;20056;-74
2021/11/16 06:01:50;;;;;;;63.47;30.42;;;8.50;99.90;;;;;;4111533;28;21169;-73
2021/11/16 06:03:52;;;;;;;63.25;28.58;;;8.50;99.90;;;;;;4131565;28;20775;-73
2021/11/16 06:05:53;;;;;;;63.72;31.85;;;8.50;99.90;;;;;;4113862;28;20475;-73
2021/11/16 06:07:53;;;;;;;61.38;29.92;;;8.50;99.90;;;;;;4129782;28;20042;-73
2021/11/16 06:09:54;;;;;;;60.08;28.58;;;8.50;99.90;;;;;;4113188;28;20545;-73
2021/11/16 06:11:56;;;;;;;60.67;29.48;;;8.50;99.90;;;;;;4132910;28;20057;-73
2021/11/16 06:13:56;;;;;;;61.47;30.73;;;8.50;99.90;;;;;;4131503;28;20060;-73
2021/11/16 06:15:57;;;;;;;71.20;32.72;;;8.50;99.90;;;;;;4131772;28;20514;-73
2021/11/16 06:17:58;;;;;;;63.45;31.48;;;8.50;99.90;;;;;;4112745;28;20034;-73
2021/11/16 06:20:00;;;;;;;71.18;33.78;;;8.50;99.90;;;;;;4130423;28;20045;-73
2021/11/16 06:22:02;;;;;;;77.05;34.80;;;8.40;99.90;;;;;;4128315;28;20128;-71
2021/11/16 06:24:04;;;;;;;67.28;31.90;;;8.40;99.90;;;;;;4130300;28;20157;-71
2021/11/16 06:26:05;;;;;;;64.40;31.58;;;8.40;99.90;;;;;;4110201;28;20042;-72
2021/11/16 06:28:06;;;;;;;66.30;31.98;;;8.30;99.90;;;;;;4123965;28;20040;-73
2021/11/16 06:30:08;;;;;;;58.10;29.90;;;8.30;99.90;;;;;;4115522;28;20125;-72
2021/11/16 06:32:10;;;;;;;63.20;30.60;;;8.30;99.90;;;;;;4134229;28;20496;-72
2021/11/16 06:34:11;;;;;;;60.85;30.13;;;8.30;99.90;;;;;;4115840;28;20146;-71
2021/11/16 06:36:12;;;;;;;57.93;29.07;;;8.30;99.90;;;;;;4133720;28;20042;-71
2021/11/16 06:38:12;;;;;;;60.65;30.13;;;8.40;99.90;;;;;;4100421;28;20093;-72
2021/11/16 06:40:17;;;;;;;65.25;32.25;;;8.40;99.90;;;;;;4133991;28;20080;-71
2021/11/16 06:42:17;;;;;;;58.92;29.13;;;8.40;99.90;;;;;;4115622;28;21257;-71
2021/11/16 06:44:21;;;;;;;62.72;30.48;;;8.40;99.90;;;;;;4116019;28;20073;-71
2021/11/16 06:46:22;;;;;;;65.45;32.03;;;8.40;99.90;;;;;;4133802;28;20124;-71
2021/11/16 06:48:23;;;;;;;63.20;31.45;;;8.40;99.90;;;;;;4132962;28;20049;-71
2021/11/16 06:50:24;;;;;;;60.05;29.45;;;8.40;99.90;;;;;;4131992;28;20121;-71
2021/11/16 06:52:27;;;;;;;60.30;30.05;;;8.40;99.90;;;;;;4111544;28;20081;-71
2021/11/16 06:54:27;;;;;;;;;;;8.50;99.90;;;;;;4110876;28;20917;-71
2021/11/16 06:56:28;;;;;;;59.00;27.67;;;8.40;99.90;;;;;;4129124;28;19949;-71
2021/11/16 06:58:29;;;;;;;54.65;27.50;;;8.40;99.90;;;;;;4114030;28;20054;-72
2021/11/16 07:00:32;;;;;;;58.53;28.85;;;8.40;99.90;;;;;;4132079;28;20034;-72
2021/11/16 07:02:32;;;;;;;61.60;29.58;;;8.50;99.90;;;;;;4130211;28;20038;-71
2021/11/16 07:04:44;;;;;;;66.43;30.20;;;8.50;99.90;;;;;;4128910;28;20122;-72
2021/11/16 07:06:48;;;;;;;56.47;27.45;;;8.50;99.90;;;;;;4128764;28;20046;-72
2021/11/16 07:08:48;;;;;;;59.05;28.50;;;8.50;99.90;;;;;;4130450;28;20069;-72
2021/11/16 07:10:49;;;;;;;56.03;26.63;;;8.50;99.90;;;;;;4114582;28;20093;-72
2021/11/16 07:12:50;;;;;;;61.35;29.17;;;8.50;99.90;;;;;;4111435;28;20465;-74
2021/11/16 07:14:51;;;;;;;61.88;29.80;;;8.50;99.90;;;;;;4113270;28;20039;-74
2021/11/16 07:16:54;;;;;;;62.58;29.38;;;8.50;99.90;;;;;;4131682;28;20077;-74
2021/11/16 07:18:56;;;;;;;63.75;29.70;;;8.50;99.90;;;;;;4114031;28;20064;-72
2021/11/16 07:20:59;;;;;;;66.68;30.13;;;8.50;99.90;;;;;;4134489;28;20045;-72
2021/11/16 07:22:59;;;;;;;;;;;8.50;99.90;;;;;;4115349;28;20118;-72
2021/11/16 07:25:08;;;;;;;58.42;27.73;;;8.50;99.90;;;;;;4115894;28;19956;-72
2021/11/16 07:27:09;;;;;;;57.30;28.40;;;8.50;99.90;;;;;;4129714;28;20041;-72
2021/11/16 07:29:14;;;;;;;61.13;28.52;;;8.50;99.90;;;;;;4134583;28;20048;-72
2021/11/16 07:31:20;;;;;;;64.70;29.75;;;8.50;99.90;;;;;;4132070;28;20045;-72
2021/11/16 07:33:23;;;;;;;59.20;28.88;;;8.50;99.90;;;;;;4135491;28;20068;-73
2021/11/16 07:35:32;;;;;;;57.70;27.95;;;8.50;99.90;;;;;;4138282;28;20038;-72
2021/11/16 07:37:55;;;;;;;58.60;28.85;;;8.50;99.90;;;;;;4056614;28;20087;-72
2021/11/16 07:40:20;;;;;;;57.58;28.25;;;8.50;99.90;;;;;;4016418;28;20728;-73
2021/11/16 07:42:57;;;;;;;59.25;28.10;;;8.50;99.90;;;;;;4031020;28;20096;-72
2021/11/16 07:45:22;;;;;;;58.95;27.55;;;8.50;99.90;;;;;;4032181;28;20357;-72
2021/11/16 07:47:52;;;;;;;59.63;28.83;;;8.50;99.90;;;;;;4102084;28;20069;-73
2021/11/16 07:49:53;;;;;;;55.17;26.92;;;8.50;99.90;;;;;;4128196;28;20053;-73
2021/11/16 07:51:55;;;;;;;59.65;28.95;;;8.50;99.90;;;;;;4135444;28;20034;-72
2021/11/16 07:53:57;;;;;;;59.35;28.75;;;8.50;99.90;;;;;;4134037;28;20068;-72
2021/11/16 07:56:17;;;;;;;53.83;26.70;;;8.50;99.90;;;;;;4135029;28;21037;-72
2021/11/16 07:58:18;;;;;;;57.53;28.33;;;8.60;99.90;;;;;;4131897;28;20034;-72
2021/11/16 08:00:25;;;;;;;58.72;28.10;;;8.50;99.90;;;;;;4133919;28;20097;-72
2021/11/16 08:02:34;;;;;;;54.65;26.67;;;8.50;99.90;;;;;;4134576;28;20058;-72
2021/11/16 08:09:11;;;;;;;62.38;29.42;;;8.50;99.90;;;;;;4133453;28;20045;-72
2021/11/16 08:11:31;;;;;;;62.67;30.95;;;8.50;99.90;;;;;;4130652;28;20041;-73
2021/11/16 08:13:34;;;;;;;61.15;29.08;;;8.60;99.90;;;;;;4131156;28;20038;-72
2021/11/16 08:15:35;;;;;;;;;;;8.50;99.90;;;;;;4131037;28;20042;-72
2021/11/16 08:17:36;;;;;;;57.10;27.77;;;8.60;99.90;;;;;;4133360;28;20462;-72
2021/11/16 08:19:39;;;;;;;57.08;27.88;;;8.50;99.90;;;;;;4116085;28;20031;-72
2021/11/16 08:21:43;;;;;;;52.03;26.80;;;8.50;99.90;;;;;;4132293;28;20065;-72
2021/11/16 08:24:00;;;;;;;54.20;25.65;;;8.50;99.90;;;;;;4113274;28;20701;-72
2021/11/16 08:26:01;;;;;;;51.53;25.88;;;8.50;99.90;;;;;;4133828;28;20030;-72
2021/11/16 08:28:03;;;;;;;56.83;26.42;;;8.50;99.90;;;;;;4134125;28;20038;-73
2021/11/16 08:30:14;;;;;;;53.30;26.15;;;8.50;99.90;;;;;;4133067;28;20490;-72
2021/11/16 08:32:20;;;;;;;46.00;23.85;;;8.50;99.90;;;;;;4132955;28;20119;-73
2021/11/16 08:34:21;;;;;;;49.30;23.65;;;8.50;99.90;;;;;;4135429;28;20492;-72
2021/11/16 08:36:27;;;;;;;49.42;25.95;;;8.50;99.90;;;;;;4135907;28;20034;-72
2021/11/16 08:38:37;;;;;;;52.00;25.00;;;8.60;99.90;;;;;;4102982;28;20069;-73
2021/11/16 08:40:39;;;;;;;55.20;26.48;;;8.50;99.90;;;;;;4132954;28;20229;-72
2021/11/16 08:42:42;;;;;;;45.10;22.93;;;8.60;99.90;;;;;;4133825;28;21079;-72
2021/11/16 08:44:59;;;;;;;49.15;22.98;;;8.50;99.90;;;;;;4134211;28;20498;-73
2021/11/16 08:47:11;;;;;;;47.50;24.02;;;8.60;99.90;;;;;;4133713;28;20033;-73
2021/11/16 08:49:26;;;;;;;50.50;24.40;;;8.60;99.90;;;;;;4129360;28;20037;-72
2021/11/16 08:51:32;;;;;;;45.05;23.52;;;8.60;99.90;;;;;;4114104;28;20731;-72
2021/11/16 08:53:35;;;;;;;49.70;24.50;;;8.60;99.90;;;;;;4133882;28;20482;-73
2021/11/16 08:55:38;;;;;;;45.95;21.80;;;8.60;99.90;;;;;;4132245;28;20057;-72
2021/11/16 08:57:45;;;;;;;41.35;21.77;;;8.60;99.90;;;;;;4131534;28;20121;-72
2021/11/16 08:59:46;;;;;;;43.28;21.58;;;8.60;99.90;;;;;;4115212;28;20043;-73
2021/11/16 09:02:05;;;;;;;41.70;21.58;;;8.60;99.90;;;;;;4111754;28;20911;-72
2021/11/16 09:04:08;;;;;;;41.42;20.23;;;8.60;99.90;;;;;;4131510;28;20112;-72
2021/11/16 09:06:19;;;;;;;;;;;8.60;99.90;;;;;;4115292;28;20050;-73
2021/11/16 09:08:26;;;;;;;41.20;20.05;;;8.60;99.90;;;;;;4111945;28;20004;-72
2021/11/16 09:10:38;;;;;;;40.50;21.27;;;8.60;99.90;;;;;;4133347;28;20084;-72
2021/11/16 09:12:44;;;;;;;43.65;20.52;;;8.60;99.90;;;;;;4132252;28;20050;-72
2021/11/16 09:14:57;;;;;;;38.75;20.05;;;8.60;99.90;;;;;;4114041;28;20042;-72
2021/11/16 09:17:12;;;;;;;42.65;20.95;;;8.60;99.90;;;;;;4134809;28;20046;-72
2021/11/16 09:19:27;;;;;;;38.05;20.10;;;8.60;99.90;;;;;;4115926;28;20569;-73
2021/11/16 09:21:39;;;;;;;36.55;19.45;;;8.60;99.90;;;;;;4133523;28;20038;-72
2021/11/16 09:23:46;;;;;;;34.38;18.38;;;8.60;99.90;;;;;;4129791;28;24213;-72
2021/11/16 09:25:51;;;;;;;44.78;20.25;;;8.60;99.90;;;;;;4132939;28;20041;-73
2021/11/16 09:28:11;;;;;;;34.22;18.08;;;8.70;99.90;;;;;;4133760;28;20124;-73
2021/11/16 09:30:13;;;;;;;37.17;17.70;;;8.70;99.90;;;;;;4132602;28;20057;-72
2021/11/16 09:32:15;;;;;;;36.60;19.05;;;8.70;99.90;;;;;;4133647;28;20042;-72
2021/11/16 09:34:16;;;;;;;38.85;18.05;;;8.70;99.90;;;;;;4134685;28;20093;-72
2021/11/16 09:36:27;;;;;;;36.10;18.10;;;8.70;99.90;;;;;;4117343;28;20038;-72
2021/11/16 09:38:45;;;;;;;30.67;16.95;;;8.70;99.90;;;;;;4116964;28;20053;-72
2021/11/16 09:40:49;;;;;;;31.42;16.63;;;8.70;99.90;;;;;;4116966;28;20045;-73
2021/11/16 09:42:50;;;;;;;33.35;17.10;;;8.70;99.90;;;;;;4099367;28;20077;-72
2021/11/16 09:44:54;;;;;;;36.42;18.98;;;8.70;99.90;;;;;;4134233;28;20046;-72
2021/11/16 09:46:58;;;;;;;32.22;17.35;;;8.70;99.90;;;;;;4116524;28;20061;-72
2021/11/16 09:49:03;;;;;;;35.00;17.38;;;8.70;99.90;;;;;;4132422;28;20030;-72
2021/11/16 09:51:19;;;;;;;33.88;18.40;;;8.70;99.90;;;;;;4132455;28;20053;-72
2021/11/16 09:53:20;;;;;;;32.53;16.75;;;8.80;99.90;;;;;;4131216;28;20053;-72
2021/11/16 09:55:37;;;;;;;29.90;16.15;;;8.80;99.90;;;;;;4133736;28;20030;-72
2021/11/16 09:57:39;;;;;;;31.88;16.30;;;8.70;99.90;;;;;;4133246;28;20030;-72
2021/11/16 09:59:45;;;;;;;30.58;16.67;;;8.80;99.90;;;;;;4132499;28;20042;-73
2021/11/16 10:01:48;;;;;;;32.20;16.95;;;8.80;99.90;;;;;;4113904;28;20077;-72
2021/11/16 10:03:52;;;;;;;34.15;17.83;;;8.80;99.90;;;;;;4118636;28;20066;-72
2021/11/16 10:05:58;;;;;;;35.60;17.88;;;8.80;99.90;;;;;;4131343;28;20037;-72
2021/11/16 10:08:01;;;;;;;35.08;18.55;;;8.80;99.90;;;;;;4132375;28;20053;-72
2021/11/16 10:10:03;;;;;;;;;;;8.80;99.90;;;;;;4130853;28;20233;-72
2021/11/16 10:12:04;;;;;;;33.72;17.58;;;8.80;99.90;;;;;;4132382;28;19999;-72
2021/11/16 10:14:05;;;;;;;38.72;18.60;;;8.80;99.90;;;;;;4131631;28;20088;-72
2021/11/16 10:16:07;;;;;;;33.15;18.02;;;8.80;99.90;;;;;;4132254;28;20037;-73
2021/11/16 10:18:13;;;;;;;32.85;17.27;;;8.80;99.90;;;;;;4131046;28;20042;-72
2021/11/16 10:20:17;;;;;;;36.47;18.65;;;8.80;99.90;;;;;;4131420;28;20075;-72
2021/11/16 10:22:18;;;;;;;34.78;18.45;;;8.80;99.90;;;;;;4132563;28;20710;-72
2021/11/16 10:24:31;;;;;;;31.90;17.27;;;8.80;99.90;;;;;;4132779;28;20136;-72
2021/11/16 10:26:35;;;;;;;34.20;17.38;;;8.70;99.90;;;;;;4113642;28;20157;-72
2021/11/16 10:28:39;;;;;;;33.03;17.02;;;8.70;99.90;;;;;;4111813;28;21039;-72
2021/11/16 10:30:42;;;;;;;31.27;17.23;;;8.70;99.90;;;;;;4112509;28;20046;-72
2021/11/16 10:32:48;;;;;;;30.92;16.45;;;8.70;99.90;;;;;;4131679;28;20038;-72
2021/11/16 10:34:48;;;;;;;28.95;15.38;;;8.70;99.90;;;;;;4130926;28;20832;-72
2021/11/16 10:37:04;;;;;;;28.40;16.20;;;8.70;99.90;;;;;;4116782;28;20114;-74
2021/11/16 10:39:05;;;;;;;30.15;16.40;;;8.70;99.90;;;;;;4130880;28;20057;-72
2021/11/16 10:41:08;;;;;;;28.50;16.48;;;8.70;99.90;;;;;;4113677;28;20096;-72
2021/11/16 10:43:10;;;;;;;29.50;16.00;;;8.70;99.90;;;;;;4130152;28;20061;-72
2021/11/16 10:45:15;;;;;;;31.23;17.65;;;8.80;99.90;;;;;;4130687;28;20037;-72
2021/11/16 10:47:19;;;;;;;32.28;16.92;;;8.80;99.90;;;;;;4132246;28;20034;-72
2021/11/16 10:49:21;;;;;;;30.38;16.33;;;8.80;99.90;;;;;;4131638;28;20508;-72
2021/11/16 10:51:33;;;;;;;28.23;16.50;;;8.80;99.90;;;;;;4112830;28;20078;-73