Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:17;;;;;;;13.23;6.47;;;;;;;-4.44;59.69;100804.09;4792635;29;20089;-82
2023/01/13 00:03:43;;;;;;;15.82;6.72;;;;;;;-4.24;59.80;100828.28;4792434;29;20142;-81
2023/01/13 00:06:16;;;;;;;11.10;6.15;;;;;;;-4.27;59.25;100823.00;4760334;29;20062;-80
2023/01/13 00:08:42;;;;;;;16.33;6.68;;;;;;;-4.59;59.96;100778.53;4790111;30;20078;-78
2023/01/13 00:11:10;;;;;;;15.90;7.78;;;;;;;-4.24;59.56;100838.47;4791297;29;20122;-79
2023/01/13 00:13:37;;;;;;;12.05;5.82;;;;;;;-4.48;59.54;100788.50;4791567;29;20074;-80
2023/01/13 00:16:06;;;;;;;14.77;7.00;;;;;;;-4.34;59.82;100795.44;4808621;29;20440;-83
2023/01/13 00:18:33;;;;;;;14.73;7.15;;;;;;;-4.38;59.79;100799.41;4793482;29;20047;-82
2023/01/13 00:21:05;;;;;;;13.00;7.25;;;;;;;-4.44;60.15;100786.31;4808028;29;20107;-81
2023/01/13 00:23:32;;;;;;;19.00;7.30;;;;;;;-4.18;60.16;100810.00;4807951;29;20051;-81
2023/01/13 00:26:03;;;;;;;13.57;6.55;;;;;;;-4.24;59.63;100807.97;4808342;29;20050;-81
2023/01/13 00:28:29;;;;;;;10.57;5.97;;;;;;;-4.46;59.63;100775.16;4819901;29;20142;-81
2023/01/13 00:30:57;;;;;;;15.50;7.05;;;;;;;-4.28;59.74;100811.06;4794954;29;20074;-81
2023/01/13 00:33:24;;;;;;;14.73;7.10;;;;;;;-4.61;59.89;100746.16;4807199;29;20130;-80
2023/01/13 00:36:00;;;;;;;11.65;6.25;;;;;;;-4.24;59.80;100829.97;4807540;29;20122;-80
2023/01/13 00:38:26;;;;;;;13.80;7.00;;;;;;;-4.32;60.34;100796.41;4792262;29;20047;-81
2023/01/13 00:41:01;;;;;;;14.18;7.00;;;;;;;-4.47;60.05;100781.00;4807500;29;20061;-81
2023/01/13 00:43:29;;;;;;;14.55;7.60;;;;;;;-4.17;60.04;100798.19;4806997;29;20409;-82
2023/01/13 00:45:55;;;;;;;14.98;6.35;;;;;;;-4.11;59.95;100808.78;4807138;29;20061;-81
2023/01/13 00:48:23;;;;;;;11.95;6.53;;;;;;;-4.32;59.86;100770.09;4806801;29;20074;-81
2023/01/13 00:51:08;;;;;;;16.55;6.78;;;;;;;-4.27;60.01;100774.69;4814673;29;20089;-82
2023/01/13 00:53:40;;;;;;;12.68;7.13;;;;;;;-4.42;59.78;100771.16;4792259;30;20055;-81
2023/01/13 00:56:13;;;;;;;13.57;7.05;;;;;;;-4.50;60.62;100735.06;4786087;29;20142;-80
2023/01/13 00:58:40;;;;;;;12.38;6.25;;;;;;;-4.28;60.71;100757.69;4786352;29;20051;-80
2023/01/13 01:01:12;;;;;;;13.73;7.28;;;;;;;-4.41;60.37;100735.66;4771311;30;20068;-82
2023/01/13 01:03:38;;;;;;;15.15;7.45;;;;;;;-4.21;60.40;100768.25;4785404;29;20073;-79
2023/01/13 01:06:12;;;;;;;11.68;6.63;;;;;;;-4.15;60.26;100774.63;4785166;30;20112;-80
2023/01/13 01:08:38;;;;;;;13.57;6.80;;;;;;;-4.31;60.03;100739.72;4770731;30;20044;-81
2023/01/13 01:11:06;;;;;;;12.77;6.60;;;;;;;-4.16;60.14;100767.78;4784750;29;20040;-80
2023/01/13 01:13:34;;;;;;;13.93;6.90;;;;;;;-4.11;60.24;100788.44;4771542;30;20052;-81
2023/01/13 01:16:06;;;;;;;15.25;6.88;;;;;;;-4.26;60.07;100740.88;4805687;29;20521;-83
2023/01/13 01:18:33;;;;;;;;;;;;;;;-3.96;60.45;100783.47;4807758;29;20532;-82
2023/01/13 01:20:59;;;;;;;12.10;6.18;;;;;;;-3.96;60.45;100796.19;4790863;29;19967;-81
2023/01/13 01:23:27;;;;;;;13.05;6.30;;;;;;;-4.02;60.02;100768.69;4806342;29;20043;-81
2023/01/13 01:25:54;;;;;;;10.32;5.90;;;;;;;-4.28;59.92;100733.94;4806982;29;20480;-82
2023/01/13 01:28:20;;;;;;;12.82;6.30;;;;;;;-4.02;59.85;100778.88;4806459;29;20054;-81
2023/01/13 01:30:46;;;;;;;11.77;6.40;;;;;;;-4.06;60.12;100758.22;4806558;29;20517;-81
2023/01/13 01:33:12;;;;;;;11.63;6.60;;;;;;;-4.12;60.17;100723.13;4805756;29;20047;-80
2023/01/13 01:35:39;;;;;;;12.90;6.47;;;;;;;-4.45;59.97;100667.66;4805994;29;20049;-81
2023/01/13 01:38:05;;;;;;;11.43;5.60;;;;;;;-4.40;59.79;100676.41;4806596;29;20143;-82
2023/01/13 01:40:31;;;;;;;10.60;5.57;;;;;;;-4.23;59.86;100709.72;4806268;29;20138;-82
2023/01/13 01:45:42;;;;;;;12.27;6.05;;;;;;;-4.00;60.18;100748.47;4806111;29;20150;-80
2023/01/13 01:48:09;;;;;;;10.82;5.88;;;;;;;-3.93;60.49;100760.78;4806212;29;20069;-80
2023/01/13 01:50:36;;;;;;;10.27;5.35;;;;;;;-4.03;59.97;100749.13;4806591;29;20049;-80
2023/01/13 01:53:10;;;;;;;10.10;5.30;;;;;;;-4.21;59.95;100731.03;4784877;29;20046;-80
2023/01/13 01:55:38;;;;;;;10.20;5.57;;;;;;;-4.12;59.74;100723.13;4787374;29;20059;-80
2023/01/13 01:58:20;;;;;;;9.93;5.47;;;;;;;-4.10;59.62;100716.47;4787967;30;20043;-81
2023/01/13 02:00:46;;;;;;;10.00;5.17;;;;;;;-3.94;59.49;100739.56;4788486;29;20055;-81
2023/01/13 02:03:14;;;;;;;9.70;5.95;;;;;;;-3.87;59.78;100734.88;4788355;29;20457;-81
2023/01/13 02:05:40;;;;;;;9.82;5.63;;;;;;;-3.92;59.37;100726.94;4771945;30;20047;-82
2023/01/13 02:08:08;;;;;;;8.32;5.07;;;;;;;-4.01;59.67;100737.41;4786594;30;20467;-79
2023/01/13 02:10:35;;;;;;;9.88;5.35;;;;;;;-3.99;59.95;100740.06;4788755;29;20135;-80
2023/01/13 02:13:05;;;;;;;7.38;4.60;;;;;;;-4.09;59.94;100719.09;4787232;29;20108;-80
2023/01/13 02:15:51;;;;;;;12.48;5.63;;;;;;;-4.07;60.14;100711.56;4800264;29;20082;-80
2023/01/13 02:18:29;;;;;;;9.60;4.93;;;;;;;-4.04;60.22;100719.41;4806191;29;20149;-81
2023/01/13 02:21:23;;;;;;;9.35;5.47;;;;;;;-4.04;59.73;100715.97;4818641;29;20054;-80
2023/01/13 02:26:46;;;;;;;7.18;4.40;;;;;;;-4.15;59.85;100718.69;4806296;29;20133;-83
2023/01/13 02:32:38;;;;;;;10.57;5.22;;;;;;;-4.46;60.33;100696.38;4822224;29;20047;-80
2023/01/13 02:35:15;;;;;;;7.50;4.35;;;;;;;-4.29;59.68;100730.50;4817599;29;20054;-82
2023/01/13 02:37:44;;;;;;;7.00;4.28;;;;;;;-4.34;60.27;100721.72;4805312;29;20093;-81
2023/01/13 02:40:15;;;;;;;10.20;5.03;;;;;;;-4.30;60.23;100736.38;4806147;29;20062;-80
2023/01/13 02:45:49;;;;;;;9.13;5.15;;;;;;;-4.69;60.28;100662.72;4818708;29;20501;-81
2023/01/13 02:48:20;;;;;;;8.52;4.95;;;;;;;-4.26;60.54;100725.63;4808940;29;20111;-82
2023/01/13 02:50:55;;;;;;;10.35;5.30;;;;;;;-4.61;60.46;100670.84;4826835;29;20055;-80
2023/01/13 02:53:35;;;;;;;8.85;4.72;;;;;;;-4.27;60.58;100700.13;4819662;29;20058;-81
2023/01/13 02:56:05;;;;;;;9.15;5.55;;;;;;;-4.25;60.21;100719.75;4809042;29;20070;-80
2023/01/13 02:58:34;;;;;;;8.98;4.72;;;;;;;-4.25;60.68;100713.81;4809080;30;20047;-81
2023/01/13 03:01:00;;;;;;;9.23;4.68;;;;;;;-4.62;60.53;100661.44;4804818;29;20047;-80
2023/01/13 03:03:26;;;;;;;8.07;4.47;;;;;;;-4.20;60.38;100724.28;4801416;30;20043;-81
2023/01/13 03:06:20;;;;;;;10.85;7.15;;;;;;;-4.29;60.47;100700.00;4802716;29;20074;-79
2023/01/13 03:08:54;;;;;;;6.95;4.43;;;;;;;-4.46;60.40;100678.59;4797872;29;20066;-82
2023/01/13 03:11:21;;;;;;;8.50;4.75;;;;;;;-4.51;60.58;100656.16;4774594;29;20074;-80
2023/01/13 03:14:05;;;;;;;10.00;4.80;;;;;;;-4.19;60.32;100713.31;4789541;29;20134;-82
2023/01/13 03:17:20;;;;;;;9.23;5.13;;;;;;;-4.24;60.00;100708.81;4772337;30;20056;-80
2023/01/13 03:19:56;;;;;;;9.35;4.50;;;;;;;-4.26;60.09;100710.38;4769064;30;20094;-81
2023/01/13 03:22:26;;;;;;;7.90;4.65;;;;;;;-4.45;60.57;100682.00;4768909;29;20048;-81
2023/01/13 03:25:10;;;;;;;10.18;4.13;;;;;;;-4.26;60.29;100718.00;4768862;30;20043;-80
2023/01/13 03:27:57;;;;;;;8.68;4.70;;;;;;;-4.56;60.45;100666.94;4768541;30;20047;-81
2023/01/13 03:30:32;;;;;;;9.48;4.68;;;;;;;-4.23;60.80;100709.72;4768555;30;20468;-83
2023/01/13 03:33:13;;;;;;;7.97;4.68;;;;;;;-4.36;60.82;100702.03;4768064;30;20479;-83
2023/01/13 03:35:43;;;;;;;10.18;4.85;;;;;;;-4.35;60.33;100704.69;4768843;30;20050;-82
2023/01/13 03:38:15;;;;;;;7.70;4.15;;;;;;;-4.37;60.10;100711.34;4769363;30;20058;-81
2023/01/13 03:40:53;;;;;;;9.52;4.85;;;;;;;-4.29;60.42;100715.25;4769105;30;20075;-83
2023/01/13 03:46:16;;;;;;;9.10;3.97;;;;;;;-4.52;60.68;100670.56;4770882;30;20069;-81
2023/01/13 03:48:45;;;;;;;6.30;3.60;;;;;;;-4.40;60.59;100695.88;4780461;30;20047;-81
2023/01/13 03:51:17;;;;;;;7.55;4.65;;;;;;;-4.38;60.47;100719.75;4772902;30;20461;-81
2023/01/13 03:53:53;;;;;;;7.80;4.40;;;;;;;-4.46;60.75;100700.56;4782964;30;20085;-80
2023/01/13 03:56:29;;;;;;;7.88;4.00;;;;;;;-4.42;60.69;100718.69;4790054;29;20063;-81
2023/01/13 03:58:57;;;;;;;5.60;3.65;;;;;;;-4.41;60.71;100710.25;4777003;30;20050;-81
2023/01/13 04:01:31;;;;;;;7.53;4.22;;;;;;;-4.48;60.83;100687.78;4791510;29;20525;-82
2023/01/13 04:04:04;;;;;;;7.45;4.20;;;;;;;-4.70;60.67;100627.94;4788136;29;20054;-82
2023/01/13 04:06:49;;;;;;;9.02;4.60;;;;;;;-4.37;60.41;100675.75;4789750;29;20043;-82
2023/01/13 04:09:28;;;;;;;8.15;4.22;;;;;;;-4.20;60.28;100719.19;4788435;30;20043;-81
2023/01/13 04:12:04;;;;;;;8.52;5.05;;;;;;;-4.32;60.63;100698.94;4788323;29;20366;-80
2023/01/13 04:14:31;;;;;;;7.15;4.18;;;;;;;-4.21;60.49;100720.88;4788231;29;20410;-80
2023/01/13 04:16:57;;;;;;;9.90;5.22;;;;;;;-4.18;60.20;100713.41;4788227;30;20043;-80
2023/01/13 04:19:24;;;;;;;8.32;4.90;;;;;;;-4.11;60.78;100718.13;4788750;30;20059;-83
2023/01/13 04:21:50;;;;;;;7.18;4.13;;;;;;;-5.09;60.16;100558.50;4789825;29;20066;-84
2023/01/13 04:24:16;;;;;;;8.40;4.82;;;;;;;-5.16;60.44;100569.00;4773749;30;20062;-80
2023/01/13 04:26:42;;;;;;;8.30;4.43;;;;;;;-5.21;60.45;100550.94;4789576;29;20043;-81
2023/01/13 04:29:08;;;;;;;6.45;4.10;;;;;;;-4.65;60.15;100658.69;4788344;30;20046;-82
2023/01/13 04:31:34;;;;;;;9.55;5.13;;;;;;;-4.31;60.31;100713.41;4788609;30;20046;-80
2023/01/13 04:34:00;;;;;;;9.68;5.00;;;;;;;-4.57;60.41;100674.44;4788568;30;20455;-83
2023/01/13 04:36:28;;;;;;;8.27;3.95;;;;;;;-4.52;59.74;100665.47;4773168;30;20074;-81
2023/01/13 04:38:55;;;;;;;10.52;4.63;;;;;;;-4.25;60.31;100712.13;4789207;29;20058;-82
2023/01/13 04:41:21;;;;;;;8.00;4.68;;;;;;;-4.59;60.59;100623.53;4787874;29;20050;-81
2023/01/13 04:43:47;;;;;;;6.22;4.10;;;;;;;-4.12;60.08;100708.72;4758630;30;20075;-81
2023/01/13 04:46:13;;;;;;;8.38;4.47;;;;;;;-4.30;59.98;100677.91;4788195;29;20136;-81
2023/01/13 04:48:40;;;;;;;6.50;4.35;;;;;;;-4.18;60.42;100710.00;4773536;30;20047;-81
2023/01/13 04:51:06;;;;;;;4.97;3.90;;;;;;;-4.74;60.17;100623.41;4788166;30;20064;-82
2023/01/13 04:53:32;;;;;;;9.75;4.68;;;;;;;-4.22;59.97;100708.94;4791702;30;20051;-80
2023/01/13 04:55:58;;;;;;;9.20;4.30;;;;;;;-5.41;59.90;100508.16;4788901;29;20067;-80
2023/01/13 04:58:24;;;;;;;6.35;4.03;;;;;;;-4.97;60.18;100572.78;4800708;29;20061;-82
2023/01/13 05:00:50;;;;;;;6.38;3.78;;;;;;;-4.03;59.50;100715.22;4808703;29;20057;-82
2023/01/13 05:03:17;;;;;;;9.10;3.40;;;;;;;-4.08;59.52;100719.97;4774581;30;20095;-82
2023/01/13 05:05:43;;;;;;;7.18;3.53;;;;;;;-5.08;59.52;100549.22;4788196;29;20057;-81
2023/01/13 05:08:09;;;;;;;8.65;3.72;;;;;;;-4.24;59.59;100715.56;4787870;30;20055;-81
2023/01/13 05:10:36;;;;;;;6.38;4.00;;;;;;;-4.48;59.60;100676.72;4787585;29;20096;-83
2023/01/13 05:18:32;;;;;;;6.32;3.78;;;;;;;-4.50;59.83;100702.03;4789479;30;20073;-80
2023/01/13 05:20:58;;;;;;;7.35;4.10;;;;;;;-4.43;59.83;100700.75;4775433;30;20047;-83
2023/01/13 05:26:09;;;;;;;6.78;4.07;;;;;;;-4.20;59.84;100721.72;4792128;30;20047;-83
2023/01/13 05:28:34;;;;;;;7.00;4.15;;;;;;;-4.33;60.10;100713.31;4774107;30;20067;-81
2023/01/13 05:31:01;;;;;;;5.68;4.03;;;;;;;-4.80;60.07;100657.69;4787841;30;20081;-82
2023/01/13 05:33:27;;;;;;;6.70;4.05;;;;;;;-4.62;59.78;100676.69;4790731;29;20047;-84
2023/01/13 05:36:01;;;;;;;5.90;3.72;;;;;;;-4.21;59.96;100753.00;4793260;29;20065;-83
2023/01/13 05:38:46;;;;;;;7.80;4.07;;;;;;;-5.61;59.55;100517.81;4781661;30;20051;-83
2023/01/13 05:43:57;;;;;;;6.93;4.25;;;;;;;-4.20;59.87;100748.06;4797490;29;20043;-83
2023/01/13 05:46:23;;;;;;;5.38;3.60;;;;;;;-5.11;59.59;100584.53;4798830;29;20054;-82
2023/01/13 05:48:50;;;;;;;8.35;4.03;;;;;;;-5.06;60.03;100575.59;4784940;30;20070;-81
2023/01/13 05:51:18;;;;;;;6.70;4.28;;;;;;;-4.13;59.90;100739.16;4806200;29;20042;-81
2023/01/13 05:53:59;;;;;;;8.65;3.47;;;;;;;-4.05;59.30;100739.66;4822599;29;20062;-80
2023/01/13 05:56:25;;;;;;;7.13;4.10;;;;;;;-4.91;59.70;100603.66;4805647;29;20055;-82
2023/01/13 05:58:54;;;;;;;6.85;4.20;;;;;;;-5.00;59.83;100598.84;4794606;30;20039;-81
2023/01/13 06:01:20;;;;;;;6.35;3.53;;;;;;;-4.72;59.47;100638.75;4791351;30;20417;-82
2023/01/13 06:07:15;;;;;;;7.35;3.97;;;;;;;-4.62;59.36;100674.16;4784234;30;20076;-83
2023/01/13 06:09:41;;;;;;;7.00;3.95;;;;;;;-4.13;59.94;100731.53;4795362;29;20039;-82
2023/01/13 06:12:11;;;;;;;6.35;3.67;;;;;;;-4.26;59.54;100718.00;4799751;29;20035;-80
2023/01/13 06:14:39;;;;;;;7.10;4.25;;;;;;;-4.78;59.87;100644.31;4807994;29;20041;-82
2023/01/13 06:17:13;;;;;;;7.68;4.05;;;;;;;-4.51;59.85;100684.13;4808811;29;20051;-82
2023/01/13 06:19:42;;;;;;;6.30;3.35;;;;;;;-4.21;59.79;100738.66;4791173;29;20047;-80
2023/01/13 06:22:38;;;;;;;6.72;3.80;;;;;;;-4.29;59.70;100720.34;4776635;30;20043;-81
2023/01/13 06:25:12;;;;;;;6.43;3.63;;;;;;;-5.47;59.57;100522.16;4789102;29;20429;-82
2023/01/13 06:27:43;;;;;;;5.70;3.53;;;;;;;-5.61;59.47;100507.66;4788338;29;20124;-81
2023/01/13 06:30:10;;;;;;;6.82;3.67;;;;;;;-4.03;59.84;100758.44;4788467;29;20075;-83
2023/01/13 06:32:44;;;;;;;6.90;3.70;;;;;;;-5.00;59.54;100594.63;4789738;29;20051;-81
2023/01/13 06:35:22;;;;;;;6.68;3.60;;;;;;;-4.02;59.59;100786.50;4788072;30;20043;-84
2023/01/13 06:37:52;;;;;;;6.35;3.92;;;;;;;-3.96;59.91;100771.66;4787907;29;20098;-80
2023/01/13 06:40:18;;;;;;;7.88;3.50;;;;;;;-4.77;59.67;100604.56;4787740;29;20047;-78
2023/01/13 06:45:30;;;;;;;6.00;3.50;;;;;;;-4.11;59.60;100719.81;4787020;30;20055;-81
2023/01/13 06:48:08;;;;;;;7.78;3.60;;;;;;;-4.13;59.57;100701.03;4789108;29;20054;-82
2023/01/13 06:51:10;;;;;;;8.73;3.58;;;;;;;-4.05;60.20;100740.50;4787539;30;20055;-82
2023/01/13 06:53:42;;;;;;;4.57;2.92;;;;;;;-4.84;59.79;100605.78;4787070;30;20574;-81
2023/01/13 06:56:12;;;;;;;6.00;3.20;;;;;;;-4.06;59.78;100723.50;4756762;30;20070;-81
2023/01/13 06:58:38;;;;;;;6.25;2.88;;;;;;;-4.19;59.46;100690.44;4786421;29;20074;-81
2023/01/13 07:01:04;;;;;;;5.32;3.25;;;;;;;-4.37;59.67;100665.59;4786375;30;20194;-82
2023/01/13 07:03:39;;;;;;;7.95;3.58;;;;;;;-4.40;60.23;100657.78;4786853;30;20054;-82
2023/01/13 07:06:05;;;;;;;6.38;3.05;;;;;;;-4.09;59.51;100746.22;4772241;30;20427;-81
2023/01/13 07:08:31;;;;;;;5.88;2.70;;;;;;;-4.20;59.83;100731.91;4788003;29;20086;-82
2023/01/13 07:11:26;;;;;;;6.20;2.70;;;;;;;-4.17;60.01;100749.91;4791466;29;20111;-79
2023/01/13 07:17:30;;;;;;;5.15;3.05;;;;;;;-4.54;59.74;100693.34;4795844;29;20147;-80
2023/01/13 07:20:02;;;;;;;5.65;2.90;;;;;;;-4.44;59.97;100725.31;4800208;29;20039;-80
2023/01/13 07:22:52;;;;;;;5.20;2.85;;;;;;;-4.10;60.48;100760.56;4804318;29;20050;-81
2023/01/13 07:28:57;;;;;;;5.30;2.67;;;;;;;-5.21;60.50;100535.72;4795382;29;20051;-81
2023/01/13 07:35:28;;;;;;;5.55;2.50;;;;;;;-5.30;59.84;100503.00;4799253;30;20062;-82
2023/01/13 07:50:59;;;;;;;5.45;2.85;;;;;;;-3.40;59.71;100741.22;4783277;30;20051;-81
2023/01/13 07:54:16;;;;;;;5.30;2.70;;;;;;;-3.48;59.41;100748.38;4695367;30;20104;-83
2023/01/13 07:56:43;;;;;;;5.22;2.70;;;;;;;-3.51;59.31;100786.34;4677205;30;20465;-81
2023/01/13 07:59:17;;;;;;;6.05;2.80;;;;;;;-3.47;59.63;100773.03;4750937;30;20267;-80
2023/01/13 08:01:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:04:24;;;;;;;5.10;2.60;;;;;;;-4.36;59.07;100611.44;4761632;30;20131;-81
2023/01/13 08:06:59;;;;;;;6.07;2.67;;;;;;;-4.33;59.15;100629.44;4765514;30;20047;-82
2023/01/13 08:09:34;;;;;;;9.80;3.15;;;;;;;-4.06;59.48;100667.56;4777228;30;20051;-83
2023/01/13 08:14:52;;;;;;;5.82;2.63;;;;;;;-3.69;59.24;100725.88;4772051;30;20055;-82
2023/01/13 08:17:25;;;;;;;5.32;2.63;;;;;;;-4.05;59.24;100669.31;4781675;29;20122;-83
2023/01/13 08:19:51;;;;;;;4.28;2.15;;;;;;;-4.41;58.82;100587.41;4811997;29;20046;-83
2023/01/13 08:22:17;;;;;;;5.20;2.30;;;;;;;-3.53;59.19;100726.84;4795910;29;20058;-82
2023/01/13 08:24:43;;;;;;;5.60;2.65;;;;;;;-3.38;59.37;100734.56;4795739;29;20050;-85
2023/01/13 08:27:10;;;;;;;3.83;2.58;;;;;;;-3.43;58.84;100753.75;4802132;29;20162;-82
2023/01/13 08:29:39;;;;;;;4.38;2.22;;;;;;;-3.81;59.20;100725.09;4797016;29;20066;-86
2023/01/13 08:32:05;;;;;;;4.53;2.50;;;;;;;-4.09;58.80;100675.88;4791030;29;20057;-79
2023/01/13 08:34:34;;;;;;;5.47;2.53;;;;;;;-4.20;58.62;100635.28;4783601;29;20124;-83
2023/01/13 08:37:11;;;;;;;4.50;2.30;;;;;;;-4.57;58.96;100599.13;4795362;29;20047;-83
2023/01/13 08:39:40;;;;;;;4.53;2.47;;;;;;;-4.86;59.43;100565.06;4795186;29;20047;-82
2023/01/13 08:42:10;;;;;;;5.05;2.08;;;;;;;-4.04;59.20;100704.13;4783089;30;20063;-82
2023/01/13 08:44:37;;;;;;;4.75;2.88;;;;;;;-4.20;59.09;100664.16;4793323;29;20100;-82
2023/01/13 08:47:05;;;;;;;4.97;2.75;;;;;;;-4.85;59.23;100553.25;4788893;29;20057;-82
2023/01/13 08:49:40;;;;;;;4.00;2.45;;;;;;;-4.92;59.47;100539.28;4790711;30;20062;-82
2023/01/13 08:52:13;;;;;;;5.63;2.40;;;;;;;-3.51;59.56;100759.22;4788528;29;20043;-82
2023/01/13 08:54:40;;;;;;;6.28;2.53;;;;;;;-3.35;59.08;100765.28;4791646;29;20466;-83
2023/01/13 08:57:06;;;;;;;4.35;2.40;;;;;;;-3.68;59.17;100675.84;4807033;29;20066;-81
2023/01/13 08:59:35;;;;;;;4.55;2.60;;;;;;;-3.38;58.98;100720.16;4793966;29;20450;-80
2023/01/13 09:02:03;;;;;;;3.97;2.45;;;;;;;-3.66;58.97;100643.75;4791154;29;20133;-82
2023/01/13 09:04:32;;;;;;;4.53;2.40;;;;;;;-3.07;58.77;100737.31;4788194;30;20096;-82
2023/01/13 09:07:26;;;;;;;4.72;2.38;;;;;;;-3.32;58.67;100696.75;4790789;30;20054;-84
2023/01/13 09:09:58;;;;;;;4.25;2.40;;;;;;;-4.43;58.56;100553.38;4790931;29;20137;-84
2023/01/13 09:15:55;;;;;;;4.07;2.30;;;;;;;-3.59;58.39;100630.63;4805130;29;20074;-82
2023/01/13 09:18:50;;;;;;;4.20;2.60;;;;;;;-3.78;58.47;100604.06;4805878;29;20072;-82
2023/01/13 09:21:33;;;;;;;4.50;2.70;;;;;;;-4.40;58.50;100460.41;4776038;29;20533;-82
2023/01/13 09:24:37;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:28:22;;;;;;;3.88;2.60;;;;;;;-2.73;58.22;100708.78;4805078;29;20429;-82
2023/01/13 09:31:39;;;;;;;8.77;2.78;;;;;;;-2.69;58.08;100711.50;4770859;30;20164;-80
2023/01/13 09:37:43;;;;;;;3.17;2.20;;;;;;;-3.63;57.46;100593.94;4786011;29;20058;-84
2023/01/13 09:41:02;;;;;;;3.75;2.30;;;;;;;-3.90;57.82;100551.56;4770054;30;20069;-83
2023/01/13 09:46:46;;;;;;;4.90;2.30;;;;;;;-3.99;58.05;100514.59;4786268;29;20055;-81
2023/01/13 09:49:21;;;;;;;6.63;2.90;;;;;;;-2.85;57.67;100705.50;4787107;30;20134;-84
2023/01/13 09:52:09;;;;;;;5.32;2.60;;;;;;;-2.80;57.87;100688.84;4788596;29;20456;-85
2023/01/13 09:54:43;;;;;;;4.57;2.58;;;;;;;-3.14;57.67;100635.88;4789012;29;20410;-83
2023/01/13 09:57:16;;;;;;;4.50;2.42;;;;;;;-3.97;57.38;100518.13;4793299;30;20108;-83
2023/01/13 10:03:52;;;;;;;6.43;2.63;;;;;;;-3.56;57.79;100567.22;4807579;29;20582;-86
2023/01/13 10:06:45;;;;;;;4.88;2.40;;;;;;;-3.22;56.67;100642.19;4798167;29;20037;-85
2023/01/13 10:10:20;;;;;;;3.95;2.35;;;;;;;-3.47;57.36;100612.69;4802232;29;20054;-87
2023/01/13 10:45:39;;;;;;;3.85;1.90;;;;;;;-2.70;57.37;100687.72;4843167;29;20115;-86
2023/01/13 10:57:14;;;;;;;;;;;;;;;;;;;;;
2023/01/13 11:01:06;;;;;;;3.45;2.15;;;;;;;-2.93;56.67;100613.34;4681764;30;20056;-84
2023/01/13 11:03:48;;;;;;;4.05;2.60;;;;;;;-3.30;56.80;100577.19;4695594;30;20111;-85
2023/01/13 11:06:44;;;;;;;3.95;2.15;;;;;;;-2.73;57.09;100696.03;4724774;30;20191;-85
2023/01/13 11:09:46;;;;;;;4.85;2.50;;;;;;;-2.68;57.12;100701.41;4800229;29;20117;-84
2023/01/13 11:13:07;;;;;;;3.47;2.35;;;;;;;-2.58;57.18;100710.47;4836184;29;20038;-82
2023/01/13 11:16:30;;;;;;;4.80;2.10;;;;;;;-3.38;57.21;100580.16;4809956;29;20050;-87
2023/01/13 11:19:13;;;;;;;4.78;2.75;;;;;;;-2.61;57.06;100689.91;4775879;29;20050;-84
2023/01/13 11:22:16;;;;;;;4.15;2.33;;;;;;;-2.46;57.05;100710.31;4759163;29;20032;-88
2023/01/13 11:25:16;;;;;;;5.95;2.92;;;;;;;-2.49;56.91;100716.09;4795888;29;20042;-86
2023/01/13 11:28:29;;;;;;;5.80;2.92;;;;;;;-2.57;56.86;100718.22;4805258;29;20040;-85
2023/01/13 11:31:16;;;;;;;4.20;2.55;;;;;;;-2.54;57.09;100719.19;4792307;29;20082;-85
2023/01/13 11:34:02;;;;;;;6.25;3.05;;;;;;;-2.53;57.22;100719.25;4827522;29;20063;-83
2023/01/13 11:36:47;;;;;;;6.15;2.60;;;;;;;-3.46;56.93;100566.09;4811185;29;20046;-84
2023/01/13 11:39:23;;;;;;;5.80;2.60;;;;;;;-2.61;56.99;100740.88;4811048;29;20035;-85
2023/01/13 11:42:21;;;;;;;6.18;2.83;;;;;;;-2.61;57.55;100721.34;4823769;29;20058;-87
2023/01/13 11:45:23;;;;;;;5.10;2.90;;;;;;;-3.34;57.29;100574.44;4812112;29;20039;-84
2023/01/13 11:47:57;;;;;;;9.73;3.25;;;;;;;-2.91;57.21;100628.72;4807267;29;20051;-86
2023/01/13 11:50:50;;;;;;;4.65;2.53;;;;;;;-2.38;56.96;100703.97;4815132;29;20500;-84
2023/01/13 11:53:37;;;;;;;5.32;2.80;;;;;;;-2.40;57.08;100712.34;4816406;29;20046;-86
2023/01/13 11:56:34;;;;;;;5.30;3.00;;;;;;;-2.48;56.94;100727.19;4814126;29;20086;-83
2023/01/13 11:59:29;;;;;;;5.38;2.70;;;;;;;-2.55;56.88;100697.03;4818168;29;20609;-85
2023/01/13 12:02:13;;;;;;;5.25;2.85;;;;;;;-2.62;57.31;100706.00;4820520;29;20047;-83
2023/01/13 12:04:39;;;;;;;5.53;3.13;;;;;;;-2.73;57.22;100706.22;4799221;29;20046;-86
2023/01/13 12:07:40;;;;;;;5.15;3.08;;;;;;;-2.97;57.52;100666.53;4802118;29;20288;-85
2023/01/13 12:10:24;;;;;;;6.32;2.83;;;;;;;-2.64;57.74;100721.16;4819474;29;20059;-86
2023/01/13 12:16:32;;;;;;;5.18;2.80;;;;;;;-3.36;57.64;100583.66;3196228;27;20066;-85
2023/01/13 12:19:12;;;;;;;4.80;2.90;;;;;;;-3.29;57.29;100605.25;4803815;29;20070;-85
2023/01/13 12:21:57;;;;;;;4.03;2.63;;;;;;;-2.66;57.75;100709.16;4793036;29;20067;-84
2023/01/13 12:24:37;;;;;;;5.43;2.95;;;;;;;-3.13;57.47;100641.84;4796098;29;20072;-84
2023/01/13 12:27:24;;;;;;;5.07;2.78;;;;;;;-2.73;57.63;100724.06;4797413;29;20051;-84
2023/01/13 12:29:55;;;;;;;5.32;2.97;;;;;;;-3.30;57.62;100663.75;4793058;29;20055;-85
2023/01/13 12:32:38;;;;;;;4.35;2.75;;;;;;;-3.50;57.44;100622.69;4814686;29;20039;-86
2023/01/13 12:35:40;;;;;;;5.57;2.90;;;;;;;-3.16;57.89;100701.09;4823194;29;20150;-84
2023/01/13 12:38:21;;;;;;;5.22;2.72;;;;;;;-3.09;57.97;100710.88;4812456;29;20106;-85
2023/01/13 12:41:28;;;;;;;8.88;3.08;;;;;;;-2.99;58.16;100729.28;4827285;29;20496;-86
2023/01/13 12:46:52;;;;;;;5.57;2.70;;;;;;;-4.11;58.39;100540.16;4829354;29;20073;-85
2023/01/13 12:49:30;;;;;;;5.38;3.03;;;;;;;-4.34;57.88;100513.31;4814755;29;20054;-85
2023/01/13 12:51:59;;;;;;;4.90;2.85;;;;;;;-2.85;58.61;100733.53;4827798;29;20110;-85
2023/01/13 12:54:52;;;;;;;4.65;2.88;;;;;;;-2.81;58.90;100768.59;4828215;29;20030;-85
2023/01/13 12:57:18;;;;;;;4.68;2.95;;;;;;;-2.74;58.39;100737.59;4824148;29;20145;-86
2023/01/13 13:00:05;;;;;;;5.85;3.60;;;;;;;-2.74;57.94;100764.75;4802511;29;20069;-84
2023/01/13 13:03:08;;;;;;;10.05;3.42;;;;;;;-4.02;58.17;100516.09;4808704;29;20141;-85
2023/01/13 13:05:58;;;;;;;7.30;3.70;;;;;;;-2.79;58.35;100730.47;4815278;29;20047;-85
2023/01/13 13:08:56;;;;;;;6.25;3.15;;;;;;;-2.85;58.42;100730.97;4808034;29;20065;-83
2023/01/13 13:14:36;;;;;;;7.75;3.47;;;;;;;-2.95;58.48;100738.84;4796017;29;20066;-83
2023/01/13 13:17:27;;;;;;;8.95;3.35;;;;;;;-2.94;58.47;100738.06;4785108;29;20067;-83
2023/01/13 13:19:57;;;;;;;6.00;3.30;;;;;;;-2.93;58.72;100739.81;4785287;29;20050;-84
2023/01/13 13:22:29;;;;;;;5.70;3.05;;;;;;;-2.92;58.78;100739.94;4790493;29;20515;-85
2023/01/13 13:24:58;;;;;;;6.53;3.42;;;;;;;-2.85;58.88;100741.19;4791841;29;20038;-83
2023/01/13 13:27:33;;;;;;;5.72;3.10;;;;;;;-2.88;59.25;100738.44;4792305;29;20065;-84
2023/01/13 13:30:13;;;;;;;6.05;3.70;;;;;;;-4.30;58.73;100525.41;4793106;29;20043;-84
2023/01/13 13:33:26;;;;;;;5.80;2.90;;;;;;;-2.84;58.81;100754.78;4804134;29;20042;-87
2023/01/13 13:37:15;;;;;;;7.28;3.60;;;;;;;-3.03;58.81;100718.91;4795385;29;20051;-86
2023/01/13 13:46:52;;;;;;;5.05;3.17;;;;;;;-3.51;59.13;100689.63;4776648;29;20050;-86
2023/01/13 13:49:33;;;;;;;7.15;3.35;;;;;;;-2.93;59.56;100761.09;4775042;30;20055;-84
2023/01/13 13:52:53;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:55:53;;;;;;;5.90;3.60;;;;;;;-3.77;58.94;100604.94;4773697;30;20048;-84
2023/01/13 13:59:34;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:02:34;;;;;;;5.73;3.03;;;;;;;-4.43;59.36;100511.06;4768987;29;20047;-85
2023/01/13 14:10:43;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:29:11;;;;;;;9.38;3.65;;;;;;;-2.95;59.45;100723.56;2610798;27;20067;-86
2023/01/13 14:33:20;;;;;;;8.63;3.72;;;;;;;-2.76;59.44;100748.50;4756265;30;20056;-89
2023/01/13 14:37:13;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:46:45;;;;;;;8.88;3.58;;;;;;;-3.20;59.38;100663.53;5171478;23;20066;-83
2023/01/13 14:50:03;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:53:46;;;;;;;7.88;4.03;;;;;;;-3.55;59.70;100570.63;4778365;30;20063;-85
2023/01/13 14:56:53;;;;;;;7.93;3.55;;;;;;;-2.42;59.54;100758.13;4817394;29;20043;-86
2023/01/13 15:00:13;;;;;;;7.40;3.40;;;;;;;-2.45;59.38;100751.19;4803004;29;20055;-85
2023/01/13 15:12:22;;;;;;;6.78;3.40;;;;;;;-2.51;59.92;100791.59;4795893;29;20532;-87
2023/01/13 15:15:27;;;;;;;7.25;3.60;;;;;;;-3.72;59.69;100574.69;4733474;30;20064;-84