Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:24;;;;;;;1.07;0.70;;;6.80;99.90;;;;;;5003533;28;20203;-76
2022/02/19 00:02:53;;;;;;;3.87;1.00;;;6.70;99.90;;;;;;5002122;28;20207;-79
2022/02/19 00:05:20;;;;;;;2.97;0.90;;;6.70;99.90;;;;;;5010849;28;20674;-81
2022/02/19 00:07:45;;;;;;;2.20;0.87;;;6.80;99.90;;;;;;5003430;28;20180;-80
2022/02/19 00:10:12;;;;;;;2.87;1.00;;;6.80;99.90;;;;;;5010426;28;20295;-77
2022/02/19 00:12:38;;;;;;;2.17;1.10;;;6.80;99.90;;;;;;5010840;28;20190;-78
2022/02/19 00:15:05;;;;;;;5.23;1.23;;;6.70;99.90;;;;;;5004248;28;20184;-78
2022/02/19 00:17:31;;;;;;;5.87;1.07;;;6.70;99.90;;;;;;5010367;28;20245;-80
2022/02/19 00:19:56;;;;;;;2.37;0.67;;;6.70;99.90;;;;;;5018257;28;20211;-81
2022/02/19 00:22:22;;;;;;;5.87;1.50;;;6.70;99.90;;;;;;5002975;28;20195;-78
2022/02/19 00:24:48;;;;;;;7.30;1.30;;;6.80;99.90;;;;;;5018462;28;20576;-78
2022/02/19 00:27:14;;;;;;;4.30;1.20;;;6.70;99.90;;;;;;5005103;28;20192;-77
2022/02/19 00:29:40;;;;;;;3.43;1.20;;;6.70;99.90;;;;;;5003613;28;20203;-79
2022/02/19 00:32:07;;;;;;;4.77;1.30;;;6.70;99.90;;;;;;5018478;28;20235;-79
2022/02/19 00:34:32;;;;;;;4.03;0.90;;;6.70;99.90;;;;;;5005025;28;20188;-78
2022/02/19 00:36:58;;;;;;;5.20;0.80;;;6.60;99.90;;;;;;5015159;28;20191;-78
2022/02/19 00:39:24;;;;;;;4.60;1.40;;;6.60;99.90;;;;;;5002257;28;20212;-78
2022/02/19 00:41:49;;;;;;;2.40;1.53;;;6.60;99.90;;;;;;5005276;28;20187;-79
2022/02/19 00:44:15;;;;;;;5.67;0.93;;;6.70;99.90;;;;;;5004552;28;20207;-79
2022/02/19 00:46:40;;;;;;;4.03;1.07;;;6.60;99.90;;;;;;5004135;28;20245;-78
2022/02/19 00:49:06;;;;;;;6.47;1.00;;;6.50;99.90;;;;;;5003025;28;20200;-78
2022/02/19 00:51:32;;;;;;;5.60;0.97;;;6.60;99.90;;;;;;5003696;28;20689;-78
2022/02/19 00:53:58;;;;;;;3.93;1.20;;;6.50;99.90;;;;;;5002800;28;20175;-79
2022/02/19 00:56:24;;;;;;;2.70;1.00;;;6.50;99.90;;;;;;5003696;28;20191;-78
2022/02/19 00:58:50;;;;;;;8.23;1.53;;;6.60;99.90;;;;;;5018607;28;20207;-79
2022/02/19 01:01:16;;;;;;;7.33;1.00;;;6.60;99.90;;;;;;5002228;28;20185;-76
2022/02/19 01:03:41;;;;;;;5.33;1.23;;;6.60;99.90;;;;;;5016029;28;20212;-79
2022/02/19 01:06:07;;;;;;;4.90;1.20;;;6.60;99.90;;;;;;5000651;28;20176;-77
2022/02/19 01:08:32;;;;;;;3.67;1.23;;;6.60;99.90;;;;;;5017967;28;20204;-79
2022/02/19 01:10:58;;;;;;;4.87;0.90;;;6.60;99.90;;;;;;5002378;28;20593;-79
2022/02/19 01:13:24;;;;;;;4.93;0.93;;;6.60;99.90;;;;;;5004162;28;20184;-79
2022/02/19 01:15:50;;;;;;;2.70;0.87;;;6.60;99.90;;;;;;5001453;28;20187;-79
2022/02/19 01:18:16;;;;;;;3.30;1.00;;;6.60;99.90;;;;;;5001343;28;20194;-79
2022/02/19 01:20:44;;;;;;;4.17;1.40;;;6.50;99.90;;;;;;4999629;28;20215;-77
2022/02/19 01:23:10;;;;;;;5.40;0.90;;;6.50;99.90;;;;;;5000340;28;20176;-78
2022/02/19 01:25:36;;;;;;;3.97;0.90;;;6.50;99.90;;;;;;5000678;28;20745;-76
2022/02/19 01:28:02;;;;;;;4.53;0.83;;;6.50;99.90;;;;;;5000090;28;20176;-79
2022/02/19 01:30:28;;;;;;;2.30;1.00;;;6.50;99.90;;;;;;4999199;28;20262;-77
2022/02/19 01:32:53;;;;;;;3.00;0.97;;;6.50;99.90;;;;;;4999598;28;20188;-80
2022/02/19 01:35:19;;;;;;;2.47;0.93;;;6.50;99.90;;;;;;5000107;28;20226;-79
2022/02/19 01:37:44;;;;;;;3.50;1.03;;;6.40;99.90;;;;;;5016415;28;20188;-77
2022/02/19 01:40:10;;;;;;;2.57;1.00;;;6.40;99.90;;;;;;5003176;28;20203;-79
2022/02/19 01:42:36;;;;;;;5.67;1.50;;;6.40;99.90;;;;;;5002294;28;20196;-78
2022/02/19 01:45:02;;;;;;;3.53;0.70;;;6.40;99.90;;;;;;5000488;28;20274;-77
2022/02/19 01:47:28;;;;;;;2.63;0.80;;;6.40;99.90;;;;;;5002079;28;20184;-78
2022/02/19 01:49:54;;;;;;;3.70;1.07;;;6.40;99.90;;;;;;5000689;28;20200;-79
2022/02/19 01:52:20;;;;;;;5.67;1.17;;;6.40;99.90;;;;;;5002280;28;20181;-79
2022/02/19 01:54:47;;;;;;;3.27;1.33;;;6.40;99.90;;;;;;5017562;28;20187;-79
2022/02/19 01:57:12;;;;;;;5.27;1.17;;;6.30;99.90;;;;;;5018440;28;20191;-77
2022/02/19 01:59:40;;;;;;;4.37;0.93;;;6.30;99.90;;;;;;5016982;28;20218;-79
2022/02/19 02:02:06;;;;;;;1.90;0.70;;;6.30;99.90;;;;;;5000688;28;20203;-77
2022/02/19 02:04:33;;;;;;;3.13;0.90;;;6.30;99.90;;;;;;5000983;28;20212;-77
2022/02/19 02:06:59;;;;;;;1.97;0.63;;;6.20;99.90;;;;;;5003861;28;20179;-80
2022/02/19 02:09:25;;;;;;;1.33;0.53;;;6.20;99.90;;;;;;5008412;28;20250;-79
2022/02/19 02:11:53;;;;;;;2.93;0.70;;;6.20;99.90;;;;;;5001163;28;20187;-79
2022/02/19 02:14:19;;;;;;;3.37;0.70;;;6.30;99.90;;;;;;5017197;28;20191;-79
2022/02/19 02:16:45;;;;;;;3.93;1.03;;;6.30;99.90;;;;;;5003816;28;20270;-79
2022/02/19 02:19:11;;;;;;;4.33;0.80;;;6.30;99.90;;;;;;5015803;28;20277;-79
2022/02/19 02:21:38;;;;;;;4.07;0.93;;;6.20;99.90;;;;;;5001452;28;20728;-79
2022/02/19 02:24:05;;;;;;;1.60;0.60;;;6.10;99.90;;;;;;5001179;28;20690;-77
2022/02/19 02:26:31;;;;;;;5.57;1.13;;;6.00;99.90;;;;;;5017746;28;20191;-79
2022/02/19 02:28:57;;;;;;;2.83;0.80;;;6.10;99.90;;;;;;5001740;28;20630;-78
2022/02/19 02:31:23;;;;;;;2.00;0.70;;;6.10;99.90;;;;;;5015038;28;20230;-79
2022/02/19 02:33:50;;;;;;;2.57;0.97;;;6.10;99.90;;;;;;5026268;28;20826;-77
2022/02/19 02:36:16;;;;;;;5.83;0.97;;;6.10;99.90;;;;;;5015266;28;20171;-77
2022/02/19 02:38:43;;;;;;;3.90;0.60;;;6.10;99.90;;;;;;5019258;28;20199;-79
2022/02/19 02:41:09;;;;;;;3.27;0.80;;;6.10;99.90;;;;;;5017661;28;20181;-78
2022/02/19 02:43:35;;;;;;;1.90;0.60;;;6.10;99.90;;;;;;5001748;28;20199;-79
2022/02/19 02:46:00;;;;;;;3.27;1.03;;;6.10;99.90;;;;;;5022024;28;20176;-79
2022/02/19 02:48:26;;;;;;;4.40;1.00;;;6.10;99.90;;;;;;5002112;28;20208;-77
2022/02/19 02:50:54;;;;;;;6.13;1.73;;;6.00;99.90;;;;;;5004890;28;20190;-80
2022/02/19 02:53:20;;;;;;;3.17;0.90;;;5.90;99.90;;;;;;5018631;28;20263;-78
2022/02/19 02:55:45;;;;;;;4.80;1.27;;;5.90;99.90;;;;;;5002129;28;20271;-79
2022/02/19 02:58:11;;;;;;;4.27;0.90;;;5.90;99.90;;;;;;5017394;28;20656;-78
2022/02/19 03:00:37;;;;;;;3.33;0.93;;;5.80;99.90;;;;;;5002207;28;20197;-79
2022/02/19 03:03:02;;;;;;;3.40;0.90;;;5.80;99.90;;;;;;5000267;28;20257;-79
2022/02/19 03:05:28;;;;;;;1.30;0.67;;;5.80;99.90;;;;;;5007906;28;20208;-77
2022/02/19 03:07:53;;;;;;;2.50;1.10;;;5.80;99.90;;;;;;5020987;28;20247;-77
2022/02/19 03:10:20;;;;;;;4.87;0.70;;;5.80;99.90;;;;;;5022194;28;20226;-77
2022/02/19 03:12:46;;;;;;;4.67;1.00;;;5.80;99.90;;;;;;5017928;28;20195;-80
2022/02/19 03:15:18;;;;;;;4.53;1.00;;;5.80;99.90;;;;;;5003537;28;20372;-78
2022/02/19 03:17:45;;;;;;;5.27;0.93;;;5.80;99.90;;;;;;5006643;28;20176;-79
2022/02/19 03:20:17;;;;;;;4.70;0.87;;;5.80;99.90;;;;;;5005638;28;20201;-78
2022/02/19 03:22:44;;;;;;;4.90;1.07;;;5.80;99.90;;;;;;5005986;28;20180;-79
2022/02/19 03:25:14;;;;;;;2.07;0.80;;;5.80;99.90;;;;;;5005696;28;20208;-79
2022/02/19 03:27:39;;;;;;;3.30;1.00;;;5.80;99.90;;;;;;5006921;28;20207;-80
2022/02/19 03:30:07;;;;;;;4.30;0.80;;;5.70;99.90;;;;;;5006631;28;20234;-79
2022/02/19 03:32:33;;;;;;;2.60;0.97;;;5.60;99.90;;;;;;5004753;28;20219;-79
2022/02/19 03:34:58;;;;;;;4.27;1.43;;;5.60;99.90;;;;;;5020528;28;20212;-78
2022/02/19 03:37:24;;;;;;;1.67;0.67;;;5.40;99.90;;;;;;5004657;28;20251;-77
2022/02/19 03:39:50;;;;;;;3.10;1.40;;;5.40;99.90;;;;;;5019619;28;20215;-77
2022/02/19 03:42:15;;;;;;;4.10;1.10;;;5.30;99.90;;;;;;5005202;28;21110;-79
2022/02/19 03:44:41;;;;;;;1.87;1.20;;;5.30;99.90;;;;;;5005139;28;20571;-79
2022/02/19 03:47:06;;;;;;;4.43;1.47;;;5.20;99.90;;;;;;5006234;28;20187;-78
2022/02/19 03:49:32;;;;;;;1.87;0.73;;;5.10;99.90;;;;;;5019210;28;20560;-77
2022/02/19 03:51:58;;;;;;;4.60;1.27;;;5.10;99.90;;;;;;5020487;28;20196;-78
2022/02/19 03:54:23;;;;;;;3.17;1.30;;;5.10;99.90;;;;;;5004196;28;20737;-77
2022/02/19 03:56:49;;;;;;;3.00;1.47;;;5.10;99.90;;;;;;5003072;28;20184;-79
2022/02/19 03:59:16;;;;;;;3.27;0.93;;;4.90;99.90;;;;;;5003236;28;20258;-80
2022/02/19 04:01:42;;;;;;;3.03;1.20;;;4.90;99.90;;;;;;5004347;28;20655;-77
2022/02/19 04:04:07;;;;;;;1.23;0.93;;;4.80;99.90;;;;;;5002831;28;20302;-79
2022/02/19 04:06:33;;;;;;;2.20;0.80;;;4.70;99.90;;;;;;5004113;28;20180;-77
2022/02/19 04:08:59;;;;;;;3.60;1.10;;;4.60;99.90;;;;;;5003873;28;20208;-80
2022/02/19 04:11:25;;;;;;;3.67;1.13;;;4.60;99.90;;;;;;5019727;28;20191;-78
2022/02/19 04:13:51;;;;;;;4.30;0.80;;;4.50;99.90;;;;;;5018153;28;20183;-79
2022/02/19 04:16:16;;;;;;;3.70;0.80;;;4.60;99.90;;;;;;5002951;28;21073;-79
2022/02/19 04:18:42;;;;;;;4.77;1.10;;;4.50;99.90;;;;;;5020849;28;20237;-79
2022/02/19 04:21:07;;;;;;;3.50;0.93;;;4.60;99.90;;;;;;5018735;28;20188;-80
2022/02/19 04:23:34;;;;;;;3.03;1.10;;;4.60;99.90;;;;;;5003145;28;20315;-77
2022/02/19 04:25:59;;;;;;;2.47;0.70;;;4.70;99.90;;;;;;5003455;28;20187;-78
2022/02/19 04:28:26;;;;;;;3.83;1.03;;;4.90;99.90;;;;;;5007133;28;20192;-80
2022/02/19 04:30:52;;;;;;;2.63;0.80;;;5.00;99.90;;;;;;5006217;28;20183;-77
2022/02/19 04:33:19;;;;;;;4.67;1.07;;;5.10;99.90;;;;;;5019586;28;20188;-78
2022/02/19 04:35:45;;;;;;;2.60;1.10;;;5.10;99.90;;;;;;4998913;28;20234;-78
2022/02/19 04:38:15;;;;;;;6.20;2.03;;;5.10;99.90;;;;;;5014410;28;20184;-78
2022/02/19 04:40:42;;;;;;;3.13;1.37;;;5.10;99.90;;;;;;4998682;28;20451;-78
2022/02/19 04:43:08;;;;;;;2.50;1.07;;;5.20;99.90;;;;;;4999918;28;20184;-77
2022/02/19 04:45:34;;;;;;;4.80;0.90;;;5.20;99.90;;;;;;5000088;28;20873;-78
2022/02/19 04:48:00;;;;;;;4.97;0.87;;;5.20;99.90;;;;;;4998129;28;20184;-77
2022/02/19 04:50:25;;;;;;;2.10;0.87;;;5.10;99.90;;;;;;4996645;28;20227;-78
2022/02/19 04:52:51;;;;;;;3.23;0.90;;;4.90;99.90;;;;;;4999039;28;20537;-78
2022/02/19 04:55:16;;;;;;;1.33;0.70;;;4.80;99.90;;;;;;4998828;28;20188;-79
2022/02/19 04:57:45;;;;;;;5.47;1.00;;;4.70;99.90;;;;;;4998562;28;20650;-77
2022/02/19 05:00:11;;;;;;;1.83;0.73;;;4.60;99.90;;;;;;4997327;28;20258;-78
2022/02/19 05:02:37;;;;;;;4.40;1.13;;;4.60;99.90;;;;;;4997075;28;20231;-77
2022/02/19 05:05:03;;;;;;;3.73;0.87;;;4.50;99.90;;;;;;4997455;28;20219;-78
2022/02/19 05:07:29;;;;;;;5.80;1.40;;;4.50;99.90;;;;;;4996719;28;20278;-79
2022/02/19 05:09:54;;;;;;;2.03;0.93;;;4.40;99.90;;;;;;4997840;28;20562;-77
2022/02/19 05:12:20;;;;;;;2.47;1.00;;;4.30;99.90;;;;;;4997810;28;20184;-78
2022/02/19 05:14:45;;;;;;;2.67;0.93;;;4.30;99.90;;;;;;5011086;28;20192;-78
2022/02/19 05:17:11;;;;;;;5.70;1.30;;;4.20;99.90;;;;;;4998270;28;20192;-79
2022/02/19 05:19:37;;;;;;;2.70;1.20;;;4.20;99.90;;;;;;4999701;28;20219;-78
2022/02/19 05:22:03;;;;;;;2.40;0.80;;;4.20;99.90;;;;;;5000278;28;20552;-77
2022/02/19 05:24:28;;;;;;;2.20;0.93;;;4.30;99.90;;;;;;5004474;28;20212;-77
2022/02/19 05:26:54;;;;;;;2.17;0.80;;;4.30;99.90;;;;;;5018621;28;20180;-77
2022/02/19 05:29:20;;;;;;;2.90;1.27;;;4.30;99.90;;;;;;5002644;28;20231;-78
2022/02/19 05:31:45;;;;;;;4.07;1.37;;;4.30;99.90;;;;;;5017928;28;20454;-78
2022/02/19 05:34:11;;;;;;;5.60;1.47;;;4.20;99.90;;;;;;4999681;28;20265;-77
2022/02/19 05:36:36;;;;;;;4.63;1.10;;;4.10;99.90;;;;;;5002361;28;20198;-78
2022/02/19 05:39:02;;;;;;;3.27;1.00;;;4.00;99.90;;;;;;5000406;28;20927;-78
2022/02/19 05:41:28;;;;;;;3.53;1.00;;;4.00;99.90;;;;;;5012509;28;20208;-77
2022/02/19 05:43:54;;;;;;;1.30;0.70;;;4.00;99.90;;;;;;5010153;28;20216;-78
2022/02/19 05:46:21;;;;;;;2.53;0.93;;;4.00;99.90;;;;;;4995055;28;20188;-77
2022/02/19 05:48:46;;;;;;;0.90;0.50;;;4.10;99.90;;;;;;5016609;28;20448;-78
2022/02/19 05:51:12;;;;;;;1.33;0.60;;;4.20;99.90;;;;;;4999592;28;20187;-78
2022/02/19 05:53:38;;;;;;;2.37;1.10;;;4.30;99.90;;;;;;5001699;28;20192;-78
2022/02/19 05:56:04;;;;;;;5.90;0.90;;;4.30;99.90;;;;;;5001517;28;20181;-78
2022/02/19 05:58:30;;;;;;;2.33;0.73;;;4.30;99.90;;;;;;5005956;28;20204;-77
2022/02/19 06:00:58;;;;;;;1.50;0.70;;;4.40;99.90;;;;;;5017332;28;20184;-77
2022/02/19 06:03:23;;;;;;;2.57;0.73;;;4.40;99.90;;;;;;5018088;28;20198;-78
2022/02/19 06:05:49;;;;;;;3.10;0.60;;;4.40;99.90;;;;;;5003205;28;20207;-78
2022/02/19 06:08:15;;;;;;;2.77;0.80;;;4.30;99.90;;;;;;5018756;28;20216;-78
2022/02/19 06:10:41;;;;;;;5.13;1.00;;;4.20;99.90;;;;;;5001023;28;20184;-77
2022/02/19 06:13:07;;;;;;;1.50;1.00;;;4.20;99.90;;;;;;5003085;28;20267;-78
2022/02/19 06:15:32;;;;;;;1.63;0.67;;;4.10;99.90;;;;;;5019202;28;20275;-78
2022/02/19 06:17:58;;;;;;;4.43;1.07;;;4.10;99.90;;;;;;5018444;28;20215;-77
2022/02/19 06:20:24;;;;;;;5.03;0.97;;;4.20;99.90;;;;;;5004196;28;20211;-77
2022/02/19 06:22:49;;;;;;;3.83;1.00;;;4.10;99.90;;;;;;5002946;28;20195;-78
2022/02/19 06:25:15;;;;;;;2.43;1.57;;;4.10;99.90;;;;;;5002670;28;20204;-78
2022/02/19 06:27:45;;;;;;;5.10;1.00;;;4.20;99.90;;;;;;5019013;28;20179;-77
2022/02/19 06:30:13;;;;;;;2.60;0.80;;;4.30;99.90;;;;;;5019632;28;20224;-78
2022/02/19 06:32:40;;;;;;;2.70;0.50;;;4.30;99.90;;;;;;5018158;28;20187;-77
2022/02/19 06:35:07;;;;;;;0.80;0.50;;;4.50;99.90;;;;;;5017979;28;20180;-78
2022/02/19 06:37:46;;;;;;;2.47;0.67;;;4.50;99.90;;;;;;5011888;28;20188;-77
2022/02/19 06:40:14;;;;;;;4.60;0.97;;;4.60;99.90;;;;;;4994440;28;20855;-78
2022/02/19 06:42:41;;;;;;;3.50;0.80;;;4.60;99.90;;;;;;5002371;28;20213;-76
2022/02/19 06:45:07;;;;;;;2.80;0.57;;;4.60;99.90;;;;;;5002190;28;20204;-78
2022/02/19 06:47:34;;;;;;;2.83;1.20;;;4.60;99.90;;;;;;5020172;28;20191;-77
2022/02/19 06:50:00;;;;;;;5.17;0.90;;;4.70;99.90;;;;;;5005807;28;20200;-74
2022/02/19 06:52:27;;;;;;;2.27;0.70;;;4.70;99.90;;;;;;5004970;28;20191;-76
2022/02/19 06:54:53;;;;;;;1.00;0.67;;;4.80;99.90;;;;;;5017903;28;20210;-77
2022/02/19 06:57:21;;;;;;;1.90;0.83;;;4.90;99.90;;;;;;5003949;28;20253;-78
2022/02/19 06:59:48;;;;;;;2.70;1.20;;;4.90;99.90;;;;;;5019638;28;20566;-79
2022/02/19 07:02:13;;;;;;;1.10;0.80;;;5.00;99.90;;;;;;4999462;28;20207;-78
2022/02/19 07:04:39;;;;;;;3.63;1.27;;;5.00;99.90;;;;;;4998107;28;20223;-78
2022/02/19 07:07:05;;;;;;;1.90;0.70;;;5.10;99.90;;;;;;4999459;28;20548;-79
2022/02/19 07:09:30;;;;;;;3.40;0.90;;;5.10;99.90;;;;;;5012504;28;20208;-79
2022/02/19 07:11:56;;;;;;;6.23;0.93;;;5.10;99.90;;;;;;4998546;28;20188;-77
2022/02/19 07:14:23;;;;;;;2.30;0.93;;;5.10;99.90;;;;;;5014003;28;20633;-77
2022/02/19 07:16:48;;;;;;;1.93;0.70;;;5.10;99.90;;;;;;5000254;28;20264;-76
2022/02/19 07:19:14;;;;;;;1.80;0.90;;;5.10;99.90;;;;;;5011633;28;20290;-77
2022/02/19 07:21:40;;;;;;;2.97;0.70;;;5.20;99.90;;;;;;4990074;28;20239;-77
2022/02/19 07:24:07;;;;;;;3.40;0.90;;;5.20;99.90;;;;;;5003358;28;20211;-77
2022/02/19 07:26:33;;;;;;;2.63;0.97;;;5.20;99.90;;;;;;4992435;28;20215;-77
2022/02/19 07:28:59;;;;;;;2.57;0.80;;;5.30;99.90;;;;;;5004195;28;20215;-77
2022/02/19 07:31:25;;;;;;;3.67;0.60;;;5.30;99.90;;;;;;4993553;28;20855;-77
2022/02/19 07:33:50;;;;;;;4.33;0.63;;;5.40;99.90;;;;;;5002038;28;20194;-77
2022/02/19 07:36:16;;;;;;;1.83;0.50;;;5.50;99.90;;;;;;5004229;28;20950;-77
2022/02/19 07:38:42;;;;;;;2.47;0.60;;;5.50;99.90;;;;;;5009774;28;20247;-77
2022/02/19 07:41:07;;;;;;;2.47;0.80;;;5.60;99.90;;;;;;4990489;28;20197;-77
2022/02/19 07:43:33;;;;;;;2.20;1.20;;;5.70;99.90;;;;;;4986855;28;20290;-77
2022/02/19 07:46:00;;;;;;;3.33;0.70;;;5.70;99.90;;;;;;5005421;28;20588;-78
2022/02/19 07:48:26;;;;;;;1.43;0.60;;;5.80;99.90;;;;;;4993195;28;20287;-77
2022/02/19 07:59:05;;;;;;;2.33;0.80;;;5.90;99.90;;;;;;4999045;28;20277;-78
2022/02/19 08:01:30;;;;;;;6.27;1.07;;;6.00;99.90;;;;;;4977819;28;1088055;-79
2022/02/19 08:03:56;;;;;;;4.60;0.80;;;6.00;99.90;;;;;;4999828;28;20562;-78
2022/02/19 08:06:21;;;;;;;3.37;1.20;;;6.00;99.90;;;;;;5000261;28;20267;-77
2022/02/19 08:08:47;;;;;;;3.67;1.00;;;6.10;99.90;;;;;;4995291;28;20203;-80
2022/02/19 08:11:14;;;;;;;3.17;1.00;;;6.20;99.90;;;;;;4996445;28;20255;-77
2022/02/19 08:13:40;;;;;;;1.53;0.70;;;6.20;99.90;;;;;;4995716;28;20279;-77
2022/02/19 08:16:06;;;;;;;1.47;0.60;;;6.20;99.90;;;;;;4996821;28;20652;-79
2022/02/19 08:18:32;;;;;;;4.10;0.87;;;6.20;99.90;;;;;;4994829;28;20208;-78
2022/02/19 08:20:58;;;;;;;2.73;0.60;;;6.30;99.90;;;;;;4996486;28;20179;-77
2022/02/19 08:23:24;;;;;;;2.80;0.80;;;6.40;99.90;;;;;;4996375;28;20177;-78
2022/02/19 08:25:50;;;;;;;4.20;0.90;;;6.50;99.90;;;;;;4987843;28;20204;-77
2022/02/19 08:28:16;;;;;;;3.30;1.10;;;6.60;99.90;;;;;;4988393;28;20380;-76
2022/02/19 08:30:43;;;;;;;3.57;1.10;;;6.70;99.90;;;;;;4989152;28;20180;-77
2022/02/19 08:33:10;;;;;;;3.70;0.90;;;6.70;99.90;;;;;;5004515;28;20985;-78
2022/02/19 08:35:37;;;;;;;3.90;0.80;;;6.50;99.90;;;;;;4990783;28;20423;-78
2022/02/19 08:38:03;;;;;;;3.80;0.90;;;6.30;99.90;;;;;;4992086;28;20283;-78
2022/02/19 08:40:29;;;;;;;2.37;1.00;;;6.30;99.90;;;;;;4990995;28;20279;-77
2022/02/19 08:42:55;;;;;;;3.10;0.80;;;6.30;99.90;;;;;;4996370;28;20271;-78
2022/02/19 08:45:22;;;;;;;2.80;0.60;;;6.30;99.90;;;;;;4994556;28;20208;-79
2022/02/19 08:47:48;;;;;;;4.40;0.83;;;6.20;99.90;;;;;;5013972;28;20175;-78
2022/02/19 08:50:15;;;;;;;2.23;0.70;;;6.10;99.90;;;;;;4996695;28;20209;-78
2022/02/19 08:52:46;;;;;;;1.50;0.90;;;6.00;99.90;;;;;;4996663;28;20652;-79
2022/02/19 08:55:13;;;;;;;2.07;0.93;;;6.00;99.90;;;;;;4998798;28;20194;-78
2022/02/19 08:57:39;;;;;;;4.53;1.03;;;6.00;99.90;;;;;;4998980;28;20191;-78
2022/02/19 09:00:08;;;;;;;4.13;0.90;;;6.00;99.90;;;;;;4998037;28;20211;-78
2022/02/19 09:02:34;;;;;;;3.73;1.00;;;6.00;99.90;;;;;;4996724;28;20203;-78
2022/02/19 09:05:00;;;;;;;4.53;1.20;;;6.00;99.90;;;;;;4996241;28;20208;-79
2022/02/19 09:07:27;;;;;;;2.87;0.90;;;6.00;99.90;;;;;;5015278;28;20234;-79
2022/02/19 09:09:53;;;;;;;4.87;0.90;;;5.90;99.90;;;;;;4997387;28;20200;-78
2022/02/19 09:12:18;;;;;;;2.63;0.93;;;5.90;99.90;;;;;;5000051;28;20191;-78
2022/02/19 09:14:44;;;;;;;5.30;1.27;;;5.90;99.90;;;;;;5008185;28;20825;-78
2022/02/19 09:17:10;;;;;;;2.80;1.00;;;5.80;99.90;;;;;;4998680;28;20186;-79
2022/02/19 09:19:35;;;;;;;3.63;1.37;;;5.80;99.90;;;;;;4999091;28;20257;-77
2022/02/19 09:22:02;;;;;;;3.40;1.30;;;5.80;99.90;;;;;;5015106;28;20184;-78
2022/02/19 09:24:28;;;;;;;2.67;1.07;;;5.90;99.90;;;;;;5010543;28;20298;-78
2022/02/19 09:26:54;;;;;;;1.40;0.77;;;6.10;99.90;;;;;;5011179;28;20238;-78
2022/02/19 09:29:20;;;;;;;4.37;0.70;;;6.20;99.90;;;;;;5013217;28;20196;-77
2022/02/19 09:31:45;;;;;;;2.80;1.10;;;6.40;99.90;;;;;;4995241;28;20175;-79
2022/02/19 09:34:11;;;;;;;5.67;1.23;;;6.50;99.90;;;;;;4996653;28;20570;-79
2022/02/19 09:36:37;;;;;;;3.77;1.20;;;6.60;99.90;;;;;;4993626;28;20188;-80
2022/02/19 09:39:04;;;;;;;1.73;0.97;;;6.60;99.90;;;;;;4995465;28;21738;-79
2022/02/19 09:41:31;;;;;;;3.47;0.97;;;6.50;99.90;;;;;;4998090;28;20191;-78
2022/02/19 09:43:56;;;;;;;6.43;0.90;;;6.50;99.90;;;;;;5012427;28;20292;-78
2022/02/19 09:46:26;;;;;;;7.73;0.90;;;6.40;99.90;;;;;;4998221;28;20192;-78
2022/02/19 09:48:53;;;;;;;8.20;1.07;;;6.20;99.90;;;;;;5003576;28;20204;-78
2022/02/19 09:51:18;;;;;;;1.80;1.23;;;6.10;99.90;;;;;;4996033;28;20207;-78
2022/02/19 09:53:44;;;;;;;3.33;0.80;;;6.00;99.90;;;;;;5011570;28;20205;-77
2022/02/19 09:56:10;;;;;;;3.73;1.33;;;6.10;99.90;;;;;;4995116;28;20237;-78
2022/02/19 09:58:37;;;;;;;3.47;0.80;;;6.20;99.90;;;;;;4995837;28;20212;-78
2022/02/19 10:01:17;;;;;;;3.37;0.70;;;6.40;99.90;;;;;;5011558;28;20653;-77
2022/02/19 10:03:47;;;;;;;4.40;1.10;;;6.40;99.90;;;;;;4997066;28;20195;-77
2022/02/19 10:06:14;;;;;;;5.63;0.93;;;6.40;99.90;;;;;;4997061;28;20183;-77
2022/02/19 10:08:40;;;;;;;3.90;0.80;;;6.40;99.90;;;;;;4995462;28;20295;-78
2022/02/19 10:11:06;;;;;;;2.03;0.60;;;6.40;99.90;;;;;;5013286;28;20176;-77
2022/02/19 10:13:37;;;;;;;2.87;0.90;;;6.50;99.90;;;;;;4996528;28;20823;-80
2022/02/19 10:16:05;;;;;;;1.93;1.17;;;6.60;99.90;;;;;;5003917;28;20213;-78
2022/02/19 10:18:32;;;;;;;3.07;1.00;;;6.40;99.90;;;;;;4996512;28;20295;-77
2022/02/19 10:21:19;;;;;;;4.40;1.13;;;6.50;99.90;;;;;;4999430;28;20180;-79
2022/02/19 10:23:46;;;;;;;4.27;0.87;;;6.60;99.90;;;;;;5008556;28;20188;-79
2022/02/19 10:26:13;;;;;;;2.97;1.10;;;6.70;99.90;;;;;;5007621;28;20199;-80
2022/02/19 10:28:39;;;;;;;1.23;0.93;;;6.80;99.90;;;;;;4994120;28;20208;-78
2022/02/19 10:31:16;;;;;;;4.20;1.13;;;7.00;99.90;;;;;;4996377;28;20243;-78
2022/02/19 10:33:42;;;;;;;3.80;1.03;;;7.10;99.90;;;;;;5004089;28;20974;-77
2022/02/19 10:36:21;;;;;;;4.33;1.43;;;7.10;99.90;;;;;;4995602;28;20670;-80
2022/02/19 10:38:59;;;;;;;3.47;1.40;;;7.20;99.90;;;;;;5004246;28;20298;-80
2022/02/19 10:41:39;;;;;;;2.07;1.10;;;7.10;99.90;;;;;;4995352;28;20194;-79
2022/02/19 10:44:25;;;;;;;3.27;1.33;;;6.90;99.90;;;;;;4993518;28;20706;-80
2022/02/19 10:46:52;;;;;;;4.73;1.60;;;6.80;99.90;;;;;;5002923;28;20181;-78
2022/02/19 10:49:19;;;;;;;3.00;1.20;;;6.80;99.90;;;;;;5005886;28;20214;-78
2022/02/19 10:51:45;;;;;;;4.50;1.50;;;6.90;99.90;;;;;;4999547;28;20190;-77
2022/02/19 10:54:12;;;;;;;2.73;1.47;;;7.10;99.90;;;;;;5008377;28;20192;-80
2022/02/19 10:56:38;;;;;;;3.70;1.87;;;7.20;99.90;;;;;;4991876;28;20202;-80
2022/02/19 10:59:11;;;;;;;2.83;1.30;;;7.10;99.90;;;;;;5005787;28;20207;-79
2022/02/19 11:01:46;;;;;;;4.17;1.53;;;7.10;99.90;;;;;;5006027;28;20286;-80
2022/02/19 11:04:15;;;;;;;4.90;1.30;;;7.00;99.90;;;;;;5010623;28;20587;-78
2022/02/19 11:06:42;;;;;;;4.67;1.37;;;6.90;99.90;;;;;;5013825;28;20180;-79
2022/02/19 11:09:08;;;;;;;2.27;1.20;;;6.90;99.90;;;;;;5006205;28;20212;-78
2022/02/19 11:11:42;;;;;;;1.80;1.50;;;7.00;99.90;;;;;;4997385;28;20279;-82
2022/02/19 11:14:09;;;;;;;3.97;1.20;;;7.10;99.90;;;;;;4995892;28;20493;-79
2022/02/19 11:16:36;;;;;;;6.67;1.67;;;7.00;99.90;;;;;;5002837;28;20191;-80
2022/02/19 11:19:03;;;;;;;4.87;1.30;;;7.00;99.90;;;;;;5011566;28;20690;-78
2022/02/19 11:21:30;;;;;;;3.83;1.30;;;6.80;99.90;;;;;;4995887;28;20221;-80
2022/02/19 11:24:03;;;;;;;3.27;1.10;;;6.60;99.90;;;;;;4995863;28;20192;-78
2022/02/19 11:26:29;;;;;;;3.07;1.30;;;6.50;99.90;;;;;;5011833;28;20184;-80
2022/02/19 11:29:05;;;;;;;3.63;1.10;;;6.50;99.90;;;;;;5015999;28;20283;-79
2022/02/19 11:31:33;;;;;;;2.17;1.00;;;6.50;99.90;;;;;;5019198;28;20183;-78
2022/02/19 11:34:04;;;;;;;3.80;1.00;;;6.50;99.90;;;;;;5000698;28;20701;-79
2022/02/19 11:36:31;;;;;;;4.40;1.40;;;6.50;99.90;;;;;;5016485;28;20184;-81
2022/02/19 11:38:57;;;;;;;1.83;0.80;;;6.50;99.90;;;;;;5002580;28;20210;-80
2022/02/19 11:41:43;;;;;;;5.70;1.30;;;6.50;99.90;;;;;;5001547;28;21035;-77
2022/02/19 11:44:23;;;;;;;3.10;1.43;;;6.70;99.90;;;;;;5002901;28;20199;-81
2022/02/19 11:46:51;;;;;;;4.40;1.00;;;6.70;99.90;;;;;;5000984;28;20180;-80
2022/02/19 11:49:17;;;;;;;1.60;0.90;;;6.70;99.90;;;;;;5008991;28;20200;-78
2022/02/19 11:51:43;;;;;;;6.37;1.77;;;6.90;99.90;;;;;;5001387;28;20187;-81
2022/02/19 11:54:16;;;;;;;5.40;1.23;;;7.00;99.90;;;;;;4999689;28;20195;-78
2022/02/19 11:56:43;;;;;;;3.57;1.00;;;7.10;99.90;;;;;;4997437;28;20195;-78
2022/02/19 11:59:10;;;;;;;2.87;1.13;;;7.10;99.90;;;;;;5001817;28;20203;-77
2022/02/19 12:01:37;;;;;;;3.73;1.00;;;7.00;99.90;;;;;;4999695;28;20195;-78
2022/02/19 12:04:09;;;;;;;3.73;1.10;;;6.90;99.90;;;;;;5002690;28;20243;-79
2022/02/19 12:06:37;;;;;;;2.37;0.93;;;6.80;99.90;;;;;;5001581;28;20194;-79
2022/02/19 12:09:10;;;;;;;2.03;1.00;;;6.80;99.90;;;;;;5016546;28;20214;-77
2022/02/19 12:12:07;;;;;;;2.77;0.80;;;6.80;99.90;;;;;;4995704;28;20192;-78
2022/02/19 12:14:50;;;;;;;5.17;1.20;;;6.80;99.90;;;;;;4996258;28;20705;-78
2022/02/19 12:17:22;;;;;;;1.67;0.80;;;6.90;99.90;;;;;;4999011;28;20210;-80
2022/02/19 12:19:58;;;;;;;4.63;1.03;;;6.70;99.90;;;;;;5002989;28;20586;-77
2022/02/19 12:22:52;;;;;;;1.60;0.87;;;6.60;99.90;;;;;;4997485;28;20280;-79
2022/02/19 12:25:18;;;;;;;2.20;1.00;;;6.60;99.90;;;;;;4993511;28;20192;-79
2022/02/19 12:28:03;;;;;;;2.50;1.00;;;6.50;99.90;;;;;;5000379;28;20215;-77
2022/02/19 12:30:30;;;;;;;2.63;1.23;;;6.40;99.90;;;;;;5004794;28;20258;-78
2022/02/19 12:33:02;;;;;;;2.57;0.87;;;6.50;99.90;;;;;;5017572;28;20173;-78
2022/02/19 12:35:37;;;;;;;2.13;0.93;;;6.50;99.90;;;;;;4997276;28;20188;-77
2022/02/19 12:38:03;;;;;;;2.27;0.97;;;6.70;99.90;;;;;;5011810;28;20187;-79
2022/02/19 12:40:30;;;;;;;4.43;1.00;;;6.70;99.90;;;;;;5011541;28;20207;-79
2022/02/19 12:42:56;;;;;;;3.80;1.30;;;6.70;99.90;;;;;;4995458;28;20180;-80
2022/02/19 12:45:22;;;;;;;3.10;1.10;;;6.70;99.90;;;;;;4992682;28;20219;-82
2022/02/19 12:47:48;;;;;;;2.47;0.87;;;6.70;99.90;;;;;;5007604;28;20187;-77
2022/02/19 12:50:16;;;;;;;4.47;1.10;;;6.80;99.90;;;;;;4992348;28;20212;-76
2022/02/19 12:52:42;;;;;;;14.30;1.53;;;6.80;99.90;;;;;;4995085;28;20472;-81
2022/02/19 12:55:12;;;;;;;3.47;1.03;;;6.80;99.90;;;;;;5013632;28;20930;-77
2022/02/19 12:57:39;;;;;;;3.73;1.23;;;6.80;99.90;;;;;;5014030;28;20289;-78
2022/02/19 13:00:08;;;;;;;2.03;0.90;;;6.80;99.90;;;;;;4996898;28;20212;-77
2022/02/19 13:02:35;;;;;;;3.57;1.00;;;6.90;99.90;;;;;;4997144;28;21308;-81
2022/02/19 13:05:05;;;;;;;2.53;1.00;;;6.90;99.90;;;;;;5012964;28;20277;-79