Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:05;;;;;;;11.30;8.30;;;;;;;7.79;36.70;101773.72;4972726;28;97135;-73
2021/04/02 00:04:32;;;;;;;10.43;8.10;;;;;;;7.73;36.90;101769.88;4981238;28;97377;-72
2021/04/02 00:06:59;;;;;;;9.73;8.00;;;;;;;7.68;36.66;101774.00;4979813;28;98271;-73
2021/04/02 00:09:27;;;;;;;9.77;7.80;;;;;;;7.63;36.70;101768.50;4980264;28;98616;-72
2021/04/02 00:11:53;;;;;;;11.35;8.75;;;;;;;7.56;36.78;101770.78;4962661;28;98107;-74
2021/04/02 00:14:20;;;;;;;10.77;8.90;;;;;;;7.42;37.26;101767.44;4978785;28;97144;-73
2021/04/02 00:16:47;;;;;;;12.27;9.35;;;;;;;7.39;37.26;101771.63;4963093;28;99963;-72
2021/04/02 00:19:14;;;;;;;12.00;9.40;;;;;;;7.33;37.07;101774.88;4962543;28;99418;-72
2021/04/02 00:21:41;;;;;;;12.95;8.23;;;;;;;7.32;37.24;101769.53;4980793;28;96725;-72
2021/04/02 00:24:09;;;;;;;10.50;8.27;;;;;;;7.30;37.42;101773.84;4979719;28;97465;-72
2021/04/02 00:26:36;;;;;;;10.80;9.38;;;;;;;7.30;36.94;101772.09;4979902;28;97612;-73
2021/04/02 00:29:03;;;;;;;9.40;8.25;;;;;;;7.32;37.23;101772.16;4962906;28;97653;-72
2021/04/02 00:31:30;;;;;;;9.63;8.45;;;;;;;7.32;37.15;101781.03;4961707;28;97175;-74
2021/04/02 00:33:56;;;;;;;9.48;8.27;;;;;;;7.36;37.07;101782.09;4961365;28;97812;-72
2021/04/02 00:36:23;;;;;;;9.05;7.78;;;;;;;7.35;37.05;101762.63;4980273;28;97633;-72
2021/04/02 00:38:51;;;;;;;8.68;7.38;;;;;;;7.41;36.88;101767.38;4994491;28;97914;-72
2021/04/02 00:41:19;;;;;;;8.75;7.50;;;;;;;7.38;37.11;101773.41;4969360;28;97953;-74
2021/04/02 00:43:49;;;;;;;8.10;7.40;;;;;;;7.37;36.82;101771.56;4963039;28;97255;-72
2021/04/02 00:46:18;;;;;;;10.02;8.55;;;;;;;7.37;36.70;101770.66;4962719;28;98860;-73
2021/04/02 00:48:47;;;;;;;6.80;6.10;;;;;;;7.38;36.79;101778.69;4973564;28;99166;-74
2021/04/02 00:51:19;;;;;;;7.95;7.05;;;;;;;7.38;36.79;101768.09;4992293;28;97454;-74
2021/04/02 00:53:46;;;;;;;8.15;7.35;;;;;;;7.37;36.84;101773.28;5003060;28;97959;-74
2021/04/02 00:56:14;;;;;;;7.55;6.82;;;;;;;7.33;37.14;101774.88;4985796;28;97760;-73
2021/04/02 00:58:42;;;;;;;8.10;7.30;;;;;;;7.34;37.01;101779.38;4966454;28;100185;-74
2021/04/02 01:01:10;;;;;;;7.40;6.70;;;;;;;7.33;37.08;101772.25;4946803;28;97442;-73
2021/04/02 01:03:38;;;;;;;7.85;7.07;;;;;;;7.20;37.11;101778.66;4963026;28;98724;-73
2021/04/02 01:06:12;;;;;;;7.82;7.00;;;;;;;7.16;36.83;101775.81;4994492;28;99437;-73
2021/04/02 01:08:40;;;;;;;7.47;6.78;;;;;;;7.15;36.89;101779.25;4979249;28;99116;-74
2021/04/02 01:11:09;;;;;;;7.53;6.72;;;;;;;7.16;36.78;101767.88;4995021;28;97688;-73
2021/04/02 01:13:39;;;;;;;8.77;7.55;;;;;;;7.16;36.88;101775.81;4945719;28;97209;-72
2021/04/02 01:16:11;;;;;;;7.95;7.25;;;;;;;7.12;36.91;101773.81;4971088;28;98674;-75
2021/04/02 01:18:44;;;;;;;8.23;7.43;;;;;;;7.17;36.80;101782.91;4952390;28;99490;-73
2021/04/02 01:21:31;;;;;;;7.15;6.55;;;;;;;7.20;36.77;101789.25;4978252;28;97280;-73
2021/04/02 01:24:11;;;;;;;9.32;7.05;;;;;;;7.21;36.96;101779.59;4995009;28;97184;-76
2021/04/02 01:26:58;;;;;;;7.50;6.80;;;;;;;7.25;37.13;101785.09;4952545;28;100479;-73
2021/04/02 01:29:30;;;;;;;6.90;6.32;;;;;;;7.27;36.65;101795.78;4962278;28;97798;-74
2021/04/02 01:31:59;;;;;;;8.20;7.38;;;;;;;7.28;36.45;101789.66;4980696;28;97347;-74
2021/04/02 01:34:30;;;;;;;7.10;6.45;;;;;;;7.28;36.94;101787.00;4993704;28;97097;-73
2021/04/02 01:37:01;;;;;;;6.30;5.82;;;;;;;7.33;36.52;101792.53;4944592;28;101920;-75
2021/04/02 01:39:29;;;;;;;5.93;5.40;;;;;;;7.36;36.35;101793.59;4975421;28;99953;-73
2021/04/02 01:41:57;;;;;;;4.72;4.35;;;;;;;7.37;36.62;101791.84;4959473;28;97257;-74
2021/04/02 01:44:25;;;;;;;5.05;4.68;;;;;;;7.35;36.12;101786.47;4960482;28;97608;-73
2021/04/02 01:46:53;;;;;;;4.68;4.38;;;;;;;7.36;36.68;101796.25;4944316;28;100167;-74
2021/04/02 01:49:22;;;;;;;4.28;4.05;;;;;;;7.35;36.66;101789.13;4943257;28;100564;-73
2021/04/02 01:51:49;;;;;;;4.65;4.25;;;;;;;7.36;36.45;101796.25;4958681;28;97173;-73
2021/04/02 01:54:16;;;;;;;4.40;4.15;;;;;;;7.33;36.21;101803.13;4992204;28;97275;-73
2021/04/02 01:56:44;;;;;;;4.82;4.45;;;;;;;7.35;36.24;101791.75;4969405;28;97573;-73
2021/04/02 01:59:12;;;;;;;4.68;4.45;;;;;;;7.35;36.41;101789.13;4944786;28;99043;-76
2021/04/02 02:01:43;;;;;;;4.30;4.00;;;;;;;7.33;36.04;101796.06;4957608;28;97413;-73
2021/04/02 02:04:16;;;;;;;4.53;4.22;;;;;;;7.34;36.52;101795.25;4961252;28;97766;-74
2021/04/02 02:06:47;;;;;;;4.90;4.40;;;;;;;7.40;36.22;101799.94;4942029;28;102552;-76
2021/04/02 02:09:21;;;;;;;4.20;4.00;;;;;;;7.40;36.51;101800.84;4953192;28;98680;-73
2021/04/02 02:11:51;;;;;;;4.63;4.05;;;;;;;7.37;36.16;101805.06;4979177;28;97201;-74
2021/04/02 02:14:25;;;;;;;3.60;3.50;;;;;;;7.35;36.46;101806.72;4970017;28;97319;-73
2021/04/02 02:17:07;;;;;;;3.88;3.58;;;;;;;7.35;35.93;101799.72;4969238;28;99398;-73
2021/04/02 02:19:37;;;;;;;4.32;3.97;;;;;;;7.34;35.92;101803.19;4943548;28;100177;-74
2021/04/02 02:22:06;;;;;;;4.05;3.85;;;;;;;7.31;36.01;101808.31;4961935;28;97690;-73
2021/04/02 02:24:40;;;;;;;3.95;3.67;;;;;;;7.29;36.34;101804.69;4977752;28;97784;-75
2021/04/02 02:27:08;;;;;;;3.60;3.42;;;;;;;7.30;36.00;101808.25;4977045;28;99045;-76
2021/04/02 02:29:37;;;;;;;3.60;3.50;;;;;;;7.24;36.42;101807.13;4943331;28;97500;-74
2021/04/02 02:32:05;;;;;;;5.07;3.85;;;;;;;7.24;36.03;101808.84;4944969;28;96949;-73
2021/04/02 02:34:35;;;;;;;3.72;3.53;;;;;;;7.23;36.04;101807.03;4961097;28;97663;-72
2021/04/02 02:37:04;;;;;;;3.90;3.70;;;;;;;7.21;36.35;101800.75;4960235;28;97814;-72
2021/04/02 02:39:40;;;;;;;3.35;3.15;;;;;;;7.19;36.03;101810.34;4976234;28;98752;-73
2021/04/02 02:42:07;;;;;;;3.88;3.67;;;;;;;7.15;36.05;101801.34;4944620;28;97415;-73
2021/04/02 02:44:34;;;;;;;3.75;3.65;;;;;;;7.12;35.77;101808.22;4960161;28;98178;-74
2021/04/02 02:47:05;;;;;;;4.18;3.97;;;;;;;7.08;36.13;101811.53;4960595;28;98818;-73
2021/04/02 02:49:33;;;;;;;4.32;4.03;;;;;;;7.08;36.08;101806.25;4976951;28;100441;-74
2021/04/02 02:52:01;;;;;;;4.13;3.90;;;;;;;7.04;36.10;101805.19;4960772;28;97014;-73
2021/04/02 02:54:33;;;;;;;4.43;4.22;;;;;;;7.00;36.34;101811.16;4952793;28;97308;-76
2021/04/02 02:57:02;;;;;;;4.35;3.75;;;;;;;6.95;36.47;101806.44;4943068;28;99240;-73
2021/04/02 02:59:31;;;;;;;4.30;4.07;;;;;;;6.91;36.41;101800.09;4942793;28;98876;-75
2021/04/02 03:02:01;;;;;;;3.78;3.60;;;;;;;6.86;36.57;101804.25;4952311;28;97685;-76
2021/04/02 03:04:29;;;;;;;3.53;3.42;;;;;;;6.82;36.36;101804.91;4981075;28;97280;-74
2021/04/02 03:07:01;;;;;;;4.15;3.95;;;;;;;6.75;36.50;101800.13;4962332;28;98235;-74
2021/04/02 03:09:30;;;;;;;4.03;3.75;;;;;;;6.70;36.53;101803.34;4995287;28;98710;-73
2021/04/02 03:11:57;;;;;;;4.38;4.18;;;;;;;6.70;36.55;101795.41;4961960;28;96864;-74
2021/04/02 03:14:25;;;;;;;3.80;3.70;;;;;;;6.67;36.30;101798.78;4963162;28;97410;-74
2021/04/02 03:16:56;;;;;;;4.25;4.05;;;;;;;6.63;36.69;101809.16;4963803;28;98851;-72
2021/04/02 03:19:24;;;;;;;4.28;4.03;;;;;;;6.59;36.72;101804.50;4977832;28;102012;-73
2021/04/02 03:22:05;;;;;;;4.68;4.28;;;;;;;6.58;36.44;101805.34;4995346;28;97183;-73
2021/04/02 03:24:39;;;;;;;4.60;4.30;;;;;;;6.56;36.42;101799.06;4962970;28;97160;-73
2021/04/02 03:27:10;;;;;;;4.22;3.92;;;;;;;6.53;36.36;101798.88;4946831;28;101715;-72
2021/04/02 03:29:37;;;;;;;4.13;3.83;;;;;;;6.45;36.61;101800.22;4955834;28;99971;-74
2021/04/02 03:32:09;;;;;;;4.55;4.30;;;;;;;6.39;36.57;101784.94;4978820;28;97053;-72
2021/04/02 03:34:38;;;;;;;4.25;4.05;;;;;;;6.36;36.50;101784.75;4996685;28;98197;-72
2021/04/02 03:37:09;;;;;;;4.63;4.32;;;;;;;6.34;36.64;101782.88;4945434;28;100174;-73
2021/04/02 03:39:42;;;;;;;4.60;4.30;;;;;;;6.29;36.64;101789.66;4964094;28;98542;-73
2021/04/02 03:42:12;;;;;;;5.28;4.82;;;;;;;6.23;36.52;101775.22;4970419;28;97151;-74
2021/04/02 03:44:47;;;;;;;4.55;4.32;;;;;;;6.20;36.63;101780.34;4979855;28;97479;-72
2021/04/02 03:47:17;;;;;;;4.95;4.57;;;;;;;6.17;36.67;101781.94;4945041;28;100560;-72
2021/04/02 03:49:48;;;;;;;4.63;4.32;;;;;;;6.17;36.54;101779.28;4953932;28;97674;-73
2021/04/02 03:52:20;;;;;;;4.47;4.15;;;;;;;6.13;36.45;101786.13;4963126;28;97956;-74
2021/04/02 03:54:49;;;;;;;4.57;4.38;;;;;;;6.08;36.40;101787.63;4945704;28;97519;-72
2021/04/02 03:57:19;;;;;;;4.30;4.00;;;;;;;6.03;36.63;101794.38;4979184;28;97916;-71
2021/04/02 03:59:48;;;;;;;4.50;4.30;;;;;;;5.97;36.45;101794.06;4978536;28;97929;-71
2021/04/02 04:02:16;;;;;;;5.50;5.10;;;;;;;5.94;36.64;101793.84;4992736;28;97743;-72
2021/04/02 04:04:47;;;;;;;4.65;4.45;;;;;;;5.88;36.58;101797.91;4975447;28;97274;-72
2021/04/02 04:07:18;;;;;;;4.78;4.47;;;;;;;5.82;36.77;101787.91;5004293;28;99599;-74
2021/04/02 04:09:49;;;;;;;4.82;4.50;;;;;;;5.77;36.72;101791.09;4951892;28;100785;-73
2021/04/02 04:12:20;;;;;;;5.20;4.90;;;;;;;5.75;36.60;101798.03;4983782;28;97651;-72
2021/04/02 04:14:53;;;;;;;5.68;5.18;;;;;;;5.70;36.66;101792.50;4964810;28;97677;-74
2021/04/02 04:17:25;;;;;;;5.18;4.88;;;;;;;5.66;36.87;101789.59;4946294;28;100750;-74
2021/04/02 04:20:00;;;;;;;5.05;4.72;;;;;;;5.64;36.63;101784.22;4945196;28;99183;-74
2021/04/02 04:22:33;;;;;;;5.57;5.18;;;;;;;5.61;36.82;101791.94;4944400;28;98751;-72
2021/04/02 04:25:03;;;;;;;5.47;5.18;;;;;;;5.58;36.92;101786.50;4978524;28;98008;-73
2021/04/02 04:27:31;;;;;;;5.03;4.70;;;;;;;5.56;36.94;101792.50;4961848;28;100429;-72
2021/04/02 04:29:59;;;;;;;5.13;4.82;;;;;;;5.50;37.06;101797.47;4980099;28;98516;-73
2021/04/02 04:32:27;;;;;;;5.22;4.72;;;;;;;5.49;36.96;101795.63;4962727;28;97259;-73
2021/04/02 04:34:54;;;;;;;4.72;4.43;;;;;;;5.45;36.94;101797.19;4979176;28;97637;-72
2021/04/02 04:37:23;;;;;;;5.35;4.85;;;;;;;5.42;36.99;101788.19;4944838;28;99018;-75
2021/04/02 04:39:51;;;;;;;5.32;4.75;;;;;;;5.40;36.94;101788.09;4962238;28;99371;-72
2021/04/02 04:42:19;;;;;;;4.95;4.65;;;;;;;5.39;36.88;101794.22;4980361;28;97535;-72
2021/04/02 04:44:49;;;;;;;13.35;8.95;;;;;;;5.34;37.01;101785.09;4981111;28;97459;-72
2021/04/02 04:47:16;;;;;;;6.78;6.18;;;;;;;5.32;37.02;101792.00;4961109;28;97829;-73
2021/04/02 04:49:44;;;;;;;5.35;5.05;;;;;;;5.31;37.17;101799.84;4978223;28;98371;-73
2021/04/02 04:52:15;;;;;;;6.50;5.13;;;;;;;5.26;37.11;101799.59;4979125;28;97313;-74
2021/04/02 04:54:43;;;;;;;5.10;4.80;;;;;;;5.25;37.31;101799.50;4994914;28;96812;-72
2021/04/02 04:57:11;;;;;;;6.28;5.70;;;;;;;5.17;37.46;101802.56;4978037;28;99008;-74
2021/04/02 04:59:40;;;;;;;5.93;5.45;;;;;;;5.15;37.10;101813.88;4958860;28;99438;-73
2021/04/02 05:02:07;;;;;;;6.05;5.57;;;;;;;5.11;37.48;101806.59;4978244;28;96903;-73
2021/04/02 05:04:33;;;;;;;5.13;4.72;;;;;;;5.05;37.30;101807.13;4944667;28;97423;-75
2021/04/02 05:07:01;;;;;;;7.78;5.30;;;;;;;5.04;37.25;101810.63;4961148;28;97725;-73
2021/04/02 05:09:28;;;;;;;15.73;9.35;;;;;;;5.04;37.45;101814.97;4977513;28;98899;-73
2021/04/02 05:11:59;;;;;;;10.35;7.75;;;;;;;4.99;37.57;101816.41;4978122;28;97013;-73
2021/04/02 05:14:28;;;;;;;5.22;4.55;;;;;;;4.91;37.35;101813.28;4992790;28;97505;-75
2021/04/02 05:16:55;;;;;;;4.53;4.32;;;;;;;4.88;37.45;101812.19;4978488;28;97972;-72
2021/04/02 05:19:22;;;;;;;4.97;4.68;;;;;;;4.82;37.63;101806.56;4978930;28;97545;-74
2021/04/02 05:21:49;;;;;;;5.38;5.07;;;;;;;4.77;37.63;101797.47;4992751;28;97155;-72
2021/04/02 05:24:16;;;;;;;5.07;4.78;;;;;;;4.74;37.70;101791.97;4979289;28;97355;-73
2021/04/02 05:26:42;;;;;;;5.60;5.20;;;;;;;4.73;37.73;101779.63;4993295;28;101437;-72
2021/04/02 05:29:09;;;;;;;5.00;4.70;;;;;;;4.76;37.65;101779.81;4975402;28;99738;-73
2021/04/02 05:31:37;;;;;;;5.72;5.32;;;;;;;4.82;37.40;101780.19;4979154;28;97702;-74
2021/04/02 05:34:14;;;;;;;5.97;5.57;;;;;;;4.81;37.53;101794.19;4978729;28;97115;-72
2021/04/02 05:36:41;;;;;;;5.68;5.18;;;;;;;4.78;37.64;101794.00;4978132;28;96827;-72
2021/04/02 05:39:08;;;;;;;5.20;4.90;;;;;;;4.78;37.64;101802.81;4977261;28;98865;-74
2021/04/02 05:41:40;;;;;;;5.05;4.75;;;;;;;4.79;37.64;101811.66;4979120;28;96742;-72
2021/04/02 05:44:11;;;;;;;5.50;5.10;;;;;;;4.73;37.78;101796.38;4964713;28;97934;-74
2021/04/02 05:46:40;;;;;;;6.40;5.90;;;;;;;4.76;38.81;101800.91;4958873;28;100392;-73
2021/04/02 05:49:08;;;;;;;6.72;6.22;;;;;;;4.73;39.48;101806.00;4959224;28;99675;-72
2021/04/02 05:51:36;;;;;;;6.00;5.55;;;;;;;4.67;39.28;101805.59;4977847;28;97304;-73
2021/04/02 05:54:04;;;;;;;9.65;8.00;;;;;;;4.65;39.05;101812.50;4978881;28;97269;-73
2021/04/02 05:56:30;;;;;;;7.30;6.32;;;;;;;4.63;38.63;101814.13;4960030;28;99071;-71
2021/04/02 05:58:58;;;;;;;6.38;5.88;;;;;;;4.63;38.75;101814.13;4978097;28;97560;-72
2021/04/02 06:01:25;;;;;;;7.50;7.00;;;;;;;4.69;39.35;101823.34;4957437;28;97562;-77
2021/04/02 06:03:54;;;;;;;5.95;5.55;;;;;;;4.67;39.08;101821.44;4980039;28;97828;-72
2021/04/02 06:06:21;;;;;;;7.03;6.53;;;;;;;4.74;39.52;101823.63;4960555;28;98064;-73
2021/04/02 06:08:48;;;;;;;6.25;5.75;;;;;;;4.70;39.63;101827.78;4978331;28;97241;-73
2021/04/02 06:11:15;;;;;;;5.65;5.22;;;;;;;4.68;39.06;101823.25;4961459;28;97797;-73
2021/04/02 06:13:42;;;;;;;4.90;4.60;;;;;;;4.68;39.19;101824.16;4978963;28;96987;-76
2021/04/02 06:16:09;;;;;;;10.63;7.55;;;;;;;4.66;38.83;101824.91;4966218;28;97958;-73
2021/04/02 06:18:37;;;;;;;5.20;4.80;;;;;;;4.64;38.94;101831.78;4983287;28;97587;-76
2021/04/02 06:21:05;;;;;;;6.63;6.03;;;;;;;4.66;38.60;101836.34;4946305;28;97079;-72
2021/04/02 06:23:34;;;;;;;6.50;5.90;;;;;;;4.72;38.81;101836.72;4972149;28;97763;-77
2021/04/02 06:26:03;;;;;;;6.45;5.95;;;;;;;4.75;38.53;101842.19;4979375;28;96987;-73
2021/04/02 06:28:32;;;;;;;9.63;8.38;;;;;;;4.79;38.30;101838.91;4979057;28;97665;-76
2021/04/02 06:31:01;;;;;;;7.13;6.43;;;;;;;4.83;38.49;101835.63;4961823;28;97289;-73
2021/04/02 06:33:34;;;;;;;5.47;5.07;;;;;;;4.88;38.79;101831.53;4981115;28;97647;-74
2021/04/02 06:36:02;;;;;;;5.82;5.25;;;;;;;4.97;37.87;101833.84;4977763;28;98228;-73
2021/04/02 06:38:31;;;;;;;6.15;5.55;;;;;;;4.99;38.02;101837.50;4965685;28;99261;-74
2021/04/02 06:41:03;;;;;;;5.43;5.03;;;;;;;5.04;38.03;101828.16;4998457;28;97231;-74
2021/04/02 06:43:34;;;;;;;5.85;5.45;;;;;;;4.99;38.87;101833.09;4981430;28;97658;-73
2021/04/02 06:46:05;;;;;;;5.90;5.40;;;;;;;4.99;38.20;101841.00;4980359;28;100207;-73
2021/04/02 06:48:35;;;;;;;6.18;5.65;;;;;;;5.00;38.01;101834.03;4962854;28;98422;-73
2021/04/02 06:51:02;;;;;;;7.75;5.60;;;;;;;5.00;38.09;101832.31;4963950;28;97083;-73
2021/04/02 06:53:32;;;;;;;6.68;6.07;;;;;;;5.01;38.09;101835.88;4963756;28;97326;-73
2021/04/02 06:56:01;;;;;;;6.07;5.63;;;;;;;4.95;37.98;101848.66;4982092;28;97485;-75
2021/04/02 06:58:29;;;;;;;7.13;6.40;;;;;;;4.91;38.09;101844.03;4997786;28;98816;-76
2021/04/02 07:01:03;;;;;;;6.47;5.80;;;;;;;4.82;38.27;101846.09;4971676;28;96977;-75
2021/04/02 07:03:30;;;;;;;7.60;6.82;;;;;;;4.82;38.14;101847.03;4964315;28;97201;-73
2021/04/02 07:05:58;;;;;;;7.05;6.53;;;;;;;4.93;38.79;101851.22;4962021;28;100258;-73
2021/04/02 07:08:26;;;;;;;6.32;5.85;;;;;;;4.90;38.45;101847.50;4979819;28;100982;-74
2021/04/02 07:10:56;;;;;;;6.25;5.75;;;;;;;4.89;38.50;101836.03;4997130;28;97000;-75
2021/04/02 07:13:25;;;;;;;5.50;4.97;;;;;;;4.87;38.35;101832.38;4996346;28;97726;-76
2021/04/02 07:15:52;;;;;;;7.57;5.88;;;;;;;4.94;38.26;101824.00;4965825;28;98935;-77
2021/04/02 07:18:19;;;;;;;6.28;5.80;;;;;;;4.98;38.12;101826.03;4982794;28;99402;-75
2021/04/02 07:20:48;;;;;;;7.05;6.35;;;;;;;5.07;38.00;101826.59;4968999;28;96981;-74
2021/04/02 07:23:15;;;;;;;6.72;6.13;;;;;;;5.15;37.91;101825.34;4967397;28;97945;-73
2021/04/02 07:25:43;;;;;;;5.90;5.28;;;;;;;5.26;37.89;101825.06;4947715;28;99199;-75
2021/04/02 07:28:11;;;;;;;5.20;4.90;;;;;;;5.38;37.39;101818.78;4981565;28;98973;-73
2021/04/02 07:30:39;;;;;;;6.20;5.60;;;;;;;5.52;37.24;101823.09;4945843;28;97105;-74
2021/04/02 07:33:09;;;;;;;5.85;5.43;;;;;;;5.66;36.96;101816.91;4962860;28;97416;-74
2021/04/02 07:35:37;;;;;;;5.72;5.22;;;;;;;5.78;36.93;101827.25;4945472;28;100342;-74
2021/04/02 07:38:05;;;;;;;6.78;6.13;;;;;;;5.86;36.90;101831.25;4978354;28;101259;-77
2021/04/02 07:40:34;;;;;;;6.07;5.68;;;;;;;5.91;36.59;101822.75;4994146;28;97994;-76
2021/04/02 07:43:05;;;;;;;6.75;6.22;;;;;;;5.93;36.58;101830.75;4960052;28;96895;-76
2021/04/02 07:45:34;;;;;;;5.30;4.90;;;;;;;5.96;36.71;101829.19;4979422;28;97662;-73
2021/04/02 07:48:11;;;;;;;6.28;5.68;;;;;;;5.99;36.84;101829.41;4992969;28;100489;-73
2021/04/02 07:50:41;;;;;;;5.20;4.78;;;;;;;6.05;36.40;101823.53;4961318;28;97855;-75
2021/04/02 07:53:13;;;;;;;4.63;4.38;;;;;;;6.10;36.35;101824.69;4975415;28;97940;-75
2021/04/02 07:55:48;;;;;;;5.63;5.20;;;;;;;6.11;36.34;101824.78;4977749;28;97348;-72
2021/04/02 07:58:22;;;;;;;5.30;4.80;;;;;;;6.17;36.09;101829.50;4959455;28;98943;-76
2021/04/02 08:00:53;;;;;;;6.65;6.05;;;;;;;6.28;36.12;101830.13;4991927;28;97715;-76
2021/04/02 08:03:21;;;;;;;5.43;4.97;;;;;;;6.34;35.83;101826.09;4959684;28;98172;-75
2021/04/02 08:06:00;;;;;;;7.75;4.60;;;;;;;6.43;36.06;101818.66;4977886;28;97835;-73
2021/04/02 08:08:39;;;;;;;4.95;4.45;;;;;;;6.56;35.89;101822.88;4970455;28;98449;-74
2021/04/02 08:11:07;;;;;;;4.80;4.22;;;;;;;6.66;35.62;101819.88;4944598;28;96979;-73
2021/04/02 08:14:08;;;;;;;5.57;4.90;;;;;;;6.80;35.27;101832.09;4979876;28;98108;-74
2021/04/02 08:16:46;;;;;;;4.30;4.10;;;;;;;6.86;35.04;101820.13;4898668;28;101509;-74
2021/04/02 08:19:16;;;;;;;5.18;4.30;;;;;;;6.89;35.17;101817.63;4934312;28;97528;-75
2021/04/02 08:21:45;;;;;;;4.32;3.92;;;;;;;6.89;35.01;101822.91;4944120;28;97855;-76
2021/04/02 08:24:13;;;;;;;4.05;3.85;;;;;;;6.77;34.96;101819.63;4943531;28;98127;-75
2021/04/02 08:26:41;;;;;;;4.00;3.80;;;;;;;6.69;35.23;101825.34;4955728;28;99104;-76
2021/04/02 08:29:10;;;;;;;4.00;3.80;;;;;;;6.71;35.20;101826.31;4961159;28;99099;-75
2021/04/02 08:31:39;;;;;;;4.25;4.00;;;;;;;6.78;35.19;101812.63;4961587;28;96828;-75
2021/04/02 08:34:07;;;;;;;4.68;4.28;;;;;;;6.88;34.97;101806.97;4961245;28;96914;-78
2021/04/02 08:36:34;;;;;;;4.78;4.47;;;;;;;6.88;34.72;101806.97;4975598;28;97710;-75
2021/04/02 08:39:03;;;;;;;5.28;4.60;;;;;;;6.91;35.05;101809.75;4960581;28;100814;-75
2021/04/02 08:41:30;;;;;;;4.30;3.95;;;;;;;6.86;34.79;101816.56;4978941;28;97189;-75
2021/04/02 08:43:58;;;;;;;5.07;4.78;;;;;;;6.71;34.84;101815.72;4976772;28;97074;-76
2021/04/02 08:46:37;;;;;;;5.65;4.43;;;;;;;6.61;34.65;101808.16;4959685;28;99992;-74
2021/04/02 08:49:05;;;;;;;5.30;4.90;;;;;;;6.66;34.88;101801.38;4977917;28;100016;-74
2021/04/02 08:51:33;;;;;;;5.15;4.75;;;;;;;6.72;34.79;101797.31;4976701;28;96885;-74
2021/04/02 08:54:20;;;;;;;4.30;3.90;;;;;;;6.77;34.92;101794.91;4977847;28;96841;-73
2021/04/02 08:56:48;;;;;;;5.05;4.70;;;;;;;6.79;34.67;101798.53;4992001;28;99300;-74
2021/04/02 08:59:16;;;;;;;5.50;4.20;;;;;;;6.87;34.49;101794.56;4977620;28;97747;-74
2021/04/02 09:01:46;;;;;;;4.80;4.53;;;;;;;6.92;34.22;101791.34;4973761;28;97946;-76
2021/04/02 09:04:14;;;;;;;5.03;4.03;;;;;;;6.97;34.29;101794.19;4947519;28;97257;-75
2021/04/02 09:06:42;;;;;;;3.80;3.60;;;;;;;6.95;34.02;101785.28;4960550;28;99486;-74
2021/04/02 09:09:15;;;;;;;4.15;3.85;;;;;;;6.99;34.01;101787.25;4978570;28;97617;-73
2021/04/02 09:11:43;;;;;;;4.82;4.25;;;;;;;6.97;34.14;101775.69;4960515;28;97914;-74
2021/04/02 09:14:11;;;;;;;4.80;4.45;;;;;;;6.99;34.05;101772.28;4959956;28;97878;-73
2021/04/02 09:16:39;;;;;;;4.80;4.50;;;;;;;7.06;34.04;101776.16;4978252;28;98086;-73
2021/04/02 09:19:06;;;;;;;4.00;3.70;;;;;;;7.05;33.80;101777.88;4993574;28;98048;-73
2021/04/02 09:21:50;;;;;;;4.32;3.97;;;;;;;7.11;33.90;101769.34;4978433;28;96895;-73
2021/04/02 09:24:17;;;;;;;4.40;4.07;;;;;;;7.12;33.97;101772.09;4993249;28;98164;-73
2021/04/02 09:26:44;;;;;;;5.43;4.45;;;;;;;7.11;33.36;101761.41;4961412;28;98216;-73
2021/04/02 09:29:14;;;;;;;5.00;4.70;;;;;;;7.11;33.79;101762.31;4978912;28;98602;-72
2021/04/02 09:31:42;;;;;;;5.18;4.50;;;;;;;7.17;33.57;101760.00;4959201;28;96935;-72
2021/04/02 09:34:11;;;;;;;4.65;4.35;;;;;;;7.20;33.97;101760.13;4976495;28;97760;-73
2021/04/02 09:36:39;;;;;;;4.88;4.47;;;;;;;7.29;33.30;101751.72;4956993;28;99294;-72
2021/04/02 09:39:10;;;;;;;4.45;4.15;;;;;;;7.33;33.49;101759.00;4989552;28;98961;-75
2021/04/02 09:41:37;;;;;;;4.25;4.05;;;;;;;7.36;33.18;101753.88;4958946;28;97948;-75
2021/04/02 09:44:08;;;;;;;3.33;3.22;;;;;;;7.40;33.26;101763.75;4961371;28;97077;-74
2021/04/02 09:46:36;;;;;;;3.53;3.42;;;;;;;7.45;33.12;101754.38;4993408;28;97764;-74
2021/04/02 09:49:06;;;;;;;3.53;3.40;;;;;;;7.42;32.91;101750.66;4978241;28;98158;-74
2021/04/02 09:51:35;;;;;;;3.33;3.22;;;;;;;7.76;32.49;101744.44;4952363;28;98051;-73
2021/04/02 09:54:02;;;;;;;3.90;3.70;;;;;;;7.48;33.21;101749.22;4958683;28;97376;-72
2021/04/02 09:56:30;;;;;;;3.90;3.70;;;;;;;7.47;33.00;101746.50;4959188;28;99317;-74
2021/04/02 09:58:57;;;;;;;4.45;4.20;;;;;;;7.41;33.19;101739.16;4958862;28;98965;-73
2021/04/02 10:01:24;;;;;;;4.90;4.30;;;;;;;7.42;33.21;101748.91;4959873;28;97225;-73
2021/04/02 10:03:51;;;;;;;4.40;4.10;;;;;;;7.35;32.73;101736.16;4960068;28;96868;-73
2021/04/02 10:06:19;;;;;;;4.78;4.38;;;;;;;7.33;32.86;101723.69;4976430;28;99079;-74
2021/04/02 10:08:46;;;;;;;4.22;4.03;;;;;;;7.34;32.67;101726.41;4956447;28;98619;-73
2021/04/02 10:11:13;;;;;;;4.10;3.90;;;;;;;7.42;32.50;101711.81;4964204;28;97683;-74
2021/04/02 10:13:41;;;;;;;4.85;4.47;;;;;;;7.48;32.80;101700.63;4948869;28;99157;-73
2021/04/02 10:16:09;;;;;;;4.95;4.55;;;;;;;7.53;32.73;101700.00;4977220;28;98055;-71
2021/04/02 10:18:37;;;;;;;5.13;4.70;;;;;;;7.62;32.44;101704.88;4962581;28;97293;-72
2021/04/02 10:21:05;;;;;;;4.68;4.32;;;;;;;7.66;32.60;101694.47;4979565;28;97181;-72
2021/04/02 10:23:31;;;;;;;5.03;4.63;;;;;;;7.78;32.55;101686.19;4977431;28;97872;-71
2021/04/02 10:25:59;;;;;;;4.38;4.07;;;;;;;7.80;32.16;101693.38;4965066;28;97706;-72
2021/04/02 10:28:27;;;;;;;4.40;3.85;;;;;;;7.83;32.02;101684.66;4998694;28;99385;-74
2021/04/02 10:30:55;;;;;;;4.50;4.20;;;;;;;7.84;31.81;101681.16;4966072;28;97328;-71
2021/04/02 10:33:22;;;;;;;4.65;4.32;;;;;;;7.86;31.72;101667.16;4986798;28;97107;-74
2021/04/02 10:35:49;;;;;;;4.25;4.05;;;;;;;7.86;32.09;101669.81;4967549;28;100345;-72
2021/04/02 10:38:15;;;;;;;4.13;3.83;;;;;;;7.87;31.75;101661.03;4982695;28;99462;-73
2021/04/02 10:40:43;;;;;;;3.60;3.30;;;;;;;7.88;31.93;101653.97;4962571;28;97772;-74
2021/04/02 10:43:10;;;;;;;3.75;3.45;;;;;;;7.91;31.50;101662.09;4996616;28;97254;-73
2021/04/02 10:45:37;;;;;;;3.97;3.78;;;;;;;7.95;31.69;101653.41;4981849;28;98048;-73
2021/04/02 10:48:05;;;;;;;3.78;3.58;;;;;;;8.04;31.59;101648.53;4945218;28;99391;-73
2021/04/02 10:50:32;;;;;;;4.30;4.03;;;;;;;8.10;31.80;101648.81;4962032;28;96904;-72
2021/04/02 10:52:59;;;;;;;4.57;4.18;;;;;;;8.12;31.83;101637.44;4955061;28;98034;-73
2021/04/02 10:55:27;;;;;;;4.20;4.00;;;;;;;8.17;31.59;101635.91;4980066;28;97708;-73
2021/04/02 10:57:54;;;;;;;4.10;3.90;;;;;;;8.18;31.99;101632.41;4961692;28;99705;-70
2021/04/02 11:00:23;;;;;;;5.30;4.85;;;;;;;8.21;31.64;101629.91;4963039;28;98110;-72
2021/04/02 11:02:50;;;;;;;4.20;4.00;;;;;;;8.24;31.74;101626.47;4962200;28;97452;-72
2021/04/02 11:05:19;;;;;;;3.78;3.58;;;;;;;8.21;31.72;101615.72;4976988;28;98904;-73
2021/04/02 11:07:46;;;;;;;3.63;3.42;;;;;;;8.16;31.82;101617.28;4962356;28;100089;-72
2021/04/02 11:10:13;;;;;;;4.10;3.90;;;;;;;8.19;31.68;101613.03;4994076;28;97156;-72
2021/04/02 11:12:40;;;;;;;4.07;3.78;;;;;;;8.22;31.83;101607.84;4979118;28;97808;-74
2021/04/02 11:15:12;;;;;;;4.30;3.90;;;;;;;8.27;31.74;101600.09;4977335;28;98512;-74
2021/04/02 11:17:39;;;;;;;4.00;3.80;;;;;;;8.29;31.78;101603.72;4960855;28;98262;-72
2021/04/02 11:20:08;;;;;;;3.95;3.75;;;;;;;8.36;31.70;101602.22;4978867;28;97381;-73
2021/04/02 11:22:36;;;;;;;4.35;4.05;;;;;;;8.40;31.62;101606.84;4960627;28;97780;-73
2021/04/02 11:25:04;;;;;;;4.28;3.97;;;;;;;8.38;31.60;101611.16;4962188;28;100610;-71
2021/04/02 11:27:31;;;;;;;4.40;4.10;;;;;;;8.40;31.48;101597.13;4962838;28;100322;-72
2021/04/02 11:29:58;;;;;;;4.30;4.00;;;;;;;8.45;31.58;101592.00;4979004;28;97208;-74
2021/04/02 11:32:25;;;;;;;4.38;4.18;;;;;;;8.49;31.90;101596.66;4976390;28;96907;-71
2021/04/02 11:34:53;;;;;;;4.80;4.50;;;;;;;8.50;31.76;101588.75;4943493;28;98304;-73
2021/04/02 11:37:21;;;;;;;4.80;4.40;;;;;;;8.57;31.69;101600.53;4971710;28;96954;-76
2021/04/02 11:39:49;;;;;;;4.30;4.00;;;;;;;8.61;31.45;101597.16;4944899;28;97013;-73
2021/04/02 11:42:16;;;;;;;4.30;4.00;;;;;;;8.69;31.46;101606.34;4974313;28;98288;-72