Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:31;;;;;;;0.13;0.13;;;;;;;14.49;79.97;97421.53;5074678;28;20404;-72
2023/06/17 00:03:58;;;;;;;0.22;0.22;;;;;;;14.44;80.18;97421.38;5076657;28;20051;-72
2023/06/17 00:06:27;;;;;;;0.10;0.10;;;;;;;14.57;80.01;97420.41;5068245;28;20134;-72
2023/06/17 00:08:55;;;;;;;0.13;0.13;;;;;;;14.65;79.31;97407.50;5078115;28;20458;-72
2023/06/17 00:11:23;;;;;;;0.15;0.15;;;;;;;14.67;79.16;97409.94;5064138;28;20036;-73
2023/06/17 00:13:52;;;;;;;0.13;0.13;;;;;;;14.68;79.06;97401.66;5066131;28;20068;-72
2023/06/17 00:16:20;;;;;;;0.13;0.13;;;;;;;14.63;79.45;97406.09;5078298;28;20044;-73
2023/06/17 00:18:51;;;;;;;0.10;0.10;;;;;;;14.69;78.95;97400.63;5073550;28;20098;-73
2023/06/17 00:21:19;;;;;;;0.13;0.13;;;;;;;14.60;79.44;97398.47;5083782;28;20118;-73
2023/06/17 00:23:48;;;;;;;0.08;0.08;;;;;;;14.55;79.43;97401.81;5073243;28;20044;-73
2023/06/17 00:26:15;;;;;;;0.17;0.17;;;;;;;14.47;79.42;97388.69;5078639;28;20048;-73
2023/06/17 00:28:43;;;;;;;0.13;0.13;;;;;;;14.64;79.13;97387.03;5060834;28;20047;-72
2023/06/17 00:31:11;;;;;;;0.10;0.10;;;;;;;14.52;78.94;97385.34;5071515;28;20132;-72
2023/06/17 00:33:39;;;;;;;0.20;0.20;;;;;;;14.38;79.32;97389.19;5070003;28;20039;-73
2023/06/17 00:36:07;;;;;;;0.10;0.10;;;;;;;14.32;79.62;97389.06;5075538;28;20054;-73
2023/06/17 00:38:35;;;;;;;0.20;0.20;;;;;;;14.30;79.74;97391.13;5076772;28;20060;-73
2023/06/17 00:41:04;;;;;;;0.10;0.10;;;;;;;14.40;79.91;97387.16;5073274;28;20079;-72
2023/06/17 00:43:31;;;;;;;0.13;0.13;;;;;;;14.39;79.66;97390.84;5070898;28;20116;-72
2023/06/17 00:45:59;;;;;;;0.13;0.13;;;;;;;14.47;78.95;97388.69;5066830;28;20055;-72
2023/06/17 00:48:27;;;;;;;0.05;0.05;;;;;;;14.32;79.25;97394.44;5070896;28;20040;-72
2023/06/17 00:51:01;;;;;;;0.20;0.20;;;;;;;14.19;79.46;97385.69;5076193;28;20055;-72
2023/06/17 00:53:29;;;;;;;0.30;0.30;;;;;;;14.01;80.04;97391.84;5071080;28;20044;-72
2023/06/17 00:55:58;;;;;;;0.13;0.13;;;;;;;14.01;80.20;97393.72;5070358;28;20452;-72
2023/06/17 00:58:27;;;;;;;0.03;0.03;;;;;;;14.04;79.83;97396.75;5078069;28;20498;-73
2023/06/17 01:00:55;;;;;;;0.20;0.20;;;;;;;14.04;80.04;97399.44;5070453;28;20045;-73
2023/06/17 01:03:24;;;;;;;0.20;0.20;;;;;;;14.03;80.10;97400.50;5074635;28;20044;-73
2023/06/17 01:05:56;;;;;;;0.13;0.13;;;;;;;14.03;80.10;97396.97;5065573;28;20048;-73
2023/06/17 01:08:28;;;;;;;0.22;0.22;;;;;;;13.95;80.10;97390.88;5076178;28;20071;-72
2023/06/17 01:10:59;;;;;;;0.20;0.20;;;;;;;13.94;80.34;97397.28;5073224;28;20048;-73
2023/06/17 01:13:31;;;;;;;0.20;0.20;;;;;;;14.08;79.98;97389.91;5071278;28;20407;-73
2023/06/17 01:16:00;;;;;;;0.10;0.10;;;;;;;14.20;79.46;97388.16;5059086;28;20068;-73
2023/06/17 01:18:29;;;;;;;0.13;0.13;;;;;;;14.11;79.90;97396.72;5066085;28;20040;-73
2023/06/17 01:20:58;;;;;;;0.22;0.22;;;;;;;14.20;79.96;97390.84;5070194;28;20052;-72
2023/06/17 01:23:31;;;;;;;0.00;0.00;;;;;;;14.21;79.49;97379.06;5075252;28;20043;-73
2023/06/17 01:26:01;;;;;;;0.05;0.05;;;;;;;14.19;79.86;97385.69;5062785;28;20032;-73
2023/06/17 01:28:29;;;;;;;0.15;0.15;;;;;;;14.13;79.47;97384.69;5070670;28;20060;-72
2023/06/17 01:30:58;;;;;;;0.40;0.40;;;;;;;14.21;79.37;97379.06;5064268;28;20538;-72
2023/06/17 01:33:26;;;;;;;0.32;0.32;;;;;;;14.12;79.31;97374.22;5060762;28;20111;-72
2023/06/17 01:35:59;;;;;;;0.22;0.22;;;;;;;14.17;79.44;97385.09;5063010;28;20040;-72
2023/06/17 01:38:31;;;;;;;0.13;0.13;;;;;;;14.22;79.60;97375.31;5064457;28;20040;-72
2023/06/17 01:41:04;;;;;;;0.10;0.10;;;;;;;14.24;78.98;97375.91;5067726;28;20497;-73
2023/06/17 01:43:35;;;;;;;0.13;0.13;;;;;;;14.27;79.04;97377.34;5057502;28;20036;-72
2023/06/17 01:46:03;;;;;;;0.20;0.20;;;;;;;14.40;78.41;97377.22;5068803;28;20093;-72
2023/06/17 01:48:31;;;;;;;0.15;0.15;;;;;;;14.49;78.15;97385.78;5071708;28;20040;-72
2023/06/17 01:50:59;;;;;;;0.25;0.25;;;;;;;14.40;78.16;97379.09;5073446;28;20047;-72
2023/06/17 01:53:28;;;;;;;0.10;0.10;;;;;;;14.44;77.98;97381.09;5060151;28;20144;-72
2023/06/17 01:55:55;;;;;;;0.13;0.13;;;;;;;14.33;78.41;97373.75;5065947;28;20097;-72
2023/06/17 01:58:24;;;;;;;0.20;0.20;;;;;;;14.21;79.00;97375.56;5070465;28;20075;-72
2023/06/17 02:00:52;;;;;;;0.10;0.10;;;;;;;14.18;79.11;97389.41;5063666;28;20033;-72
2023/06/17 02:03:20;;;;;;;0.13;0.13;;;;;;;14.23;79.08;97376.94;5071289;28;20526;-72
2023/06/17 02:05:50;;;;;;;0.15;0.15;;;;;;;14.06;79.33;97375.06;5062575;28;20076;-72
2023/06/17 02:08:17;;;;;;;0.05;0.05;;;;;;;14.02;79.43;97369.31;5080772;28;20088;-72
2023/06/17 02:10:45;;;;;;;0.13;0.13;;;;;;;14.01;79.94;97373.06;5068909;28;20143;-72
2023/06/17 02:13:13;;;;;;;0.20;0.20;;;;;;;14.03;79.40;97375.50;5062071;28;20460;-71
2023/06/17 02:15:42;;;;;;;0.13;0.13;;;;;;;14.01;79.16;97372.25;5068509;28;20139;-72
2023/06/17 02:18:14;;;;;;;0.20;0.20;;;;;;;13.92;79.56;97369.00;5069109;28;20041;-71
2023/06/17 02:20:44;;;;;;;0.10;0.10;;;;;;;14.04;79.50;97371.78;5063732;28;20064;-72
2023/06/17 02:23:12;;;;;;;0.15;0.15;;;;;;;14.07;79.43;97371.34;5062998;28;20091;-72
2023/06/17 02:25:39;;;;;;;0.30;0.30;;;;;;;13.90;80.56;97360.38;5076910;28;20048;-72
2023/06/17 02:28:08;;;;;;;0.10;0.10;;;;;;;13.83;80.71;97365.78;5067941;28;20140;-72
2023/06/17 02:30:36;;;;;;;0.15;0.15;;;;;;;13.91;80.18;97359.34;5070298;28;20046;-72
2023/06/17 02:33:05;;;;;;;0.10;0.10;;;;;;;13.96;80.11;97354.94;5069913;28;20045;-73
2023/06/17 02:35:33;;;;;;;0.13;0.13;;;;;;;14.06;79.65;97353.59;5075431;28;20040;-73
2023/06/17 02:38:01;;;;;;;0.20;0.20;;;;;;;14.20;78.87;97355.94;5066951;28;20148;-72
2023/06/17 02:40:29;;;;;;;0.20;0.20;;;;;;;14.14;78.71;97351.44;5082480;28;20044;-73
2023/06/17 02:42:57;;;;;;;0.20;0.20;;;;;;;13.96;79.79;97354.94;5060240;28;20079;-74
2023/06/17 02:45:24;;;;;;;0.10;0.10;;;;;;;14.16;78.78;97344.00;5074683;28;20048;-72
2023/06/17 02:47:52;;;;;;;0.30;0.30;;;;;;;14.08;78.62;97343.47;5068563;28;20040;-72
2023/06/17 02:50:23;;;;;;;0.22;0.22;;;;;;;13.83;79.40;97347.00;5075507;28;20048;-72
2023/06/17 02:52:55;;;;;;;0.13;0.13;;;;;;;13.81;79.60;97350.94;5068658;28;20048;-72
2023/06/17 02:55:25;;;;;;;0.25;0.25;;;;;;;13.69;80.03;97353.56;5066282;28;21565;-72
2023/06/17 02:57:53;;;;;;;0.13;0.13;;;;;;;13.85;80.06;97354.84;5064627;28;20069;-72
2023/06/17 03:00:21;;;;;;;0.03;0.03;;;;;;;13.81;79.88;97353.63;5063246;28;20091;-73
2023/06/17 03:02:50;;;;;;;0.20;0.20;;;;;;;13.66;80.26;97354.00;5055147;28;20037;-72
2023/06/17 03:05:17;;;;;;;0.10;0.10;;;;;;;13.69;80.51;97358.09;5075569;28;20090;-73
2023/06/17 03:07:47;;;;;;;0.20;0.20;;;;;;;13.69;80.34;97355.44;5074313;28;20040;-73
2023/06/17 03:10:17;;;;;;;0.20;0.20;;;;;;;13.75;80.31;97354.53;5067612;28;20141;-73
2023/06/17 03:12:52;;;;;;;0.20;0.20;;;;;;;13.73;80.24;97359.28;5067209;28;20040;-72
2023/06/17 03:15:19;;;;;;;0.20;0.20;;;;;;;13.64;80.11;97365.97;5059548;28;20054;-74
2023/06/17 03:17:47;;;;;;;0.13;0.13;;;;;;;13.58;80.37;97363.16;5058462;28;20091;-75
2023/06/17 03:20:15;;;;;;;0.10;0.10;;;;;;;13.63;80.37;97364.34;5066382;28;20119;-75
2023/06/17 03:22:43;;;;;;;0.30;0.30;;;;;;;13.51;81.14;97367.72;5064956;28;20067;-74
2023/06/17 03:25:13;;;;;;;0.15;0.15;;;;;;;13.51;81.08;97362.34;5059098;28;20073;-73
2023/06/17 03:27:41;;;;;;;0.15;0.15;;;;;;;13.53;80.98;97356.78;5068982;28;20089;-74
2023/06/17 03:30:10;;;;;;;0.20;0.20;;;;;;;13.52;80.82;97358.63;5069918;28;20135;-72
2023/06/17 03:32:37;;;;;;;0.20;0.20;;;;;;;13.59;81.04;97355.94;5066988;28;20052;-73
2023/06/17 03:35:06;;;;;;;0.03;0.03;;;;;;;13.57;80.85;97358.00;5061802;28;20076;-73
2023/06/17 03:37:34;;;;;;;0.13;0.13;;;;;;;13.60;80.62;97355.69;5069849;28;20120;-72
2023/06/17 03:40:02;;;;;;;0.03;0.03;;;;;;;13.64;80.32;97353.38;5063345;28;20071;-74
2023/06/17 03:42:36;;;;;;;0.17;0.17;;;;;;;13.58;81.01;97356.97;5064547;28;20036;-72
2023/06/17 03:45:05;;;;;;;0.00;0.00;;;;;;;13.57;80.67;97355.31;5058917;28;20424;-73
2023/06/17 03:47:32;;;;;;;0.10;0.10;;;;;;;13.54;80.86;97345.84;5050323;28;20041;-73
2023/06/17 03:50:00;;;;;;;0.03;0.03;;;;;;;13.62;80.96;97349.28;5064284;28;20393;-73
2023/06/17 03:52:29;;;;;;;0.13;0.13;;;;;;;13.69;80.89;97348.19;5059896;28;20083;-73
2023/06/17 03:54:57;;;;;;;0.25;0.25;;;;;;;13.69;80.76;97360.78;5063402;28;20101;-73
2023/06/17 03:57:25;;;;;;;0.03;0.03;;;;;;;13.78;80.77;97362.97;5066379;28;20047;-73
2023/06/17 03:59:54;;;;;;;0.03;0.03;;;;;;;13.83;80.71;97359.59;5066465;28;20037;-73
2023/06/17 04:02:22;;;;;;;0.20;0.20;;;;;;;13.86;80.30;97359.19;5074932;28;20045;-72
2023/06/17 04:04:52;;;;;;;0.13;0.13;;;;;;;13.84;80.71;97363.94;5058998;28;20040;-72
2023/06/17 04:07:20;;;;;;;0.20;0.20;;;;;;;13.96;80.63;97364.84;5067162;28;20467;-73
2023/06/17 04:09:48;;;;;;;0.25;0.25;;;;;;;13.93;80.41;97359.91;5070989;28;20551;-73
2023/06/17 04:12:33;;;;;;;0.03;0.03;;;;;;;13.97;80.71;97361.13;5058345;28;20151;-73
2023/06/17 04:15:03;;;;;;;0.10;0.10;;;;;;;14.08;80.40;97368.44;5058261;28;20045;-74
2023/06/17 04:17:30;;;;;;;0.20;0.20;;;;;;;14.07;80.44;97357.94;5062662;28;20051;-73
2023/06/17 04:20:05;;;;;;;0.08;0.08;;;;;;;14.11;80.11;97361.81;5068624;28;20052;-73
2023/06/17 04:22:32;;;;;;;0.20;0.20;;;;;;;14.03;80.35;97354.88;5058211;28;20098;-72
2023/06/17 04:25:00;;;;;;;0.13;0.13;;;;;;;13.98;80.92;97348.53;5063011;28;20048;-72
2023/06/17 04:27:28;;;;;;;0.30;0.30;;;;;;;14.02;80.79;97349.72;5065259;28;20044;-72
2023/06/17 04:29:56;;;;;;;0.13;0.13;;;;;;;14.07;81.11;97350.72;5052620;28;20043;-71
2023/06/17 04:32:26;;;;;;;0.10;0.10;;;;;;;14.13;80.72;97359.72;5056595;28;20028;-71
2023/06/17 04:34:54;;;;;;;0.13;0.13;;;;;;;14.18;80.76;97355.34;5056406;28;20045;-71
2023/06/17 04:37:22;;;;;;;0.03;0.03;;;;;;;14.21;80.47;97354.91;5065780;28;20167;-72
2023/06/17 04:39:52;;;;;;;0.15;0.15;;;;;;;14.26;80.63;97346.97;5072184;28;20040;-72
2023/06/17 04:42:20;;;;;;;0.10;0.10;;;;;;;14.37;79.83;97360.69;5063613;28;20069;-72
2023/06/17 04:44:49;;;;;;;0.10;0.10;;;;;;;14.29;79.57;97353.78;5070105;28;20040;-73
2023/06/17 04:47:16;;;;;;;0.13;0.13;;;;;;;14.14;80.84;97362.19;5070509;28;20045;-72
2023/06/17 04:49:47;;;;;;;0.10;0.10;;;;;;;14.23;80.50;97355.47;5067681;28;20044;-73
2023/06/17 04:52:19;;;;;;;0.03;0.03;;;;;;;14.26;80.22;97356.91;5062133;28;20041;-74
2023/06/17 04:54:47;;;;;;;0.10;0.10;;;;;;;14.41;80.07;97353.88;5079821;28;20052;-74
2023/06/17 04:57:16;;;;;;;0.10;0.10;;;;;;;14.40;79.36;97345.00;5066298;28;20044;-74
2023/06/17 04:59:44;;;;;;;0.10;0.10;;;;;;;14.42;79.59;97356.34;5065095;28;20508;-74
2023/06/17 05:02:13;;;;;;;0.20;0.20;;;;;;;14.36;79.71;97349.13;5075591;28;20159;-75
2023/06/17 05:04:41;;;;;;;0.10;0.10;;;;;;;14.42;79.81;97350.97;5070042;28;20384;-75
2023/06/17 05:07:10;;;;;;;0.10;0.10;;;;;;;14.61;79.16;97357.13;5067374;28;20048;-73
2023/06/17 05:09:40;;;;;;;0.20;0.20;;;;;;;14.61;79.15;97352.59;5063994;28;20103;-74
2023/06/17 05:12:09;;;;;;;0.22;0.22;;;;;;;14.49;79.11;97359.75;5074625;28;20043;-75
2023/06/17 05:14:37;;;;;;;0.10;0.10;;;;;;;14.49;79.56;97356.25;5064481;28;20043;-73
2023/06/17 05:17:06;;;;;;;0.20;0.20;;;;;;;14.65;79.62;97363.69;5061048;28;20056;-74
2023/06/17 05:19:34;;;;;;;0.20;0.20;;;;;;;14.67;79.12;97358.91;5070064;28;20032;-74
2023/06/17 05:22:01;;;;;;;0.10;0.10;;;;;;;14.68;78.88;97361.38;5064779;28;20053;-73
2023/06/17 05:24:31;;;;;;;0.13;0.13;;;;;;;14.66;79.19;97365.31;5070995;28;20044;-74
2023/06/17 05:26:59;;;;;;;0.10;0.10;;;;;;;14.82;79.27;97364.72;5063790;28;20049;-74
2023/06/17 05:29:28;;;;;;;0.15;0.15;;;;;;;14.88;78.94;97357.59;5065876;28;20460;-74
2023/06/17 05:31:55;;;;;;;0.13;0.13;;;;;;;14.86;79.08;97363.19;5061820;28;20051;-74
2023/06/17 05:34:23;;;;;;;0.20;0.20;;;;;;;14.94;79.08;97362.91;5067475;28;20044;-75
2023/06/17 05:36:51;;;;;;;0.13;0.13;;;;;;;15.01;78.78;97366.31;5062483;28;20072;-74
2023/06/17 05:39:18;;;;;;;0.20;0.20;;;;;;;15.06;79.03;97368.28;5067881;28;20143;-74
2023/06/17 05:41:47;;;;;;;0.13;0.13;;;;;;;15.09;78.67;97369.72;5059918;28;20059;-74
2023/06/17 05:44:18;;;;;;;0.13;0.13;;;;;;;15.20;78.82;97368.94;5063321;28;20068;-74
2023/06/17 05:46:47;;;;;;;0.13;0.13;;;;;;;15.31;78.04;97374.34;5062100;28;20040;-74
2023/06/17 05:49:15;;;;;;;0.15;0.15;;;;;;;15.30;77.80;97371.88;5060167;28;20040;-73
2023/06/17 05:51:43;;;;;;;0.10;0.10;;;;;;;15.19;78.44;97376.19;5066625;28;20040;-73
2023/06/17 05:54:11;;;;;;;0.10;0.10;;;;;;;15.20;78.25;97375.13;5055365;28;20047;-74
2023/06/17 05:56:39;;;;;;;0.03;0.03;;;;;;;15.19;78.40;97370.81;5065522;28;20039;-74
2023/06/17 05:59:08;;;;;;;0.10;0.10;;;;;;;15.31;77.98;97368.16;5063516;28;20412;-74
2023/06/17 06:01:39;;;;;;;0.03;0.03;;;;;;;15.46;77.77;97371.25;5063162;28;20501;-74
2023/06/17 06:04:07;;;;;;;0.22;0.22;;;;;;;15.57;77.30;97364.28;5061682;28;20041;-73
2023/06/17 06:06:34;;;;;;;0.10;0.10;;;;;;;15.67;77.00;97367.22;5064045;28;20036;-74
2023/06/17 06:09:02;;;;;;;0.03;0.03;;;;;;;15.71;76.65;97369.19;5070783;28;20048;-74
2023/06/17 06:11:30;;;;;;;0.20;0.20;;;;;;;15.80;76.58;97372.34;5064037;28;20736;-73
2023/06/17 06:13:58;;;;;;;0.22;0.22;;;;;;;15.83;76.79;97371.88;5057730;28;20424;-74
2023/06/17 06:16:27;;;;;;;0.13;0.13;;;;;;;15.94;76.49;97373.75;5066423;28;20113;-73
2023/06/17 06:18:55;;;;;;;0.10;0.10;;;;;;;16.05;75.97;97367.56;5071226;28;20044;-74
2023/06/17 06:21:22;;;;;;;0.03;0.03;;;;;;;16.16;75.26;97374.00;5072869;28;21367;-74
2023/06/17 06:23:50;;;;;;;0.15;0.15;;;;;;;16.33;75.27;97374.09;5065230;28;20492;-73
2023/06/17 06:26:18;;;;;;;0.03;0.03;;;;;;;16.34;73.98;97376.53;5068534;28;20102;-74
2023/06/17 06:28:47;;;;;;;0.10;0.10;;;;;;;16.44;73.92;97371.38;5065255;28;20045;-73
2023/06/17 06:31:15;;;;;;;0.10;0.10;;;;;;;16.51;74.29;97369.34;5064614;28;20045;-74
2023/06/17 06:33:44;;;;;;;0.03;0.03;;;;;;;16.65;73.92;97379.91;5068959;28;20130;-75
2023/06/17 06:36:12;;;;;;;0.03;0.03;;;;;;;16.75;72.77;97375.53;5058671;28;20077;-74
2023/06/17 06:38:39;;;;;;;0.13;0.13;;;;;;;16.81;72.96;97381.88;5075224;28;20115;-74
2023/06/17 06:41:07;;;;;;;0.13;0.13;;;;;;;16.82;72.42;97384.31;5062239;28;20045;-74
2023/06/17 06:43:40;;;;;;;0.22;0.22;;;;;;;16.76;72.77;97374.50;5068211;28;20040;-73
2023/06/17 06:46:14;;;;;;;0.22;0.22;;;;;;;16.87;71.63;97372.81;5068662;28;20094;-73
2023/06/17 06:48:44;;;;;;;0.10;0.10;;;;;;;16.80;70.36;97377.53;5070399;28;20049;-73
2023/06/17 06:51:13;;;;;;;0.15;0.15;;;;;;;16.74;69.77;97384.69;5064928;28;20405;-73
2023/06/17 06:53:40;;;;;;;0.10;0.10;;;;;;;16.84;69.55;97386.75;5062304;28;20051;-73
2023/06/17 06:56:08;;;;;;;0.22;0.22;;;;;;;16.87;70.43;97386.28;5063764;28;20500;-73
2023/06/17 06:58:38;;;;;;;0.10;0.10;;;;;;;16.96;70.58;97389.41;5074540;28;20380;-73
2023/06/17 07:01:05;;;;;;;0.03;0.03;;;;;;;17.11;70.23;97387.84;5068025;28;20503;-73
2023/06/17 07:03:33;;;;;;;0.10;0.10;;;;;;;17.20;69.87;97381.00;5069132;28;20086;-74
2023/06/17 07:06:03;;;;;;;0.20;0.20;;;;;;;17.34;68.80;97383.41;5063082;28;20063;-73
2023/06/17 07:08:31;;;;;;;0.10;0.10;;;;;;;17.37;68.93;97378.31;5075730;28;20126;-73
2023/06/17 07:10:58;;;;;;;0.20;0.20;;;;;;;17.48;67.77;97390.13;5071870;28;20036;-73
2023/06/17 07:13:26;;;;;;;0.20;0.20;;;;;;;17.57;67.58;97386.78;5055099;28;20094;-73
2023/06/17 07:15:55;;;;;;;0.03;0.03;;;;;;;17.63;67.04;97395.00;5064959;28;20530;-73
2023/06/17 07:18:23;;;;;;;0.03;0.03;;;;;;;17.51;67.38;97386.94;5076523;28;20051;-73
2023/06/17 07:20:51;;;;;;;0.10;0.10;;;;;;;17.71;68.26;97395.41;5079104;28;20087;-73
2023/06/17 07:23:20;;;;;;;0.20;0.20;;;;;;;17.90;66.21;97394.09;5061987;28;20040;-73
2023/06/17 07:25:48;;;;;;;0.13;0.13;;;;;;;18.08;65.39;97390.31;5065321;28;20090;-74
2023/06/17 07:28:16;;;;;;;0.10;0.10;;;;;;;18.16;65.36;97386.41;5061436;28;20422;-73
2023/06/17 07:30:45;;;;;;;0.13;0.13;;;;;;;18.42;65.33;97388.38;5057094;28;20053;-72
2023/06/17 07:33:12;;;;;;;0.10;0.10;;;;;;;18.49;63.77;97386.31;5059966;28;20057;-73
2023/06/17 07:35:40;;;;;;;0.10;0.10;;;;;;;18.64;63.32;97386.53;5060952;28;20037;-72
2023/06/17 07:38:08;;;;;;;0.13;0.13;;;;;;;18.72;62.94;97374.47;5068694;28;20468;-73
2023/06/17 07:40:37;;;;;;;0.00;0.00;;;;;;;18.77;62.88;97384.53;5057200;28;20045;-72
2023/06/17 07:43:05;;;;;;;0.03;0.03;;;;;;;18.90;62.13;97382.25;5062963;28;20055;-73
2023/06/17 07:45:33;;;;;;;0.15;0.15;;;;;;;19.08;60.85;97389.22;5061879;28;20037;-73
2023/06/17 07:48:00;;;;;;;0.10;0.10;;;;;;;19.18;60.55;97385.81;5072079;28;20427;-74
2023/06/17 07:50:28;;;;;;;0.13;0.13;;;;;;;19.13;60.47;97380.34;5062210;28;20563;-73
2023/06/17 07:52:57;;;;;;;0.10;0.10;;;;;;;19.44;59.81;97382.28;5069860;28;20047;-73
2023/06/17 07:55:25;;;;;;;0.03;0.03;;;;;;;19.65;59.67;97376.00;5068165;28;20400;-72
2023/06/17 07:57:55;;;;;;;0.13;0.13;;;;;;;19.79;59.17;97388.06;5067960;28;20049;-73
2023/06/17 08:00:23;;;;;;;0.10;0.10;;;;;;;19.88;58.49;97382.16;5063460;28;20076;-72
2023/06/17 08:02:50;;;;;;;0.05;0.05;;;;;;;20.01;56.25;97382.53;5071177;28;20040;-73
2023/06/17 08:05:18;;;;;;;0.15;0.15;;;;;;;19.72;55.83;97383.94;5073137;28;20051;-73
2023/06/17 08:07:46;;;;;;;0.13;0.13;;;;;;;19.63;56.29;97386.28;5070804;28;20439;-73
2023/06/17 08:10:14;;;;;;;0.15;0.15;;;;;;;19.77;55.63;97383.97;5059076;28;20519;-73
2023/06/17 08:12:42;;;;;;;0.10;0.10;;;;;;;20.08;54.83;97383.13;5066266;28;20109;-73
2023/06/17 08:15:11;;;;;;;0.30;0.30;;;;;;;20.01;54.73;97385.25;5069522;28;20045;-72
2023/06/17 08:17:40;;;;;;;0.10;0.10;;;;;;;20.11;54.07;97382.59;5076221;28;20051;-73
2023/06/17 08:20:09;;;;;;;0.10;0.10;;;;;;;20.13;55.60;97382.34;5073911;28;20048;-73
2023/06/17 08:22:37;;;;;;;0.10;0.10;;;;;;;20.22;55.06;97377.25;5057173;28;20045;-73
2023/06/17 08:25:06;;;;;;;0.20;0.20;;;;;;;20.09;54.15;97373.09;5066252;28;20055;-72
2023/06/17 08:27:33;;;;;;;0.13;0.13;;;;;;;19.85;53.91;97372.66;5063298;28;20059;-73
2023/06/17 08:30:01;;;;;;;0.10;0.10;;;;;;;20.00;53.28;97371.97;5061917;28;20552;-72
2023/06/17 08:32:30;;;;;;;0.10;0.10;;;;;;;20.23;52.60;97373.47;5063767;28;20037;-74
2023/06/17 08:35:00;;;;;;;0.03;0.03;;;;;;;20.48;52.19;97371.72;5066292;28;20040;-72
2023/06/17 08:37:28;;;;;;;0.20;0.20;;;;;;;20.73;51.04;97378.38;5074542;28;20043;-72
2023/06/17 08:39:55;;;;;;;0.10;0.10;;;;;;;20.34;51.33;97372.44;5074989;28;20120;-73
2023/06/17 08:42:23;;;;;;;0.10;0.10;;;;;;;20.18;52.33;97374.25;5071860;28;20048;-72
2023/06/17 08:44:51;;;;;;;0.00;0.00;;;;;;;20.61;52.14;97369.63;5062372;28;20111;-72
2023/06/17 08:47:18;;;;;;;0.00;0.00;;;;;;;20.94;50.73;97357.56;5062602;28;20068;-72
2023/06/17 08:49:47;;;;;;;0.03;0.03;;;;;;;20.93;49.55;97362.16;5068417;28;20036;-72
2023/06/17 08:52:15;;;;;;;0.10;0.10;;;;;;;21.23;49.39;97358.75;5068313;28;20055;-72
2023/06/17 08:54:43;;;;;;;0.13;0.13;;;;;;;21.16;49.20;97372.56;5062613;28;20082;-73
2023/06/17 08:57:12;;;;;;;0.20;0.20;;;;;;;21.09;50.07;97363.00;5062229;28;20029;-74
2023/06/17 08:59:40;;;;;;;0.03;0.03;;;;;;;21.33;49.55;97356.03;5072236;28;20041;-74
2023/06/17 09:02:10;;;;;;;0.10;0.10;;;;;;;21.50;48.98;97361.22;5066591;28;20083;-74
2023/06/17 09:04:38;;;;;;;0.10;0.10;;;;;;;21.22;48.27;97357.94;5065466;28;20403;-73
2023/06/17 09:07:09;;;;;;;0.10;0.10;;;;;;;21.26;47.60;97363.66;5056954;28;20041;-73
2023/06/17 09:09:37;;;;;;;0.10;0.10;;;;;;;21.36;47.74;97360.13;5060285;28;20044;-73
2023/06/17 09:12:06;;;;;;;0.08;0.08;;;;;;;21.83;47.36;97366.13;5058514;28;20059;-74
2023/06/17 09:14:34;;;;;;;0.00;0.00;;;;;;;22.13;45.90;97365.31;5060050;28;20040;-74
2023/06/17 09:17:02;;;;;;;0.00;0.00;;;;;;;22.10;44.41;97359.63;5060306;28;20527;-73
2023/06/17 09:19:31;;;;;;;0.10;0.10;;;;;;;21.74;45.19;97356.91;5065350;28;20071;-73
2023/06/17 09:22:06;;;;;;;0.03;0.03;;;;;;;22.30;43.94;97354.97;5059421;28;20556;-73
2023/06/17 09:24:34;;;;;;;0.03;0.03;;;;;;;22.28;44.14;97357.16;5066375;28;20115;-72
2023/06/17 09:27:03;;;;;;;0.00;0.00;;;;;;;21.88;43.29;97363.44;5069609;28;20059;-73
2023/06/17 09:29:31;;;;;;;0.05;0.05;;;;;;;21.55;44.95;97358.53;5065798;28;20067;-73
2023/06/17 09:32:03;;;;;;;0.00;0.00;;;;;;;21.48;44.85;97356.09;5061070;28;20076;-73
2023/06/17 09:34:31;;;;;;;0.10;0.10;;;;;;;21.99;45.15;97360.72;5063868;28;20044;-73
2023/06/17 09:37:00;;;;;;;0.10;0.10;;;;;;;22.27;44.48;97360.94;5062203;28;20107;-73
2023/06/17 09:39:31;;;;;;;0.00;0.00;;;;;;;22.47;44.04;97353.81;5063416;28;20044;-73
2023/06/17 09:42:07;;;;;;;0.10;0.10;;;;;;;22.86;43.44;97349.34;5059663;28;20128;-73
2023/06/17 09:44:35;;;;;;;0.05;0.05;;;;;;;22.83;43.48;97347.19;5052585;28;21719;-73
2023/06/17 09:47:07;;;;;;;0.00;0.00;;;;;;;23.01;43.01;97346.56;5068102;28;20040;-73
2023/06/17 09:49:36;;;;;;;0.10;0.10;;;;;;;22.63;42.89;97347.25;5066062;28;20036;-73
2023/06/17 09:52:08;;;;;;;0.03;0.03;;;;;;;22.65;43.24;97342.31;5065505;28;20517;-73
2023/06/17 09:54:37;;;;;;;0.03;0.03;;;;;;;22.77;39.76;97352.94;5063699;28;20044;-73
2023/06/17 09:57:07;;;;;;;0.00;0.00;;;;;;;22.47;38.80;97348.38;5062429;28;20045;-72
2023/06/17 09:59:35;;;;;;;0.00;0.00;;;;;;;22.18;39.91;97340.03;5065005;28;20519;-73
2023/06/17 10:02:03;;;;;;;0.10;0.10;;;;;;;22.48;37.94;97339.94;5067059;28;20052;-73
2023/06/17 10:04:31;;;;;;;0.05;0.05;;;;;;;22.82;38.51;97334.69;5059119;28;20135;-73
2023/06/17 10:07:00;;;;;;;0.03;0.03;;;;;;;23.31;37.77;97323.78;5061753;28;20496;-73
2023/06/17 10:09:27;;;;;;;0.13;0.13;;;;;;;23.52;37.52;97323.66;5060010;28;20097;-72
2023/06/17 10:11:58;;;;;;;0.10;0.10;;;;;;;23.08;38.42;97329.91;5059199;28;20421;-73
2023/06/17 10:14:29;;;;;;;0.03;0.03;;;;;;;23.08;39.79;97326.38;5054428;28;20049;-72
2023/06/17 10:16:57;;;;;;;0.10;0.10;;;;;;;23.55;39.06;97332.09;5056676;28;20033;-73
2023/06/17 10:19:28;;;;;;;0.10;0.10;;;;;;;23.49;36.52;97326.91;5064896;28;20029;-73
2023/06/17 10:21:56;;;;;;;0.05;0.05;;;;;;;23.20;37.11;97318.66;5061232;28;20049;-73
2023/06/17 10:24:25;;;;;;;0.03;0.03;;;;;;;23.39;37.54;97317.72;5065055;28;20063;-73
2023/06/17 10:26:53;;;;;;;0.03;0.03;;;;;;;23.12;37.89;97309.19;5058986;28;20500;-73
2023/06/17 10:29:22;;;;;;;0.10;0.10;;;;;;;23.31;37.66;97298.44;5061239;28;20056;-72
2023/06/17 10:31:50;;;;;;;0.10;0.10;;;;;;;23.61;38.03;97317.31;5062395;28;20064;-73
2023/06/17 10:34:22;;;;;;;0.00;0.00;;;;;;;23.77;35.25;97302.44;5063602;28;20055;-73
2023/06/17 10:36:51;;;;;;;0.00;0.00;;;;;;;23.75;35.74;97307.38;5071789;28;20399;-73
2023/06/17 10:39:19;;;;;;;0.03;0.03;;;;;;;24.07;34.28;97308.72;5073217;28;20071;-73
2023/06/17 10:41:55;;;;;;;0.00;0.00;;;;;;;23.71;33.89;97310.94;5058456;28;20048;-73
2023/06/17 10:44:43;;;;;;;0.10;0.10;;;;;;;24.01;34.97;97307.13;5058278;28;20060;-73
2023/06/17 10:47:20;;;;;;;0.10;0.10;;;;;;;24.42;34.45;97308.34;5064987;28;20033;-75
2023/06/17 10:49:49;;;;;;;0.10;0.10;;;;;;;24.55;33.59;97306.03;5070011;28;20498;-73
2023/06/17 10:52:17;;;;;;;0.10;0.10;;;;;;;24.49;33.51;97300.66;5061494;28;20041;-72
2023/06/17 10:54:46;;;;;;;0.05;0.00;;;;;;;24.86;33.27;97293.59;5063306;28;20070;-72
2023/06/17 10:57:14;;;;;;;0.00;0.00;;;;;;;24.45;33.72;97294.13;5060184;28;20119;-73
2023/06/17 10:59:43;;;;;;;0.03;0.03;;;;;;;24.50;31.87;97298.72;5064991;28;20558;-71
2023/06/17 11:02:11;;;;;;;0.03;0.03;;;;;;;24.17;31.63;97294.16;5063927;28;20047;-73
2023/06/17 11:04:41;;;;;;;0.00;0.00;;;;;;;24.12;32.04;97293.09;5057981;28;20120;-73
2023/06/17 11:07:09;;;;;;;0.00;0.00;;;;;;;24.10;33.25;97300.75;5074249;28;20043;-74
2023/06/17 11:09:37;;;;;;;0.00;0.00;;;;;;;24.70;31.99;97301.19;5064720;28;20508;-70
2023/06/17 11:12:06;;;;;;;0.00;0.00;;;;;;;24.78;33.07;97294.28;5056964;28;20447;-70
2023/06/17 11:14:34;;;;;;;0.05;0.05;;;;;;;24.99;32.48;97295.66;5062660;28;20051;-71
2023/06/17 11:17:04;;;;;;;0.10;0.10;;;;;;;25.10;32.30;97294.41;5062643;28;20516;-73
2023/06/17 11:19:31;;;;;;;0.03;0.03;;;;;;;25.16;31.45;97287.75;5062702;28;20064;-73
2023/06/17 11:22:03;;;;;;;0.10;0.10;;;;;;;25.21;31.23;97295.88;5055416;28;20059;-73
2023/06/17 11:24:31;;;;;;;0.00;0.00;;;;;;;25.47;31.61;97287.28;5063390;28;20052;-74
2023/06/17 11:26:59;;;;;;;0.00;0.00;;;;;;;25.77;31.33;97281.31;5064399;28;20494;-74
2023/06/17 11:29:28;;;;;;;0.10;0.10;;;;;;;25.95;30.41;97280.47;5067276;28;20051;-72
2023/06/17 11:31:58;;;;;;;0.00;0.00;;;;;;;26.25;30.42;97284.56;5059834;28;20433;-73
2023/06/17 11:34:31;;;;;;;0.05;0.05;;;;;;;26.39;28.79;97284.56;5070127;28;20041;-75
2023/06/17 11:37:00;;;;;;;0.00;0.00;;;;;;;26.50;29.23;97283.25;5065673;28;20131;-73
2023/06/17 11:39:29;;;;;;;0.03;0.03;;;;;;;26.68;29.01;97279.59;5073383;28;20048;-73
2023/06/17 11:42:01;;;;;;;0.00;0.00;;;;;;;26.77;27.64;97266.00;5072925;28;20044;-74