Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:15;;;;;;;26.85;15.75;;;5.00;93.60;;;;;;5049392;28;20128;-70
2023/12/02 00:04:41;;;;;;;25.85;15.68;;;5.00;93.80;;;;;;5049503;28;20025;-67
2023/12/02 00:07:06;;;;;;;26.75;15.82;;;5.10;93.80;;;;;;5048799;28;20036;-69
2023/12/02 00:09:32;;;;;;;30.48;17.05;;;5.00;93.70;;;;;;5049604;28;20021;-68
2023/12/02 00:11:57;;;;;;;25.40;16.33;;;5.10;93.70;;;;;;5049078;28;20095;-65
2023/12/02 00:14:23;;;;;;;27.40;16.75;;;5.10;93.50;;;;;;5048844;28;20128;-67
2023/12/02 00:16:49;;;;;;;25.63;15.85;;;5.10;93.30;;;;;;5049255;28;20029;-68
2023/12/02 00:19:14;;;;;;;24.25;16.17;;;5.00;93.40;;;;;;5049415;28;20059;-71
2023/12/02 00:21:40;;;;;;;23.77;16.23;;;5.00;93.50;;;;;;5031289;28;20458;-70
2023/12/02 00:24:06;;;;;;;27.20;17.63;;;5.00;93.60;;;;;;5048788;28;20422;-70
2023/12/02 00:26:32;;;;;;;25.75;16.38;;;4.90;93.60;;;;;;5048783;28;20113;-69
2023/12/02 00:28:57;;;;;;;24.40;16.70;;;5.00;93.70;;;;;;5048976;28;20112;-66
2023/12/02 00:31:23;;;;;;;28.05;17.23;;;4.90;93.80;;;;;;5049201;28;20027;-67
2023/12/02 00:33:49;;;;;;;27.67;17.52;;;4.90;93.80;;;;;;5048820;28;20029;-67
2023/12/02 00:36:14;;;;;;;27.92;17.30;;;4.90;93.60;;;;;;5048070;28;20021;-67
2023/12/02 00:38:40;;;;;;;27.02;17.20;;;4.90;93.70;;;;;;5030824;28;20126;-68
2023/12/02 00:41:10;;;;;;;28.75;17.88;;;4.90;93.90;;;;;;5040714;28;20006;-69
2023/12/02 00:43:35;;;;;;;26.00;16.52;;;4.90;93.90;;;;;;5049514;28;20056;-68
2023/12/02 00:46:01;;;;;;;25.90;16.63;;;4.80;93.90;;;;;;5049858;28;20486;-68
2023/12/02 00:48:27;;;;;;;27.48;16.77;;;4.80;94.10;;;;;;5049478;28;20060;-66
2023/12/02 00:50:53;;;;;;;28.73;17.85;;;4.90;94.20;;;;;;5053901;28;20013;-66
2023/12/02 00:53:19;;;;;;;27.40;17.50;;;4.90;94.20;;;;;;5052799;28;20063;-68
2023/12/02 00:55:44;;;;;;;29.25;17.83;;;4.80;94.10;;;;;;5051944;28;20112;-66
2023/12/02 00:58:10;;;;;;;27.13;18.00;;;4.80;94.10;;;;;;5052770;28;20464;-66
2023/12/02 01:00:35;;;;;;;27.10;17.55;;;4.80;94.20;;;;;;5052604;28;20021;-67
2023/12/02 01:03:01;;;;;;;26.50;16.65;;;4.80;94.20;;;;;;5053405;28;20025;-66
2023/12/02 01:05:27;;;;;;;24.48;15.45;;;4.80;94.10;;;;;;5053348;28;20052;-67
2023/12/02 01:07:52;;;;;;;27.17;17.05;;;4.90;94.20;;;;;;5053469;28;20061;-68
2023/12/02 01:10:18;;;;;;;29.27;17.55;;;4.80;94.10;;;;;;5053573;28;20025;-66
2023/12/02 01:12:44;;;;;;;27.58;17.88;;;4.90;94.10;;;;;;5053249;28;20029;-67
2023/12/02 01:15:09;;;;;;;27.73;16.55;;;4.80;94.00;;;;;;5053595;28;20025;-67
2023/12/02 01:17:35;;;;;;;26.98;17.00;;;4.90;94.00;;;;;;5053315;28;20075;-67
2023/12/02 01:20:01;;;;;;;26.25;16.63;;;4.90;94.10;;;;;;5053519;28;20029;-66
2023/12/02 01:22:26;;;;;;;28.10;17.80;;;4.90;94.00;;;;;;5052996;28;20060;-66
2023/12/02 01:24:52;;;;;;;30.02;18.67;;;4.90;94.00;;;;;;5053314;28;20025;-67
2023/12/02 01:27:17;;;;;;;31.08;18.10;;;4.90;93.90;;;;;;5052952;28;20029;-66
2023/12/02 01:29:44;;;;;;;25.60;17.23;;;4.80;94.00;;;;;;5052993;28;20096;-65
2023/12/02 01:32:10;;;;;;;27.85;17.10;;;4.80;94.10;;;;;;5053265;28;20099;-67
2023/12/02 01:34:35;;;;;;;28.35;17.73;;;4.80;94.00;;;;;;5052939;28;20033;-66
2023/12/02 01:37:01;;;;;;;28.52;17.67;;;4.70;94.00;;;;;;5053084;28;20039;-66
2023/12/02 01:39:27;;;;;;;25.85;16.40;;;4.80;94.10;;;;;;5052817;28;20033;-67
2023/12/02 01:41:52;;;;;;;29.17;18.10;;;4.80;94.10;;;;;;5052960;28;20013;-67
2023/12/02 01:44:18;;;;;;;28.30;17.73;;;4.70;94.10;;;;;;5052764;28;20021;-66
2023/12/02 01:46:44;;;;;;;28.23;17.52;;;4.70;94.20;;;;;;5053000;28;20493;-69
2023/12/02 01:49:10;;;;;;;26.75;17.35;;;4.70;94.10;;;;;;5052909;28;20028;-69
2023/12/02 01:51:36;;;;;;;29.13;17.83;;;4.70;94.10;;;;;;5052730;28;20417;-68
2023/12/02 01:54:03;;;;;;;27.92;18.77;;;4.70;94.10;;;;;;5053173;28;20021;-68
2023/12/02 01:56:29;;;;;;;27.90;18.25;;;4.70;94.00;;;;;;5034578;28;20021;-67
2023/12/02 01:58:55;;;;;;;28.10;18.50;;;4.70;94.10;;;;;;5034622;28;20104;-67
2023/12/02 02:01:21;;;;;;;30.20;18.05;;;4.70;94.20;;;;;;5051959;28;20048;-72
2023/12/02 02:03:50;;;;;;;27.35;18.35;;;4.70;94.30;;;;;;5052729;28;20492;-66
2023/12/02 02:06:16;;;;;;;31.95;19.08;;;4.70;94.30;;;;;;5052545;28;20465;-73
2023/12/02 02:08:43;;;;;;;30.98;19.25;;;4.60;94.20;;;;;;5052442;28;20035;-68
2023/12/02 02:11:08;;;;;;;30.48;18.88;;;4.60;94.20;;;;;;5052397;28;20025;-67
2023/12/02 02:13:34;;;;;;;29.77;19.27;;;4.70;94.10;;;;;;5052490;28;20075;-67
2023/12/02 02:16:01;;;;;;;28.27;17.65;;;4.70;94.10;;;;;;5052563;28;20020;-67
2023/12/02 02:18:28;;;;;;;32.95;19.73;;;4.60;94.00;;;;;;5052232;28;20102;-67
2023/12/02 02:20:54;;;;;;;28.13;18.77;;;4.60;94.20;;;;;;5052393;28;20028;-66
2023/12/02 02:23:24;;;;;;;27.10;18.10;;;4.60;94.30;;;;;;5052058;28;20032;-67
2023/12/02 02:25:51;;;;;;;32.65;20.50;;;4.60;94.20;;;;;;5051929;28;20025;-66
2023/12/02 02:28:25;;;;;;;34.50;20.13;;;4.60;94.20;;;;;;5052267;28;20032;-70
2023/12/02 02:30:50;;;;;;;33.00;21.33;;;4.60;94.20;;;;;;5052020;28;20024;-67
2023/12/02 02:33:17;;;;;;;32.95;21.40;;;4.60;94.20;;;;;;5051938;28;20033;-68
2023/12/02 02:35:43;;;;;;;30.95;20.60;;;4.60;94.30;;;;;;5052090;28;20124;-69
2023/12/02 02:38:09;;;;;;;30.63;20.35;;;4.60;94.30;;;;;;5051922;28;20096;-68
2023/12/02 02:40:36;;;;;;;32.35;21.55;;;4.50;94.30;;;;;;5051634;28;20021;-66
2023/12/02 02:43:02;;;;;;;32.85;21.13;;;4.60;94.20;;;;;;5052078;28;20057;-69
2023/12/02 02:45:27;;;;;;;35.20;22.40;;;4.60;94.10;;;;;;5051890;28;20501;-72
2023/12/02 02:47:53;;;;;;;33.55;21.52;;;4.50;94.10;;;;;;5051689;28;20119;-68
2023/12/02 02:50:19;;;;;;;33.03;21.80;;;4.60;94.20;;;;;;5051848;28;20121;-66
2023/12/02 02:52:46;;;;;;;32.50;20.77;;;4.50;94.30;;;;;;5051656;28;20548;-68
2023/12/02 02:55:12;;;;;;;33.20;21.90;;;4.50;94.40;;;;;;5051400;28;20044;-68
2023/12/02 02:57:38;;;;;;;34.83;21.40;;;4.50;94.30;;;;;;5033824;28;20421;-67
2023/12/02 03:00:10;;;;;;;36.15;22.17;;;4.50;94.30;;;;;;5066656;28;20121;-69
2023/12/02 03:02:37;;;;;;;31.83;20.67;;;4.50;94.30;;;;;;5071534;28;20021;-71
2023/12/02 03:05:04;;;;;;;35.03;22.23;;;4.50;94.50;;;;;;5071128;28;20021;-66
2023/12/02 03:07:30;;;;;;;32.45;20.58;;;4.60;94.40;;;;;;5070728;28;20035;-69
2023/12/02 03:09:56;;;;;;;35.58;21.85;;;4.60;94.40;;;;;;5070985;28;20308;-67
2023/12/02 03:12:23;;;;;;;36.42;22.83;;;4.60;94.50;;;;;;5070259;28;20028;-71
2023/12/02 03:14:48;;;;;;;33.00;21.05;;;4.50;94.50;;;;;;5071055;28;20085;-68
2023/12/02 03:17:14;;;;;;;33.17;21.67;;;4.60;94.40;;;;;;5071121;28;20374;-70
2023/12/02 03:19:40;;;;;;;31.98;21.05;;;4.60;94.50;;;;;;5053178;28;20024;-70
2023/12/02 03:22:06;;;;;;;33.08;20.83;;;4.60;94.50;;;;;;5071053;28;20028;-71
2023/12/02 03:24:32;;;;;;;31.15;19.92;;;4.60;94.60;;;;;;5070584;28;20025;-68
2023/12/02 03:26:57;;;;;;;32.15;20.90;;;4.60;94.50;;;;;;5070905;28;20378;-71
2023/12/02 03:29:23;;;;;;;33.88;20.55;;;4.60;94.30;;;;;;5070975;28;20516;-73
2023/12/02 03:31:49;;;;;;;31.95;20.55;;;4.60;94.30;;;;;;5070777;28;20073;-71
2023/12/02 03:34:14;;;;;;;36.08;22.40;;;4.60;94.50;;;;;;5070841;28;20017;-67
2023/12/02 03:36:40;;;;;;;33.22;21.10;;;4.50;94.40;;;;;;5070586;28;20059;-71
2023/12/02 03:39:06;;;;;;;31.58;20.55;;;4.50;94.20;;;;;;5070476;28;20512;-71
2023/12/02 03:41:32;;;;;;;32.53;21.63;;;4.60;94.30;;;;;;5070556;28;20389;-67
2023/12/02 03:43:58;;;;;;;31.17;19.75;;;4.60;94.30;;;;;;5070716;28;20013;-68
2023/12/02 03:46:25;;;;;;;32.63;20.75;;;4.60;94.30;;;;;;5070150;28;20032;-68
2023/12/02 03:48:51;;;;;;;31.35;20.92;;;4.50;94.40;;;;;;5070563;28;20054;-67
2023/12/02 03:51:16;;;;;;;33.28;21.52;;;4.50;94.40;;;;;;5070308;28;20028;-68
2023/12/02 03:53:43;;;;;;;30.25;19.00;;;4.50;94.30;;;;;;5070352;28;20048;-71
2023/12/02 03:56:09;;;;;;;32.55;20.95;;;4.50;94.40;;;;;;5052413;28;20017;-71
2023/12/02 03:58:34;;;;;;;29.95;20.58;;;4.50;94.40;;;;;;5070266;28;20040;-66
2023/12/02 04:01:00;;;;;;;31.13;19.95;;;4.50;94.50;;;;;;5070222;28;20016;-71
2023/12/02 04:03:26;;;;;;;31.00;20.50;;;4.50;94.50;;;;;;5070360;28;20366;-68
2023/12/02 04:05:51;;;;;;;29.40;20.00;;;4.60;94.60;;;;;;5070132;28;20090;-67
2023/12/02 04:08:17;;;;;;;30.80;19.95;;;4.50;94.50;;;;;;5069922;28;20024;-67
2023/12/02 04:10:43;;;;;;;31.15;20.27;;;4.50;94.40;;;;;;5070289;28;20066;-67
2023/12/02 04:13:09;;;;;;;31.90;20.73;;;4.50;94.50;;;;;;5070165;28;20416;-68
2023/12/02 04:15:35;;;;;;;30.88;19.40;;;4.50;94.60;;;;;;5070064;28;20024;-69
2023/12/02 04:18:00;;;;;;;33.60;21.42;;;4.50;94.70;;;;;;5070044;28;20150;-71
2023/12/02 04:20:26;;;;;;;33.05;21.52;;;4.50;94.70;;;;;;5060180;28;20029;-68
2023/12/02 04:22:52;;;;;;;34.60;20.50;;;4.50;94.90;;;;;;5049324;28;20021;-70
2023/12/02 04:25:19;;;;;;;32.10;19.60;;;4.40;94.80;;;;;;5049452;28;20024;-72
2023/12/02 04:27:44;;;;;;;31.42;20.55;;;4.50;94.90;;;;;;5032112;28;20025;-69
2023/12/02 04:30:10;;;;;;;28.70;18.75;;;4.40;94.90;;;;;;5049907;28;20351;-71
2023/12/02 04:32:36;;;;;;;32.50;20.42;;;4.40;95.00;;;;;;5049656;28;20450;-70
2023/12/02 04:35:01;;;;;;;31.55;19.70;;;4.50;94.90;;;;;;5050020;28;20020;-68
2023/12/02 04:37:27;;;;;;;31.25;19.30;;;4.40;94.80;;;;;;5049740;28;20488;-68
2023/12/02 04:39:54;;;;;;;30.23;19.88;;;4.40;94.80;;;;;;5050076;28;20014;-67
2023/12/02 04:42:20;;;;;;;30.88;20.05;;;4.40;94.70;;;;;;5049713;28;20029;-70
2023/12/02 04:44:45;;;;;;;30.90;19.52;;;4.40;94.70;;;;;;5049909;28;20031;-70
2023/12/02 04:47:11;;;;;;;30.48;19.20;;;4.30;94.70;;;;;;5049836;28;20033;-71
2023/12/02 04:49:37;;;;;;;30.55;19.48;;;4.30;94.80;;;;;;5050015;28;20213;-66
2023/12/02 04:52:03;;;;;;;32.45;19.30;;;4.30;94.90;;;;;;5049507;28;20418;-66
2023/12/02 04:54:29;;;;;;;32.03;20.75;;;4.20;94.90;;;;;;5049964;28;20021;-67
2023/12/02 04:56:55;;;;;;;30.00;19.60;;;4.20;94.90;;;;;;5049695;28;20029;-71
2023/12/02 04:59:20;;;;;;;30.33;19.27;;;4.30;95.10;;;;;;5049695;28;20604;-67
2023/12/02 05:01:46;;;;;;;28.77;19.80;;;4.20;94.90;;;;;;5049821;28;20056;-70
2023/12/02 05:04:11;;;;;;;31.33;19.58;;;4.20;95.00;;;;;;5049281;28;20022;-72
2023/12/02 05:06:38;;;;;;;31.08;19.40;;;4.20;95.00;;;;;;5049739;28;20397;-67
2023/12/02 05:09:06;;;;;;;31.75;19.02;;;4.20;95.00;;;;;;5049519;28;20025;-67
2023/12/02 05:11:32;;;;;;;32.55;20.50;;;4.20;95.10;;;;;;5031857;28;20041;-71
2023/12/02 05:13:57;;;;;;;34.65;21.30;;;4.20;95.10;;;;;;5049677;28;20022;-66
2023/12/02 05:16:23;;;;;;;29.65;18.80;;;4.10;95.10;;;;;;5049612;28;20048;-68
2023/12/02 05:18:48;;;;;;;30.95;20.70;;;4.10;95.20;;;;;;5049149;28;20021;-67
2023/12/02 05:21:15;;;;;;;31.23;20.23;;;4.10;95.10;;;;;;5049584;28;20103;-66
2023/12/02 05:23:41;;;;;;;34.17;20.98;;;4.10;95.10;;;;;;5049221;28;20033;-68
2023/12/02 05:26:07;;;;;;;32.67;21.20;;;4.00;95.10;;;;;;5049791;28;20025;-67
2023/12/02 05:28:33;;;;;;;33.05;20.92;;;4.00;95.10;;;;;;5049700;28;20040;-68
2023/12/02 05:30:59;;;;;;;29.33;19.27;;;4.10;95.40;;;;;;5031717;28;20014;-68
2023/12/02 05:33:24;;;;;;;33.67;20.77;;;4.10;95.00;;;;;;5048046;28;20442;-71
2023/12/02 05:35:50;;;;;;;30.88;20.52;;;4.00;95.40;;;;;;5050292;28;20025;-72
2023/12/02 05:38:16;;;;;;;39.35;23.85;;;4.00;95.10;;;;;;5052700;28;20021;-68
2023/12/02 05:40:42;;;;;;;37.95;23.88;;;4.00;95.10;;;;;;5053503;28;20024;-71
2023/12/02 05:43:08;;;;;;;39.28;23.38;;;4.00;95.10;;;;;;5052114;28;20382;-68
2023/12/02 05:45:33;;;;;;;31.92;20.67;;;4.00;95.00;;;;;;5052035;28;20025;-68
2023/12/02 05:47:59;;;;;;;34.28;20.77;;;4.00;95.10;;;;;;5052267;28;20411;-67
2023/12/02 05:50:26;;;;;;;27.52;18.95;;;4.00;95.10;;;;;;5052787;28;20028;-68
2023/12/02 05:52:51;;;;;;;33.33;20.30;;;4.00;95.20;;;;;;5051311;28;20120;-72
2023/12/02 05:55:17;;;;;;;33.75;21.00;;;4.00;95.20;;;;;;5052564;28;20100;-70
2023/12/02 05:57:46;;;;;;;33.75;20.55;;;4.00;95.20;;;;;;5051549;28;20084;-71
2023/12/02 06:00:12;;;;;;;31.15;20.33;;;4.00;95.20;;;;;;5052512;28;20057;-72
2023/12/02 06:02:38;;;;;;;34.78;20.75;;;4.00;95.30;;;;;;5052259;28;20021;-67
2023/12/02 06:05:04;;;;;;;32.72;21.52;;;4.00;95.30;;;;;;5051100;28;20083;-68
2023/12/02 06:07:30;;;;;;;31.20;20.77;;;3.90;95.20;;;;;;5052131;28;20108;-67
2023/12/02 06:09:55;;;;;;;31.13;19.90;;;4.00;95.20;;;;;;5052245;28;20485;-69
2023/12/02 06:12:21;;;;;;;34.75;20.75;;;4.00;95.10;;;;;;5052381;28;20112;-66
2023/12/02 06:14:47;;;;;;;31.52;21.27;;;4.00;95.10;;;;;;5052205;28;20017;-67
2023/12/02 06:17:12;;;;;;;32.92;20.33;;;3.90;95.20;;;;;;5051874;28;20025;-68
2023/12/02 06:19:38;;;;;;;34.33;21.70;;;3.90;95.20;;;;;;5050902;28;20049;-67
2023/12/02 06:22:04;;;;;;;36.03;20.70;;;3.90;95.30;;;;;;5051961;28;20039;-70
2023/12/02 06:24:30;;;;;;;32.42;20.75;;;3.80;95.40;;;;;;5051753;28;20021;-67
2023/12/02 06:26:55;;;;;;;33.45;21.10;;;3.80;95.30;;;;;;5051763;28;20029;-67
2023/12/02 06:29:21;;;;;;;31.27;21.23;;;3.80;95.40;;;;;;5052082;28;20028;-67
2023/12/02 06:31:50;;;;;;;36.88;22.33;;;3.80;95.40;;;;;;5051950;28;20020;-67
2023/12/02 06:34:17;;;;;;;33.83;21.42;;;3.80;95.40;;;;;;5051810;28;20025;-67
2023/12/02 06:36:44;;;;;;;35.47;21.15;;;3.80;95.40;;;;;;5052273;28;20278;-69
2023/12/02 06:39:13;;;;;;;37.05;21.27;;;3.90;95.40;;;;;;5050303;28;20017;-66
2023/12/02 06:41:41;;;;;;;33.95;21.83;;;3.90;95.40;;;;;;5052082;28;20067;-66
2023/12/02 06:44:09;;;;;;;34.83;22.23;;;3.90;95.40;;;;;;5051776;28;20013;-67
2023/12/02 06:46:35;;;;;;;36.63;21.42;;;3.90;95.40;;;;;;5051078;28;20025;-66
2023/12/02 06:49:01;;;;;;;35.95;22.05;;;3.90;95.40;;;;;;5051648;28;20493;-66
2023/12/02 06:51:29;;;;;;;34.15;22.38;;;3.90;95.50;;;;;;5051483;28;20032;-67
2023/12/02 06:53:58;;;;;;;36.88;22.77;;;3.90;95.40;;;;;;5051683;28;20025;-66
2023/12/02 06:56:25;;;;;;;36.70;22.33;;;3.90;95.40;;;;;;5051470;28;20039;-67
2023/12/02 06:58:52;;;;;;;35.17;22.17;;;3.80;95.40;;;;;;5051526;28;20079;-69
2023/12/02 07:01:29;;;;;;;35.00;22.23;;;3.80;95.50;;;;;;5051264;28;20017;-66
2023/12/02 07:03:56;;;;;;;35.97;22.05;;;3.80;95.50;;;;;;5051508;28;20104;-67
2023/12/02 07:06:23;;;;;;;36.03;22.48;;;3.80;95.50;;;;;;5051021;28;20025;-67
2023/12/02 07:08:49;;;;;;;35.05;22.23;;;3.80;95.50;;;;;;5051281;28;20037;-70
2023/12/02 07:11:15;;;;;;;34.88;23.00;;;3.80;95.40;;;;;;5051121;28;20366;-67
2023/12/02 07:13:41;;;;;;;37.97;22.73;;;3.80;95.50;;;;;;5051176;28;20075;-67
2023/12/02 07:16:07;;;;;;;38.35;23.05;;;3.70;95.50;;;;;;5050582;28;20017;-66
2023/12/02 07:18:33;;;;;;;36.50;23.52;;;3.70;95.40;;;;;;5050845;28;20021;-67
2023/12/02 07:20:58;;;;;;;38.00;24.95;;;3.70;95.50;;;;;;5050914;28;20492;-67
2023/12/02 07:23:31;;;;;;;40.20;24.25;;;3.80;95.50;;;;;;5050815;28;20111;-67
2023/12/02 07:25:57;;;;;;;;;;;3.70;95.40;;;;;;5051260;28;20025;-67
2023/12/02 07:28:22;;;;;;;41.00;24.90;;;3.80;95.40;;;;;;5050871;28;20004;-66
2023/12/02 07:30:49;;;;;;;46.92;27.75;;;3.80;95.30;;;;;;5050303;28;20048;-67
2023/12/02 07:33:15;;;;;;;44.97;27.55;;;3.70;95.30;;;;;;5050891;28;20048;-67
2023/12/02 07:35:41;;;;;;;41.08;26.15;;;3.70;95.40;;;;;;5050800;28;20048;-66
2023/12/02 07:38:06;;;;;;;45.90;29.27;;;3.70;95.40;;;;;;5049509;28;20469;-69
2023/12/02 07:40:32;;;;;;;53.33;33.03;;;3.70;95.30;;;;;;5050358;28;20021;-68
2023/12/02 07:42:57;;;;;;;50.10;31.00;;;3.60;94.90;;;;;;5051076;28;20024;-68
2023/12/02 07:45:23;;;;;;;58.20;36.80;;;3.30;95.00;;;;;;5050395;28;20028;-69
2023/12/02 07:47:49;;;;;;;56.47;34.90;;;3.10;95.40;;;;;;5050651;28;20036;-71
2023/12/02 07:50:15;;;;;;;58.55;35.05;;;2.80;95.80;;;;;;5050490;28;20017;-69
2023/12/02 07:52:41;;;;;;;57.72;34.08;;;2.60;96.10;;;;;;5050428;28;20021;-67
2023/12/02 07:55:07;;;;;;;56.78;33.78;;;2.60;96.30;;;;;;5050858;28;20025;-68
2023/12/02 07:57:32;;;;;;;58.20;35.25;;;2.50;96.50;;;;;;5050485;28;20032;-74
2023/12/02 07:59:58;;;;;;;54.55;32.97;;;2.30;97.10;;;;;;5049840;28;20023;-69
2023/12/02 08:02:24;;;;;;;54.90;35.40;;;2.10;97.50;;;;;;5050175;28;20021;-70
2023/12/02 08:04:50;;;;;;;59.03;35.17;;;1.90;97.90;;;;;;5050827;28;20009;-73
2023/12/02 08:07:15;;;;;;;60.20;37.35;;;1.90;98.20;;;;;;5050476;28;20057;-69
2023/12/02 08:09:41;;;;;;;77.57;46.80;;;1.80;98.40;;;;;;5050375;28;20064;-68
2023/12/02 08:12:07;;;;;;;87.13;53.67;;;1.70;98.60;;;;;;5050303;28;20025;-76
2023/12/02 08:14:32;;;;;;;79.35;50.60;;;1.60;98.90;;;;;;5050094;28;20526;-72
2023/12/02 08:16:58;;;;;;;64.32;38.85;;;1.70;98.80;;;;;;5050279;28;20363;-68
2023/12/02 08:19:23;;;;;;;65.82;41.03;;;1.70;98.90;;;;;;5050277;28;20075;-67
2023/12/02 08:21:50;;;;;;;64.50;40.03;;;1.50;99.30;;;;;;5048691;28;20025;-67
2023/12/02 08:24:16;;;;;;;68.05;38.75;;;1.50;99.50;;;;;;5049953;28;20470;-66
2023/12/02 08:26:42;;;;;;;61.08;36.42;;;1.50;99.60;;;;;;5049964;28;20107;-69
2023/12/02 08:29:07;;;;;;;61.60;36.95;;;1.50;99.80;;;;;;5050013;28;20393;-67
2023/12/02 08:31:33;;;;;;;61.20;35.50;;;1.40;99.90;;;;;;5050003;28;20146;-68
2023/12/02 08:33:58;;;;;;;64.45;36.75;;;1.50;99.90;;;;;;5050209;28;20493;-67
2023/12/02 08:36:24;;;;;;;57.72;35.05;;;1.50;99.90;;;;;;5050144;28;20024;-67
2023/12/02 08:38:50;;;;;;;60.42;36.28;;;1.50;99.90;;;;;;5050150;28;20036;-67
2023/12/02 08:41:15;;;;;;;57.13;35.63;;;1.50;99.90;;;;;;5050466;28;20017;-68
2023/12/02 08:43:42;;;;;;;57.40;36.33;;;1.50;99.90;;;;;;5049804;28;20422;-68
2023/12/02 08:46:17;;;;;;;62.38;37.22;;;1.50;99.90;;;;;;5050433;28;20100;-68
2023/12/02 08:48:44;;;;;;;60.25;37.45;;;1.30;99.90;;;;;;5049543;28;20278;-67
2023/12/02 08:51:10;;;;;;;60.08;36.45;;;1.20;99.90;;;;;;5047797;28;20013;-69
2023/12/02 08:53:35;;;;;;;54.10;34.83;;;1.20;99.90;;;;;;5049580;28;20021;-67
2023/12/02 08:56:01;;;;;;;55.08;33.70;;;1.10;99.90;;;;;;5047546;28;20079;-67
2023/12/02 08:58:27;;;;;;;54.63;33.83;;;1.20;99.90;;;;;;5047443;28;20057;-67
2023/12/02 09:00:52;;;;;;;50.85;30.48;;;1.20;99.90;;;;;;5044044;28;20024;-72
2023/12/02 09:03:18;;;;;;;49.80;29.02;;;1.50;99.90;;;;;;5037491;28;20025;-70
2023/12/02 09:05:44;;;;;;;52.78;30.20;;;1.90;99.90;;;;;;5041349;28;20513;-71
2023/12/02 09:08:10;;;;;;;49.53;30.42;;;2.10;99.90;;;;;;5045298;28;20032;-68
2023/12/02 09:10:35;;;;;;;61.03;36.08;;;2.30;99.90;;;;;;5029736;28;20101;-72
2023/12/02 09:13:12;;;;;;;50.80;32.17;;;2.50;99.90;;;;;;5045641;28;20413;-69
2023/12/02 09:15:40;;;;;;;45.03;27.88;;;2.60;99.90;;;;;;5037854;28;20022;-71
2023/12/02 09:18:10;;;;;;;43.80;26.92;;;2.70;99.70;;;;;;5037180;28;20018;-68
2023/12/02 09:20:45;;;;;;;45.15;28.58;;;2.80;99.80;;;;;;5049860;28;20028;-73
2023/12/02 09:23:11;;;;;;;41.80;25.38;;;2.90;99.50;;;;;;5047160;28;20026;-69
2023/12/02 09:25:38;;;;;;;41.55;27.08;;;2.90;99.50;;;;;;5043994;28;20041;-72
2023/12/02 09:28:05;;;;;;;44.42;27.33;;;3.00;99.80;;;;;;5039113;28;20029;-72
2023/12/02 09:30:34;;;;;;;47.75;27.58;;;3.00;99.70;;;;;;5045218;28;20040;-70
2023/12/02 09:33:00;;;;;;;41.47;26.30;;;3.10;99.40;;;;;;5043070;28;20044;-71
2023/12/02 09:35:26;;;;;;;40.13;26.02;;;3.20;99.60;;;;;;5041350;28;20018;-70
2023/12/02 09:37:52;;;;;;;41.13;27.83;;;3.20;99.90;;;;;;5045788;28;20814;-72
2023/12/02 09:40:17;;;;;;;42.67;26.42;;;3.30;99.50;;;;;;5046015;28;20025;-74
2023/12/02 09:43:03;;;;;;;42.38;27.33;;;3.40;99.30;;;;;;5045841;28;20486;-68
2023/12/02 09:45:39;;;;;;;41.97;25.92;;;3.40;99.30;;;;;;5050878;28;20031;-68
2023/12/02 09:48:19;;;;;;;43.13;27.40;;;3.40;99.20;;;;;;5045388;28;20053;-76
2023/12/02 09:51:00;;;;;;;39.03;25.23;;;3.50;99.20;;;;;;5045335;28;20028;-70
2023/12/02 09:53:58;;;;;;;48.13;28.80;;;3.50;99.40;;;;;;5032559;28;20131;-69
2023/12/02 09:56:27;;;;;;;51.30;29.02;;;3.60;98.70;;;;;;5001401;28;20060;-67
2023/12/02 09:59:12;;;;;;;44.38;27.55;;;3.70;98.50;;;;;;5052194;28;20021;-70
2023/12/02 10:01:51;;;;;;;48.38;28.27;;;3.70;98.50;;;;;;5050451;28;20029;-72
2023/12/02 10:04:33;;;;;;;45.28;27.40;;;3.70;98.90;;;;;;5055108;28;20035;-67
2023/12/02 10:07:08;;;;;;;48.55;28.33;;;3.60;99.50;;;;;;5052276;28;20021;-73
2023/12/02 10:10:03;;;;;;;43.53;27.05;;;3.60;99.70;;;;;;5044602;28;20044;-67
2023/12/02 10:12:46;;;;;;;49.30;29.23;;;3.60;99.80;;;;;;5050386;28;20508;-72
2023/12/02 10:15:12;;;;;;;47.42;28.48;;;3.70;99.80;;;;;;5043157;28;20032;-74
2023/12/02 10:17:50;;;;;;;43.08;28.15;;;3.70;99.90;;;;;;5051119;28;20498;-67
2023/12/02 10:20:16;;;;;;;39.42;26.92;;;3.80;99.80;;;;;;5050762;28;20032;-69
2023/12/02 10:22:48;;;;;;;42.15;27.80;;;3.80;99.90;;;;;;5050431;28;20068;-77
2023/12/02 10:25:16;;;;;;;;;;;3.90;99.80;;;;;;5050307;28;20116;-77
2023/12/02 10:27:42;;;;;;;45.42;27.60;;;3.90;99.90;;;;;;5050966;28;19926;-68
2023/12/02 10:30:15;;;;;;;45.35;28.65;;;4.00;99.90;;;;;;5038817;28;20103;-70
2023/12/02 10:33:00;;;;;;;43.30;28.50;;;4.10;99.90;;;;;;5049189;28;20531;-68
2023/12/02 10:35:55;;;;;;;49.40;29.35;;;4.20;99.70;;;;;;5049492;28;20024;-68
2023/12/02 10:38:32;;;;;;;48.85;30.27;;;4.20;99.30;;;;;;5043580;28;20099;-69
2023/12/02 10:41:09;;;;;;;46.05;29.35;;;4.10;99.40;;;;;;5048700;28;20480;-68
2023/12/02 10:43:41;;;;;;;43.75;28.73;;;4.10;99.20;;;;;;5048300;28;20028;-70
2023/12/02 10:46:07;;;;;;;42.65;27.67;;;4.20;98.60;;;;;;5048153;28;20021;-68
2023/12/02 10:48:35;;;;;;;46.85;28.95;;;4.20;98.40;;;;;;5049731;28;20044;-71
2023/12/02 10:51:01;;;;;;;43.10;27.42;;;4.20;98.50;;;;;;5047959;28;20216;-68
2023/12/02 10:53:27;;;;;;;47.00;29.30;;;4.10;98.60;;;;;;5047189;28;20461;-71
2023/12/02 10:55:57;;;;;;;45.13;29.70;;;4.20;98.20;;;;;;5048786;28;20527;-69
2023/12/02 10:58:25;;;;;;;42.80;27.50;;;4.20;98.30;;;;;;5048384;28;20607;-68
2023/12/02 11:01:01;;;;;;;43.55;27.33;;;4.20;98.10;;;;;;5049654;28;20431;-68
2023/12/02 11:03:34;;;;;;;47.83;28.05;;;4.20;97.90;;;;;;5047788;28;20028;-68
2023/12/02 11:06:07;;;;;;;47.97;27.83;;;4.30;97.90;;;;;;5046365;28;20059;-67
2023/12/02 11:08:50;;;;;;;46.25;28.95;;;4.30;97.80;;;;;;5044954;28;20854;-67
2023/12/02 11:11:34;;;;;;;41.20;27.90;;;4.30;97.70;;;;;;5028423;28;20494;-70
2023/12/02 11:14:01;;;;;;;45.05;28.95;;;4.30;98.40;;;;;;5042718;28;20039;-68
2023/12/02 11:16:41;;;;;;;46.10;28.10;;;4.40;98.40;;;;;;5046673;28;20021;-70
2023/12/02 11:19:53;;;;;;;40.60;26.63;;;4.30;98.10;;;;;;5038585;28;20190;-68
2023/12/02 11:22:50;;;;;;;37.05;23.70;;;4.30;98.10;;;;;;4966546;28;20093;-67
2023/12/02 11:25:35;;;;;;;43.85;26.90;;;4.40;99.40;;;;;;4947843;28;20109;-68
2023/12/02 11:28:15;;;;;;;43.92;28.08;;;4.40;98.40;;;;;;5038756;28;20106;-70
2023/12/02 11:30:56;;;;;;;43.03;27.50;;;4.40;98.60;;;;;;5048058;28;20047;-69
2023/12/02 11:33:39;;;;;;;43.88;27.70;;;4.40;98.80;;;;;;5046717;28;20068;-69
2023/12/02 11:36:31;;;;;;;44.67;27.77;;;4.50;98.80;;;;;;5047397;28;20048;-72
2023/12/02 11:39:21;;;;;;;45.70;28.23;;;4.50;99.10;;;;;;5050076;28;20024;-73
2023/12/02 11:42:03;;;;;;;43.15;28.20;;;4.50;99.10;;;;;;5039434;28;20486;-73
2023/12/02 11:45:05;;;;;;;42.13;27.80;;;4.60;99.70;;;;;;5056850;28;20013;-73
2023/12/02 11:47:51;;;;;;;44.97;28.65;;;4.70;99.30;;;;;;5033187;28;20223;-73
2023/12/02 11:50:59;;;;;;;41.17;26.52;;;4.70;99.00;;;;;;5048553;28;20025;-72
2023/12/02 11:53:45;;;;;;;42.35;28.23;;;4.70;99.10;;;;;;4955087;28;20035;-71
2023/12/02 11:56:12;;;;;;;44.95;28.35;;;4.80;98.90;;;;;;4978028;28;20038;-75
2023/12/02 11:58:46;;;;;;;33.60;23.67;;;4.80;99.20;;;;;;5012528;28;20037;-74
2023/12/02 12:01:37;;;;;;;44.75;28.25;;;4.90;98.80;;;;;;5034503;28;20448;-72
2023/12/02 12:04:18;;;;;;;43.58;28.58;;;5.00;98.10;;;;;;5050492;28;20029;-71
2023/12/02 12:07:29;;;;;;;44.63;26.63;;;5.00;98.30;;;;;;5032267;28;20025;-71
2023/12/02 12:10:27;;;;;;;35.92;25.35;;;5.00;98.50;;;;;;5028733;28;20039;-75
2023/12/02 12:12:56;;;;;;;37.38;25.42;;;5.10;98.30;;;;;;5026858;28;20051;-73
2023/12/02 12:15:22;;;;;;;34.72;22.67;;;5.10;98.30;;;;;;5046766;28;20021;-73
2023/12/02 12:17:47;;;;;;;37.13;25.13;;;5.10;98.80;;;;;;5045652;28;20359;-74
2023/12/02 12:20:25;;;;;;;37.85;24.17;;;5.00;98.80;;;;;;5036122;28;20035;-74
2023/12/02 12:22:51;;;;;;;36.13;24.30;;;5.10;98.40;;;;;;5045216;28;20087;-72
2023/12/02 12:25:17;;;;;;;36.70;24.15;;;5.10;97.90;;;;;;5044460;28;20040;-74
2023/12/02 12:27:43;;;;;;;38.05;24.27;;;5.20;97.50;;;;;;5039181;28;20036;-73
2023/12/02 12:30:09;;;;;;;39.33;24.23;;;5.30;97.20;;;;;;5060574;28;20030;-69
2023/12/02 12:32:36;;;;;;;37.25;24.80;;;5.30;97.00;;;;;;5046417;28;20033;-69
2023/12/02 12:35:16;;;;;;;35.92;23.17;;;5.20;97.20;;;;;;5047057;28;20020;-71
2023/12/02 12:37:44;;;;;;;37.90;22.63;;;5.20;97.70;;;;;;5038887;28;20757;-72
2023/12/02 12:40:12;;;;;;;40.05;24.48;;;5.20;97.90;;;;;;5048271;28;20048;-71
2023/12/02 12:42:48;;;;;;;39.08;24.17;;;5.10;98.30;;;;;;5041274;28;20111;-71
2023/12/02 12:45:14;;;;;;;36.28;25.15;;;5.20;97.70;;;;;;5052421;28;20035;-73
2023/12/02 12:47:42;;;;;;;32.67;21.45;;;5.30;97.40;;;;;;5052162;28;20043;-71