Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 10:09:24;;;;;;;1.83;1.40;;;;;;;26.96;28.77;99328.53;5150315;27;20092;-78
2022/08/11 10:11:56;;;;;;;4.30;1.45;;;;;;;27.23;27.98;99331.94;5149335;27;20047;-77
2022/08/11 10:17:10;;;;;;;2.35;1.20;;;;;;;27.50;28.79;99329.50;5149373;27;20244;-78
2022/08/11 10:19:37;;;;;;;2.20;1.75;;;;;;;27.70;27.39;99331.28;5149299;27;20047;-78
2022/08/11 10:27:37;;;;;;;3.10;1.35;;;;;;;27.89;26.41;99303.41;5149256;27;20087;-78
2022/08/11 10:35:35;;;;;;;3.47;1.65;;;;;;;28.15;26.69;99293.91;5146256;27;20057;-78
2022/08/11 10:38:04;;;;;;;8.05;1.55;;;;;;;28.60;25.23;99316.84;5143826;27;20043;-79
2022/08/11 10:40:31;;;;;;;5.78;1.38;;;;;;;28.49;25.56;99304.13;5148811;27;20324;-77
2022/08/11 10:43:05;;;;;;;3.88;1.30;;;;;;;28.20;26.80;99283.53;5148201;27;20051;-77
2022/08/11 10:48:21;;;;;;;3.25;1.40;;;;;;;28.76;25.63;99303.47;5148872;27;20058;-78
2022/08/11 10:59:08;;;;;;;1.45;1.27;;;;;;;29.13;23.95;99260.63;5148711;27;20436;-78
2022/08/11 11:01:37;;;;;;;;;;;;;;;29.22;23.64;99288.78;5149025;27;20104;-78
2022/08/11 11:04:10;;;;;;;4.70;1.40;;;;;;;29.18;24.65;99261.66;5146301;27;19926;-78
2022/08/11 11:06:43;;;;;;;1.80;1.23;;;;;;;29.03;23.90;99268.38;5130420;27;20055;-78
2022/08/11 11:09:16;;;;;;;2.35;1.33;;;;;;;29.07;24.59;99259.06;5139960;27;20051;-78
2022/08/11 11:20:12;;;;;;;2.17;1.27;;;;;;;29.55;23.44;99271.94;5113933;28;20062;-78
2022/08/11 11:22:41;;;;;;;2.08;1.23;;;;;;;29.71;23.25;99252.06;5112658;28;20063;-78
2022/08/11 11:25:22;;;;;;;2.83;1.58;;;;;;;30.04;23.14;99264.03;5128407;27;20057;-78
2022/08/11 11:28:03;;;;;;;1.30;1.15;;;;;;;30.21;23.17;99240.94;5131146;27;20054;-79
2022/08/11 11:30:37;;;;;;;1.85;1.35;;;;;;;29.89;22.27;99239.94;5134581;27;20362;-78
2022/08/11 11:33:11;;;;;;;3.38;1.20;;;;;;;30.11;22.21;99247.63;5133417;27;20047;-78
2022/08/11 11:35:46;;;;;;;2.70;1.40;;;;;;;30.32;22.21;99238.75;5134644;27;20047;-78
2022/08/11 11:38:13;;;;;;;5.63;1.40;;;;;;;30.42;21.87;99234.94;5133757;27;20043;-78
2022/08/11 11:40:41;;;;;;;2.65;1.20;;;;;;;30.10;21.81;99211.50;5131862;27;20051;-78
2022/08/11 11:43:08;;;;;;;3.30;1.45;;;;;;;30.00;22.57;99233.00;5128692;27;20062;-78
2022/08/11 11:45:35;;;;;;;2.47;1.55;;;;;;;30.30;22.00;99243.84;5133667;27;20410;-78
2022/08/11 11:48:02;;;;;;;1.83;1.30;;;;;;;30.27;21.61;99225.66;5133846;27;20051;-78
2022/08/11 11:50:33;;;;;;;2.83;1.90;;;;;;;29.81;23.05;99227.50;5133534;27;20462;-78
2022/08/11 11:53:01;;;;;;;2.53;1.38;;;;;;;29.93;22.18;99215.78;5133132;27;20099;-78
2022/08/11 11:55:30;;;;;;;1.80;1.35;;;;;;;30.07;22.47;99212.94;5131426;27;20076;-78
2022/08/11 12:03:33;;;;;;;2.25;1.33;;;;;;;30.82;22.15;99216.28;5132413;27;20058;-78
2022/08/11 12:06:00;;;;;;;7.10;1.20;;;;;;;30.98;21.72;99211.13;5132443;27;20043;-78
2022/08/11 12:08:27;;;;;;;1.60;1.02;;;;;;;30.78;20.78;99223.69;5133146;27;20043;-78
2022/08/11 12:13:42;;;;;;;1.77;1.25;;;;;;;30.58;20.79;99219.41;5131908;27;20047;-78
2022/08/11 12:16:10;;;;;;;2.50;1.17;;;;;;;30.33;20.95;99212.38;5119072;27;20048;-78
2022/08/11 12:18:38;;;;;;;1.80;1.20;;;;;;;30.57;21.01;99214.09;5113904;27;20479;-78
2022/08/11 12:21:07;;;;;;;2.03;1.30;;;;;;;30.83;21.19;99201.13;5133226;27;20444;-78
2022/08/11 12:29:26;;;;;;;3.47;1.25;;;;;;;30.94;20.35;99184.00;5064135;28;20106;-78
2022/08/11 12:31:54;;;;;;;1.80;1.20;;;;;;;31.39;20.02;99198.00;5066719;28;20047;-78
2022/08/11 12:34:26;;;;;;;2.27;1.40;;;;;;;31.57;20.15;99182.06;5101836;27;20133;-78
2022/08/11 12:36:57;;;;;;;2.22;1.20;;;;;;;31.24;19.96;99176.78;5132667;27;20421;-79
2022/08/11 12:53:12;;;;;;;4.28;1.15;;;;;;;31.04;19.83;99161.31;5131247;27;20066;-78
2022/08/11 12:58:26;;;;;;;5.07;1.20;;;;;;;31.30;19.87;99164.28;5132541;27;20420;-78
2022/08/11 13:06:24;;;;;;;4.47;1.15;;;;;;;31.07;19.53;99152.25;5127205;27;20072;-78
2022/08/11 13:08:52;;;;;;;3.17;1.10;;;;;;;30.99;19.93;99145.44;5131558;27;20051;-78
2022/08/11 13:14:05;;;;;;;1.52;1.10;;;;;;;31.31;20.01;99148.25;5131413;27;20081;-79
2022/08/11 13:17:19;;;;;;;3.20;1.20;;;;;;;31.71;19.11;99134.22;5130755;27;20043;-78
2022/08/11 13:19:24;;;;;;;1.30;1.10;;;;;;;31.92;18.62;99149.28;5112319;27;20376;-78
2022/08/11 13:21:52;;;;;;;3.75;1.15;;;;;;;31.79;18.83;99139.00;5111440;28;20482;-78
2022/08/11 13:24:21;;;;;;;2.35;1.10;;;;;;;31.93;19.05;99130.44;5110305;28;20402;-78
2022/08/11 13:26:50;;;;;;;2.20;1.17;;;;;;;32.03;18.89;99148.97;5122920;27;20402;-78
2022/08/11 13:29:22;;;;;;;1.88;1.13;;;;;;;31.06;19.71;99133.78;5131732;27;20419;-80
2022/08/11 13:31:50;;;;;;;3.70;1.25;;;;;;;30.94;19.93;99133.47;5131874;27;20047;-78
2022/08/11 13:34:18;;;;;;;2.40;1.10;;;;;;;31.06;19.46;99133.78;5131329;27;20047;-78
2022/08/11 13:36:45;;;;;;;2.60;0.98;;;;;;;31.33;18.93;99115.03;5131741;27;20050;-78
2022/08/11 13:39:13;;;;;;;3.50;1.08;;;;;;;31.73;19.05;99143.94;5125911;27;20483;-79
2022/08/11 13:41:43;;;;;;;2.55;1.67;;;;;;;31.46;19.33;99135.75;5122134;27;20073;-78
2022/08/11 13:44:13;;;;;;;2.90;1.30;;;;;;;31.21;19.48;99155.81;5115989;27;20579;-80
2022/08/11 13:46:41;;;;;;;4.15;1.30;;;;;;;30.76;19.71;99124.97;5127712;27;20043;-78
2022/08/11 13:49:10;;;;;;;2.80;1.10;;;;;;;30.70;19.75;99115.03;5122186;27;20138;-78
2022/08/11 13:51:38;;;;;;;1.40;1.30;;;;;;;31.01;19.15;99112.28;5114785;27;20113;-78
2022/08/11 13:54:07;;;;;;;5.43;1.05;;;;;;;31.31;19.59;99112.56;5125929;27;20047;-78
2022/08/11 13:56:38;;;;;;;2.33;1.40;;;;;;;31.55;18.74;99111.34;5116108;27;20043;-78
2022/08/11 13:59:06;;;;;;;1.70;1.15;;;;;;;31.88;18.69;99128.59;5120717;27;20051;-78
2022/08/11 14:01:38;;;;;;;2.30;1.20;;;;;;;31.54;18.70;99116.13;5125549;27;20051;-78
2022/08/11 14:04:08;;;;;;;2.63;1.08;;;;;;;31.35;19.14;99088.28;5122464;27;20275;-78
2022/08/11 14:06:41;;;;;;;1.92;1.20;;;;;;;31.48;18.71;99096.91;5119462;27;20040;-78
2022/08/11 14:09:09;;;;;;;3.80;0.95;;;;;;;31.28;18.92;99103.97;5117255;27;20812;-78
2022/08/11 14:14:26;;;;;;;3.40;1.10;;;;;;;31.31;19.41;99089.28;5101238;28;23265;-78
2022/08/11 14:16:56;;;;;;;5.75;1.15;;;;;;;31.58;18.86;99105.88;5119883;28;20047;-77
2022/08/11 14:19:25;;;;;;;4.30;1.13;;;;;;;31.41;18.55;99106.66;5126306;28;20513;-79
2022/08/11 14:22:10;;;;;;;;;;;;;;;31.66;18.83;99103.44;5129313;28;20069;-77
2022/08/11 14:24:39;;;;;;;4.18;1.20;;;;;;;31.88;18.51;99100.50;5119203;28;19920;-78
2022/08/11 14:27:07;;;;;;;8.45;1.10;;;;;;;31.84;18.45;99116.38;5128878;27;20551;-78
2022/08/11 14:29:37;;;;;;;2.15;1.15;;;;;;;31.59;18.16;99095.50;5120813;28;20070;-78
2022/08/11 14:32:07;;;;;;;1.13;0.90;;;;;;;31.66;18.51;99087.44;5107246;28;20494;-78
2022/08/11 14:34:36;;;;;;;3.83;1.15;;;;;;;31.52;18.51;99079.06;5108376;28;20086;-78
2022/08/11 14:37:07;;;;;;;4.20;1.23;;;;;;;31.53;17.62;99072.31;5108515;28;20048;-78
2022/08/11 14:39:38;;;;;;;1.55;0.93;;;;;;;31.76;18.02;99061.78;5109127;28;20506;-78
2022/08/11 14:47:39;;;;;;;3.72;1.23;;;;;;;31.27;19.07;99096.69;5127826;28;20394;-78
2022/08/11 14:50:08;;;;;;;1.60;0.90;;;;;;;31.24;18.39;99068.09;5124824;28;20050;-78
2022/08/11 14:52:37;;;;;;;3.53;1.20;;;;;;;31.19;18.36;99057.00;5125834;27;20040;-78
2022/08/11 14:57:51;;;;;;;0.85;0.85;;;;;;;31.93;18.91;99065.78;5124449;27;20098;-78
2022/08/11 15:00:18;;;;;;;1.25;1.10;;;;;;;31.72;18.08;99074.88;5124553;27;20085;-77
2022/08/11 15:05:33;;;;;;;3.97;0.98;;;;;;;31.38;18.43;99050.31;5125239;27;20058;-79
2022/08/11 15:08:02;;;;;;;2.65;0.90;;;;;;;31.67;18.48;99068.56;5126248;27;20096;-77
2022/08/11 15:10:29;;;;;;;0.73;0.73;;;;;;;31.45;18.02;99064.72;5121010;27;20070;-77
2022/08/11 15:12:56;;;;;;;4.18;1.15;;;;;;;31.16;18.32;99059.66;5127369;27;20366;-77
2022/08/11 15:18:13;;;;;;;5.30;1.27;;;;;;;31.18;18.54;99046.94;5128803;27;20058;-77
2022/08/11 15:26:12;;;;;;;4.63;1.08;;;;;;;31.51;18.45;99060.59;5083892;27;21049;-78
2022/08/11 15:45:48;;;;;;;2.40;1.20;;;;;;;31.98;18.07;99009.41;5128844;27;20099;-78
2022/08/11 15:48:20;;;;;;;1.20;1.08;;;;;;;32.06;17.64;99021.81;5128028;27;20043;-78
2022/08/11 15:50:52;;;;;;;1.00;0.90;;;;;;;32.19;18.01;99015.22;5127595;27;20040;-77
2022/08/11 15:53:26;;;;;;;2.50;1.20;;;;;;;32.54;17.63;99034.81;5127179;27;21972;-77
2022/08/11 15:55:56;;;;;;;2.50;1.25;;;;;;;32.03;18.19;99009.22;5113819;27;20048;-77
2022/08/11 16:04:14;;;;;;;1.27;1.10;;;;;;;31.74;18.86;99021.97;5111893;27;20058;-78
2022/08/11 16:06:45;;;;;;;0.80;0.80;;;;;;;31.20;19.02;99019.38;5126357;27;20047;-78
2022/08/11 16:09:14;;;;;;;3.88;1.27;;;;;;;31.01;20.03;99024.41;5128094;27;20051;-77
2022/08/11 16:11:45;;;;;;;8.48;1.30;;;;;;;31.29;19.64;99036.25;5122801;27;20051;-77
2022/08/11 16:16:59;;;;;;;3.33;1.30;;;;;;;31.50;19.25;99027.22;5123931;27;20564;-78
2022/08/11 16:19:33;;;;;;;2.15;1.20;;;;;;;31.22;19.64;99024.66;5119360;27;20047;-78
2022/08/11 16:22:00;;;;;;;2.55;1.17;;;;;;;30.89;19.91;99017.44;5127873;27;20486;-78
2022/08/11 16:24:28;;;;;;;1.35;1.25;;;;;;;30.83;19.53;99009.47;5126072;27;20065;-78
2022/08/11 16:26:58;;;;;;;2.63;1.35;;;;;;;30.83;19.81;99003.84;5115371;27;20043;-78
2022/08/11 16:29:25;;;;;;;4.53;1.33;;;;;;;30.46;20.32;98983.56;5122696;27;20047;-77
2022/08/11 16:40:11;;;;;;;3.55;1.20;;;;;;;30.73;19.75;99004.13;5128451;27;20072;-77
2022/08/11 16:48:10;;;;;;;1.65;1.00;;;;;;;30.35;20.14;98986.59;5120977;27;20055;-77
2022/08/11 16:50:39;;;;;;;1.23;1.10;;;;;;;30.14;20.15;98983.50;5116960;27;20044;-78
2022/08/11 16:53:06;;;;;;;4.10;1.13;;;;;;;30.03;20.21;98986.88;5112275;27;20051;-77
2022/08/11 16:55:34;;;;;;;2.10;1.20;;;;;;;30.07;20.31;98985.91;5113428;27;20051;-76
2022/08/11 17:00:49;;;;;;;3.13;1.38;;;;;;;29.96;20.67;98987.31;5119550;27;20050;-77
2022/08/11 17:14:35;;;;;;;4.05;1.20;;;;;;;29.19;20.67;98980.63;5114361;27;20134;-78
2022/08/11 17:17:04;;;;;;;4.13;1.80;;;;;;;29.11;20.82;98999.81;5113001;27;20522;-78
2022/08/11 17:19:34;;;;;;;1.70;1.20;;;;;;;29.01;20.77;98986.06;5126392;27;20043;-78
2022/08/11 17:24:50;;;;;;;4.93;1.30;;;;;;;28.92;20.95;98979.50;5118947;27;20172;-78
2022/08/11 17:27:19;;;;;;;6.57;1.10;;;;;;;28.98;20.87;98995.09;5123460;27;20035;-78
2022/08/11 17:29:50;;;;;;;7.20;1.25;;;;;;;29.05;21.54;98991.84;5112806;27;20065;-78
2022/08/11 17:37:51;;;;;;;3.95;1.58;;;;;;;28.91;21.73;98994.66;5117554;27;20229;-77
2022/08/11 17:40:24;;;;;;;5.90;0.90;;;;;;;28.77;21.93;98969.47;5118054;27;20051;-77
2022/08/11 17:48:56;;;;;;;1.20;1.10;;;;;;;28.47;22.37;98987.63;5111193;27;20102;-76
2022/08/11 17:59:51;;;;;;;1.65;1.10;;;;;;;28.04;23.17;98985.88;5122912;27;20078;-80
2022/08/11 18:05:10;;;;;;;1.35;1.02;;;;;;;27.86;23.55;98981.94;5123240;28;20128;-77
