Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:09:23;;;;;;;13.30;3.30;;;;;;;14.28;64.01;101605.31;20936876;28;20037;-65
2022/05/14 00:19:44;;;;;;;10.07;3.07;;;;;;;14.27;64.90;101593.16;20954834;28;20043;-66
2022/05/14 00:30:07;;;;;;;9.67;3.07;;;;;;;14.26;64.71;101594.13;20993131;28;20049;-65
2022/05/14 00:40:33;;;;;;;10.95;2.95;;;;;;;14.17;65.41;101585.09;20943186;28;20301;-65
2022/05/14 00:50:57;;;;;;;8.77;2.63;;;;;;;14.16;66.26;101590.44;20904297;28;20033;-66
2022/05/14 01:01:19;;;;;;;8.93;2.92;;;;;;;14.16;65.39;101585.19;20974213;28;20040;-66
2022/05/14 01:11:41;;;;;;;12.60;3.58;;;;;;;14.12;65.61;101581.03;20975584;28;20047;-66
2022/05/14 01:22:22;;;;;;;;;;;;;;;14.05;73.32;101600.75;20956336;28;20036;-66
2022/05/14 01:33:04;;;;;;;9.27;3.08;;;;;;;14.12;66.30;101588.91;20970091;28;19920;-65
2022/05/14 01:43:26;;;;;;;10.63;3.05;;;;;;;14.05;65.96;101595.53;20946969;28;20052;-66
2022/05/14 01:53:48;;;;;;;;;;;;;;;13.98;74.19;101599.47;21027905;28;20051;-66
2022/05/14 02:04:12;;;;;;;10.30;3.27;;;;;;;13.99;66.52;101588.06;20981640;28;19927;-66
2022/05/14 02:14:34;;;;;;;13.77;3.38;;;;;;;13.90;68.60;101599.16;20974362;28;20594;-66
2022/05/14 02:24:55;;;;;;;;;;;;;;;13.91;74.93;101609.53;20961586;28;20040;-66
2022/05/14 02:35:17;;;;;;;9.13;2.90;;;;;;;13.92;67.82;101599.91;20955622;28;19927;-66
2022/05/14 02:45:38;;;;;;;11.87;3.30;;;;;;;13.83;66.54;101606.59;20955019;28;20477;-66
2022/05/14 02:56:00;;;;;;;9.63;3.13;;;;;;;13.80;66.42;101605.94;20927879;28;20294;-66
2022/05/14 03:06:22;;;;;;;10.35;3.20;;;;;;;13.77;66.70;101606.16;20947323;28;20463;-66
2022/05/14 03:16:44;;;;;;;17.03;3.03;;;;;;;13.72;66.92;101613.44;20976999;28;20047;-66
2022/05/14 03:27:06;;;;;;;15.60;3.63;;;;;;;13.74;67.60;101622.91;20916645;28;20517;-66
2022/05/14 03:37:28;;;;;;;12.98;3.05;;;;;;;13.79;68.40;101622.63;20991616;28;20044;-67
2022/05/14 03:47:49;;;;;;;17.97;3.73;;;;;;;13.74;70.07;101627.31;21016233;28;20050;-66
2022/05/14 03:58:11;;;;;;;11.57;3.50;;;;;;;13.68;69.37;101644.25;20936671;28;20044;-66
2022/05/14 04:08:34;;;;;;;18.25;3.88;;;;;;;13.61;68.77;101644.75;20948403;28;20733;-66
2022/05/14 04:18:56;;;;;;;11.23;3.70;;;;;;;13.59;68.57;101654.50;20964636;28;20052;-66
2022/05/14 04:29:18;;;;;;;20.00;4.15;;;;;;;13.49;74.07;101663.88;20952930;28;20076;-66
2022/05/14 04:39:39;;;;;;;15.87;4.23;;;;;;;13.45;71.89;101667.63;20920412;28;20041;-67
2022/05/14 04:50:02;;;;;;;16.87;4.13;;;;;;;13.54;70.39;101678.38;20888133;28;20438;-66
2022/05/14 05:00:24;;;;;;;16.95;3.92;;;;;;;13.57;71.60;101687.78;20912130;28;20539;-67
2022/05/14 05:10:46;;;;;;;17.48;5.10;;;;;;;13.70;70.70;101693.94;20951524;28;20055;-67
2022/05/14 05:21:08;;;;;;;17.75;4.72;;;;;;;13.79;69.82;101693.38;20901599;28;20393;-67
2022/05/14 05:31:31;;;;;;;21.23;5.33;;;;;;;13.93;70.08;101711.69;20987661;28;20050;-67
2022/05/14 05:41:54;;;;;;;15.00;5.25;;;;;;;14.11;73.35;101716.56;20967763;28;20499;-67
2022/05/14 05:52:15;;;;;;;20.55;5.60;;;;;;;14.26;71.83;101736.59;20912811;28;20044;-67
2022/05/14 06:02:38;;;;;;;25.10;5.73;;;;;;;14.35;69.32;101740.41;20924895;28;20049;-67
2022/05/14 06:12:59;;;;;;;29.08;5.60;;;;;;;14.58;68.51;101749.25;20908214;28;20288;-67
2022/05/14 06:23:21;;;;;;;16.80;4.30;;;;;;;14.90;69.76;101757.63;20895160;28;20044;-67
2022/05/14 06:33:44;;;;;;;27.95;4.88;;;;;;;15.05;66.79;101762.66;20895192;28;20041;-66
2022/05/14 06:44:07;;;;;;;27.27;4.65;;;;;;;15.17;67.46;101774.97;20914487;28;20079;-66
2022/05/14 06:54:31;;;;;;;26.27;4.78;;;;;;;15.55;66.77;101781.09;20905753;28;20045;-67
2022/05/14 07:15:38;;;;;;;21.92;4.88;;;;;;;16.05;65.14;101794.09;20966120;28;20070;-67
2022/05/14 07:26:07;;;;;;;19.77;4.68;;;;;;;16.21;67.29;101806.06;20991460;28;20402;-67
2022/05/14 07:36:33;;;;;;;16.90;3.90;;;;;;;16.40;64.97;101813.50;20929452;28;20099;-66
2022/05/14 07:46:55;;;;;;;18.63;3.40;;;;;;;16.57;63.91;101814.78;20953298;28;20044;-66
2022/05/14 07:57:18;;;;;;;19.23;3.42;;;;;;;16.77;62.15;101803.59;20974419;28;20439;-67
2022/05/14 08:07:40;;;;;;;10.77;2.70;;;;;;;17.02;61.46;101806.09;20959267;28;20537;-68
2022/05/14 08:18:02;;;;;;;16.95;3.53;;;;;;;17.21;60.82;101803.72;20901491;28;20037;-64
2022/05/14 08:28:24;;;;;;;16.08;3.38;;;;;;;17.43;60.06;101824.91;20945756;28;20052;-68
2022/05/14 08:38:45;;;;;;;15.10;3.35;;;;;;;17.56;59.39;101810.63;20900010;28;20048;-66
2022/05/14 08:49:14;;;;;;;;;;;;;;;17.79;58.56;101819.38;20906001;28;20047;-66
2022/05/14 08:59:53;;;;;;;15.30;3.20;;;;;;;18.09;57.85;101832.78;20869299;28;19927;-67
2022/05/14 09:10:26;;;;;;;14.25;3.40;;;;;;;18.07;57.56;101827.63;20941635;28;20049;-66
2022/05/14 09:20:53;;;;;;;16.73;3.13;;;;;;;18.16;58.61;101832.19;20962679;28;20693;-66
2022/05/14 09:31:32;;;;;;;18.42;3.70;;;;;;;18.34;56.67;101840.47;20917309;28;20413;-67
2022/05/14 09:41:56;;;;;;;17.45;3.33;;;;;;;18.52;57.46;101848.56;20995446;28;20349;-67
2022/05/14 09:52:24;;;;;;;17.95;3.60;;;;;;;18.62;55.31;101867.16;20934363;28;20044;-66
2022/05/14 10:03:19;;;;;;;16.70;3.53;;;;;;;18.84;52.90;101862.63;20967023;28;20040;-66
2022/05/14 10:13:50;;;;;;;22.45;3.65;;;;;;;19.06;53.19;101867.84;20940836;28;20044;-67
2022/05/14 10:35:25;;;;;;;21.05;3.97;;;;;;;19.55;53.69;101873.34;20897899;28;20055;-66
2022/05/14 10:45:48;;;;;;;18.60;3.95;;;;;;;19.12;56.28;101883.19;20938390;28;20047;-66
2022/05/14 10:56:13;;;;;;;19.27;3.60;;;;;;;19.11;56.45;101897.34;20949256;28;20114;-66
2022/05/14 11:06:55;;;;;;;14.52;2.92;;;;;;;18.88;54.39;101893.13;20909956;28;20045;-66
2022/05/14 11:17:29;;;;;;;20.63;3.20;;;;;;;18.99;54.69;101908.94;20876602;28;20619;-66
2022/05/14 11:28:03;;;;;;;21.00;4.00;;;;;;;19.04;53.19;101922.63;20912329;28;20056;-66
2022/05/14 11:38:39;;;;;;;16.92;3.40;;;;;;;19.12;53.68;101922.84;20899042;28;20040;-67
2022/05/14 11:49:40;;;;;;;22.05;3.55;;;;;;;19.21;52.61;101919.44;20947401;28;20037;-66
2022/05/14 12:00:08;;;;;;;16.43;3.43;;;;;;;19.41;55.92;101915.97;20917850;28;20454;-66
2022/05/14 12:10:49;;;;;;;19.25;3.58;;;;;;;19.53;51.64;101926.38;20844281;28;20925;-66
2022/05/14 12:21:11;;;;;;;16.02;3.22;;;;;;;19.61;55.37;101933.69;20873656;28;20555;-66
2022/05/14 12:42:15;;;;;;;16.00;3.08;;;;;;;19.67;54.68;101927.84;20918064;28;20068;-67
2022/05/14 12:52:36;;;;;;;13.45;2.90;;;;;;;20.03;53.11;101920.28;20867594;28;20555;-67
2022/05/14 13:03:19;;;;;;;13.88;3.58;;;;;;;19.79;52.56;101932.94;20886606;28;20433;-66
2022/05/14 13:13:44;;;;;;;18.88;3.40;;;;;;;20.28;53.95;101919.00;20872720;28;20055;-66
2022/05/14 13:24:20;;;;;;;12.68;3.13;;;;;;;20.07;48.72;101905.00;20885905;28;20484;-66
2022/05/14 13:45:24;;;;;;;;;;;;;;;20.12;48.59;101893.00;20917961;28;20045;-66
2022/05/14 13:55:45;;;;;;;10.55;2.85;;;;;;;20.13;54.53;101893.84;20897316;28;19929;-66
2022/05/14 14:06:08;;;;;;;11.85;2.83;;;;;;;20.25;53.67;101898.91;20887819;28;20049;-66
2022/05/14 14:16:30;;;;;;;10.55;2.90;;;;;;;20.33;53.12;101896.41;20880919;28;20167;-67
2022/05/14 14:26:52;;;;;;;11.77;2.65;;;;;;;20.34;51.82;101897.28;20989513;28;20133;-66
2022/05/14 14:37:13;;;;;;;10.90;2.75;;;;;;;20.36;52.21;101911.22;20947408;28;20041;-67
2022/05/14 14:47:39;;;;;;;14.23;3.70;;;;;;;20.52;47.25;101913.19;20874993;28;20060;-67
2022/05/14 14:58:01;;;;;;;17.08;2.67;;;;;;;20.64;50.88;101912.13;20923406;28;20082;-66
2022/05/14 15:08:29;;;;;;;14.45;3.67;;;;;;;20.51;48.40;101895.66;20949865;28;20041;-67
2022/05/14 15:18:50;;;;;;;12.82;2.72;;;;;;;20.64;52.13;101906.84;20951216;28;20040;-66
2022/05/14 15:29:12;;;;;;;11.98;2.80;;;;;;;20.71;51.89;101907.94;20942706;28;20048;-66
2022/05/14 15:39:35;;;;;;;13.15;2.40;;;;;;;20.57;53.03;101905.69;20908833;28;20162;-68
2022/05/14 15:50:06;;;;;;;8.52;2.15;;;;;;;20.56;49.80;101898.72;20866276;28;20041;-66
2022/05/14 16:00:30;;;;;;;13.43;2.60;;;;;;;20.50;51.87;101899.28;20900026;28;20139;-67
2022/05/14 16:21:31;;;;;;;;;;;;;;;21.26;51.87;101898.50;20955736;28;20048;-66
2022/05/14 16:31:53;;;;;;;;;;;;;;;21.36;49.95;101889.56;20928213;28;19924;-66
2022/05/14 16:42:14;;;;;;;;;;;;;;;21.69;51.86;101908.53;20912663;28;19959;-65
2022/05/14 16:52:44;;;;;;;;;;;;;;;21.93;49.78;101921.31;20951971;28;19927;-68
2022/05/14 17:03:06;;;;;;;;;;;;;;;21.78;52.31;101918.28;20905379;28;19925;-67
2022/05/14 17:13:27;;;;;;;;;;;;;;;21.89;52.90;101919.94;20924223;28;19939;-67
2022/05/14 17:23:48;;;;;;;;;;;;;;;21.81;52.51;101933.09;20943391;28;20274;-68
2022/05/14 17:34:10;;;;;;;;;;;;;;;21.37;55.69;101939.00;20892057;28;20284;-67
2022/05/14 17:44:32;;;;;;;;;;;;;;;20.63;58.44;101942.25;20920504;28;19921;-67
2022/05/14 17:54:53;;;;;;;;;;;;;;;20.04;59.43;101944.97;20904984;28;19920;-68
2022/05/14 18:05:17;;;;;;;13.70;3.50;;;;;;;19.55;59.98;101947.41;20889612;28;19951;-68
2022/05/14 18:15:38;;;;;;;21.90;3.17;;;;;;;19.19;60.13;101942.56;20920734;28;20051;-67
2022/05/14 18:26:02;;;;;;;;;;;;;;;18.74;60.64;101948.91;20925171;28;20560;-66
2022/05/14 18:36:31;;;;;;;;;;;;;;;18.47;60.59;101948.47;20945133;28;20342;-67
2022/05/14 18:46:54;;;;;;;19.00;4.22;;;;;;;18.22;60.85;101952.28;20955755;28;19927;-66
2022/05/14 18:57:21;;;;;;;19.10;3.63;;;;;;;18.00;60.86;101958.38;20906350;28;20040;-67
2022/05/14 19:07:45;;;;;;;18.40;4.07;;;;;;;17.76;61.90;101960.28;20849775;28;20053;-67
2022/05/14 19:18:07;;;;;;;21.65;4.10;;;;;;;17.46;62.47;101967.03;20881685;28;20033;-67
2022/05/14 19:28:29;;;;;;;;;;;;;;;17.35;62.22;101980.16;20906778;28;20562;-69
2022/05/14 19:38:50;;;;;;;;;;;;;;;17.12;63.23;101986.25;20894159;28;19921;-67
2022/05/14 19:49:14;;;;;;;15.70;4.00;;;;;;;16.85;63.93;101990.91;20930948;28;20258;-67
2022/05/14 19:59:36;;;;;;;22.20;4.35;;;;;;;16.67;64.10;101994.84;20896362;28;20055;-67
2022/05/14 20:09:57;;;;;;;24.02;4.35;;;;;;;16.56;64.58;102001.81;20968703;28;20128;-67
2022/05/14 20:31:00;;;;;;;20.20;4.47;;;;;;;16.12;65.47;102003.22;20969877;28;19921;-67
2022/05/14 20:41:22;;;;;;;25.63;5.03;;;;;;;15.97;65.47;102014.78;20957200;28;20412;-67
2022/05/14 20:51:44;;;;;;;24.48;4.50;;;;;;;15.67;66.72;102022.91;20983439;28;20262;-66
2022/05/14 21:02:06;;;;;;;27.52;4.78;;;;;;;15.62;65.98;102018.91;20950248;28;20044;-67
2022/05/14 21:12:30;;;;;;;26.30;4.53;;;;;;;15.46;67.01;102023.50;20949558;28;20040;-68
2022/05/14 21:22:52;;;;;;;21.88;4.05;;;;;;;15.35;66.64;102020.72;21031993;28;20040;-67
2022/05/14 21:33:13;;;;;;;24.77;4.43;;;;;;;15.12;66.81;102023.13;20958376;28;20037;-67
2022/05/14 21:43:35;;;;;;;30.95;5.20;;;;;;;15.02;66.35;102022.03;20988449;28;20051;-67
2022/05/14 21:53:56;;;;;;;26.25;4.45;;;;;;;14.85;66.89;102028.34;20975234;28;20044;-67
2022/05/14 22:04:17;;;;;;;18.70;4.53;;;;;;;14.80;67.08;102025.19;20955222;28;20048;-67
2022/05/14 22:14:39;;;;;;;26.95;4.60;;;;;;;14.61;67.46;102027.25;20945373;28;20047;-67
2022/05/14 22:25:01;;;;;;;24.08;4.53;;;;;;;14.56;67.06;102034.56;20972470;28;20047;-67
2022/05/14 22:35:22;;;;;;;26.65;5.20;;;;;;;14.47;67.41;102037.75;20959270;28;20060;-67
2022/05/14 22:45:44;;;;;;;20.38;4.43;;;;;;;14.40;66.69;102029.53;20963467;28;20054;-67
2022/05/14 22:56:06;;;;;;;;;;;;;;;14.27;74.08;102026.81;20941496;28;20044;-67
2022/05/14 23:06:28;;;;;;;25.48;5.40;;;;;;;14.20;68.20;102016.78;20973127;28;20372;-67
2022/05/14 23:16:49;;;;;;;24.55;4.45;;;;;;;14.16;67.82;102017.88;20982695;28;20055;-67
2022/05/14 23:27:11;;;;;;;19.55;4.78;;;;;;;14.11;67.84;102020.75;20978883;28;20494;-66
2022/05/14 23:37:33;;;;;;;25.60;4.97;;;;;;;13.97;68.60;102007.63;20883212;28;20037;-67
2022/05/14 23:47:56;;;;;;;21.33;4.80;;;;;;;13.87;68.54;102003.03;20945830;28;20275;-66
