Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:02;;;;;;;9.70;8.80;;;0.00;99.90;;;;;;5013628;28;20483;-76
2024/01/07 00:02:31;;;;;;;8.40;7.57;;;0.00;99.90;;;;;;5013601;28;20956;-76
2024/01/07 00:05:01;;;;;;;10.20;7.93;;;0.00;99.90;;;;;;5012316;28;20502;-76
2024/01/07 00:07:30;;;;;;;9.07;8.17;;;0.00;99.90;;;;;;5014112;28;20523;-76
2024/01/07 00:09:58;;;;;;;8.47;7.60;;;0.00;99.90;;;;;;5012422;28;20833;-76
2024/01/07 00:12:26;;;;;;;9.13;8.10;;;-0.10;99.90;;;;;;5012762;28;20456;-75
2024/01/07 00:14:56;;;;;;;8.60;7.70;;;0.00;99.90;;;;;;5012206;28;20475;-76
2024/01/07 00:17:25;;;;;;;9.27;7.70;;;0.00;99.90;;;;;;5012065;28;20550;-76
2024/01/07 00:19:53;;;;;;;8.70;7.73;;;0.00;99.90;;;;;;5012283;28;20507;-76
2024/01/07 00:22:21;;;;;;;11.37;8.10;;;-0.10;99.90;;;;;;5012216;28;20462;-76
2024/01/07 00:24:49;;;;;;;8.67;7.77;;;0.00;99.90;;;;;;5012028;28;20457;-76
2024/01/07 00:27:18;;;;;;;11.43;8.20;;;-0.10;99.90;;;;;;5012175;28;20443;-76
2024/01/07 00:29:46;;;;;;;9.07;8.07;;;0.00;99.90;;;;;;5012248;28;20538;-76
2024/01/07 00:32:16;;;;;;;10.23;8.20;;;0.00;99.90;;;;;;5012144;28;20502;-76
2024/01/07 00:34:44;;;;;;;9.87;8.67;;;0.00;99.90;;;;;;5012085;28;20446;-75
2024/01/07 00:37:16;;;;;;;9.87;8.60;;;-0.10;99.90;;;;;;5013536;28;20466;-76
2024/01/07 00:39:45;;;;;;;9.10;7.90;;;-0.10;99.90;;;;;;5013249;28;20453;-76
2024/01/07 00:42:14;;;;;;;9.97;7.90;;;-0.10;99.90;;;;;;5012014;28;20959;-76
2024/01/07 00:44:42;;;;;;;8.60;7.70;;;-0.10;99.90;;;;;;5012168;28;20455;-76
2024/01/07 00:47:10;;;;;;;8.40;7.33;;;-0.10;99.90;;;;;;5012138;28;20966;-76
2024/01/07 00:49:41;;;;;;;9.97;8.80;;;-0.10;99.90;;;;;;5012023;28;20469;-76
2024/01/07 00:52:10;;;;;;;8.27;7.47;;;-0.10;99.90;;;;;;5014063;28;20935;-76
2024/01/07 00:54:39;;;;;;;8.23;7.43;;;-0.10;99.90;;;;;;5015964;28;20449;-76
2024/01/07 00:57:08;;;;;;;10.40;7.50;;;-0.10;99.90;;;;;;5015516;28;20471;-75
2024/01/07 00:59:36;;;;;;;8.03;7.23;;;-0.10;99.90;;;;;;5017299;28;20455;-75
2024/01/07 01:02:05;;;;;;;7.87;6.83;;;-0.10;99.90;;;;;;5015486;28;20456;-75
2024/01/07 01:04:33;;;;;;;9.20;7.17;;;-0.10;99.90;;;;;;5015747;28;20449;-76
2024/01/07 01:07:03;;;;;;;7.57;6.83;;;-0.20;99.90;;;;;;5015393;28;20818;-76
2024/01/07 01:09:32;;;;;;;8.07;7.23;;;-0.20;99.90;;;;;;5015291;28;20470;-76
2024/01/07 01:12:00;;;;;;;9.10;7.30;;;-0.20;99.90;;;;;;5015342;28;20507;-75
2024/01/07 01:14:29;;;;;;;8.20;6.80;;;-0.20;99.90;;;;;;5015284;28;20532;-76
2024/01/07 01:16:57;;;;;;;8.67;7.80;;;-0.20;99.90;;;;;;5015288;28;20467;-75
2024/01/07 01:19:26;;;;;;;9.13;7.20;;;-0.30;99.90;;;;;;5015027;28;20478;-75
2024/01/07 01:21:54;;;;;;;9.00;7.50;;;-0.30;99.90;;;;;;5015337;28;20459;-75
2024/01/07 01:24:24;;;;;;;8.30;6.90;;;-0.30;99.90;;;;;;5016325;28;20444;-75
2024/01/07 01:26:53;;;;;;;7.57;6.77;;;-0.30;99.90;;;;;;5015067;28;20451;-75
2024/01/07 01:29:21;;;;;;;8.60;7.70;;;-0.30;99.90;;;;;;5015461;28;20467;-76
2024/01/07 01:31:49;;;;;;;6.93;6.20;;;-0.40;99.90;;;;;;5015213;28;20482;-76
2024/01/07 01:34:18;;;;;;;7.53;6.50;;;-0.30;99.90;;;;;;5016654;28;20940;-76
2024/01/07 01:36:46;;;;;;;7.50;6.77;;;-0.40;99.90;;;;;;5016137;28;20980;-76
2024/01/07 01:39:15;;;;;;;7.90;7.00;;;-0.40;99.90;;;;;;5014678;28;20467;-76
2024/01/07 01:41:45;;;;;;;8.20;7.00;;;-0.40;99.90;;;;;;5014829;28;20531;-76
2024/01/07 01:44:13;;;;;;;9.83;6.63;;;-0.40;99.90;;;;;;5014843;28;20444;-76
2024/01/07 01:46:46;;;;;;;8.40;7.60;;;-0.40;99.90;;;;;;5014697;28;20454;-76
2024/01/07 01:49:14;;;;;;;9.33;7.00;;;-0.40;99.90;;;;;;5015914;28;20494;-76
2024/01/07 01:51:43;;;;;;;9.90;8.03;;;-0.50;99.90;;;;;;5014594;28;20451;-76
2024/01/07 01:54:13;;;;;;;8.10;6.47;;;-0.50;99.90;;;;;;5015952;28;20458;-76
2024/01/07 01:56:43;;;;;;;7.97;6.73;;;-0.50;99.90;;;;;;5014471;28;20468;-76
2024/01/07 01:59:13;;;;;;;8.30;7.00;;;-0.50;99.90;;;;;;5014458;28;20514;-76
2024/01/07 02:01:42;;;;;;;8.33;6.47;;;-0.50;99.90;;;;;;5016226;28;20923;-76
2024/01/07 02:04:11;;;;;;;8.57;7.03;;;-0.50;99.90;;;;;;5013714;28;20462;-76
2024/01/07 02:06:40;;;;;;;8.93;6.70;;;-0.50;99.90;;;;;;5015708;28;20912;-77
2024/01/07 02:09:09;;;;;;;8.03;7.00;;;-0.50;99.90;;;;;;5014311;28;20467;-76
2024/01/07 02:11:37;;;;;;;8.50;7.70;;;-0.60;99.90;;;;;;5015800;28;20439;-77
2024/01/07 02:14:07;;;;;;;7.90;6.37;;;-0.50;99.90;;;;;;5014423;28;20452;-76
2024/01/07 02:16:35;;;;;;;8.90;6.77;;;-0.60;99.90;;;;;;5014177;28;20468;-76
2024/01/07 02:19:04;;;;;;;9.37;7.73;;;-0.60;99.90;;;;;;5014220;28;20981;-76
2024/01/07 02:21:32;;;;;;;8.70;7.50;;;-0.60;99.90;;;;;;5018864;28;20436;-76
2024/01/07 02:24:06;;;;;;;10.57;8.23;;;-0.60;99.90;;;;;;5017793;28;20439;-76
2024/01/07 02:26:35;;;;;;;11.60;8.90;;;-0.60;99.90;;;;;;5015557;28;20538;-76
2024/01/07 02:29:03;;;;;;;9.83;7.80;;;-0.60;99.90;;;;;;5014405;28;20518;-76
2024/01/07 02:31:31;;;;;;;8.77;7.87;;;-0.70;99.90;;;;;;5014248;28;20479;-76
2024/01/07 02:34:00;;;;;;;9.97;8.03;;;-0.60;99.90;;;;;;5014211;28;20444;-76
2024/01/07 02:36:28;;;;;;;9.63;7.87;;;-0.60;99.90;;;;;;5014136;28;20456;-77
2024/01/07 02:38:57;;;;;;;9.63;7.17;;;-0.60;99.90;;;;;;5014723;28;20547;-77
2024/01/07 02:41:27;;;;;;;9.03;6.57;;;-0.60;99.90;;;;;;5016737;28;20448;-76
2024/01/07 02:43:55;;;;;;;8.13;6.87;;;-0.70;99.90;;;;;;5015850;28;20820;-77
2024/01/07 02:46:25;;;;;;;6.17;5.20;;;-0.70;99.90;;;;;;5016870;28;20542;-76
2024/01/07 02:48:54;;;;;;;6.20;5.60;;;-0.70;99.90;;;;;;5014973;28;20471;-76
2024/01/07 02:51:22;;;;;;;7.53;5.40;;;-0.60;99.90;;;;;;5014661;28;20444;-76
2024/01/07 02:53:51;;;;;;;7.13;5.53;;;-0.70;99.90;;;;;;5014290;28;20979;-76
2024/01/07 02:56:19;;;;;;;7.13;5.90;;;-0.60;99.90;;;;;;5013721;28;20462;-76
2024/01/07 02:58:49;;;;;;;5.50;5.00;;;-0.60;99.90;;;;;;5013718;28;20488;-76
2024/01/07 03:01:18;;;;;;;6.70;5.17;;;-0.60;99.90;;;;;;5013682;28;20448;-76
2024/01/07 03:03:46;;;;;;;7.03;5.13;;;-0.60;99.90;;;;;;5013560;28;20972;-76
2024/01/07 03:06:14;;;;;;;5.13;4.63;;;-0.60;99.90;;;;;;5013435;28;20490;-76
2024/01/07 03:08:43;;;;;;;5.73;4.60;;;-0.60;99.90;;;;;;5013382;28;20436;-76
2024/01/07 03:11:11;;;;;;;5.57;4.97;;;-0.60;99.90;;;;;;5013190;28;20448;-76
2024/01/07 03:13:41;;;;;;;4.77;4.37;;;-0.60;99.90;;;;;;5013398;28;20451;-76
2024/01/07 03:16:20;;;;;;;5.90;4.20;;;-0.60;99.90;;;;;;5013024;28;20458;-76
2024/01/07 03:18:49;;;;;;;4.73;4.00;;;-0.60;99.90;;;;;;5013238;28;20483;-76
2024/01/07 03:21:19;;;;;;;7.80;5.07;;;-0.60;99.90;;;;;;5013100;28;20486;-76
2024/01/07 03:23:48;;;;;;;5.30;4.70;;;-0.60;99.90;;;;;;5013257;28;20822;-76
2024/01/07 03:26:18;;;;;;;5.37;4.33;;;-0.60;99.90;;;;;;5014618;28;20520;-76
2024/01/07 03:28:47;;;;;;;5.23;4.30;;;-0.60;99.90;;;;;;5013010;28;20436;-76
2024/01/07 03:31:19;;;;;;;7.13;4.47;;;-0.60;99.90;;;;;;5012901;28;20448;-76
2024/01/07 03:33:48;;;;;;;5.37;4.30;;;-0.60;99.90;;;;;;5012866;28;20454;-76
2024/01/07 03:36:17;;;;;;;4.90;3.67;;;-0.60;99.90;;;;;;5012926;28;20502;-77
2024/01/07 03:38:45;;;;;;;9.10;4.57;;;-0.60;99.90;;;;;;5012870;28;20472;-76
2024/01/07 03:41:17;;;;;;;5.20;4.50;;;-0.60;99.90;;;;;;5012794;28;20835;-76
2024/01/07 03:43:46;;;;;;;5.47;3.70;;;-0.60;99.90;;;;;;5012680;28;20448;-76
2024/01/07 03:46:16;;;;;;;4.30;3.80;;;-0.60;99.90;;;;;;5012584;28;20958;-76
2024/01/07 03:48:45;;;;;;;5.00;4.50;;;-0.60;99.90;;;;;;5012629;28;20448;-76
2024/01/07 03:51:13;;;;;;;4.50;3.50;;;-0.60;99.90;;;;;;5012680;28;20482;-76
2024/01/07 03:53:42;;;;;;;5.27;4.77;;;-0.60;99.90;;;;;;5012559;28;20455;-76
2024/01/07 03:56:11;;;;;;;4.70;4.23;;;-0.60;99.90;;;;;;5012550;28;20444;-76
2024/01/07 03:58:39;;;;;;;3.90;3.50;;;-0.60;99.90;;;;;;5013223;28;20468;-76
2024/01/07 04:01:07;;;;;;;3.97;3.60;;;-0.60;99.90;;;;;;5012560;28;20452;-76
2024/01/07 04:03:39;;;;;;;4.83;3.43;;;-0.60;99.90;;;;;;5012452;28;20448;-76
2024/01/07 04:06:08;;;;;;;5.97;3.97;;;-0.60;99.90;;;;;;5012496;28;20881;-76
2024/01/07 04:08:37;;;;;;;4.00;3.37;;;-0.60;99.90;;;;;;5012294;28;20452;-76
2024/01/07 04:11:05;;;;;;;3.87;3.50;;;-0.60;99.90;;;;;;5012339;28;20448;-76
2024/01/07 04:13:34;;;;;;;4.47;3.47;;;-0.60;99.90;;;;;;5012867;28;20458;-76
2024/01/07 04:16:02;;;;;;;4.10;3.70;;;-0.60;99.90;;;;;;5012230;28;20452;-76
2024/01/07 04:18:31;;;;;;;4.20;3.40;;;-0.60;99.90;;;;;;5012035;28;20681;-76
2024/01/07 04:21:01;;;;;;;3.73;3.33;;;-0.60;99.90;;;;;;5012295;28;20471;-77
2024/01/07 04:23:29;;;;;;;3.30;2.90;;;-0.60;99.90;;;;;;5012463;28;20534;-76
2024/01/07 04:25:58;;;;;;;4.20;3.20;;;-0.60;99.90;;;;;;5012480;28;20873;-76
2024/01/07 04:28:26;;;;;;;4.77;4.20;;;-0.60;99.90;;;;;;5016249;28;20456;-76
2024/01/07 04:30:55;;;;;;;4.70;3.53;;;-0.60;99.90;;;;;;5016229;28;20960;-76
2024/01/07 04:33:23;;;;;;;4.20;3.30;;;-0.60;99.90;;;;;;5016111;28;20543;-76
2024/01/07 04:35:52;;;;;;;4.70;3.30;;;-0.60;99.90;;;;;;5016133;28;20458;-76
2024/01/07 04:38:21;;;;;;;3.20;2.70;;;-0.60;99.90;;;;;;5016098;28;20468;-76
2024/01/07 04:40:50;;;;;;;3.90;3.00;;;-0.60;99.90;;;;;;5016034;28;20475;-76
2024/01/07 04:43:18;;;;;;;3.47;3.00;;;-0.60;99.90;;;;;;5015978;28;20455;-76
2024/01/07 04:45:47;;;;;;;3.90;3.20;;;-0.60;99.90;;;;;;5015897;28;20439;-76
2024/01/07 04:48:16;;;;;;;3.83;2.73;;;-0.50;99.90;;;;;;5015949;28;20456;-76
2024/01/07 04:50:44;;;;;;;4.33;3.07;;;-0.50;99.90;;;;;;5016366;28;20898;-76
2024/01/07 04:53:13;;;;;;;4.47;2.90;;;-0.50;99.90;;;;;;5016018;28;20452;-76
2024/01/07 04:55:43;;;;;;;4.53;2.97;;;-0.60;99.90;;;;;;5015819;28;20558;-75
2024/01/07 04:58:11;;;;;;;4.03;2.87;;;-0.50;99.90;;;;;;5015645;28;20464;-75
2024/01/07 05:00:40;;;;;;;3.70;2.63;;;-0.60;99.90;;;;;;5015651;28;20973;-76
2024/01/07 05:03:09;;;;;;;4.27;2.50;;;-0.60;99.90;;;;;;5015732;28;20453;-76
2024/01/07 05:05:38;;;;;;;3.73;2.83;;;-0.60;99.90;;;;;;5015603;28;20455;-75
2024/01/07 05:08:07;;;;;;;3.97;2.63;;;-0.60;99.90;;;;;;5015677;28;21032;-76
2024/01/07 05:10:36;;;;;;;3.87;2.40;;;-0.60;99.90;;;;;;5015589;28;20992;-76
2024/01/07 05:13:06;;;;;;;4.20;3.03;;;-0.60;99.90;;;;;;5016749;28;20444;-76
2024/01/07 05:15:35;;;;;;;3.53;2.50;;;-0.70;99.90;;;;;;5015596;28;20446;-76
2024/01/07 05:18:03;;;;;;;3.60;2.87;;;-0.70;99.90;;;;;;5015137;28;20986;-75
2024/01/07 05:20:32;;;;;;;4.33;2.57;;;-0.70;99.90;;;;;;5015363;28;20522;-77
2024/01/07 05:23:00;;;;;;;3.57;2.70;;;-0.70;99.90;;;;;;5015499;28;20460;-76
2024/01/07 05:25:29;;;;;;;3.03;2.50;;;-0.70;99.90;;;;;;5015397;28;20815;-76
2024/01/07 05:27:57;;;;;;;3.30;2.90;;;-0.70;99.90;;;;;;5015534;28;20452;-76
2024/01/07 05:30:27;;;;;;;3.67;2.90;;;-0.70;99.90;;;;;;5016415;28;20463;-75
2024/01/07 05:32:56;;;;;;;4.20;3.00;;;-0.70;99.90;;;;;;5015173;28;20514;-76
2024/01/07 05:35:26;;;;;;;4.00;2.93;;;-0.80;99.90;;;;;;5015303;28;20448;-77
2024/01/07 05:37:54;;;;;;;3.40;2.70;;;-0.80;99.90;;;;;;5013688;28;20518;-76
2024/01/07 05:40:23;;;;;;;4.67;3.20;;;-0.80;99.90;;;;;;5015029;28;20522;-77
2024/01/07 05:42:51;;;;;;;4.00;3.00;;;-0.80;99.90;;;;;;5015507;28;20460;-77
2024/01/07 05:45:20;;;;;;;3.00;2.63;;;-0.80;99.90;;;;;;5015318;28;20435;-77
2024/01/07 05:47:50;;;;;;;3.87;2.90;;;-0.80;99.90;;;;;;5015165;28;20976;-77
2024/01/07 05:50:20;;;;;;;3.70;2.40;;;-0.90;99.90;;;;;;5016061;28;20464;-77
2024/01/07 05:52:48;;;;;;;4.40;2.80;;;-0.90;99.90;;;;;;5015278;28;20874;-76
2024/01/07 05:55:17;;;;;;;4.60;2.93;;;-0.90;99.90;;;;;;5015388;28;20443;-76
2024/01/07 05:57:45;;;;;;;3.47;2.80;;;-0.90;99.90;;;;;;5015221;28;20476;-77
2024/01/07 06:00:15;;;;;;;2.47;2.00;;;-0.90;99.90;;;;;;5016647;28;20486;-77
2024/01/07 06:02:43;;;;;;;3.53;2.43;;;-0.90;99.90;;;;;;5015103;28;21073;-76
2024/01/07 06:05:13;;;;;;;5.60;2.40;;;-0.90;99.90;;;;;;5014659;28;20792;-76
2024/01/07 06:07:42;;;;;;;5.90;2.87;;;-0.90;99.90;;;;;;5014670;28;20878;-77
2024/01/07 06:10:11;;;;;;;3.63;2.30;;;-0.90;99.90;;;;;;5014524;28;20992;-77
2024/01/07 06:12:39;;;;;;;3.20;2.50;;;-0.90;99.90;;;;;;5014784;28;20451;-76
2024/01/07 06:15:08;;;;;;;2.97;2.53;;;-0.90;99.90;;;;;;5014481;28;20494;-75
2024/01/07 06:17:37;;;;;;;3.63;2.70;;;-0.90;99.90;;;;;;5014489;28;20487;-76
2024/01/07 06:20:08;;;;;;;3.07;2.60;;;-0.90;99.90;;;;;;5016087;28;20485;-76
2024/01/07 06:22:38;;;;;;;5.50;2.30;;;-0.90;99.90;;;;;;5014533;28;20442;-77
2024/01/07 06:25:07;;;;;;;3.37;2.90;;;-0.80;99.90;;;;;;5014209;28;20873;-77
2024/01/07 06:27:35;;;;;;;3.13;2.60;;;-0.80;99.90;;;;;;5015952;28;20438;-76
2024/01/07 06:30:05;;;;;;;3.97;2.60;;;-0.80;99.90;;;;;;5014322;28;20479;-75
2024/01/07 06:32:33;;;;;;;4.03;2.57;;;-0.80;99.90;;;;;;5015514;28;20436;-75
2024/01/07 06:35:03;;;;;;;5.73;2.70;;;-0.80;99.90;;;;;;5014003;28;20459;-76
2024/01/07 06:37:31;;;;;;;3.47;2.47;;;-0.80;99.90;;;;;;5015251;28;20772;-76
2024/01/07 06:40:01;;;;;;;7.27;3.70;;;-0.70;99.90;;;;;;5019932;28;20479;-76
2024/01/07 06:42:30;;;;;;;3.73;2.90;;;-0.70;99.90;;;;;;5015572;28;20467;-74
2024/01/07 06:44:58;;;;;;;4.20;3.03;;;-0.70;99.90;;;;;;5015014;28;20953;-76
2024/01/07 06:47:26;;;;;;;3.23;2.70;;;-0.80;99.90;;;;;;5014921;28;20983;-74
2024/01/07 06:49:55;;;;;;;4.00;2.57;;;-0.70;99.90;;;;;;5013457;28;20472;-76
2024/01/07 06:52:23;;;;;;;4.60;3.10;;;-0.70;99.90;;;;;;5015479;28;20479;-76
2024/01/07 06:54:52;;;;;;;5.37;2.53;;;-0.70;99.90;;;;;;5013647;28;20877;-76
2024/01/07 06:57:21;;;;;;;3.30;3.00;;;-0.70;99.90;;;;;;5015069;28;20436;-75
2024/01/07 06:59:50;;;;;;;5.23;3.73;;;-0.60;99.90;;;;;;5013433;28;20475;-75
2024/01/07 07:02:18;;;;;;;4.93;3.03;;;-0.70;99.90;;;;;;5013533;28;20448;-76
2024/01/07 07:04:47;;;;;;;3.87;2.60;;;-0.70;99.90;;;;;;5013379;28;20844;-76
2024/01/07 07:07:16;;;;;;;2.97;2.57;;;-0.60;99.90;;;;;;5014877;28;20440;-75
2024/01/07 07:09:44;;;;;;;3.70;2.50;;;-0.60;99.90;;;;;;5013271;28;20498;-76
2024/01/07 07:12:13;;;;;;;3.57;2.80;;;-0.60;99.90;;;;;;5013312;28;20440;-76
2024/01/07 07:14:43;;;;;;;5.57;3.00;;;-0.60;99.90;;;;;;5014453;28;20443;-76
2024/01/07 07:17:12;;;;;;;4.03;2.77;;;-0.60;99.90;;;;;;5014590;28;20772;-76
2024/01/07 07:19:40;;;;;;;4.33;3.10;;;-0.60;99.90;;;;;;5014437;28;20472;-76
2024/01/07 07:22:13;;;;;;;5.50;4.00;;;-0.60;99.90;;;;;;5013377;28;20996;-76
2024/01/07 07:24:42;;;;;;;5.90;2.97;;;-0.60;99.90;;;;;;5013196;28;20535;-75
2024/01/07 07:27:10;;;;;;;4.53;3.53;;;-0.60;99.90;;;;;;5013049;28;20444;-76
2024/01/07 07:29:39;;;;;;;3.70;2.73;;;-0.60;99.90;;;;;;5012874;28;20464;-76
2024/01/07 07:32:09;;;;;;;4.20;3.13;;;-0.50;99.90;;;;;;5012897;28;20455;-76
2024/01/07 07:34:38;;;;;;;3.20;2.63;;;-0.50;99.90;;;;;;5012828;28;20538;-76
2024/01/07 07:37:06;;;;;;;3.67;3.10;;;-0.50;99.90;;;;;;5012852;28;20953;-76
2024/01/07 07:39:35;;;;;;;3.30;2.63;;;-0.50;99.90;;;;;;5012681;28;20482;-76
2024/01/07 07:42:04;;;;;;;4.37;2.90;;;-0.50;99.90;;;;;;5012850;28;20447;-76
2024/01/07 07:44:33;;;;;;;3.10;2.37;;;-0.50;99.90;;;;;;5012734;28;20891;-76
2024/01/07 07:47:01;;;;;;;4.20;2.60;;;-0.50;99.90;;;;;;5014231;28;20945;-76
2024/01/07 07:49:31;;;;;;;3.50;2.87;;;-0.50;99.90;;;;;;5012604;28;20522;-76
2024/01/07 07:52:00;;;;;;;3.60;2.90;;;-0.40;99.90;;;;;;5013938;28;20527;-76
2024/01/07 07:54:28;;;;;;;3.93;2.60;;;-0.40;99.90;;;;;;5013785;28;20440;-76
2024/01/07 07:56:59;;;;;;;3.00;2.47;;;-0.40;99.90;;;;;;5012585;28;21020;-76
2024/01/07 07:59:28;;;;;;;3.23;2.83;;;-0.40;99.90;;;;;;5013549;28;20988;-76
2024/01/07 08:01:56;;;;;;;3.10;2.57;;;-0.40;99.90;;;;;;5013559;28;20937;-76
2024/01/07 08:04:26;;;;;;;3.67;2.63;;;-0.40;99.90;;;;;;5013677;28;20447;-76
2024/01/07 08:06:57;;;;;;;3.57;2.83;;;-0.40;99.90;;;;;;5012548;28;20448;-76
2024/01/07 08:09:26;;;;;;;4.77;2.97;;;-0.40;99.90;;;;;;5012371;28;20536;-76
2024/01/07 08:11:54;;;;;;;5.40;3.13;;;-0.40;99.90;;;;;;5012375;28;20448;-76
2024/01/07 08:14:22;;;;;;;3.67;2.40;;;-0.40;99.90;;;;;;5012345;28;20480;-76
2024/01/07 08:16:51;;;;;;;4.57;3.00;;;-0.30;99.90;;;;;;5012611;28;20901;-76
2024/01/07 08:19:21;;;;;;;3.83;2.60;;;-0.30;99.90;;;;;;5013262;28;20476;-76
2024/01/07 08:21:49;;;;;;;5.20;3.33;;;-0.30;99.90;;;;;;5012299;28;20809;-76
2024/01/07 08:24:19;;;;;;;5.20;2.30;;;-0.30;99.90;;;;;;5012552;28;20453;-76
2024/01/07 08:26:48;;;;;;;3.80;2.70;;;-0.30;99.90;;;;;;5012305;28;20450;-76
2024/01/07 08:29:17;;;;;;;4.23;3.00;;;-0.30;99.90;;;;;;5012060;28;20883;-76
2024/01/07 08:31:45;;;;;;;3.13;2.80;;;-0.20;99.90;;;;;;5013413;28;20489;-76
2024/01/07 08:34:15;;;;;;;4.77;3.37;;;-0.20;99.90;;;;;;5012135;28;20829;-76
2024/01/07 08:36:43;;;;;;;4.43;3.20;;;-0.20;99.90;;;;;;5012140;28;20442;-76
2024/01/07 08:39:15;;;;;;;4.80;3.40;;;-0.20;99.90;;;;;;5013381;28;20474;-76
2024/01/07 08:41:45;;;;;;;3.83;3.30;;;-0.10;99.90;;;;;;5013586;28;20473;-77
2024/01/07 08:44:13;;;;;;;5.20;3.50;;;-0.10;99.90;;;;;;5013846;28;20950;-77
2024/01/07 08:46:42;;;;;;;4.20;3.07;;;-0.10;99.90;;;;;;5014813;28;21001;-77
2024/01/07 08:49:10;;;;;;;5.37;3.57;;;-0.10;99.90;;;;;;5013096;28;20514;-77
2024/01/07 08:51:41;;;;;;;4.37;2.90;;;-0.10;99.90;;;;;;5012495;28;20458;-77
2024/01/07 08:54:10;;;;;;;5.17;3.57;;;-0.10;99.90;;;;;;5013982;28;20535;-77
2024/01/07 08:56:39;;;;;;;6.27;3.97;;;-0.10;99.90;;;;;;5015444;28;20478;-78
2024/01/07 08:59:09;;;;;;;4.03;3.63;;;0.00;99.90;;;;;;5014583;28;20468;-77
2024/01/07 09:01:38;;;;;;;6.40;4.67;;;0.00;99.90;;;;;;5013871;28;20521;-77
2024/01/07 09:04:06;;;;;;;3.90;3.50;;;0.00;99.90;;;;;;5012479;28;20500;-77
2024/01/07 09:06:35;;;;;;;4.47;3.40;;;0.00;99.90;;;;;;5012440;28;20454;-77
2024/01/07 09:09:05;;;;;;;4.20;3.20;;;0.10;99.90;;;;;;5013628;28;20512;-77
2024/01/07 09:11:35;;;;;;;5.27;3.87;;;0.10;99.90;;;;;;5013757;28;20452;-78
2024/01/07 09:14:04;;;;;;;7.30;4.80;;;0.10;99.90;;;;;;5017092;28;20455;-78
2024/01/07 09:16:34;;;;;;;7.70;5.40;;;0.10;99.90;;;;;;5017752;28;20459;-77
2024/01/07 09:19:02;;;;;;;7.60;5.20;;;0.10;99.90;;;;;;5017554;28;20486;-78
2024/01/07 09:21:31;;;;;;;14.87;12.20;;;0.10;99.90;;;;;;5017523;28;20562;-77
2024/01/07 09:23:59;;;;;;;9.93;7.33;;;0.10;99.90;;;;;;5018418;28;20925;-77
2024/01/07 09:26:28;;;;;;;6.23;4.63;;;0.20;99.90;;;;;;5018682;28;20451;-77
2024/01/07 09:28:57;;;;;;;5.00;4.50;;;0.20;99.90;;;;;;5020531;28;20494;-77
2024/01/07 09:31:25;;;;;;;6.03;3.93;;;0.20;99.90;;;;;;5021057;28;20444;-78
2024/01/07 09:33:55;;;;;;;5.33;4.83;;;0.20;99.90;;;;;;5020902;28;20459;-77
2024/01/07 09:36:24;;;;;;;5.53;4.90;;;0.30;99.90;;;;;;5019282;28;20467;-77
2024/01/07 09:38:58;;;;;;;7.70;6.50;;;0.30;99.90;;;;;;5016553;28;20485;-77
2024/01/07 09:41:26;;;;;;;10.30;7.10;;;0.30;99.90;;;;;;5016276;28;20468;-77
2024/01/07 09:43:57;;;;;;;9.73;7.03;;;0.30;99.90;;;;;;5017405;28;20473;-77
2024/01/07 09:46:26;;;;;;;9.80;7.83;;;0.30;99.90;;;;;;5016151;28;20459;-77
2024/01/07 09:48:56;;;;;;;11.00;8.17;;;0.30;99.90;;;;;;5016631;28;20471;-77
2024/01/07 09:51:29;;;;;;;13.03;9.20;;;0.30;99.90;;;;;;5016165;28;20441;-77
2024/01/07 09:54:03;;;;;;;12.93;9.07;;;0.30;99.90;;;;;;5015165;28;20441;-76
2024/01/07 09:56:41;;;;;;;18.73;7.23;;;0.30;99.90;;;;;;5016348;28;20459;-77
2024/01/07 09:59:10;;;;;;;9.00;7.10;;;0.30;99.90;;;;;;5015935;28;20507;-77
2024/01/07 10:01:39;;;;;;;8.80;7.20;;;0.30;99.90;;;;;;5014717;28;20468;-77
2024/01/07 10:04:09;;;;;;;9.37;7.27;;;0.30;99.90;;;;;;5014625;28;20453;-77
2024/01/07 10:06:38;;;;;;;9.03;7.20;;;0.30;99.90;;;;;;5016045;28;20827;-77
2024/01/07 10:09:07;;;;;;;9.67;7.93;;;0.30;99.90;;;;;;5014524;28;20472;-77
2024/01/07 10:11:36;;;;;;;8.93;6.63;;;0.40;99.90;;;;;;5014765;28;20476;-77
2024/01/07 10:14:05;;;;;;;9.93;7.40;;;0.40;99.90;;;;;;5014617;28;20452;-77
2024/01/07 10:16:34;;;;;;;7.97;6.20;;;0.40;99.90;;;;;;5014232;28;20495;-77
2024/01/07 10:19:02;;;;;;;9.30;7.63;;;0.40;99.90;;;;;;5014490;28;20534;-76
2024/01/07 10:21:32;;;;;;;7.67;6.87;;;0.40;99.90;;;;;;5015420;28;20472;-77
2024/01/07 10:24:10;;;;;;;7.77;6.70;;;0.40;99.90;;;;;;5013327;28;20452;-76
2024/01/07 10:26:39;;;;;;;8.17;6.30;;;0.40;99.90;;;;;;5014120;28;20536;-76
2024/01/07 10:29:08;;;;;;;9.13;7.40;;;0.40;99.90;;;;;;5014046;28;20495;-76
2024/01/07 10:31:39;;;;;;;9.13;6.80;;;0.40;99.90;;;;;;5014140;28;20442;-77
2024/01/07 10:34:09;;;;;;;9.20;7.83;;;0.30;99.90;;;;;;5014030;28;20475;-76
2024/01/07 10:36:40;;;;;;;8.30;6.80;;;0.40;99.90;;;;;;5014072;28;20521;-76
2024/01/07 10:39:09;;;;;;;8.10;7.30;;;0.40;99.90;;;;;;5014102;28;20470;-76
2024/01/07 10:41:39;;;;;;;9.97;8.43;;;0.40;99.90;;;;;;5013717;28;20468;-76
2024/01/07 10:44:07;;;;;;;9.03;5.97;;;0.40;99.90;;;;;;5014121;28;20456;-77
2024/01/07 10:46:36;;;;;;;6.97;5.97;;;0.40;99.90;;;;;;5013752;28;20469;-77
2024/01/07 10:49:16;;;;;;;9.20;6.90;;;0.50;99.90;;;;;;5013707;28;20460;-76
2024/01/07 10:51:48;;;;;;;8.77;6.47;;;0.50;99.90;;;;;;5013730;28;20444;-76
2024/01/07 10:54:20;;;;;;;7.97;6.63;;;0.50;99.90;;;;;;5013707;28;20444;-76
2024/01/07 10:56:51;;;;;;;9.40;6.53;;;0.50;99.90;;;;;;5013612;28;20539;-76
2024/01/07 10:59:21;;;;;;;9.30;6.00;;;0.50;99.90;;;;;;5013455;28;20841;-76
2024/01/07 11:01:49;;;;;;;7.93;5.93;;;0.50;99.90;;;;;;5013282;28;20474;-77
2024/01/07 11:04:24;;;;;;;7.60;6.53;;;0.50;99.90;;;;;;5015025;28;20438;-77
2024/01/07 11:07:02;;;;;;;6.80;6.10;;;0.50;99.90;;;;;;5015253;28;20453;-76
2024/01/07 11:09:37;;;;;;;7.53;6.73;;;0.50;99.90;;;;;;5013289;28;20473;-76
2024/01/07 11:12:07;;;;;;;9.03;5.90;;;0.50;99.90;;;;;;5013307;28;20967;-76
2024/01/07 11:14:36;;;;;;;8.50;5.97;;;0.50;99.90;;;;;;5013291;28;20452;-76
2024/01/07 11:17:05;;;;;;;7.10;5.50;;;0.50;99.90;;;;;;5013291;28;20462;-76
2024/01/07 11:19:34;;;;;;;10.27;6.47;;;0.50;99.90;;;;;;5013131;28;20550;-77
2024/01/07 11:22:27;;;;;;;7.57;6.40;;;0.60;99.90;;;;;;5013050;28;21068;-77
2024/01/07 11:24:57;;;;;;;8.00;5.87;;;0.60;99.90;;;;;;5013163;28;20848;-76
2024/01/07 11:27:30;;;;;;;8.23;6.03;;;0.60;99.90;;;;;;5013195;28;20462;-76
2024/01/07 11:30:06;;;;;;;7.60;5.93;;;0.60;99.90;;;;;;5014183;28;20516;-76
2024/01/07 11:32:35;;;;;;;6.97;5.50;;;0.60;99.90;;;;;;5013052;28;20880;-76
2024/01/07 11:35:04;;;;;;;5.30;4.80;;;0.60;99.90;;;;;;5013062;28;20457;-76
2024/01/07 11:37:34;;;;;;;8.57;5.77;;;0.60;99.90;;;;;;5014304;28;21017;-77
2024/01/07 11:40:08;;;;;;;6.03;5.43;;;0.60;99.90;;;;;;5012765;28;20994;-76
2024/01/07 11:42:37;;;;;;;6.37;5.23;;;0.60;99.90;;;;;;5012801;28;20858;-76
2024/01/07 11:45:07;;;;;;;8.33;6.17;;;0.60;99.90;;;;;;5012675;28;20472;-76
2024/01/07 11:47:35;;;;;;;7.70;4.93;;;0.60;99.90;;;;;;5012640;28;20447;-76
2024/01/07 11:50:05;;;;;;;6.03;4.80;;;0.70;99.90;;;;;;5012549;28;20997;-76
2024/01/07 11:52:38;;;;;;;6.60;5.20;;;0.60;99.90;;;;;;5012540;28;20954;-76
2024/01/07 11:55:09;;;;;;;8.23;6.63;;;0.60;99.90;;;;;;5012604;28;20551;-76
2024/01/07 11:57:37;;;;;;;8.80;5.50;;;0.60;99.90;;;;;;5012760;28;21009;-76
2024/01/07 12:00:07;;;;;;;9.13;5.87;;;0.60;99.90;;;;;;5012477;28;20464;-76
2024/01/07 12:02:39;;;;;;;5.90;5.10;;;0.60;99.90;;;;;;5013717;28;20965;-76
2024/01/07 12:05:08;;;;;;;6.50;5.90;;;0.60;99.90;;;;;;5012972;28;20453;-76
2024/01/07 12:07:38;;;;;;;6.70;5.53;;;0.60;99.90;;;;;;5012365;28;20558;-76
2024/01/07 12:10:11;;;;;;;7.73;5.93;;;0.60;99.90;;;;;;5013495;28;20453;-76
2024/01/07 12:12:41;;;;;;;7.07;5.10;;;0.60;99.90;;;;;;5012533;28;20507;-76
2024/01/07 12:15:11;;;;;;;6.77;5.80;;;0.60;99.90;;;;;;5012339;28;20451;-76
2024/01/07 12:17:40;;;;;;;7.57;5.30;;;0.60;99.90;;;;;;5012153;28;20495;-76
2024/01/07 12:20:10;;;;;;;7.87;6.80;;;0.60;99.90;;;;;;5012168;28;20997;-76
2024/01/07 12:22:41;;;;;;;7.53;5.30;;;0.60;99.90;;;;;;5012196;28;20473;-76
2024/01/07 12:25:10;;;;;;;6.83;5.53;;;0.60;99.90;;;;;;5014121;28;20491;-76
2024/01/07 12:27:41;;;;;;;7.10;5.47;;;0.60;99.90;;;;;;5012498;28;20454;-75
2024/01/07 12:30:11;;;;;;;7.67;5.13;;;0.70;99.90;;;;;;5012834;28;20485;-76
2024/01/07 12:32:39;;;;;;;6.37;4.80;;;0.60;99.90;;;;;;5012142;28;20545;-75
2024/01/07 12:35:09;;;;;;;6.13;5.00;;;0.60;99.90;;;;;;5013802;28;20430;-75
2024/01/07 12:37:40;;;;;;;6.40;5.10;;;0.60;99.90;;;;;;5013488;28;20516;-75
2024/01/07 12:40:10;;;;;;;6.00;4.50;;;0.60;99.90;;;;;;5013180;28;20977;-75
2024/01/07 12:42:44;;;;;;;6.47;5.87;;;0.70;99.90;;;;;;5013401;28;20510;-76
2024/01/07 12:45:14;;;;;;;6.30;4.87;;;0.70;99.90;;;;;;5014223;28;20548;-76
2024/01/07 12:47:44;;;;;;;6.30;5.40;;;0.70;99.90;;;;;;5015301;28;20449;-78
2024/01/07 12:50:13;;;;;;;6.03;4.50;;;0.70;99.90;;;;;;5016640;28;20472;-77
2024/01/07 12:52:43;;;;;;;5.30;4.80;;;0.70;99.90;;;;;;5018179;28;20465;-77
2024/01/07 12:55:11;;;;;;;6.30;5.43;;;0.70;99.90;;;;;;5016551;28;20451;-77
2024/01/07 12:57:39;;;;;;;6.80;5.70;;;0.70;99.90;;;;;;5016370;28;20455;-77
2024/01/07 13:00:09;;;;;;;8.13;5.07;;;0.70;99.90;;;;;;5016065;28;20477;-77