Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:15;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/04/07 00:02:41;;;;;;;1.1;1.1;;;;;;;;;;;;;
2022/04/07 00:05:06;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/04/07 00:07:31;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/04/07 00:09:56;;;;;;;1.4;1;;;;;;;;;;;;;
2022/04/07 00:12:24;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/04/07 00:14:49;;;;;;;2.5;1.4;;;;;;;;;;;;;
2022/04/07 00:17:14;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/04/07 00:19:40;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/04/07 00:22:05;;;;;;;1.7;1.4;;;;;;;;;;;;;
2022/04/07 00:24:30;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/04/07 00:26:57;;;;;;;1.8;1.4;;;;;;;;;;;;;
2022/04/07 00:29:22;;;;;;;1.7;1.3;;;;;;;;;;;;;
2022/04/07 00:31:55;;;;;;;1.1;1;;;;;;;;;;;;;
2022/04/07 00:34:12;;;;;;;1.5;1.3;;;;;;;;;;;;;
2022/04/07 00:36:38;;;;;;;1.6;1.4;;;;;;;;;;;;;
2022/04/07 00:39:03;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/04/07 00:41:31;;;;;;;2.6;1.7;;;;;;;;;;;;;
2022/04/07 00:43:56;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/04/07 00:46:22;;;;;;;2.2;1.5;;;;;;;;;;;;;
2022/04/07 00:48:47;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/04/07 00:51:13;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/04/07 00:53:38;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/04/07 00:56:05;;;;;;;1.6;1.4;;;;;;;;;;;;;
2022/04/07 00:58:30;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/04/07 01:00:55;;;;;;;2;1.8;;;;;;;;;;;;;
2022/04/07 01:03:20;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/04/07 01:05:46;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/04/07 01:08:11;;;;;;;2.3;1.6;;;;;;;;;;;;;
2022/04/07 01:10:38;;;;;;;1.8;1.5;;;;;;;;;;;;;
2022/04/07 01:13:03;;;;;;;2;1.4;;;;;;;;;;;;;
2022/04/07 01:15:30;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/04/07 01:17:57;;;;;;;1.9;1.5;;;;;;;;;;;;;
2022/04/07 01:20:26;;;;;;;2.1;1.4;;;;;;;;;;;;;
2022/04/07 01:22:51;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/04/07 01:25:18;;;;;;;1.5;1.3;;;;;;;;;;;;;
2022/04/07 01:27:48;;;;;;;2.8;1.2;;;;;;;;;;;;;
2022/04/07 01:30:08;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/04/07 01:32:34;;;;;;;1;1;;;;;;;;;;;;;
2022/04/07 01:34:59;;;;;;;1;1;;;;;;;;;;;;;
2022/04/07 01:37:28;;;;;;;1.3;1.1;;;;;;;;;;;;;
2022/04/07 01:39:53;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/04/07 01:42:18;;;;;;;1.6;1.4;;;;;;;;;;;;;
2022/04/07 01:44:43;;;;;;;2.3;1.3;;;;;;;;;;;;;
2022/04/07 01:47:10;;;;;;;1.9;1.1;;;;;;;;;;;;;
2022/04/07 01:49:34;;;;;;;1.5;1.3;;;;;;;;;;;;;
2022/04/07 01:52:02;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/04/07 01:54:26;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/04/07 01:56:51;;;;;;;1.9;1.4;;;;;;;;;;;;;
2022/04/07 01:59:16;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/04/07 02:01:43;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/04/07 02:04:08;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/04/07 02:06:33;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/04/07 02:08:59;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/04/07 02:11:24;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/04/07 02:13:49;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/04/07 02:16:19;;;;;;;2.5;1.5;;;;;;;;;;;;;
2022/04/07 02:18:43;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/04/07 02:21:09;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/04/07 02:23:41;;;;;;;2;1.6;;;;;;;;;;;;;
2022/04/07 02:25:59;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/04/07 02:28:26;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/04/07 02:30:51;;;;;;;2;1.8;;;;;;;;;;;;;
2022/04/07 02:33:17;;;;;;;2;1.5;;;;;;;;;;;;;
2022/04/07 02:35:42;;;;;;;1.9;1.8;;;;;;;;;;;;;
2022/04/07 02:38:08;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/04/07 02:40:33;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/04/07 02:42:59;;;;;;;1.6;1.1;;;;;;;;;;;;;
2022/04/07 02:45:24;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/04/07 02:47:51;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/04/07 02:50:16;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/04/07 02:52:42;;;;;;;1.9;1.1;;;;;;;;;;;;;
2022/04/07 02:55:08;;;;;;;1.9;1.2;;;;;;;;;;;;;
2022/04/07 02:57:35;;;;;;;2;1.3;;;;;;;;;;;;;
2022/04/07 03:00:00;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/04/07 03:02:26;;;;;;;1;0.8;;;;;;;;;;;;;
2022/04/07 03:04:51;;;;;;;0.7;0.7;;;;;;;;;;;;;
2022/04/07 03:07:16;;;;;;;1;0.8;;;;;;;;;;;;;
2022/04/07 03:09:41;;;;;;;1;0.8;;;;;;;;;;;;;
2022/04/07 03:12:07;;;;;;;0.8;0.8;;;;;;;;;;;;;
2022/04/07 03:14:32;;;;;;;1;0.9;;;;;;;;;;;;;
2022/04/07 03:16:58;;;;;;;0.8;0.8;;;;;;;;;;;;;
2022/04/07 03:19:23;;;;;;;0.8;0.8;;;;;;;;;;;;;
2022/04/07 03:21:49;;;;;;;2.4;1.6;;;;;;;;;;;;;
2022/04/07 03:24:14;;;;;;;4.3;2.4;;;;;;;;;;;;;
2022/04/07 03:26:41;;;;;;;11.3;4.6;;;;;;;;;;;;;
2022/04/07 03:29:06;;;;;;;9.1;4.5;;;;;;;;;;;;;
2022/04/07 03:31:33;;;;;;;9.1;4;;;;;;;;;;;;;
2022/04/07 03:33:58;;;;;;;5.9;2.8;;;;;;;;;;;;;
2022/04/07 03:36:25;;;;;;;1.8;1.2;;;;;;;;;;;;;
2022/04/07 03:38:51;;;;;;;1.3;1;;;;;;;;;;;;;
2022/04/07 03:41:16;;;;;;;1.8;1.1;;;;;;;;;;;;;
2022/04/07 03:43:42;;;;;;;1.2;1;;;;;;;;;;;;;
2022/04/07 03:46:09;;;;;;;1.2;1;;;;;;;;;;;;;
2022/04/07 03:48:34;;;;;;;1.1;1;;;;;;;;;;;;;
2022/04/07 03:51:00;;;;;;;1.6;1.2;;;;;;;;;;;;;
2022/04/07 03:53:25;;;;;;;1.8;1.4;;;;;;;;;;;;;
2022/04/07 03:55:51;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/04/07 03:58:16;;;;;;;1.8;1.4;;;;;;;;;;;;;
2022/04/07 04:02:30;;;;;;;1.9;1.5;;;;;;;8.23;93.15039;924.6648;;;;
2022/04/07 04:04:58;;;;;;;1.7;1.5;;;;;;;8.07;93.06738;924.7102;;;;
2022/04/07 04:07:24;;;;;;;1.2;1.1;;;;;;;7.91;93.55469;924.6589;;;;
2022/04/07 04:09:48;;;;;;;2;1;;;;;;;7.64;94.90332;924.5689;;;;
2022/04/07 04:12:16;;;;;;;2.3;1.1;;;;;;;7.75;94.26953;924.5592;;;;
2022/04/07 04:14:41;;;;;;;2.3;1.4;;;;;;;7.86;93.79395;924.4911;;;;
2022/04/07 04:17:07;;;;;;;2;1.2;;;;;;;7.86;93.5332;924.4444;;;;
2022/04/07 04:19:33;;;;;;;3.4;1.2;;;;;;;7.68;94.69629;924.3914;;;;
2022/04/07 04:22:02;;;;;;;1.6;1.2;;;;;;;7.66;94.39551;924.4739;;;;
2022/04/07 04:24:27;;;;;;;2.2;1.3;;;;;;;7.54;94.51855;924.5237;;;;
2022/04/07 04:26:55;;;;;;;2.3;1.5;;;;;;;7.72;94.29785;924.5419;;;;
2022/04/07 04:29:20;;;;;;;3;1.5;;;;;;;7.66;94.39746;924.4478;;;;
2022/04/07 04:31:48;;;;;;;3.1;1.8;;;;;;;7.71;94.46582;924.5823;;;;
2022/04/07 04:34:13;;;;;;;2.9;1.6;;;;;;;7.7;94.92871;924.5372;;;;
2022/04/07 04:36:41;;;;;;;1.8;1.5;;;;;;;7.7;95.04297;924.5427;;;;
2022/04/07 04:39:12;;;;;;;3;1.5;;;;;;;7.69;95.07031;924.5895;;;;
2022/04/07 04:41:41;;;;;;;4;1.8;;;;;;;7.72;94.69531;924.5965;;;;
2022/04/07 04:44:12;;;;;;;2.1;1.9;;;;;;;7.73;95.22754;924.6353;;;;
2022/04/07 04:46:43;;;;;;;1.7;1.6;;;;;;;7.76;94.64453;924.533;;;;
2022/04/07 04:49:13;;;;;;;2.2;2;;;;;;;7.71;94.45313;924.5323;;;;
2022/04/07 04:51:44;;;;;;;5.7;4.3;;;;;;;7.68;95.01367;924.6481;;;;
2022/04/07 04:54:15;;;;;;;8.4;5.8;;;;;;;7.74;94.82129;924.7073;;;;
2022/04/07 04:56:44;;;;;;;7.1;5.9;;;;;;;7.8;94.42676;924.5828;;;;
2022/04/07 04:59:09;;;;;;;5.6;4.6;;;;;;;7.93;93.70801;924.5059;;;;
2022/04/07 05:01:38;;;;;;;3.8;2.7;;;;;;;7.89;93.16504;924.4878;;;;
2022/04/07 05:04:08;;;;;;;5.3;2.8;;;;;;;7.99;92.86816;924.5652;;;;
2022/04/07 05:06:33;;;;;;;6.7;4.1;;;;;;;8.02;92.85352;924.4472;;;;
2022/04/07 05:09:02;;;;;;;3.3;2.9;;;;;;;8.02;92.59082;924.5098;;;;
2022/04/07 05:11:33;;;;;;;3.5;3;;;;;;;8.2;92.00488;924.5726;;;;
2022/04/07 05:13:58;;;;;;;4.4;4;;;;;;;8.14;91.83398;924.5444;;;;
2022/04/07 05:16:23;;;;;;;3.8;3.1;;;;;;;8.36;91.08496;924.5503;;;;
2022/04/07 05:18:52;;;;;;;2.9;2.5;;;;;;;8.43;89.93945;924.49;;;;
2022/04/07 05:21:16;;;;;;;3.1;2.1;;;;;;;8;88.96777;924.4073;;;;
2022/04/07 05:23:45;;;;;;;3.2;2.1;;;;;;;7.82;91.41309;924.4309;;;;
2022/04/07 05:26:12;;;;;;;3.7;2.1;;;;;;;7.98;91.66504;924.4701;;;;
2022/04/07 05:28:40;;;;;;;2.6;2.2;;;;;;;8.13;91.70703;924.423;;;;
2022/04/07 05:31:05;;;;;;;3.5;2.2;;;;;;;8.1;91.46094;924.2955;;;;
2022/04/07 05:33:33;;;;;;;2.6;2.4;;;;;;;8.22;91.87402;924.1724;;;;
2022/04/07 05:35:58;;;;;;;4.3;3.1;;;;;;;8.23;91.59277;924.2081;;;;
2022/04/07 05:38:28;;;;;;;4.3;3.3;;;;;;;8.56;91.01367;924.1981;;;;
2022/04/07 05:40:53;;;;;;;3.7;2.6;;;;;;;8.89;89.70801;924.2679;;;;
2022/04/07 05:43:24;;;;;;;3.5;2.5;;;;;;;9.18;88.49316;924.2097;;;;
2022/04/07 05:45:54;;;;;;;3.5;2.3;;;;;;;9.25;86.30957;924.1746;;;;
2022/04/07 05:48:24;;;;;;;4;2.2;;;;;;;9.33;86.66895;924.2317;;;;
2022/04/07 05:50:56;;;;;;;3.1;2.2;;;;;;;9.93;85.4209;924.2242;;;;
2022/04/07 05:53:26;;;;;;;2;1.8;;;;;;;11.29;80.72656;924.1826;;;;
2022/04/07 05:55:56;;;;;;;1.6;1.4;;;;;;;11.61;75.24512;924.1467;;;;
2022/04/07 05:58:27;;;;;;;2;1.5;;;;;;;12.13;72.5957;924.1348;;;;
2022/04/07 06:01:00;;;;;;;1.2;1.1;;;;;;;11.93;72.56445;924.1511;;;;
2022/04/07 06:03:33;;;;;;;1;0.9;;;;;;;11.67;73.17285;924.1281;;;;
2022/04/07 06:06:03;;;;;;;2.3;1;;;;;;;11.48;73.00195;924.0251;;;;
2022/04/07 06:08:28;;;;;;;1.8;1.4;;;;;;;11.42;73.07422;923.9775;;;;
2022/04/07 06:11:01;;;;;;;1.4;1.2;;;;;;;11.33;73.56152;923.8847;;;;
2022/04/07 06:13:32;;;;;;;1.3;1.2;;;;;;;11.25;74.79395;923.9482;;;;
2022/04/07 06:16:04;;;;;;;1.3;1.2;;;;;;;11.42;74.41309;923.9201;;;;
2022/04/07 06:18:34;;;;;;;1.8;1.4;;;;;;;11.48;75.45117;923.9231;;;;
2022/04/07 06:21:04;;;;;;;2.3;1.7;;;;;;;11.51;76.66895;923.8851;;;;
2022/04/07 06:23:31;;;;;;;1.8;1.7;;;;;;;11.58;76.38574;923.8281;;;;
2022/04/07 06:25:54;;;;;;;1.6;1.4;;;;;;;11.48;75.16602;923.8346;;;;
2022/04/07 06:28:22;;;;;;;2.3;1.8;;;;;;;11.47;76.28613;923.8117;;;;
2022/04/07 06:30:46;;;;;;;1.5;1.4;;;;;;;11.32;76.77344;923.6498;;;;
2022/04/07 06:33:17;;;;;;;2.6;1.8;;;;;;;11.13;77.64355;923.7388;;;;
2022/04/07 06:35:48;;;;;;;2.6;1.8;;;;;;;10.9;79.22363;923.6633;;;;
2022/04/07 06:38:13;;;;;;;2.1;1.8;;;;;;;11.15;78.03516;923.6891;;;;
2022/04/07 06:40:47;;;;;;;2.4;1.5;;;;;;;11.47;75.29102;923.7273;;;;
2022/04/07 06:43:18;;;;;;;1.9;1.2;;;;;;;11.73;74.61523;923.7516;;;;
2022/04/07 06:45:43;;;;;;;2.9;1.1;;;;;;;11.9;72.86719;923.7178;;;;
2022/04/07 06:48:16;;;;;;;2.1;1.1;;;;;;;12.42;70.57031;923.7129;;;;
2022/04/07 06:50:41;;;;;;;0.8;0.8;;;;;;;13.23;67.00293;923.7559;;;;
2022/04/07 06:53:13;;;;;;;0.9;0.9;;;;;;;14.38;63.76953;923.695;;;;
2022/04/07 06:55:44;;;;;;;1.4;0.8;;;;;;;15.26;60.59668;923.7328;;;;
2022/04/07 06:58:14;;;;;;;1.6;1.1;;;;;;;16.03;58.20605;923.6965;;;;
2022/04/07 07:00:43;;;;;;;0.9;0.7;;;;;;;16.2;58.26465;923.5754;;;;
2022/04/07 07:03:15;;;;;;;1.4;1.2;;;;;;;16.23;56.74219;923.426;;;;
2022/04/07 07:05:51;;;;;;;1.9;1.1;;;;;;;17.11;54.7334;923.4564;;;;
2022/04/07 07:08:23;;;;;;;1.5;1;;;;;;;18.13;52.73438;923.3828;;;;
2022/04/07 07:10:57;;;;;;;2.1;1.4;;;;;;;17.25;52.16699;923.3688;;;;
2022/04/07 07:13:23;;;;;;;2.7;1.5;;;;;;;16.84;55.85742;923.3708;;;;
2022/04/07 07:15:59;;;;;;;2;1.6;;;;;;;17.18;54.93945;923.2725;;;;
2022/04/07 07:18:25;;;;;;;2.5;1.4;;;;;;;16.71;57.18457;923.3338;;;;
2022/04/07 07:20:52;;;;;;;1.2;1.1;;;;;;;17.75;55.42871;923.1273;;;;
2022/04/07 07:23:18;;;;;;;2.1;1.1;;;;;;;18.67;52.19531;923.105;;;;
2022/04/07 07:25:44;;;;;;;0.7;0.7;;;;;;;20.94;45.76367;922.9945;;;;
2022/04/07 07:28:16;;;;;;;1.7;0.9;;;;;;;20.69;45.53906;923.0305;;;;
2022/04/07 07:30:42;;;;;;;1.8;1.1;;;;;;;20.27;46.53418;923.0092;;;;
2022/04/07 07:33:16;;;;;;;2;0.9;;;;;;;22.42;41.3418;922.9967;;;;
2022/04/07 07:35:42;;;;;;;1.9;1.1;;;;;;;23.22;40.78125;922.9306;;;;
2022/04/07 07:38:08;;;;;;;0.5;0.5;;;;;;;21.84;40.17383;922.8889;;;;
2022/04/07 07:40:40;;;;;;;0.7;0.5;;;;;;;21.06;41.4834;922.9133;;;;
2022/04/07 07:43:11;;;;;;;0.9;0.6;;;;;;;23.26;37.5166;922.8279;;;;
2022/04/07 07:45:43;;;;;;;1.3;0.7;;;;;;;25.12;36.16309;922.8627;;;;
2022/04/07 07:48:09;;;;;;;0.8;0.7;;;;;;;23.78;36.47852;922.8152;;;;
2022/04/07 07:50:34;;;;;;;0.5;0.5;;;;;;;21.27;38.11035;922.8145;;;;
2022/04/07 07:53:00;;;;;;;2.4;0.8;;;;;;;22.38;38.24023;922.6961;;;;
2022/04/07 07:55:27;;;;;;;3.2;0.9;;;;;;;21.91;37.52051;922.7372;;;;
2022/04/07 07:57:52;;;;;;;6.5;1.3;;;;;;;19.03;43.79688;922.6097;;;;
2022/04/07 08:00:24;;;;;;;4.5;1.4;;;;;;;22.86;37.78906;922.5076;;;;
2022/04/07 08:02:49;;;;;;;11.5;2.1;;;;;;;23.09;38.03125;922.4977;;;;
2022/04/07 08:05:21;;;;;;;10.8;1.8;;;;;;;21.69;41.02734;922.5391;;;;
2022/04/07 08:07:46;;;;;;;2.5;1.2;;;;;;;20.05;43.4541;922.5095;;;;
2022/04/07 08:10:20;;;;;;;6.6;1.7;;;;;;;21.03;38.56836;922.5197;;;;
2022/04/07 08:12:47;;;;;;;1.8;1;;;;;;;19.6;43.16504;922.6052;;;;
2022/04/07 08:15:12;;;;;;;10.8;1.9;;;;;;;21.06;41.89355;922.5504;;;;
2022/04/07 08:17:43;;;;;;;3;1;;;;;;;21.62;40.69336;922.4584;;;;
2022/04/07 08:20:09;;;;;;;3;0.8;;;;;;;23.54;35.23633;922.3792;;;;
2022/04/07 08:22:38;;;;;;;12.5;1.9;;;;;;;23.35;34.98535;922.4906;;;;
2022/04/07 08:25:10;;;;;;;2.7;0.8;;;;;;;23.35;35.99609;922.4897;;;;
2022/04/07 08:27:41;;;;;;;1.7;0.6;;;;;;;24;33.93066;922.3577;;;;
2022/04/07 08:30:13;;;;;;;1.3;0.6;;;;;;;25.23;31.28516;922.4016;;;;
2022/04/07 08:32:44;;;;;;;3.1;1;;;;;;;26.13;30.83887;922.267;;;;
2022/04/07 08:35:15;;;;;;;0.5;0.4;;;;;;;26.9;26.66211;922.1523;;;;
2022/04/07 08:37:46;;;;;;;1.4;0.5;;;;;;;25.9;29.3916;922.1801;;;;
2022/04/07 08:40:18;;;;;;;2.3;0.8;;;;;;;25.85;26.75293;922.2286;;;;
2022/04/07 08:42:43;;;;;;;6.6;1.1;;;;;;;26.53;26.46191;922.1662;;;;
2022/04/07 08:45:17;;;;;;;2.3;0.4;;;;;;;26.16;30.21387;922.1031;;;;
2022/04/07 08:47:48;;;;;;;0.8;0.3;;;;;;;27;25.1377;922.007;;;;
2022/04/07 08:50:13;;;;;;;0.9;0.3;;;;;;;25.65;26.37402;921.9744;;;;
2022/04/07 08:52:49;;;;;;;0.9;0.5;;;;;;;24.76;27.38379;921.8627;;;;
2022/04/07 08:55:09;;;;;;;2.1;0.5;;;;;;;22.05;30.56934;921.837;;;;
2022/04/07 08:57:38;;;;;;;0.5;0.4;;;;;;;22.86;30.55469;921.7431;;;;
2022/04/07 09:00:10;;;;;;;1;0.5;;;;;;;22.93;29.66699;921.7632;;;;
2022/04/07 09:02:35;;;;;;;0.8;0.4;;;;;;;24.92;29.62305;921.7497;;;;
2022/04/07 09:05:04;;;;;;;10.6;1.7;;;;;;;26.78;26.78516;921.6443;;;;
2022/04/07 09:07:35;;;;;;;1.2;0.8;;;;;;;26.03;26.78613;921.6833;;;;
2022/04/07 09:10:02;;;;;;;2.5;0.8;;;;;;;25.78;29.06543;921.6451;;;;
2022/04/07 09:12:28;;;;;;;3.3;0.5;;;;;;;27.07;23.50586;921.5714;;;;
2022/04/07 09:14:53;;;;;;;2;0.5;;;;;;;25.66;28.91602;921.6799;;;;
2022/04/07 09:17:18;;;;;;;1.6;0.6;;;;;;;24.64;28.67285;921.6803;;;;
2022/04/07 09:19:43;;;;;;;0.8;0.5;;;;;;;25.06;27.61426;921.5977;;;;
2022/04/07 09:22:14;;;;;;;1.6;0.6;;;;;;;27.38;24.45996;921.4373;;;;
2022/04/07 09:24:45;;;;;;;2.1;0.6;;;;;;;26.84;24.92773;921.392;;;;
2022/04/07 09:27:16;;;;;;;3.4;0.8;;;;;;;26.36;24.27344;921.394;;;;
2022/04/07 09:29:41;;;;;;;0.5;0.5;;;;;;;24.29;25.92871;921.3674;;;;
2022/04/07 09:32:11;;;;;;;2.2;0.6;;;;;;;23.83;27.92676;921.2075;;;;
2022/04/07 09:34:36;;;;;;;1.3;0.5;;;;;;;24.76;27.13574;921.1658;;;;
2022/04/07 09:37:06;;;;;;;1.9;0.7;;;;;;;24.57;27.3125;921.1307;;;;
2022/04/07 09:39:44;;;;;;;0.5;0.5;;;;;;;23.72;25.97852;921.2051;;;;
2022/04/07 09:42:10;;;;;;;4.7;1.3;;;;;;;23.02;27.52344;921.2789;;;;
2022/04/07 09:44:39;;;;;;;2.9;0.7;;;;;;;22.18;26.26367;921.098;;;;
2022/04/07 09:47:04;;;;;;;3.9;0.6;;;;;;;23.3;28.91602;921.0703;;;;
2022/04/07 09:49:29;;;;;;;4.7;0.7;;;;;;;23.13;26.32031;921.0549;;;;
2022/04/07 09:51:59;;;;;;;1.8;0.7;;;;;;;23.22;23.58691;921.0117;;;;
2022/04/07 09:54:25;;;;;;;5.7;1.3;;;;;;;22.86;23.89648;920.8416;;;;
2022/04/07 09:56:50;;;;;;;4.6;0.8;;;;;;;22.93;22.90234;920.7264;;;;
2022/04/07 09:59:19;;;;;;;5.1;1;;;;;;;22.57;22.96582;920.7797;;;;
2022/04/07 10:01:44;;;;;;;1.3;0.6;;;;;;;21.12;22.84375;920.6678;;;;
2022/04/07 10:04:14;;;;;;;1.8;1.1;;;;;;;21.45;21.77246;920.6272;;;;
2022/04/07 10:06:44;;;;;;;1.9;0.6;;;;;;;21.1;23.84863;920.3825;;;;
2022/04/07 10:09:09;;;;;;;1.4;0.7;;;;;;;20.96;25.53711;920.4719;;;;
2022/04/07 10:11:36;;;;;;;2.3;0.6;;;;;;;21.82;25.50488;920.522;;;;
2022/04/07 10:14:01;;;;;;;0.8;0.5;;;;;;;22.38;21.9707;920.5984;;;;
2022/04/07 10:16:30;;;;;;;1.9;0.8;;;;;;;22.14;21.9707;920.4899;;;;
2022/04/07 10:18:55;;;;;;;4.5;1;;;;;;;22.47;24.62695;920.3174;;;;
2022/04/07 10:21:24;;;;;;;1.2;0.4;;;;;;;22.05;23.52441;920.2603;;;;
2022/04/07 10:23:49;;;;;;;1.1;0.4;;;;;;;21.86;23.92578;920.2885;;;;
2022/04/07 10:26:15;;;;;;;0.7;0.6;;;;;;;21.66;23.61035;920.1686;;;;
2022/04/07 10:28:40;;;;;;;2.1;0.7;;;;;;;21.5;25.04102;920.1103;;;;
2022/04/07 10:31:10;;;;;;;1.3;0.6;;;;;;;22.21;22.23145;920.1396;;;;
2022/04/07 10:33:37;;;;;;;2.8;0.8;;;;;;;22.22;22.6543;920.089;;;;
2022/04/07 10:36:02;;;;;;;0.6;0.3;;;;;;;22.19;22.24219;920.1591;;;;
2022/04/07 10:38:27;;;;;;;2.3;0.7;;;;;;;21.84;22.31836;920.126;;;;
2022/04/07 10:40:56;;;;;;;1.3;0.6;;;;;;;21.91;22.94336;920.1339;;;;
2022/04/07 10:43:19;;;;;;;2.4;0.6;;;;;;;21.58;23.19629;920.0681;;;;
2022/04/07 10:45:48;;;;;;;3.7;1.3;;;;;;;21.36;22.5166;920.1404;;;;
2022/04/07 10:48:20;;;;;;;1.8;0.7;;;;;;;21.21;24.31152;920.2606;;;;
2022/04/07 10:50:46;;;;;;;1.7;0.5;;;;;;;20.75;23.71289;920.1082;;;;
2022/04/07 10:53:14;;;;;;;2.1;0.5;;;;;;;20.29;25.32324;920.0691;;;;
2022/04/07 10:55:44;;;;;;;1.8;0.5;;;;;;;19.96;27.52051;919.9559;;;;
2022/04/07 10:58:13;;;;;;;2.7;0.9;;;;;;;20.23;24.75977;919.959;;;;
2022/04/07 11:00:38;;;;;;;3.3;0.9;;;;;;;19.8;26.44922;919.9042;;;;
2022/04/07 11:03:09;;;;;;;1.5;0.5;;;;;;;19.52;25.58203;919.7963;;;;
2022/04/07 11:05:41;;;;;;;2.4;0.9;;;;;;;20.11;26.03613;919.7608;;;;
2022/04/07 11:08:11;;;;;;;2.6;0.8;;;;;;;20.61;25.27148;919.7834;;;;
2022/04/07 11:10:35;;;;;;;2.5;0.8;;;;;;;21.17;26.02832;919.5542;;;;
2022/04/07 11:13:00;;;;;;;5.2;1;;;;;;;22.82;24;919.6408;;;;
2022/04/07 11:15:25;;;;;;;2.1;0.6;;;;;;;21.61;23.91211;919.6194;;;;
2022/04/07 11:17:54;;;;;;;2.4;0.5;;;;;;;21.46;24.23145;919.5854;;;;
2022/04/07 11:20:19;;;;;;;2.3;0.7;;;;;;;20.42;25.4707;919.618;;;;
2022/04/07 11:22:44;;;;;;;1.2;0.6;;;;;;;20.06;26.52344;919.6415;;;;
2022/04/07 11:25:12;;;;;;;2.7;0.8;;;;;;;19.65;28.24805;919.5273;;;;
2022/04/07 11:27:43;;;;;;;0.9;0.4;;;;;;;19.48;27.22266;919.5109;;;;
2022/04/07 11:30:14;;;;;;;2;0.7;;;;;;;19.36;29.10254;919.5159;;;;
2022/04/07 11:32:47;;;;;;;4.8;1.2;;;;;;;19.3;28.23633;919.3817;;;;
2022/04/07 11:35:19;;;;;;;1.4;0.7;;;;;;;19.51;28.97266;919.4417;;;;
2022/04/07 11:37:44;;;;;;;2;0.6;;;;;;;19.9;30.44531;919.3195;;;;
2022/04/07 11:40:16;;;;;;;0.9;0.4;;;;;;;19.95;30.44824;919.1758;;;;
2022/04/07 11:42:41;;;;;;;1.3;0.5;;;;;;;19.91;28.46191;919.1962;;;;
2022/04/07 11:45:14;;;;;;;8.7;2.4;;;;;;;20.85;27.27246;919.1216;;;;
2022/04/07 11:47:46;;;;;;;1;0.3;;;;;;;20.84;26.9209;919.1378;;;;
2022/04/07 11:50:19;;;;;;;3.4;1.2;;;;;;;20.88;26.8877;918.9592;;;;
2022/04/07 11:52:47;;;;;;;2.5;0.9;;;;;;;20.16;26.86816;918.9352;;;;
2022/04/07 11:55:13;;;;;;;3.4;0.9;;;;;;;20.67;26.44336;919.0104;;;;
2022/04/07 11:57:43;;;;;;;2.6;0.4;;;;;;;20.74;26.33105;919.0488;;;;
2022/04/07 12:00:19;;;;;;;3;0.5;;;;;;;20.31;27.27344;919.0552;;;;
2022/04/07 12:02:52;;;;;;;1;0.5;;;;;;;20.02;27.87402;919.1264;;;;
2022/04/07 12:05:23;;;;;;;1.2;0.5;;;;;;;19.62;28.91016;919.1735;;;;
2022/04/07 12:07:55;;;;;;;0.3;0.3;;;;;;;19.52;31.24707;919.1317;;;;
2022/04/07 12:10:27;;;;;;;0.9;0.3;;;;;;;19.65;29.05176;918.9196;;;;
2022/04/07 12:12:58;;;;;;;2.5;0.5;;;;;;;19.38;30.49121;918.9043;;;;
2022/04/07 12:15:23;;;;;;;0.6;0.3;;;;;;;19.58;28.5459;918.7314;;;;
2022/04/07 12:17:48;;;;;;;1.3;0.6;;;;;;;19.96;27.67285;918.7119;;;;
2022/04/07 12:20:20;;;;;;;0.7;0.2;;;;;;;20.08;29.2207;918.7864;;;;
2022/04/07 12:22:45;;;;;;;1.4;0.5;;;;;;;20.25;28.12207;918.8098;;;;
2022/04/07 12:25:16;;;;;;;4.1;0.5;;;;;;;20.45;29.18652;918.8518;;;;
2022/04/07 12:27:45;;;;;;;1.4;0.5;;;;;;;20.52;28.81738;918.743;;;;
2022/04/07 12:30:10;;;;;;;0.8;0.5;;;;;;;20.37;30.48926;918.6746;;;;
2022/04/07 12:32:37;;;;;;;1.4;0.3;;;;;;;20.87;29.53027;918.5754;;;;
2022/04/07 12:35:02;;;;;;;3.9;0.8;;;;;;;20.76;30.57422;918.626;;;;
2022/04/07 12:37:27;;;;;;;1.4;0.5;;;;;;;20.64;29.63086;918.7686;;;;
2022/04/07 12:39:52;;;;;;;0.1;0.1;;;;;;;19.93;31.88184;918.7209;;;;
2022/04/07 12:42:21;;;;;;;1.8;0.6;;;;;;;19.52;30.90918;918.7539;;;;
2022/04/07 12:44:48;;;;;;;0.9;0.6;;;;;;;19.17;31.24414;918.7489;;;;
2022/04/07 12:47:14;;;;;;;0.8;0.1;;;;;;;18.93;32.22949;918.6362;;;;
2022/04/07 12:49:37;;;;;;;0.3;0.2;;;;;;;18.92;32.98438;918.7159;;;;
2022/04/07 12:52:06;;;;;;;1.3;0.4;;;;;;;18.89;32.63281;918.7095;;;;
2022/04/07 12:54:35;;;;;;;1.7;0.6;;;;;;;19.09;34.89551;918.8311;;;;
2022/04/07 12:57:03;;;;;;;0.3;0.2;;;;;;;19.1;33.96387;918.7583;;;;
2022/04/07 12:59:28;;;;;;;1.1;0.3;;;;;;;19.04;32.07422;918.75;;;;
2022/04/07 13:01:55;;;;;;;3.7;1;;;;;;;18.83;34.50195;918.7045;;;;
2022/04/07 13:04:21;;;;;;;5.1;1;;;;;;;18.75;33.41309;918.7556;;;;
2022/04/07 13:06:54;;;;;;;1.2;0.6;;;;;;;18.91;33.96094;918.8449;;;;
2022/04/07 13:09:16;;;;;;;1.9;0.3;;;;;;;19.17;33.08496;918.8301;;;;
2022/04/07 13:11:44;;;;;;;1.1;0.4;;;;;;;19.41;34.47754;918.738;;;;
2022/04/07 13:14:18;;;;;;;4.7;1;;;;;;;19.9;33.37305;918.7364;;;;
2022/04/07 13:16:39;;;;;;;3.3;0.5;;;;;;;20.07;33.04688;918.7967;;;;
2022/04/07 13:19:10;;;;;;;1.7;0.5;;;;;;;20.2;32.64844;918.7699;;;;
2022/04/07 13:21:37;;;;;;;2.5;0.5;;;;;;;19.9;32.00879;918.8527;;;;
2022/04/07 13:24:03;;;;;;;0.8;0.3;;;;;;;18.78;35.17383;918.7173;;;;
2022/04/07 13:26:28;;;;;;;3;0.6;;;;;;;18.73;34.62305;918.8074;;;;
2022/04/07 13:28:58;;;;;;;2.4;0.6;;;;;;;18.65;36.31543;918.8427;;;;
2022/04/07 13:31:29;;;;;;;6.7;1.7;;;;;;;18.44;35.91309;918.9599;;;;
2022/04/07 13:33:55;;;;;;;0.5;0.4;;;;;;;18.3;35.78613;918.9225;;;;
2022/04/07 13:36:20;;;;;;;1.8;0.7;;;;;;;18.2;36.27734;918.8923;;;;
2022/04/07 13:38:48;;;;;;;1;0.4;;;;;;;18.3;37.37793;918.8588;;;;
2022/04/07 13:41:13;;;;;;;2.6;0.6;;;;;;;18.43;35.65625;918.956;;;;
2022/04/07 13:43:42;;;;;;;2;0.5;;;;;;;18.3;35.11133;919.0505;;;;
2022/04/07 13:46:08;;;;;;;3.5;0.8;;;;;;;18.3;36.97168;919.1278;;;;
2022/04/07 13:48:37;;;;;;;1.5;0.5;;;;;;;18.59;36.03027;919.2567;;;;
2022/04/07 13:51:08;;;;;;;1.5;0.3;;;;;;;18.44;37.12305;919.3117;;;;
2022/04/07 13:53:40;;;;;;;7.4;1.7;;;;;;;18.43;35.93555;919.3086;;;;
2022/04/07 13:56:09;;;;;;;1.2;0.4;;;;;;;18.16;37.98242;919.3729;;;;
2022/04/07 13:58:34;;;;;;;1.6;0.4;;;;;;;17.57;39.34766;919.3014;;;;
2022/04/07 14:01:03;;;;;;;3.9;1.1;;;;;;;17.57;39.92676;919.3331;;;;
2022/04/07 14:03:28;;;;;;;1.6;0.8;;;;;;;17.46;40.14844;919.5723;;;;
2022/04/07 14:05:54;;;;;;;2.8;0.5;;;;;;;16.82;40.59961;919.4592;;;;
2022/04/07 14:08:23;;;;;;;3.1;0.3;;;;;;;16.61;40.69629;919.7015;;;;
2022/04/07 14:10:48;;;;;;;0.7;0.3;;;;;;;16.54;41.90527;919.7367;;;;
2022/04/07 14:13:15;;;;;;;0.9;0.4;;;;;;;16.42;43.39844;919.7617;;;;
2022/04/07 14:15:43;;;;;;;0.6;0.2;;;;;;;16.43;45.23926;919.7277;;;;
2022/04/07 14:18:07;;;;;;;1.9;0.7;;;;;;;16.42;43.76855;919.7916;;;;
2022/04/07 14:20:36;;;;;;;1;0.3;;;;;;;16.4;44.95801;919.6879;;;;
2022/04/07 14:23:01;;;;;;;2.1;0.6;;;;;;;16.51;43.39453;919.657;;;;
2022/04/07 14:25:31;;;;;;;2.1;0.4;;;;;;;16.04;43.39551;919.7258;;;;
2022/04/07 14:28:01;;;;;;;1.1;0.3;;;;;;;15.8;45.18555;919.8259;;;;
2022/04/07 14:30:26;;;;;;;0.3;0.3;;;;;;;15.63;45.89648;919.7586;;;;
2022/04/07 14:32:54;;;;;;;0.7;0.3;;;;;;;15.82;45.44336;919.716;;;;
2022/04/07 14:35:20;;;;;;;1.1;0.3;;;;;;;15.81;46.00879;919.6606;;;;
2022/04/07 14:37:52;;;;;;;3;0.6;;;;;;;15.68;46.80273;919.7606;;;;
2022/04/07 14:40:15;;;;;;;3;0.8;;;;;;;15.78;48.11914;919.6186;;;;
2022/04/07 14:42:44;;;;;;;5.3;1;;;;;;;15.73;47.15527;919.5804;;;;
2022/04/07 14:45:16;;;;;;;1;0.5;;;;;;;15.75;48.38184;919.5925;;;;
2022/04/07 14:47:48;;;;;;;2.3;0.7;;;;;;;15.9;47.23145;919.6308;;;;
2022/04/07 14:50:23;;;;;;;0.5;0.5;;;;;;;15.86;49.33008;919.6559;;;;
2022/04/07 14:52:47;;;;;;;1.1;0.4;;;;;;;15.69;47.72852;919.5115;;;;
2022/04/07 14:55:14;;;;;;;0.9;0.5;;;;;;;15.91;47.15137;919.3527;;;;
2022/04/07 14:57:39;;;;;;;1.2;0.4;;;;;;;15.8;48.7002;919.3056;;;;
2022/04/07 15:00:13;;;;;;;1.3;0.4;;;;;;;15.96;49.08691;919.1189;;;;
2022/04/07 15:02:38;;;;;;;0.4;0.3;;;;;;;15.89;47.01074;919.0325;;;;
2022/04/07 15:05:06;;;;;;;1.5;0.6;;;;;;;15.93;46.43652;919.0228;;;;
2022/04/07 15:07:38;;;;;;;1.2;0.4;;;;;;;15.98;46.46484;918.8339;;;;
2022/04/07 15:10:06;;;;;;;1.8;0.3;;;;;;;15.85;46.23145;918.8242;;;;
2022/04/07 15:12:31;;;;;;;1.7;0.3;;;;;;;15.96;45.81543;918.7961;;;;
2022/04/07 15:14:58;;;;;;;0.4;0.3;;;;;;;16.11;45.86621;918.5469;;;;
2022/04/07 15:17:23;;;;;;;2.7;0.4;;;;;;;16.21;45.03223;918.4155;;;;
2022/04/07 15:19:50;;;;;;;0.3;0.3;;;;;;;15.99;44.48828;918.2667;;;;
2022/04/07 15:22:15;;;;;;;0.7;0.4;;;;;;;16.18;44.4043;918.3228;;;;
2022/04/07 15:24:42;;;;;;;0.7;0.3;;;;;;;16.27;43.05957;918.2355;;;;
2022/04/07 15:27:07;;;;;;;1.3;0.4;;;;;;;16.19;42.43848;918.1958;;;;
2022/04/07 15:29:39;;;;;;;0.4;0.4;;;;;;;16.27;43.54492;918.4253;;;;
2022/04/07 15:32:01;;;;;;;3.2;0.6;;;;;;;16.4;43.10645;918.3552;;;;
2022/04/07 15:34:26;;;;;;;2;0.6;;;;;;;16.18;42.00977;918.3745;;;;
2022/04/07 15:36:53;;;;;;;1.4;0.5;;;;;;;16.12;43.73828;918.2927;;;;
2022/04/07 15:39:19;;;;;;;1.2;0.5;;;;;;;16.28;41.93848;918.1838;;;;
2022/04/07 15:41:47;;;;;;;0.3;0.3;;;;;;;16.26;40.92969;918.3038;;;;
2022/04/07 15:44:12;;;;;;;1;0.4;;;;;;;16.15;41.54395;918.2978;;;;