Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:26;;;;;;;9.70;4.07;;;;;;;18.54;42.71;101989.59;5026684;28;97102;-71
2021/12/12 00:02:57;;;;;;;8.15;3.47;;;;;;;18.51;42.80;101983.53;5023685;28;97383;-71
2021/12/12 00:05:35;;;;;;;9.20;3.70;;;;;;;18.50;42.79;101984.47;5031913;28;97318;-71
2021/12/12 00:08:02;;;;;;;9.15;3.78;;;;;;;18.48;42.65;101987.19;5034105;28;98775;-71
2021/12/12 00:10:32;;;;;;;8.95;3.40;;;;;;;18.45;42.72;101982.00;5023103;28;98691;-71
2021/12/12 00:13:08;;;;;;;9.30;3.78;;;;;;;18.43;42.84;101984.72;5036482;28;96870;-70
2021/12/12 00:15:34;;;;;;;7.18;3.28;;;;;;;18.42;42.70;101987.47;5032537;28;96807;-71
2021/12/12 00:18:00;;;;;;;8.65;3.60;;;;;;;18.39;42.76;101980.47;5021387;28;96887;-72
2021/12/12 00:20:28;;;;;;;9.40;3.28;;;;;;;18.38;42.79;101975.19;5026694;28;98702;-73
2021/12/12 00:22:59;;;;;;;8.18;3.63;;;;;;;18.35;42.91;101973.53;5016423;28;97030;-70
2021/12/12 00:25:43;;;;;;;10.20;3.78;;;;;;;18.35;42.82;101973.53;5036662;28;96758;-72
2021/12/12 00:28:10;;;;;;;;;;;;;;;18.31;42.76;101970.13;5035291;28;96684;-71
2021/12/12 00:30:36;;;;;;;7.70;3.40;;;;;;;18.29;42.93;101966.66;5033749;28;99229;-71
2021/12/12 00:33:04;;;;;;;7.22;3.30;;;;;;;18.28;42.87;101962.25;5020780;28;98081;-72
2021/12/12 00:35:31;;;;;;;8.50;3.58;;;;;;;18.26;42.92;101957.94;5029455;28;97027;-72
2021/12/12 00:38:04;;;;;;;9.15;3.53;;;;;;;18.25;42.91;101956.19;5024476;28;96932;-71
2021/12/12 00:40:44;;;;;;;8.18;3.35;;;;;;;18.23;42.90;101952.72;5027009;28;96962;-70
2021/12/12 00:43:22;;;;;;;9.68;3.25;;;;;;;18.22;42.84;101961.66;5024110;28;98070;-71
2021/12/12 00:45:52;;;;;;;7.82;3.58;;;;;;;18.19;43.02;101960.00;5018598;28;96944;-70
2021/12/12 00:48:18;;;;;;;9.32;3.97;;;;;;;18.18;42.77;101960.09;5017950;28;96841;-70
2021/12/12 00:50:46;;;;;;;7.50;3.28;;;;;;;18.16;42.87;101946.81;5021945;28;96948;-71
2021/12/12 00:53:14;;;;;;;8.50;3.50;;;;;;;18.14;42.97;101951.34;5023695;28;97886;-71
2021/12/12 00:55:43;;;;;;;8.85;3.45;;;;;;;18.13;42.92;101946.94;5018207;28;98411;-71
2021/12/12 00:58:14;;;;;;;5.70;3.25;;;;;;;18.11;43.11;101940.81;5017421;28;97081;-71
2021/12/12 01:00:50;;;;;;;7.45;3.30;;;;;;;18.09;43.02;101935.56;5021786;28;98534;-70
2021/12/12 01:03:24;;;;;;;6.78;3.50;;;;;;;18.07;42.99;101936.53;5026268;28;96882;-71
2021/12/12 01:05:52;;;;;;;7.53;3.25;;;;;;;18.05;43.02;101923.28;5020466;28;98866;-73
2021/12/12 01:08:19;;;;;;;7.45;3.22;;;;;;;18.05;43.13;101917.09;5018850;28;96922;-71
2021/12/12 01:11:05;;;;;;;7.60;3.40;;;;;;;18.03;43.09;101924.28;5022364;28;96925;-71
2021/12/12 01:13:32;;;;;;;9.02;3.80;;;;;;;18.01;42.99;101916.34;5004559;28;96979;-73
2021/12/12 01:16:12;;;;;;;6.30;3.30;;;;;;;18.00;43.01;101917.28;5018115;28;97595;-71
2021/12/12 01:18:46;;;;;;;9.02;3.22;;;;;;;17.98;42.97;101924.50;5019832;28;97307;-72
2021/12/12 01:21:20;;;;;;;7.85;3.22;;;;;;;17.95;43.06;101930.81;5021489;28;97100;-71
2021/12/12 01:24:04;;;;;;;7.75;3.40;;;;;;;17.95;43.01;101929.91;5018162;28;96904;-71
2021/12/12 01:26:30;;;;;;;6.72;3.38;;;;;;;17.92;43.02;101932.72;5022311;28;97033;-71
2021/12/12 01:28:59;;;;;;;8.25;3.63;;;;;;;17.91;43.15;101934.53;5024081;28;98623;-71
2021/12/12 01:31:32;;;;;;;9.07;3.30;;;;;;;17.90;42.93;101927.47;5020206;28;97160;-71
2021/12/12 01:34:12;;;;;;;7.25;3.47;;;;;;;17.89;43.19;101931.06;5025417;28;97327;-72
2021/12/12 01:37:08;;;;;;;7.90;3.70;;;;;;;17.88;43.05;101931.13;5033251;28;96873;-72
2021/12/12 01:39:43;;;;;;;7.43;3.15;;;;;;;17.85;43.16;101930.31;5037343;28;98892;-71
2021/12/12 01:42:54;;;;;;;6.57;3.13;;;;;;;17.84;43.20;101941.06;5024454;28;100170;-72
2021/12/12 01:45:54;;;;;;;8.43;3.30;;;;;;;17.80;43.22;101932.34;5015626;28;97066;-71
2021/12/12 01:48:40;;;;;;;6.05;2.88;;;;;;;17.80;43.33;101931.47;5025054;28;98447;-73
2021/12/12 01:51:09;;;;;;;6.15;2.95;;;;;;;17.78;43.26;101936.00;5030057;28;97026;-72
2021/12/12 01:53:42;;;;;;;7.65;3.17;;;;;;;17.77;43.12;101934.25;5020056;28;97211;-71
2021/12/12 01:56:27;;;;;;;7.47;2.95;;;;;;;17.75;43.05;101934.31;5026232;28;96984;-72
2021/12/12 01:59:01;;;;;;;6.53;3.20;;;;;;;17.74;43.30;101934.41;5022453;28;97106;-73
2021/12/12 02:01:38;;;;;;;7.28;3.60;;;;;;;17.73;43.33;101932.66;5024104;28;97291;-70
2021/12/12 02:04:44;;;;;;;7.13;3.20;;;;;;;17.70;43.37;101928.34;5029728;28;98869;-70
2021/12/12 02:07:18;;;;;;;6.60;3.35;;;;;;;17.69;43.24;101923.94;5010624;28;100251;-70
2021/12/12 02:09:46;;;;;;;6.47;3.03;;;;;;;17.67;43.40;101918.66;5020378;28;96915;-71
2021/12/12 02:12:13;;;;;;;7.30;3.15;;;;;;;17.67;43.35;101925.81;5025860;28;96948;-70
2021/12/12 02:14:42;;;;;;;6.45;2.75;;;;;;;17.65;43.33;101922.31;5024806;28;96988;-71
2021/12/12 02:17:26;;;;;;;5.93;3.00;;;;;;;17.64;43.20;101926.81;5030753;28;97743;-71
2021/12/12 02:20:11;;;;;;;5.50;2.85;;;;;;;17.63;43.42;101925.06;5028737;28;96982;-71
2021/12/12 02:36:19;;;;;;;5.95;2.90;;;;;;;17.54;43.34;101928.97;5035372;28;97019;-72
2021/12/12 02:38:48;;;;;;;7.25;2.95;;;;;;;17.54;43.36;101931.66;5024765;28;98777;-72
2021/12/12 02:41:17;;;;;;;5.93;2.53;;;;;;;17.53;43.35;101918.41;5024772;28;98954;-70
2021/12/12 02:43:50;;;;;;;6.50;2.80;;;;;;;17.52;43.45;101922.00;5028586;28;97001;-71
2021/12/12 02:46:27;;;;;;;7.00;2.80;;;;;;;17.51;43.36;101930.91;5021885;28;96812;-70
2021/12/12 02:48:58;;;;;;;5.40;2.75;;;;;;;17.49;43.53;101927.44;5030985;28;96922;-70
2021/12/12 02:51:24;;;;;;;4.97;2.47;;;;;;;17.49;43.40;101930.09;5022512;28;97528;-71
2021/12/12 02:53:55;;;;;;;6.13;3.22;;;;;;;17.47;43.57;101927.53;5032105;28;97727;-70
2021/12/12 02:56:33;;;;;;;6.72;2.80;;;;;;;17.46;43.57;101920.44;5036465;28;96955;-73
2021/12/12 02:59:03;;;;;;;5.53;2.67;;;;;;;17.45;43.51;101923.19;5038947;28;96732;-72
2021/12/12 03:01:39;;;;;;;5.85;2.67;;;;;;;17.44;43.42;101924.13;5032104;28;96969;-72
2021/12/12 03:04:06;;;;;;;8.80;2.63;;;;;;;17.43;43.60;101914.38;5022014;28;97693;-72
2021/12/12 03:06:37;;;;;;;5.95;2.75;;;;;;;17.42;43.67;101913.50;5006758;28;97085;-72
2021/12/12 03:09:21;;;;;;;5.13;2.42;;;;;;;17.41;43.52;101916.25;5020526;28;96994;-71
2021/12/12 03:11:58;;;;;;;7.68;3.03;;;;;;;17.39;43.62;101909.19;5025039;28;97048;-72
2021/12/12 03:14:32;;;;;;;6.07;2.50;;;;;;;17.39;43.49;101895.00;5022320;28;99067;-71
2021/12/12 03:17:03;;;;;;;5.70;2.70;;;;;;;17.37;43.62;101894.19;5024204;27;99076;-71
2021/12/12 03:19:29;;;;;;;7.07;2.70;;;;;;;17.36;43.55;101892.44;5024095;28;97020;-73
2021/12/12 03:21:55;;;;;;;5.07;2.47;;;;;;;17.34;43.46;101883.66;5026321;28;96957;-73
2021/12/12 03:24:25;;;;;;;4.15;2.38;;;;;;;17.33;43.63;101884.56;5020872;28;97493;-71
2021/12/12 03:27:00;;;;;;;5.05;2.47;;;;;;;17.32;43.57;101878.41;5018960;28;97450;-69
2021/12/12 03:29:27;;;;;;;5.35;2.40;;;;;;;17.32;43.49;101889.06;5020745;28;97044;-71
2021/12/12 03:32:03;;;;;;;6.35;2.75;;;;;;;17.31;43.48;101883.78;5025140;28;97033;-70
2021/12/12 03:34:37;;;;;;;5.28;2.40;;;;;;;17.29;43.49;101877.66;5023195;28;97238;-71
2021/12/12 03:37:09;;;;;;;5.20;2.70;;;;;;;17.29;43.65;101877.66;5026997;28;97751;-71
2021/12/12 03:39:40;;;;;;;5.90;2.53;;;;;;;17.28;43.92;101878.59;5027892;28;99065;-70
2021/12/12 03:42:14;;;;;;;5.63;2.53;;;;;;;17.27;43.57;101879.53;5018265;28;97102;-71
2021/12/12 03:44:40;;;;;;;5.88;2.53;;;;;;;17.25;43.60;101874.22;5023156;28;97029;-72
2021/12/12 03:47:15;;;;;;;5.10;2.15;;;;;;;17.25;43.75;101876.91;5025522;28;99088;-73
2021/12/12 03:49:41;;;;;;;5.22;2.35;;;;;;;17.23;43.56;101873.47;5026380;28;98989;-72
2021/12/12 03:52:10;;;;;;;6.10;2.78;;;;;;;17.22;43.54;101861.91;5014957;28;97149;-70
2021/12/12 03:54:37;;;;;;;5.72;2.70;;;;;;;17.21;43.65;101856.66;5019522;28;96928;-72
2021/12/12 03:57:05;;;;;;;4.60;2.10;;;;;;;17.20;43.59;101862.91;5021016;28;96911;-72
2021/12/12 03:59:31;;;;;;;6.68;2.47;;;;;;;17.19;43.62;101862.06;5019453;28;98314;-70
2021/12/12 04:01:58;;;;;;;4.50;2.30;;;;;;;17.17;43.52;101860.38;5020276;27;97667;-72
2021/12/12 04:04:31;;;;;;;4.63;2.28;;;;;;;17.15;43.63;101857.78;5018298;28;97193;-72
2021/12/12 04:06:59;;;;;;;5.32;2.40;;;;;;;17.14;43.73;101853.38;5022266;28;97479;-71
2021/12/12 04:09:26;;;;;;;5.95;2.28;;;;;;;17.13;43.60;101861.44;5020442;28;99174;-70
2021/12/12 04:11:57;;;;;;;4.93;2.40;;;;;;;17.13;43.75;101864.13;5020249;28;99114;-70
2021/12/12 04:14:25;;;;;;;5.97;2.60;;;;;;;17.10;43.57;101859.75;5028325;28;97003;-70
2021/12/12 04:16:56;;;;;;;4.65;2.20;;;;;;;17.10;43.61;101861.56;5027766;28;97003;-71
2021/12/12 04:19:23;;;;;;;5.90;2.30;;;;;;;17.10;43.58;101866.91;5021246;28;96970;-71
2021/12/12 04:21:49;;;;;;;5.18;2.58;;;;;;;17.07;43.64;101862.56;5022056;28;99074;-71
2021/12/12 04:24:27;;;;;;;4.45;2.10;;;;;;;17.07;43.54;101873.22;5019950;28;97670;-70
2021/12/12 04:26:53;;;;;;;5.28;2.42;;;;;;;17.06;43.78;101884.81;5020465;28;97066;-72
2021/12/12 04:29:32;;;;;;;4.03;2.00;;;;;;;17.05;43.69;101888.41;5031004;28;97006;-71
2021/12/12 04:32:08;;;;;;;4.78;2.30;;;;;;;17.04;43.57;101884.00;5023177;28;97976;-70
2021/12/12 04:34:39;;;;;;;5.00;2.30;;;;;;;17.03;43.60;101880.47;5024825;28;98960;-71
2021/12/12 04:37:07;;;;;;;5.13;2.22;;;;;;;17.01;43.46;101885.00;5023637;28;96925;-70
2021/12/12 04:39:38;;;;;;;5.07;2.53;;;;;;;17.01;43.82;101884.13;5023480;28;96997;-71
2021/12/12 04:42:11;;;;;;;3.55;1.98;;;;;;;16.99;43.70;101884.19;5024197;28;97118;-72
2021/12/12 04:44:40;;;;;;;4.90;2.13;;;;;;;16.98;43.72;101879.78;5033734;28;97674;-72
2021/12/12 04:50:50;;;;;;;4.85;2.10;;;;;;;16.96;43.66;101878.13;5027578;28;97142;-73
2021/12/12 04:53:32;;;;;;;5.28;2.20;;;;;;;16.96;43.65;101883.44;5018449;28;97030;-73
2021/12/12 04:56:16;;;;;;;4.10;2.25;;;;;;;16.93;43.75;101881.75;5020958;28;99048;-73
2021/12/12 04:58:52;;;;;;;;;;;;;;;16.91;43.78;101879.13;5020361;28;98835;-72
2021/12/12 05:01:30;;;;;;;5.40;2.30;;;;;;;16.92;43.71;101888.00;5023459;28;97091;-71
2021/12/12 05:04:06;;;;;;;5.03;2.00;;;;;;;16.90;43.91;101881.88;5023440;28;97110;-71
2021/12/12 05:06:34;;;;;;;5.43;2.05;;;;;;;16.89;43.82;101880.13;5023145;28;97171;-72
2021/12/12 05:09:07;;;;;;;5.07;1.90;;;;;;;16.88;43.96;101883.72;5021509;28;97731;-73
2021/12/12 05:11:50;;;;;;;4.65;2.03;;;;;;;16.90;43.97;101881.88;5020295;28;98963;-72
2021/12/12 05:14:23;;;;;;;4.43;1.80;;;;;;;16.94;44.02;101875.50;5024155;28;98433;-72
2021/12/12 05:17:17;;;;;;;3.58;2.08;;;;;;;17.01;44.05;101877.00;5020311;28;97164;-72
2021/12/12 05:19:52;;;;;;;2.90;1.58;;;;;;;17.11;44.10;101871.31;5021851;28;97628;-70
2021/12/12 05:22:29;;;;;;;4.70;1.80;;;;;;;17.21;44.19;101872.66;5031938;28;97525;-71
2021/12/12 05:25:00;;;;;;;4.03;1.50;;;;;;;17.32;43.95;101869.50;5024231;28;96928;-70
2021/12/12 05:27:29;;;;;;;3.65;1.70;;;;;;;17.42;43.90;101864.69;5022737;28;97138;-70
2021/12/12 05:30:03;;;;;;;3.97;1.73;;;;;;;17.52;44.10;101874.84;5023907;28;96963;-73
2021/12/12 05:32:32;;;;;;;3.42;1.48;;;;;;;17.61;43.81;101868.28;5015865;28;98960;-71
2021/12/12 05:35:00;;;;;;;3.00;1.40;;;;;;;17.69;43.85;101871.47;5026136;28;98032;-70
2021/12/12 05:37:27;;;;;;;3.20;1.67;;;;;;;17.75;43.59;101873.00;5031070;28;96992;-72
2021/12/12 05:40:00;;;;;;;3.00;1.73;;;;;;;17.82;43.49;101885.13;5030618;28;97288;-71
2021/12/12 05:42:27;;;;;;;3.65;1.85;;;;;;;17.86;43.66;101888.50;5025166;28;97596;-72
2021/12/12 05:44:53;;;;;;;5.53;1.63;;;;;;;17.90;43.72;101889.25;5026078;28;98927;-71
2021/12/12 05:47:19;;;;;;;2.33;1.40;;;;;;;17.93;43.42;101894.44;5024191;28;97867;-71
2021/12/12 05:49:45;;;;;;;3.80;1.55;;;;;;;17.95;43.44;101889.91;5026797;28;97088;-71
2021/12/12 05:52:17;;;;;;;3.10;1.38;;;;;;;17.96;43.22;101878.31;5024830;28;97124;-72
2021/12/12 05:54:47;;;;;;;3.88;1.60;;;;;;;17.97;43.15;101870.25;5027276;28;98780;-71
2021/12/12 05:57:19;;;;;;;3.42;1.60;;;;;;;17.99;43.12;101876.41;5032754;28;98736;-71
2021/12/12 05:59:46;;;;;;;4.57;1.50;;;;;;;18.01;43.13;101878.97;5031373;28;97114;-71
2021/12/12 06:02:13;;;;;;;4.25;1.50;;;;;;;18.02;43.16;101882.53;5026771;28;97328;-71
2021/12/12 06:04:39;;;;;;;2.38;1.27;;;;;;;18.03;43.01;101882.44;5022930;28;98697;-71
2021/12/12 06:07:13;;;;;;;2.75;1.40;;;;;;;18.03;43.02;101876.25;5025686;28;98494;-71
2021/12/12 06:09:39;;;;;;;2.45;1.30;;;;;;;18.03;42.95;101884.28;5021289;28;97054;-70
2021/12/12 06:12:07;;;;;;;2.95;1.48;;;;;;;18.02;42.96;101888.72;5013968;28;97181;-71
2021/12/12 06:14:34;;;;;;;2.55;1.40;;;;;;;18.02;42.97;101880.72;5029868;28;97028;-70
2021/12/12 06:17:02;;;;;;;2.10;1.30;;;;;;;18.03;43.01;101878.94;5031309;28;98987;-70
2021/12/12 06:19:32;;;;;;;3.78;1.30;;;;;;;18.01;42.91;101878.97;5041636;27;98588;-70
2021/12/12 06:22:00;;;;;;;2.03;1.20;;;;;;;18.03;42.97;101873.59;5032432;27;96801;-71
2021/12/12 06:24:28;;;;;;;2.30;1.35;;;;;;;18.05;42.90;101880.59;5037401;28;97560;-70
2021/12/12 06:27:05;;;;;;;3.50;1.40;;;;;;;18.08;43.12;101884.91;5021660;27;98763;-69
2021/12/12 06:29:31;;;;;;;1.95;1.20;;;;;;;18.10;43.14;101885.72;5035418;27;98676;-72
2021/12/12 06:31:57;;;;;;;2.70;1.30;;;;;;;18.13;43.24;101886.44;5032857;27;96970;-70
2021/12/12 06:34:24;;;;;;;2.40;1.10;;;;;;;18.17;43.08;101884.50;5034513;28;97232;-72
2021/12/12 06:36:51;;;;;;;2.88;1.30;;;;;;;18.21;43.20;101893.25;5037974;28;96820;-71
2021/12/12 06:39:19;;;;;;;2.55;1.23;;;;;;;18.24;43.04;101895.75;5038497;28;97781;-71
2021/12/12 06:41:47;;;;;;;2.20;1.25;;;;;;;18.25;43.19;101882.34;5017125;28;100618;-72
2021/12/12 06:44:14;;;;;;;2.67;1.30;;;;;;;18.27;43.20;101890.28;5040039;28;96854;-71
2021/12/12 06:46:42;;;;;;;2.90;1.40;;;;;;;18.28;43.20;101889.34;5035197;28;96980;-71
2021/12/12 06:49:13;;;;;;;2.75;1.15;;;;;;;18.29;43.07;101891.94;5018143;28;101169;-71
2021/12/12 06:51:48;;;;;;;3.63;1.30;;;;;;;18.29;42.89;101891.09;5037465;28;97676;-72
2021/12/12 06:54:22;;;;;;;2.75;1.40;;;;;;;18.30;43.04;101890.16;5036344;28;96981;-71
2021/12/12 06:56:52;;;;;;;3.13;1.13;;;;;;;18.33;43.01;101891.81;5002975;28;96942;-69
2021/12/12 06:59:22;;;;;;;2.47;1.13;;;;;;;18.33;42.92;101881.13;5037694;28;96735;-72
2021/12/12 07:01:49;;;;;;;3.30;1.27;;;;;;;18.34;43.04;101866.84;5036045;28;97802;-72
2021/12/12 07:04:19;;;;;;;1.63;1.05;;;;;;;18.34;43.01;101865.03;5029889;28;97638;-70
2021/12/12 07:06:54;;;;;;;2.30;1.30;;;;;;;18.35;43.00;101876.59;5037134;28;97234;-71
2021/12/12 07:09:21;;;;;;;2.90;1.35;;;;;;;18.34;43.04;101878.38;5036974;28;96890;-69
2021/12/12 07:11:48;;;;;;;1.80;1.00;;;;;;;18.34;42.96;101883.72;5018090;28;97739;-68
2021/12/12 07:14:16;;;;;;;2.08;1.00;;;;;;;18.33;43.01;101881.13;5031059;28;97959;-69
2021/12/12 07:16:44;;;;;;;2.35;1.08;;;;;;;18.35;43.08;101887.25;5033062;27;97058;-69
2021/12/12 07:19:13;;;;;;;1.65;1.00;;;;;;;18.37;43.05;101888.03;5018480;27;96972;-68
2021/12/12 07:21:41;;;;;;;2.10;0.93;;;;;;;18.37;43.03;101880.91;5036834;27;96973;-69
2021/12/12 07:24:08;;;;;;;2.75;1.20;;;;;;;18.38;43.09;101887.97;5030570;27;98794;-69
2021/12/12 07:26:35;;;;;;;1.48;1.05;;;;;;;18.39;42.96;101895.06;5002384;27;100877;-76
2021/12/12 07:29:04;;;;;;;3.53;1.15;;;;;;;18.39;43.02;101892.38;5017859;28;96883;-72
2021/12/12 07:31:39;;;;;;;2.53;1.05;;;;;;;18.40;42.96;101894.13;5034278;28;96964;-73
2021/12/12 07:34:12;;;;;;;3.00;1.17;;;;;;;18.39;43.01;101903.06;5033896;28;98826;-73
2021/12/12 07:36:44;;;;;;;3.50;1.20;;;;;;;18.39;42.90;101896.84;5036625;28;99133;-75
2021/12/12 07:39:14;;;;;;;2.58;1.23;;;;;;;18.38;42.83;101909.34;5034657;28;96893;-72
2021/12/12 07:41:43;;;;;;;2.85;1.15;;;;;;;18.39;42.88;101903.06;5002492;28;97133;-73
2021/12/12 07:44:13;;;;;;;2.17;0.90;;;;;;;18.40;42.96;101910.13;5033939;28;97497;-76
2021/12/12 07:46:41;;;;;;;3.50;1.08;;;;;;;18.43;42.94;101911.78;5020120;28;98842;-72
2021/12/12 07:49:07;;;;;;;1.98;0.95;;;;;;;18.45;43.02;101901.91;5039551;28;97531;-73
2021/12/12 07:51:39;;;;;;;1.85;1.13;;;;;;;18.48;42.98;101907.09;5036890;28;97052;-75
2021/12/12 07:54:08;;;;;;;1.77;1.10;;;;;;;18.51;42.97;101912.28;5035251;28;98977;-71
2021/12/12 07:56:38;;;;;;;1.50;0.90;;;;;;;18.54;42.93;101916.63;5034894;27;98112;-71
2021/12/12 07:59:07;;;;;;;2.95;0.98;;;;;;;18.55;43.07;101921.91;5035940;28;97550;-70
2021/12/12 08:01:35;;;;;;;2.25;1.00;;;;;;;18.57;42.91;101924.50;5025770;27;96963;-73
2021/12/12 08:04:01;;;;;;;2.35;1.10;;;;;;;18.58;42.90;101931.56;5038646;27;96918;-71
2021/12/12 08:06:28;;;;;;;1.20;0.85;;;;;;;18.59;42.82;101927.97;5051522;27;96902;-72
2021/12/12 08:08:54;;;;;;;2.15;1.10;;;;;;;18.61;42.71;101945.63;5036912;27;98738;-74
2021/12/12 08:11:28;;;;;;;2.00;1.17;;;;;;;18.63;42.97;101933.09;5037876;28;98732;-75
2021/12/12 08:13:57;;;;;;;1.30;0.90;;;;;;;18.66;42.99;101939.22;5030991;28;96871;-72
2021/12/12 08:16:23;;;;;;;1.63;0.95;;;;;;;18.68;42.95;101948.00;5037403;28;96829;-74
2021/12/12 08:18:49;;;;;;;2.13;1.20;;;;;;;18.69;42.94;101945.28;5037294;28;97673;-69
2021/12/12 08:21:18;;;;;;;2.22;1.30;;;;;;;18.71;42.73;101951.44;5033565;27;98724;-74
2021/12/12 08:23:45;;;;;;;3.17;1.23;;;;;;;18.72;42.79;101942.44;5031811;27;97131;-68
2021/12/12 08:26:12;;;;;;;1.92;1.17;;;;;;;18.73;42.86;101946.00;5033018;27;97047;-72
2021/12/12 08:28:39;;;;;;;2.25;1.10;;;;;;;18.74;42.73;101948.59;5032532;27;96947;-71
2021/12/12 08:31:06;;;;;;;2.78;1.33;;;;;;;18.76;42.78;101956.56;5020607;28;98920;-74
2021/12/12 08:33:34;;;;;;;2.05;1.10;;;;;;;18.76;42.88;101960.06;5030352;27;97481;-70
2021/12/12 08:36:02;;;;;;;1.38;1.02;;;;;;;18.78;42.91;101951.97;5033182;28;97147;-72
2021/12/12 08:38:28;;;;;;;2.63;1.30;;;;;;;18.83;42.99;101959.78;5036889;28;96890;-73
2021/12/12 08:41:01;;;;;;;2.90;1.17;;;;;;;18.84;42.91;101956.16;5037153;28;98699;-71
2021/12/12 08:43:29;;;;;;;3.85;1.40;;;;;;;18.86;42.97;101956.97;5018888;28;98685;-72
2021/12/12 08:46:04;;;;;;;2.78;1.40;;;;;;;18.87;42.98;101956.88;5035956;27;96804;-72
2021/12/12 08:48:33;;;;;;;6.93;1.58;;;;;;;18.89;43.26;101964.84;5014900;28;97025;-72
2021/12/12 08:51:11;;;;;;;6.18;1.73;;;;;;;18.91;43.31;101957.63;5035980;28;96943;-70
2021/12/12 08:53:40;;;;;;;4.57;1.30;;;;;;;18.92;43.60;101954.88;5026827;28;98901;-70
2021/12/12 08:56:16;;;;;;;4.25;1.60;;;;;;;18.96;43.64;101954.75;5024416;27;96962;-70
2021/12/12 08:58:42;;;;;;;4.10;1.58;;;;;;;18.99;43.75;101950.13;5013975;28;97560;-70
2021/12/12 09:01:14;;;;;;;5.10;1.45;;;;;;;19.03;43.82;101961.53;5009632;28;96839;-71
2021/12/12 09:03:51;;;;;;;3.60;1.33;;;;;;;19.06;43.89;101962.25;4998059;28;97585;-73
2021/12/12 09:06:22;;;;;;;4.22;1.67;;;;;;;19.09;44.03;101971.91;5009833;28;97727;-70
2021/12/12 09:08:55;;;;;;;6.45;1.70;;;;;;;19.11;43.98;101975.38;5011156;28;96956;-75
2021/12/12 09:11:44;;;;;;;10.57;1.70;;;;;;;19.14;44.24;101974.34;5015984;28;96877;-72
2021/12/12 09:14:40;;;;;;;10.15;1.83;;;;;;;19.15;44.29;101982.31;4997746;28;96930;-74
2021/12/12 09:17:16;;;;;;;5.82;1.60;;;;;;;19.16;44.45;101986.72;5015449;28;98764;-68
2021/12/12 09:19:54;;;;;;;5.55;1.45;;;;;;;19.17;44.46;101995.59;5012514;28;96913;-71
2021/12/12 09:22:37;;;;;;;4.20;1.48;;;;;;;19.16;44.62;102001.88;5006852;28;97200;-71
2021/12/12 09:25:38;;;;;;;3.60;1.65;;;;;;;19.17;44.48;102009.84;5012155;28;97091;-72
2021/12/12 09:28:20;;;;;;;8.38;1.77;;;;;;;19.15;44.58;102005.50;5008694;28;97702;-76
2021/12/12 09:30:46;;;;;;;6.93;1.52;;;;;;;19.12;44.57;102006.50;5014127;28;98674;-74
2021/12/12 09:33:22;;;;;;;4.18;1.50;;;;;;;19.11;44.66;102004.78;4997006;28;97314;-71
2021/12/12 09:36:04;;;;;;;5.35;1.40;;;;;;;19.09;44.67;102020.00;5013794;28;96956;-73
2021/12/12 09:38:39;;;;;;;7.53;1.40;;;;;;;19.08;44.91;102020.94;5014758;28;97243;-74
2021/12/12 09:41:14;;;;;;;14.10;1.95;;;;;;;19.06;44.85;102015.69;5003794;28;96886;-75
2021/12/12 09:44:13;;;;;;;16.35;2.13;;;;;;;19.07;44.91;102006.75;5015409;28;96914;-71
2021/12/12 09:47:25;;;;;;;16.25;1.70;;;;;;;19.07;44.93;102019.25;5016041;28;96895;-74
2021/12/12 09:53:38;;;;;;;9.68;1.70;;;;;;;19.05;44.89;102015.78;5014616;28;97949;-72
2021/12/12 09:56:19;;;;;;;18.10;2.17;;;;;;;19.03;44.85;102015.81;5015095;28;97575;-70
2021/12/12 09:59:03;;;;;;;13.35;1.95;;;;;;;19.02;44.97;102015.91;5016179;28;97112;-70
2021/12/12 10:01:47;;;;;;;23.25;2.40;;;;;;;19.02;45.06;102018.59;5017410;28;97118;-69
2021/12/12 10:04:45;;;;;;;13.43;2.03;;;;;;;19.01;45.10;102012.38;5006380;28;96925;-69
2021/12/12 10:07:33;;;;;;;9.57;1.85;;;;;;;19.05;45.23;102015.78;5042618;28;97612;-73
2021/12/12 10:10:25;;;;;;;7.47;1.55;;;;;;;19.08;45.19;102011.16;5037202;28;96948;-71
2021/12/12 10:13:16;;;;;;;17.23;2.13;;;;;;;19.15;45.32;102019.75;5011678;28;97058;-70
2021/12/12 10:15:51;;;;;;;15.90;1.85;;;;;;;19.21;45.39;102016.75;5018028;28;96952;-72
2021/12/12 10:18:43;;;;;;;8.13;2.03;;;;;;;19.30;45.42;102010.13;5017428;28;97884;-70
2021/12/12 10:21:20;;;;;;;8.57;2.05;;;;;;;19.37;45.42;102013.34;5017094;28;97020;-70
2021/12/12 10:24:21;;;;;;;11.98;2.47;;;;;;;19.46;45.56;102012.03;5018217;28;96983;-72
2021/12/12 10:27:11;;;;;;;11.63;2.60;;;;;;;19.55;45.68;102012.44;5018760;28;97003;-72
2021/12/12 10:29:56;;;;;;;17.20;3.03;;;;;;;19.65;45.79;102009.31;5018433;28;97107;-70
2021/12/12 10:32:32;;;;;;;14.57;3.65;;;;;;;19.74;46.02;102005.31;5008126;28;97510;-69
2021/12/12 10:35:09;;;;;;;13.93;3.90;;;;;;;19.84;46.11;102010.09;5017145;28;96956;-70
2021/12/12 10:37:54;;;;;;;20.80;4.22;;;;;;;19.93;46.27;102006.13;5013227;28;97029;-70
2021/12/12 10:41:16;;;;;;;21.25;4.72;;;;;;;20.01;46.33;102011.94;4999528;28;96925;-70
2021/12/12 10:43:53;;;;;;;18.90;5.35;;;;;;;20.10;46.32;102005.22;4985546;28;98742;-70
2021/12/12 10:46:36;;;;;;;15.50;4.57;;;;;;;20.15;46.17;102011.22;5016604;28;97512;-70
2021/12/12 10:49:17;;;;;;;19.25;4.20;;;;;;;20.21;46.23;102010.03;5016551;28;96855;-70
2021/12/12 10:51:55;;;;;;;18.85;4.10;;;;;;;20.26;46.26;102015.16;5002321;28;96930;-74
2021/12/12 10:54:35;;;;;;;14.55;4.13;;;;;;;20.28;46.05;102014.13;4997948;28;97067;-73
2021/12/12 10:57:13;;;;;;;14.07;3.50;;;;;;;20.29;45.93;102013.16;5000730;28;98669;-71
2021/12/12 10:59:55;;;;;;;17.20;4.05;;;;;;;20.31;45.74;102010.41;5015352;28;97240;-71
2021/12/12 11:02:32;;;;;;;15.52;3.97;;;;;;;20.32;45.77;102004.97;5017366;28;96882;-74
2021/12/12 11:05:17;;;;;;;19.88;4.25;;;;;;;20.33;45.77;102009.41;5017028;28;96995;-73
2021/12/12 11:07:53;;;;;;;13.52;3.53;;;;;;;20.35;45.85;102003.94;5016141;28;98786;-74
2021/12/12 11:10:29;;;;;;;22.65;3.97;;;;;;;20.35;45.64;101997.75;4998158;28;98948;-71
2021/12/12 11:13:04;;;;;;;15.23;3.40;;;;;;;20.36;45.82;102002.13;5019588;28;97157;-74
2021/12/12 11:16:29;;;;;;;11.68;3.42;;;;;;;20.36;45.69;102003.00;4980596;28;97283;-78
2021/12/12 11:19:20;;;;;;;13.68;3.17;;;;;;;20.36;45.62;102008.34;5020409;28;97038;-73
2021/12/12 11:21:57;;;;;;;13.98;3.45;;;;;;;20.35;45.42;102009.31;5017782;28;97807;-75
2021/12/12 11:24:49;;;;;;;12.38;3.33;;;;;;;20.35;45.61;102008.44;5012024;28;96899;-73
2021/12/12 11:27:28;;;;;;;15.77;3.83;;;;;;;20.32;45.56;102007.66;4980339;28;96957;-73
2021/12/12 11:36:18;;;;;;;13.00;2.67;;;;;;;21.85;44.81;102006.31;5024342;28;96765;-76
2021/12/12 11:39:20;;;;;;;15.38;3.00;;;;;;;21.97;43.77;101993.97;5012881;28;96954;-75
2021/12/12 11:42:03;;;;;;;13.95;3.15;;;;;;;22.01;43.13;102006.25;5003613;28;97730;-74
2021/12/12 11:44:38;;;;;;;13.30;2.70;;;;;;;22.05;42.78;101998.88;4994835;28;97708;-73
2021/12/12 11:47:44;;;;;;;9.60;2.95;;;;;;;22.10;42.73;102003.97;4993894;28;96854;-75
2021/12/12 11:50:33;;;;;;;10.35;2.90;;;;;;;22.13;42.57;102001.97;4994070;28;96924;-72
2021/12/12 11:53:18;;;;;;;11.50;2.75;;;;;;;22.19;42.34;102006.09;4972909;28;97070;-74
2021/12/12 11:55:53;;;;;;;9.13;2.55;;;;;;;22.22;42.00;102000.53;4972591;28;97802;-73
2021/12/12 11:58:36;;;;;;;14.90;2.58;;;;;;;22.25;42.16;102003.00;4975448;28;98095;-72
2021/12/12 12:01:34;;;;;;;8.95;2.67;;;;;;;22.26;42.30;102001.22;4974868;28;97047;-75
2021/12/12 12:04:55;;;;;;;14.93;3.28;;;;;;;22.28;41.92;102004.66;4988560;28;101694;-74
2021/12/12 12:07:46;;;;;;;15.15;2.75;;;;;;;22.24;41.77;102005.81;4991694;28;99792;-81
2021/12/12 12:10:43;;;;;;;10.05;2.58;;;;;;;22.22;42.00;102005.91;4986631;28;99018;-73
2021/12/12 12:13:39;;;;;;;11.90;2.25;;;;;;;22.26;42.32;102009.25;4974158;28;96899;-72
2021/12/12 12:16:53;;;;;;;9.98;2.40;;;;;;;22.32;42.04;102008.88;5004364;28;96856;-72
2021/12/12 12:19:35;;;;;;;10.25;2.50;;;;;;;22.39;42.04;102020.09;4980197;28;97014;-73
2021/12/12 12:22:35;;;;;;;14.07;2.72;;;;;;;22.43;41.62;102016.31;4988965;28;97738;-71
2021/12/12 12:25:19;;;;;;;9.35;2.15;;;;;;;22.47;41.55;102012.47;4981265;28;97901;-71
2021/12/12 12:27:57;;;;;;;;;;;;;;;22.49;41.76;102019.47;4987272;28;96889;-75