Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:23;;;;;;;7.88;7.03;;;;;;;21.06;100.00;99891.34;4932805;28;20036;-67
2022/08/17 00:03:50;;;;;;;11.98;8.10;;;;;;;21.09;100.00;99885.69;4946706;28;20039;-67
2022/08/17 00:06:27;;;;;;;11.55;7.65;;;;;;;21.09;100.00;99884.88;4933348;28;20027;-67
2022/08/17 00:08:55;;;;;;;11.10;8.05;;;;;;;21.09;100.00;99887.56;4946196;29;20035;-67
2022/08/17 00:11:30;;;;;;;19.48;8.75;;;;;;;21.03;100.00;99883.66;4950572;28;20027;-67
2022/08/17 00:14:03;;;;;;;12.93;8.00;;;;;;;21.02;100.00;99884.66;4952297;29;20035;-67
2022/08/17 00:16:32;;;;;;;10.82;8.50;;;;;;;21.00;100.00;99881.31;4952167;28;20381;-67
2022/08/17 00:18:59;;;;;;;10.40;7.72;;;;;;;20.90;100.00;99869.88;4931218;28;20508;-67
2022/08/17 00:21:24;;;;;;;10.20;7.72;;;;;;;20.79;100.00;99852.25;4945209;28;20020;-67
2022/08/17 00:23:50;;;;;;;10.88;8.15;;;;;;;20.94;100.00;99868.56;4951541;28;20035;-67
2022/08/17 00:26:17;;;;;;;16.17;9.23;;;;;;;20.92;100.00;99873.22;4947966;28;20455;-67
2022/08/17 00:28:43;;;;;;;10.77;7.53;;;;;;;20.92;100.00;99871.38;4951431;28;20481;-67
2022/08/17 00:31:09;;;;;;;9.98;7.35;;;;;;;20.93;100.00;99866.88;4947653;28;20038;-67
2022/08/17 00:33:35;;;;;;;14.23;9.23;;;;;;;20.92;100.00;99867.06;4951558;28;20024;-67
2022/08/17 00:36:01;;;;;;;12.38;8.30;;;;;;;20.88;100.00;99869.22;4951766;28;20023;-67
2022/08/17 00:38:27;;;;;;;11.52;8.60;;;;;;;20.89;100.00;99873.53;4945750;28;20031;-67
2022/08/17 00:40:56;;;;;;;11.38;8.68;;;;;;;20.84;100.00;99870.50;4950066;28;20041;-67
2022/08/17 00:43:29;;;;;;;11.18;8.70;;;;;;;20.80;100.00;99864.63;4951403;28;20059;-67
2022/08/17 00:45:54;;;;;;;10.88;7.93;;;;;;;20.77;100.00;99864.09;4948466;28;20038;-66
2022/08/17 00:48:20;;;;;;;8.55;7.63;;;;;;;20.71;100.00;99857.56;4940279;28;20027;-68
2022/08/17 00:51:11;;;;;;;10.43;8.60;;;;;;;20.65;100.00;99858.16;4950346;28;20485;-68
2022/08/17 00:53:40;;;;;;;10.82;8.00;;;;;;;20.59;100.00;99852.59;4947248;28;20063;-68
2022/08/17 00:56:11;;;;;;;10.75;7.53;;;;;;;20.57;100.00;99857.25;4920975;28;20032;-68
2022/08/17 00:58:37;;;;;;;11.63;8.95;;;;;;;20.47;100.00;99845.81;4927765;28;20058;-68
2022/08/17 01:01:03;;;;;;;11.60;9.35;;;;;;;20.49;100.00;99850.00;5007010;28;20469;-69
2022/08/17 01:03:30;;;;;;;14.00;9.10;;;;;;;20.50;100.00;99850.84;4951465;29;20420;-68
2022/08/17 01:05:58;;;;;;;13.65;9.43;;;;;;;20.50;100.00;99850.84;4951146;28;20045;-68
2022/08/17 01:08:26;;;;;;;11.02;9.35;;;;;;;20.44;100.00;99835.47;4934024;28;20485;-68
2022/08/17 01:10:54;;;;;;;16.35;10.10;;;;;;;20.42;100.00;99837.41;4953742;28;20035;-68
2022/08/17 01:13:21;;;;;;;10.90;9.18;;;;;;;20.30;100.00;99821.66;4951551;29;20023;-68
2022/08/17 01:15:51;;;;;;;12.88;9.25;;;;;;;20.34;100.00;99833.72;4951648;29;20110;-68
2022/08/17 01:18:16;;;;;;;14.20;9.60;;;;;;;20.30;100.00;99829.66;4927825;29;20404;-68
2022/08/17 01:20:46;;;;;;;12.57;9.60;;;;;;;20.32;100.00;99837.50;4940390;28;20106;-68
2022/08/17 01:23:12;;;;;;;11.73;9.82;;;;;;;20.24;100.00;99838.22;4937920;28;20039;-67
2022/08/17 01:25:37;;;;;;;13.70;9.63;;;;;;;20.08;100.00;99824.72;4951782;28;20115;-67
2022/08/17 01:28:03;;;;;;;16.98;9.25;;;;;;;20.06;100.00;99834.72;4953201;28;20501;-67
2022/08/17 01:30:29;;;;;;;11.95;9.80;;;;;;;19.98;100.00;99829.31;4947697;28;20032;-68
2022/08/17 01:32:54;;;;;;;12.52;8.60;;;;;;;19.93;100.00;99830.75;4946836;28;20030;-68
2022/08/17 01:35:19;;;;;;;13.27;9.40;;;;;;;19.85;100.00;99832.34;4954284;28;20073;-67
2022/08/17 01:37:45;;;;;;;15.50;9.32;;;;;;;19.82;100.00;99834.47;4950289;28;20035;-68
2022/08/17 01:40:20;;;;;;;12.57;9.52;;;;;;;19.76;100.00;99824.41;4954082;28;20073;-67
2022/08/17 01:42:53;;;;;;;11.23;9.52;;;;;;;19.76;100.00;99824.41;5018704;28;20051;-67
2022/08/17 01:45:25;;;;;;;11.10;8.65;;;;;;;19.76;100.00;99825.25;4949587;28;20168;-68
2022/08/17 01:47:51;;;;;;;11.48;9.82;;;;;;;19.73;100.00;99819.38;4955871;28;20027;-67
2022/08/17 01:50:24;;;;;;;9.98;8.82;;;;;;;19.71;100.00;99821.31;4942647;29;20363;-67
2022/08/17 01:52:52;;;;;;;10.68;9.57;;;;;;;19.68;100.00;99830.47;4951049;28;20035;-68
2022/08/17 01:55:21;;;;;;;13.73;10.77;;;;;;;19.61;100.00;99821.38;4968927;28;20164;-67
2022/08/17 01:57:46;;;;;;;10.75;9.50;;;;;;;19.53;100.00;99828.47;5019238;28;20035;-67
2022/08/17 02:00:12;;;;;;;13.52;9.45;;;;;;;19.43;100.00;99812.53;4952856;28;20031;-67
2022/08/17 02:02:38;;;;;;;16.42;9.60;;;;;;;19.43;100.00;99815.19;4938166;28;20042;-67
2022/08/17 02:05:04;;;;;;;16.70;11.68;;;;;;;19.45;100.00;99821.19;4953578;28;20042;-67
2022/08/17 02:07:30;;;;;;;12.40;9.88;;;;;;;19.39;100.00;99819.94;4941825;28;20118;-67
2022/08/17 02:09:55;;;;;;;12.00;10.15;;;;;;;19.36;100.00;99824.72;4952312;28;20096;-67
2022/08/17 02:12:21;;;;;;;12.13;9.95;;;;;;;19.28;100.00;99809.47;4954247;28;20028;-67
2022/08/17 02:14:47;;;;;;;11.82;10.45;;;;;;;19.30;100.00;99818.13;4947155;28;20497;-67
2022/08/17 02:17:12;;;;;;;11.82;9.85;;;;;;;19.23;100.00;99809.03;4942852;28;20120;-67
2022/08/17 02:19:38;;;;;;;18.05;9.63;;;;;;;19.03;100.00;99783.47;4953127;28;20035;-68
2022/08/17 02:22:03;;;;;;;12.10;9.98;;;;;;;19.13;100.00;99813.56;4941791;28;20116;-67
2022/08/17 02:24:32;;;;;;;14.32;10.93;;;;;;;19.07;100.00;99800.00;4953691;28;20117;-68
2022/08/17 02:26:57;;;;;;;11.38;9.60;;;;;;;19.03;100.00;99810.09;4936229;28;20023;-68
2022/08/17 02:29:22;;;;;;;12.65;11.30;;;;;;;19.05;100.00;99808.16;4953899;29;20027;-68
2022/08/17 02:31:48;;;;;;;16.73;12.48;;;;;;;18.92;100.00;99778.34;4953097;28;20038;-67
2022/08/17 02:34:14;;;;;;;15.90;12.98;;;;;;;19.11;100.00;99802.22;4953572;28;20120;-68
2022/08/17 02:36:39;;;;;;;12.07;9.75;;;;;;;19.17;100.00;99811.44;4953523;28;20035;-68
2022/08/17 02:39:06;;;;;;;12.38;11.00;;;;;;;19.20;100.00;99805.81;4940259;28;20031;-67
2022/08/17 02:41:33;;;;;;;18.05;11.85;;;;;;;19.05;100.00;99784.19;4953153;28;20370;-68
2022/08/17 02:43:58;;;;;;;14.68;11.45;;;;;;;19.15;100.00;99795.63;4950590;28;20050;-68
2022/08/17 02:46:24;;;;;;;11.95;10.07;;;;;;;19.15;100.00;99802.78;4944099;28;20043;-67
2022/08/17 02:48:49;;;;;;;10.20;9.02;;;;;;;19.15;100.00;99798.28;4951141;28;20028;-68
2022/08/17 02:51:14;;;;;;;13.15;9.73;;;;;;;19.06;100.00;99783.16;4941971;28;20027;-68
2022/08/17 02:53:40;;;;;;;14.07;11.00;;;;;;;19.19;100.00;99799.69;4945512;28;20049;-68
2022/08/17 02:56:05;;;;;;;14.98;11.18;;;;;;;19.17;100.00;99798.97;4953458;28;20031;-67
2022/08/17 02:58:31;;;;;;;13.38;11.18;;;;;;;19.19;100.00;99798.84;4948164;28;20030;-68
2022/08/17 03:00:56;;;;;;;16.55;12.18;;;;;;;19.15;100.00;99787.63;4949757;28;20039;-67
2022/08/17 03:03:21;;;;;;;12.02;10.40;;;;;;;19.23;100.00;99800.25;4946520;28;20466;-67
2022/08/17 03:05:49;;;;;;;13.25;10.85;;;;;;;19.26;100.00;99790.09;4937267;29;20027;-67
2022/08/17 03:08:15;;;;;;;12.80;11.35;;;;;;;19.24;100.00;99780.59;4944092;28;20110;-68
2022/08/17 03:10:41;;;;;;;14.32;11.25;;;;;;;19.33;100.00;99791.19;4946966;28;20070;-68
2022/08/17 03:13:06;;;;;;;11.15;9.55;;;;;;;19.39;100.00;99785.28;4953370;28;20077;-68
2022/08/17 03:15:33;;;;;;;13.43;11.52;;;;;;;19.43;100.00;99796.53;4949668;28;20035;-68
2022/08/17 03:17:59;;;;;;;13.40;11.52;;;;;;;19.46;100.00;99795.38;4952794;28;20110;-67
2022/08/17 03:20:26;;;;;;;16.67;12.73;;;;;;;19.49;100.00;99795.09;4952984;28;20477;-68
2022/08/17 03:22:54;;;;;;;16.60;13.80;;;;;;;19.52;100.00;99798.28;4949282;28;20157;-68
2022/08/17 03:25:26;;;;;;;17.73;13.52;;;;;;;19.51;100.00;99788.63;4935620;28;20427;-68
2022/08/17 03:27:52;;;;;;;18.52;12.55;;;;;;;19.55;100.00;99794.50;4942182;29;20034;-68
2022/08/17 03:30:17;;;;;;;15.73;12.10;;;;;;;19.45;100.00;99773.22;4952397;28;20058;-68
2022/08/17 03:32:45;;;;;;;14.45;11.43;;;;;;;19.55;100.00;99786.50;4952172;29;20491;-68
2022/08/17 03:35:12;;;;;;;14.55;11.95;;;;;;;19.57;100.00;99781.88;4950892;29;20103;-68
2022/08/17 03:37:39;;;;;;;14.30;11.02;;;;;;;19.34;100.00;99755.56;4935557;28;20032;-68
2022/08/17 03:40:06;;;;;;;13.02;11.65;;;;;;;19.60;100.00;99797.56;4935160;28;20039;-68
2022/08/17 03:42:33;;;;;;;15.82;11.77;;;;;;;19.56;100.00;99804.16;4938298;28;20038;-67
2022/08/17 03:44:59;;;;;;;16.52;11.40;;;;;;;19.54;100.00;99840.78;4941741;28;20027;-68
2022/08/17 03:58:21;;;;;;;19.38;15.48;;;;;;;19.43;100.00;99847.16;4937314;29;20111;-68
2022/08/17 04:00:48;;;;;;;17.40;15.70;;;;;;;19.54;100.00;99868.28;4938933;28;20074;-68
2022/08/17 04:03:14;;;;;;;17.42;15.63;;;;;;;19.54;100.00;99854.09;4937819;28;20478;-68
2022/08/17 04:05:39;;;;;;;17.10;15.15;;;;;;;19.50;100.00;99842.09;4936115;28;20077;-68
2022/08/17 04:08:05;;;;;;;19.05;14.88;;;;;;;19.65;100.00;99853.91;4938791;28;20035;-67
2022/08/17 04:10:31;;;;;;;15.63;13.95;;;;;;;19.71;100.00;99853.31;4949667;29;20118;-67
2022/08/17 04:13:00;;;;;;;23.45;14.65;;;;;;;19.72;100.00;99849.69;4950960;28;20023;-67
2022/08/17 04:15:25;;;;;;;16.20;14.45;;;;;;;19.67;100.00;99849.31;4940738;28;20110;-67
2022/08/17 04:17:51;;;;;;;16.02;12.65;;;;;;;19.61;100.00;99820.53;4946242;28;20102;-67
2022/08/17 04:20:18;;;;;;;15.00;12.50;;;;;;;19.74;100.00;99842.34;4943876;29;20119;-67
2022/08/17 04:23:05;;;;;;;13.20;11.68;;;;;;;19.91;100.00;99864.75;4945477;28;20027;-69
2022/08/17 04:25:33;;;;;;;13.48;10.80;;;;;;;19.95;100.00;99856.28;4951331;28;20444;-67
2022/08/17 04:27:59;;;;;;;19.45;9.25;;;;;;;19.81;100.00;99824.78;4951505;28;20031;-67
2022/08/17 04:30:27;;;;;;;12.43;9.57;;;;;;;20.08;100.00;99870.09;4951762;29;20038;-67
2022/08/17 04:32:55;;;;;;;12.18;8.82;;;;;;;20.17;100.00;99865.69;4951603;28;20028;-67
2022/08/17 04:35:22;;;;;;;10.20;8.70;;;;;;;20.14;100.00;99856.13;4938674;28;20362;-67
2022/08/17 04:37:48;;;;;;;11.60;9.18;;;;;;;19.93;100.00;99812.09;4951698;28;20035;-67
2022/08/17 04:43:07;;;;;;;12.20;7.72;;;;;;;20.33;100.00;99860.53;4943101;29;20414;-68
2022/08/17 04:45:37;;;;;;;8.90;6.70;;;;;;;20.39;100.00;99866.13;4950238;28;20096;-67
2022/08/17 04:48:03;;;;;;;8.98;7.50;;;;;;;20.43;100.00;99860.47;4951596;28;20452;-68
2022/08/17 04:50:28;;;;;;;12.85;8.45;;;;;;;20.49;100.00;99866.03;4950374;28;20114;-68
2022/08/17 04:52:53;;;;;;;8.38;7.13;;;;;;;20.52;100.00;99875.56;4939311;28;20384;-67
2022/08/17 04:55:19;;;;;;;12.02;8.00;;;;;;;20.53;100.00;99885.25;4939141;28;20026;-67
2022/08/17 04:57:44;;;;;;;14.57;7.15;;;;;;;20.56;100.00;99890.28;4950477;28;20027;-67
2022/08/17 05:00:10;;;;;;;9.60;7.78;;;;;;;20.56;100.00;99892.94;4947090;28;20110;-67
2022/08/17 05:02:47;;;;;;;13.40;7.03;;;;;;;20.58;100.00;99904.34;4938423;28;20385;-68
2022/08/17 05:05:17;;;;;;;17.08;7.97;;;;;;;20.58;100.00;99907.81;4938385;28;20110;-67
2022/08/17 05:07:43;;;;;;;9.70;7.10;;;;;;;20.56;100.00;99896.47;4940233;29;20035;-67
2022/08/17 05:10:08;;;;;;;11.52;7.45;;;;;;;20.62;100.00;99916.34;4954858;29;20073;-68
2022/08/17 05:12:34;;;;;;;18.77;8.13;;;;;;;20.62;100.00;99919.03;4953934;28;20027;-68
2022/08/17 05:14:59;;;;;;;13.32;7.47;;;;;;;20.57;100.00;99908.00;4951124;28;20081;-68
2022/08/17 05:17:24;;;;;;;12.85;7.25;;;;;;;20.61;100.00;99928.06;4948390;28;20027;-67
2022/08/17 05:19:50;;;;;;;11.30;6.88;;;;;;;20.60;100.00;99943.22;4949854;28;20039;-67
2022/08/17 05:22:15;;;;;;;12.90;7.32;;;;;;;20.60;100.00;99937.91;4952231;28;20027;-67
2022/08/17 05:24:40;;;;;;;11.88;7.10;;;;;;;20.56;100.00;99931.16;4950198;28;20539;-67
2022/08/17 05:27:06;;;;;;;14.63;7.07;;;;;;;20.48;100.00;99930.25;4953851;28;20027;-67
2022/08/17 05:29:31;;;;;;;17.00;8.30;;;;;;;20.47;100.00;99932.09;4945708;28;20085;-66
2022/08/17 05:31:56;;;;;;;29.40;10.20;;;;;;;20.44;100.00;99931.56;4937194;28;20094;-66
2022/08/17 05:34:22;;;;;;;29.58;9.15;;;;;;;20.41;100.00;99919.34;4939484;28;20106;-67
2022/08/17 05:36:47;;;;;;;20.33;8.55;;;;;;;20.14;100.00;99880.16;4948421;28;20059;-66
2022/08/17 05:39:13;;;;;;;13.43;8.55;;;;;;;20.42;100.00;99920.16;4938361;28;20040;-67
2022/08/17 05:41:39;;;;;;;14.18;8.68;;;;;;;20.42;100.00;99917.50;4937196;28;20031;-67
2022/08/17 05:44:04;;;;;;;10.40;8.40;;;;;;;20.47;100.00;99912.56;4939937;28;20024;-67
2022/08/17 05:46:33;;;;;;;12.02;7.75;;;;;;;20.48;100.00;99916.91;4936881;28;20092;-69
2022/08/17 05:49:02;;;;;;;11.20;8.35;;;;;;;20.42;100.00;99909.50;4922030;28;20043;-67
2022/08/17 05:51:56;;;;;;;21.42;7.10;;;;;;;20.21;100.00;99872.41;5005494;28;20089;-69
2022/08/17 05:54:40;;;;;;;8.87;5.40;;;;;;;20.48;100.00;99911.56;4937359;28;20114;-69
2022/08/17 05:57:36;;;;;;;10.93;7.37;;;;;;;20.48;100.00;99914.25;4952777;28;20044;-69
2022/08/17 06:00:24;;;;;;;10.07;7.47;;;;;;;20.49;100.00;99910.56;5015798;28;20085;-68
2022/08/17 06:02:59;;;;;;;12.23;7.93;;;;;;;20.43;100.00;99903.16;4998195;28;20088;-68
2022/08/17 06:05:55;;;;;;;10.90;7.43;;;;;;;20.50;100.00;99914.91;4947472;29;20091;-68
2022/08/17 06:08:41;;;;;;;12.50;7.57;;;;;;;20.51;100.00;99913.94;4947166;28;20059;-68
2022/08/17 06:11:44;;;;;;;11.95;8.95;;;;;;;20.52;100.00;99918.28;4939644;28;20355;-68
2022/08/17 06:14:37;;;;;;;9.57;7.95;;;;;;;20.52;100.00;99918.28;4945607;28;20085;-68
2022/08/17 06:17:07;;;;;;;12.65;7.72;;;;;;;20.47;100.00;99902.72;4947428;28;20156;-68
2022/08/17 06:19:53;;;;;;;11.50;7.88;;;;;;;20.54;100.00;99910.97;5019152;28;20035;-68
2022/08/17 06:22:21;;;;;;;12.77;7.63;;;;;;;20.53;100.00;99904.78;4949035;28;20039;-68
2022/08/17 06:24:51;;;;;;;11.45;8.23;;;;;;;20.54;100.00;99911.81;5019511;28;20024;-68
2022/08/17 06:27:35;;;;;;;10.43;7.85;;;;;;;20.57;100.00;99908.81;4953709;28;20031;-68
2022/08/17 06:30:24;;;;;;;10.48;7.90;;;;;;;20.51;100.00;99890.75;4939020;28;20051;-68
2022/08/17 06:32:51;;;;;;;9.15;7.68;;;;;;;20.16;100.00;99832.84;4936273;28;20036;-68
2022/08/17 06:35:24;;;;;;;10.02;7.38;;;;;;;20.59;100.00;99897.97;5010839;28;20093;-68
2022/08/17 06:37:59;;;;;;;12.02;9.20;;;;;;;20.61;100.00;99902.19;4942451;28;20039;-68
2022/08/17 06:40:48;;;;;;;12.95;7.80;;;;;;;20.65;100.00;99897.38;4946374;28;20039;-68
2022/08/17 06:43:35;;;;;;;14.02;8.48;;;;;;;20.65;100.00;99892.88;4947356;28;20374;-68
2022/08/17 06:46:24;;;;;;;11.48;7.55;;;;;;;20.69;100.00;99894.25;4940581;28;20912;-69
2022/08/17 06:49:11;;;;;;;9.98;8.40;;;;;;;20.68;100.00;99892.59;4955056;28;20058;-68
2022/08/17 06:51:44;;;;;;;12.20;8.70;;;;;;;20.67;100.00;99887.38;4935823;28;20118;-68
2022/08/17 06:54:39;;;;;;;11.27;8.05;;;;;;;20.71;100.00;99888.75;5013021;28;20335;-68
2022/08/17 06:57:22;;;;;;;11.52;8.70;;;;;;;20.73;100.00;99890.28;4965347;28;20042;-68
2022/08/17 07:00:02;;;;;;;11.57;9.02;;;;;;;20.72;100.00;99891.25;4941509;29;20027;-69
2022/08/17 07:02:38;;;;;;;9.73;8.05;;;;;;;20.75;100.00;99914.16;4951221;28;20126;-68
2022/08/17 07:05:05;;;;;;;10.70;8.85;;;;;;;20.74;100.00;99916.00;4952181;28;20126;-67
2022/08/17 07:10:16;;;;;;;11.57;9.27;;;;;;;20.59;100.00;99920.19;4944130;28;20101;-68
2022/08/17 07:12:42;;;;;;;19.52;8.90;;;;;;;20.56;100.00;99925.00;4917581;28;20437;-68
2022/08/17 07:15:18;;;;;;;14.35;8.25;;;;;;;20.54;100.00;99933.16;4935026;28;20047;-68
2022/08/17 07:17:46;;;;;;;12.23;9.05;;;;;;;20.56;100.00;99941.84;4933737;28;20071;-68
2022/08/17 07:20:16;;;;;;;11.45;8.23;;;;;;;20.59;100.00;99956.72;4952015;28;20035;-68
2022/08/17 07:22:47;;;;;;;12.27;8.13;;;;;;;20.66;100.00;99980.00;4950521;28;20692;-68
2022/08/17 07:25:17;;;;;;;12.15;8.52;;;;;;;20.66;100.00;99973.81;4931428;28;20031;-68
2022/08/17 07:27:54;;;;;;;11.55;8.63;;;;;;;20.77;100.00;99973.59;4955590;28;20034;-68
2022/08/17 07:30:26;;;;;;;10.85;8.80;;;;;;;20.84;100.00;99975.53;4947193;28;20050;-68
2022/08/17 07:32:53;;;;;;;24.23;9.30;;;;;;;21.02;100.00;99991.50;4939358;28;20042;-68
2022/08/17 07:35:27;;;;;;;12.02;8.60;;;;;;;21.14;100.00;99993.00;4934964;28;20035;-68
2022/08/17 07:38:12;;;;;;;12.77;9.20;;;;;;;21.28;100.00;99989.78;4944666;28;20072;-68
2022/08/17 07:40:43;;;;;;;21.42;9.90;;;;;;;21.37;100.00;99993.34;4946933;28;20551;-68
2022/08/17 07:43:22;;;;;;;13.23;10.40;;;;;;;21.44;100.00;99985.53;4940883;28;20032;-68
2022/08/17 07:49:06;;;;;;;24.52;11.20;;;;;;;21.70;100.00;99987.22;4953292;28;20054;-68
2022/08/17 07:51:35;;;;;;;;;;;;;;;21.77;100.00;99992.78;4939688;28;20529;-68
2022/08/17 07:54:05;;;;;;;18.17;10.30;;;;;;;21.76;100.00;99981.28;4941470;28;19918;-68
2022/08/17 07:56:38;;;;;;;16.42;10.60;;;;;;;21.84;100.00;99993.81;4952546;28;20034;-67
2022/08/17 07:59:11;;;;;;;14.00;9.40;;;;;;;21.86;100.00;99991.84;4920259;28;20085;-68
2022/08/17 08:01:37;;;;;;;19.38;10.35;;;;;;;21.93;100.00;100000.94;4931651;28;20039;-68
2022/08/17 08:04:21;;;;;;;11.68;9.63;;;;;;;22.00;100.00;100001.16;4937080;28;20028;-68
2022/08/17 08:06:53;;;;;;;16.77;10.27;;;;;;;22.00;100.00;99983.25;4937479;28;20465;-68
2022/08/17 08:10:08;;;;;;;12.95;9.82;;;;;;;21.88;100.00;99963.09;4937480;28;20085;-68
2022/08/17 08:12:39;;;;;;;13.80;9.67;;;;;;;21.99;100.00;99988.75;4939568;28;20105;-67
2022/08/17 08:15:16;;;;;;;11.88;9.75;;;;;;;21.99;100.00;99994.13;4941055;28;20043;-68
2022/08/17 08:17:55;;;;;;;19.42;10.50;;;;;;;21.98;100.00;100003.97;4934756;28;20230;-67
2022/08/17 08:20:41;;;;;;;13.10;10.00;;;;;;;21.94;100.00;99994.59;4950650;28;20109;-68
2022/08/17 08:23:14;;;;;;;14.63;8.75;;;;;;;21.92;100.00;100023.34;4940397;28;20031;-68
2022/08/17 08:25:42;;;;;;;11.38;9.02;;;;;;;21.86;100.00;100046.19;4938764;29;20062;-68
2022/08/17 08:28:20;;;;;;;14.32;9.85;;;;;;;21.77;100.00;100073.03;5008577;28;20031;-68
2022/08/17 08:30:49;;;;;;;15.13;10.20;;;;;;;21.67;100.00;100077.63;4929471;28;20032;-68
2022/08/17 08:33:32;;;;;;;16.25;10.60;;;;;;;21.62;100.00;100087.97;4939933;28;20625;-67
2022/08/17 08:36:21;;;;;;;30.52;10.18;;;;;;;21.46;100.00;100069.13;4931684;28;20114;-68
2022/08/17 08:39:05;;;;;;;24.10;13.35;;;;;;;20.61;100.00;100035.69;4934721;28;20492;-77
2022/08/17 08:41:46;;;;;;;15.32;10.95;;;;;;;19.79;100.00;100040.09;5005756;28;20066;-77
2022/08/17 08:44:26;;;;;;;21.45;14.93;;;;;;;19.23;100.00;100035.50;4941328;28;20039;-81
2022/08/17 08:47:17;;;;;;;17.52;15.82;;;;;;;18.86;100.00;100031.84;4937315;28;20470;-78
2022/08/17 08:49:50;;;;;;;26.00;16.08;;;;;;;18.50;100.00;100019.13;4997684;28;20048;-77
2022/08/17 08:52:42;;;;;;;28.90;18.73;;;;;;;18.33;100.00;100017.97;4936481;28;20035;-76
2022/08/17 08:55:25;;;;;;;20.38;18.30;;;;;;;18.32;100.00;100030.44;4938727;28;20483;-76
2022/08/17 08:57:59;;;;;;;24.30;20.00;;;;;;;18.19;100.00;100005.88;4954521;28;20106;-75
2022/08/17 09:00:26;;;;;;;25.08;20.38;;;;;;;18.43;100.00;100041.94;4951194;28;20031;-75
2022/08/17 09:03:12;;;;;;;24.90;22.20;;;;;;;18.53;100.00;100056.16;4950604;28;20438;-75
2022/08/17 09:05:46;;;;;;;29.15;26.10;;;;;;;18.69;100.00;100062.63;4949593;28;20043;-78
2022/08/17 09:08:18;;;;;;;39.85;28.83;;;;;;;18.87;100.00;100063.66;4941594;28;20042;-79
2022/08/17 09:10:56;;;;;;;33.10;29.63;;;;;;;19.06;100.00;100057.50;4941994;28;20031;-81
2022/08/17 09:13:24;;;;;;;38.53;30.23;;;;;;;19.22;100.00;100057.81;4941152;28;20389;-80
2022/08/17 09:15:57;;;;;;;36.70;30.10;;;;;;;19.33;100.00;100049.66;4949454;28;20035;-81
2022/08/17 09:18:33;;;;;;;32.22;28.92;;;;;;;19.42;100.00;100057.81;4922911;28;20115;-81
2022/08/17 09:21:10;;;;;;;31.50;27.73;;;;;;;19.47;100.00;100058.25;4936203;28;20036;-81
2022/08/17 09:23:58;;;;;;;29.73;26.33;;;;;;;19.59;100.00;100070.44;4939381;28;20059;-81
2022/08/17 09:26:40;;;;;;;25.45;22.83;;;;;;;19.54;100.00;100070.84;5010357;28;20071;-81
2022/08/17 09:29:08;;;;;;;22.10;19.73;;;;;;;19.51;100.00;100067.63;4931315;28;20398;-81
2022/08/17 09:31:57;;;;;;;24.73;22.13;;;;;;;19.50;100.00;100060.63;4920365;28;20563;-82
2022/08/17 09:34:53;;;;;;;23.60;20.73;;;;;;;19.67;100.00;100067.91;4956989;28;20072;-78
2022/08/17 09:37:49;;;;;;;23.27;20.98;;;;;;;19.78;100.00;100062.41;4949059;28;20098;-80
2022/08/17 09:40:23;;;;;;;24.20;20.10;;;;;;;19.87;100.00;100056.22;4939685;28;20042;-80
2022/08/17 09:42:58;;;;;;;;;;;;;;;19.95;100.00;100072.31;4918345;28;20035;-79
2022/08/17 09:45:36;;;;;;;24.48;20.23;;;;;;;19.83;100.00;100057.47;4938684;28;19929;-79
2022/08/17 09:48:16;;;;;;;23.30;18.95;;;;;;;19.93;100.00;100063.63;4937210;28;20058;-78
2022/08/17 09:50:46;;;;;;;18.35;16.52;;;;;;;19.96;100.00;100076.69;4941052;28;20035;-77
2022/08/17 09:53:11;;;;;;;18.75;16.33;;;;;;;19.93;100.00;100065.47;4945331;28;20073;-79
2022/08/17 09:55:58;;;;;;;18.02;16.15;;;;;;;19.88;100.00;100072.06;4947705;28;20424;-76
2022/08/17 09:58:56;;;;;;;18.48;15.63;;;;;;;19.83;100.00;100066.34;4952454;28;20045;-78
2022/08/17 10:01:42;;;;;;;17.92;16.02;;;;;;;19.86;100.00;100067.88;5016289;28;20043;-79
2022/08/17 10:04:22;;;;;;;17.65;15.20;;;;;;;19.80;100.00;100050.59;4969288;28;20067;-79
2022/08/17 10:07:06;;;;;;;19.58;14.90;;;;;;;19.71;100.00;100047.94;4935799;28;20482;-77
2022/08/17 10:09:43;;;;;;;18.08;16.10;;;;;;;19.72;100.00;100068.31;5002556;28;20027;-77
2022/08/17 10:12:23;;;;;;;18.65;15.65;;;;;;;19.61;100.00;100055.13;4952397;28;20091;-76
2022/08/17 10:15:15;;;;;;;19.50;17.42;;;;;;;19.62;100.00;100072.81;5018240;28;20059;-78
2022/08/17 10:17:58;;;;;;;20.85;18.80;;;;;;;19.56;100.00;100066.25;4949787;28;20054;-79
2022/08/17 10:20:35;;;;;;;20.63;18.00;;;;;;;19.56;100.00;100068.91;4934444;28;20023;-78
2022/08/17 10:26:12;;;;;;;25.02;20.50;;;;;;;19.60;100.00;100077.47;4942141;29;20054;-78
2022/08/17 10:28:39;;;;;;;24.65;20.88;;;;;;;19.65;100.00;100072.53;4953396;28;20066;-79
2022/08/17 10:31:08;;;;;;;24.25;21.58;;;;;;;19.68;100.00;100080.22;4942570;28;20481;-79
2022/08/17 10:34:05;;;;;;;26.40;23.60;;;;;;;19.61;100.00;100081.78;5004107;28;20101;-79
2022/08/17 10:36:46;;;;;;;25.77;22.88;;;;;;;19.47;100.00;100085.72;4961235;28;20039;-80
2022/08/17 10:39:21;;;;;;;34.95;25.45;;;;;;;19.39;100.00;100099.75;4952748;28;20031;-78
2022/08/17 10:41:49;;;;;;;;;;;;;;;19.39;100.00;100101.56;4953372;28;20046;-80
2022/08/17 10:44:18;;;;;;;28.27;25.35;;;;;;;19.35;100.00;100103.66;4972698;28;20340;-79
2022/08/17 10:46:51;;;;;;;28.67;26.05;;;;;;;19.35;100.00;100095.66;4935892;28;20127;-79
2022/08/17 10:49:16;;;;;;;27.58;24.75;;;;;;;19.31;100.00;100101.41;4941186;28;20032;-78
2022/08/17 10:51:44;;;;;;;27.17;24.10;;;;;;;18.85;100.00;100040.81;4936040;28;20778;-79
2022/08/17 10:54:33;;;;;;;27.27;23.92;;;;;;;19.13;100.00;100092.44;5012989;28;20035;-80
2022/08/17 10:56:58;;;;;;;31.25;26.23;;;;;;;19.08;100.00;100089.34;4967025;28;20023;-81
2022/08/17 10:59:33;;;;;;;33.20;28.17;;;;;;;19.04;100.00;100083.44;4950899;28;20118;-81
2022/08/17 11:02:11;;;;;;;32.40;29.20;;;;;;;19.00;100.00;100075.84;4939158;28;20039;-78
2022/08/17 11:05:07;;;;;;;34.33;29.90;;;;;;;18.97;100.00;100070.81;4952077;28;20054;-80
2022/08/17 11:07:51;;;;;;;30.05;26.90;;;;;;;18.91;100.00;100077.53;4958745;28;20051;-81
2022/08/17 11:10:47;;;;;;;29.85;27.15;;;;;;;18.82;100.00;100067.72;4998935;28;20367;-83
2022/08/17 11:13:22;;;;;;;32.85;28.92;;;;;;;18.82;100.00;100075.72;4933431;28;20133;-81
2022/08/17 11:16:29;;;;;;;31.08;28.23;;;;;;;18.77;100.00;100086.75;4935483;28;20027;-81
2022/08/17 11:19:32;;;;;;;34.72;28.65;;;;;;;18.81;100.00;100087.34;5004316;28;20043;-81
2022/08/17 11:22:32;;;;;;;34.88;31.48;;;;;;;18.90;100.00;100086.50;4932798;28;20114;-80
2022/08/17 11:25:17;;;;;;;35.10;31.00;;;;;;;18.96;100.00;100090.47;4948765;28;20559;-81
2022/08/17 11:27:44;;;;;;;38.80;34.92;;;;;;;18.97;100.00;100087.63;4938642;28;20046;-80
2022/08/17 11:30:13;;;;;;;35.50;32.13;;;;;;;18.97;100.00;100100.94;4918379;28;20038;-80
2022/08/17 11:32:45;;;;;;;36.13;32.72;;;;;;;18.97;100.00;100098.28;4915774;28;20410;-80
2022/08/17 11:35:19;;;;;;;36.45;32.75;;;;;;;19.01;100.00;100118.34;4943015;28;20031;-80
2022/08/17 11:38:24;;;;;;;39.35;35.45;;;;;;;19.05;100.00;100122.44;4946564;28;20040;-80
2022/08/17 11:41:16;;;;;;;41.43;37.40;;;;;;;19.14;100.00;100128.72;4988887;28;20050;-80
2022/08/17 11:43:59;;;;;;;41.00;36.80;;;;;;;19.12;100.00;100130.72;4942682;28;20031;-79
2022/08/17 11:52:35;;;;;;;43.75;39.38;;;;;;;19.10;100.00;100136.16;4918494;28;20510;-79
2022/08/17 11:55:01;;;;;;;45.67;41.13;;;;;;;19.12;100.00;100142.22;4998832;28;20174;-74
2022/08/17 11:57:26;;;;;;;43.45;38.80;;;;;;;19.08;100.00;100142.59;4936941;28;20107;-78
2022/08/17 11:59:54;;;;;;;41.13;37.03;;;;;;;18.98;100.00;100142.59;4935451;28;20043;-79
2022/08/17 12:02:30;;;;;;;44.88;40.28;;;;;;;19.04;100.00;100144.69;4947788;28;20081;-78
2022/08/17 12:05:01;;;;;;;43.85;39.65;;;;;;;19.11;100.00;100148.50;4947116;28;20031;-78
2022/08/17 12:07:31;;;;;;;45.83;40.33;;;;;;;19.16;100.00;100140.94;4940423;28;20184;-80