Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:03:48;;;;;;;1.67;0.90;;;17.60;58.20;;;;;;10501315;28;20036;-61
2021/05/03 00:08:49;;;;;;;1.20;0.68;;;17.70;58.10;;;;;;10501269;28;20032;-61
2021/05/03 00:13:50;;;;;;;2.00;0.98;;;17.70;58.10;;;;;;10481282;28;20040;-61
2021/05/03 00:18:51;;;;;;;2.88;0.80;;;17.60;58.00;;;;;;10500974;28;20029;-61
2021/05/03 00:23:51;;;;;;;3.53;1.10;;;17.70;58.00;;;;;;10483048;28;20039;-61
2021/05/03 00:28:52;;;;;;;4.15;1.40;;;17.60;57.90;;;;;;10500331;28;20111;-61
2021/05/03 00:33:53;;;;;;;2.25;1.42;;;17.60;57.90;;;;;;10500737;28;20120;-61
2021/05/03 00:38:54;;;;;;;2.08;0.80;;;17.60;57.90;;;;;;10499985;28;20117;-61
2021/05/03 00:43:54;;;;;;;1.30;0.90;;;17.70;57.90;;;;;;10498847;28;20155;-61
2021/05/03 00:48:55;;;;;;;2.05;1.17;;;17.60;57.70;;;;;;10426495;28;20087;-61
2021/05/03 00:53:56;;;;;;;1.85;0.80;;;17.60;57.70;;;;;;10417017;28;20037;-62
2021/05/03 00:58:57;;;;;;;2.70;0.95;;;17.60;57.70;;;;;;10415257;28;20542;-61
2021/05/03 01:03:57;;;;;;;5.20;1.25;;;17.70;57.70;;;;;;10416610;28;20029;-61
2021/05/03 01:08:59;;;;;;;1.23;0.60;;;17.70;57.60;;;;;;10416361;28;20033;-61
2021/05/03 01:14:00;;;;;;;1.55;0.75;;;17.60;57.60;;;;;;10414232;28;20549;-61
2021/05/03 01:19:00;;;;;;;1.17;0.75;;;17.70;57.70;;;;;;10415977;28;20100;-61
2021/05/03 01:24:01;;;;;;;2.28;0.88;;;17.60;57.50;;;;;;10415631;28;20053;-61
2021/05/03 01:29:03;;;;;;;0.98;0.68;;;17.60;57.50;;;;;;10415350;28;20026;-60
2021/05/03 01:34:09;;;;;;;1.50;0.88;;;17.60;57.50;;;;;;10415564;28;20087;-61
2021/05/03 01:39:13;;;;;;;1.20;0.65;;;17.70;57.50;;;;;;10414941;28;20025;-62
2021/05/03 01:44:16;;;;;;;0.98;0.75;;;17.70;57.40;;;;;;10414758;28;20045;-61
2021/05/03 01:49:16;;;;;;;1.60;0.50;;;17.70;57.50;;;;;;10494693;28;20036;-60
2021/05/03 01:54:17;;;;;;;0.90;0.47;;;17.70;57.40;;;;;;10496963;28;20033;-61
2021/05/03 01:59:18;;;;;;;0.98;0.55;;;17.60;57.30;;;;;;10470481;28;20465;-61
2021/05/03 02:04:19;;;;;;;1.40;0.80;;;17.70;57.30;;;;;;10497372;28;20389;-61
2021/05/03 02:09:20;;;;;;;1.60;0.70;;;17.70;57.20;;;;;;10496791;28;20042;-61
2021/05/03 02:14:20;;;;;;;2.33;1.08;;;17.70;57.20;;;;;;10496991;28;20030;-61
2021/05/03 02:19:21;;;;;;;2.80;1.10;;;17.70;57.20;;;;;;10496884;28;20028;-61
2021/05/03 02:24:22;;;;;;;2.80;0.90;;;17.70;57.20;;;;;;10495364;28;20492;-61
2021/05/03 02:29:22;;;;;;;0.98;0.60;;;17.70;57.20;;;;;;10496397;28;20036;-61
2021/05/03 02:34:23;;;;;;;1.25;0.73;;;17.70;57.20;;;;;;10496794;28;20028;-60
2021/05/03 02:39:24;;;;;;;2.38;1.00;;;17.70;57.20;;;;;;10496362;28;20040;-61
2021/05/03 02:44:25;;;;;;;1.17;0.80;;;17.70;57.20;;;;;;10496076;28;20431;-61
2021/05/03 02:49:25;;;;;;;1.58;0.65;;;17.70;57.10;;;;;;10495999;28;20090;-61
2021/05/03 02:54:26;;;;;;;1.73;0.73;;;17.70;57.10;;;;;;10478519;28;20361;-61
2021/05/03 02:59:27;;;;;;;1.35;0.75;;;17.70;57.10;;;;;;10496243;28;20201;-61
2021/05/03 03:04:27;;;;;;;1.13;0.60;;;17.70;57.10;;;;;;10496368;28;20392;-60
2021/05/03 03:09:28;;;;;;;1.25;0.80;;;17.70;57.00;;;;;;10503400;28;20039;-60
2021/05/03 03:14:29;;;;;;;1.30;0.77;;;17.70;57.00;;;;;;10503593;28;20094;-61
2021/05/03 03:19:30;;;;;;;1.23;0.60;;;17.60;56.90;;;;;;10485410;28;20060;-61
2021/05/03 03:24:31;;;;;;;1.27;0.63;;;17.70;57.00;;;;;;10478470;28;20044;-61
2021/05/03 03:29:32;;;;;;;1.27;0.70;;;17.70;57.00;;;;;;10502782;28;20032;-61
2021/05/03 03:34:32;;;;;;;1.35;0.68;;;17.70;57.00;;;;;;10502975;28;20477;-60
2021/05/03 03:39:33;;;;;;;0.73;0.50;;;17.70;56.90;;;;;;10502339;28;20085;-61
2021/05/03 03:44:34;;;;;;;2.25;1.25;;;17.70;56.80;;;;;;10502701;28;20032;-61
2021/05/03 03:49:35;;;;;;;1.05;0.50;;;17.70;56.80;;;;;;10501888;28;20086;-61
2021/05/03 03:54:35;;;;;;;0.73;0.50;;;17.60;56.80;;;;;;10502008;28;20028;-62
2021/05/03 03:59:40;;;;;;;0.88;0.55;;;17.60;56.90;;;;;;10501224;28;20651;-61
2021/05/03 04:04:45;;;;;;;2.25;0.77;;;17.70;56.80;;;;;;10469525;28;20036;-61
2021/05/03 04:09:56;;;;;;;1.35;0.60;;;17.70;56.80;;;;;;10500743;28;20469;-61
2021/05/03 04:25:58;;;;;;;1.10;0.60;;;17.70;56.70;;;;;;10500945;28;20045;-61
2021/05/03 04:30:52;;;;;;;1.48;0.63;;;17.70;56.70;;;;;;10498507;28;20119;-61
2021/05/03 04:35:52;;;;;;;0.98;0.60;;;17.70;56.70;;;;;;10500160;28;20103;-61
2021/05/03 04:40:54;;;;;;;0.80;0.50;;;17.70;56.70;;;;;;10500314;28;20036;-61
2021/05/03 04:45:55;;;;;;;0.90;0.55;;;17.70;56.70;;;;;;10499698;28;20059;-61
2021/05/03 04:50:56;;;;;;;0.90;0.55;;;17.70;56.80;;;;;;10499801;28;20544;-61
2021/05/03 04:55:57;;;;;;;1.27;0.70;;;17.70;56.80;;;;;;10499365;28;20028;-62
2021/05/03 05:00:58;;;;;;;0.90;0.70;;;17.70;56.80;;;;;;10499151;28;20439;-61
2021/05/03 05:05:59;;;;;;;1.33;0.80;;;17.70;56.90;;;;;;10497348;28;20481;-63
2021/05/03 05:10:59;;;;;;;4.05;1.10;;;17.70;57.30;;;;;;10498277;28;20116;-61
2021/05/03 05:16:00;;;;;;;5.03;1.25;;;17.70;57.80;;;;;;10476400;28;20031;-63
2021/05/03 05:21:01;;;;;;;4.55;1.23;;;17.70;59.80;;;;;;10480300;28;20039;-65
2021/05/03 05:26:01;;;;;;;7.22;1.45;;;17.80;59.50;;;;;;10479936;28;20108;-61
2021/05/03 05:31:03;;;;;;;3.80;1.10;;;17.80;60.50;;;;;;10496855;28;20028;-60
2021/05/03 05:36:04;;;;;;;6.22;1.63;;;17.80;60.40;;;;;;10479576;28;20393;-61
2021/05/03 05:41:06;;;;;;;7.15;1.40;;;17.80;59.90;;;;;;10474833;28;20032;-64
2021/05/03 05:46:07;;;;;;;8.38;2.10;;;17.80;60.30;;;;;;10497150;28;20127;-61
2021/05/03 05:51:08;;;;;;;8.93;2.25;;;17.80;60.10;;;;;;10480873;28;20029;-63
2021/05/03 05:56:09;;;;;;;14.50;2.30;;;17.70;60.00;;;;;;10489179;28;20111;-63
2021/05/03 06:01:10;;;;;;;13.27;2.60;;;17.70;60.30;;;;;;10490022;28;20048;-63
2021/05/03 06:06:11;;;;;;;10.90;2.67;;;17.60;60.40;;;;;;10490270;28;20157;-63
2021/05/03 06:11:13;;;;;;;9.85;2.63;;;17.60;60.00;;;;;;10490083;28;20035;-61
2021/05/03 06:16:14;;;;;;;6.72;1.77;;;17.60;59.60;;;;;;10489933;28;20059;-60
2021/05/03 06:21:14;;;;;;;10.95;2.50;;;17.50;59.20;;;;;;10488394;28;20043;-61
2021/05/03 06:26:16;;;;;;;10.90;2.47;;;17.60;59.10;;;;;;10487872;28;20062;-61
2021/05/03 06:31:19;;;;;;;10.38;2.83;;;17.60;58.90;;;;;;10488561;28;20625;-61
2021/05/03 06:36:19;;;;;;;6.53;1.90;;;17.60;58.80;;;;;;10502025;28;20034;-62
2021/05/03 06:41:20;;;;;;;9.10;1.92;;;17.60;58.70;;;;;;10494856;28;20480;-61
2021/05/03 06:46:21;;;;;;;6.90;1.70;;;17.60;58.60;;;;;;10495609;28;20050;-61
2021/05/03 06:51:22;;;;;;;5.63;1.75;;;17.60;58.60;;;;;;10471792;28;20040;-61
2021/05/03 06:56:24;;;;;;;7.68;1.60;;;17.60;58.60;;;;;;10497346;28;20503;-61
2021/05/03 07:01:24;;;;;;;5.90;1.77;;;17.60;58.50;;;;;;10478584;28;20389;-61
2021/05/03 07:06:25;;;;;;;4.40;1.58;;;17.60;58.40;;;;;;10500366;28;20032;-61
2021/05/03 07:11:29;;;;;;;7.32;1.70;;;17.60;58.40;;;;;;10496914;28;20035;-61
2021/05/03 07:16:30;;;;;;;5.43;1.98;;;17.60;58.30;;;;;;10499224;28;20303;-60
2021/05/03 07:21:30;;;;;;;4.18;1.58;;;17.60;58.20;;;;;;10507284;28;20442;-61
2021/05/03 07:26:33;;;;;;;6.95;1.95;;;17.60;58.20;;;;;;10496209;28;20048;-61
2021/05/03 07:31:34;;;;;;;2.55;1.08;;;17.60;58.20;;;;;;10495317;28;20125;-61
2021/05/03 07:36:35;;;;;;;3.60;1.35;;;17.50;58.20;;;;;;10505757;28;20158;-61
2021/05/03 07:41:37;;;;;;;4.32;1.33;;;17.50;58.20;;;;;;10494100;28;20119;-60
2021/05/03 07:46:38;;;;;;;4.78;1.40;;;17.50;58.20;;;;;;10477911;28;20578;-59
2021/05/03 07:51:39;;;;;;;7.25;1.90;;;17.50;58.60;;;;;;10494149;28;20043;-60
2021/05/03 07:56:40;;;;;;;9.38;2.17;;;17.50;58.70;;;;;;10495965;28;20103;-59
2021/05/03 08:01:40;;;;;;;11.73;1.77;;;17.60;58.90;;;;;;10493843;28;20110;-60
2021/05/03 08:06:41;;;;;;;11.18;2.08;;;17.60;59.10;;;;;;10493692;28;20514;-61
2021/05/03 08:11:45;;;;;;;18.17;3.50;;;17.60;59.50;;;;;;10493617;28;20036;-61
2021/05/03 08:16:53;;;;;;;14.10;3.03;;;17.50;60.20;;;;;;10493524;28;20389;-62
2021/05/03 08:21:55;;;;;;;15.85;2.90;;;17.40;59.70;;;;;;10484080;28;20416;-60
2021/05/03 08:26:57;;;;;;;22.27;4.22;;;17.40;60.60;;;;;;10492575;28;20020;-61
2021/05/03 08:31:58;;;;;;;36.30;7.07;;;17.40;61.00;;;;;;10474193;28;20038;-59
2021/05/03 08:36:59;;;;;;;31.60;5.53;;;17.40;61.10;;;;;;10500222;28;20024;-59
2021/05/03 08:42:01;;;;;;;26.52;4.47;;;17.40;60.80;;;;;;10479604;28;20432;-59
2021/05/03 08:47:03;;;;;;;35.00;6.05;;;17.50;61.40;;;;;;10493228;28;20122;-61
2021/05/03 08:57:17;;;;;;;37.58;5.80;;;17.40;61.40;;;;;;10492911;28;20546;-63
2021/05/03 09:02:18;;;;;;;45.65;7.38;;;17.40;61.10;;;;;;10491578;28;20028;-64
2021/05/03 09:07:19;;;;;;;36.00;5.97;;;17.40;61.10;;;;;;10474360;28;20037;-64
2021/05/03 09:12:23;;;;;;;33.40;5.97;;;17.30;61.00;;;;;;10491975;28;20396;-64
2021/05/03 09:17:31;;;;;;;36.65;5.53;;;17.30;61.10;;;;;;10474495;28;20473;-63
2021/05/03 09:23:24;;;;;;;39.80;6.75;;;17.30;61.10;;;;;;10469058;28;20383;-64
2021/05/03 09:28:28;;;;;;;29.60;4.95;;;17.30;61.00;;;;;;10448208;28;20158;-63
2021/05/03 09:33:35;;;;;;;17.47;5.00;;;17.30;61.10;;;;;;10473557;28;20032;-64
2021/05/03 09:38:45;;;;;;;19.92;4.75;;;17.30;61.00;;;;;;10658152;27;19923;-62
2021/05/03 09:44:05;;;;;;;19.48;4.65;;;17.30;61.00;;;;;;10610450;27;20023;-63
2021/05/03 09:49:25;;;;;;;22.52;4.70;;;17.30;60.50;;;;;;10627594;27;20063;-63
2021/05/03 09:54:30;;;;;;;;;;;17.30;60.30;;;;;;10611062;27;20032;-64
2021/05/03 09:59:39;;;;;;;13.35;4.35;;;17.30;60.20;;;;;;10610395;28;20388;-63
2021/05/03 10:05:21;;;;;;;17.90;4.90;;;17.20;60.20;;;;;;10604220;27;20038;-62
2021/05/03 10:10:24;;;;;;;13.63;4.18;;;17.20;60.00;;;;;;10641637;27;20442;-62
2021/05/03 10:15:25;;;;;;;14.48;3.70;;;17.20;60.00;;;;;;10601033;28;20089;-62
2021/05/03 10:20:26;;;;;;;10.68;3.83;;;17.20;59.80;;;;;;10605149;27;20031;-59
2021/05/03 10:25:27;;;;;;;12.38;3.97;;;17.20;59.60;;;;;;10592530;27;20046;-62
2021/05/03 10:30:28;;;;;;;20.40;5.20;;;17.20;59.50;;;;;;10627149;27;20034;-59
2021/05/03 10:35:44;;;;;;;13.05;4.38;;;17.20;59.50;;;;;;10637246;27;20039;-59
2021/05/03 10:40:45;;;;;;;16.23;4.53;;;17.20;59.50;;;;;;10609027;28;20076;-59
2021/05/03 10:46:49;;;;;;;14.77;4.97;;;17.20;59.50;;;;;;10604703;27;20865;-61
2021/05/03 10:56:39;;;;;;;15.38;4.35;;;17.20;59.50;;;;;;10621067;27;20035;-61
2021/05/03 11:01:52;;;;;;;11.15;4.32;;;17.20;59.50;;;;;;10621429;27;20046;-61
2021/05/03 11:06:53;;;;;;;12.43;3.97;;;17.10;59.50;;;;;;10606707;27;20036;-61
2021/05/03 11:12:02;;;;;;;10.30;3.50;;;17.10;59.60;;;;;;10579254;28;20032;-61
2021/05/03 11:17:10;;;;;;;9.32;3.47;;;17.10;59.50;;;;;;10588945;27;20034;-60
2021/05/03 11:22:23;;;;;;;16.02;5.97;;;17.10;59.60;;;;;;10581199;27;20791;-60
2021/05/03 11:33:04;;;;;;;11.25;3.45;;;17.10;59.50;;;;;;10612921;27;20039;-60
2021/05/03 11:38:21;;;;;;;8.35;3.72;;;17.10;59.40;;;;;;10578532;28;20047;-60
2021/05/03 11:48:56;;;;;;;8.57;2.97;;;17.10;59.40;;;;;;10620400;27;20073;-61
2021/05/03 11:53:56;;;;;;;6.32;2.53;;;17.00;59.30;;;;;;10605905;27;20494;-60
2021/05/03 11:59:01;;;;;;;8.88;3.33;;;17.10;59.40;;;;;;10576390;28;20031;-60
2021/05/03 12:04:02;;;;;;;5.50;2.65;;;17.10;59.30;;;;;;10572534;27;20024;-61
2021/05/03 12:09:13;;;;;;;7.93;2.78;;;17.10;59.20;;;;;;10576738;28;20015;-61
2021/05/03 12:14:14;;;;;;;10.27;2.58;;;17.00;59.20;;;;;;10585508;27;20038;-60
2021/05/03 12:19:20;;;;;;;6.32;2.50;;;17.10;59.20;;;;;;10576766;28;20049;-60
2021/05/03 12:24:22;;;;;;;5.93;2.10;;;17.00;59.10;;;;;;10580468;27;20087;-61
2021/05/03 12:29:24;;;;;;;9.70;2.65;;;17.10;59.00;;;;;;10618430;27;20558;-60
2021/05/03 12:34:26;;;;;;;7.63;2.47;;;17.10;59.40;;;;;;10569635;27;20089;-60
2021/05/03 12:39:26;;;;;;;6.60;3.33;;;17.10;58.90;;;;;;10610150;27;20027;-60
2021/05/03 12:44:40;;;;;;;5.70;2.35;;;17.10;59.00;;;;;;10575466;28;20042;-60
2021/05/03 12:49:41;;;;;;;4.43;2.20;;;17.10;59.20;;;;;;10584218;27;20032;-60
2021/05/03 12:55:05;;;;;;;7.20;3.38;;;17.10;59.10;;;;;;10578026;27;20032;-60
2021/05/03 13:00:17;;;;;;;6.65;2.80;;;17.20;59.00;;;;;;10574963;28;20461;-60
2021/05/03 13:05:26;;;;;;;3.65;2.05;;;17.10;58.90;;;;;;10574900;28;20539;-60
2021/05/03 13:32:31;;;;;;;4.10;2.35;;;17.10;58.70;;;;;;10594915;27;19915;-60
2021/05/03 13:37:32;;;;;;;4.00;2.03;;;17.10;58.60;;;;;;10607958;28;20075;-60
2021/05/03 13:42:33;;;;;;;4.10;2.13;;;17.10;58.70;;;;;;10587989;28;20450;-61
2021/05/03 13:47:33;;;;;;;3.83;2.25;;;17.10;58.70;;;;;;10580388;28;20470;-61
2021/05/03 13:52:34;;;;;;;6.90;2.95;;;17.10;58.50;;;;;;10589520;28;20110;-60
2021/05/03 13:57:35;;;;;;;3.92;2.00;;;17.10;58.60;;;;;;10623016;28;20102;-60
2021/05/03 14:02:36;;;;;;;4.50;2.13;;;17.10;58.60;;;;;;10622903;28;20535;-58
2021/05/03 14:07:38;;;;;;;6.90;2.58;;;17.10;58.50;;;;;;10622909;28;20498;-58
2021/05/03 14:12:38;;;;;;;7.28;2.90;;;17.10;58.60;;;;;;10622722;28;20034;-57
2021/05/03 14:17:39;;;;;;;5.28;2.00;;;17.10;58.70;;;;;;10590543;28;20131;-62
2021/05/03 14:22:40;;;;;;;20.10;4.30;;;17.10;58.50;;;;;;10596499;27;20402;-62
2021/05/03 14:27:41;;;;;;;17.95;3.42;;;17.10;58.50;;;;;;10587813;27;20030;-61
2021/05/03 14:32:52;;;;;;;22.95;4.78;;;17.10;58.80;;;;;;10601471;27;20419;-62
2021/05/03 14:37:54;;;;;;;13.93;3.70;;;17.20;59.10;;;;;;10562372;28;20040;-62
2021/05/03 14:42:58;;;;;;;16.38;4.85;;;17.30;59.50;;;;;;10593518;27;20031;-61
2021/05/03 14:58:39;;;;;;;20.63;4.57;;;17.30;60.10;;;;;;10568511;27;20047;-58
2021/05/03 15:03:40;;;;;;;19.73;4.50;;;17.20;60.50;;;;;;10585509;27;20030;-58
2021/05/03 15:08:41;;;;;;;16.25;3.55;;;17.30;60.40;;;;;;10599356;27;20109;-58
2021/05/03 15:13:49;;;;;;;14.90;3.70;;;17.30;60.30;;;;;;10561948;27;20073;-59
2021/05/03 15:23:52;;;;;;;19.33;4.28;;;17.30;60.50;;;;;;10585179;28;20020;-57
2021/05/03 15:29:15;;;;;;;15.85;4.65;;;17.30;60.60;;;;;;10591594;27;20028;-57
2021/05/03 15:34:17;;;;;;;13.77;3.30;;;17.30;60.60;;;;;;10586803;27;20043;-61
2021/05/03 15:39:18;;;;;;;17.08;4.05;;;17.20;60.20;;;;;;10574753;27;20037;-61
2021/05/03 15:44:24;;;;;;;14.40;4.40;;;17.20;59.70;;;;;;10584020;28;20036;-61
2021/05/03 15:49:25;;;;;;;10.80;3.63;;;17.20;57.90;;;;;;10576907;27;20096;-61
2021/05/03 15:54:26;;;;;;;6.43;3.45;;;17.30;56.60;;;;;;10565642;28;20097;-61
2021/05/03 15:59:27;;;;;;;10.30;4.50;;;17.30;57.90;;;;;;10582641;28;20094;-60
2021/05/03 16:04:30;;;;;;;11.60;3.78;;;17.30;59.90;;;;;;10598805;27;20481;-60
2021/05/03 16:09:31;;;;;;;11.85;3.35;;;17.30;60.00;;;;;;10579138;27;20034;-56
2021/05/03 16:14:32;;;;;;;10.90;3.95;;;17.40;59.90;;;;;;10579277;27;20042;-57
2021/05/03 16:19:33;;;;;;;8.45;3.30;;;17.40;59.70;;;;;;10584465;27;20062;-56
2021/05/03 16:24:34;;;;;;;11.98;3.00;;;17.50;59.40;;;;;;10593499;27;20111;-55
2021/05/03 16:29:35;;;;;;;15.60;3.40;;;17.50;59.40;;;;;;10583546;27;20043;-56
2021/05/03 16:34:36;;;;;;;10.95;3.47;;;17.50;59.10;;;;;;10591501;27;20090;-56
2021/05/03 16:39:37;;;;;;;13.10;3.03;;;17.40;59.70;;;;;;10601313;27;20515;-59
2021/05/03 16:44:38;;;;;;;20.55;4.57;;;17.50;59.90;;;;;;10597137;27;20127;-57
2021/05/03 16:49:39;;;;;;;11.73;3.58;;;17.50;60.70;;;;;;10574055;28;20020;-57
2021/05/03 16:54:40;;;;;;;13.95;4.25;;;17.50;60.90;;;;;;10595653;27;20395;-56
2021/05/03 16:59:41;;;;;;;12.00;3.50;;;17.60;61.10;;;;;;10582516;27;20424;-57
2021/05/03 17:04:42;;;;;;;14.18;3.00;;;17.60;61.00;;;;;;10589720;27;20038;-57
2021/05/03 17:09:43;;;;;;;15.75;4.40;;;17.60;60.40;;;;;;10587129;27;20384;-57
2021/05/03 17:14:43;;;;;;;11.18;3.55;;;17.50;60.30;;;;;;10580523;28;20039;-57
2021/05/03 17:19:46;;;;;;;12.75;3.17;;;17.40;60.00;;;;;;10589470;27;20034;-56
2021/05/03 17:24:47;;;;;;;10.13;2.72;;;17.40;59.90;;;;;;10600823;27;20530;-57
2021/05/03 17:29:48;;;;;;;10.57;2.85;;;17.40;60.00;;;;;;10599540;27;20087;-59
2021/05/03 17:34:49;;;;;;;13.77;3.05;;;17.40;59.70;;;;;;10599597;27;20173;-58
2021/05/03 17:39:50;;;;;;;7.15;2.25;;;17.40;59.80;;;;;;10588025;28;20034;-57
2021/05/03 17:44:51;;;;;;;11.25;3.05;;;17.40;59.90;;;;;;10569774;28;20028;-57
2021/05/03 17:49:52;;;;;;;5.55;3.38;;;17.40;60.10;;;;;;10589347;28;20046;-57
2021/05/03 17:54:53;;;;;;;15.55;3.05;;;17.40;60.40;;;;;;10580698;28;20035;-56
2021/05/03 17:59:53;;;;;;;12.20;3.35;;;17.30;60.10;;;;;;10600498;27;20030;-56
2021/05/03 18:04:54;;;;;;;11.68;3.60;;;17.30;59.80;;;;;;10605714;27;20042;-56
2021/05/03 18:09:55;;;;;;;20.13;4.53;;;17.40;60.00;;;;;;10611454;27;20118;-56
2021/05/03 18:14:55;;;;;;;20.35;4.38;;;17.40;60.60;;;;;;10602965;27;20043;-57
2021/05/03 18:19:56;;;;;;;14.05;3.60;;;17.30;60.50;;;;;;10593307;27;20122;-57
2021/05/03 18:24:57;;;;;;;15.25;3.92;;;17.30;60.20;;;;;;10585729;27;20027;-57
2021/05/03 18:29:58;;;;;;;16.00;4.32;;;17.40;61.80;;;;;;10601181;27;20035;-58
2021/05/03 18:35:00;;;;;;;20.05;4.40;;;17.40;61.50;;;;;;10597228;27;20047;-57
2021/05/03 18:40:00;;;;;;;14.63;3.50;;;17.40;61.40;;;;;;10605517;27;20027;-58
2021/05/03 18:45:01;;;;;;;10.15;3.72;;;17.40;61.50;;;;;;10604532;27;20122;-58
2021/05/03 18:50:05;;;;;;;14.35;3.47;;;17.40;61.40;;;;;;10606201;27;20052;-58
2021/05/03 18:55:07;;;;;;;7.57;3.10;;;17.30;61.50;;;;;;10590187;27;20532;-57
2021/05/03 19:00:09;;;;;;;11.90;2.50;;;17.30;61.80;;;;;;10601497;27;20471;-57
2021/05/03 19:05:12;;;;;;;12.25;4.32;;;17.30;61.90;;;;;;10624462;27;20027;-57
2021/05/03 19:10:15;;;;;;;9.50;4.20;;;17.40;61.90;;;;;;10584666;27;20514;-58
2021/05/03 19:15:16;;;;;;;20.83;3.70;;;17.30;62.00;;;;;;10607854;27;20031;-57
2021/05/03 19:20:18;;;;;;;13.05;3.55;;;17.30;62.00;;;;;;10573016;27;20027;-58
2021/05/03 19:25:19;;;;;;;15.57;3.67;;;17.30;62.10;;;;;;10598656;27;20028;-57
2021/05/03 19:30:26;;;;;;;15.40;3.22;;;17.30;62.30;;;;;;10601648;27;20035;-57
2021/05/03 19:35:27;;;;;;;11.48;3.50;;;17.30;61.80;;;;;;10608035;27;20414;-57
2021/05/03 19:40:28;;;;;;;7.85;2.67;;;17.30;61.70;;;;;;10585195;27;20035;-57
2021/05/03 19:45:28;;;;;;;6.78;3.22;;;17.30;61.60;;;;;;10625875;27;20066;-57
2021/05/03 19:50:38;;;;;;;9.52;2.83;;;17.30;61.40;;;;;;10584418;27;20139;-58
2021/05/03 20:05:59;;;;;;;13.00;3.10;;;17.30;61.20;;;;;;10583041;28;20107;-57
2021/05/03 20:10:59;;;;;;;7.68;2.70;;;17.40;61.10;;;;;;10593839;27;20031;-57
2021/05/03 20:16:00;;;;;;;5.90;2.47;;;17.40;60.90;;;;;;10582661;28;20031;-57
2021/05/03 20:21:03;;;;;;;6.57;2.65;;;17.40;60.80;;;;;;10582961;28;20043;-57
2021/05/03 20:26:04;;;;;;;13.65;3.25;;;17.40;60.70;;;;;;10581019;27;20165;-57
2021/05/03 20:31:05;;;;;;;7.63;2.65;;;17.50;60.60;;;;;;10575646;27;20161;-57
2021/05/03 20:36:25;;;;;;;6.13;2.28;;;17.50;60.50;;;;;;10578345;27;20047;-57
2021/05/03 20:41:26;;;;;;;5.45;2.35;;;17.50;60.40;;;;;;10586532;27;20052;-57
2021/05/03 20:46:30;;;;;;;4.65;2.45;;;17.50;60.30;;;;;;10590387;27;20038;-57
2021/05/03 20:51:30;;;;;;;4.40;2.05;;;17.50;60.20;;;;;;10582412;28;20035;-57
2021/05/03 20:56:31;;;;;;;5.45;2.17;;;17.50;60.20;;;;;;10595626;27;20511;-57
2021/05/03 21:01:32;;;;;;;5.40;2.50;;;17.50;60.20;;;;;;10595749;27;20486;-57
2021/05/03 21:06:33;;;;;;;4.45;2.55;;;17.50;60.10;;;;;;10591257;27;20518;-58
2021/05/03 21:11:35;;;;;;;8.65;2.75;;;17.50;60.00;;;;;;10582908;27;20032;-57
2021/05/03 21:16:35;;;;;;;5.00;2.33;;;17.50;59.90;;;;;;10596529;27;20038;-57
2021/05/03 21:21:38;;;;;;;7.88;2.20;;;17.50;59.80;;;;;;10586747;27;20036;-57
2021/05/03 21:26:39;;;;;;;4.65;2.25;;;17.50;59.80;;;;;;10591505;27;20023;-57
2021/05/03 21:31:40;;;;;;;7.72;2.90;;;17.50;59.80;;;;;;10589012;27;20114;-57
2021/05/03 21:36:41;;;;;;;4.30;2.10;;;17.50;59.70;;;;;;10588087;27;20097;-57
2021/05/03 21:41:42;;;;;;;6.95;2.22;;;17.50;59.60;;;;;;10586231;28;20141;-57
2021/05/03 21:46:42;;;;;;;3.33;1.90;;;17.50;59.50;;;;;;10582920;28;20106;-57
2021/05/03 21:51:43;;;;;;;4.03;2.17;;;17.60;60.10;;;;;;10604769;28;20043;-57
2021/05/03 21:56:44;;;;;;;3.70;1.90;;;17.50;59.40;;;;;;10580530;28;20024;-57
2021/05/03 22:01:44;;;;;;;6.18;2.13;;;17.50;59.30;;;;;;10614217;28;20047;-57
2021/05/03 22:06:45;;;;;;;2.97;1.67;;;17.50;59.30;;;;;;10578345;28;20432;-57
2021/05/03 22:11:48;;;;;;;3.70;1.77;;;17.50;59.40;;;;;;10580030;28;20365;-57
2021/05/03 22:16:56;;;;;;;6.07;2.10;;;17.50;59.30;;;;;;10579884;28;20089;-57
2021/05/03 22:22:19;;;;;;;3.58;1.95;;;17.50;59.20;;;;;;10593418;28;20030;-57
2021/05/03 22:27:25;;;;;;;2.50;1.58;;;17.50;59.10;;;;;;10599040;28;20088;-57
2021/05/03 22:32:26;;;;;;;4.38;1.88;;;17.50;59.00;;;;;;10586887;28;20035;-57
2021/05/03 22:37:34;;;;;;;3.78;1.92;;;17.50;59.00;;;;;;10597952;28;20122;-57
2021/05/03 23:19:15;;;;;;;5.67;1.80;;;17.50;58.50;;;;;;10600369;27;20040;-57
2021/05/03 23:24:15;;;;;;;4.18;1.75;;;17.60;58.50;;;;;;10585650;28;20403;-58
2021/05/03 23:29:17;;;;;;;1.92;1.17;;;17.50;58.40;;;;;;10550901;27;20468;-58
2021/05/03 23:34:18;;;;;;;4.65;1.50;;;17.50;58.40;;;;;;10588531;27;20483;-57
2021/05/03 23:39:19;;;;;;;3.75;1.70;;;17.60;58.40;;;;;;10594623;27;20027;-57
2021/05/03 23:44:19;;;;;;;3.90;1.77;;;17.50;58.30;;;;;;10589974;27;20114;-57
2021/05/03 23:49:20;;;;;;;2.20;1.35;;;17.50;58.20;;;;;;10584856;28;20032;-57
2021/05/03 23:54:21;;;;;;;2.50;1.25;;;17.50;58.20;;;;;;10584579;28;20114;-57
2021/05/03 23:59:22;;;;;;;2.25;1.30;;;17.50;58.10;;;;;;10606651;27;20105;-57
