Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:47;;;;;;;;;0.75;0.75;;;;;13.90;54.43;100389.47;6248773;22;46014;-67
2023/03/26 00:03:15;;;;;;;;;0.50;0.00;;;;;13.83;53.88;100368.38;6277625;22;45257;-68
2023/03/26 00:05:41;;;;;;;;;0.00;0.00;;;;;13.87;54.52;100373.53;6250905;22;45481;-67
2023/03/26 00:08:07;;;;;;;;;0.00;0.00;;;;;13.83;55.10;100365.69;6277961;22;45283;-67
2023/03/26 00:10:38;;;;;;;;;1.00;1.00;;;;;13.70;55.42;100347.56;6277561;22;45387;-67
2023/03/26 00:13:05;;;;;;;;;1.50;0.25;;;;;13.86;55.38;100362.88;6277926;22;45536;-67
2023/03/26 00:15:32;;;;;;;;;1.00;1.00;;;;;13.77;55.83;100339.22;6277979;22;45409;-67
2023/03/26 00:17:59;;;;;;;;;1.25;0.75;;;;;13.66;55.94;100329.88;6277709;22;45422;-67
2023/03/26 00:20:26;;;;;;;;;0.50;0.00;;;;;13.78;56.34;100339.13;6250546;22;47782;-67
2023/03/26 00:22:53;;;;;;;;;2.25;1.00;;;;;13.66;56.10;100327.19;6278264;22;45264;-67
2023/03/26 00:25:20;;;;;;;;;3.25;2.00;;;;;13.58;56.62;100310.66;6278111;22;45313;-67
2023/03/26 00:27:45;;;;;;;;;0.75;0.75;;;;;13.55;56.38;100326.91;6249854;22;45372;-68
2023/03/26 00:30:11;;;;;;;;;2.25;0.25;;;;;13.40;57.09;100303.53;6277821;22;46335;-67
2023/03/26 00:32:37;;;;;;;;;1.00;1.00;;;;;13.51;57.26;100318.16;6277903;22;45392;-67
2023/03/26 00:35:02;;;;;;;;;1.25;1.00;;;;;13.30;57.49;100287.06;6278050;22;45475;-67
2023/03/26 00:37:29;;;;;;;;;3.00;2.00;;;;;13.48;58.13;100312.97;6250093;22;46085;-67
2023/03/26 00:40:01;;;;;;;;;2.50;1.00;;;;;13.31;58.19;100286.09;6277643;22;45668;-67
2023/03/26 00:42:27;;;;;;;;;2.75;2.75;;;;;13.32;58.48;100293.22;6250154;22;45442;-67
2023/03/26 00:44:56;;;;;;;;;1.00;1.00;;;;;13.15;59.12;100269.94;6250233;22;45394;-67
2023/03/26 00:47:27;;;;;;;;;0.75;0.75;;;;;13.29;59.02;100280.81;6277937;22;45265;-67
2023/03/26 00:49:53;;;;;;;;;4.75;3.00;;;;;13.22;59.38;100260.63;6277974;22;46357;-67
2023/03/26 00:52:19;;;;;;;;;2.00;2.00;;;;;13.29;59.76;100267.41;6278133;22;45321;-67
2023/03/26 00:54:46;;;;;;;;;3.00;1.00;;;;;13.12;60.10;100233.44;6250674;22;45284;-67
2023/03/26 00:57:12;;;;;;;;;0.00;0.00;;;;;13.09;59.83;100224.69;6277467;22;45442;-67
2023/03/26 00:59:39;;;;;;;;;3.00;1.00;;;;;13.10;59.93;100229.97;6278180;22;46417;-67
2023/03/26 01:02:05;;;;;;;;;1.00;1.00;;;;;13.08;60.37;100233.66;6277788;22;45330;-67
2023/03/26 01:04:33;;;;;;;;;1.50;0.25;;;;;13.00;60.72;100218.00;6278325;22;45355;-67
2023/03/26 01:07:09;;;;;;;;;1.00;1.00;;;;;13.07;61.14;100227.44;6277756;22;45505;-67
2023/03/26 01:09:41;;;;;;;;;1.00;1.00;;;;;12.77;61.50;100176.28;6277695;22;45564;-67
2023/03/26 01:12:12;;;;;;;;;0.75;0.75;;;;;12.69;61.73;100170.44;6276615;22;45547;-67
2023/03/26 01:14:37;;;;;;;;;1.75;1.75;;;;;12.85;61.94;100200.88;6249857;22;45327;-67
2023/03/26 01:17:05;;;;;;;;;1.50;1.00;;;;;12.81;62.42;100191.25;6249487;22;45517;-67
2023/03/26 01:20:12;;;;;;;;;2.00;0.00;;;;;12.86;62.90;100189.19;6277762;22;46282;-67
2023/03/26 01:22:42;;;;;;;;;1.75;1.00;;;;;12.63;63.04;100150.22;6277473;22;45360;-67
2023/03/26 01:25:08;;;;;;;;;0.00;0.00;;;;;12.76;63.27;100182.59;6277977;22;45265;-67
2023/03/26 01:27:37;;;;;;;;;1.25;1.25;;;;;12.72;63.52;100178.34;6277732;22;45291;-66
2023/03/26 01:30:30;;;;;;;;;2.00;0.00;;;;;12.66;63.65;100173.28;6277215;22;45391;-67
2023/03/26 01:33:28;;;;;;;;;1.00;1.00;;;;;12.58;63.82;100147.78;6249762;22;45330;-66
2023/03/26 01:36:04;;;;;;;;;5.00;2.00;;;;;12.44;64.58;100111.91;6277704;22;45442;-66
2023/03/26 01:38:45;;;;;;;;;2.00;1.00;;;;;12.56;64.37;100149.66;6277829;22;45384;-66
2023/03/26 01:41:32;;;;;;;;;1.25;1.00;;;;;12.37;64.44;100108.69;6277149;22;45525;-66
2023/03/26 01:44:16;;;;;;;;;1.00;1.00;;;;;12.46;65.27;100116.25;6250021;22;45712;-66
2023/03/26 01:46:42;;;;;;;;;1.75;1.75;;;;;12.34;65.84;100096.31;6277158;22;45382;-66
2023/03/26 01:49:12;;;;;;;;;0.00;0.00;;;;;12.42;66.12;100090.59;6277823;22;45337;-66
2023/03/26 01:51:39;;;;;;;;;2.00;0.75;;;;;12.17;65.78;100032.94;6277645;22;45249;-66
2023/03/26 01:54:09;;;;;;;;;1.50;1.00;;;;;12.15;65.85;100026.81;6277167;22;45291;-66
2023/03/26 01:56:46;;;;;;;;;0.75;0.75;;;;;12.38;66.18;100056.91;6277859;22;45283;-66
2023/03/26 01:59:24;;;;;;;;;0.75;0.75;;;;;12.37;66.18;100044.44;6278002;22;45181;-66
2023/03/26 02:02:13;;;;;;;;;1.00;1.00;;;;;12.03;66.03;99989.97;6277147;22;46302;-66
2023/03/26 02:05:11;;;;;;;;;2.00;1.00;;;;;12.16;66.99;100009.81;6277567;22;45317;-66
2023/03/26 02:07:41;;;;;;;;;1.50;1.50;;;;;12.30;66.99;100032.34;6276845;22;45297;-66
2023/03/26 02:10:13;;;;;;;;;2.25;1.00;;;;;12.14;66.92;99984.06;6276395;22;45308;-66
2023/03/26 02:12:41;;;;;;;;;4.50;1.00;;;;;12.08;67.35;99958.50;6249457;22;45936;-66
2023/03/26 02:15:07;;;;;;;;;2.00;0.25;;;;;12.03;67.32;99956.06;6277110;22;45424;-66
2023/03/26 02:17:32;;;;;;;;;2.00;1.00;;;;;12.07;67.45;99948.75;6277168;22;45261;-66
2023/03/26 02:19:58;;;;;;;;;1.00;1.00;;;;;12.12;67.88;99949.38;6277720;22;45436;-66
2023/03/26 02:22:28;;;;;;;;;2.00;1.00;;;;;12.12;67.67;99969.91;6277764;22;45344;-66
2023/03/26 02:24:54;;;;;;;;;1.00;1.00;;;;;11.94;67.97;99920.91;6277114;22;45514;-66
2023/03/26 02:27:20;;;;;;;;;1.00;1.00;;;;;11.97;68.01;99920.75;6249451;22;45451;-66
2023/03/26 02:29:46;;;;;;;;;1.25;0.00;;;;;12.13;67.96;99926.16;6249947;22;45509;-66
2023/03/26 02:32:12;;;;;;;;;0.75;0.75;;;;;12.11;68.45;99910.22;6249620;22;47962;-66
2023/03/26 02:34:39;;;;;;;;;1.50;1.00;;;;;11.83;68.19;99849.22;6276935;22;45386;-66
2023/03/26 02:37:05;;;;;;;;;0.75;0.75;;;;;11.86;68.60;99875.78;6277545;22;45500;-66
2023/03/26 02:39:31;;;;;;;;;1.00;1.00;;;;;11.76;68.52;99867.41;6277069;22;45502;-66
2023/03/26 02:41:56;;;;;;;;;2.75;0.00;;;;;11.96;68.92;99902.94;6277567;22;45425;-66
2023/03/26 02:44:21;;;;;;;;;2.50;1.00;;;;;11.77;68.99;99868.25;6277431;22;45287;-66
2023/03/26 02:46:47;;;;;;;;;0.75;0.75;;;;;11.67;69.12;99836.63;6277286;22;45266;-66
2023/03/26 02:49:12;;;;;;;;;1.00;1.00;;;;;11.86;69.55;99882.00;6277712;22;45520;-66
2023/03/26 02:51:38;;;;;;;;;1.50;0.75;;;;;11.67;69.44;99833.09;6277591;22;45548;-66
2023/03/26 02:54:05;;;;;;;;;1.00;1.00;;;;;11.76;69.77;99848.69;6277506;22;45296;-66
2023/03/26 02:56:31;;;;;;;;;2.00;0.75;;;;;11.68;69.57;99816.97;6277563;22;45426;-66
2023/03/26 02:58:57;;;;;;;;;1.00;1.00;;;;;11.73;69.33;99811.41;6277201;22;45591;-66
2023/03/26 03:01:22;;;;;;;;;0.75;0.75;;;;;11.98;69.51;99851.13;6276930;22;45319;-66
2023/03/26 03:03:48;;;;;;;;;3.00;1.00;;;;;11.74;69.64;99798.88;6277211;22;45295;-66
2023/03/26 03:06:18;;;;;;;;;1.00;1.00;;;;;11.85;69.43;99807.22;6249357;22;45394;-66
2023/03/26 03:08:45;;;;;;;;;2.00;2.00;;;;;12.06;69.44;99826.63;6277229;22;45265;-66
2023/03/26 03:11:17;;;;;;;;;3.25;1.00;;;;;11.91;69.34;99793.56;6276133;22;46224;-66
2023/03/26 03:13:43;;;;;;;;;1.00;1.00;;;;;11.90;69.42;99790.94;6249271;22;45520;-66
2023/03/26 03:16:09;;;;;;;;;2.00;2.00;;;;;11.98;69.76;99802.13;6249471;22;45319;-66
2023/03/26 03:18:36;;;;;;;;;2.00;1.25;;;;;12.04;69.83;99810.69;6277194;22;45374;-66
2023/03/26 03:21:02;;;;;;;;;1.00;1.00;;;;;11.84;69.73;99782.31;6277062;22;45272;-66
2023/03/26 03:23:28;;;;;;;;;0.00;0.00;;;;;11.84;70.49;99776.94;6277075;22;45341;-66
2023/03/26 03:25:55;;;;;;;;;1.00;1.00;;;;;11.89;69.82;99771.34;6275408;22;45372;-66
2023/03/26 03:28:22;;;;;;;;;0.00;0.00;;;;;12.07;70.07;99806.13;6276455;22;45419;-66
2023/03/26 03:30:51;;;;;;;;;1.00;0.00;;;;;12.06;69.84;99799.88;6249109;22;46242;-66
2023/03/26 03:33:19;;;;;;;;;1.00;1.00;;;;;11.88;70.15;99766.94;6249348;22;45503;-66
2023/03/26 03:35:45;;;;;;;;;0.75;0.75;;;;;12.03;70.45;99782.19;6276813;22;45456;-66
2023/03/26 03:38:11;;;;;;;;;1.25;1.00;;;;;12.03;69.50;99789.38;6250362;22;45538;-66
2023/03/26 03:40:37;;;;;;;;;2.25;1.00;;;;;11.87;70.36;99766.06;6249998;22;48050;-66
2023/03/26 03:43:02;;;;;;;;;2.50;0.00;;;;;11.84;69.15;99762.69;6278375;22;45222;-66
2023/03/26 03:45:27;;;;;;;;;1.00;1.00;;;;;11.84;69.49;99770.72;6250320;22;45308;-66
2023/03/26 03:47:53;;;;;;;;;3.00;0.50;;;;;11.89;69.25;99773.16;6278281;22;45418;-66
2023/03/26 03:50:18;;;;;;;;;0.00;0.00;;;;;12.09;69.29;99804.22;6278494;22;46152;-66
2023/03/26 03:52:44;;;;;;;;;0.00;0.00;;;;;11.87;69.36;99771.41;6278093;22;45287;-66
2023/03/26 03:55:09;;;;;;;;;0.00;0.00;;;;;11.90;69.34;99785.59;6278502;22;45258;-66
2023/03/26 03:57:35;;;;;;;;;1.00;1.00;;;;;11.87;69.40;99782.09;6278013;22;45405;-66
2023/03/26 04:00:01;;;;;;;;;0.75;0.75;;;;;11.84;69.57;99763.59;6278207;22;46282;-66
2023/03/26 04:02:33;;;;;;;;;0.00;0.00;;;;;11.90;69.42;99777.56;6276416;22;45385;-66
2023/03/26 04:04:59;;;;;;;;;0.00;0.00;;;;;11.89;69.10;99757.09;6278575;22;45309;-66
2023/03/26 04:07:25;;;;;;;;;0.25;0.25;;;;;11.90;68.77;99778.44;6278030;22;45208;-66
2023/03/26 04:09:50;;;;;;;;;0.00;0.00;;;;;11.81;68.40;99776.22;6278016;22;45617;-66
2023/03/26 04:12:15;;;;;;;;;0.00;0.00;;;;;12.01;68.70;99805.50;6278051;22;45397;-66
2023/03/26 04:14:41;;;;;;;;;1.50;0.00;;;;;11.90;68.39;99773.06;6278210;22;45291;-66
2023/03/26 04:17:07;;;;;;;;;0.50;0.00;;;;;11.86;68.39;99768.81;6276035;22;45409;-66
2023/03/26 04:19:33;;;;;;;;;0.00;0.00;;;;;11.75;68.04;99753.34;6278018;22;45405;-66
2023/03/26 04:22:01;;;;;;;;;1.00;0.00;;;;;11.86;67.73;99775.06;6277838;22;45681;-66
2023/03/26 04:24:32;;;;;;;;;0.00;0.00;;;;;11.87;67.78;99790.13;6278167;22;45259;-66
2023/03/26 04:26:59;;;;;;;;;0.00;0.00;;;;;11.79;67.27;99776.31;6277873;22;45306;-66
2023/03/26 04:29:26;;;;;;;;;0.00;0.00;;;;;11.84;67.66;99793.00;6278129;22;45370;-66
2023/03/26 04:32:05;;;;;;;;;0.00;0.00;;;;;11.86;67.68;99776.84;6278054;22;45523;-66
2023/03/26 04:34:32;;;;;;;;;0.00;0.00;;;;;11.92;67.54;99805.13;6276115;22;45598;-66
2023/03/26 04:37:00;;;;;;;;;0.00;0.00;;;;;11.94;67.41;99801.41;6277392;22;45331;-66
2023/03/26 04:39:27;;;;;;;;;0.00;0.00;;;;;11.94;67.18;99800.53;6277638;22;46467;-66
2023/03/26 04:41:54;;;;;;;;;1.00;0.00;;;;;11.81;67.13;99781.56;6277887;22;45379;-66
2023/03/26 04:44:21;;;;;;;;;1.75;0.00;;;;;11.97;66.78;99808.41;6278346;22;45354;-66
2023/03/26 04:46:47;;;;;;;;;0.00;0.00;;;;;11.86;66.57;99807.13;6277446;22;45531;-67
2023/03/26 04:49:13;;;;;;;;;0.00;0.00;;;;;11.79;66.55;99789.66;6277784;22;45429;-66
2023/03/26 04:51:40;;;;;;;;;0.00;0.00;;;;;11.85;66.46;99792.03;6278308;22;45328;-67
2023/03/26 04:54:07;;;;;;;;;1.00;0.00;;;;;11.75;66.44;99808.66;6277940;22;45322;-67
2023/03/26 04:56:49;;;;;;;;;0.00;0.00;;;;;11.93;66.36;99842.47;6278047;22;45241;-66
2023/03/26 04:59:28;;;;;;;;;0.00;0.00;;;;;11.75;66.44;99797.97;6278207;22;45358;-66
2023/03/26 05:01:58;;;;;;;;;0.00;0.00;;;;;11.73;66.58;99805.16;6249795;22;45603;-67
2023/03/26 05:04:25;;;;;;;;;0.00;0.00;;;;;11.76;65.96;99821.94;6277831;22;45444;-67
2023/03/26 05:06:51;;;;;;;;;0.00;0.00;;;;;11.94;65.88;99843.34;6277693;22;45279;-67
2023/03/26 05:09:17;;;;;;;;;0.00;0.00;;;;;11.92;66.04;99834.53;6277175;22;45201;-66
2023/03/26 05:11:43;;;;;;;;;1.00;0.00;;;;;11.74;66.01;99814.94;6275703;22;45741;-67
2023/03/26 05:14:08;;;;;;;;;0.00;0.00;;;;;11.83;65.65;99831.38;6277924;22;45477;-67
2023/03/26 05:16:35;;;;;;;;;0.00;0.00;;;;;11.78;65.56;99825.41;6277306;22;45599;-67
2023/03/26 05:19:00;;;;;;;;;0.00;0.00;;;;;11.78;65.54;99829.88;6277927;22;45404;-67
2023/03/26 05:21:25;;;;;;;;;1.00;0.00;;;;;11.95;65.53;99856.63;6277709;22;45426;-67
2023/03/26 05:23:51;;;;;;;;;0.00;0.00;;;;;11.78;65.79;99824.53;6278134;22;45314;-66
2023/03/26 05:26:17;;;;;;;;;0.00;0.00;;;;;11.97;65.41;99877.94;6249943;22;45628;-67
2023/03/26 05:28:42;;;;;;;;;0.00;0.00;;;;;11.80;65.38;99854.72;6277681;22;45659;-67
2023/03/26 05:31:09;;;;;;;;;0.00;0.00;;;;;11.74;65.57;99834.50;6277944;22;45401;-67
2023/03/26 05:33:35;;;;;;;;;1.75;0.00;;;;;11.69;65.41;99849.91;6277884;22;45442;-67
2023/03/26 05:36:03;;;;;;;;;0.00;0.00;;;;;11.90;65.31;99866.66;6278015;22;45469;-67
2023/03/26 05:38:30;;;;;;;;;0.00;0.00;;;;;11.74;65.10;99858.56;6249103;22;49227;-67
2023/03/26 05:41:05;;;;;;;;;1.00;0.00;;;;;11.65;65.45;99843.88;6278163;22;45892;-67
2023/03/26 05:43:30;;;;;;;;;0.00;0.00;;;;;11.97;65.40;99891.31;6250197;22;45546;-67
2023/03/26 05:45:55;;;;;;;;;0.75;0.00;;;;;11.71;65.42;99848.06;6277819;22;45394;-67
2023/03/26 05:48:21;;;;;;;;;0.00;0.00;;;;;11.94;65.26;99878.09;6249756;22;47968;-67
2023/03/26 05:50:52;;;;;;;;;0.00;0.00;;;;;11.92;65.24;99874.66;6277682;22;45357;-67
2023/03/26 05:53:18;;;;;;;;;0.75;0.00;;;;;11.73;65.16;99839.91;6277793;22;45277;-67
2023/03/26 05:55:45;;;;;;;;;1.00;0.75;;;;;12.01;65.02;99880.41;6277511;22;45545;-67
2023/03/26 05:58:12;;;;;;;;;0.00;0.00;;;;;11.96;64.54;99870.84;6277215;22;46243;-67
2023/03/26 06:00:37;;;;;;;;;0.00;0.00;;;;;11.72;64.74;99847.09;6277569;22;45467;-67
2023/03/26 06:03:04;;;;;;;;;0.00;0.00;;;;;11.80;64.61;99852.91;6277944;22;45419;-67
2023/03/26 06:05:36;;;;;;;;;0.00;0.00;;;;;11.79;64.75;99836.94;6277427;22;45432;-67
2023/03/26 06:08:02;;;;;;;;;0.75;0.00;;;;;11.79;64.77;99848.50;6276627;22;46398;-67
2023/03/26 06:10:27;;;;;;;;;0.00;0.00;;;;;11.86;64.14;99852.59;6277516;22;45349;-67
2023/03/26 06:12:53;;;;;;;;;0.00;0.00;;;;;11.79;63.71;99844.97;6275896;22;45317;-67
2023/03/26 06:15:18;;;;;;;;;0.00;0.00;;;;;11.68;63.98;99821.47;6277433;22;45431;-67
2023/03/26 06:17:44;;;;;;;;;0.00;0.00;;;;;11.94;63.84;99867.41;6275259;22;48022;-67
2023/03/26 06:20:11;;;;;;;;;0.75;0.00;;;;;12.03;63.92;99891.88;6277683;22;45385;-67
2023/03/26 06:22:36;;;;;;;;;0.00;0.00;;;;;11.79;64.08;99848.50;6277943;22;45350;-67
2023/03/26 06:25:02;;;;;;;;;0.00;0.00;;;;;11.93;63.69;99877.25;6275728;22;45709;-67
2023/03/26 06:27:27;;;;;;;;;0.00;0.00;;;;;11.77;63.55;99855.72;6275813;22;46017;-67
2023/03/26 06:29:53;;;;;;;;;0.00;0.00;;;;;11.91;63.98;99872.88;6277400;22;45305;-67
2023/03/26 06:32:19;;;;;;;;;1.00;0.00;;;;;12.03;63.57;99891.88;6277825;22;45327;-70
2023/03/26 06:34:49;;;;;;;;;0.50;0.00;;;;;11.75;63.80;99841.59;6248156;22;45509;-72
2023/03/26 06:37:33;;;;;;;;;1.00;0.00;;;;;12.01;63.67;99880.41;6248512;22;46980;-72
2023/03/26 06:40:01;;;;;;;;;2.00;0.00;;;;;11.98;63.45;99874.34;6249324;22;45656;-73
2023/03/26 06:42:32;;;;;;;;;0.00;0.00;;;;;12.13;63.67;99908.31;6277193;22;45259;-73
2023/03/26 06:45:00;;;;;;;;;1.00;0.00;;;;;11.90;63.17;99866.66;6248916;22;45393;-73
2023/03/26 06:47:29;;;;;;;;;2.00;0.00;;;;;11.72;63.29;99822.16;6276365;22;46425;-72
2023/03/26 06:49:54;;;;;;;;;0.75;0.00;;;;;11.72;63.07;99836.41;6277245;22;45249;-73
2023/03/26 06:52:24;;;;;;;;;0.00;0.00;;;;;11.73;63.30;99842.59;6277359;22;45343;-73
2023/03/26 06:55:21;;;;;;;;;;;;;;;;;;;;;
2023/03/26 06:58:00;;;;;;;;;2.00;0.00;;;;;12.17;62.98;99917.91;6275000;22;73542;-73
2023/03/26 07:00:28;;;;;;;;;3.00;0.00;;;;;11.97;62.89;99869.94;6247888;22;45326;-72
2023/03/26 07:02:56;;;;;;;;;1.00;0.00;;;;;11.93;62.97;99871.91;6249797;22;45339;-72
2023/03/26 07:05:26;;;;;;;;;1.00;0.00;;;;;11.94;63.06;99881.63;6277394;22;45355;-72
2023/03/26 07:08:01;;;;;;;;;0.00;0.00;;;;;11.96;63.15;99884.22;6249029;22;45523;-72
2023/03/26 07:10:29;;;;;;;;;1.25;0.25;;;;;12.16;63.11;99916.19;6248146;22;45567;-72
2023/03/26 07:13:02;;;;;;;;;0.75;0.75;;;;;11.88;62.87;99868.56;6248855;22;45409;-72
2023/03/26 07:15:40;;;;;;;;;0.00;0.00;;;;;11.92;62.92;99890.69;6276398;22;45417;-72
2023/03/26 07:18:06;;;;;;;;;1.00;1.00;;;;;11.81;63.19;99878.72;6273629;22;45646;-66
2023/03/26 07:20:32;;;;;;;;;0.00;0.00;;;;;11.96;62.97;99902.94;6274971;22;45516;-67
2023/03/26 07:22:57;;;;;;;;;1.00;0.00;;;;;11.98;62.97;99903.75;6277181;22;45289;-66
2023/03/26 07:25:24;;;;;;;;;2.00;0.00;;;;;11.94;62.99;99899.50;6276839;22;45551;-66
2023/03/26 07:28:10;;;;;;;;;0.50;0.25;;;;;11.96;62.76;99892.25;6248606;22;47674;-66
2023/03/26 07:31:13;;;;;;;;;0.25;0.25;;;;;12.17;62.78;99933.09;6276833;22;45355;-67
2023/03/26 07:34:02;;;;;;;;;2.00;0.00;;;;;11.99;63.05;99909.00;6277042;22;45312;-66
2023/03/26 07:36:58;;;;;;;;;0.00;0.00;;;;;11.99;63.03;99911.69;6248730;22;45422;-66
2023/03/26 07:39:36;;;;;;;;;3.00;0.00;;;;;12.06;62.61;99920.25;6276114;22;45576;-67
2023/03/26 07:42:21;;;;;;;;;2.00;0.25;;;;;12.16;62.87;99945.63;6275022;22;45272;-66
2023/03/26 07:44:54;;;;;;;;;0.75;0.00;;;;;12.21;62.92;99950.69;6275782;22;45213;-66
2023/03/26 07:47:28;;;;;;;;;0.50;0.00;;;;;11.96;62.79;99906.50;6276347;22;45311;-67
2023/03/26 07:49:56;;;;;;;;;2.00;0.00;;;;;12.06;63.00;99920.25;6276508;22;46041;-67
2023/03/26 07:52:22;;;;;;;;;0.00;0.00;;;;;11.82;62.75;99880.44;6249054;22;45280;-66
2023/03/26 07:54:48;;;;;;;;;1.75;0.75;;;;;12.04;62.70;99915.00;6276990;22;45223;-66
2023/03/26 07:57:37;;;;;;;;;1.00;0.00;;;;;11.98;62.66;99903.75;6276482;22;45434;-67
2023/03/26 08:00:11;;;;;;;;;2.25;0.50;;;;;12.00;62.81;99913.41;6275922;22;46301;-67
2023/03/26 08:03:07;;;;;;;;;0.75;0.00;;;;;12.01;62.90;99916.94;6276719;22;45566;-66
2023/03/26 08:05:57;;;;;;;;;2.00;0.00;;;;;12.11;62.81;99926.25;6277133;22;45348;-66
2023/03/26 08:09:30;;;;;;;;;2.00;0.75;;;;;12.30;62.94;99963.63;6276748;22;45290;-66
2023/03/26 08:12:04;;;;;;;;;0.00;0.00;;;;;12.06;63.11;99925.59;6198337;22;45482;-66
2023/03/26 08:15:01;;;;;;;;;0.50;0.00;;;;;12.32;62.94;99955.50;6211832;22;45660;-66
2023/03/26 08:17:37;;;;;;;;;2.75;0.25;;;;;12.06;63.04;99920.25;6272270;22;45308;-67
2023/03/26 08:20:35;;;;;;;;;0.00;0.00;;;;;12.12;62.84;99933.31;6276988;22;45253;-67
2023/03/26 08:23:20;;;;;;;;;0.00;0.00;;;;;12.08;62.84;99929.09;6241274;22;46876;-67
2023/03/26 08:26:28;;;;;;;;;1.00;0.00;;;;;12.05;63.13;99908.69;6278192;22;45592;-68
2023/03/26 08:29:21;;;;;;;;;2.75;0.50;;;;;12.41;63.19;99971.06;6219870;22;45475;-68
2023/03/26 08:31:48;;;;;;;;;1.00;1.00;;;;;12.18;62.91;99932.16;6277905;22;45776;-67
2023/03/26 08:34:13;;;;;;;;;1.50;1.00;;;;;12.41;62.83;99958.56;6277887;22;45379;-67
2023/03/26 08:36:39;;;;;;;;;2.50;0.50;;;;;12.32;62.94;99944.81;6277494;22;45351;-67
2023/03/26 08:39:05;;;;;;;;;0.50;0.00;;;;;12.34;62.94;99942.91;6278307;22;45317;-65
2023/03/26 08:41:39;;;;;;;;;2.00;0.00;;;;;12.54;62.66;99982.88;6278011;22;45238;-65
2023/03/26 08:44:16;;;;;;;;;4.50;1.50;;;;;12.56;62.64;99981.00;6247811;22;47622;-67
2023/03/26 08:47:09;;;;;;;;;0.00;0.00;;;;;12.60;62.82;99982.56;6276151;22;45258;-66
2023/03/26 08:50:12;;;;;;;;;2.00;0.00;;;;;12.62;62.64;99989.66;6244274;22;45408;-67
2023/03/26 08:53:07;;;;;;;;;2.00;0.00;;;;;12.31;62.21;99925.22;6277156;22;45543;-67
2023/03/26 08:55:41;;;;;;;;;1.00;0.00;;;;;12.62;62.45;99977.13;6277860;22;45427;-67
2023/03/26 08:58:44;;;;;;;;;1.50;1.00;;;;;12.65;61.96;99981.47;6248743;22;45349;-66
2023/03/26 09:01:21;;;;;;;;;1.00;1.00;;;;;12.65;61.65;99989.50;6278296;22;45316;-66
2023/03/26 09:04:17;;;;;;;;;2.00;0.25;;;;;12.39;61.88;99947.06;6279462;22;45458;-67
2023/03/26 09:07:19;;;;;;;;;0.00;0.00;;;;;12.66;61.55;99992.06;6277815;22;45570;-68
2023/03/26 09:10:15;;;;;;;;;0.00;0.00;;;;;12.40;61.68;99959.50;6280954;22;45405;-72
2023/03/26 09:12:57;;;;;;;;;0.75;0.00;;;;;12.69;61.38;99999.09;6279665;22;45241;-68
2023/03/26 09:15:50;;;;;;;;;0.00;0.00;;;;;12.70;60.91;100001.69;6277880;22;45209;-66
2023/03/26 09:18:36;;;;;;;;;0.00;0.00;;;;;12.36;60.85;99946.38;6277912;22;45335;-66
2023/03/26 09:21:24;;;;;;;;;1.00;0.75;;;;;12.68;61.06;100005.38;6249553;22;45632;-66
2023/03/26 09:24:26;;;;;;;;;0.00;0.00;;;;;12.68;61.13;100005.38;6269169;22;45310;-67
2023/03/26 09:27:13;;;;;;;;;1.25;0.75;;;;;12.71;60.80;100005.22;6276481;22;45562;-67
2023/03/26 09:30:00;;;;;;;;;0.00;0.00;;;;;12.70;59.90;100025.78;6277397;22;45379;-67
2023/03/26 09:32:41;;;;;;;;;0.00;0.00;;;;;12.68;60.10;100016.06;6277844;22;45450;-67
2023/03/26 09:35:12;;;;;;;;;0.00;0.00;;;;;12.65;60.09;100024.31;6277324;22;45271;-71
2023/03/26 09:37:59;;;;;;;;;0.00;0.00;;;;;12.47;59.99;99991.31;6276723;22;45574;-69
2023/03/26 09:40:43;;;;;;;;;0.00;0.00;;;;;12.66;59.90;100020.66;6250819;22;46504;-68
2023/03/26 09:43:26;;;;;;;;;0.00;0.00;;;;;12.34;59.73;99967.84;6278465;22;45656;-69
2023/03/26 09:46:22;;;;;;;;;0.00;0.00;;;;;12.69;59.93;100023.19;6278541;22;45434;-68
2023/03/26 09:49:24;;;;;;;;;0.25;0.00;;;;;12.67;59.80;100030.44;6278606;22;45304;-68
2023/03/26 09:52:23;;;;;;;;;0.00;0.00;;;;;12.67;59.65;100033.09;6278902;22;45720;-69
2023/03/26 09:55:14;;;;;;;;;0.00;0.00;;;;;12.53;59.38;100005.25;6278019;22;45446;-68
2023/03/26 09:58:00;;;;;;;;;0.00;0.00;;;;;12.44;59.20;100005.72;6279029;22;45376;-70
2023/03/26 10:00:38;;;;;;;;;0.00;0.00;;;;;12.67;59.48;100046.50;6279029;22;45363;-69
2023/03/26 10:03:43;;;;;;;;;0.00;0.00;;;;;12.66;59.53;100047.44;6279492;22;45731;-69
2023/03/26 10:06:17;;;;;;;;;1.50;0.00;;;;;12.68;59.62;100040.19;6277219;22;45747;-70
2023/03/26 10:09:08;;;;;;;;;0.00;0.00;;;;;12.70;59.46;100041.84;6280317;22;45477;-69
2023/03/26 10:11:37;;;;;;;;;1.00;0.00;;;;;12.69;59.52;100055.31;6275519;22;45319;-70
2023/03/26 10:14:21;;;;;;;;;0.00;0.00;;;;;12.67;59.51;100054.53;6276329;22;45686;-68
2023/03/26 10:17:19;;;;;;;;;0.00;0.00;;;;;12.67;59.77;100050.03;6273779;22;45381;-69
2023/03/26 10:20:11;;;;;;;;;0.00;0.00;;;;;12.50;59.60;100020.59;6277074;22;45453;-67
2023/03/26 10:22:49;;;;;;;;;1.00;0.00;;;;;12.73;59.38;100054.19;6275951;22;45502;-66
2023/03/26 10:25:20;;;;;;;;;0.75;0.00;;;;;12.75;59.29;100053.19;6275529;22;45861;-66
2023/03/26 10:28:03;;;;;;;;;0.00;0.00;;;;;12.46;59.38;100009.16;6276010;22;45289;-66
2023/03/26 10:30:59;;;;;;;;;0.00;0.00;;;;;12.77;59.44;100064.66;6276198;22;45265;-66
2023/03/26 10:33:30;;;;;;;;;1.00;0.00;;;;;12.78;59.52;100063.72;6235012;22;45414;-66
2023/03/26 10:36:05;;;;;;;;;1.00;1.00;;;;;12.62;59.20;100040.53;6275628;22;46363;-66
2023/03/26 10:38:54;;;;;;;;;0.50;0.00;;;;;12.85;59.50;100068.78;6276834;22;45413;-66
2023/03/26 10:41:36;;;;;;;;;0.00;0.00;;;;;12.67;59.42;100046.50;6276560;22;45434;-66
2023/03/26 10:44:20;;;;;;;;;0.00;0.00;;;;;12.82;58.96;100076.97;6276468;22;45298;-67
2023/03/26 10:46:48;;;;;;;;;0.50;0.00;;;;;12.83;59.50;100081.34;6275442;22;45608;-66
2023/03/26 10:49:36;;;;;;;;;0.50;0.00;;;;;12.80;59.50;100077.03;6276704;22;45458;-67
2023/03/26 10:52:17;;;;;;;;;1.00;0.00;;;;;12.79;59.78;100072.63;6274498;22;45473;-67
2023/03/26 10:54:51;;;;;;;;;0.00;0.00;;;;;12.77;59.46;100064.66;6273887;22;45318;-67
2023/03/26 10:57:41;;;;;;;;;1.50;0.00;;;;;12.89;59.09;100075.69;6275165;22;45345;-67
2023/03/26 11:00:23;;;;;;;;;0.00;0.00;;;;;12.82;59.43;100052.88;6275679;22;45604;-67
2023/03/26 11:03:04;;;;;;;;;1.00;0.00;;;;;12.98;59.16;100075.22;6272830;22;44704;-71
2023/03/26 11:05:57;;;;;;;;;0.00;0.00;;;;;13.01;59.33;100079.53;6273054;22;45780;-67
2023/03/26 11:08:48;;;;;;;;;0.00;0.00;;;;;12.93;59.34;100062.06;6270330;22;45705;-68
2023/03/26 11:11:35;;;;;;;;;1.00;0.00;;;;;12.93;58.92;100061.19;6242714;22;45634;-69
2023/03/26 11:14:27;;;;;;;;;0.00;0.00;;;;;12.95;59.33;100051.28;6245444;22;45540;-73
2023/03/26 11:17:01;;;;;;;;;0.50;0.00;;;;;13.15;59.16;100068.97;6270297;22;45715;-70
2023/03/26 11:19:51;;;;;;;;;0.75;0.00;;;;;13.06;59.12;100048.84;6272170;22;46582;-69
2023/03/26 11:23:14;;;;;;;;;1.50;0.00;;;;;13.26;59.73;100082.63;6244292;22;45886;-73
2023/03/26 11:25:51;;;;;;;;;0.00;0.00;;;;;13.20;59.59;100056.16;6206067;22;45519;-66
2023/03/26 11:28:38;;;;;;;;;0.25;0.00;;;;;13.30;59.69;100065.44;6205837;22;45509;-66
2023/03/26 11:31:18;;;;;;;;;1.00;0.00;;;;;13.32;59.24;100063.56;6259179;22;46829;-66
2023/03/26 11:33:50;;;;;;;;;0.00;0.00;;;;;13.27;59.49;100054.03;6269962;22;45660;-66
2023/03/26 11:36:21;;;;;;;;;1.00;0.00;;;;;13.16;59.28;100017.97;6243935;22;45700;-68
2023/03/26 11:38:49;;;;;;;;;0.00;0.00;;;;;13.33;58.80;100038.50;6271595;22;45698;-68
2023/03/26 11:41:24;;;;;;;;;1.00;0.00;;;;;13.42;57.93;100050.53;6244924;22;47857;-67
2023/03/26 11:43:56;;;;;;;;;0.00;0.00;;;;;13.43;58.30;100040.66;6244447;22;45402;-68
2023/03/26 11:46:25;;;;;;;;;0.00;0.00;;;;;13.45;57.63;100031.59;6271942;22;45543;-68
2023/03/26 11:48:58;;;;;;;;;1.50;0.00;;;;;13.40;57.00;100022.06;6272293;22;45745;-69
2023/03/26 11:51:35;;;;;;;;;0.00;0.00;;;;;13.38;56.62;100016.81;6272471;22;46336;-68
2023/03/26 11:54:02;;;;;;;;;0.00;0.00;;;;;13.59;57.01;100038.00;6245476;22;45454;-70
2023/03/26 11:56:28;;;;;;;;;0.00;0.00;;;;;13.69;57.03;100060.66;6273395;22;45470;-67
2023/03/26 11:59:17;;;;;;;;;0.00;0.00;;;;;13.70;56.34;100054.38;6246511;22;45457;-67
2023/03/26 12:01:49;;;;;;;;;1.00;0.50;;;;;13.67;56.36;100058.06;6273494;22;46302;-70
2023/03/26 12:04:17;;;;;;;;;1.00;0.00;;;;;13.61;56.32;100055.72;6274251;22;45382;-69