Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:57;;;;;;;11.57;5.43;;;10.80;99.90;;;;;;5075633;28;20177;-68
2023/06/06 00:03:25;;;;;;;9.02;5.80;;;10.80;99.90;;;;;;5072551;28;20037;-67
2023/06/06 00:05:50;;;;;;;6.95;5.70;;;10.80;99.90;;;;;;5069827;28;20049;-67
2023/06/06 00:08:19;;;;;;;7.88;5.55;;;10.70;99.90;;;;;;5072693;28;20044;-66
2023/06/06 00:10:45;;;;;;;7.20;5.47;;;10.70;99.90;;;;;;5055414;28;20040;-66
2023/06/06 00:13:13;;;;;;;6.97;5.60;;;10.70;99.90;;;;;;5073462;28;20505;-68
2023/06/06 00:15:40;;;;;;;9.00;5.47;;;10.70;99.90;;;;;;5074121;28;20157;-66
2023/06/06 00:18:07;;;;;;;7.43;4.82;;;10.70;99.90;;;;;;5075043;28;20411;-68
2023/06/06 00:20:35;;;;;;;7.75;5.75;;;10.70;99.90;;;;;;5072034;28;20554;-66
2023/06/06 00:23:01;;;;;;;8.70;5.22;;;10.70;99.90;;;;;;5076199;28;20044;-65
2023/06/06 00:25:27;;;;;;;8.32;5.20;;;10.70;99.90;;;;;;5073615;28;20040;-66
2023/06/06 00:27:52;;;;;;;9.52;5.50;;;10.70;99.90;;;;;;5072089;28;20048;-65
2023/06/06 00:30:18;;;;;;;8.40;5.63;;;10.60;99.90;;;;;;5072165;28;20036;-67
2023/06/06 00:32:44;;;;;;;7.60;5.38;;;10.60;99.90;;;;;;5072565;28;20028;-66
2023/06/06 00:35:10;;;;;;;9.70;4.82;;;10.60;99.90;;;;;;5071639;28;20101;-68
2023/06/06 00:37:35;;;;;;;7.03;5.55;;;10.60;99.90;;;;;;5054945;28;20043;-65
2023/06/06 00:40:01;;;;;;;7.30;4.85;;;10.60;99.90;;;;;;5072781;28;20411;-66
2023/06/06 00:42:27;;;;;;;7.07;5.30;;;10.50;99.90;;;;;;5072723;28;20480;-70
2023/06/06 00:44:52;;;;;;;6.30;5.45;;;10.50;99.90;;;;;;5071978;28;20043;-65
2023/06/06 00:47:18;;;;;;;6.88;5.30;;;10.50;99.90;;;;;;5054532;28;20410;-66
2023/06/06 00:49:46;;;;;;;9.23;5.47;;;10.50;99.90;;;;;;5070877;28;20051;-67
2023/06/06 00:52:12;;;;;;;8.98;5.43;;;10.40;99.90;;;;;;5071737;28;20044;-69
2023/06/06 00:54:38;;;;;;;7.53;5.85;;;10.40;99.90;;;;;;5065762;28;20106;-66
2023/06/06 00:57:07;;;;;;;11.75;5.70;;;10.40;99.90;;;;;;5069200;28;20045;-67
2023/06/06 00:59:32;;;;;;;11.77;6.80;;;10.30;99.90;;;;;;5070030;28;20053;-67
2023/06/06 01:01:58;;;;;;;7.35;5.50;;;10.30;99.90;;;;;;5069459;28;20045;-68
2023/06/06 01:04:25;;;;;;;10.32;5.50;;;10.20;99.90;;;;;;5069347;28;20182;-66
2023/06/06 01:06:51;;;;;;;9.32;5.85;;;10.20;99.90;;;;;;5068660;28;20407;-66
2023/06/06 01:09:19;;;;;;;9.10;5.20;;;10.20;99.90;;;;;;5070137;28;20055;-69
2023/06/06 01:11:59;;;;;;;8.60;5.35;;;10.20;99.90;;;;;;5071285;28;20048;-66
2023/06/06 01:14:34;;;;;;;10.13;5.88;;;10.10;99.90;;;;;;5100859;28;20036;-67
2023/06/06 01:17:03;;;;;;;9.30;5.93;;;10.10;99.90;;;;;;5099165;28;20036;-67
2023/06/06 01:19:29;;;;;;;7.97;5.50;;;10.10;99.90;;;;;;5071276;28;20048;-67
2023/06/06 01:21:58;;;;;;;10.25;6.32;;;10.10;99.90;;;;;;5069018;28;20051;-68
2023/06/06 01:24:27;;;;;;;6.32;5.50;;;10.00;99.90;;;;;;5068549;28;20032;-68
2023/06/06 01:26:54;;;;;;;8.05;5.38;;;10.00;99.90;;;;;;5071566;28;20562;-66
2023/06/06 01:29:20;;;;;;;10.57;5.70;;;10.00;99.90;;;;;;5072283;28;20530;-68
2023/06/06 01:32:08;;;;;;;8.43;5.32;;;10.00;99.90;;;;;;5072164;28;20082;-68
2023/06/06 01:34:38;;;;;;;8.93;5.93;;;9.90;99.90;;;;;;5100364;28;20040;-65
2023/06/06 01:37:12;;;;;;;9.02;5.95;;;9.90;99.90;;;;;;5068744;28;20047;-66
2023/06/06 01:39:43;;;;;;;9.38;5.80;;;9.90;99.90;;;;;;5070847;28;20067;-68
2023/06/06 01:42:10;;;;;;;9.70;5.90;;;9.90;99.90;;;;;;5070885;28;20056;-66
2023/06/06 01:44:37;;;;;;;8.32;5.90;;;9.80;99.90;;;;;;5071675;28;20082;-66
2023/06/06 01:47:04;;;;;;;7.05;5.85;;;9.80;99.90;;;;;;5071414;28;20039;-68
2023/06/06 01:49:30;;;;;;;12.05;6.78;;;9.80;99.90;;;;;;5071534;28;20395;-67
2023/06/06 01:51:56;;;;;;;10.52;6.72;;;9.70;99.90;;;;;;5071372;28;20046;-68
2023/06/06 01:54:22;;;;;;;11.32;6.45;;;9.70;99.90;;;;;;5053800;28;20048;-67
2023/06/06 01:56:48;;;;;;;9.55;5.90;;;9.60;99.90;;;;;;5070029;28;20048;-68
2023/06/06 01:59:14;;;;;;;9.27;6.10;;;9.60;99.90;;;;;;5069753;28;20102;-68
2023/06/06 02:01:40;;;;;;;7.82;6.18;;;9.60;99.90;;;;;;5072046;28;20577;-68
2023/06/06 02:04:06;;;;;;;11.35;6.20;;;9.50;99.90;;;;;;5069588;28;20043;-66
2023/06/06 02:06:32;;;;;;;9.55;5.90;;;9.50;99.90;;;;;;5069980;28;20460;-66
2023/06/06 02:08:58;;;;;;;9.68;6.07;;;9.50;99.90;;;;;;5069174;28;20120;-68
2023/06/06 02:11:23;;;;;;;7.60;5.78;;;9.50;99.90;;;;;;5069231;28;20131;-64
2023/06/06 02:13:51;;;;;;;9.18;6.22;;;9.50;99.90;;;;;;5068718;28;20039;-67
2023/06/06 02:16:17;;;;;;;10.85;6.15;;;9.50;99.90;;;;;;5051649;28;20040;-66
2023/06/06 02:18:44;;;;;;;9.82;5.90;;;9.50;99.90;;;;;;5070916;28;20076;-67
2023/06/06 02:21:12;;;;;;;8.63;5.72;;;9.40;99.90;;;;;;5071165;28;20488;-68
2023/06/06 02:27:15;;;;;;;8.45;5.55;;;9.40;99.90;;;;;;4952893;28;20045;-69
2023/06/06 02:29:40;;;;;;;8.43;5.72;;;9.40;99.90;;;;;;4970479;28;20474;-66
2023/06/06 02:32:06;;;;;;;10.30;5.88;;;9.40;99.90;;;;;;4968856;28;20047;-66
2023/06/06 02:34:32;;;;;;;8.65;5.47;;;9.40;99.90;;;;;;4955607;28;20038;-65
2023/06/06 02:36:59;;;;;;;10.52;6.18;;;9.30;99.90;;;;;;4969280;28;20379;-67
2023/06/06 02:39:25;;;;;;;10.32;5.97;;;9.30;99.90;;;;;;4966154;28;20059;-65
2023/06/06 02:41:51;;;;;;;9.90;6.25;;;9.30;99.90;;;;;;4952152;28;20141;-66
2023/06/06 02:44:19;;;;;;;7.15;5.63;;;9.30;99.90;;;;;;4968749;28;20055;-65
2023/06/06 02:46:45;;;;;;;13.00;5.57;;;9.30;99.90;;;;;;4949845;28;20048;-67
2023/06/06 02:49:11;;;;;;;8.98;6.10;;;9.30;99.90;;;;;;4966128;28;20099;-65
2023/06/06 02:51:37;;;;;;;10.05;5.80;;;9.30;99.90;;;;;;4968142;28;20039;-69
2023/06/06 02:54:03;;;;;;;12.60;5.88;;;9.20;99.90;;;;;;4969758;28;20509;-66
2023/06/06 02:56:29;;;;;;;9.10;6.10;;;9.20;99.90;;;;;;4968203;28;20047;-68
2023/06/06 02:58:55;;;;;;;11.63;6.20;;;9.20;99.90;;;;;;4947676;28;20061;-65
2023/06/06 03:01:21;;;;;;;10.38;6.18;;;9.20;99.90;;;;;;4950073;28;20039;-67
2023/06/06 03:03:47;;;;;;;8.60;6.05;;;9.20;99.90;;;;;;5005923;28;20056;-68
2023/06/06 03:06:15;;;;;;;8.57;6.13;;;9.20;99.90;;;;;;5070378;28;20476;-67
2023/06/06 03:08:42;;;;;;;13.50;7.35;;;9.10;99.90;;;;;;5052107;28;20131;-67
2023/06/06 03:11:08;;;;;;;10.93;7.10;;;9.20;99.90;;;;;;5070558;28;20040;-67
2023/06/06 03:13:34;;;;;;;10.60;6.97;;;9.20;99.90;;;;;;5067627;28;20040;-67
2023/06/06 03:16:00;;;;;;;13.40;6.93;;;9.20;99.90;;;;;;5069485;28;20041;-65
2023/06/06 03:18:26;;;;;;;11.05;6.70;;;9.10;99.90;;;;;;5069880;28;20372;-65
2023/06/06 03:20:51;;;;;;;12.07;6.63;;;9.20;99.90;;;;;;5070114;28;20782;-66
2023/06/06 03:23:17;;;;;;;12.00;6.85;;;9.20;99.90;;;;;;5068698;28;20058;-68
2023/06/06 03:25:44;;;;;;;11.35;6.50;;;9.20;99.90;;;;;;5070197;28;20037;-68
2023/06/06 03:28:11;;;;;;;11.23;6.82;;;9.20;99.90;;;;;;5068130;28;20119;-68
2023/06/06 03:30:37;;;;;;;11.43;6.70;;;9.20;99.90;;;;;;5069309;28;20510;-67
2023/06/06 03:33:05;;;;;;;10.10;6.30;;;9.20;99.90;;;;;;5069329;28;20131;-68
2023/06/06 03:35:32;;;;;;;11.93;6.88;;;9.20;99.90;;;;;;5068696;28;20036;-69
2023/06/06 03:37:58;;;;;;;13.85;6.90;;;9.20;99.90;;;;;;5070592;28;20434;-65
2023/06/06 03:40:24;;;;;;;9.65;6.07;;;9.20;99.90;;;;;;5070725;28;20040;-66
2023/06/06 03:42:50;;;;;;;10.10;6.45;;;9.20;99.90;;;;;;5068421;28;20051;-67
2023/06/06 03:45:21;;;;;;;11.65;6.65;;;9.30;99.90;;;;;;5067479;28;20089;-67
2023/06/06 03:47:46;;;;;;;10.25;6.22;;;9.30;99.90;;;;;;5052009;28;20048;-67
2023/06/06 03:50:12;;;;;;;11.48;6.55;;;9.30;99.90;;;;;;5068764;28;20487;-66
2023/06/06 03:52:41;;;;;;;13.50;6.60;;;9.30;99.90;;;;;;5069894;28;20049;-66
2023/06/06 03:55:09;;;;;;;10.05;6.80;;;9.30;99.90;;;;;;5067970;28;20057;-68
2023/06/06 03:57:35;;;;;;;13.77;6.30;;;9.30;99.90;;;;;;5068262;28;20037;-67
2023/06/06 04:00:11;;;;;;;11.23;6.70;;;9.40;99.90;;;;;;5068809;28;20040;-66
2023/06/06 04:02:40;;;;;;;12.57;7.20;;;9.50;99.90;;;;;;5068664;28;20048;-68
2023/06/06 04:05:07;;;;;;;12.48;6.75;;;9.50;99.90;;;;;;5068403;28;20043;-68
2023/06/06 04:07:33;;;;;;;13.50;7.10;;;9.50;99.90;;;;;;5068634;28;20115;-68
2023/06/06 04:10:00;;;;;;;12.27;6.65;;;9.60;99.90;;;;;;5068911;28;20048;-66
2023/06/06 04:12:25;;;;;;;11.40;7.18;;;9.60;99.90;;;;;;5068532;28;20041;-68
2023/06/06 04:14:51;;;;;;;9.98;6.78;;;9.60;99.90;;;;;;5068353;28;20044;-69
2023/06/06 04:17:21;;;;;;;10.10;6.68;;;9.70;99.90;;;;;;5068817;28;20056;-67
2023/06/06 04:19:47;;;;;;;10.82;6.82;;;9.70;99.90;;;;;;5068608;28;20060;-67
2023/06/06 04:22:18;;;;;;;10.25;6.82;;;9.80;99.90;;;;;;5068901;28;20422;-66
2023/06/06 04:24:44;;;;;;;14.55;7.50;;;9.80;99.90;;;;;;5068672;28;20044;-67
2023/06/06 04:27:10;;;;;;;12.18;7.22;;;9.90;99.90;;;;;;5067168;28;20055;-67
2023/06/06 04:29:36;;;;;;;13.05;7.00;;;9.90;99.90;;;;;;5068343;28;20510;-68
2023/06/06 04:32:05;;;;;;;13.05;7.22;;;10.00;99.90;;;;;;5072475;28;20391;-66
2023/06/06 04:34:31;;;;;;;12.48;6.60;;;10.10;99.90;;;;;;5072414;28;20072;-68
2023/06/06 04:37:05;;;;;;;10.82;6.90;;;10.20;99.90;;;;;;5068552;28;20044;-66
2023/06/06 04:39:32;;;;;;;13.32;6.90;;;10.30;99.90;;;;;;5069723;28;20296;-66
2023/06/06 04:42:02;;;;;;;11.90;7.07;;;10.40;99.90;;;;;;5072004;28;20056;-65
2023/06/06 04:44:28;;;;;;;12.68;7.00;;;10.50;99.90;;;;;;5072113;28;20036;-66
2023/06/06 04:47:01;;;;;;;12.63;6.70;;;10.60;99.90;;;;;;5071088;28;20049;-68
2023/06/06 04:49:27;;;;;;;;;;;10.70;99.90;;;;;;5071102;28;20380;-67
2023/06/06 04:51:56;;;;;;;10.13;6.30;;;10.70;99.90;;;;;;5071728;28;20295;-65
2023/06/06 04:54:23;;;;;;;12.98;6.85;;;10.80;99.90;;;;;;5071344;28;20028;-67
2023/06/06 04:56:51;;;;;;;11.27;6.90;;;10.90;99.90;;;;;;5070743;28;20068;-68
2023/06/06 04:59:17;;;;;;;11.65;6.72;;;11.00;99.90;;;;;;5069343;28;20036;-66
2023/06/06 05:01:42;;;;;;;11.57;6.97;;;11.10;99.90;;;;;;5052712;28;20106;-68
2023/06/06 05:04:08;;;;;;;11.93;6.97;;;11.20;99.90;;;;;;5068408;28;20047;-68
2023/06/06 05:06:34;;;;;;;10.40;6.80;;;11.30;99.90;;;;;;5071185;28;20045;-67
2023/06/06 05:09:04;;;;;;;11.90;6.85;;;11.40;99.90;;;;;;5069775;28;20084;-66
2023/06/06 05:11:30;;;;;;;10.10;6.35;;;11.50;99.90;;;;;;5072222;28;20051;-67
2023/06/06 05:13:56;;;;;;;11.32;6.32;;;11.60;99.90;;;;;;5055960;28;20136;-66
2023/06/06 05:16:22;;;;;;;8.75;6.18;;;11.70;99.90;;;;;;5071433;28;20036;-68
2023/06/06 05:18:48;;;;;;;12.88;7.88;;;11.80;99.90;;;;;;5071834;28;20040;-66
2023/06/06 05:21:15;;;;;;;9.80;6.35;;;11.90;99.90;;;;;;5072722;28;20068;-68
2023/06/06 05:23:40;;;;;;;8.43;6.03;;;12.00;99.90;;;;;;5072275;28;20052;-69
2023/06/06 05:26:06;;;;;;;11.45;5.95;;;12.10;99.90;;;;;;5068814;28;20041;-66
2023/06/06 05:28:32;;;;;;;11.57;6.00;;;12.20;99.90;;;;;;5071453;28;20031;-67
2023/06/06 05:30:58;;;;;;;12.48;6.80;;;12.30;99.90;;;;;;5072347;28;20053;-67
2023/06/06 05:33:26;;;;;;;10.55;5.78;;;12.40;99.90;;;;;;5072287;28;20051;-65
2023/06/06 05:35:53;;;;;;;10.93;5.57;;;12.60;99.90;;;;;;5055282;28;20040;-68
2023/06/06 05:38:19;;;;;;;11.57;6.35;;;12.70;99.90;;;;;;5068430;28;20032;-68
2023/06/06 05:40:45;;;;;;;9.10;5.90;;;12.80;99.90;;;;;;5053922;28;20051;-67
2023/06/06 05:43:13;;;;;;;11.25;5.95;;;13.00;99.90;;;;;;5070228;28;20052;-68
2023/06/06 05:45:38;;;;;;;11.57;5.57;;;13.00;99.90;;;;;;5070500;28;20387;-68
2023/06/06 05:48:04;;;;;;;12.05;5.43;;;13.10;99.90;;;;;;5072795;28;20044;-66
2023/06/06 05:50:30;;;;;;;11.35;5.60;;;13.20;99.90;;;;;;5068286;28;20041;-66
2023/06/06 05:52:56;;;;;;;9.93;5.00;;;13.20;99.90;;;;;;5070119;28;20028;-67
2023/06/06 05:55:32;;;;;;;10.32;5.47;;;13.30;99.90;;;;;;5053668;28;20051;-68
2023/06/06 05:57:58;;;;;;;9.65;5.07;;;13.40;99.90;;;;;;5070101;28;20033;-67
2023/06/06 06:00:26;;;;;;;9.77;5.63;;;13.50;99.90;;;;;;5069854;28;20045;-68
2023/06/06 06:02:53;;;;;;;9.25;4.82;;;13.60;99.90;;;;;;5069836;28;20111;-67
2023/06/06 06:05:19;;;;;;;12.10;5.40;;;13.70;99.90;;;;;;5068481;28;20083;-66
2023/06/06 06:07:47;;;;;;;12.15;5.10;;;13.80;99.90;;;;;;5071713;28;20041;-68
2023/06/06 06:10:14;;;;;;;11.20;5.22;;;13.90;99.90;;;;;;5069765;28;20044;-67
2023/06/06 06:12:42;;;;;;;10.57;4.57;;;14.00;99.90;;;;;;5069738;28;20407;-66
2023/06/06 06:15:08;;;;;;;16.58;5.25;;;14.10;99.90;;;;;;5069206;28;20134;-68
2023/06/06 06:17:34;;;;;;;8.40;4.82;;;14.20;99.90;;;;;;5065027;28;20438;-65
2023/06/06 06:20:06;;;;;;;14.00;4.68;;;14.30;99.90;;;;;;5069108;28;20056;-67
2023/06/06 06:22:32;;;;;;;7.80;4.50;;;14.40;99.90;;;;;;5069720;28;20048;-68
2023/06/06 06:24:57;;;;;;;10.98;5.30;;;14.60;99.90;;;;;;5065580;28;20468;-67
2023/06/06 06:27:23;;;;;;;13.65;5.25;;;14.70;99.90;;;;;;5067733;28;20037;-67
2023/06/06 06:29:50;;;;;;;13.63;4.70;;;14.90;99.90;;;;;;5065933;28;20059;-66
2023/06/06 06:32:17;;;;;;;13.25;4.80;;;15.00;99.90;;;;;;5069987;28;20044;-67
2023/06/06 06:34:43;;;;;;;11.98;4.55;;;15.00;99.90;;;;;;5067729;28;20101;-68
2023/06/06 06:37:09;;;;;;;11.88;4.38;;;15.10;99.90;;;;;;5068088;28;20044;-67
2023/06/06 06:39:34;;;;;;;12.00;4.68;;;15.10;99.90;;;;;;5069016;28;20047;-68
2023/06/06 06:42:00;;;;;;;12.30;4.68;;;15.20;99.90;;;;;;5069711;28;20145;-67
2023/06/06 06:44:26;;;;;;;9.00;4.72;;;15.30;99.90;;;;;;5069712;28;20066;-68
2023/06/06 06:46:52;;;;;;;11.13;5.22;;;15.40;99.90;;;;;;5069558;28;20047;-66
2023/06/06 06:49:18;;;;;;;17.23;4.80;;;15.50;99.90;;;;;;5069719;28;20055;-66
2023/06/06 06:51:44;;;;;;;15.32;4.25;;;15.60;99.90;;;;;;5069480;28;20545;-65
2023/06/06 06:54:13;;;;;;;10.55;4.97;;;15.70;99.90;;;;;;5068847;28;20561;-66
2023/06/06 06:56:42;;;;;;;9.18;4.32;;;15.80;99.90;;;;;;5069247;28;20048;-67
2023/06/06 06:59:09;;;;;;;18.10;5.22;;;15.90;99.90;;;;;;5069568;28;20491;-67
2023/06/06 07:01:37;;;;;;;11.52;4.80;;;15.90;99.90;;;;;;5069470;28;20052;-67
2023/06/06 07:04:04;;;;;;;13.93;4.80;;;16.10;99.90;;;;;;5053013;28;20037;-66
2023/06/06 07:06:32;;;;;;;9.43;4.60;;;16.20;99.90;;;;;;5069259;28;20122;-67
2023/06/06 07:08:58;;;;;;;11.32;4.30;;;16.40;99.90;;;;;;5069528;28;20096;-66
2023/06/06 07:11:24;;;;;;;7.75;4.20;;;16.50;99.90;;;;;;5069419;28;20037;-66
2023/06/06 07:13:50;;;;;;;9.43;4.22;;;16.60;99.90;;;;;;5069543;28;20107;-69
2023/06/06 07:16:16;;;;;;;9.00;3.90;;;16.70;99.90;;;;;;5052893;28;20483;-66
2023/06/06 07:18:42;;;;;;;11.07;4.57;;;16.80;99.90;;;;;;5069323;28;20049;-67
2023/06/06 07:21:07;;;;;;;10.23;3.97;;;16.90;99.90;;;;;;5070793;28;20097;-69
2023/06/06 07:23:33;;;;;;;10.60;4.30;;;17.10;99.90;;;;;;5052941;28;20479;-68
2023/06/06 07:25:59;;;;;;;9.65;4.45;;;17.30;99.90;;;;;;5070527;28;20085;-66
2023/06/06 07:28:25;;;;;;;10.32;4.43;;;17.40;99.90;;;;;;5053008;28;20468;-67
2023/06/06 07:30:51;;;;;;;11.35;4.22;;;17.50;99.90;;;;;;5069094;28;20123;-66
2023/06/06 07:33:17;;;;;;;7.95;4.47;;;17.70;99.90;;;;;;5069586;28;20119;-66
2023/06/06 07:35:43;;;;;;;6.00;4.03;;;17.70;99.90;;;;;;5070431;28;20028;-68
2023/06/06 07:38:09;;;;;;;10.23;4.10;;;17.60;99.90;;;;;;5069316;28;20094;-67
2023/06/06 07:40:35;;;;;;;11.32;4.43;;;17.60;99.90;;;;;;5069475;28;20110;-67
2023/06/06 07:43:00;;;;;;;9.13;4.75;;;17.70;99.90;;;;;;5069033;28;20052;-67
2023/06/06 07:45:26;;;;;;;9.63;4.47;;;17.60;99.90;;;;;;5069449;28;20040;-68
2023/06/06 07:47:52;;;;;;;8.57;4.53;;;17.70;99.90;;;;;;5070505;28;20040;-67
2023/06/06 07:50:17;;;;;;;9.18;4.53;;;17.80;99.90;;;;;;5052606;28;20052;-67
2023/06/06 07:52:44;;;;;;;11.35;5.30;;;17.80;99.90;;;;;;5068914;28;20459;-66
2023/06/06 07:55:13;;;;;;;9.52;4.53;;;17.90;99.90;;;;;;5069146;28;20503;-66
2023/06/06 07:57:40;;;;;;;8.65;4.57;;;18.00;99.90;;;;;;5069218;28;20383;-67
2023/06/06 08:00:10;;;;;;;10.82;4.65;;;18.10;99.90;;;;;;5068899;28;20098;-67
2023/06/06 08:02:37;;;;;;;8.52;4.35;;;18.30;99.90;;;;;;5068992;28;20047;-68
2023/06/06 08:05:03;;;;;;;10.63;4.57;;;18.20;99.90;;;;;;5071331;28;20047;-68
2023/06/06 08:07:29;;;;;;;8.13;4.28;;;18.40;99.90;;;;;;5073178;28;20517;-66
2023/06/06 08:09:55;;;;;;;8.80;4.40;;;18.40;99.90;;;;;;5072760;28;20131;-68
2023/06/06 08:12:21;;;;;;;9.82;4.30;;;18.40;99.90;;;;;;5073060;28;20051;-67
2023/06/06 08:14:46;;;;;;;8.05;4.40;;;18.60;99.90;;;;;;5072677;28;20034;-67
2023/06/06 08:17:12;;;;;;;8.50;4.65;;;18.70;99.90;;;;;;5072703;28;20461;-68
2023/06/06 08:19:38;;;;;;;6.78;4.10;;;18.80;99.90;;;;;;5069313;28;20044;-64
2023/06/06 08:22:04;;;;;;;9.27;4.25;;;18.80;99.90;;;;;;5072773;28;20058;-66
2023/06/06 08:24:30;;;;;;;9.45;4.30;;;19.10;99.90;;;;;;5072020;28;20049;-68
2023/06/06 08:26:57;;;;;;;8.10;4.13;;;19.30;99.90;;;;;;5072395;28;20419;-66
2023/06/06 08:29:22;;;;;;;7.43;4.07;;;19.40;99.90;;;;;;5072234;28;20079;-65
2023/06/06 08:31:48;;;;;;;7.15;4.80;;;19.50;99.90;;;;;;5072328;28;20068;-66
2023/06/06 08:34:14;;;;;;;10.30;4.90;;;19.60;99.90;;;;;;5072109;28;20033;-65
2023/06/06 08:36:40;;;;;;;8.63;4.57;;;19.70;99.90;;;;;;5071719;28;20399;-67
2023/06/06 08:39:08;;;;;;;7.65;4.28;;;19.70;99.90;;;;;;5072094;28;20114;-69
2023/06/06 08:41:34;;;;;;;8.90;4.90;;;19.80;99.90;;;;;;5071777;28;20062;-68
2023/06/06 08:44:02;;;;;;;9.02;4.57;;;20.00;99.90;;;;;;5072305;28;20040;-67
2023/06/06 08:46:33;;;;;;;10.82;4.70;;;20.10;99.90;;;;;;5071833;28;20076;-66
2023/06/06 08:49:03;;;;;;;10.02;4.25;;;20.10;99.90;;;;;;5071594;28;20067;-68
2023/06/06 08:51:28;;;;;;;7.95;4.28;;;20.10;99.90;;;;;;5071651;28;20395;-66
2023/06/06 08:53:55;;;;;;;9.82;3.90;;;20.30;99.90;;;;;;5072193;28;20044;-66
2023/06/06 08:56:22;;;;;;;5.38;4.00;;;20.40;99.90;;;;;;5071888;28;20060;-66
2023/06/06 08:58:50;;;;;;;9.60;4.40;;;20.60;99.90;;;;;;5073320;28;20071;-67
2023/06/06 09:01:19;;;;;;;6.93;4.32;;;20.50;99.90;;;;;;5072294;28;20398;-66
2023/06/06 09:03:45;;;;;;;7.97;4.30;;;20.50;99.90;;;;;;5072111;28;20044;-69
2023/06/06 09:06:16;;;;;;;8.25;4.00;;;20.40;99.90;;;;;;5071940;28;20041;-68
2023/06/06 09:08:43;;;;;;;6.03;3.78;;;20.50;99.90;;;;;;5071562;28;20033;-67
2023/06/06 09:11:09;;;;;;;8.82;3.75;;;20.60;99.90;;;;;;5072159;28;20545;-68
2023/06/06 09:13:34;;;;;;;11.80;3.97;;;20.60;99.90;;;;;;5071852;28;20032;-67
2023/06/06 09:16:03;;;;;;;8.73;3.80;;;20.90;99.90;;;;;;5071019;28;20051;-69
2023/06/06 09:18:29;;;;;;;5.80;3.60;;;21.10;99.90;;;;;;5071679;28;20451;-68
2023/06/06 09:20:55;;;;;;;5.88;3.60;;;21.20;99.90;;;;;;5071706;28;20071;-67
2023/06/06 09:23:21;;;;;;;4.18;3.15;;;21.40;99.90;;;;;;5071743;28;20048;-67
2023/06/06 09:25:49;;;;;;;8.20;4.00;;;21.50;99.90;;;;;;5071298;28;20040;-65
2023/06/06 09:28:15;;;;;;;6.80;3.78;;;21.60;99.90;;;;;;5071614;28;20088;-68
2023/06/06 09:30:41;;;;;;;9.30;3.47;;;21.60;99.70;;;;;;5071294;28;20119;-67
2023/06/06 09:33:06;;;;;;;10.00;4.15;;;21.80;99.60;;;;;;5071292;28;20117;-67
2023/06/06 09:35:36;;;;;;;7.40;4.45;;;21.70;99.30;;;;;;5071301;28;20067;-66
2023/06/06 09:38:19;;;;;;;7.85;3.72;;;21.90;99.40;;;;;;5071499;28;20048;-69
2023/06/06 09:40:50;;;;;;;6.15;3.63;;;21.90;99.30;;;;;;5071146;28;20055;-67
2023/06/06 09:43:22;;;;;;;10.48;4.15;;;22.10;99.10;;;;;;5071284;28;20364;-67
2023/06/06 09:45:50;;;;;;;9.18;3.80;;;22.20;99.20;;;;;;5072657;28;20082;-67
2023/06/06 09:48:23;;;;;;;7.63;4.10;;;22.50;98.80;;;;;;5071255;28;20190;-68
2023/06/06 09:50:52;;;;;;;7.28;3.70;;;22.50;97.70;;;;;;5070875;28;20040;-68
2023/06/06 09:53:18;;;;;;;10.27;4.25;;;22.60;98.10;;;;;;5071133;28;20039;-68
2023/06/06 09:55:44;;;;;;;13.40;3.75;;;22.80;98.10;;;;;;5070712;28;20045;-67
2023/06/06 09:58:17;;;;;;;6.40;3.90;;;22.70;97.40;;;;;;5070685;28;20371;-68
2023/06/06 10:00:47;;;;;;;7.47;4.45;;;22.70;97.30;;;;;;5070624;28;20044;-67
2023/06/06 10:03:18;;;;;;;7.68;3.40;;;22.80;97.10;;;;;;5071012;28;20061;-68
2023/06/06 10:05:46;;;;;;;9.52;4.30;;;23.00;97.80;;;;;;5070599;28;20404;-67
2023/06/06 10:08:14;;;;;;;8.23;4.45;;;23.20;97.60;;;;;;5070717;28;20072;-66
2023/06/06 10:10:43;;;;;;;9.80;4.10;;;23.30;96.70;;;;;;5067071;28;20041;-70
2023/06/06 10:13:12;;;;;;;8.95;3.78;;;23.40;97.10;;;;;;5070166;28;20126;-67
2023/06/06 10:15:38;;;;;;;9.52;4.20;;;23.70;97.10;;;;;;5070273;28;20246;-65
2023/06/06 10:18:05;;;;;;;6.18;3.65;;;23.80;96.20;;;;;;5070379;28;20502;-68
2023/06/06 10:20:31;;;;;;;5.20;3.70;;;23.90;96.70;;;;;;5070745;28;20572;-68
2023/06/06 10:23:01;;;;;;;4.85;3.58;;;24.00;96.00;;;;;;5070035;28;20514;-67
2023/06/06 10:25:27;;;;;;;8.35;3.70;;;24.20;96.10;;;;;;5070115;28;20111;-66
2023/06/06 10:28:02;;;;;;;7.20;4.18;;;24.30;95.60;;;;;;5070062;28;20055;-67
2023/06/06 10:30:31;;;;;;;8.93;4.10;;;24.20;94.20;;;;;;5103889;28;20037;-67
2023/06/06 10:33:13;;;;;;;8.30;4.13;;;24.20;94.90;;;;;;5069617;28;20036;-67
2023/06/06 10:35:40;;;;;;;7.90;3.72;;;24.30;94.70;;;;;;5053224;28;20087;-67
2023/06/06 10:38:08;;;;;;;9.95;4.05;;;24.20;94.40;;;;;;5069715;28;20452;-67
2023/06/06 10:40:40;;;;;;;6.53;3.60;;;24.20;94.00;;;;;;5069497;28;20123;-68
2023/06/06 10:43:06;;;;;;;9.98;3.88;;;24.20;94.20;;;;;;5069601;28;20040;-66
2023/06/06 10:45:43;;;;;;;6.60;3.90;;;24.10;94.10;;;;;;5070473;28;20533;-68
2023/06/06 10:48:08;;;;;;;4.70;3.63;;;24.20;94.00;;;;;;5069476;28;20037;-68
2023/06/06 10:50:34;;;;;;;6.15;3.40;;;24.20;93.90;;;;;;5069883;28;20036;-68
2023/06/06 10:53:06;;;;;;;8.63;3.92;;;24.30;94.30;;;;;;5069904;28;20047;-69
2023/06/06 10:55:32;;;;;;;7.03;3.83;;;24.50;94.20;;;;;;5070164;28;20052;-68
2023/06/06 10:58:41;;;;;;;7.75;3.65;;;24.50;93.80;;;;;;5069634;28;20055;-67
2023/06/06 11:01:07;;;;;;;9.10;4.10;;;24.30;91.90;;;;;;5031437;28;20100;-68
2023/06/06 11:03:34;;;;;;;6.97;4.15;;;24.00;93.10;;;;;;5032421;28;20044;-68
2023/06/06 11:06:00;;;;;;;8.32;3.70;;;24.00;93.70;;;;;;5048716;28;20057;-68
2023/06/06 11:08:36;;;;;;;8.70;4.30;;;24.20;93.50;;;;;;5031990;28;20098;-65
2023/06/06 11:11:21;;;;;;;9.50;4.45;;;24.10;93.10;;;;;;5015291;28;20049;-68
2023/06/06 11:14:14;;;;;;;7.72;4.18;;;23.90;92.80;;;;;;5031903;28;20037;-68
2023/06/06 11:16:40;;;;;;;6.32;4.15;;;23.90;92.70;;;;;;5031293;28;20067;-68
2023/06/06 11:19:17;;;;;;;10.57;4.78;;;23.80;93.20;;;;;;5015144;28;20508;-68
2023/06/06 11:21:47;;;;;;;10.70;4.78;;;24.00;93.10;;;;;;5032032;28;20546;-69
2023/06/06 11:24:13;;;;;;;8.27;4.13;;;24.10;93.00;;;;;;5031548;28;20071;-68
2023/06/06 11:26:41;;;;;;;9.13;4.40;;;24.20;93.60;;;;;;5031553;28;20029;-66
2023/06/06 11:29:10;;;;;;;10.32;3.88;;;24.20;93.20;;;;;;5031659;28;20081;-67
2023/06/06 11:31:37;;;;;;;7.47;3.88;;;24.20;93.00;;;;;;5031591;28;20163;-67
2023/06/06 11:34:11;;;;;;;9.05;4.50;;;24.10;92.60;;;;;;5014972;28;20128;-66
2023/06/06 11:36:39;;;;;;;10.98;4.50;;;23.80;92.20;;;;;;5032013;28;20380;-66
2023/06/06 11:39:07;;;;;;;6.18;4.20;;;23.80;92.70;;;;;;5069181;28;20565;-66
2023/06/06 11:41:47;;;;;;;7.47;4.00;;;23.90;92.50;;;;;;5069473;28;20043;-68
2023/06/06 11:44:15;;;;;;;6.40;4.00;;;23.90;93.00;;;;;;5069044;28;20036;-68
2023/06/06 11:46:46;;;;;;;7.28;3.60;;;23.60;92.50;;;;;;5069187;28;20040;-68
2023/06/06 11:49:11;;;;;;;8.25;4.40;;;23.70;93.00;;;;;;5068923;28;20040;-67
2023/06/06 11:51:37;;;;;;;7.75;4.63;;;23.80;92.70;;;;;;5069274;28;20094;-68
2023/06/06 11:54:17;;;;;;;10.80;4.85;;;23.70;92.50;;;;;;5069112;28;20047;-67
2023/06/06 11:56:43;;;;;;;11.40;4.63;;;23.70;92.70;;;;;;5068852;28;20053;-67
2023/06/06 11:59:11;;;;;;;8.93;4.55;;;23.40;92.50;;;;;;5069273;28;20044;-68
2023/06/06 12:01:44;;;;;;;9.65;4.45;;;23.30;92.60;;;;;;5065557;28;20091;-67
2023/06/06 12:04:11;;;;;;;7.88;4.55;;;23.10;92.70;;;;;;5068390;28;20128;-68
2023/06/06 12:06:36;;;;;;;9.65;4.20;;;23.00;92.90;;;;;;5068990;28;20495;-67
2023/06/06 12:09:03;;;;;;;12.20;4.75;;;23.00;93.60;;;;;;5068760;28;20047;-67
2023/06/06 12:11:31;;;;;;;12.57;5.05;;;23.10;93.60;;;;;;5068302;28;20068;-66
2023/06/06 12:13:57;;;;;;;8.27;5.35;;;23.00;93.50;;;;;;5068650;28;20107;-67
2023/06/06 12:16:29;;;;;;;15.80;6.05;;;22.90;93.40;;;;;;5068638;28;20099;-69
2023/06/06 12:18:55;;;;;;;9.65;5.05;;;22.70;93.60;;;;;;5068382;28;20028;-67
2023/06/06 12:21:22;;;;;;;7.35;4.65;;;22.60;93.60;;;;;;5068412;28;20043;-67
2023/06/06 12:23:48;;;;;;;8.05;5.15;;;22.50;94.10;;;;;;5068350;28;20129;-67
2023/06/06 12:26:18;;;;;;;6.90;5.38;;;22.50;94.00;;;;;;5068348;28;20036;-66
2023/06/06 12:29:00;;;;;;;9.93;4.80;;;22.40;94.20;;;;;;5068324;28;20033;-67
2023/06/06 12:31:30;;;;;;;10.77;4.80;;;22.30;94.40;;;;;;5068061;28;20045;-68
2023/06/06 12:33:57;;;;;;;8.55;4.53;;;22.20;94.10;;;;;;5068379;28;20048;-67
2023/06/06 12:36:25;;;;;;;10.05;5.45;;;22.30;95.10;;;;;;5068892;28;20043;-68
2023/06/06 12:39:00;;;;;;;9.05;4.97;;;22.30;94.80;;;;;;5069094;28;20080;-66
2023/06/06 12:41:43;;;;;;;7.32;4.93;;;22.40;95.00;;;;;;5068580;28;20037;-69
2023/06/06 12:44:13;;;;;;;8.82;4.72;;;22.30;94.80;;;;;;5068861;28;20053;-67
2023/06/06 12:46:40;;;;;;;6.93;4.38;;;22.40;94.80;;;;;;5068628;28;20040;-68
2023/06/06 12:49:06;;;;;;;8.65;4.25;;;22.40;94.80;;;;;;5068582;28;20441;-67
2023/06/06 12:51:32;;;;;;;7.82;4.25;;;22.40;94.90;;;;;;5069911;28;20044;-70