Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:02;;;;;;;26.23;12.80;;;;;;;5.56;100.00;100164.47;5042279;28;20112;-86
2024/01/06 00:04:27;;;;;;;27.30;12.33;;;;;;;5.58;100.00;100178.53;5076787;28;20035;-86
2024/01/06 00:06:53;;;;;;;23.43;12.43;;;;;;;5.54;100.00;100174.63;5058785;28;20063;-85
2024/01/06 00:09:19;;;;;;;25.05;12.55;;;;;;;5.51;100.00;100189.28;5058793;28;20468;-86
2024/01/06 00:11:44;;;;;;;24.50;13.47;;;;;;;5.58;100.00;100192.84;5058365;28;20392;-86
2024/01/06 00:14:09;;;;;;;24.37;12.73;;;;;;;5.57;100.00;100201.94;5058595;28;20111;-85
2024/01/06 00:16:35;;;;;;;29.10;13.18;;;;;;;5.56;100.00;100204.84;5041814;28;20484;-87
2024/01/06 00:19:00;;;;;;;26.93;12.67;;;;;;;5.56;100.00;100211.03;5042004;28;20472;-86
2024/01/06 00:21:26;;;;;;;27.83;13.57;;;;;;;5.55;100.00;100216.63;5058451;28;20469;-86
2024/01/06 00:23:51;;;;;;;26.53;13.27;;;;;;;5.51;100.00;100215.38;5076174;28;20032;-86
2024/01/06 00:26:17;;;;;;;29.83;13.65;;;;;;;5.47;100.00;100224.88;5041621;28;20287;-85
2024/01/06 00:28:42;;;;;;;25.20;12.90;;;;;;;5.42;100.00;100212.00;5058583;28;20368;-85
2024/01/06 00:31:07;;;;;;;24.43;12.50;;;;;;;5.34;100.00;100212.97;5041417;28;20118;-86
2024/01/06 00:33:33;;;;;;;23.93;11.70;;;;;;;5.31;100.00;100217.94;5076605;28;20031;-86
2024/01/06 00:35:58;;;;;;;23.57;11.40;;;;;;;5.29;100.00;100222.69;5041581;28;20072;-86
2024/01/06 00:38:24;;;;;;;23.13;12.25;;;;;;;5.21;100.00;100220.94;5058316;28;20028;-85
2024/01/06 00:40:49;;;;;;;21.80;12.23;;;;;;;5.21;100.00;100229.00;5041127;28;20052;-85
2024/01/06 00:43:14;;;;;;;26.93;12.53;;;;;;;5.20;100.00;100225.50;5057873;28;20031;-85
2024/01/06 00:45:40;;;;;;;26.97;13.30;;;;;;;5.20;100.00;100232.75;5041149;28;20068;-85
2024/01/06 00:48:06;;;;;;;28.30;13.80;;;;;;;5.17;100.00;100222.38;5058041;28;20106;-85
2024/01/06 00:50:31;;;;;;;25.40;13.38;;;;;;;5.14;100.00;100218.22;5041077;28;20204;-88
2024/01/06 00:52:56;;;;;;;27.00;12.67;;;;;;;5.11;100.00;100229.38;5041230;28;20028;-87
2024/01/06 00:55:23;;;;;;;27.90;13.03;;;;;;;5.10;100.00;100219.63;5041261;28;20388;-87
2024/01/06 00:57:49;;;;;;;31.75;13.45;;;;;;;5.07;100.00;100226.22;5075685;28;20028;-86
2024/01/06 01:00:15;;;;;;;29.25;12.80;;;;;;;5.09;100.00;100229.56;5057834;28;20365;-86
2024/01/06 01:02:40;;;;;;;26.60;12.27;;;;;;;5.06;100.00;100226.41;5074772;28;20032;-86
2024/01/06 01:05:11;;;;;;;28.20;12.10;;;;;;;5.03;100.00;100233.00;5040558;28;20032;-86
2024/01/06 01:07:37;;;;;;;25.08;12.38;;;;;;;5.04;100.00;100240.06;5042144;28;20052;-88
2024/01/06 01:10:02;;;;;;;26.70;12.20;;;;;;;4.99;100.00;100234.44;5057825;28;20064;-87
2024/01/06 01:12:28;;;;;;;27.60;12.77;;;;;;;5.00;100.00;100237.94;5057016;28;20033;-86
2024/01/06 01:14:53;;;;;;;28.38;12.25;;;;;;;5.00;100.00;100249.53;5075305;28;20047;-86
2024/01/06 01:17:19;;;;;;;24.83;12.27;;;;;;;4.95;100.00;100246.59;5057429;28;20476;-86
2024/01/06 01:19:45;;;;;;;26.67;12.17;;;;;;;4.92;100.00;100252.38;5057138;28;20039;-86
2024/01/06 01:22:11;;;;;;;29.70;12.55;;;;;;;4.85;100.00;100252.28;5057142;28;20127;-86
2024/01/06 01:24:36;;;;;;;24.58;11.52;;;;;;;4.81;100.00;100252.88;5057294;28;20120;-85
2024/01/06 01:27:02;;;;;;;28.00;12.77;;;;;;;4.73;100.00;100253.84;5074811;28;20063;-85
2024/01/06 01:29:27;;;;;;;29.47;13.27;;;;;;;4.64;100.00;100258.50;5057222;28;20067;-86
2024/01/06 01:31:53;;;;;;;29.47;13.13;;;;;;;4.60;100.00;100259.91;5075282;28;20029;-88
2024/01/06 01:34:18;;;;;;;28.50;12.60;;;;;;;4.64;100.00;100268.44;5024074;28;20107;-86
2024/01/06 01:36:43;;;;;;;29.40;12.73;;;;;;;4.64;100.00;100265.75;5074817;28;20329;-86
2024/01/06 01:39:09;;;;;;;27.77;12.67;;;;;;;4.68;100.00;100269.69;5056690;28;20056;-86
2024/01/06 01:41:35;;;;;;;26.73;12.85;;;;;;;4.70;100.00;100270.34;5023484;28;20552;-86
2024/01/06 01:44:00;;;;;;;26.92;12.73;;;;;;;4.73;100.00;100281.53;5075333;28;20024;-86
2024/01/06 01:46:27;;;;;;;25.67;12.50;;;;;;;4.72;100.00;100279.03;5056938;28;20025;-86
2024/01/06 01:48:58;;;;;;;25.40;11.90;;;;;;;4.77;100.00;100286.53;5075235;28;20039;-85
2024/01/06 01:51:30;;;;;;;27.05;12.85;;;;;;;4.80;100.00;100288.84;5074977;28;20021;-85
2024/01/06 01:54:00;;;;;;;30.80;13.27;;;;;;;4.78;100.00;100286.34;5057439;28;20071;-85
2024/01/06 01:56:26;;;;;;;26.55;12.27;;;;;;;4.77;100.00;100289.22;5040757;28;20032;-86
2024/01/06 01:58:53;;;;;;;23.50;11.73;;;;;;;4.76;100.00;100287.56;5056602;28;20029;-86
2024/01/06 02:01:18;;;;;;;29.33;12.13;;;;;;;4.77;100.00;100299.97;5056701;28;20071;-86
2024/01/06 02:03:44;;;;;;;26.30;11.77;;;;;;;4.78;100.00;100293.56;5056289;28;20090;-88
2024/01/06 02:06:10;;;;;;;22.60;11.13;;;;;;;4.79;100.00;100296.06;5039877;28;20036;-86
2024/01/06 02:08:36;;;;;;;24.57;11.40;;;;;;;4.78;100.00;100301.66;5023391;28;20499;-86
2024/01/06 02:11:01;;;;;;;22.98;10.93;;;;;;;4.74;100.00;100299.34;5074131;28;20040;-86
2024/01/06 02:13:37;;;;;;;23.17;12.17;;;;;;;4.73;100.00;100297.66;5073740;28;20037;-86
2024/01/06 02:16:04;;;;;;;22.17;11.00;;;;;;;4.70;100.00;100298.03;5056154;28;20119;-86
2024/01/06 02:18:33;;;;;;;19.70;10.25;;;;;;;4.67;100.00;100305.66;5074644;28;20024;-86
2024/01/06 02:20:59;;;;;;;22.63;10.68;;;;;;;4.66;100.00;100317.44;5056070;28;20032;-86
2024/01/06 02:23:26;;;;;;;17.52;9.77;;;;;;;4.64;100.00;100322.19;5073997;28;20051;-86
2024/01/06 02:25:51;;;;;;;18.73;9.45;;;;;;;4.60;100.00;100323.56;5073788;28;20042;-86
2024/01/06 02:28:16;;;;;;;16.77;8.48;;;;;;;4.51;100.00;100322.84;5056839;28;20111;-86
2024/01/06 02:30:43;;;;;;;15.40;9.27;;;;;;;4.57;100.00;100333.66;5039425;28;20055;-86
2024/01/06 02:33:08;;;;;;;15.23;8.73;;;;;;;4.52;100.00;100346.84;5056433;28;20068;-86
2024/01/06 02:35:34;;;;;;;14.45;8.40;;;;;;;4.50;100.00;100343.50;5055744;28;20533;-86
2024/01/06 02:38:00;;;;;;;15.17;8.47;;;;;;;4.48;100.00;100356.28;5073821;28;20392;-86
2024/01/06 02:40:26;;;;;;;15.23;8.82;;;;;;;4.44;100.00;100338.88;5039419;28;20036;-87
2024/01/06 02:42:51;;;;;;;13.60;7.87;;;;;;;4.45;100.00;100353.97;5055693;28;20437;-86
2024/01/06 02:45:17;;;;;;;10.63;6.43;;;;;;;4.42;100.00;100366.97;5039431;28;20378;-87
2024/01/06 02:47:42;;;;;;;12.63;7.00;;;;;;;4.39;100.00;100360.09;5055726;28;20039;-86
2024/01/06 02:50:08;;;;;;;10.77;6.70;;;;;;;4.39;100.00;100358.25;5039403;28;20082;-86
2024/01/06 02:52:33;;;;;;;11.20;6.57;;;;;;;4.39;100.00;100362.78;5073663;28;20032;-86
2024/01/06 02:54:59;;;;;;;11.85;6.85;;;;;;;4.36;100.00;100369.34;5056588;28;20040;-86
2024/01/06 02:57:24;;;;;;;11.20;6.93;;;;;;;4.36;100.00;100365.84;5055736;28;20448;-86
2024/01/06 02:59:50;;;;;;;12.47;7.27;;;;;;;4.37;100.00;100380.94;5055573;28;20035;-87
2024/01/06 03:02:16;;;;;;;12.52;6.85;;;;;;;4.35;100.00;100385.66;5039030;28;20431;-85
2024/01/06 03:04:41;;;;;;;14.05;7.15;;;;;;;4.36;100.00;100390.03;5073074;28;20055;-86
2024/01/06 03:07:07;;;;;;;12.07;7.13;;;;;;;4.35;100.00;100388.34;5055477;28;20473;-86
2024/01/06 03:09:32;;;;;;;11.07;6.90;;;;;;;4.37;100.00;100403.25;5073249;28;20064;-86
2024/01/06 03:11:58;;;;;;;13.57;7.27;;;;;;;4.32;100.00;100391.41;5022448;28;20024;-85
2024/01/06 03:14:23;;;;;;;12.33;6.67;;;;;;;4.34;100.00;100398.28;5055877;28;20435;-86
2024/01/06 03:16:48;;;;;;;11.80;7.00;;;;;;;4.37;100.00;100411.31;5055187;28;20044;-86
2024/01/06 03:19:14;;;;;;;12.43;7.18;;;;;;;4.36;100.00;100411.50;5038857;28;20028;-86
2024/01/06 03:21:40;;;;;;;12.10;6.90;;;;;;;4.33;100.00;100411.88;5038866;28;20033;-86
2024/01/06 03:24:07;;;;;;;13.10;7.13;;;;;;;4.34;100.00;100419.75;5055689;28;20457;-86
2024/01/06 03:26:32;;;;;;;11.55;6.70;;;;;;;4.32;100.00;100420.94;5059405;28;20029;-86
2024/01/06 03:28:59;;;;;;;11.70;6.97;;;;;;;4.29;100.00;100419.47;5059343;28;20036;-87
2024/01/06 03:31:25;;;;;;;13.13;6.57;;;;;;;4.31;100.00;100427.34;5077238;28;20028;-86
2024/01/06 03:33:51;;;;;;;11.65;6.68;;;;;;;4.30;100.00;100423.00;5042645;28;20085;-86
2024/01/06 03:36:16;;;;;;;11.63;6.63;;;;;;;4.30;100.00;100437.25;5059135;28;20178;-86
2024/01/06 03:38:42;;;;;;;10.63;6.20;;;;;;;4.27;100.00;100434.94;5059798;28;20357;-86
2024/01/06 03:41:07;;;;;;;11.77;6.77;;;;;;;4.29;100.00;100432.88;5059137;28;20051;-86
2024/01/06 03:43:33;;;;;;;12.23;6.30;;;;;;;4.30;100.00;100439.13;5059466;28;20464;-86
2024/01/06 03:46:00;;;;;;;11.23;6.60;;;;;;;4.26;100.00;100432.44;5059027;28;20094;-86
2024/01/06 03:48:25;;;;;;;10.05;6.20;;;;;;;4.21;100.00;100439.19;5058794;28;20116;-86
2024/01/06 03:50:51;;;;;;;10.00;6.50;;;;;;;4.18;100.00;100447.63;5059155;28;20167;-86
2024/01/06 03:53:16;;;;;;;9.20;6.15;;;;;;;4.18;100.00;100444.09;5043145;28;20432;-86
2024/01/06 03:55:41;;;;;;;11.23;6.20;;;;;;;4.19;100.00;100451.13;5058917;28;20033;-84
2024/01/06 03:58:07;;;;;;;11.63;5.57;;;;;;;4.18;100.00;100452.16;5076845;28;20502;-86
2024/01/06 04:00:32;;;;;;;13.80;6.53;;;;;;;4.15;100.00;100445.31;5058961;28;20481;-86
2024/01/06 04:02:57;;;;;;;7.87;5.47;;;;;;;4.14;100.00;100450.84;5059100;28;20047;-87
2024/01/06 04:05:23;;;;;;;10.27;6.03;;;;;;;4.14;100.00;100453.53;5042519;28;20037;-86
2024/01/06 04:07:48;;;;;;;11.90;6.20;;;;;;;4.11;100.00;100454.72;5058832;28;20110;-86
2024/01/06 04:10:14;;;;;;;9.23;5.90;;;;;;;4.06;100.00;100457.16;5059649;28;20310;-88
2024/01/06 04:12:39;;;;;;;11.43;6.53;;;;;;;4.10;100.00;100458.41;5041703;28;20155;-87
2024/01/06 04:15:05;;;;;;;10.37;6.27;;;;;;;4.09;100.00;100462.16;5041879;28;20095;-86
2024/01/06 04:17:30;;;;;;;11.95;6.25;;;;;;;4.09;100.00;100464.84;5058176;28;20032;-86
2024/01/06 04:19:55;;;;;;;10.70;6.70;;;;;;;4.09;100.00;100455.91;5058549;28;20198;-86
2024/01/06 04:22:21;;;;;;;10.50;6.73;;;;;;;4.10;100.00;100463.78;5041856;28;20043;-86
2024/01/06 04:24:47;;;;;;;8.77;6.10;;;;;;;4.08;100.00;100473.06;5058346;28;20059;-86
2024/01/06 04:27:12;;;;;;;9.93;5.93;;;;;;;4.07;100.00;100474.06;5041698;28;20069;-86
2024/01/06 04:29:39;;;;;;;10.00;6.37;;;;;;;4.06;100.00;100477.75;5058412;28;20090;-86
2024/01/06 04:32:04;;;;;;;11.82;6.10;;;;;;;4.01;100.00;100478.31;5058665;28;20054;-86
2024/01/06 04:34:30;;;;;;;9.50;5.83;;;;;;;3.99;100.00;100478.50;5058858;28;20063;-87
2024/01/06 04:36:55;;;;;;;9.95;6.30;;;;;;;3.94;100.00;100483.59;5056889;28;20472;-86
2024/01/06 04:39:21;;;;;;;11.07;6.37;;;;;;;3.94;100.00;100482.75;5058474;28;20028;-86
2024/01/06 04:41:46;;;;;;;9.90;6.37;;;;;;;3.90;100.00;100487.66;5041395;28;20083;-87
2024/01/06 04:44:11;;;;;;;7.60;5.03;;;;;;;3.93;100.00;100479.22;5058149;28;20028;-86
2024/01/06 04:46:37;;;;;;;7.10;4.90;;;;;;;3.93;100.00;100495.34;5058061;28;20366;-86
2024/01/06 04:49:02;;;;;;;7.53;5.33;;;;;;;3.88;100.00;100495.03;5041302;28;20063;-87
2024/01/06 04:51:28;;;;;;;6.03;4.63;;;;;;;3.89;100.00;100503.94;5057826;28;20025;-86
2024/01/06 04:53:53;;;;;;;7.60;5.10;;;;;;;3.86;100.00;100497.06;5041195;28;20270;-86
2024/01/06 04:56:18;;;;;;;7.57;4.63;;;;;;;3.87;100.00;100509.47;5057542;28;20105;-86
2024/01/06 04:58:44;;;;;;;7.23;4.93;;;;;;;3.78;100.00;100500.66;5075890;28;20036;-86
2024/01/06 05:01:10;;;;;;;6.45;4.25;;;;;;;3.85;100.00;100511.50;5075598;28;20072;-86
2024/01/06 05:03:35;;;;;;;7.27;4.50;;;;;;;3.83;100.00;100522.41;5041074;28;20354;-86
2024/01/06 05:06:00;;;;;;;8.10;4.80;;;;;;;3.87;100.00;100520.22;5075410;28;20104;-86
2024/01/06 05:08:26;;;;;;;6.80;4.00;;;;;;;3.72;100.00;100513.94;5075289;28;20534;-86
2024/01/06 05:10:53;;;;;;;5.87;4.50;;;;;;;3.75;100.00;100519.81;5057853;28;20036;-86
2024/01/06 05:13:19;;;;;;;5.88;3.70;;;;;;;3.69;100.00;100518.66;5075109;28;20488;-86
2024/01/06 05:15:44;;;;;;;6.37;3.57;;;;;;;3.73;100.00;100535.22;5057508;28;20029;-86
2024/01/06 05:18:09;;;;;;;7.32;4.00;;;;;;;3.73;100.00;100535.22;5040902;28;20598;-86
2024/01/06 05:20:35;;;;;;;3.90;2.65;;;;;;;3.73;100.00;100529.84;5058446;28;20035;-86
2024/01/06 05:23:00;;;;;;;5.60;3.93;;;;;;;3.69;100.00;100540.13;5057377;28;20078;-86
2024/01/06 05:25:26;;;;;;;4.97;3.57;;;;;;;3.71;100.00;100539.13;5075770;28;20031;-86
2024/01/06 05:27:51;;;;;;;4.60;3.13;;;;;;;3.69;100.00;100537.44;5057894;28;20036;-86
2024/01/06 05:30:19;;;;;;;6.35;3.08;;;;;;;3.68;100.00;100538.44;5076179;28;20152;-86
2024/01/06 05:32:44;;;;;;;5.30;2.87;;;;;;;3.69;100.00;100544.63;5040912;28;20389;-86
2024/01/06 05:35:10;;;;;;;4.22;3.10;;;;;;;3.70;100.00;100543.63;5057802;28;20313;-86
2024/01/06 05:37:35;;;;;;;4.50;3.00;;;;;;;3.72;100.00;100540.78;5024823;28;20032;-86
2024/01/06 05:40:03;;;;;;;6.03;3.60;;;;;;;3.62;100.00;100539.16;5057784;28;20032;-87
2024/01/06 05:42:28;;;;;;;4.57;3.00;;;;;;;3.72;100.00;100562.25;5075288;28;20045;-86
2024/01/06 05:44:54;;;;;;;3.40;2.27;;;;;;;3.67;100.00;100554.72;5040695;28;20028;-86
2024/01/06 05:47:20;;;;;;;3.47;2.15;;;;;;;3.70;100.00;100557.06;5056793;28;20036;-86
2024/01/06 05:49:45;;;;;;;3.40;2.33;;;;;;;3.72;100.00;100565.78;5075239;28;20069;-87
2024/01/06 05:52:10;;;;;;;4.23;3.10;;;;;;;3.74;100.00;100562.91;5058229;28;20043;-87
2024/01/06 05:54:36;;;;;;;4.47;3.10;;;;;;;3.73;100.00;100575.47;5040886;28;20040;-87
2024/01/06 05:57:02;;;;;;;6.03;3.20;;;;;;;3.74;100.00;100570.97;5057977;28;20028;-86
2024/01/06 05:59:27;;;;;;;6.60;3.50;;;;;;;3.75;100.00;100577.97;5040440;28;20029;-86
2024/01/06 06:01:53;;;;;;;5.32;3.30;;;;;;;3.75;100.00;100575.31;5075145;28;20031;-87
2024/01/06 06:04:18;;;;;;;5.73;3.57;;;;;;;3.74;100.00;100581.69;5074844;28;20029;-87
2024/01/06 06:06:44;;;;;;;4.73;2.77;;;;;;;3.71;100.00;100579.38;5040543;28;20381;-86
2024/01/06 06:09:10;;;;;;;4.50;3.03;;;;;;;3.71;100.00;100584.75;5075366;28;20025;-87
2024/01/06 06:11:36;;;;;;;4.97;3.13;;;;;;;3.70;100.00;100589.25;5075085;28;20032;-87
2024/01/06 06:14:02;;;;;;;6.00;4.10;;;;;;;3.68;100.00;100602.03;5057554;28;20035;-86
2024/01/06 06:16:28;;;;;;;4.15;2.95;;;;;;;3.68;100.00;100602.84;5040707;28;20063;-86
2024/01/06 06:18:54;;;;;;;5.57;2.88;;;;;;;3.68;100.00;100602.84;5057786;28;20107;-86
2024/01/06 06:21:19;;;;;;;5.68;3.75;;;;;;;3.63;100.00;100609.75;5057202;28;20468;-87
2024/01/06 06:23:45;;;;;;;6.57;3.90;;;;;;;3.62;100.00;100610.78;5056728;28;20028;-86
2024/01/06 06:26:11;;;;;;;4.97;3.50;;;;;;;3.61;100.00;100614.47;5074810;28;20032;-87
2024/01/06 06:28:37;;;;;;;4.95;3.75;;;;;;;3.57;100.00;100618.50;5056958;28;20033;-86
2024/01/06 06:31:07;;;;;;;7.00;4.35;;;;;;;3.60;100.00;100631.56;5040887;28;20051;-86
2024/01/06 06:33:33;;;;;;;9.60;5.10;;;;;;;3.57;100.00;100630.06;5056625;28;20029;-86
2024/01/06 06:35:58;;;;;;;6.90;4.07;;;;;;;3.58;100.00;100633.59;5039749;28;20541;-86
2024/01/06 06:38:25;;;;;;;7.22;4.18;;;;;;;3.55;100.00;100631.25;5039731;28;20056;-86
2024/01/06 06:40:51;;;;;;;8.03;4.90;;;;;;;3.55;100.00;100636.63;5056319;28;20076;-87
2024/01/06 06:43:16;;;;;;;8.10;4.82;;;;;;;3.51;100.00;100636.13;5023692;28;20050;-87
2024/01/06 06:45:42;;;;;;;7.40;4.83;;;;;;;3.54;100.00;100640.31;5056138;28;20463;-85
2024/01/06 06:48:07;;;;;;;6.23;4.50;;;;;;;3.56;100.00;100639.13;5074797;28;20040;-84
2024/01/06 06:50:32;;;;;;;6.47;4.50;;;;;;;3.58;100.00;100641.66;5056489;28;20090;-85
2024/01/06 06:52:59;;;;;;;6.60;4.50;;;;;;;3.56;100.00;100646.34;5056165;28;20040;-85
2024/01/06 06:55:24;;;;;;;7.35;4.55;;;;;;;3.57;100.00;100664.09;5074112;28;20021;-85
2024/01/06 06:57:50;;;;;;;7.70;4.77;;;;;;;3.54;100.00;100657.25;5040210;28;20043;-85
2024/01/06 07:00:17;;;;;;;6.90;4.57;;;;;;;3.53;100.00;100660.09;5058285;28;20036;-87
2024/01/06 07:02:42;;;;;;;6.53;4.70;;;;;;;3.54;100.00;100672.50;5076180;28;20267;-86
2024/01/06 07:05:08;;;;;;;7.80;4.90;;;;;;;3.61;100.00;100679.69;5041303;28;20113;-84
2024/01/06 07:07:37;;;;;;;7.87;4.00;;;;;;;3.61;100.00;100690.41;5041174;28;20037;-84
2024/01/06 07:10:04;;;;;;;7.57;4.15;;;;;;;3.67;100.00;100687.03;5057659;28;20040;-84
2024/01/06 07:12:30;;;;;;;7.53;4.18;;;;;;;3.85;100.00;100696.69;5056497;28;20024;-83
2024/01/06 07:14:56;;;;;;;7.47;4.70;;;;;;;3.90;100.00;100702.38;5056079;28;20491;-84
2024/01/06 07:17:21;;;;;;;6.33;4.30;;;;;;;3.82;100.00;100694.34;5056586;28;20492;-85
2024/01/06 07:20:06;;;;;;;7.13;4.70;;;;;;;3.81;100.00;100700.72;5056988;28;20488;-86
2024/01/06 07:22:34;;;;;;;7.27;5.10;;;;;;;3.75;100.00;100704.97;5056392;28;20472;-84
2024/01/06 07:25:00;;;;;;;7.32;4.35;;;;;;;3.72;100.00;100710.69;5073838;28;20286;-84
2024/01/06 07:27:25;;;;;;;8.07;4.70;;;;;;;3.69;100.00;100719.91;5074060;28;20385;-85
2024/01/06 07:29:50;;;;;;;8.67;5.30;;;;;;;3.71;100.00;100718.91;5039894;28;20033;-85
2024/01/06 07:32:16;;;;;;;10.33;5.30;;;;;;;3.63;100.00;100709.03;5056053;28;20448;-84
2024/01/06 07:34:43;;;;;;;11.83;5.30;;;;;;;3.67;100.00;100718.41;5055987;28;20036;-84
2024/01/06 07:37:08;;;;;;;9.75;5.43;;;;;;;3.62;100.00;100723.47;5056135;28;20068;-83
2024/01/06 07:39:33;;;;;;;9.10;5.43;;;;;;;3.57;100.00;100717.75;5040087;28;20039;-83
2024/01/06 07:41:59;;;;;;;9.77;5.87;;;;;;;3.57;100.00;100718.59;5055140;28;20048;-83
2024/01/06 07:44:24;;;;;;;12.43;6.18;;;;;;;3.60;100.00;100729.00;5039036;28;20115;-84
2024/01/06 07:46:51;;;;;;;10.17;5.80;;;;;;;3.59;100.00;100738.06;5038982;28;20037;-84
2024/01/06 07:49:17;;;;;;;12.70;6.40;;;;;;;3.59;100.00;100739.88;5056358;28;20473;-84
2024/01/06 07:51:42;;;;;;;10.35;5.30;;;;;;;3.58;100.00;100739.06;5039231;28;20286;-84
2024/01/06 07:54:08;;;;;;;9.70;5.20;;;;;;;3.62;100.00;100740.38;5073200;28;20031;-83
2024/01/06 07:56:40;;;;;;;10.35;5.85;;;;;;;3.64;100.00;100748.28;5056411;28;20540;-84
2024/01/06 07:59:05;;;;;;;12.00;5.93;;;;;;;3.66;100.00;100751.59;5038934;28;20027;-83
2024/01/06 08:01:31;;;;;;;10.10;5.73;;;;;;;3.62;100.00;100748.44;5073560;28;20037;-83
2024/01/06 08:03:57;;;;;;;10.80;5.83;;;;;;;3.69;100.00;100756.63;5073020;28;20524;-83
2024/01/06 08:06:23;;;;;;;10.48;6.13;;;;;;;3.66;100.00;100752.47;5056197;28;20051;-83
2024/01/06 08:08:48;;;;;;;12.57;7.00;;;;;;;3.66;100.00;100760.50;5039566;28;20028;-83
2024/01/06 08:11:13;;;;;;;9.35;5.93;;;;;;;3.66;100.00;100773.94;5075798;28;20075;-84
2024/01/06 08:13:39;;;;;;;12.65;6.13;;;;;;;3.62;100.00;100777.97;5059726;28;20071;-83
2024/01/06 08:16:05;;;;;;;9.93;5.40;;;;;;;3.65;100.00;100785.66;5058898;28;20475;-84
2024/01/06 08:18:31;;;;;;;9.45;5.60;;;;;;;3.63;100.00;100781.47;5077366;28;20024;-85
2024/01/06 08:20:56;;;;;;;11.82;6.25;;;;;;;3.63;100.00;100792.19;5059119;28;20032;-85
2024/01/06 08:23:21;;;;;;;12.27;5.40;;;;;;;3.61;100.00;100795.06;5042723;28;20061;-86
2024/01/06 08:25:47;;;;;;;11.53;5.50;;;;;;;3.62;100.00;100804.78;5076883;28;20037;-85
2024/01/06 08:28:14;;;;;;;9.93;5.80;;;;;;;3.62;100.00;100795.91;5042252;28;20028;-84
2024/01/06 08:30:40;;;;;;;10.13;5.63;;;;;;;3.66;100.00;100798.06;5059381;28;20035;-85
2024/01/06 08:33:05;;;;;;;10.13;5.68;;;;;;;3.65;100.00;100799.06;5042135;28;20096;-84
2024/01/06 08:35:31;;;;;;;13.00;6.32;;;;;;;3.65;100.00;100799.06;5042278;28;20037;-84
2024/01/06 08:37:57;;;;;;;12.87;5.73;;;;;;;3.66;100.00;100814.19;5041945;28;20036;-84
2024/01/06 08:40:22;;;;;;;10.82;6.28;;;;;;;3.63;100.00;100825.25;5076654;28;20267;-84
2024/01/06 08:42:48;;;;;;;12.53;6.43;;;;;;;3.56;100.00;100815.34;5058895;28;20076;-85
2024/01/06 08:45:13;;;;;;;11.73;6.87;;;;;;;3.54;100.00;100818.19;5058722;28;20037;-84
2024/01/06 08:47:38;;;;;;;13.43;6.38;;;;;;;3.55;100.00;100819.06;5042445;28;20452;-84
2024/01/06 08:50:04;;;;;;;13.60;6.17;;;;;;;3.53;100.00;100835.34;5058890;28;20033;-84
2024/01/06 08:52:30;;;;;;;9.80;6.30;;;;;;;3.53;100.00;100831.78;5041990;28;20052;-85
2024/01/06 08:54:55;;;;;;;13.00;6.75;;;;;;;3.53;100.00;100842.53;5042172;28;20730;-84
2024/01/06 08:57:20;;;;;;;12.83;7.13;;;;;;;3.47;100.00;100834.16;5026123;28;20047;-84
2024/01/06 08:59:46;;;;;;;13.33;6.37;;;;;;;3.54;100.00;100850.41;5058860;28;20103;-85
2024/01/06 09:02:12;;;;;;;13.53;6.23;;;;;;;3.53;100.00;100856.78;5059659;28;20036;-84
2024/01/06 09:04:38;;;;;;;10.88;6.35;;;;;;;3.54;100.00;100858.44;5025677;28;20124;-84
2024/01/06 09:07:03;;;;;;;11.43;5.77;;;;;;;3.52;100.00;100868.53;5058820;28;20116;-84
2024/01/06 09:09:29;;;;;;;11.82;6.78;;;;;;;3.51;100.00;100865.00;5058629;28;20036;-84
2024/01/06 09:11:55;;;;;;;10.85;5.20;;;;;;;3.50;100.00;100863.31;5058203;28;20024;-84
2024/01/06 09:14:20;;;;;;;9.27;5.40;;;;;;;3.51;100.00;100865.00;5058426;28;20109;-84
2024/01/06 09:16:46;;;;;;;10.23;5.57;;;;;;;3.56;100.00;100871.69;5024882;28;20032;-84
2024/01/06 09:19:11;;;;;;;9.97;6.00;;;;;;;3.51;100.00;100875.75;5041136;28;20398;-85
2024/01/06 09:21:36;;;;;;;10.60;6.13;;;;;;;3.51;100.00;100881.09;5058261;28;20031;-84
2024/01/06 09:24:06;;;;;;;12.70;6.10;;;;;;;3.50;100.00;100878.59;5057737;28;20032;-84
2024/01/06 09:26:34;;;;;;;9.35;5.90;;;;;;;3.47;100.00;100882.44;5059035;28;20032;-85
2024/01/06 09:29:00;;;;;;;14.57;6.80;;;;;;;3.51;100.00;100889.16;5058086;28;20025;-84
2024/01/06 09:31:26;;;;;;;10.50;6.18;;;;;;;3.51;100.00;100890.97;5057473;28;20039;-84
2024/01/06 09:33:52;;;;;;;13.37;6.70;;;;;;;3.55;100.00;100886.97;5041370;28;20036;-84
2024/01/06 09:36:18;;;;;;;10.80;6.50;;;;;;;3.59;100.00;100904.41;5075920;28;20032;-85
2024/01/06 09:38:43;;;;;;;11.57;6.28;;;;;;;3.62;100.00;100906.75;5058134;28;20387;-84
2024/01/06 09:41:09;;;;;;;12.20;6.60;;;;;;;3.65;100.00;100908.25;5057286;28;20087;-84
2024/01/06 09:43:34;;;;;;;10.17;6.50;;;;;;;3.63;100.00;100911.13;5041750;28;20036;-84
2024/01/06 09:46:14;;;;;;;10.47;6.97;;;;;;;3.65;100.00;100911.78;5041546;28;20498;-84
2024/01/06 09:48:43;;;;;;;8.98;6.32;;;;;;;3.66;100.00;100918.81;5076129;28;20021;-84
2024/01/06 09:51:12;;;;;;;10.65;6.50;;;;;;;3.66;100.00;100929.56;5058440;28;20033;-84
2024/01/06 09:53:49;;;;;;;12.90;6.25;;;;;;;3.72;100.00;100933.44;5041134;28;20033;-85
2024/01/06 09:56:17;;;;;;;10.05;6.28;;;;;;;3.73;100.00;100936.94;5058213;28;20039;-85
2024/01/06 09:58:44;;;;;;;10.38;6.18;;;;;;;3.79;100.00;100952.34;5041660;28;20033;-84
2024/01/06 10:01:10;;;;;;;8.75;5.80;;;;;;;3.81;100.00;100939.59;5059186;28;20108;-84
2024/01/06 10:03:37;;;;;;;11.15;6.03;;;;;;;3.86;100.00;100935.41;5057455;28;20064;-84
2024/01/06 10:06:04;;;;;;;7.65;5.47;;;;;;;3.94;100.00;100947.16;5058089;28;20106;-85
2024/01/06 10:08:35;;;;;;;7.80;5.43;;;;;;;3.93;100.00;100957.06;5025178;28;20055;-85
2024/01/06 10:11:00;;;;;;;8.90;5.50;;;;;;;3.92;100.00;100951.84;5058456;28;20048;-84
2024/01/06 10:13:27;;;;;;;9.50;6.15;;;;;;;3.93;100.00;100959.75;5075680;28;20033;-84
2024/01/06 10:15:54;;;;;;;10.73;6.03;;;;;;;3.93;100.00;100958.91;5024989;28;20032;-84
2024/01/06 10:18:20;;;;;;;8.55;5.68;;;;;;;3.95;100.00;100964.94;5057401;28;20097;-84
2024/01/06 10:20:45;;;;;;;11.32;5.03;;;;;;;3.98;100.00;100970.78;5040847;28;20408;-84
2024/01/06 10:23:11;;;;;;;8.73;5.77;;;;;;;3.98;100.00;100972.66;5074699;28;20041;-85
2024/01/06 10:25:37;;;;;;;8.37;5.90;;;;;;;3.93;100.00;100972.34;5057716;28;20052;-84
2024/01/06 10:28:03;;;;;;;9.13;5.75;;;;;;;3.91;100.00;100968.97;5023480;28;20028;-84
2024/01/06 10:30:30;;;;;;;9.48;5.70;;;;;;;4.02;100.00;100972.16;5057337;28;20159;-87
2024/01/06 10:32:56;;;;;;;9.82;5.57;;;;;;;4.19;100.00;100967.59;5040583;28;20051;-86
2024/01/06 10:35:21;;;;;;;10.53;6.00;;;;;;;4.31;100.00;100970.78;5040953;28;20036;-90
2024/01/06 10:37:48;;;;;;;9.40;5.47;;;;;;;4.33;100.00;100968.75;5040171;28;20033;-87
2024/01/06 10:40:18;;;;;;;16.38;5.90;;;;;;;4.41;100.00;100975.94;5075053;28;20032;-88
2024/01/06 10:42:44;;;;;;;8.07;5.57;;;;;;;4.44;100.00;100980.13;5040454;28;20056;-88
2024/01/06 10:45:12;;;;;;;9.02;5.65;;;;;;;4.48;100.00;100985.00;5040124;28;20287;-85
2024/01/06 10:47:40;;;;;;;10.35;6.25;;;;;;;4.50;100.00;100984.81;5057026;28;20025;-88
2024/01/06 10:50:07;;;;;;;14.05;7.25;;;;;;;4.51;100.00;100981.13;5057033;28;20453;-86
2024/01/06 10:52:34;;;;;;;11.77;6.20;;;;;;;4.52;100.00;100980.94;5056283;28;20029;-84
2024/01/06 10:55:01;;;;;;;9.00;5.55;;;;;;;4.51;100.00;100983.81;5056622;28;20452;-85
2024/01/06 10:57:28;;;;;;;9.32;5.68;;;;;;;4.52;100.00;100985.50;5073863;28;20038;-85
2024/01/06 10:59:53;;;;;;;8.25;5.20;;;;;;;4.48;100.00;100982.31;5039605;28;20526;-84
2024/01/06 11:02:19;;;;;;;8.67;5.33;;;;;;;4.47;100.00;100985.16;5055533;28;20036;-85
2024/01/06 11:04:48;;;;;;;7.85;5.00;;;;;;;4.48;100.00;100987.66;5055301;28;20099;-85
2024/01/06 11:07:17;;;;;;;8.80;5.60;;;;;;;4.47;100.00;100991.38;5073442;28;20036;-85
2024/01/06 11:10:15;;;;;;;7.15;5.05;;;;;;;4.56;100.00;100995.72;5073770;28;20032;-85
2024/01/06 11:12:42;;;;;;;10.00;5.25;;;;;;;4.53;100.00;101001.44;5055864;28;20059;-85
2024/01/06 11:15:07;;;;;;;7.70;4.87;;;;;;;4.53;100.00;100993.38;5073566;28;20047;-85