Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:49;;;;;;;4.33;3.60;;;2.90;99.90;2.60;97709.00;;;;5033331;28;20950;-78
2022/01/02 00:04:41;;;;;;;7.30;3.93;;;2.80;99.90;2.70;97706.00;;;;5033235;28;20477;-77
2022/01/02 00:07:32;;;;;;;5.40;3.50;;;2.90;99.90;2.60;97700.00;;;;5032472;28;20424;-77
2022/01/02 00:10:22;;;;;;;5.83;4.10;;;2.90;99.90;1.90;97693.00;;;;5034840;28;20438;-77
2022/01/02 00:13:18;;;;;;;4.53;3.27;;;2.70;99.90;1.50;97676.00;;;;5030827;28;20927;-77
2022/01/02 00:16:08;;;;;;;4.40;3.80;;;2.50;99.90;1.90;97676.00;;;;5033461;28;20424;-77
2022/01/02 00:19:07;;;;;;;4.63;3.73;;;2.40;99.90;2.00;97680.00;;;;5013057;28;20417;-77
2022/01/02 00:21:59;;;;;;;5.87;3.77;;;2.30;99.90;2.10;97682.00;;;;5015110;28;20449;-77
2022/01/02 00:24:48;;;;;;;4.70;3.97;;;2.30;99.90;1.90;97677.00;;;;5014034;28;20465;-77
2022/01/02 00:27:37;;;;;;;6.80;4.33;;;2.20;99.90;1.70;97671.00;;;;5014241;28;20428;-77
2022/01/02 00:30:27;;;;;;;5.73;3.90;;;2.20;99.90;1.80;97674.00;;;;5022728;28;20432;-77
2022/01/02 00:33:16;;;;;;;5.30;4.23;;;2.20;99.90;1.80;97669.00;;;;5032787;28;20413;-77
2022/01/02 00:36:07;;;;;;;9.80;3.97;;;2.10;99.90;1.90;97674.00;;;;5035463;28;20442;-77
2022/01/02 00:38:57;;;;;;;6.57;4.67;;;2.10;99.90;2.00;97667.00;;;;5036003;28;20424;-77
2022/01/02 00:41:54;;;;;;;6.30;3.90;;;2.20;99.90;1.90;97667.00;;;;5028071;28;20461;-77
2022/01/02 00:44:59;;;;;;;4.00;3.27;;;2.20;99.90;1.60;97670.00;;;;5045936;28;20455;-77
2022/01/02 00:47:58;;;;;;;4.20;3.43;;;2.10;99.90;1.80;97670.00;;;;5051655;28;20435;-77
2022/01/02 00:50:51;;;;;;;5.93;3.80;;;2.00;99.90;1.90;97666.00;;;;5028088;28;20528;-77
2022/01/02 00:53:48;;;;;;;5.20;3.80;;;2.00;99.90;1.80;97667.00;;;;5032257;28;20447;-77
2022/01/02 00:56:44;;;;;;;6.13;4.13;;;2.10;99.90;1.80;97663.00;;;;5031956;28;20820;-78
2022/01/02 00:59:47;;;;;;;5.90;3.87;;;2.10;99.90;1.90;97650.00;;;;5032995;28;20432;-78
2022/01/02 01:02:45;;;;;;;8.10;3.87;;;2.10;99.90;2.00;97661.00;;;;5031879;28;20444;-78
2022/01/02 01:05:37;;;;;;;6.03;4.37;;;2.10;99.90;1.90;97658.00;;;;5035284;28;20466;-78
2022/01/02 01:08:31;;;;;;;4.90;4.50;;;2.10;99.90;1.80;97656.00;;;;5035826;28;20955;-78
2022/01/02 01:11:22;;;;;;;5.73;4.40;;;2.10;99.90;1.60;97656.00;;;;5025201;28;20458;-78
2022/01/02 01:14:12;;;;;;;6.10;3.97;;;2.00;99.90;1.60;97654.00;;;;5031764;28;20432;-76
2022/01/02 01:17:01;;;;;;;5.10;3.97;;;2.00;99.90;1.40;97652.00;;;;5032768;28;20432;-78
2022/01/02 01:19:51;;;;;;;7.37;4.13;;;2.10;99.90;1.70;97648.00;;;;5031601;28;20435;-78
2022/01/02 01:22:42;;;;;;;7.17;4.67;;;2.00;99.90;1.90;97643.00;;;;5031269;28;20466;-76
2022/01/02 01:25:31;;;;;;;4.60;4.10;;;2.10;99.90;1.90;97638.00;;;;5031028;28;20479;-75
2022/01/02 01:28:22;;;;;;;13.60;5.03;;;2.10;99.90;1.90;97640.00;;;;5033484;28;20442;-76
2022/01/02 01:31:11;;;;;;;4.80;3.73;;;2.10;99.90;1.80;97638.00;;;;5034508;28;20461;-76
2022/01/02 01:34:00;;;;;;;6.53;4.40;;;2.10;99.90;1.70;97636.00;;;;5046693;28;20934;-78
2022/01/02 01:36:49;;;;;;;5.77;4.57;;;2.00;99.90;1.60;97620.00;;;;5034894;28;20424;-78
2022/01/02 01:39:38;;;;;;;6.83;4.63;;;1.70;99.90;1.50;97623.00;;;;5035541;28;20434;-78
2022/01/02 01:42:35;;;;;;;6.57;4.37;;;1.90;99.90;1.60;97630.00;;;;5031401;28;20942;-77
2022/01/02 01:45:30;;;;;;;5.93;3.73;;;1.90;99.90;1.40;97636.00;;;;5040054;28;20459;-78
2022/01/02 01:48:19;;;;;;;6.00;4.03;;;1.80;99.90;1.40;97632.00;;;;5040690;28;20427;-77
2022/01/02 01:51:08;;;;;;;5.10;4.37;;;1.70;99.90;1.40;97629.00;;;;5046555;28;20447;-78
2022/01/02 01:53:57;;;;;;;7.10;4.43;;;1.70;99.90;1.30;97630.00;;;;5038313;28;20436;-78
2022/01/02 01:56:46;;;;;;;10.47;4.00;;;1.60;99.90;1.20;97618.00;;;;5041741;28;20433;-78
2022/01/02 01:59:36;;;;;;;4.73;3.77;;;1.60;99.90;1.10;97607.00;;;;5032785;28;20432;-78
2022/01/02 02:02:28;;;;;;;5.77;4.07;;;1.50;99.90;1.20;97613.00;;;;5025598;28;20958;-77
2022/01/02 02:05:17;;;;;;;6.30;4.23;;;1.50;99.90;1.20;97609.00;;;;5025411;28;20463;-78
2022/01/02 02:08:07;;;;;;;5.77;4.27;;;1.50;99.90;1.30;97608.00;;;;5030953;28;20424;-76
2022/01/02 02:10:57;;;;;;;4.67;3.93;;;1.50;99.90;1.20;97610.00;;;;5034087;28;20456;-76
2022/01/02 02:13:46;;;;;;;4.87;3.53;;;1.50;99.90;1.00;97601.00;;;;5048192;28;20423;-78
2022/01/02 02:16:36;;;;;;;7.03;5.23;;;1.50;99.90;0.90;97591.00;;;;5036329;28;20907;-78
2022/01/02 02:19:26;;;;;;;5.57;3.83;;;1.40;99.90;1.00;97578.00;;;;5045928;28;20431;-78
2022/01/02 02:22:17;;;;;;;5.30;4.37;;;1.30;99.90;1.10;97583.00;;;;5040143;28;20514;-75
2022/01/02 02:25:07;;;;;;;6.87;4.53;;;1.30;99.90;1.10;97582.00;;;;5049785;28;20428;-75
2022/01/02 02:27:59;;;;;;;6.10;4.13;;;1.40;99.90;1.20;97578.00;;;;5026889;28;20432;-78
2022/01/02 02:30:49;;;;;;;4.50;3.67;;;1.40;99.90;1.20;97575.00;;;;5050531;28;20419;-78
2022/01/02 02:33:38;;;;;;;6.47;4.63;;;1.40;99.90;1.10;97563.00;;;;5022525;28;20420;-78
2022/01/02 02:36:27;;;;;;;6.10;4.30;;;1.40;99.90;0.90;97558.00;;;;5049032;28;20439;-78
2022/01/02 02:39:17;;;;;;;4.83;4.27;;;1.30;99.90;0.70;97552.00;;;;5038764;28;20431;-78
2022/01/02 02:42:14;;;;;;;7.57;4.63;;;1.30;99.90;0.90;97551.00;;;;5035771;28;20467;-78
2022/01/02 02:51:34;;;;;;;6.17;3.93;;;1.40;99.90;0.50;97542.00;;;;5037014;28;20469;-76
2022/01/02 02:54:26;;;;;;;5.40;4.20;;;1.20;99.90;0.50;97533.00;;;;5040625;28;20436;-76
2022/01/02 02:57:17;;;;;;;6.67;4.80;;;1.20;99.90;0.80;97530.00;;;;5031419;28;20938;-76
2022/01/02 03:00:08;;;;;;;8.93;4.57;;;1.20;99.90;0.90;97523.00;;;;5035303;28;20427;-77
2022/01/02 03:02:57;;;;;;;6.73;5.00;;;1.20;99.90;0.90;97525.00;;;;5032821;28;20448;-77
2022/01/02 03:05:45;;;;;;;6.27;4.47;;;1.20;99.90;0.70;97514.00;;;;5042946;28;20745;-76
2022/01/02 03:08:37;;;;;;;5.97;3.93;;;1.20;99.90;0.60;97511.00;;;;5038483;28;20429;-77
2022/01/02 03:11:27;;;;;;;5.73;3.83;;;1.20;99.90;0.30;97496.00;;;;5029258;28;20803;-76
2022/01/02 03:14:16;;;;;;;4.37;3.97;;;1.00;99.90;0.10;97500.00;;;;5029994;28;20417;-78
2022/01/02 03:17:06;;;;;;;6.53;4.60;;;0.90;99.90;0.40;97501.00;;;;5032532;28;20420;-77
2022/01/02 03:19:55;;;;;;;6.90;4.97;;;1.00;99.90;0.70;97487.00;;;;5044355;28;20922;-76
2022/01/02 03:22:44;;;;;;;5.77;4.73;;;1.00;99.90;0.60;97493.00;;;;5045289;28;20843;-75
2022/01/02 03:25:32;;;;;;;4.80;3.70;;;1.00;99.90;0.60;97485.00;;;;5046423;28;20434;-77
2022/01/02 03:28:23;;;;;;;7.63;5.33;;;1.00;99.90;0.50;97488.00;;;;5048042;28;20511;-78
2022/01/02 03:31:12;;;;;;;6.80;5.23;;;1.00;99.90;0.50;97476.00;;;;5049661;28;20455;-78
2022/01/02 03:34:01;;;;;;;6.20;4.33;;;0.90;99.90;0.60;97484.00;;;;5025864;28;20465;-77
2022/01/02 03:36:50;;;;;;;5.27;3.57;;;1.00;99.90;0.40;97481.00;;;;5030812;28;20492;-77
2022/01/02 03:39:39;;;;;;;6.77;4.70;;;1.00;99.90;0.50;97468.00;;;;5038937;28;20437;-77
2022/01/02 03:42:28;;;;;;;6.43;4.83;;;1.00;99.90;0.50;97472.00;;;;5038651;28;20459;-77
2022/01/02 03:45:18;;;;;;;8.30;4.97;;;1.00;99.90;0.50;97470.00;;;;5046862;28;20939;-78
2022/01/02 03:48:07;;;;;;;6.13;4.63;;;1.10;99.90;0.20;97458.00;;;;5029869;28;20411;-78
2022/01/02 03:50:56;;;;;;;6.17;4.57;;;0.90;99.90;0.00;97452.00;;;;5032610;28;20408;-78
2022/01/02 03:53:45;;;;;;;8.87;4.30;;;0.80;99.90;-0.20;97431.00;;;;5052298;28;20427;-77
2022/01/02 03:56:34;;;;;;;7.53;4.70;;;0.60;99.90;0.30;97446.00;;;;5030985;28;20697;-77
2022/01/02 03:59:23;;;;;;;6.20;4.23;;;0.70;99.90;0.40;97448.00;;;;5024415;28;20788;-78
2022/01/02 04:02:14;;;;;;;5.60;4.90;;;1.00;99.90;0.60;97447.00;;;;5048098;28;20439;-78
2022/01/02 04:05:03;;;;;;;5.93;4.73;;;0.90;99.90;0.60;97444.00;;;;5049391;28;20457;-78
2022/01/02 04:07:52;;;;;;;5.63;4.53;;;0.90;99.90;0.50;97436.00;;;;5039522;28;20478;-78
2022/01/02 04:10:41;;;;;;;5.83;4.67;;;0.90;99.90;0.40;97446.00;;;;5038271;28;20425;-78
2022/01/02 04:13:29;;;;;;;6.63;5.07;;;1.20;99.90;0.60;97444.00;;;;5039190;28;20428;-78
2022/01/02 04:16:18;;;;;;;7.20;4.57;;;1.00;99.90;0.70;97444.00;;;;5037825;28;20444;-78
2022/01/02 04:19:08;;;;;;;8.33;4.87;;;1.10;99.90;0.70;97439.00;;;;5031634;28;20962;-77
2022/01/02 04:21:57;;;;;;;7.10;5.17;;;1.10;99.90;0.90;97452.00;;;;5033058;28;20989;-77
2022/01/02 04:24:46;;;;;;;7.93;4.83;;;1.10;99.90;0.70;97452.00;;;;5050846;28;20423;-78
2022/01/02 04:27:36;;;;;;;8.93;7.33;;;1.20;99.90;0.20;97449.00;;;;5046354;28;20464;-77
2022/01/02 04:30:25;;;;;;;9.17;6.30;;;1.00;99.90;0.50;97448.00;;;;5037194;28;20439;-77
2022/01/02 04:33:13;;;;;;;7.43;5.30;;;0.90;99.90;0.70;97450.00;;;;5045305;28;20428;-76
2022/01/02 04:36:04;;;;;;;7.80;5.13;;;0.90;99.90;0.40;97449.00;;;;5034236;28;20458;-75
2022/01/02 04:38:54;;;;;;;8.93;5.40;;;0.90;99.90;0.10;97446.00;;;;5039335;28;21075;-78
2022/01/02 04:41:43;;;;;;;6.03;4.67;;;0.80;99.90;0.70;97440.00;;;;5024354;28;20831;-79
2022/01/02 04:44:32;;;;;;;8.23;4.70;;;0.90;99.90;0.70;97439.00;;;;5031166;28;20420;-78
2022/01/02 04:47:21;;;;;;;5.00;4.50;;;1.00;99.90;0.20;97432.00;;;;5034789;28;20449;-78
2022/01/02 04:50:10;;;;;;;5.83;3.30;;;0.90;99.90;-0.20;97421.00;;;;5030674;28;20803;-79
2022/01/02 04:53:01;;;;;;;5.93;4.87;;;0.80;99.90;0.00;97432.00;;;;5037058;28;20920;-77
2022/01/02 04:55:50;;;;;;;7.13;4.57;;;0.70;99.90;-0.30;97418.00;;;;5034493;28;20455;-77
2022/01/02 04:58:39;;;;;;;5.40;4.50;;;0.60;99.90;-0.10;97423.00;;;;5043973;28;20432;-78
2022/01/02 05:01:28;;;;;;;6.00;3.57;;;0.50;99.90;-0.50;97419.00;;;;5040585;28;20452;-77
2022/01/02 05:04:17;;;;;;;6.17;4.47;;;0.50;99.90;-0.10;97424.00;;;;5039477;28;20423;-77
2022/01/02 05:07:07;;;;;;;7.97;5.80;;;0.40;99.90;-0.10;97420.00;;;;5051143;28;20762;-77
2022/01/02 05:09:58;;;;;;;3.57;2.40;;;0.50;99.90;-0.20;97422.00;;;;5049129;28;20829;-77
2022/01/02 05:12:47;;;;;;;8.10;4.80;;;0.50;99.90;-0.10;97424.00;;;;5049414;28;20437;-77
2022/01/02 05:15:36;;;;;;;7.20;4.33;;;1.60;99.90;0.30;97424.00;;;;5048129;28;20810;-77
2022/01/02 05:18:25;;;;;;;6.23;5.37;;;0.60;99.90;0.30;97415.00;;;;5031867;28;20954;-79
2022/01/02 05:21:14;;;;;;;7.87;4.60;;;0.60;99.90;0.40;97413.00;;;;5036121;28;20459;-78
2022/01/02 05:24:03;;;;;;;7.73;4.97;;;0.70;99.90;0.50;97422.00;;;;5049364;28;20423;-78
2022/01/02 05:26:53;;;;;;;5.83;4.60;;;0.80;99.90;0.60;97419.00;;;;5048729;28;20724;-77
2022/01/02 05:29:42;;;;;;;7.77;5.47;;;0.80;99.90;0.80;97415.00;;;;5048613;28;20419;-78
2022/01/02 05:32:31;;;;;;;5.23;4.30;;;0.90;99.90;0.80;97409.00;;;;5048083;28;20447;-77
2022/01/02 05:35:20;;;;;;;7.70;4.77;;;1.00;99.90;0.20;97403.00;;;;5049079;28;20964;-77
2022/01/02 05:38:10;;;;;;;6.73;5.07;;;0.90;99.90;0.10;97395.00;;;;5048071;28;20518;-77
2022/01/02 05:40:59;;;;;;;5.83;5.07;;;0.80;99.90;0.30;97403.00;;;;5043095;28;20436;-77
2022/01/02 05:43:49;;;;;;;5.83;4.33;;;0.70;99.90;0.20;97394.00;;;;5029411;28;20428;-77
2022/01/02 05:46:38;;;;;;;9.53;5.50;;;0.80;99.90;0.30;97380.00;;;;5024729;28;20462;-77
2022/01/02 05:49:27;;;;;;;7.13;4.67;;;0.70;99.90;0.40;97387.00;;;;5026895;28;20432;-77
2022/01/02 05:52:16;;;;;;;6.43;5.63;;;0.70;99.90;0.50;97383.00;;;;5026514;28;20964;-77
2022/01/02 05:55:06;;;;;;;7.20;4.87;;;0.80;99.90;0.30;97379.00;;;;5027126;28;20805;-77
2022/01/02 05:57:54;;;;;;;5.23;4.07;;;0.70;99.90;-0.40;97377.00;;;;5028175;28;20424;-77
2022/01/02 06:00:45;;;;;;;6.50;4.53;;;0.60;99.90;-0.40;97367.00;;;;5027021;28;20835;-77
2022/01/02 06:03:34;;;;;;;5.20;4.70;;;0.40;99.90;-0.10;97383.00;;;;5027179;28;20851;-77
2022/01/02 06:06:22;;;;;;;7.53;4.90;;;0.40;99.90;0.10;97375.00;;;;5026916;28;20428;-77
2022/01/02 06:09:11;;;;;;;9.47;4.83;;;0.40;99.90;0.30;97366.00;;;;5027468;28;20724;-76
2022/01/02 06:12:00;;;;;;;6.80;4.53;;;0.50;99.90;0.30;97369.00;;;;5039108;28;20443;-77
2022/01/02 06:14:49;;;;;;;8.07;4.70;;;0.60;99.90;0.20;97365.00;;;;5047170;28;20822;-77
2022/01/02 06:17:39;;;;;;;7.40;4.83;;;0.60;99.90;0.10;97359.00;;;;5035941;28;20454;-76
2022/01/02 06:20:28;;;;;;;8.43;5.17;;;0.60;99.90;0.10;97356.00;;;;5027559;28;20421;-78
2022/01/02 06:23:17;;;;;;;6.37;4.07;;;0.50;99.90;0.00;97355.00;;;;5046007;28;20446;-77
2022/01/02 06:26:07;;;;;;;5.47;4.50;;;0.50;99.90;-0.40;97344.00;;;;5046612;28;20436;-77
2022/01/02 06:28:56;;;;;;;8.80;5.80;;;0.40;99.90;-0.40;97354.00;;;;5048316;28;20463;-77
2022/01/02 06:31:45;;;;;;;4.43;3.90;;;0.30;99.90;-0.60;97361.00;;;;5046820;28;20454;-76
2022/01/02 06:34:35;;;;;;;9.67;5.57;;;0.30;99.90;-0.50;97349.00;;;;5048085;28;20878;-77
2022/01/02 06:37:24;;;;;;;43.73;21.53;;;0.30;99.90;0.00;97357.00;;;;5046893;28;20451;-76
2022/01/02 06:40:13;;;;;;;16.87;8.80;;;0.50;99.90;-0.10;97363.00;;;;5047680;28;20432;-77
2022/01/02 06:43:01;;;;;;;24.13;13.17;;;0.40;99.90;-0.10;97357.00;;;;5023212;28;20448;-77
2022/01/02 06:45:50;;;;;;;6.70;4.60;;;0.50;99.90;-0.50;97354.00;;;;5017978;28;20432;-77
2022/01/02 06:48:39;;;;;;;8.40;5.40;;;0.30;99.90;-0.50;97340.00;;;;5024956;28;20472;-76
2022/01/02 06:51:29;;;;;;;8.77;6.33;;;0.20;99.90;-0.50;97333.00;;;;5027093;28;20441;-77
2022/01/02 06:54:18;;;;;;;5.03;4.13;;;0.20;99.90;-0.40;97333.00;;;;5027313;28;20435;-76
2022/01/02 06:57:07;;;;;;;12.33;7.90;;;0.20;99.90;0.00;97331.00;;;;5027640;28;20426;-77
2022/01/02 06:59:56;;;;;;;6.97;4.63;;;-0.80;99.90;-0.30;97329.00;;;;5025773;28;20431;-75
2022/01/02 07:02:45;;;;;;;6.73;4.40;;;0.30;99.90;-0.30;97317.00;;;;5045594;28;20444;-76
2022/01/02 07:05:34;;;;;;;11.57;6.23;;;0.30;99.90;-0.40;97314.00;;;;5026588;28;20939;-76
2022/01/02 07:08:24;;;;;;;10.87;7.30;;;0.40;99.90;-0.30;97318.00;;;;5028470;28;20451;-77
2022/01/02 07:11:13;;;;;;;2.90;2.67;;;0.30;99.90;-0.40;97318.00;;;;5017956;28;20444;-76
2022/01/02 07:14:02;;;;;;;5.33;3.87;;;0.20;99.90;0.00;97316.00;;;;5013425;28;20418;-77
2022/01/02 07:16:51;;;;;;;4.37;3.57;;;0.40;99.90;0.10;97324.00;;;;5012947;28;20437;-77
2022/01/02 07:19:40;;;;;;;13.47;3.63;;;0.50;99.90;0.20;97325.00;;;;5013002;28;20429;-77
2022/01/02 07:22:29;;;;;;;5.70;4.53;;;0.60;99.90;0.30;97333.00;;;;5041726;28;20451;-77
2022/01/02 07:25:19;;;;;;;9.63;8.67;;;0.70;99.90;0.20;97330.00;;;;5053322;28;20428;-78
2022/01/02 07:28:08;;;;;;;2.93;2.63;;;0.90;99.90;-0.20;97314.00;;;;5032640;28;20460;-76
2022/01/02 07:30:57;;;;;;;1.23;1.23;;;0.70;99.90;-0.50;97310.00;;;;5037906;28;20439;-75
2022/01/02 07:33:45;;;;;;;3.87;3.20;;;0.60;99.90;0.00;97298.00;;;;5052461;28;20423;-76
2022/01/02 07:36:34;;;;;;;7.10;5.03;;;0.60;99.90;0.40;97298.00;;;;5032273;28;20444;-76
2022/01/02 07:39:26;;;;;;;10.10;5.30;;;0.70;99.90;0.40;97308.00;;;;5030118;28;20527;-76
2022/01/02 07:42:16;;;;;;;6.80;4.47;;;0.80;99.90;0.10;97293.00;;;;5038162;28;20441;-76
2022/01/02 07:45:06;;;;;;;5.37;4.30;;;0.70;99.90;-0.30;97272.00;;;;5030223;28;20445;-75
2022/01/02 07:47:55;;;;;;;5.60;4.47;;;0.60;99.90;-0.40;97270.00;;;;5030724;28;20484;-76
2022/01/02 07:50:44;;;;;;;3.73;2.57;;;0.50;99.90;-0.40;97272.00;;;;5032311;28;20427;-76
2022/01/02 07:53:33;;;;;;;5.60;4.37;;;0.40;99.90;-0.10;97273.00;;;;5045798;28;20428;-77
2022/01/02 07:56:22;;;;;;;4.70;4.23;;;0.50;99.90;-0.10;97276.00;;;;5033400;28;20451;-77
2022/01/02 07:59:12;;;;;;;4.47;3.10;;;0.60;99.90;-0.40;97273.00;;;;5034523;28;20446;-76
2022/01/02 08:02:01;;;;;;;6.03;4.30;;;0.50;99.90;-0.30;97258.00;;;;5033440;28;20788;-77
2022/01/02 08:04:50;;;;;;;5.80;4.73;;;0.50;99.90;-0.20;97256.00;;;;5034865;28;20424;-77
2022/01/02 08:07:40;;;;;;;4.77;4.33;;;0.40;99.90;-0.20;97255.00;;;;5032568;28;20431;-75
2022/01/02 08:10:29;;;;;;;4.77;4.30;;;0.50;99.90;0.10;97258.00;;;;5026921;28;20452;-75
2022/01/02 08:13:18;;;;;;;7.27;4.03;;;0.60;99.90;0.00;97234.00;;;;5028720;28;20475;-75
2022/01/02 08:16:08;;;;;;;2.13;1.53;;;0.70;99.90;0.10;97232.00;;;;5028288;28;20420;-76
2022/01/02 08:18:57;;;;;;;6.67;4.07;;;0.80;99.90;0.40;97232.00;;;;5029916;28;20409;-76
2022/01/02 08:21:46;;;;;;;4.37;3.87;;;0.90;99.90;0.20;97225.00;;;;5028815;28;20446;-75
2022/01/02 08:24:35;;;;;;;8.47;3.23;;;1.00;99.90;0.20;97232.00;;;;5029778;28;20424;-75
2022/01/02 08:27:23;;;;;;;6.10;3.63;;;1.00;99.90;0.40;97228.00;;;;5027599;28;20429;-76
2022/01/02 08:30:13;;;;;;;7.70;5.10;;;1.00;99.90;0.90;97221.00;;;;5026469;28;20472;-77
2022/01/02 08:33:03;;;;;;;3.67;3.30;;;1.10;99.90;0.70;97224.00;;;;5028903;28;20458;-76
2022/01/02 08:35:52;;;;;;;4.77;4.00;;;1.20;99.90;0.70;97234.00;;;;5027336;28;20451;-76
2022/01/02 08:38:41;;;;;;;3.00;2.77;;;1.30;99.90;0.10;97218.00;;;;5030713;28;20633;-75
2022/01/02 08:41:30;;;;;;;4.10;3.70;;;1.20;99.90;0.60;97209.00;;;;5028325;28;20458;-76
2022/01/02 08:44:19;;;;;;;3.83;3.33;;;1.30;99.90;1.00;97206.00;;;;5028780;28;20425;-79
2022/01/02 08:47:09;;;;;;;4.53;4.00;;;1.40;99.90;1.20;97212.00;;;;5026943;28;20765;-76
2022/01/02 08:50:00;;;;;;;5.07;4.27;;;1.60;99.90;0.70;97202.00;;;;5022650;28;20542;-77
2022/01/02 08:52:48;;;;;;;8.53;4.80;;;1.60;99.90;0.60;97196.00;;;;5033123;28;20436;-76
2022/01/02 08:55:37;;;;;;;5.27;4.70;;;1.60;99.90;0.60;97194.00;;;;5014250;28;20814;-76
2022/01/02 08:58:26;;;;;;;17.73;5.37;;;1.50;99.90;1.00;97195.00;;;;5030318;28;20450;-79
2022/01/02 09:01:15;;;;;;;5.80;4.10;;;1.40;99.90;1.30;97202.00;;;;5031880;28;20439;-75
2022/01/02 09:04:04;;;;;;;6.80;4.53;;;;;1.60;97192.00;;;;5030646;28;20540;-79
2022/01/02 09:06:55;;;;;;;6.47;3.80;;;1.80;99.90;1.20;97184.00;;;;5028753;28;20428;-76
2022/01/02 09:09:48;;;;;;;4.30;3.13;;;1.90;99.90;0.90;97186.00;;;;5015925;28;20452;-76
2022/01/02 09:12:37;;;;;;;4.83;3.60;;;1.90;99.90;1.40;97184.00;;;;5031627;28;20836;-76
2022/01/02 09:15:26;;;;;;;4.17;3.70;;;1.80;99.90;1.60;97183.00;;;;5028291;28;20435;-75
2022/01/02 09:18:15;;;;;;;5.63;3.50;;;2.00;99.90;1.90;97191.00;;;;5030007;28;20949;-77
2022/01/02 09:21:05;;;;;;;5.83;4.23;;;2.20;99.90;1.80;97184.00;;;;5028463;28;20528;-76
2022/01/02 09:23:57;;;;;;;11.07;3.67;;;2.30;99.90;2.10;97182.00;;;;5034242;28;20436;-77
2022/01/02 09:26:46;;;;;;;5.30;4.17;;;2.40;99.90;2.50;97174.00;;;;5021434;28;20455;-78
2022/01/02 09:29:35;;;;;;;6.97;4.07;;;2.60;99.90;2.90;97186.00;;;;5020095;28;20457;-79
2022/01/02 09:32:24;;;;;;;9.97;4.43;;;2.80;99.90;3.00;97189.00;;;;5033698;28;20452;-79
2022/01/02 09:35:13;;;;;;;4.10;3.10;;;3.00;99.90;3.30;97181.00;;;;5031836;28;20420;-78
2022/01/02 09:38:02;;;;;;;4.93;3.57;;;3.20;99.90;3.60;97185.00;;;;5029342;28;20433;-79
2022/01/02 09:40:52;;;;;;;5.13;3.70;;;3.50;99.90;3.40;97182.00;;;;5014493;28;20981;-76
2022/01/02 09:43:42;;;;;;;5.80;3.30;;;3.60;99.90;3.10;97169.00;;;;5028146;28;20432;-77
2022/01/02 09:46:31;;;;;;;8.93;3.27;;;2.00;99.90;2.90;97158.00;;;;5026848;28;20420;-77
2022/01/02 09:49:21;;;;;;;6.17;4.70;;;3.60;99.90;3.40;97156.00;;;;5042067;28;20531;-77
2022/01/02 09:52:10;;;;;;;6.17;4.00;;;3.60;99.90;3.30;97153.00;;;;5042844;28;20443;-77
2022/01/02 09:54:59;;;;;;;4.50;3.47;;;3.70;99.90;3.50;97141.00;;;;5014273;28;20423;-77
2022/01/02 09:57:52;;;;;;;8.33;3.87;;;3.80;99.90;3.70;97142.00;;;;5022506;28;20432;-78
2022/01/02 10:00:45;;;;;;;4.00;2.97;;;3.90;99.90;4.00;97138.00;;;;5021976;28;20819;-77
2022/01/02 10:03:43;;;;;;;4.23;3.27;;;4.10;99.90;4.20;97139.00;;;;5025358;28;20416;-77
2022/01/02 10:06:42;;;;;;;5.70;4.27;;;4.30;99.90;4.60;97122.00;;;;5028274;28;20200;-78
2022/01/02 10:09:35;;;;;;;9.00;3.73;;;4.50;99.90;4.90;97123.00;;;;5024907;28;20472;-78
2022/01/02 10:12:29;;;;;;;4.90;3.43;;;4.70;99.90;5.00;97110.00;;;;5024620;28;20455;-77
2022/01/02 10:15:23;;;;;;;5.73;3.60;;;4.90;99.90;4.80;97108.00;;;;5013384;28;20690;-78
2022/01/02 10:18:13;;;;;;;6.47;3.87;;;5.00;99.90;5.00;97090.00;;;;5024819;28;20204;-78
2022/01/02 10:21:03;;;;;;;3.20;2.43;;;5.10;99.90;5.80;97100.00;;;;5023607;28;20217;-79
2022/01/02 10:24:11;;;;;;;4.50;2.93;;;5.40;99.90;6.00;97088.00;;;;5031584;28;20254;-78
2022/01/02 10:27:15;;;;;;;7.00;2.90;;;5.70;99.90;6.40;97093.00;;;;5022516;28;20197;-78
2022/01/02 10:30:05;;;;;;;5.87;3.77;;;6.20;99.90;7.20;97101.00;;;;5022866;28;20213;-78
2022/01/02 10:32:57;;;;;;;84.40;33.53;;;7.00;99.90;7.70;97098.00;;;;5012759;28;20692;-78
2022/01/02 10:35:46;;;;;;;97.90;39.33;;;7.90;99.90;7.70;97093.00;;;;5022557;28;20232;-78
2022/01/02 10:38:35;;;;;;;23.80;10.00;;;8.40;99.90;8.00;97093.00;;;;5022405;28;20197;-78
2022/01/02 10:41:33;;;;;;;32.77;13.90;;;8.70;99.90;8.30;97093.00;;;;5018834;28;20233;-78
2022/01/02 10:44:30;;;;;;;107.17;47.67;;;9.00;99.90;8.10;97076.00;;;;5025575;28;20193;-78
2022/01/02 10:47:22;;;;;;;112.37;50.87;;;9.10;99.90;7.80;97065.00;;;;5025668;28;20208;-78
2022/01/02 10:50:13;;;;;;;34.40;18.27;;;9.10;99.90;8.10;97065.00;;;;5023957;28;20228;-78
2022/01/02 10:53:13;;;;;;;14.60;8.17;;;9.10;99.90;8.60;97079.00;;;;5041704;28;20615;-79
2022/01/02 10:56:04;;;;;;;10.40;6.27;;;9.30;99.90;9.10;97067.00;;;;5044913;28;20205;-78
2022/01/02 10:58:55;;;;;;;6.73;5.07;;;9.60;99.90;9.50;97065.00;;;;5033617;28;20196;-79
2022/01/02 11:01:44;;;;;;;5.23;3.43;;;9.80;99.90;9.30;97046.00;;;;5022374;28;20569;-78
2022/01/02 11:04:34;;;;;;;2.40;2.10;;;10.00;99.90;9.60;97046.00;;;;5024026;28;20204;-78
2022/01/02 11:07:26;;;;;;;5.10;2.97;;;10.10;99.90;9.80;97042.00;;;;5029106;28;20232;-78
2022/01/02 11:10:17;;;;;;;3.80;2.67;;;10.30;99.90;10.20;97032.00;;;;5026853;28;20217;-79
2022/01/02 11:13:07;;;;;;;5.03;3.03;;;10.30;99.90;10.40;97022.00;;;;5026197;28;20669;-78
2022/01/02 11:16:00;;;;;;;3.57;1.90;;;10.60;99.90;11.20;97029.00;;;;5012861;28;20785;-79
2022/01/02 11:18:49;;;;;;;2.30;1.83;;;11.00;99.90;11.60;97022.00;;;;5012681;28;20201;-77
2022/01/02 11:21:42;;;;;;;3.03;2.10;;;11.40;99.90;11.40;97025.00;;;;5027822;28;20217;-78
2022/01/02 11:24:40;;;;;;;4.77;3.20;;;11.90;99.90;10.80;97001.00;;;;5034786;28;20254;-78
2022/01/02 11:27:42;;;;;;;4.57;2.33;;;11.90;99.90;11.70;97010.00;;;;5034220;28;20206;-79
2022/01/02 11:30:42;;;;;;;2.27;1.77;;;12.00;99.90;10.90;97013.00;;;;5030029;28;20252;-78
2022/01/02 11:33:34;;;;;;;4.97;2.33;;;12.30;96.60;11.40;96996.00;;;;5033344;28;20240;-77
2022/01/02 11:36:26;;;;;;;3.10;2.70;;;12.20;96.70;12.50;96989.00;;;;5030101;28;20217;-79
2022/01/02 11:39:15;;;;;;;3.20;2.37;;;12.30;96.20;12.20;96976.00;;;;5019713;28;20201;-79
2022/01/02 11:42:07;;;;;;;1.97;1.50;;;12.80;96.20;12.10;96970.00;;;;5034436;28;20459;-80
2022/01/02 11:44:56;;;;;;;2.93;1.73;;;13.00;94.30;12.70;96971.00;;;;5023925;28;20197;-79
2022/01/02 11:47:47;;;;;;;2.43;1.67;;;13.20;93.40;13.10;96970.00;;;;5030908;28;20197;-80
2022/01/02 11:50:45;;;;;;;5.00;2.23;;;13.80;91.40;13.60;96969.00;;;;5030243;28;20249;-80
2022/01/02 11:53:35;;;;;;;4.90;2.20;;;14.40;86.20;13.90;96966.00;;;;5031730;28;20194;-80
2022/01/02 11:56:33;;;;;;;2.70;1.83;;;14.90;81.10;13.80;96969.00;;;;5038303;28;20205;-81
2022/01/02 12:02:37;;;;;;;4.67;1.70;;;15.00;78.50;14.40;96964.00;;;;5120306;27;20643;-79
2022/01/02 12:05:26;;;;;;;2.03;1.47;;;15.10;76.70;14.40;96963.00;;;;5100827;28;20247;-80
2022/01/02 12:08:35;;;;;;;2.77;1.80;;;15.40;74.00;14.10;96950.00;;;;5085248;28;20195;-79
2022/01/02 12:11:49;;;;;;;2.10;1.67;;;15.60;73.40;13.90;96948.00;;;;5086567;28;20218;-80
2022/01/02 12:14:54;;;;;;;3.67;2.10;;;15.40;73.80;13.70;96933.00;;;;5093420;28;20203;-80
2022/01/02 12:18:11;;;;;;;3.10;1.67;;;15.30;74.10;13.50;96925.00;;;;5099802;28;20404;-78
2022/01/02 12:21:11;;;;;;;1.97;1.23;;;15.10;75.10;12.80;96911.00;;;;5097205;28;20222;-76
2022/01/02 12:24:02;;;;;;;4.27;1.80;;;14.70;76.20;13.40;96920.00;;;;5123613;28;20208;-77
2022/01/02 12:26:52;;;;;;;2.60;1.87;;;14.20;76.50;13.40;96917.00;;;;5128674;28;20202;-78
2022/01/02 12:29:42;;;;;;;2.03;1.43;;;14.30;73.00;14.80;96923.00;;;;5129491;28;20205;-79
2022/01/02 12:32:31;;;;;;;1.87;1.57;;;14.90;72.10;14.60;96918.00;;;;5110560;28;20222;-79
2022/01/02 12:35:22;;;;;;;1.77;1.30;;;15.30;71.70;14.80;96928.00;;;;5104746;28;20230;-78
2022/01/02 12:38:11;;;;;;;2.50;2.23;;;15.40;72.10;13.10;96930.00;;;;5095241;28;20206;-79
2022/01/02 12:41:00;;;;;;;2.37;1.83;;;14.90;71.60;13.10;96935.00;;;;5106392;28;20225;-79
2022/01/02 12:43:54;;;;;;;1.50;1.40;;;13.90;72.80;13.10;96910.00;;;;5110029;28;20186;-77
2022/01/02 12:46:49;;;;;;;1.90;1.40;;;14.00;74.50;12.90;96897.00;;;;5119476;27;20202;-80
2022/01/02 12:49:43;;;;;;;2.13;1.60;;;13.80;78.20;12.70;96896.00;;;;5108117;28;20226;-80
2022/01/02 12:52:34;;;;;;;1.67;1.03;;;13.60;77.50;12.60;96891.00;;;;5105374;28;20264;-79
2022/01/02 12:55:24;;;;;;;3.10;1.47;;;13.50;78.70;11.60;96897.00;;;;5106736;28;20807;-77
2022/01/02 12:58:14;;;;;;;1.47;1.37;;;13.30;77.70;11.60;96906.00;;;;5109281;28;20308;-77
2022/01/02 13:01:05;;;;;;;2.10;1.70;;;12.80;79.90;11.30;96896.00;;;;5093592;28;20276;-78