Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:43;;;;;;;2.23;1.20;;;;;;;;;;5055668;28;20236;-71
2022/03/08 00:04:13;;;;;;;1.10;1.00;;;;;;;;;;5053224;28;20212;-72
2022/03/08 00:06:45;;;;;;;1.47;1.37;;;;;;;;;;5070253;28;20201;-72
2022/03/08 00:09:16;;;;;;;1.83;1.10;;;;;;;;;;5071197;28;20230;-70
2022/03/08 00:11:46;;;;;;;2.20;1.37;;;;;;;;;;5066647;28;20221;-71
2022/03/08 00:14:16;;;;;;;2.40;1.57;;;;;;;;;;5067921;28;20202;-72
2022/03/08 00:16:47;;;;;;;1.77;1.30;;;;;;;;;;5071054;28;20205;-71
2022/03/08 00:19:21;;;;;;;1.63;1.23;;;;;;;;;;5061184;28;20213;-71
2022/03/08 00:22:17;;;;;;;2.33;1.37;;;;;;;;;;5068023;28;20215;-71
2022/03/08 00:24:45;;;;;;;1.67;1.30;;;;;;;;;;5049123;28;20229;-72
2022/03/08 00:27:28;;;;;;;1.97;1.27;;;;;;;;;;5070336;28;20233;-71
2022/03/08 00:30:10;;;;;;;1.83;1.47;;;;;;;;;;5065896;28;20548;-71
2022/03/08 00:32:40;;;;;;;1.30;1.20;;;;;;;;;;5069515;28;20564;-71
2022/03/08 00:35:13;;;;;;;2.27;1.40;;;;;;;;;;5067290;28;20275;-70
2022/03/08 00:37:41;;;;;;;1.30;1.20;;;;;;;;;;5064062;28;20656;-71
2022/03/08 00:40:12;;;;;;;1.83;1.30;;;;;;;;;;5067406;28;20636;-71
2022/03/08 00:42:45;;;;;;;1.30;1.07;;;;;;;;;;5051560;28;20232;-72
2022/03/08 00:45:19;;;;;;;2.13;1.47;;;;;;;;;;5057810;28;20263;-71
2022/03/08 00:47:48;;;;;;;1.20;1.10;;;;;;;;;;5064461;28;20212;-70
2022/03/08 00:50:20;;;;;;;1.30;1.20;;;;;;;;;;5070513;28;20228;-71
2022/03/08 00:52:50;;;;;;;1.87;1.27;;;;;;;;;;5081178;28;20201;-70
2022/03/08 00:55:24;;;;;;;1.10;1.00;;;;;;;;;;5070424;28;20219;-70
2022/03/08 00:57:55;;;;;;;2.87;1.50;;;;;;;;;;5045490;28;20193;-70
2022/03/08 01:00:31;;;;;;;1.67;1.33;;;;;;;;;;5067214;28;20204;-71
2022/03/08 01:03:00;;;;;;;1.63;1.30;;;;;;;;;;5067480;28;20209;-71
2022/03/08 01:05:32;;;;;;;2.20;1.30;;;;;;;;;;5051917;28;20204;-72
2022/03/08 01:08:10;;;;;;;2.07;1.33;;;;;;;;;;5063161;28;20202;-71
2022/03/08 01:10:41;;;;;;;1.77;1.27;;;;;;;;;;5064530;28;20222;-71
2022/03/08 01:13:09;;;;;;;1.50;1.37;;;;;;;;;;5067833;28;20232;-71
2022/03/08 01:15:42;;;;;;;1.27;1.17;;;;;;;;;;5069940;28;20202;-70
2022/03/08 01:18:13;;;;;;;1.87;1.40;;;;;;;;;;5050578;28;20876;-71
2022/03/08 01:20:47;;;;;;;1.30;1.20;;;;;;;;;;5045271;28;20857;-71
2022/03/08 01:23:15;;;;;;;2.20;1.23;;;;;;;;;;5046833;28;20229;-71
2022/03/08 01:25:43;;;;;;;1.10;1.00;;;;;;;;;;5052684;28;20194;-70
2022/03/08 01:28:13;;;;;;;1.40;1.30;;;;;;;;;;5069897;28;20198;-71
2022/03/08 01:30:40;;;;;;;1.50;1.40;;;;;;;;;;5054111;28;20229;-71
2022/03/08 01:33:11;;;;;;;1.10;1.00;;;;;;;;;;5057452;28;20313;-71
2022/03/08 01:35:41;;;;;;;1.93;1.47;;;;;;;;;;5064455;28;20206;-71
2022/03/08 01:38:13;;;;;;;2.00;1.23;;;;;;;;;;5068082;28;20209;-71
2022/03/08 01:40:47;;;;;;;1.40;1.30;;;;;;;;;;5075379;28;20185;-71
2022/03/08 01:43:19;;;;;;;1.70;1.27;;;;;;;;;;5064938;28;20223;-71
2022/03/08 01:45:53;;;;;;;1.60;1.17;;;;;;;;;;5068052;28;20619;-72
2022/03/08 01:48:25;;;;;;;1.43;1.20;;;;;;;;;;5059257;28;20681;-71
2022/03/08 01:50:57;;;;;;;1.30;1.20;;;;;;;;;;5074298;28;20217;-71
2022/03/08 01:53:27;;;;;;;1.60;1.30;;;;;;;;;;5050436;28;20198;-72
2022/03/08 01:55:58;;;;;;;1.03;0.97;;;;;;;;;;5065304;28;20766;-72
2022/03/08 01:58:30;;;;;;;1.37;1.10;;;;;;;;;;5058933;28;20213;-71
2022/03/08 02:01:00;;;;;;;1.47;1.20;;;;;;;;;;5065295;28;20202;-71
2022/03/08 02:03:29;;;;;;;1.07;1.00;;;;;;;;;;5065522;28;20465;-71
2022/03/08 02:06:00;;;;;;;1.40;1.30;;;;;;;;;;5060621;28;20216;-71
2022/03/08 02:08:31;;;;;;;1.20;1.10;;;;;;;;;;5052035;28;20720;-70
2022/03/08 02:11:02;;;;;;;1.53;1.30;;;;;;;;;;5070328;28;20229;-71
2022/03/08 02:13:30;;;;;;;2.33;1.50;;;;;;;;;;5068505;28;20197;-70
2022/03/08 02:16:01;;;;;;;1.10;1.00;;;;;;;;;;5067563;28;20280;-71
2022/03/08 02:18:33;;;;;;;1.20;1.10;;;;;;;;;;5049279;28;20201;-71
2022/03/08 02:21:06;;;;;;;1.20;0.87;;;;;;;;;;5070892;28;20193;-71
2022/03/08 02:23:35;;;;;;;1.50;1.13;;;;;;;;;;5040462;28;20234;-71
2022/03/08 02:26:06;;;;;;;1.03;1.00;;;;;;;;;;5043453;28;20194;-71
2022/03/08 02:28:46;;;;;;;1.07;0.97;;;;;;;;;;5050876;28;20218;-72
2022/03/08 02:31:18;;;;;;;1.83;1.10;;;;;;;;;;5048356;28;20285;-70
2022/03/08 02:33:49;;;;;;;1.77;1.30;;;;;;;;;;5042993;28;20198;-70
2022/03/08 02:36:29;;;;;;;1.47;1.27;;;;;;;;;;5047663;28;20197;-71
2022/03/08 02:39:03;;;;;;;1.20;1.10;;;;;;;;;;5031615;28;20213;-71
2022/03/08 02:41:34;;;;;;;2.10;1.17;;;;;;;;;;5050286;28;20229;-72
2022/03/08 02:44:05;;;;;;;1.67;1.10;;;;;;;;;;5031520;28;20838;-71
2022/03/08 02:46:35;;;;;;;1.30;1.20;;;;;;;;;;5046649;28;20219;-70
2022/03/08 02:49:06;;;;;;;1.43;1.30;;;;;;;;;;5035595;28;20202;-71
2022/03/08 02:51:39;;;;;;;1.43;1.27;;;;;;;;;;5043772;28;20297;-71
2022/03/08 02:54:10;;;;;;;1.93;1.20;;;;;;;;;;5054004;28;20201;-71
2022/03/08 02:56:41;;;;;;;1.17;1.10;;;;;;;;;;5047698;28;20187;-71
2022/03/08 02:59:18;;;;;;;1.00;0.90;;;;;;;;;;5040805;28;20229;-71
2022/03/08 03:02:07;;;;;;;1.20;1.10;;;;;;;;;;5016725;28;20202;-70
2022/03/08 03:04:37;;;;;;;1.03;0.93;;;;;;;;;;5051292;28;20237;-71
2022/03/08 03:07:08;;;;;;;1.10;1.00;;;;;;;;;;5049564;28;20607;-70
2022/03/08 03:09:38;;;;;;;1.10;1.00;;;;;;;;;;5046271;28;20225;-71
2022/03/08 03:12:10;;;;;;;1.13;1.03;;;;;;;;;;5004128;28;20822;-70
2022/03/08 03:14:41;;;;;;;1.00;0.80;;;;;;;;;;5046091;28;20608;-71
2022/03/08 03:17:13;;;;;;;2.07;1.37;;;;;;;;;;5040216;28;20646;-71
2022/03/08 03:19:43;;;;;;;1.30;1.20;;;;;;;;;;5054286;28;20206;-70
2022/03/08 03:22:11;;;;;;;1.33;1.17;;;;;;;;;;5031612;28;20226;-70
2022/03/08 03:24:42;;;;;;;1.87;0.93;;;;;;;;;;5062611;28;20323;-70
2022/03/08 03:27:12;;;;;;;1.17;1.10;;;;;;;;;;5050515;28;20201;-71
2022/03/08 03:29:42;;;;;;;1.20;1.07;;;;;;;;;;5063473;28;20308;-71
2022/03/08 03:32:12;;;;;;;1.63;0.90;;;;;;;;;;5047721;28;20196;-71
2022/03/08 03:34:39;;;;;;;1.37;1.07;;;;;;;;;;5064356;28;20217;-71
2022/03/08 03:37:12;;;;;;;1.17;1.10;;;;;;;;;;5067334;28;20201;-70
2022/03/08 03:39:42;;;;;;;1.93;1.00;;;;;;;;;;5065097;28;20249;-70
2022/03/08 03:42:14;;;;;;;1.10;1.00;;;;;;;;;;5063450;28;20197;-70
2022/03/08 03:44:44;;;;;;;1.20;1.03;;;;;;;;;;5067338;28;20225;-71
2022/03/08 03:47:13;;;;;;;1.60;0.97;;;;;;;;;;5060797;28;20224;-71
2022/03/08 03:49:45;;;;;;;1.23;1.13;;;;;;;;;;5065156;28;20213;-71
2022/03/08 03:52:14;;;;;;;2.60;1.40;;;;;;;;;;5063446;28;20212;-71
2022/03/08 03:54:46;;;;;;;1.13;1.03;;;;;;;;;;5051827;28;20232;-70
2022/03/08 03:57:16;;;;;;;1.37;1.27;;;;;;;;;;5066150;28;20534;-70
2022/03/08 03:59:48;;;;;;;2.10;1.47;;;;;;;;;;5061126;28;20217;-70
2022/03/08 04:02:19;;;;;;;1.60;0.90;;;;;;;;;;5052803;28;20208;-70
2022/03/08 04:04:50;;;;;;;2.30;1.30;;;;;;;;;;5073882;28;20198;-71
2022/03/08 04:07:18;;;;;;;1.30;1.20;;;;;;;;;;5068549;28;20646;-70
2022/03/08 04:09:49;;;;;;;1.10;1.10;;;;;;;;;;5066021;28;20827;-70
2022/03/08 04:12:25;;;;;;;1.30;1.10;;;;;;;;;;5070474;28;20209;-71
2022/03/08 04:14:53;;;;;;;1.10;1.00;;;;;;;;;;5085564;28;20275;-71
2022/03/08 04:17:33;;;;;;;1.43;1.10;;;;;;;;;;5067922;28;20631;-70
2022/03/08 04:20:06;;;;;;;0.97;0.93;;;;;;;;;;5067013;28;20201;-70
2022/03/08 04:22:38;;;;;;;1.50;1.40;;;;;;;;;;5050507;28;20206;-71
2022/03/08 04:25:09;;;;;;;1.67;1.47;;;;;;;;;;5053256;28;20190;-71
2022/03/08 04:27:38;;;;;;;1.87;1.30;;;;;;;;;;5069311;28;20282;-70
2022/03/08 04:30:11;;;;;;;1.33;1.23;;;;;;;;;;5067064;28;20233;-71
2022/03/08 04:32:40;;;;;;;1.73;1.00;;;;;;;;;;5069184;28;20202;-70
2022/03/08 04:35:11;;;;;;;1.40;1.10;;;;;;;;;;5069033;28;20585;-70
2022/03/08 04:37:40;;;;;;;1.63;1.10;;;;;;;;;;5036546;28;20626;-70
2022/03/08 04:40:13;;;;;;;1.63;1.30;;;;;;;;;;5066060;28;20206;-71
2022/03/08 04:42:57;;;;;;;1.57;1.47;;;;;;;;;;5068800;28;20205;-69
2022/03/08 04:45:33;;;;;;;1.70;1.30;;;;;;;;;;5070286;28;20224;-70
2022/03/08 04:48:04;;;;;;;1.40;1.30;;;;;;;;;;5049703;28;20228;-70
2022/03/08 04:50:35;;;;;;;1.60;1.40;;;;;;;;;;5068939;28;20237;-70
2022/03/08 04:53:04;;;;;;;1.43;1.13;;;;;;;;;;5067399;28;20248;-70
2022/03/08 04:55:32;;;;;;;1.53;1.43;;;;;;;;;;5035370;28;20213;-70
2022/03/08 04:58:06;;;;;;;1.87;1.30;;;;;;;;;;5064931;28;20255;-70
2022/03/08 05:00:35;;;;;;;1.50;1.27;;;;;;;;;;5066225;28;20237;-70
2022/03/08 05:03:07;;;;;;;1.60;1.50;;;;;;;;;;5044958;28;20217;-71
2022/03/08 05:05:39;;;;;;;1.77;1.67;;;;;;;;;;5065703;28;20206;-70
2022/03/08 05:08:11;;;;;;;2.13;1.20;;;;;;;;;;5071806;28;20234;-71
2022/03/08 05:10:41;;;;;;;1.47;1.37;;;;;;;;;;5048695;28;20228;-72
2022/03/08 05:13:24;;;;;;;1.40;1.30;;;;;;;;;;5069591;28;20680;-71
2022/03/08 05:15:55;;;;;;;1.30;1.20;;;;;;;;;;5064553;28;20534;-71
2022/03/08 05:18:25;;;;;;;2.77;1.53;;;;;;;;;;5068686;28;20198;-70
2022/03/08 05:21:01;;;;;;;2.20;1.23;;;;;;;;;;5052506;28;20736;-71
2022/03/08 05:23:30;;;;;;;2.50;1.60;;;;;;;;;;5057763;28;20241;-71
2022/03/08 05:25:58;;;;;;;4.47;1.33;;;;;;;;;;5064151;28;20214;-70
2022/03/08 05:28:32;;;;;;;1.67;1.57;;;;;;;;;;5068467;28;20662;-71
2022/03/08 05:31:02;;;;;;;1.30;1.20;;;;;;;;;;5068793;28;20209;-71
2022/03/08 05:33:30;;;;;;;3.37;1.40;;;;;;;;;;5066699;28;20198;-71
2022/03/08 05:36:01;;;;;;;1.37;1.27;;;;;;;;;;5061805;28;20210;-71
2022/03/08 05:38:31;;;;;;;1.70;1.60;;;;;;;;;;5064427;28;20576;-70
2022/03/08 05:41:02;;;;;;;1.57;1.40;;;;;;;;;;5060232;28;20250;-70
2022/03/08 05:43:31;;;;;;;4.03;1.77;;;;;;;;;;5049484;28;20247;-70
2022/03/08 05:46:01;;;;;;;3.00;1.77;;;;;;;;;;5064096;28;20237;-70
2022/03/08 05:48:34;;;;;;;2.17;1.30;;;;;;;;;;5076389;28;20197;-70
2022/03/08 05:51:04;;;;;;;1.57;1.43;;;;;;;;;;5070168;28;20222;-71
2022/03/08 05:53:45;;;;;;;2.47;1.47;;;;;;;;;;5068721;28;20527;-71
2022/03/08 05:56:15;;;;;;;1.93;1.40;;;;;;;;;;5062781;28;20193;-71
2022/03/08 05:58:47;;;;;;;1.53;1.40;;;;;;;;;;5058650;28;20222;-70
2022/03/08 06:01:18;;;;;;;2.67;1.57;;;;;;;;;;5073011;28;20193;-70
2022/03/08 06:03:47;;;;;;;2.67;1.50;;;;;;;;;;5051460;28;20218;-70
2022/03/08 06:06:15;;;;;;;1.87;1.30;;;;;;;;;;5065110;28;20974;-70
2022/03/08 06:08:46;;;;;;;1.53;1.43;;;;;;;;;;5072092;28;20205;-71
2022/03/08 06:11:31;;;;;;;1.83;1.50;;;;;;;;;;5066638;28;20312;-71
2022/03/08 06:14:04;;;;;;;1.57;1.47;;;;;;;;;;5051214;28;20529;-71
2022/03/08 06:16:35;;;;;;;1.40;1.30;;;;;;;;;;5077480;28;20207;-71
2022/03/08 06:19:07;;;;;;;1.40;1.30;;;;;;;;;;5067387;28;20630;-71
2022/03/08 06:21:38;;;;;;;1.73;1.40;;;;;;;;;;5066233;28;20236;-71
2022/03/08 06:24:10;;;;;;;1.53;1.43;;;;;;;;;;5060986;28;20224;-71
2022/03/08 06:26:51;;;;;;;1.40;1.30;;;;;;;;;;5053166;28;20642;-70
2022/03/08 06:29:24;;;;;;;1.43;1.33;;;;;;;;;;5063808;28;20342;-71
2022/03/08 06:31:57;;;;;;;1.57;1.40;;;;;;;;;;5060842;28;20233;-70
2022/03/08 06:34:41;;;;;;;1.87;1.40;;;;;;;;;;5061548;28;20239;-71
2022/03/08 06:37:35;;;;;;;1.53;1.43;;;;;;;;;;5064703;28;20256;-71
2022/03/08 06:40:07;;;;;;;1.77;1.67;;;;;;;;;;5061792;28;20214;-71
2022/03/08 06:42:39;;;;;;;1.50;1.20;;;;;;;;;;5065317;28;20205;-71
2022/03/08 06:45:11;;;;;;;1.40;1.20;;;;;;;;;;5050605;28;20861;-71
2022/03/08 06:47:40;;;;;;;1.17;1.07;;;;;;;;;;5045301;28;20216;-70
2022/03/08 06:50:09;;;;;;;2.50;1.70;;;;;;;;;;5063882;28;20204;-70
2022/03/08 06:52:39;;;;;;;3.87;1.83;;;;;;;;;;5057935;28;20218;-68
2022/03/08 06:55:10;;;;;;;2.70;1.70;;;;;;;;;;5031410;28;20773;-68
2022/03/08 06:57:40;;;;;;;3.27;1.50;;;;;;;;;;5063258;28;20210;-68
2022/03/08 07:00:12;;;;;;;1.93;1.57;;;;;;;;;;5058746;28;20221;-66
2022/03/08 07:02:44;;;;;;;2.90;1.33;;;;;;;;;;5064095;28;20511;-67
2022/03/08 07:05:15;;;;;;;1.80;1.30;;;;;;;;;;5064283;28;20204;-67
2022/03/08 07:07:45;;;;;;;1.53;1.43;;;;;;;;;;5065298;28;20619;-66
2022/03/08 07:10:18;;;;;;;1.60;1.50;;;;;;;;;;5030782;28;20261;-68
2022/03/08 07:12:50;;;;;;;2.00;1.43;;;;;;;;;;5077829;28;20217;-68
2022/03/08 07:15:24;;;;;;;3.13;1.70;;;;;;;;;;5046198;28;20213;-67
2022/03/08 07:17:54;;;;;;;2.33;1.40;;;;;;;;;;5045806;28;20517;-68
2022/03/08 07:20:30;;;;;;;4.80;1.50;;;;;;;;;;5047752;28;20686;-67
2022/03/08 07:23:00;;;;;;;3.40;2.00;;;;;;;;;;5059584;28;20217;-67
2022/03/08 07:25:30;;;;;;;2.80;1.83;;;;;;;;;;5063790;28;20712;-68
2022/03/08 07:27:58;;;;;;;2.13;1.57;;;;;;;;;;5053641;28;20196;-67
2022/03/08 07:30:50;;;;;;;1.97;1.60;;;;;;;;;;5061950;28;20201;-69
2022/03/08 07:33:21;;;;;;;3.33;1.73;;;;;;;;;;5043421;28;20249;-69
2022/03/08 07:35:57;;;;;;;2.70;2.00;;;;;;;;;;5061422;28;20233;-69
2022/03/08 07:38:27;;;;;;;1.80;1.70;;;;;;;;;;5053910;28;20201;-69
2022/03/08 07:41:01;;;;;;;2.40;2.10;;;;;;;;;;5062331;28;20216;-69
2022/03/08 07:43:34;;;;;;;1.73;1.63;;;;;;;;;;5048949;28;20202;-69
2022/03/08 07:46:15;;;;;;;2.10;1.90;;;;;;;;;;5066552;28;20508;-67
2022/03/08 07:48:45;;;;;;;3.30;2.20;;;;;;;;;;5068883;28;20290;-67
2022/03/08 07:51:35;;;;;;;2.30;1.90;;;;;;;;;;5071879;28;20908;-66
2022/03/08 07:54:05;;;;;;;1.80;1.50;;;;;;;;;;5066435;28;20251;-67
2022/03/08 07:56:37;;;;;;;2.20;2.00;;;;;;;;;;5066013;28;20193;-68
2022/03/08 07:59:10;;;;;;;1.67;1.57;;;;;;;;;;5064086;28;20214;-68
2022/03/08 08:01:43;;;;;;;1.87;1.63;;;;;;;;;;5058173;28;20827;-69
2022/03/08 08:04:16;;;;;;;4.13;2.67;;;;;;;;;;5067074;28;20792;-67
2022/03/08 08:06:47;;;;;;;8.20;3.00;;;;;;;;;;5068225;28;20838;-67
2022/03/08 08:09:17;;;;;;;5.17;2.93;;;;;;;;;;5049821;28;20208;-67
2022/03/08 08:11:53;;;;;;;5.13;2.83;;;;;;;;;;5049637;28;20228;-67
2022/03/08 08:14:21;;;;;;;8.77;3.03;;;;;;;;;;5067924;28;20207;-66
2022/03/08 08:16:54;;;;;;;5.60;2.90;;;;;;;;;;5068269;28;20198;-65
2022/03/08 08:19:26;;;;;;;4.33;3.10;;;;;;;;;;5068808;28;20189;-66
2022/03/08 08:21:56;;;;;;;6.23;3.40;;;;;;;;;;5072058;28;20233;-68
2022/03/08 08:24:24;;;;;;;5.27;2.50;;;;;;;;;;5063386;28;20249;-70
2022/03/08 08:26:54;;;;;;;3.70;2.70;;;;;;;;;;5072860;28;20202;-68
2022/03/08 08:29:25;;;;;;;4.30;2.50;;;;;;;;;;5067006;28;20240;-69
2022/03/08 08:31:56;;;;;;;6.30;2.80;;;;;;;;;;5069356;28;20658;-67
2022/03/08 08:34:26;;;;;;;4.43;2.80;;;;;;;;;;5042680;28;20212;-68
2022/03/08 08:36:56;;;;;;;5.00;2.90;;;;;;;;;;5052173;28;20190;-68
2022/03/08 08:39:29;;;;;;;3.90;3.27;;;;;;;;;;5068711;28;20205;-67
2022/03/08 08:41:58;;;;;;;4.00;2.60;;;;;;;;;;5066323;28;20844;-68
2022/03/08 08:44:27;;;;;;;2.83;2.30;;;;;;;;;;5073657;28;20212;-67
2022/03/08 08:46:54;;;;;;;2.83;2.50;;;;;;;;;;5066462;28;20236;-67
2022/03/08 08:49:28;;;;;;;4.37;2.50;;;;;;;;;;5066991;28;20266;-68
2022/03/08 08:52:05;;;;;;;3.50;2.50;;;;;;;;;;5064287;28;20241;-68
2022/03/08 08:54:37;;;;;;;3.70;2.77;;;;;;;;;;5068077;28;20206;-68
2022/03/08 08:57:08;;;;;;;2.80;2.33;;;;;;;;;;5070632;28;20201;-70
2022/03/08 08:59:38;;;;;;;4.00;3.00;;;;;;;;;;5067637;28;20273;-70
2022/03/08 09:02:09;;;;;;;2.67;2.40;;;;;;;;;;5065279;28;20782;-65
2022/03/08 09:04:43;;;;;;;2.67;2.47;;;;;;;;;;5070773;28;20194;-66
2022/03/08 09:07:15;;;;;;;2.87;2.47;;;;;;;;;;5071487;28;20209;-64
2022/03/08 09:09:47;;;;;;;3.30;2.40;;;;;;;;;;5074880;28;20197;-64
2022/03/08 09:12:23;;;;;;;4.37;2.53;;;;;;;;;;5065989;28;20226;-67
2022/03/08 09:14:55;;;;;;;3.87;2.33;;;;;;;;;;5078852;28;20222;-70
2022/03/08 09:17:22;;;;;;;2.53;2.30;;;;;;;;;;5069217;28;20205;-69
2022/03/08 09:19:53;;;;;;;2.33;2.13;;;;;;;;;;5053236;28;20282;-69
2022/03/08 09:22:22;;;;;;;2.77;2.57;;;;;;;;;;5071919;28;20668;-69
2022/03/08 09:24:52;;;;;;;4.17;2.77;;;;;;;;;;5072665;28;20746;-69
2022/03/08 09:27:24;;;;;;;2.73;2.50;;;;;;;;;;5074863;28;20543;-70
2022/03/08 09:29:53;;;;;;;3.10;2.60;;;;;;;;;;5073617;28;20534;-64
2022/03/08 09:32:25;;;;;;;2.90;2.50;;;;;;;;;;5060099;28;20228;-67
2022/03/08 09:34:55;;;;;;;3.93;2.43;;;;;;;;;;5071054;28;20703;-67
2022/03/08 09:37:24;;;;;;;4.80;2.50;;;;;;;;;;5077450;28;20205;-66
2022/03/08 09:40:07;;;;;;;4.03;2.50;;;;;;;;;;5052946;28;20284;-66
2022/03/08 09:42:36;;;;;;;3.17;2.20;;;;;;;;;;5071117;28;20209;-69
2022/03/08 09:45:10;;;;;;;5.07;2.33;;;;;;;;;;5067957;28;20204;-68
2022/03/08 09:47:43;;;;;;;5.20;2.77;;;;;;;;;;5072063;28;20221;-67
2022/03/08 09:50:17;;;;;;;5.87;2.90;;;;;;;;;;5067403;28;20206;-65
2022/03/08 09:52:49;;;;;;;2.43;2.07;;;;;;;;;;5036613;28;20240;-65
2022/03/08 09:55:20;;;;;;;4.97;2.23;;;;;;;;;;5075380;28;20206;-65
2022/03/08 09:57:53;;;;;;;4.83;2.50;;;;;;;;;;5068611;28;20263;-65
2022/03/08 10:00:26;;;;;;;4.23;2.13;;;;;;;;;;5072966;28;20208;-68
2022/03/08 10:02:53;;;;;;;3.73;2.40;;;;;;;;;;5075839;28;20290;-65
2022/03/08 10:05:26;;;;;;;2.90;2.10;;;;;;;;;;5064741;28;20228;-68
2022/03/08 10:08:13;;;;;;;2.23;2.03;;;;;;;;;;5072772;28;20654;-67
2022/03/08 10:10:44;;;;;;;3.27;2.00;;;;;;;;;;5067882;28;20279;-66
2022/03/08 10:13:41;;;;;;;2.40;2.17;;;;;;;;;;5075166;28;20209;-67
2022/03/08 10:16:13;;;;;;;6.17;2.27;;;;;;;;;;5046567;28;20200;-68
2022/03/08 10:18:48;;;;;;;2.90;2.03;;;;;;;;;;5072695;28;20213;-68
2022/03/08 10:21:42;;;;;;;2.73;2.10;;;;;;;;;;5051122;28;20199;-67
2022/03/08 10:24:22;;;;;;;4.27;2.53;;;;;;;;;;5070836;28;20234;-67
2022/03/08 10:27:09;;;;;;;3.33;2.10;;;;;;;;;;5052466;28;20214;-66
2022/03/08 10:29:40;;;;;;;4.27;2.20;;;;;;;;;;5073800;28;20635;-66
2022/03/08 10:32:21;;;;;;;2.73;2.30;;;;;;;;;;5070360;28;20226;-67
2022/03/08 10:34:59;;;;;;;2.60;2.40;;;;;;;;;;5056587;28;20593;-65
2022/03/08 10:37:37;;;;;;;4.43;2.30;;;;;;;;;;5053641;28;20193;-65
2022/03/08 10:40:14;;;;;;;5.70;2.30;;;;;;;;;;5050164;28;20201;-66
2022/03/08 10:43:01;;;;;;;2.73;2.10;;;;;;;;;;5067028;28;20216;-67
2022/03/08 10:45:44;;;;;;;4.83;2.40;;;;;;;;;;5069175;28;20270;-68
2022/03/08 10:48:14;;;;;;;2.03;1.70;;;;;;;;;;5045955;28;20205;-68
2022/03/08 10:50:43;;;;;;;1.97;1.77;;;;;;;;;;5051377;28;23756;-66
2022/03/08 10:53:13;;;;;;;2.37;1.40;;;;;;;;;;5069358;28;20687;-66
2022/03/08 10:55:51;;;;;;;5.20;2.17;;;;;;;;;;5069537;28;20209;-69
2022/03/08 10:58:22;;;;;;;2.97;1.80;;;;;;;;;;5069250;28;20211;-66
2022/03/08 11:00:53;;;;;;;3.92;1.60;;;;;;;;;;5066474;28;20457;-72
2022/03/08 11:03:25;;;;;;;3.83;2.10;;;;;;;;;;5071640;28;20232;-71
2022/03/08 11:06:10;;;;;;;2.73;1.60;;;;;;;;;;5074089;28;20547;-72
2022/03/08 11:08:38;;;;;;;2.87;1.77;;;;;;;;;;5070599;28;20632;-71
2022/03/08 11:11:11;;;;;;;3.43;1.80;;;;;;;;;;5068188;28;20674;-71
2022/03/08 11:13:39;;;;;;;2.87;2.00;;;;;;;;;;5052479;28;20655;-72
2022/03/08 11:16:11;;;;;;;3.23;1.90;;;;;;;;;;5066529;28;20208;-71
2022/03/08 11:18:44;;;;;;;1.83;1.70;;;;;;;;;;5065632;28;20202;-71
2022/03/08 11:21:15;;;;;;;5.00;2.37;;;;;;;;;;5054430;28;20627;-71
2022/03/08 11:23:46;;;;;;;1.90;1.80;;;;;;;;;;5049693;28;20573;-71
2022/03/08 11:26:17;;;;;;;3.07;2.27;;;;;;;;;;5048144;28;20574;-71
2022/03/08 11:28:51;;;;;;;4.30;1.80;;;;;;;;;;5069799;28;20185;-72
2022/03/08 11:31:26;;;;;;;3.33;2.03;;;;;;;;;;5064169;28;20227;-71
2022/03/08 11:33:59;;;;;;;2.97;2.53;;;;;;;;;;5060328;28;20849;-69
2022/03/08 11:36:43;;;;;;;3.50;2.40;;;;;;;;;;5063432;28;20209;-71
2022/03/08 11:39:25;;;;;;;4.70;2.60;;;;;;;;;;5048148;28;20208;-72
2022/03/08 11:41:54;;;;;;;2.40;2.20;;;;;;;;;;5037859;28;20292;-69
2022/03/08 11:44:29;;;;;;;2.63;2.00;;;;;;;;;;5067949;28;20851;-65
2022/03/08 11:47:20;;;;;;;2.87;1.93;;;;;;;;;;5063141;28;20224;-67
2022/03/08 11:49:57;;;;;;;2.93;1.70;;;;;;;;;;5068277;28;20189;-68
2022/03/08 11:52:36;;;;;;;5.07;2.00;;;;;;;;;;5066652;28;20217;-67
2022/03/08 11:55:11;;;;;;;5.30;2.23;;;;;;;;;;5050883;28;20640;-66
2022/03/08 11:57:57;;;;;;;2.13;1.80;;;;;;;;;;5071045;28;20206;-68
2022/03/08 12:00:32;;;;;;;5.57;2.00;;;;;;;;;;5064697;28;20205;-65
2022/03/08 12:03:20;;;;;;;4.97;1.73;;;;;;;;;;5070341;28;20630;-65
2022/03/08 12:06:12;;;;;;;2.47;2.20;;;;;;;;;;5069415;28;20246;-66
2022/03/08 12:08:45;;;;;;;4.60;2.10;;;;;;;;;;5048599;28;20301;-66
2022/03/08 12:11:31;;;;;;;2.70;1.60;;;;;;;;;;5069501;28;20248;-66
2022/03/08 12:14:20;;;;;;;3.50;1.87;;;;;;;;;;5060369;28;20209;-66
2022/03/08 12:16:53;;;;;;;2.17;1.80;;;;;;;;;;5073071;28;20558;-66
2022/03/08 12:19:31;;;;;;;5.10;1.57;;;;;;;;;;5054017;28;20208;-66
2022/03/08 12:22:03;;;;;;;3.13;2.13;;;;;;;;;;5071793;27;20212;-68
2022/03/08 12:24:44;;;;;;;5.13;1.87;;;;;;;;;;5056745;28;20245;-69
2022/03/08 12:27:15;;;;;;;2.17;1.63;;;;;;;;;;5072429;28;20205;-71
2022/03/08 12:30:01;;;;;;;2.03;1.70;;;;;;;;;;5072917;28;20290;-70
2022/03/08 12:32:34;;;;;;;3.20;1.70;;;;;;;;;;5064697;28;20221;-70
2022/03/08 12:35:13;;;;;;;2.97;1.70;;;;;;;;;;5073504;28;20557;-69
2022/03/08 12:37:51;;;;;;;4.67;1.90;;;;;;;;;;5078260;28;20211;-67
2022/03/08 12:40:27;;;;;;;3.67;1.80;;;;;;;;;;5061914;28;20193;-70
2022/03/08 12:43:01;;;;;;;4.57;1.73;;;;;;;;;;5078484;28;20572;-70
2022/03/08 12:45:35;;;;;;;6.27;2.20;;;;;;;;;;5060479;28;20617;-67
2022/03/08 12:48:21;;;;;;;6.03;1.87;;;;;;;;;;5058524;28;20213;-68
2022/03/08 12:50:56;;;;;;;5.10;2.00;;;;;;;;;;5077321;28;20202;-67
2022/03/08 12:53:31;;;;;;;5.30;1.87;;;;;;;;;;5046552;28;20276;-67
2022/03/08 12:56:05;;;;;;;2.57;2.00;;;;;;;;;;5057237;28;20194;-67
2022/03/08 12:58:34;;;;;;;4.67;1.93;;;;;;;;;;5055819;28;20287;-68
2022/03/08 13:01:08;;;;;;;4.80;2.33;;;;;;;;;;5073662;28;20232;-68
2022/03/08 13:03:45;;;;;;;4.93;2.37;;;;;;;;;;5073743;28;20213;-67
2022/03/08 13:06:17;;;;;;;2.63;1.87;;;;;;;;;;5072016;28;20193;-69
2022/03/08 13:08:50;;;;;;;2.87;2.00;;;;;;;;;;5072938;28;20707;-69
2022/03/08 13:11:36;;;;;;;6.47;2.43;;;;;;;;;;5074973;28;20665;-68
2022/03/08 13:14:20;;;;;;;4.20;2.30;;;;;;;;;;5070370;28;20403;-69
2022/03/08 13:16:51;;;;;;;3.13;2.13;;;;;;;;;;5076907;28;21119;-69
2022/03/08 13:19:22;;;;;;;3.03;2.00;;;;;;;;;;5056717;28;20724;-70
2022/03/08 13:22:01;;;;;;;5.83;2.23;;;;;;;;;;5072272;28;20201;-69
2022/03/08 13:24:29;;;;;;;3.43;2.30;;;;;;;;;;5064476;28;20232;-70
2022/03/08 13:27:04;;;;;;;2.83;1.90;;;;;;;;;;5067592;28;21002;-69
2022/03/08 13:29:37;;;;;;;2.30;2.00;;;;;;;;;;5058370;28;20217;-69
2022/03/08 13:32:07;;;;;;;2.77;1.80;;;;;;;;;;5055238;28;20552;-68
2022/03/08 13:35:02;;;;;;;2.30;2.10;;;;;;;;;;5069538;28;20205;-68
2022/03/08 13:37:51;;;;;;;2.47;1.90;;;;;;;;;;5059536;28;20212;-69
2022/03/08 13:40:26;;;;;;;4.73;2.87;;;;;;;;;;5073507;28;20206;-67
2022/03/08 13:42:58;;;;;;;1.97;1.70;;;;;;;;;;5052416;28;20205;-67
2022/03/08 13:45:51;;;;;;;3.00;2.17;;;;;;;;;;5054121;28;20805;-67
2022/03/08 13:48:28;;;;;;;3.00;2.00;;;;;;;;;;5055729;28;20221;-67
2022/03/08 13:51:03;;;;;;;2.37;2.17;;;;;;;;;;5072731;28;20205;-68
2022/03/08 13:53:37;;;;;;;2.87;2.00;;;;;;;;;;5070579;28;20593;-67
2022/03/08 13:56:07;;;;;;;2.50;1.67;;;;;;;;;;5046107;28;20759;-67
2022/03/08 13:58:43;;;;;;;2.30;1.83;;;;;;;;;;5055340;28;20623;-70
2022/03/08 14:01:15;;;;;;;3.33;1.83;;;;;;;;;;5067106;28;20220;-69
2022/03/08 14:03:47;;;;;;;2.33;1.87;;;;;;;;;;5070510;28;20220;-69
2022/03/08 14:06:19;;;;;;;5.70;1.90;;;;;;;;;;5065701;28;20204;-70
2022/03/08 14:08:55;;;;;;;3.90;2.10;;;;;;;;;;5053346;28;20583;-68
2022/03/08 14:11:27;;;;;;;4.13;1.93;;;;;;;;;;5070107;28;20200;-69
2022/03/08 14:14:01;;;;;;;4.57;1.93;;;;;;;;;;5052921;28;20246;-69
2022/03/08 14:16:46;;;;;;;5.33;1.93;;;;;;;;;;5074039;28;20198;-68
2022/03/08 14:19:18;;;;;;;3.60;2.10;;;;;;;;;;5056084;28;20210;-68
2022/03/08 14:21:49;;;;;;;1.70;1.60;;;;;;;;;;5073540;28;20639;-69
2022/03/08 14:24:25;;;;;;;2.50;1.87;;;;;;;;;;5065682;28;20865;-69
2022/03/08 14:27:02;;;;;;;2.47;2.03;;;;;;;;;;5071469;28;20189;-69
2022/03/08 14:29:54;;;;;;;2.20;2.00;;;;;;;;;;5066994;28;20859;-69
2022/03/08 14:32:29;;;;;;;2.30;2.10;;;;;;;;;;5002787;28;20236;-69
2022/03/08 14:35:11;;;;;;;3.97;1.83;;;;;;;;;;5054047;28;20203;-71
2022/03/08 14:37:40;;;;;;;3.33;2.00;;;;;;;;;;5039006;28;20286;-69
2022/03/08 14:40:13;;;;;;;3.23;1.73;;;;;;;;;;5050580;28;20841;-68
2022/03/08 14:42:42;;;;;;;2.13;1.93;;;;;;;;;;5045670;28;20324;-68
2022/03/08 14:45:15;;;;;;;1.97;1.87;;;;;;;;;;5072009;28;20570;-70
2022/03/08 14:47:46;;;;;;;4.20;2.40;;;;;;;;;;5066529;28;20190;-69
2022/03/08 14:50:18;;;;;;;4.70;2.23;;;;;;;;;;5065982;28;20813;-69
2022/03/08 14:52:48;;;;;;;3.67;2.50;;;;;;;;;;5066506;28;20229;-69
2022/03/08 14:55:19;;;;;;;2.83;2.30;;;;;;;;;;5069375;28;20810;-68
2022/03/08 14:57:54;;;;;;;4.70;2.10;;;;;;;;;;5045318;28;20204;-71
2022/03/08 15:00:26;;;;;;;3.23;2.10;;;;;;;;;;5050683;28;20248;-70
2022/03/08 15:02:56;;;;;;;2.70;2.10;;;;;;;;;;5046250;28;20204;-69
2022/03/08 15:05:38;;;;;;;4.80;2.10;;;;;;;;;;5082467;28;20677;-70
2022/03/08 15:08:12;;;;;;;2.03;1.83;;;;;;;;;;5025679;28;20378;-71
2022/03/08 15:10:46;;;;;;;2.87;2.00;;;;;;;;;;5055465;28;20798;-72
2022/03/08 15:13:13;;;;;;;3.23;2.27;;;;;;;;;;5062015;28;20233;-71
2022/03/08 15:15:44;;;;;;;2.47;1.87;;;;;;;;;;5071078;28;20240;-71
2022/03/08 15:18:14;;;;;;;2.30;2.07;;;;;;;;;;5045757;28;20647;-69
2022/03/08 15:20:46;;;;;;;2.60;1.87;;;;;;;;;;5048323;28;20208;-70