Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:34;;;;;;;;;;;;;;;16.45;92.08;97518.44;10383690;28;20075;-56
2022/08/01 00:07:34;;;;;;;19.03;15.47;;;;;;;16.37;92.43;97515.19;10382471;28;19913;-56
2022/08/01 00:12:33;;;;;;;18.42;15.70;;;;;;;16.35;92.41;97514.38;10382728;28;20056;-56
2022/08/01 00:17:32;;;;;;;22.92;17.73;;;;;;;16.27;93.60;97509.31;10365675;28;20061;-56
2022/08/01 00:22:32;;;;;;;19.98;17.00;;;;;;;16.25;93.15;97505.03;10351828;28;20052;-56
2022/08/01 00:27:31;;;;;;;22.00;18.10;;;;;;;16.23;93.22;97498.97;10341511;28;20053;-58
2022/08/01 00:32:32;;;;;;;23.00;18.08;;;;;;;16.20;93.56;97499.06;10358872;28;20446;-58
2022/08/01 00:37:31;;;;;;;23.17;19.10;;;;;;;16.15;93.35;97488.72;10378455;28;20067;-58
2022/08/01 00:42:29;;;;;;;;;;;;;;;16.10;93.41;97477.53;10378295;28;20045;-58
2022/08/01 00:47:28;;;;;;;23.27;18.65;;;;;;;16.08;93.75;97477.56;10378674;28;20011;-58
2022/08/01 00:52:27;;;;;;;;;;;;;;;16.05;93.45;97468.94;10377966;28;20037;-57
2022/08/01 00:57:27;;;;;;;18.95;15.30;;;;;;;16.00;92.66;97462.97;10377513;28;19967;-58
2022/08/01 01:02:26;;;;;;;17.30;13.88;;;;;;;15.99;92.00;97462.09;10377466;28;20072;-56
2022/08/01 01:07:32;;;;;;;;;;;;;;;15.91;91.46;97450.16;10377664;28;20072;-56
2022/08/01 01:12:42;;;;;;;18.05;14.38;;;;;;;15.55;95.09;97453.66;10377056;28;20374;-56
2022/08/01 01:17:46;;;;;;;19.80;16.33;;;;;;;15.52;94.69;97443.25;10377131;28;20084;-56
2022/08/01 01:22:54;;;;;;;21.20;16.00;;;;;;;15.48;94.73;97443.38;10377355;28;20534;-56
2022/08/01 01:28:34;;;;;;;21.15;17.45;;;;;;;15.44;94.84;97437.38;10376098;28;20056;-56
2022/08/01 01:33:34;;;;;;;21.90;17.70;;;;;;;15.39;94.63;97436.66;10376043;28;20072;-56
2022/08/01 01:38:37;;;;;;;20.60;17.38;;;;;;;15.38;94.83;97432.31;10380307;28;20186;-56
2022/08/01 01:43:39;;;;;;;19.05;17.02;;;;;;;15.33;94.56;97436.78;10378920;28;20036;-56
2022/08/01 01:48:39;;;;;;;20.45;16.73;;;;;;;15.29;94.36;97422.94;10378921;28;20099;-56
2022/08/01 01:53:41;;;;;;;17.20;15.40;;;;;;;15.09;94.34;97412.13;10379816;28;20072;-56
2022/08/01 01:58:41;;;;;;;22.55;16.15;;;;;;;15.15;94.13;97425.88;10379196;28;20474;-56
2022/08/01 02:03:43;;;;;;;18.20;15.77;;;;;;;15.14;94.00;97410.25;10378486;28;20041;-56
2022/08/01 02:08:44;;;;;;;23.73;17.92;;;;;;;15.12;93.69;97406.81;10378533;28;20059;-56
2022/08/01 02:13:44;;;;;;;20.00;17.45;;;;;;;15.04;93.42;97407.03;10376803;28;20033;-56
2022/08/01 02:18:43;;;;;;;20.58;16.60;;;;;;;14.92;94.56;97413.41;10377596;28;20067;-56
2022/08/01 02:23:43;;;;;;;;;;;;;;;14.89;94.58;97408.22;10378579;28;20029;-56
2022/08/01 02:28:57;;;;;;;19.42;15.13;;;;;;;14.85;94.42;97405.72;10375973;28;19920;-56
2022/08/01 02:34:02;;;;;;;20.60;15.38;;;;;;;14.77;94.25;97409.38;10377057;28;20091;-56
2022/08/01 02:39:06;;;;;;;21.30;16.73;;;;;;;14.71;94.27;97408.66;10374541;28;20466;-56
2022/08/01 02:44:08;;;;;;;20.77;15.75;;;;;;;14.62;94.32;97399.25;10373552;28;20072;-56
2022/08/01 02:49:10;;;;;;;20.25;16.60;;;;;;;14.60;94.11;97390.59;10373160;28;20052;-56
2022/08/01 02:54:10;;;;;;;22.02;17.13;;;;;;;14.59;94.09;97386.25;10373688;28;20076;-56
2022/08/01 02:59:14;;;;;;;21.30;17.50;;;;;;;14.57;94.32;97394.16;10373193;28;20068;-56
2022/08/01 03:04:17;;;;;;;19.98;16.63;;;;;;;14.52;94.61;97385.56;10372615;28;20064;-56
2022/08/01 03:09:18;;;;;;;23.10;18.13;;;;;;;14.52;94.77;97397.75;10372671;28;20087;-58
2022/08/01 03:14:20;;;;;;;21.25;17.90;;;;;;;14.48;95.02;97396.13;10373198;28;20475;-58
2022/08/01 03:19:22;;;;;;;22.00;17.17;;;;;;;14.45;95.35;97389.19;10371659;28;20065;-58
2022/08/01 03:24:23;;;;;;;19.15;15.65;;;;;;;14.48;95.19;97396.13;10371615;28;20390;-58
2022/08/01 03:29:25;;;;;;;20.08;15.65;;;;;;;14.51;94.65;97391.66;10372874;28;20064;-55
2022/08/01 03:34:24;;;;;;;21.90;16.63;;;;;;;14.55;95.21;97395.09;10371690;28;20413;-55
2022/08/01 03:39:29;;;;;;;18.80;15.68;;;;;;;14.54;95.05;97395.97;10371068;28;20135;-55
2022/08/01 03:44:32;;;;;;;19.73;15.43;;;;;;;14.55;95.17;97398.53;10372329;28;20072;-56
2022/08/01 03:49:34;;;;;;;21.60;16.02;;;;;;;14.61;94.63;97401.00;10372352;28;20059;-56
2022/08/01 03:54:37;;;;;;;21.98;16.88;;;;;;;14.65;94.49;97393.97;10371863;28;20084;-56
2022/08/01 03:59:38;;;;;;;20.10;15.77;;;;;;;14.66;94.87;97395.66;10371933;28;20075;-56
2022/08/01 04:04:37;;;;;;;18.25;13.43;;;;;;;14.70;94.57;97407.81;10371522;28;20095;-56
2022/08/01 04:09:36;;;;;;;;;;;;;;;14.68;93.42;97406.09;10371568;28;20052;-56
2022/08/01 04:14:34;;;;;;;14.13;11.18;;;;;;;14.75;92.48;97398.09;10369101;28;19908;-56
2022/08/01 04:19:33;;;;;;;11.77;9.93;;;;;;;14.87;91.90;97386.50;10369519;28;20110;-56
2022/08/01 04:24:35;;;;;;;14.30;10.05;;;;;;;15.00;90.93;97389.69;10370820;28;20037;-56
2022/08/01 04:29:35;;;;;;;13.30;10.02;;;;;;;15.20;90.69;97400.50;10368983;28;20065;-55
2022/08/01 04:34:37;;;;;;;13.70;10.15;;;;;;;15.41;89.81;97400.84;10367857;28;20084;-56
2022/08/01 04:39:39;;;;;;;10.13;8.57;;;;;;;15.65;88.53;97394.97;10378324;28;20065;-55
2022/08/01 04:44:38;;;;;;;13.25;8.77;;;;;;;15.90;87.07;97386.47;10381190;28;20088;-55
2022/08/01 04:49:38;;;;;;;12.48;9.13;;;;;;;16.15;86.13;97394.47;10379733;28;20467;-56
2022/08/01 04:54:37;;;;;;;12.63;9.13;;;;;;;16.34;84.48;97400.03;10379473;28;20055;-55
2022/08/01 04:59:41;;;;;;;12.13;8.52;;;;;;;16.48;83.48;97386.53;10371393;28;20077;-56
2022/08/01 05:04:42;;;;;;;9.50;6.95;;;;;;;16.58;81.53;97374.00;10257391;28;20065;-56
2022/08/01 05:09:42;;;;;;;11.57;7.15;;;;;;;16.78;80.57;97381.25;10256477;28;20085;-56
2022/08/01 05:14:41;;;;;;;15.30;7.15;;;;;;;17.04;80.44;97380.44;10257211;28;20070;-55
2022/08/01 05:19:40;;;;;;;8.77;6.28;;;;;;;17.24;79.23;97372.75;10256851;28;20074;-56
2022/08/01 05:24:40;;;;;;;6.55;5.70;;;;;;;17.52;77.58;97370.03;10255468;28;20132;-55
2022/08/01 05:29:39;;;;;;;12.23;6.18;;;;;;;17.81;76.53;97367.31;10217067;28;20071;-55
2022/08/01 05:34:38;;;;;;;7.45;5.20;;;;;;;18.14;74.40;97375.72;10214051;28;20058;-56
2022/08/01 05:39:37;;;;;;;9.57;5.82;;;;;;;18.40;70.25;97383.44;10243718;28;20037;-56
2022/08/01 05:44:36;;;;;;;6.97;5.20;;;;;;;18.77;69.79;97381.19;10252720;28;20034;-56
2022/08/01 05:49:35;;;;;;;6.57;5.45;;;;;;;19.12;66.28;97376.28;10254290;28;20025;-56
2022/08/01 05:54:34;;;;;;;7.28;4.38;;;;;;;19.37;63.39;97382.25;10251333;28;20029;-56
2022/08/01 05:59:33;;;;;;;4.70;3.70;;;;;;;19.73;60.72;97375.47;10249144;28;20036;-55
2022/08/01 06:04:32;;;;;;;5.18;3.58;;;;;;;20.05;59.84;97379.31;10249487;28;20069;-58
2022/08/01 06:09:31;;;;;;;5.60;3.10;;;;;;;20.34;51.60;97366.59;10251858;28;20081;-56
2022/08/01 06:14:30;;;;;;;7.30;3.40;;;;;;;20.76;50.45;97344.41;10252593;28;20022;-56
2022/08/01 06:19:29;;;;;;;4.45;3.38;;;;;;;21.21;50.47;97372.13;10252600;28;20616;-56
2022/08/01 06:24:28;;;;;;;3.90;3.50;;;;;;;21.57;49.16;97366.78;10251795;28;20042;-56
2022/08/01 06:29:27;;;;;;;5.47;3.40;;;;;;;21.94;48.03;97367.47;10247864;28;20054;-56
2022/08/01 06:34:26;;;;;;;5.07;2.92;;;;;;;22.27;45.16;97363.97;10252207;28;20477;-56
2022/08/01 06:39:25;;;;;;;4.20;3.15;;;;;;;22.63;44.44;97366.41;10251062;28;20551;-56
2022/08/01 06:44:24;;;;;;;4.22;3.28;;;;;;;22.87;43.84;97373.91;10251905;28;20381;-57
2022/08/01 06:49:23;;;;;;;6.05;3.15;;;;;;;23.01;43.29;97366.03;10258556;28;20089;-56
2022/08/01 06:54:21;;;;;;;5.50;3.35;;;;;;;23.13;44.07;97369.78;10251320;28;20105;-56
2022/08/01 06:59:20;;;;;;;4.75;3.10;;;;;;;23.28;42.89;97363.59;10250765;28;20123;-56
2022/08/01 07:04:19;;;;;;;7.85;3.15;;;;;;;23.58;44.33;97360.09;10250246;28;20033;-56
2022/08/01 07:09:18;;;;;;;5.20;3.38;;;;;;;23.67;42.74;97364.84;10250402;28;20058;-57
2022/08/01 07:14:20;;;;;;;4.65;3.10;;;;;;;23.62;40.82;97362.47;10246725;28;20036;-56
2022/08/01 07:19:19;;;;;;;4.93;3.25;;;;;;;23.90;42.13;97363.44;10248370;28;20137;-56
2022/08/01 07:24:18;;;;;;;5.88;3.90;;;;;;;24.19;40.65;97367.00;10249949;28;20030;-56
2022/08/01 07:29:17;;;;;;;4.10;2.97;;;;;;;24.54;39.83;97363.03;10234698;28;20030;-57
2022/08/01 07:34:16;;;;;;;9.07;6.82;;;;;;;24.92;41.46;97367.72;10221720;28;20069;-56
2022/08/01 07:39:15;;;;;;;5.93;3.78;;;;;;;25.04;40.30;97362.47;10249104;28;20039;-57
2022/08/01 07:44:14;;;;;;;5.85;3.20;;;;;;;24.86;39.42;97368.94;10248824;28;20034;-57
2022/08/01 07:49:13;;;;;;;5.53;3.53;;;;;;;25.19;39.33;97355.28;10249913;28;20543;-58
2022/08/01 07:54:12;;;;;;;4.90;3.00;;;;;;;25.49;38.03;97365.63;10249164;28;20034;-55
2022/08/01 07:59:11;;;;;;;5.80;3.38;;;;;;;25.62;37.44;97365.72;10249186;28;20026;-57
2022/08/01 08:04:10;;;;;;;3.83;2.60;;;;;;;25.47;36.52;97372.84;10249435;28;20026;-55
2022/08/01 08:09:09;;;;;;;5.68;2.60;;;;;;;24.79;36.17;97376.44;10249138;28;20496;-55
2022/08/01 08:14:08;;;;;;;3.42;2.53;;;;;;;25.10;36.20;97364.69;10255246;28;20411;-55
2022/08/01 08:19:07;;;;;;;3.45;2.53;;;;;;;25.35;35.02;97372.84;10253477;28;20030;-55
2022/08/01 08:24:19;;;;;;;4.60;2.50;;;;;;;25.23;35.95;97379.84;10256784;28;20133;-55
2022/08/01 08:29:18;;;;;;;4.55;2.35;;;;;;;25.43;33.76;97375.81;10255823;28;20065;-55
2022/08/01 08:34:17;;;;;;;3.03;2.10;;;;;;;25.14;34.84;97380.44;10246913;28;20074;-56
2022/08/01 08:39:17;;;;;;;4.07;2.60;;;;;;;24.83;35.81;97377.94;10220038;28;20081;-55
2022/08/01 08:44:17;;;;;;;8.60;3.40;;;;;;;25.05;36.27;97373.91;10256570;28;20073;-55
2022/08/01 08:49:19;;;;;;;3.85;2.53;;;;;;;25.67;35.63;97376.03;10255706;28;20479;-56
2022/08/01 08:54:23;;;;;;;2.70;2.50;;;;;;;26.21;33.94;97370.50;10255067;28;20074;-57
2022/08/01 08:59:26;;;;;;;4.43;2.78;;;;;;;26.67;34.11;97374.34;10256346;28;20080;-57
2022/08/01 09:04:26;;;;;;;2.22;2.03;;;;;;;26.31;32.95;97368.88;10255374;28;20069;-57
2022/08/01 09:09:25;;;;;;;4.63;2.60;;;;;;;26.24;32.01;97361.47;10256475;28;20058;-56
2022/08/01 09:14:29;;;;;;;4.50;2.88;;;;;;;26.36;32.95;97355.25;10254446;28;20037;-57
2022/08/01 09:19:38;;;;;;;4.20;2.50;;;;;;;26.12;33.10;97366.66;10248190;28;20501;-57
2022/08/01 09:24:39;;;;;;;3.00;2.55;;;;;;;25.95;34.46;97340.41;10228330;28;20560;-57
2022/08/01 09:29:38;;;;;;;3.42;2.53;;;;;;;26.36;33.49;97355.25;10225337;28;20066;-57
2022/08/01 09:34:39;;;;;;;3.17;2.10;;;;;;;26.74;32.66;97346.31;10224300;28;20499;-57
2022/08/01 09:39:42;;;;;;;3.05;2.60;;;;;;;27.05;34.54;97347.59;10235856;28;20504;-56
2022/08/01 09:44:44;;;;;;;2.80;2.33;;;;;;;27.15;34.04;97339.78;10257204;28;20147;-56
2022/08/01 09:49:44;;;;;;;3.83;2.60;;;;;;;27.12;31.37;97332.00;10257147;28;20073;-56
2022/08/01 09:54:52;;;;;;;3.35;2.30;;;;;;;27.12;31.37;97337.31;10279491;28;20069;-57
2022/08/01 09:59:53;;;;;;;2.58;2.30;;;;;;;27.06;31.96;97337.78;10282426;28;20076;-57
2022/08/01 10:04:52;;;;;;;4.22;2.33;;;;;;;26.98;31.79;97338.38;10256212;28;20074;-57
2022/08/01 10:09:51;;;;;;;2.50;2.30;;;;;;;26.73;31.35;97332.16;10256683;28;20030;-57
2022/08/01 10:14:51;;;;;;;2.47;2.25;;;;;;;26.89;32.27;97321.25;10255985;28;20073;-57
2022/08/01 10:19:54;;;;;;;2.63;2.13;;;;;;;27.09;31.10;97319.75;10256088;28;20481;-57
2022/08/01 10:24:57;;;;;;;2.35;2.15;;;;;;;27.56;32.46;97314.47;10255580;28;20073;-57
2022/08/01 10:30:00;;;;;;;3.05;2.40;;;;;;;27.83;31.41;97315.00;10256405;28;20475;-58
2022/08/01 10:35:00;;;;;;;2.63;2.25;;;;;;;28.16;31.26;97313.34;10238144;28;20086;-58
2022/08/01 10:40:00;;;;;;;2.42;2.22;;;;;;;28.23;29.92;97293.19;10222149;28;20699;-57
2022/08/01 10:44:59;;;;;;;4.45;2.35;;;;;;;28.23;30.27;97295.88;10251687;28;20078;-57
2022/08/01 10:50:06;;;;;;;2.30;2.20;;;;;;;27.52;30.58;97299.72;10251514;28;20546;-57
2022/08/01 10:55:10;;;;;;;2.28;2.08;;;;;;;26.94;31.39;97295.13;10251011;28;20560;-58
2022/08/01 11:00:17;;;;;;;2.33;2.13;;;;;;;27.18;30.84;97294.25;10255046;28;20062;-56
2022/08/01 11:05:23;;;;;;;2.20;2.00;;;;;;;27.21;31.10;97283.34;10249878;28;20074;-56
2022/08/01 11:10:42;;;;;;;2.78;2.30;;;;;;;27.09;31.14;97281.63;10248650;28;20077;-57
2022/08/01 11:15:42;;;;;;;2.10;2.00;;;;;;;26.77;31.42;97272.41;10255428;28;20077;-56
2022/08/01 11:20:57;;;;;;;2.42;2.17;;;;;;;27.18;32.18;97275.59;10250604;28;20109;-58
2022/08/01 11:26:06;;;;;;;4.18;2.38;;;;;;;27.29;31.38;97278.31;10250581;28;20476;-57
2022/08/01 11:31:07;;;;;;;3.25;1.85;;;;;;;27.26;30.80;97278.53;10250419;28;20065;-57
2022/08/01 11:36:13;;;;;;;2.67;2.30;;;;;;;27.53;32.07;97267.59;10249518;28;20082;-59
2022/08/01 11:41:29;;;;;;;3.40;2.30;;;;;;;27.74;30.93;97264.22;10249542;28;20500;-58
2022/08/01 11:46:48;;;;;;;2.63;2.42;;;;;;;27.81;31.00;97266.28;10249811;28;20062;-58
2022/08/01 11:51:48;;;;;;;2.50;2.30;;;;;;;27.50;31.02;97257.19;10250109;28;20070;-57
2022/08/01 11:56:47;;;;;;;3.28;2.38;;;;;;;27.52;31.44;97259.72;10250422;28;20125;-58
2022/08/01 12:01:46;;;;;;;3.53;2.72;;;;;;;27.34;32.18;97251.31;10249223;28;20468;-56
2022/08/01 12:06:45;;;;;;;3.70;2.38;;;;;;;27.71;32.03;97249.31;10249852;28;20493;-56
2022/08/01 12:11:44;;;;;;;3.88;2.60;;;;;;;27.67;31.70;97245.19;10249493;28;20555;-57
2022/08/01 12:16:52;;;;;;;3.78;2.40;;;;;;;27.35;31.36;97231.69;10250525;28;20072;-57
2022/08/01 12:22:13;;;;;;;2.90;2.60;;;;;;;27.25;31.78;97250.19;10249965;28;20142;-57
2022/08/01 12:27:24;;;;;;;2.90;2.40;;;;;;;27.33;31.62;97239.81;10248798;28;20073;-58
2022/08/01 12:32:31;;;;;;;3.15;2.45;;;;;;;27.66;32.75;97239.97;10249052;28;20066;-57
2022/08/01 12:37:31;;;;;;;3.67;2.53;;;;;;;27.51;32.94;97231.38;10214509;28;20087;-57
2022/08/01 12:42:31;;;;;;;3.72;2.40;;;;;;;26.96;31.45;97241.78;10239072;28;20488;-57
2022/08/01 12:47:30;;;;;;;2.78;2.20;;;;;;;27.46;31.98;97238.84;10248768;28;20066;-57
2022/08/01 12:52:31;;;;;;;2.42;2.13;;;;;;;27.49;31.44;97235.97;10248671;28;20455;-57
2022/08/01 12:57:30;;;;;;;2.75;2.55;;;;;;;27.63;31.49;97235.72;10248611;28;20066;-57
2022/08/01 13:02:34;;;;;;;3.60;2.50;;;;;;;28.04;31.17;97235.09;10255354;28;20070;-57
2022/08/01 13:07:41;;;;;;;3.45;2.40;;;;;;;27.86;32.09;97235.72;10245441;28;20336;-57
2022/08/01 13:12:50;;;;;;;3.00;2.70;;;;;;;28.07;32.41;97225.16;10215586;28;20845;-57
2022/08/01 13:17:51;;;;;;;5.10;2.38;;;;;;;28.29;32.15;97217.16;10215682;28;20078;-57
2022/08/01 13:22:51;;;;;;;4.07;2.45;;;;;;;28.13;31.79;97224.72;10215144;28;20077;-58
2022/08/01 13:28:20;;;;;;;3.80;2.20;;;;;;;27.94;31.35;97217.28;10215498;28;20064;-57
2022/08/01 13:33:19;;;;;;;2.70;2.50;;;;;;;27.70;32.62;97223.59;10215668;28;20082;-57
2022/08/01 13:38:18;;;;;;;4.57;2.67;;;;;;;27.36;32.89;97236.91;10254094;28;20065;-58
2022/08/01 13:43:17;;;;;;;5.45;2.60;;;;;;;27.18;33.94;97232.97;10253572;28;20041;-60
2022/08/01 13:48:16;;;;;;;3.40;2.83;;;;;;;27.56;33.79;97229.19;10252454;28;20081;-58
2022/08/01 13:53:17;;;;;;;2.83;2.47;;;;;;;27.35;32.67;97232.53;10253642;28;20038;-57
2022/08/01 13:58:16;;;;;;;2.42;2.22;;;;;;;27.16;32.24;97226.91;10253929;28;20086;-58
2022/08/01 14:03:16;;;;;;;2.40;2.20;;;;;;;27.50;33.21;97211.03;10252567;28;20077;-58
2022/08/01 14:08:15;;;;;;;4.25;2.55;;;;;;;27.24;32.88;97221.88;10253465;28;20781;-58
2022/08/01 14:13:14;;;;;;;2.75;2.55;;;;;;;27.25;33.00;97220.88;10253385;28;20065;-58
2022/08/01 14:18:13;;;;;;;4.20;2.40;;;;;;;27.39;32.85;97214.50;10252530;28;20065;-57
2022/08/01 14:23:12;;;;;;;3.90;2.55;;;;;;;27.34;33.69;97214.84;10252103;28;20113;-58
2022/08/01 14:28:11;;;;;;;2.78;2.47;;;;;;;27.16;33.11;97217.09;10253082;28;20022;-58
2022/08/01 14:33:11;;;;;;;3.05;2.70;;;;;;;26.98;33.75;97219.38;10251769;28;20527;-58
2022/08/01 14:38:10;;;;;;;3.22;2.05;;;;;;;26.94;33.43;97222.41;10250321;28;20058;-58
2022/08/01 14:43:09;;;;;;;2.90;1.88;;;;;;;26.94;32.59;97222.41;10252762;28;20108;-59
2022/08/01 14:48:08;;;;;;;2.10;1.92;;;;;;;27.11;32.57;97224.63;10251233;28;20057;-59
2022/08/01 14:53:07;;;;;;;2.55;1.90;;;;;;;27.33;32.99;97229.16;10250622;28;20105;-57
2022/08/01 14:58:05;;;;;;;3.42;1.92;;;;;;;27.39;33.07;97235.81;10250170;28;20034;-58
2022/08/01 15:03:04;;;;;;;1.95;1.85;;;;;;;27.41;32.80;97242.72;10250005;28;20030;-57
2022/08/01 15:08:06;;;;;;;2.60;1.60;;;;;;;27.61;32.79;97237.66;10250702;28;20105;-57
2022/08/01 15:13:05;;;;;;;2.42;1.50;;;;;;;27.58;32.63;97244.09;10251645;28;20074;-57
2022/08/01 15:18:04;;;;;;;1.67;1.52;;;;;;;27.42;32.61;97244.44;10250196;28;20018;-57
2022/08/01 15:23:03;;;;;;;2.08;1.70;;;;;;;27.47;33.02;97253.88;10250308;28;20092;-57
2022/08/01 15:28:03;;;;;;;2.17;1.40;;;;;;;27.02;33.66;97245.78;10251254;28;20070;-57
2022/08/01 15:33:02;;;;;;;3.00;1.65;;;;;;;26.82;34.69;97237.47;10250375;28;20493;-57
2022/08/01 15:38:01;;;;;;;3.63;1.58;;;;;;;26.73;35.08;97235.47;10249722;28;20093;-58
2022/08/01 15:43:00;;;;;;;2.15;1.65;;;;;;;26.42;34.40;97232.44;10250571;28;20053;-58
2022/08/01 15:47:59;;;;;;;1.75;1.50;;;;;;;26.34;34.84;97240.97;10249841;28;20078;-57
2022/08/01 15:52:58;;;;;;;1.70;1.35;;;;;;;26.30;34.65;97238.66;10249651;28;20080;-57
2022/08/01 15:57:57;;;;;;;4.05;1.35;;;;;;;26.26;35.16;97237.19;10251065;28;20447;-57
2022/08/01 16:02:56;;;;;;;1.83;1.20;;;;;;;26.30;35.25;97235.97;10249320;28;20113;-56
2022/08/01 16:07:55;;;;;;;1.85;1.30;;;;;;;26.37;34.52;97237.25;10249355;28;20117;-56
2022/08/01 16:12:54;;;;;;;1.60;1.50;;;;;;;26.43;34.11;97244.78;10249818;28;20030;-57
2022/08/01 16:17:53;;;;;;;2.20;1.40;;;;;;;26.35;34.52;97249.81;10249961;28;20407;-57
2022/08/01 16:22:52;;;;;;;1.40;1.30;;;;;;;26.11;35.02;97250.63;10248965;28;20042;-56
2022/08/01 16:27:51;;;;;;;2.92;1.70;;;;;;;26.20;34.91;97249.09;10249598;28;20511;-58
2022/08/01 16:32:50;;;;;;;2.40;1.58;;;;;;;26.05;35.53;97264.34;10249248;28;20093;-57
2022/08/01 16:37:49;;;;;;;1.85;1.58;;;;;;;25.98;35.83;97257.75;10257075;28;20471;-58
2022/08/01 16:42:48;;;;;;;1.70;1.52;;;;;;;25.96;35.81;97262.34;10256484;28;20089;-57
2022/08/01 16:47:47;;;;;;;2.40;1.80;;;;;;;25.90;36.18;97265.41;10256682;28;20074;-57
2022/08/01 16:52:46;;;;;;;1.52;1.42;;;;;;;25.90;36.49;97260.09;10256102;28;20096;-56
2022/08/01 16:57:45;;;;;;;2.95;1.90;;;;;;;25.74;36.39;97285.13;10255760;28;20062;-56
2022/08/01 17:02:44;;;;;;;7.10;2.70;;;;;;;25.47;36.44;97282.53;10255771;28;20113;-57
2022/08/01 17:07:43;;;;;;;4.93;3.08;;;;;;;25.39;36.92;97289.34;10255513;28;20073;-58
2022/08/01 17:12:42;;;;;;;6.75;3.90;;;;;;;25.26;37.20;97292.81;10255191;28;20066;-57
2022/08/01 17:17:41;;;;;;;6.57;3.33;;;;;;;25.04;37.43;97293.44;10255522;28;20026;-58
2022/08/01 17:22:40;;;;;;;5.13;2.30;;;;;;;24.66;38.11;97296.78;10255319;28;20389;-58
2022/08/01 17:27:40;;;;;;;2.38;2.17;;;;;;;24.47;38.38;97299.78;10254595;28;20112;-59
2022/08/01 17:32:40;;;;;;;4.32;2.90;;;;;;;24.49;38.44;97316.44;10254714;28;20069;-58
2022/08/01 17:37:40;;;;;;;10.10;5.63;;;;;;;24.41;38.93;97323.22;10254510;28;20061;-57
2022/08/01 17:42:40;;;;;;;16.33;8.23;;;;;;;24.24;39.27;97318.97;10254191;28;20066;-57
2022/08/01 17:47:40;;;;;;;18.70;9.38;;;;;;;24.06;39.53;97335.03;10253731;28;20082;-58
2022/08/01 17:52:39;;;;;;;11.10;5.03;;;;;;;23.88;39.82;97336.19;10253796;28;20066;-57
2022/08/01 17:57:38;;;;;;;7.43;3.60;;;;;;;23.74;40.58;97352.91;10253633;28;20070;-58
2022/08/01 18:02:37;;;;;;;9.50;3.92;;;;;;;23.74;40.44;97365.31;10253269;28;20049;-57
2022/08/01 18:07:36;;;;;;;6.40;3.40;;;;;;;23.61;40.65;97381.13;10253288;28;20480;-58
2022/08/01 18:12:35;;;;;;;4.60;3.08;;;;;;;23.60;40.91;97387.34;10253170;28;20108;-56
2022/08/01 18:17:34;;;;;;;3.88;2.50;;;;;;;23.48;41.59;97388.91;10253723;28;20053;-57
2022/08/01 18:22:33;;;;;;;5.05;2.70;;;;;;;23.38;41.31;97391.22;10252684;28;20483;-56
2022/08/01 18:27:33;;;;;;;3.20;2.42;;;;;;;23.47;41.61;97400.47;10252810;28;20426;-57
2022/08/01 18:32:32;;;;;;;4.95;3.40;;;;;;;23.40;41.41;97399.94;10247450;28;20088;-57
2022/08/01 18:37:31;;;;;;;6.93;3.35;;;;;;;23.47;41.63;97408.41;10252746;28;20073;-57
2022/08/01 18:42:30;;;;;;;3.25;2.85;;;;;;;23.44;42.02;97425.31;10252164;28;20390;-57
2022/08/01 18:47:29;;;;;;;3.53;2.67;;;;;;;23.40;42.06;97433.53;10251363;28;20113;-57
2022/08/01 18:52:28;;;;;;;2.55;2.35;;;;;;;23.35;42.17;97431.13;10251315;28;20022;-56
2022/08/01 18:57:27;;;;;;;2.70;2.40;;;;;;;23.29;43.06;97439.44;10245098;28;20121;-58
2022/08/01 19:02:27;;;;;;;3.83;2.42;;;;;;;23.19;43.16;97449.69;10233326;28;20109;-58
2022/08/01 19:07:26;;;;;;;3.40;2.80;;;;;;;23.10;44.08;97436.97;10236205;28;20069;-56
2022/08/01 19:12:25;;;;;;;3.90;2.50;;;;;;;22.98;44.79;97450.91;10245092;28;20085;-58
2022/08/01 19:17:24;;;;;;;3.72;2.55;;;;;;;22.83;45.54;97457.88;10225973;28;20133;-57
2022/08/01 19:22:23;;;;;;;3.78;2.40;;;;;;;22.72;45.41;97463.75;10209798;28;20509;-57
2022/08/01 19:27:25;;;;;;;4.40;2.72;;;;;;;22.61;45.86;97468.78;10220417;28;20530;-59
2022/08/01 19:32:26;;;;;;;3.85;2.65;;;;;;;22.50;46.50;97461.41;10245617;28;20088;-58
2022/08/01 19:37:25;;;;;;;2.67;2.35;;;;;;;22.37;47.03;97471.81;10240580;28;20078;-57
2022/08/01 19:42:25;;;;;;;2.67;2.45;;;;;;;22.24;47.40;97476.00;10223527;28;20034;-57
2022/08/01 19:47:25;;;;;;;3.60;2.45;;;;;;;22.13;47.84;97473.97;10209010;28;20069;-58
2022/08/01 19:52:25;;;;;;;3.13;2.60;;;;;;;22.03;48.33;97470.06;10235119;28;20065;-59
2022/08/01 19:57:27;;;;;;;4.47;2.38;;;;;;;21.96;48.53;97480.06;10208584;28;20095;-56
2022/08/01 20:02:28;;;;;;;3.10;2.47;;;;;;;21.89;48.83;97478.66;10213118;28;20491;-56
2022/08/01 20:07:27;;;;;;;2.70;2.20;;;;;;;21.79;49.51;97468.66;10211076;28;20089;-56
2022/08/01 20:12:27;;;;;;;4.72;2.50;;;;;;;21.62;50.06;97466.88;10217762;28;20065;-56
2022/08/01 20:17:26;;;;;;;5.75;2.88;;;;;;;21.51;50.31;97470.88;10229174;28;20584;-57
2022/08/01 20:22:31;;;;;;;7.40;2.70;;;;;;;21.39;51.23;97471.50;10233997;28;20580;-56
2022/08/01 20:27:30;;;;;;;2.95;2.58;;;;;;;21.17;52.19;97479.56;10226917;28;20145;-56
2022/08/01 20:32:36;;;;;;;3.33;2.85;;;;;;;21.04;53.04;97476.66;10215352;28;20105;-56
2022/08/01 20:37:40;;;;;;;4.50;2.55;;;;;;;20.93;53.42;97478.97;10246956;28;20078;-56
2022/08/01 20:42:39;;;;;;;3.97;2.75;;;;;;;20.83;54.33;97483.81;10252474;28;20078;-57
2022/08/01 20:47:39;;;;;;;3.63;2.55;;;;;;;20.66;54.79;97484.59;10251865;28;20511;-57
2022/08/01 20:52:44;;;;;;;3.45;2.30;;;;;;;20.49;55.11;97484.50;10254424;28;20443;-57
2022/08/01 20:57:51;;;;;;;2.80;2.50;;;;;;;20.38;55.57;97481.47;10255942;28;20077;-57
2022/08/01 21:03:04;;;;;;;2.85;2.55;;;;;;;20.24;56.87;97482.09;10254622;28;20105;-57
2022/08/01 21:08:21;;;;;;;4.10;2.90;;;;;;;20.11;56.95;97479.13;10253677;28;20070;-56
2022/08/01 21:13:30;;;;;;;5.10;2.47;;;;;;;19.96;57.90;97470.13;10255317;28;20542;-57
2022/08/01 21:18:55;;;;;;;2.10;1.90;;;;;;;19.84;58.26;97465.41;10254509;28;20058;-57
2022/08/01 21:24:03;;;;;;;2.10;1.90;;;;;;;19.72;58.02;97464.16;10255223;28;20082;-57
2022/08/01 21:29:05;;;;;;;2.78;2.08;;;;;;;19.68;58.68;97469.59;10255005;28;20070;-56
2022/08/01 21:34:06;;;;;;;2.28;2.03;;;;;;;19.59;58.72;97470.84;10253953;28;20085;-57
2022/08/01 21:39:06;;;;;;;2.92;2.40;;;;;;;19.52;59.09;97474.63;10253493;28;20077;-56
2022/08/01 21:44:05;;;;;;;4.53;2.97;;;;;;;19.39;60.36;97480.38;10253817;28;20073;-57
2022/08/01 21:49:05;;;;;;;6.07;3.25;;;;;;;19.29;60.76;97479.03;10250878;28;20117;-57
2022/08/01 21:54:46;;;;;;;5.88;3.53;;;;;;;19.19;61.48;97472.44;10253017;28;20066;-56
2022/08/01 22:00:11;;;;;;;5.53;3.15;;;;;;;19.07;62.21;97476.41;10247611;28;20073;-56
2022/08/01 22:05:12;;;;;;;6.07;2.78;;;;;;;18.98;62.81;97474.16;10253470;28;20448;-56
2022/08/01 22:10:15;;;;;;;2.58;2.38;;;;;;;18.88;62.85;97475.41;10252788;28;20070;-56
2022/08/01 22:15:17;;;;;;;4.90;2.90;;;;;;;18.78;64.20;97472.28;10250307;28;20501;-56
2022/08/01 22:20:21;;;;;;;3.35;2.40;;;;;;;18.68;65.10;97473.53;10248645;28;20109;-56
2022/08/01 22:25:21;;;;;;;4.30;3.22;;;;;;;18.51;66.81;97466.28;10250688;28;20103;-57
2022/08/01 22:30:20;;;;;;;3.55;2.80;;;;;;;18.47;66.78;97460.28;10252639;28;20069;-57
2022/08/01 22:35:19;;;;;;;3.78;3.40;;;;;;;18.36;68.46;97480.81;10252228;28;20089;-56
2022/08/01 22:40:18;;;;;;;5.57;3.60;;;;;;;18.08;69.57;97458.22;10253073;28;20070;-56
2022/08/01 22:45:38;;;;;;;4.50;3.00;;;;;;;17.72;72.14;97474.28;10252978;28;20041;-56
2022/08/01 22:50:42;;;;;;;6.40;3.70;;;;;;;17.62;71.90;97465.03;10253427;28;20475;-56
2022/08/01 22:55:46;;;;;;;5.38;3.58;;;;;;;17.59;71.60;97456.38;10252097;28;20061;-56
2022/08/01 23:00:52;;;;;;;5.90;4.15;;;;;;;17.39;73.14;97441.34;10252215;28;20081;-56
2022/08/01 23:06:13;;;;;;;6.90;4.07;;;;;;;17.43;72.70;97450.81;10251178;28;20157;-56
2022/08/01 23:11:12;;;;;;;8.82;4.20;;;;;;;17.34;73.43;97444.97;10250781;28;20061;-56
2022/08/01 23:16:12;;;;;;;7.53;4.00;;;;;;;17.29;73.60;97454.75;10251951;28;20069;-56
2022/08/01 23:21:12;;;;;;;6.90;3.88;;;;;;;17.31;73.14;97449.47;10250530;28;20062;-56