Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:27;;;;;;;15.70;8.00;;;2.50;99.90;;;;;;5202095;28;20249;-61
2022/11/21 00:04:02;;;;;;;23.00;14.23;;;2.50;99.90;;;;;;5187014;28;20281;-61
2022/11/21 00:06:36;;;;;;;;;;;2.50;99.90;;;;;;5185827;28;20059;-61
2022/11/21 00:09:07;;;;;;;17.30;9.05;;;2.50;99.90;;;;;;5194969;28;20012;-60
2022/11/21 00:11:38;;;;;;;12.85;7.85;;;2.60;99.90;;;;;;5195113;28;20033;-61
2022/11/21 00:14:09;;;;;;;6.55;4.30;;;2.60;99.90;;;;;;5212690;28;20036;-61
2022/11/21 00:16:44;;;;;;;9.18;4.55;;;2.60;99.90;;;;;;5192390;28;20025;-61
2022/11/21 00:19:15;;;;;;;10.27;4.63;;;2.70;99.90;;;;;;5193528;28;20025;-60
2022/11/21 00:21:49;;;;;;;4.32;3.33;;;2.70;99.90;;;;;;5177275;28;20030;-62
2022/11/21 00:24:23;;;;;;;2.92;2.22;;;2.70;99.90;;;;;;5190744;28;20043;-62
2022/11/21 00:26:55;;;;;;;4.95;2.70;;;2.70;99.90;;;;;;5197236;28;20056;-60
2022/11/21 00:29:27;;;;;;;2.20;1.90;;;2.70;99.90;;;;;;5158740;28;20040;-60
2022/11/21 00:32:00;;;;;;;2.63;1.58;;;2.70;99.90;;;;;;5191422;28;20022;-63
2022/11/21 00:34:31;;;;;;;2.03;1.60;;;2.80;99.90;;;;;;5212317;28;20048;-61
2022/11/21 00:37:08;;;;;;;2.92;2.45;;;2.70;99.90;;;;;;5211137;28;20039;-63
2022/11/21 00:39:44;;;;;;;5.22;3.08;;;2.70;99.90;;;;;;5177590;28;20029;-61
2022/11/21 00:42:15;;;;;;;6.63;3.38;;;2.70;99.90;;;;;;5194828;28;20226;-63
2022/11/21 00:44:49;;;;;;;4.25;3.20;;;2.60;99.90;;;;;;5209788;28;20025;-63
2022/11/21 00:47:26;;;;;;;5.68;3.95;;;2.60;99.90;;;;;;5194445;28;20033;-60
2022/11/21 00:49:57;;;;;;;8.20;3.28;;;2.60;99.90;;;;;;5179495;28;20029;-61
2022/11/21 00:52:28;;;;;;;4.88;3.38;;;2.60;99.90;;;;;;5212808;28;20021;-61
2022/11/21 00:55:03;;;;;;;5.45;3.10;;;2.60;99.90;;;;;;5212123;28;20017;-60
2022/11/21 00:57:42;;;;;;;5.07;3.15;;;2.60;99.90;;;;;;5210913;28;20030;-59
2022/11/21 01:03:04;;;;;;;3.85;2.30;;;2.50;99.90;;;;;;5224708;23;20046;-61
2022/11/21 01:05:38;;;;;;;2.90;2.00;;;2.50;99.90;;;;;;5171523;28;20041;-60
2022/11/21 01:08:09;;;;;;;4.55;1.80;;;2.50;99.90;;;;;;5149389;28;20266;-60
2022/11/21 01:10:40;;;;;;;2.95;1.80;;;2.40;99.90;;;;;;5158464;28;20253;-62
2022/11/21 01:13:14;;;;;;;3.67;1.98;;;2.40;99.90;;;;;;5172498;28;20014;-62
2022/11/21 01:15:48;;;;;;;2.15;1.35;;;2.30;99.90;;;;;;5172714;28;20046;-61
2022/11/21 01:18:22;;;;;;;5.85;2.20;;;2.30;99.90;;;;;;5139021;28;20034;-61
2022/11/21 01:20:57;;;;;;;2.03;1.70;;;2.40;99.90;;;;;;5157243;28;20037;-61
2022/11/21 01:23:32;;;;;;;3.60;2.15;;;2.30;99.90;;;;;;5145629;28;20037;-60
2022/11/21 01:26:22;;;;;;;;;;;2.30;99.90;;;;;;5161148;28;20249;-62
2022/11/21 01:28:59;;;;;;;5.82;2.40;;;2.30;99.90;;;;;;5193468;28;19907;-61
2022/11/21 01:31:31;;;;;;;1.80;1.40;;;2.30;99.90;;;;;;5192314;28;20032;-62
2022/11/21 01:34:02;;;;;;;3.03;2.33;;;2.30;99.90;;;;;;5176332;28;20029;-61
2022/11/21 01:36:35;;;;;;;2.58;1.80;;;2.40;99.90;;;;;;5158548;28;20046;-62
2022/11/21 01:39:07;;;;;;;3.20;1.75;;;2.40;99.90;;;;;;5153874;28;20042;-62
2022/11/21 01:41:43;;;;;;;1.75;1.63;;;2.40;99.90;;;;;;5158822;28;20056;-62
2022/11/21 01:44:21;;;;;;;2.10;1.50;;;2.50;99.90;;;;;;5157537;28;20044;-61
2022/11/21 01:46:55;;;;;;;2.72;2.10;;;2.60;99.90;;;;;;5159013;28;20046;-62
2022/11/21 01:49:29;;;;;;;2.20;1.43;;;2.80;99.90;;;;;;5186452;28;20034;-61
2022/11/21 01:52:08;;;;;;;1.67;1.50;;;2.70;99.90;;;;;;5171205;28;20048;-62
2022/11/21 01:54:47;;;;;;;1.65;1.48;;;2.80;99.90;;;;;;5157330;28;20044;-59
2022/11/21 01:57:27;;;;;;;1.80;1.52;;;2.80;99.90;;;;;;5174078;28;20037;-65
2022/11/21 02:00:06;;;;;;;2.90;2.53;;;2.80;99.90;;;;;;5156645;28;20040;-62
2022/11/21 02:02:42;;;;;;;5.47;3.45;;;2.60;99.90;;;;;;5190927;28;20052;-60
2022/11/21 02:05:19;;;;;;;4.68;3.20;;;2.50;99.90;;;;;;5163211;28;20390;-60
2022/11/21 02:07:53;;;;;;;4.78;3.47;;;2.40;99.90;;;;;;5174840;28;20030;-60
2022/11/21 02:10:26;;;;;;;5.03;3.50;;;2.30;99.90;;;;;;5192606;28;20036;-61
2022/11/21 02:12:58;;;;;;;3.45;3.05;;;2.30;99.90;;;;;;5174331;28;20213;-62
2022/11/21 02:15:32;;;;;;;4.47;3.17;;;2.30;99.90;;;;;;5153256;28;20037;-61
2022/11/21 02:18:08;;;;;;;4.38;3.15;;;2.30;99.90;;;;;;5158127;28;20036;-61
2022/11/21 02:20:48;;;;;;;7.30;3.35;;;2.40;99.90;;;;;;5173461;28;20196;-60
2022/11/21 02:23:42;;;;;;;5.72;2.78;;;2.40;99.90;;;;;;5172708;28;20041;-61
2022/11/21 02:26:15;;;;;;;4.65;2.95;;;2.40;99.90;;;;;;5159484;28;20046;-60
2022/11/21 02:28:46;;;;;;;4.75;2.92;;;2.30;99.90;;;;;;5189028;28;20044;-61
2022/11/21 02:31:18;;;;;;;2.72;2.00;;;2.00;99.90;;;;;;5173874;28;20048;-62
2022/11/21 02:33:52;;;;;;;3.30;2.50;;;1.80;99.90;;;;;;5171903;28;20243;-62
2022/11/21 02:36:42;;;;;;;6.95;2.20;;;1.80;99.90;;;;;;5141726;28;20053;-61
2022/11/21 02:39:23;;;;;;;3.67;1.98;;;1.70;99.90;;;;;;5173659;28;20347;-61
2022/11/21 02:42:14;;;;;;;2.85;1.45;;;1.50;99.90;;;;;;5191850;28;20136;-60
2022/11/21 02:44:50;;;;;;;1.55;1.45;;;1.50;99.90;;;;;;5149723;28;20092;-62
2022/11/21 02:47:24;;;;;;;2.65;1.40;;;1.50;99.90;;;;;;5155937;28;20042;-60
2022/11/21 02:50:08;;;;;;;2.00;1.80;;;1.50;99.90;;;;;;5157656;28;20054;-59
2022/11/21 02:52:43;;;;;;;2.85;1.80;;;1.40;99.90;;;;;;5171516;28;20044;-62
2022/11/21 02:55:17;;;;;;;1.77;1.58;;;1.30;99.90;;;;;;5199399;28;20321;-63
2022/11/21 02:57:51;;;;;;;3.63;2.17;;;1.30;99.90;;;;;;5167097;28;20048;-60
2022/11/21 03:00:23;;;;;;;3.45;2.47;;;1.40;99.90;;;;;;5173798;28;20032;-61
2022/11/21 03:02:56;;;;;;;3.38;2.15;;;1.40;99.90;;;;;;5156499;28;20050;-60
2022/11/21 03:05:29;;;;;;;2.67;1.95;;;1.50;99.90;;;;;;5179557;28;20052;-61
2022/11/21 03:08:00;;;;;;;2.72;1.88;;;1.70;99.90;;;;;;5157916;28;20042;-60
2022/11/21 03:10:36;;;;;;;3.85;2.15;;;1.80;99.90;;;;;;5190981;28;20052;-62
2022/11/21 03:13:10;;;;;;;3.30;2.20;;;1.90;99.90;;;;;;5193720;28;20336;-60
2022/11/21 03:15:46;;;;;;;;;;;2.10;99.90;;;;;;5144586;28;20049;-61
2022/11/21 03:18:22;;;;;;;2.72;1.70;;;2.20;99.90;;;;;;5148896;28;20549;-62
2022/11/21 03:20:56;;;;;;;3.50;2.22;;;2.30;99.90;;;;;;5148770;28;20342;-61
2022/11/21 03:23:34;;;;;;;2.60;1.95;;;2.50;99.90;;;;;;5124360;28;20046;-62
2022/11/21 03:26:11;;;;;;;2.00;1.30;;;2.60;99.90;;;;;;5158754;28;20038;-60
2022/11/21 03:28:42;;;;;;;2.15;1.58;;;2.70;99.90;;;;;;5192614;28;20026;-61
2022/11/21 03:31:18;;;;;;;3.05;1.52;;;2.80;99.90;;;;;;5160575;28;20042;-61
2022/11/21 03:33:49;;;;;;;2.00;1.67;;;2.90;99.90;;;;;;5198041;28;20323;-62
2022/11/21 03:36:25;;;;;;;3.22;1.98;;;3.00;99.90;;;;;;5192295;28;20045;-61
2022/11/21 03:38:57;;;;;;;2.50;1.90;;;3.20;99.90;;;;;;5159992;28;20034;-62
2022/11/21 03:41:28;;;;;;;2.50;1.73;;;3.30;99.90;;;;;;5160039;28;20041;-61
2022/11/21 03:44:05;;;;;;;2.78;1.80;;;3.20;99.90;;;;;;5182344;28;20037;-60
2022/11/21 03:46:41;;;;;;;1.92;1.60;;;3.20;99.90;;;;;;5159935;28;20042;-62
2022/11/21 03:49:14;;;;;;;1.58;1.45;;;3.00;99.90;;;;;;5176698;28;20040;-60
2022/11/21 03:51:46;;;;;;;4.47;1.80;;;3.00;99.90;;;;;;5176837;28;20046;-62
2022/11/21 03:54:19;;;;;;;3.38;1.20;;;3.00;99.90;;;;;;5157392;28;20307;-63
2022/11/21 03:56:50;;;;;;;1.67;1.57;;;3.00;99.90;;;;;;5173789;28;20061;-60
2022/11/21 03:59:25;;;;;;;2.88;1.58;;;3.10;99.90;;;;;;5194590;28;20034;-61
2022/11/21 04:02:00;;;;;;;1.98;1.38;;;3.20;99.90;;;;;;5176694;28;20068;-61
2022/11/21 04:04:34;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5145283;28;20049;-61
2022/11/21 04:07:06;;;;;;;1.83;1.67;;;3.30;99.90;;;;;;5162559;28;20515;-61
2022/11/21 04:09:40;;;;;;;1.73;1.60;;;3.40;99.90;;;;;;5160375;28;20046;-60
2022/11/21 04:12:14;;;;;;;1.88;1.67;;;3.30;99.90;;;;;;5176202;28;20033;-60
2022/11/21 04:14:45;;;;;;;1.70;1.33;;;3.30;99.90;;;;;;5159898;28;20125;-62
2022/11/21 04:17:21;;;;;;;2.70;1.58;;;3.40;99.90;;;;;;5175507;28;20295;-60
2022/11/21 04:19:52;;;;;;;2.13;1.77;;;3.40;99.90;;;;;;5160097;28;20039;-61
2022/11/21 04:22:26;;;;;;;2.28;1.52;;;3.50;99.90;;;;;;5157651;28;20048;-61
2022/11/21 04:25:02;;;;;;;1.03;0.87;;;3.50;99.90;;;;;;5158832;28;20052;-62
2022/11/21 04:27:36;;;;;;;3.40;1.17;;;3.90;99.90;;;;;;5152842;28;20069;-60
2022/11/21 04:30:10;;;;;;;1.27;0.93;;;4.50;99.90;;;;;;5148582;28;20030;-60
2022/11/21 04:32:50;;;;;;;1.17;0.95;;;5.00;99.90;;;;;;5210290;28;20043;-64
2022/11/21 04:35:26;;;;;;;2.88;0.70;;;5.50;99.90;;;;;;5175592;28;20449;-63
2022/11/21 04:38:00;;;;;;;1.13;1.00;;;5.80;99.90;;;;;;5192039;28;20299;-60
2022/11/21 04:40:36;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5193553;28;20026;-62
2022/11/21 04:43:08;;;;;;;1.73;1.10;;;6.10;99.90;;;;;;5176091;28;20037;-61
2022/11/21 04:45:46;;;;;;;1.70;1.23;;;5.90;99.90;;;;;;5175394;28;20037;-62
2022/11/21 04:48:17;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5160354;28;20034;-61
2022/11/21 04:50:51;;;;;;;1.58;1.40;;;5.60;99.90;;;;;;5193534;28;20028;-60
2022/11/21 04:53:27;;;;;;;1.43;1.33;;;5.50;99.90;;;;;;5144296;28;20068;-60
2022/11/21 04:56:05;;;;;;;1.75;1.30;;;5.40;99.90;;;;;;5158170;28;20048;-61
2022/11/21 04:58:39;;;;;;;2.05;1.58;;;5.30;99.90;;;;;;5159156;28;20042;-60
2022/11/21 05:01:11;;;;;;;1.38;1.20;;;5.30;99.90;;;;;;5158204;28;20414;-61
2022/11/21 05:03:42;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5158452;28;20060;-59
2022/11/21 05:06:16;;;;;;;1.38;1.02;;;5.30;99.90;;;;;;5164677;28;20519;-61
2022/11/21 05:08:47;;;;;;;1.35;1.17;;;5.30;99.90;;;;;;5158836;28;20044;-61
2022/11/21 05:14:11;;;;;;;1.05;0.80;;;5.30;99.90;;;;;;5190890;28;20028;-60
2022/11/21 05:16:49;;;;;;;3.92;0.90;;;5.20;99.90;;;;;;5176942;28;20101;-61
2022/11/21 05:19:21;;;;;;;1.15;1.05;;;5.20;99.90;;;;;;5139901;28;20040;-61
2022/11/21 05:21:54;;;;;;;2.72;1.20;;;5.20;99.90;;;;;;5167677;28;20034;-59
2022/11/21 05:24:25;;;;;;;0.97;0.90;;;5.20;99.90;;;;;;5178781;28;20044;-60
2022/11/21 05:26:58;;;;;;;4.00;1.92;;;5.10;99.90;;;;;;5174783;28;20282;-60
2022/11/21 05:29:30;;;;;;;2.05;1.42;;;5.00;99.90;;;;;;5192803;28;20028;-61
2022/11/21 05:32:01;;;;;;;1.50;1.38;;;4.90;99.90;;;;;;5173197;28;20045;-61
2022/11/21 05:34:34;;;;;;;1.55;1.35;;;4.80;99.90;;;;;;5174327;28;20041;-60
2022/11/21 05:37:05;;;;;;;2.47;2.28;;;4.70;99.90;;;;;;5155779;28;20545;-60
2022/11/21 05:39:37;;;;;;;2.05;1.67;;;4.60;99.90;;;;;;5175156;28;20303;-61
2022/11/21 05:42:08;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5192799;28;20044;-60
2022/11/21 05:44:42;;;;;;;3.55;1.20;;;4.70;99.90;;;;;;5175226;28;20064;-60
2022/11/21 05:47:13;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5149130;28;20321;-60
2022/11/21 05:49:46;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5154327;28;20068;-61
2022/11/21 05:52:23;;;;;;;3.00;1.20;;;4.50;99.90;;;;;;5165060;28;20036;-61
2022/11/21 05:54:59;;;;;;;4.05;1.40;;;4.50;99.90;;;;;;5185855;28;20207;-62
2022/11/21 05:57:35;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5187236;28;20022;-59
2022/11/21 06:00:08;;;;;;;1.67;1.58;;;4.50;99.90;;;;;;5189008;28;20039;-62
2022/11/21 06:05:34;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;5162123;28;20091;-64
2022/11/21 06:08:07;;;;;;;2.97;1.40;;;4.50;99.90;;;;;;5167653;28;20030;-61
2022/11/21 06:10:44;;;;;;;1.88;1.30;;;4.50;99.90;;;;;;5165551;28;20271;-62
2022/11/21 06:13:21;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5151517;28;20049;-63
2022/11/21 06:16:14;;;;;;;1.70;1.50;;;4.60;99.90;;;;;;5187858;28;20044;-60
2022/11/21 06:18:51;;;;;;;3.15;1.40;;;4.60;99.90;;;;;;5163277;28;20403;-63
2022/11/21 06:21:24;;;;;;;1.52;1.30;;;4.70;99.90;;;;;;5172891;28;20161;-61
2022/11/21 06:24:06;;;;;;;3.10;1.63;;;4.70;99.90;;;;;;5161733;28;20331;-60
2022/11/21 06:26:42;;;;;;;2.08;1.75;;;4.80;99.90;;;;;;5185018;28;20029;-61
2022/11/21 06:29:13;;;;;;;2.10;1.70;;;4.70;99.90;;;;;;5191977;28;20055;-60
2022/11/21 06:31:47;;;;;;;2.08;1.50;;;4.80;99.90;;;;;;5174345;28;20029;-60
2022/11/21 06:34:22;;;;;;;2.60;2.08;;;4.80;99.90;;;;;;5177129;28;20045;-62
2022/11/21 06:36:57;;;;;;;4.18;2.08;;;4.80;99.90;;;;;;5162662;28;20053;-61
2022/11/21 06:39:29;;;;;;;4.97;1.65;;;4.90;99.90;;;;;;5190795;28;20033;-62
2022/11/21 06:42:03;;;;;;;1.70;1.30;;;4.90;99.90;;;;;;5169940;28;20518;-61
2022/11/21 06:44:34;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5191635;28;20039;-62
2022/11/21 06:47:08;;;;;;;2.92;1.20;;;5.00;99.90;;;;;;5184895;28;20040;-63
2022/11/21 06:49:39;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5195727;28;20048;-62
2022/11/21 06:52:10;;;;;;;1.17;0.68;;;5.30;99.90;;;;;;5186177;28;20056;-61
2022/11/21 06:54:41;;;;;;;2.05;0.60;;;5.40;99.90;;;;;;5195171;28;20029;-62
2022/11/21 06:57:12;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5184006;28;20034;-61
2022/11/21 06:59:44;;;;;;;2.33;1.13;;;5.60;99.90;;;;;;5185460;28;20024;-62
2022/11/21 07:02:15;;;;;;;3.97;0.80;;;5.70;99.90;;;;;;5168341;28;20057;-62
2022/11/21 07:04:49;;;;;;;1.17;0.90;;;5.80;99.90;;;;;;5181522;28;20053;-62
2022/11/21 07:07:25;;;;;;;1.00;0.70;;;5.90;99.90;;;;;;5169147;28;20046;-62
2022/11/21 07:09:59;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;5141872;28;20034;-61
2022/11/21 07:15:22;;;;;;;0.77;0.60;;;6.00;99.90;;;;;;5184789;28;20026;-62
2022/11/21 07:17:56;;;;;;;4.22;1.02;;;6.00;99.90;;;;;;5163717;28;20018;-63
2022/11/21 07:20:30;;;;;;;2.22;0.95;;;6.10;99.90;;;;;;5155437;28;20050;-61
2022/11/21 07:23:05;;;;;;;1.45;0.80;;;6.10;99.90;;;;;;5156978;28;20026;-62
2022/11/21 07:25:38;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5190674;28;20026;-61
2022/11/21 07:28:12;;;;;;;2.20;0.95;;;6.30;99.90;;;;;;5176439;28;20052;-61
2022/11/21 07:30:45;;;;;;;1.75;1.20;;;6.40;99.90;;;;;;5175373;28;20048;-63
2022/11/21 07:33:19;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;5173717;28;20318;-62
2022/11/21 07:35:50;;;;;;;2.22;1.30;;;6.40;99.90;;;;;;5158022;28;20052;-61
2022/11/21 07:38:23;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5159679;28;20070;-61
2022/11/21 07:40:57;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5144379;28;20048;-61
2022/11/21 07:43:29;;;;;;;;;;;6.50;99.90;;;;;;5179736;28;20045;-61
2022/11/21 07:46:02;;;;;;;1.30;1.10;;;6.60;99.90;;;;;;5174961;28;19972;-60
2022/11/21 07:48:36;;;;;;;3.05;1.50;;;6.60;99.90;;;;;;5169585;28;20040;-61
2022/11/21 07:51:07;;;;;;;5.88;1.20;;;6.70;99.90;;;;;;5178039;28;20337;-61
2022/11/21 07:53:41;;;;;;;2.20;1.23;;;6.80;99.90;;;;;;5194189;28;20037;-62
2022/11/21 07:56:15;;;;;;;2.67;1.58;;;6.90;99.90;;;;;;5176429;28;20034;-60
2022/11/21 07:58:50;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5176345;28;20025;-62
2022/11/21 08:01:23;;;;;;;1.45;1.20;;;7.00;99.90;;;;;;5140249;28;20216;-60
2022/11/21 08:04:00;;;;;;;1.25;0.90;;;7.00;99.90;;;;;;5171282;28;20042;-61
2022/11/21 08:06:31;;;;;;;1.05;0.90;;;7.00;99.90;;;;;;5154155;28;20250;-61
2022/11/21 08:09:05;;;;;;;1.40;0.70;;;7.00;99.90;;;;;;5180740;28;20029;-61
2022/11/21 08:11:38;;;;;;;1.33;1.00;;;7.20;99.90;;;;;;5177324;28;20041;-61
2022/11/21 08:14:11;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5158245;28;20033;-61
2022/11/21 08:16:44;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5158869;28;20129;-62
2022/11/21 08:19:15;;;;;;;2.38;1.00;;;7.20;99.90;;;;;;5158462;28;20041;-63
2022/11/21 08:21:46;;;;;;;2.25;1.10;;;7.30;99.90;;;;;;5176033;28;20030;-65
2022/11/21 08:24:17;;;;;;;1.15;0.80;;;7.30;99.90;;;;;;5157962;28;20044;-63
2022/11/21 08:26:51;;;;;;;1.30;1.00;;;7.40;99.90;;;;;;5158054;28;20048;-62
2022/11/21 08:29:22;;;;;;;4.72;0.93;;;7.50;99.90;;;;;;5192147;28;20235;-60
2022/11/21 08:31:59;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5175455;28;20056;-61
2022/11/21 08:34:31;;;;;;;1.67;0.90;;;7.50;99.90;;;;;;5186477;28;20033;-61
2022/11/21 08:37:04;;;;;;;3.47;1.52;;;7.60;99.90;;;;;;5157228;28;20129;-62
2022/11/21 08:39:40;;;;;;;47.85;21.45;;;7.60;99.90;;;;;;5140989;28;20037;-61
2022/11/21 08:42:11;;;;;;;4.13;2.25;;;7.70;99.90;;;;;;5158363;28;20050;-60
2022/11/21 08:44:43;;;;;;;4.45;3.47;;;7.80;99.90;;;;;;5175182;28;20044;-60
2022/11/21 08:47:15;;;;;;;1.95;1.75;;;7.70;99.90;;;;;;5158015;28;20048;-61
2022/11/21 08:49:53;;;;;;;4.43;1.27;;;7.80;99.90;;;;;;5159627;28;20219;-61
2022/11/21 08:52:26;;;;;;;1.17;1.08;;;7.80;99.90;;;;;;5189340;28;20026;-65
2022/11/21 08:54:57;;;;;;;3.07;1.83;;;7.80;99.90;;;;;;5149675;28;20040;-60
2022/11/21 08:57:31;;;;;;;1.00;0.85;;;7.80;99.90;;;;;;5180161;28;20260;-61
2022/11/21 09:00:02;;;;;;;1.08;0.90;;;7.80;99.90;;;;;;5157789;28;20034;-61
2022/11/21 09:02:34;;;;;;;0.75;0.57;;;8.00;99.90;;;;;;5161106;28;20207;-62
2022/11/21 09:05:06;;;;;;;1.65;0.63;;;8.10;99.90;;;;;;5136246;28;20056;-60
2022/11/21 09:07:37;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5163259;28;20034;-61
2022/11/21 09:10:11;;;;;;;1.00;0.85;;;8.30;99.90;;;;;;5171098;28;20492;-63
2022/11/21 09:12:42;;;;;;;4.05;1.35;;;8.50;99.90;;;;;;5142727;28;20038;-61
2022/11/21 09:18:05;;;;;;;2.53;1.20;;;8.70;99.90;;;;;;5183933;28;20182;-60
2022/11/21 09:20:44;;;;;;;1.13;0.82;;;8.70;99.90;;;;;;5185269;28;20056;-60
2022/11/21 09:23:20;;;;;;;2.35;0.88;;;8.70;99.90;;;;;;5188864;28;20037;-61
2022/11/21 09:25:55;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5156231;28;20041;-61
2022/11/21 09:28:31;;;;;;;4.53;0.77;;;8.70;99.90;;;;;;5173066;28;20029;-63
2022/11/21 09:31:06;;;;;;;1.77;0.90;;;8.80;99.90;;;;;;5150918;28;20048;-62
2022/11/21 09:33:39;;;;;;;3.35;0.98;;;9.00;99.90;;;;;;5188625;28;20028;-60
2022/11/21 09:36:13;;;;;;;1.57;1.07;;;9.20;99.90;;;;;;5154853;28;20033;-61
2022/11/21 09:38:44;;;;;;;2.90;1.05;;;9.50;99.90;;;;;;5156052;28;20327;-62
2022/11/21 09:41:56;;;;;;;1.55;0.80;;;9.70;99.90;;;;;;5191538;28;20319;-64
2022/11/21 09:44:30;;;;;;;4.68;0.88;;;9.70;99.90;;;;;;5153635;28;20056;-61
2022/11/21 09:47:23;;;;;;;2.47;1.02;;;9.80;99.90;;;;;;5153643;28;20038;-63
2022/11/21 09:50:11;;;;;;;2.78;1.02;;;10.10;99.90;;;;;;5187137;28;20036;-61
2022/11/21 09:52:51;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5155373;28;20033;-62
2022/11/21 09:55:31;;;;;;;1.65;0.85;;;10.70;99.90;;;;;;5155581;28;20045;-63
2022/11/21 09:58:32;;;;;;;1.23;0.70;;;10.70;99.90;;;;;;5174116;28;20241;-61
2022/11/21 10:01:03;;;;;;;2.35;0.93;;;10.50;99.90;;;;;;5171528;28;20042;-62
2022/11/21 10:03:48;;;;;;;1.17;0.70;;;10.40;99.90;;;;;;5154154;28;20038;-60
2022/11/21 10:06:35;;;;;;;2.67;0.90;;;10.30;99.90;;;;;;5163289;28;20141;-63
2022/11/21 10:09:27;;;;;;;0.82;0.60;;;10.10;99.90;;;;;;5171434;28;20033;-60
2022/11/21 10:12:36;;;;;;;1.27;0.68;;;9.90;99.90;;;;;;5174583;28;20030;-64
2022/11/21 10:15:19;;;;;;;3.03;0.82;;;10.20;99.90;;;;;;5128028;29;20343;-61
2022/11/21 10:18:27;;;;;;;1.27;0.82;;;10.90;99.90;;;;;;5128259;29;20027;-62
2022/11/21 10:21:22;;;;;;;3.22;1.15;;;11.50;99.90;;;;;;5132160;28;20038;-61
2022/11/21 10:24:24;;;;;;;1.30;0.70;;;11.90;99.90;;;;;;5099677;29;20043;-60
2022/11/21 10:27:12;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5132744;29;20031;-61
2022/11/21 10:30:00;;;;;;;5.38;4.38;;;11.60;99.90;;;;;;5131204;28;20201;-62
2022/11/21 10:32:47;;;;;;;111.75;62.63;;;11.40;99.90;;;;;;5119435;29;20043;-64
2022/11/21 10:35:28;;;;;;;237.82;160.13;;;11.40;99.90;;;;;;5130992;28;20051;-62
2022/11/21 10:38:02;;;;;;;6.60;4.75;;;11.50;99.90;;;;;;5132751;29;20357;-61
2022/11/21 10:41:13;;;;;;;3.10;2.60;;;10.50;1.00;;;;;;5128802;29;20032;-63
2022/11/21 10:46:56;;;;;;;75.90;52.25;;;10.00;99.90;;;;;;5077518;29;20041;-61
2022/11/21 10:49:32;;;;;;;10.98;8.63;;;10.00;1.00;;;;;;5072697;29;20068;-62
2022/11/21 10:52:13;;;;;;;35.28;22.48;;;10.10;99.90;;;;;;5095195;29;20048;-62
2022/11/21 10:55:05;;;;;;;9.50;4.30;;;10.20;99.90;;;;;;5111498;29;20043;-62
2022/11/21 10:57:47;;;;;;;38.67;21.55;;;10.30;99.90;;;;;;5114920;29;20042;-62
2022/11/21 11:00:25;;;;;;;7.03;4.43;;;10.40;99.90;;;;;;5113997;29;20166;-63
2022/11/21 11:03:08;;;;;;;28.50;13.38;;;10.40;99.90;;;;;;5114366;29;20367;-64
2022/11/21 11:05:42;;;;;;;27.58;20.08;;;10.40;99.90;;;;;;5104043;29;20364;-63
2022/11/21 11:08:14;;;;;;;3.15;2.78;;;10.30;99.90;;;;;;5112162;29;20065;-63
2022/11/21 11:11:02;;;;;;;9.07;8.23;;;10.30;99.90;;;;;;5131863;28;20039;-63
2022/11/21 11:13:54;;;;;;;10.95;9.80;;;10.20;99.90;;;;;;5126584;28;20236;-61
2022/11/21 11:16:27;;;;;;;2.13;0.93;;;10.20;99.90;;;;;;5135045;28;20522;-62
2022/11/21 11:19:07;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5140844;28;20046;-62
2022/11/21 11:21:38;;;;;;;5.43;1.00;;;9.90;1.00;;;;;;5174699;28;20040;-61
2022/11/21 11:24:09;;;;;;;1.10;1.00;;;9.80;1.00;;;;;;5175908;28;20222;-62
2022/11/21 11:26:49;;;;;;;1.65;1.00;;;9.70;1.00;;;;;;5172308;28;20235;-61
2022/11/21 11:29:23;;;;;;;0.70;0.70;;;9.70;1.00;;;;;;5194628;28;20036;-61
2022/11/21 11:32:14;;;;;;;4.57;2.83;;;9.80;1.00;;;;;;5177606;28;20211;-62
2022/11/21 11:34:51;;;;;;;1.20;1.08;;;9.80;1.00;;;;;;5193112;28;20029;-61
2022/11/21 11:37:28;;;;;;;1.20;1.10;;;9.60;1.00;;;;;;5193987;28;20034;-62
2022/11/21 11:40:23;;;;;;;1.15;0.98;;;9.40;1.00;;;;;;5194111;28;20030;-62
2022/11/21 11:49:22;;;;;;;1.75;1.20;;;8.80;1.00;;;;;;5175483;28;20056;-62
2022/11/21 11:52:03;;;;;;;1.20;0.80;;;8.90;1.00;;;;;;5162820;28;20102;-62
2022/11/21 11:54:51;;;;;;;0.80;0.70;;;9.00;1.00;;;;;;5161678;28;20043;-62
2022/11/21 11:57:26;;;;;;;2.03;1.83;;;9.10;1.00;;;;;;5165320;28;20037;-62
2022/11/21 12:00:16;;;;;;;3.03;1.45;;;9.20;1.00;;;;;;5176142;28;20180;-62
2022/11/21 12:03:16;;;;;;;1.13;0.82;;;9.10;1.00;;;;;;5158335;28;20041;-62
2022/11/21 12:06:16;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5154591;28;20058;-62
2022/11/21 12:09:13;;;;;;;0.68;0.68;;;9.00;1.00;;;;;;5184573;28;20383;-63
2022/11/21 12:12:14;;;;;;;1.05;0.95;;;8.90;1.00;;;;;;5158211;28;20049;-62
2022/11/21 12:17:58;;;;;;;1.05;0.95;;;9.10;1.00;;;;;;5185104;28;20328;-62
2022/11/21 12:20:45;;;;;;;1.17;1.08;;;9.30;1.00;;;;;;5174345;28;20040;-63
2022/11/21 12:23:19;;;;;;;1.75;1.52;;;9.60;1.00;;;;;;5191173;28;20216;-63
2022/11/21 12:26:11;;;;;;;0.70;0.70;;;9.70;1.00;;;;;;5172833;28;20040;-62
2022/11/21 12:29:17;;;;;;;1.17;0.70;;;9.60;1.00;;;;;;5189376;28;20140;-61
2022/11/21 12:32:04;;;;;;;0.70;0.65;;;9.60;1.00;;;;;;5196670;28;20040;-64
2022/11/21 12:34:57;;;;;;;1.45;1.20;;;9.40;1.00;;;;;;5193146;28;20191;-63
2022/11/21 12:37:34;;;;;;;1.13;0.80;;;9.40;1.00;;;;;;5159324;28;20039;-62
2022/11/21 12:40:33;;;;;;;1.00;0.93;;;9.30;99.90;;;;;;5192714;28;20030;-61
2022/11/21 12:43:38;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5173000;28;20050;-62
2022/11/21 12:46:29;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5174424;28;20036;-61
2022/11/21 12:55:01;;;;;;;3.38;0.80;;;8.80;99.90;;;;;;5170735;28;20031;-61
2022/11/21 12:57:56;;;;;;;4.32;0.77;;;8.80;99.90;;;;;;5190166;28;20226;-63
2022/11/21 13:00:54;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5191299;28;20037;-62
2022/11/21 13:03:33;;;;;;;3.67;3.38;;;8.80;99.90;;;;;;5186904;28;20038;-62
2022/11/21 13:06:10;;;;;;;2.45;0.90;;;8.80;99.90;;;;;;5161181;28;20239;-62
2022/11/21 13:08:46;;;;;;;1.77;1.10;;;8.80;99.90;;;;;;5190278;28;20033;-62
2022/11/21 13:14:48;;;;;;;2.28;1.00;;;8.80;99.90;;;;;;5174668;28;20042;-62
2022/11/21 13:17:54;;;;;;;1.23;1.10;;;8.70;99.90;;;;;;5173016;28;20068;-61
2022/11/21 13:20:44;;;;;;;2.70;2.15;;;8.80;99.90;;;;;;5190807;28;20048;-62
2022/11/21 13:23:41;;;;;;;3.13;1.23;;;8.70;99.90;;;;;;5142688;28;20036;-62
2022/11/21 13:26:24;;;;;;;5.07;0.90;;;8.80;99.90;;;;;;5158148;28;20038;-62
2022/11/21 13:29:14;;;;;;;3.70;2.83;;;8.80;99.90;;;;;;5193134;28;20384;-61
2022/11/21 13:31:48;;;;;;;2.47;1.15;;;8.80;99.90;;;;;;5186409;28;20052;-61
2022/11/21 13:34:36;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;5191449;28;20029;-62
2022/11/21 13:37:07;;;;;;;3.40;1.95;;;8.80;99.90;;;;;;5157915;28;20041;-61
2022/11/21 13:39:39;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;5172489;28;20214;-61
2022/11/21 13:45:42;;;;;;;2.35;1.00;;;8.80;99.90;;;;;;5174205;28;20126;-63
2022/11/21 13:48:29;;;;;;;3.97;3.30;;;9.00;99.90;;;;;;5173777;28;20041;-63
2022/11/21 13:51:12;;;;;;;2.63;1.90;;;8.90;99.90;;;;;;5169379;28;20049;-62
2022/11/21 13:53:52;;;;;;;2.35;1.23;;;9.10;99.90;;;;;;5153998;28;20320;-62
2022/11/21 13:56:55;;;;;;;9.88;5.32;;;9.20;99.90;;;;;;5174351;28;20061;-62
2022/11/21 13:59:44;;;;;;;2.15;1.65;;;9.10;99.90;;;;;;5180958;28;20338;-62
2022/11/21 14:02:34;;;;;;;5.20;2.50;;;9.30;99.90;;;;;;5172189;28;20197;-62
2022/11/21 14:05:34;;;;;;;1.08;0.98;;;9.00;99.90;;;;;;5172405;28;20054;-61
2022/11/21 14:08:39;;;;;;;1.95;1.27;;;8.90;99.90;;;;;;5175655;28;20038;-60
2022/11/21 14:11:30;;;;;;;1.50;1.20;;;8.80;99.90;;;;;;5173834;28;20030;-62
2022/11/21 14:14:04;;;;;;;2.72;1.60;;;8.60;99.90;;;;;;5160101;28;20026;-61
2022/11/21 14:16:40;;;;;;;2.35;1.90;;;8.50;99.90;;;;;;5151772;28;20038;-61
2022/11/21 14:19:18;;;;;;;1.55;1.10;;;8.50;99.90;;;;;;5175377;28;20028;-64
2022/11/21 14:21:50;;;;;;;1.05;0.95;;;8.50;99.90;;;;;;5181761;28;20246;-66
2022/11/21 14:24:21;;;;;;;0.65;0.60;;;8.40;99.90;;;;;;5165552;28;20044;-62
2022/11/21 14:26:53;;;;;;;2.55;0.93;;;8.30;99.90;;;;;;5189478;28;20021;-62
2022/11/21 14:29:42;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5173555;28;20068;-62
2022/11/21 14:32:17;;;;;;;2.10;1.05;;;8.30;99.90;;;;;;5157274;28;20153;-63