Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:43;;;;;;;22.67;12.60;;;;;;;8.16;100.00;101196.38;5006589;28;19927;-72
2024/02/17 00:03:12;;;;;;;23.50;11.45;;;;;;;8.16;100.00;101202.53;5006048;28;20085;-73
2024/02/17 00:05:39;;;;;;;26.23;12.13;;;;;;;7.92;100.00;101202.88;5023268;28;20463;-74
2024/02/17 00:08:05;;;;;;;25.70;13.35;;;;;;;8.08;100.00;101238.75;5007681;28;20125;-73
2024/02/17 00:10:30;;;;;;;28.98;13.40;;;;;;;8.11;100.00;101247.31;5022373;28;20031;-74
2024/02/17 00:12:55;;;;;;;29.97;13.73;;;;;;;8.15;100.00;101248.72;5024645;28;20756;-74
2024/02/17 00:15:21;;;;;;;29.40;12.53;;;;;;;8.03;100.00;101234.69;5024412;28;20296;-74
2024/02/17 00:17:46;;;;;;;24.70;13.27;;;;;;;8.03;100.00;101239.19;5022859;28;20033;-73
2024/02/17 00:20:12;;;;;;;26.50;12.25;;;;;;;8.06;100.00;101254.03;5023976;28;20045;-74
2024/02/17 00:22:38;;;;;;;25.75;11.15;;;;;;;7.97;100.00;101261.81;5007346;28;20080;-73
2024/02/17 00:25:04;;;;;;;22.52;12.02;;;;;;;8.11;100.00;101276.56;4995528;28;20048;-74
2024/02/17 00:27:29;;;;;;;24.13;12.23;;;;;;;7.95;100.00;101257.59;5007949;28;20512;-74
2024/02/17 00:29:54;;;;;;;20.67;10.90;;;;;;;7.89;100.00;101268.75;5020747;28;20037;-74
2024/02/17 00:32:20;;;;;;;18.08;9.55;;;;;;;7.98;100.00;101274.16;5020979;28;20044;-74
2024/02/17 00:34:45;;;;;;;19.07;8.97;;;;;;;7.86;100.00;101274.34;5006353;28;20048;-73
2024/02/17 00:37:10;;;;;;;13.27;7.60;;;;;;;7.82;100.00;101274.63;5005404;28;20621;-73
2024/02/17 00:39:36;;;;;;;12.73;7.20;;;;;;;7.61;100.00;101260.50;5007467;28;20577;-73
2024/02/17 00:42:01;;;;;;;10.93;6.63;;;;;;;7.60;100.00;101270.28;5009820;28;20052;-73
2024/02/17 00:44:27;;;;;;;12.88;6.20;;;;;;;7.72;100.00;101287.00;5023242;28;20037;-74
2024/02/17 00:46:53;;;;;;;13.05;6.90;;;;;;;7.76;100.00;101290.25;5009220;28;20496;-74
2024/02/17 00:49:18;;;;;;;8.93;5.33;;;;;;;7.74;100.00;101284.22;5014454;28;20033;-74
2024/02/17 00:51:43;;;;;;;10.33;5.27;;;;;;;7.51;100.00;101257.75;5018659;28;20064;-74
2024/02/17 00:54:09;;;;;;;9.17;4.27;;;;;;;7.72;100.00;101279.00;5009816;28;20686;-73
2024/02/17 00:56:34;;;;;;;11.30;5.27;;;;;;;7.59;100.00;101273.91;5016742;28;20664;-73
2024/02/17 00:58:59;;;;;;;9.20;5.43;;;;;;;7.57;100.00;101275.84;5008280;28;20276;-74
2024/02/17 01:01:26;;;;;;;12.97;6.77;;;;;;;7.63;100.00;101290.44;5022006;28;20037;-74
2024/02/17 01:03:51;;;;;;;8.30;5.22;;;;;;;7.74;100.00;101298.34;4992967;28;20818;-74
2024/02/17 01:06:17;;;;;;;9.27;5.60;;;;;;;7.70;100.00;101296.06;5013761;28;20036;-73
2024/02/17 01:08:42;;;;;;;8.00;5.67;;;;;;;7.71;100.00;101309.25;5010311;28;20547;-74
2024/02/17 01:11:07;;;;;;;9.17;5.17;;;;;;;7.73;100.00;101301.16;5024633;28;20439;-73
2024/02/17 01:13:33;;;;;;;8.70;4.63;;;;;;;7.65;100.00;101285.00;5020164;28;20048;-73
2024/02/17 01:15:58;;;;;;;7.90;4.67;;;;;;;7.67;100.00;101297.19;5024461;28;20033;-74
2024/02/17 01:18:24;;;;;;;14.07;5.05;;;;;;;7.70;100.00;101301.38;5009199;28;20295;-74
2024/02/17 01:20:50;;;;;;;11.00;5.65;;;;;;;7.66;100.00;101300.81;5005677;28;20041;-74
2024/02/17 01:23:16;;;;;;;6.38;3.90;;;;;;;7.63;100.00;101306.38;5008704;28;20037;-74
2024/02/17 01:25:42;;;;;;;7.15;4.05;;;;;;;7.54;100.00;101308.00;5007773;28;20056;-73
2024/02/17 01:28:07;;;;;;;7.37;3.80;;;;;;;7.48;100.00;101313.84;5003911;28;20552;-74
2024/02/17 01:30:32;;;;;;;6.10;2.20;;;;;;;7.29;100.00;101297.75;5004606;28;20030;-74
2024/02/17 01:32:58;;;;;;;4.53;2.03;;;;;;;7.11;100.00;101300.94;5003008;28;20033;-73
2024/02/17 01:35:24;;;;;;;4.68;1.75;;;;;;;7.08;100.00;101314.47;5003326;28;20141;-73
2024/02/17 01:37:49;;;;;;;6.60;1.73;;;;;;;6.99;100.00;101315.22;5002103;28;20033;-73
2024/02/17 01:40:17;;;;;;;3.23;1.87;;;;;;;6.94;100.00;101310.31;4997721;28;20292;-73
2024/02/17 01:42:45;;;;;;;3.83;1.50;;;;;;;7.04;100.00;101321.00;5005503;28;20284;-74
2024/02/17 01:45:10;;;;;;;3.60;1.70;;;;;;;7.02;100.00;101320.28;4978134;28;20499;-74
2024/02/17 01:47:37;;;;;;;3.75;1.67;;;;;;;7.09;100.00;101321.47;5018297;28;20033;-73
2024/02/17 01:50:04;;;;;;;3.50;1.67;;;;;;;7.13;100.00;101314.94;5021788;28;20057;-73
2024/02/17 01:52:30;;;;;;;2.25;1.83;;;;;;;7.02;100.00;101317.63;5005491;28;20026;-74
2024/02/17 01:54:58;;;;;;;4.15;1.52;;;;;;;6.97;100.00;101319.81;5007014;28;20041;-75
2024/02/17 01:57:23;;;;;;;3.67;1.20;;;;;;;7.05;100.00;101322.72;4978097;28;20072;-73
2024/02/17 01:59:49;;;;;;;4.55;0.82;;;;;;;6.93;100.00;101307.75;4999335;28;20068;-74
2024/02/17 02:02:15;;;;;;;0.30;0.28;;;;;;;6.83;100.00;101286.44;5020492;28;20033;-74
2024/02/17 02:04:40;;;;;;;1.80;0.50;;;;;;;6.83;100.00;101282.94;5002473;28;20032;-73
2024/02/17 02:07:06;;;;;;;2.47;0.63;;;;;;;6.80;100.00;101285.84;5007913;28;20302;-73
2024/02/17 02:09:31;;;;;;;1.65;0.47;;;;;;;6.72;100.00;101274.06;5001428;28;20022;-73
2024/02/17 02:11:57;;;;;;;0.73;0.50;;;;;;;6.65;100.00;101277.31;5023240;28;20044;-73
2024/02/17 02:14:25;;;;;;;1.50;0.80;;;;;;;6.49;100.00;101264.47;5005002;28;20041;-73
2024/02/17 02:16:51;;;;;;;1.85;1.00;;;;;;;6.59;100.00;101273.34;5006829;28;20033;-73
2024/02/17 02:19:16;;;;;;;1.00;0.50;;;;;;;6.79;100.00;101300.06;5014185;28;20021;-74
2024/02/17 02:21:43;;;;;;;9.82;1.45;;;;;;;6.64;100.00;101268.50;5017988;28;20280;-74
2024/02/17 02:24:08;;;;;;;;;;;;;;;6.64;100.00;101243.78;5000703;28;20091;-74
2024/02/17 02:26:34;;;;;;;2.85;0.90;;;;;;;6.64;100.00;101244.63;5005713;28;20521;-74
2024/02/17 02:29:01;;;;;;;4.88;1.13;;;;;;;6.61;100.00;101236.94;5003803;28;20036;-73
2024/02/17 02:31:27;;;;;;;5.78;0.73;;;;;;;6.50;100.00;101208.59;5021803;28;20033;-74
2024/02/17 02:33:52;;;;;;;4.95;1.10;;;;;;;6.44;100.00;101200.31;5022935;28;20499;-74
2024/02/17 02:36:20;;;;;;;6.97;1.52;;;;;;;6.60;100.00;101205.22;4990869;28;20404;-74
2024/02/17 02:38:46;;;;;;;3.55;0.70;;;;;;;6.42;100.00;101186.34;4994980;28;20133;-74
2024/02/17 02:41:11;;;;;;;;;;;;;;;6.43;100.00;101190.66;5007312;28;20357;-74
2024/02/17 02:43:37;;;;;;;3.83;1.20;;;;;;;6.67;100.00;101204.59;5016096;28;19917;-74
2024/02/17 02:46:03;;;;;;;6.20;1.00;;;;;;;6.54;100.00;101170.25;5020815;28;20473;-74
2024/02/17 02:48:28;;;;;;;2.25;0.75;;;;;;;6.50;100.00;101184.72;5008482;28;20033;-74
2024/02/17 02:50:53;;;;;;;3.55;1.02;;;;;;;6.43;100.00;101182.72;5019543;28;20112;-74
2024/02/17 02:53:19;;;;;;;3.23;0.70;;;;;;;6.45;100.00;101178.13;5018360;28;20053;-74
2024/02/17 02:55:44;;;;;;;2.83;0.50;;;;;;;6.36;100.00;101162.97;5009325;28;20280;-74
2024/02/17 02:58:10;;;;;;;6.43;1.30;;;;;;;6.40;100.00;101167.06;4986712;28;20043;-74
2024/02/17 03:00:35;;;;;;;2.25;0.70;;;;;;;6.46;100.00;101156.81;5018524;28;20032;-74
2024/02/17 03:03:01;;;;;;;0.60;0.38;;;;;;;6.44;100.00;101136.66;5020157;28;20560;-74
2024/02/17 03:05:27;;;;;;;5.93;0.70;;;;;;;6.35;100.00;101125.00;5010516;28;20043;-74
2024/02/17 03:07:52;;;;;;;3.13;1.20;;;;;;;6.35;100.00;101117.06;5021418;28;20057;-74
2024/02/17 03:10:17;;;;;;;1.20;1.10;;;;;;;6.34;100.00;101132.13;5010343;28;20061;-74
2024/02/17 03:12:43;;;;;;;3.27;0.60;;;;;;;6.43;100.00;101130.50;5025468;28;20750;-74
2024/02/17 03:15:09;;;;;;;3.45;0.95;;;;;;;6.54;100.00;101140.25;5023551;28;20519;-74
2024/02/17 03:17:36;;;;;;;1.48;0.50;;;;;;;6.46;100.00;101129.41;5018064;28;20045;-74
2024/02/17 03:20:03;;;;;;;4.53;0.80;;;;;;;6.40;100.00;101133.41;5003852;28;20038;-74
2024/02/17 03:22:28;;;;;;;2.97;0.55;;;;;;;6.30;100.00;101136.00;5008402;28;20029;-74
2024/02/17 03:24:54;;;;;;;4.85;0.50;;;;;;;6.38;100.00;101158.38;5011512;28;20480;-73
2024/02/17 03:27:19;;;;;;;1.60;0.30;;;;;;;6.33;100.00;101183.47;5018252;28;20120;-74
2024/02/17 03:29:44;;;;;;;0.77;0.40;;;;;;;6.17;100.00;101161.81;5006328;28;20338;-73
2024/02/17 03:32:10;;;;;;;2.00;0.40;;;;;;;6.20;100.00;101156.25;5001876;28;20043;-74
2024/02/17 03:34:35;;;;;;;0.77;0.30;;;;;;;6.29;100.00;101147.53;5006274;28;20528;-73
2024/02/17 03:37:01;;;;;;;1.10;0.30;;;;;;;6.28;100.00;101137.91;5009406;28;20048;-74
2024/02/17 03:39:26;;;;;;;1.40;0.50;;;;;;;6.37;100.00;101122.22;5020345;28;20112;-74
2024/02/17 03:41:51;;;;;;;5.13;0.20;;;;;;;6.21;100.00;101093.47;4994813;28;20052;-73
2024/02/17 03:44:18;;;;;;;0.63;0.30;;;;;;;6.00;100.00;101104.03;5021856;28;20156;-74
2024/02/17 03:46:43;;;;;;;2.00;0.40;;;;;;;6.09;100.00;101138.56;5020868;28;20080;-74
2024/02/17 03:49:09;;;;;;;1.83;0.40;;;;;;;6.25;100.00;101159.38;5022616;28;20033;-74
2024/02/17 03:51:36;;;;;;;1.02;0.20;;;;;;;6.17;100.00;101153.84;5004521;28;20412;-74
2024/02/17 03:54:02;;;;;;;0.38;0.22;;;;;;;6.26;100.00;101160.22;5005174;28;20022;-74
2024/02/17 03:56:28;;;;;;;1.40;0.30;;;;;;;6.31;100.00;101153.56;5025917;28;20041;-74
2024/02/17 03:58:54;;;;;;;1.20;0.52;;;;;;;6.17;100.00;101130.00;4993429;28;20052;-74
2024/02/17 04:01:20;;;;;;;2.90;0.73;;;;;;;6.26;100.00;101139.84;5004886;28;20022;-74
2024/02/17 04:03:45;;;;;;;0.45;0.20;;;;;;;6.18;100.00;101131.69;5020093;28;21293;-74
2024/02/17 04:06:11;;;;;;;0.93;0.20;;;;;;;6.18;100.00;101163.50;5020152;28;20064;-74
2024/02/17 04:08:36;;;;;;;3.70;0.53;;;;;;;5.97;100.00;101136.06;5017109;28;20292;-73
2024/02/17 04:11:02;;;;;;;1.47;0.47;;;;;;;5.99;100.00;101144.72;5007175;28;20086;-74
2024/02/17 04:13:27;;;;;;;0.57;0.30;;;;;;;6.07;100.00;101150.28;4990539;28;20284;-74
2024/02/17 04:15:53;;;;;;;2.05;0.63;;;;;;;6.04;100.00;101147.84;5009091;28;20124;-73
2024/02/17 04:18:18;;;;;;;2.10;0.50;;;;;;;6.10;100.00;101163.25;5016552;28;20030;-73
2024/02/17 04:20:44;;;;;;;5.65;0.70;;;;;;;5.98;100.00;101141.25;4989328;28;20103;-74
2024/02/17 04:23:10;;;;;;;4.88;1.00;;;;;;;5.96;100.00;101113.19;5009324;28;20029;-74
2024/02/17 04:25:36;;;;;;;9.20;1.85;;;;;;;5.97;100.00;101112.19;5007960;28;20112;-74
2024/02/17 04:28:03;;;;;;;8.20;1.10;;;;;;;6.03;100.00;101112.53;5014382;28;20407;-74
2024/02/17 04:30:29;;;;;;;5.95;1.05;;;;;;;6.04;100.00;101130.16;5022648;28;20075;-73
2024/02/17 04:32:55;;;;;;;4.43;0.40;;;;;;;6.05;100.00;101131.00;5006821;28;20041;-74
2024/02/17 04:35:20;;;;;;;4.00;1.10;;;;;;;6.12;100.00;101116.28;5021961;28;20021;-73
2024/02/17 04:37:46;;;;;;;7.15;0.60;;;;;;;5.97;100.00;101097.16;4990915;28;20033;-73
2024/02/17 04:40:12;;;;;;;8.60;1.00;;;;;;;5.98;100.00;101108.59;5020912;28;20037;-74
2024/02/17 04:42:38;;;;;;;11.48;2.20;;;;;;;5.94;100.00;101097.38;5005250;28;20287;-74
2024/02/17 04:45:04;;;;;;;4.35;1.38;;;;;;;6.12;100.00;101110.97;5007118;28;20033;-74
2024/02/17 04:47:30;;;;;;;11.27;1.60;;;;;;;6.09;100.00;101106.75;5006377;28;20041;-73
2024/02/17 04:49:55;;;;;;;11.55;1.60;;;;;;;6.11;100.00;101109.25;5004906;28;20028;-73
2024/02/17 04:52:20;;;;;;;13.43;1.43;;;;;;;6.07;100.00;101099.91;5022714;28;20043;-74
2024/02/17 04:54:46;;;;;;;10.13;2.73;;;;;;;6.17;100.00;101111.44;5024132;28;20079;-73
2024/02/17 04:57:11;;;;;;;14.07;1.63;;;;;;;5.91;100.00;101066.66;4988349;28;20288;-73
2024/02/17 04:59:36;;;;;;;6.97;1.33;;;;;;;5.93;100.00;101091.22;5019253;28;20033;-73
2024/02/17 05:02:02;;;;;;;23.13;2.93;;;;;;;5.97;100.00;101104.25;4991990;28;20075;-74
2024/02/17 05:04:27;;;;;;;10.43;1.80;;;;;;;5.84;100.00;101094.59;5023365;28;20037;-74
2024/02/17 05:06:55;;;;;;;11.63;2.07;;;;;;;5.89;100.00;101110.97;5006658;28;20041;-73
2024/02/17 05:09:20;;;;;;;12.52;1.52;;;;;;;5.95;100.00;101130.03;5007704;28;20306;-73
2024/02/17 05:11:46;;;;;;;13.65;1.48;;;;;;;5.93;100.00;101123.03;5020528;28;20128;-73
2024/02/17 05:14:15;;;;;;;11.35;1.60;;;;;;;6.01;100.00;101146.28;5003637;28;20416;-73
2024/02/17 05:16:43;;;;;;;9.32;2.05;;;;;;;5.97;100.00;101122.78;5021344;28;20423;-74
2024/02/17 05:19:10;;;;;;;10.15;2.20;;;;;;;5.89;100.00;101116.28;5004771;28;20028;-74
2024/02/17 05:21:35;;;;;;;12.65;3.17;;;;;;;5.90;100.00;101117.13;5000708;28;20839;-74
2024/02/17 05:24:00;;;;;;;16.30;3.37;;;;;;;5.79;100.00;101099.44;5006167;28;20030;-73
2024/02/17 05:26:33;;;;;;;15.90;2.63;;;;;;;5.74;100.00;101144.00;5007758;28;20488;-74
2024/02/17 05:28:58;;;;;;;17.83;2.13;;;;;;;5.94;100.00;101155.69;5022940;28;20288;-74
2024/02/17 05:31:26;;;;;;;17.10;2.63;;;;;;;5.83;100.00;101081.47;5022453;28;20535;-74
2024/02/17 05:33:52;;;;;;;17.15;2.83;;;;;;;6.00;100.00;101086.31;5006126;28;20041;-74
2024/02/17 05:36:18;;;;;;;10.85;2.35;;;;;;;5.91;100.00;101045.44;5019773;28;20026;-73
2024/02/17 05:38:43;;;;;;;12.73;1.80;;;;;;;5.91;100.00;101018.94;5022529;28;20478;-74
2024/02/17 05:41:08;;;;;;;8.45;2.05;;;;;;;5.91;100.00;101042.78;5026755;28;20041;-73
2024/02/17 05:43:34;;;;;;;14.97;1.93;;;;;;;5.98;100.00;101058.25;5027088;28;20037;-73
2024/02/17 05:45:59;;;;;;;7.30;2.27;;;;;;;5.96;100.00;101046.91;5021165;28;21845;-74
2024/02/17 05:48:24;;;;;;;9.50;2.50;;;;;;;5.88;100.00;101032.44;5008530;28;20826;-73
2024/02/17 05:50:50;;;;;;;11.60;1.90;;;;;;;5.82;100.00;101003.78;5027446;28;21019;-74
2024/02/17 05:53:15;;;;;;;13.73;2.60;;;;;;;5.76;100.00;101019.34;5013467;28;20083;-74
2024/02/17 05:55:41;;;;;;;15.07;2.10;;;;;;;5.97;100.00;101053.88;4989852;28;20037;-74
2024/02/17 05:58:06;;;;;;;10.93;1.65;;;;;;;5.95;100.00;101063.78;5027564;28;20295;-73
2024/02/17 06:00:31;;;;;;;13.57;2.13;;;;;;;6.08;100.00;101067.94;5011116;28;20955;-74
2024/02/17 06:02:56;;;;;;;13.40;2.47;;;;;;;6.10;100.00;101050.09;5019099;28;20480;-74
2024/02/17 06:05:22;;;;;;;15.97;2.20;;;;;;;6.10;100.00;101044.81;4991118;28;20033;-74
2024/02/17 06:07:47;;;;;;;14.77;1.87;;;;;;;6.12;100.00;101037.56;5007945;28;20037;-74
2024/02/17 06:10:13;;;;;;;14.80;2.70;;;;;;;5.88;100.00;101016.56;5021851;28;20350;-73
2024/02/17 06:12:38;;;;;;;16.85;2.33;;;;;;;6.03;100.00;101048.09;5005794;28;20531;-74
2024/02/17 06:15:04;;;;;;;8.35;1.75;;;;;;;6.04;100.00;101060.38;5019875;28;20096;-73
2024/02/17 06:17:30;;;;;;;21.63;5.10;;;;;;;6.02;100.00;101083.53;5022275;28;20033;-73
2024/02/17 06:22:39;;;;;;;19.38;2.67;;;;;;;6.13;100.00;101099.38;4996128;28;20299;-73
2024/02/17 06:25:05;;;;;;;19.57;3.23;;;;;;;6.08;100.00;101093.63;5008937;28;20033;-74
2024/02/17 06:27:30;;;;;;;13.65;2.03;;;;;;;5.99;100.00;101102.31;5004844;28;20049;-74
2024/02/17 06:29:55;;;;;;;17.37;2.00;;;;;;;6.00;100.00;101093.41;5010609;28;20044;-74
2024/02/17 06:32:21;;;;;;;14.90;3.07;;;;;;;6.07;100.00;101156.41;5000797;28;20289;-74
2024/02/17 06:34:48;;;;;;;21.63;4.17;;;;;;;6.02;100.00;101125.94;5026305;28;20025;-73
2024/02/17 06:37:14;;;;;;;24.70;3.15;;;;;;;6.09;100.00;101090.03;5019419;28;20052;-74
2024/02/17 06:39:39;;;;;;;21.58;2.65;;;;;;;5.93;100.00;101043.50;5011072;28;20156;-73
2024/02/17 06:42:04;;;;;;;13.13;3.90;;;;;;;6.03;100.00;101040.16;5009821;28;20018;-74
2024/02/17 06:44:30;;;;;;;20.80;3.17;;;;;;;6.00;100.00;101005.94;5012106;28;20373;-73
2024/02/17 06:46:55;;;;;;;19.08;3.10;;;;;;;6.11;100.00;100984.66;5012645;28;20033;-74
2024/02/17 06:49:21;;;;;;;11.43;2.38;;;;;;;6.06;100.00;100968.31;5024593;28;20029;-73
2024/02/17 06:51:46;;;;;;;35.77;3.87;;;;;;;5.85;100.00;100928.50;5026253;28;20484;-74
2024/02/17 06:54:12;;;;;;;25.38;4.15;;;;;;;5.96;100.00;100948.84;5027414;28;20438;-73
2024/02/17 06:56:37;;;;;;;13.65;2.88;;;;;;;5.90;100.00;100937.78;5029969;28;20025;-73
2024/02/17 06:59:03;;;;;;;18.20;3.27;;;;;;;5.92;100.00;100917.28;5030146;28;20082;-73
2024/02/17 07:01:29;;;;;;;18.92;2.90;;;;;;;5.99;100.00;100911.50;5040148;28;20116;-73
2024/02/17 07:03:55;;;;;;;13.40;2.33;;;;;;;6.09;100.00;100946.88;5027285;28;20029;-73
2024/02/17 07:06:20;;;;;;;30.63;4.40;;;;;;;6.03;100.00;100947.38;5017418;28;20037;-73
2024/02/17 07:08:46;;;;;;;21.63;4.28;;;;;;;5.97;100.00;100951.41;4994982;28;20713;-74
2024/02/17 07:11:15;;;;;;;17.58;3.60;;;;;;;6.12;100.00;101000.47;5026686;28;20025;-73
2024/02/17 07:13:43;;;;;;;23.70;4.68;;;;;;;6.16;100.00;101001.06;5029520;28;20635;-73
2024/02/17 07:16:11;;;;;;;22.42;2.47;;;;;;;6.14;100.00;101005.66;5029506;28;20023;-73
2024/02/17 07:18:37;;;;;;;47.00;4.15;;;;;;;6.01;100.00;100981.94;5025197;28;20040;-74
2024/02/17 07:21:03;;;;;;;17.58;3.15;;;;;;;6.23;100.00;101009.34;5027788;28;20079;-73
2024/02/17 07:23:30;;;;;;;;;;;;;;;6.04;100.00;100996.75;5024701;28;20159;-73
2024/02/17 07:25:58;;;;;;;18.48;3.00;;;;;;;6.27;100.00;101031.97;5026217;28;19924;-74
2024/02/17 07:28:24;;;;;;;26.17;3.40;;;;;;;6.25;100.00;101010.91;5002694;28;20022;-74
2024/02/17 07:30:49;;;;;;;15.43;5.17;;;;;;;6.18;100.00;100987.66;5019573;28;20048;-74
2024/02/17 07:33:18;;;;;;;17.50;3.07;;;;;;;6.28;100.00;100999.19;5019509;28;20090;-74
2024/02/17 07:35:45;;;;;;;13.70;2.67;;;;;;;6.24;100.00;101003.91;5014437;28;20276;-73
2024/02/17 07:38:11;;;;;;;10.82;3.47;;;;;;;6.12;100.00;100928.88;5027281;28;20098;-74
2024/02/17 07:40:37;;;;;;;18.13;4.10;;;;;;;6.11;100.00;100894.53;5026822;28;20033;-73
2024/02/17 07:43:04;;;;;;;;;;;;;;;6.22;100.00;100973.19;5038204;28;20036;-73
2024/02/17 07:45:29;;;;;;;14.60;3.75;;;;;;;6.04;100.00;100967.59;5017178;28;19908;-74
2024/02/17 07:47:54;;;;;;;29.52;3.38;;;;;;;6.16;100.00;101019.63;5018931;28;20863;-74
2024/02/17 07:50:20;;;;;;;13.20;2.53;;;;;;;6.04;100.00;101047.97;5017988;28;20098;-73
2024/02/17 07:52:45;;;;;;;15.30;3.83;;;;;;;6.23;100.00;101107.44;5028245;28;20052;-74
2024/02/17 07:55:10;;;;;;;28.00;6.37;;;;;;;6.25;100.00;101090.44;5043968;28;20041;-74
2024/02/17 07:57:36;;;;;;;13.50;2.43;;;;;;;6.06;100.00;101000.13;5020176;28;20041;-74
2024/02/17 08:00:03;;;;;;;25.20;3.77;;;;;;;6.10;100.00;100991.78;5041343;28;20279;-74
2024/02/17 08:02:29;;;;;;;25.27;3.67;;;;;;;6.09;100.00;100962.78;5024020;28;20036;-74
2024/02/17 08:04:56;;;;;;;18.90;3.47;;;;;;;6.23;100.00;100921.84;5044159;28;20029;-73
2024/02/17 08:07:22;;;;;;;16.65;2.90;;;;;;;6.32;100.00;100966.13;5029337;28;20283;-73
2024/02/17 08:09:50;;;;;;;32.53;3.72;;;;;;;6.30;100.00;101059.09;5029667;28;20039;-73
2024/02/17 08:12:16;;;;;;;22.38;4.55;;;;;;;6.18;100.00;101070.72;5028943;28;20864;-73
2024/02/17 08:14:41;;;;;;;20.83;3.90;;;;;;;6.36;100.00;101101.97;5028219;28;20129;-73
2024/02/17 08:17:07;;;;;;;19.30;3.17;;;;;;;6.33;100.00;101069.44;5001259;28;20094;-73
2024/02/17 08:19:32;;;;;;;30.00;4.25;;;;;;;6.40;100.00;101064.47;5026564;28;20029;-73
2024/02/17 08:21:58;;;;;;;16.27;3.07;;;;;;;6.34;100.00;101026.03;5030714;28;20048;-73
2024/02/17 08:24:23;;;;;;;23.05;2.97;;;;;;;6.38;100.00;101079.66;5008853;28;20123;-72
2024/02/17 08:26:48;;;;;;;19.17;4.57;;;;;;;6.27;100.00;101018.72;5017758;28;20032;-72
2024/02/17 08:29:14;;;;;;;18.97;2.90;;;;;;;6.30;100.00;100992.78;5039022;28;20298;-72
2024/02/17 08:31:39;;;;;;;21.37;3.40;;;;;;;6.36;100.00;100974.69;5016042;28;20033;-72
2024/02/17 08:34:04;;;;;;;25.13;4.60;;;;;;;6.34;100.00;100996.00;4996993;28;20279;-72
2024/02/17 08:36:30;;;;;;;16.80;2.37;;;;;;;6.15;100.00;100917.19;5030877;28;20432;-74
2024/02/17 08:38:55;;;;;;;22.30;4.07;;;;;;;6.32;100.00;100993.50;5035278;28;20034;-73
2024/02/17 08:41:21;;;;;;;19.90;3.60;;;;;;;6.34;100.00;101010.13;5017578;28;20041;-73
2024/02/17 08:43:48;;;;;;;29.10;4.07;;;;;;;6.23;100.00;101004.88;5024645;28;20033;-74
2024/02/17 08:46:14;;;;;;;21.75;4.78;;;;;;;6.33;100.00;101047.38;5028197;28;20036;-73
2024/02/17 08:48:39;;;;;;;20.10;2.72;;;;;;;6.30;100.00;101024.63;5022294;28;20399;-73
2024/02/17 08:51:04;;;;;;;24.83;4.80;;;;;;;6.62;100.00;101081.22;5038426;28;20036;-72
2024/02/17 08:53:31;;;;;;;17.40;3.90;;;;;;;6.52;100.00;101054.63;5039418;28;20488;-73
2024/02/17 08:55:56;;;;;;;;;;;;;;;6.65;100.00;101080.97;5022058;28;20025;-73
2024/02/17 08:58:21;;;;;;;22.65;3.63;;;;;;;6.33;100.00;101047.38;5022837;28;20389;-73
2024/02/17 09:00:47;;;;;;;14.23;3.80;;;;;;;6.51;100.00;101061.75;4992157;28;20041;-73
2024/02/17 09:03:12;;;;;;;18.35;3.30;;;;;;;6.76;100.00;101094.19;5025955;28;20033;-73
2024/02/17 09:05:38;;;;;;;19.80;3.37;;;;;;;6.54;100.00;101021.69;5026432;28;20037;-73
2024/02/17 09:08:04;;;;;;;22.63;4.20;;;;;;;6.63;100.00;101048.44;5037423;28;20037;-73
2024/02/17 09:10:29;;;;;;;23.45;3.08;;;;;;;6.45;100.00;101053.47;5016819;28;20110;-73
2024/02/17 09:12:54;;;;;;;19.73;2.83;;;;;;;6.72;100.00;101120.16;5037592;28;20933;-73
2024/02/17 09:15:20;;;;;;;15.80;2.38;;;;;;;6.62;100.00;101107.75;5001340;28;20468;-73
2024/02/17 09:17:46;;;;;;;22.07;3.23;;;;;;;6.53;100.00;101112.00;5033825;28;20515;-73
2024/02/17 09:20:12;;;;;;;18.75;3.28;;;;;;;6.62;100.00;101142.25;5039909;28;20290;-73
2024/02/17 09:22:37;;;;;;;24.38;3.42;;;;;;;6.73;100.00;101222.66;5011861;28;20124;-73
2024/02/17 09:25:04;;;;;;;14.07;2.83;;;;;;;6.81;100.00;101214.06;5046037;28;20095;-73
2024/02/17 09:27:30;;;;;;;36.78;5.18;;;;;;;6.77;100.00;101154.25;5034177;28;20032;-73
2024/02/17 09:29:55;;;;;;;20.23;5.40;;;;;;;6.61;100.00;101109.59;5038432;28;20032;-72
2024/02/17 09:32:20;;;;;;;20.90;3.77;;;;;;;6.58;100.00;101149.63;5037628;28;20770;-73
2024/02/17 09:34:46;;;;;;;23.17;4.30;;;;;;;6.66;100.00;101252.47;5041286;28;20123;-72
2024/02/17 09:37:12;;;;;;;24.80;4.05;;;;;;;6.81;100.00;101306.94;5020868;28;20040;-73
2024/02/17 09:39:41;;;;;;;28.35;6.00;;;;;;;6.70;100.00;101252.09;5027818;28;20041;-73
2024/02/17 09:42:07;;;;;;;27.83;3.92;;;;;;;6.53;100.00;101260.56;5028061;28;20043;-73
2024/02/17 09:44:32;;;;;;;18.38;3.45;;;;;;;6.80;100.00;101352.22;5041659;28;20033;-72
2024/02/17 09:46:58;;;;;;;28.60;4.28;;;;;;;6.68;100.00;101295.66;5041782;28;20036;-73
2024/02/17 09:49:26;;;;;;;24.92;3.55;;;;;;;6.54;100.00;101267.59;5013694;28;20029;-73
2024/02/17 09:51:53;;;;;;;21.85;3.15;;;;;;;6.66;100.00;101359.44;5018097;28;20041;-74
2024/02/17 09:54:21;;;;;;;15.30;3.33;;;;;;;6.67;100.00;101368.25;5000166;28;20033;-74
2024/02/17 09:56:48;;;;;;;18.60;2.90;;;;;;;6.82;100.00;101408.66;5032635;28;20044;-72
2024/02/17 09:59:14;;;;;;;22.30;4.03;;;;;;;6.55;100.00;101312.56;5045769;28;20163;-72
2024/02/17 10:01:39;;;;;;;20.02;5.35;;;;;;;6.91;100.00;101399.97;5023966;28;20144;-74
2024/02/17 10:04:06;;;;;;;20.97;3.10;;;;;;;6.81;100.00;101380.44;5029065;28;20123;-73
2024/02/17 10:06:31;;;;;;;18.45;4.82;;;;;;;6.80;100.00;101411.44;5004699;28;20034;-74
2024/02/17 10:08:57;;;;;;;18.00;4.00;;;;;;;6.91;100.00;101415.91;5019989;28;20054;-72
2024/02/17 10:11:23;;;;;;;16.58;2.53;;;;;;;6.70;100.00;101406.00;5004879;28;20033;-72
2024/02/17 10:14:01;;;;;;;21.83;4.07;;;;;;;6.94;100.00;101468.75;5019230;28;20033;-73
2024/02/17 10:16:31;;;;;;;16.02;3.25;;;;;;;7.08;100.00;101488.88;5017211;28;20064;-73
2024/02/17 10:18:58;;;;;;;17.73;3.83;;;;;;;7.20;100.00;101495.88;4994522;28;20029;-73
2024/02/17 10:21:24;;;;;;;18.48;3.13;;;;;;;7.21;100.00;101464.84;5019051;28;20141;-73
2024/02/17 10:23:52;;;;;;;17.57;3.70;;;;;;;7.31;100.00;101524.25;5031914;28;20883;-73
2024/02/17 10:26:18;;;;;;;21.05;3.08;;;;;;;7.23;100.00;101476.19;5047539;28;20719;-73
2024/02/17 10:28:56;;;;;;;14.55;2.60;;;;;;;7.19;100.00;101431.31;5029019;28;20033;-73
2024/02/17 10:31:22;;;;;;;25.35;3.83;;;;;;;7.18;100.00;101413.66;5008383;28;20120;-73
2024/02/17 10:33:49;;;;;;;17.52;3.35;;;;;;;7.14;100.00;101470.66;5010973;28;20468;-74
2024/02/17 10:36:17;;;;;;;16.20;3.05;;;;;;;7.26;100.00;101515.78;5017760;28;20043;-73
2024/02/17 10:38:43;;;;;;;24.10;3.58;;;;;;;7.37;100.00;101518.44;5020923;28;20112;-72
2024/02/17 10:41:09;;;;;;;22.35;4.03;;;;;;;7.32;100.00;101459.53;5034334;28;20136;-72
2024/02/17 10:43:39;;;;;;;20.30;3.08;;;;;;;7.17;100.00;101427.09;5036132;28;20036;-72
2024/02/17 10:46:12;;;;;;;14.98;2.45;;;;;;;7.12;100.00;101429.28;5021112;28;20064;-72
2024/02/17 10:48:41;;;;;;;15.20;3.95;;;;;;;7.25;100.00;101460.97;4990330;28;20453;-72
2024/02/17 10:51:07;;;;;;;12.98;2.50;;;;;;;7.07;100.00;101412.84;5010666;28;20021;-72
2024/02/17 10:53:47;;;;;;;13.38;3.05;;;;;;;6.91;100.00;101415.91;5024376;28;20508;-73
2024/02/17 10:56:17;;;;;;;17.45;4.03;;;;;;;6.93;100.00;101461.72;5010447;28;20131;-72
2024/02/17 10:58:45;;;;;;;19.17;2.78;;;;;;;7.14;100.00;101494.56;5024456;28;20052;-73
2024/02/17 11:01:15;;;;;;;16.77;2.35;;;;;;;7.27;100.00;101559.97;5010576;28;20037;-72
2024/02/17 11:03:44;;;;;;;18.25;2.40;;;;;;;7.17;100.00;101486.34;5010049;28;20072;-74
2024/02/17 11:06:15;;;;;;;20.35;3.08;;;;;;;7.21;100.00;101504.69;5010616;28;20025;-73
2024/02/17 11:08:41;;;;;;;21.02;4.05;;;;;;;7.42;100.00;101536.66;5006628;28;20095;-74
2024/02/17 11:11:23;;;;;;;17.52;2.72;;;;;;;7.37;100.00;101518.44;5020911;28;20469;-72
2024/02/17 11:13:50;;;;;;;18.50;3.33;;;;;;;7.19;100.00;101457.84;5027398;28;20091;-74
2024/02/17 11:16:16;;;;;;;20.80;2.92;;;;;;;7.22;100.00;101503.72;5027869;28;20083;-75
2024/02/17 11:18:45;;;;;;;19.48;3.38;;;;;;;7.09;100.00;101483.44;5030908;28;20439;-72