Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:16;;;;;;;9.17;6.53;;;14.90;99.90;;;;;;5032940;28;20507;-77
2023/07/22 00:04:43;;;;;;;9.07;6.77;;;14.90;99.90;;;;;;5032083;28;20517;-77
2023/07/22 00:07:09;;;;;;;11.10;7.03;;;14.80;99.90;;;;;;5031159;28;20449;-77
2023/07/22 00:09:38;;;;;;;7.90;6.73;;;14.80;99.90;;;;;;5031409;28;20449;-77
2023/07/22 00:12:05;;;;;;;11.73;7.47;;;14.90;99.90;;;;;;5032376;28;20728;-77
2023/07/22 00:14:32;;;;;;;8.97;6.60;;;14.90;99.90;;;;;;5033580;28;20527;-77
2023/07/22 00:16:59;;;;;;;9.60;7.40;;;14.80;99.90;;;;;;5032999;28;20457;-77
2023/07/22 00:19:27;;;;;;;7.83;7.03;;;14.80;99.90;;;;;;5031087;28;20454;-75
2023/07/22 00:21:53;;;;;;;9.43;6.90;;;14.80;99.90;;;;;;5030032;28;20460;-75
2023/07/22 00:24:22;;;;;;;9.60;7.10;;;14.80;99.90;;;;;;5033233;28;20521;-76
2023/07/22 00:26:49;;;;;;;10.00;7.00;;;14.80;99.90;;;;;;5033834;28;20868;-75
2023/07/22 00:29:16;;;;;;;9.37;7.00;;;14.70;99.90;;;;;;5034033;28;20465;-76
2023/07/22 00:31:43;;;;;;;14.13;6.40;;;14.70;99.90;;;;;;5041263;28;20948;-76
2023/07/22 00:34:10;;;;;;;9.70;7.30;;;14.70;99.90;;;;;;5033663;28;20461;-76
2023/07/22 00:36:38;;;;;;;19.43;8.60;;;14.50;99.90;;;;;;5033361;28;20461;-76
2023/07/22 00:39:05;;;;;;;13.43;8.20;;;14.30;99.90;;;;;;5033362;28;21068;-76
2023/07/22 00:41:32;;;;;;;17.37;8.17;;;14.00;99.90;;;;;;5033970;28;20492;-76
2023/07/22 00:43:58;;;;;;;19.17;8.37;;;13.90;99.90;;;;;;5033871;28;20453;-76
2023/07/22 00:46:25;;;;;;;12.93;8.00;;;13.70;99.90;;;;;;5033521;28;20481;-77
2023/07/22 00:48:52;;;;;;;18.90;8.90;;;13.60;99.90;;;;;;5033351;28;21011;-76
2023/07/22 00:51:19;;;;;;;19.37;9.50;;;13.50;99.90;;;;;;5033510;28;20526;-76
2023/07/22 00:53:47;;;;;;;19.87;9.17;;;13.40;99.90;;;;;;5033353;28;20504;-77
2023/07/22 00:56:13;;;;;;;14.73;9.20;;;13.30;99.90;;;;;;5033808;28;20477;-77
2023/07/22 00:58:40;;;;;;;12.80;8.50;;;13.20;99.90;;;;;;5033653;28;20457;-77
2023/07/22 01:01:07;;;;;;;21.73;9.20;;;13.10;99.90;;;;;;5033146;28;20453;-76
2023/07/22 01:03:34;;;;;;;23.87;8.80;;;13.10;99.90;;;;;;5032955;28;20458;-76
2023/07/22 01:06:00;;;;;;;20.03;9.20;;;13.00;99.90;;;;;;5033145;28;20469;-76
2023/07/22 01:08:27;;;;;;;20.40;8.77;;;12.90;99.90;;;;;;5026111;28;20451;-76
2023/07/22 01:10:55;;;;;;;14.60;8.90;;;12.90;99.90;;;;;;5033113;28;20829;-76
2023/07/22 01:13:22;;;;;;;20.70;9.37;;;12.90;99.90;;;;;;5033267;28;20481;-77
2023/07/22 01:15:49;;;;;;;20.37;8.83;;;12.80;99.90;;;;;;5033227;28;20488;-77
2023/07/22 01:18:16;;;;;;;13.23;8.77;;;12.80;99.90;;;;;;5032936;28;20465;-76
2023/07/22 01:20:43;;;;;;;19.50;9.97;;;12.70;99.90;;;;;;5027850;28;21030;-76
2023/07/22 01:23:11;;;;;;;11.73;8.00;;;12.60;99.90;;;;;;5032973;28;20806;-77
2023/07/22 01:25:38;;;;;;;25.43;9.27;;;12.60;99.90;;;;;;5032828;28;20847;-76
2023/07/22 01:28:09;;;;;;;13.40;8.20;;;12.60;99.90;;;;;;5032576;28;20523;-77
2023/07/22 01:30:36;;;;;;;13.90;8.80;;;12.50;99.90;;;;;;5037768;28;20518;-77
2023/07/22 01:33:03;;;;;;;24.00;9.83;;;12.40;99.90;;;;;;5033229;28;20489;-77
2023/07/22 01:35:29;;;;;;;18.30;8.70;;;12.40;99.90;;;;;;5031609;28;20539;-77
2023/07/22 01:37:56;;;;;;;19.20;9.17;;;12.40;99.90;;;;;;5032760;28;20457;-76
2023/07/22 01:40:26;;;;;;;19.83;10.37;;;12.40;99.90;;;;;;5032484;28;20926;-76
2023/07/22 01:42:52;;;;;;;14.23;10.13;;;12.40;99.90;;;;;;5032079;28;20460;-76
2023/07/22 01:45:19;;;;;;;23.80;9.70;;;12.30;99.90;;;;;;5032429;28;20465;-76
2023/07/22 01:47:46;;;;;;;16.70;8.97;;;12.30;99.90;;;;;;5032469;28;20476;-76
2023/07/22 01:50:12;;;;;;;31.40;10.00;;;12.30;99.90;;;;;;5032327;28;20455;-76
2023/07/22 01:52:39;;;;;;;14.73;9.30;;;12.30;99.90;;;;;;5032466;28;20489;-76
2023/07/22 01:55:10;;;;;;;21.70;10.83;;;12.20;99.90;;;;;;5032334;28;20470;-76
2023/07/22 01:57:38;;;;;;;17.53;9.50;;;12.10;99.90;;;;;;5031779;28;21305;-76
2023/07/22 02:00:07;;;;;;;20.80;9.80;;;12.10;99.90;;;;;;5032124;28;20457;-76
2023/07/22 02:02:34;;;;;;;16.77;8.47;;;12.00;99.90;;;;;;5032357;28;20519;-76
2023/07/22 02:05:01;;;;;;;21.33;9.73;;;12.00;99.90;;;;;;5032478;28;20469;-76
2023/07/22 02:07:28;;;;;;;22.10;9.50;;;12.00;99.90;;;;;;5032357;28;20544;-76
2023/07/22 02:09:55;;;;;;;25.43;10.37;;;11.90;99.90;;;;;;5031928;28;20471;-77
2023/07/22 02:12:22;;;;;;;14.63;9.30;;;11.90;99.90;;;;;;5032086;28;20457;-77
2023/07/22 02:14:50;;;;;;;26.43;9.93;;;11.90;99.90;;;;;;5031975;28;20473;-76
2023/07/22 02:17:17;;;;;;;23.63;8.80;;;11.90;99.90;;;;;;5031936;28;20511;-76
2023/07/22 02:19:44;;;;;;;23.37;9.90;;;11.80;99.90;;;;;;5031949;28;20527;-77
2023/07/22 02:22:11;;;;;;;14.73;9.60;;;11.80;99.90;;;;;;5031531;28;21019;-76
2023/07/22 02:24:38;;;;;;;17.37;9.50;;;11.80;99.90;;;;;;5031957;28;20508;-76
2023/07/22 02:27:04;;;;;;;19.57;12.37;;;11.70;99.90;;;;;;5031536;28;20464;-76
2023/07/22 02:29:32;;;;;;;19.50;10.00;;;11.70;99.90;;;;;;5031625;28;20462;-76
2023/07/22 02:32:01;;;;;;;18.53;9.47;;;11.60;99.90;;;;;;5031983;28;20580;-76
2023/07/22 02:34:28;;;;;;;35.97;10.10;;;11.60;99.90;;;;;;5031520;28;20489;-76
2023/07/22 02:36:54;;;;;;;20.40;9.50;;;11.70;99.90;;;;;;5031548;28;20465;-76
2023/07/22 02:39:21;;;;;;;23.70;10.07;;;11.70;99.90;;;;;;5031216;28;20447;-77
2023/07/22 02:41:48;;;;;;;17.40;10.17;;;11.70;99.90;;;;;;5031631;28;20469;-77
2023/07/22 02:44:14;;;;;;;14.30;9.60;;;11.70;99.90;;;;;;5031476;28;20817;-76
2023/07/22 02:46:42;;;;;;;22.60;9.50;;;11.70;99.90;;;;;;5031341;28;20491;-76
2023/07/22 02:49:10;;;;;;;14.60;9.23;;;11.60;99.90;;;;;;5031044;28;20827;-76
2023/07/22 02:51:36;;;;;;;17.93;10.37;;;11.60;99.90;;;;;;5031593;28;20461;-77
2023/07/22 02:54:03;;;;;;;16.70;9.73;;;11.50;99.90;;;;;;5031013;28;20847;-76
2023/07/22 02:56:30;;;;;;;19.27;9.57;;;11.50;99.90;;;;;;5031430;28;20488;-77
2023/07/22 02:58:57;;;;;;;13.50;10.00;;;11.50;99.90;;;;;;5030885;28;20453;-77
2023/07/22 03:01:24;;;;;;;21.20;10.30;;;11.40;99.90;;;;;;5031438;28;20458;-77
2023/07/22 03:03:51;;;;;;;26.37;10.10;;;11.40;99.90;;;;;;5031175;28;20504;-77
2023/07/22 03:06:19;;;;;;;16.33;9.70;;;11.40;99.90;;;;;;5031090;28;20473;-76
2023/07/22 03:08:46;;;;;;;18.20;10.37;;;11.40;99.90;;;;;;5030803;28;20468;-77
2023/07/22 03:11:13;;;;;;;20.73;10.77;;;11.40;99.90;;;;;;5031026;28;20465;-76
2023/07/22 03:13:39;;;;;;;22.03;11.20;;;11.40;99.90;;;;;;5031208;28;20489;-77
2023/07/22 03:16:06;;;;;;;19.33;11.00;;;11.40;99.90;;;;;;5030869;28;20527;-76
2023/07/22 03:18:33;;;;;;;25.57;11.73;;;11.40;99.90;;;;;;5031157;28;20857;-77
2023/07/22 03:20:59;;;;;;;15.03;11.17;;;11.40;99.90;;;;;;5030960;28;20457;-76
2023/07/22 03:23:27;;;;;;;16.60;10.30;;;11.40;99.90;;;;;;5031194;28;20650;-76
2023/07/22 03:25:54;;;;;;;14.63;10.63;;;11.30;99.90;;;;;;5030828;28;21233;-76
2023/07/22 03:28:20;;;;;;;19.00;11.83;;;11.30;99.90;;;;;;5031123;28;20511;-76
2023/07/22 03:30:47;;;;;;;18.27;11.13;;;11.30;99.90;;;;;;5031355;28;20495;-76
2023/07/22 03:33:14;;;;;;;20.33;11.10;;;11.30;99.90;;;;;;5030684;28;20488;-76
2023/07/22 03:35:41;;;;;;;21.87;10.30;;;11.30;99.90;;;;;;5030410;28;20470;-76
2023/07/22 03:38:07;;;;;;;13.70;9.97;;;11.30;99.90;;;;;;5030636;28;21023;-76
2023/07/22 03:40:35;;;;;;;24.90;11.20;;;11.30;99.90;;;;;;5030634;28;20461;-76
2023/07/22 03:43:02;;;;;;;21.77;10.67;;;11.30;99.90;;;;;;5030605;28;20465;-76
2023/07/22 03:45:29;;;;;;;25.03;10.97;;;11.30;99.90;;;;;;5030408;28;20472;-76
2023/07/22 03:47:58;;;;;;;18.33;11.50;;;11.20;99.90;;;;;;5030851;28;20461;-76
2023/07/22 03:50:25;;;;;;;19.73;11.00;;;11.20;99.90;;;;;;5030850;28;20457;-76
2023/07/22 03:52:52;;;;;;;22.63;11.10;;;11.10;99.90;;;;;;5030675;28;20453;-76
2023/07/22 03:55:19;;;;;;;22.13;11.20;;;11.10;99.90;;;;;;5030552;28;20473;-76
2023/07/22 03:57:47;;;;;;;25.23;10.10;;;11.10;99.90;;;;;;5030962;28;20465;-76
2023/07/22 04:00:14;;;;;;;16.57;10.07;;;11.10;99.90;;;;;;5034214;28;20460;-76
2023/07/22 04:02:41;;;;;;;18.43;10.00;;;11.10;99.90;;;;;;5034463;28;21003;-76
2023/07/22 04:05:08;;;;;;;14.20;9.33;;;11.10;99.90;;;;;;5034247;28;20484;-76
2023/07/22 04:07:35;;;;;;;15.00;10.00;;;11.20;99.90;;;;;;5034326;28;20985;-76
2023/07/22 04:10:02;;;;;;;29.87;10.13;;;11.20;99.90;;;;;;5033889;28;20879;-76
2023/07/22 04:12:29;;;;;;;14.03;9.20;;;11.20;99.90;;;;;;5034148;28;20461;-76
2023/07/22 04:14:58;;;;;;;12.90;9.63;;;11.30;99.90;;;;;;5034188;28;20498;-76
2023/07/22 04:17:24;;;;;;;16.93;9.00;;;11.30;99.90;;;;;;5034559;28;20461;-76
2023/07/22 04:19:52;;;;;;;14.93;9.20;;;11.40;99.90;;;;;;5033903;28;20460;-76
2023/07/22 04:22:19;;;;;;;12.70;9.30;;;11.40;99.90;;;;;;5034095;28;20456;-76
2023/07/22 04:24:48;;;;;;;11.20;9.17;;;11.50;99.90;;;;;;5034004;28;20477;-76
2023/07/22 04:27:14;;;;;;;15.33;9.07;;;11.60;99.90;;;;;;5034075;28;20453;-76
2023/07/22 04:29:41;;;;;;;14.43;8.67;;;11.60;99.90;;;;;;5033910;28;20460;-76
2023/07/22 04:32:10;;;;;;;17.50;9.27;;;11.70;99.90;;;;;;5035669;28;20449;-76
2023/07/22 04:34:36;;;;;;;13.03;9.80;;;11.70;99.90;;;;;;5033953;28;20535;-76
2023/07/22 04:37:03;;;;;;;14.03;9.17;;;11.80;99.90;;;;;;5032902;28;20449;-76
2023/07/22 04:39:30;;;;;;;16.57;9.03;;;11.90;99.90;;;;;;5033484;28;20930;-76
2023/07/22 04:41:57;;;;;;;11.80;8.50;;;11.90;99.90;;;;;;5034305;28;20457;-76
2023/07/22 04:44:24;;;;;;;14.10;9.43;;;12.00;99.90;;;;;;5033555;28;20457;-76
2023/07/22 04:46:50;;;;;;;15.27;9.10;;;12.00;99.90;;;;;;5033559;28;20479;-76
2023/07/22 04:49:18;;;;;;;14.03;8.70;;;12.00;99.90;;;;;;5033601;28;20509;-76
2023/07/22 04:51:45;;;;;;;16.40;9.67;;;12.10;99.90;;;;;;5033565;28;20449;-76
2023/07/22 04:54:12;;;;;;;15.47;10.53;;;12.10;99.90;;;;;;5033350;28;20989;-76
2023/07/22 04:56:39;;;;;;;13.77;9.40;;;12.20;99.90;;;;;;5033810;28;20891;-76
2023/07/22 04:59:06;;;;;;;17.30;9.90;;;12.30;99.90;;;;;;5032967;28;20487;-76
2023/07/22 05:01:32;;;;;;;14.50;9.57;;;12.40;99.90;;;;;;5033309;28;20469;-76
2023/07/22 05:03:59;;;;;;;18.60;9.80;;;12.40;99.90;;;;;;5033505;28;21027;-76
2023/07/22 05:06:29;;;;;;;18.53;10.20;;;12.40;99.90;;;;;;5033127;28;20834;-76
2023/07/22 05:08:55;;;;;;;16.47;9.93;;;12.50;99.90;;;;;;5033336;28;20496;-76
2023/07/22 05:11:23;;;;;;;14.50;9.53;;;12.50;99.90;;;;;;5033106;28;21116;-76
2023/07/22 05:13:49;;;;;;;24.80;11.13;;;12.40;99.90;;;;;;5033086;28;20481;-76
2023/07/22 05:16:16;;;;;;;29.17;11.07;;;12.40;99.90;;;;;;5032567;28;20477;-76
2023/07/22 05:18:43;;;;;;;19.27;10.27;;;12.40;99.90;;;;;;5031881;28;20523;-73
2023/07/22 05:21:09;;;;;;;20.67;10.80;;;12.50;99.90;;;;;;5031932;28;20450;-74
2023/07/22 05:23:37;;;;;;;25.70;10.53;;;12.60;99.90;;;;;;5032579;28;20450;-72
2023/07/22 05:26:04;;;;;;;24.13;9.50;;;12.70;99.90;;;;;;5032325;28;21013;-71
2023/07/22 05:28:31;;;;;;;13.73;10.30;;;12.80;99.90;;;;;;5034164;28;20448;-71
2023/07/22 05:30:57;;;;;;;23.03;9.83;;;12.80;99.90;;;;;;5042114;28;20526;-71
2023/07/22 05:33:24;;;;;;;19.13;10.10;;;12.90;99.90;;;;;;5033884;28;20519;-70
2023/07/22 05:35:51;;;;;;;18.57;9.70;;;12.90;99.90;;;;;;5031737;28;20476;-68
2023/07/22 05:38:17;;;;;;;11.30;8.07;;;13.10;99.90;;;;;;5031423;28;20487;-69
2023/07/22 05:40:45;;;;;;;22.40;9.60;;;13.40;99.90;;;;;;5031453;28;20503;-68
2023/07/22 05:43:12;;;;;;;15.20;8.70;;;13.60;99.90;;;;;;5020177;28;20454;-69
2023/07/22 05:45:39;;;;;;;24.70;8.70;;;13.70;99.90;;;;;;5029870;28;20469;-69
2023/07/22 05:48:06;;;;;;;13.43;7.60;;;14.10;99.90;;;;;;5030289;28;20461;-68
2023/07/22 05:50:32;;;;;;;15.67;9.37;;;14.50;99.90;;;;;;5031351;28;20499;-69
2023/07/22 05:52:59;;;;;;;17.77;8.30;;;14.60;99.90;;;;;;5026940;28;20847;-67
2023/07/22 05:55:26;;;;;;;24.53;9.50;;;14.70;99.90;;;;;;5031166;28;20493;-67
2023/07/22 05:57:54;;;;;;;18.03;9.70;;;14.80;99.90;;;;;;5030884;28;20439;-68
2023/07/22 06:00:21;;;;;;;20.33;8.23;;;14.80;99.90;;;;;;5030398;28;21032;-68
2023/07/22 06:02:49;;;;;;;13.37;7.73;;;14.80;99.90;;;;;;5031330;28;20436;-70
2023/07/22 06:05:16;;;;;;;21.37;8.60;;;14.80;99.90;;;;;;5032839;28;20440;-69
2023/07/22 06:07:42;;;;;;;20.27;7.17;;;15.10;99.90;;;;;;5029651;28;20493;-69
2023/07/22 06:10:10;;;;;;;21.07;7.73;;;15.50;99.90;;;;;;5031052;28;20928;-69
2023/07/22 06:12:37;;;;;;;16.27;8.30;;;16.00;99.90;;;;;;5030996;28;20436;-68
2023/07/22 06:15:05;;;;;;;24.97;8.53;;;16.20;99.90;;;;;;5027581;28;20493;-68
2023/07/22 06:17:32;;;;;;;19.53;9.07;;;16.50;99.90;;;;;;5030583;28;20458;-68
2023/07/22 06:19:59;;;;;;;12.43;7.40;;;16.70;99.90;;;;;;5031030;28;20839;-68
2023/07/22 06:22:25;;;;;;;23.07;8.30;;;16.60;99.90;;;;;;5030531;28;20485;-69
2023/07/22 06:24:52;;;;;;;19.33;9.10;;;16.80;99.90;;;;;;5031381;28;20651;-69
2023/07/22 06:27:18;;;;;;;17.93;7.40;;;16.70;99.90;;;;;;5031752;28;20503;-70
2023/07/22 06:29:45;;;;;;;19.23;9.30;;;16.80;99.90;;;;;;5030723;28;20466;-70
2023/07/22 06:32:13;;;;;;;18.93;8.87;;;17.20;99.90;;;;;;5034566;28;20432;-69
2023/07/22 06:34:40;;;;;;;21.50;8.10;;;17.30;99.90;;;;;;5031536;28;20472;-69
2023/07/22 06:37:06;;;;;;;20.97;8.77;;;17.40;99.90;;;;;;5031293;28;20934;-69
2023/07/22 06:39:33;;;;;;;14.27;8.40;;;17.50;99.90;;;;;;5031388;28;20431;-69
2023/07/22 06:42:00;;;;;;;14.70;8.40;;;17.70;99.90;;;;;;5030810;28;20432;-69
2023/07/22 06:44:26;;;;;;;15.80;8.80;;;17.70;99.90;;;;;;5030920;28;20490;-69
2023/07/22 06:46:53;;;;;;;16.47;9.50;;;17.60;99.90;;;;;;5031680;28;20443;-69
2023/07/22 06:49:21;;;;;;;10.40;8.20;;;17.50;99.90;;;;;;5029921;28;20432;-69
2023/07/22 06:51:47;;;;;;;17.27;9.00;;;17.60;99.90;;;;;;5020459;28;20453;-68
2023/07/22 06:54:14;;;;;;;16.00;9.30;;;17.80;99.90;;;;;;5029420;28;20867;-69
2023/07/22 06:56:41;;;;;;;13.17;8.80;;;17.80;99.90;;;;;;5030034;28;20436;-69
2023/07/22 06:59:08;;;;;;;15.50;10.07;;;17.90;99.90;;;;;;5030672;28;20438;-69
2023/07/22 07:01:35;;;;;;;14.43;9.33;;;18.10;99.90;;;;;;5030667;28;20460;-69
2023/07/22 07:04:01;;;;;;;16.77;9.30;;;18.10;99.90;;;;;;5030502;28;20457;-69
2023/07/22 07:06:30;;;;;;;14.80;8.30;;;18.10;99.90;;;;;;5030548;28;20448;-68
2023/07/22 07:09:00;;;;;;;11.27;8.00;;;18.00;99.90;;;;;;5027273;28;20432;-68
2023/07/22 07:11:26;;;;;;;14.30;8.20;;;18.10;99.90;;;;;;5030346;28;20461;-69
2023/07/22 07:13:53;;;;;;;12.80;8.73;;;18.30;99.90;;;;;;5030400;28;20968;-68
2023/07/22 07:16:24;;;;;;;16.63;9.90;;;18.50;99.90;;;;;;5029837;28;20456;-68
2023/07/22 07:18:51;;;;;;;14.93;8.93;;;18.50;99.90;;;;;;5030015;28;20840;-68
2023/07/22 07:21:18;;;;;;;14.03;8.97;;;18.50;99.90;;;;;;5028924;28;20829;-69
2023/07/22 07:23:46;;;;;;;15.90;9.70;;;18.50;99.90;;;;;;5030495;28;20954;-68
2023/07/22 07:26:13;;;;;;;14.30;9.87;;;18.70;99.90;;;;;;5029487;28;21082;-69
2023/07/22 07:28:40;;;;;;;25.63;9.60;;;18.90;99.90;;;;;;5032261;28;20794;-69
2023/07/22 07:31:06;;;;;;;14.20;9.80;;;19.10;99.90;;;;;;5031425;28;20436;-69
2023/07/22 07:33:33;;;;;;;12.77;9.03;;;19.30;99.90;;;;;;5032517;28;20507;-69
2023/07/22 07:36:00;;;;;;;15.73;8.90;;;19.50;99.90;;;;;;5027614;28;20471;-69
2023/07/22 07:38:28;;;;;;;16.60;8.60;;;19.50;99.90;;;;;;5031281;28;20476;-69
2023/07/22 07:40:58;;;;;;;14.40;9.00;;;19.60;99.90;;;;;;5034095;28;20504;-69
2023/07/22 07:43:24;;;;;;;9.10;7.83;;;19.80;99.90;;;;;;5033874;28;20523;-69
2023/07/22 07:45:51;;;;;;;14.63;7.53;;;20.00;99.90;;;;;;5033498;28;20481;-69
2023/07/22 07:48:18;;;;;;;14.77;7.17;;;20.10;99.90;;;;;;5034554;28;20499;-69
2023/07/22 07:50:44;;;;;;;12.00;6.50;;;20.30;99.90;;;;;;5034229;28;20449;-69
2023/07/22 07:53:11;;;;;;;11.70;6.67;;;20.70;99.90;;;;;;5033913;28;20888;-69
2023/07/22 07:55:38;;;;;;;10.30;7.00;;;20.90;99.90;;;;;;5034411;28;20467;-69
2023/07/22 07:58:06;;;;;;;9.67;7.00;;;21.00;99.90;;;;;;5037952;28;20456;-69
2023/07/22 08:00:33;;;;;;;9.10;7.20;;;21.10;99.90;;;;;;5033859;28;20503;-69
2023/07/22 08:03:00;;;;;;;7.30;5.40;;;21.30;99.90;;;;;;5033331;28;20560;-69
2023/07/22 08:05:26;;;;;;;7.40;5.10;;;21.50;99.90;;;;;;5033524;28;20477;-69
2023/07/22 08:07:53;;;;;;;6.60;5.90;;;21.60;99.90;;;;;;5033325;28;20461;-69
2023/07/22 08:10:20;;;;;;;6.90;5.87;;;21.70;99.90;;;;;;5032351;28;20892;-69
2023/07/22 08:12:46;;;;;;;7.80;5.60;;;21.80;99.90;;;;;;5034152;28;20453;-69
2023/07/22 08:15:14;;;;;;;7.57;5.47;;;22.00;99.90;;;;;;5028655;28;20493;-69
2023/07/22 08:17:41;;;;;;;6.63;5.80;;;21.90;99.90;;;;;;5030637;28;21015;-67
2023/07/22 08:20:10;;;;;;;10.70;5.60;;;22.10;99.90;;;;;;5028931;28;20457;-69
2023/07/22 08:22:36;;;;;;;8.80;6.00;;;22.20;99.90;;;;;;5028775;28;21000;-68
2023/07/22 08:25:03;;;;;;;6.23;5.63;;;22.20;99.90;;;;;;5028225;28;21058;-68
2023/07/22 08:27:30;;;;;;;8.20;6.13;;;22.00;99.90;;;;;;5028006;28;20946;-67
2023/07/22 08:29:57;;;;;;;8.03;6.03;;;22.10;99.90;;;;;;5027857;28;20526;-67
2023/07/22 08:32:25;;;;;;;6.73;6.00;;;22.10;99.90;;;;;;5030169;28;20453;-68
2023/07/22 08:34:51;;;;;;;11.37;6.03;;;22.00;99.90;;;;;;5031734;28;21063;-68
2023/07/22 08:37:18;;;;;;;11.27;5.57;;;21.90;99.90;;;;;;5032380;28;20503;-68
2023/07/22 08:39:44;;;;;;;6.53;5.87;;;22.00;99.90;;;;;;5032369;28;20465;-68
2023/07/22 08:42:14;;;;;;;6.90;5.50;;;22.20;99.90;;;;;;5032975;28;20949;-70
2023/07/22 08:44:44;;;;;;;6.60;5.47;;;22.30;99.90;;;;;;5031667;28;20530;-67
2023/07/22 08:47:16;;;;;;;6.80;5.37;;;22.40;99.90;;;;;;5032304;28;20536;-68
2023/07/22 08:49:50;;;;;;;8.90;5.90;;;22.50;99.90;;;;;;5033106;28;20685;-68
2023/07/22 08:52:18;;;;;;;5.87;5.27;;;22.70;99.90;;;;;;5026729;28;20528;-68
2023/07/22 08:54:45;;;;;;;5.70;5.10;;;22.80;99.90;;;;;;5032813;28;20492;-71
2023/07/22 08:57:13;;;;;;;10.10;5.73;;;23.10;99.90;;;;;;5032440;28;20519;-69
2023/07/22 08:59:39;;;;;;;8.10;5.50;;;23.20;99.90;;;;;;5031699;28;20457;-68
2023/07/22 09:02:11;;;;;;;5.93;5.27;;;23.10;99.90;;;;;;5040929;28;20496;-69
2023/07/22 09:04:37;;;;;;;6.87;5.73;;;23.00;99.90;;;;;;5040905;28;20480;-69
2023/07/22 09:07:07;;;;;;;7.73;5.50;;;23.10;99.90;;;;;;5043785;28;20511;-70
2023/07/22 09:09:35;;;;;;;7.07;5.20;;;23.30;99.90;;;;;;5040849;28;20452;-69
2023/07/22 09:12:02;;;;;;;11.70;4.97;;;23.50;99.90;;;;;;5031865;28;20455;-70
2023/07/22 09:14:30;;;;;;;7.20;5.00;;;23.40;99.90;;;;;;5031617;28;20885;-71
2023/07/22 09:16:58;;;;;;;9.63;5.37;;;23.10;99.90;;;;;;5031508;28;20941;-70
2023/07/22 09:19:24;;;;;;;6.20;5.60;;;23.00;99.90;;;;;;5031194;28;20515;-70
2023/07/22 09:21:51;;;;;;;9.30;5.23;;;23.10;99.90;;;;;;5032288;28;20912;-70
2023/07/22 09:24:24;;;;;;;7.27;4.93;;;23.20;99.90;;;;;;5031450;28;20461;-70
2023/07/22 09:26:52;;;;;;;7.53;5.30;;;22.90;99.90;;;;;;5031192;28;20446;-71
2023/07/22 09:29:18;;;;;;;7.87;5.53;;;22.50;99.90;;;;;;5032501;28;20970;-71
2023/07/22 09:31:54;;;;;;;5.47;4.97;;;22.30;99.90;;;;;;5033629;28;20453;-70
2023/07/22 09:34:22;;;;;;;11.10;4.80;;;22.20;99.90;;;;;;5031821;28;20885;-70
2023/07/22 09:36:52;;;;;;;6.03;4.83;;;22.10;99.90;;;;;;5030758;28;20572;-70
2023/07/22 09:39:19;;;;;;;7.00;5.17;;;22.00;99.90;;;;;;5031957;28;20824;-71
2023/07/22 09:41:47;;;;;;;8.73;4.63;;;22.20;99.90;;;;;;5031506;28;20799;-70
2023/07/22 09:44:14;;;;;;;6.60;5.27;;;22.10;99.90;;;;;;5030578;28;20457;-70
2023/07/22 09:46:41;;;;;;;4.63;4.23;;;22.10;99.90;;;;;;5031141;28;20868;-71
2023/07/22 09:49:09;;;;;;;5.50;4.90;;;21.90;99.90;;;;;;5023889;28;20515;-70
2023/07/22 09:51:37;;;;;;;7.87;4.97;;;21.80;99.90;;;;;;5031179;28;20480;-69
2023/07/22 09:54:05;;;;;;;9.10;4.80;;;21.80;99.90;;;;;;5031692;28;20890;-70
2023/07/22 09:56:32;;;;;;;5.90;5.10;;;21.70;99.90;;;;;;5029673;28;20492;-71
2023/07/22 09:59:05;;;;;;;6.43;4.97;;;21.70;99.90;;;;;;5031551;28;20504;-70
2023/07/22 10:01:33;;;;;;;7.87;5.10;;;21.70;99.90;;;;;;5030604;28;20503;-71
2023/07/22 10:04:00;;;;;;;10.60;4.87;;;21.60;99.90;;;;;;5031560;28;20450;-70
2023/07/22 10:06:29;;;;;;;7.07;5.10;;;21.50;99.90;;;;;;5031376;28;20504;-71
2023/07/22 10:08:57;;;;;;;5.30;4.77;;;21.70;99.90;;;;;;5030442;28;20992;-69
2023/07/22 10:11:26;;;;;;;10.97;4.90;;;22.10;99.90;;;;;;5031536;28;20511;-71
2023/07/22 10:13:54;;;;;;;6.43;4.77;;;22.30;99.90;;;;;;5030595;28;20449;-71
2023/07/22 10:16:23;;;;;;;8.23;5.03;;;22.50;99.90;;;;;;5030578;28;20497;-71
2023/07/22 10:18:49;;;;;;;5.80;5.17;;;22.60;99.90;;;;;;5030728;28;20511;-71
2023/07/22 10:21:17;;;;;;;5.07;4.60;;;22.60;99.90;;;;;;5030190;28;20460;-70
2023/07/22 10:23:45;;;;;;;10.57;5.40;;;22.50;99.90;;;;;;5030097;28;20508;-69
2023/07/22 10:26:13;;;;;;;6.80;5.23;;;22.60;99.90;;;;;;5030627;28;20836;-70
2023/07/22 10:28:42;;;;;;;9.77;4.70;;;22.60;99.90;;;;;;5030389;28;20527;-69
2023/07/22 10:31:09;;;;;;;10.90;4.80;;;22.60;99.90;;;;;;5029353;28;20857;-70
2023/07/22 10:33:37;;;;;;;8.30;4.87;;;22.60;99.90;;;;;;5039052;28;21090;-70
2023/07/22 10:36:06;;;;;;;5.20;4.67;;;22.40;99.90;;;;;;5036531;28;20791;-70
2023/07/22 10:38:33;;;;;;;6.60;5.37;;;22.20;99.90;;;;;;5038828;28;20506;-69
2023/07/22 10:41:00;;;;;;;12.77;5.80;;;22.10;99.90;;;;;;5039055;28;20511;-70
2023/07/22 10:43:28;;;;;;;7.37;4.70;;;22.30;99.90;;;;;;5033188;28;20454;-71
2023/07/22 10:45:56;;;;;;;6.00;4.80;;;22.20;99.90;;;;;;5030517;28;21095;-70
2023/07/22 10:48:26;;;;;;;6.10;4.90;;;22.40;99.90;;;;;;5030643;28;20457;-69
2023/07/22 10:50:58;;;;;;;7.33;4.30;;;22.40;99.90;;;;;;5029979;28;20454;-69
2023/07/22 10:53:30;;;;;;;5.77;4.73;;;22.30;99.90;;;;;;5029288;28;20535;-70
2023/07/22 10:56:08;;;;;;;4.80;4.30;;;22.20;99.90;;;;;;5029866;28;20989;-70
2023/07/22 10:58:56;;;;;;;7.30;4.70;;;21.90;99.90;;;;;;5029469;28;20513;-70
2023/07/22 11:01:25;;;;;;;8.20;4.23;;;21.80;99.90;;;;;;5030030;28;20449;-70
2023/07/22 11:04:12;;;;;;;6.90;5.03;;;21.70;99.90;;;;;;5029780;28;20481;-70
2023/07/22 11:06:54;;;;;;;6.70;4.57;;;21.70;99.90;;;;;;5029567;28;20945;-70
2023/07/22 11:09:41;;;;;;;7.17;4.67;;;21.70;99.90;;;;;;5029258;28;20457;-70
2023/07/22 11:12:10;;;;;;;7.30;5.10;;;21.60;99.90;;;;;;5029733;28;21008;-71
2023/07/22 11:14:40;;;;;;;7.80;5.03;;;21.70;99.90;;;;;;5030473;28;20480;-69
2023/07/22 11:17:08;;;;;;;9.73;5.15;;;21.90;99.90;;;;;;5029404;28;20523;-71
2023/07/22 11:19:36;;;;;;;11.93;4.50;;;22.00;99.90;;;;;;5029907;28;20210;-72
2023/07/22 11:22:04;;;;;;;7.60;4.60;;;22.20;99.90;;;;;;5030479;28;20496;-72
2023/07/22 11:24:35;;;;;;;13.40;4.87;;;22.40;99.90;;;;;;5030072;28;20531;-73
2023/07/22 11:27:04;;;;;;;5.90;4.63;;;22.40;99.90;;;;;;5029631;28;20552;-71
2023/07/22 11:29:31;;;;;;;6.67;4.70;;;22.30;99.90;;;;;;5030034;28;20465;-71
2023/07/22 11:31:58;;;;;;;5.17;4.40;;;22.30;99.90;;;;;;5030108;28;20461;-72
2023/07/22 11:34:25;;;;;;;6.70;5.00;;;22.50;99.90;;;;;;5029984;28;20461;-72
2023/07/22 11:36:53;;;;;;;8.90;4.80;;;22.60;99.90;;;;;;5029571;28;20490;-71
2023/07/22 11:39:22;;;;;;;6.70;4.70;;;22.70;99.90;;;;;;5030138;28;20464;-72
2023/07/22 11:41:50;;;;;;;7.27;4.43;;;22.80;99.90;;;;;;5029744;28;20457;-71
2023/07/22 11:44:18;;;;;;;38.57;17.03;;;22.90;99.90;;;;;;5029091;28;20458;-72
2023/07/22 11:46:50;;;;;;;14.60;7.80;;;22.80;99.90;;;;;;5030122;28;20470;-72
2023/07/22 11:49:28;;;;;;;6.53;4.80;;;22.80;99.90;;;;;;5029834;28;20456;-73
2023/07/22 11:51:57;;;;;;;7.70;5.10;;;22.80;99.90;;;;;;5028710;28;20534;-71
2023/07/22 11:54:25;;;;;;;6.27;5.17;;;22.90;99.90;;;;;;5024100;28;20458;-73
2023/07/22 11:56:52;;;;;;;5.50;4.47;;;23.10;99.90;;;;;;5028584;28;20543;-72
2023/07/22 11:59:32;;;;;;;9.40;5.23;;;23.30;99.90;;;;;;5030142;28;20526;-71
2023/07/22 12:02:01;;;;;;;8.40;4.33;;;23.50;99.90;;;;;;5029415;28;20453;-72
2023/07/22 12:04:27;;;;;;;6.47;4.97;;;23.50;99.90;;;;;;5029948;28;20824;-70
2023/07/22 12:06:54;;;;;;;5.57;4.53;;;23.50;99.90;;;;;;5029543;28;20468;-70
2023/07/22 12:09:20;;;;;;;6.60;4.60;;;23.80;99.90;;;;;;5029620;28;20454;-69
2023/07/22 12:11:55;;;;;;;7.17;4.17;;;24.20;99.90;;;;;;5029150;28;20511;-71
2023/07/22 12:14:22;;;;;;;4.47;4.00;;;24.40;99.90;;;;;;5031277;28;20452;-70
2023/07/22 12:16:53;;;;;;;6.97;5.77;;;24.50;99.90;;;;;;5033510;28;20507;-70
2023/07/22 12:19:20;;;;;;;5.17;4.40;;;24.50;99.90;;;;;;5030365;28;20467;-71
2023/07/22 12:21:48;;;;;;;8.17;4.53;;;24.50;99.90;;;;;;5037282;28;20539;-71
2023/07/22 12:24:15;;;;;;;6.63;4.60;;;24.40;99.90;;;;;;5040537;28;20449;-71
2023/07/22 12:26:42;;;;;;;6.80;4.93;;;24.30;99.90;;;;;;5038293;28;20441;-70
2023/07/22 12:29:11;;;;;;;7.73;6.87;;;24.00;99.90;;;;;;5032614;28;20461;-70
2023/07/22 12:31:37;;;;;;;5.87;4.83;;;23.80;99.90;;;;;;5033901;28;20453;-69
2023/07/22 12:34:04;;;;;;;7.97;4.60;;;23.70;99.90;;;;;;5035090;28;20453;-69
2023/07/22 12:36:30;;;;;;;5.50;5.00;;;23.60;99.90;;;;;;5044092;28;20483;-70
2023/07/22 12:38:57;;;;;;;6.93;4.80;;;23.50;99.90;;;;;;5034677;28;20465;-69
2023/07/22 12:41:24;;;;;;;5.80;4.50;;;23.40;99.90;;;;;;5035842;28;20476;-70