Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:25;;;;;;;2.47;1.27;;;;;;;18.81;50.33;99883.00;5093418;28;20048;-78
2023/04/17 00:04:54;;;;;;;1.52;1.10;;;;;;;18.81;50.67;99893.81;5093394;28;20044;-78
2023/04/17 00:07:22;;;;;;;1.80;1.15;;;;;;;18.78;50.46;99889.56;5093371;28;20080;-78
2023/04/17 00:09:51;;;;;;;1.60;1.10;;;;;;;18.77;50.77;99887.88;5093772;28;20040;-78
2023/04/17 00:12:19;;;;;;;2.63;1.38;;;;;;;18.75;50.65;99887.19;5093553;28;20152;-79
2023/04/17 00:14:47;;;;;;;2.22;1.13;;;;;;;18.72;50.50;99884.78;5093959;28;20052;-78
2023/04/17 00:17:16;;;;;;;1.67;1.20;;;;;;;18.71;50.52;99885.75;5093731;28;20131;-78
2023/04/17 00:19:46;;;;;;;2.00;1.30;;;;;;;18.69;50.74;99882.38;5093268;28;20052;-78
2023/04/17 00:22:15;;;;;;;1.85;1.20;;;;;;;18.69;50.61;99885.06;5093008;28;20047;-79
2023/04/17 00:24:43;;;;;;;2.53;1.40;;;;;;;18.69;50.81;99886.94;5093314;28;20041;-78
2023/04/17 00:27:11;;;;;;;2.47;1.33;;;;;;;18.67;50.81;99887.09;5093199;28;20131;-78
2023/04/17 00:29:39;;;;;;;2.95;1.40;;;;;;;18.66;50.75;99880.00;5093232;28;20139;-76
2023/04/17 00:32:08;;;;;;;1.80;1.13;;;;;;;18.64;50.60;99878.41;5092291;28;20040;-78
2023/04/17 00:34:39;;;;;;;1.98;1.38;;;;;;;18.62;50.71;99877.69;5097453;28;20048;-79
2023/04/17 00:37:07;;;;;;;1.67;1.23;;;;;;;18.61;50.82;99879.56;5097779;28;20044;-78
2023/04/17 00:39:35;;;;;;;2.13;1.23;;;;;;;18.59;50.93;99882.41;5097637;28;20044;-78
2023/04/17 00:42:04;;;;;;;1.92;1.20;;;;;;;18.59;50.82;99890.50;5097884;28;20056;-78
2023/04/17 00:44:32;;;;;;;2.15;1.30;;;;;;;18.58;50.74;99877.16;5097286;28;20044;-77
2023/04/17 00:47:00;;;;;;;2.30;1.42;;;;;;;18.57;50.71;99880.88;5096767;28;20481;-79
2023/04/17 00:49:31;;;;;;;2.40;1.30;;;;;;;18.55;50.88;99880.19;5096682;28;20105;-79
2023/04/17 00:52:01;;;;;;;1.60;1.10;;;;;;;18.53;50.71;99876.78;5096606;28;20070;-79
2023/04/17 00:54:30;;;;;;;2.25;1.33;;;;;;;18.51;50.73;99879.63;5097062;28;20048;-78
2023/04/17 00:57:00;;;;;;;2.08;1.30;;;;;;;18.51;50.70;99882.31;5096286;28;20193;-77
2023/04/17 00:59:28;;;;;;;3.15;1.30;;;;;;;18.50;50.74;99871.66;5096377;28;20044;-77
2023/04/17 01:01:57;;;;;;;2.65;1.30;;;;;;;18.47;50.57;99866.59;5096858;28;20048;-77
2023/04/17 01:04:25;;;;;;;2.85;1.73;;;;;;;18.47;50.64;99880.09;5096313;28;20508;-78
2023/04/17 01:06:54;;;;;;;2.47;1.20;;;;;;;18.46;50.72;99883.78;5095194;28;20052;-78
2023/04/17 01:09:25;;;;;;;1.83;1.20;;;;;;;18.44;50.85;99886.66;5096520;28;20131;-78
2023/04/17 01:11:54;;;;;;;1.80;1.23;;;;;;;18.43;50.65;99881.38;5089553;28;20417;-78
2023/04/17 01:14:22;;;;;;;2.47;1.40;;;;;;;18.43;50.61;99884.06;5075924;28;20547;-77
2023/04/17 01:16:50;;;;;;;2.95;1.50;;;;;;;18.41;50.59;99884.22;5076186;28;20045;-78
2023/04/17 01:19:19;;;;;;;1.73;1.15;;;;;;;18.39;50.54;99880.00;5075813;28;20489;-79
2023/04/17 01:21:47;;;;;;;2.50;1.38;;;;;;;18.39;50.85;99877.28;5075773;28;20047;-77
2023/04/17 01:24:16;;;;;;;1.63;1.10;;;;;;;18.38;50.91;99875.59;5075748;28;20040;-78
2023/04/17 01:26:44;;;;;;;2.38;1.40;;;;;;;18.38;50.86;99883.69;5075837;28;20044;-78
2023/04/17 01:29:13;;;;;;;2.42;1.38;;;;;;;18.37;50.93;99873.91;5075265;28;20048;-79
2023/04/17 01:31:41;;;;;;;2.40;1.40;;;;;;;18.35;50.98;99871.34;5076196;28;20103;-80
2023/04/17 01:34:09;;;;;;;2.90;1.20;;;;;;;18.33;51.05;99873.34;5076539;28;20426;-79
2023/04/17 01:36:37;;;;;;;2.58;1.48;;;;;;;18.33;50.70;99872.47;5076116;28;20082;-77
2023/04/17 01:39:06;;;;;;;2.03;1.17;;;;;;;18.31;50.67;99857.28;5075880;28;20051;-78
2023/04/17 01:41:36;;;;;;;2.20;1.25;;;;;;;18.30;50.90;99868.25;5076093;28;20095;-77
2023/04/17 01:44:05;;;;;;;2.08;1.30;;;;;;;18.29;50.78;99861.16;5074849;28;20075;-78
2023/04/17 01:46:33;;;;;;;1.70;1.15;;;;;;;18.28;50.57;99859.44;5074620;28;20117;-76
2023/04/17 01:49:01;;;;;;;2.80;1.40;;;;;;;18.26;50.64;99862.31;5075729;28;20058;-77
2023/04/17 01:51:30;;;;;;;2.78;1.40;;;;;;;18.26;50.91;99867.72;5076148;28;20048;-77
2023/04/17 01:53:58;;;;;;;2.70;1.40;;;;;;;18.25;50.89;99868.72;5076276;28;20448;-78
2023/04/17 01:56:26;;;;;;;2.38;1.40;;;;;;;18.24;50.77;99864.31;5076323;28;20054;-79
2023/04/17 01:58:56;;;;;;;3.53;1.58;;;;;;;18.20;50.73;99862.06;5076031;28;20045;-79
2023/04/17 02:01:24;;;;;;;1.75;1.20;;;;;;;18.22;50.76;99860.03;5075815;28;20052;-78
2023/04/17 02:03:52;;;;;;;2.17;1.20;;;;;;;18.20;50.51;99867.44;5076017;28;20048;-76
2023/04/17 02:06:21;;;;;;;2.35;1.30;;;;;;;18.20;50.59;99871.00;5075935;28;20392;-78
2023/04/17 02:08:50;;;;;;;1.88;1.30;;;;;;;18.19;50.89;99874.69;5075881;28;20099;-78
2023/04/17 02:11:18;;;;;;;2.22;1.38;;;;;;;18.16;50.79;99866.06;5075575;28;20056;-78
2023/04/17 02:13:46;;;;;;;2.78;1.30;;;;;;;18.17;50.84;99873.16;5075588;28;20083;-78
2023/04/17 02:16:16;;;;;;;2.45;1.40;;;;;;;18.15;50.73;99869.75;5074887;28;20048;-79
2023/04/17 02:18:44;;;;;;;2.03;1.20;;;;;;;18.15;50.85;99869.75;5075094;28;20076;-77
2023/04/17 02:21:13;;;;;;;2.22;1.23;;;;;;;18.13;50.90;99866.34;5075405;28;20048;-79
2023/04/17 02:23:41;;;;;;;1.75;1.17;;;;;;;18.13;50.57;99872.59;5075003;28;20044;-80
2023/04/17 02:26:09;;;;;;;2.85;1.40;;;;;;;18.12;50.57;99875.44;5074858;28;20052;-78
2023/04/17 02:28:37;;;;;;;2.10;1.23;;;;;;;18.11;50.76;99880.00;5075087;28;20051;-77
2023/04/17 02:31:07;;;;;;;2.58;1.42;;;;;;;18.08;50.70;99864.09;5075974;28;20052;-78
2023/04/17 02:33:38;;;;;;;2.35;1.40;;;;;;;18.06;50.55;99863.41;5075416;28;20489;-76
2023/04/17 02:36:06;;;;;;;1.58;1.20;;;;;;;18.08;50.61;99872.19;5075327;28;20049;-79
2023/04/17 02:38:36;;;;;;;2.30;1.30;;;;;;;18.06;50.66;99867.97;5074891;28;20052;-78
2023/04/17 02:41:05;;;;;;;2.25;1.20;;;;;;;18.05;50.84;99875.22;5075367;28;20151;-78
2023/04/17 02:43:34;;;;;;;2.25;1.40;;;;;;;18.05;50.64;99872.50;5075228;28;20049;-77
2023/04/17 02:46:02;;;;;;;2.92;1.60;;;;;;;18.03;50.72;99872.63;5074628;28;20044;-78
2023/04/17 02:48:30;;;;;;;2.45;1.50;;;;;;;18.03;50.82;99867.25;5074707;28;20048;-79
2023/04/17 02:51:00;;;;;;;2.58;1.45;;;;;;;18.01;50.67;99868.41;5075118;28;20078;-80
2023/04/17 02:53:28;;;;;;;2.35;1.48;;;;;;;18.01;50.64;99871.09;5075208;28;20044;-79
2023/04/17 02:55:58;;;;;;;2.33;1.27;;;;;;;17.97;50.64;99867.84;5074859;28;20051;-79
2023/04/17 02:58:26;;;;;;;2.47;1.45;;;;;;;17.97;50.84;99867.84;5074906;28;20051;-79
2023/04/17 03:01:01;;;;;;;2.22;1.38;;;;;;;17.98;50.52;99871.41;5074410;28;20155;-79
2023/04/17 03:03:33;;;;;;;2.13;1.38;;;;;;;17.98;50.89;99874.94;5074567;28;20078;-78
2023/04/17 03:06:04;;;;;;;2.22;1.30;;;;;;;17.96;50.71;99873.41;5074746;28;20048;-79
2023/04/17 03:08:34;;;;;;;2.50;1.45;;;;;;;17.96;50.61;99884.19;5074573;28;20075;-80
2023/04/17 03:11:03;;;;;;;1.77;1.10;;;;;;;17.95;50.77;99877.94;5074858;28;20084;-80
2023/04/17 03:13:32;;;;;;;1.52;1.20;;;;;;;17.93;50.75;99879.91;5074253;28;20094;-79
2023/04/17 03:16:00;;;;;;;1.90;1.20;;;;;;;17.93;50.97;99877.22;5073643;28;20048;-79
2023/04/17 03:18:29;;;;;;;2.35;1.27;;;;;;;17.92;51.11;99877.38;5074069;28;20060;-80
2023/04/17 03:21:00;;;;;;;2.45;1.27;;;;;;;17.91;50.89;99884.63;5073581;28;20048;-79
2023/04/17 03:23:30;;;;;;;2.70;1.30;;;;;;;17.89;50.85;99875.00;5073472;28;20079;-79
2023/04/17 03:25:58;;;;;;;2.20;1.50;;;;;;;17.87;50.91;99869.75;5072963;28;20055;-78
2023/04/17 03:28:26;;;;;;;2.05;1.20;;;;;;;17.90;50.95;99871.28;5072653;28;20044;-78
2023/04/17 03:30:56;;;;;;;2.22;1.30;;;;;;;17.89;50.93;99872.28;5072545;28;20083;-78
2023/04/17 03:33:25;;;;;;;2.38;1.30;;;;;;;17.88;50.78;99878.69;5073575;28;20041;-77
2023/04/17 03:35:53;;;;;;;1.98;1.30;;;;;;;17.87;50.85;99877.00;5073355;28;20046;-77
2023/04/17 03:38:23;;;;;;;2.25;1.40;;;;;;;17.86;51.10;99878.84;5073153;28;20547;-77
2023/04/17 03:40:53;;;;;;;1.67;1.35;;;;;;;17.85;50.65;99878.97;5073402;28;20044;-78
2023/04/17 03:43:21;;;;;;;2.08;1.30;;;;;;;17.85;50.85;99884.34;5073199;28;20052;-79
2023/04/17 03:45:49;;;;;;;2.08;1.20;;;;;;;17.84;50.88;99875.41;5073262;28;20048;-78
2023/04/17 03:48:18;;;;;;;2.95;1.40;;;;;;;17.83;51.01;99879.13;5073276;28;20456;-78
2023/04/17 03:50:47;;;;;;;2.63;1.30;;;;;;;17.82;50.98;99879.25;5073222;28;20547;-77
2023/04/17 03:53:15;;;;;;;2.55;1.40;;;;;;;17.82;51.02;99880.13;5072051;28;20144;-78
2023/04/17 03:55:43;;;;;;;2.58;1.30;;;;;;;17.81;51.02;99888.34;5073013;28;20040;-78
2023/04/17 03:58:13;;;;;;;2.25;1.40;;;;;;;17.81;50.85;99888.34;5072987;28;20048;-78
2023/04/17 04:00:42;;;;;;;3.30;1.50;;;;;;;17.80;50.92;99892.06;5072776;28;20048;-77
2023/04/17 04:03:11;;;;;;;2.65;1.40;;;;;;;17.76;51.04;99887.94;5072899;28;20084;-77
2023/04/17 04:05:40;;;;;;;3.30;1.40;;;;;;;17.77;50.95;99886.97;5071554;28;20501;-77
2023/04/17 04:08:08;;;;;;;1.70;1.25;;;;;;;17.76;51.23;99890.63;5072023;28;20051;-76
2023/04/17 04:10:36;;;;;;;1.92;1.27;;;;;;;17.78;50.92;99894.06;5073043;28;20048;-76
2023/04/17 04:13:05;;;;;;;1.77;1.17;;;;;;;17.76;51.09;99891.50;5072847;28;20045;-78
2023/04/17 04:15:34;;;;;;;2.90;1.35;;;;;;;17.76;50.99;99904.13;5072522;28;20097;-77
2023/04/17 04:18:04;;;;;;;1.52;1.25;;;;;;;17.73;50.93;99895.34;5072626;28;20504;-77
2023/04/17 04:20:33;;;;;;;2.53;1.52;;;;;;;17.76;51.09;99896.03;5072929;28;20057;-78
2023/04/17 04:23:02;;;;;;;2.95;1.33;;;;;;;17.73;50.83;99891.78;5071434;28;20084;-77
2023/04/17 04:25:31;;;;;;;2.35;1.33;;;;;;;17.73;51.00;99903.41;5072741;28;20059;-79
2023/04/17 04:28:01;;;;;;;3.03;1.33;;;;;;;17.72;51.20;99904.41;5073568;28;20049;-80
2023/04/17 04:30:34;;;;;;;2.33;1.30;;;;;;;17.71;51.05;99910.81;5072869;28;20056;-78
2023/04/17 04:33:04;;;;;;;2.50;1.60;;;;;;;17.71;50.98;99916.22;5073459;28;20044;-78
2023/04/17 04:35:33;;;;;;;3.00;1.50;;;;;;;17.71;51.10;99910.81;5072470;28;20486;-79
2023/04/17 04:38:03;;;;;;;2.70;1.33;;;;;;;17.70;50.89;99917.22;5072569;28;20055;-78
2023/04/17 04:40:36;;;;;;;2.47;1.48;;;;;;;17.70;50.92;99921.75;5072836;28;20086;-77
2023/04/17 04:43:05;;;;;;;2.55;1.50;;;;;;;17.69;51.08;99918.22;5072901;28;20137;-77
2023/04/17 04:45:33;;;;;;;3.00;1.50;;;;;;;17.69;51.10;99931.69;5073238;28;20052;-79
2023/04/17 04:48:06;;;;;;;2.58;1.33;;;;;;;17.67;51.25;99930.13;5073898;28;20091;-78
2023/04/17 04:50:35;;;;;;;3.53;1.50;;;;;;;17.67;51.12;99930.97;5073279;28;20494;-78
2023/04/17 04:53:03;;;;;;;2.40;1.50;;;;;;;17.65;51.00;99934.78;5072693;28;20045;-78
2023/04/17 04:55:31;;;;;;;2.60;1.60;;;;;;;17.67;50.93;99936.38;5073339;28;20126;-78
2023/04/17 04:58:00;;;;;;;2.75;1.50;;;;;;;17.65;50.87;99938.31;5073256;28;20106;-78
2023/04/17 05:00:28;;;;;;;1.70;1.23;;;;;;;17.65;51.01;99942.88;5072957;28;20053;-80
2023/04/17 05:02:56;;;;;;;2.72;1.50;;;;;;;17.65;51.18;99938.31;5072989;28;20140;-80
2023/04/17 05:05:26;;;;;;;3.00;1.40;;;;;;;17.65;51.06;99937.47;5071455;28;20063;-79
2023/04/17 05:07:57;;;;;;;1.90;1.38;;;;;;;17.62;51.03;99933.22;5071116;28;20045;-79
2023/04/17 05:10:25;;;;;;;2.60;1.58;;;;;;;17.61;51.13;99942.31;5072488;28;20642;-74
2023/04/17 05:12:53;;;;;;;2.22;1.52;;;;;;;17.63;50.93;99950.25;5072481;28;20501;-79
2023/04/17 05:15:22;;;;;;;2.22;1.60;;;;;;;17.63;50.81;99948.41;5072588;28;20045;-81
2023/04/17 05:17:50;;;;;;;2.10;1.48;;;;;;;17.62;50.99;99938.63;5073192;28;20040;-80
2023/04/17 05:20:19;;;;;;;2.20;1.40;;;;;;;17.62;51.02;99943.16;5075863;28;20051;-80
2023/04/17 05:22:48;;;;;;;2.28;1.60;;;;;;;17.61;51.11;99947.72;5075616;28;20506;-82
2023/04/17 05:25:18;;;;;;;2.53;1.40;;;;;;;17.62;50.98;99949.41;5075816;28;20132;-81
2023/04/17 05:27:46;;;;;;;2.63;1.70;;;;;;;17.61;51.11;99944.16;5075949;28;20507;-79
2023/04/17 05:30:15;;;;;;;2.20;1.30;;;;;;;17.61;50.94;99947.72;5075795;28;20464;-80
2023/04/17 05:32:44;;;;;;;2.85;1.67;;;;;;;17.61;51.09;99946.88;5075294;28;20128;-80
2023/04/17 05:35:12;;;;;;;5.20;1.50;;;;;;;17.60;51.19;99943.31;5075049;28;20468;-82
2023/04/17 05:37:41;;;;;;;3.60;1.70;;;;;;;17.62;50.73;99953.97;5075001;28;20045;-79
2023/04/17 05:40:12;;;;;;;3.33;1.60;;;;;;;17.60;51.05;99948.72;5073793;28;20049;-80
2023/04/17 05:42:41;;;;;;;2.97;1.58;;;;;;;17.60;51.14;99951.41;5074615;28;20138;-80
2023/04/17 05:45:13;;;;;;;3.00;1.60;;;;;;;17.61;50.84;99953.13;5074865;28;20076;-79
2023/04/17 05:47:41;;;;;;;3.05;1.63;;;;;;;17.61;50.91;99953.13;5075493;28;20045;-80
2023/04/17 05:50:10;;;;;;;2.65;1.42;;;;;;;17.60;50.83;99956.81;5075015;28;20046;-81
2023/04/17 05:52:39;;;;;;;2.28;1.50;;;;;;;17.61;51.13;99963.06;5075100;28;20056;-79
2023/04/17 05:55:07;;;;;;;2.97;1.67;;;;;;;17.58;51.00;99956.09;5075923;28;20064;-79
2023/04/17 05:57:37;;;;;;;3.90;1.83;;;;;;;17.59;51.06;99965.91;5075845;28;20044;-81
2023/04/17 06:00:10;;;;;;;3.75;1.70;;;;;;;17.61;50.94;99969.28;5075118;28;20199;-80
2023/04/17 06:02:39;;;;;;;2.55;1.60;;;;;;;17.60;51.01;99966.75;5074882;28;20481;-81
2023/04/17 06:05:09;;;;;;;2.67;1.52;;;;;;;17.60;51.05;99967.59;5075014;28;20098;-80
2023/04/17 06:07:39;;;;;;;3.25;1.60;;;;;;;17.60;51.10;99973.00;5074821;28;20044;-77
2023/04/17 06:10:08;;;;;;;4.10;1.60;;;;;;;17.61;51.17;99980.06;5075065;28;20565;-77
2023/04/17 06:12:38;;;;;;;3.15;1.70;;;;;;;17.60;50.88;99969.44;5075239;28;20044;-78
2023/04/17 06:15:08;;;;;;;3.70;1.80;;;;;;;17.61;51.13;99969.28;5074584;28;20413;-79
2023/04/17 06:17:37;;;;;;;3.22;1.83;;;;;;;17.61;50.92;99973.84;5075013;28;20123;-75
2023/04/17 06:20:09;;;;;;;3.38;1.80;;;;;;;17.62;50.80;99978.22;5071035;28;20139;-78
2023/04/17 06:22:37;;;;;;;3.47;1.70;;;;;;;17.62;51.08;99981.78;5059158;28;20045;-78
2023/04/17 06:25:06;;;;;;;2.58;1.50;;;;;;;17.61;50.76;99977.38;5060210;28;20072;-78
2023/04/17 06:27:35;;;;;;;4.35;2.00;;;;;;;17.62;50.99;99981.78;5074868;28;20473;-81
2023/04/17 06:30:08;;;;;;;2.90;1.58;;;;;;;17.62;50.96;99981.78;5061259;28;20049;-82
2023/04/17 06:32:41;;;;;;;3.38;1.67;;;;;;;17.63;50.81;99983.47;5078613;28;20051;-82
2023/04/17 06:35:12;;;;;;;4.45;1.90;;;;;;;17.60;51.02;99978.38;5077674;28;20040;-81
2023/04/17 06:37:40;;;;;;;3.90;1.90;;;;;;;17.63;51.00;99986.19;5078110;28;20520;-79
2023/04/17 06:40:11;;;;;;;2.35;1.52;;;;;;;17.63;50.97;99994.25;5070908;28;20040;-78
2023/04/17 06:42:39;;;;;;;2.97;1.63;;;;;;;17.65;50.96;99989.56;5069464;28;20551;-78
2023/04/17 06:45:09;;;;;;;3.53;1.58;;;;;;;17.65;51.01;99986.03;5073687;28;20059;-79
2023/04/17 06:47:37;;;;;;;2.80;1.60;;;;;;;17.65;50.92;99994.13;5074903;28;20040;-79
2023/04/17 06:50:07;;;;;;;2.72;1.63;;;;;;;17.64;50.79;99995.97;5073380;28;20537;-78
2023/04/17 06:52:36;;;;;;;2.83;1.70;;;;;;;17.65;51.02;99992.28;5072627;28;20458;-81
2023/04/17 06:55:04;;;;;;;2.45;1.60;;;;;;;17.66;50.96;99991.31;5073867;28;20127;-81
2023/04/17 06:57:35;;;;;;;2.85;1.63;;;;;;;17.67;51.17;99994.84;5074148;28;20044;-81
2023/04/17 07:00:05;;;;;;;3.25;1.65;;;;;;;17.67;51.05;100001.09;5074458;28;20090;-78
2023/04/17 07:02:35;;;;;;;3.08;1.80;;;;;;;17.69;51.09;100000.94;5066987;28;20054;-77
2023/04/17 07:05:06;;;;;;;4.13;1.83;;;;;;;17.68;50.78;99992.00;5074078;28;20084;-79
2023/04/17 07:07:35;;;;;;;2.90;1.70;;;;;;;17.69;50.91;99999.13;5074227;28;20383;-77
2023/04/17 07:10:04;;;;;;;4.45;1.77;;;;;;;17.70;50.95;100003.53;5073820;28;20058;-79
2023/04/17 07:12:33;;;;;;;2.45;1.63;;;;;;;17.71;50.90;99998.97;5074043;28;20497;-78
2023/04/17 07:15:01;;;;;;;2.85;1.70;;;;;;;17.72;51.19;100001.53;5074103;28;20053;-76
2023/04/17 07:17:30;;;;;;;2.00;1.50;;;;;;;17.73;50.95;100005.06;5072774;28;20078;-77
2023/04/17 07:20:00;;;;;;;3.60;1.70;;;;;;;17.72;50.82;100004.22;5074658;28;20049;-76
2023/04/17 07:22:28;;;;;;;3.22;1.90;;;;;;;17.73;51.09;100005.94;5073965;28;20053;-77
2023/04/17 07:24:56;;;;;;;3.90;1.60;;;;;;;17.74;51.25;100004.94;5073411;28;20055;-76
2023/04/17 07:27:25;;;;;;;3.15;1.70;;;;;;;17.76;51.10;100006.63;5074426;28;20051;-77
2023/04/17 07:29:54;;;;;;;3.42;1.63;;;;;;;17.77;51.10;100005.66;5073739;28;20052;-77
2023/04/17 07:32:24;;;;;;;3.20;1.80;;;;;;;17.78;51.22;100001.97;5074514;28;20048;-78
2023/04/17 07:34:53;;;;;;;4.50;1.75;;;;;;;17.78;51.14;100008.22;5077890;28;20052;-78
2023/04/17 07:37:22;;;;;;;2.95;1.70;;;;;;;17.78;51.54;99992.03;5076359;28;20261;-78
2023/04/17 07:39:51;;;;;;;2.53;1.48;;;;;;;17.79;51.22;100004.50;5073980;28;20048;-77
2023/04/17 07:42:21;;;;;;;3.47;1.80;;;;;;;17.79;51.29;100009.06;5074474;28;20114;-76
2023/04/17 07:44:51;;;;;;;2.53;1.60;;;;;;;17.81;51.40;100007.06;5074129;28;20080;-77
2023/04/17 07:47:19;;;;;;;3.03;1.70;;;;;;;17.83;51.66;100005.06;5073670;28;20075;-77
2023/04/17 07:49:49;;;;;;;3.38;1.65;;;;;;;17.82;51.74;100009.59;5074343;28;20052;-77
2023/04/17 07:52:18;;;;;;;5.43;1.60;;;;;;;17.83;51.80;100007.75;5073980;28;20044;-78
2023/04/17 07:54:48;;;;;;;3.67;1.70;;;;;;;17.85;51.96;100008.47;5074136;28;20045;-78
2023/04/17 07:57:16;;;;;;;3.75;1.70;;;;;;;17.86;51.54;100010.19;5073302;28;20551;-78
2023/04/17 07:59:46;;;;;;;3.00;1.63;;;;;;;17.87;51.80;100001.09;5072919;28;20060;-77
2023/04/17 08:02:15;;;;;;;2.60;1.50;;;;;;;17.87;51.70;100001.94;5073847;28;20082;-78
2023/04/17 08:04:44;;;;;;;3.13;1.60;;;;;;;17.89;51.53;100005.34;5074231;28;20052;-77
2023/04/17 08:07:13;;;;;;;3.75;1.70;;;;;;;17.90;51.80;100012.44;5078206;28;20099;-78
2023/04/17 08:09:43;;;;;;;3.17;1.70;;;;;;;17.91;51.64;100013.28;5074989;28;20052;-77
2023/04/17 08:12:12;;;;;;;2.53;1.70;;;;;;;17.90;51.56;100007.03;5074598;28;20055;-78
2023/04/17 08:14:42;;;;;;;2.97;1.83;;;;;;;17.92;51.77;100004.19;5075151;28;20080;-79
2023/04/17 08:17:10;;;;;;;3.30;1.80;;;;;;;17.93;51.69;100011.28;5073886;28;20446;-78
2023/04/17 08:19:39;;;;;;;4.72;1.67;;;;;;;17.94;51.63;100004.91;5073165;28;20479;-79
2023/04/17 08:22:07;;;;;;;1.95;1.42;;;;;;;17.94;51.80;100005.75;5073051;28;20094;-77
2023/04/17 08:24:36;;;;;;;4.13;1.60;;;;;;;17.96;51.85;100016.41;5073016;28;20103;-76
2023/04/17 08:27:05;;;;;;;3.33;1.60;;;;;;;17.96;51.91;100008.31;5072889;28;20087;-77
2023/04/17 08:29:34;;;;;;;3.70;2.00;;;;;;;17.97;51.89;100008.16;5072667;28;20543;-77
2023/04/17 08:32:02;;;;;;;4.32;2.00;;;;;;;17.97;51.87;100015.41;5073435;28;20135;-78
2023/04/17 08:34:42;;;;;;;4.40;1.80;;;;;;;17.99;51.90;100008.03;5073379;28;20049;-78
2023/04/17 08:37:12;;;;;;;3.22;1.75;;;;;;;17.97;51.54;100004.63;5073581;28;20045;-78
2023/04/17 08:39:41;;;;;;;3.88;1.80;;;;;;;18.02;51.55;100007.72;5072839;28;20048;-79
2023/04/17 08:42:13;;;;;;;3.00;1.67;;;;;;;17.99;51.52;100006.16;5074628;28;20076;-78
2023/04/17 08:44:47;;;;;;;3.15;1.70;;;;;;;18.01;51.46;100009.56;5075240;28;20056;-78
2023/04/17 08:47:17;;;;;;;4.15;1.80;;;;;;;18.03;51.68;99999.47;5074167;28;20448;-78
2023/04/17 08:49:46;;;;;;;3.70;1.92;;;;;;;18.05;51.47;100010.16;5072970;28;20064;-78
2023/04/17 08:52:15;;;;;;;3.40;1.70;;;;;;;18.03;51.61;99996.78;5071870;28;20045;-77
2023/04/17 08:54:43;;;;;;;3.67;1.85;;;;;;;18.08;51.50;100006.28;5075282;28;20458;-78
2023/04/17 08:57:11;;;;;;;3.47;1.80;;;;;;;18.09;51.48;100006.16;5075255;28;20055;-77
2023/04/17 08:59:42;;;;;;;3.72;1.85;;;;;;;18.10;51.57;99998.91;5076215;28;20057;-78
2023/04/17 09:02:11;;;;;;;2.90;1.63;;;;;;;18.12;51.44;100011.25;5076121;28;20074;-78
2023/04/17 09:04:42;;;;;;;3.47;1.80;;;;;;;18.10;51.35;99997.03;5075517;28;20462;-78
2023/04/17 09:07:12;;;;;;;2.97;1.83;;;;;;;18.14;51.41;99992.19;5075770;28;20462;-78
2023/04/17 09:09:50;;;;;;;3.35;1.80;;;;;;;18.16;51.65;100001.88;5075899;28;20135;-77
2023/04/17 09:12:19;;;;;;;3.10;1.80;;;;;;;18.18;51.57;99999.88;5075908;28;20413;-77
2023/04/17 09:14:48;;;;;;;3.72;1.90;;;;;;;18.18;51.45;100010.66;5074877;28;20076;-77
2023/04/17 09:17:19;;;;;;;3.67;2.05;;;;;;;18.20;51.51;100008.66;5076388;28;20048;-77
2023/04/17 09:20:10;;;;;;;3.72;1.77;;;;;;;18.22;51.76;100009.38;5076304;28;20091;-79
2023/04/17 09:22:41;;;;;;;3.55;1.83;;;;;;;18.23;51.90;100002.97;5072317;28;20040;-77
2023/04/17 09:25:16;;;;;;;3.53;1.80;;;;;;;18.23;51.75;100002.97;5076220;28;20055;-78
2023/04/17 09:27:44;;;;;;;4.03;1.80;;;;;;;18.26;51.48;100002.69;5075713;28;20049;-77
2023/04/17 09:30:13;;;;;;;3.10;1.80;;;;;;;18.29;51.75;100012.34;5075652;28;20413;-78
2023/04/17 09:32:43;;;;;;;4.55;2.00;;;;;;;18.29;51.78;99998.84;5076031;28;20417;-78
2023/04/17 09:35:24;;;;;;;2.88;1.60;;;;;;;18.30;51.51;99998.69;5076815;28;20072;-78
2023/04/17 09:37:54;;;;;;;3.00;1.70;;;;;;;18.33;51.79;99997.53;5075671;28;20147;-78
2023/04/17 09:40:23;;;;;;;4.25;2.00;;;;;;;18.34;51.52;99999.25;5075751;28;20048;-78
2023/04/17 09:42:57;;;;;;;2.95;1.67;;;;;;;18.36;51.56;99999.97;5080379;28;20036;-78
2023/04/17 09:45:31;;;;;;;2.13;1.63;;;;;;;18.36;51.61;99989.16;5075054;28;20048;-78
2023/04/17 09:48:02;;;;;;;3.17;1.60;;;;;;;18.40;51.78;100000.50;5075764;28;20052;-78
2023/04/17 09:50:32;;;;;;;3.28;1.77;;;;;;;18.41;51.63;99994.94;5074930;28;20105;-76
2023/04/17 09:53:03;;;;;;;3.83;1.83;;;;;;;18.42;52.09;99995.78;5075475;28;20049;-77
2023/04/17 09:55:35;;;;;;;2.70;1.70;;;;;;;18.45;51.91;99990.13;5075179;28;20044;-78
2023/04/17 09:58:05;;;;;;;3.50;1.70;;;;;;;18.47;52.02;99998.91;5075022;28;20049;-78
2023/04/17 10:00:33;;;;;;;3.65;1.90;;;;;;;18.49;51.98;99997.75;5074913;28;20097;-78
2023/04/17 10:03:02;;;;;;;2.85;1.80;;;;;;;18.52;52.03;99993.91;5075006;28;20075;-77
2023/04/17 10:05:31;;;;;;;2.75;1.73;;;;;;;18.54;52.37;99994.63;5073727;28;20084;-80
2023/04/17 10:08:00;;;;;;;4.10;1.98;;;;;;;18.55;52.26;99990.91;5074897;28;20048;-79
2023/04/17 10:10:32;;;;;;;2.83;1.70;;;;;;;18.58;52.34;99996.84;5074895;28;20098;-78
2023/04/17 10:13:03;;;;;;;2.90;1.77;;;;;;;18.60;52.40;99989.44;5075146;28;20056;-77
2023/04/17 10:15:33;;;;;;;3.28;1.80;;;;;;;18.62;52.54;99983.91;5074753;28;20048;-79
2023/04/17 10:18:22;;;;;;;2.50;1.60;;;;;;;18.64;52.39;99990.03;5074852;28;20094;-80
2023/04/17 10:20:54;;;;;;;3.88;1.65;;;;;;;18.65;52.37;99982.78;5074565;28;20044;-78
2023/04/17 10:23:28;;;;;;;3.70;1.70;;;;;;;18.69;52.63;99986.88;5074536;28;20045;-77
2023/04/17 10:26:29;;;;;;;3.25;1.88;;;;;;;18.70;52.57;99983.19;5075187;28;20048;-79
2023/04/17 10:28:57;;;;;;;3.63;1.90;;;;;;;18.71;52.36;99980.31;5072965;28;20063;-79
2023/04/17 10:32:06;;;;;;;2.92;1.75;;;;;;;18.73;52.74;99983.75;5074890;28;20418;-77
2023/04/17 10:34:37;;;;;;;3.80;1.92;;;;;;;18.74;52.38;99980.03;5074541;28;20048;-77
2023/04/17 10:37:05;;;;;;;2.97;1.80;;;;;;;18.74;52.47;99974.63;5074680;28;20056;-76
2023/04/17 10:39:52;;;;;;;3.25;1.90;;;;;;;18.78;52.63;99976.03;5074017;28;20473;-78
2023/04/17 10:42:22;;;;;;;2.97;1.75;;;;;;;18.79;52.62;99976.88;5074286;28;20481;-77
2023/04/17 10:44:51;;;;;;;3.67;1.80;;;;;;;18.81;52.52;99977.56;5073979;28;20044;-78
2023/04/17 10:47:21;;;;;;;2.88;1.80;;;;;;;18.83;52.51;99979.13;5074343;28;20078;-79
2023/04/17 10:49:53;;;;;;;3.08;1.90;;;;;;;18.83;52.73;99973.72;5074609;28;20052;-80
2023/04/17 10:52:38;;;;;;;2.88;1.65;;;;;;;18.87;52.40;99982.38;5074117;28;20040;-79
2023/04/17 10:55:09;;;;;;;3.95;1.85;;;;;;;18.87;52.36;99985.91;5074358;28;20445;-79
2023/04/17 10:57:55;;;;;;;3.20;1.90;;;;;;;18.90;52.58;99982.06;5073860;28;20152;-77
2023/04/17 11:00:33;;;;;;;3.28;1.88;;;;;;;18.91;52.39;99974.78;5073837;28;20101;-77
2023/04/17 11:03:02;;;;;;;3.65;2.05;;;;;;;18.93;52.36;99978.22;5073856;28;20076;-77
2023/04/17 11:05:34;;;;;;;3.33;1.90;;;;;;;18.94;52.66;99974.50;5074073;28;20067;-79
2023/04/17 11:08:02;;;;;;;4.45;2.00;;;;;;;18.95;52.62;99974.34;5073747;28;20055;-80
2023/04/17 11:10:35;;;;;;;3.60;1.70;;;;;;;18.98;52.26;99968.63;5073543;28;20136;-79
2023/04/17 11:13:06;;;;;;;3.70;1.60;;;;;;;19.00;52.22;99971.19;5073932;28;20135;-79
2023/04/17 11:15:35;;;;;;;3.20;1.90;;;;;;;19.01;52.26;99981.00;5074083;28;20050;-77
2023/04/17 11:18:03;;;;;;;3.28;1.73;;;;;;;19.03;52.65;99968.19;5074206;28;20045;-79
2023/04/17 11:20:36;;;;;;;4.22;1.70;;;;;;;19.03;52.59;99962.78;5074017;28;20102;-81
2023/04/17 11:23:05;;;;;;;2.50;1.70;;;;;;;19.07;52.55;99964.16;5073854;28;20573;-80
2023/04/17 11:25:34;;;;;;;3.33;1.88;;;;;;;19.10;52.58;99970.09;5073914;28;20056;-80
2023/04/17 11:28:05;;;;;;;3.30;1.80;;;;;;;19.15;52.28;99972.38;5073413;28;20045;-79
2023/04/17 11:30:35;;;;;;;3.03;1.92;;;;;;;19.17;52.28;99964.94;5073281;28;20052;-78
2023/04/17 11:33:05;;;;;;;2.90;1.92;;;;;;;19.20;52.26;99952.97;5073443;28;20152;-81
2023/04/17 11:35:36;;;;;;;3.08;1.90;;;;;;;19.26;52.12;99958.63;5074034;28;20479;-78
2023/04/17 11:38:05;;;;;;;3.05;2.00;;;;;;;19.31;52.37;99950.91;5073585;28;20048;-80
2023/04/17 11:40:34;;;;;;;3.28;1.90;;;;;;;19.35;52.13;99956.84;5072343;28;20045;-78
2023/04/17 11:43:08;;;;;;;2.55;1.75;;;;;;;19.38;52.52;99957.34;5073276;28;20051;-79
2023/04/17 11:45:37;;;;;;;3.10;1.65;;;;;;;19.44;52.04;99956.75;5073175;28;20059;-79