Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:06;;;;;;;53.08;31.95;;;;;;;3.99;70.93;99748.80;1667816;86;20980;-70
2022/02/17 00:02:36;;;;;;;49.85;31.52;;;;;;;3.90;71.12;99747.55;1651056;86;21090;-71
2022/02/17 00:05:03;;;;;;;56.15;33.18;;;;;;;3.76;71.20;99737.75;1677887;85;20954;-71
2022/02/17 00:07:31;;;;;;;54.30;33.95;;;;;;;3.63;71.43;99735.36;1677810;85;21012;-71
2022/02/17 00:09:58;;;;;;;54.40;33.65;;;;;;;3.56;71.79;99726.77;1678009;85;20991;-70
2022/02/17 00:12:24;;;;;;;54.40;33.58;;;;;;;3.53;72.12;99726.18;1667842;86;21129;-70
2022/02/17 00:14:51;;;;;;;49.42;29.32;;;;;;;3.56;72.46;99716.20;1651362;87;22241;-70
2022/02/17 00:17:18;;;;;;;61.35;36.38;;;;;;;3.58;72.81;99708.83;1651450;86;21525;-70
2022/02/17 00:19:46;;;;;;;57.75;33.90;;;;;;;3.56;73.17;99703.00;1651499;87;21591;-71
2022/02/17 00:22:14;;;;;;;63.45;37.28;;;;;;;3.55;73.53;99695.56;1651369;86;38541;-70
2022/02/17 00:24:42;;;;;;;64.97;36.30;;;;;;;3.55;73.90;99702.17;1678044;85;21030;-69
2022/02/17 00:27:09;;;;;;;63.38;36.68;;;;;;;3.64;74.26;99705.27;1677776;85;22181;-70
2022/02/17 00:29:37;;;;;;;60.17;35.15;;;;;;;3.68;74.51;99710.36;1667696;86;21020;-70
2022/02/17 00:32:05;;;;;;;65.62;37.33;;;;;;;3.79;74.78;99710.08;1651950;86;21121;-70
2022/02/17 00:34:32;;;;;;;60.80;35.65;;;;;;;3.90;74.97;99699.47;1679476;85;21073;-71
2022/02/17 00:36:59;;;;;;;63.02;36.45;;;;;;;3.97;75.04;99693.53;1679446;85;21073;-71
2022/02/17 00:39:26;;;;;;;64.53;37.17;;;;;;;4.06;75.15;99691.86;1669002;86;21101;-70
2022/02/17 00:41:53;;;;;;;61.70;36.90;;;;;;;4.13;75.18;99689.34;1651606;86;21611;-72
2022/02/17 00:44:20;;;;;;;61.70;38.25;;;;;;;4.23;75.22;99688.73;1635714;86;21518;-70
2022/02/17 00:46:49;;;;;;;60.48;37.53;;;;;;;4.30;75.27;99674.85;1651851;86;20970;-70
2022/02/17 00:49:16;;;;;;;62.15;37.83;;;;;;;4.38;75.27;99663.11;1651645;86;21324;-70
2022/02/17 00:51:43;;;;;;;64.70;37.50;;;;;;;4.42;75.25;99649.16;1642097;87;21516;-70
2022/02/17 00:54:10;;;;;;;63.58;38.73;;;;;;;4.51;75.28;99646.11;1626975;85;21519;-70
2022/02/17 00:56:39;;;;;;;61.95;36.75;;;;;;;4.58;75.27;99638.33;1677792;85;21033;-70
2022/02/17 00:59:07;;;;;;;61.70;37.60;;;;;;;4.65;75.20;99634.20;1668837;86;21109;-71
2022/02/17 01:01:34;;;;;;;61.35;37.95;;;;;;;4.67;75.17;99623.67;1652859;86;21054;-70
2022/02/17 01:04:01;;;;;;;61.40;36.75;;;;;;;4.71;75.09;99616.05;1679337;85;21006;-71
2022/02/17 01:06:28;;;;;;;63.42;38.23;;;;;;;4.74;75.09;99608.95;1679274;85;21011;-71
2022/02/17 01:08:57;;;;;;;58.48;37.38;;;;;;;4.78;75.04;99604.78;1669158;86;21079;-70
2022/02/17 01:11:25;;;;;;;57.83;37.53;;;;;;;4.80;75.01;99605.84;1652996;86;21014;-69
2022/02/17 01:13:54;;;;;;;57.20;35.75;;;;;;;4.84;75.00;99593.23;1652646;86;21073;-71
2022/02/17 01:16:20;;;;;;;55.12;34.35;;;;;;;4.86;74.99;99592.45;1679596;85;21784;-70
2022/02/17 01:18:47;;;;;;;54.77;36.48;;;;;;;4.87;75.00;99586.62;1679234;85;21025;-69
2022/02/17 01:21:15;;;;;;;53.68;34.15;;;;;;;4.88;75.08;99577.67;1680040;83;21679;-69
2022/02/17 01:23:42;;;;;;;56.92;36.08;;;;;;;4.91;75.12;99559.45;1668903;86;20987;-70
2022/02/17 01:26:10;;;;;;;55.55;37.30;;;;;;;4.91;75.08;99558.14;1653165;86;21086;-70
2022/02/17 01:28:38;;;;;;;56.55;37.38;;;;;;;4.94;75.10;99553.68;1677987;85;21773;-71
2022/02/17 01:31:05;;;;;;;59.95;36.28;;;;;;;4.97;75.11;99545.78;1669036;85;21028;-71
2022/02/17 01:33:36;;;;;;;58.63;37.67;;;;;;;4.98;75.11;99543.41;1652791;86;20998;-70
2022/02/17 01:36:06;;;;;;;56.40;36.10;;;;;;;5.00;75.12;99543.15;1678433;85;21054;-70
2022/02/17 01:38:35;;;;;;;56.53;36.17;;;;;;;5.02;75.12;99544.51;1669064;86;21027;-70
2022/02/17 01:41:04;;;;;;;56.13;35.58;;;;;;;5.06;75.17;99542.97;1652780;86;21138;-70
2022/02/17 01:43:33;;;;;;;63.92;38.83;;;;;;;5.08;75.15;99532.15;1632574;86;21046;-70
2022/02/17 01:46:01;;;;;;;59.15;38.85;;;;;;;5.10;75.20;99522.92;1626270;88;20995;-70
2022/02/17 01:48:29;;;;;;;55.80;36.68;;;;;;;5.14;75.13;99512.12;1652085;86;21057;-71
2022/02/17 01:50:57;;;;;;;55.92;37.13;;;;;;;5.13;75.06;99501.76;1652432;85;21567;-69
2022/02/17 01:53:23;;;;;;;58.00;37.05;;;;;;;5.18;75.12;99499.19;1652576;86;21178;-70
2022/02/17 01:55:53;;;;;;;57.67;36.88;;;;;;;5.20;75.15;99494.95;1651366;87;21134;-70
2022/02/17 01:58:20;;;;;;;55.28;36.00;;;;;;;5.21;75.09;99505.31;1651620;86;21486;-71
2022/02/17 02:00:47;;;;;;;55.55;35.38;;;;;;;5.22;75.08;99504.78;1678115;85;21078;-70
2022/02/17 02:03:16;;;;;;;53.70;35.33;;;;;;;5.24;75.07;99504.82;1678190;85;21057;-71
2022/02/17 02:05:45;;;;;;;52.83;34.92;;;;;;;5.26;75.06;99498.73;1646680;86;21082;-70
2022/02/17 02:08:12;;;;;;;55.15;35.00;;;;;;;5.27;75.06;99496.38;1652817;86;21502;-70
2022/02/17 02:10:38;;;;;;;54.67;35.92;;;;;;;5.29;75.05;99484.20;1653259;86;21141;-70
2022/02/17 02:13:06;;;;;;;51.70;34.55;;;;;;;5.30;75.01;99480.00;1679446;85;21758;-71
2022/02/17 02:15:53;;;;;;;52.05;35.17;;;;;;;5.33;74.96;99472.06;1679905;83;21033;-70
2022/02/17 02:18:22;;;;;;;54.30;35.55;;;;;;;5.35;74.99;99470.77;1660050;85;21755;-69
2022/02/17 02:20:54;;;;;;;51.25;33.55;;;;;;;5.40;75.08;99464.75;1679358;85;20974;-69
2022/02/17 02:23:22;;;;;;;51.92;33.78;;;;;;;5.43;74.97;99447.04;1658317;84;21069;-71
2022/02/17 02:25:52;;;;;;;45.80;32.53;;;;;;;5.40;74.83;99445.69;1662006;86;21462;-70
2022/02/17 02:28:28;;;;;;;48.02;32.78;;;;;;;5.41;74.85;99442.51;1652597;86;21066;-70
2022/02/17 02:30:57;;;;;;;48.02;30.75;;;;;;;5.43;74.89;99442.24;1681477;85;21918;-70
2022/02/17 02:33:24;;;;;;;50.60;32.20;;;;;;;5.45;74.90;99436.18;1652412;86;21011;-70
2022/02/17 02:35:55;;;;;;;47.48;32.00;;;;;;;5.45;74.99;99433.00;1652899;86;21477;-70
2022/02/17 02:38:23;;;;;;;45.85;32.08;;;;;;;5.46;74.99;99431.15;1652694;86;21097;-71
2022/02/17 02:40:49;;;;;;;49.00;32.00;;;;;;;5.47;75.05;99426.16;1652930;86;21000;-70
2022/02/17 02:43:18;;;;;;;40.15;27.52;;;;;;;5.47;75.14;99412.38;1649430;86;21131;-70
2022/02/17 02:45:47;;;;;;;43.40;28.23;;;;;;;5.48;75.33;99402.58;1679212;85;21068;-69
2022/02/17 02:48:15;;;;;;;47.60;30.45;;;;;;;5.49;75.45;99404.17;1679363;85;21132;-69
2022/02/17 02:50:43;;;;;;;43.92;29.72;;;;;;;5.49;75.51;99397.55;1691988;84;21083;-71
2022/02/17 02:53:16;;;;;;;47.23;30.20;;;;;;;5.50;75.56;99399.17;1651817;85;21034;-69
2022/02/17 02:55:47;;;;;;;41.15;27.22;;;;;;;5.51;75.66;99398.91;1651452;87;22015;-71
2022/02/17 02:58:16;;;;;;;44.77;30.92;;;;;;;5.54;75.81;99397.61;1651393;86;21111;-70
2022/02/17 03:00:45;;;;;;;45.23;29.23;;;;;;;5.55;75.89;99397.34;1651584;86;21616;-70
2022/02/17 03:03:12;;;;;;;44.88;28.23;;;;;;;5.58;75.94;99400.02;1677988;85;21589;-71
2022/02/17 03:05:39;;;;;;;45.48;30.02;;;;;;;5.60;75.93;99383.36;1677918;85;21449;-69
2022/02/17 03:08:08;;;;;;;45.70;29.72;;;;;;;5.62;75.99;99383.88;1667796;86;21526;-69
2022/02/17 03:10:35;;;;;;;44.10;30.08;;;;;;;5.64;76.07;99375.97;1651404;87;21015;-69
2022/02/17 03:13:02;;;;;;;46.02;29.60;;;;;;;5.65;76.11;99363.52;1677972;85;21118;-69
2022/02/17 03:15:30;;;;;;;46.75;30.90;;;;;;;5.66;76.08;99363.80;1677799;85;21027;-70
2022/02/17 03:17:57;;;;;;;44.58;30.37;;;;;;;5.70;76.09;99360.91;1667695;86;21015;-70
2022/02/17 03:20:28;;;;;;;45.43;30.25;;;;;;;5.74;76.06;99354.05;1651394;87;22179;-70
2022/02/17 03:22:55;;;;;;;49.83;32.25;;;;;;;5.78;76.10;99349.04;1651561;86;21074;-70
2022/02/17 03:25:23;;;;;;;49.00;31.93;;;;;;;5.80;76.08;99339.78;1651198;87;21165;-70
2022/02/17 03:27:51;;;;;;;45.52;30.70;;;;;;;5.82;76.00;99327.09;1648265;87;21034;-69
2022/02/17 03:30:35;;;;;;;48.25;31.42;;;;;;;5.84;75.94;99335.56;1651388;86;21083;-70
2022/02/17 03:33:03;;;;;;;48.42;31.70;;;;;;;5.85;75.95;99340.34;1650101;86;21138;-69
2022/02/17 03:35:31;;;;;;;50.03;32.48;;;;;;;5.87;75.98;99337.70;1651339;87;21086;-69
2022/02/17 03:37:58;;;;;;;51.92;33.23;;;;;;;5.90;75.95;99336.94;1651662;86;21506;-70
2022/02/17 03:40:26;;;;;;;49.73;31.82;;;;;;;5.92;75.87;99333.48;1651256;86;21078;-70
2022/02/17 03:42:53;;;;;;;51.18;32.85;;;;;;;5.94;75.80;99322.14;1651671;86;21113;-70
2022/02/17 03:45:20;;;;;;;47.53;31.25;;;;;;;5.95;75.79;99321.08;1678013;85;22024;-69
2022/02/17 03:47:47;;;;;;;45.23;29.35;;;;;;;5.95;75.78;99317.11;1678566;85;20990;-69
2022/02/17 03:50:16;;;;;;;54.53;33.38;;;;;;;5.98;75.76;99324.55;1668867;84;21078;-69
2022/02/17 03:52:45;;;;;;;50.10;32.88;;;;;;;5.98;75.66;99325.88;1650078;86;21532;-70
2022/02/17 03:55:16;;;;;;;50.38;33.75;;;;;;;5.99;75.59;99316.36;1627947;86;21030;-70
2022/02/17 03:57:45;;;;;;;51.28;31.97;;;;;;;6.02;75.58;99313.70;1652064;86;21148;-70
2022/02/17 04:00:15;;;;;;;49.85;32.30;;;;;;;6.03;75.56;99304.70;1651835;86;21044;-71
2022/02/17 04:02:44;;;;;;;52.75;34.75;;;;;;;6.01;75.49;99311.58;1642926;86;21577;-71
2022/02/17 04:05:11;;;;;;;52.30;34.25;;;;;;;6.02;75.44;99296.47;1626197;88;21002;-70
2022/02/17 04:07:39;;;;;;;51.18;33.35;;;;;;;6.06;75.42;99289.62;1627695;86;21635;-71
2022/02/17 04:10:08;;;;;;;54.15;34.73;;;;;;;6.09;75.36;99294.41;1651866;86;21138;-71
2022/02/17 04:12:36;;;;;;;50.80;33.08;;;;;;;6.08;75.24;99296.77;1641913;87;21411;-70
2022/02/17 04:15:06;;;;;;;53.90;33.67;;;;;;;6.08;75.18;99294.91;1626936;86;21100;-71
2022/02/17 04:17:35;;;;;;;54.77;35.50;;;;;;;6.09;75.07;99298.38;1652120;86;21033;-71
2022/02/17 04:20:07;;;;;;;48.90;32.10;;;;;;;6.08;74.98;99286.16;1657750;84;21076;-70
2022/02/17 04:22:39;;;;;;;51.02;33.02;;;;;;;6.05;74.95;99276.07;1641847;86;21567;-74
2022/02/17 04:25:14;;;;;;;52.33;34.30;;;;;;;6.05;74.90;99271.56;1625982;86;21081;-71
2022/02/17 04:27:43;;;;;;;54.85;33.90;;;;;;;6.04;74.78;99281.91;1626252;88;21545;-70
2022/02/17 04:30:11;;;;;;;55.67;36.05;;;;;;;6.03;74.74;99277.67;1651983;86;21457;-71
2022/02/17 04:32:38;;;;;;;54.83;36.33;;;;;;;6.02;74.61;99283.21;1651733;86;21097;-71
2022/02/17 04:35:05;;;;;;;55.67;35.55;;;;;;;5.99;74.57;99294.33;1674227;85;21188;-70
2022/02/17 04:37:33;;;;;;;53.10;33.23;;;;;;;5.97;74.54;99276.58;1642324;87;21031;-70
2022/02/17 04:40:00;;;;;;;56.30;36.95;;;;;;;5.96;74.53;99262.53;1630664;86;20998;-70
2022/02/17 04:42:29;;;;;;;54.38;35.88;;;;;;;5.99;74.55;99261.20;1652839;86;21058;-71
2022/02/17 04:45:01;;;;;;;56.42;36.60;;;;;;;6.02;74.46;99248.75;1679494;85;21011;-72
2022/02/17 04:47:27;;;;;;;57.73;36.58;;;;;;;6.03;74.33;99250.38;1679674;85;21548;-69
2022/02/17 04:49:55;;;;;;;57.80;36.93;;;;;;;6.00;74.21;99250.36;1685379;84;21070;-71
2022/02/17 04:52:22;;;;;;;57.67;36.90;;;;;;;6.00;74.15;99246.37;1680367;85;21026;-71
2022/02/17 04:54:49;;;;;;;53.85;34.75;;;;;;;6.01;74.13;99233.39;1680345;85;21023;-70
2022/02/17 04:57:16;;;;;;;58.92;36.85;;;;;;;6.02;74.06;99231.02;1680727;84;21041;-71
2022/02/17 04:59:44;;;;;;;59.50;36.53;;;;;;;6.01;73.92;99221.45;1680099;85;21989;-71
2022/02/17 05:02:11;;;;;;;58.38;36.95;;;;;;;6.02;73.84;99219.59;1680542;85;21024;-71
2022/02/17 05:04:39;;;;;;;55.65;36.48;;;;;;;6.03;73.84;99212.73;1631476;84;21050;-70
2022/02/17 05:07:08;;;;;;;52.83;34.20;;;;;;;6.03;73.76;99218.03;1708094;82;20982;-71
2022/02/17 05:09:36;;;;;;;53.50;35.00;;;;;;;6.04;73.71;99210.88;1697910;83;21152;-70
2022/02/17 05:12:04;;;;;;;57.40;38.08;;;;;;;6.03;73.65;99215.91;1680401;85;21168;-71
2022/02/17 05:14:33;;;;;;;56.83;36.35;;;;;;;6.03;73.57;99211.94;1677200;85;21023;-70
2022/02/17 05:17:00;;;;;;;60.25;38.17;;;;;;;6.01;73.55;99206.09;1647354;86;21054;-71
2022/02/17 05:19:29;;;;;;;59.38;36.28;;;;;;;6.01;73.57;99194.16;1628773;86;21092;-71
2022/02/17 05:22:00;;;;;;;52.40;34.15;;;;;;;6.00;73.49;99192.58;1645351;86;21002;-70
2022/02/17 05:24:30;;;;;;;57.38;38.30;;;;;;;5.97;73.51;99195.74;1635119;86;21542;-70
2022/02/17 05:26:59;;;;;;;58.38;36.70;;;;;;;5.98;73.52;99195.47;1649157;86;21030;-71
2022/02/17 05:29:28;;;;;;;49.48;31.68;;;;;;;6.02;73.53;99188.61;1642700;86;21046;-71
2022/02/17 05:32:09;;;;;;;60.45;38.08;;;;;;;6.04;73.49;99182.51;1606568;86;21078;-73
2022/02/17 05:34:53;;;;;;;59.42;37.35;;;;;;;6.06;73.41;99180.94;1642285;87;21028;-71
2022/02/17 05:37:24;;;;;;;61.28;37.55;;;;;;;6.11;73.35;99165.03;1611524;88;21172;-71
2022/02/17 05:39:56;;;;;;;60.92;37.90;;;;;;;6.11;73.27;99164.50;1622157;88;21030;-71
2022/02/17 05:42:23;;;;;;;57.13;36.80;;;;;;;6.15;73.22;99167.42;1632487;86;21067;-70
2022/02/17 05:44:50;;;;;;;61.28;37.83;;;;;;;6.18;73.18;99160.27;1642347;86;21006;-71
2022/02/17 05:47:16;;;;;;;60.25;37.53;;;;;;;6.22;73.07;99157.39;1628327;86;21133;-70
2022/02/17 05:49:43;;;;;;;55.60;35.80;;;;;;;6.23;72.89;99144.38;1651589;86;21510;-71
2022/02/17 05:52:10;;;;;;;58.20;36.30;;;;;;;6.24;72.81;99143.85;1658363;85;20971;-70
2022/02/17 05:54:37;;;;;;;57.17;36.28;;;;;;;6.26;72.79;99130.61;1652047;86;21077;-71
2022/02/17 05:57:06;;;;;;;59.63;39.30;;;;;;;6.27;72.74;99132.72;1643016;86;21067;-71
2022/02/17 05:59:34;;;;;;;60.23;38.13;;;;;;;6.29;72.63;99122.13;1626205;88;21481;-71
2022/02/17 06:02:01;;;;;;;59.70;38.45;;;;;;;6.32;72.58;99109.67;1626548;88;21839;-71
2022/02/17 06:04:28;;;;;;;57.98;37.03;;;;;;;6.33;72.49;99108.59;1651731;86;21555;-71
2022/02/17 06:06:54;;;;;;;60.12;36.17;;;;;;;6.33;72.45;99095.88;1652006;86;21148;-71
2022/02/17 06:09:23;;;;;;;58.40;37.42;;;;;;;6.34;72.41;99093.48;1667129;86;21487;-71
2022/02/17 06:11:50;;;;;;;56.05;36.77;;;;;;;6.33;72.34;99093.22;1653286;86;21502;-71
2022/02/17 06:14:17;;;;;;;60.80;38.38;;;;;;;6.37;72.30;99089.51;1653353;86;21729;-70
2022/02/17 06:16:45;;;;;;;58.70;37.35;;;;;;;6.37;72.24;99098.79;1652964;86;21566;-71
2022/02/17 06:19:12;;;;;;;52.75;34.45;;;;;;;6.37;72.24;99097.47;1653013;86;20985;-70
2022/02/17 06:21:38;;;;;;;62.05;38.83;;;;;;;6.37;72.12;99089.51;1653077;86;21176;-71
2022/02/17 06:24:06;;;;;;;53.42;35.45;;;;;;;6.35;72.06;99099.07;1653039;86;21034;-71
2022/02/17 06:26:33;;;;;;;64.67;38.92;;;;;;;6.35;72.02;99091.11;1652944;86;21484;-70
2022/02/17 06:29:00;;;;;;;53.48;34.65;;;;;;;6.34;72.02;99099.58;1653017;86;20974;-70
2022/02/17 06:31:26;;;;;;;59.20;38.02;;;;;;;6.36;72.03;99090.58;1679624;85;21018;-71
2022/02/17 06:33:53;;;;;;;58.83;35.50;;;;;;;6.36;72.00;99089.25;1679395;85;21065;-71
2022/02/17 06:36:20;;;;;;;54.00;33.75;;;;;;;6.39;71.98;99089.52;1669220;86;21031;-71
2022/02/17 06:38:48;;;;;;;52.60;34.38;;;;;;;6.42;71.87;99084.22;1652904;86;22006;-71
2022/02/17 06:41:15;;;;;;;57.73;36.83;;;;;;;6.46;71.81;99079.97;1679369;85;21010;-70
2022/02/17 06:43:42;;;;;;;56.42;35.35;;;;;;;6.48;71.81;99079.16;1679657;85;21105;-71
2022/02/17 06:46:09;;;;;;;55.38;34.98;;;;;;;6.51;71.72;99066.16;1675125;84;21022;-71
2022/02/17 06:48:37;;;;;;;57.10;36.85;;;;;;;6.56;71.63;99062.18;1680644;85;21023;-70
2022/02/17 06:51:05;;;;;;;52.13;34.30;;;;;;;6.62;71.52;99056.34;1680966;85;21432;-71
2022/02/17 06:53:33;;;;;;;54.77;35.33;;;;;;;6.69;71.40;99046.79;1655563;85;21013;-70
2022/02/17 06:55:59;;;;;;;54.23;34.98;;;;;;;6.75;71.25;99053.14;1681073;85;21063;-70
2022/02/17 06:58:26;;;;;;;53.70;35.13;;;;;;;6.78;71.06;99049.95;1680701;85;21019;-71
2022/02/17 07:00:53;;;;;;;55.43;35.85;;;;;;;6.77;70.85;99052.86;1681360;85;20975;-72
2022/02/17 07:03:21;;;;;;;57.38;36.28;;;;;;;6.79;70.75;99046.23;1708113;84;21085;-71
2022/02/17 07:05:48;;;;;;;57.60;36.03;;;;;;;6.83;70.63;99036.41;1707933;84;21509;-71
2022/02/17 07:08:17;;;;;;;54.75;35.68;;;;;;;6.86;70.53;99035.87;1697675;84;21328;-70
2022/02/17 07:10:57;;;;;;;55.67;36.00;;;;;;;6.91;70.52;99029.20;1680893;85;21026;-71
2022/02/17 07:13:28;;;;;;;56.65;36.15;;;;;;;6.96;70.34;99023.89;1680434;85;21454;-70
2022/02/17 07:15:57;;;;;;;52.70;34.43;;;;;;;6.99;70.14;99021.48;1710456;84;21093;-70
2022/02/17 07:18:26;;;;;;;56.18;35.68;;;;;;;7.05;70.03;99007.14;1680291;85;20990;-71
2022/02/17 07:20:55;;;;;;;58.73;36.38;;;;;;;7.11;69.84;99011.08;1680450;85;21090;-72
2022/02/17 07:23:26;;;;;;;50.23;34.63;;;;;;;7.19;69.66;99000.70;1683463;84;20986;-71
2022/02/17 07:25:53;;;;;;;54.03;35.17;;;;;;;7.27;69.50;98998.82;1667509;85;21018;-71
2022/02/17 07:28:25;;;;;;;51.77;33.80;;;;;;;7.34;69.31;98989.73;1642036;87;21150;-71
2022/02/17 07:30:51;;;;;;;52.67;34.58;;;;;;;7.40;69.05;98976.69;1626639;88;20969;-69
2022/02/17 07:33:19;;;;;;;51.13;32.30;;;;;;;7.41;68.75;98965.81;1624266;87;21554;-71
2022/02/17 07:35:46;;;;;;;50.70;33.45;;;;;;;7.43;68.48;98960.20;1626376;88;21026;-69
2022/02/17 07:38:12;;;;;;;54.60;35.17;;;;;;;7.43;68.44;98946.92;1626206;86;21077;-72
2022/02/17 07:40:42;;;;;;;48.48;32.25;;;;;;;7.46;68.29;98943.72;1665595;85;21055;-71
2022/02/17 07:43:10;;;;;;;52.78;33.13;;;;;;;7.50;68.07;98928.81;1679444;85;21684;-72
2022/02/17 07:45:38;;;;;;;48.45;33.92;;;;;;;7.47;67.84;98922.20;1652651;85;21510;-71
2022/02/17 07:48:05;;;;;;;51.65;32.63;;;;;;;7.45;67.76;98914.25;1652893;86;21070;-72
2022/02/17 07:50:33;;;;;;;51.53;33.15;;;;;;;7.46;67.81;98903.34;1652792;86;21085;-71
2022/02/17 07:53:01;;;;;;;48.17;32.10;;;;;;;7.54;67.70;98899.31;1679364;85;21068;-71
2022/02/17 07:55:29;;;;;;;50.98;34.13;;;;;;;7.59;67.57;98901.92;1677968;85;21493;-69
2022/02/17 07:58:01;;;;;;;47.90;33.05;;;;;;;7.62;67.46;98896.59;1669280;86;21606;-71
2022/02/17 08:00:28;;;;;;;51.68;34.00;;;;;;;7.64;67.22;98888.61;1653178;86;21007;-71
2022/02/17 08:02:57;;;;;;;48.85;32.42;;;;;;;7.64;67.13;98887.81;1679120;85;21073;-69
2022/02/17 08:05:24;;;;;;;51.55;34.45;;;;;;;7.68;67.10;98880.87;1679344;85;21532;-74
2022/02/17 08:07:52;;;;;;;52.10;34.23;;;;;;;7.75;67.05;98881.33;1669162;86;21086;-70
2022/02/17 08:10:23;;;;;;;53.38;36.15;;;;;;;7.84;66.91;98877.00;1652977;86;21058;-71
2022/02/17 08:12:50;;;;;;;50.75;34.83;;;;;;;7.93;66.74;98865.20;1652776;86;21023;-70
2022/02/17 08:15:17;;;;;;;55.17;35.33;;;;;;;8.03;66.58;98858.48;1679430;85;21001;-71
2022/02/17 08:17:45;;;;;;;51.88;34.20;;;;;;;8.16;66.34;98851.69;1679424;85;21375;-71
2022/02/17 08:20:13;;;;;;;53.35;34.35;;;;;;;8.23;65.96;98844.97;1667935;86;21710;-71
2022/02/17 08:22:56;;;;;;;51.00;34.35;;;;;;;8.35;65.73;98853.08;1678559;85;21080;-71
2022/02/17 08:25:24;;;;;;;53.95;35.05;;;;;;;8.44;65.38;98856.73;1650181;87;21089;-72
2022/02/17 08:27:52;;;;;;;49.20;33.55;;;;;;;8.51;64.87;98859.84;1678608;85;21554;-72
2022/02/17 08:30:19;;;;;;;50.65;34.55;;;;;;;8.55;64.59;98851.53;1649664;87;21154;-71
2022/02/17 08:32:46;;;;;;;48.83;33.10;;;;;;;8.63;64.45;98846.13;1678466;85;21122;-71
2022/02/17 08:35:13;;;;;;;49.65;34.60;;;;;;;8.74;64.30;98843.58;1649899;87;21061;-72
2022/02/17 08:37:42;;;;;;;47.35;32.38;;;;;;;8.86;64.09;98825.86;1678562;85;21103;-72
2022/02/17 08:40:11;;;;;;;52.50;35.35;;;;;;;8.95;63.48;98823.33;1663704;86;21097;-70
2022/02/17 08:42:41;;;;;;;50.12;33.15;;;;;;;8.95;63.25;98809.50;1663520;86;21129;-72
2022/02/17 08:45:09;;;;;;;48.55;33.75;;;;;;;8.96;62.99;98808.41;1651154;85;21074;-72
2022/02/17 08:47:37;;;;;;;51.30;34.23;;;;;;;8.99;62.96;98799.06;1677824;85;21045;-72
2022/02/17 08:50:07;;;;;;;50.12;34.63;;;;;;;9.03;62.89;98795.52;1678076;85;21016;-71
2022/02/17 08:52:33;;;;;;;49.33;34.15;;;;;;;9.02;62.39;98793.95;1667702;86;21066;-72
2022/02/17 08:55:00;;;;;;;50.70;35.10;;;;;;;8.99;62.33;98794.52;1651346;86;21140;-70
2022/02/17 08:57:31;;;;;;;45.45;30.57;;;;;;;8.99;62.37;98783.87;1677928;85;21062;-71
2022/02/17 08:59:58;;;;;;;46.45;32.33;;;;;;;9.07;62.24;98786.41;1678034;85;21007;-72
2022/02/17 09:02:25;;;;;;;47.93;33.60;;;;;;;9.12;62.32;98772.48;1667803;86;21210;-71
2022/02/17 09:04:52;;;;;;;46.83;33.35;;;;;;;9.24;62.31;98771.22;1651613;87;21486;-70
2022/02/17 09:07:20;;;;;;;42.30;29.23;;;;;;;9.39;62.21;98760.32;1651437;87;21504;-71
2022/02/17 09:09:47;;;;;;;42.50;29.27;;;;;;;9.49;61.61;98760.69;1651391;87;21023;-71
2022/02/17 09:12:14;;;;;;;45.05;29.60;;;;;;;9.54;61.33;98758.73;1651454;87;21454;-71
2022/02/17 09:14:43;;;;;;;45.08;30.72;;;;;;;9.59;61.17;98759.17;1651492;86;21645;-70
2022/02/17 09:17:10;;;;;;;44.18;29.90;;;;;;;9.60;60.74;98744.75;1651609;86;20967;-72
2022/02/17 09:19:38;;;;;;;42.27;29.70;;;;;;;9.61;60.71;98735.14;1677938;85;21119;-72
2022/02/17 09:22:05;;;;;;;42.45;29.90;;;;;;;9.61;60.52;98732.48;1677994;85;21423;-71
2022/02/17 09:24:33;;;;;;;43.42;30.82;;;;;;;9.61;60.44;98733.02;1644887;86;21579;-71
2022/02/17 09:27:00;;;;;;;43.52;29.67;;;;;;;9.63;60.40;98728.17;1651629;86;21039;-71
2022/02/17 09:29:26;;;;;;;46.13;30.85;;;;;;;9.66;60.38;98721.46;1651507;86;21126;-71
2022/02/17 09:31:53;;;;;;;42.35;28.83;;;;;;;9.70;60.39;98716.56;1651342;87;21545;-71
2022/02/17 09:34:20;;;;;;;42.03;30.02;;;;;;;9.75;60.33;98709.81;1677869;85;21375;-71
2022/02/17 09:36:46;;;;;;;41.08;30.60;;;;;;;9.82;60.33;98699.54;1676920;85;21113;-71
2022/02/17 09:39:13;;;;;;;38.20;27.75;;;;;;;9.89;60.17;98687.69;1644353;86;21002;-74
2022/02/17 09:41:40;;;;;;;43.70;30.70;;;;;;;9.95;60.01;98683.28;1630136;85;21647;-72
2022/02/17 09:44:09;;;;;;;41.73;28.73;;;;;;;10.01;59.84;98666.64;1707853;84;21525;-71
2022/02/17 09:46:38;;;;;;;39.98;26.85;;;;;;;10.07;59.78;98657.45;1707865;84;21061;-71
2022/02/17 09:49:05;;;;;;;40.40;28.12;;;;;;;10.15;59.69;98656.72;1697114;84;21090;-72
2022/02/17 09:51:33;;;;;;;40.63;28.45;;;;;;;10.22;59.53;98650.42;1680598;85;21070;-70
2022/02/17 09:54:02;;;;;;;40.17;28.25;;;;;;;10.27;59.36;98641.56;1678773;85;21004;-72
2022/02/17 09:56:29;;;;;;;37.45;27.27;;;;;;;10.35;59.24;98634.16;1648257;86;21145;-73
2022/02/17 09:58:57;;;;;;;40.60;28.25;;;;;;;10.43;59.03;98623.30;1626226;88;21077;-72
2022/02/17 10:01:30;;;;;;;37.90;26.55;;;;;;;10.46;58.70;98615.50;1626561;88;21082;-70
2022/02/17 10:04:17;;;;;;;36.83;26.15;;;;;;;10.50;58.43;98604.45;1625770;88;21616;-70
2022/02/17 10:06:47;;;;;;;36.77;25.77;;;;;;;10.53;58.34;98597.17;1626197;88;21220;-71
2022/02/17 10:09:17;;;;;;;37.50;26.43;;;;;;;10.56;58.19;98587.75;1651923;86;21560;-70
2022/02/17 10:11:46;;;;;;;37.27;27.63;;;;;;;10.62;58.15;98581.74;1642372;87;21728;-70
2022/02/17 10:14:17;;;;;;;35.13;25.63;;;;;;;10.69;58.06;98575.42;1626216;88;21059;-71
2022/02/17 10:17:02;;;;;;;38.13;26.73;;;;;;;10.76;57.79;98559.77;1626709;88;22253;-71
2022/02/17 10:19:47;;;;;;;34.57;25.67;;;;;;;10.77;57.56;98552.78;1652133;86;21395;-73
2022/02/17 10:22:15;;;;;;;37.13;26.23;;;;;;;10.78;57.46;98542.88;1652501;85;21759;-72
2022/02/17 10:24:50;;;;;;;36.60;25.68;;;;;;;10.78;57.40;98540.21;1642121;87;20992;-71
2022/02/17 10:27:23;;;;;;;35.00;25.87;;;;;;;10.79;57.44;98532.43;1626449;88;21056;-71
2022/02/17 10:30:13;;;;;;;34.00;25.17;;;;;;;10.79;57.31;98529.23;1652105;86;21194;-72
2022/02/17 10:33:00;;;;;;;35.95;25.80;;;;;;;10.80;57.31;98518.78;1651990;86;21342;-71
2022/02/17 10:35:28;;;;;;;34.20;24.73;;;;;;;10.76;57.22;98527.18;1642267;87;21175;-70
2022/02/17 10:38:01;;;;;;;32.53;23.23;;;;;;;10.74;57.17;98519.23;1626302;88;21678;-71
2022/02/17 10:40:29;;;;;;;;;;;;;;;10.71;57.30;98513.95;1663354;84;21139;-71
2022/02/17 10:43:15;;;;;;;31.37;22.77;;;;;;;10.74;57.29;98505.88;1707911;84;20204;-71
2022/02/17 10:45:47;;;;;;;28.92;22.32;;;;;;;10.76;57.39;98492.47;1708236;84;21084;-71
2022/02/17 10:48:18;;;;;;;32.23;23.70;;;;;;;10.84;57.30;98488.80;1652686;84;21450;-76
2022/02/17 10:51:09;;;;;;;33.53;24.25;;;;;;;10.91;57.25;98490.47;1626545;88;27159;-72
2022/02/17 10:53:42;;;;;;;31.47;23.73;;;;;;;10.96;57.03;98472.42;1626327;88;21133;-72
2022/02/17 10:56:12;;;;;;;30.47;22.00;;;;;;;11.02;56.87;98461.02;1652767;85;21119;-71
2022/02/17 10:58:50;;;;;;;29.00;22.27;;;;;;;11.13;56.64;98460.98;1658192;85;21856;-73
2022/02/17 11:01:15;;;;;;;27.53;21.20;;;;;;;11.24;56.65;98462.81;1642700;86;22117;-72
2022/02/17 11:03:42;;;;;;;26.17;20.10;;;;;;;11.35;56.31;98456.08;1626083;88;21259;-73
2022/02/17 11:06:12;;;;;;;28.57;20.73;;;;;;;11.42;55.56;98451.05;1651909;86;21262;-72
2022/02/17 11:08:40;;;;;;;27.43;19.93;;;;;;;11.47;55.37;98440.19;1651930;86;21274;-71
2022/02/17 11:11:09;;;;;;;26.37;19.73;;;;;;;11.47;54.61;98437.51;1642488;87;21675;-71
2022/02/17 11:13:36;;;;;;;23.93;18.30;;;;;;;11.44;54.77;98444.81;1626269;88;21339;-70
2022/02/17 11:16:07;;;;;;;26.90;19.13;;;;;;;11.40;54.64;98435.86;1693472;84;21244;-71
2022/02/17 11:18:36;;;;;;;26.03;19.97;;;;;;;11.34;54.71;98427.76;1698548;84;21367;-69
2022/02/17 11:21:04;;;;;;;26.23;18.77;;;;;;;11.25;54.79;98430.44;1642207;87;21425;-71
2022/02/17 11:23:35;;;;;;;30.90;19.63;;;;;;;11.19;54.88;98426.90;1626342;88;21328;-70
2022/02/17 11:26:04;;;;;;;25.53;19.10;;;;;;;11.09;55.09;98417.83;1652225;86;21357;-70
2022/02/17 11:28:36;;;;;;;25.20;18.00;;;;;;;10.95;55.15;98426.76;1652839;85;21083;-71
2022/02/17 11:31:11;;;;;;;26.10;20.27;;;;;;;10.82;55.74;98420.99;1659111;86;21807;-71