Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:18;;;;;;;11.93;11.23;;;22.50;66.70;;;;;;5050211;28;20391;-80
2022/06/04 00:02:44;;;;;;;11.82;11.13;;;22.40;66.90;;;;;;5048737;28;20029;-80
2022/06/04 00:05:13;;;;;;;11.93;11.13;;;22.40;66.70;;;;;;5027479;28;20036;-80
2022/06/04 00:07:39;;;;;;;11.88;11.18;;;22.40;67.10;;;;;;5044257;28;20055;-80
2022/06/04 00:15:46;;;;;;;11.25;10.55;;;22.20;67.10;;;;;;5050049;28;20056;-80
2022/06/04 00:18:13;;;;;;;11.77;11.05;;;22.20;67.40;;;;;;5050000;28;20032;-80
2022/06/04 00:20:39;;;;;;;11.13;10.43;;;22.20;67.10;;;;;;5043444;28;20029;-80
2022/06/04 00:23:06;;;;;;;12.02;11.02;;;22.20;67.30;;;;;;5048864;28;20048;-80
2022/06/04 00:25:32;;;;;;;12.65;11.75;;;22.10;67.20;;;;;;5049233;28;20032;-80
2022/06/04 00:27:59;;;;;;;12.25;11.35;;;22.10;67.30;;;;;;5049465;28;20037;-80
2022/06/04 00:30:25;;;;;;;11.60;10.80;;;22.10;67.50;;;;;;5032589;28;20029;-80
2022/06/04 00:32:52;;;;;;;10.85;10.13;;;22.00;67.70;;;;;;5048332;28;20032;-80
2022/06/04 00:35:18;;;;;;;11.65;10.82;;;22.10;67.70;;;;;;5026964;28;20021;-80
2022/06/04 00:37:44;;;;;;;12.50;11.52;;;22.10;67.80;;;;;;5048643;28;20043;-80
2022/06/04 00:40:13;;;;;;;13.20;12.40;;;22.00;67.70;;;;;;5048836;28;20036;-80
2022/06/04 00:42:39;;;;;;;13.05;12.15;;;21.90;68.00;;;;;;5027219;28;20487;-80
2022/06/04 00:45:32;;;;;;;12.88;11.98;;;21.90;68.20;;;;;;5047193;28;20051;-79
2022/06/04 00:48:03;;;;;;;12.82;11.77;;;21.90;68.00;;;;;;5048151;28;20032;-80
2022/06/04 00:50:30;;;;;;;13.05;12.15;;;21.80;68.10;;;;;;5026754;28;20025;-80
2022/06/04 00:52:57;;;;;;;13.13;12.32;;;21.80;68.30;;;;;;5048495;28;20021;-80
2022/06/04 00:55:24;;;;;;;13.50;12.27;;;21.70;68.60;;;;;;5030989;28;20025;-80
2022/06/04 00:58:03;;;;;;;13.20;12.23;;;21.70;68.80;;;;;;5049155;28;20052;-79
2022/06/04 01:00:40;;;;;;;14.02;13.13;;;21.70;68.70;;;;;;5033469;28;20052;-79
2022/06/04 01:03:22;;;;;;;13.20;12.40;;;21.60;68.70;;;;;;5048882;28;20491;-80
2022/06/04 01:06:13;;;;;;;13.43;12.52;;;21.60;69.00;;;;;;5032897;28;20047;-79
2022/06/04 01:08:48;;;;;;;;;;;21.60;68.90;;;;;;5048306;28;20021;-79
2022/06/04 01:11:36;;;;;;;13.32;12.52;;;21.50;68.70;;;;;;5048154;28;19904;-79
2022/06/04 01:14:14;;;;;;;13.48;12.52;;;21.50;69.10;;;;;;5030883;28;20426;-79
2022/06/04 01:16:56;;;;;;;13.60;12.80;;;21.40;69.20;;;;;;5016145;28;20029;-79
2022/06/04 01:19:46;;;;;;;13.43;12.57;;;21.40;69.70;;;;;;5035145;28;20030;-79
2022/06/04 01:22:27;;;;;;;13.60;12.80;;;21.50;69.70;;;;;;5032367;28;20047;-79
2022/06/04 01:25:16;;;;;;;13.00;12.20;;;21.50;69.30;;;;;;5050239;28;20040;-79
2022/06/04 01:27:58;;;;;;;12.85;12.07;;;21.40;69.40;;;;;;5045543;28;20386;-79
2022/06/04 01:30:28;;;;;;;12.80;11.90;;;21.40;69.60;;;;;;5048913;28;20025;-79
2022/06/04 01:32:55;;;;;;;12.93;12.15;;;21.30;69.60;;;;;;5042115;28;20043;-79
2022/06/04 01:35:35;;;;;;;13.30;12.30;;;21.30;69.60;;;;;;5032372;28;20040;-79
2022/06/04 01:38:11;;;;;;;13.18;12.38;;;21.30;69.80;;;;;;5042156;28;20029;-79
2022/06/04 01:41:07;;;;;;;12.60;11.82;;;21.30;69.80;;;;;;5042853;28;20033;-79
2022/06/04 01:43:38;;;;;;;12.82;11.98;;;21.20;69.80;;;;;;5020740;28;20406;-79
2022/06/04 01:46:12;;;;;;;12.35;11.60;;;21.20;69.70;;;;;;5047782;28;20037;-79
2022/06/04 01:48:40;;;;;;;12.85;11.80;;;21.30;70.20;;;;;;5046090;28;20025;-79
2022/06/04 01:51:06;;;;;;;12.15;11.30;;;21.20;70.70;;;;;;5025805;28;20025;-79
2022/06/04 01:53:34;;;;;;;12.77;11.77;;;21.10;71.50;;;;;;5025349;28;20048;-79
2022/06/04 01:56:06;;;;;;;11.98;11.18;;;21.10;71.20;;;;;;5025548;28;20400;-79
2022/06/04 01:58:40;;;;;;;12.05;11.25;;;21.10;71.10;;;;;;5029590;28;20045;-80
2022/06/04 02:01:09;;;;;;;12.30;11.50;;;21.10;70.90;;;;;;5030641;28;20369;-79
2022/06/04 02:03:39;;;;;;;11.68;10.88;;;21.00;71.40;;;;;;5049500;28;20479;-79
2022/06/04 02:06:06;;;;;;;12.50;11.60;;;21.00;71.70;;;;;;5031003;28;20036;-79
2022/06/04 02:08:56;;;;;;;13.13;12.23;;;20.90;71.80;;;;;;5047138;28;20033;-79
2022/06/04 02:11:23;;;;;;;12.32;11.52;;;20.80;72.00;;;;;;5027810;28;20017;-79
2022/06/04 02:13:52;;;;;;;12.80;11.80;;;20.80;71.50;;;;;;5030947;28;20043;-79
2022/06/04 02:16:27;;;;;;;12.68;11.77;;;20.80;71.60;;;;;;5013355;28;20050;-79
2022/06/04 02:18:55;;;;;;;13.10;12.13;;;20.90;71.30;;;;;;5049405;28;20040;-79
2022/06/04 02:21:21;;;;;;;13.65;12.65;;;20.90;71.10;;;;;;5048469;28;20029;-79
2022/06/04 02:23:47;;;;;;;13.38;12.38;;;20.90;70.80;;;;;;5024905;28;20033;-79
2022/06/04 02:26:14;;;;;;;13.10;12.20;;;20.90;70.60;;;;;;5041387;28;20040;-79
2022/06/04 02:28:41;;;;;;;14.00;13.05;;;20.90;71.90;;;;;;5041676;28;20038;-79
2022/06/04 02:31:48;;;;;;;14.07;12.70;;;20.80;72.40;;;;;;5029210;28;20044;-79
2022/06/04 02:34:19;;;;;;;13.07;12.15;;;20.70;73.80;;;;;;4985621;28;20169;-79
2022/06/04 02:37:01;;;;;;;13.13;12.25;;;20.50;73.60;;;;;;4969624;28;20042;-79
2022/06/04 02:39:40;;;;;;;13.52;12.63;;;20.60;74.10;;;;;;4976166;28;20037;-79
2022/06/04 02:42:26;;;;;;;13.13;12.13;;;20.50;74.60;;;;;;4959714;28;20050;-79
2022/06/04 02:44:58;;;;;;;13.13;12.15;;;20.60;73.80;;;;;;4989406;28;20042;-79
2022/06/04 02:47:25;;;;;;;13.63;12.57;;;20.60;73.20;;;;;;4969678;28;20138;-79
2022/06/04 02:50:05;;;;;;;13.88;12.88;;;20.70;73.40;;;;;;4970898;28;20516;-79
2022/06/04 02:52:32;;;;;;;13.65;12.55;;;20.50;74.20;;;;;;4973731;28;20038;-79
2022/06/04 02:55:04;;;;;;;13.85;12.68;;;20.40;74.50;;;;;;4974799;28;20034;-79
2022/06/04 02:57:31;;;;;;;13.65;12.63;;;20.40;74.50;;;;;;4976072;28;20038;-80
2022/06/04 02:59:57;;;;;;;13.07;12.25;;;20.40;74.20;;;;;;4956926;28;20408;-79
2022/06/04 03:02:23;;;;;;;13.63;12.63;;;20.40;74.60;;;;;;4956151;28;20050;-79
2022/06/04 03:04:53;;;;;;;13.50;12.50;;;20.30;75.50;;;;;;4972963;28;20023;-79
2022/06/04 03:07:20;;;;;;;14.23;12.93;;;20.10;76.20;;;;;;4972857;28;20035;-79
2022/06/04 03:09:46;;;;;;;13.40;12.38;;;20.10;76.50;;;;;;5022960;28;20033;-79
2022/06/04 03:12:13;;;;;;;13.77;12.88;;;20.20;74.70;;;;;;5051350;28;20029;-79
2022/06/04 03:14:39;;;;;;;13.40;12.35;;;20.30;73.80;;;;;;5052476;28;20056;-79
2022/06/04 03:17:10;;;;;;;13.52;12.38;;;20.40;73.40;;;;;;5043893;28;20387;-79
2022/06/04 03:19:36;;;;;;;13.73;12.75;;;20.40;73.20;;;;;;5045649;28;20365;-79
2022/06/04 03:22:02;;;;;;;13.60;12.60;;;20.50;72.90;;;;;;5050538;28;20402;-79
2022/06/04 03:24:28;;;;;;;13.60;12.70;;;20.50;72.90;;;;;;5052773;28;20037;-78
2022/06/04 03:26:54;;;;;;;13.77;12.68;;;20.50;72.60;;;;;;5049752;28;20387;-79
2022/06/04 03:29:20;;;;;;;13.35;12.48;;;20.50;72.50;;;;;;5044380;28;20039;-79
2022/06/04 03:31:47;;;;;;;13.50;12.60;;;20.50;72.80;;;;;;5043882;28;20034;-79
2022/06/04 03:34:13;;;;;;;14.27;13.27;;;20.50;73.10;;;;;;5050142;28;20060;-79
2022/06/04 03:36:39;;;;;;;14.40;13.48;;;20.50;73.40;;;;;;5052477;28;20017;-80
2022/06/04 03:39:06;;;;;;;15.10;13.98;;;20.40;73.40;;;;;;5044119;28;20064;-79
2022/06/04 03:41:32;;;;;;;14.95;13.75;;;20.40;73.80;;;;;;5049427;28;20848;-79
2022/06/04 03:43:58;;;;;;;15.30;14.20;;;20.30;74.70;;;;;;5044025;28;20398;-79
2022/06/04 03:46:25;;;;;;;14.77;13.48;;;20.30;75.20;;;;;;5049371;28;20036;-79
2022/06/04 03:48:54;;;;;;;14.88;13.77;;;20.10;75.70;;;;;;5014256;28;20041;-79
2022/06/04 03:51:21;;;;;;;15.35;14.10;;;19.90;77.30;;;;;;5033421;28;20029;-79
2022/06/04 03:53:47;;;;;;;15.57;14.48;;;19.80;77.50;;;;;;5049411;28;20029;-79
2022/06/04 03:56:13;;;;;;;15.05;14.02;;;19.90;77.00;;;;;;5049118;28;20029;-79
2022/06/04 03:58:39;;;;;;;14.90;13.60;;;20.00;76.80;;;;;;5049619;28;20230;-79
2022/06/04 04:01:16;;;;;;;14.60;13.45;;;20.00;75.70;;;;;;5049784;28;20037;-79
2022/06/04 04:03:43;;;;;;;14.80;13.70;;;20.10;75.80;;;;;;5049248;28;20029;-79
2022/06/04 04:06:22;;;;;;;15.07;13.77;;;20.20;75.20;;;;;;5048824;28;20029;-79
2022/06/04 04:08:48;;;;;;;13.43;12.50;;;20.20;74.40;;;;;;5043382;28;20040;-78
2022/06/04 04:11:16;;;;;;;13.70;12.70;;;20.20;74.20;;;;;;5049112;28;20407;-79
2022/06/04 04:13:42;;;;;;;13.35;12.45;;;20.20;74.10;;;;;;5049144;28;20029;-79
2022/06/04 04:16:09;;;;;;;14.27;13.15;;;20.20;73.80;;;;;;5049262;28;20029;-79
2022/06/04 04:18:35;;;;;;;13.30;12.30;;;20.20;73.80;;;;;;5051264;28;20048;-79
2022/06/04 04:21:05;;;;;;;13.15;12.25;;;20.20;73.70;;;;;;5036433;28;20052;-79
2022/06/04 04:23:32;;;;;;;13.73;12.82;;;20.30;73.50;;;;;;5042800;28;20041;-79
2022/06/04 04:25:58;;;;;;;13.43;12.63;;;20.20;73.30;;;;;;5043353;28;20030;-79
2022/06/04 04:28:24;;;;;;;13.68;12.68;;;20.20;73.60;;;;;;5031599;28;20040;-79
2022/06/04 04:30:50;;;;;;;13.27;12.38;;;20.20;73.30;;;;;;5050898;28;20025;-79
2022/06/04 04:33:16;;;;;;;13.50;12.32;;;20.10;73.70;;;;;;5014904;28;20037;-79
2022/06/04 04:35:42;;;;;;;13.02;12.10;;;20.00;73.70;;;;;;5047761;28;20036;-79
2022/06/04 04:38:11;;;;;;;14.02;12.93;;;20.00;73.70;;;;;;5042904;28;20414;-79
2022/06/04 04:40:37;;;;;;;13.73;12.82;;;20.00;73.70;;;;;;5050227;28;20150;-80
2022/06/04 04:43:03;;;;;;;13.82;12.63;;;20.00;73.70;;;;;;5031875;28;20064;-79
2022/06/04 04:45:30;;;;;;;13.77;12.68;;;20.00;73.70;;;;;;5050364;28;20395;-78
2022/06/04 04:47:56;;;;;;;14.68;13.52;;;20.00;74.40;;;;;;5048680;28;20398;-79
2022/06/04 04:50:25;;;;;;;14.88;13.68;;;20.00;73.60;;;;;;5043048;28;20017;-79
2022/06/04 04:52:52;;;;;;;14.38;13.32;;;20.00;73.90;;;;;;5042760;28;20040;-80
2022/06/04 04:55:18;;;;;;;15.20;13.82;;;20.00;73.80;;;;;;5048660;28;20024;-79
2022/06/04 04:57:44;;;;;;;15.95;14.75;;;20.00;74.10;;;;;;5051399;28;20048;-79
2022/06/04 05:00:11;;;;;;;16.45;15.25;;;20.00;74.40;;;;;;5048886;28;20463;-79
2022/06/04 05:02:37;;;;;;;16.17;14.82;;;20.00;75.70;;;;;;5042834;28;20052;-79
2022/06/04 05:05:05;;;;;;;17.13;15.73;;;19.80;77.60;;;;;;5015743;28;20053;-79
2022/06/04 05:07:31;;;;;;;19.27;17.58;;;19.50;79.10;;;;;;5048119;28;20037;-79
2022/06/04 05:09:57;;;;;;;18.55;17.05;;;19.60;78.90;;;;;;5049932;28;20383;-80
2022/06/04 05:12:24;;;;;;;18.27;16.65;;;19.80;78.00;;;;;;5050085;28;20040;-79
2022/06/04 05:14:50;;;;;;;18.05;16.42;;;19.90;78.20;;;;;;5047744;28;20052;-79
2022/06/04 05:17:16;;;;;;;18.10;16.50;;;20.10;77.70;;;;;;5041913;28;20037;-79
2022/06/04 05:19:42;;;;;;;19.17;17.48;;;20.10;77.80;;;;;;5047774;28;20494;-79
2022/06/04 05:22:09;;;;;;;19.17;17.35;;;19.90;78.90;;;;;;5048209;28;20033;-79
2022/06/04 05:24:35;;;;;;;19.15;17.50;;;19.90;79.10;;;;;;5051248;28;20474;-79
2022/06/04 05:27:02;;;;;;;19.40;17.70;;;19.90;78.90;;;;;;5047793;28;20045;-80
2022/06/04 05:29:29;;;;;;;18.48;16.75;;;20.10;78.30;;;;;;5041761;28;20048;-80
2022/06/04 05:31:56;;;;;;;18.48;17.02;;;20.40;78.00;;;;;;5041185;28;20034;-80
2022/06/04 05:34:23;;;;;;;15.15;13.95;;;20.60;77.30;;;;;;5046591;28;20032;-80
2022/06/04 05:36:50;;;;;;;15.40;14.20;;;20.70;76.60;;;;;;5050298;28;20051;-80
2022/06/04 05:39:16;;;;;;;16.17;14.98;;;20.80;76.30;;;;;;5031291;28;20021;-80
2022/06/04 05:41:42;;;;;;;15.88;14.68;;;21.00;76.00;;;;;;5012477;28;20489;-80
2022/06/04 05:44:09;;;;;;;17.20;15.90;;;21.20;75.50;;;;;;5004904;28;20056;-80
2022/06/04 05:46:35;;;;;;;16.40;15.20;;;21.30;74.80;;;;;;5033481;28;20040;-80
2022/06/04 05:49:01;;;;;;;17.08;15.80;;;21.40;74.50;;;;;;5049553;28;20060;-80
2022/06/04 05:51:28;;;;;;;19.13;17.45;;;21.40;74.20;;;;;;5049517;28;20029;-80
2022/06/04 05:53:55;;;;;;;20.63;18.63;;;21.20;74.90;;;;;;5025415;28;20036;-80
2022/06/04 05:56:23;;;;;;;18.80;17.15;;;21.10;75.00;;;;;;5024989;28;20525;-80
2022/06/04 05:58:50;;;;;;;18.95;17.58;;;21.20;74.90;;;;;;5041773;28;20070;-80
2022/06/04 06:01:20;;;;;;;18.52;16.95;;;21.30;74.80;;;;;;5047026;28;20040;-80
2022/06/04 06:03:46;;;;;;;19.65;17.90;;;21.40;74.80;;;;;;5049985;28;20609;-80
2022/06/04 06:06:18;;;;;;;19.83;18.13;;;21.60;74.10;;;;;;5048155;28;20036;-80
2022/06/04 06:08:44;;;;;;;18.73;17.23;;;21.60;73.60;;;;;;5047445;28;20383;-80
2022/06/04 06:11:13;;;;;;;19.17;17.40;;;21.30;74.40;;;;;;5046897;28;20036;-80
2022/06/04 06:13:41;;;;;;;18.70;17.20;;;21.10;75.20;;;;;;5041619;28;20040;-80
2022/06/04 06:16:12;;;;;;;20.95;19.23;;;21.00;75.70;;;;;;5046254;28;20048;-80
2022/06/04 06:18:38;;;;;;;18.58;17.15;;;21.00;75.70;;;;;;5046666;28;20029;-80
2022/06/04 06:21:06;;;;;;;18.15;16.75;;;21.10;75.40;;;;;;5044667;28;20502;-80
2022/06/04 06:23:32;;;;;;;18.52;17.00;;;21.30;74.90;;;;;;5024433;28;20335;-80
2022/06/04 06:26:04;;;;;;;18.48;16.90;;;21.30;74.90;;;;;;5047030;28;20047;-80
2022/06/04 06:28:30;;;;;;;18.92;17.42;;;21.00;76.20;;;;;;5029431;28;20056;-80
2022/06/04 06:30:56;;;;;;;18.40;16.90;;;20.80;77.70;;;;;;5046496;28;20037;-80
2022/06/04 06:33:22;;;;;;;17.73;16.48;;;20.90;77.40;;;;;;5048908;28;20029;-80
2022/06/04 06:35:56;;;;;;;19.40;17.48;;;21.00;77.00;;;;;;5040954;28;20478;-80
2022/06/04 06:38:23;;;;;;;20.38;18.65;;;20.90;77.60;;;;;;5046880;28;20025;-80
2022/06/04 06:40:49;;;;;;;20.58;18.95;;;20.70;78.60;;;;;;5041153;28;20495;-80
2022/06/04 06:43:15;;;;;;;20.77;19.25;;;20.70;78.50;;;;;;5045463;28;20045;-80
2022/06/04 06:45:41;;;;;;;20.08;18.58;;;20.70;78.50;;;;;;5049841;28;20029;-80
2022/06/04 06:48:08;;;;;;;20.83;19.13;;;20.70;78.70;;;;;;5046944;28;20040;-80
2022/06/04 06:50:34;;;;;;;21.02;19.02;;;20.70;78.70;;;;;;5041053;28;20029;-80
2022/06/04 06:53:00;;;;;;;19.45;17.85;;;20.60;79.40;;;;;;5040819;28;20064;-80
2022/06/04 06:55:26;;;;;;;18.05;16.33;;;20.80;80.00;;;;;;5046911;28;20028;-80
2022/06/04 06:57:52;;;;;;;18.80;17.02;;;21.10;78.30;;;;;;5048829;28;20033;-80
2022/06/04 07:00:18;;;;;;;18.92;17.25;;;21.40;77.20;;;;;;5047420;28;20029;-80
2022/06/04 07:02:45;;;;;;;18.63;17.13;;;21.70;76.10;;;;;;5046579;28;20036;-80
2022/06/04 07:05:11;;;;;;;18.42;16.92;;;21.70;75.90;;;;;;5046350;28;20376;-80
2022/06/04 07:07:37;;;;;;;18.63;16.95;;;21.90;75.90;;;;;;5025609;28;20030;-80
2022/06/04 07:10:04;;;;;;;19.02;17.33;;;22.10;75.10;;;;;;5047288;28;20040;-81
2022/06/04 07:12:31;;;;;;;19.05;17.45;;;22.30;74.40;;;;;;5048031;28;20028;-80
2022/06/04 07:14:58;;;;;;;18.35;16.58;;;22.50;73.50;;;;;;5046591;28;20049;-81
2022/06/04 07:17:24;;;;;;;19.48;17.80;;;22.40;73.20;;;;;;5045762;28;20372;-81
2022/06/04 07:19:50;;;;;;;19.92;18.02;;;22.40;73.40;;;;;;5024238;28;20033;-80
2022/06/04 07:22:17;;;;;;;19.08;17.20;;;22.50;73.00;;;;;;5045526;28;20021;-80
2022/06/04 07:24:43;;;;;;;19.30;17.70;;;22.60;73.10;;;;;;5050612;28;20040;-80
2022/06/04 07:27:09;;;;;;;18.98;17.58;;;22.70;72.60;;;;;;5049673;28;20045;-80
2022/06/04 07:29:35;;;;;;;19.10;17.42;;;22.80;72.00;;;;;;5044636;28;20033;-80
2022/06/04 07:32:03;;;;;;;20.05;18.40;;;22.80;72.40;;;;;;5049233;28;20037;-81
2022/06/04 07:34:29;;;;;;;20.02;18.48;;;22.90;72.50;;;;;;5048920;28;20056;-81
2022/06/04 07:36:55;;;;;;;19.23;17.67;;;23.10;72.50;;;;;;5052436;28;20032;-80
2022/06/04 07:39:22;;;;;;;20.27;18.77;;;23.20;71.40;;;;;;5051596;28;20130;-81
2022/06/04 07:41:52;;;;;;;19.20;17.60;;;23.30;71.00;;;;;;5049767;28;20032;-80
2022/06/04 07:44:18;;;;;;;20.23;18.20;;;23.20;70.80;;;;;;5049802;28;20056;-80
2022/06/04 07:46:45;;;;;;;19.58;18.05;;;23.30;70.90;;;;;;5043252;28;20029;-81
2022/06/04 07:49:12;;;;;;;20.15;18.75;;;23.40;70.70;;;;;;5048795;28;20036;-81
2022/06/04 07:51:38;;;;;;;19.70;18.40;;;23.50;70.50;;;;;;5049153;28;20033;-81
2022/06/04 07:54:05;;;;;;;19.83;18.27;;;23.60;70.10;;;;;;5027526;28;20045;-81
2022/06/04 07:56:31;;;;;;;19.33;17.92;;;23.60;69.80;;;;;;5049577;28;20025;-81
2022/06/04 07:58:57;;;;;;;20.85;19.10;;;23.60;70.20;;;;;;5049521;28;20041;-81
2022/06/04 08:01:23;;;;;;;20.10;18.40;;;23.50;70.00;;;;;;5047706;28;20034;-81
2022/06/04 08:03:50;;;;;;;19.67;18.10;;;23.40;70.20;;;;;;5050724;28;20044;-81
2022/06/04 08:06:17;;;;;;;18.83;17.38;;;23.40;70.50;;;;;;5032890;28;20041;-81
2022/06/04 08:08:43;;;;;;;20.33;18.58;;;23.50;70.30;;;;;;5049483;28;20045;-81
2022/06/04 08:13:54;;;;;;;19.90;18.60;;;23.70;69.80;;;;;;5052291;28;20032;-81
2022/06/04 08:16:20;;;;;;;20.00;18.42;;;23.80;69.70;;;;;;5048405;28;20400;-81
2022/06/04 08:18:46;;;;;;;18.88;17.48;;;23.80;69.10;;;;;;5034048;28;20037;-80
2022/06/04 08:21:12;;;;;;;19.75;18.23;;;23.50;69.70;;;;;;5050173;28;20474;-81
2022/06/04 08:23:39;;;;;;;18.88;17.58;;;23.50;70.10;;;;;;5043384;28;20037;-81
2022/06/04 08:26:07;;;;;;;19.50;18.15;;;23.60;70.10;;;;;;5026733;28;20048;-81
2022/06/04 08:28:33;;;;;;;19.23;17.83;;;23.60;69.50;;;;;;5048928;28;20037;-81
2022/06/04 08:31:02;;;;;;;19.30;17.83;;;23.70;69.50;;;;;;5048531;28;20037;-81
2022/06/04 08:33:28;;;;;;;19.05;17.77;;;23.80;69.30;;;;;;5049528;28;20041;-81
2022/06/04 08:35:55;;;;;;;20.05;18.50;;;23.80;69.20;;;;;;5048618;28;20486;-81
2022/06/04 08:38:21;;;;;;;20.38;18.98;;;23.80;69.20;;;;;;5043319;28;20040;-81
2022/06/04 08:40:49;;;;;;;20.42;19.02;;;23.90;69.10;;;;;;5033706;28;20033;-81
2022/06/04 08:43:25;;;;;;;19.73;18.23;;;23.90;69.00;;;;;;5047322;28;20391;-81
2022/06/04 08:45:51;;;;;;;20.02;18.63;;;23.80;68.90;;;;;;5050241;28;20033;-81
2022/06/04 08:48:20;;;;;;;20.95;19.35;;;23.90;68.80;;;;;;5048754;28;20017;-81
2022/06/04 08:50:47;;;;;;;20.33;18.83;;;23.90;68.80;;;;;;5013748;28;20041;-81
2022/06/04 08:53:23;;;;;;;20.40;19.00;;;23.90;69.00;;;;;;5026388;28;20029;-81
2022/06/04 08:59:06;;;;;;;21.13;19.17;;;23.80;69.50;;;;;;5035926;28;20064;-80
2022/06/04 09:01:35;;;;;;;20.35;18.85;;;23.80;70.70;;;;;;5034079;28;20044;-80
2022/06/04 09:04:45;;;;;;;21.33;19.52;;;23.70;71.30;;;;;;5049861;28;20053;-81
2022/06/04 09:07:36;;;;;;;21.00;19.27;;;23.70;71.30;;;;;;4970793;28;20085;-81
2022/06/04 09:10:06;;;;;;;21.30;19.70;;;23.60;71.40;;;;;;4957823;28;20050;-81
2022/06/04 09:12:45;;;;;;;20.88;19.30;;;23.40;72.50;;;;;;4973524;28;20041;-81
2022/06/04 09:15:31;;;;;;;21.83;20.13;;;23.20;74.20;;;;;;4955437;28;20046;-80
2022/06/04 09:18:04;;;;;;;22.50;20.80;;;22.90;74.70;;;;;;4956017;28;20038;-80
2022/06/04 09:20:42;;;;;;;22.67;20.88;;;23.00;74.80;;;;;;4954356;28;20460;-80
2022/06/04 09:23:26;;;;;;;22.55;20.75;;;23.10;74.30;;;;;;4970151;28;20034;-80
2022/06/04 09:26:36;;;;;;;23.17;21.23;;;23.20;74.50;;;;;;4986350;28;20038;-80
2022/06/04 09:29:18;;;;;;;24.45;22.35;;;23.40;74.70;;;;;;4928272;29;20031;-80
2022/06/04 09:31:44;;;;;;;24.00;22.08;;;23.30;75.10;;;;;;4928074;28;20040;-80
2022/06/04 09:34:22;;;;;;;23.55;21.58;;;23.30;76.60;;;;;;4929002;29;20038;-80
2022/06/04 09:36:48;;;;;;;22.48;20.58;;;23.20;77.60;;;;;;4912393;29;20036;-79
2022/06/04 09:39:27;;;;;;;23.58;21.67;;;23.00;76.80;;;;;;4929625;29;20035;-79
2022/06/04 09:42:00;;;;;;;24.23;22.20;;;22.80;77.70;;;;;;4959661;28;20047;-80
2022/06/04 09:44:28;;;;;;;22.50;20.45;;;22.90;77.80;;;;;;4952575;28;20034;-80
2022/06/04 09:47:05;;;;;;;22.00;20.30;;;23.00;77.70;;;;;;4952010;28;20037;-80
2022/06/04 09:49:36;;;;;;;24.77;22.65;;;22.90;77.40;;;;;;4967051;28;20056;-80
2022/06/04 09:52:27;;;;;;;22.48;20.33;;;23.00;77.00;;;;;;4968258;28;20362;-80
2022/06/04 09:54:58;;;;;;;22.65;20.60;;;23.10;76.50;;;;;;4950992;28;20065;-80
2022/06/04 09:57:37;;;;;;;;;;;23.30;76.00;;;;;;4950942;29;20438;-80
2022/06/04 10:00:21;;;;;;;22.75;20.80;;;23.50;75.40;;;;;;5012397;28;19909;-79
2022/06/04 10:02:59;;;;;;;21.90;20.10;;;23.60;74.90;;;;;;5043203;28;20475;-80
2022/06/04 10:05:27;;;;;;;21.88;20.10;;;23.70;74.60;;;;;;5047187;28;20411;-80
2022/06/04 10:07:53;;;;;;;22.20;20.40;;;23.70;73.70;;;;;;5025028;28;20384;-80
2022/06/04 10:10:38;;;;;;;22.17;20.58;;;23.60;73.90;;;;;;5046058;28;20033;-80
2022/06/04 10:13:44;;;;;;;22.02;20.25;;;23.80;74.10;;;;;;5029652;28;20042;-80
2022/06/04 10:16:20;;;;;;;20.60;19.00;;;23.80;73.80;;;;;;5030049;28;20475;-80
2022/06/04 10:19:13;;;;;;;21.88;20.15;;;23.80;73.50;;;;;;5045513;28;20499;-80
2022/06/04 10:21:41;;;;;;;22.90;21.20;;;23.80;73.80;;;;;;5042197;28;20480;-80
2022/06/04 10:24:19;;;;;;;23.88;21.70;;;23.80;73.70;;;;;;5045337;28;20053;-80
2022/06/04 10:27:00;;;;;;;24.85;22.92;;;23.80;73.80;;;;;;5046817;28;20021;-80
2022/06/04 10:29:26;;;;;;;;;;;23.80;74.40;;;;;;5027024;28;20032;-80
2022/06/04 10:32:05;;;;;;;22.85;20.95;;;23.70;75.00;;;;;;5047773;28;19944;-80
2022/06/04 10:34:52;;;;;;;22.35;20.55;;;23.70;75.10;;;;;;5045852;28;20033;-80
2022/06/04 10:37:18;;;;;;;23.08;21.17;;;23.40;74.60;;;;;;5031244;28;20032;-80
2022/06/04 10:39:48;;;;;;;23.90;22.00;;;23.20;75.70;;;;;;5049812;28;20033;-80
2022/06/04 10:42:42;;;;;;;27.45;25.10;;;23.00;77.00;;;;;;5031214;28;20045;-81
2022/06/04 10:45:23;;;;;;;27.25;24.73;;;22.90;77.90;;;;;;5041438;28;20041;-80
2022/06/04 10:48:03;;;;;;;24.77;22.58;;;22.90;78.50;;;;;;5046950;28;20463;-81
2022/06/04 10:51:25;;;;;;;27.08;24.20;;;22.60;79.90;;;;;;5026276;28;20028;-80
2022/06/04 10:53:52;;;;;;;25.00;22.85;;;22.10;83.60;;;;;;5041145;28;20105;-81
2022/06/04 10:56:23;;;;;;;24.85;22.70;;;21.90;84.40;;;;;;5047960;28;20044;-80
2022/06/04 10:59:02;;;;;;;31.45;28.17;;;21.80;85.30;;;;;;5042254;28;20049;-80
2022/06/04 11:01:37;;;;;;;28.92;26.23;;;22.00;85.70;;;;;;5032955;28;20037;-80
2022/06/04 11:04:17;;;;;;;29.98;27.48;;;22.10;85.60;;;;;;5050578;28;20041;-80
2022/06/04 11:06:49;;;;;;;27.93;25.50;;;22.30;87.00;;;;;;5050155;28;20036;-80
2022/06/04 11:09:20;;;;;;;24.45;22.35;;;22.40;85.60;;;;;;5051924;28;20033;-80
2022/06/04 11:11:52;;;;;;;24.40;22.23;;;22.50;84.30;;;;;;5028376;28;20028;-80
2022/06/04 11:14:43;;;;;;;24.08;21.65;;;22.70;83.40;;;;;;5052264;28;20045;-80
2022/06/04 11:17:33;;;;;;;25.73;23.38;;;22.90;81.40;;;;;;5044247;28;20037;-80
2022/06/04 11:20:10;;;;;;;25.23;23.10;;;22.60;80.90;;;;;;5028782;28;20029;-80
2022/06/04 11:22:41;;;;;;;24.73;22.73;;;22.40;82.10;;;;;;5049112;28;20029;-80
2022/06/04 11:25:15;;;;;;;;;;;22.50;81.80;;;;;;5017042;28;23837;-80
2022/06/04 11:27:48;;;;;;;25.30;23.20;;;22.70;81.70;;;;;;5050124;28;20298;-80
2022/06/04 11:30:16;;;;;;;26.08;23.63;;;22.80;81.10;;;;;;5050841;28;20072;-80
2022/06/04 11:33:17;;;;;;;24.88;22.85;;;22.90;80.90;;;;;;5044615;28;20459;-80
2022/06/04 11:35:52;;;;;;;25.65;23.50;;;23.00;80.50;;;;;;5049926;28;20037;-80
2022/06/04 11:38:40;;;;;;;26.48;24.48;;;23.10;80.10;;;;;;5044089;28;20021;-80
2022/06/04 11:41:53;;;;;;;25.80;23.70;;;23.10;79.90;;;;;;5044274;28;20355;-81
2022/06/04 11:44:42;;;;;;;25.40;23.35;;;23.00;80.20;;;;;;4955544;28;20050;-81
2022/06/04 11:47:40;;;;;;;25.38;23.05;;;23.00;80.30;;;;;;4956023;28;20065;-82
2022/06/04 11:50:23;;;;;;;23.70;21.88;;;22.90;80.40;;;;;;4955236;28;20026;-81
2022/06/04 11:53:28;;;;;;;24.02;22.13;;;22.80;81.00;;;;;;4953305;28;20504;-80
2022/06/04 11:56:14;;;;;;;27.60;25.45;;;22.80;81.00;;;;;;4913830;29;20044;-81
2022/06/04 11:58:54;;;;;;;25.40;23.33;;;22.90;80.20;;;;;;4910891;29;20045;-81
2022/06/04 12:01:30;;;;;;;25.10;23.13;;;22.90;80.30;;;;;;4903087;29;20534;-81
2022/06/04 12:04:06;;;;;;;27.23;25.02;;;23.00;80.50;;;;;;4864188;29;20082;-81
2022/06/04 12:06:36;;;;;;;22.67;21.08;;;23.00;80.00;;;;;;4892722;29;20052;-81
2022/06/04 12:09:14;;;;;;;25.65;23.58;;;22.80;79.20;;;;;;4894402;29;20033;-81
2022/06/04 12:11:44;;;;;;;24.67;22.50;;;22.50;81.50;;;;;;4890623;29;20056;-81
2022/06/04 12:14:24;;;;;;;20.77;19.13;;;22.30;81.70;;;;;;4888693;29;20547;-81
2022/06/04 12:17:07;;;;;;;22.95;21.25;;;22.40;80.70;;;;;;4892267;29;20052;-80
2022/06/04 12:25:40;;;;;;;23.00;20.52;;;22.70;84.00;;;;;;4922169;29;20418;-81
2022/06/04 12:28:20;;;;;;;21.83;19.92;;;22.80;82.50;;;;;;4932670;29;20032;-80
2022/06/04 12:30:47;;;;;;;22.60;20.98;;;22.80;82.00;;;;;;4948212;28;20041;-81
2022/06/04 12:33:25;;;;;;;19.23;17.77;;;23.00;83.40;;;;;;5050254;28;20033;-81
2022/06/04 12:35:59;;;;;;;19.58;18.08;;;23.00;78.70;;;;;;5043145;28;20040;-80
2022/06/04 12:38:25;;;;;;;18.50;17.20;;;22.90;77.90;;;;;;5042935;28;20020;-80
2022/06/04 12:40:51;;;;;;;20.50;18.23;;;22.80;78.60;;;;;;5026612;28;20523;-80
2022/06/04 12:43:31;;;;;;;19.17;17.95;;;22.80;78.60;;;;;;5031121;28;20439;-80
2022/06/04 12:46:21;;;;;;;19.52;18.20;;;22.80;79.50;;;;;;5032393;28;20044;-81
2022/06/04 12:49:02;;;;;;;19.10;17.42;;;22.60;80.00;;;;;;5043465;28;20026;-81
2022/06/04 12:51:46;;;;;;;18.20;16.88;;;22.40;81.60;;;;;;5049386;28;20037;-80
2022/06/04 12:54:27;;;;;;;21.27;19.52;;;22.40;81.20;;;;;;5050641;28;20029;-80
2022/06/04 12:56:56;;;;;;;20.88;19.25;;;22.40;81.80;;;;;;5049697;28;20399;-80
2022/06/04 12:59:42;;;;;;;22.33;20.75;;;22.70;81.10;;;;;;5026525;28;20041;-81
2022/06/04 13:02:31;;;;;;;20.80;19.13;;;22.80;80.60;;;;;;5047840;28;20395;-81
2022/06/04 13:05:08;;;;;;;22.90;21.20;;;23.00;80.00;;;;;;5048160;28;20044;-81
2022/06/04 13:07:39;;;;;;;23.85;21.80;;;23.10;79.50;;;;;;5046951;28;20028;-82
2022/06/04 13:10:19;;;;;;;24.95;22.95;;;23.10;79.40;;;;;;5031699;28;20514;-81